Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:37;;;;;;;0.90;0.70;;;12.00;99.90;;;;;;5063338;28;20221;-55
2023/12/13 00:03:04;;;;;;;2.00;0.70;;;12.00;99.90;;;;;;5038638;28;20209;-54
2023/12/13 00:05:30;;;;;;;1.50;0.60;;;12.00;99.90;;;;;;5063206;28;20581;-57
2023/12/13 00:07:57;;;;;;;1.10;0.70;;;12.00;99.90;;;;;;5060443;28;20236;-54
2023/12/13 00:10:24;;;;;;;3.77;0.80;;;12.00;99.90;;;;;;5059781;28;20290;-54
2023/12/13 00:12:49;;;;;;;0.67;0.40;;;12.00;99.90;;;;;;5061297;28;20209;-54
2023/12/13 00:15:19;;;;;;;2.10;0.80;;;12.00;99.90;;;;;;5062980;28;20193;-54
2023/12/13 00:17:46;;;;;;;1.27;0.60;;;11.90;99.90;;;;;;5061805;28;20224;-54
2023/12/13 00:20:13;;;;;;;1.60;0.70;;;11.90;99.90;;;;;;5059286;28;20214;-54
2023/12/13 00:22:39;;;;;;;1.13;0.40;;;11.80;99.90;;;;;;5059226;28;20561;-54
2023/12/13 00:25:07;;;;;;;2.13;0.50;;;11.70;99.90;;;;;;5063340;28;20209;-54
2023/12/13 00:27:34;;;;;;;2.73;0.63;;;11.60;99.90;;;;;;5062681;28;20308;-54
2023/12/13 00:30:00;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5059503;28;20679;-53
2023/12/13 00:32:28;;;;;;;2.23;0.80;;;10.90;99.90;;;;;;5059358;28;20208;-56
2023/12/13 00:34:55;;;;;;;2.80;0.77;;;11.30;99.90;;;;;;5061406;28;20202;-56
2023/12/13 00:37:23;;;;;;;0.97;0.60;;;11.20;99.90;;;;;;5062585;28;20615;-54
2023/12/13 00:39:49;;;;;;;1.27;0.53;;;11.10;99.90;;;;;;5061224;28;20642;-54
2023/12/13 00:42:16;;;;;;;1.37;0.50;;;10.90;99.90;;;;;;5059044;28;20686;-56
2023/12/13 00:44:43;;;;;;;3.80;0.60;;;10.80;99.90;;;;;;5059939;28;20407;-56
2023/12/13 00:47:10;;;;;;;1.20;0.53;;;10.70;99.90;;;;;;5062614;28;20299;-56
2023/12/13 00:49:38;;;;;;;1.80;0.57;;;10.60;99.90;;;;;;5062385;28;20201;-56
2023/12/13 00:52:05;;;;;;;2.30;0.77;;;10.40;99.90;;;;;;5050835;28;20202;-55
2023/12/13 00:54:32;;;;;;;1.77;0.70;;;10.30;99.90;;;;;;5059336;28;20209;-56
2023/12/13 00:56:58;;;;;;;1.23;0.50;;;10.20;99.90;;;;;;5061885;28;20202;-56
2023/12/13 00:59:25;;;;;;;1.23;0.50;;;10.10;99.90;;;;;;5062325;28;20228;-56
2023/12/13 01:01:52;;;;;;;0.83;0.50;;;9.90;99.90;;;;;;5060689;28;20255;-56
2023/12/13 01:04:18;;;;;;;0.87;0.60;;;9.80;99.90;;;;;;5058979;28;20209;-56
2023/12/13 01:06:46;;;;;;;0.90;0.50;;;9.80;99.90;;;;;;5061964;28;20206;-56
2023/12/13 01:09:13;;;;;;;0.77;0.40;;;9.80;99.90;;;;;;5066413;28;20230;-56
2023/12/13 01:11:40;;;;;;;2.10;0.60;;;9.70;99.90;;;;;;5066292;28;20223;-58
2023/12/13 01:14:06;;;;;;;1.13;0.60;;;9.70;99.90;;;;;;5054790;28;20671;-56
2023/12/13 01:16:34;;;;;;;1.20;0.60;;;9.80;99.90;;;;;;5063117;28;20208;-56
2023/12/13 01:19:01;;;;;;;1.53;0.67;;;9.80;99.90;;;;;;5065217;28;20228;-56
2023/12/13 01:21:28;;;;;;;0.50;0.43;;;9.90;99.90;;;;;;5066323;28;20227;-58
2023/12/13 01:23:58;;;;;;;3.07;0.63;;;9.90;99.90;;;;;;5064194;28;20286;-55
2023/12/13 01:26:24;;;;;;;0.73;0.40;;;10.00;99.90;;;;;;5062866;28;20202;-56
2023/12/13 01:28:51;;;;;;;0.83;0.60;;;10.10;99.90;;;;;;5063742;28;20290;-56
2023/12/13 01:31:18;;;;;;;2.90;0.67;;;10.10;99.90;;;;;;5066240;28;20196;-56
2023/12/13 01:33:45;;;;;;;2.07;0.70;;;10.10;99.90;;;;;;5065264;28;20610;-56
2023/12/13 01:36:11;;;;;;;1.63;0.53;;;10.10;99.90;;;;;;5062912;28;20558;-56
2023/12/13 01:38:38;;;;;;;0.80;0.40;;;10.00;99.90;;;;;;5062683;28;20224;-56
2023/12/13 01:41:07;;;;;;;1.00;0.50;;;9.90;99.90;;;;;;5065817;28;20216;-56
2023/12/13 01:43:33;;;;;;;1.50;0.57;;;9.80;99.90;;;;;;5065802;28;20212;-56
2023/12/13 01:46:00;;;;;;;2.63;0.57;;;9.80;99.90;;;;;;5063086;28;20219;-56
2023/12/13 01:48:28;;;;;;;1.40;0.53;;;9.90;99.90;;;;;;5062072;28;20275;-56
2023/12/13 01:50:55;;;;;;;0.97;0.57;;;9.90;99.90;;;;;;5064236;28;20233;-58
2023/12/13 01:53:24;;;;;;;2.47;0.50;;;10.00;99.90;;;;;;5065683;28;20205;-56
2023/12/13 01:55:53;;;;;;;0.23;0.20;;;10.10;99.90;;;;;;5064263;28;20216;-59
2023/12/13 01:58:22;;;;;;;1.93;0.57;;;10.20;99.90;;;;;;5062162;28;20300;-56
2023/12/13 02:00:52;;;;;;;1.67;0.60;;;10.20;99.90;;;;;;5062934;28;20222;-56
2023/12/13 02:03:20;;;;;;;1.00;0.40;;;10.30;99.90;;;;;;5065512;28;20201;-59
2023/12/13 02:05:47;;;;;;;2.60;0.70;;;10.30;99.90;;;;;;5064834;28;20205;-55
2023/12/13 02:08:13;;;;;;;0.93;0.50;;;10.40;99.90;;;;;;5061888;28;20221;-57
2023/12/13 02:10:40;;;;;;;1.30;0.60;;;10.40;99.90;;;;;;5061982;28;20209;-55
2023/12/13 02:13:07;;;;;;;1.47;0.60;;;10.50;99.90;;;;;;5065454;28;20196;-56
2023/12/13 02:15:35;;;;;;;1.20;0.47;;;10.60;99.90;;;;;;5065809;28;20201;-56
2023/12/13 02:18:02;;;;;;;2.33;0.83;;;10.60;99.90;;;;;;5061501;28;20225;-56
2023/12/13 02:20:29;;;;;;;3.60;0.57;;;10.50;99.90;;;;;;5061557;28;20316;-59
2023/12/13 02:22:57;;;;;;;0.87;0.40;;;10.50;99.90;;;;;;5063439;28;20233;-56
2023/12/13 02:25:33;;;;;;;3.43;0.60;;;10.40;99.90;;;;;;5065073;28;20671;-56
2023/12/13 02:28:00;;;;;;;7.37;2.77;;;10.50;99.90;;;;;;5062348;28;20305;-54
2023/12/13 02:30:28;;;;;;;1.57;0.40;;;10.50;99.90;;;;;;5061503;28;20198;-54
2023/12/13 02:32:55;;;;;;;2.30;1.03;;;10.50;99.90;;;;;;5062985;28;20213;-54
2023/12/13 02:35:22;;;;;;;3.03;1.23;;;10.50;99.90;;;;;;5064924;28;20292;-56
2023/12/13 02:37:49;;;;;;;2.43;0.60;;;10.50;99.90;;;;;;5063850;28;20225;-54
2023/12/13 02:40:18;;;;;;;1.93;0.60;;;10.60;99.90;;;;;;5061113;28;20312;-54
2023/12/13 02:42:44;;;;;;;3.30;0.80;;;10.60;99.90;;;;;;5061277;28;20233;-54
2023/12/13 02:45:14;;;;;;;1.60;0.40;;;10.60;99.90;;;;;;5064900;28;20246;-54
2023/12/13 02:47:42;;;;;;;2.33;0.40;;;10.70;99.90;;;;;;5064572;28;20225;-54
2023/12/13 02:50:09;;;;;;;4.10;0.70;;;10.70;99.90;;;;;;5052912;28;20253;-55
2023/12/13 02:52:36;;;;;;;2.40;0.40;;;10.70;99.90;;;;;;5061059;28;20259;-55
2023/12/13 02:55:03;;;;;;;1.27;0.43;;;10.70;99.90;;;;;;5063583;28;20229;-54
2023/12/13 02:57:31;;;;;;;2.53;0.77;;;10.80;99.90;;;;;;5064652;28;20311;-58
2023/12/13 02:59:58;;;;;;;2.67;0.63;;;10.90;99.90;;;;;;5062356;28;20213;-55
2023/12/13 03:02:25;;;;;;;1.70;0.50;;;10.90;99.90;;;;;;5061155;28;20217;-55
2023/12/13 03:04:52;;;;;;;2.03;0.60;;;10.90;99.90;;;;;;5062021;28;20263;-54
2023/12/13 03:07:19;;;;;;;1.73;0.50;;;10.90;99.90;;;;;;5064077;28;20670;-55
2023/12/13 03:09:46;;;;;;;2.97;0.30;;;10.90;99.90;;;;;;5063813;28;20238;-55
2023/12/13 03:12:13;;;;;;;3.80;0.70;;;10.80;99.90;;;;;;5060843;28;20209;-55
2023/12/13 03:14:41;;;;;;;2.47;0.53;;;10.60;99.90;;;;;;5060924;28;20205;-55
2023/12/13 03:17:07;;;;;;;1.20;0.50;;;10.50;99.90;;;;;;5063797;28;20728;-55
2023/12/13 03:19:34;;;;;;;1.80;0.73;;;10.30;99.90;;;;;;5063874;28;20698;-57
2023/12/13 03:22:02;;;;;;;3.40;0.63;;;10.40;99.90;;;;;;5061324;28;20220;-54
2023/12/13 03:24:29;;;;;;;1.30;0.50;;;11.20;99.90;;;;;;5060676;28;20233;-55
2023/12/13 03:26:55;;;;;;;3.07;0.70;;;10.60;99.90;;;;;;5061935;28;20213;-55
2023/12/13 03:29:22;;;;;;;3.17;0.60;;;10.50;99.90;;;;;;5062687;28;20286;-55
2023/12/13 03:31:50;;;;;;;3.93;0.63;;;10.50;99.90;;;;;;5062688;28;20247;-55
2023/12/13 03:34:17;;;;;;;1.73;0.90;;;10.40;99.90;;;;;;5060346;28;20252;-55
2023/12/13 03:36:43;;;;;;;1.60;0.77;;;10.30;99.90;;;;;;5060478;28;20206;-54
2023/12/13 03:39:10;;;;;;;1.90;0.87;;;10.30;99.90;;;;;;5051865;28;20222;-55
2023/12/13 03:41:37;;;;;;;2.17;0.90;;;10.40;99.90;;;;;;5059938;28;20722;-55
2023/12/13 03:44:04;;;;;;;2.17;0.60;;;10.50;99.90;;;;;;5062722;28;20224;-55
2023/12/13 03:46:30;;;;;;;1.47;0.50;;;10.60;99.90;;;;;;5063517;28;20197;-55
2023/12/13 03:48:58;;;;;;;2.23;0.57;;;10.70;99.90;;;;;;5061761;28;20221;-55
2023/12/13 03:51:33;;;;;;;3.27;1.03;;;10.70;99.90;;;;;;5109067;27;20605;-55
2023/12/13 03:54:00;;;;;;;1.20;0.50;;;10.80;99.90;;;;;;5108762;28;20215;-55
2023/12/13 03:56:29;;;;;;;1.30;0.40;;;10.90;99.90;;;;;;5108957;28;20570;-56
2023/12/13 03:58:56;;;;;;;1.43;0.50;;;10.90;99.90;;;;;;5092888;28;20310;-55
2023/12/13 04:01:22;;;;;;;3.47;0.50;;;10.90;99.90;;;;;;5088276;28;20204;-55
2023/12/13 04:06:22;;;;;;;2.03;0.57;;;10.80;99.90;;;;;;5038805;28;20209;-56
2023/12/13 04:08:50;;;;;;;2.60;0.80;;;10.80;99.90;;;;;;5030828;28;20214;-56
2023/12/13 04:11:17;;;;;;;1.90;1.17;;;10.70;99.90;;;;;;5028265;28;20230;-55
2023/12/13 04:13:43;;;;;;;3.40;0.80;;;10.70;99.90;;;;;;5028031;28;20229;-56
2023/12/13 04:16:10;;;;;;;2.20;0.77;;;10.60;99.90;;;;;;5031232;28;20222;-56
2023/12/13 04:18:37;;;;;;;1.73;0.90;;;10.50;99.90;;;;;;5039952;28;20205;-56
2023/12/13 04:21:04;;;;;;;3.93;0.93;;;10.40;99.90;;;;;;5037368;28;20286;-58
2023/12/13 04:23:31;;;;;;;2.50;1.30;;;10.30;99.90;;;;;;5036300;28;20211;-55
2023/12/13 04:26:01;;;;;;;1.00;0.90;;;10.20;99.90;;;;;;5037868;28;20417;-56
2023/12/13 04:28:27;;;;;;;2.67;0.87;;;10.20;99.90;;;;;;5039569;28;20613;-56
2023/12/13 04:30:54;;;;;;;3.43;1.00;;;10.10;99.90;;;;;;5038100;28;20738;-56
2023/12/13 04:33:21;;;;;;;2.50;0.80;;;10.10;99.90;;;;;;5036165;28;20844;-55
2023/12/13 04:35:47;;;;;;;2.27;1.00;;;10.10;99.90;;;;;;5036291;28;20667;-55
2023/12/13 04:38:14;;;;;;;4.10;1.60;;;10.10;99.90;;;;;;5039689;28;20252;-55
2023/12/13 04:40:41;;;;;;;3.13;1.30;;;10.00;99.90;;;;;;5039750;28;20606;-55
2023/12/13 04:43:09;;;;;;;2.33;1.00;;;10.00;99.90;;;;;;5036669;28;20202;-56
2023/12/13 04:45:36;;;;;;;0.80;0.70;;;9.90;99.90;;;;;;5036598;28;20222;-57
2023/12/13 04:48:02;;;;;;;4.00;1.90;;;9.90;99.90;;;;;;5038444;28;20210;-57
2023/12/13 04:50:29;;;;;;;3.30;1.10;;;9.90;99.90;;;;;;5039436;28;20248;-56
2023/12/13 04:52:56;;;;;;;2.60;0.70;;;9.80;99.90;;;;;;5038008;28;20213;-56
2023/12/13 04:55:22;;;;;;;1.80;0.80;;;9.80;99.90;;;;;;5035887;28;20229;-56
2023/12/13 04:57:49;;;;;;;1.70;0.57;;;9.70;99.90;;;;;;5036109;28;20206;-56
2023/12/13 05:00:17;;;;;;;1.83;0.80;;;9.70;99.90;;;;;;5039316;28;20260;-54
2023/12/13 05:02:44;;;;;;;2.20;0.63;;;9.70;99.90;;;;;;5027082;28;20199;-59
2023/12/13 05:05:11;;;;;;;1.30;1.10;;;9.70;99.90;;;;;;5022386;28;20285;-56
2023/12/13 05:07:37;;;;;;;2.30;0.77;;;9.70;99.90;;;;;;5022466;28;20264;-55
2023/12/13 05:10:05;;;;;;;3.27;1.03;;;9.80;99.90;;;;;;5024406;28;20429;-55
2023/12/13 05:12:32;;;;;;;1.90;1.27;;;9.80;99.90;;;;;;5025644;28;20203;-55
2023/12/13 05:14:58;;;;;;;2.60;0.97;;;9.80;99.90;;;;;;5023995;28;20234;-58
2023/12/13 05:17:26;;;;;;;2.87;1.60;;;9.80;99.90;;;;;;5022471;28;20587;-55
2023/12/13 05:19:53;;;;;;;3.13;1.70;;;9.80;99.90;;;;;;5022872;28;20203;-56
2023/12/13 05:22:20;;;;;;;4.60;1.93;;;9.80;99.90;;;;;;5025505;28;20207;-56
2023/12/13 05:24:46;;;;;;;3.00;1.57;;;9.80;99.90;;;;;;5025474;28;20225;-55
2023/12/13 05:27:13;;;;;;;3.37;1.47;;;9.80;99.90;;;;;;5022369;28;20214;-55
2023/12/13 05:29:43;;;;;;;2.13;1.20;;;9.80;99.90;;;;;;5022019;28;20203;-57
2023/12/13 05:32:10;;;;;;;3.33;1.60;;;9.80;99.90;;;;;;5025008;28;20203;-56
2023/12/13 05:34:38;;;;;;;4.00;1.77;;;9.80;99.90;;;;;;5025335;28;20226;-55
2023/12/13 05:37:05;;;;;;;4.30;1.80;;;9.80;99.90;;;;;;5023227;28;20297;-55
2023/12/13 05:39:32;;;;;;;3.00;1.40;;;9.80;99.90;;;;;;5021778;28;20630;-55
2023/12/13 05:41:59;;;;;;;5.27;1.30;;;9.80;99.90;;;;;;5023400;28;20210;-55
2023/12/13 05:44:25;;;;;;;3.50;1.30;;;9.80;99.90;;;;;;5025756;28;20230;-55
2023/12/13 05:46:52;;;;;;;2.90;1.63;;;9.80;99.90;;;;;;5024430;28;20207;-55
2023/12/13 05:49:19;;;;;;;3.63;1.30;;;9.80;99.90;;;;;;5021479;28;20672;-55
2023/12/13 05:51:47;;;;;;;2.60;1.30;;;9.80;99.90;;;;;;5021637;28;20606;-56
2023/12/13 05:54:13;;;;;;;2.43;1.23;;;9.80;99.90;;;;;;5024911;28;20600;-56
2023/12/13 05:56:40;;;;;;;2.97;1.17;;;9.70;99.90;;;;;;5025317;28;20233;-55
2023/12/13 05:59:06;;;;;;;3.80;1.50;;;9.60;99.90;;;;;;5022371;28;20229;-55
2023/12/13 06:01:33;;;;;;;5.87;1.30;;;9.60;99.90;;;;;;5021301;28;20731;-57
2023/12/13 06:04:01;;;;;;;1.87;1.43;;;9.60;99.90;;;;;;5022981;28;20266;-55
2023/12/13 06:06:27;;;;;;;3.57;1.40;;;9.50;99.90;;;;;;5025416;28;20257;-59
2023/12/13 06:08:55;;;;;;;2.03;1.50;;;9.50;99.90;;;;;;5023916;28;20217;-57
2023/12/13 06:11:22;;;;;;;1.73;1.03;;;9.50;99.90;;;;;;5021585;28;20254;-57
2023/12/13 06:13:49;;;;;;;1.70;0.77;;;9.50;99.90;;;;;;5021154;28;20700;-56
2023/12/13 06:16:15;;;;;;;1.43;0.73;;;9.60;99.90;;;;;;5024871;28;20583;-57
2023/12/13 06:18:42;;;;;;;2.67;1.30;;;9.60;99.90;;;;;;5024617;28;20202;-57
2023/12/13 06:21:09;;;;;;;1.50;1.00;;;9.70;99.90;;;;;;5021918;28;20210;-56
2023/12/13 06:23:35;;;;;;;2.57;0.90;;;9.70;99.90;;;;;;5021341;28;20261;-56
2023/12/13 06:26:04;;;;;;;1.53;1.20;;;9.80;99.90;;;;;;5022895;28;20257;-56
2023/12/13 06:28:30;;;;;;;2.53;1.60;;;9.80;99.90;;;;;;5024622;28;20210;-56
2023/12/13 06:30:57;;;;;;;3.03;1.80;;;9.90;99.90;;;;;;5023525;28;20301;-57
2023/12/13 06:33:23;;;;;;;3.37;1.40;;;10.00;99.90;;;;;;5021185;28;20207;-56
2023/12/13 06:35:50;;;;;;;2.10;1.00;;;10.10;99.90;;;;;;5020935;28;20227;-58
2023/12/13 06:38:17;;;;;;;5.50;0.93;;;10.20;99.90;;;;;;5024422;28;20203;-57
2023/12/13 06:40:44;;;;;;;1.63;0.83;;;10.20;99.90;;;;;;5024519;28;20209;-58
2023/12/13 06:43:12;;;;;;;1.53;0.80;;;10.30;99.90;;;;;;5021113;28;20211;-56
2023/12/13 06:45:39;;;;;;;2.67;0.80;;;10.30;99.90;;;;;;5020812;28;20230;-56
2023/12/13 06:48:07;;;;;;;3.33;1.10;;;10.40;99.90;;;;;;5022707;28;20294;-55
2023/12/13 06:50:33;;;;;;;3.40;2.00;;;10.50;99.90;;;;;;5024220;28;20222;-56
2023/12/13 06:53:00;;;;;;;3.93;1.10;;;10.50;99.90;;;;;;5022489;28;20218;-56
2023/12/13 06:55:27;;;;;;;2.67;1.57;;;10.50;99.90;;;;;;5020501;28;20227;-57
2023/12/13 06:57:54;;;;;;;2.83;1.60;;;10.60;99.90;;;;;;5020873;28;20211;-56
2023/12/13 07:00:26;;;;;;;3.83;1.70;;;10.50;99.90;;;;;;5023624;28;20256;-59
2023/12/13 07:02:53;;;;;;;1.97;1.37;;;10.50;99.90;;;;;;5023007;28;20232;-55
2023/12/13 07:05:20;;;;;;;8.07;5.37;;;10.50;99.90;;;;;;5020276;28;20314;-56
2023/12/13 07:07:48;;;;;;;5.90;4.30;;;10.60;99.90;;;;;;5020500;28;20297;-57
2023/12/13 07:10:14;;;;;;;2.63;1.70;;;10.60;99.90;;;;;;5023091;28;20687;-56
2023/12/13 07:12:41;;;;;;;1.93;1.17;;;10.60;99.90;;;;;;5023399;28;20206;-56
2023/12/13 07:15:10;;;;;;;2.30;1.70;;;10.70;99.90;;;;;;5020859;28;20230;-56
2023/12/13 07:17:38;;;;;;;1.10;0.90;;;10.70;99.90;;;;;;5020235;28;20250;-57
2023/12/13 07:20:07;;;;;;;1.10;0.90;;;10.70;99.90;;;;;;5021756;28;20202;-57
2023/12/13 07:22:34;;;;;;;2.57;1.13;;;10.80;99.90;;;;;;5023512;28;20260;-55
2023/12/13 07:25:00;;;;;;;3.27;0.83;;;10.80;99.90;;;;;;5021851;28;20280;-55
2023/12/13 07:27:27;;;;;;;3.93;0.93;;;10.90;99.90;;;;;;5020090;28;20318;-58
2023/12/13 07:29:53;;;;;;;2.50;1.10;;;10.90;99.90;;;;;;5019839;28;20215;-57
2023/12/13 07:32:20;;;;;;;5.40;1.10;;;10.90;99.90;;;;;;5023175;28;20229;-56
2023/12/13 07:34:48;;;;;;;2.13;0.97;;;11.00;99.90;;;;;;5023477;28;20249;-58
2023/12/13 07:37:15;;;;;;;8.67;2.03;;;11.10;99.90;;;;;;5019922;28;20289;-58
2023/12/13 07:39:42;;;;;;;4.80;1.23;;;11.10;99.90;;;;;;5019391;28;20257;-57
2023/12/13 07:42:09;;;;;;;3.33;1.17;;;11.10;99.90;;;;;;5021829;28;20230;-56
2023/12/13 07:44:35;;;;;;;2.53;1.13;;;11.20;99.90;;;;;;5022701;28;20226;-57
2023/12/13 07:47:03;;;;;;;1.77;0.80;;;11.20;99.90;;;;;;5021414;28;20217;-56
2023/12/13 07:49:29;;;;;;;1.87;1.00;;;11.20;99.90;;;;;;5019883;28;20317;-58
2023/12/13 07:51:57;;;;;;;2.27;0.73;;;11.30;99.90;;;;;;5020156;28;20223;-55
2023/12/13 07:54:24;;;;;;;2.43;0.63;;;11.30;99.90;;;;;;5023180;28;20230;-54
2023/12/13 07:56:53;;;;;;;3.53;1.00;;;11.40;99.90;;;;;;5022835;28;20580;-54
2023/12/13 07:59:19;;;;;;;2.10;1.50;;;11.30;99.90;;;;;;5019638;28;20210;-54
2023/12/13 08:01:46;;;;;;;1.80;0.80;;;11.30;99.90;;;;;;5019610;28;20693;-58
2023/12/13 08:04:13;;;;;;;2.30;1.90;;;11.30;99.90;;;;;;5021931;28;20229;-56
2023/12/13 08:06:39;;;;;;;2.30;1.60;;;11.40;99.90;;;;;;5023016;28;20275;-62
2023/12/13 08:09:09;;;;;;;1.50;0.93;;;11.40;99.90;;;;;;5020756;28;20210;-59
2023/12/13 08:11:36;;;;;;;2.37;1.47;;;11.50;99.90;;;;;;5019456;28;20229;-58
2023/12/13 08:14:03;;;;;;;1.73;0.97;;;11.40;99.90;;;;;;5020632;28;20656;-57
2023/12/13 08:16:29;;;;;;;2.43;1.20;;;11.50;99.90;;;;;;5023004;28;20214;-57
2023/12/13 08:18:57;;;;;;;1.37;0.80;;;11.50;99.90;;;;;;5022084;28;20268;-58
2023/12/13 08:21:24;;;;;;;2.07;1.00;;;11.60;99.90;;;;;;5019297;28;20203;-63
2023/12/13 08:23:51;;;;;;;3.60;0.73;;;11.60;99.90;;;;;;5019208;28;20206;-56
2023/12/13 08:26:20;;;;;;;2.67;1.00;;;11.60;99.90;;;;;;5019678;28;20261;-56
2023/12/13 08:28:46;;;;;;;2.77;1.20;;;11.60;99.90;;;;;;5019413;28;20211;-58
2023/12/13 08:31:13;;;;;;;2.97;1.70;;;11.60;99.90;;;;;;5021816;28;20222;-56
2023/12/13 08:33:41;;;;;;;5.17;1.50;;;11.60;99.90;;;;;;5022709;28;20214;-57
2023/12/13 08:36:10;;;;;;;3.37;1.17;;;11.50;99.90;;;;;;5020684;28;20318;-57
2023/12/13 08:38:37;;;;;;;3.03;1.10;;;11.50;99.90;;;;;;5022787;28;20217;-58
2023/12/13 08:41:06;;;;;;;2.40;1.00;;;11.50;99.90;;;;;;5024633;28;20366;-56
2023/12/13 08:43:35;;;;;;;2.57;0.80;;;11.50;99.90;;;;;;5026591;28;20206;-57
2023/12/13 08:46:01;;;;;;;3.37;1.10;;;11.50;99.90;;;;;;5025002;28;20226;-56
2023/12/13 08:48:28;;;;;;;1.40;1.00;;;11.50;99.90;;;;;;5022890;28;20610;-56
2023/12/13 08:50:55;;;;;;;3.57;1.03;;;11.50;99.90;;;;;;5022772;28;20293;-57
2023/12/13 08:53:22;;;;;;;1.03;0.70;;;11.60;99.90;;;;;;5025836;28;20210;-56
2023/12/13 08:55:48;;;;;;;3.03;1.10;;;11.60;99.90;;;;;;5026188;28;20240;-56
2023/12/13 08:58:15;;;;;;;1.80;0.97;;;11.70;99.90;;;;;;5022984;28;20203;-57
2023/12/13 09:00:43;;;;;;;3.93;0.93;;;11.70;99.90;;;;;;5022707;28;20203;-57
2023/12/13 09:03:10;;;;;;;3.17;0.80;;;11.70;99.90;;;;;;5024473;28;20269;-56
2023/12/13 09:05:37;;;;;;;2.73;1.03;;;11.80;99.90;;;;;;5025752;28;20237;-56
2023/12/13 09:08:04;;;;;;;2.77;1.30;;;11.80;99.90;;;;;;5024398;28;20590;-56
2023/12/13 09:10:34;;;;;;;1.80;0.90;;;11.90;99.90;;;;;;5022154;28;20665;-58
2023/12/13 09:13:01;;;;;;;3.07;1.10;;;11.80;99.90;;;;;;5023179;28;20289;-55
2023/12/13 09:15:28;;;;;;;1.60;1.00;;;11.80;99.90;;;;;;5025817;28;20230;-56
2023/12/13 09:17:56;;;;;;;4.23;1.00;;;11.80;99.90;;;;;;5025456;28;20694;-59
2023/12/13 09:20:23;;;;;;;2.80;1.20;;;11.80;99.90;;;;;;5021980;28;20214;-56
2023/12/13 09:22:49;;;;;;;2.70;1.20;;;11.90;99.90;;;;;;5022134;28;20238;-57
2023/12/13 09:25:16;;;;;;;3.43;1.10;;;12.00;99.90;;;;;;5025023;28;20704;-56
2023/12/13 09:27:43;;;;;;;2.37;0.87;;;12.20;99.90;;;;;;5025858;28;20668;-56
2023/12/13 09:30:11;;;;;;;15.43;2.67;;;12.50;99.90;;;;;;5023217;28;20206;-56
2023/12/13 09:32:38;;;;;;;9.27;1.43;;;12.60;99.90;;;;;;5021860;28;20227;-56
2023/12/13 09:35:06;;;;;;;3.03;1.20;;;12.80;99.90;;;;;;5023407;28;20235;-56
2023/12/13 09:37:33;;;;;;;3.53;1.00;;;12.80;99.90;;;;;;5025345;28;20215;-56
2023/12/13 09:40:00;;;;;;;3.57;1.20;;;12.90;99.90;;;;;;5024500;28;20214;-57
2023/12/13 09:42:27;;;;;;;5.73;1.63;;;12.90;99.90;;;;;;5021789;28;20207;-56
2023/12/13 09:44:55;;;;;;;2.83;1.33;;;13.00;99.90;;;;;;5021738;28;20238;-55
2023/12/13 09:47:23;;;;;;;3.07;1.00;;;13.10;99.90;;;;;;5021494;28;20234;-56
2023/12/13 09:49:52;;;;;;;3.03;1.50;;;13.10;99.90;;;;;;5021719;28;20294;-56
2023/12/13 09:52:21;;;;;;;2.17;1.20;;;13.20;99.90;;;;;;5024547;28;20301;-57
2023/12/13 09:54:51;;;;;;;2.30;0.97;;;13.20;99.90;;;;;;5025096;28;20230;-64
2023/12/13 09:57:17;;;;;;;3.20;1.63;;;13.10;99.90;;;;;;5020431;28;20210;-59
2023/12/13 09:59:45;;;;;;;41.87;5.07;;;13.00;99.90;;;;;;5021466;28;20211;-60
2023/12/13 10:02:14;;;;;;;6.57;1.83;;;12.90;99.90;;;;;;5023312;28;20211;-60
2023/12/13 10:04:41;;;;;;;3.87;1.67;;;12.90;99.90;;;;;;5048744;22;20535;-59
2023/12/13 10:07:08;;;;;;;15.70;2.80;;;12.90;99.90;;;;;;5042043;28;20210;-60
2023/12/13 10:09:36;;;;;;;13.83;3.60;;;12.90;99.90;;;;;;5044309;28;20300;-60
2023/12/13 10:12:07;;;;;;;5.00;2.00;;;12.90;99.90;;;;;;5043002;28;20218;-59
2023/12/13 10:14:35;;;;;;;2.83;1.43;;;13.00;99.90;;;;;;5043976;28;20225;-59
2023/12/13 10:17:02;;;;;;;4.37;2.10;;;13.00;99.90;;;;;;5052443;28;20708;-59
2023/12/13 10:19:29;;;;;;;2.83;1.30;;;13.00;99.90;;;;;;5051923;28;20205;-60
2023/12/13 10:21:55;;;;;;;2.30;1.10;;;13.00;99.90;;;;;;5052528;28;20206;-59
2023/12/13 10:24:23;;;;;;;4.43;1.47;;;13.00;99.90;;;;;;5036046;28;20322;-58
2023/12/13 10:26:52;;;;;;;2.50;1.20;;;13.00;99.90;;;;;;5052049;28;20260;-60
2023/12/13 10:29:21;;;;;;;3.40;1.00;;;13.00;99.90;;;;;;5050703;28;20590;-60
2023/12/13 10:31:47;;;;;;;2.80;1.07;;;13.00;99.90;;;;;;5050596;28;20639;-61
2023/12/13 10:34:14;;;;;;;7.43;2.20;;;13.10;99.90;;;;;;5052126;28;20216;-59
2023/12/13 10:36:42;;;;;;;2.80;1.60;;;13.00;99.90;;;;;;5052158;28;20313;-59
2023/12/13 10:39:13;;;;;;;3.80;1.93;;;13.00;99.90;;;;;;5051578;28;20678;-60
2023/12/13 10:41:44;;;;;;;4.57;2.20;;;13.10;99.90;;;;;;5051763;28;20263;-60
2023/12/13 10:44:16;;;;;;;3.43;1.70;;;13.10;99.90;;;;;;5051620;28;20209;-59
2023/12/13 10:46:46;;;;;;;5.23;1.50;;;13.20;99.90;;;;;;5052076;28;20257;-59
2023/12/13 10:49:16;;;;;;;3.40;2.10;;;13.30;99.90;;;;;;5051860;28;20263;-60
2023/12/13 10:51:44;;;;;;;3.50;1.87;;;13.30;99.90;;;;;;5052089;28;20225;-60
2023/12/13 10:54:12;;;;;;;5.20;2.73;;;13.30;99.90;;;;;;5051507;28;20205;-60
2023/12/13 10:56:39;;;;;;;5.70;2.60;;;13.20;99.90;;;;;;5051461;28;20684;-58
2023/12/13 10:59:07;;;;;;;2.57;1.63;;;13.10;99.90;;;;;;5050997;28;20209;-59
2023/12/13 11:01:38;;;;;;;2.43;1.20;;;13.10;99.90;;;;;;5051662;28;20301;-60
2023/12/13 11:04:08;;;;;;;3.03;1.43;;;13.10;99.90;;;;;;5051421;28;20210;-59
2023/12/13 11:06:36;;;;;;;2.70;1.20;;;13.30;99.90;;;;;;5051065;28;20245;-59
2023/12/13 11:09:09;;;;;;;3.50;1.40;;;13.40;99.90;;;;;;5051650;28;20209;-62
2023/12/13 11:11:36;;;;;;;2.97;1.40;;;13.60;99.90;;;;;;5051358;28;20216;-60
2023/12/13 11:14:03;;;;;;;2.63;1.30;;;13.70;99.90;;;;;;5051336;28;20232;-59
2023/12/13 11:16:40;;;;;;;3.33;1.57;;;13.90;99.90;;;;;;5051015;28;20228;-60
2023/12/13 11:19:11;;;;;;;2.17;1.30;;;14.00;99.90;;;;;;5051154;28;20208;-58
2023/12/13 11:21:40;;;;;;;3.23;1.50;;;14.20;99.90;;;;;;5051353;28;20205;-58
2023/12/13 11:24:12;;;;;;;4.13;1.73;;;14.50;99.90;;;;;;5051336;28;20205;-60
2023/12/13 11:26:42;;;;;;;2.43;1.40;;;14.60;99.90;;;;;;5051310;28;20632;-59
2023/12/13 11:29:16;;;;;;;2.27;1.30;;;14.60;99.90;;;;;;5051284;28;20217;-59
2023/12/13 11:31:51;;;;;;;2.33;1.37;;;14.60;99.90;;;;;;5050910;28;20263;-59
2023/12/13 11:34:18;;;;;;;3.03;1.37;;;14.70;99.90;;;;;;5050970;28;20208;-59
2023/12/13 11:36:46;;;;;;;2.57;1.30;;;14.60;99.90;;;;;;5051374;28;20217;-58
2023/12/13 11:39:13;;;;;;;4.33;1.73;;;14.60;99.90;;;;;;5050821;28;20210;-58
2023/12/13 11:41:40;;;;;;;3.13;1.60;;;14.60;99.90;;;;;;5051191;28;20205;-60
2023/12/13 11:44:07;;;;;;;5.17;2.50;;;14.60;99.90;;;;;;5047500;28;20209;-59
2023/12/13 11:46:34;;;;;;;3.60;1.80;;;14.70;99.90;;;;;;5050712;28;20287;-58
2023/12/13 11:49:02;;;;;;;3.73;2.07;;;14.70;99.90;;;;;;5050532;28;20202;-60
2023/12/13 11:51:28;;;;;;;3.73;1.50;;;14.80;99.90;;;;;;5050972;28;20208;-61
2023/12/13 11:53:55;;;;;;;4.07;1.50;;;14.70;99.90;;;;;;5050710;28;20248;-59
2023/12/13 11:56:22;;;;;;;3.00;1.77;;;14.80;99.90;;;;;;5050561;28;20764;-59
2023/12/13 11:58:50;;;;;;;5.00;1.67;;;14.80;99.90;;;;;;5049663;28;20210;-62
2023/12/13 12:01:19;;;;;;;2.50;1.40;;;14.80;99.90;;;;;;5021051;28;20305;-59
2023/12/13 12:03:46;;;;;;;3.60;1.90;;;14.60;99.90;;;;;;5031215;28;20248;-58
2023/12/13 12:06:18;;;;;;;3.10;1.60;;;14.50;99.90;;;;;;5038666;28;20238;-60
2023/12/13 12:08:45;;;;;;;2.67;1.80;;;14.40;99.90;;;;;;5030537;28;20217;-60
2023/12/13 12:11:13;;;;;;;2.60;1.67;;;14.30;99.90;;;;;;5030233;28;20267;-59
2023/12/13 12:13:41;;;;;;;7.00;2.83;;;14.20;99.90;;;;;;5034752;28;20269;-59
2023/12/13 12:16:09;;;;;;;3.60;2.10;;;14.20;99.90;;;;;;5034385;28;20229;-60
2023/12/13 12:18:38;;;;;;;23.67;11.17;;;14.20;99.90;;;;;;5034337;28;20304;-63
2023/12/13 12:21:07;;;;;;;18.80;6.80;;;14.20;99.90;;;;;;5034569;28;20272;-58
2023/12/13 12:23:36;;;;;;;5.93;2.87;;;14.20;99.90;;;;;;5034308;28;20207;-58
2023/12/13 12:26:07;;;;;;;5.53;2.50;;;14.30;99.90;;;;;;5034347;28;20291;-58
2023/12/13 12:28:34;;;;;;;3.97;1.97;;;14.30;99.90;;;;;;5034350;28;20218;-59
2023/12/13 12:31:00;;;;;;;6.67;2.27;;;14.20;99.90;;;;;;5034231;28;20211;-59
2023/12/13 12:33:27;;;;;;;12.67;6.10;;;14.20;99.90;;;;;;5033922;28;20237;-59
2023/12/13 12:35:54;;;;;;;4.40;2.90;;;14.10;99.90;;;;;;5034100;28;20229;-59
2023/12/13 12:38:20;;;;;;;3.47;1.70;;;14.20;99.90;;;;;;5033900;28;20320;-59
2023/12/13 12:40:48;;;;;;;3.80;1.70;;;14.10;99.90;;;;;;5034278;28;20210;-59
2023/12/13 12:43:18;;;;;;;4.07;2.63;;;14.10;99.90;;;;;;5034286;28;20305;-59
2023/12/13 12:45:45;;;;;;;7.07;3.60;;;14.20;99.90;;;;;;5033813;28;20234;-59
2023/12/13 12:48:12;;;;;;;3.27;2.00;;;14.20;99.90;;;;;;5033541;28;20210;-59
2023/12/13 12:50:38;;;;;;;3.23;1.53;;;14.20;99.90;;;;;;5033846;28;20276;-59