Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:03;;;;;;;;;;;;;;;11.98;50.82;101196.88;4981976;28;128078;-64
2022/01/22 00:02:29;;;;;;;;;;;;;;;11.98;51.31;101186.09;4982085;28;116258;-64
2022/01/22 00:04:55;;;;;;;;;;;;;;;11.98;51.11;101180.69;4982223;27;118320;-56
2022/01/22 00:07:21;;;;;;;;;;;;;;;11.99;50.92;101176.91;4982432;28;128628;-56
2022/01/22 00:09:58;;;;;;;;;;;;;;;12.00;51.35;101175.03;4981465;27;126836;-63
2022/01/22 00:15:03;;;;;;;;;;;;;;;12.02;50.88;101175.56;4981491;27;98329;-64
2022/01/22 00:17:29;;;;;;;;;;;;;;;12.02;51.27;101170.16;4980709;28;116228;-57
2022/01/22 00:19:55;;;;;;;;;;;;;;;12.02;51.00;101165.59;4980933;28;127887;-57
2022/01/22 00:22:25;;;;;;;;;;;;;;;12.03;51.34;101161.81;4981860;27;126528;-57
2022/01/22 00:24:56;;;;;;;;;;;;;;;12.03;51.17;101148.31;4982651;27;97782;-64
2022/01/22 00:27:22;;;;;;;;;;;;;;;12.05;51.22;101153.44;4982600;27;98615;-56
2022/01/22 00:29:48;;;;;;;;;;;;;;;12.06;51.31;101149.66;4981723;28;120947;-63
2022/01/22 00:32:14;;;;;;;;;;;;;;;12.05;51.19;101148.03;4980630;28;127642;-61
2022/01/22 00:34:40;;;;;;;;;;;;;;;12.08;51.31;101149.41;4982481;27;97834;-63
2022/01/22 00:37:06;;;;;;;;;;;;;;;12.09;51.30;101151.84;4981512;28;127390;-64
2022/01/22 00:39:34;;;;;;;;;;;;;;;12.09;51.36;101143.75;4982237;27;98899;-63
2022/01/22 00:42:00;;;;;;;;;;;;;;;12.11;51.30;101146.19;4982395;28;98830;-64
2022/01/22 00:44:26;;;;;;;;;;;;;;;12.12;51.45;101145.13;4982758;27;98001;-56
2022/01/22 00:46:52;;;;;;;;;;;;;;;12.13;51.16;101141.34;4982491;28;98924;-57
2022/01/22 00:49:18;;;;;;;;;;;;;;;12.15;51.60;101141.91;4980991;28;127363;-57
2022/01/22 00:51:44;;;;;;;;;;;;;;;12.15;51.65;101145.41;4981226;27;114192;-64
2022/01/22 00:54:10;;;;;;;;;;;;;;;12.15;51.31;101141.91;4979544;28;118900;-57
2022/01/22 00:56:36;;;;;;;;;;;;;;;12.17;51.48;101145.94;4981038;27;127602;-64
2022/01/22 00:59:01;;;;;;;;;;;;;;;12.17;51.28;101143.25;4980949;28;127321;-64
2022/01/22 01:01:28;;;;;;;;;;;;;;;12.18;51.38;101149.47;4981081;28;127914;-64
2022/01/22 01:04:00;;;;;;;;;;;;;;;12.19;51.51;101151.09;4981865;27;97798;-64
2022/01/22 01:06:26;;;;;;;;;;;;;;;12.19;51.43;101157.31;4980677;27;98510;-64
2022/01/22 01:08:52;;;;;;;;;;;;;;;12.20;51.44;101164.34;4980996;28;128005;-64
2022/01/22 01:11:18;;;;;;;;;;;;;;;12.21;51.49;101154.34;4981184;27;103369;-63
2022/01/22 01:13:48;;;;;;;;;;;;;;;12.22;51.75;101156.81;4982356;27;97918;-56
2022/01/22 01:16:18;;;;;;;;;;;;;;;12.24;51.67;101167.34;4981894;27;98917;-63
2022/01/22 01:32:36;;;;;;;;;;;;;;;12.28;51.73;101163.84;4978931;28;97814;-56
2022/01/22 01:35:06;;;;;;;;;;;;;;;12.31;51.96;101165.22;4981297;28;97881;-64
2022/01/22 01:37:32;;;;;;;;;;;;;;;12.31;51.82;101167.94;4980807;27;98676;-56
2022/01/22 01:40:02;;;;;;;;;;;;;;;12.33;51.87;101156.84;4979809;27;107807;-64
2022/01/22 01:45:12;;;;;;;;;;;;;;;12.35;51.84;101163.63;4979278;28;97856;-64
2022/01/22 01:47:41;;;;;;;;;;;;;;;12.36;51.94;101157.13;4979502;28;129139;-64
2022/01/22 01:50:07;;;;;;;;;;;;;;;12.35;51.96;101158.22;4980472;27;99378;-64
2022/01/22 01:52:46;;;;;;;;;;;;;;;12.37;51.99;101163.34;4980307;27;98429;-57
2022/01/22 01:55:17;;;;;;;;;;;;;;;12.38;51.76;101163.13;4981108;27;97968;-57
2022/01/22 01:57:43;;;;;;;;;;;;;;;12.39;51.82;101163.91;4980597;28;99381;-64
2022/01/22 02:00:22;;;;;;;;;;;;;;;12.40;52.06;101169.06;4980494;27;99038;-58
2022/01/22 02:02:49;;;;;;;;;;;;;;;12.41;52.17;101169.88;4980625;27;97862;-57
2022/01/22 02:05:15;;;;;;;;;;;;;;;12.42;52.02;101169.63;5012101;27;98166;-64
2022/01/22 02:07:43;;;;;;;;;;;;;;;12.44;52.13;101180.16;4979407;27;97818;-64
2022/01/22 02:10:13;;;;;;;;;;;;;;;12.45;52.23;101179.88;4981023;27;97847;-64
2022/01/22 02:13:01;;;;;;;;;;;;;;;12.45;52.08;101179.06;4980599;27;98058;-64
2022/01/22 02:26:05;;;;;;;;;;;;;;;12.50;52.43;101200.75;4979559;28;106548;-64
2022/01/22 02:28:32;;;;;;;;;;;;;;;12.50;52.25;101201.56;4980614;28;98855;-60
2022/01/22 02:31:10;;;;;;;;;;;;;;;12.51;52.43;101196.97;4979644;27;99008;-58
2022/01/22 02:34:02;;;;;;;;;;;;;;;12.52;52.09;101204.00;4980427;28;98277;-57
2022/01/22 02:36:34;;;;;;;;;;;;;;;12.54;52.30;101204.56;4980544;28;97772;-57
2022/01/22 02:39:12;;;;;;;;;;;;;;;12.54;52.40;101196.44;5011113;27;98031;-57
2022/01/22 02:41:42;;;;;;;;;;;;;;;12.55;52.28;101199.97;4979487;27;98240;-58
2022/01/22 02:44:11;;;;;;;;;;;;;;;12.55;52.41;101206.19;4979014;28;97946;-57
2022/01/22 02:46:41;;;;;;;;;;;;;;;12.58;52.25;101204.84;4980615;27;97995;-64
2022/01/22 02:49:10;;;;;;;;;;;;;;;12.58;52.48;101204.84;4979728;27;98396;-57
2022/01/22 02:51:36;;;;;;;;;;;;;;;12.59;52.38;101198.38;4980083;28;98995;-57
2022/01/22 02:54:02;;;;;;;;;;;;;;;12.59;52.50;101212.69;4978242;28;127495;-64
2022/01/22 02:56:28;;;;;;;;;;;;;;;12.60;52.38;101208.09;4980580;27;97814;-57
2022/01/22 02:58:54;;;;;;;;;;;;;;;12.61;52.58;101213.22;4979012;28;113931;-64
2022/01/22 03:01:20;;;;;;;;;;;;;;;12.61;52.51;101221.34;4979653;27;98692;-64
2022/01/22 03:03:46;;;;;;;;;;;;;;;12.62;52.56;101223.00;4978975;28;98076;-64
2022/01/22 03:06:12;;;;;;;;;;;;;;;12.63;52.64;101224.63;4978673;27;117258;-57
2022/01/22 03:08:40;;;;;;;;;;;;;;;12.62;52.58;101220.28;4978571;28;125585;-57
2022/01/22 03:11:17;;;;;;;;;;;;;;;12.64;52.48;101233.53;4979605;27;99506;-64
2022/01/22 03:29:20;;;;;;;;;;;;;;;12.68;52.69;101264.41;4980482;28;97878;-64
2022/01/22 03:31:46;;;;;;;;;;;;;;;12.68;52.59;101277.91;4982770;27;98111;-65
2022/01/22 03:34:13;;;;;;;;;;;;;;;12.69;52.85;101283.09;4982397;27;112085;-57
2022/01/22 03:36:39;;;;;;;;;;;;;;;12.69;52.53;101284.94;4983778;27;98127;-57
2022/01/22 03:39:06;;;;;;;;;;;;;;;12.69;52.77;101288.50;4981718;28;128845;-64
2022/01/22 03:41:32;;;;;;;;;;;;;;;12.70;52.73;101295.53;4982346;27;120460;-57
2022/01/22 03:43:58;;;;;;;;;;;;;;;12.70;52.75;101314.47;4982720;28;112114;-63
2022/01/22 03:46:24;;;;;;;;;;;;;;;12.70;52.71;101302.84;4983476;27;98090;-57
2022/01/22 03:48:50;;;;;;;;;;;;;;;12.71;52.57;101317.97;4982879;28;98553;-57
2022/01/22 03:51:16;;;;;;;;;;;;;;;12.71;52.67;101312.56;4983190;28;111541;-64
2022/01/22 03:53:42;;;;;;;;;;;;;;;12.69;52.67;101310.13;4983256;28;97813;-65
2022/01/22 03:56:09;;;;;;;;;;;;;;;12.69;52.81;101320.97;4982442;27;108953;-64
2022/01/22 03:58:37;;;;;;;;;;;;;;;12.69;52.83;101318.25;4982301;27;98662;-57
2022/01/22 04:01:47;;;;;;;;;;;;;;;12.68;52.79;101324.72;4982615;27;98555;-64
2022/01/22 04:04:11;;;;;;;;;;;;;;;12.67;52.76;101336.63;4982715;27;97986;-57
2022/01/22 04:09:24;;;;;;;;;;;;;;;12.67;52.63;101346.63;4979918;28;97907;-57
2022/01/22 04:11:52;;;;;;;;;;;;;;;12.65;52.83;101352.28;4982274;27;98454;-64
2022/01/22 04:14:25;;;;;;;;;;;;;;;12.64;52.77;101356.06;4964050;28;98458;-64
2022/01/22 04:25:13;;;;;;;;;;;;;;;12.63;52.79;101367.16;4981012;27;97981;-64
2022/01/22 04:27:39;;;;;;;;;;;;;;;12.62;52.84;101377.16;4983125;28;97759;-57
2022/01/22 04:30:06;;;;;;;;;;;;;;;12.62;52.66;101379.06;4980370;28;129106;-57
2022/01/22 04:32:32;;;;;;;;;;;;;;;12.62;52.75;101379.88;4982635;27;99073;-57
2022/01/22 04:34:58;;;;;;;;;;;;;;;12.61;52.67;101389.03;4980634;28;128296;-64
2022/01/22 04:37:24;;;;;;;;;;;;;;;12.62;52.55;101392.59;4982457;27;97770;-65
2022/01/22 04:39:50;;;;;;;;;;;;;;;12.61;52.77;101393.63;4980382;28;127927;-57
2022/01/22 04:42:17;;;;;;;;;;;;;;;12.61;52.74;101404.44;4982118;27;117403;-64
2022/01/22 04:44:57;;;;;;;;;;;;;;;12.61;52.74;101407.16;4981881;27;97830;-64
2022/01/22 04:47:35;;;;;;;;;;;;;;;12.61;52.87;101409.84;4983086;28;97749;-65
2022/01/22 04:55:30;;;;;;;;;;;;;;;12.61;52.51;101420.69;4980707;27;98004;-57
2022/01/22 04:57:56;;;;;;;;;;;;;;;12.61;52.78;101429.59;4982008;27;97862;-57
2022/01/22 05:00:22;;;;;;;;;;;;;;;12.61;52.63;101436.91;5013050;27;98344;-57
2022/01/22 05:02:50;;;;;;;;;;;;;;;12.61;52.64;101436.91;4981580;28;98388;-64
2022/01/22 05:05:15;;;;;;;;;;;;;;;12.60;52.83;101440.69;4981492;27;98029;-57
2022/01/22 05:07:41;;;;;;;;;;;;;;;12.62;52.74;101441.25;4981172;28;105220;-56
2022/01/22 05:10:08;;;;;;;;;;;;;;;12.62;52.50;101439.38;4980547;28;126851;-64
2022/01/22 05:12:34;;;;;;;;;;;;;;;12.62;52.74;101436.66;4981822;27;99271;-57
2022/01/22 05:15:00;;;;;;;;;;;;;;;12.63;52.80;101441.00;4980870;27;114833;-57
2022/01/22 05:17:26;;;;;;;;;;;;;;;12.64;52.73;101447.22;4981301;27;115435;-57
2022/01/22 05:20:04;;;;;;;;;;;;;;;12.65;52.75;101448.84;4980473;27;128681;-58
2022/01/22 05:23:16;;;;;;;;;;;;;;;12.65;52.81;101449.66;4981527;28;98665;-57
2022/01/22 05:25:28;;;;;;;;;;;;;;;12.66;52.75;101456.72;4975999;27;98246;-64
2022/01/22 05:28:36;;;;;;;;;;;;;;;12.66;52.77;101456.72;4982148;27;97888;-65
2022/01/22 05:31:05;;;;;;;;;;;;;;;12.68;52.81;101459.16;4980609;27;99400;-57
2022/01/22 05:36:56;;;;;;;;;;;;;;;12.68;52.69;101470.78;4981657;27;98425;-64
2022/01/22 05:39:07;;;;;;;;;;;;;;;12.68;52.73;101478.91;4961610;28;97781;-65
2022/01/22 05:41:33;;;;;;;;;;;;;;;12.68;52.57;101481.59;5008543;27;98356;-64
2022/01/22 05:43:59;;;;;;;;;;;;;;;12.69;52.61;101480.56;4981108;27;99447;-65
2022/01/22 05:46:24;;;;;;;;;;;;;;;12.69;52.61;101488.69;4981375;28;120398;-58
2022/01/22 05:48:50;;;;;;;;;;;;;;;12.70;52.68;101486.78;4980870;27;116622;-57
2022/01/22 05:51:17;;;;;;;;;;;;;;;12.71;52.58;101501.94;4981393;28;125611;-57
2022/01/22 05:54:01;;;;;;;;;;;;;;;12.71;52.57;101500.03;4981036;27;99320;-63
2022/01/22 06:01:57;;;;;;;;;;;;;;;12.73;52.62;101518.69;4976278;28;98478;-64
2022/01/22 06:04:23;;;;;;;;;;;;;;;12.73;52.46;101519.53;4981365;27;98774;-57
2022/01/22 06:06:49;;;;;;;;;;;;;;;12.73;52.66;101521.41;4980840;27;97897;-64
2022/01/22 06:09:15;;;;;;;;;;;;;;;12.74;52.65;101531.19;4980348;27;117461;-57
2022/01/22 06:11:54;;;;;;;;;;;;;;;12.74;52.66;101542.00;4979905;27;113944;-57
2022/01/22 06:14:20;;;;;;;;;;;;;;;12.73;52.61;101541.19;4980885;27;99016;-57
2022/01/22 06:16:46;;;;;;;;;;;;;;;12.73;52.52;101545.75;4978662;28;98724;-57
2022/01/22 06:19:12;;;;;;;;;;;;;;;12.73;52.61;101548.47;4980651;28;109157;-57
2022/01/22 06:21:38;;;;;;;;;;;;;;;12.74;52.41;101550.13;4979399;28;125422;-64
2022/01/22 06:24:04;;;;;;;;;;;;;;;12.75;52.44;101549.03;4979523;28;129107;-57
2022/01/22 06:26:30;;;;;;;;;;;;;;;12.73;52.50;101553.88;4980077;28;97897;-58
2022/01/22 06:28:56;;;;;;;;;;;;;;;12.75;52.54;101559.88;4980432;28;97735;-64
2022/01/22 06:31:22;;;;;;;;;;;;;;;12.75;52.41;101566.09;4980445;27;98789;-57
2022/01/22 06:33:48;;;;;;;;;;;;;;;12.74;52.61;101564.47;4977868;28;128968;-63
2022/01/22 06:36:14;;;;;;;;;;;;;;;12.76;52.46;101572.31;4978000;28;117527;-57
2022/01/22 06:38:40;;;;;;;;;;;;;;;12.76;52.51;101573.13;4978643;28;117627;-57
2022/01/22 06:43:50;;;;;;;;;;;;;;;12.76;52.53;101572.31;4976502;28;98177;-57
2022/01/22 06:46:16;;;;;;;;;;;;;;;12.79;52.58;101577.22;4977651;28;127523;-57
2022/01/22 06:48:42;;;;;;;;;;;;;;;12.80;52.32;101580.72;4978041;28;97759;-57
2022/01/22 06:51:08;;;;;;;;;;;;;;;12.82;52.46;101582.13;4978242;27;127951;-57
2022/01/22 06:53:37;;;;;;;;;;;;;;;12.82;52.32;101587.53;4977159;28;128345;-57
2022/01/22 06:56:04;;;;;;;;;;;;;;;12.84;52.47;101593.50;4974994;28;98215;-57
2022/01/22 06:58:30;;;;;;;;;;;;;;;12.84;52.41;101596.19;4975244;28;98440;-57
2022/01/22 07:00:56;;;;;;;;;;;;;;;12.84;52.32;101600.78;4975653;27;98931;-57
2022/01/22 07:03:22;;;;;;;;;;;;;;;12.84;52.34;101606.22;4975286;28;129949;-57
2022/01/22 07:05:48;;;;;;;;;;;;;;;12.82;52.27;101606.47;4974990;28;127694;-57
2022/01/22 07:08:14;;;;;;;;;;;;;;;12.83;52.26;101613.50;4975359;28;117604;-57
2022/01/22 07:10:40;;;;;;;;;;;;;;;12.85;52.31;101613.25;4974853;28;127181;-57
2022/01/22 07:13:06;;;;;;;;;;;;;;;12.84;52.24;101625.97;4975129;28;98298;-57
2022/01/22 07:15:32;;;;;;;;;;;;;;;12.84;52.34;101622.44;4975298;28;125950;-64
2022/01/22 07:17:58;;;;;;;;;;;;;;;12.83;52.27;101624.34;4977027;28;97988;-64
2022/01/22 07:20:29;;;;;;;;;;;;;;;12.84;52.23;101627.84;4974456;28;98444;-57
2022/01/22 07:23:12;;;;;;;;;;;;;;;12.86;52.00;101631.94;4976345;27;98658;-58
2022/01/22 07:25:38;;;;;;;;;;;;;;;12.86;52.17;101623.84;4976074;27;97892;-64
2022/01/22 07:28:04;;;;;;;;;;;;;;;12.87;52.28;101632.75;4974471;28;97742;-57
2022/01/22 07:30:30;;;;;;;;;;;;;;;12.85;52.01;101633.03;4975397;28;127114;-64
2022/01/22 07:32:56;;;;;;;;;;;;;;;12.86;51.99;101626.53;4976303;28;98460;-57
2022/01/22 07:35:22;;;;;;;;;;;;;;;12.88;51.96;101647.91;4974514;27;97863;-57
2022/01/22 07:37:48;;;;;;;;;;;;;;;12.91;51.93;101645.53;4974586;27;118645;-57
2022/01/22 07:40:14;;;;;;;;;;;;;;;12.93;51.69;101642.56;4974798;28;99238;-57
2022/01/22 07:42:40;;;;;;;;;;;;;;;12.92;51.71;101638.22;4975226;28;98465;-57
2022/01/22 07:45:07;;;;;;;;;;;;;;;12.95;51.77;101653.97;4975295;27;98581;-57
2022/01/22 07:47:33;;;;;;;;;;;;;;;12.96;51.86;101652.88;4975661;27;98012;-56
2022/01/22 07:50:00;;;;;;;;;;;;;;;12.97;51.82;101657.25;4975583;27;102695;-57
2022/01/22 07:52:26;;;;;;;;;;;;;;;12.95;51.71;101649.34;4974827;27;99047;-57
2022/01/22 07:54:52;;;;;;;;;;;;;;;12.96;51.86;101652.88;4974622;28;98540;-57
2022/01/22 07:57:18;;;;;;;;;;;;;;;12.95;51.80;101649.34;4974080;28;98828;-57
2022/01/22 07:59:44;;;;;;;;;;;;;;;12.99;51.84;101658.59;4973592;27;127944;-57
2022/01/22 08:02:10;;;;;;;;;;;;;;;13.05;51.70;101661.34;4975486;28;104633;-57
2022/01/22 08:04:36;;;;;;;;;;;;;;;13.05;51.78;101664.91;4973447;27;98202;-57
2022/01/22 08:07:03;;;;;;;;;;;;;;;13.00;51.74;101678.34;4978772;28;117111;-57
2022/01/22 08:09:29;;;;;;;;;;;;;;;13.01;51.77;101678.13;4977679;27;98641;-57
2022/01/22 08:11:55;;;;;;;;;;;;;;;12.98;51.89;101692.16;4978273;28;98401;-57
2022/01/22 08:14:21;;;;;;;;;;;;;;;13.02;51.81;101698.69;4977717;28;120346;-57
2022/01/22 08:16:49;;;;;;;;;;;;;;;13.19;51.36;101692.38;4978641;27;109285;-57
2022/01/22 08:19:15;;;;;;;;;;;;;;;13.71;50.41;101697.22;4978675;28;99164;-57
2022/01/22 08:21:41;;;;;;;;;;;;;;;14.00;50.09;101690.41;4977113;27;120810;-57
2022/01/22 08:24:08;;;;;;;;;;;;;;;13.84;50.93;101701.41;4977835;27;102945;-57
2022/01/22 08:26:38;;;;;;;;;;;;;;;13.94;50.82;101715.81;4978662;27;98067;-57
2022/01/22 08:29:04;;;;;;;;;;;;;;;14.59;49.80;101711.13;4977800;28;98766;-57
2022/01/22 08:36:40;;;;;;;;;;;;;;;14.55;50.14;101731.72;4978519;27;98320;-57
2022/01/22 08:39:07;;;;;;;;;;;;;;;14.54;50.21;101734.69;4977241;28;119616;-57
2022/01/22 08:41:33;;;;;;;;;;;;;;;14.54;50.55;101738.25;4978815;28;99415;-58
2022/01/22 08:44:00;;;;;;;;;;;;;;;15.09;49.22;101739.56;4977763;28;105145;-57
2022/01/22 08:46:26;;;;;;;;;;;;;;;14.88;50.02;101737.84;4978707;27;97961;-57
2022/01/22 08:48:52;;;;;;;;;;;;;;;14.91;50.20;101743.56;4978004;27;98174;-57
2022/01/22 08:51:18;;;;;;;;;;;;;;;14.98;49.72;101741.41;4974932;27;127439;-56
2022/01/22 08:53:44;;;;;;;;;;;;;;;14.84;50.37;101747.59;4976993;28;127267;-58
2022/01/22 08:56:10;;;;;;;;;;;;;;;14.67;50.75;101754.03;4978462;27;98132;-57
2022/01/22 08:58:36;;;;;;;;;;;;;;;14.69;50.37;101751.03;4976344;28;127994;-58
2022/01/22 09:01:02;;;;;;;;;;;;;;;14.64;50.84;101759.97;4976685;27;127886;-56
2022/01/22 09:03:28;;;;;;;;;;;;;;;14.59;50.92;101767.28;4976802;28;118437;-57
2022/01/22 09:05:54;;;;;;;;;;;;;;;14.66;50.54;101776.03;4977418;27;100190;-57
2022/01/22 09:08:21;;;;;;;;;;;;;;;14.70;50.81;101782.56;4976778;28;98651;-57
2022/01/22 09:10:47;;;;;;;;;;;;;;;14.88;50.31;101781.28;4977755;27;98468;-64
2022/01/22 09:13:13;;;;;;;;;;;;;;;15.02;50.62;101795.19;4976860;28;99741;-64
2022/01/22 09:15:39;;;;;;;;;;;;;;;15.45;49.97;101794.78;4975865;27;116352;-65
2022/01/22 09:18:05;;;;;;;;;;;;;;;15.22;50.36;101792.56;4978200;28;98412;-64
2022/01/22 09:20:45;;;;;;;;;;;;;;;15.60;50.05;101798.63;4978220;27;98368;-63
2022/01/22 09:23:11;;;;;;;;;;;;;;;15.71;50.00;101803.03;4978612;28;98075;-64
2022/01/22 09:25:37;;;;;;;;;;;;;;;15.64;50.52;101805.97;4977946;27;98664;-64
2022/01/22 09:28:04;;;;;;;;;;;;;;;15.67;50.45;101808.19;4976898;28;117666;-64
2022/01/22 09:30:30;;;;;;;;;;;;;;;15.81;50.36;101816.63;4978437;28;98856;-57
2022/01/22 09:32:56;;;;;;;;;;;;;;;15.82;50.11;101820.97;4977502;28;98555;-57
2022/01/22 09:35:22;;;;;;;;;;;;;;;15.68;50.58;101817.97;4976820;27;117278;-65
2022/01/22 09:37:48;;;;;;;;;;;;;;;15.55;50.75;101825.78;4976972;28;127911;-57
2022/01/22 09:40:14;;;;;;;;;;;;;;;15.50;51.08;101828.50;4977855;27;98741;-64
2022/01/22 09:42:40;;;;;;;;;;;;;;;15.51;51.03;101819.25;4978820;27;98436;-64
2022/01/22 09:45:07;;;;;;;;;;;;;;;15.64;50.55;101826.88;4977070;27;105100;-57
2022/01/22 09:47:33;;;;;;;;;;;;;;;15.61;50.85;101824.72;4977367;27;124014;-57
2022/01/22 09:49:59;;;;;;;;;;;;;;;15.90;50.57;101830.50;4975283;27;123525;-57
2022/01/22 09:52:25;;;;;;;;;;;;;;;16.12;50.07;101831.09;4977469;28;97938;-65
2022/01/22 09:54:50;;;;;;;;;;;;;;;16.44;49.74;101835.41;4977338;28;97794;-65
2022/01/22 09:57:16;;;;;;;;;;;;;;;16.92;49.26;101835.91;4977772;28;103365;-58
2022/01/22 09:59:42;;;;;;;;;;;;;;;16.88;49.52;101835.63;4976135;27;127910;-58
2022/01/22 10:02:10;;;;;;;;;;;;;;;16.78;50.03;101834.84;4977170;28;123908;-65
2022/01/22 10:04:37;;;;;;;;;;;;;;;16.69;50.06;101834.56;4977939;27;98962;-64
2022/01/22 10:07:03;;;;;;;;;;;;;;;16.64;50.34;101829.13;4977277;27;99162;-57
2022/01/22 10:09:36;;;;;;;;;;;;;;;16.62;50.48;101834.03;4976098;28;119173;-65
2022/01/22 10:12:20;;;;;;;;;;;;;;;16.66;50.13;101830.50;4977385;28;98494;-65
2022/01/22 10:15:06;;;;;;;;;;;;;;;16.78;49.90;101832.97;4977965;27;98636;-57
2022/01/22 10:17:58;;;;;;;;;;;;;;;16.89;50.07;101841.91;4977253;27;98909;-57
2022/01/22 10:20:24;;;;;;;;;;;;;;;17.15;49.61;101850.81;4974594;27;98259;-65
2022/01/22 10:22:51;;;;;;;;;;;;;;;17.20;49.71;101848.06;4977854;28;98316;-65
2022/01/22 10:25:41;;;;;;;;;;;;;;;17.15;49.82;101850.81;4976758;27;98102;-58
2022/01/22 10:28:09;;;;;;;;;;;;;;;17.09;50.07;101866.34;4975762;27;98317;-57
2022/01/22 10:30:41;;;;;;;;;;;;;;;17.07;50.11;101863.09;4977380;28;98331;-64
2022/01/22 10:33:23;;;;;;;;;;;;;;;17.05;50.07;101861.72;4977937;28;98271;-64
2022/01/22 10:35:49;;;;;;;;;;;;;;;17.22;49.76;101847.78;4976510;27;98102;-57
2022/01/22 10:38:18;;;;;;;;;;;;;;;17.33;49.77;101852.94;4976390;28;110550;-57
2022/01/22 10:40:47;;;;;;;;;;;;;;;17.42;49.44;101850.44;4975867;27;98240;-57
2022/01/22 10:47:03;;;;;;;;;;;;;;;17.42;49.69;101856.69;4975946;27;97913;-58
2022/01/22 10:49:14;;;;;;;;;;;;;;;17.52;49.51;101858.53;4963170;28;98065;-57
2022/01/22 10:51:48;;;;;;;;;;;;;;;17.42;49.85;101851.25;4975714;28;97959;-57
2022/01/22 10:54:14;;;;;;;;;;;;;;;17.36;49.93;101859.72;4975088;27;98084;-58
2022/01/22 10:56:41;;;;;;;;;;;;;;;17.34;49.84;101860.00;4976719;27;97889;-57
2022/01/22 10:59:09;;;;;;;;;;;;;;;17.39;49.70;101859.16;4975143;28;99812;-57
2022/01/22 11:02:10;;;;;;;;;;;;;;;17.49;49.54;101858.28;4975162;28;104355;-57
2022/01/22 11:04:36;;;;;;;;;;;;;;;17.55;49.47;101851.72;4968939;28;98961;-57
2022/01/22 11:07:04;;;;;;;;;;;;;;;17.54;49.53;101850.09;4976596;27;98147;-57
2022/01/22 11:09:30;;;;;;;;;;;;;;;17.50;49.52;101854.47;4975850;27;112213;-57
2022/01/22 11:12:05;;;;;;;;;;;;;;;17.42;49.96;101861.31;4975967;27;98121;-57
2022/01/22 11:14:36;;;;;;;;;;;;;;;17.31;49.89;101860.56;4975856;27;98427;-57
2022/01/22 11:17:02;;;;;;;;;;;;;;;17.27;50.02;101870.38;4975851;27;97898;-57
2022/01/22 11:19:33;;;;;;;;;;;;;;;17.23;49.94;101860.31;4975776;28;98416;-57
2022/01/22 11:22:08;;;;;;;;;;;;;;;17.20;49.97;101869.03;4976126;27;98191;-65
2022/01/22 11:24:38;;;;;;;;;;;;;;;17.23;49.98;101866.56;4974172;27;98244;-57
2022/01/22 11:27:05;;;;;;;;;;;;;;;17.25;50.06;101871.75;4976731;27;97915;-57
2022/01/22 11:29:35;;;;;;;;;;;;;;;17.32;49.81;101864.91;4976310;27;98587;-57
2022/01/22 11:32:03;;;;;;;;;;;;;;;17.36;49.90;101867.88;4976927;27;98478;-60
2022/01/22 11:34:31;;;;;;;;;;;;;;;17.32;49.85;101867.63;4975635;27;99438;-64
2022/01/22 11:37:21;;;;;;;;;;;;;;;17.32;49.98;101856.72;4974522;28;97937;-57
2022/01/22 11:39:47;;;;;;;;;;;;;;;17.43;49.75;101857.50;4975986;27;98650;-63
2022/01/22 11:42:14;;;;;;;;;;;;;;;17.50;49.63;101854.47;4979437;28;129565;-65
2022/01/22 11:44:50;;;;;;;;;;;;;;;17.47;49.76;101860.47;4979851;27;98579;-58
2022/01/22 11:47:20;;;;;;;;;;;;;;;17.48;49.68;101862.09;4979650;27;98093;-65
2022/01/22 11:50:11;;;;;;;;;;;;;;;17.49;49.73;101867.28;4979355;27;99048;-57
2022/01/22 11:52:39;;;;;;;;;;;;;;;17.46;49.66;101876.03;4976972;28;97973;-57
2022/01/22 11:55:13;;;;;;;;;;;;;;;17.39;49.81;101870.06;4979268;27;98369;-57
2022/01/22 11:57:40;;;;;;;;;;;;;;;17.31;50.12;101879.63;4980336;27;98108;-64
2022/01/22 12:00:23;;;;;;;;;;;;;;;17.23;50.08;101874.75;4979078;27;121121;-57
2022/01/22 12:03:08;;;;;;;;;;;;;;;17.09;50.28;101869.06;4979261;28;98817;-57
2022/01/22 12:05:35;;;;;;;;;;;;;;;16.88;50.66;101864.78;4979855;27;98481;-57
2022/01/22 12:08:01;;;;;;;;;;;;;;;16.71;50.83;101862.34;4976359;28;105520;-64
2022/01/22 12:10:40;;;;;;;;;;;;;;;16.58;50.77;101857.44;4978605;27;98257;-65
2022/01/22 12:16:36;;;;;;;;;;;;;;;16.30;51.05;101865.06;4978736;27;98117;-65
2022/01/22 12:19:04;;;;;;;;;;;;;;;16.20;51.11;101865.91;4979116;27;98103;-64
2022/01/22 12:21:36;;;;;;;;;;;;;;;16.11;51.28;101859.38;4977823;27;98783;-65
2022/01/22 12:24:04;;;;;;;;;;;;;;;16.02;51.30;101871.03;4979541;28;98492;-64
2022/01/22 12:26:38;;;;;;;;;;;;;;;15.95;51.06;101868.56;4979125;27;97957;-65
2022/01/22 12:29:27;;;;;;;;;;;;;;;15.87;51.28;101866.38;4979281;28;97799;-57
2022/01/22 12:32:26;;;;;;;;;;;;;;;15.78;51.13;101865.28;4979014;28;98979;-64
2022/01/22 12:34:57;;;;;;;;;;;;;;;15.75;50.89;101863.09;4976883;28;98546;-64
2022/01/22 12:37:23;;;;;;;;;;;;;;;15.80;50.95;101871.25;4979127;28;98119;-65
2022/01/22 12:39:52;;;;;;;;;;;;;;;15.88;50.69;101863.41;4979920;27;98249;-65
2022/01/22 12:42:27;;;;;;;;;;;;;;;15.90;50.88;101874.81;4978210;27;99309;-65
2022/01/22 12:45:06;;;;;;;;;;;;;;;15.87;50.73;101880.78;4978687;27;98448;-57
2022/01/22 12:47:32;;;;;;;;;;;;;;;15.86;50.51;101873.72;4974469;28;97783;-57
2022/01/22 12:50:05;;;;;;;;;;;;;;;15.88;50.66;101877.00;4978421;27;116704;-64
2022/01/22 12:52:33;;;;;;;;;;;;;;;15.89;50.99;101878.63;4978621;27;101529;-57
2022/01/22 12:55:00;;;;;;;;;;;;;;;15.89;50.78;101875.09;4976965;27;98753;-57
2022/01/22 12:57:27;;;;;;;;;;;;;;;15.90;50.82;101872.09;4979414;28;97870;-65
2022/01/22 13:00:13;;;;;;;;;;;;;;;15.90;50.93;101871.28;5010554;27;98468;-64
2022/01/22 13:02:46;;;;;;;;;;;;;;;15.88;50.53;101868.03;4979001;28;99147;-64
2022/01/22 13:05:14;;;;;;;;;;;;;;;15.85;50.92;101869.38;4978301;27;98080;-56
2022/01/22 13:07:41;;;;;;;;;;;;;;;15.81;50.63;101867.47;4978608;27;100390;-64
2022/01/22 13:10:08;;;;;;;;;;;;;;;15.75;51.13;101866.63;4977491;27;97963;-57
2022/01/22 13:12:36;;;;;;;;;;;;;;;15.67;51.11;101884.28;4978385;28;98809;-57
2022/01/22 13:15:02;;;;;;;;;;;;;;;15.57;51.06;101895.09;4978434;27;99320;-57
2022/01/22 13:17:29;;;;;;;;;;;;;;;15.53;51.02;101887.75;4979744;28;98074;-58
2022/01/22 13:19:55;;;;;;;;;;;;;;;15.54;50.99;101900.25;4977042;27;110663;-57
2022/01/22 13:22:33;;;;;;;;;;;;;;;15.53;50.72;101898.63;4977941;27;105018;-58
2022/01/22 13:25:12;;;;;;;;;;;;;;;15.48;51.02;101893.97;4979028;27;98664;-57
2022/01/22 13:27:40;;;;;;;;;;;;;;;15.45;50.83;101894.50;4978139;27;100355;-64
2022/01/22 13:30:08;;;;;;;;;;;;;;;15.46;50.59;101890.72;4977946;28;98277;-58
2022/01/22 13:32:52;;;;;;;;;;;;;;;15.46;50.85;101888.00;4977620;27;99014;-56
2022/01/22 13:36:13;;;;;;;;;;;;;;;15.49;50.58;101897.53;4977784;27;98499;-65
2022/01/22 13:38:29;;;;;;;;;;;;;;;15.53;50.50;101898.63;4969201;27;98305;-64
2022/01/22 13:49:21;;;;;;;;;;;;;;;15.56;50.53;101895.34;4974977;28;97793;-64
2022/01/22 13:51:47;;;;;;;;;;;;;;;15.55;50.60;101893.72;4974634;28;111485;-57
2022/01/22 13:54:13;;;;;;;;;;;;;;;15.54;50.46;101905.69;4975314;28;98427;-64
2022/01/22 13:56:55;;;;;;;;;;;;;;;15.45;50.79;101900.75;4976468;27;99816;-64
2022/01/22 13:59:28;;;;;;;;;;;;;;;15.39;50.76;101903.72;4977542;27;98817;-64
2022/01/22 14:02:16;;;;;;;;;;;;;;;15.33;50.86;101919.19;4977898;27;98093;-64
2022/01/22 14:04:45;;;;;;;;;;;;;;;15.25;50.70;101919.69;4976514;27;99739;-65
2022/01/22 14:07:16;;;;;;;;;;;;;;;15.19;50.79;101910.69;4977846;28;99013;-65
2022/01/22 14:09:51;;;;;;;;;;;;;;;15.15;50.68;101922.34;4977414;27;98057;-65
2022/01/22 14:12:17;;;;;;;;;;;;;;;15.10;50.88;101922.31;4978753;28;97861;-64
2022/01/22 14:15:01;;;;;;;;;;;;;;;15.05;50.81;101919.53;4977147;27;98946;-64
2022/01/22 14:17:37;;;;;;;;;;;;;;;15.03;50.87;101922.53;4977548;27;99091;-64