Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 05:32:51;;;;;;;;;3.00;3.00;;;;;10.28;77.96;100324.38;4966038;28;45339;-71
2022/11/15 05:35:31;;;;;;;;;0.75;0.00;;;;;10.31;77.97;100324.19;4975442;28;45333;-71
2022/11/15 05:37:56;;;;;;;;;2.00;2.00;;;;;10.27;78.21;100324.44;4975655;28;45367;-73
2022/11/15 05:40:22;;;;;;;;;3.25;3.00;;;;;10.37;77.73;100320.34;4975397;28;45899;-71
2022/11/15 05:42:48;;;;;;;;;5.00;2.00;;;;;10.37;77.86;100328.41;4975963;28;45378;-72
2022/11/15 05:45:14;;;;;;;;;5.75;3.50;;;;;10.44;77.60;100319.09;4975148;28;45440;-73
2022/11/15 05:47:40;;;;;;;;;4.00;4.00;;;;;10.43;77.96;100312.84;4975692;28;45342;-71
2022/11/15 05:50:06;;;;;;;;;4.00;4.00;;;;;10.53;77.72;100318.59;4975339;28;45429;-73
2022/11/15 05:52:35;;;;;;;;;5.00;3.00;;;;;10.48;77.58;100304.56;4975496;28;45292;-72
2022/11/15 05:55:02;;;;;;;;;5.25;4.25;;;;;10.52;78.10;100307.03;4975447;28;45437;-70
2022/11/15 05:57:28;;;;;;;;;3.00;1.00;;;;;10.52;77.79;100298.97;4975527;28;45442;-71
2022/11/15 05:59:54;;;;;;;;;4.00;4.00;;;;;10.59;77.57;100299.50;4959985;28;46405;-71
2022/11/15 06:02:19;;;;;;;;;3.25;3.25;;;;;10.65;78.08;100292.94;4977299;28;45287;-71
2022/11/15 06:04:45;;;;;;;;;8.00;4.00;;;;;10.67;77.61;100285.69;4980294;28;45317;-72
2022/11/15 06:07:10;;;;;;;;;4.00;4.00;;;;;10.74;77.60;100287.97;4980097;28;45317;-73
2022/11/15 06:09:35;;;;;;;;;3.00;3.00;;;;;10.72;77.51;100280.97;4978322;28;46311;-72
2022/11/15 06:12:01;;;;;;;;;8.00;2.25;;;;;10.63;77.78;100257.34;4975349;28;45248;-73
2022/11/15 06:14:26;;;;;;;;;6.25;4.50;;;;;10.72;77.83;100281.81;4957693;28;45409;-76
2022/11/15 06:16:51;;;;;;;;;7.00;6.25;;;;;10.61;77.68;100254.75;4974586;28;45309;-73
2022/11/15 06:19:17;;;;;;;;;4.00;4.00;;;;;10.57;77.82;100242.44;4974592;28;45334;-78
2022/11/15 06:21:42;;;;;;;;;3.25;3.25;;;;;10.78;77.65;100261.88;4974990;28;45224;-75
2022/11/15 06:24:08;;;;;;;;;6.00;4.75;;;;;10.70;78.26;100238.16;4974838;28;45355;-70
2022/11/15 06:26:34;;;;;;;;;4.00;4.00;;;;;10.78;77.96;100249.31;4975347;28;45441;-75
2022/11/15 06:28:59;;;;;;;;;5.50;5.00;;;;;10.82;78.09;100250.88;4957461;28;47600;-79
2022/11/15 06:31:24;;;;;;;;;5.25;5.25;;;;;10.80;78.30;100244.72;4974279;28;45406;-77
2022/11/15 06:33:50;;;;;;;;;5.00;5.00;;;;;10.76;77.98;100228.91;4974799;28;45305;-77
2022/11/15 06:36:17;;;;;;;;;8.50;5.00;;;;;10.57;78.10;100200.41;4974580;28;45507;-75
2022/11/15 06:38:44;;;;;;;;;6.00;5.25;;;;;10.80;78.41;100239.34;4975097;28;47004;-76
2022/11/15 06:41:10;;;;;;;;;11.00;5.50;;;;;10.80;78.25;100233.16;4958033;28;45419;-80
2022/11/15 06:43:39;;;;;;;;;4.00;4.00;;;;;10.81;78.52;100221.47;4978435;28;45410;-78
2022/11/15 06:46:06;;;;;;;;;3.75;3.75;;;;;10.77;78.91;100220.78;4977278;28;45364;-79
2022/11/15 06:48:33;;;;;;;;;5.50;4.50;;;;;10.78;78.75;100214.47;4978091;28;46168;-79
2022/11/15 06:51:00;;;;;;;;;5.00;5.00;;;;;10.76;78.64;100213.69;4977918;28;45520;-74
2022/11/15 06:53:26;;;;;;;;;7.50;5.00;;;;;10.75;78.76;100225.34;4977948;28;45425;-74
2022/11/15 06:55:52;;;;;;;;;3.75;3.50;;;;;10.73;79.00;100218.34;4978000;28;45252;-73
2022/11/15 06:58:21;;;;;;;;;8.75;4.25;;;;;10.59;79.36;100198.53;4978122;28;45500;-74
2022/11/15 07:00:46;;;;;;;;;8.75;5.00;;;;;10.51;79.25;100163.22;4977583;28;45373;-75
2022/11/15 07:03:11;;;;;;;;;5.50;4.00;;;;;10.66;79.24;100176.72;4977977;28;45408;-76
2022/11/15 07:05:37;;;;;;;;;6.00;5.00;;;;;10.73;79.38;100180.78;4977237;28;45526;-73
2022/11/15 07:08:03;;;;;;;;;9.25;4.00;;;;;10.70;79.42;100162.22;4977703;28;46107;-76
2022/11/15 07:10:29;;;;;;;;;4.50;4.50;;;;;10.61;79.55;100148.38;4977552;28;45453;-74
2022/11/15 07:12:55;;;;;;;;;4.75;4.75;;;;;10.70;79.72;100160.41;4977582;28;45397;-74
2022/11/15 07:15:23;;;;;;;;;8.00;4.75;;;;;10.68;79.57;100164.97;4977587;28;45377;-75
2022/11/15 07:17:49;;;;;;;;;4.75;4.00;;;;;10.72;79.52;100176.41;4970402;28;46243;-74
2022/11/15 07:20:15;;;;;;;;;11.75;11.75;;;;;10.68;79.35;100174.84;4958240;28;45367;-76
2022/11/15 07:22:41;;;;;;;;;8.25;6.25;;;;;10.76;79.52;100194.91;4939892;28;45362;-76
2022/11/15 07:25:06;;;;;;;;;5.50;5.50;;;;;10.76;79.50;100186.88;4957912;28;45556;-76
2022/11/15 07:27:32;;;;;;;;;2.75;2.75;;;;;10.84;79.28;100186.44;4977594;28;46243;-76
2022/11/15 07:29:57;;;;;;;;;8.00;5.50;;;;;10.85;79.46;100183.69;4977171;28;45315;-75
2022/11/15 07:32:23;;;;;;;;;7.25;4.00;;;;;10.84;79.09;100170.34;4976414;28;45417;-75
2022/11/15 07:34:48;;;;;;;;;6.25;5.75;;;;;10.92;79.11;100187.75;4977321;28;45522;-75
2022/11/15 07:37:14;;;;;;;;;5.00;5.00;;;;;10.90;79.08;100183.41;4977400;28;48040;-75
2022/11/15 07:39:39;;;;;;;;;5.00;5.00;;;;;10.96;79.01;100183.94;4977046;28;45393;-75
2022/11/15 07:44:48;;;;;;;;;5.50;5.00;;;;;11.07;79.23;100167.22;4977202;28;45281;-76
2022/11/15 07:47:14;;;;;;;;;4.00;4.00;;;;;11.08;79.86;100170.78;4959104;28;48098;-75
2022/11/15 07:49:39;;;;;;;;;5.00;4.50;;;;;11.02;79.50;100137.13;4961419;28;45408;-74
2022/11/15 07:52:04;;;;;;;;;5.50;5.00;;;;;11.02;79.01;100125.53;4960137;28;45370;-76
2022/11/15 07:54:30;;;;;;;;;5.50;3.75;;;;;11.15;79.15;100146.19;4976990;28;45386;-75
2022/11/15 07:56:55;;;;;;;;;4.25;4.25;;;;;11.14;79.38;100144.47;4976889;28;45468;-74
2022/11/15 07:59:20;;;;;;;;;11.25;10.75;;;;;11.13;79.12;100117.75;4979381;28;45438;-74
2022/11/15 08:01:47;;;;;;;;;6.00;4.75;;;;;11.14;79.23;100119.47;4980506;28;45285;-75
2022/11/15 08:04:12;;;;;;;;;6.50;4.75;;;;;11.24;79.22;100132.25;4978823;28;45326;-75
2022/11/15 08:06:38;;;;;;;;;6.75;4.00;;;;;11.25;78.88;100131.28;4978835;28;46003;-73
2022/11/15 08:09:03;;;;;;;;;3.75;3.75;;;;;11.24;78.55;100109.91;4978041;28;45417;-76
2022/11/15 08:11:28;;;;;;;;;4.50;4.00;;;;;11.37;78.71;100135.09;4977085;28;45837;-72
2022/11/15 08:13:54;;;;;;;;;4.25;4.25;;;;;11.40;78.60;100131.38;4976624;28;45378;-75
2022/11/15 08:16:19;;;;;;;;;3.50;2.75;;;;;11.39;78.89;100127.81;4976775;28;47046;-74
2022/11/15 08:18:44;;;;;;;;;6.00;3.75;;;;;11.27;78.38;100107.06;4973685;28;45605;-72
2022/11/15 08:21:14;;;;;;;;;5.75;3.75;;;;;11.38;78.39;100118.91;4955670;28;45419;-72
2022/11/15 08:23:40;;;;;;;;;4.00;4.00;;;;;11.33;78.27;100106.69;4954329;28;45725;-73
2022/11/15 08:26:05;;;;;;;;;4.75;4.75;;;;;11.57;78.07;100132.06;4957018;28;46482;-72
2022/11/15 08:28:32;;;;;;;;;4.00;4.00;;;;;11.57;78.20;100131.22;4973605;28;45985;-74
2022/11/15 08:30:57;;;;;;;;;6.00;6.00;;;;;11.56;78.30;100110.72;4976324;28;45362;-71
2022/11/15 08:33:23;;;;;;;;;4.50;4.50;;;;;11.64;78.14;100109.28;4976396;28;45890;-73
2022/11/15 08:35:48;;;;;;;;;5.50;5.50;;;;;11.72;77.74;100120.44;4976315;28;45345;-72
2022/11/15 08:38:14;;;;;;;;;10.00;6.00;;;;;11.73;77.64;100119.47;4958666;28;45300;-71
2022/11/15 08:40:39;;;;;;;;;5.50;4.00;;;;;11.72;77.50;100107.00;4976461;28;45382;-73
2022/11/15 08:43:05;;;;;;;;;4.50;4.50;;;;;11.82;76.96;100111.84;4976239;28;45374;-71
2022/11/15 08:45:31;;;;;;;;;4.25;4.25;;;;;11.72;76.99;100080.16;4976212;28;46510;-71
2022/11/15 08:47:57;;;;;;;;;5.75;4.00;;;;;11.84;76.59;100107.22;4976318;28;45401;-71
2022/11/15 08:50:23;;;;;;;;;7.50;5.00;;;;;11.83;76.87;100089.38;4976760;28;45337;-75
2022/11/15 08:52:48;;;;;;;;;4.00;4.00;;;;;11.84;76.59;100069.63;4976422;28;45389;-73
2022/11/15 08:55:14;;;;;;;;;4.00;4.00;;;;;12.04;76.44;100099.69;4976005;28;45808;-73
2022/11/15 08:57:39;;;;;;;;;3.50;2.00;;;;;12.06;76.05;100084.34;4975933;28;45433;-74
2022/11/15 09:00:06;;;;;;;;;5.00;5.00;;;;;12.10;76.63;100082.31;4958529;28;45431;-76
2022/11/15 09:02:31;;;;;;;;;2.50;2.50;;;;;12.09;76.40;100078.75;4975784;28;45296;-73
2022/11/15 09:04:57;;;;;;;;;3.50;3.00;;;;;12.19;76.10;100078.19;4975946;28;45311;-73
2022/11/15 09:07:22;;;;;;;;;6.00;4.25;;;;;12.13;76.14;100057.94;4975741;28;45396;-73
2022/11/15 09:09:47;;;;;;;;;4.00;4.00;;;;;12.12;76.05;100054.38;4975918;28;45941;-74
2022/11/15 09:12:14;;;;;;;;;5.50;4.00;;;;;12.23;76.25;100067.16;4975204;28;45345;-77
2022/11/15 09:14:41;;;;;;;;;4.50;3.00;;;;;12.27;75.92;100076.72;4976139;28;46319;-73
2022/11/15 09:17:10;;;;;;;;;3.75;3.75;;;;;12.27;75.72;100074.03;4975776;28;45626;-72
2022/11/15 09:19:37;;;;;;;;;4.75;3.25;;;;;12.32;75.08;100063.00;4976224;28;45335;-70
2022/11/15 09:22:07;;;;;;;;;3.00;3.00;;;;;12.37;75.11;100060.88;4976902;28;45407;-71
2022/11/15 09:24:34;;;;;;;;;4.50;3.00;;;;;12.38;74.91;100062.63;4976235;28;45634;-76
2022/11/15 09:27:00;;;;;;;;;3.00;3.00;;;;;12.39;74.50;100065.22;4975659;28;45401;-74
2022/11/15 09:29:25;;;;;;;;;3.75;2.50;;;;;12.38;74.58;100058.09;4975558;28;45303;-73
2022/11/15 09:31:53;;;;;;;;;2.50;2.50;;;;;12.39;74.67;100061.66;4975069;28;45388;-74
2022/11/15 09:34:19;;;;;;;;;3.00;3.00;;;;;12.37;74.66;100055.50;4975230;28;46230;-75
2022/11/15 09:36:45;;;;;;;;;3.75;3.00;;;;;12.38;74.92;100074.22;4975352;28;45345;-73
2022/11/15 09:39:10;;;;;;;;;4.50;3.00;;;;;12.40;74.64;100053.50;4975794;28;45305;-75
2022/11/15 09:42:01;;;;;;;;;2.75;2.75;;;;;12.46;74.58;100065.66;4975122;28;45193;-74
2022/11/15 09:44:40;;;;;;;;;1.00;1.00;;;;;12.46;74.87;100073.75;4975350;28;45349;-74
2022/11/15 09:47:35;;;;;;;;;3.50;2.00;;;;;12.40;74.99;100053.50;4967031;28;45175;-74
2022/11/15 09:50:08;;;;;;;;;4.75;2.00;;;;;12.49;74.55;100062.78;4955795;28;45469;-73
2022/11/15 09:52:36;;;;;;;;;2.50;2.50;;;;;12.42;75.04;100048.88;4955628;28;45770;-74
2022/11/15 09:55:01;;;;;;;;;3.25;3.25;;;;;12.54;75.19;100071.41;4945468;28;45436;-73
2022/11/15 09:57:32;;;;;;;;;5.00;4.00;;;;;12.57;75.32;100075.75;4975595;28;45420;-73
2022/11/15 10:00:36;;;;;;;;;2.50;2.50;;;;;12.55;75.40;100043.56;4975629;28;45347;-75
2022/11/15 10:03:16;;;;;;;;;3.00;3.00;;;;;12.58;75.53;100038.00;4974781;28;45314;-75
2022/11/15 10:05:43;;;;;;;;;2.00;2.00;;;;;12.63;75.89;100038.56;4975907;28;45570;-74
2022/11/15 10:08:23;;;;;;;;;3.00;3.00;;;;;12.66;75.66;100029.44;4977745;28;45396;-72
2022/11/15 10:10:55;;;;;;;;;3.25;3.00;;;;;12.59;75.61;100022.72;4977842;28;45503;-73
2022/11/15 10:13:26;;;;;;;;;4.00;4.00;;;;;12.62;76.04;100020.69;4977820;28;45360;-74
2022/11/15 10:15:54;;;;;;;;;4.00;3.00;;;;;12.62;76.46;100023.38;4977470;28;45497;-71
2022/11/15 10:18:34;;;;;;;;;3.00;1.75;;;;;12.68;76.04;100014.03;4978175;28;45362;-74
2022/11/15 10:21:23;;;;;;;;;2.00;2.00;;;;;12.69;76.08;99995.09;4975231;28;45292;-74
2022/11/15 10:23:50;;;;;;;;;2.75;2.75;;;;;12.54;76.98;99968.38;4974665;28;45539;-73
2022/11/15 10:26:17;;;;;;;;;5.00;4.50;;;;;12.57;76.40;99946.69;4974752;28;46218;-74
2022/11/15 10:28:43;;;;;;;;;11.75;9.25;;;;;12.75;76.25;99985.78;4974764;28;45287;-74
2022/11/15 10:31:27;;;;;;;;;2.50;2.50;;;;;12.88;76.17;100002.81;4974408;28;45386;-72
2022/11/15 10:34:16;;;;;;;;;3.00;3.00;;;;;12.89;76.62;99986.59;4957074;28;45593;-73
2022/11/15 10:36:46;;;;;;;;;3.00;2.00;;;;;12.90;76.38;99984.75;4974652;28;46459;-74
2022/11/15 10:39:13;;;;;;;;;6.50;4.75;;;;;12.84;76.83;99967.19;4974546;28;45508;-75
2022/11/15 10:41:41;;;;;;;;;5.50;4.00;;;;;12.91;76.92;99974.84;4957379;28;45429;-73
2022/11/15 10:44:07;;;;;;;;;3.75;3.75;;;;;12.92;76.93;99961.31;4974978;28;45462;-74
2022/11/15 10:46:35;;;;;;;;;3.50;3.50;;;;;12.89;76.89;99967.75;4974278;28;46193;-73
2022/11/15 10:49:13;;;;;;;;;5.00;2.50;;;;;12.91;77.22;99961.41;4975378;28;45442;-73
2022/11/15 10:51:48;;;;;;;;;5.00;4.00;;;;;12.92;77.44;99952.38;4975462;28;45528;-72
2022/11/15 10:54:43;;;;;;;;;5.00;3.25;;;;;12.94;77.50;99947.72;4974722;28;45287;-74
2022/11/15 10:57:20;;;;;;;;;3.00;3.00;;;;;12.93;77.32;99949.56;4957152;28;47063;-73
2022/11/15 10:59:50;;;;;;;;;2.75;2.75;;;;;12.92;77.55;99937.09;4975098;28;45772;-74
2022/11/15 11:02:32;;;;;;;;;9.75;8.75;;;;;12.89;77.51;99927.41;4957058;28;45412;-73
2022/11/15 11:04:59;;;;;;;;;14.75;10.75;;;;;12.93;77.64;99927.19;4974093;28;45650;-73
2022/11/15 11:07:36;;;;;;;;;5.25;5.25;;;;;12.89;77.79;99905.88;4974224;28;48345;-74
2022/11/15 11:10:18;;;;;;;;;5.00;5.00;;;;;12.80;77.90;99909.19;4956709;28;45387;-74
2022/11/15 11:12:44;;;;;;;;;3.00;3.00;;;;;12.81;78.19;99908.22;4974491;28;45589;-74
2022/11/15 11:15:12;;;;;;;;;4.00;4.00;;;;;12.86;78.59;99906.06;4974191;28;45476;-74
2022/11/15 11:17:58;;;;;;;;;3.75;3.75;;;;;12.82;78.52;99909.09;4974282;28;46302;-75
2022/11/15 11:20:44;;;;;;;;;6.50;5.25;;;;;12.74;79.05;99892.63;4973277;28;45250;-73
2022/11/15 11:23:39;;;;;;;;;2.50;2.50;;;;;12.78;79.34;99886.03;4956728;28;45440;-73
2022/11/15 11:26:29;;;;;;;;;4.75;4.75;;;;;12.84;79.29;99894.56;4974140;28;45295;-75
2022/11/15 11:29:32;;;;;;;;;4.00;4.00;;;;;12.87;79.29;99904.25;4974023;28;45435;-73
2022/11/15 11:32:34;;;;;;;;;4.50;4.50;;;;;12.87;79.91;99891.66;4974487;28;45329;-75
2022/11/15 11:35:24;;;;;;;;;3.75;3.50;;;;;12.84;80.15;99896.41;4973941;28;45520;-74
2022/11/15 11:38:06;;;;;;;;;6.25;5.00;;;;;12.87;80.34;99893.47;4977452;28;45498;-74
2022/11/15 11:40:44;;;;;;;;;6.75;5.75;;;;;12.86;80.86;99889.94;4959780;28;46298;-74
2022/11/15 11:43:27;;;;;;;;;4.50;3.50;;;;;12.88;80.33;99887.16;4976932;28;45388;-74
2022/11/15 11:46:23;;;;;;;;;5.25;4.00;;;;;12.89;81.06;99870.03;4977009;28;45337;-74
2022/11/15 11:48:56;;;;;;;;;4.50;3.25;;;;;12.85;80.76;99871.19;4977250;28;45310;-74
2022/11/15 11:51:50;;;;;;;;;5.50;5.50;;;;;12.72;80.65;99854.19;4976930;28;46388;-74
2022/11/15 11:54:31;;;;;;;;;5.25;3.75;;;;;12.78;80.66;99851.94;4975685;28;45345;-73
2022/11/15 11:56:59;;;;;;;;;5.00;5.00;;;;;12.62;81.32;99812.78;4977106;28;45382;-78
2022/11/15 11:59:42;;;;;;;;;31.75;30.25;;;;;12.82;81.88;99861.53;4977265;28;45292;-75
2022/11/15 12:02:18;;;;;;;;;7.75;7.75;;;;;12.75;81.62;99835.19;4976699;28;46287;-73
2022/11/15 12:04:49;;;;;;;;;5.00;5.00;;;;;12.75;81.89;99840.56;4976879;28;45350;-73
2022/11/15 12:07:29;;;;;;;;;6.25;6.25;;;;;12.74;81.77;99823.56;4976868;28;45401;-73
2022/11/15 12:10:22;;;;;;;;;4.00;4.00;;;;;12.85;81.97;99842.47;4955778;28;46287;-74
2022/11/15 12:12:53;;;;;;;;;6.25;6.25;;;;;12.80;82.02;99833.00;4975659;28;45965;-76
2022/11/15 12:15:23;;;;;;;;;7.00;6.00;;;;;12.87;82.02;99832.47;4976504;28;45439;-73
2022/11/15 12:17:49;;;;;;;;;8.00;8.00;;;;;12.80;82.41;99815.06;4976985;28;45604;-73
2022/11/15 12:20:23;;;;;;;;;5.75;5.75;;;;;12.71;82.10;99801.38;4977294;28;45626;-75
2022/11/15 12:22:53;;;;;;;;;7.25;5.75;;;;;12.88;82.53;99818.06;4978477;28;45310;-73
2022/11/15 12:25:25;;;;;;;;;8.00;7.00;;;;;12.88;83.20;99810.00;4978501;28;45540;-74
2022/11/15 12:28:00;;;;;;;;;5.00;5.00;;;;;12.89;82.45;99811.72;4978687;28;45239;-75
2022/11/15 12:30:51;;;;;;;;;6.50;6.50;;;;;12.94;82.67;99802.44;4978038;28;45636;-74
2022/11/15 12:33:37;;;;;;;;;8.00;6.25;;;;;12.93;83.76;99798.91;4977485;28;45267;-75
2022/11/15 12:36:10;;;;;;;;;5.75;5.75;;;;;12.97;83.23;99792.34;4976307;28;45189;-74
2022/11/15 12:38:56;;;;;;;;;6.25;6.25;;;;;13.08;82.88;99787.06;4976258;28;45356;-74
2022/11/15 12:41:30;;;;;;;;;5.00;5.00;;;;;13.10;83.46;99781.59;4976185;28;45539;-74
2022/11/15 12:43:56;;;;;;;;;7.50;7.50;;;;;13.07;82.84;99771.03;4976040;28;46032;-73
2022/11/15 12:46:25;;;;;;;;;4.75;4.75;;;;;13.18;82.84;99777.38;4975151;28;45358;-72
2022/11/15 12:48:51;;;;;;;;;6.00;6.00;;;;;13.24;82.65;99771.56;4947614;28;45511;-75
2022/11/15 12:51:19;;;;;;;;;7.00;5.50;;;;;13.19;82.35;99754.00;4976055;28;45545;-75
2022/11/15 12:53:44;;;;;;;;;6.75;6.75;;;;;13.30;82.48;99770.25;4975870;28;46210;-72
2022/11/15 12:56:14;;;;;;;;;5.50;5.50;;;;;13.33;82.75;99763.81;4975941;28;45402;-75
2022/11/15 12:58:48;;;;;;;;;7.50;6.00;;;;;13.34;82.62;99755.63;4976270;28;45496;-72
2022/11/15 13:01:32;;;;;;;;;9.00;9.00;;;;;13.38;82.42;99758.94;4975605;28;45300;-75
2022/11/15 13:04:19;;;;;;;;;5.75;5.75;;;;;13.38;82.35;99753.53;4975639;28;45591;-74
2022/11/15 13:06:52;;;;;;;;;7.75;6.00;;;;;13.40;82.38;99736.31;4975857;28;45523;-74
2022/11/15 13:09:35;;;;;;;;;5.00;5.00;;;;;13.40;82.59;99730.94;4975848;28;45347;-74
2022/11/15 13:12:30;;;;;;;;;6.25;5.00;;;;;13.38;82.99;99715.84;4975677;28;45589;-73
2022/11/15 13:15:00;;;;;;;;;6.00;6.00;;;;;13.41;82.82;99729.97;4975375;28;46383;-75
2022/11/15 13:17:33;;;;;;;;;7.00;7.00;;;;;13.39;83.34;99715.75;4958227;28;45506;-73
2022/11/15 13:20:18;;;;;;;;;4.25;4.25;;;;;13.44;82.76;99721.63;4975957;28;45344;-74
2022/11/15 13:22:59;;;;;;;;;5.00;5.00;;;;;13.47;83.10;99702.56;4975666;28;45247;-74
2022/11/15 13:28:13;;;;;;;;;5.50;5.50;;;;;13.51;82.46;99708.59;4975562;28;45436;-74
2022/11/15 13:30:41;;;;;;;;;6.00;6.00;;;;;13.47;82.88;99699.03;4975341;28;45319;-75
2022/11/15 13:33:20;;;;;;;;;5.25;5.25;;;;;13.50;82.95;99698.81;4975545;28;45229;-74
2022/11/15 13:35:52;;;;;;;;;6.00;5.00;;;;;13.48;83.21;99698.91;4975621;28;46168;-72
2022/11/15 13:38:24;;;;;;;;;6.25;6.25;;;;;13.51;82.56;99698.69;4975310;28;45335;-73
2022/11/15 13:40:49;;;;;;;;;6.00;6.00;;;;;13.54;82.54;99694.88;4975553;28;45441;-72
2022/11/15 13:43:35;;;;;;;;;6.00;6.00;;;;;13.56;82.77;99699.19;4975191;28;45477;-73
2022/11/15 13:46:09;;;;;;;;;6.00;6.00;;;;;13.52;82.92;99700.41;4975312;28;45367;-75
2022/11/15 13:48:35;;;;;;;;;6.25;6.00;;;;;13.56;82.92;99701.03;4975613;28;45262;-73
2022/11/15 13:51:05;;;;;;;;;6.00;6.00;;;;;13.59;82.96;99700.81;4975455;28;45780;-74
2022/11/15 13:53:33;;;;;;;;;5.50;5.50;;;;;13.48;83.22;99679.19;4975006;28;45571;-74
2022/11/15 13:55:59;;;;;;;;;5.00;5.00;;;;;13.43;82.93;99673.31;4974325;28;45833;-75
2022/11/15 13:58:24;;;;;;;;;6.00;6.00;;;;;13.42;83.21;99664.38;4970471;28;45345;-74
2022/11/15 14:01:02;;;;;;;;;7.75;6.00;;;;;13.51;83.31;99679.84;4969980;28;45258;-74
2022/11/15 14:03:31;;;;;;;;;6.25;5.00;;;;;13.49;83.53;99665.63;4975173;28;45297;-73
2022/11/15 14:06:06;;;;;;;;;6.00;6.00;;;;;13.53;83.69;99672.50;4975072;28;45446;-74
2022/11/15 14:08:32;;;;;;;;;6.25;6.25;;;;;13.53;83.91;99672.50;4974956;28;45419;-75
2022/11/15 14:11:13;;;;;;;;;8.00;7.00;;;;;13.54;84.17;99666.13;4974871;28;45338;-74
2022/11/15 14:13:39;;;;;;;;;8.00;6.00;;;;;13.57;84.23;99655.13;4975092;28;45479;-74
2022/11/15 14:16:19;;;;;;;;;6.00;5.25;;;;;13.36;84.94;99612.81;4975013;28;46039;-73
2022/11/15 14:18:52;;;;;;;;;6.25;6.25;;;;;13.48;84.69;99622.66;4975108;28;45588;-74
2022/11/15 14:21:20;;;;;;;;;10.00;7.00;;;;;13.59;84.87;99633.50;4954088;28;45702;-76
2022/11/15 14:23:46;;;;;;;;;7.00;6.50;;;;;13.60;84.46;99622.59;4971084;28;45560;-75
2022/11/15 14:26:32;;;;;;;;;6.25;5.25;;;;;13.63;84.67;99634.94;4975236;28;45337;-75
2022/11/15 14:29:28;;;;;;;;;6.00;6.00;;;;;13.51;84.52;99614.38;4974744;28;45384;-74
2022/11/15 14:32:05;;;;;;;;;3.50;2.00;;;;;13.62;84.34;99628.72;4975010;28;45428;-74
2022/11/15 14:34:34;;;;;;;;;6.75;6.75;;;;;13.58;85.07;99605.69;4958934;28;47751;-74
2022/11/15 14:36:59;;;;;;;;;7.00;7.00;;;;;13.42;85.17;99582.75;4976756;28;45410;-74
2022/11/15 14:39:25;;;;;;;;;6.00;6.00;;;;;13.58;85.17;99613.78;4976725;28;45584;-75
2022/11/15 14:41:50;;;;;;;;;4.50;4.50;;;;;13.58;84.90;99600.31;4976583;28;45410;-74
2022/11/15 14:44:18;;;;;;;;;7.00;6.00;;;;;13.57;84.85;99600.41;4976505;28;45415;-75
2022/11/15 14:46:43;;;;;;;;;6.50;6.50;;;;;13.67;84.46;99611.34;4975306;28;47184;-75
2022/11/15 14:49:09;;;;;;;;;7.00;7.00;;;;;13.58;85.07;99589.53;4974841;28;45345;-72
2022/11/15 14:51:34;;;;;;;;;6.00;6.00;;;;;13.63;84.94;99595.41;4974543;28;45387;-74
2022/11/15 14:54:00;;;;;;;;;6.75;6.75;;;;;13.65;85.03;99581.84;4974115;28;45278;-75
2022/11/15 14:56:25;;;;;;;;;4.75;4.75;;;;;13.63;85.17;99590.03;4974304;28;45343;-74
2022/11/15 14:58:50;;;;;;;;;5.25;5.25;;;;;13.67;85.35;99579.03;4974690;28;45317;-72
2022/11/15 15:01:23;;;;;;;;;8.75;8.75;;;;;13.68;86.07;99568.16;4974314;28;45467;-75
2022/11/15 15:03:51;;;;;;;;;7.25;7.25;;;;;13.63;85.54;99551.47;4974538;28;45385;-73
2022/11/15 15:06:16;;;;;;;;;7.00;7.00;;;;;13.71;85.32;99557.13;4975713;28;46208;-77
2022/11/15 15:08:42;;;;;;;;;5.50;5.50;;;;;13.64;84.74;99551.34;4977630;28;45322;-75
2022/11/15 15:11:16;;;;;;;;;7.75;7.75;;;;;13.67;85.05;99569.13;4977654;28;45244;-74
2022/11/15 15:13:41;;;;;;;;;9.25;9.25;;;;;13.64;85.62;99548.66;4977622;28;45455;-74
2022/11/15 15:16:06;;;;;;;;;5.25;5.25;;;;;13.74;86.01;99567.66;4977483;28;45392;-74
2022/11/15 15:18:32;;;;;;;;;10.00;7.00;;;;;13.73;85.58;99552.47;4977664;28;45282;-72
2022/11/15 15:21:02;;;;;;;;;7.75;6.75;;;;;13.76;85.90;99557.63;4977876;28;45386;-74
2022/11/15 15:23:30;;;;;;;;;7.75;6.25;;;;;13.78;85.58;99560.22;4977177;28;46398;-75
2022/11/15 15:25:56;;;;;;;;;8.25;8.25;;;;;13.77;86.43;99555.81;4977701;28;45403;-73
2022/11/15 15:28:21;;;;;;;;;9.00;9.00;;;;;13.75;85.59;99555.06;4977534;28;45331;-74
2022/11/15 15:30:47;;;;;;;;;7.00;7.00;;;;;13.66;85.68;99537.78;4977224;28;45381;-76
2022/11/15 15:33:12;;;;;;;;;8.00;8.00;;;;;13.46;85.88;99512.38;4977496;28;45315;-74
2022/11/15 15:35:38;;;;;;;;;7.25;7.25;;;;;13.75;85.92;99552.38;4977620;28;46638;-75
2022/11/15 15:38:03;;;;;;;;;10.00;10.00;;;;;13.81;86.02;99557.25;4962879;28;45235;-74
2022/11/15 15:40:31;;;;;;;;;10.75;7.75;;;;;13.78;85.88;99550.28;4958211;28;45397;-73
2022/11/15 15:42:56;;;;;;;;;7.00;7.00;;;;;13.81;85.47;99547.34;4958015;28;45543;-73
2022/11/15 15:45:22;;;;;;;;;8.75;6.50;;;;;13.83;86.37;99545.41;4957575;28;46202;-73
2022/11/15 15:47:49;;;;;;;;;12.25;10.50;;;;;13.84;86.45;99543.56;4957628;28;45512;-75
2022/11/15 15:50:27;;;;;;;;;7.50;7.50;;;;;13.86;86.14;99534.41;4957792;28;45308;-73
2022/11/15 15:52:55;;;;;;;;;8.00;8.00;;;;;13.89;85.76;99542.22;4957461;28;45220;-74
2022/11/15 15:55:21;;;;;;;;;8.75;8.75;;;;;13.78;86.03;99527.91;4966621;28;46351;-74
2022/11/15 15:57:47;;;;;;;;;7.75;6.00;;;;;13.85;85.80;99540.75;4977025;28;45241;-76
2022/11/15 16:00:13;;;;;;;;;6.50;6.50;;;;;13.85;86.05;99537.19;4956260;28;45424;-75
2022/11/15 16:02:40;;;;;;;;;9.50;8.25;;;;;13.80;85.77;99518.69;4972796;28;45342;-72
2022/11/15 16:05:05;;;;;;;;;8.50;6.00;;;;;13.81;85.76;99515.03;4977036;28;45465;-72
2022/11/15 16:07:31;;;;;;;;;6.50;6.50;;;;;13.85;85.95;99538.06;4976939;28;45490;-72
2022/11/15 16:09:59;;;;;;;;;9.75;9.25;;;;;13.84;86.01;99546.25;4976843;28;45373;-75
2022/11/15 16:12:25;;;;;;;;;9.75;8.50;;;;;13.68;86.46;99510.72;4959002;28;47389;-72
2022/11/15 16:14:50;;;;;;;;;8.50;7.25;;;;;13.85;86.23;99534.50;4976692;28;46162;-73
2022/11/15 16:17:20;;;;;;;;;6.50;6.50;;;;;13.77;86.36;99524.34;4976083;28;47347;-78
2022/11/15 16:19:47;;;;;;;;;7.25;7.25;;;;;13.66;86.40;99505.47;4977446;28;45390;-80
2022/11/15 16:22:12;;;;;;;;;8.00;8.00;;;;;13.75;86.78;99515.50;4976345;28;45602;-80
2022/11/15 16:24:37;;;;;;;;;6.00;6.00;;;;;13.87;86.67;99524.44;4976729;28;45489;-81
2022/11/15 16:27:03;;;;;;;;;11.00;9.00;;;;;13.82;86.84;99514.03;4977127;28;45208;-77
2022/11/15 16:29:28;;;;;;;;;8.25;8.25;;;;;13.86;87.04;99526.31;4976994;28;45199;-75
2022/11/15 16:31:54;;;;;;;;;11.25;10.50;;;;;13.82;87.08;99515.88;4951046;28;46635;-76
2022/11/15 16:34:19;;;;;;;;;10.25;8.00;;;;;13.81;87.67;99517.72;4957340;28;45255;-75
2022/11/15 16:36:45;;;;;;;;;7.75;7.25;;;;;13.83;88.01;99515.78;4957140;28;45269;-76
2022/11/15 16:39:13;;;;;;;;;11.75;9.75;;;;;13.79;87.88;99505.34;4973460;28;45732;-76
2022/11/15 16:41:39;;;;;;;;;10.75;8.00;;;;;13.83;88.13;99515.78;4974539;28;45686;-75
2022/11/15 16:44:04;;;;;;;;;7.75;7.75;;;;;13.83;88.10;99507.69;4972662;28;45728;-75
2022/11/15 16:46:29;;;;;;;;;8.00;8.00;;;;;13.84;87.78;99509.41;4974457;28;45483;-74
2022/11/15 16:48:55;;;;;;;;;10.50;8.00;;;;;13.84;87.72;99506.72;4978730;28;45369;-73
2022/11/15 16:51:22;;;;;;;;;10.75;9.00;;;;;13.85;88.01;99513.81;4971085;28;46004;-74
2022/11/15 16:53:48;;;;;;;;;8.00;8.00;;;;;13.73;88.36;99485.13;4966235;28;45600;-74
2022/11/15 16:56:29;;;;;;;;;8.25;8.25;;;;;13.87;87.95;99505.59;4974028;28;45560;-73
2022/11/15 16:58:57;;;;;;;;;7.25;7.25;;;;;13.89;88.01;99496.41;4976082;28;45386;-74
2022/11/15 17:01:34;;;;;;;;;9.50;9.50;;;;;13.90;87.94;99497.28;4974406;28;45477;-72
2022/11/15 17:04:11;;;;;;;;;8.00;8.00;;;;;13.92;88.12;99498.88;4975213;28;46280;-72
2022/11/15 17:06:41;;;;;;;;;6.75;6.75;;;;;13.94;88.03;99496.94;4975808;28;45343;-74
2022/11/15 17:09:12;;;;;;;;;9.50;8.00;;;;;13.80;88.00;99467.50;4972996;28;45520;-75
2022/11/15 17:11:42;;;;;;;;;10.50;9.00;;;;;13.90;87.93;99475.72;4970192;28;45528;-73
2022/11/15 17:14:08;;;;;;;;;8.00;8.00;;;;;13.95;87.93;99487.00;4975660;28;46900;-79
2022/11/15 17:16:34;;;;;;;;;9.25;9.25;;;;;13.87;87.93;99471.44;4975670;28;45393;-74
2022/11/15 17:19:00;;;;;;;;;9.75;9.75;;;;;13.90;88.00;99481.97;4955068;28;45379;-76
2022/11/15 17:21:27;;;;;;;;;9.75;9.75;;;;;13.90;88.27;99476.56;4949232;28;46014;-78