Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:11;;;;;;;18.95;9.35;;;;;;;13.00;69.74;99984.91;10381898;28;20115;-65
2022/10/14 00:05:13;;;;;;;15.25;10.32;;;;;;;13.02;69.86;99981.25;10381537;28;20057;-65
2022/10/14 00:10:15;;;;;;;18.27;9.40;;;;;;;12.98;70.01;99981.56;10380556;28;20772;-66
2022/10/14 00:15:17;;;;;;;15.00;9.85;;;;;;;12.96;70.06;99977.22;10381527;28;20534;-65
2022/10/14 00:20:19;;;;;;;18.17;9.73;;;;;;;13.09;69.86;99977.22;10382378;28;20052;-65
2022/10/14 00:25:21;;;;;;;17.20;8.85;;;;;;;13.14;69.57;99977.75;10385577;28;20300;-66
2022/10/14 00:30:22;;;;;;;17.38;9.50;;;;;;;13.18;69.31;99976.59;10391274;28;20107;-65
2022/10/14 00:35:24;;;;;;;14.75;8.73;;;;;;;13.18;69.63;99973.97;10389627;28;20050;-65
2022/10/14 00:40:26;;;;;;;16.33;9.40;;;;;;;13.13;69.67;99975.25;10388761;28;20049;-64
2022/10/14 00:45:28;;;;;;;13.95;7.40;;;;;;;13.13;69.70;99970.00;10389438;28;20144;-65
2022/10/14 00:50:30;;;;;;;17.83;10.13;;;;;;;13.11;69.83;99967.47;10389721;28;20851;-64
2022/10/14 00:55:33;;;;;;;17.60;11.02;;;;;;;13.18;69.68;99957.38;10388662;28;20053;-64
2022/10/14 01:00:35;;;;;;;19.23;12.00;;;;;;;13.14;69.63;99955.91;10388326;28;20099;-64
2022/10/14 01:05:52;;;;;;;19.42;10.43;;;;;;;13.12;69.82;99963.06;10387666;28;20164;-63
2022/10/14 01:11:06;;;;;;;20.30;11.43;;;;;;;13.16;69.60;99954.88;10387144;28;20049;-65
2022/10/14 01:16:19;;;;;;;18.55;10.85;;;;;;;13.18;69.42;99950.34;10386520;28;20127;-64
2022/10/14 01:21:35;;;;;;;18.08;11.50;;;;;;;13.15;69.47;99939.22;10388152;28;20445;-64
2022/10/14 01:26:58;;;;;;;15.80;10.38;;;;;;;13.18;69.12;99946.88;10386679;28;20045;-64
2022/10/14 01:32:06;;;;;;;21.60;10.90;;;;;;;13.18;69.16;99944.25;10388259;28;20046;-64
2022/10/14 01:37:14;;;;;;;15.23;8.80;;;;;;;13.06;69.44;99942.47;10379291;28;20053;-64
2022/10/14 01:42:21;;;;;;;20.48;12.32;;;;;;;13.04;69.63;99931.25;10387026;28;20048;-64
2022/10/14 01:47:27;;;;;;;22.92;12.63;;;;;;;12.93;69.83;99931.97;10387090;28;20140;-64
2022/10/14 01:52:36;;;;;;;17.40;11.38;;;;;;;12.91;69.88;99921.59;10386233;28;20489;-64
2022/10/14 01:57:42;;;;;;;17.80;9.70;;;;;;;12.92;70.11;99915.38;10387112;28;20045;-64
2022/10/14 02:02:44;;;;;;;21.33;13.15;;;;;;;12.84;70.08;99912.44;10389691;28;20151;-64
2022/10/14 02:07:50;;;;;;;24.42;13.57;;;;;;;12.69;70.21;99902.19;10393900;28;20050;-64
2022/10/14 02:13:10;;;;;;;20.65;11.27;;;;;;;12.64;70.52;99896.44;10393837;28;20041;-64
2022/10/14 02:18:27;;;;;;;23.05;12.85;;;;;;;12.72;70.25;99891.50;10394263;28;20072;-65
2022/10/14 02:23:37;;;;;;;14.75;9.13;;;;;;;12.74;70.14;99885.16;10391493;28;20874;-64
2022/10/14 02:28:41;;;;;;;19.25;12.50;;;;;;;12.73;70.01;99878.25;10392864;28;20107;-64
2022/10/14 02:33:49;;;;;;;35.95;17.67;;;;;;;12.76;70.26;99875.41;10393467;28;20081;-64
2022/10/14 02:38:54;;;;;;;12.85;8.80;;;;;;;12.70;70.42;99873.22;10394602;28;20084;-64
2022/10/14 02:43:56;;;;;;;16.48;9.13;;;;;;;12.63;70.64;99869.34;10392137;28;20559;-64
2022/10/14 02:48:58;;;;;;;14.35;8.15;;;;;;;12.64;70.63;99867.56;10393473;28;20505;-64
2022/10/14 02:54:01;;;;;;;15.40;9.27;;;;;;;12.72;70.32;99866.06;10392633;28;20111;-64
2022/10/14 02:59:03;;;;;;;29.02;15.05;;;;;;;12.80;70.31;99855.88;10391843;28;20429;-64
2022/10/14 03:04:04;;;;;;;23.35;12.10;;;;;;;12.84;70.20;99848.66;10388953;28;20584;-64
2022/10/14 03:09:06;;;;;;;13.18;10.45;;;;;;;12.88;70.14;99837.00;10385360;28;20122;-64
2022/10/14 03:14:08;;;;;;;33.92;14.77;;;;;;;12.87;70.03;99840.53;10386358;28;20081;-64
2022/10/14 03:19:10;;;;;;;24.88;14.07;;;;;;;12.89;70.00;99834.25;10384092;28;20045;-64
2022/10/14 03:24:12;;;;;;;41.30;17.83;;;;;;;12.91;69.86;99844.63;10383535;28;20060;-64
2022/10/14 03:29:14;;;;;;;31.30;13.88;;;;;;;12.79;69.95;99838.47;10384394;28;20054;-64
2022/10/14 03:34:16;;;;;;;26.67;12.32;;;;;;;12.75;69.98;99839.63;10385531;28;20049;-64
2022/10/14 03:39:17;;;;;;;60.95;23.30;;;;;;;12.82;70.01;99835.59;10385005;28;20049;-64
2022/10/14 03:44:19;;;;;;;32.28;17.42;;;;;;;12.87;69.72;99836.13;10384659;28;20054;-64
2022/10/14 03:49:21;;;;;;;20.00;12.25;;;;;;;12.92;69.56;99836.63;10385517;28;20099;-65
2022/10/14 03:54:23;;;;;;;25.38;13.82;;;;;;;12.92;69.45;99838.44;10385100;28;20090;-64
2022/10/14 03:59:25;;;;;;;26.80;15.32;;;;;;;12.88;69.41;99832.56;10385950;28;20515;-64
2022/10/14 04:04:27;;;;;;;27.98;16.58;;;;;;;12.87;69.40;99833.50;10391985;28;20057;-64
2022/10/14 04:09:29;;;;;;;31.95;15.88;;;;;;;12.90;69.39;99838.53;10391407;28;20076;-65
2022/10/14 04:14:31;;;;;;;29.55;15.75;;;;;;;12.90;69.52;99833.28;10392370;28;20049;-65
2022/10/14 04:19:33;;;;;;;22.75;13.65;;;;;;;12.94;69.17;99834.75;10393155;28;20508;-64
2022/10/14 04:24:35;;;;;;;20.75;14.40;;;;;;;12.95;69.27;99828.56;10392065;28;20060;-65
2022/10/14 04:29:37;;;;;;;32.75;16.88;;;;;;;12.89;69.38;99825.53;10380207;28;20057;-64
2022/10/14 04:34:39;;;;;;;47.58;21.17;;;;;;;12.91;69.50;99808.72;10392724;28;20053;-64
2022/10/14 04:39:41;;;;;;;23.80;15.05;;;;;;;12.95;69.20;99806.72;10390235;28;20054;-64
2022/10/14 04:44:43;;;;;;;29.30;15.63;;;;;;;13.01;69.10;99803.66;10390757;28;20221;-64
2022/10/14 04:49:47;;;;;;;18.50;12.30;;;;;;;13.01;69.01;99803.66;10391986;28;20493;-65
2022/10/14 04:54:49;;;;;;;31.85;16.55;;;;;;;12.98;69.10;99803.03;10389319;28;20052;-64
2022/10/14 04:59:50;;;;;;;26.13;15.60;;;;;;;12.98;69.05;99808.28;10391739;28;20457;-65
2022/10/14 05:04:52;;;;;;;30.10;17.27;;;;;;;12.98;69.10;99799.44;10390958;28;20065;-65
2022/10/14 05:09:55;;;;;;;20.95;14.70;;;;;;;12.98;69.25;99809.94;10387962;28;20473;-65
2022/10/14 05:14:57;;;;;;;29.30;16.58;;;;;;;13.00;69.34;99806.38;10391932;28;20180;-64
2022/10/14 05:19:59;;;;;;;24.55;14.73;;;;;;;12.92;69.25;99786.75;10391346;28;20050;-65
2022/10/14 05:25:01;;;;;;;30.55;17.80;;;;;;;13.00;69.27;99775.72;10390917;28;20050;-65
2022/10/14 05:30:04;;;;;;;53.75;24.17;;;;;;;12.99;69.31;99776.66;10391418;28;20041;-65
2022/10/14 05:35:06;;;;;;;24.70;15.68;;;;;;;12.84;69.52;99773.34;10388092;28;20052;-65
2022/10/14 05:40:09;;;;;;;27.05;16.60;;;;;;;12.93;69.50;99779.72;10387471;28;20091;-64
2022/10/14 05:45:11;;;;;;;34.83;19.95;;;;;;;12.85;69.48;99767.16;10388440;28;20096;-65
2022/10/14 05:50:13;;;;;;;14.02;10.48;;;;;;;12.84;69.11;99770.72;10387428;28;20057;-64
2022/10/14 05:55:15;;;;;;;31.58;17.98;;;;;;;12.75;69.75;99771.41;10389365;28;20537;-65
2022/10/14 06:00:18;;;;;;;30.40;19.33;;;;;;;12.83;69.93;99763.81;10388834;28;20045;-65
2022/10/14 06:05:26;;;;;;;34.17;19.70;;;;;;;12.93;69.56;99754.34;10370679;28;20552;-65
2022/10/14 06:10:28;;;;;;;29.98;18.45;;;;;;;12.94;69.55;99749.94;10388587;28;20041;-65
2022/10/14 06:15:30;;;;;;;24.83;16.33;;;;;;;13.09;69.28;99758.47;10388847;28;20418;-65
2022/10/14 06:20:32;;;;;;;20.05;15.55;;;;;;;13.08;69.27;99767.28;10389085;28;20446;-67
2022/10/14 06:25:35;;;;;;;31.63;19.75;;;;;;;13.17;69.28;99761.38;10388186;28;20072;-66
2022/10/14 06:30:37;;;;;;;65.57;30.08;;;;;;;13.26;69.17;99763.31;10388090;28;20099;-65
2022/10/14 06:35:39;;;;;;;49.65;21.63;;;;;;;13.36;68.62;99773.06;10382889;28;20056;-75
2022/10/14 06:40:41;;;;;;;37.15;19.60;;;;;;;13.51;68.53;99765.88;10386615;28;20050;-76
2022/10/14 06:45:43;;;;;;;27.88;16.48;;;;;;;13.55;68.07;99762.06;10387369;28;20053;-76
2022/10/14 06:50:45;;;;;;;30.17;18.08;;;;;;;13.59;68.15;99759.09;10377673;28;20064;-75
2022/10/14 06:55:47;;;;;;;26.33;17.42;;;;;;;13.60;68.22;99749.41;10385533;28;20432;-76
2022/10/14 07:00:49;;;;;;;22.05;14.68;;;;;;;13.71;68.10;99744.19;10386549;28;20413;-77
2022/10/14 07:05:51;;;;;;;25.85;16.35;;;;;;;13.78;68.10;99740.13;10390252;28;20149;-75
2022/10/14 07:10:53;;;;;;;17.38;12.25;;;;;;;13.88;67.48;99743.72;10392507;28;20486;-75
2022/10/14 07:15:55;;;;;;;22.63;15.23;;;;;;;13.92;67.98;99739.94;10393636;28;20052;-75
2022/10/14 07:21:04;;;;;;;21.58;13.82;;;;;;;13.97;68.23;99731.66;10384970;28;20056;-76
2022/10/14 07:26:06;;;;;;;20.15;12.80;;;;;;;14.03;67.83;99737.31;10391062;28;20057;-76
2022/10/14 07:31:10;;;;;;;16.20;11.90;;;;;;;14.10;67.78;99735.88;10386056;28;20092;-76
2022/10/14 07:36:15;;;;;;;19.35;13.40;;;;;;;14.10;68.00;99745.56;10385302;28;20540;-76
2022/10/14 07:41:23;;;;;;;19.80;13.95;;;;;;;14.21;67.73;99754.28;10384128;28;20059;-76
2022/10/14 07:46:31;;;;;;;18.92;11.90;;;;;;;14.30;67.39;99744.84;10385030;28;20057;-76
2022/10/14 07:51:34;;;;;;;17.48;13.25;;;;;;;14.49;67.45;99748.56;10385813;28;20107;-76
2022/10/14 07:56:38;;;;;;;14.93;11.07;;;;;;;14.76;66.72;99742.91;10385366;28;20057;-74
2022/10/14 08:01:41;;;;;;;19.75;12.48;;;;;;;14.91;66.54;99739.06;10385680;28;20057;-75
2022/10/14 08:06:47;;;;;;;20.52;14.07;;;;;;;14.84;66.59;99744.97;10382959;28;20550;-77
2022/10/14 08:11:49;;;;;;;23.75;14.88;;;;;;;14.77;67.05;99739.34;10385584;28;20063;-74
2022/10/14 08:16:51;;;;;;;22.75;15.10;;;;;;;14.79;66.68;99737.44;10385708;28;20053;-77
2022/10/14 08:21:52;;;;;;;21.92;13.40;;;;;;;14.90;66.85;99726.84;10385433;28;20054;-77
2022/10/14 08:26:57;;;;;;;21.75;14.27;;;;;;;14.86;66.70;99729.88;10384501;28;20592;-75
2022/10/14 08:31:59;;;;;;;28.80;15.40;;;;;;;14.68;67.45;99736.59;10385291;28;20065;-76
2022/10/14 08:37:01;;;;;;;26.50;16.92;;;;;;;14.79;67.22;99742.69;10385293;28;20058;-76
2022/10/14 08:42:18;;;;;;;24.80;17.08;;;;;;;15.05;66.68;99727.41;10384720;28;20100;-73
2022/10/14 08:47:29;;;;;;;23.95;15.57;;;;;;;15.24;66.32;99730.22;10387796;28;20050;-75
2022/10/14 08:52:38;;;;;;;23.33;15.63;;;;;;;15.27;66.37;99722.06;10392711;28;20060;-73
2022/10/14 08:57:49;;;;;;;24.90;16.23;;;;;;;15.35;66.26;99717.84;10389768;28;20042;-74
2022/10/14 09:02:51;;;;;;;24.67;16.25;;;;;;;15.43;66.08;99722.47;10391753;28;20057;-75
2022/10/14 09:07:56;;;;;;;23.95;15.38;;;;;;;15.57;66.36;99705.56;10391408;28;20045;-75
2022/10/14 09:13:09;;;;;;;22.35;14.65;;;;;;;15.71;66.02;99694.69;10390982;28;20524;-75
2022/10/14 09:18:26;;;;;;;23.15;14.77;;;;;;;15.74;66.29;99683.84;10389678;28;20037;-74
2022/10/14 09:23:28;;;;;;;18.42;13.70;;;;;;;15.62;66.28;99683.09;10390877;28;20505;-73
2022/10/14 09:28:39;;;;;;;21.38;13.40;;;;;;;15.89;66.06;99670.22;10388880;28;20052;-75
2022/10/14 09:33:43;;;;;;;19.23;12.18;;;;;;;16.34;65.13;99667.19;10386666;28;20045;-74
2022/10/14 09:38:52;;;;;;;22.63;12.23;;;;;;;16.87;63.87;99658.84;10389916;28;20049;-75
2022/10/14 09:44:21;;;;;;;17.55;11.32;;;;;;;16.66;63.05;99657.28;10387587;28;20405;-75
2022/10/14 09:49:41;;;;;;;12.55;10.00;;;;;;;16.63;63.45;99652.31;10389700;28;20698;-75
2022/10/14 09:54:44;;;;;;;17.52;12.38;;;;;;;16.70;64.38;99643.69;10389292;28;20068;-75
2022/10/14 09:59:55;;;;;;;16.88;9.35;;;;;;;16.74;63.05;99638.97;10386771;28;20503;-75
2022/10/14 10:04:57;;;;;;;12.80;8.75;;;;;;;16.68;63.46;99639.50;10384075;28;20076;-75
2022/10/14 10:10:03;;;;;;;14.90;8.70;;;;;;;16.58;63.68;99633.38;10384280;28;20050;-75
2022/10/14 10:15:06;;;;;;;16.75;9.20;;;;;;;16.39;63.63;99638.59;10384136;28;20060;-73
2022/10/14 10:20:15;;;;;;;20.40;10.05;;;;;;;16.32;63.53;99640.94;10387829;28;20406;-73
2022/10/14 10:25:20;;;;;;;15.77;8.65;;;;;;;16.23;63.47;99636.47;10388044;28;20596;-73
2022/10/14 10:30:28;;;;;;;16.30;8.75;;;;;;;16.05;64.24;99632.78;10384103;28;20064;-75
2022/10/14 10:35:42;;;;;;;13.35;8.55;;;;;;;16.08;63.90;99628.09;10384792;28;20040;-74
2022/10/14 10:41:17;;;;;;;13.73;8.80;;;;;;;16.12;64.41;99611.00;10382101;28;20414;-74
2022/10/14 10:46:25;;;;;;;15.38;9.07;;;;;;;16.15;64.86;99602.00;10379331;28;20045;-74
2022/10/14 10:51:37;;;;;;;14.23;8.68;;;;;;;16.32;64.40;99585.53;10382202;28;20056;-74
2022/10/14 10:56:51;;;;;;;14.05;8.23;;;;;;;16.42;64.14;99585.53;10385819;28;20057;-73
2022/10/14 11:02:19;;;;;;;13.32;9.90;;;;;;;16.41;64.91;99594.41;10386467;28;20068;-74
2022/10/14 11:13:47;;;;;;;10.80;7.50;;;;;;;16.24;64.75;99575.63;10385712;28;20405;-73
2022/10/14 11:19:23;;;;;;;11.07;5.90;;;;;;;16.22;64.50;99563.56;10385880;28;20045;-74
2022/10/14 11:24:38;;;;;;;10.70;6.18;;;;;;;16.46;64.41;99560.56;10385317;28;20057;-74
2022/10/14 11:29:45;;;;;;;13.98;5.60;;;;;;;16.42;63.99;99549.44;10385014;28;20414;-74
2022/10/14 11:35:32;;;;;;;10.50;5.47;;;;;;;16.36;64.24;99549.13;10384068;28;20052;-74
2022/10/14 11:40:51;;;;;;;10.02;5.47;;;;;;;16.35;64.66;99548.28;10383305;28;20053;-75
2022/10/14 11:46:09;;;;;;;9.75;6.35;;;;;;;16.31;65.26;99541.63;10385932;28;20055;-74
2022/10/14 11:51:23;;;;;;;13.43;5.95;;;;;;;16.34;64.82;99540.53;10384680;28;20049;-74
2022/10/14 11:56:41;;;;;;;12.38;5.57;;;;;;;15.90;65.50;99529.47;10384715;28;20267;-74
2022/10/14 12:01:46;;;;;;;10.02;6.28;;;;;;;15.79;66.53;99526.09;10381990;28;20060;-74
2022/10/14 12:07:00;;;;;;;11.88;7.15;;;;;;;15.79;66.52;99534.88;10384369;28;20053;-74
2022/10/14 12:12:12;;;;;;;14.25;8.18;;;;;;;15.84;66.54;99515.97;10384376;28;20419;-74
2022/10/14 12:17:37;;;;;;;9.23;4.85;;;;;;;15.77;65.98;99507.78;10383622;28;20108;-75
2022/10/14 12:22:39;;;;;;;8.60;4.68;;;;;;;15.71;66.48;99504.84;10387460;28;20358;-74
2022/10/14 12:27:42;;;;;;;9.43;5.72;;;;;;;15.68;66.82;99500.69;10391449;28;20061;-74
2022/10/14 12:33:16;;;;;;;12.77;8.85;;;;;;;15.41;68.00;99497.75;10392623;28;20057;-75
2022/10/14 12:38:23;;;;;;;17.98;10.57;;;;;;;15.40;68.48;99496.94;10381220;28;20049;-74
2022/10/14 12:43:28;;;;;;;16.17;11.07;;;;;;;15.55;68.14;99494.78;10391200;28;20146;-74
2022/10/14 12:48:35;;;;;;;16.20;11.15;;;;;;;15.48;68.92;99493.66;10391060;28;20045;-75
2022/10/14 12:53:40;;;;;;;14.52;9.52;;;;;;;15.40;68.59;99485.56;10391653;28;20515;-76
2022/10/14 12:59:04;;;;;;;16.85;10.05;;;;;;;15.31;68.33;99487.19;10389438;28;21031;-75
2022/10/14 13:04:17;;;;;;;18.13;11.57;;;;;;;15.39;68.72;99481.25;10390394;28;20054;-74
2022/10/14 13:09:33;;;;;;;13.02;10.10;;;;;;;15.38;68.32;99475.16;10389888;28;20046;-73
2022/10/14 13:14:57;;;;;;;36.08;16.95;;;;;;;15.38;68.75;99469.06;10394220;28;20049;-76
2022/10/14 13:19:58;;;;;;;19.80;12.45;;;;;;;15.34;68.75;99465.03;10377338;28;20052;-74
2022/10/14 13:25:10;;;;;;;17.83;11.35;;;;;;;15.53;68.57;99449.28;10390075;28;20053;-74
2022/10/14 13:30:22;;;;;;;19.85;13.15;;;;;;;15.39;68.83;99434.66;10392814;28;20136;-76
2022/10/14 13:36:04;;;;;;;26.77;16.05;;;;;;;15.20;69.43;99421.44;10391455;28;20221;-74
2022/10/14 13:41:17;;;;;;;28.60;17.85;;;;;;;15.19;69.84;99414.50;10373145;28;20107;-74
2022/10/14 13:46:32;;;;;;;18.35;13.23;;;;;;;15.20;69.74;99415.34;10371702;28;20521;-75
2022/10/14 13:51:37;;;;;;;18.00;13.40;;;;;;;15.17;70.01;99428.75;10387651;28;20053;-75
2022/10/14 13:56:39;;;;;;;28.42;17.02;;;;;;;15.25;69.66;99426.28;10390739;28;20049;-75
2022/10/14 14:01:41;;;;;;;34.88;19.08;;;;;;;15.19;69.73;99425.03;10383541;28;20045;-74
2022/10/14 14:06:45;;;;;;;27.13;17.48;;;;;;;15.19;70.08;99418.91;10382445;28;20486;-75
2022/10/14 14:12:11;;;;;;;19.10;14.00;;;;;;;15.30;70.19;99416.19;10382839;28;20057;-74
2022/10/14 14:17:19;;;;;;;27.95;17.80;;;;;;;15.34;69.95;99402.63;10385425;28;20049;-76
2022/10/14 14:22:26;;;;;;;18.45;10.98;;;;;;;15.36;69.72;99389.31;10385645;28;20072;-74
2022/10/14 14:27:28;;;;;;;10.18;8.00;;;;;;;15.52;69.25;99386.19;10384965;28;20053;-74
2022/10/14 14:32:31;;;;;;;17.02;10.98;;;;;;;15.79;68.72;99381.94;10385313;28;20056;-75
2022/10/14 14:37:34;;;;;;;41.90;22.55;;;;;;;15.98;68.93;99379.28;10387605;28;20053;-74
2022/10/14 14:43:02;;;;;;;30.27;18.52;;;;;;;16.10;68.48;99374.72;10384088;28;20052;-74
2022/10/14 14:48:06;;;;;;;21.43;15.90;;;;;;;16.00;68.76;99376.50;10385955;28;20059;-73
2022/10/14 14:53:15;;;;;;;23.92;16.88;;;;;;;16.02;68.67;99371.91;10386294;28;20228;-74
2022/10/14 14:58:43;;;;;;;20.48;13.57;;;;;;;15.90;68.73;99379.16;10383392;28;20045;-74
2022/10/14 15:04:15;;;;;;;17.13;12.18;;;;;;;15.91;69.10;99369.44;10383965;28;20413;-75
2022/10/14 15:09:29;;;;;;;18.77;14.38;;;;;;;15.98;68.92;99366.09;10383395;28;20045;-74
2022/10/14 15:14:42;;;;;;;9.25;5.28;;;;;;;15.97;68.37;99367.09;10385562;28;20096;-75
2022/10/14 15:19:45;;;;;;;14.77;10.48;;;;;;;15.99;68.89;99349.31;10382565;28;20049;-74
2022/10/14 15:25:11;;;;;;;7.90;5.38;;;;;;;15.89;68.19;99351.13;10386578;28;20057;-74
2022/10/14 15:30:38;;;;;;;4.75;3.90;;;;;;;15.69;68.33;99345.97;10386264;28;20421;-75
2022/10/14 15:35:42;;;;;;;11.50;4.40;;;;;;;15.70;68.60;99339.72;10385367;28;20045;-76
2022/10/14 15:40:46;;;;;;;8.13;5.03;;;;;;;15.78;68.53;99351.25;10384316;28;20052;-75
2022/10/14 15:51:18;;;;;;;10.30;4.43;;;;;;;15.79;68.54;99338.91;10385459;28;20053;-73
2022/10/14 15:56:21;;;;;;;5.90;4.00;;;;;;;15.76;68.22;99325.97;10388128;28;20046;-74
2022/10/14 16:01:23;;;;;;;6.70;4.10;;;;;;;15.64;67.85;99330.56;10388188;28;20054;-73
2022/10/14 16:06:28;;;;;;;10.32;6.82;;;;;;;15.53;68.81;99320.16;10391301;28;20057;-73
2022/10/14 16:11:30;;;;;;;17.27;11.38;;;;;;;15.41;69.50;99305.41;10392426;28;20049;-72
2022/10/14 16:16:36;;;;;;;10.02;5.20;;;;;;;15.29;69.92;99298.59;10393185;28;20699;-72
2022/10/14 16:21:39;;;;;;;11.85;9.82;;;;;;;15.16;69.94;99309.38;10393103;28;20394;-73
2022/10/14 16:26:41;;;;;;;7.75;5.72;;;;;;;15.06;70.28;99315.63;10391204;28;20049;-73
2022/10/14 16:31:46;;;;;;;20.42;13.23;;;;;;;14.84;70.96;99313.19;10392837;28;20052;-73
2022/10/14 16:36:49;;;;;;;21.50;15.35;;;;;;;14.89;70.83;99300.44;10393200;28;20076;-72
2022/10/14 16:41:51;;;;;;;26.25;16.00;;;;;;;14.84;70.96;99300.03;10391541;28;20049;-73
2022/10/14 16:52:17;;;;;;;16.02;10.52;;;;;;;14.87;71.03;99284.78;10390901;28;20041;-72
2022/10/14 16:57:19;;;;;;;225.32;24.45;;;;;;;14.90;70.71;99286.34;10390026;28;20053;-72
2022/10/14 17:02:30;;;;;;;141.32;23.73;;;;;;;14.82;70.71;99307.22;10389069;28;20049;-66
2022/10/14 17:07:32;;;;;;;27.27;19.27;;;;;;;14.64;71.43;99311.44;10389416;28;20089;-67
2022/10/14 17:12:35;;;;;;;78.07;23.65;;;;;;;14.72;71.06;99306.34;10382033;28;20080;-67
2022/10/14 17:17:39;;;;;;;229.13;26.25;;;;;;;14.82;71.20;99301.97;10390096;28;20060;-66
2022/10/14 17:22:41;;;;;;;607.20;46.00;;;;;;;14.77;71.34;99310.25;10387263;28;20410;-67
2022/10/14 17:27:43;;;;;;;676.20;40.90;;;;;;;14.67;71.69;99321.69;10417206;28;20058;-67
2022/10/14 17:32:45;;;;;;;261.67;19.83;;;;;;;14.65;71.71;99294.69;10388060;28;20045;-66
2022/10/14 17:37:48;;;;;;;107.82;30.92;;;;;;;14.67;71.20;99300.66;10387735;28;20050;-67
2022/10/14 17:42:51;;;;;;;191.93;35.50;;;;;;;14.65;71.39;99297.31;10387825;28;20409;-67
2022/10/14 17:47:54;;;;;;;73.03;22.90;;;;;;;14.52;71.63;99314.16;10388161;28;20061;-66
2022/10/14 17:52:57;;;;;;;34.50;19.08;;;;;;;14.40;72.06;99317.81;10387089;28;20050;-67
2022/10/14 17:57:59;;;;;;;15.40;11.20;;;;;;;14.49;72.07;99310.97;10387457;28;20069;-67
2022/10/14 18:03:01;;;;;;;28.13;17.17;;;;;;;14.63;71.88;99304.50;10384297;28;20056;-67
2022/10/14 18:08:04;;;;;;;31.58;18.13;;;;;;;14.72;71.31;99314.22;10387718;28;20494;-66
2022/10/14 18:13:06;;;;;;;23.02;14.32;;;;;;;14.68;71.12;99315.47;10387685;28;20405;-66
2022/10/14 18:18:08;;;;;;;24.70;17.02;;;;;;;14.62;71.83;99298.41;10387103;28;20270;-67
2022/10/14 18:23:10;;;;;;;26.98;17.17;;;;;;;14.68;71.17;99291.78;10385222;28;20418;-67
2022/10/14 18:28:12;;;;;;;230.63;35.50;;;;;;;14.75;70.96;99290.28;10384893;28;20056;-66
2022/10/14 18:33:14;;;;;;;526.22;37.90;;;;;;;14.77;70.84;99291.00;10385931;28;20049;-67
2022/10/14 18:38:17;;;;;;;11.88;9.95;;;;;;;14.74;70.82;99276.28;10386631;28;21539;-67
2022/10/14 18:43:19;;;;;;;63.97;17.20;;;;;;;14.69;70.96;99280.28;10383900;28;20041;-67
2022/10/14 18:48:22;;;;;;;7.97;6.40;;;;;;;14.56;71.44;99278.72;10386453;28;20046;-67
2022/10/14 18:53:24;;;;;;;10.70;8.07;;;;;;;14.67;71.23;99274.31;10384867;28;20045;-67
2022/10/14 18:58:26;;;;;;;5.50;4.07;;;;;;;14.55;71.85;99279.69;10384908;28;20053;-67
2022/10/14 19:03:28;;;;;;;7.25;5.55;;;;;;;14.61;71.75;99274.88;10380801;28;20115;-67
2022/10/14 19:08:30;;;;;;;15.80;6.90;;;;;;;14.71;71.31;99266.03;10385944;28;20501;-66
2022/10/14 19:13:32;;;;;;;8.80;5.43;;;;;;;14.79;71.43;99258.31;10377313;28;20044;-67
2022/10/14 19:18:34;;;;;;;9.27;5.30;;;;;;;14.83;71.09;99262.34;10383248;28;20784;-67
2022/10/14 19:23:39;;;;;;;9.55;5.32;;;;;;;14.87;71.25;99255.84;10385017;28;20059;-66
2022/10/14 19:28:41;;;;;;;11.95;6.20;;;;;;;14.92;70.90;99255.44;10383384;28;20064;-67
2022/10/14 19:33:44;;;;;;;9.35;4.97;;;;;;;14.97;70.81;99253.22;10383867;28;20045;-67
2022/10/14 19:38:51;;;;;;;14.65;8.38;;;;;;;14.96;70.72;99244.47;10381807;28;20058;-67
2022/10/14 19:43:53;;;;;;;10.13;6.30;;;;;;;14.93;70.91;99233.38;10382469;28;20402;-67
2022/10/14 19:48:58;;;;;;;10.25;4.65;;;;;;;14.96;70.72;99236.56;10380525;28;20049;-67
2022/10/14 19:54:00;;;;;;;9.18;6.53;;;;;;;14.86;70.77;99229.66;10376965;28;20382;-67
2022/10/14 19:59:01;;;;;;;16.83;8.85;;;;;;;14.76;71.27;99236.69;10378344;28;20045;-67
2022/10/14 20:04:04;;;;;;;9.70;6.07;;;;;;;14.80;71.02;99243.34;10381829;28;20480;-67
2022/10/14 20:09:07;;;;;;;6.50;5.47;;;;;;;14.69;71.25;99246.91;10383750;28;20059;-67
2022/10/14 20:14:10;;;;;;;9.55;5.78;;;;;;;14.75;71.11;99229.75;10385162;28;20045;-67
2022/10/14 20:19:12;;;;;;;16.77;12.40;;;;;;;14.73;71.04;99219.38;10366068;28;20834;-67
2022/10/14 20:24:14;;;;;;;7.20;4.70;;;;;;;14.74;70.79;99220.16;10383283;28;20052;-67
2022/10/14 20:29:16;;;;;;;6.65;4.13;;;;;;;14.63;70.78;99210.59;10378610;28;20046;-67
2022/10/14 20:34:18;;;;;;;4.47;3.22;;;;;;;14.56;71.37;99209.47;10380185;28;20049;-67
2022/10/14 20:39:21;;;;;;;9.48;6.18;;;;;;;14.57;71.40;99211.97;10382198;28;20045;-67
2022/10/14 20:44:23;;;;;;;9.20;6.60;;;;;;;14.54;71.50;99201.72;10383015;28;20053;-67
2022/10/14 20:49:25;;;;;;;14.32;10.52;;;;;;;14.58;71.52;99210.16;10384906;28;20417;-67
2022/10/14 20:54:27;;;;;;;11.95;8.93;;;;;;;14.57;71.53;99205.88;10387495;28;20037;-66
2022/10/14 20:59:29;;;;;;;18.92;11.48;;;;;;;14.64;71.09;99195.63;10384564;28;20116;-67
2022/10/14 21:04:31;;;;;;;77.32;11.80;;;;;;;14.67;71.12;99190.94;10387834;28;21518;-67
2022/10/14 21:09:33;;;;;;;18.45;10.98;;;;;;;14.70;70.58;99189.81;10388001;28;20053;-67
2022/10/14 21:14:35;;;;;;;10.48;8.23;;;;;;;14.76;70.68;99191.94;10386585;28;20050;-67
2022/10/14 21:19:37;;;;;;;14.65;10.07;;;;;;;14.75;70.42;99177.09;10388093;28;20053;-67
2022/10/14 21:24:40;;;;;;;19.63;10.90;;;;;;;14.77;70.34;99172.53;10387458;28;20064;-66
2022/10/14 21:29:41;;;;;;;24.98;10.48;;;;;;;14.73;70.19;99160.63;10387553;28;20045;-66
2022/10/14 21:34:43;;;;;;;15.20;9.88;;;;;;;14.73;70.29;99163.25;10384891;28;20180;-66
2022/10/14 21:39:45;;;;;;;24.85;9.50;;;;;;;14.69;70.16;99162.69;10382622;28;20056;-67
2022/10/14 21:44:47;;;;;;;19.00;3.85;;;;;;;14.67;70.33;99146.22;10385444;28;20049;-66
2022/10/14 21:49:49;;;;;;;111.18;16.30;;;;;;;14.59;70.41;99146.88;10385727;28;20855;-67
2022/10/14 21:54:51;;;;;;;52.17;11.18;;;;;;;14.44;70.56;99131.56;10384788;28;20049;-66
2022/10/14 21:59:53;;;;;;;15.40;9.77;;;;;;;14.28;70.98;99131.25;10385759;28;20056;-66
2022/10/14 22:04:55;;;;;;;8.27;6.38;;;;;;;14.28;71.20;99112.84;10383545;28;20056;-66
2022/10/14 22:09:57;;;;;;;297.67;14.82;;;;;;;14.33;71.02;99126.44;10385135;28;20413;-66
2022/10/14 22:14:59;;;;;;;31.85;12.20;;;;;;;14.25;70.94;99121.84;10384396;28;20049;-66
2022/10/14 22:20:04;;;;;;;33.20;12.55;;;;;;;14.17;71.07;99128.72;10384991;28;20045;-66
2022/10/14 22:25:06;;;;;;;26.10;9.95;;;;;;;14.19;71.40;99119.75;10385635;28;20057;-66
2022/10/14 22:30:08;;;;;;;22.88;13.32;;;;;;;14.29;71.00;99123.22;10385248;28;20528;-67
2022/10/14 22:35:10;;;;;;;25.98;14.45;;;;;;;14.34;70.79;99121.03;10381973;28;20091;-66
2022/10/14 22:40:12;;;;;;;33.15;19.98;;;;;;;14.29;71.38;99109.25;10383487;28;20567;-66
2022/10/14 22:45:14;;;;;;;8.80;7.00;;;;;;;14.27;71.13;99119.06;10382359;28;20049;-66
2022/10/14 22:50:16;;;;;;;18.50;12.00;;;;;;;14.35;71.08;99114.00;10384554;28;20045;-66
2022/10/14 22:55:18;;;;;;;16.20;11.80;;;;;;;14.43;70.84;99112.31;10384523;28;20042;-66
2022/10/14 23:00:20;;;;;;;22.05;10.65;;;;;;;14.47;70.73;99097.94;10380279;28;20065;-66
2022/10/14 23:05:22;;;;;;;31.77;13.32;;;;;;;14.53;70.47;99091.34;10383630;28;20178;-66
2022/10/14 23:10:24;;;;;;;10.85;6.72;;;;;;;14.45;70.38;99089.34;10381459;28;20449;-66
2022/10/14 23:15:26;;;;;;;11.20;8.75;;;;;;;14.37;70.78;99099.72;10384109;28;20323;-66
2022/10/14 23:20:28;;;;;;;34.85;19.15;;;;;;;14.46;70.61;99085.75;10382546;28;20060;-66
2022/10/14 23:25:29;;;;;;;25.75;16.15;;;;;;;14.48;70.08;99086.44;10384114;28;20045;-66
2022/10/14 23:30:32;;;;;;;32.10;19.85;;;;;;;14.44;70.12;99094.75;10381556;28;20111;-66