Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 03:20:11;;;;;;;4.97;3.35;;;23.00;92.40;;;;;;5026690;28;20567;-78
2023/09/12 03:22:37;;;;;;;4.93;3.45;;;23.10;92.40;;;;;;5026588;28;20048;-78
2023/09/12 03:25:04;;;;;;;4.78;3.38;;;23.00;92.40;;;;;;5035572;28;20025;-78
2023/09/12 03:27:29;;;;;;;4.97;3.53;;;23.10;92.40;;;;;;5017142;28;20049;-78
2023/09/12 03:29:55;;;;;;;5.30;3.45;;;23.10;92.40;;;;;;5017119;28;20032;-78
2023/09/12 03:32:20;;;;;;;5.25;3.47;;;23.10;92.40;;;;;;5034913;28;20052;-78
2023/09/12 03:34:46;;;;;;;5.40;3.45;;;23.00;92.40;;;;;;5034557;28;20108;-78
2023/09/12 03:37:11;;;;;;;5.78;3.13;;;23.00;92.40;;;;;;5034352;28;20033;-78
2023/09/12 03:39:37;;;;;;;4.95;3.28;;;23.00;92.50;;;;;;5016189;28;20489;-78
2023/09/12 03:42:03;;;;;;;4.95;3.42;;;23.00;92.50;;;;;;5034833;28;20038;-78
2023/09/12 03:44:28;;;;;;;5.22;3.40;;;23.00;92.50;;;;;;5016599;28;20552;-78
2023/09/12 03:46:53;;;;;;;5.55;3.50;;;23.00;92.50;;;;;;5016232;28;20040;-78
2023/09/12 03:49:19;;;;;;;6.03;3.80;;;23.00;92.50;;;;;;5015978;28;20029;-78
2023/09/12 03:51:44;;;;;;;5.35;3.80;;;23.10;92.50;;;;;;5034074;28;20022;-79
2023/09/12 03:54:10;;;;;;;5.40;3.40;;;23.00;92.50;;;;;;5016572;28;20025;-78
2023/09/12 03:56:35;;;;;;;5.30;3.45;;;23.00;92.50;;;;;;5034232;28;20048;-78
2023/09/12 03:59:01;;;;;;;6.32;3.60;;;23.00;92.50;;;;;;5034220;28;20081;-78
2023/09/12 04:01:28;;;;;;;5.35;3.50;;;23.00;92.60;;;;;;5034181;28;20049;-78
2023/09/12 04:03:54;;;;;;;5.55;3.72;;;23.00;92.60;;;;;;5033894;28;20030;-78
2023/09/12 04:06:20;;;;;;;5.13;3.42;;;23.00;92.60;;;;;;5016316;28;20029;-78
2023/09/12 04:08:45;;;;;;;5.18;3.63;;;23.00;92.50;;;;;;5033187;28;20047;-79
2023/09/12 04:11:11;;;;;;;5.13;3.67;;;23.10;92.50;;;;;;5033396;28;20029;-78
2023/09/12 04:13:36;;;;;;;5.13;3.40;;;23.00;92.40;;;;;;5015705;28;20025;-78
2023/09/12 04:16:02;;;;;;;5.55;3.40;;;23.10;92.50;;;;;;5015698;28;20025;-78
2023/09/12 04:18:28;;;;;;;5.70;3.70;;;23.10;92.40;;;;;;5032386;28;20438;-78
2023/09/12 04:20:55;;;;;;;5.30;3.53;;;23.00;92.40;;;;;;5015012;28;20079;-78
2023/09/12 04:23:21;;;;;;;5.10;3.45;;;23.00;92.40;;;;;;5015684;28;20039;-78
2023/09/12 04:25:47;;;;;;;4.93;3.25;;;23.00;92.50;;;;;;5015706;28;20121;-78
2023/09/12 04:28:12;;;;;;;5.65;3.70;;;23.00;92.50;;;;;;5014955;28;20034;-78
2023/09/12 04:30:39;;;;;;;5.10;3.35;;;23.00;92.50;;;;;;5015771;28;20498;-78
2023/09/12 04:33:05;;;;;;;5.32;3.58;;;23.00;92.50;;;;;;5033085;28;20029;-78
2023/09/12 04:35:36;;;;;;;4.95;3.40;;;23.00;92.50;;;;;;5017900;28;20025;-79
2023/09/12 04:38:02;;;;;;;6.32;3.70;;;23.00;92.50;;;;;;5035439;28;20037;-78
2023/09/12 04:40:28;;;;;;;5.10;3.30;;;23.00;92.50;;;;;;5017980;28;20083;-79
2023/09/12 04:42:54;;;;;;;5.47;3.40;;;23.00;92.60;;;;;;5035541;28;20022;-79
2023/09/12 04:45:19;;;;;;;5.13;3.40;;;22.90;92.50;;;;;;5035182;28;20046;-78
2023/09/12 04:47:44;;;;;;;6.00;3.83;;;23.00;92.60;;;;;;5035124;28;20087;-78
2023/09/12 04:50:11;;;;;;;5.05;3.42;;;22.90;92.50;;;;;;5034541;28;20081;-78
2023/09/12 04:52:37;;;;;;;4.93;3.40;;;22.90;92.60;;;;;;5034680;28;20025;-79
2023/09/12 04:55:03;;;;;;;5.07;3.47;;;22.90;92.60;;;;;;5035116;28;20021;-79
2023/09/12 04:57:30;;;;;;;4.95;3.10;;;22.90;92.60;;;;;;5017454;28;20028;-79
2023/09/12 04:59:58;;;;;;;4.82;3.35;;;23.00;92.60;;;;;;5034997;28;20045;-79
2023/09/12 05:02:24;;;;;;;4.07;2.78;;;23.00;92.50;;;;;;5034923;28;20028;-78
2023/09/12 05:04:49;;;;;;;4.85;3.40;;;23.00;92.50;;;;;;5017083;28;20120;-78
2023/09/12 05:07:15;;;;;;;5.47;3.50;;;23.00;92.50;;;;;;5034640;28;20045;-79
2023/09/12 05:09:40;;;;;;;4.75;3.28;;;23.00;92.40;;;;;;5016488;28;20512;-78
2023/09/12 05:12:06;;;;;;;4.68;3.20;;;23.00;92.40;;;;;;5034811;28;20026;-78
2023/09/12 05:14:32;;;;;;;4.75;3.28;;;23.00;92.40;;;;;;5034737;28;20052;-78
2023/09/12 05:16:58;;;;;;;4.97;3.13;;;23.00;92.50;;;;;;5034442;28;20026;-78
2023/09/12 05:19:25;;;;;;;5.38;3.50;;;23.00;92.50;;;;;;5015878;28;20397;-78
2023/09/12 05:21:50;;;;;;;5.18;3.25;;;23.00;92.50;;;;;;5034422;28;20127;-78
2023/09/12 05:24:16;;;;;;;4.95;3.05;;;23.00;92.50;;;;;;5033956;28;20116;-78
2023/09/12 05:26:41;;;;;;;5.07;3.40;;;23.00;92.50;;;;;;5034157;28;20026;-78
2023/09/12 05:29:07;;;;;;;5.97;3.50;;;22.90;92.50;;;;;;5034187;28;20529;-78
2023/09/12 05:31:32;;;;;;;5.28;3.67;;;22.90;92.50;;;;;;5038107;28;20034;-78
2023/09/12 05:33:58;;;;;;;4.65;3.15;;;22.90;92.50;;;;;;5001581;28;20040;-78
2023/09/12 05:36:24;;;;;;;5.68;3.00;;;23.00;92.60;;;;;;5031193;28;20106;-78
2023/09/12 05:38:50;;;;;;;5.03;3.45;;;22.90;92.50;;;;;;5034533;28;20032;-78
2023/09/12 05:41:15;;;;;;;5.05;3.17;;;22.90;92.50;;;;;;5037219;28;20029;-78
2023/09/12 05:43:41;;;;;;;5.10;3.50;;;22.90;92.50;;;;;;5019796;28;20448;-79
2023/09/12 05:46:06;;;;;;;5.03;3.10;;;22.90;92.60;;;;;;5037449;28;20026;-78
2023/09/12 05:48:32;;;;;;;5.57;3.50;;;22.90;92.60;;;;;;5019231;28;20040;-78
2023/09/12 05:50:58;;;;;;;4.80;3.30;;;22.90;92.50;;;;;;5019121;28;20026;-78
2023/09/12 05:53:23;;;;;;;4.50;3.00;;;23.00;92.50;;;;;;5037246;28;20417;-79
2023/09/12 05:55:49;;;;;;;4.93;3.42;;;23.00;92.50;;;;;;5036827;28;20473;-78
2023/09/12 05:58:14;;;;;;;4.55;3.17;;;23.00;92.50;;;;;;5036646;28;20022;-78
2023/09/12 06:00:40;;;;;;;4.95;3.30;;;23.00;92.40;;;;;;5036798;28;20168;-78
2023/09/12 06:03:06;;;;;;;4.60;2.92;;;23.00;92.40;;;;;;5036863;28;20032;-78
2023/09/12 06:05:32;;;;;;;5.03;3.15;;;23.00;92.40;;;;;;5037151;28;20029;-78
2023/09/12 06:07:58;;;;;;;5.30;3.42;;;23.00;92.50;;;;;;5019155;28;20036;-78
2023/09/12 06:10:23;;;;;;;4.43;2.97;;;23.00;92.50;;;;;;5036286;28;20029;-79
2023/09/12 06:12:49;;;;;;;5.57;3.30;;;23.00;92.50;;;;;;5036660;28;20457;-78
2023/09/12 06:15:15;;;;;;;4.55;3.03;;;22.90;92.50;;;;;;5036600;28;20028;-78
2023/09/12 06:17:41;;;;;;;4.55;3.10;;;22.90;92.50;;;;;;5036176;28;20017;-78
2023/09/12 06:20:07;;;;;;;4.43;2.92;;;23.00;92.60;;;;;;5035827;28;20101;-78
2023/09/12 06:22:33;;;;;;;4.65;3.17;;;22.90;92.50;;;;;;5018313;28;20029;-78
2023/09/12 06:24:58;;;;;;;4.60;3.00;;;22.90;92.60;;;;;;5036256;28;20071;-78
2023/09/12 06:27:23;;;;;;;4.63;3.05;;;22.90;92.60;;;;;;5035853;28;20057;-78
2023/09/12 06:29:49;;;;;;;4.63;3.10;;;22.90;92.60;;;;;;5035642;28;20081;-78
2023/09/12 06:32:15;;;;;;;5.15;3.45;;;22.90;92.60;;;;;;5035667;28;20021;-78
2023/09/12 06:34:42;;;;;;;5.10;3.10;;;22.90;92.60;;;;;;5035707;28;20025;-78
2023/09/12 06:37:10;;;;;;;4.63;3.08;;;22.90;92.60;;;;;;5036962;28;20398;-78
2023/09/12 06:39:35;;;;;;;4.30;3.00;;;22.90;92.60;;;;;;5017317;28;20025;-78
2023/09/12 06:42:02;;;;;;;4.68;3.17;;;22.90;92.60;;;;;;5035552;28;20029;-79
2023/09/12 06:44:27;;;;;;;4.78;3.05;;;23.00;92.60;;;;;;5017831;28;20076;-79
2023/09/12 06:46:53;;;;;;;4.75;3.13;;;22.90;92.60;;;;;;5017655;28;20486;-78
2023/09/12 06:49:18;;;;;;;4.38;2.90;;;22.90;92.50;;;;;;5035251;28;20108;-79
2023/09/12 06:51:43;;;;;;;5.00;3.22;;;23.00;92.50;;;;;;5035282;28;20086;-78
2023/09/12 06:54:09;;;;;;;5.78;3.13;;;23.00;92.50;;;;;;5035836;28;20550;-79
2023/09/12 06:56:37;;;;;;;4.85;3.20;;;23.00;92.50;;;;;;5035564;28;20037;-78
2023/09/12 06:59:04;;;;;;;4.75;2.95;;;23.00;92.50;;;;;;5017253;28;20075;-78
2023/09/12 07:01:29;;;;;;;4.53;2.88;;;22.90;92.50;;;;;;5035066;28;20028;-78
2023/09/12 07:03:56;;;;;;;4.80;3.20;;;22.90;92.50;;;;;;5017079;28;20022;-78
2023/09/12 07:06:21;;;;;;;4.05;2.80;;;22.90;92.50;;;;;;5017163;28;20036;-78
2023/09/12 07:08:47;;;;;;;5.15;3.20;;;22.90;92.60;;;;;;5035101;28;20485;-78
2023/09/12 07:11:12;;;;;;;4.22;2.80;;;22.90;92.60;;;;;;5017353;28;20432;-79
2023/09/12 07:13:38;;;;;;;3.95;2.80;;;22.90;92.60;;;;;;5034914;28;20021;-78
2023/09/12 07:16:04;;;;;;;5.40;3.20;;;22.90;92.60;;;;;;5016520;28;20029;-78
2023/09/12 07:18:32;;;;;;;4.53;2.97;;;22.90;92.60;;;;;;5017122;28;20036;-78
2023/09/12 07:20:59;;;;;;;4.53;3.00;;;22.90;92.60;;;;;;5016783;28;20052;-78
2023/09/12 07:23:25;;;;;;;4.75;2.80;;;22.90;92.60;;;;;;5017439;28;20497;-79
2023/09/12 07:25:51;;;;;;;4.50;2.80;;;22.90;92.60;;;;;;5035580;28;20029;-78
2023/09/12 07:28:18;;;;;;;4.93;2.90;;;22.90;92.60;;;;;;5034321;28;20049;-78
2023/09/12 07:30:46;;;;;;;4.50;3.00;;;22.90;92.90;;;;;;5016772;28;20512;-79
2023/09/12 07:33:11;;;;;;;5.03;3.33;;;22.90;92.60;;;;;;5034613;28;20033;-79
2023/09/12 07:35:37;;;;;;;4.22;2.80;;;22.90;92.60;;;;;;5016549;28;20145;-78
2023/09/12 07:38:03;;;;;;;4.53;2.72;;;22.80;92.60;;;;;;5034017;28;20095;-77
2023/09/12 07:40:28;;;;;;;4.53;2.83;;;22.90;92.60;;;;;;5016424;28;20071;-78
2023/09/12 07:42:55;;;;;;;4.65;2.85;;;22.90;92.60;;;;;;5035700;28;20032;-80
2023/09/12 07:45:20;;;;;;;4.25;2.90;;;22.90;92.60;;;;;;5036988;28;20025;-80
2023/09/12 07:47:46;;;;;;;4.22;2.65;;;23.00;92.60;;;;;;5019381;28;20421;-79
2023/09/12 07:50:11;;;;;;;3.95;2.70;;;23.00;92.60;;;;;;5036508;28;20482;-80
2023/09/12 07:52:37;;;;;;;5.07;2.90;;;22.90;92.50;;;;;;5035592;28;20033;-79
2023/09/12 07:55:04;;;;;;;4.50;2.97;;;22.90;92.60;;;;;;5036438;28;20100;-80
2023/09/12 07:57:30;;;;;;;4.22;2.92;;;22.90;92.60;;;;;;5036421;28;20021;-80
2023/09/12 07:59:56;;;;;;;4.75;3.05;;;22.90;92.60;;;;;;5035452;28;20022;-80
2023/09/12 08:02:21;;;;;;;4.75;3.05;;;22.90;92.60;;;;;;5018351;28;20441;-80
2023/09/12 08:04:50;;;;;;;3.92;2.70;;;22.90;92.60;;;;;;5036315;28;20033;-80
2023/09/12 08:07:16;;;;;;;4.47;2.92;;;22.90;92.60;;;;;;5036388;28;20042;-80
2023/09/12 08:09:55;;;;;;;4.45;3.00;;;22.90;92.60;;;;;;5036209;28;20025;-80
2023/09/12 08:12:22;;;;;;;4.65;2.65;;;22.90;92.70;;;;;;5036130;28;20029;-79
2023/09/12 08:14:48;;;;;;;4.55;3.00;;;22.90;92.60;;;;;;5036228;28;20053;-79
2023/09/12 08:17:14;;;;;;;4.03;2.80;;;22.90;92.70;;;;;;5036216;28;20096;-79
2023/09/12 08:19:39;;;;;;;4.80;2.95;;;22.90;92.70;;;;;;5035213;28;20478;-78
2023/09/12 08:22:07;;;;;;;4.45;2.83;;;22.80;92.70;;;;;;5017851;28;20032;-78
2023/09/12 08:24:33;;;;;;;4.82;3.00;;;22.90;92.70;;;;;;5017960;28;20498;-78
2023/09/12 08:26:59;;;;;;;5.10;2.70;;;22.90;92.60;;;;;;5035295;28;20033;-78
2023/09/12 08:29:24;;;;;;;4.07;2.65;;;22.90;92.60;;;;;;5035013;28;20025;-78
2023/09/12 08:31:50;;;;;;;4.00;2.58;;;22.90;92.60;;;;;;5035171;28;20025;-79
2023/09/12 08:34:15;;;;;;;4.75;2.85;;;22.90;92.60;;;;;;5035095;28;20031;-79
2023/09/12 08:36:41;;;;;;;5.18;2.78;;;22.90;92.50;;;;;;5017078;28;20064;-80
2023/09/12 08:39:08;;;;;;;3.92;2.65;;;23.00;92.60;;;;;;5034446;28;20032;-78
2023/09/12 08:41:34;;;;;;;3.70;2.58;;;23.00;92.60;;;;;;5035207;28;20025;-79
2023/09/12 08:44:01;;;;;;;4.38;2.80;;;23.00;92.50;;;;;;5034967;28;20052;-78
2023/09/12 08:46:27;;;;;;;3.88;2.65;;;23.00;92.50;;;;;;5034402;28;20026;-78
2023/09/12 08:48:55;;;;;;;4.57;2.92;;;22.90;92.60;;;;;;5033808;28;20033;-78
2023/09/12 08:51:25;;;;;;;3.78;2.63;;;22.90;92.60;;;;;;5016731;28;20394;-79
2023/09/12 08:53:51;;;;;;;3.90;2.60;;;22.90;92.60;;;;;;5016410;28;20021;-78
2023/09/12 08:56:18;;;;;;;4.30;2.38;;;22.90;92.60;;;;;;5015835;28;20097;-78
2023/09/12 08:58:44;;;;;;;4.20;2.83;;;22.90;92.70;;;;;;5033418;28;20029;-78
2023/09/12 09:01:13;;;;;;;4.35;2.75;;;22.80;92.60;;;;;;5016235;28;20532;-78
2023/09/12 09:03:41;;;;;;;4.97;3.15;;;22.80;92.60;;;;;;5034025;28;20061;-78
2023/09/12 09:06:08;;;;;;;4.30;2.85;;;22.90;92.70;;;;;;5015681;28;20030;-79
2023/09/12 09:08:34;;;;;;;5.80;2.83;;;22.80;92.60;;;;;;5033293;28;20032;-78
2023/09/12 09:11:05;;;;;;;4.28;2.80;;;22.90;92.70;;;;;;5015197;28;20057;-78
2023/09/12 09:13:31;;;;;;;3.85;2.67;;;22.80;92.60;;;;;;5033483;28;20432;-78
2023/09/12 09:16:11;;;;;;;4.72;2.83;;;22.80;92.70;;;;;;5033707;28;20029;-78
2023/09/12 09:18:49;;;;;;;3.80;2.63;;;22.80;92.70;;;;;;5033304;28;20470;-78
2023/09/12 09:21:19;;;;;;;4.57;2.85;;;22.80;92.60;;;;;;5015527;28;20026;-78
2023/09/12 09:23:46;;;;;;;4.07;2.50;;;22.90;92.70;;;;;;5033064;28;20025;-78
2023/09/12 09:26:12;;;;;;;4.32;2.78;;;22.90;92.70;;;;;;5032800;28;20497;-78
2023/09/12 09:28:39;;;;;;;4.38;2.80;;;22.90;92.60;;;;;;5014974;28;20036;-79
2023/09/12 09:31:09;;;;;;;4.00;2.70;;;22.80;92.50;;;;;;5033110;28;20322;-78
2023/09/12 09:33:36;;;;;;;4.37;2.83;;;22.90;92.60;;;;;;5033325;28;20524;-78
2023/09/12 09:36:06;;;;;;;4.15;2.53;;;22.90;92.50;;;;;;5015167;28;20432;-78
2023/09/12 09:38:34;;;;;;;4.60;2.83;;;22.90;92.60;;;;;;5015462;28;20053;-78
2023/09/12 09:40:59;;;;;;;4.07;2.50;;;22.90;92.60;;;;;;5015141;28;20029;-78
2023/09/12 09:43:25;;;;;;;4.65;2.78;;;22.90;92.60;;;;;;5033026;28;20159;-78
2023/09/12 09:45:50;;;;;;;4.57;2.60;;;22.90;92.60;;;;;;5015608;28;20579;-79
2023/09/12 09:48:19;;;;;;;4.70;2.85;;;22.80;92.60;;;;;;5032549;28;20048;-78
2023/09/12 09:50:45;;;;;;;4.57;2.80;;;22.90;92.70;;;;;;5032735;28;20026;-79
2023/09/12 09:53:11;;;;;;;4.78;2.83;;;22.80;92.60;;;;;;5032854;28;20497;-80
2023/09/12 09:59:05;;;;;;;4.35;2.67;;;22.80;92.60;;;;;;5733546;22;20269;-79
2023/09/12 10:01:33;;;;;;;4.30;2.80;;;22.80;92.70;;;;;;5055369;28;20479;-78
2023/09/12 10:04:01;;;;;;;4.10;2.63;;;22.80;92.70;;;;;;5084167;28;20120;-79
2023/09/12 10:06:27;;;;;;;4.00;2.60;;;22.80;92.70;;;;;;5076201;28;20028;-80
2023/09/12 10:08:54;;;;;;;3.55;2.35;;;22.80;92.70;;;;;;5094107;28;20077;-79
2023/09/12 10:11:27;;;;;;;3.92;2.70;;;22.80;92.70;;;;;;5075739;28;20024;-79
2023/09/12 10:13:55;;;;;;;4.30;2.60;;;22.80;92.60;;;;;;5095090;28;20067;-78
2023/09/12 10:16:32;;;;;;;4.03;2.67;;;22.80;92.60;;;;;;5077752;28;20488;-78
2023/09/12 10:19:16;;;;;;;4.13;2.65;;;22.90;92.60;;;;;;5078527;28;20472;-78
2023/09/12 10:22:06;;;;;;;4.53;2.80;;;22.90;92.60;;;;;;5078875;28;20026;-78
2023/09/12 10:24:34;;;;;;;4.15;2.42;;;22.90;92.60;;;;;;5063257;28;20552;-77
2023/09/12 10:27:01;;;;;;;3.00;2.33;;;22.90;92.60;;;;;;5094863;28;20103;-76
2023/09/12 10:29:28;;;;;;;3.92;2.60;;;22.90;92.60;;;;;;5094688;28;20428;-77
2023/09/12 10:31:53;;;;;;;4.18;2.78;;;22.90;92.60;;;;;;5094741;28;20081;-77
2023/09/12 10:34:20;;;;;;;6.03;3.20;;;22.90;92.50;;;;;;5076508;28;20114;-77
2023/09/12 10:36:47;;;;;;;8.40;4.18;;;22.90;91.60;;;;;;5076625;28;20024;-77
2023/09/12 10:39:14;;;;;;;8.35;3.90;;;22.80;90.80;;;;;;5094267;28;20360;-77
2023/09/12 10:41:40;;;;;;;6.85;4.00;;;22.70;90.80;;;;;;5076408;28;20494;-77
2023/09/12 10:44:12;;;;;;;9.57;6.78;;;22.60;91.00;;;;;;5076467;28;20103;-76
2023/09/12 10:46:39;;;;;;;13.07;9.50;;;22.60;91.20;;;;;;5076383;28;20031;-76
2023/09/12 10:49:10;;;;;;;14.77;9.38;;;22.60;91.60;;;;;;5094067;28;20392;-77
2023/09/12 10:51:44;;;;;;;11.77;8.40;;;22.60;91.50;;;;;;5094579;28;20020;-77
2023/09/12 10:54:25;;;;;;;13.85;9.75;;;22.80;91.50;;;;;;5094576;28;20032;-77
2023/09/12 10:57:04;;;;;;;13.95;10.43;;;22.70;91.50;;;;;;5094271;28;20028;-77
2023/09/12 10:59:31;;;;;;;13.32;9.77;;;22.80;91.60;;;;;;5093634;28;20065;-76
2023/09/12 11:02:30;;;;;;;12.63;9.35;;;22.80;91.60;;;;;;5094180;28;20054;-77
2023/09/12 11:04:56;;;;;;;11.32;8.63;;;22.80;91.60;;;;;;5076181;28;20254;-77
2023/09/12 11:07:35;;;;;;;11.38;8.57;;;22.80;91.60;;;;;;5093697;28;20065;-77
2023/09/12 11:10:19;;;;;;;11.38;8.65;;;22.90;91.50;;;;;;5075985;28;20017;-77
2023/09/12 11:12:53;;;;;;;11.02;8.27;;;22.90;91.40;;;;;;5075953;28;20113;-77
2023/09/12 11:15:25;;;;;;;11.95;8.70;;;22.90;91.40;;;;;;5093876;28;20400;-76
2023/09/12 11:18:01;;;;;;;11.25;8.20;;;23.00;91.40;;;;;;5075533;28;20020;-77
2023/09/12 11:20:58;;;;;;;11.93;8.30;;;23.00;91.50;;;;;;5093880;28;20028;-77
2023/09/12 11:23:25;;;;;;;10.18;7.78;;;23.00;91.50;;;;;;5075844;28;20020;-77
2023/09/12 11:26:04;;;;;;;10.13;7.63;;;23.00;91.40;;;;;;5075498;28;20406;-77
2023/09/12 11:28:31;;;;;;;11.32;8.43;;;23.00;91.50;;;;;;5075293;28;20555;-77
2023/09/12 11:30:57;;;;;;;11.27;8.27;;;23.10;91.40;;;;;;5075625;28;20031;-77
2023/09/12 11:33:25;;;;;;;9.88;7.53;;;23.10;91.40;;;;;;5075537;28;20024;-76
2023/09/12 11:35:57;;;;;;;11.15;8.00;;;23.00;91.40;;;;;;5075410;28;20491;-77
2023/09/12 11:38:30;;;;;;;9.35;7.20;;;23.10;91.50;;;;;;5074966;28;20024;-77
2023/09/12 11:40:57;;;;;;;10.73;7.47;;;23.10;91.50;;;;;;5093543;28;20019;-76
2023/09/12 11:43:25;;;;;;;9.80;7.55;;;23.10;91.50;;;;;;5093379;28;20032;-76
2023/09/12 11:45:51;;;;;;;11.43;7.80;;;23.10;91.50;;;;;;5075184;28;20028;-77
2023/09/12 11:48:18;;;;;;;9.18;7.10;;;23.10;91.50;;;;;;5093146;28;20024;-77
2023/09/12 11:50:52;;;;;;;9.48;7.35;;;23.10;91.50;;;;;;5075202;28;20032;-76
2023/09/12 11:53:22;;;;;;;9.75;7.40;;;23.10;91.40;;;;;;5075159;28;20024;-77
2023/09/12 11:55:51;;;;;;;10.32;7.53;;;23.20;91.60;;;;;;5093349;28;20387;-76
2023/09/12 11:58:17;;;;;;;9.90;7.60;;;23.20;91.30;;;;;;5074450;28;20070;-77
2023/09/12 12:00:52;;;;;;;9.82;7.45;;;23.30;91.30;;;;;;5074711;28;20028;-77
2023/09/12 12:03:19;;;;;;;9.90;6.45;;;23.20;91.40;;;;;;5075018;28;20024;-77
2023/09/12 12:05:46;;;;;;;10.80;7.55;;;23.30;91.20;;;;;;5074656;28;20062;-77
2023/09/12 12:08:12;;;;;;;9.05;6.97;;;23.30;91.20;;;;;;5074678;28;20024;-77
2023/09/12 12:10:39;;;;;;;9.30;6.82;;;23.20;91.20;;;;;;5092916;28;20137;-76
2023/09/12 12:13:05;;;;;;;9.80;6.85;;;23.30;91.30;;;;;;5092960;28;20479;-76
2023/09/12 12:15:32;;;;;;;9.50;6.85;;;23.20;91.30;;;;;;5083300;28;20116;-77
2023/09/12 12:17:58;;;;;;;9.35;6.88;;;23.20;91.30;;;;;;5082204;28;20034;-77
2023/09/12 12:20:23;;;;;;;9.23;6.72;;;23.30;91.40;;;;;;5087080;28;20594;-77
2023/09/12 12:22:52;;;;;;;10.52;7.10;;;23.20;91.40;;;;;;5074633;28;20119;-76
2023/09/12 12:25:18;;;;;;;9.65;7.13;;;23.20;91.40;;;;;;5074622;28;20020;-77
2023/09/12 12:27:44;;;;;;;8.55;6.38;;;23.20;91.50;;;;;;5074139;28;20055;-77
2023/09/12 12:30:11;;;;;;;9.32;6.95;;;23.20;91.50;;;;;;5074607;28;20054;-77
2023/09/12 12:32:47;;;;;;;9.30;6.47;;;23.20;91.50;;;;;;5092310;28;20028;-77
2023/09/12 12:35:20;;;;;;;9.73;6.85;;;23.20;91.50;;;;;;5074389;28;20036;-77
2023/09/12 12:37:48;;;;;;;9.20;6.32;;;23.20;91.50;;;;;;5091481;28;20016;-77
2023/09/12 12:40:15;;;;;;;9.15;6.40;;;23.20;91.50;;;;;;5092339;28;20030;-76
2023/09/12 12:42:46;;;;;;;9.05;6.63;;;23.20;91.50;;;;;;5074197;28;20414;-76
2023/09/12 12:45:20;;;;;;;8.73;6.70;;;23.20;91.50;;;;;;5074337;28;20387;-77
2023/09/12 12:47:46;;;;;;;8.55;6.35;;;23.20;91.50;;;;;;5091873;28;20036;-76
2023/09/12 12:50:12;;;;;;;8.98;6.55;;;23.20;91.40;;;;;;5074252;28;20028;-77
2023/09/12 12:52:41;;;;;;;9.10;6.50;;;23.30;91.50;;;;;;5073931;28;20035;-77
2023/09/12 12:55:10;;;;;;;8.75;6.45;;;23.30;91.50;;;;;;5092148;28;20335;-76
2023/09/12 12:57:40;;;;;;;8.60;6.00;;;23.20;91.40;;;;;;5073311;28;20016;-76
2023/09/12 13:00:17;;;;;;;8.95;6.15;;;23.20;91.40;;;;;;5091945;28;20032;-76
2023/09/12 13:02:44;;;;;;;7.80;5.78;;;23.20;91.50;;;;;;5073941;28;20024;-76
2023/09/12 13:05:27;;;;;;;8.55;6.25;;;23.20;91.50;;;;;;5092000;28;20107;-76
2023/09/12 13:07:53;;;;;;;8.50;6.07;;;23.20;91.50;;;;;;5073615;28;20111;-76
2023/09/12 13:10:20;;;;;;;8.55;6.40;;;23.20;91.50;;;;;;5091907;28;20116;-76
2023/09/12 13:12:46;;;;;;;9.23;6.53;;;23.20;91.50;;;;;;5091842;28;20024;-76
2023/09/12 13:15:16;;;;;;;9.35;5.90;;;23.20;91.50;;;;;;5073743;28;20115;-76
2023/09/12 13:17:42;;;;;;;9.27;6.40;;;23.20;91.50;;;;;;5073571;28;20028;-77
2023/09/12 13:20:09;;;;;;;8.68;6.28;;;23.20;91.60;;;;;;5091846;28;20391;-76
2023/09/12 13:22:35;;;;;;;8.18;5.93;;;23.20;91.60;;;;;;5073697;28;20024;-76
2023/09/12 13:25:02;;;;;;;8.57;6.32;;;23.20;91.60;;;;;;5073758;28;20020;-76
2023/09/12 13:27:27;;;;;;;8.00;5.82;;;23.20;91.60;;;;;;5073260;28;20020;-76
2023/09/12 13:29:53;;;;;;;8.23;5.78;;;23.20;91.60;;;;;;5091750;28;20019;-76
2023/09/12 13:32:18;;;;;;;7.72;5.72;;;23.20;91.60;;;;;;5073686;28;20024;-76
2023/09/12 13:34:44;;;;;;;7.32;5.47;;;23.30;91.60;;;;;;5073518;28;20024;-77
2023/09/12 13:37:10;;;;;;;9.32;6.35;;;23.30;91.60;;;;;;5073037;28;20024;-75
2023/09/12 13:39:36;;;;;;;8.20;5.97;;;23.30;91.50;;;;;;5073631;28;20047;-77
2023/09/12 13:42:04;;;;;;;8.52;5.70;;;23.30;91.70;;;;;;5073547;28;20112;-76
2023/09/12 13:44:29;;;;;;;7.55;5.22;;;23.30;91.40;;;;;;5073429;28;20017;-76
2023/09/12 13:46:55;;;;;;;7.82;5.78;;;23.30;91.40;;;;;;5073516;28;20380;-76
2023/09/12 13:49:21;;;;;;;7.55;5.40;;;23.30;91.40;;;;;;5073175;28;20046;-77
2023/09/12 13:51:46;;;;;;;7.88;5.80;;;23.30;91.50;;;;;;5094740;28;20082;-76
2023/09/12 13:54:14;;;;;;;8.20;5.78;;;23.20;91.50;;;;;;5077281;28;20020;-76
2023/09/12 13:56:41;;;;;;;7.70;5.32;;;23.20;91.50;;;;;;5095198;28;20111;-76
2023/09/12 13:59:06;;;;;;;7.75;5.63;;;23.30;91.60;;;;;;5077041;28;20024;-76
2023/09/12 14:01:32;;;;;;;7.15;5.20;;;23.20;91.60;;;;;;5077036;28;20051;-76
2023/09/12 14:03:57;;;;;;;7.70;5.80;;;23.20;91.60;;;;;;5077174;28;20020;-76
2023/09/12 14:06:23;;;;;;;8.00;5.78;;;23.20;91.60;;;;;;5095142;28;20548;-76
2023/09/12 14:08:48;;;;;;;7.88;5.40;;;23.20;91.60;;;;;;5094844;28;20445;-76
2023/09/12 14:11:14;;;;;;;7.65;5.50;;;23.20;91.70;;;;;;5077021;28;20583;-76
2023/09/12 14:13:39;;;;;;;7.70;5.60;;;23.20;91.70;;;;;;5095186;28;20038;-76
2023/09/12 14:16:05;;;;;;;7.22;5.18;;;23.20;91.70;;;;;;5076899;28;20024;-76
2023/09/12 14:18:30;;;;;;;7.72;5.55;;;23.20;91.70;;;;;;5076508;28;20012;-76
2023/09/12 14:20:57;;;;;;;8.75;6.43;;;23.10;91.70;;;;;;5094849;28;20107;-76
2023/09/12 14:23:22;;;;;;;6.88;5.07;;;23.20;91.80;;;;;;5094886;28;20031;-76
2023/09/12 14:25:48;;;;;;;8.20;5.90;;;23.20;91.80;;;;;;5076762;28;20024;-76
2023/09/12 14:28:13;;;;;;;7.78;5.43;;;23.20;91.70;;;;;;5094516;28;20052;-76
2023/09/12 14:30:44;;;;;;;7.72;5.45;;;23.20;91.70;;;;;;5094702;28;20028;-76
2023/09/12 14:33:09;;;;;;;7.07;5.30;;;23.20;91.70;;;;;;5076718;28;20074;-76
2023/09/12 14:35:36;;;;;;;7.53;5.47;;;23.20;91.60;;;;;;5076419;28;20020;-76
2023/09/12 14:38:02;;;;;;;7.20;5.32;;;23.20;91.60;;;;;;5094259;28;20016;-76
2023/09/12 14:40:27;;;;;;;7.57;5.43;;;23.30;91.60;;;;;;5094490;28;20567;-76
2023/09/12 14:42:53;;;;;;;7.47;5.15;;;23.20;91.60;;;;;;5094537;28;20024;-76
2023/09/12 14:45:19;;;;;;;7.60;5.15;;;23.20;91.70;;;;;;5076426;28;20546;-76
2023/09/12 14:47:44;;;;;;;7.30;5.22;;;23.20;91.70;;;;;;5075869;28;20369;-76
2023/09/12 14:50:10;;;;;;;7.38;5.40;;;23.20;91.80;;;;;;5076422;28;20027;-76
2023/09/12 14:52:36;;;;;;;7.38;5.28;;;23.20;91.80;;;;;;5076155;28;20514;-76
2023/09/12 14:55:03;;;;;;;6.90;4.93;;;23.10;91.80;;;;;;5076151;28;20024;-76
2023/09/12 14:57:29;;;;;;;9.02;5.45;;;23.10;91.80;;;;;;5075332;28;20396;-74
2023/09/12 14:59:55;;;;;;;7.63;5.38;;;23.10;91.80;;;;;;5075922;28;20031;-76
2023/09/12 15:02:21;;;;;;;8.77;5.50;;;23.10;91.90;;;;;;5093889;28;20134;-76
2023/09/12 15:04:46;;;;;;;8.25;5.60;;;23.10;91.90;;;;;;5076026;28;20103;-76
2023/09/12 15:07:12;;;;;;;7.13;5.22;;;23.10;91.90;;;;;;5093712;28;20506;-76
2023/09/12 15:09:37;;;;;;;7.63;5.30;;;23.10;91.90;;;;;;5075919;28;20038;-76
2023/09/12 15:12:03;;;;;;;7.18;4.88;;;23.10;91.90;;;;;;5075827;28;20028;-76
2023/09/12 15:14:30;;;;;;;7.30;4.85;;;23.10;91.90;;;;;;5093768;28;20020;-76
2023/09/12 15:16:56;;;;;;;6.80;4.70;;;23.10;91.90;;;;;;5093821;28;20020;-76
2023/09/12 15:19:22;;;;;;;7.22;5.00;;;23.10;91.90;;;;;;5075398;28;20020;-76
2023/09/12 15:21:47;;;;;;;7.22;4.82;;;23.10;91.90;;;;;;5075628;28;20078;-76
2023/09/12 15:24:13;;;;;;;7.10;4.95;;;23.20;91.90;;;;;;5075755;28;20491;-76
2023/09/12 15:26:38;;;;;;;6.93;4.72;;;23.20;91.80;;;;;;5075717;28;20344;-76
2023/09/12 15:29:04;;;;;;;7.40;5.13;;;23.20;91.80;;;;;;5093369;28;20418;-76
2023/09/12 15:31:29;;;;;;;6.78;4.50;;;23.20;91.70;;;;;;5075501;28;20028;-76
2023/09/12 15:33:57;;;;;;;7.50;4.82;;;23.20;91.70;;;;;;5093774;28;20543;-77
2023/09/12 15:36:22;;;;;;;6.82;4.60;;;23.20;91.80;;;;;;5093350;28;20107;-77
2023/09/12 15:38:48;;;;;;;7.40;4.80;;;23.10;91.80;;;;;;5075093;28;20063;-77
2023/09/12 15:41:13;;;;;;;6.85;4.72;;;23.20;91.90;;;;;;5093482;28;20031;-76
2023/09/12 15:43:41;;;;;;;6.55;4.60;;;23.10;91.90;;;;;;5075185;28;20045;-76
2023/09/12 15:46:06;;;;;;;7.03;4.78;;;23.10;91.90;;;;;;5075007;28;20515;-76
2023/09/12 15:48:32;;;;;;;7.32;4.70;;;23.10;91.90;;;;;;5092894;28;20028;-76
2023/09/12 15:50:57;;;;;;;6.47;4.55;;;23.10;92.00;;;;;;5075033;28;20577;-76
2023/09/12 15:53:24;;;;;;;6.88;4.63;;;23.00;91.90;;;;;;5074921;28;20414;-76
2023/09/12 15:55:49;;;;;;;7.20;4.93;;;23.10;92.00;;;;;;5093013;28;20028;-77
2023/09/12 15:58:15;;;;;;;7.60;4.90;;;23.10;92.00;;;;;;5092339;28;20483;-77
2023/09/12 16:00:41;;;;;;;6.97;4.93;;;23.00;92.00;;;;;;5074654;28;20047;-77
2023/09/12 16:03:07;;;;;;;6.47;4.70;;;23.00;92.00;;;;;;5074903;28;20020;-76
2023/09/12 16:05:32;;;;;;;6.95;4.60;;;23.00;92.00;;;;;;5074638;28;20115;-76
2023/09/12 16:07:58;;;;;;;6.68;4.80;;;23.00;92.00;;;;;;5074498;28;20020;-77