Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:57;;;;;;;20.88;10.40;;;3.40;88.30;;;;;;5104163;28;20052;-69
2021/01/16 00:03:23;;;;;;;24.30;10.35;;;3.30;88.40;;;;;;5102252;28;20101;-70
2021/01/16 00:05:52;;;;;;;23.55;11.60;;;3.50;88.00;;;;;;5106723;28;20082;-69
2021/01/16 00:08:22;;;;;;;21.73;10.23;;;3.40;88.30;;;;;;5106162;28;20079;-70
2021/01/16 00:10:50;;;;;;;24.13;9.70;;;3.40;87.80;;;;;;5107944;27;20051;-70
2021/01/16 00:13:19;;;;;;;22.20;9.68;;;3.40;87.90;;;;;;5105164;28;20093;-69
2021/01/16 00:15:46;;;;;;;21.42;9.38;;;3.50;87.50;;;;;;5100556;28;20104;-70
2021/01/16 00:18:24;;;;;;;20.45;10.43;;;3.40;86.80;;;;;;5108572;28;20751;-70
2021/01/16 00:20:58;;;;;;;22.75;10.48;;;3.50;87.00;;;;;;5105276;28;20167;-70
2021/01/16 00:23:26;;;;;;;24.88;9.98;;;3.60;87.60;;;;;;5104934;28;20101;-69
2021/01/16 00:25:53;;;;;;;23.08;10.32;;;3.30;87.60;;;;;;5105959;28;20124;-70
2021/01/16 00:28:23;;;;;;;19.48;9.55;;;3.40;87.70;;;;;;5104664;28;20481;-70
2021/01/16 00:30:50;;;;;;;34.63;15.95;;;3.50;87.50;;;;;;5104722;28;20080;-70
2021/01/16 00:33:18;;;;;;;25.10;10.32;;;3.40;87.40;;;;;;5104685;28;20135;-70
2021/01/16 00:35:45;;;;;;;23.00;10.68;;;3.40;87.60;;;;;;5107770;27;20150;-69
2021/01/16 00:38:12;;;;;;;21.00;9.95;;;3.70;88.10;;;;;;5103738;28;20047;-70
2021/01/16 00:40:38;;;;;;;21.15;9.43;;;3.40;88.00;;;;;;5106016;28;20059;-70
2021/01/16 00:43:07;;;;;;;23.08;9.90;;;3.30;87.80;;;;;;5106181;28;20051;-69
2021/01/16 00:45:33;;;;;;;22.67;10.00;;;3.70;88.20;;;;;;5101320;28;20071;-70
2021/01/16 00:48:11;;;;;;;19.98;9.95;;;3.30;88.00;;;;;;5103116;28;20151;-70
2021/01/16 00:50:38;;;;;;;24.20;10.38;;;3.40;87.00;;;;;;5104873;28;20135;-70
2021/01/16 00:53:05;;;;;;;21.63;10.13;;;3.30;87.40;;;;;;5105262;27;20058;-69
2021/01/16 00:55:32;;;;;;;25.25;10.93;;;3.30;87.90;;;;;;5103771;28;20055;-69
2021/01/16 00:58:06;;;;;;;21.60;9.75;;;3.20;87.70;;;;;;5106041;28;20134;-70
2021/01/16 01:00:32;;;;;;;19.65;9.52;;;3.20;87.90;;;;;;5101227;28;20059;-70
2021/01/16 01:02:58;;;;;;;19.80;9.73;;;3.20;88.00;;;;;;5096544;28;20076;-70
2021/01/16 01:05:25;;;;;;;23.48;10.52;;;3.40;87.30;;;;;;5103133;28;20083;-71
2021/01/16 01:07:52;;;;;;;22.83;9.85;;;3.40;87.00;;;;;;5101550;28;20114;-70
2021/01/16 01:10:25;;;;;;;22.92;10.48;;;3.40;87.30;;;;;;5098732;27;20464;-70
2021/01/16 01:12:52;;;;;;;22.92;10.48;;;3.30;87.60;;;;;;5096892;28;20653;-70
2021/01/16 01:15:18;;;;;;;24.27;10.75;;;3.20;88.00;;;;;;5098949;28;20071;-69
2021/01/16 01:17:50;;;;;;;26.10;10.95;;;3.30;88.00;;;;;;5104122;28;20126;-70
2021/01/16 01:20:16;;;;;;;24.30;10.13;;;3.20;87.50;;;;;;5088518;28;20075;-70
2021/01/16 01:22:43;;;;;;;21.83;10.40;;;3.20;87.80;;;;;;5086721;28;20097;-70
2021/01/16 01:25:10;;;;;;;21.48;9.55;;;3.20;87.80;;;;;;5092259;28;20043;-71
2021/01/16 01:27:36;;;;;;;22.63;10.38;;;3.20;87.80;;;;;;5088547;28;20047;-70
2021/01/16 01:30:04;;;;;;;20.88;9.98;;;3.20;87.40;;;;;;5092166;28;20043;-71
2021/01/16 01:32:31;;;;;;;20.02;9.65;;;3.30;87.70;;;;;;5087442;28;20048;-70
2021/01/16 01:34:57;;;;;;;25.17;11.07;;;3.20;87.70;;;;;;5093389;28;20042;-69
2021/01/16 01:37:24;;;;;;;21.85;10.23;;;3.20;87.00;;;;;;5088811;28;20081;-70
2021/01/16 01:39:50;;;;;;;23.30;10.38;;;3.30;87.00;;;;;;5090481;28;20048;-70
2021/01/16 01:42:19;;;;;;;21.40;9.98;;;3.30;86.70;;;;;;5092028;28;20154;-70
2021/01/16 01:44:47;;;;;;;22.17;9.70;;;3.20;86.30;;;;;;5092023;28;20052;-69
2021/01/16 01:47:15;;;;;;;19.60;9.68;;;3.20;86.50;;;;;;5092906;28;20051;-70
2021/01/16 01:49:42;;;;;;;22.85;9.63;;;3.30;86.20;;;;;;5092000;28;20052;-70
2021/01/16 01:52:10;;;;;;;22.55;10.15;;;3.20;86.50;;;;;;5091368;28;20052;-70
2021/01/16 01:54:37;;;;;;;21.55;10.20;;;3.20;86.50;;;;;;5111396;27;20479;-70
2021/01/16 01:57:10;;;;;;;23.20;10.27;;;3.10;86.30;;;;;;5095971;28;20044;-70
2021/01/16 01:59:37;;;;;;;20.77;9.45;;;3.20;85.60;;;;;;5094793;28;21055;-70
2021/01/16 02:02:09;;;;;;;20.20;10.05;;;3.30;85.90;;;;;;5101935;27;20089;-70
2021/01/16 02:04:38;;;;;;;22.58;11.32;;;3.30;85.60;;;;;;5093609;27;20052;-70
2021/01/16 02:07:24;;;;;;;20.20;10.48;;;3.40;86.40;;;;;;5096954;28;20044;-70
2021/01/16 02:09:51;;;;;;;23.83;10.48;;;3.20;86.00;;;;;;5096602;27;20448;-70
2021/01/16 02:12:18;;;;;;;23.42;11.18;;;3.10;85.80;;;;;;5109698;28;20043;-70
2021/01/16 02:15:02;;;;;;;19.80;9.88;;;3.40;86.10;;;;;;5108292;28;20520;-70
2021/01/16 02:17:35;;;;;;;19.08;9.80;;;3.20;85.80;;;;;;5106121;28;20081;-70
2021/01/16 02:20:21;;;;;;;21.10;10.55;;;3.00;85.80;;;;;;5110665;28;20048;-69
2021/01/16 02:22:54;;;;;;;22.33;10.35;;;2.90;85.40;;;;;;5111627;28;20051;-72
2021/01/16 02:25:41;;;;;;;21.63;9.98;;;3.10;85.50;;;;;;5108194;27;20125;-71
2021/01/16 02:28:09;;;;;;;20.73;9.52;;;3.10;85.10;;;;;;5128817;27;20047;-70
2021/01/16 02:30:40;;;;;;;18.83;8.77;;;3.20;84.80;;;;;;5108405;28;20466;-70
2021/01/16 02:33:15;;;;;;;18.95;9.57;;;3.30;85.10;;;;;;5111271;28;20105;-69
2021/01/16 02:36:11;;;;;;;22.55;9.95;;;3.10;85.10;;;;;;5110513;28;20052;-70
2021/01/16 02:38:56;;;;;;;20.88;9.90;;;3.30;84.90;;;;;;5110081;28;20486;-70
2021/01/16 02:41:47;;;;;;;19.30;9.63;;;3.50;85.00;;;;;;5108233;28;20130;-69
2021/01/16 02:44:36;;;;;;;23.10;10.18;;;3.30;84.90;;;;;;5107256;28;20043;-70
2021/01/16 02:47:30;;;;;;;19.55;9.32;;;3.20;85.20;;;;;;5107829;28;20048;-69
2021/01/16 02:50:05;;;;;;;23.33;10.07;;;3.20;84.70;;;;;;5105396;28;20447;-69
2021/01/16 02:52:39;;;;;;;23.35;10.68;;;3.20;85.40;;;;;;5109571;28;20053;-70
2021/01/16 02:55:07;;;;;;;21.95;10.43;;;3.10;85.20;;;;;;5106200;28;20498;-70
2021/01/16 02:57:34;;;;;;;20.08;9.45;;;3.30;86.00;;;;;;5108865;28;20088;-69
2021/01/16 03:00:01;;;;;;;20.25;9.85;;;3.50;84.50;;;;;;5106983;28;20044;-69
2021/01/16 03:02:27;;;;;;;19.45;9.32;;;3.30;83.90;;;;;;5107936;28;20052;-69
2021/01/16 03:04:54;;;;;;;23.33;10.65;;;3.30;84.30;;;;;;5108343;28;20098;-70
2021/01/16 03:07:22;;;;;;;19.70;10.35;;;3.20;84.50;;;;;;5110187;28;20460;-69
2021/01/16 03:09:49;;;;;;;23.13;10.07;;;3.30;84.60;;;;;;5104498;28;20043;-69
2021/01/16 03:12:16;;;;;;;22.08;9.77;;;3.20;84.50;;;;;;5111014;28;20044;-70
2021/01/16 03:14:53;;;;;;;16.90;9.05;;;3.10;84.90;;;;;;5107450;28;20047;-70
2021/01/16 03:17:39;;;;;;;22.15;10.18;;;3.20;84.70;;;;;;5106578;28;20043;-69
2021/01/16 03:20:06;;;;;;;24.02;10.85;;;2.90;84.40;;;;;;5108373;28;20039;-70
2021/01/16 03:22:32;;;;;;;22.83;9.88;;;3.10;84.30;;;;;;5106978;28;20510;-70
2021/01/16 03:24:59;;;;;;;24.35;10.20;;;3.20;83.90;;;;;;5104457;28;20047;-70
2021/01/16 03:27:26;;;;;;;18.58;9.95;;;3.30;83.90;;;;;;5108962;28;20399;-69
2021/01/16 03:29:53;;;;;;;23.17;10.80;;;3.10;83.70;;;;;;5105766;28;20525;-70
2021/01/16 03:32:20;;;;;;;25.60;10.75;;;3.20;83.90;;;;;;5102980;28;20496;-69
2021/01/16 03:34:48;;;;;;;20.95;10.02;;;3.20;84.40;;;;;;5108066;28;20093;-70
2021/01/16 03:37:16;;;;;;;22.00;9.93;;;3.30;84.10;;;;;;5107538;28;20083;-70
2021/01/16 03:39:42;;;;;;;22.10;10.52;;;3.20;84.10;;;;;;5105812;28;20055;-70
2021/01/16 03:42:09;;;;;;;26.27;11.43;;;3.30;84.20;;;;;;5106521;28;20047;-70
2021/01/16 03:44:37;;;;;;;24.73;10.02;;;3.10;84.80;;;;;;5084030;28;626032;-70
2021/01/16 03:47:04;;;;;;;24.48;10.30;;;3.40;84.30;;;;;;5107385;28;20132;-69
2021/01/16 03:49:31;;;;;;;23.90;10.68;;;3.40;84.20;;;;;;5108777;28;20051;-69
2021/01/16 03:51:58;;;;;;;26.63;11.07;;;3.30;84.10;;;;;;5106913;28;20082;-69
2021/01/16 03:54:24;;;;;;;22.48;10.60;;;3.20;84.40;;;;;;5106233;28;20052;-69
2021/01/16 03:56:51;;;;;;;25.48;11.00;;;3.60;84.90;;;;;;5107380;28;20052;-69
2021/01/16 03:59:17;;;;;;;24.60;10.40;;;3.10;84.70;;;;;;5109261;28;20465;-70
2021/01/16 04:01:45;;;;;;;24.40;10.60;;;3.20;83.90;;;;;;5104389;28;20096;-70
2021/01/16 04:04:12;;;;;;;20.88;11.00;;;3.10;84.10;;;;;;5106613;28;20039;-69
2021/01/16 04:06:38;;;;;;;24.15;10.80;;;3.20;84.70;;;;;;5106814;28;20039;-69
2021/01/16 04:09:05;;;;;;;24.10;10.65;;;3.00;85.00;;;;;;5104435;28;20039;-69
2021/01/16 04:11:31;;;;;;;25.33;11.65;;;2.90;85.20;;;;;;5104256;28;20039;-69
2021/01/16 04:13:57;;;;;;;23.10;11.88;;;3.00;85.30;;;;;;5106463;28;20143;-69
2021/01/16 04:16:27;;;;;;;25.83;11.63;;;3.00;85.10;;;;;;5105481;28;20062;-69
2021/01/16 04:18:54;;;;;;;22.85;10.43;;;3.00;85.90;;;;;;5107040;28;20091;-70
2021/01/16 04:21:21;;;;;;;23.40;10.90;;;3.10;85.30;;;;;;5108368;27;20043;-70
2021/01/16 04:23:47;;;;;;;27.90;11.55;;;3.10;85.40;;;;;;5105120;28;20127;-69
2021/01/16 04:26:14;;;;;;;22.90;10.18;;;3.20;85.20;;;;;;5106314;28;20043;-69
2021/01/16 04:28:40;;;;;;;23.55;11.23;;;3.30;85.10;;;;;;5104586;28;20044;-69
2021/01/16 04:31:06;;;;;;;24.27;10.93;;;3.40;85.30;;;;;;5107335;28;20470;-70
2021/01/16 04:33:33;;;;;;;22.98;11.32;;;3.00;85.20;;;;;;5106282;28;20064;-70
2021/01/16 04:36:00;;;;;;;22.25;10.68;;;3.00;85.30;;;;;;5106999;28;20051;-68
2021/01/16 04:38:26;;;;;;;21.80;10.68;;;3.00;85.40;;;;;;5107045;28;20096;-68
2021/01/16 04:40:53;;;;;;;21.42;10.18;;;3.20;85.10;;;;;;5105608;28;20418;-69
2021/01/16 04:43:21;;;;;;;23.15;11.32;;;3.10;84.40;;;;;;5106531;28;20047;-69
2021/01/16 04:45:49;;;;;;;27.00;11.55;;;3.10;85.10;;;;;;5102563;28;20575;-68
2021/01/16 04:48:18;;;;;;;27.38;10.25;;;2.90;85.00;;;;;;5108350;28;20052;-70
2021/01/16 04:50:49;;;;;;;22.02;11.02;;;3.40;85.50;;;;;;5106059;28;20090;-70
2021/01/16 04:53:17;;;;;;;19.10;10.40;;;3.00;85.10;;;;;;5103482;28;20116;-70
2021/01/16 04:55:44;;;;;;;22.08;10.15;;;3.00;84.80;;;;;;5103355;28;20597;-69
2021/01/16 04:58:11;;;;;;;20.10;10.35;;;3.00;84.90;;;;;;5107575;28;20433;-70
2021/01/16 05:00:39;;;;;;;23.45;10.35;;;3.00;84.80;;;;;;5100824;28;20467;-70
2021/01/16 05:03:08;;;;;;;25.05;10.23;;;3.30;85.20;;;;;;5110604;28;20051;-69
2021/01/16 05:05:39;;;;;;;23.08;11.45;;;3.00;85.00;;;;;;5104968;28;20075;-69
2021/01/16 05:08:06;;;;;;;21.73;10.65;;;3.00;85.20;;;;;;5107778;28;20047;-70
2021/01/16 05:10:41;;;;;;;24.02;11.43;;;3.40;85.30;;;;;;5107974;28;20468;-70
2021/01/16 05:13:12;;;;;;;22.08;9.80;;;2.90;84.70;;;;;;5108016;28;20047;-70
2021/01/16 05:15:41;;;;;;;19.13;9.07;;;3.00;84.20;;;;;;5105719;28;20380;-70
2021/01/16 05:18:13;;;;;;;21.10;9.57;;;3.00;83.60;;;;;;5109695;28;20090;-70
2021/01/16 05:20:42;;;;;;;22.33;9.60;;;2.90;84.30;;;;;;5108157;28;20090;-70
2021/01/16 05:23:13;;;;;;;16.10;8.52;;;3.00;84.20;;;;;;5107747;28;20100;-69
2021/01/16 05:25:53;;;;;;;14.73;7.45;;;3.00;83.30;;;;;;5106586;28;20127;-70
2021/01/16 05:28:24;;;;;;;14.45;6.65;;;2.90;82.00;;;;;;5108296;28;20112;-70
2021/01/16 05:30:59;;;;;;;15.73;6.70;;;3.00;79.80;;;;;;5103876;28;20055;-70
2021/01/16 05:33:29;;;;;;;18.30;6.97;;;2.90;80.30;;;;;;5108241;28;20048;-70
2021/01/16 05:35:57;;;;;;;12.00;6.00;;;2.80;80.10;;;;;;5103268;28;20071;-69
2021/01/16 05:38:26;;;;;;;13.77;6.32;;;3.10;79.20;;;;;;5108685;28;20043;-69
2021/01/16 05:40:55;;;;;;;14.10;5.60;;;2.90;79.40;;;;;;5106100;28;20452;-70
2021/01/16 05:43:22;;;;;;;15.05;6.38;;;2.90;78.70;;;;;;5104113;28;21512;-70
2021/01/16 05:45:57;;;;;;;12.45;5.85;;;3.00;78.90;;;;;;5103784;28;20533;-70
2021/01/16 05:48:28;;;;;;;14.07;6.90;;;2.80;78.00;;;;;;5107903;28;20052;-70
2021/01/16 05:50:57;;;;;;;11.57;6.13;;;2.70;78.40;;;;;;5105297;28;20090;-70
2021/01/16 05:53:25;;;;;;;11.55;6.15;;;2.80;78.40;;;;;;5103357;28;20052;-70
2021/01/16 05:55:56;;;;;;;11.73;6.20;;;2.80;78.00;;;;;;5104605;28;20128;-70
2021/01/16 05:58:26;;;;;;;;;;;2.80;78.10;;;;;;5097303;28;20111;-69
2021/01/16 06:00:55;;;;;;;12.05;5.20;;;2.70;77.60;;;;;;5107726;28;20379;-70
2021/01/16 06:03:23;;;;;;;9.50;5.35;;;2.70;78.50;;;;;;5105481;28;20052;-69
2021/01/16 06:05:51;;;;;;;14.32;6.20;;;2.90;77.40;;;;;;5100768;28;20164;-70
2021/01/16 06:08:19;;;;;;;15.80;5.80;;;2.70;77.40;;;;;;5108091;28;20055;-69
2021/01/16 06:10:52;;;;;;;12.85;5.55;;;2.90;78.00;;;;;;5106074;28;20071;-69
2021/01/16 06:13:22;;;;;;;11.52;5.93;;;2.70;77.60;;;;;;5104631;28;20126;-70
2021/01/16 06:15:53;;;;;;;12.25;5.68;;;2.70;77.70;;;;;;5105548;28;20112;-70
2021/01/16 06:18:27;;;;;;;11.05;5.78;;;3.00;77.70;;;;;;5101891;28;20104;-69
2021/01/16 06:20:55;;;;;;;13.57;5.35;;;2.70;77.50;;;;;;5099928;28;20066;-68
2021/01/16 06:23:23;;;;;;;12.10;5.63;;;2.70;78.60;;;;;;5107838;28;20123;-70
2021/01/16 06:25:55;;;;;;;11.93;5.45;;;2.70;79.00;;;;;;5103761;28;20083;-68
2021/01/16 06:28:26;;;;;;;10.68;5.90;;;2.70;78.60;;;;;;5118997;27;20121;-69
2021/01/16 06:30:55;;;;;;;12.20;6.55;;;2.60;78.80;;;;;;5104040;28;20134;-68
2021/01/16 06:33:24;;;;;;;13.82;6.03;;;2.70;79.10;;;;;;5108897;28;20139;-69
2021/01/16 06:35:57;;;;;;;12.45;6.15;;;2.80;78.90;;;;;;5105856;28;20044;-69
2021/01/16 06:38:25;;;;;;;14.52;6.18;;;2.60;78.60;;;;;;5103919;28;20486;-70
2021/01/16 06:40:53;;;;;;;12.65;5.85;;;2.60;78.50;;;;;;5109762;28;20126;-70
2021/01/16 06:43:23;;;;;;;14.23;6.68;;;2.60;77.60;;;;;;5112798;28;20130;-70
2021/01/16 06:45:50;;;;;;;12.98;6.45;;;2.50;77.90;;;;;;5109524;28;20458;-69
2021/01/16 06:48:16;;;;;;;11.70;6.22;;;2.80;78.20;;;;;;5105945;28;20048;-69
2021/01/16 06:50:43;;;;;;;11.93;6.43;;;2.50;78.00;;;;;;5113327;28;20079;-70
2021/01/16 06:53:26;;;;;;;12.00;6.38;;;2.50;77.90;;;;;;5110264;28;20114;-70
2021/01/16 06:56:25;;;;;;;13.40;6.20;;;2.70;77.30;;;;;;5113492;28;20051;-71
2021/01/16 06:58:54;;;;;;;14.13;6.43;;;2.60;77.20;;;;;;5109877;28;20067;-71
2021/01/16 07:01:31;;;;;;;13.18;6.13;;;2.70;77.30;;;;;;5107584;27;20125;-69
2021/01/16 07:04:00;;;;;;;12.43;6.05;;;2.70;77.40;;;;;;5108287;28;20177;-69
2021/01/16 07:06:26;;;;;;;13.90;6.28;;;2.50;77.60;;;;;;5109433;28;20090;-70
2021/01/16 07:08:53;;;;;;;12.95;5.93;;;2.50;77.60;;;;;;5111341;28;20563;-70
2021/01/16 07:11:20;;;;;;;13.18;5.90;;;2.50;77.70;;;;;;5110719;28;20492;-69
2021/01/16 07:13:49;;;;;;;12.75;5.97;;;2.40;77.40;;;;;;5106661;28;20039;-70
2021/01/16 07:16:17;;;;;;;17.25;6.47;;;2.40;77.60;;;;;;5110233;28;20380;-70
2021/01/16 07:18:45;;;;;;;12.55;5.90;;;2.20;78.00;;;;;;5110469;28;20048;-70
2021/01/16 07:21:12;;;;;;;12.45;5.93;;;2.30;77.80;;;;;;5110458;28;20128;-70
2021/01/16 07:23:38;;;;;;;11.52;5.53;;;2.40;77.50;;;;;;5107236;28;20544;-70
2021/01/16 07:26:07;;;;;;;11.10;5.90;;;2.40;76.90;;;;;;5110604;27;20043;-69
2021/01/16 07:28:34;;;;;;;12.45;6.05;;;2.40;77.00;;;;;;5108337;28;20058;-69
2021/01/16 07:31:01;;;;;;;9.85;5.50;;;2.30;76.90;;;;;;5107670;27;20073;-69
2021/01/16 07:33:29;;;;;;;13.65;6.55;;;2.20;77.00;;;;;;5108117;28;20059;-70
2021/01/16 07:35:58;;;;;;;14.02;6.60;;;2.30;76.90;;;;;;5111642;28;20044;-70
2021/01/16 07:38:27;;;;;;;13.13;6.50;;;2.30;77.00;;;;;;5111565;27;20452;-70
2021/01/16 07:40:56;;;;;;;14.20;5.90;;;2.50;77.10;;;;;;5105899;27;20085;-70
2021/01/16 07:43:34;;;;;;;10.48;5.32;;;2.40;77.20;;;;;;5110117;28;20143;-69
2021/01/16 07:46:02;;;;;;;13.98;6.15;;;2.40;76.40;;;;;;5112091;28;20388;-70
2021/01/16 07:48:32;;;;;;;12.82;6.07;;;2.70;77.00;;;;;;5108963;28;20092;-69
2021/01/16 07:51:01;;;;;;;13.25;5.40;;;2.50;77.00;;;;;;5111566;28;20118;-70
2021/01/16 07:53:29;;;;;;;12.00;6.28;;;2.60;76.50;;;;;;5111226;28;20043;-70
2021/01/16 07:56:21;;;;;;;12.70;6.20;;;2.50;76.30;;;;;;5106758;28;20079;-70
2021/01/16 07:59:12;;;;;;;15.80;6.53;;;2.40;76.40;;;;;;5108904;28;20421;-70
2021/01/16 08:01:44;;;;;;;11.45;5.70;;;2.50;76.20;;;;;;5125121;27;20502;-71
2021/01/16 08:04:38;;;;;;;11.30;5.68;;;2.60;76.40;;;;;;5109825;28;20491;-70
2021/01/16 08:07:09;;;;;;;14.68;6.85;;;2.50;75.90;;;;;;5093010;28;20047;-69
2021/01/16 08:09:47;;;;;;;14.02;6.30;;;2.60;76.00;;;;;;5110139;28;20051;-70
2021/01/16 08:12:14;;;;;;;12.77;6.25;;;2.40;75.90;;;;;;5108019;28;20559;-70
2021/01/16 08:14:41;;;;;;;14.70;6.25;;;2.50;76.40;;;;;;5106968;28;20059;-70
2021/01/16 08:17:19;;;;;;;12.07;6.18;;;2.50;76.40;;;;;;5108845;27;20067;-70
2021/01/16 08:20:00;;;;;;;12.68;6.15;;;2.40;75.70;;;;;;5106084;28;20054;-70
2021/01/16 08:22:38;;;;;;;11.30;6.13;;;2.60;76.30;;;;;;5106089;28;20081;-69
2021/01/16 08:25:10;;;;;;;12.20;5.70;;;2.50;76.50;;;;;;5108986;28;20392;-71
2021/01/16 08:27:40;;;;;;;15.68;6.30;;;2.60;76.20;;;;;;5105796;28;20456;-70
2021/01/16 08:30:13;;;;;;;18.20;8.18;;;2.50;75.90;;;;;;5107715;27;20048;-70
2021/01/16 08:32:56;;;;;;;12.75;6.22;;;2.50;75.40;;;;;;5108191;28;20459;-70
2021/01/16 08:35:39;;;;;;;13.30;6.68;;;2.60;75.40;;;;;;5103640;28;20075;-72
2021/01/16 08:38:17;;;;;;;13.88;6.60;;;2.80;75.40;;;;;;5106218;28;20044;-70
2021/01/16 08:41:02;;;;;;;15.27;7.07;;;2.70;74.90;;;;;;5103599;28;20093;-70
2021/01/16 08:43:42;;;;;;;11.68;5.53;;;2.70;75.20;;;;;;5105464;28;20051;-70
2021/01/16 08:46:21;;;;;;;11.75;6.18;;;2.60;75.30;;;;;;5108987;28;20062;-70
2021/01/16 08:49:17;;;;;;;14.57;6.47;;;2.50;75.10;;;;;;5107449;28;20036;-70
2021/01/16 08:51:45;;;;;;;15.18;6.18;;;2.50;75.70;;;;;;5111147;28;20048;-69
2021/01/16 08:54:21;;;;;;;15.63;6.78;;;2.60;75.60;;;;;;5107248;28;20449;-70
2021/01/16 08:56:48;;;;;;;15.88;6.78;;;2.40;75.40;;;;;;5106011;28;20073;-70
2021/01/16 08:59:19;;;;;;;13.07;6.03;;;2.60;75.80;;;;;;5107512;28;20048;-70
2021/01/16 09:01:47;;;;;;;11.95;6.35;;;2.70;76.30;;;;;;5103215;28;20082;-70
2021/01/16 09:04:34;;;;;;;14.95;6.38;;;2.70;75.30;;;;;;5108544;28;20047;-70
2021/01/16 09:07:22;;;;;;;14.85;6.70;;;2.70;75.80;;;;;;5106067;28;20047;-70
2021/01/16 09:09:59;;;;;;;14.45;6.32;;;2.70;75.10;;;;;;5100127;28;20055;-69
2021/01/16 09:12:34;;;;;;;13.10;6.63;;;2.80;75.40;;;;;;5111493;28;20447;-70
2021/01/16 09:15:19;;;;;;;14.48;6.40;;;2.70;75.60;;;;;;5109164;28;20070;-69
2021/01/16 09:18:05;;;;;;;14.85;6.32;;;3.00;76.00;;;;;;5103402;28;20087;-69
2021/01/16 09:20:46;;;;;;;12.57;6.05;;;2.80;75.20;;;;;;5107735;28;20077;-71
2021/01/16 09:23:21;;;;;;;;;;;2.90;74.80;;;;;;5108323;28;20077;-71
2021/01/16 09:25:53;;;;;;;13.50;6.25;;;2.90;74.70;;;;;;5105957;28;19920;-70
2021/01/16 09:28:49;;;;;;;11.35;6.22;;;2.90;75.00;;;;;;5109224;28;20110;-70
2021/01/16 09:31:25;;;;;;;8.77;4.43;;;2.90;74.30;;;;;;5103798;28;20058;-70
2021/01/16 09:33:55;;;;;;;11.27;5.00;;;2.90;73.50;;;;;;5108670;28;20043;-70
2021/01/16 09:36:37;;;;;;;15.75;5.70;;;2.50;73.60;;;;;;5106963;28;20047;-69
2021/01/16 09:39:06;;;;;;;11.30;5.25;;;2.60;74.70;;;;;;5106220;28;20036;-70
2021/01/16 09:41:34;;;;;;;10.93;5.65;;;2.60;74.70;;;;;;5109196;28;20539;-70
2021/01/16 09:44:04;;;;;;;9.15;4.35;;;2.70;75.00;;;;;;5109511;28;20071;-69
2021/01/16 09:46:35;;;;;;;10.65;4.68;;;2.70;72.90;;;;;;5105866;28;20484;-69
2021/01/16 09:49:08;;;;;;;12.25;4.88;;;2.80;73.60;;;;;;5106736;28;20043;-69
2021/01/16 09:51:35;;;;;;;7.38;4.28;;;2.60;73.40;;;;;;5108664;28;20043;-69
2021/01/16 09:54:14;;;;;;;10.93;4.50;;;2.50;73.10;;;;;;5104060;28;20127;-69
2021/01/16 09:56:45;;;;;;;7.93;4.25;;;2.70;73.10;;;;;;5102225;28;20044;-70
2021/01/16 09:59:23;;;;;;;7.93;4.47;;;2.70;73.40;;;;;;5106222;28;20071;-70
2021/01/16 10:02:09;;;;;;;8.23;4.25;;;2.50;73.80;;;;;;5106659;28;20040;-70
2021/01/16 10:04:44;;;;;;;6.00;3.47;;;2.60;73.40;;;;;;5104977;28;20424;-70
2021/01/16 10:07:13;;;;;;;9.70;4.68;;;2.50;71.70;;;;;;5109884;28;20055;-69
2021/01/16 10:09:50;;;;;;;7.13;4.18;;;2.50;73.30;;;;;;5103627;28;20043;-70
2021/01/16 10:12:34;;;;;;;11.25;4.97;;;2.40;73.20;;;;;;5107328;28;20051;-72
2021/01/16 10:15:12;;;;;;;8.98;4.93;;;2.50;73.20;;;;;;5111010;28;20429;-70
2021/01/16 10:17:47;;;;;;;8.93;4.75;;;2.50;74.40;;;;;;5113822;28;20039;-69
2021/01/16 10:20:16;;;;;;;8.25;5.00;;;2.60;72.80;;;;;;5109109;28;20532;-69
2021/01/16 10:22:52;;;;;;;10.40;4.30;;;2.70;71.80;;;;;;5108957;28;20484;-70
2021/01/16 10:25:20;;;;;;;10.77;4.30;;;2.90;73.20;;;;;;5103131;28;20101;-70
2021/01/16 10:27:52;;;;;;;7.07;3.50;;;2.80;71.50;;;;;;5110019;28;20043;-70
2021/01/16 10:30:25;;;;;;;8.70;4.60;;;2.80;71.40;;;;;;5112407;27;20108;-69
2021/01/16 10:32:52;;;;;;;7.45;3.75;;;3.10;72.40;;;;;;5109286;28;20035;-70
2021/01/16 10:35:23;;;;;;;8.50;4.28;;;3.00;71.30;;;;;;5108879;28;20130;-69
2021/01/16 10:37:51;;;;;;;8.45;4.25;;;2.90;72.30;;;;;;5105493;27;20071;-70
2021/01/16 10:40:19;;;;;;;8.95;4.50;;;3.00;71.90;;;;;;5100253;28;20051;-71
2021/01/16 10:42:48;;;;;;;7.10;3.63;;;3.00;71.00;;;;;;5109678;27;20060;-70
2021/01/16 10:45:16;;;;;;;7.68;3.53;;;2.90;71.80;;;;;;5105618;28;20064;-70
2021/01/16 10:47:44;;;;;;;6.47;3.50;;;2.70;70.80;;;;;;5109152;28;20618;-71
2021/01/16 10:50:15;;;;;;;10.38;3.75;;;3.00;70.80;;;;;;5112225;28;20046;-70
2021/01/16 10:52:45;;;;;;;7.13;3.72;;;2.90;70.90;;;;;;5109559;28;20421;-69
2021/01/16 10:55:13;;;;;;;8.07;4.07;;;2.70;70.00;;;;;;5109552;28;20483;-70
2021/01/16 10:57:49;;;;;;;10.40;3.40;;;2.90;72.00;;;;;;5110723;28;20092;-70
2021/01/16 11:00:20;;;;;;;6.85;4.22;;;2.60;70.60;;;;;;5104960;28;20067;-71
2021/01/16 11:02:48;;;;;;;6.72;3.85;;;2.70;72.30;;;;;;5111026;28;20119;-71
2021/01/16 11:05:25;;;;;;;8.13;4.18;;;2.70;71.30;;;;;;5110727;28;20047;-70
2021/01/16 11:07:55;;;;;;;8.02;4.18;;;2.70;72.40;;;;;;5108951;27;20052;-68
2021/01/16 11:10:30;;;;;;;9.27;4.60;;;2.70;73.60;;;;;;5108900;28;20090;-66
2021/01/16 11:13:27;;;;;;;10.73;4.80;;;2.70;73.90;;;;;;5108212;28;20047;-66
2021/01/16 11:15:55;;;;;;;8.45;4.32;;;2.70;74.30;;;;;;5109352;27;20520;-68
2021/01/16 11:18:36;;;;;;;7.57;4.50;;;2.90;75.30;;;;;;5109478;28;20485;-68
2021/01/16 11:21:11;;;;;;;8.68;4.38;;;3.00;74.90;;;;;;5109565;28;20050;-66
2021/01/16 11:23:44;;;;;;;7.63;4.22;;;2.80;72.20;;;;;;5108472;28;20446;-70
2021/01/16 11:26:11;;;;;;;7.22;4.13;;;2.60;72.30;;;;;;5108516;28;20468;-66
2021/01/16 11:28:49;;;;;;;6.82;3.58;;;2.70;72.10;;;;;;5110443;28;20102;-70
2021/01/16 11:31:34;;;;;;;8.68;4.60;;;2.70;71.50;;;;;;5105230;28;20140;-72
2021/01/16 11:34:11;;;;;;;10.40;4.63;;;2.70;71.40;;;;;;5109914;28;20135;-73
2021/01/16 11:37:02;;;;;;;5.13;3.60;;;2.80;71.90;;;;;;5107812;28;20047;-70
2021/01/16 11:39:48;;;;;;;8.50;4.00;;;2.90;71.70;;;;;;5106584;28;20085;-68
2021/01/16 11:42:16;;;;;;;7.47;3.33;;;2.60;70.80;;;;;;5103280;28;20136;-73
2021/01/16 11:45:00;;;;;;;6.90;3.60;;;2.60;70.40;;;;;;5120326;27;20051;-73
2021/01/16 11:47:28;;;;;;;6.05;3.20;;;2.60;70.60;;;;;;5105322;28;20051;-72
2021/01/16 11:49:57;;;;;;;5.95;3.42;;;2.80;71.30;;;;;;5109035;28;20055;-73
2021/01/16 11:52:32;;;;;;;7.07;3.78;;;2.60;70.90;;;;;;5106026;28;20075;-72
2021/01/16 11:55:07;;;;;;;9.40;4.38;;;2.70;70.20;;;;;;5100500;27;20120;-72
2021/01/16 11:57:33;;;;;;;9.88;3.97;;;2.80;70.80;;;;;;5105044;28;20134;-72
2021/01/16 12:00:00;;;;;;;8.32;4.20;;;2.70;71.20;;;;;;5102561;28;20475;-73
2021/01/16 12:02:28;;;;;;;9.98;3.38;;;2.60;71.70;;;;;;5104755;27;20120;-74
2021/01/16 12:04:55;;;;;;;7.78;4.00;;;2.80;71.20;;;;;;5108668;28;20130;-73
2021/01/16 12:07:22;;;;;;;6.80;3.47;;;2.50;70.60;;;;;;5103000;27;20440;-73
2021/01/16 12:09:48;;;;;;;9.52;4.07;;;2.40;70.10;;;;;;5104154;28;20083;-73
2021/01/16 12:12:32;;;;;;;9.05;3.97;;;2.60;71.00;;;;;;5108369;27;20050;-74
2021/01/16 12:15:00;;;;;;;13.00;4.07;;;2.70;70.50;;;;;;5105345;28;20050;-74
2021/01/16 12:17:29;;;;;;;7.82;3.72;;;2.80;70.60;;;;;;5108022;28;20450;-73
2021/01/16 12:19:57;;;;;;;7.65;4.05;;;2.80;70.10;;;;;;5103414;28;20847;-73
2021/01/16 12:22:29;;;;;;;7.28;4.03;;;3.00;69.30;;;;;;5103701;28;20060;-76
2021/01/16 12:24:55;;;;;;;7.82;4.18;;;2.70;69.00;;;;;;5106776;28;20112;-76
2021/01/16 12:27:22;;;;;;;10.35;3.97;;;2.70;69.00;;;;;;5106106;28;20058;-76
2021/01/16 12:29:54;;;;;;;7.05;3.58;;;2.70;69.20;;;;;;5105731;28;20051;-72
2021/01/16 12:32:21;;;;;;;8.43;4.57;;;2.90;69.40;;;;;;5106193;28;20560;-75
2021/01/16 12:34:55;;;;;;;10.00;4.40;;;2.90;67.90;;;;;;5098220;28;20055;-73
2021/01/16 12:37:32;;;;;;;8.65;3.72;;;3.00;66.90;;;;;;5102934;28;20703;-73
2021/01/16 12:40:01;;;;;;;8.80;4.28;;;3.10;66.50;;;;;;5103207;28;20056;-73
2021/01/16 12:42:30;;;;;;;9.13;4.68;;;3.20;66.70;;;;;;5103519;28;20191;-73
2021/01/16 12:45:17;;;;;;;12.02;4.20;;;3.20;67.00;;;;;;5103422;28;20468;-73
2021/01/16 12:47:47;;;;;;;6.47;4.10;;;3.30;66.90;;;;;;5103794;28;20051;-74
2021/01/16 12:50:13;;;;;;;8.00;3.72;;;3.20;66.70;;;;;;5102922;27;20400;-74
2021/01/16 12:52:48;;;;;;;8.27;4.30;;;3.00;66.70;;;;;;5105830;28;20104;-74
2021/01/16 12:55:17;;;;;;;7.43;3.92;;;3.00;67.10;;;;;;5103147;28;20055;-73
2021/01/16 12:57:47;;;;;;;8.80;4.00;;;2.90;67.50;;;;;;5104035;28;20095;-74
2021/01/16 13:00:15;;;;;;;7.43;4.05;;;2.80;67.60;;;;;;5097237;28;20449;-73
2021/01/16 13:02:42;;;;;;;6.10;4.07;;;2.70;67.80;;;;;;5103838;28;20075;-73
2021/01/16 13:05:11;;;;;;;7.00;4.15;;;2.70;67.20;;;;;;5100010;28;20475;-73
2021/01/16 13:07:39;;;;;;;7.88;4.00;;;2.90;67.30;;;;;;5107647;28;20486;-72
2021/01/16 13:10:11;;;;;;;7.18;4.30;;;2.60;67.20;;;;;;5103553;27;20506;-74