Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:54;;;;;;;0.10;0.10;;;;;;;20.53;84.79;99672.84;4798162;29;20083;-76
2021/08/11 00:04:20;;;;;;;0.10;0.10;;;;;;;20.48;85.08;99670.72;4792338;29;20570;-75
2021/08/11 00:06:45;;;;;;;0.10;0.10;;;;;;;20.44;85.64;99677.69;4808955;29;20046;-76
2021/08/11 00:09:11;;;;;;;0.10;0.10;;;;;;;20.37;85.94;99674.13;4812979;29;20047;-74
2021/08/11 00:11:37;;;;;;;0.10;0.10;;;;;;;20.30;86.10;99673.28;4792734;29;20035;-76
2021/08/11 00:14:03;;;;;;;0.10;0.10;;;;;;;20.27;86.45;99676.44;4807663;29;20047;-77
2021/08/11 00:16:29;;;;;;;0.10;0.10;;;;;;;20.25;86.91;99678.56;4779025;29;20057;-75
2021/08/11 00:18:57;;;;;;;0.10;0.10;;;;;;;20.21;87.19;99678.13;4814718;29;20090;-76
2021/08/11 00:21:23;;;;;;;0.10;0.10;;;;;;;20.17;87.54;99667.81;4793149;29;20185;-76
2021/08/11 00:23:49;;;;;;;0.10;0.10;;;;;;;20.14;87.65;99679.19;4810719;29;20039;-76
2021/08/11 00:26:15;;;;;;;0.10;0.10;;;;;;;20.12;88.07;99681.34;4815970;29;20086;-75
2021/08/11 00:28:40;;;;;;;0.10;0.10;;;;;;;20.08;88.19;99680.06;4777916;29;20045;-77
2021/08/11 00:31:06;;;;;;;0.10;0.10;;;;;;;20.02;88.26;99678.16;4772208;29;20478;-77
2021/08/11 00:33:33;;;;;;;0.10;0.10;;;;;;;20.05;88.42;99678.59;4801514;29;20039;-76
2021/08/11 00:35:59;;;;;;;0.10;0.10;;;;;;;20.03;88.46;99688.09;4794146;29;20115;-78
2021/08/11 00:38:25;;;;;;;0.03;0.03;;;;;;;20.04;88.75;99692.50;4771884;29;20475;-74
2021/08/11 00:40:59;;;;;;;0.10;0.10;;;;;;;19.96;88.54;99693.56;4783826;29;20042;-75
2021/08/11 00:43:24;;;;;;;0.00;0.00;;;;;;;19.97;88.41;99690.63;4800582;29;20058;-76
2021/08/11 00:45:51;;;;;;;0.10;0.10;;;;;;;19.91;88.51;99691.47;4803151;29;20042;-75
2021/08/11 00:48:17;;;;;;;0.10;0.10;;;;;;;19.91;88.64;99685.13;4802261;29;20074;-75
2021/08/11 00:50:43;;;;;;;0.10;0.10;;;;;;;19.86;88.67;99679.44;4781446;29;20083;-75
2021/08/11 00:53:13;;;;;;;0.10;0.10;;;;;;;19.89;88.71;99671.63;4794349;29;20047;-75
2021/08/11 00:55:40;;;;;;;0.10;0.10;;;;;;;19.88;88.38;99669.94;4812855;29;20092;-76
2021/08/11 00:58:10;;;;;;;0.10;0.10;;;;;;;19.87;88.25;99665.50;4768040;29;20146;-73
2021/08/11 01:00:45;;;;;;;0.10;0.10;;;;;;;19.92;87.73;99654.72;4777671;29;20046;-75
2021/08/11 01:03:16;;;;;;;0.10;0.10;;;;;;;19.92;87.80;99664.88;4765249;29;20081;-75
2021/08/11 01:05:44;;;;;;;0.10;0.10;;;;;;;19.96;87.37;99656.03;4779625;29;20074;-76
2021/08/11 01:08:12;;;;;;;0.10;0.10;;;;;;;20.01;87.38;99647.13;4785941;29;20049;-75
2021/08/11 01:10:39;;;;;;;0.10;0.10;;;;;;;20.02;87.00;99642.50;4759708;29;20043;-77
2021/08/11 01:13:04;;;;;;;0.10;0.10;;;;;;;19.99;87.37;99647.34;4772109;29;20145;-75
2021/08/11 01:15:31;;;;;;;0.10;0.10;;;;;;;20.01;88.09;99657.28;4779674;29;20287;-75
2021/08/11 01:17:58;;;;;;;0.10;0.10;;;;;;;19.86;88.24;99650.09;4778811;29;20043;-79
2021/08/11 01:20:24;;;;;;;0.10;0.10;;;;;;;19.91;88.03;99658.53;4782383;29;20520;-76
2021/08/11 01:22:56;;;;;;;0.10;0.10;;;;;;;19.91;88.13;99653.03;4798616;29;20070;-74
2021/08/11 01:25:28;;;;;;;0.10;0.10;;;;;;;19.91;88.17;99652.22;4789775;29;20057;-75
2021/08/11 01:28:13;;;;;;;0.10;0.10;;;;;;;19.92;88.30;99654.72;4766109;29;20069;-77
2021/08/11 01:31:00;;;;;;;0.10;0.10;;;;;;;19.93;88.38;99648.22;4787404;29;20658;-76
2021/08/11 01:33:35;;;;;;;0.10;0.10;;;;;;;19.89;88.66;99644.19;4760267;30;20054;-75
2021/08/11 01:36:24;;;;;;;0.10;0.10;;;;;;;19.89;88.35;99643.34;4794004;29;20047;-74
2021/08/11 01:39:13;;;;;;;0.10;0.10;;;;;;;19.91;88.33;99644.81;4781998;29;20053;-76
2021/08/11 01:41:45;;;;;;;0.10;0.10;;;;;;;19.90;88.52;99645.03;4761821;29;20058;-75
2021/08/11 01:44:11;;;;;;;0.10;0.10;;;;;;;19.93;88.13;99645.47;4777168;29;20517;-75
2021/08/11 01:46:42;;;;;;;0.10;0.10;;;;;;;19.94;87.88;99647.13;4780796;29;20053;-75
2021/08/11 01:49:11;;;;;;;0.10;0.10;;;;;;;19.94;87.84;99646.31;4795352;29;20412;-75
2021/08/11 01:51:40;;;;;;;0.10;0.10;;;;;;;19.90;87.96;99651.38;4784147;29;20238;-75
2021/08/11 01:54:09;;;;;;;0.10;0.10;;;;;;;19.87;88.25;99645.47;4770430;29;20272;-75
2021/08/11 01:56:35;;;;;;;0.10;0.10;;;;;;;19.89;88.15;99648.81;4780741;29;20042;-76
2021/08/11 01:59:02;;;;;;;0.10;0.10;;;;;;;19.94;88.30;99651.78;4778479;29;20053;-74
2021/08/11 02:01:28;;;;;;;0.10;0.10;;;;;;;19.92;87.82;99649.25;4772446;30;20491;-75
2021/08/11 02:03:54;;;;;;;0.10;0.10;;;;;;;19.99;87.22;99650.09;4775650;29;20058;-74
2021/08/11 02:06:20;;;;;;;0.10;0.10;;;;;;;19.97;87.29;99652.22;4791589;29;20055;-78
2021/08/11 02:08:53;;;;;;;0.10;0.10;;;;;;;20.02;87.04;99647.97;4769676;29;20058;-75
2021/08/11 02:11:19;;;;;;;0.10;0.10;;;;;;;20.02;86.89;99647.97;4781136;29;20047;-74
2021/08/11 02:13:45;;;;;;;0.10;0.10;;;;;;;19.96;87.56;99642.31;4782020;29;20417;-75
2021/08/11 02:16:12;;;;;;;0.10;0.10;;;;;;;19.96;87.51;99645.03;4778482;29;20196;-74
2021/08/11 02:18:38;;;;;;;0.10;0.10;;;;;;;19.99;87.31;99655.56;4802076;29;20453;-75
2021/08/11 02:21:04;;;;;;;0.10;0.10;;;;;;;20.04;87.67;99659.56;4787605;29;20061;-75
2021/08/11 02:23:30;;;;;;;0.10;0.10;;;;;;;19.94;87.95;99657.28;4809974;29;20050;-75
2021/08/11 02:26:07;;;;;;;0.10;0.10;;;;;;;19.91;88.09;99647.56;4790746;29;20125;-77
2021/08/11 02:29:05;;;;;;;0.10;0.10;;;;;;;19.89;88.37;99668.91;4793494;29;20125;-75
2021/08/11 02:32:08;;;;;;;0.10;0.10;;;;;;;19.85;88.93;99666.75;4780145;29;20061;-76
2021/08/11 02:35:06;;;;;;;0.10;0.10;;;;;;;19.83;88.58;99667.00;4798196;29;20042;-75
2021/08/11 02:37:54;;;;;;;0.10;0.10;;;;;;;19.84;88.70;99667.81;4780089;29;20280;-76
2021/08/11 02:40:20;;;;;;;;;;;;;;;19.85;88.75;99664.03;4795006;29;20471;-74
2021/08/11 02:42:59;;;;;;;0.10;0.10;;;;;;;19.85;88.94;99681.31;4781113;29;19931;-74
2021/08/11 02:45:27;;;;;;;0.10;0.10;;;;;;;19.86;88.62;99679.44;4800362;29;20119;-75
2021/08/11 02:47:53;;;;;;;0.10;0.10;;;;;;;19.86;88.39;99676.69;4790695;29;20139;-73
2021/08/11 02:50:22;;;;;;;0.10;0.10;;;;;;;19.87;88.46;99684.72;4782934;29;20494;-75
2021/08/11 02:52:50;;;;;;;0.10;0.10;;;;;;;19.86;87.98;99690.44;4771494;29;20129;-76
2021/08/11 02:55:17;;;;;;;0.10;0.10;;;;;;;19.88;88.55;99696.53;4781379;29;20061;-78
2021/08/11 02:57:44;;;;;;;0.10;0.10;;;;;;;19.89;88.05;99696.34;4795562;29;20062;-76
2021/08/11 03:00:10;;;;;;;0.10;0.10;;;;;;;19.93;87.58;99700.34;4768397;29;20083;-75
2021/08/11 03:02:37;;;;;;;0.10;0.10;;;;;;;20.01;87.78;99701.19;4802096;29;20042;-76
2021/08/11 03:05:05;;;;;;;0.10;0.10;;;;;;;20.00;88.15;99694.84;4795999;29;20310;-76
2021/08/11 03:07:31;;;;;;;0.10;0.10;;;;;;;19.99;88.00;99701.38;4781852;29;20051;-75
2021/08/11 03:09:56;;;;;;;0.10;0.10;;;;;;;20.01;87.99;99696.53;4800204;29;20046;-74
2021/08/11 03:12:23;;;;;;;0.10;0.10;;;;;;;20.01;87.98;99701.19;4801799;29;20453;-77
2021/08/11 03:14:49;;;;;;;0.10;0.10;;;;;;;19.99;88.38;99699.47;4781775;29;20451;-75
2021/08/11 03:17:16;;;;;;;0.10;0.10;;;;;;;20.02;88.33;99698.22;4794895;29;20058;-75
2021/08/11 03:19:43;;;;;;;0.10;0.10;;;;;;;20.07;89.15;99705.81;4797516;29;20107;-75
2021/08/11 03:22:10;;;;;;;0.10;0.10;;;;;;;20.14;88.31;99707.50;4779056;29;20050;-75
2021/08/11 03:24:38;;;;;;;0.10;0.10;;;;;;;20.16;88.26;99715.53;4810671;29;20140;-78
2021/08/11 03:27:04;;;;;;;0.10;0.10;;;;;;;20.17;88.17;99718.06;4788666;29;20374;-76
2021/08/11 03:29:31;;;;;;;0.10;0.10;;;;;;;20.15;87.74;99714.69;4770050;29;20054;-76
2021/08/11 03:31:57;;;;;;;0.10;0.10;;;;;;;20.17;88.52;99725.44;4781962;29;20137;-76
2021/08/11 03:34:23;;;;;;;0.10;0.10;;;;;;;20.16;88.61;99732.00;4764384;29;20159;-76
2021/08/11 03:36:52;;;;;;;0.10;0.10;;;;;;;20.14;88.26;99736.84;4795038;29;20043;-77
2021/08/11 03:39:18;;;;;;;0.00;0.00;;;;;;;20.14;88.37;99739.59;4809322;29;20043;-76
2021/08/11 03:41:44;;;;;;;0.10;0.10;;;;;;;20.12;88.95;99731.59;4784080;29;20122;-79
2021/08/11 03:44:11;;;;;;;0.10;0.10;;;;;;;20.15;88.87;99735.81;4777604;29;20054;-78
2021/08/11 03:46:40;;;;;;;0.00;0.00;;;;;;;20.20;89.13;99744.25;4796822;29;20133;-76
2021/08/11 03:49:06;;;;;;;0.10;0.10;;;;;;;20.22;88.61;99748.47;4766871;29;20050;-77
2021/08/11 03:51:33;;;;;;;0.10;0.10;;;;;;;20.23;88.57;99749.31;4796563;29;20047;-77
2021/08/11 03:53:59;;;;;;;0.10;0.10;;;;;;;20.26;88.79;99754.41;4785186;29;20050;-76
2021/08/11 03:56:25;;;;;;;0.10;0.10;;;;;;;20.27;88.64;99756.06;4800095;29;20464;-77
2021/08/11 03:58:51;;;;;;;0.10;0.10;;;;;;;20.29;89.07;99759.44;4792755;29;20058;-80
2021/08/11 04:01:19;;;;;;;0.10;0.10;;;;;;;20.29;89.39;99759.44;4775144;29;20039;-78
2021/08/11 04:03:47;;;;;;;0.10;0.10;;;;;;;20.33;89.41;99759.84;4804164;29;20523;-78
2021/08/11 04:06:13;;;;;;;0.10;0.10;;;;;;;20.30;88.52;99763.06;4776877;29;20046;-78
2021/08/11 04:08:39;;;;;;;0.10;0.10;;;;;;;20.32;88.91;99770.00;4813776;29;20043;-76
2021/08/11 04:11:07;;;;;;;0.10;0.10;;;;;;;20.28;88.40;99768.75;4817082;29;20049;-76
2021/08/11 04:13:33;;;;;;;0.10;0.10;;;;;;;20.28;89.47;99774.22;4814287;29;20068;-79
2021/08/11 04:15:58;;;;;;;0.10;0.10;;;;;;;20.32;88.96;99775.50;4786168;29;20043;-79
2021/08/11 04:18:24;;;;;;;0.10;0.10;;;;;;;20.30;88.95;99774.88;4796559;29;20051;-78
2021/08/11 04:20:56;;;;;;;0.10;0.10;;;;;;;20.34;88.94;99776.13;4784184;29;20053;-78
2021/08/11 04:23:22;;;;;;;0.10;0.10;;;;;;;20.29;86.47;99775.91;4792176;29;20053;-76
2021/08/11 04:25:48;;;;;;;0.10;0.10;;;;;;;20.33;87.14;99774.47;4819608;29;20039;-76
2021/08/11 04:28:16;;;;;;;0.10;0.10;;;;;;;20.40;86.69;99771.69;4799878;29;20050;-77
2021/08/11 04:30:48;;;;;;;0.10;0.10;;;;;;;20.38;86.03;99777.41;4787591;29;20057;-75
2021/08/11 04:33:14;;;;;;;0.10;0.10;;;;;;;20.40;87.16;99772.56;4798100;29;20099;-78
2021/08/11 04:35:40;;;;;;;0.10;0.10;;;;;;;20.46;87.32;99777.19;4817308;29;20046;-78
2021/08/11 04:38:06;;;;;;;0.10;0.10;;;;;;;20.52;87.91;99777.44;4782870;29;20060;-78
2021/08/11 04:40:33;;;;;;;0.10;0.10;;;;;;;20.52;88.59;99770.03;4809720;29;20053;-77
2021/08/11 04:43:01;;;;;;;0.10;0.10;;;;;;;20.55;87.73;99755.88;4791325;29;20218;-79
2021/08/11 04:45:29;;;;;;;0.10;0.10;;;;;;;20.58;87.50;99763.66;4810777;29;20050;-81
2021/08/11 04:47:55;;;;;;;0.10;0.10;;;;;;;20.62;88.06;99758.59;4805445;29;20474;-78
2021/08/11 04:50:21;;;;;;;0.10;0.10;;;;;;;20.61;88.80;99751.41;4816821;29;20050;-78
2021/08/11 04:52:46;;;;;;;0.10;0.10;;;;;;;20.69;88.03;99760.25;4800733;29;20083;-77
2021/08/11 04:55:12;;;;;;;0.10;0.10;;;;;;;20.80;87.65;99757.91;4813379;29;20046;-75
2021/08/11 04:57:38;;;;;;;0.10;0.10;;;;;;;20.83;87.49;99750.09;4791290;29;20098;-77
2021/08/11 05:00:05;;;;;;;0.10;0.10;;;;;;;20.81;86.82;99743.97;4815474;29;20046;-79
2021/08/11 05:02:32;;;;;;;0.10;0.10;;;;;;;20.86;85.28;99749.66;4788151;29;20050;-79
2021/08/11 05:04:58;;;;;;;0.10;0.10;;;;;;;20.94;84.87;99748.59;4805799;29;20129;-79
2021/08/11 05:07:25;;;;;;;0.10;0.10;;;;;;;21.01;85.37;99746.66;4804379;29;20089;-79
2021/08/11 05:09:51;;;;;;;0.10;0.10;;;;;;;21.05;85.39;99744.31;4789409;29;20042;-78
2021/08/11 05:12:17;;;;;;;0.10;0.10;;;;;;;21.06;84.27;99748.75;4805084;29;20049;-79
2021/08/11 05:14:42;;;;;;;0.10;0.10;;;;;;;21.04;83.41;99740.72;4791724;29;20050;-78
2021/08/11 05:17:08;;;;;;;0.10;0.10;;;;;;;21.07;82.96;99736.72;4792184;29;20145;-77
2021/08/11 05:19:34;;;;;;;0.10;0.10;;;;;;;21.11;84.35;99735.22;4788514;29;20477;-80
2021/08/11 05:22:00;;;;;;;0.10;0.10;;;;;;;21.11;84.88;99740.72;4782316;29;20054;-80
2021/08/11 05:24:26;;;;;;;0.10;0.10;;;;;;;21.11;85.01;99729.72;4779716;29;20046;-81
2021/08/11 05:26:52;;;;;;;0.10;0.10;;;;;;;21.19;83.55;99726.72;4788956;29;20535;-80
2021/08/11 05:29:23;;;;;;;0.10;0.10;;;;;;;21.18;82.22;99725.03;4798007;29;20038;-80
2021/08/11 05:31:49;;;;;;;0.10;0.10;;;;;;;21.28;84.14;99721.78;4787598;29;20050;-80
2021/08/11 05:34:14;;;;;;;0.10;0.10;;;;;;;21.35;82.75;99726.25;4816885;29;20037;-79
2021/08/11 05:36:41;;;;;;;0.10;0.10;;;;;;;21.40;83.22;99718.19;4802708;29;20085;-79
2021/08/11 05:39:07;;;;;;;0.10;0.10;;;;;;;21.32;83.34;99717.56;4823668;29;20174;-82
2021/08/11 05:41:33;;;;;;;0.10;0.10;;;;;;;21.28;82.15;99719.91;4793548;29;20050;-77
2021/08/11 05:43:58;;;;;;;0.10;0.10;;;;;;;21.25;82.34;99714.84;4795810;29;20643;-83
2021/08/11 05:46:24;;;;;;;0.10;0.10;;;;;;;21.34;82.48;99712.72;4796064;29;20430;-80
2021/08/11 05:48:50;;;;;;;0.10;0.10;;;;;;;21.43;81.84;99717.75;4808512;29;20042;-79
2021/08/11 05:51:15;;;;;;;0.10;0.10;;;;;;;21.38;82.54;99720.28;4792946;29;20057;-81
2021/08/11 05:53:41;;;;;;;0.10;0.10;;;;;;;21.34;83.89;99724.53;4810874;29;20045;-79
2021/08/11 05:56:07;;;;;;;0.20;0.20;;;;;;;21.42;82.98;99715.19;4796273;29;20061;-79
2021/08/11 05:58:33;;;;;;;0.10;0.10;;;;;;;21.56;82.46;99704.97;4789576;29;20047;-80
2021/08/11 06:00:59;;;;;;;0.10;0.10;;;;;;;21.65;81.30;99709.16;4800098;29;20053;-81
2021/08/11 06:03:24;;;;;;;0.10;0.10;;;;;;;21.73;80.74;99713.53;4814269;29;20046;-81
2021/08/11 06:05:59;;;;;;;0.10;0.10;;;;;;;21.67;78.94;99713.34;4804822;29;20497;-81
2021/08/11 06:08:24;;;;;;;0.10;0.10;;;;;;;21.69;79.28;99717.81;4773267;29;20046;-81
2021/08/11 06:10:50;;;;;;;0.10;0.10;;;;;;;21.64;79.09;99712.94;4805313;29;20133;-80
2021/08/11 06:13:16;;;;;;;0.10;0.10;;;;;;;21.65;80.43;99709.97;4804345;29;20042;-81
2021/08/11 06:15:42;;;;;;;0.10;0.10;;;;;;;21.59;79.58;99710.03;4817356;29;20498;-81
2021/08/11 06:18:08;;;;;;;0.10;0.10;;;;;;;21.54;80.50;99704.34;4775680;29;20362;-81
2021/08/11 06:20:34;;;;;;;0.10;0.10;;;;;;;21.60;79.98;99708.94;4817817;29;20049;-81
2021/08/11 06:23:00;;;;;;;0.10;0.10;;;;;;;21.58;80.24;99705.59;4818294;29;20042;-79
2021/08/11 06:25:25;;;;;;;0.10;0.10;;;;;;;21.54;80.64;99704.34;4816044;29;20545;-80
2021/08/11 06:27:51;;;;;;;0.10;0.10;;;;;;;21.55;80.12;99709.63;4814924;29;20049;-78
2021/08/11 06:30:17;;;;;;;0.10;0.10;;;;;;;21.57;80.45;99709.38;4803621;29;20053;-81
2021/08/11 06:32:43;;;;;;;0.10;0.10;;;;;;;21.50;80.85;99711.34;4819799;29;20394;-78
2021/08/11 06:35:10;;;;;;;0.10;0.10;;;;;;;21.46;80.86;99710.09;4798765;29;20432;-82
2021/08/11 06:37:46;;;;;;;0.10;0.10;;;;;;;21.36;80.91;99716.94;4807041;29;20085;-79
2021/08/11 06:40:13;;;;;;;0.10;0.10;;;;;;;21.28;79.81;99713.53;4810073;29;20051;-79
2021/08/11 06:42:39;;;;;;;0.10;0.10;;;;;;;21.26;79.60;99713.78;4811479;29;20514;-82
2021/08/11 06:45:05;;;;;;;0.10;0.10;;;;;;;21.27;80.46;99703.63;4799586;29;20051;-83
2021/08/11 06:47:31;;;;;;;0.10;0.10;;;;;;;21.22;79.29;99704.28;4777235;29;20050;-81
2021/08/11 06:49:57;;;;;;;0.10;0.10;;;;;;;21.22;79.24;99712.53;4787945;29;20128;-81
2021/08/11 06:52:23;;;;;;;0.10;0.10;;;;;;;21.25;79.64;99701.09;4815538;29;20421;-78
2021/08/11 06:54:49;;;;;;;0.10;0.10;;;;;;;21.25;81.04;99709.34;4803668;29;20061;-84
2021/08/11 06:57:14;;;;;;;0.10;0.10;;;;;;;21.26;81.14;99711.03;4819499;29;20058;-82
2021/08/11 06:59:40;;;;;;;0.10;0.10;;;;;;;21.16;81.76;99713.41;4817897;29;20460;-82
2021/08/11 07:02:06;;;;;;;0.10;0.10;;;;;;;21.20;82.14;99714.63;4816262;29;20050;-82
2021/08/11 07:04:32;;;;;;;0.10;0.10;;;;;;;21.18;82.68;99711.28;4816113;29;20050;-82
2021/08/11 07:06:58;;;;;;;0.10;0.10;;;;;;;21.11;82.97;99713.22;4803758;29;20061;-81
2021/08/11 07:09:25;;;;;;;0.10;0.10;;;;;;;21.13;83.31;99711.06;4802269;29;20043;-81
2021/08/11 07:11:51;;;;;;;0.10;0.10;;;;;;;21.15;83.42;99715.31;4799664;29;20043;-82
2021/08/11 07:14:16;;;;;;;0.10;0.10;;;;;;;21.14;83.93;99719.13;4783968;29;20082;-84
2021/08/11 07:16:43;;;;;;;0.10;0.10;;;;;;;21.14;83.20;99718.28;4785439;29;20054;-83
2021/08/11 07:19:09;;;;;;;0.10;0.10;;;;;;;21.15;83.36;99715.31;4813398;29;20058;-81
2021/08/11 07:21:35;;;;;;;0.10;0.10;;;;;;;21.11;83.57;99713.22;4808178;29;20423;-82
2021/08/11 07:24:02;;;;;;;0.10;0.10;;;;;;;21.08;83.80;99719.16;4793732;29;20112;-81
2021/08/11 07:26:27;;;;;;;0.10;0.10;;;;;;;21.12;83.64;99720.41;4786812;29;20096;-81
2021/08/11 07:28:53;;;;;;;0.20;0.20;;;;;;;21.07;81.47;99711.97;4802739;29;20042;-82
2021/08/11 07:31:19;;;;;;;0.10;0.10;;;;;;;21.10;83.46;99711.53;4810978;29;20055;-82
2021/08/11 07:33:45;;;;;;;0.10;0.10;;;;;;;21.13;82.14;99711.06;4802502;29;20098;-80
2021/08/11 07:36:10;;;;;;;0.10;0.10;;;;;;;21.16;81.42;99716.16;4813817;29;20046;-83
2021/08/11 07:38:36;;;;;;;0.10;0.10;;;;;;;21.23;81.96;99716.97;4815298;29;20401;-82
2021/08/11 07:41:02;;;;;;;0.10;0.10;;;;;;;21.27;83.46;99707.19;4807770;29;20157;-80
2021/08/11 07:43:28;;;;;;;0.13;0.13;;;;;;;21.36;82.51;99716.94;4802506;29;20072;-82
2021/08/11 07:45:54;;;;;;;0.10;0.10;;;;;;;21.38;81.02;99713.94;4779692;29;20060;-81
2021/08/11 07:48:20;;;;;;;0.10;0.10;;;;;;;21.50;81.94;99716.84;4797256;29;20585;-81
2021/08/11 07:50:45;;;;;;;0.10;0.10;;;;;;;21.55;81.70;99708.78;4813618;29;20038;-80
2021/08/11 07:53:11;;;;;;;0.10;0.10;;;;;;;21.59;81.18;99715.53;4812000;29;20065;-80
2021/08/11 07:55:37;;;;;;;0.10;0.10;;;;;;;21.52;81.60;99703.72;4775021;29;20428;-79
2021/08/11 07:58:03;;;;;;;0.13;0.13;;;;;;;21.56;80.01;99704.97;4815346;29;20061;-82
2021/08/11 08:00:29;;;;;;;0.10;0.10;;;;;;;21.58;80.52;99702.84;4800291;29;20126;-80
2021/08/11 08:02:55;;;;;;;0.10;0.10;;;;;;;21.48;80.08;99700.56;4817847;29;20102;-81
2021/08/11 08:05:23;;;;;;;0.10;0.10;;;;;;;21.61;81.38;99705.13;4799444;29;20142;-81
2021/08/11 08:07:49;;;;;;;0.10;0.10;;;;;;;21.68;80.96;99697.66;4793444;29;20047;-80
2021/08/11 08:10:16;;;;;;;0.10;0.10;;;;;;;21.79;81.14;99708.00;4811827;29;20103;-80
2021/08/11 08:12:43;;;;;;;0.10;0.10;;;;;;;21.80;80.56;99695.06;4804574;29;20076;-80
2021/08/11 08:15:10;;;;;;;0.13;0.13;;;;;;;21.82;81.24;99703.94;4801385;29;20046;-80
2021/08/11 08:17:36;;;;;;;0.20;0.20;;;;;;;21.91;79.78;99692.44;4793082;29;20937;-82
2021/08/11 08:20:03;;;;;;;0.13;0.13;;;;;;;22.01;79.06;99702.94;4807754;29;20046;-80
2021/08/11 08:22:29;;;;;;;0.10;0.10;;;;;;;22.08;78.53;99691.84;4792300;29;20087;-81
2021/08/11 08:24:55;;;;;;;0.10;0.10;;;;;;;22.13;78.50;99694.78;4796905;29;20059;-80
2021/08/11 08:27:24;;;;;;;0.10;0.10;;;;;;;22.04;78.48;99691.47;4811355;29;20076;-79
2021/08/11 08:29:53;;;;;;;0.10;0.10;;;;;;;22.05;78.04;99687.66;4811246;29;20043;-82
2021/08/11 08:32:19;;;;;;;0.10;0.10;;;;;;;22.14;77.34;99697.34;4813584;29;20137;-80
2021/08/11 08:34:46;;;;;;;0.10;0.10;;;;;;;22.11;78.03;99697.75;4817173;29;20357;-81
2021/08/11 08:37:12;;;;;;;0.20;0.20;;;;;;;22.12;78.27;99688.44;4815446;29;20566;-80
2021/08/11 08:39:38;;;;;;;0.10;0.10;;;;;;;22.07;79.58;99695.69;4807295;29;20042;-82
2021/08/11 08:42:05;;;;;;;0.10;0.10;;;;;;;22.07;79.01;99688.25;4803099;29;20526;-81
2021/08/11 08:44:30;;;;;;;0.10;0.10;;;;;;;22.09;79.48;99690.81;4808693;29;20134;-81
2021/08/11 08:46:56;;;;;;;0.10;0.10;;;;;;;22.00;80.27;99690.22;4813443;29;20483;-79
2021/08/11 08:49:22;;;;;;;0.10;0.10;;;;;;;22.06;80.27;99680.25;4809551;29;20505;-81
2021/08/11 08:51:50;;;;;;;0.10;0.10;;;;;;;22.11;80.00;99683.16;4812598;29;20107;-82
2021/08/11 08:54:19;;;;;;;0.10;0.10;;;;;;;22.16;80.28;99683.34;4784154;29;20081;-81
2021/08/11 08:56:45;;;;;;;0.10;0.10;;;;;;;22.14;80.38;99679.97;4813899;29;20042;-80
2021/08/11 08:59:12;;;;;;;0.10;0.10;;;;;;;22.20;80.31;99673.56;4801696;29;20169;-83
2021/08/11 09:01:37;;;;;;;0.10;0.10;;;;;;;22.17;79.51;99678.69;4779686;29;20441;-83
2021/08/11 09:04:03;;;;;;;0.10;0.10;;;;;;;22.22;78.90;99671.41;4812277;29;20053;-81
2021/08/11 09:06:33;;;;;;;0.10;0.10;;;;;;;22.24;79.86;99674.81;4811748;29;20047;-80
2021/08/11 09:09:09;;;;;;;0.10;0.10;;;;;;;22.30;79.63;99668.38;4784424;29;20047;-81
2021/08/11 09:11:40;;;;;;;0.10;0.10;;;;;;;22.22;81.27;99671.41;4808951;29;20051;-83
2021/08/11 09:14:24;;;;;;;0.10;0.10;;;;;;;22.24;80.19;99680.31;4814171;29;20602;-82
2021/08/11 09:16:55;;;;;;;0.10;0.10;;;;;;;22.13;79.59;99679.09;4816297;29;20061;-79
2021/08/11 09:19:21;;;;;;;0.10;0.10;;;;;;;22.17;79.51;99679.53;4804274;29;20061;-81
2021/08/11 09:22:02;;;;;;;0.10;0.10;;;;;;;22.14;79.66;99674.47;4799205;29;20103;-82
2021/08/11 09:24:28;;;;;;;0.10;0.10;;;;;;;22.08;79.56;99680.84;4800499;29;20043;-81
2021/08/11 09:26:55;;;;;;;0.10;0.10;;;;;;;21.96;79.58;99666.13;4795311;29;20190;-82
2021/08/11 09:29:22;;;;;;;0.10;0.10;;;;;;;22.00;79.74;99667.38;4801257;29;20261;-83
2021/08/11 09:31:48;;;;;;;0.10;0.10;;;;;;;21.95;79.67;99664.47;4798960;29;20100;-81
2021/08/11 09:34:14;;;;;;;0.10;0.10;;;;;;;21.82;78.96;99660.72;4819981;29;20042;-81
2021/08/11 09:36:51;;;;;;;0.10;0.10;;;;;;;21.78;79.67;99665.00;4787851;29;20054;-79
2021/08/11 09:39:18;;;;;;;0.10;0.10;;;;;;;21.73;80.62;99678.59;4801717;29;20069;-82
2021/08/11 09:42:04;;;;;;;0.10;0.10;;;;;;;21.72;80.70;99671.41;4790913;29;20178;-82
2021/08/11 09:44:30;;;;;;;0.10;0.10;;;;;;;21.79;81.48;99676.84;4805140;29;20069;-82
2021/08/11 09:47:13;;;;;;;0.10;0.10;;;;;;;21.74;82.44;99674.78;4798221;29;20084;-83
2021/08/11 09:49:39;;;;;;;0.10;0.10;;;;;;;21.77;81.84;99679.84;4804052;29;20346;-81
2021/08/11 09:52:06;;;;;;;0.10;0.10;;;;;;;21.73;81.97;99680.50;4804489;29;20095;-80
2021/08/11 09:54:32;;;;;;;0.10;0.10;;;;;;;21.70;82.15;99683.72;4788384;29;20080;-81
2021/08/11 09:56:58;;;;;;;0.10;0.10;;;;;;;21.63;82.66;99692.00;4782185;29;20039;-82
2021/08/11 09:59:24;;;;;;;0.10;0.10;;;;;;;21.60;83.00;99689.69;4784166;29;20051;-82
2021/08/11 10:01:50;;;;;;;0.10;0.10;;;;;;;21.56;83.06;99702.22;4808193;29;20128;-81
2021/08/11 10:04:18;;;;;;;0.10;0.10;;;;;;;21.49;83.38;99704.16;4817492;29;20811;-81
2021/08/11 10:06:45;;;;;;;0.10;0.10;;;;;;;21.39;83.64;99694.50;4801375;29;20047;-80
2021/08/11 10:09:26;;;;;;;0.10;0.10;;;;;;;21.39;83.61;99700.00;4791640;29;20050;-82
2021/08/11 10:11:57;;;;;;;0.10;0.10;;;;;;;21.52;83.88;99692.72;4799073;29;20046;-81
2021/08/11 10:14:27;;;;;;;0.10;0.10;;;;;;;21.53;83.78;99683.38;4800224;29;20065;-82
2021/08/11 10:16:55;;;;;;;0.10;0.10;;;;;;;21.47;83.58;99682.38;4798398;29;20051;-80
2021/08/11 10:19:29;;;;;;;0.10;0.10;;;;;;;21.45;84.13;99689.16;4794916;29;20043;-81
2021/08/11 10:22:11;;;;;;;0.10;0.10;;;;;;;21.47;83.34;99684.28;4818228;29;20082;-81
2021/08/11 10:24:40;;;;;;;0.10;0.10;;;;;;;21.45;82.91;99687.25;4793126;29;20225;-81
2021/08/11 10:27:07;;;;;;;0.10;0.10;;;;;;;21.36;83.18;99686.69;4804154;29;20062;-79
2021/08/11 10:29:33;;;;;;;0.10;0.10;;;;;;;21.34;83.64;99691.53;4793340;29;20074;-81
2021/08/11 10:32:01;;;;;;;0.10;0.10;;;;;;;21.34;83.48;99687.94;4785147;29;20050;-81
2021/08/11 10:34:31;;;;;;;0.10;0.10;;;;;;;21.40;84.39;99690.66;4775819;29;20102;-82
2021/08/11 10:36:57;;;;;;;0.10;0.10;;;;;;;21.37;83.66;99682.84;4813169;29;20078;-82
2021/08/11 10:39:23;;;;;;;0.10;0.10;;;;;;;21.39;84.10;99689.00;4815457;29;20166;-80
2021/08/11 10:41:49;;;;;;;0.10;0.10;;;;;;;21.33;83.81;99689.88;4820297;29;20134;-80
2021/08/11 10:44:23;;;;;;;0.10;0.10;;;;;;;21.27;84.31;99690.69;4789384;29;20055;-80
2021/08/11 10:46:54;;;;;;;0.10;0.10;;;;;;;21.18;84.27;99692.03;4803124;29;20103;-80
2021/08/11 10:49:21;;;;;;;0.10;0.10;;;;;;;21.18;84.89;99686.53;4817882;29;20038;-80
2021/08/11 10:51:50;;;;;;;0.10;0.10;;;;;;;21.14;84.55;99688.03;4807054;29;20048;-81
2021/08/11 10:54:17;;;;;;;0.10;0.10;;;;;;;21.09;83.90;99679.59;4804578;29;20046;-81
2021/08/11 10:56:43;;;;;;;0.10;0.10;;;;;;;21.06;83.93;99677.28;4813248;29;20070;-80
2021/08/11 10:59:21;;;;;;;0.10;0.10;;;;;;;21.11;83.80;99677.47;4796783;29;20129;-81
2021/08/11 11:01:48;;;;;;;0.10;0.10;;;;;;;21.10;83.33;99667.56;4810543;29;20050;-80
2021/08/11 11:04:37;;;;;;;0.10;0.10;;;;;;;21.02;83.65;99665.03;4818018;29;20050;-81
2021/08/11 11:07:11;;;;;;;0.10;0.10;;;;;;;21.13;83.46;99667.09;4788112;29;20142;-80
2021/08/11 11:09:39;;;;;;;0.10;0.10;;;;;;;21.22;83.33;99664.94;4798750;29;20058;-80
2021/08/11 11:12:17;;;;;;;0.10;0.10;;;;;;;21.19;82.51;99656.06;4802739;29;20042;-82
2021/08/11 11:14:47;;;;;;;0.10;0.10;;;;;;;21.19;83.08;99649.72;4965663;24;20098;-82
2021/08/11 11:17:16;;;;;;;0.10;0.10;;;;;;;21.19;83.19;99644.22;4815733;29;20103;-81
2021/08/11 11:20:08;;;;;;;0.10;0.10;;;;;;;21.25;84.11;99632.34;4782371;29;20065;-81
2021/08/11 11:22:58;;;;;;;0.10;0.10;;;;;;;21.32;82.83;99630.41;4793560;29;20103;-79
2021/08/11 11:25:56;;;;;;;0.10;0.10;;;;;;;21.45;82.41;99615.72;4796799;29;20058;-79
2021/08/11 11:29:00;;;;;;;0.10;0.10;;;;;;;21.46;82.80;99611.06;4792092;29;20075;-81
2021/08/11 11:31:44;;;;;;;0.10;0.10;;;;;;;21.47;82.07;99613.63;4782321;29;20475;-81
2021/08/11 11:34:19;;;;;;;0.10;0.10;;;;;;;21.49;82.26;99605.13;4799315;29;20142;-81
2021/08/11 11:36:46;;;;;;;0.10;0.10;;;;;;;21.51;82.43;99592.84;4784967;29;20181;-80
2021/08/11 11:39:12;;;;;;;0.10;0.10;;;;;;;21.47;82.46;99599.03;4769825;29;20133;-80
2021/08/11 11:42:07;;;;;;;0.10;0.10;;;;;;;21.42;81.49;99599.66;4790465;29;20126;-79