Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:08;;;;;;;8.58;3.02;;;;;;;17.33;87.74;100759.64;1641887;87;25705;-62
2021/06/16 00:03:35;;;;;;;4.62;2.95;;;;;;;17.32;87.35;100755.75;1641759;87;28400;-61
2021/06/16 00:06:02;;;;;;;8.30;3.90;;;;;;;17.34;87.56;100754.54;1641543;87;25864;-61
2021/06/16 00:08:29;;;;;;;9.00;3.92;;;;;;;17.32;87.49;100742.99;1641466;87;25799;-61
2021/06/16 00:10:57;;;;;;;7.45;2.83;;;;;;;17.35;87.72;100744.50;1641734;87;26489;-61
2021/06/16 00:13:27;;;;;;;4.33;2.70;;;;;;;17.32;86.82;100750.31;1641561;87;25779;-61
2021/06/16 00:15:54;;;;;;;8.08;2.85;;;;;;;17.34;86.86;100741.47;1650546;86;27457;-61
2021/06/16 00:18:21;;;;;;;8.40;2.58;;;;;;;17.36;86.54;100737.54;1647736;86;25803;-62
2021/06/16 00:20:47;;;;;;;6.15;2.80;;;;;;;17.39;86.28;100732.24;1642838;86;26459;-61
2021/06/16 00:23:14;;;;;;;8.03;2.62;;;;;;;17.38;85.79;100730.55;1653339;86;26480;-61
2021/06/16 00:25:41;;;;;;;3.95;2.77;;;;;;;17.35;85.56;100722.74;1714867;83;25742;-61
2021/06/16 00:28:08;;;;;;;7.90;2.75;;;;;;;17.32;85.82;100710.36;1714742;83;27458;-61
2021/06/16 00:30:35;;;;;;;4.50;3.15;;;;;;;17.25;86.15;100704.50;1714175;83;26263;-61
2021/06/16 00:33:04;;;;;;;8.75;3.05;;;;;;;17.14;86.48;100709.33;1715077;83;25697;-61
2021/06/16 00:35:30;;;;;;;3.92;2.50;;;;;;;17.12;86.45;100692.34;1715059;83;25844;-61
2021/06/16 00:37:58;;;;;;;9.35;2.83;;;;;;;17.07;86.64;100692.55;1714941;83;25845;-61
2021/06/16 00:40:28;;;;;;;3.20;2.42;;;;;;;17.06;86.42;100694.44;1714877;83;27427;-61
2021/06/16 00:42:57;;;;;;;4.33;2.72;;;;;;;17.04;86.42;100704.11;1708895;83;43916;-61
2021/06/16 00:45:25;;;;;;;4.25;2.45;;;;;;;17.03;86.47;100693.44;1686134;85;25712;-61
2021/06/16 00:47:56;;;;;;;12.70;2.70;;;;;;;17.02;86.16;100703.47;1654376;85;25828;-61
2021/06/16 00:50:31;;;;;;;4.58;2.60;;;;;;;17.02;86.26;100696.68;1706044;84;25863;-61
2021/06/16 00:52:58;;;;;;;4.67;2.50;;;;;;;17.03;86.45;100693.44;1706225;84;26521;-61
2021/06/16 00:55:26;;;;;;;5.90;2.62;;;;;;;17.03;86.31;100694.27;1706501;84;25732;-61
2021/06/16 00:57:54;;;;;;;9.65;3.15;;;;;;;17.04;86.14;100700.03;1706389;84;25752;-62
2021/06/16 01:00:33;;;;;;;5.20;2.55;;;;;;;17.07;86.04;100701.57;1706238;82;26221;-62
2021/06/16 01:03:08;;;;;;;3.05;2.40;;;;;;;17.08;85.91;100703.23;1702599;83;25754;-62
2021/06/16 01:05:43;;;;;;;3.85;2.62;;;;;;;17.07;86.04;100697.50;1714793;83;27221;-61
2021/06/16 01:08:15;;;;;;;2.70;2.50;;;;;;;17.05;85.86;100700.38;1705540;81;26550;-61
2021/06/16 01:10:46;;;;;;;5.90;2.52;;;;;;;17.00;86.31;100697.86;1716093;82;25756;-61
2021/06/16 01:13:31;;;;;;;3.85;2.65;;;;;;;16.99;86.03;100693.45;1716851;83;26434;-62
2021/06/16 01:16:13;;;;;;;4.75;2.40;;;;;;;16.99;86.04;100701.11;1713782;82;25869;-62
2021/06/16 01:18:53;;;;;;;7.45;2.58;;;;;;;16.99;86.05;100706.54;1714411;82;27549;-62
2021/06/16 01:21:22;;;;;;;4.67;2.80;;;;;;;16.97;85.91;100709.11;1708053;84;25755;-62
2021/06/16 01:24:03;;;;;;;7.25;2.72;;;;;;;16.99;85.83;100713.33;1707892;84;25724;-62
2021/06/16 01:26:42;;;;;;;5.22;2.77;;;;;;;17.05;85.65;100722.64;1707752;83;25793;-61
2021/06/16 01:29:29;;;;;;;5.80;2.25;;;;;;;17.09;85.61;100736.19;1707790;82;25807;-61
2021/06/16 01:31:58;;;;;;;3.10;2.10;;;;;;;17.12;85.18;100727.69;1659453;85;27570;-61
2021/06/16 01:34:26;;;;;;;9.40;3.00;;;;;;;17.18;85.38;100728.31;1708004;84;25471;-61
2021/06/16 01:36:56;;;;;;;4.45;1.90;;;;;;;17.23;85.25;100734.56;1707763;82;25764;-61
2021/06/16 01:39:28;;;;;;;2.10;1.90;;;;;;;17.26;85.04;100738.29;1707805;82;25743;-61
2021/06/16 01:42:00;;;;;;;3.80;2.35;;;;;;;17.29;84.85;100735.72;1659475;86;25723;-61
2021/06/16 01:44:29;;;;;;;3.83;2.35;;;;;;;17.32;84.81;100734.00;1706281;84;27479;-61
2021/06/16 01:46:57;;;;;;;4.10;2.62;;;;;;;17.34;84.63;100736.03;1705555;84;25818;-61
2021/06/16 01:49:28;;;;;;;5.90;2.10;;;;;;;17.37;84.52;100743.80;1703537;84;25799;-61
2021/06/16 01:51:56;;;;;;;2.87;1.72;;;;;;;17.36;84.13;100748.91;1703361;83;25640;-61
2021/06/16 01:54:27;;;;;;;3.98;2.27;;;;;;;17.35;83.87;100744.00;1677712;84;25743;-61
2021/06/16 01:56:55;;;;;;;7.15;2.25;;;;;;;17.36;83.66;100743.47;1703791;84;27441;-62
2021/06/16 01:59:24;;;;;;;11.85;2.17;;;;;;;17.35;83.62;100745.86;1677751;84;25756;-62
2021/06/16 02:01:52;;;;;;;4.78;2.25;;;;;;;17.35;83.67;100749.44;1707983;83;25722;-62
2021/06/16 02:04:19;;;;;;;3.42;1.87;;;;;;;17.38;83.64;100744.67;1717338;82;25793;-62
2021/06/16 02:06:50;;;;;;;3.35;2.15;;;;;;;17.41;83.55;100738.35;1659353;86;25898;-62
2021/06/16 02:09:20;;;;;;;6.22;3.27;;;;;;;17.43;83.28;100739.52;1704854;82;27499;-62
2021/06/16 02:11:46;;;;;;;8.13;3.10;;;;;;;17.41;83.23;100742.43;1679348;84;25531;-61
2021/06/16 02:14:18;;;;;;;5.12;2.60;;;;;;;17.38;83.24;100741.95;1659072;85;25669;-62
2021/06/16 02:16:58;;;;;;;3.58;2.40;;;;;;;17.33;83.16;100751.48;1705165;82;25750;-62
2021/06/16 02:19:29;;;;;;;5.05;2.22;;;;;;;17.35;83.33;100750.80;1659107;86;25740;-62
2021/06/16 02:21:57;;;;;;;3.30;2.62;;;;;;;17.38;83.39;100750.94;1704859;83;27472;-61
2021/06/16 02:24:26;;;;;;;4.97;2.77;;;;;;;17.40;83.41;100757.05;1659156;86;25650;-62
2021/06/16 02:26:54;;;;;;;3.33;2.40;;;;;;;17.43;83.38;100762.63;1705007;82;25733;-62
2021/06/16 02:29:24;;;;;;;5.42;2.52;;;;;;;17.50;83.54;100768.53;1659092;85;26000;-62
2021/06/16 02:31:51;;;;;;;8.85;2.60;;;;;;;17.57;83.59;100774.59;1705012;82;25780;-62
2021/06/16 02:34:20;;;;;;;6.28;2.80;;;;;;;17.63;83.30;100777.94;1705149;82;27424;-64
2021/06/16 02:36:51;;;;;;;4.30;2.62;;;;;;;17.60;83.27;100773.71;1659071;85;25877;-62
2021/06/16 02:39:25;;;;;;;5.50;2.47;;;;;;;17.58;83.27;100774.41;1678959;84;25784;-62
2021/06/16 02:41:53;;;;;;;4.40;3.17;;;;;;;17.57;83.59;100774.06;1705036;83;25823;-62
2021/06/16 02:44:21;;;;;;;4.15;2.55;;;;;;;17.57;83.46;100778.67;1658040;86;25835;-62
2021/06/16 02:46:52;;;;;;;3.62;2.80;;;;;;;17.60;83.65;100776.44;1717110;83;27457;-62
2021/06/16 02:49:27;;;;;;;6.58;2.75;;;;;;;17.63;83.53;100780.16;1686937;83;25485;-62
2021/06/16 02:51:54;;;;;;;9.83;2.92;;;;;;;17.67;83.38;100781.47;1684805;84;25728;-61
2021/06/16 02:54:22;;;;;;;7.33;2.85;;;;;;;17.70;83.51;100784.86;1685167;84;25758;-61
2021/06/16 02:56:50;;;;;;;5.65;2.98;;;;;;;17.71;83.44;100780.58;1685165;83;25434;-62
2021/06/16 02:59:20;;;;;;;4.58;2.87;;;;;;;17.70;83.51;100778.92;1685145;83;27473;-61
2021/06/16 03:01:49;;;;;;;6.35;3.05;;;;;;;17.62;83.76;100773.02;1685044;85;25834;-62
2021/06/16 03:04:19;;;;;;;5.72;3.33;;;;;;;17.62;83.66;100765.36;1689282;82;25735;-62
2021/06/16 03:06:47;;;;;;;8.03;3.15;;;;;;;17.64;83.86;100761.95;1703526;84;25817;-62
2021/06/16 03:09:15;;;;;;;6.85;2.92;;;;;;;17.63;84.00;100765.20;1703471;84;25642;-61
2021/06/16 03:11:42;;;;;;;10.20;3.83;;;;;;;17.65;84.00;100752.77;1702985;84;27477;-62
2021/06/16 03:14:10;;;;;;;8.35;3.70;;;;;;;17.60;84.46;100749.77;1677861;84;26188;-61
2021/06/16 03:16:37;;;;;;;22.50;13.85;;;;;;;17.57;84.71;100749.59;1703364;82;25538;-62
2021/06/16 03:19:07;;;;;;;7.80;4.12;;;;;;;17.55;84.80;100750.80;1704082;82;26531;-62
2021/06/16 03:21:36;;;;;;;10.58;3.10;;;;;;;17.57;84.55;100751.47;1703527;83;25770;-61
2021/06/16 03:24:05;;;;;;;10.10;3.37;;;;;;;17.61;84.86;100743.30;1703501;84;27530;-62
2021/06/16 03:26:33;;;;;;;8.03;3.00;;;;;;;17.63;84.71;100746.66;1677612;84;25880;-62
2021/06/16 03:29:00;;;;;;;3.45;2.87;;;;;;;17.65;84.82;100741.38;1703861;82;25711;-62
2021/06/16 03:31:28;;;;;;;7.28;3.50;;;;;;;17.70;84.72;100746.27;1703574;82;26425;-61
2021/06/16 03:33:55;;;;;;;4.67;2.92;;;;;;;17.72;84.75;100755.60;1703723;82;25838;-61
2021/06/16 03:36:23;;;;;;;5.67;3.00;;;;;;;17.71;84.67;100772.95;1703888;83;27413;-62
2021/06/16 03:38:51;;;;;;;7.00;3.72;;;;;;;17.67;84.65;100773.30;1703695;84;25710;-62
2021/06/16 03:41:22;;;;;;;5.20;2.98;;;;;;;17.62;85.11;100770.30;1703266;82;25772;-62
2021/06/16 03:43:52;;;;;;;7.70;3.08;;;;;;;17.60;85.09;100777.80;1704708;82;25793;-62
2021/06/16 03:46:21;;;;;;;20.48;14.47;;;;;;;17.60;84.89;100779.16;1659640;85;25839;-62
2021/06/16 03:48:51;;;;;;;3.87;3.35;;;;;;;17.60;85.25;100781.88;1704216;83;27469;-62
2021/06/16 03:51:18;;;;;;;6.97;3.00;;;;;;;17.65;85.06;100789.48;1706129;82;25812;-63
2021/06/16 03:53:49;;;;;;;7.12;3.10;;;;;;;17.74;84.86;100795.72;1706153;82;25699;-63
2021/06/16 03:56:17;;;;;;;4.53;3.47;;;;;;;17.80;84.63;100796.34;1706150;82;26337;-63
2021/06/16 03:58:44;;;;;;;7.58;4.70;;;;;;;17.84;84.56;100797.15;1706252;82;26363;-63
2021/06/16 04:01:14;;;;;;;6.28;3.27;;;;;;;17.88;84.52;100789.99;1706339;82;27490;-63
2021/06/16 04:03:42;;;;;;;7.70;3.25;;;;;;;17.92;84.39;100798.09;1705445;84;25797;-62
2021/06/16 04:06:14;;;;;;;8.43;3.22;;;;;;;17.94;84.21;100791.97;1708033;82;25673;-63
2021/06/16 04:08:44;;;;;;;7.75;3.40;;;;;;;18.00;84.29;100793.97;1659506;86;25829;-62
2021/06/16 04:11:14;;;;;;;3.85;3.27;;;;;;;18.09;84.34;100792.03;1659606;85;25730;-62
2021/06/16 04:13:42;;;;;;;3.80;3.30;;;;;;;18.18;84.06;100796.86;1707882;84;27465;-62
2021/06/16 04:16:10;;;;;;;7.42;3.33;;;;;;;18.23;83.98;100806.17;1659276;85;25750;-62
2021/06/16 04:18:41;;;;;;;5.15;3.25;;;;;;;18.32;84.03;100806.08;1707745;82;25747;-60
2021/06/16 04:21:08;;;;;;;5.75;4.03;;;;;;;18.37;83.45;100807.74;1659518;86;25833;-61
2021/06/16 04:23:35;;;;;;;6.58;3.50;;;;;;;18.37;83.26;100799.58;1659474;86;25827;-61
2021/06/16 04:26:02;;;;;;;7.62;3.45;;;;;;;18.30;82.78;100805.74;1708010;82;27452;-62
2021/06/16 04:28:29;;;;;;;8.93;4.08;;;;;;;18.22;82.68;100808.55;1659222;85;26341;-62
2021/06/16 04:30:58;;;;;;;9.38;3.75;;;;;;;18.19;83.14;100807.59;1658307;85;25666;-62
2021/06/16 04:33:25;;;;;;;8.58;2.67;;;;;;;18.18;83.24;100803.17;1707765;82;25888;-62
2021/06/16 04:35:52;;;;;;;8.15;3.52;;;;;;;18.14;83.22;100799.11;1683907;84;25814;-62
2021/06/16 04:38:19;;;;;;;7.33;3.83;;;;;;;18.09;83.22;100806.47;1659437;85;28204;-62
2021/06/16 04:40:46;;;;;;;4.25;3.40;;;;;;;18.10;83.26;100799.17;1659130;85;25783;-62
2021/06/16 04:43:13;;;;;;;8.58;3.87;;;;;;;18.10;83.33;100796.45;1710139;82;25788;-62
2021/06/16 04:45:41;;;;;;;4.15;3.02;;;;;;;18.14;83.41;100787.72;1675621;85;25805;-62
2021/06/16 04:48:08;;;;;;;5.72;3.40;;;;;;;18.21;83.17;100789.16;1704893;83;25469;-62
2021/06/16 04:50:35;;;;;;;9.75;3.75;;;;;;;18.27;83.00;100791.66;1685141;84;27483;-61
2021/06/16 04:53:03;;;;;;;5.33;3.55;;;;;;;18.35;83.24;100787.48;1684983;83;25508;-61
2021/06/16 04:55:30;;;;;;;8.35;3.85;;;;;;;18.42;82.83;100798.48;1684906;84;25699;-61
2021/06/16 04:57:57;;;;;;;5.50;3.62;;;;;;;18.51;82.84;100804.17;1685026;84;25846;-61
2021/06/16 05:00:25;;;;;;;7.30;4.00;;;;;;;18.58;82.18;100809.72;1685087;83;25810;-61
2021/06/16 05:02:56;;;;;;;10.53;4.25;;;;;;;18.65;82.16;100807.09;1685181;83;27525;-61
2021/06/16 05:05:24;;;;;;;8.40;3.45;;;;;;;18.74;81.78;100810.88;1697764;82;25725;-61
2021/06/16 05:07:51;;;;;;;10.05;4.25;;;;;;;18.87;81.45;100806.11;1703630;82;25793;-62
2021/06/16 05:10:19;;;;;;;5.47;3.83;;;;;;;18.97;81.40;100813.18;1703331;82;25794;-64
2021/06/16 05:12:51;;;;;;;9.85;4.12;;;;;;;19.11;81.37;100814.19;1703317;82;25817;-64
2021/06/16 05:15:18;;;;;;;7.30;2.90;;;;;;;19.15;80.88;100814.98;1703138;84;27841;-63
2021/06/16 05:17:47;;;;;;;8.93;3.83;;;;;;;19.18;80.09;100813.24;1702895;84;25787;-59
2021/06/16 05:20:15;;;;;;;12.88;3.90;;;;;;;19.22;80.19;100806.34;1703425;82;25649;-61
2021/06/16 05:22:44;;;;;;;5.55;3.37;;;;;;;19.32;80.12;100815.56;1703468;82;25765;-61
2021/06/16 05:25:14;;;;;;;11.08;3.72;;;;;;;19.33;79.82;100819.98;1703532;83;25788;-61
2021/06/16 05:27:41;;;;;;;9.03;3.40;;;;;;;19.34;79.58;100823.58;1703337;82;27573;-61
2021/06/16 05:30:10;;;;;;;6.53;3.35;;;;;;;19.37;79.77;100828.12;1703156;82;26015;-61
2021/06/16 05:32:37;;;;;;;9.65;3.60;;;;;;;19.49;79.95;100830.35;1703539;84;25865;-61
2021/06/16 05:35:07;;;;;;;5.35;2.90;;;;;;;19.62;79.47;100831.84;1703454;82;25706;-61
2021/06/16 05:37:34;;;;;;;8.23;3.02;;;;;;;19.77;78.77;100835.87;1703377;84;25998;-61
2021/06/16 05:40:05;;;;;;;6.33;3.22;;;;;;;19.86;78.20;100834.73;1703330;82;27574;-61
2021/06/16 05:42:32;;;;;;;14.10;2.58;;;;;;;19.99;78.35;100844.92;1703657;82;25738;-61
2021/06/16 05:44:59;;;;;;;10.13;3.10;;;;;;;20.10;77.54;100845.43;1657858;86;25898;-61
2021/06/16 05:47:28;;;;;;;10.88;3.00;;;;;;;20.14;77.16;100845.34;1703265;83;26469;-68
2021/06/16 05:49:59;;;;;;;3.70;2.90;;;;;;;20.17;75.92;100839.49;1702867;84;25794;-61
2021/06/16 05:52:26;;;;;;;16.65;3.30;;;;;;;20.19;76.45;100838.78;1703212;84;27520;-61
2021/06/16 05:54:53;;;;;;;5.08;3.15;;;;;;;20.25;76.19;100841.24;1703214;83;25824;-61
2021/06/16 05:57:20;;;;;;;7.70;3.45;;;;;;;20.29;76.05;100840.65;1703981;84;25848;-61
2021/06/16 05:59:47;;;;;;;9.93;3.35;;;;;;;20.40;76.19;100835.65;1703512;84;26443;-61
2021/06/16 06:02:14;;;;;;;7.30;3.05;;;;;;;20.50;76.06;100830.67;1703701;83;25776;-61
2021/06/16 06:04:42;;;;;;;7.55;3.35;;;;;;;20.57;75.37;100830.22;1711332;82;27499;-61
2021/06/16 06:07:08;;;;;;;7.75;3.08;;;;;;;20.61;75.16;100828.75;1703314;82;25505;-61
2021/06/16 06:09:35;;;;;;;3.12;2.55;;;;;;;20.62;73.56;100835.91;1703257;83;25764;-61
2021/06/16 06:12:03;;;;;;;4.80;3.00;;;;;;;20.57;73.42;100838.42;1703339;84;25798;-61
2021/06/16 06:14:30;;;;;;;7.47;2.95;;;;;;;20.52;74.11;100837.33;1703266;82;25656;-61
2021/06/16 06:16:57;;;;;;;3.95;2.70;;;;;;;20.54;74.60;100840.17;1703382;83;27487;-61
2021/06/16 06:19:24;;;;;;;9.00;3.27;;;;;;;20.61;74.30;100839.69;1703165;82;25815;-62
2021/06/16 06:21:51;;;;;;;11.25;3.15;;;;;;;20.63;73.57;100834.01;1703951;82;25750;-61
2021/06/16 06:24:18;;;;;;;9.55;3.40;;;;;;;20.63;73.75;100841.70;1703343;83;25877;-61
2021/06/16 06:26:45;;;;;;;6.17;3.20;;;;;;;20.62;73.45;100840.02;1703395;82;25753;-61
2021/06/16 06:29:12;;;;;;;6.78;3.50;;;;;;;20.67;73.70;100850.34;1703135;84;27470;-62
2021/06/16 06:31:39;;;;;;;7.10;3.95;;;;;;;20.75;73.95;100852.11;1703323;82;25456;-64
2021/06/16 06:34:06;;;;;;;10.38;3.95;;;;;;;20.90;74.09;100852.81;1703421;84;25705;-63
2021/06/16 06:36:33;;;;;;;4.97;3.15;;;;;;;21.04;74.00;100850.98;1703416;82;26957;-62
2021/06/16 06:39:01;;;;;;;5.72;3.42;;;;;;;21.17;73.54;100852.92;1703427;82;25718;-62
2021/06/16 06:41:28;;;;;;;5.80;3.45;;;;;;;21.28;73.11;100862.42;1703291;82;27472;-61
2021/06/16 06:43:54;;;;;;;8.05;2.90;;;;;;;21.34;71.39;100857.49;1704220;84;25792;-61
2021/06/16 06:46:22;;;;;;;8.90;3.40;;;;;;;21.33;71.62;100868.15;1704987;82;25775;-61
2021/06/16 06:48:49;;;;;;;7.08;3.40;;;;;;;21.35;71.25;100867.39;1703791;84;25797;-61
2021/06/16 06:51:16;;;;;;;8.98;3.77;;;;;;;21.50;70.25;100867.23;1706296;82;25873;-61
2021/06/16 06:53:43;;;;;;;3.85;3.40;;;;;;;21.56;69.87;100869.67;1706336;84;27445;-61
2021/06/16 06:56:10;;;;;;;9.03;3.52;;;;;;;21.56;70.53;100869.67;1706126;82;25520;-61
2021/06/16 06:58:37;;;;;;;4.67;3.20;;;;;;;21.65;70.19;100872.56;1706321;82;25714;-61
2021/06/16 07:01:04;;;;;;;8.13;3.50;;;;;;;21.78;70.38;100875.86;1706214;82;25813;-61
2021/06/16 07:03:33;;;;;;;4.78;3.10;;;;;;;21.91;70.48;100883.24;1706341;82;25734;-61
2021/06/16 07:06:00;;;;;;;3.22;2.80;;;;;;;22.05;70.21;100882.73;1706005;82;27440;-61
2021/06/16 07:08:27;;;;;;;5.95;3.00;;;;;;;22.16;69.57;100883.48;1706054;84;25757;-61
2021/06/16 07:10:55;;;;;;;6.83;3.65;;;;;;;22.33;67.59;100883.05;1706570;82;25721;-61
2021/06/16 07:13:22;;;;;;;5.75;3.37;;;;;;;22.25;67.93;100881.36;1706167;83;27909;-61
2021/06/16 07:15:49;;;;;;;11.35;3.22;;;;;;;22.26;67.88;100884.41;1706301;82;25726;-62
2021/06/16 07:18:16;;;;;;;5.78;3.12;;;;;;;22.36;67.32;100878.52;1705953;84;27481;-62
2021/06/16 07:20:43;;;;;;;7.75;3.65;;;;;;;22.43;66.85;100884.02;1705947;82;25658;-61
2021/06/16 07:23:10;;;;;;;10.30;3.47;;;;;;;22.55;66.52;100884.23;1706106;84;25729;-61
2021/06/16 07:25:37;;;;;;;4.75;3.33;;;;;;;22.71;66.25;100882.91;1705917;84;25854;-61
2021/06/16 07:28:04;;;;;;;4.03;3.45;;;;;;;22.86;66.04;100884.05;1706106;82;25606;-62
2021/06/16 07:30:31;;;;;;;6.05;3.37;;;;;;;22.98;65.73;100882.33;1706051;82;27386;-61
2021/06/16 07:32:58;;;;;;;4.47;3.20;;;;;;;23.08;65.61;100878.61;1705917;82;25583;-61
2021/06/16 07:35:25;;;;;;;8.40;3.00;;;;;;;23.25;65.56;100874.86;1706355;82;25739;-62
2021/06/16 07:37:52;;;;;;;3.20;2.90;;;;;;;23.43;64.18;100882.90;1706186;84;25789;-61
2021/06/16 07:40:19;;;;;;;4.00;3.20;;;;;;;23.51;63.54;100891.42;1705919;82;25804;-62
2021/06/16 07:42:47;;;;;;;5.85;3.35;;;;;;;23.58;62.91;100890.30;1706585;84;28428;-62
2021/06/16 07:45:14;;;;;;;9.20;2.90;;;;;;;23.68;62.99;100886.23;1706135;84;26136;-62
2021/06/16 07:47:41;;;;;;;6.65;3.80;;;;;;;23.81;62.43;100888.05;1657986;86;25767;-62
2021/06/16 07:50:10;;;;;;;4.58;3.20;;;;;;;23.82;62.51;100886.48;1705958;82;26453;-62
2021/06/16 07:52:37;;;;;;;8.50;3.58;;;;;;;23.85;62.36;100881.89;1706257;84;25824;-62
2021/06/16 07:55:07;;;;;;;5.35;3.02;;;;;;;23.75;62.30;100874.16;1706000;82;27420;-62
2021/06/16 07:57:34;;;;;;;4.47;3.20;;;;;;;23.71;62.04;100878.94;1706252;84;25754;-62
2021/06/16 08:00:01;;;;;;;5.78;3.58;;;;;;;23.59;61.78;100877.43;1705724;84;25770;-61
2021/06/16 08:02:30;;;;;;;11.03;2.87;;;;;;;23.41;61.98;100876.27;1704976;82;25780;-61
2021/06/16 08:04:58;;;;;;;9.00;3.72;;;;;;;23.11;62.66;100881.44;1705987;82;25880;-62
2021/06/16 08:07:25;;;;;;;9.90;3.60;;;;;;;22.76;63.60;100878.48;1706588;84;27410;-62
2021/06/16 08:09:52;;;;;;;10.03;3.25;;;;;;;22.45;64.49;100890.13;1706103;84;25786;-62
2021/06/16 08:12:19;;;;;;;8.50;3.15;;;;;;;22.20;65.20;100889.38;1706498;82;25794;-62
2021/06/16 08:14:47;;;;;;;8.48;3.27;;;;;;;22.05;65.87;100890.95;1704918;83;25803;-62
2021/06/16 08:17:14;;;;;;;6.42;3.50;;;;;;;21.83;66.40;100886.19;1705612;84;25821;-61
2021/06/16 08:19:41;;;;;;;4.12;3.47;;;;;;;21.72;67.26;100886.28;1705700;84;27485;-61
2021/06/16 08:22:13;;;;;;;8.90;3.72;;;;;;;21.62;67.84;100883.92;1704215;84;26454;-61
2021/06/16 08:24:40;;;;;;;6.90;3.15;;;;;;;21.56;68.12;100890.20;1705541;82;25788;-61
2021/06/16 08:27:09;;;;;;;5.55;3.15;;;;;;;21.61;68.66;100895.09;1706257;82;25756;-62
2021/06/16 08:29:38;;;;;;;5.90;3.15;;;;;;;21.71;68.48;100896.91;1705819;84;26129;-62
2021/06/16 08:32:06;;;;;;;7.67;3.22;;;;;;;21.77;68.29;100899.34;1706311;82;27409;-62
2021/06/16 08:34:36;;;;;;;4.15;2.58;;;;;;;21.94;68.25;100898.41;1706264;84;25855;-62
2021/06/16 08:37:05;;;;;;;8.58;3.10;;;;;;;22.22;67.98;100898.75;1706086;84;25659;-62
2021/06/16 08:39:32;;;;;;;4.65;3.10;;;;;;;22.46;67.29;100902.78;1706305;84;25788;-62
2021/06/16 08:42:01;;;;;;;4.72;2.92;;;;;;;22.69;66.06;100909.19;1705770;83;25749;-62
2021/06/16 08:44:28;;;;;;;4.17;2.85;;;;;;;22.88;65.51;100914.84;1706591;84;27430;-62
2021/06/16 08:46:55;;;;;;;5.58;3.00;;;;;;;23.03;65.68;100925.03;1705952;84;25795;-62
2021/06/16 08:49:22;;;;;;;7.75;3.22;;;;;;;23.15;64.75;100925.20;1706196;84;25840;-62
2021/06/16 08:51:49;;;;;;;8.70;3.62;;;;;;;23.25;64.27;100922.05;1684115;83;25807;-62
2021/06/16 08:54:16;;;;;;;14.45;3.60;;;;;;;23.35;64.10;100927.93;1676598;84;25863;-61
2021/06/16 08:56:43;;;;;;;10.90;3.25;;;;;;;23.39;63.97;100932.45;1684375;83;27495;-62
2021/06/16 08:59:10;;;;;;;8.13;4.15;;;;;;;23.28;64.52;100927.95;1684149;85;25953;-62
2021/06/16 09:01:37;;;;;;;6.28;3.67;;;;;;;23.27;64.30;100935.00;1684065;84;25694;-62
2021/06/16 09:04:06;;;;;;;7.62;3.12;;;;;;;23.27;64.67;100928.14;1684130;83;25818;-62
2021/06/16 09:06:33;;;;;;;3.75;3.12;;;;;;;23.33;64.53;100931.92;1683522;84;25821;-61
2021/06/16 09:09:05;;;;;;;4.33;3.10;;;;;;;23.28;64.58;100937.55;1684361;83;28291;-61
2021/06/16 09:11:47;;;;;;;5.70;2.95;;;;;;;23.28;64.68;100943.05;1683899;85;25757;-61
2021/06/16 09:14:20;;;;;;;5.42;3.20;;;;;;;23.27;65.46;100936.38;1684115;83;25854;-61
2021/06/16 09:16:48;;;;;;;;;;;;;;;23.26;64.90;100935.55;1686320;83;26680;-62
2021/06/16 09:19:21;;;;;;;8.20;2.92;;;;;;;23.22;65.01;100926.59;1684445;84;25670;-62
2021/06/16 09:21:50;;;;;;;;;;;;;;;23.19;65.38;100932.50;1686734;83;27525;-62
2021/06/16 09:24:17;;;;;;;10.75;2.47;;;;;;;23.18;65.20;100935.80;1684442;85;25750;-60
2021/06/16 09:26:45;;;;;;;4.53;2.83;;;;;;;23.18;65.25;100933.53;1684315;83;25573;-61
2021/06/16 09:29:13;;;;;;;4.47;2.90;;;;;;;23.11;65.37;100939.89;1683808;85;26609;-61
2021/06/16 09:31:43;;;;;;;3.87;2.52;;;;;;;23.14;65.08;100928.49;1683856;83;27270;-62
2021/06/16 09:34:17;;;;;;;7.17;2.70;;;;;;;23.06;65.60;100937.47;1684492;85;27513;-62
2021/06/16 09:36:55;;;;;;;12.88;2.90;;;;;;;23.03;65.81;100931.89;1684047;83;25697;-62
2021/06/16 09:39:28;;;;;;;9.50;3.12;;;;;;;23.12;65.70;100933.34;1682899;83;25865;-62
2021/06/16 09:42:14;;;;;;;6.05;2.75;;;;;;;23.37;65.91;100931.27;1684328;83;25837;-62
2021/06/16 09:44:50;;;;;;;7.00;2.75;;;;;;;23.76;65.15;100923.05;1684310;85;25754;-63
2021/06/16 09:47:25;;;;;;;3.75;2.67;;;;;;;24.52;63.56;100919.88;1684190;85;27421;-63
2021/06/16 09:49:57;;;;;;;4.95;2.17;;;;;;;25.04;62.38;100915.16;1685418;83;25854;-62
2021/06/16 09:52:39;;;;;;;5.53;2.77;;;;;;;25.56;60.11;100902.34;1703711;84;25794;-62
2021/06/16 09:55:26;;;;;;;4.47;2.60;;;;;;;25.83;58.06;100904.70;1703486;82;25857;-63
2021/06/16 09:58:09;;;;;;;3.92;2.20;;;;;;;26.15;57.51;100914.95;1703535;83;25899;-63
2021/06/16 10:00:49;;;;;;;3.85;2.77;;;;;;;26.65;56.35;100912.29;1703479;83;27493;-61
2021/06/16 10:03:22;;;;;;;6.53;2.42;;;;;;;26.75;56.02;100915.84;1698356;83;25704;-62
2021/06/16 10:06:06;;;;;;;3.02;2.60;;;;;;;27.09;54.54;100924.34;1656391;85;25688;-62
2021/06/16 10:08:43;;;;;;;2.45;2.25;;;;;;;26.85;53.63;100920.77;1695836;84;26163;-62
2021/06/16 10:11:17;;;;;;;4.92;2.65;;;;;;;26.83;54.12;100915.50;1703455;82;25746;-62
2021/06/16 10:13:46;;;;;;;7.45;2.83;;;;;;;26.92;54.34;100928.93;1703260;84;27555;-63
2021/06/16 10:16:14;;;;;;;7.67;2.65;;;;;;;27.36;53.91;100915.50;1703579;83;25928;-62
2021/06/16 10:18:43;;;;;;;4.72;2.27;;;;;;;28.13;51.98;100915.30;1703317;84;25848;-63
2021/06/16 10:21:14;;;;;;;4.92;2.40;;;;;;;28.82;50.27;100910.88;1703550;82;25839;-62
2021/06/16 10:23:42;;;;;;;5.20;2.30;;;;;;;29.19;47.66;100910.79;1703477;82;25720;-63
2021/06/16 10:26:24;;;;;;;7.50;2.30;;;;;;;29.41;47.86;100909.98;1703417;82;28900;-63
2021/06/16 10:28:58;;;;;;;6.00;2.45;;;;;;;29.84;46.28;100912.38;1703380;84;25737;-63
2021/06/16 10:31:39;;;;;;;4.87;2.58;;;;;;;30.31;45.87;100897.55;1703361;84;25771;-63
2021/06/16 10:34:07;;;;;;;6.30;2.83;;;;;;;30.66;43.79;100903.91;1703337;82;25820;-63
2021/06/16 10:36:36;;;;;;;5.80;2.35;;;;;;;31.07;42.21;100901.36;1703533;84;25762;-62
2021/06/16 10:39:10;;;;;;;7.72;2.58;;;;;;;31.42;42.65;100901.80;1703524;84;27367;-61
2021/06/16 10:41:53;;;;;;;8.48;2.80;;;;;;;31.36;42.64;100904.27;1702803;84;25830;-62
2021/06/16 10:44:24;;;;;;;;;;;;;;;30.97;42.32;100906.87;1707319;82;25471;-62
2021/06/16 10:47:06;;;;;;;4.85;1.82;;;;;;;30.95;41.18;100899.92;1704956;84;26435;-62
2021/06/16 10:49:54;;;;;;;4.43;1.93;;;;;;;31.25;42.63;100891.44;1675550;84;25777;-62
2021/06/16 10:52:26;;;;;;;7.87;1.92;;;;;;;31.75;40.70;100894.11;1674925;85;27396;-62
2021/06/16 10:54:59;;;;;;;5.47;1.67;;;;;;;32.24;41.03;100890.52;1675098;84;25672;-62
2021/06/16 10:57:28;;;;;;;2.42;1.50;;;;;;;32.78;37.71;100897.42;1630420;86;25814;-62
2021/06/16 11:00:14;;;;;;;3.15;1.75;;;;;;;32.83;37.52;100890.43;1675003;84;25783;-62
2021/06/16 11:02:48;;;;;;;2.35;1.55;;;;;;;32.42;38.34;100895.50;1675251;85;25790;-62
2021/06/16 11:05:26;;;;;;;4.47;2.00;;;;;;;31.82;37.98;100895.23;1692912;82;27446;-61
2021/06/16 11:07:55;;;;;;;3.98;1.92;;;;;;;31.04;40.15;100885.23;1703064;82;25919;-61
2021/06/16 11:10:23;;;;;;;14.43;3.12;;;;;;;30.28;42.11;100881.71;1703426;82;25705;-61
2021/06/16 11:12:54;;;;;;;7.00;2.27;;;;;;;29.22;45.75;100897.82;1703427;84;26509;-62
2021/06/16 11:15:29;;;;;;;5.50;2.58;;;;;;;28.24;47.67;100897.23;1703676;82;25491;-61
2021/06/16 11:18:01;;;;;;;3.45;2.75;;;;;;;27.55;49.62;100889.10;1703112;82;27525;-62
2021/06/16 11:20:40;;;;;;;5.58;3.30;;;;;;;27.01;52.01;100878.61;1703647;82;25824;-62
2021/06/16 11:23:11;;;;;;;3.52;2.67;;;;;;;26.59;52.83;100865.50;1703404;82;25853;-62
2021/06/16 11:25:41;;;;;;;8.60;3.35;;;;;;;26.43;53.20;100860.20;1701829;82;25828;-62
2021/06/16 11:28:38;;;;;;;10.93;2.62;;;;;;;26.75;54.55;100853.75;1703510;82;25681;-62
2021/06/16 11:31:09;;;;;;;9.83;3.60;;;;;;;27.51;53.61;100858.90;1703474;82;27570;-62
2021/06/16 11:33:44;;;;;;;3.83;2.60;;;;;;;27.56;53.80;100876.97;1703224;82;25813;-62
2021/06/16 11:36:17;;;;;;;3.58;2.90;;;;;;;27.17;52.75;100884.45;1703484;82;26059;-62