Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:35;;;;;;;6.97;5.10;;;;;;;7.56;72.86;100682.03;6117466;23;20018;-88
2022/09/30 00:04:01;;;;;;;6.35;4.78;;;;;;;7.56;72.96;100689.91;6120706;23;20026;-88
2022/09/30 00:06:28;;;;;;;9.20;4.40;;;;;;;7.65;72.79;100697.53;6118938;23;20002;-88
2022/09/30 00:08:55;;;;;;;5.50;4.53;;;;;;;7.66;72.43;100701.88;6120479;23;20269;-88
2022/09/30 00:11:32;;;;;;;8.82;5.20;;;;;;;7.79;72.09;100718.16;6119158;23;20521;-88
2022/09/30 00:14:00;;;;;;;5.85;4.97;;;;;;;7.73;72.56;100712.22;6119104;23;20069;-88
2022/09/30 00:16:28;;;;;;;6.65;4.70;;;;;;;7.57;72.70;100722.34;6117877;23;20075;-88
2022/09/30 00:18:55;;;;;;;5.82;5.07;;;;;;;7.27;73.50;100711.78;6120771;23;20006;-88
2022/09/30 00:21:20;;;;;;;5.93;4.95;;;;;;;7.22;73.67;100711.06;6117165;23;20005;-88
2022/09/30 00:23:46;;;;;;;11.95;5.25;;;;;;;7.26;73.70;100722.38;6119138;23;20109;-88
2022/09/30 00:26:17;;;;;;;6.70;5.47;;;;;;;7.23;73.97;100711.91;6120076;23;20005;-88
2022/09/30 00:28:44;;;;;;;6.38;5.53;;;;;;;7.18;74.08;100712.09;6118626;23;20498;-88
2022/09/30 00:31:15;;;;;;;6.70;5.07;;;;;;;7.07;74.13;100704.47;6118985;23;20342;-88
2022/09/30 00:33:42;;;;;;;6.90;4.90;;;;;;;7.14;74.16;100719.19;6120680;23;20033;-88
2022/09/30 00:36:07;;;;;;;8.93;5.40;;;;;;;7.14;74.20;100719.19;6119495;23;20088;-88
2022/09/30 00:38:33;;;;;;;6.22;5.20;;;;;;;7.06;74.29;100721.16;6120248;23;20005;-87
2022/09/30 00:41:00;;;;;;;6.65;5.90;;;;;;;6.81;75.30;100712.22;6121870;23;20469;-88
2022/09/30 00:43:50;;;;;;;5.90;5.30;;;;;;;6.81;74.88;100720.13;6120847;23;20056;-87
2022/09/30 00:46:40;;;;;;;7.88;5.47;;;;;;;6.79;75.32;100722.75;6118724;23;20006;-88
2022/09/30 00:49:20;;;;;;;8.07;6.68;;;;;;;6.72;75.13;100707.22;6118610;23;20391;-88
2022/09/30 00:51:53;;;;;;;7.82;6.03;;;;;;;6.75;75.16;100710.59;6118949;23;20016;-87
2022/09/30 00:54:30;;;;;;;7.90;6.13;;;;;;;6.69;74.75;100702.88;6121667;23;20005;-88
2022/09/30 00:57:01;;;;;;;5.72;5.20;;;;;;;6.83;74.61;100723.53;6118337;23;20010;-87
2022/09/30 00:59:37;;;;;;;6.60;5.95;;;;;;;6.92;74.54;100723.31;6120376;23;20427;-89
2022/09/30 01:02:03;;;;;;;6.88;5.63;;;;;;;6.94;74.13;100708.34;6118204;23;20005;-87
2022/09/30 01:04:31;;;;;;;7.53;6.70;;;;;;;6.96;74.36;100726.72;6118667;23;20009;-88
2022/09/30 01:07:07;;;;;;;9.48;7.32;;;;;;;6.81;74.66;100726.22;6120591;23;20486;-88
2022/09/30 01:09:35;;;;;;;11.50;8.68;;;;;;;6.71;74.75;100716.84;6118842;23;20005;-87
2022/09/30 01:12:08;;;;;;;12.07;8.45;;;;;;;6.64;75.01;100716.16;6120764;23;20242;-88
2022/09/30 01:14:34;;;;;;;10.45;7.50;;;;;;;6.61;75.15;100705.72;6118552;23;20097;-88
2022/09/30 01:17:15;;;;;;;7.93;6.65;;;;;;;6.82;74.16;100727.94;6117238;23;20186;-88
2022/09/30 01:19:59;;;;;;;11.63;7.50;;;;;;;6.87;74.63;100727.81;6120360;23;20010;-88
2022/09/30 01:22:45;;;;;;;11.13;8.27;;;;;;;6.74;74.69;100724.66;6119489;23;20001;-87
2022/09/30 01:25:32;;;;;;;12.32;8.60;;;;;;;6.70;74.60;100735.28;6117753;23;20097;-88
2022/09/30 01:28:06;;;;;;;15.13;9.00;;;;;;;6.72;75.04;100728.22;6116950;23;20093;-88
2022/09/30 01:30:50;;;;;;;11.55;8.70;;;;;;;6.77;74.55;100726.34;6119663;23;20068;-88
2022/09/30 01:33:27;;;;;;;12.02;8.77;;;;;;;6.80;74.36;100727.09;6120591;23;20497;-88
2022/09/30 01:35:56;;;;;;;13.65;8.48;;;;;;;6.86;74.76;100721.72;6117262;23;20442;-88
2022/09/30 01:38:36;;;;;;;10.30;8.10;;;;;;;6.93;74.46;100722.38;6119207;23;20048;-87
2022/09/30 01:41:10;;;;;;;9.68;7.93;;;;;;;6.93;73.22;100718.91;6119011;23;20080;-88
2022/09/30 01:44:03;;;;;;;17.23;9.18;;;;;;;6.88;73.62;100711.16;6118043;23;20345;-88
2022/09/30 01:46:43;;;;;;;9.68;8.55;;;;;;;6.85;73.46;100717.38;6116270;23;20791;-88
2022/09/30 01:50:02;;;;;;;14.65;7.88;;;;;;;6.92;73.20;100727.69;6120045;23;20001;-88
2022/09/30 01:52:48;;;;;;;19.77;9.00;;;;;;;6.90;73.12;100722.47;6029896;23;20043;-88
2022/09/30 01:55:23;;;;;;;9.52;7.22;;;;;;;6.89;73.18;100720.75;6031402;23;20493;-88
2022/09/30 01:58:05;;;;;;;12.50;8.40;;;;;;;6.86;73.62;100715.59;6102157;23;20046;-88
2022/09/30 02:00:36;;;;;;;14.02;7.88;;;;;;;6.78;74.54;100713.16;6118443;23;20037;-88
2022/09/30 02:03:11;;;;;;;11.75;9.57;;;;;;;6.74;73.53;100726.41;6118049;23;20319;-88
2022/09/30 02:05:44;;;;;;;14.35;8.50;;;;;;;6.62;73.70;100730.22;6119583;23;20012;-88
2022/09/30 02:08:27;;;;;;;13.13;8.30;;;;;;;6.59;74.04;100728.53;6120525;23;20470;-88
2022/09/30 02:11:12;;;;;;;10.27;8.48;;;;;;;6.43;73.66;100721.06;6120315;23;20081;-88
2022/09/30 02:13:40;;;;;;;14.60;9.52;;;;;;;6.29;74.93;100724.91;6120719;23;20033;-88
2022/09/30 02:16:13;;;;;;;12.38;9.02;;;;;;;6.16;75.24;100725.25;6117382;23;20080;-88
2022/09/30 02:18:46;;;;;;;13.27;8.93;;;;;;;6.09;74.96;100704.38;6119590;23;20006;-89
2022/09/30 02:21:16;;;;;;;10.18;8.20;;;;;;;6.20;74.85;100729.50;6119005;23;20013;-88
2022/09/30 02:23:46;;;;;;;11.10;7.45;;;;;;;6.29;74.96;100727.53;6120336;23;20014;-88
2022/09/30 02:26:20;;;;;;;12.02;8.55;;;;;;;6.19;75.25;100731.28;6119051;23;20002;-88
2022/09/30 02:28:52;;;;;;;10.40;7.68;;;;;;;6.14;75.54;100736.63;6119539;23;20127;-87
2022/09/30 02:31:22;;;;;;;12.75;8.18;;;;;;;6.12;74.70;100712.19;6119376;23;20021;-89
2022/09/30 02:34:13;;;;;;;11.93;7.88;;;;;;;6.31;74.37;100738.00;6120324;23;20006;-88
2022/09/30 02:37:06;;;;;;;9.45;7.05;;;;;;;6.37;74.07;100732.59;6121623;23;20010;-88
2022/09/30 02:39:41;;;;;;;7.78;7.03;;;;;;;6.36;74.39;100736.13;6109557;23;20024;-88
2022/09/30 02:42:20;;;;;;;10.20;8.20;;;;;;;6.22;74.74;100715.47;6120492;23;20005;-88
2022/09/30 02:44:49;;;;;;;11.90;8.43;;;;;;;6.04;74.94;100724.63;6121212;23;20001;-88
2022/09/30 02:47:22;;;;;;;13.77;8.90;;;;;;;5.84;75.47;100726.81;6118625;23;20029;-87
2022/09/30 02:49:53;;;;;;;10.27;7.45;;;;;;;5.68;76.23;100720.19;6123014;23;20415;-87
2022/09/30 02:52:41;;;;;;;13.15;8.23;;;;;;;5.65;76.36;100728.13;6121862;23;20085;-88
2022/09/30 02:55:18;;;;;;;10.98;8.63;;;;;;;5.55;77.13;100725.72;6118599;23;20516;-87
2022/09/30 02:58:33;;;;;;;13.07;8.93;;;;;;;5.65;76.78;100736.88;6119922;23;20010;-88
2022/09/30 03:00:59;;;;;;;13.95;8.88;;;;;;;5.69;76.99;100724.53;6103757;23;20024;-88
2022/09/30 03:03:29;;;;;;;10.63;8.05;;;;;;;5.65;77.43;100725.50;6121882;23;20001;-88
2022/09/30 03:05:54;;;;;;;10.40;8.43;;;;;;;5.63;76.43;100717.66;6119777;23;20469;-88
2022/09/30 03:08:19;;;;;;;13.68;9.20;;;;;;;5.75;77.01;100727.03;6119675;23;20010;-88
2022/09/30 03:10:49;;;;;;;13.13;8.80;;;;;;;5.70;76.41;100716.63;6121862;23;20107;-87
2022/09/30 03:13:21;;;;;;;9.38;8.27;;;;;;;5.83;76.54;100730.34;6120735;23;20006;-88
2022/09/30 03:16:08;;;;;;;11.90;9.13;;;;;;;5.87;76.52;100737.22;6120009;23;20089;-88
2022/09/30 03:19:06;;;;;;;10.50;8.27;;;;;;;5.94;75.68;100743.25;6121024;23;20033;-87
2022/09/30 03:21:59;;;;;;;11.05;8.02;;;;;;;5.92;75.62;100745.03;6121375;23;20338;-88
2022/09/30 03:24:45;;;;;;;14.25;7.95;;;;;;;5.92;75.89;100740.66;6119844;23;20009;-88
2022/09/30 03:27:41;;;;;;;10.93;8.50;;;;;;;5.85;75.97;100739.03;6118618;23;20013;-88
2022/09/30 03:30:12;;;;;;;10.35;8.20;;;;;;;5.63;76.56;100736.88;6119720;23;20004;-89
2022/09/30 03:32:57;;;;;;;9.63;7.70;;;;;;;5.68;76.49;100752.50;6119329;23;20452;-87
2022/09/30 03:35:29;;;;;;;9.35;7.60;;;;;;;5.63;76.81;100747.38;6121873;23;20002;-87
2022/09/30 03:38:12;;;;;;;12.77;9.65;;;;;;;5.50;77.08;100745.03;6120023;23;20054;-87
2022/09/30 03:40:48;;;;;;;11.00;9.00;;;;;;;5.43;77.56;100746.94;6121563;23;20291;-88
2022/09/30 03:43:30;;;;;;;12.13;9.13;;;;;;;5.42;77.16;100737.34;6118397;23;20485;-87
2022/09/30 03:46:25;;;;;;;11.40;9.07;;;;;;;5.54;76.86;100736.22;6118808;23;20462;-87
2022/09/30 03:48:55;;;;;;;12.63;8.82;;;;;;;5.49;77.72;100733.69;6119308;23;20010;-87
2022/09/30 03:51:23;;;;;;;13.23;9.88;;;;;;;5.49;77.76;100740.69;6120850;23;20060;-89
2022/09/30 03:53:49;;;;;;;10.52;8.43;;;;;;;5.53;77.49;100750.22;6120504;23;20005;-88
2022/09/30 03:56:24;;;;;;;15.20;9.20;;;;;;;5.59;76.71;100758.81;6119120;23;20065;-87
2022/09/30 03:58:50;;;;;;;11.90;9.35;;;;;;;5.61;77.33;100758.81;6119162;23;20002;-87
2022/09/30 04:01:20;;;;;;;12.85;9.27;;;;;;;5.52;77.39;100751.13;6117365;23;20018;-87
2022/09/30 04:03:46;;;;;;;12.10;8.48;;;;;;;5.42;77.88;100760.09;6118970;23;20401;-88
2022/09/30 04:06:13;;;;;;;9.50;7.68;;;;;;;5.40;77.73;100757.47;6118700;23;20006;-87
2022/09/30 04:08:38;;;;;;;12.07;8.80;;;;;;;5.41;77.64;100768.81;6120298;23;20064;-88
2022/09/30 04:11:04;;;;;;;11.77;9.30;;;;;;;5.41;77.78;100769.72;6117589;23;20009;-87
2022/09/30 04:13:30;;;;;;;10.50;8.88;;;;;;;5.36;77.55;100764.56;6118618;23;20516;-87
2022/09/30 04:15:55;;;;;;;11.73;9.10;;;;;;;5.42;77.51;100775.81;6117898;23;20092;-87
2022/09/30 04:18:20;;;;;;;11.90;8.38;;;;;;;5.46;77.68;100787.97;6117814;23;20013;-88
2022/09/30 04:20:46;;;;;;;12.68;8.40;;;;;;;5.48;77.45;100789.66;6119772;23;20017;-87
2022/09/30 04:23:11;;;;;;;10.80;8.73;;;;;;;5.49;77.57;100798.38;6120459;23;20053;-87
2022/09/30 04:25:36;;;;;;;13.02;8.48;;;;;;;5.50;77.48;100803.59;6118193;23;20048;-87
2022/09/30 04:28:02;;;;;;;13.00;9.68;;;;;;;5.55;77.46;100820.13;6119348;23;20469;-87
2022/09/30 04:30:28;;;;;;;14.63;11.05;;;;;;;5.45;77.28;100792.31;6118471;23;20018;-87
2022/09/30 04:32:53;;;;;;;15.88;10.57;;;;;;;5.49;77.56;100803.63;6118521;23;20036;-87
2022/09/30 04:35:18;;;;;;;20.08;12.20;;;;;;;5.45;77.57;100810.66;6118736;23;20454;-87
2022/09/30 04:37:45;;;;;;;15.98;10.98;;;;;;;5.55;77.72;100827.13;6120229;23;20005;-88
2022/09/30 04:40:12;;;;;;;18.95;11.65;;;;;;;5.51;78.64;100812.34;6119883;23;20009;-87
2022/09/30 04:42:39;;;;;;;17.80;11.57;;;;;;;5.57;78.21;100812.22;6121039;23;20334;-87
2022/09/30 04:45:06;;;;;;;18.73;12.85;;;;;;;5.46;78.92;100799.31;6118315;23;20002;-88
2022/09/30 04:47:31;;;;;;;16.83;12.32;;;;;;;5.33;78.47;100797.81;6120386;23;20438;-87
2022/09/30 04:49:56;;;;;;;14.50;10.80;;;;;;;5.41;77.59;100810.75;6121390;23;20017;-87
2022/09/30 04:52:22;;;;;;;15.73;11.55;;;;;;;5.36;78.49;100809.13;6121060;23;20307;-86
2022/09/30 04:54:47;;;;;;;14.65;11.27;;;;;;;5.39;77.74;100816.03;6119135;23;20374;-87
2022/09/30 04:57:13;;;;;;;17.13;11.63;;;;;;;5.43;77.92;100822.09;6142321;23;20017;-87
2022/09/30 04:59:38;;;;;;;18.77;12.50;;;;;;;5.32;78.72;100822.31;6119144;23;20048;-87
2022/09/30 05:02:04;;;;;;;16.60;10.88;;;;;;;5.19;78.94;100828.69;6118984;23;20394;-87
2022/09/30 05:04:32;;;;;;;16.05;10.85;;;;;;;5.19;79.41;100826.06;6119295;23;20072;-87
2022/09/30 05:06:59;;;;;;;16.35;11.18;;;;;;;5.23;79.26;100825.97;6117654;23;20348;-87
2022/09/30 05:09:24;;;;;;;14.70;10.63;;;;;;;5.26;78.96;100831.13;6118406;23;20005;-87
2022/09/30 05:11:49;;;;;;;12.95;10.02;;;;;;;5.20;78.23;100825.16;6119974;23;20030;-87
2022/09/30 05:14:15;;;;;;;15.23;11.27;;;;;;;5.29;78.55;100843.34;6119609;23;20089;-87
2022/09/30 05:16:40;;;;;;;15.85;11.38;;;;;;;5.29;78.71;100840.72;6116638;23;20016;-87
2022/09/30 05:19:05;;;;;;;15.75;11.27;;;;;;;5.25;78.84;100841.66;6119589;23;20505;-87
2022/09/30 05:21:30;;;;;;;15.23;10.93;;;;;;;5.24;77.84;100830.31;6120168;23;20009;-88
2022/09/30 05:23:57;;;;;;;16.67;11.73;;;;;;;5.29;78.32;100844.19;6116990;23;20044;-87
2022/09/30 05:26:22;;;;;;;21.00;11.85;;;;;;;5.26;78.12;100835.50;6116777;23;20425;-87
2022/09/30 05:28:47;;;;;;;14.05;10.68;;;;;;;5.35;78.09;100854.56;6116860;23;20010;-87
2022/09/30 05:31:12;;;;;;;14.18;10.98;;;;;;;5.28;78.30;100846.84;6119785;23;20017;-87
2022/09/30 05:33:39;;;;;;;17.30;11.63;;;;;;;5.32;78.23;100857.25;6118907;23;20002;-87
2022/09/30 05:36:08;;;;;;;15.75;11.55;;;;;;;5.24;78.49;100848.66;6118774;23;20494;-87
2022/09/30 05:38:34;;;;;;;19.58;12.07;;;;;;;5.23;78.59;100862.66;6118686;23;20006;-88
2022/09/30 05:41:07;;;;;;;17.58;10.65;;;;;;;5.24;78.61;100856.53;6119892;23;20006;-87
2022/09/30 05:43:32;;;;;;;15.75;11.70;;;;;;;5.28;78.03;100866.06;6120781;23;20061;-87
2022/09/30 05:45:58;;;;;;;15.57;11.05;;;;;;;5.16;77.96;100852.31;6117175;23;20040;-87
2022/09/30 05:48:24;;;;;;;14.40;11.25;;;;;;;5.26;78.00;100880.06;6118870;23;20010;-87
2022/09/30 05:50:54;;;;;;;19.35;10.88;;;;;;;5.19;78.30;100883.72;6118573;23;20120;-87
2022/09/30 05:53:20;;;;;;;15.77;12.10;;;;;;;5.00;78.69;100875.31;6118400;23;20009;-87
2022/09/30 05:55:46;;;;;;;21.08;11.55;;;;;;;4.94;78.55;100871.00;6117462;23;20057;-87
2022/09/30 05:58:13;;;;;;;16.35;11.20;;;;;;;5.12;78.67;100893.41;6119675;23;20010;-87
2022/09/30 06:00:43;;;;;;;14.82;10.68;;;;;;;5.19;78.65;100908.16;6116787;23;20017;-87
2022/09/30 06:03:10;;;;;;;14.32;9.82;;;;;;;5.16;78.49;100902.09;6122697;23;20046;-87
2022/09/30 06:05:36;;;;;;;15.60;10.60;;;;;;;5.17;78.21;100895.97;6120457;23;20021;-87
2022/09/30 06:08:02;;;;;;;14.20;10.73;;;;;;;5.14;78.62;100886.41;6121368;23;20006;-87
2022/09/30 06:10:28;;;;;;;15.55;11.27;;;;;;;5.17;78.83;100909.91;6121861;23;20010;-88
2022/09/30 06:12:53;;;;;;;11.57;9.52;;;;;;;5.09;79.09;100899.59;6121946;23;20061;-87
2022/09/30 06:15:18;;;;;;;16.10;9.45;;;;;;;5.23;78.54;100909.84;6120802;23;20006;-87
2022/09/30 06:17:45;;;;;;;10.45;8.32;;;;;;;5.30;78.70;100907.97;6121427;23;20017;-87
2022/09/30 06:20:11;;;;;;;14.88;10.35;;;;;;;5.24;78.79;100903.69;6120019;23;20438;-87
2022/09/30 06:22:37;;;;;;;14.68;10.25;;;;;;;5.20;78.68;100906.41;6119730;23;20009;-87
2022/09/30 06:25:05;;;;;;;12.98;9.93;;;;;;;5.21;79.10;100906.38;6120169;23;20006;-87
2022/09/30 06:27:36;;;;;;;14.07;10.25;;;;;;;5.28;78.84;100909.75;6119768;23;20462;-87
2022/09/30 06:30:02;;;;;;;10.20;8.68;;;;;;;5.40;78.89;100906.91;6121715;23;20012;-87
2022/09/30 06:32:29;;;;;;;12.50;9.38;;;;;;;5.54;77.56;100922.38;6120100;23;20354;-88
2022/09/30 06:34:54;;;;;;;11.93;9.35;;;;;;;5.66;78.58;100929.19;6122598;23;20037;-87
2022/09/30 06:37:23;;;;;;;14.77;10.52;;;;;;;5.70;79.32;100930.88;6120308;23;20013;-87
2022/09/30 06:39:49;;;;;;;12.05;9.35;;;;;;;5.70;79.08;100925.63;6123269;23;20021;-87
2022/09/30 06:42:16;;;;;;;11.90;9.52;;;;;;;5.74;79.02;100927.28;6121438;23;20010;-87
2022/09/30 06:44:41;;;;;;;13.00;10.32;;;;;;;5.82;79.39;100920.13;6119166;23;20006;-87
2022/09/30 06:47:07;;;;;;;16.83;11.32;;;;;;;5.94;80.13;100919.91;6121647;23;20001;-87
2022/09/30 06:49:33;;;;;;;13.63;10.23;;;;;;;6.06;80.37;100911.81;6121403;23;20009;-87
2022/09/30 06:52:00;;;;;;;17.58;12.45;;;;;;;6.23;81.16;100914.06;6122470;23;20031;-87
2022/09/30 06:54:27;;;;;;;20.40;13.98;;;;;;;6.34;82.11;100914.72;6120173;23;20010;-88
2022/09/30 06:56:56;;;;;;;24.85;17.38;;;;;;;6.37;82.27;100911.16;6119632;23;20025;-87
2022/09/30 06:59:25;;;;;;;24.77;17.25;;;;;;;6.36;82.78;100910.28;6120149;23;20014;-87
2022/09/30 07:01:51;;;;;;;28.60;18.45;;;;;;;6.40;83.98;100911.09;6120931;23;20057;-87
2022/09/30 07:04:16;;;;;;;32.35;19.42;;;;;;;6.52;84.21;100923.06;6120648;23;20430;-88
2022/09/30 07:06:42;;;;;;;27.27;19.33;;;;;;;6.58;84.49;100926.44;6122290;23;20010;-88
2022/09/30 07:09:09;;;;;;;31.23;19.95;;;;;;;6.65;84.89;100921.91;6119112;23;20096;-87
2022/09/30 07:11:39;;;;;;;27.85;18.65;;;;;;;6.75;84.04;100912.03;6124333;23;20465;-88
2022/09/30 07:14:05;;;;;;;30.05;19.88;;;;;;;6.94;84.54;100923.00;6122433;23;20010;-87
2022/09/30 07:16:32;;;;;;;29.42;19.48;;;;;;;7.01;84.02;100904.41;6123010;23;20238;-87
2022/09/30 07:18:59;;;;;;;32.80;21.50;;;;;;;7.10;84.77;100913.84;6119536;23;20069;-88
2022/09/30 07:21:24;;;;;;;24.73;18.23;;;;;;;7.24;83.96;100910.88;6120143;23;20041;-88
2022/09/30 07:23:51;;;;;;;32.42;21.98;;;;;;;7.39;85.12;100918.38;6122344;23;20024;-87
2022/09/30 07:26:22;;;;;;;43.47;22.75;;;;;;;7.56;85.02;100926.69;6119771;23;20002;-87
2022/09/30 07:28:49;;;;;;;36.28;23.00;;;;;;;7.68;85.05;100923.72;6120600;23;20366;-87
2022/09/30 07:31:23;;;;;;;37.50;25.45;;;;;;;7.85;85.47;100927.66;6120439;23;20013;-86
2022/09/30 07:33:50;;;;;;;42.88;24.92;;;;;;;8.00;85.60;100927.22;6120205;23;20009;-86
2022/09/30 07:36:17;;;;;;;37.70;24.48;;;;;;;8.06;84.41;100921.78;6121840;23;20032;-87
2022/09/30 07:38:44;;;;;;;40.53;25.33;;;;;;;8.28;85.46;100929.94;6122306;23;20096;-86
2022/09/30 07:41:15;;;;;;;44.25;26.63;;;;;;;8.43;85.39;100934.78;6118878;23;20006;-86
2022/09/30 07:43:45;;;;;;;41.65;26.23;;;;;;;8.69;85.41;100939.28;6121793;23;20456;-85
2022/09/30 07:46:12;;;;;;;35.15;24.85;;;;;;;8.94;84.36;100934.09;6121367;23;20002;-84
2022/09/30 07:48:42;;;;;;;45.28;28.38;;;;;;;9.30;84.98;100936.44;6122746;23;20446;-84
2022/09/30 07:51:22;;;;;;;36.17;24.85;;;;;;;9.62;82.43;100937.13;6122679;23;20033;-84
2022/09/30 07:53:51;;;;;;;36.97;26.73;;;;;;;9.99;82.80;100933.19;6120380;23;20018;-84
2022/09/30 07:56:18;;;;;;;37.75;25.17;;;;;;;10.29;81.25;100937.38;6120733;23;20401;-84
2022/09/30 07:58:43;;;;;;;32.65;22.13;;;;;;;10.47;79.25;100925.25;6122078;23;20002;-85
2022/09/30 08:01:09;;;;;;;31.80;21.30;;;;;;;10.71;79.07;100924.28;6121247;23;20346;-85
2022/09/30 08:03:40;;;;;;;27.70;18.85;;;;;;;11.02;77.59;100930.16;6121211;23;20419;-85
2022/09/30 08:06:09;;;;;;;31.02;21.75;;;;;;;11.27;76.53;100932.63;6120443;23;20009;-86
2022/09/30 08:08:35;;;;;;;31.73;21.85;;;;;;;11.63;77.42;100928.44;6121890;23;20005;-84
2022/09/30 08:11:01;;;;;;;28.60;19.88;;;;;;;12.07;76.08;100919.47;6121039;23;20494;-85
2022/09/30 08:13:27;;;;;;;30.90;20.17;;;;;;;12.47;74.62;100923.81;6120617;23;20088;-85
2022/09/30 08:15:52;;;;;;;29.10;18.60;;;;;;;12.90;72.87;100924.44;6120658;23;20009;-84
2022/09/30 08:18:17;;;;;;;23.92;18.20;;;;;;;13.11;71.31;100931.38;6120181;23;20468;-84
2022/09/30 08:20:43;;;;;;;22.25;17.35;;;;;;;13.20;70.73;100919.44;6121010;23;20442;-84
2022/09/30 08:23:08;;;;;;;28.30;18.08;;;;;;;13.57;70.50;100923.78;6120166;23;20013;-85
2022/09/30 08:25:33;;;;;;;23.52;16.70;;;;;;;14.01;69.72;100920.59;6121713;23;20010;-85
2022/09/30 08:27:59;;;;;;;24.00;16.48;;;;;;;14.23;66.29;100923.81;6121247;23;20040;-85
2022/09/30 08:30:24;;;;;;;22.63;17.17;;;;;;;14.32;65.60;100921.59;6120665;23;20438;-85
2022/09/30 08:32:49;;;;;;;19.35;14.20;;;;;;;14.76;66.19;100927.16;6118654;23;20088;-85
2022/09/30 08:35:15;;;;;;;19.10;14.15;;;;;;;15.19;63.55;100925.53;6119344;23;20398;-86
2022/09/30 08:37:41;;;;;;;17.77;14.65;;;;;;;15.31;62.19;100924.84;6117041;23;20010;-85
2022/09/30 08:40:16;;;;;;;17.35;13.95;;;;;;;15.72;61.89;100924.22;6121493;23;20453;-85
2022/09/30 08:42:57;;;;;;;19.27;14.40;;;;;;;16.06;61.72;100930.16;6120943;23;20012;-85
2022/09/30 08:45:40;;;;;;;19.23;14.00;;;;;;;16.23;61.06;100924.66;6121067;23;20002;-85
2022/09/30 08:48:30;;;;;;;21.08;15.13;;;;;;;16.68;60.66;100932.50;6118763;23;20434;-85
2022/09/30 08:51:23;;;;;;;18.27;14.68;;;;;;;17.21;57.90;100931.72;6119099;23;20149;-85
2022/09/30 08:53:50;;;;;;;20.10;14.25;;;;;;;18.07;54.67;100941.94;6120788;23;20425;-85
2022/09/30 08:56:22;;;;;;;17.70;15.43;;;;;;;18.70;54.48;100951.75;6117083;23;20483;-86
2022/09/30 08:58:51;;;;;;;19.38;13.32;;;;;;;19.38;51.84;100942.22;6120764;23;20510;-86
2022/09/30 09:01:32;;;;;;;18.40;14.00;;;;;;;19.82;51.00;100949.63;6116313;23;20439;-85
2022/09/30 09:04:01;;;;;;;17.67;13.70;;;;;;;19.98;48.05;100948.41;6120683;23;20010;-86
2022/09/30 09:06:44;;;;;;;18.55;13.07;;;;;;;20.56;48.40;100944.72;6117784;23;20009;-85
2022/09/30 09:09:31;;;;;;;15.55;12.70;;;;;;;20.79;49.12;100934.75;6120390;23;20335;-86
2022/09/30 09:12:07;;;;;;;16.50;12.38;;;;;;;20.69;47.10;100935.63;6118760;23;20338;-86
2022/09/30 09:14:35;;;;;;;14.00;11.10;;;;;;;20.95;45.21;100922.78;6118791;23;20010;-86
2022/09/30 09:17:46;;;;;;;13.95;11.10;;;;;;;21.18;46.81;100918.19;6118985;23;20006;-86
2022/09/30 09:20:14;;;;;;;14.38;10.23;;;;;;;22.03;43.32;100935.09;6070649;23;20104;-86
2022/09/30 09:22:43;;;;;;;14.57;9.57;;;;;;;21.95;42.67;100925.97;6116184;23;20631;-86
2022/09/30 09:25:14;;;;;;;14.45;9.50;;;;;;;22.24;44.06;100935.09;6115480;23;20065;-86
2022/09/30 09:27:51;;;;;;;14.73;9.33;;;;;;;22.73;43.39;100922.66;6120697;23;20002;-86
2022/09/30 09:30:25;;;;;;;12.15;8.73;;;;;;;23.70;40.08;100927.31;6119502;23;20034;-86
2022/09/30 09:32:54;;;;;;;15.85;9.07;;;;;;;23.53;38.69;100932.41;6119095;23;20430;-86
2022/09/30 09:35:41;;;;;;;12.10;8.63;;;;;;;24.07;39.06;100946.28;6119772;23;20012;-86
2022/09/30 09:38:25;;;;;;;11.25;7.80;;;;;;;24.97;39.24;100956.41;6119681;23;20431;-86
2022/09/30 09:41:20;;;;;;;10.23;8.45;;;;;;;24.85;38.08;100950.34;6118337;23;20088;-86
2022/09/30 09:44:07;;;;;;;11.35;7.90;;;;;;;25.45;36.36;100945.25;6121475;23;20338;-86
2022/09/30 09:46:54;;;;;;;9.52;7.32;;;;;;;25.98;35.79;100938.09;6119542;23;20014;-86
2022/09/30 09:49:19;;;;;;;10.20;7.72;;;;;;;26.94;32.68;100940.59;6120045;23;20029;-87
2022/09/30 09:52:04;;;;;;;9.27;7.63;;;;;;;26.85;35.58;100939.69;6119439;23;20443;-86
2022/09/30 09:54:33;;;;;;;9.57;6.95;;;;;;;26.85;32.70;100939.69;6122094;23;20028;-87
2022/09/30 09:57:08;;;;;;;8.30;7.22;;;;;;;26.90;34.03;100931.06;6120778;23;20006;-87
2022/09/30 09:59:33;;;;;;;9.63;6.80;;;;;;;27.65;33.17;100928.28;6118773;23;20052;-87
2022/09/30 10:01:59;;;;;;;7.72;6.70;;;;;;;27.71;31.17;100927.63;6120721;23;20407;-88
2022/09/30 10:04:27;;;;;;;7.60;6.72;;;;;;;27.92;31.64;100925.25;6120063;23;20068;-87
2022/09/30 10:07:00;;;;;;;9.20;7.07;;;;;;;27.67;32.06;100918.13;6118943;23;20343;-87
2022/09/30 10:10:05;;;;;;;8.68;7.28;;;;;;;27.36;32.89;100918.78;6119641;23;20037;-87
2022/09/30 10:12:30;;;;;;;7.68;6.15;;;;;;;28.55;32.36;100920.84;6117919;23;20013;-88
2022/09/30 10:15:32;;;;;;;7.38;5.93;;;;;;;28.55;33.04;100930.88;6117847;23;20001;-88
2022/09/30 10:17:59;;;;;;;8.33;7.53;;;;;;;28.03;30.18;100924.06;6007057;23;20014;-87
2022/09/30 10:20:33;;;;;;;8.43;6.72;;;;;;;28.90;30.70;100929.50;6104777;23;20013;-88
2022/09/30 10:23:16;;;;;;;8.77;7.35;;;;;;;28.85;29.34;100930.03;6119264;23;20013;-88
2022/09/30 10:26:02;;;;;;;8.15;6.85;;;;;;;28.76;31.70;100931.09;6120255;23;20031;-87
2022/09/30 10:28:31;;;;;;;8.27;7.10;;;;;;;29.12;27.75;100933.31;6119441;23;20002;-88
2022/09/30 10:31:06;;;;;;;7.78;6.10;;;;;;;29.34;28.68;100927.03;6118421;23;20006;-88
2022/09/30 10:33:40;;;;;;;6.55;5.57;;;;;;;29.59;27.97;100924.97;6119696;23;20006;-88
2022/09/30 10:36:14;;;;;;;6.45;5.88;;;;;;;29.78;26.72;100936.38;6119148;23;20039;-87
2022/09/30 10:38:55;;;;;;;7.10;5.90;;;;;;;29.03;29.90;100935.22;6117758;23;20053;-88
2022/09/30 10:41:24;;;;;;;6.65;5.95;;;;;;;29.14;28.45;100932.09;6119211;23;20014;-88
2022/09/30 10:43:53;;;;;;;6.85;5.38;;;;;;;29.50;28.53;100939.66;6121457;23;20005;-88
2022/09/30 10:46:29;;;;;;;6.18;5.57;;;;;;;29.56;28.83;100936.22;6118527;23;20002;-88
2022/09/30 10:48:56;;;;;;;9.00;6.18;;;;;;;28.86;28.55;100931.72;6120429;23;20321;-88
2022/09/30 10:51:33;;;;;;;6.75;6.10;;;;;;;27.09;31.90;100938.09;6123177;23;20006;-88
2022/09/30 10:53:58;;;;;;;6.47;5.88;;;;;;;25.58;32.35;100941.31;6123640;23;20052;-89
2022/09/30 10:56:34;;;;;;;5.80;5.30;;;;;;;25.78;33.25;100934.72;6122125;23;20009;-89
2022/09/30 10:59:01;;;;;;;6.07;4.53;;;;;;;24.01;36.02;100941.44;6120463;23;20438;-88
2022/09/30 11:01:34;;;;;;;5.75;5.03;;;;;;;22.91;37.84;100936.34;6120661;23;20037;-89
2022/09/30 11:04:24;;;;;;;6.10;5.28;;;;;;;23.30;39.36;100937.22;6122436;23;20006;-89
2022/09/30 11:06:55;;;;;;;5.03;4.53;;;;;;;23.74;36.54;100931.44;6121591;23;20009;-89
2022/09/30 11:09:56;;;;;;;5.65;4.30;;;;;;;23.78;37.20;100927.41;6121387;23;20372;-89
2022/09/30 11:12:39;;;;;;;6.18;4.50;;;;;;;24.46;36.10;100925.38;6122839;23;20454;-89
2022/09/30 11:15:17;;;;;;;4.10;3.70;;;;;;;23.27;37.48;100921.34;6121224;23;20037;-93
2022/09/30 11:17:55;;;;;;;4.72;4.05;;;;;;;22.34;39.32;100922.53;6124959;23;20016;-89
2022/09/30 11:20:25;;;;;;;4.20;3.80;;;;;;;21.83;39.95;100911.75;6120706;23;20323;-89
2022/09/30 11:23:02;;;;;;;3.58;3.10;;;;;;;22.73;38.38;100929.88;6120579;23;20435;-88
2022/09/30 11:25:44;;;;;;;4.93;3.28;;;;;;;23.80;37.01;100912.78;6122755;23;20378;-90
2022/09/30 11:28:22;;;;;;;4.43;2.58;;;;;;;24.16;36.33;100923.78;6121529;23;20002;-90
2022/09/30 11:30:54;;;;;;;2.92;2.33;;;;;;;23.88;36.25;100917.47;6121303;23;20113;-90
2022/09/30 11:33:40;;;;;;;3.80;2.03;;;;;;;23.98;38.10;100910.19;6121398;23;20017;-90
2022/09/30 11:36:29;;;;;;;4.15;2.00;;;;;;;22.89;38.29;100909.50;6122214;23;20374;-89
2022/09/30 11:39:28;;;;;;;1.83;1.73;;;;;;;22.23;39.35;100905.59;6120945;23;20085;-89
2022/09/30 11:42:06;;;;;;;3.67;2.22;;;;;;;21.81;40.20;100914.56;6121139;23;20033;-89
2022/09/30 11:44:35;;;;;;;3.88;2.17;;;;;;;22.23;39.21;100895.69;6121833;23;20010;-90
2022/09/30 11:47:13;;;;;;;3.30;2.35;;;;;;;21.92;41.39;100905.56;6120069;23;20029;-89