Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:02:11;;;;;;;28.10;17.17;;;2.60;88.30;;;;;;5046250;28;20106;-65
2020/12/14 00:04:37;;;;;;;27.67;15.27;;;2.60;88.50;;;;;;5052136;28;20415;-65
2020/12/14 00:07:04;;;;;;;28.15;16.15;;;2.60;88.60;;;;;;5047752;28;20033;-65
2020/12/14 00:09:31;;;;;;;29.60;16.67;;;2.70;88.80;;;;;;5041585;28;20029;-65
2020/12/14 00:11:58;;;;;;;27.73;15.70;;;2.70;88.50;;;;;;5050506;28;20032;-65
2020/12/14 00:14:23;;;;;;;28.70;16.33;;;2.70;88.30;;;;;;5054726;28;20531;-65
2020/12/14 00:16:49;;;;;;;25.92;15.30;;;2.70;88.20;;;;;;5053313;28;20104;-65
2020/12/14 00:19:15;;;;;;;33.90;17.77;;;2.70;88.00;;;;;;5034984;28;20025;-65
2020/12/14 00:21:40;;;;;;;23.95;14.75;;;2.60;88.00;;;;;;5048649;28;20029;-65
2020/12/14 00:24:06;;;;;;;28.02;15.27;;;2.60;88.10;;;;;;5053467;28;20021;-65
2020/12/14 00:26:32;;;;;;;27.63;16.83;;;2.70;88.40;;;;;;5046632;28;20055;-65
2020/12/14 00:28:58;;;;;;;29.20;16.70;;;2.70;88.50;;;;;;5052126;28;20820;-65
2020/12/14 00:31:24;;;;;;;28.92;16.40;;;2.70;88.40;;;;;;5045375;28;20350;-65
2020/12/14 00:33:50;;;;;;;28.85;15.60;;;2.70;88.40;;;;;;5046620;28;20021;-65
2020/12/14 00:36:15;;;;;;;26.48;15.35;;;2.70;88.10;;;;;;5042757;28;20486;-65
2020/12/14 00:38:41;;;;;;;25.30;14.93;;;2.70;88.10;;;;;;5039401;28;20035;-65
2020/12/14 00:41:10;;;;;;;30.35;17.55;;;2.70;88.00;;;;;;5046711;28;20496;-65
2020/12/14 00:43:36;;;;;;;30.45;15.27;;;2.70;87.90;;;;;;5047767;28;20079;-65
2020/12/14 00:46:01;;;;;;;34.53;17.42;;;2.70;88.20;;;;;;5048730;28;20032;-66
2020/12/14 00:48:27;;;;;;;25.70;15.65;;;2.70;88.40;;;;;;5041490;28;20025;-65
2020/12/14 00:50:53;;;;;;;32.35;17.23;;;2.70;88.10;;;;;;5029034;28;20079;-65
2020/12/14 00:53:19;;;;;;;26.42;15.45;;;2.70;88.30;;;;;;5049861;28;20111;-65
2020/12/14 00:55:44;;;;;;;25.77;14.77;;;2.70;88.20;;;;;;5036470;28;20382;-65
2020/12/14 00:58:13;;;;;;;28.48;16.27;;;2.80;88.20;;;;;;5021984;28;20036;-65
2020/12/14 01:00:39;;;;;;;28.75;14.90;;;2.80;88.00;;;;;;5052040;28;20065;-65
2020/12/14 01:03:04;;;;;;;22.27;13.38;;;2.80;88.00;;;;;;5043167;28;20560;-65
2020/12/14 01:05:30;;;;;;;31.45;18.15;;;2.80;88.00;;;;;;5044267;28;20083;-65
2020/12/14 01:07:56;;;;;;;29.48;14.60;;;2.80;88.20;;;;;;5047047;28;20032;-65
2020/12/14 01:10:21;;;;;;;25.45;14.38;;;2.80;88.70;;;;;;5049862;28;20025;-65
2020/12/14 01:12:47;;;;;;;22.23;13.60;;;2.90;88.60;;;;;;5041107;28;20457;-66
2020/12/14 01:15:13;;;;;;;27.75;15.25;;;2.90;88.50;;;;;;5042377;28;20171;-66
2020/12/14 01:17:39;;;;;;;31.08;17.70;;;3.00;88.10;;;;;;5049611;28;20029;-65
2020/12/14 01:20:05;;;;;;;24.33;13.15;;;2.90;88.20;;;;;;5052052;28;20032;-65
2020/12/14 01:22:30;;;;;;;26.70;15.02;;;3.00;88.40;;;;;;5054738;28;20032;-65
2020/12/14 01:24:56;;;;;;;26.48;14.80;;;3.00;88.50;;;;;;5052008;28;20033;-64
2020/12/14 01:27:22;;;;;;;25.42;15.30;;;3.10;88.70;;;;;;5047466;28;20555;-64
2020/12/14 01:29:47;;;;;;;22.30;13.93;;;3.10;88.50;;;;;;5041523;28;20021;-65
2020/12/14 01:32:13;;;;;;;31.02;15.95;;;3.20;88.40;;;;;;5042569;28;20426;-65
2020/12/14 01:34:39;;;;;;;21.88;13.20;;;3.20;88.30;;;;;;5032868;28;20021;-64
2020/12/14 01:37:04;;;;;;;19.70;11.13;;;3.20;88.10;;;;;;5005509;28;20473;-65
2020/12/14 01:39:30;;;;;;;23.77;15.32;;;3.30;88.20;;;;;;5021264;28;20088;-64
2020/12/14 01:41:56;;;;;;;22.52;14.00;;;3.30;88.10;;;;;;5013659;28;20477;-65
2020/12/14 01:44:21;;;;;;;21.90;13.77;;;3.30;88.10;;;;;;5029062;28;20021;-64
2020/12/14 01:46:47;;;;;;;25.85;14.10;;;3.30;88.00;;;;;;5017395;28;20121;-64
2020/12/14 01:49:13;;;;;;;19.02;13.10;;;3.30;87.50;;;;;;5020935;28;20112;-64
2020/12/14 01:51:39;;;;;;;20.23;12.88;;;3.30;87.40;;;;;;5038563;28;20052;-65
2020/12/14 01:54:17;;;;;;;20.42;13.57;;;3.20;86.90;;;;;;5012166;28;20030;-64
2020/12/14 01:56:43;;;;;;;22.00;13.02;;;3.20;86.70;;;;;;5020143;28;20022;-64
2020/12/14 01:59:10;;;;;;;19.38;12.10;;;3.10;86.60;;;;;;5028605;28;20037;-65
2020/12/14 02:01:35;;;;;;;23.75;14.07;;;3.00;86.60;;;;;;5019497;28;20412;-65
2020/12/14 02:04:01;;;;;;;21.45;13.25;;;3.00;86.60;;;;;;5018680;28;20113;-65
2020/12/14 02:06:27;;;;;;;20.15;12.55;;;3.00;86.70;;;;;;5013698;28;20037;-65
2020/12/14 02:08:52;;;;;;;19.50;11.88;;;2.90;86.60;;;;;;5024544;28;20109;-65
2020/12/14 02:11:18;;;;;;;19.10;12.07;;;2.80;86.70;;;;;;5023050;28;20087;-65
2020/12/14 02:13:44;;;;;;;20.10;12.80;;;2.80;86.90;;;;;;5031027;28;20021;-65
2020/12/14 02:16:10;;;;;;;19.40;12.52;;;2.80;87.20;;;;;;5027445;28;20034;-65
2020/12/14 02:18:35;;;;;;;18.80;11.45;;;2.80;87.30;;;;;;5032838;28;20661;-65
2020/12/14 02:21:01;;;;;;;21.45;13.15;;;2.80;87.20;;;;;;5035675;28;20358;-65
2020/12/14 02:23:27;;;;;;;20.08;12.23;;;2.80;87.30;;;;;;5026117;28;20033;-64
2020/12/14 02:25:53;;;;;;;19.85;11.73;;;2.80;87.50;;;;;;5035326;28;20025;-65
2020/12/14 02:28:18;;;;;;;19.98;12.82;;;2.80;87.60;;;;;;5045461;28;20128;-65
2020/12/14 02:30:44;;;;;;;21.30;12.57;;;2.80;87.60;;;;;;5049106;28;20370;-64
2020/12/14 02:33:10;;;;;;;18.77;11.35;;;2.90;87.70;;;;;;5054339;28;20039;-65
2020/12/14 02:35:36;;;;;;;20.30;12.68;;;2.90;87.80;;;;;;5055540;28;20056;-65
2020/12/14 02:38:01;;;;;;;16.60;11.50;;;3.00;87.70;;;;;;5054943;28;20099;-65
2020/12/14 02:40:27;;;;;;;17.08;11.35;;;3.00;87.20;;;;;;5053724;28;20079;-65
2020/12/14 02:42:53;;;;;;;19.77;11.52;;;3.00;86.90;;;;;;5047563;28;20022;-65
2020/12/14 02:45:18;;;;;;;18.20;11.10;;;2.90;86.40;;;;;;5053986;28;20477;-65
2020/12/14 02:47:44;;;;;;;14.63;10.77;;;2.90;86.70;;;;;;5055062;28;20079;-65
2020/12/14 02:50:10;;;;;;;16.80;11.38;;;2.80;87.20;;;;;;5054914;28;20540;-65
2020/12/14 02:52:35;;;;;;;17.50;11.20;;;2.80;86.80;;;;;;5054295;28;20020;-65
2020/12/14 02:55:01;;;;;;;17.20;11.57;;;2.70;86.70;;;;;;5047099;28;20017;-65
2020/12/14 02:57:27;;;;;;;18.40;12.90;;;2.70;86.90;;;;;;5053840;28;20377;-65
2020/12/14 02:59:53;;;;;;;16.88;10.82;;;2.70;87.20;;;;;;5054187;28;20029;-65
2020/12/14 03:02:18;;;;;;;16.58;11.52;;;2.70;87.60;;;;;;5049336;28;20100;-65
2020/12/14 03:04:44;;;;;;;17.40;11.40;;;2.80;88.00;;;;;;5036165;28;20083;-65
2020/12/14 03:07:10;;;;;;;17.27;11.00;;;2.90;88.00;;;;;;5042042;28;20021;-65
2020/12/14 03:09:36;;;;;;;16.38;10.57;;;2.90;88.00;;;;;;5047100;28;20100;-65
2020/12/14 03:12:02;;;;;;;16.73;11.13;;;2.90;87.10;;;;;;5043419;28;20556;-65
2020/12/14 03:14:28;;;;;;;14.65;10.57;;;2.90;86.70;;;;;;5045539;28;20018;-65
2020/12/14 03:16:56;;;;;;;15.00;10.68;;;2.90;86.90;;;;;;5050382;28;20506;-65
2020/12/14 03:19:23;;;;;;;16.27;10.65;;;2.90;87.10;;;;;;5041707;28;20388;-65
2020/12/14 03:21:48;;;;;;;14.45;9.90;;;2.90;87.30;;;;;;5041399;28;20097;-65
2020/12/14 03:24:14;;;;;;;12.82;9.40;;;2.90;87.10;;;;;;5035271;28;20148;-65
2020/12/14 03:26:40;;;;;;;13.35;9.70;;;2.90;87.10;;;;;;5038324;28;20025;-65
2020/12/14 03:29:06;;;;;;;17.55;10.93;;;2.90;86.90;;;;;;5036083;28;20128;-65
2020/12/14 03:31:32;;;;;;;15.18;10.35;;;2.90;86.70;;;;;;5044215;28;20121;-65
2020/12/14 03:33:59;;;;;;;16.33;10.23;;;2.80;86.80;;;;;;5037393;28;20602;-65
2020/12/14 03:36:25;;;;;;;14.90;10.13;;;2.80;86.70;;;;;;5044143;28;20022;-65
2020/12/14 03:38:52;;;;;;;14.00;9.20;;;2.70;86.90;;;;;;5042146;28;20025;-65
2020/12/14 03:41:18;;;;;;;15.57;10.43;;;2.80;87.20;;;;;;5049837;28;20035;-65
2020/12/14 03:43:44;;;;;;;13.73;9.48;;;2.80;87.10;;;;;;5045656;28;20451;-65
2020/12/14 03:46:25;;;;;;;11.70;8.85;;;2.70;87.60;;;;;;5049097;28;20108;-65
2020/12/14 03:48:55;;;;;;;15.52;10.02;;;2.70;87.20;;;;;;5029891;28;20033;-65
2020/12/14 03:51:22;;;;;;;16.92;10.68;;;2.80;87.10;;;;;;5044414;28;20056;-65
2020/12/14 03:53:49;;;;;;;14.13;9.13;;;2.70;87.00;;;;;;5035726;28;20032;-65
2020/12/14 03:56:22;;;;;;;13.73;9.43;;;2.80;87.00;;;;;;5023068;28;20026;-65
2020/12/14 03:58:48;;;;;;;14.63;9.02;;;2.80;86.90;;;;;;5036735;28;20075;-65
2020/12/14 04:01:19;;;;;;;16.10;10.48;;;2.70;86.90;;;;;;5039503;28;20449;-65
2020/12/14 04:03:45;;;;;;;13.32;9.02;;;2.70;86.90;;;;;;5049276;28;20437;-65
2020/12/14 04:06:18;;;;;;;11.70;9.20;;;2.70;86.70;;;;;;5052072;28;20528;-65
2020/12/14 04:08:45;;;;;;;14.60;9.70;;;2.70;86.80;;;;;;5041021;28;20036;-65
2020/12/14 04:11:10;;;;;;;16.38;10.98;;;2.60;86.90;;;;;;5047862;28;20020;-65
2020/12/14 04:13:36;;;;;;;15.40;10.20;;;2.60;86.90;;;;;;5034701;28;20028;-65
2020/12/14 04:16:02;;;;;;;15.07;9.75;;;2.60;86.70;;;;;;5058447;28;20082;-65
2020/12/14 04:18:28;;;;;;;14.32;9.48;;;2.60;86.90;;;;;;5036706;28;20160;-65
2020/12/14 04:20:53;;;;;;;15.80;9.88;;;2.60;87.10;;;;;;5038141;28;20025;-65
2020/12/14 04:23:19;;;;;;;16.33;9.38;;;2.60;87.30;;;;;;5046717;28;20533;-65
2020/12/14 04:25:45;;;;;;;17.02;10.68;;;2.60;87.30;;;;;;5044037;28;20531;-65
2020/12/14 04:28:10;;;;;;;14.93;9.48;;;2.60;87.30;;;;;;5030287;28;20041;-65
2020/12/14 04:30:36;;;;;;;16.63;10.95;;;2.60;87.10;;;;;;5021212;28;20588;-65
2020/12/14 04:33:02;;;;;;;19.52;11.45;;;2.60;87.00;;;;;;5014599;28;20097;-65
2020/12/14 04:35:28;;;;;;;15.38;10.57;;;2.60;87.00;;;;;;5024245;28;20091;-65
2020/12/14 04:37:53;;;;;;;14.27;9.55;;;2.60;87.10;;;;;;5013167;28;20029;-65
2020/12/14 04:40:20;;;;;;;14.80;9.88;;;2.60;87.40;;;;;;5024524;28;20390;-65
2020/12/14 04:42:53;;;;;;;14.85;9.52;;;2.60;87.40;;;;;;5019236;28;20030;-65
2020/12/14 04:45:21;;;;;;;13.10;9.38;;;2.60;87.30;;;;;;5025019;28;20021;-65
2020/12/14 04:47:48;;;;;;;15.80;10.05;;;2.60;87.20;;;;;;5026975;28;20382;-65
2020/12/14 04:50:15;;;;;;;13.93;9.60;;;2.60;87.00;;;;;;5025634;28;20017;-65
2020/12/14 04:52:42;;;;;;;16.67;10.32;;;2.50;87.00;;;;;;5026989;28;20025;-65
2020/12/14 04:55:10;;;;;;;13.43;9.43;;;2.50;87.20;;;;;;5018722;28;20420;-65
2020/12/14 04:57:37;;;;;;;15.07;9.43;;;2.50;87.00;;;;;;5019460;28;20032;-64
2020/12/14 05:00:07;;;;;;;14.57;8.43;;;2.50;87.30;;;;;;5027222;28;20524;-65
2020/12/14 05:02:32;;;;;;;15.93;11.07;;;2.50;87.20;;;;;;5025376;28;20057;-65
2020/12/14 05:04:58;;;;;;;14.13;9.32;;;2.60;87.60;;;;;;5015019;28;20057;-65
2020/12/14 05:07:44;;;;;;;12.88;9.23;;;2.50;87.50;;;;;;5019581;28;20460;-65
2020/12/14 05:10:12;;;;;;;18.60;11.50;;;2.60;87.40;;;;;;5029956;28;20031;-65
2020/12/14 05:12:42;;;;;;;12.73;8.90;;;2.60;87.80;;;;;;5033055;28;20029;-65
2020/12/14 05:15:24;;;;;;;13.52;8.90;;;2.70;87.90;;;;;;5026234;28;20049;-65
2020/12/14 05:17:52;;;;;;;17.75;10.18;;;2.70;87.80;;;;;;5016148;28;20049;-65
2020/12/14 05:20:20;;;;;;;18.85;11.07;;;2.80;88.20;;;;;;5022041;28;20104;-65
2020/12/14 05:22:56;;;;;;;14.55;9.90;;;2.80;87.90;;;;;;5020233;28;20054;-65
2020/12/14 05:25:23;;;;;;;15.57;8.85;;;2.80;87.40;;;;;;5032386;28;20025;-65
2020/12/14 05:28:04;;;;;;;11.18;7.63;;;2.80;87.20;;;;;;5019423;28;20041;-65
2020/12/14 05:30:44;;;;;;;13.93;9.40;;;2.80;87.40;;;;;;5028374;28;20104;-65
2020/12/14 05:33:29;;;;;;;11.13;8.05;;;2.80;86.90;;;;;;5025112;28;20091;-65
2020/12/14 05:35:55;;;;;;;12.43;8.77;;;2.70;86.50;;;;;;5022810;28;20009;-65
2020/12/14 05:38:22;;;;;;;16.20;9.88;;;2.70;86.70;;;;;;5029357;28;20095;-65
2020/12/14 05:40:51;;;;;;;13.25;8.73;;;2.70;86.80;;;;;;5029118;28;20425;-65
2020/12/14 05:43:19;;;;;;;13.13;8.75;;;2.70;87.00;;;;;;5031511;28;20026;-65
2020/12/14 05:45:46;;;;;;;14.13;9.70;;;2.70;87.20;;;;;;5035908;28;20033;-65
2020/12/14 05:48:32;;;;;;;13.45;8.65;;;2.70;87.10;;;;;;5021903;28;20076;-65
2020/12/14 05:51:03;;;;;;;14.02;8.98;;;2.70;87.10;;;;;;5024737;28;20018;-65
2020/12/14 05:53:37;;;;;;;11.87;8.07;;;2.70;87.20;;;;;;5026605;28;20022;-65
2020/12/14 05:56:08;;;;;;;10.93;8.00;;;2.70;87.20;;;;;;5021759;28;20267;-65
2020/12/14 05:58:36;;;;;;;14.47;9.53;;;2.70;87.50;;;;;;5034350;28;20033;-65
2020/12/14 06:01:04;;;;;;;15.85;10.93;;;2.80;87.60;;;;;;5027618;28;20317;-65
2020/12/14 06:03:30;;;;;;;13.02;9.25;;;2.80;87.80;;;;;;5030466;28;20072;-65
2020/12/14 06:06:08;;;;;;;15.05;9.88;;;2.90;88.20;;;;;;5027419;28;20029;-65
2020/12/14 06:08:37;;;;;;;15.50;9.55;;;3.00;88.40;;;;;;5025298;28;20026;-65
2020/12/14 06:11:04;;;;;;;12.00;8.23;;;3.10;88.40;;;;;;5032727;28;20105;-65
2020/12/14 06:13:31;;;;;;;11.95;8.20;;;3.20;87.90;;;;;;5021980;28;20041;-65
2020/12/14 06:16:03;;;;;;;12.73;8.38;;;3.10;87.10;;;;;;5027451;28;20362;-65
2020/12/14 06:18:32;;;;;;;;;;;3.10;86.80;;;;;;5027825;28;20017;-65
2020/12/14 06:20:59;;;;;;;11.00;6.93;;;3.00;86.40;;;;;;5031317;28;19966;-65
2020/12/14 06:23:29;;;;;;;11.27;7.20;;;3.10;87.00;;;;;;5023284;28;20021;-65
2020/12/14 06:25:55;;;;;;;12.70;8.80;;;3.10;86.70;;;;;;5032090;28;20021;-65
2020/12/14 06:28:31;;;;;;;14.23;8.52;;;3.10;86.80;;;;;;5046514;28;20150;-65
2020/12/14 06:30:57;;;;;;;11.60;8.00;;;3.10;86.80;;;;;;5045354;28;20037;-65
2020/12/14 06:33:34;;;;;;;12.30;8.18;;;3.00;86.80;;;;;;5033518;28;20029;-65
2020/12/14 06:36:15;;;;;;;12.63;9.55;;;3.10;87.00;;;;;;5052472;28;20018;-65
2020/12/14 06:38:41;;;;;;;;;;;3.10;87.40;;;;;;5045413;28;20425;-65
2020/12/14 06:41:12;;;;;;;11.88;7.75;;;3.20;87.00;;;;;;5062814;28;19908;-65
2020/12/14 06:43:38;;;;;;;10.93;7.35;;;3.20;87.70;;;;;;5048706;28;20029;-65
2020/12/14 06:46:04;;;;;;;11.27;8.07;;;3.30;87.50;;;;;;5052017;28;20055;-65
2020/12/14 06:48:45;;;;;;;12.27;8.05;;;3.40;87.70;;;;;;5051703;28;20029;-65
2020/12/14 06:51:15;;;;;;;11.15;7.65;;;3.40;87.00;;;;;;5049368;28;20021;-65
2020/12/14 06:53:52;;;;;;;10.88;7.53;;;3.40;86.50;;;;;;5042232;28;20025;-65
2020/12/14 06:56:27;;;;;;;10.90;8.02;;;3.40;86.20;;;;;;5035187;28;20034;-65
2020/12/14 06:58:56;;;;;;;10.20;7.55;;;3.40;85.90;;;;;;5045089;28;20366;-65
2020/12/14 07:01:32;;;;;;;10.40;7.78;;;3.30;86.20;;;;;;5043991;28;20017;-65
2020/12/14 07:03:58;;;;;;;9.90;7.13;;;3.30;86.30;;;;;;5051453;28;20036;-65
2020/12/14 07:06:27;;;;;;;8.60;6.65;;;3.20;85.60;;;;;;5052414;28;20354;-66
2020/12/14 07:08:54;;;;;;;10.52;7.40;;;3.20;85.90;;;;;;5048120;28;20029;-65
2020/12/14 07:11:21;;;;;;;10.02;7.18;;;3.20;86.10;;;;;;5042804;28;20029;-65
2020/12/14 07:13:48;;;;;;;9.55;7.20;;;3.20;86.00;;;;;;5044759;28;20020;-65
2020/12/14 07:16:16;;;;;;;13.75;9.20;;;3.10;86.10;;;;;;5047477;28;20111;-65
2020/12/14 07:18:44;;;;;;;9.30;6.32;;;3.10;86.00;;;;;;5049421;28;20083;-64
2020/12/14 07:21:11;;;;;;;10.00;6.85;;;3.20;86.30;;;;;;5049480;28;20068;-65
2020/12/14 07:23:39;;;;;;;8.95;6.78;;;3.20;86.10;;;;;;5041555;28;20026;-65
2020/12/14 07:26:06;;;;;;;8.88;6.63;;;3.20;86.30;;;;;;5038172;28;20047;-65
2020/12/14 07:28:40;;;;;;;11.23;8.27;;;3.20;86.40;;;;;;5025605;28;20048;-65
2020/12/14 07:31:12;;;;;;;13.65;9.50;;;3.20;86.40;;;;;;5021065;28;20156;-65
2020/12/14 07:33:40;;;;;;;9.43;7.13;;;3.20;86.70;;;;;;5017650;28;20029;-65
2020/12/14 07:36:09;;;;;;;12.43;8.27;;;3.30;87.00;;;;;;5016154;28;20593;-66
2020/12/14 07:38:44;;;;;;;9.15;7.10;;;3.40;86.90;;;;;;5021603;28;20041;-65
2020/12/14 07:41:10;;;;;;;10.43;7.50;;;3.40;86.60;;;;;;5021442;28;20029;-65
2020/12/14 07:43:47;;;;;;;12.57;8.45;;;3.40;86.20;;;;;;5021869;28;20084;-65
2020/12/14 07:46:20;;;;;;;12.63;8.07;;;3.40;86.40;;;;;;5015392;28;20021;-65
2020/12/14 07:48:57;;;;;;;11.23;8.30;;;3.50;86.90;;;;;;5018676;28;20079;-65
2020/12/14 07:51:24;;;;;;;12.52;8.65;;;3.50;87.00;;;;;;5015638;28;20478;-65
2020/12/14 07:53:51;;;;;;;10.73;7.38;;;3.60;87.30;;;;;;5017669;28;20061;-65
2020/12/14 07:56:17;;;;;;;11.20;7.70;;;3.70;87.20;;;;;;5014999;28;20132;-65
2020/12/14 07:58:50;;;;;;;11.18;8.05;;;3.70;87.40;;;;;;5021714;28;20060;-65
2020/12/14 08:01:17;;;;;;;9.40;7.10;;;3.80;86.70;;;;;;5024059;28;20063;-65
2020/12/14 08:03:44;;;;;;;10.75;7.97;;;3.80;86.30;;;;;;5018280;28;20033;-66
2020/12/14 08:06:20;;;;;;;10.75;7.72;;;3.80;85.80;;;;;;5013970;28;20048;-65
2020/12/14 08:08:50;;;;;;;8.20;6.40;;;3.80;85.80;;;;;;5018253;28;20124;-65
2020/12/14 08:11:20;;;;;;;11.75;7.78;;;3.70;85.70;;;;;;5016167;28;20037;-66
2020/12/14 08:13:51;;;;;;;9.52;7.05;;;3.70;85.50;;;;;;5008563;28;20378;-65
2020/12/14 08:16:19;;;;;;;9.90;7.38;;;3.70;85.70;;;;;;5008518;28;20155;-65
2020/12/14 08:18:48;;;;;;;13.13;8.55;;;3.70;85.50;;;;;;5012957;28;20033;-65
2020/12/14 08:21:24;;;;;;;11.70;8.60;;;3.70;85.40;;;;;;5018949;28;20153;-65
2020/12/14 08:23:53;;;;;;;11.32;8.90;;;3.70;85.90;;;;;;5014754;28;20049;-65
2020/12/14 08:26:28;;;;;;;12.07;8.77;;;3.80;86.30;;;;;;5009286;28;20025;-65
2020/12/14 08:28:59;;;;;;;9.48;6.78;;;3.90;86.60;;;;;;5031887;28;20094;-65
2020/12/14 08:31:25;;;;;;;11.38;8.98;;;3.90;86.60;;;;;;5034739;28;20061;-65
2020/12/14 08:33:53;;;;;;;11.23;8.27;;;4.00;86.20;;;;;;5037817;28;20053;-65
2020/12/14 08:36:20;;;;;;;11.75;8.23;;;4.00;85.90;;;;;;5035829;28;20084;-65
2020/12/14 08:38:46;;;;;;;9.95;7.03;;;4.00;85.80;;;;;;5039177;28;20058;-65
2020/12/14 08:41:17;;;;;;;12.25;7.95;;;4.00;85.40;;;;;;5033677;28;20074;-65
2020/12/14 08:43:43;;;;;;;10.77;8.23;;;4.00;85.20;;;;;;5038382;28;20067;-65
2020/12/14 08:46:16;;;;;;;12.68;8.85;;;4.00;85.30;;;;;;5033803;28;20115;-65
2020/12/14 08:48:50;;;;;;;9.90;7.63;;;4.00;85.30;;;;;;5036526;28;20036;-65
2020/12/14 08:51:25;;;;;;;13.02;7.75;;;3.90;85.00;;;;;;5034838;28;20033;-65
2020/12/14 08:53:52;;;;;;;10.65;7.85;;;3.90;85.10;;;;;;5029451;28;20036;-65
2020/12/14 08:56:20;;;;;;;9.95;7.75;;;3.90;85.00;;;;;;5033677;28;20029;-65
2020/12/14 08:58:54;;;;;;;10.38;7.97;;;3.90;84.70;;;;;;5027523;28;20045;-65
2020/12/14 09:01:20;;;;;;;11.18;8.27;;;3.90;84.80;;;;;;5033002;28;20071;-65
2020/12/14 09:03:53;;;;;;;10.10;6.90;;;3.90;85.10;;;;;;5028582;28;20132;-65
2020/12/14 09:06:20;;;;;;;12.60;7.22;;;3.90;85.40;;;;;;5034138;28;20037;-65
2020/12/14 09:09:04;;;;;;;9.30;7.20;;;3.90;84.80;;;;;;5032298;28;20046;-65
2020/12/14 09:11:31;;;;;;;12.55;9.02;;;3.90;84.70;;;;;;5037093;28;20397;-65
2020/12/14 09:13:59;;;;;;;11.32;8.20;;;3.90;85.20;;;;;;5032190;28;20424;-65
2020/12/14 09:16:26;;;;;;;11.90;8.50;;;3.90;85.60;;;;;;5033216;28;20091;-65
2020/12/14 09:18:51;;;;;;;12.68;9.23;;;4.00;85.70;;;;;;5029596;28;20041;-65
2020/12/14 09:21:17;;;;;;;15.85;9.25;;;4.00;85.30;;;;;;5034373;28;20025;-65
2020/12/14 09:23:44;;;;;;;12.55;9.07;;;4.10;85.40;;;;;;5039106;28;20039;-65
2020/12/14 09:26:10;;;;;;;14.30;9.75;;;4.10;85.50;;;;;;5015433;28;20033;-65
2020/12/14 09:28:36;;;;;;;14.43;9.25;;;4.20;85.10;;;;;;5033001;28;20044;-65
2020/12/14 09:31:03;;;;;;;11.88;8.50;;;4.10;84.60;;;;;;5034231;28;20556;-65
2020/12/14 09:33:29;;;;;;;11.60;8.27;;;4.20;84.70;;;;;;5033927;28;20037;-65
2020/12/14 09:35:55;;;;;;;12.95;8.98;;;4.10;84.10;;;;;;5030860;28;21360;-65
2020/12/14 09:38:21;;;;;;;12.43;8.75;;;4.10;83.80;;;;;;5028019;28;20037;-65
2020/12/14 09:40:55;;;;;;;14.60;9.73;;;4.00;84.00;;;;;;5025463;28;21258;-65
2020/12/14 09:43:21;;;;;;;14.35;8.80;;;4.00;84.10;;;;;;5029669;28;20039;-65
2020/12/14 09:45:51;;;;;;;12.27;9.15;;;4.00;84.40;;;;;;5027397;28;20477;-65
2020/12/14 09:48:18;;;;;;;12.70;8.68;;;4.00;84.30;;;;;;5032346;28;20033;-65
2020/12/14 09:50:44;;;;;;;12.48;8.98;;;4.00;84.40;;;;;;5027846;28;20079;-65
2020/12/14 09:53:10;;;;;;;13.05;9.40;;;4.10;84.70;;;;;;5030484;28;20025;-65
2020/12/14 09:55:36;;;;;;;12.15;8.38;;;4.10;84.70;;;;;;5032972;28;20457;-65
2020/12/14 09:58:02;;;;;;;14.15;10.57;;;4.10;84.80;;;;;;5029294;28;20048;-65
2020/12/14 10:00:27;;;;;;;12.73;9.75;;;4.20;84.70;;;;;;5036951;28;20033;-65
2020/12/14 10:02:53;;;;;;;13.65;10.30;;;4.20;84.70;;;;;;5035170;28;20120;-65
2020/12/14 10:05:19;;;;;;;13.02;8.02;;;4.20;84.70;;;;;;5032571;28;20045;-65
2020/12/14 10:07:46;;;;;;;12.55;7.68;;;4.30;84.70;;;;;;5033579;28;20029;-65
2020/12/14 10:10:12;;;;;;;15.85;9.95;;;4.30;84.20;;;;;;5030170;28;20029;-65
2020/12/14 10:12:40;;;;;;;16.85;10.40;;;4.30;84.10;;;;;;5033321;28;20044;-65
2020/12/14 10:15:09;;;;;;;15.57;10.02;;;4.40;84.40;;;;;;5033663;28;22719;-65
2020/12/14 10:17:38;;;;;;;16.40;10.52;;;4.40;84.70;;;;;;5033547;28;20043;-65
2020/12/14 10:20:07;;;;;;;14.93;10.77;;;4.40;84.70;;;;;;5038775;28;20048;-65
2020/12/14 10:22:33;;;;;;;18.13;10.45;;;4.50;84.60;;;;;;5036547;28;20029;-65
2020/12/14 10:25:00;;;;;;;16.10;11.02;;;4.50;84.70;;;;;;5033040;28;20576;-65
2020/12/14 10:27:26;;;;;;;17.70;10.77;;;4.60;84.70;;;;;;5034286;28;20076;-65
2020/12/14 10:29:52;;;;;;;14.77;11.18;;;4.60;84.80;;;;;;5039486;28;20060;-65
2020/12/14 10:32:17;;;;;;;17.00;11.70;;;4.60;84.60;;;;;;5034326;28;20033;-65
2020/12/14 10:34:43;;;;;;;15.18;9.40;;;4.70;84.40;;;;;;5036021;28;20424;-65
2020/12/14 10:37:09;;;;;;;14.98;10.25;;;4.70;84.40;;;;;;5038360;28;20035;-65
2020/12/14 10:39:35;;;;;;;14.15;9.30;;;4.80;84.20;;;;;;5032295;28;20398;-65
2020/12/14 10:42:01;;;;;;;17.42;11.07;;;4.70;84.00;;;;;;5032540;28;20447;-65
2020/12/14 10:44:30;;;;;;;13.57;9.02;;;4.80;84.00;;;;;;5036104;28;20096;-65
2020/12/14 10:47:01;;;;;;;16.05;10.57;;;4.80;84.00;;;;;;5029166;28;20029;-65
2020/12/14 10:49:27;;;;;;;13.07;10.10;;;4.80;83.80;;;;;;5034240;28;20032;-65
2020/12/14 10:51:53;;;;;;;15.40;10.10;;;4.80;83.70;;;;;;5037278;28;20094;-65
2020/12/14 10:54:18;;;;;;;12.70;9.48;;;4.80;83.40;;;;;;5041737;28;20528;-65
2020/12/14 10:56:45;;;;;;;14.27;9.18;;;4.90;83.40;;;;;;5039694;28;20653;-65
2020/12/14 10:59:11;;;;;;;13.77;9.23;;;4.80;83.20;;;;;;5039587;28;20476;-65
2020/12/14 11:01:36;;;;;;;12.95;9.60;;;4.80;83.00;;;;;;5041613;28;20083;-65
2020/12/14 11:04:02;;;;;;;13.63;10.32;;;4.80;82.90;;;;;;5031844;28;20021;-65
2020/12/14 11:06:32;;;;;;;13.95;9.25;;;4.80;83.20;;;;;;5033675;28;20101;-65
2020/12/14 11:08:58;;;;;;;16.63;10.60;;;4.80;82.80;;;;;;5027306;28;20033;-65
2020/12/14 11:11:30;;;;;;;13.40;9.63;;;4.80;82.40;;;;;;5038822;28;20021;-65
2020/12/14 11:13:56;;;;;;;13.32;9.55;;;4.80;82.60;;;;;;5034211;28;20662;-65
2020/12/14 11:16:22;;;;;;;14.85;9.43;;;4.80;82.70;;;;;;5034838;28;20082;-65
2020/12/14 11:18:48;;;;;;;14.27;9.05;;;4.80;82.80;;;;;;5030377;28;20628;-65
2020/12/14 11:21:14;;;;;;;14.43;9.88;;;4.80;82.90;;;;;;5036646;28;20685;-66
2020/12/14 11:23:39;;;;;;;14.25;9.10;;;4.90;82.80;;;;;;5037937;28;20114;-66
2020/12/14 11:26:05;;;;;;;11.55;7.82;;;4.80;82.50;;;;;;5036992;28;20036;-66
2020/12/14 11:28:31;;;;;;;14.85;9.18;;;4.80;82.70;;;;;;5039493;28;20116;-66
2020/12/14 11:30:58;;;;;;;15.52;9.45;;;4.80;82.30;;;;;;5034646;28;20699;-66
2020/12/14 11:33:24;;;;;;;13.30;9.00;;;4.90;82.30;;;;;;5036993;28;20037;-66
2020/12/14 11:35:50;;;;;;;14.23;9.30;;;4.90;82.20;;;;;;5035973;28;20711;-66
2020/12/14 11:38:15;;;;;;;11.98;9.18;;;4.90;82.10;;;;;;5029540;28;20039;-66
2020/12/14 11:40:41;;;;;;;13.43;9.27;;;4.90;82.20;;;;;;5036890;28;20029;-66
2020/12/14 11:43:07;;;;;;;13.25;9.32;;;4.90;82.30;;;;;;5036157;28;20030;-66
2020/12/14 11:45:33;;;;;;;14.77;9.75;;;4.90;82.20;;;;;;5040315;28;20033;-66
2020/12/14 11:47:59;;;;;;;14.57;9.93;;;4.90;82.20;;;;;;5035141;28;20036;-66
2020/12/14 11:50:24;;;;;;;14.23;9.75;;;4.90;82.10;;;;;;5034493;28;20033;-66
2020/12/14 11:52:50;;;;;;;15.68;10.60;;;5.00;82.10;;;;;;5028614;28;20029;-66
2020/12/14 11:55:16;;;;;;;14.30;10.18;;;5.00;81.90;;;;;;5029129;28;20068;-66
2020/12/14 11:57:41;;;;;;;18.02;10.77;;;5.00;82.10;;;;;;5027855;28;20033;-66
2020/12/14 12:00:10;;;;;;;13.25;10.30;;;5.00;81.80;;;;;;5031064;28;20036;-66
2020/12/14 12:02:36;;;;;;;18.40;11.75;;;5.00;81.60;;;;;;5032524;28;20043;-66
2020/12/14 12:05:03;;;;;;;15.70;11.10;;;5.10;81.70;;;;;;5034257;28;20758;-66
2020/12/14 12:07:29;;;;;;;14.95;10.52;;;5.10;81.70;;;;;;5031553;28;20374;-66
2020/12/14 12:09:56;;;;;;;16.88;11.05;;;5.10;81.60;;;;;;5029874;28;20437;-66
2020/12/14 12:12:22;;;;;;;16.95;11.32;;;5.20;81.70;;;;;;5031465;28;20610;-66
2020/12/14 12:14:48;;;;;;;17.13;11.27;;;5.20;81.60;;;;;;5034947;28;20063;-66
2020/12/14 12:17:14;;;;;;;15.43;10.50;;;5.10;81.40;;;;;;5029029;28;20095;-65
2020/12/14 12:19:40;;;;;;;16.02;10.68;;;5.20;81.30;;;;;;5033131;28;20021;-65
2020/12/14 12:22:05;;;;;;;16.83;11.07;;;5.20;81.30;;;;;;5030902;28;20045;-65
2020/12/14 12:24:31;;;;;;;15.10;10.50;;;5.20;81.30;;;;;;5038271;28;20029;-65
2020/12/14 12:26:57;;;;;;;15.23;10.73;;;5.20;81.10;;;;;;5037624;28;20029;-65
2020/12/14 12:29:23;;;;;;;14.68;10.52;;;5.20;81.00;;;;;;5039537;28;20040;-66
2020/12/14 12:31:53;;;;;;;14.40;10.38;;;5.30;81.00;;;;;;5031786;28;20100;-66
2020/12/14 12:34:19;;;;;;;15.15;11.15;;;5.30;81.10;;;;;;5033674;28;20071;-65
2020/12/14 12:36:52;;;;;;;17.75;10.82;;;5.30;80.90;;;;;;5036493;28;20038;-65
2020/12/14 12:39:18;;;;;;;16.10;11.15;;;5.30;80.90;;;;;;5034979;28;20116;-65
2020/12/14 12:41:48;;;;;;;16.50;11.80;;;5.30;80.90;;;;;;5029708;28;20151;-66
2020/12/14 12:44:15;;;;;;;14.35;9.90;;;5.30;80.70;;;;;;5031362;28;20029;-65
2020/12/14 12:46:41;;;;;;;13.30;9.40;;;5.30;80.50;;;;;;5032760;28;20858;-65