Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:02:11;;;;;;;36.77;17.23;;;4.20;99.90;;;;;;4439567;32;20170;-70
2022/02/05 00:04:38;;;;;;;33.07;15.97;;;4.20;99.90;;;;;;4425654;32;20242;-69
2022/02/05 00:07:07;;;;;;;30.53;16.23;;;4.20;99.90;;;;;;4439514;32;20164;-69
2022/02/05 00:15:38;;;;;;;34.60;16.20;;;4.20;99.90;;;;;;4438221;32;20205;-69
2022/02/05 00:20:32;;;;;;;37.67;17.23;;;4.30;99.90;;;;;;4439205;32;20200;-70
2022/02/05 00:44:34;;;;;;;36.67;15.87;;;4.20;99.90;;;;;;4437944;32;20159;-69
2022/02/05 00:47:01;;;;;;;34.60;15.97;;;4.30;99.90;;;;;;4437413;32;20171;-69
2022/02/05 00:49:28;;;;;;;33.23;15.93;;;4.20;99.90;;;;;;4436989;32;20179;-69
2022/02/05 00:52:04;;;;;;;34.97;16.37;;;4.30;99.90;;;;;;4437239;32;20187;-69
2022/02/05 00:54:31;;;;;;;30.40;15.43;;;4.30;99.90;;;;;;4412702;32;20174;-69
2022/02/05 00:59:30;;;;;;;31.17;15.27;;;4.30;99.90;;;;;;4437949;32;20162;-69
2022/02/05 01:01:57;;;;;;;30.17;15.93;;;4.30;99.90;;;;;;4436594;32;20495;-70
2022/02/05 01:04:24;;;;;;;32.17;15.43;;;4.30;99.90;;;;;;4437989;32;20445;-70
2022/02/05 01:06:51;;;;;;;36.00;16.13;;;4.30;99.90;;;;;;4437874;32;20214;-70
2022/02/05 01:09:22;;;;;;;31.57;14.70;;;4.30;99.90;;;;;;4439251;32;20467;-70
2022/02/05 01:11:50;;;;;;;32.83;15.63;;;4.40;99.90;;;;;;4437840;32;20534;-70
2022/02/05 01:14:21;;;;;;;32.63;15.33;;;4.40;99.90;;;;;;4437646;32;20174;-69
2022/02/05 01:22:03;;;;;;;30.77;14.90;;;4.40;99.90;;;;;;4437911;32;20202;-69
2022/02/05 01:24:32;;;;;;;28.83;15.30;;;4.40;99.90;;;;;;4437507;32;20205;-69
2022/02/05 01:27:51;;;;;;;29.10;15.33;;;4.40;99.90;;;;;;4438017;32;20171;-70
2022/02/05 01:30:12;;;;;;;34.13;15.70;;;4.40;99.90;;;;;;4431885;32;20201;-69
2022/02/05 01:32:44;;;;;;;30.13;14.37;;;4.50;99.90;;;;;;4431772;32;20195;-70
2022/02/05 01:35:23;;;;;;;29.73;15.53;;;4.40;99.90;;;;;;4437591;32;20244;-69
2022/02/05 01:56:53;;;;;;;28.90;14.50;;;4.50;99.90;;;;;;4441417;32;20143;-69
2022/02/05 01:59:54;;;;;;;29.90;14.40;;;4.50;99.90;;;;;;4441615;32;20576;-69
2022/02/05 02:18:26;;;;;;;27.23;13.30;;;4.60;99.90;;;;;;4440204;32;20231;-70
2022/02/05 02:26:22;;;;;;;29.83;13.57;;;4.60;99.90;;;;;;4439638;32;20440;-69
2022/02/05 02:31:21;;;;;;;25.07;12.80;;;4.60;99.90;;;;;;4439360;32;20207;-69
2022/02/05 02:33:52;;;;;;;26.63;12.97;;;4.60;99.90;;;;;;4439968;32;20222;-70
2022/02/05 02:36:31;;;;;;;27.10;12.90;;;4.60;99.90;;;;;;4440915;32;20221;-70
2022/02/05 02:39:06;;;;;;;24.53;12.63;;;4.60;99.90;;;;;;4441061;32;20138;-69
2022/02/05 02:42:20;;;;;;;23.47;12.23;;;4.60;99.90;;;;;;4440879;32;20186;-70
2022/02/05 02:44:21;;;;;;;26.07;12.57;;;4.70;99.90;;;;;;4431860;32;20174;-69
2022/02/05 02:46:48;;;;;;;25.30;12.90;;;4.70;99.90;;;;;;4439719;32;20166;-69
2022/02/05 02:49:21;;;;;;;25.13;12.00;;;4.70;99.90;;;;;;4441291;32;20151;-69
2022/02/05 02:57:25;;;;;;;23.67;11.53;;;4.70;99.90;;;;;;4440384;32;20178;-70
2022/02/05 02:59:59;;;;;;;25.40;12.10;;;4.70;99.90;;;;;;4439519;32;20197;-69
2022/02/05 03:02:27;;;;;;;22.23;11.33;;;4.70;99.90;;;;;;4438465;32;20220;-69
2022/02/05 03:04:55;;;;;;;22.43;10.80;;;4.70;99.90;;;;;;4439139;32;20198;-69
2022/02/05 03:07:23;;;;;;;23.70;11.67;;;4.70;99.90;;;;;;4440184;32;20550;-70
2022/02/05 03:09:52;;;;;;;22.17;10.87;;;4.80;99.90;;;;;;4440608;32;20411;-69
2022/02/05 03:12:19;;;;;;;19.43;10.77;;;4.80;99.90;;;;;;4441116;32;20169;-69
2022/02/05 03:14:48;;;;;;;20.13;10.70;;;4.80;99.90;;;;;;4439356;32;20178;-70
2022/02/05 03:17:21;;;;;;;21.77;10.97;;;4.80;99.90;;;;;;4439308;32;20470;-70
2022/02/05 03:19:51;;;;;;;20.70;10.90;;;4.80;99.90;;;;;;4439431;32;20528;-70
2022/02/05 03:22:20;;;;;;;22.73;11.60;;;4.80;99.90;;;;;;4440442;32;20138;-70
2022/02/05 03:24:48;;;;;;;20.27;10.60;;;4.80;99.90;;;;;;4440322;32;20213;-70
2022/02/05 03:27:19;;;;;;;22.13;10.73;;;4.80;99.90;;;;;;4440044;32;20135;-69
2022/02/05 03:29:49;;;;;;;22.03;10.17;;;4.80;99.90;;;;;;4438018;32;20566;-70
2022/02/05 03:32:18;;;;;;;20.07;10.20;;;4.90;99.90;;;;;;4441355;32;20150;-70
2022/02/05 03:34:45;;;;;;;19.67;10.40;;;4.90;99.90;;;;;;4440130;32;20148;-69
2022/02/05 03:37:13;;;;;;;19.77;10.10;;;4.80;99.90;;;;;;4438991;32;20178;-69
2022/02/05 03:39:40;;;;;;;27.50;10.90;;;4.70;99.90;;;;;;4439304;32;20185;-68
2022/02/05 03:42:07;;;;;;;18.97;10.17;;;4.70;99.90;;;;;;4439691;32;20170;-69
2022/02/05 03:44:34;;;;;;;20.73;10.50;;;4.60;99.90;;;;;;4438777;32;20242;-69
2022/02/05 03:47:01;;;;;;;18.67;9.97;;;4.60;99.90;;;;;;4439436;32;20183;-69
2022/02/05 03:49:28;;;;;;;18.67;10.27;;;4.50;99.90;;;;;;4438704;32;20197;-68
2022/02/05 03:51:55;;;;;;;16.87;10.00;;;4.50;99.90;;;;;;4438458;32;20546;-69
2022/02/05 03:54:24;;;;;;;19.83;10.00;;;4.50;99.90;;;;;;4438519;32;20190;-69
2022/02/05 03:56:52;;;;;;;18.73;9.77;;;4.50;99.90;;;;;;4440169;32;20151;-69
2022/02/05 03:59:19;;;;;;;19.30;9.90;;;4.50;99.90;;;;;;4439900;32;20554;-69
2022/02/05 04:01:46;;;;;;;17.93;9.40;;;4.50;99.90;;;;;;4438980;32;20178;-69
2022/02/05 04:04:14;;;;;;;17.37;9.40;;;4.50;99.90;;;;;;4439084;32;20523;-69
2022/02/05 04:06:41;;;;;;;18.93;9.47;;;4.50;99.90;;;;;;4437729;32;20190;-69
2022/02/05 04:09:17;;;;;;;16.53;9.07;;;4.50;99.90;;;;;;4438149;32;20196;-69
2022/02/05 04:17:03;;;;;;;13.03;8.37;;;4.50;99.90;;;;;;4438806;32;20229;-69
2022/02/05 04:19:30;;;;;;;18.07;8.43;;;4.60;99.90;;;;;;4438471;32;20182;-70
2022/02/05 04:21:57;;;;;;;15.37;8.43;;;4.60;99.90;;;;;;4438163;32;20200;-69
2022/02/05 04:24:25;;;;;;;14.87;8.43;;;4.60;99.90;;;;;;4438200;32;20224;-69
2022/02/05 04:26:52;;;;;;;14.17;8.00;;;4.60;99.90;;;;;;4439045;32;20228;-69
2022/02/05 04:29:19;;;;;;;13.77;7.87;;;4.70;99.90;;;;;;4438306;32;20497;-69
2022/02/05 04:31:46;;;;;;;14.00;7.30;;;4.70;99.90;;;;;;4438084;32;20543;-69
2022/02/05 04:34:14;;;;;;;15.70;7.80;;;4.70;99.90;;;;;;4438770;32;20550;-69
2022/02/05 04:36:41;;;;;;;13.83;7.80;;;4.80;99.90;;;;;;4438592;32;20453;-68
2022/02/05 04:39:12;;;;;;;13.73;7.57;;;4.80;99.90;;;;;;4438210;32;20175;-69
2022/02/05 04:47:39;;;;;;;12.13;7.03;;;4.70;99.90;;;;;;4438249;32;20524;-69
2022/02/05 05:00:52;;;;;;;16.07;8.33;;;4.50;99.90;;;;;;4424252;32;20221;-65
2022/02/05 05:06:14;;;;;;;3.37;2.57;;;4.40;99.90;;;;;;4424050;32;20174;-65
2022/02/05 05:09:09;;;;;;;2.23;1.80;;;4.40;99.90;;;;;;4424631;32;20166;-65
2022/02/05 05:19:46;;;;;;;1.43;1.30;;;3.70;99.90;;;;;;4437219;32;20150;-66
2022/02/05 05:22:15;;;;;;;1.00;0.90;;;3.70;99.90;;;;;;4425430;32;20270;-66
2022/02/05 05:24:43;;;;;;;1.00;0.90;;;3.60;99.90;;;;;;4436417;32;20574;-65
2022/02/05 05:27:10;;;;;;;0.87;0.80;;;3.60;99.90;;;;;;4427029;32;20548;-68
2022/02/05 05:29:38;;;;;;;1.20;1.10;;;3.50;99.90;;;;;;4442595;32;20173;-67
2022/02/05 05:32:06;;;;;;;1.93;1.10;;;3.50;99.90;;;;;;4441947;32;20246;-67
2022/02/05 05:34:33;;;;;;;1.20;0.93;;;3.40;99.90;;;;;;4442151;32;20174;-67
2022/02/05 05:37:01;;;;;;;1.23;1.13;;;3.40;99.90;;;;;;4441208;32;20193;-67
2022/02/05 05:39:29;;;;;;;1.47;1.17;;;3.30;99.90;;;;;;4442199;32;20175;-67
2022/02/05 05:41:56;;;;;;;1.40;1.10;;;3.30;99.90;;;;;;4441031;32;20204;-67
2022/02/05 05:47:34;;;;;;;1.77;1.20;;;3.20;99.90;;;;;;4439911;32;20338;-67
2022/02/05 05:50:57;;;;;;;1.67;1.23;;;3.20;99.90;;;;;;4440814;32;20175;-68
2022/02/05 05:52:51;;;;;;;2.10;1.30;;;3.20;99.90;;;;;;4426638;32;20170;-67
2022/02/05 05:55:18;;;;;;;1.67;1.20;;;3.20;99.90;;;;;;4441389;32;20173;-67
2022/02/05 05:57:44;;;;;;;1.40;1.20;;;3.10;99.90;;;;;;4440325;32;20624;-68
2022/02/05 06:00:14;;;;;;;2.33;1.43;;;3.10;99.90;;;;;;4439850;32;20174;-68
2022/02/05 06:02:40;;;;;;;1.90;1.30;;;3.00;99.90;;;;;;4438899;32;20341;-68
2022/02/05 06:05:08;;;;;;;1.40;1.20;;;3.00;99.90;;;;;;4439195;32;20197;-68
2022/02/05 06:07:34;;;;;;;1.83;1.30;;;3.00;99.90;;;;;;4440897;32;20220;-68
2022/02/05 06:10:01;;;;;;;1.63;1.30;;;3.00;99.90;;;;;;4439902;32;20167;-68
2022/02/05 06:12:28;;;;;;;1.73;1.40;;;3.00;99.90;;;;;;4413277;32;20235;-68
2022/02/05 06:14:57;;;;;;;1.53;1.30;;;3.00;99.90;;;;;;4439973;32;20199;-68
2022/02/05 06:17:25;;;;;;;1.33;1.10;;;3.00;99.90;;;;;;4439438;32;20186;-69
2022/02/05 06:19:52;;;;;;;2.03;1.30;;;3.00;99.90;;;;;;4439695;32;20214;-69
2022/02/05 06:22:19;;;;;;;1.50;1.30;;;3.00;99.90;;;;;;4439764;32;20150;-69
2022/02/05 06:24:47;;;;;;;2.77;1.60;;;2.90;99.90;;;;;;4442574;32;20158;-69
2022/02/05 06:27:14;;;;;;;2.60;1.70;;;2.90;99.90;;;;;;4440051;32;20178;-69
2022/02/05 06:29:41;;;;;;;2.43;1.70;;;2.90;99.90;;;;;;4440134;32;20554;-68
2022/02/05 06:32:08;;;;;;;2.80;1.87;;;3.00;99.90;;;;;;4439780;32;20229;-69
2022/02/05 06:34:35;;;;;;;3.67;2.13;;;2.90;99.90;;;;;;4440029;32;20220;-69
2022/02/05 06:37:03;;;;;;;2.77;2.10;;;2.90;99.90;;;;;;4438703;32;20178;-69
2022/02/05 06:39:29;;;;;;;2.70;2.20;;;2.90;99.90;;;;;;4439429;32;20189;-68
2022/02/05 06:41:56;;;;;;;4.83;2.30;;;2.90;99.90;;;;;;4440470;32;20197;-68
2022/02/05 06:44:23;;;;;;;2.93;2.10;;;2.90;99.90;;;;;;4441834;32;20176;-68
2022/02/05 06:46:50;;;;;;;5.57;2.50;;;2.90;99.90;;;;;;4440114;32;20193;-68
2022/02/05 06:49:19;;;;;;;4.60;2.40;;;2.90;99.90;;;;;;4441371;32;20143;-68
2022/02/05 06:51:46;;;;;;;4.83;2.50;;;2.90;99.90;;;;;;4441495;32;20142;-68
2022/02/05 06:54:13;;;;;;;5.07;2.00;;;3.00;99.90;;;;;;4439880;32;20230;-68
2022/02/05 06:56:40;;;;;;;3.10;2.20;;;3.00;99.90;;;;;;4440367;32;20216;-69
2022/02/05 06:59:07;;;;;;;2.67;2.10;;;3.00;99.90;;;;;;4441813;32;20185;-69
2022/02/05 07:01:34;;;;;;;3.63;2.20;;;3.00;99.90;;;;;;4438740;32;20212;-69
2022/02/05 07:04:01;;;;;;;3.17;2.10;;;3.00;99.90;;;;;;4440362;32;20541;-69
2022/02/05 07:06:28;;;;;;;3.70;2.27;;;3.00;99.90;;;;;;4439692;32;20178;-69
2022/02/05 07:09:02;;;;;;;4.80;1.93;;;3.10;99.90;;;;;;4439407;32;20205;-69
2022/02/05 07:11:28;;;;;;;2.33;1.63;;;3.10;99.90;;;;;;4440329;32;20178;-68
2022/02/05 07:13:57;;;;;;;2.57;1.97;;;3.10;99.90;;;;;;4438864;32;20254;-68
2022/02/05 07:16:29;;;;;;;3.87;1.83;;;3.10;99.90;;;;;;4440092;32;20492;-68
2022/02/05 07:19:22;;;;;;;2.70;1.63;;;3.10;99.90;;;;;;4439231;32;20215;-68
2022/02/05 07:21:52;;;;;;;5.10;2.17;;;3.10;99.90;;;;;;4438606;32;20209;-69
2022/02/05 07:29:32;;;;;;;5.20;2.00;;;3.20;99.90;;;;;;4439764;32;20196;-69
2022/02/05 07:31:59;;;;;;;6.53;2.00;;;3.20;99.90;;;;;;4440192;32;20217;-69
2022/02/05 07:34:31;;;;;;;6.10;2.27;;;3.30;99.90;;;;;;4440413;32;20205;-69
2022/02/05 07:37:03;;;;;;;5.63;1.70;;;3.30;99.90;;;;;;4440182;32;20182;-68
2022/02/05 07:39:33;;;;;;;6.80;2.20;;;3.30;99.90;;;;;;4439631;32;20171;-68
2022/02/05 07:42:02;;;;;;;3.93;1.70;;;3.40;99.90;;;;;;4439125;32;20496;-68
2022/02/05 07:44:29;;;;;;;3.83;1.87;;;3.40;99.90;;;;;;4427677;32;20216;-67
2022/02/05 07:46:59;;;;;;;3.93;1.47;;;3.40;99.90;;;;;;4438825;32;20478;-68
2022/02/05 07:49:29;;;;;;;3.77;1.60;;;3.50;99.90;;;;;;4440105;32;20205;-67
2022/02/05 07:51:55;;;;;;;4.13;1.43;;;3.50;99.90;;;;;;4439150;32;20217;-68
2022/02/05 07:54:22;;;;;;;5.90;1.53;;;3.50;99.90;;;;;;4438461;32;20517;-69
2022/02/05 07:56:50;;;;;;;6.33;2.00;;;3.60;99.90;;;;;;4439791;32;20205;-68
2022/02/05 07:59:18;;;;;;;3.27;1.63;;;3.50;99.90;;;;;;4438099;32;20219;-68
2022/02/05 08:01:46;;;;;;;3.23;1.53;;;3.50;99.90;;;;;;4439974;32;20182;-69
2022/02/05 08:04:13;;;;;;;4.60;1.80;;;3.60;99.90;;;;;;4437794;32;20174;-68
2022/02/05 08:06:42;;;;;;;3.57;1.67;;;3.70;99.90;;;;;;4440568;32;20451;-69
2022/02/05 08:09:19;;;;;;;6.00;1.80;;;3.90;99.90;;;;;;4452272;32;20407;-68
2022/02/05 08:11:55;;;;;;;5.37;1.80;;;3.80;99.90;;;;;;4438947;32;20193;-69
2022/02/05 08:14:23;;;;;;;4.83;2.20;;;3.70;99.90;;;;;;4438439;32;20208;-69
2022/02/05 08:17:02;;;;;;;5.80;1.93;;;3.70;99.90;;;;;;4440174;32;20170;-68
2022/02/05 08:19:29;;;;;;;5.30;1.60;;;3.70;99.90;;;;;;4437633;32;20170;-68
2022/02/05 08:22:16;;;;;;;5.30;1.70;;;3.70;99.90;;;;;;4439145;32;20226;-69
2022/02/05 08:24:43;;;;;;;5.83;1.73;;;3.80;99.90;;;;;;4438185;32;20554;-69
2022/02/05 08:27:10;;;;;;;3.90;1.60;;;3.80;99.90;;;;;;4438463;32;20174;-69
2022/02/05 08:29:42;;;;;;;4.37;1.70;;;3.80;99.90;;;;;;4438396;32;20218;-69
2022/02/05 08:32:09;;;;;;;6.30;1.70;;;3.90;99.90;;;;;;4438681;32;20209;-69
2022/02/05 08:34:36;;;;;;;5.30;1.70;;;4.10;99.90;;;;;;4437767;32;20612;-69
2022/02/05 08:37:03;;;;;;;5.33;1.87;;;4.20;99.90;;;;;;4438162;32;20182;-69
2022/02/05 08:39:30;;;;;;;5.77;1.87;;;4.30;99.90;;;;;;4438382;32;20175;-69
2022/02/05 08:41:57;;;;;;;3.63;1.77;;;4.60;99.90;;;;;;4439088;32;20236;-69
2022/02/05 08:44:23;;;;;;;3.80;2.10;;;4.70;99.90;;;;;;4438283;32;20175;-68
2022/02/05 08:46:50;;;;;;;4.77;2.00;;;4.40;99.90;;;;;;4437885;32;20532;-68
2022/02/05 08:49:17;;;;;;;4.07;2.03;;;4.20;99.90;;;;;;4438709;32;20178;-68
2022/02/05 08:51:44;;;;;;;5.33;2.00;;;4.40;99.90;;;;;;4439009;32;20154;-68
2022/02/05 08:54:11;;;;;;;7.00;2.03;;;4.60;99.90;;;;;;4440834;32;20426;-68
2022/02/05 08:56:38;;;;;;;4.00;1.93;;;4.70;99.90;;;;;;4437858;32;20178;-68
2022/02/05 08:59:05;;;;;;;4.77;1.80;;;4.60;99.90;;;;;;4437539;32;20174;-67
2022/02/05 09:01:57;;;;;;;5.27;2.23;;;4.60;99.90;;;;;;4440907;32;20179;-68
2022/02/05 09:04:36;;;;;;;3.67;1.77;;;4.50;99.90;;;;;;4440882;32;20524;-68
2022/02/05 09:07:03;;;;;;;5.97;2.20;;;4.60;99.90;;;;;;4440844;32;20179;-68
2022/02/05 09:14:35;;;;;;;4.90;1.90;;;4.60;99.90;;;;;;4441442;32;20171;-68
2022/02/05 09:17:03;;;;;;;6.60;2.10;;;4.60;99.90;;;;;;4440139;32;20194;-68
2022/02/05 09:19:33;;;;;;;5.57;1.90;;;4.40;99.90;;;;;;4440240;32;20179;-68
2022/02/05 09:22:01;;;;;;;6.17;2.57;;;4.30;99.90;;;;;;4440897;32;20182;-67
2022/02/05 09:24:28;;;;;;;6.27;2.10;;;4.20;99.90;;;;;;4441470;32;20173;-67
2022/02/05 09:27:01;;;;;;;5.57;1.90;;;4.20;99.90;;;;;;4440253;32;20174;-68
2022/02/05 09:29:33;;;;;;;6.73;2.10;;;4.10;99.90;;;;;;4440066;32;20178;-68
2022/02/05 09:32:03;;;;;;;4.30;1.93;;;4.10;99.90;;;;;;4441023;32;20174;-68
2022/02/05 09:34:32;;;;;;;5.00;2.27;;;4.00;99.90;;;;;;4427136;32;20201;-68
2022/02/05 09:36:59;;;;;;;5.67;2.27;;;3.90;99.90;;;;;;4440444;32;20224;-68
2022/02/05 09:39:26;;;;;;;7.80;2.20;;;4.00;99.90;;;;;;4440225;32;20210;-68
2022/02/05 09:41:53;;;;;;;3.87;2.00;;;4.00;99.90;;;;;;4440468;32;20175;-68
2022/02/05 09:44:27;;;;;;;8.90;2.37;;;4.00;99.90;;;;;;4440578;32;20167;-68
2022/02/05 09:46:54;;;;;;;9.13;2.13;;;4.00;99.90;;;;;;4440368;32;20207;-69
2022/02/05 09:49:25;;;;;;;5.77;2.23;;;4.00;99.90;;;;;;4440899;32;20186;-68
2022/02/05 09:52:06;;;;;;;6.67;2.53;;;4.00;99.90;;;;;;4440994;32;20178;-69
2022/02/05 09:54:38;;;;;;;4.13;2.00;;;4.00;99.90;;;;;;4441836;32;20161;-69
2022/02/05 09:57:05;;;;;;;5.57;1.90;;;4.00;99.90;;;;;;4441362;32;20183;-68
2022/02/05 09:59:46;;;;;;;6.37;1.83;;;4.00;99.90;;;;;;4439567;32;20188;-69
2022/02/05 10:02:20;;;;;;;5.40;2.30;;;4.00;99.90;;;;;;4440925;32;20158;-69
2022/02/05 10:04:57;;;;;;;3.33;1.97;;;4.00;99.90;;;;;;4440189;32;20196;-69
2022/02/05 10:07:56;;;;;;;7.07;2.40;;;4.00;99.90;;;;;;4440098;32;20459;-68
2022/02/05 10:10:24;;;;;;;4.53;2.03;;;4.00;99.90;;;;;;4426845;32;20189;-69
2022/02/05 10:13:10;;;;;;;6.97;2.03;;;4.00;99.90;;;;;;4440718;32;20197;-69
2022/02/05 10:15:39;;;;;;;5.83;2.27;;;4.00;99.90;;;;;;4440865;32;20224;-69
2022/02/05 10:18:28;;;;;;;3.73;1.93;;;4.00;99.90;;;;;;4455526;32;20461;-69
2022/02/05 10:20:58;;;;;;;6.17;2.33;;;4.00;99.90;;;;;;4455936;32;20142;-68
2022/02/05 10:23:26;;;;;;;4.77;2.23;;;4.10;99.90;;;;;;4456258;32;20412;-69
2022/02/05 10:25:54;;;;;;;10.73;2.30;;;4.20;99.90;;;;;;4456252;32;20154;-68
2022/02/05 10:28:22;;;;;;;6.70;2.17;;;4.30;99.90;;;;;;4455427;32;20174;-69
2022/02/05 10:30:52;;;;;;;4.50;2.20;;;4.40;99.90;;;;;;4442008;32;20501;-69
2022/02/05 10:33:34;;;;;;;5.60;2.03;;;4.60;99.90;;;;;;4456398;32;20178;-69
2022/02/05 10:36:27;;;;;;;5.20;2.20;;;4.70;99.90;;;;;;4455118;32;20201;-69
2022/02/05 10:39:12;;;;;;;5.10;2.00;;;4.70;99.90;;;;;;4456131;32;20196;-69
2022/02/05 10:44:32;;;;;;;7.17;2.40;;;4.50;99.90;;;;;;4457025;32;20187;-69
2022/02/05 10:46:59;;;;;;;7.00;2.40;;;4.30;99.90;;;;;;4454419;32;20185;-69
2022/02/05 10:49:55;;;;;;;7.03;2.50;;;4.30;99.90;;;;;;4454167;32;20221;-68
2022/02/05 10:52:33;;;;;;;7.47;2.90;;;4.30;99.90;;;;;;4453628;32;20201;-68
2022/02/05 10:55:28;;;;;;;6.53;2.80;;;4.20;99.90;;;;;;4457013;32;20168;-68
2022/02/05 10:58:28;;;;;;;5.07;3.00;;;4.20;99.90;;;;;;4454382;32;20174;-68
2022/02/05 11:05:58;;;;;;;4.67;2.70;;;4.60;99.90;;;;;;4453818;32;20177;-69
2022/02/05 11:08:25;;;;;;;6.83;2.97;;;4.60;99.90;;;;;;4456433;32;20168;-68
2022/02/05 11:19:00;;;;;;;7.67;3.00;;;5.20;99.90;;;;;;4454770;32;20201;-68
2022/02/05 11:21:48;;;;;;;4.97;2.60;;;5.30;99.90;;;;;;4454034;32;20505;-69
2022/02/05 11:24:15;;;;;;;6.57;2.73;;;5.30;99.90;;;;;;4454054;32;20174;-68
2022/02/05 11:26:43;;;;;;;7.50;2.63;;;5.30;99.90;;;;;;4455682;32;20203;-68
2022/02/05 11:29:27;;;;;;;7.57;3.53;;;5.10;99.90;;;;;;4454470;32;20398;-68
2022/02/05 11:32:23;;;;;;;6.37;2.93;;;5.10;99.90;;;;;;4454502;32;20553;-68
2022/02/05 11:35:06;;;;;;;6.10;2.80;;;5.10;99.90;;;;;;4454567;32;20182;-68
2022/02/05 11:37:55;;;;;;;5.80;2.83;;;5.10;99.90;;;;;;4453747;32;20519;-68
2022/02/05 11:40:51;;;;;;;9.67;2.67;;;5.00;99.90;;;;;;4455639;32;20205;-68
2022/02/05 11:43:24;;;;;;;6.67;2.90;;;4.90;99.90;;;;;;4454192;32;20201;-68
2022/02/05 11:46:21;;;;;;;6.23;2.60;;;4.90;99.90;;;;;;4455697;32;20166;-68
2022/02/05 11:48:52;;;;;;;4.50;2.57;;;4.90;99.90;;;;;;4380500;32;20178;-68
2022/02/05 11:51:32;;;;;;;6.37;2.73;;;5.00;99.90;;;;;;4379115;32;20253;-68
2022/02/05 11:54:05;;;;;;;7.90;2.80;;;4.90;99.90;;;;;;4379833;32;20412;-68
2022/02/05 11:57:04;;;;;;;5.97;2.77;;;4.80;99.90;;;;;;4379896;32;20459;-69
2022/02/05 12:00:02;;;;;;;7.33;3.00;;;4.80;99.90;;;;;;4379126;32;20193;-68
2022/02/05 12:02:41;;;;;;;6.40;3.00;;;4.80;99.90;;;;;;4385814;32;20230;-68
2022/02/05 12:05:28;;;;;;;9.77;2.80;;;4.90;99.90;;;;;;4380053;32;20199;-68
2022/02/05 12:08:03;;;;;;;4.53;2.73;;;4.80;99.90;;;;;;4392242;32;20171;-68
2022/02/05 12:10:52;;;;;;;9.43;3.20;;;4.70;99.90;;;;;;4392672;32;20182;-68
2022/02/05 12:13:34;;;;;;;9.27;3.17;;;4.80;99.90;;;;;;4378955;32;20475;-69
2022/02/05 12:16:09;;;;;;;7.97;3.20;;;4.80;99.90;;;;;;4379385;32;20246;-70
2022/02/05 12:19:11;;;;;;;7.07;3.10;;;4.70;99.90;;;;;;4378824;32;20507;-70
2022/02/05 12:21:55;;;;;;;8.60;3.20;;;4.80;99.90;;;;;;4378775;32;20190;-68
2022/02/05 12:24:39;;;;;;;7.83;3.50;;;4.70;99.90;;;;;;4387036;32;20181;-68
2022/02/05 12:27:29;;;;;;;8.37;3.30;;;4.70;99.90;;;;;;4454001;32;20611;-79
2022/02/05 12:30:36;;;;;;;6.97;3.10;;;4.70;99.90;;;;;;4452815;32;20184;-68
2022/02/05 12:33:05;;;;;;;8.33;3.30;;;4.60;99.90;;;;;;4453483;32;20193;-68
2022/02/05 12:35:34;;;;;;;7.87;3.43;;;4.70;99.90;;;;;;4454669;32;20181;-68
2022/02/05 12:38:02;;;;;;;6.50;3.33;;;4.70;99.90;;;;;;4454743;32;20191;-68
2022/02/05 12:40:30;;;;;;;9.60;3.50;;;4.60;99.90;;;;;;4452955;32;20166;-69
2022/02/05 12:42:58;;;;;;;7.90;3.50;;;4.40;99.90;;;;;;4456148;32;20474;-68
2022/02/05 12:46:05;;;;;;;6.60;3.57;;;4.20;99.90;;;;;;4454893;32;20194;-68
2022/02/05 12:48:32;;;;;;;6.50;3.10;;;4.10;99.90;;;;;;4453442;32;20215;-67
2022/02/05 12:50:59;;;;;;;6.40;3.77;;;4.10;99.90;;;;;;4453425;32;20178;-67
2022/02/05 12:53:31;;;;;;;8.23;3.77;;;4.10;99.90;;;;;;4452920;32;20566;-67
2022/02/05 12:56:16;;;;;;;10.77;4.20;;;4.50;99.90;;;;;;4453465;32;20220;-67
2022/02/05 12:59:01;;;;;;;6.13;3.50;;;4.70;99.90;;;;;;4454178;32;20178;-67
2022/02/05 13:01:34;;;;;;;6.77;3.40;;;4.60;99.90;;;;;;4452673;32;20213;-67
2022/02/05 13:04:15;;;;;;;6.60;3.37;;;4.50;99.90;;;;;;4453655;32;20178;-67
2022/02/05 13:06:43;;;;;;;5.87;3.20;;;4.30;99.90;;;;;;4452833;32;20196;-67
2022/02/05 13:09:22;;;;;;;7.53;3.70;;;4.10;99.90;;;;;;4453180;32;20440;-67
2022/02/05 13:12:09;;;;;;;8.63;3.60;;;4.10;99.90;;;;;;4452997;32;20167;-67
2022/02/05 13:14:48;;;;;;;8.53;3.43;;;4.20;99.90;;;;;;4455675;32;20142;-67
2022/02/05 13:17:26;;;;;;;6.63;3.23;;;4.30;99.90;;;;;;4453779;32;20174;-68
2022/02/05 13:20:17;;;;;;;8.50;3.53;;;4.40;99.90;;;;;;4455421;32;20165;-68
2022/02/05 13:36:15;;;;;;;7.73;3.70;;;5.00;99.90;;;;;;4454609;32;20166;-69
2022/02/05 13:41:54;;;;;;;10.00;3.53;;;5.30;99.90;;;;;;4454248;32;20574;-69
2022/02/05 13:44:24;;;;;;;9.93;3.90;;;5.30;99.90;;;;;;4453019;32;20231;-69
2022/02/05 13:47:11;;;;;;;9.63;3.80;;;5.40;99.90;;;;;;4456486;32;20185;-69
2022/02/05 13:49:39;;;;;;;6.63;3.43;;;5.60;99.90;;;;;;4456276;32;20205;-69
2022/02/05 13:52:11;;;;;;;11.63;3.77;;;5.50;99.90;;;;;;4456947;32;20225;-68
2022/02/05 13:54:40;;;;;;;8.17;3.70;;;5.30;99.90;;;;;;4455027;32;20300;-69
2022/02/05 13:57:10;;;;;;;9.10;3.73;;;5.10;99.90;;;;;;4457677;32;20148;-68
2022/02/05 13:59:38;;;;;;;10.23;4.20;;;4.90;99.90;;;;;;4455722;32;20170;-69
2022/02/05 14:02:35;;;;;;;7.20;3.80;;;4.80;99.90;;;;;;4456379;32;20607;-68
2022/02/05 14:05:14;;;;;;;8.30;3.87;;;4.80;99.90;;;;;;4455907;32;20178;-68
2022/02/05 14:07:46;;;;;;;9.77;4.03;;;4.70;99.90;;;;;;4456333;32;20176;-69
2022/02/05 14:10:24;;;;;;;9.00;3.90;;;4.60;99.90;;;;;;4456099;32;20234;-68
2022/02/05 14:12:53;;;;;;;9.33;4.27;;;4.50;99.90;;;;;;4457194;32;20546;-69
2022/02/05 14:15:25;;;;;;;7.87;4.20;;;4.50;99.90;;;;;;4455484;32;20206;-68
2022/02/05 14:18:10;;;;;;;9.27;4.17;;;4.50;99.90;;;;;;4455449;32;20175;-68
2022/02/05 14:20:55;;;;;;;10.20;4.20;;;4.30;99.90;;;;;;4440492;32;20185;-69
2022/02/05 14:23:24;;;;;;;9.80;3.80;;;4.20;99.90;;;;;;4440144;32;20235;-68
2022/02/05 14:26:11;;;;;;;9.67;3.80;;;4.00;99.90;;;;;;4439901;32;20175;-68
2022/02/05 14:28:52;;;;;;;8.17;4.00;;;3.90;99.90;;;;;;4441082;32;20210;-70
2022/02/05 14:42:00;;;;;;;8.00;4.03;;;4.10;99.90;;;;;;4439457;32;20189;-67
2022/02/05 14:44:27;;;;;;;7.97;3.97;;;4.10;99.90;;;;;;4439242;32;20193;-68
2022/02/05 14:46:54;;;;;;;6.60;3.77;;;4.20;99.90;;;;;;4439449;32;20246;-68
2022/02/05 14:49:22;;;;;;;9.37;4.33;;;4.40;99.90;;;;;;4439072;32;20181;-69
2022/02/05 14:51:50;;;;;;;10.03;3.97;;;4.50;99.90;;;;;;4438989;32;20187;-68
2022/02/05 14:54:18;;;;;;;9.27;4.00;;;4.40;99.90;;;;;;4439235;32;20178;-68
2022/02/05 14:56:47;;;;;;;10.87;4.57;;;4.30;99.90;;;;;;4454980;32;20434;-68
2022/02/05 14:59:15;;;;;;;11.20;4.63;;;4.20;99.90;;;;;;4436126;32;20201;-68
2022/02/05 15:01:42;;;;;;;8.97;4.00;;;4.10;99.90;;;;;;4438901;32;20182;-68
2022/02/05 15:04:08;;;;;;;9.90;4.43;;;4.00;99.90;;;;;;4439316;32;20258;-69
2022/02/05 15:06:36;;;;;;;9.70;4.27;;;3.90;99.90;;;;;;4441882;32;20150;-68
2022/02/05 15:09:06;;;;;;;10.43;4.30;;;3.80;99.90;;;;;;4439572;32;20461;-68
2022/02/05 15:11:34;;;;;;;11.17;4.20;;;3.80;99.90;;;;;;4439758;32;20193;-68
2022/02/05 15:14:03;;;;;;;7.90;4.30;;;3.70;99.90;;;;;;4438654;32;20179;-68
2022/02/05 15:16:35;;;;;;;10.90;4.50;;;3.70;99.90;;;;;;4439288;32;20179;-68
2022/02/05 15:19:04;;;;;;;11.53;4.80;;;3.60;99.90;;;;;;4438716;32;20174;-68
2022/02/05 15:21:36;;;;;;;12.00;4.67;;;3.60;99.90;;;;;;4426820;32;20175;-68
2022/02/05 15:24:05;;;;;;;8.27;4.53;;;3.50;99.90;;;;;;4438756;32;20193;-67
2022/02/05 15:26:34;;;;;;;8.90;4.23;;;3.50;99.90;;;;;;4440882;32;20178;-67
2022/02/05 15:29:03;;;;;;;11.87;5.37;;;3.50;99.90;;;;;;4439236;32;20178;-68
2022/02/05 15:31:30;;;;;;;10.27;4.97;;;3.40;99.90;;;;;;4438525;32;20182;-67
2022/02/05 15:33:58;;;;;;;12.33;5.27;;;3.40;99.90;;;;;;4438809;32;20193;-68
2022/02/05 15:36:32;;;;;;;12.80;4.90;;;3.40;99.90;;;;;;4439807;32;20218;-67
2022/02/05 15:44:33;;;;;;;10.53;4.30;;;3.40;99.90;;;;;;4439444;32;20246;-68
2022/02/05 15:47:00;;;;;;;10.07;4.50;;;3.40;99.90;;;;;;4439594;32;20178;-68
2022/02/05 15:49:28;;;;;;;8.27;4.40;;;3.50;99.90;;;;;;4440036;32;20401;-68
2022/02/05 15:51:58;;;;;;;8.67;4.37;;;3.50;99.90;;;;;;4440303;32;20205;-68
2022/02/05 15:54:28;;;;;;;8.03;4.17;;;3.50;99.90;;;;;;4438217;32;20514;-68
2022/02/05 16:00:07;;;;;;;6.77;3.40;;;3.50;99.90;;;;;;4391748;32;20167;-68
2022/02/05 16:02:34;;;;;;;6.83;3.20;;;3.50;99.90;;;;;;4392306;32;20155;-68
2022/02/05 16:05:01;;;;;;;6.57;3.50;;;3.40;99.90;;;;;;4380407;32;20206;-68
2022/02/05 16:07:28;;;;;;;6.30;3.40;;;3.40;99.90;;;;;;4379564;32;20202;-68
2022/02/05 16:09:55;;;;;;;6.73;3.40;;;3.30;99.90;;;;;;4391494;32;20218;-68
2022/02/05 16:12:22;;;;;;;5.33;2.83;;;3.30;99.90;;;;;;4392250;32;20447;-68
2022/02/05 16:14:49;;;;;;;7.40;2.40;;;3.20;99.90;;;;;;4378937;32;20233;-69
2022/02/05 16:17:20;;;;;;;4.33;2.50;;;3.20;99.90;;;;;;4379171;32;20431;-68
2022/02/05 16:19:48;;;;;;;7.13;2.50;;;3.20;99.90;;;;;;4379185;32;20245;-67
2022/02/05 16:22:15;;;;;;;4.50;2.63;;;3.10;99.90;;;;;;4378827;32;20210;-67
2022/02/05 16:24:42;;;;;;;5.17;2.50;;;3.10;99.90;;;;;;4378778;32;20183;-68