Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:35;;;;;;;38.50;20.13;;;;;;;12.30;56.37;94888.78;5015663;28;20207;-77
2023/03/21 00:04:03;;;;;;;33.28;17.95;;;;;;;12.34;56.60;94884.41;5014855;28;20227;-76
2023/03/21 00:06:31;;;;;;;29.23;17.70;;;;;;;12.35;56.39;94891.16;5016212;28;20654;-76
2023/03/21 00:08:58;;;;;;;32.67;17.70;;;;;;;12.34;56.51;94892.03;5016308;28;20215;-78
2023/03/21 00:11:24;;;;;;;35.88;18.27;;;;;;;12.39;56.52;94893.47;5015176;28;20242;-78
2023/03/21 00:13:52;;;;;;;28.83;15.38;;;;;;;12.38;56.51;94891.81;5014616;28;20208;-78
2023/03/21 00:16:19;;;;;;;32.92;15.98;;;;;;;12.40;56.82;94889.22;5015651;28;20232;-74
2023/03/21 00:18:47;;;;;;;28.33;15.70;;;;;;;12.45;56.96;94882.19;5014988;28;20287;-79
2023/03/21 00:21:17;;;;;;;21.45;14.10;;;;;;;12.48;56.63;94884.63;5015832;28;20207;-76
2023/03/21 00:23:45;;;;;;;22.65;13.88;;;;;;;12.44;56.93;94881.38;5015667;28;20258;-78
2023/03/21 00:26:12;;;;;;;22.80;14.13;;;;;;;12.38;56.99;94891.81;5014743;28;20223;-79
2023/03/21 00:28:40;;;;;;;20.13;12.55;;;;;;;12.41;56.68;94883.22;5016244;28;20272;-79
2023/03/21 00:31:08;;;;;;;23.77;12.98;;;;;;;12.46;56.51;94884.69;5014796;28;20651;-78
2023/03/21 00:33:37;;;;;;;17.13;12.38;;;;;;;12.45;56.74;94887.28;5014016;28;20207;-78
2023/03/21 00:36:05;;;;;;;20.35;12.75;;;;;;;12.38;56.74;94883.34;5017141;28;20293;-78
2023/03/21 00:38:33;;;;;;;24.67;13.32;;;;;;;12.36;57.00;94887.72;5016333;28;20337;-77
2023/03/21 00:41:00;;;;;;;20.33;12.77;;;;;;;12.28;56.83;94885.47;5016607;28;20298;-79
2023/03/21 00:43:28;;;;;;;18.90;12.48;;;;;;;12.19;57.18;94886.69;5016793;28;20303;-77
2023/03/21 00:45:56;;;;;;;18.77;12.55;;;;;;;12.07;57.24;94891.50;5017001;28;20212;-77
2023/03/21 00:48:23;;;;;;;20.48;12.23;;;;;;;12.01;57.71;94884.94;5017273;28;20287;-77
2023/03/21 00:50:52;;;;;;;23.17;12.00;;;;;;;11.95;57.87;94880.09;5017652;28;20215;-76
2023/03/21 00:53:19;;;;;;;21.50;12.40;;;;;;;11.94;57.65;94880.97;5016489;28;20298;-77
2023/03/21 00:55:48;;;;;;;18.98;11.63;;;;;;;11.93;57.82;94881.88;5016484;28;20275;-77
2023/03/21 00:58:15;;;;;;;18.58;11.32;;;;;;;11.92;58.13;94885.31;5016334;28;20736;-76
2023/03/21 01:00:42;;;;;;;22.38;11.60;;;;;;;11.86;57.98;94877.94;5016307;28;20222;-76
2023/03/21 01:03:12;;;;;;;18.83;11.68;;;;;;;11.85;58.29;94871.19;5015171;28;20214;-76
2023/03/21 01:08:27;;;;;;;19.08;11.93;;;;;;;11.79;58.81;94872.28;5016730;28;20257;-77
2023/03/21 01:10:56;;;;;;;18.77;12.50;;;;;;;11.65;58.83;94868.56;5016004;28;20235;-78
2023/03/21 01:13:25;;;;;;;21.45;12.80;;;;;;;11.52;59.33;94868.25;5014906;28;20212;-77
2023/03/21 01:15:54;;;;;;;14.75;11.70;;;;;;;11.45;59.29;94870.22;5015702;28;20208;-78
2023/03/21 01:18:23;;;;;;;15.77;10.50;;;;;;;11.47;59.26;94860.81;5016269;28;20232;-78
2023/03/21 01:20:50;;;;;;;20.98;11.80;;;;;;;11.47;59.45;94876.06;5015047;28;20208;-78
2023/03/21 01:23:17;;;;;;;18.15;12.13;;;;;;;11.46;59.58;94874.41;5014236;28;20302;-77
2023/03/21 01:25:44;;;;;;;14.48;10.52;;;;;;;11.48;59.58;94872.66;5016462;28;21330;-76
2023/03/21 01:28:12;;;;;;;14.80;11.13;;;;;;;11.46;59.79;94876.13;5014628;28;20735;-78
2023/03/21 01:30:39;;;;;;;16.70;11.93;;;;;;;11.47;60.05;94870.16;5016944;28;20207;-78
2023/03/21 01:33:05;;;;;;;19.30;10.75;;;;;;;11.50;60.00;94877.69;5015745;28;21630;-79
2023/03/21 01:35:32;;;;;;;15.77;11.20;;;;;;;11.52;59.91;94878.44;5015181;28;20212;-76
2023/03/21 01:37:59;;;;;;;13.30;10.88;;;;;;;11.58;59.78;94876.50;5015698;28;20231;-78
2023/03/21 01:40:27;;;;;;;15.45;11.52;;;;;;;11.64;59.68;94867.75;5016648;28;20214;-77
2023/03/21 01:42:54;;;;;;;16.17;10.90;;;;;;;11.56;59.94;94870.63;5015341;28;20213;-76
2023/03/21 01:45:58;;;;;;;16.45;11.45;;;;;;;11.55;59.79;94858.78;5014498;28;20433;-75
2023/03/21 01:48:29;;;;;;;16.13;10.63;;;;;;;11.57;59.72;94869.75;5025171;28;20654;-76
2023/03/21 01:50:56;;;;;;;15.55;11.77;;;;;;;11.61;59.55;94865.34;5027748;28;20646;-73
2023/03/21 01:53:28;;;;;;;20.42;11.18;;;;;;;11.56;59.67;94869.81;5031336;28;20555;-75
2023/03/21 01:55:57;;;;;;;15.60;11.25;;;;;;;11.52;59.61;94861.47;5033002;28;20207;-75
2023/03/21 01:58:24;;;;;;;15.82;11.52;;;;;;;11.48;59.41;94867.56;5035293;28;20223;-76
2023/03/21 02:00:54;;;;;;;14.70;10.85;;;;;;;11.46;59.60;94859.16;5032145;28;20638;-75
2023/03/21 02:03:21;;;;;;;14.45;10.20;;;;;;;11.43;59.76;94864.38;5030439;28;20227;-76
2023/03/21 02:05:54;;;;;;;14.38;9.60;;;;;;;11.40;59.83;94859.38;5033209;28;20199;-76
2023/03/21 02:08:23;;;;;;;20.05;10.55;;;;;;;11.30;59.91;94858.13;5032083;28;20203;-76
2023/03/21 02:10:51;;;;;;;14.38;10.70;;;;;;;11.28;60.05;94857.34;5032640;28;20699;-75
2023/03/21 02:13:17;;;;;;;14.23;10.07;;;;;;;11.25;60.11;94852.38;5033169;28;20707;-76
2023/03/21 02:15:53;;;;;;;16.20;11.25;;;;;;;11.25;60.25;94858.28;5030099;28;20280;-76
2023/03/21 02:18:26;;;;;;;14.30;10.32;;;;;;;11.20;60.15;94844.94;5021574;28;20281;-75
2023/03/21 02:21:30;;;;;;;20.25;10.93;;;;;;;11.10;60.56;94850.44;5033835;28;20261;-75
2023/03/21 02:24:29;;;;;;;19.35;11.35;;;;;;;11.02;60.94;94842.28;5033094;28;20203;-75
2023/03/21 02:27:08;;;;;;;17.27;12.13;;;;;;;10.95;61.10;94849.31;5032051;28;20705;-75
2023/03/21 02:30:03;;;;;;;16.13;11.30;;;;;;;10.91;61.05;94856.22;5032577;28;20207;-75
2023/03/21 02:32:46;;;;;;;13.82;11.18;;;;;;;10.93;61.38;94861.25;5032918;28;20207;-75
2023/03/21 02:35:41;;;;;;;16.80;11.32;;;;;;;10.84;61.41;94839.56;5032529;28;20199;-75
2023/03/21 02:38:15;;;;;;;16.83;12.20;;;;;;;10.87;61.55;94854.72;5032894;28;20296;-76
2023/03/21 02:40:48;;;;;;;25.50;12.05;;;;;;;10.83;61.98;94857.41;5032771;28;20655;-75
2023/03/21 02:43:20;;;;;;;20.67;12.93;;;;;;;10.72;62.34;94849.34;5032634;28;20200;-73
2023/03/21 02:45:51;;;;;;;21.00;12.82;;;;;;;10.72;62.39;94855.25;5033462;28;20219;-75
2023/03/21 02:48:25;;;;;;;20.30;12.25;;;;;;;10.71;62.16;94853.59;5032961;28;20622;-75
2023/03/21 02:50:53;;;;;;;23.77;12.98;;;;;;;10.64;62.30;94849.63;5032426;28;20705;-74
2023/03/21 02:53:25;;;;;;;25.02;12.95;;;;;;;10.66;62.27;94847.03;5033118;28;20281;-75
2023/03/21 02:55:53;;;;;;;20.50;12.32;;;;;;;10.62;62.38;94855.69;5032288;28;20204;-74
2023/03/21 02:58:24;;;;;;;20.63;11.77;;;;;;;10.55;62.73;94852.53;5023627;28;20224;-75
2023/03/21 03:00:54;;;;;;;14.40;11.02;;;;;;;10.41;62.71;94842.03;5031287;28;20289;-74
2023/03/21 03:03:21;;;;;;;17.17;12.45;;;;;;;10.47;63.06;94854.50;5032051;28;20191;-73
2023/03/21 03:05:50;;;;;;;20.50;11.65;;;;;;;10.39;63.09;94842.09;5032231;28;20199;-75
2023/03/21 03:08:33;;;;;;;20.40;12.82;;;;;;;10.34;63.51;94855.84;5032281;28;20760;-74
2023/03/21 03:11:14;;;;;;;21.88;11.15;;;;;;;10.32;63.54;94853.38;5031740;28;20282;-74
2023/03/21 03:14:01;;;;;;;14.70;10.98;;;;;;;10.35;63.79;94848.19;5031695;28;20302;-76
2023/03/21 03:16:36;;;;;;;18.23;11.40;;;;;;;10.28;63.50;94849.28;5032100;28;20283;-74
2023/03/21 03:19:07;;;;;;;20.60;10.93;;;;;;;10.26;63.38;94853.56;5031777;28;20657;-75
2023/03/21 03:21:41;;;;;;;17.60;10.55;;;;;;;10.19;64.17;94863.13;5032114;28;20239;-76
2023/03/21 03:24:15;;;;;;;19.95;11.18;;;;;;;10.14;64.28;94857.38;5030749;28;20203;-75
2023/03/21 03:26:48;;;;;;;17.50;10.43;;;;;;;10.12;64.22;94861.66;5031615;28;20288;-75
2023/03/21 03:29:17;;;;;;;14.15;10.38;;;;;;;10.15;64.30;94859.00;5031986;28;20708;-75
2023/03/21 03:31:51;;;;;;;20.35;10.65;;;;;;;10.18;64.41;94861.41;5031676;28;20211;-75
2023/03/21 03:34:21;;;;;;;18.75;10.82;;;;;;;10.12;64.32;94848.97;5032033;28;20287;-74
2023/03/21 03:36:54;;;;;;;12.20;9.30;;;;;;;10.04;64.56;94861.09;5031590;28;20289;-75
2023/03/21 03:39:30;;;;;;;19.35;10.35;;;;;;;10.01;64.48;94860.38;5031925;28;20715;-74
2023/03/21 03:42:00;;;;;;;21.08;12.07;;;;;;;9.88;64.65;94855.72;5027443;28;20204;-75
2023/03/21 03:44:27;;;;;;;18.92;11.38;;;;;;;9.82;64.99;94860.16;5026712;28;20232;-74
2023/03/21 03:46:59;;;;;;;23.95;12.93;;;;;;;9.72;65.80;94851.19;5031886;28;20203;-75
2023/03/21 03:49:30;;;;;;;24.90;12.50;;;;;;;9.68;65.62;94853.00;5031709;28;20231;-74
2023/03/21 03:52:04;;;;;;;22.35;12.48;;;;;;;9.61;66.41;94850.75;5031618;28;20661;-76
2023/03/21 03:54:37;;;;;;;18.45;11.82;;;;;;;9.55;65.92;94850.06;5029831;28;20289;-75
2023/03/21 03:57:06;;;;;;;16.08;10.50;;;;;;;9.53;66.00;94853.53;5031758;28;20204;-76
2023/03/21 03:59:34;;;;;;;11.45;9.23;;;;;;;9.48;66.05;94857.91;5031273;28;20199;-75
2023/03/21 04:02:01;;;;;;;15.18;8.82;;;;;;;9.52;65.39;94857.75;5031691;28;20648;-74
2023/03/21 04:04:28;;;;;;;16.05;9.70;;;;;;;9.43;65.37;94850.44;5031573;28;20195;-75
2023/03/21 04:06:54;;;;;;;11.90;9.57;;;;;;;9.48;65.77;94856.19;5031144;28;20278;-74
2023/03/21 04:09:22;;;;;;;15.77;10.32;;;;;;;9.42;66.37;94858.09;5031002;28;20200;-73
2023/03/21 04:11:50;;;;;;;15.88;10.88;;;;;;;9.44;66.33;94854.63;5031333;28;20725;-74
2023/03/21 04:14:17;;;;;;;25.88;10.98;;;;;;;9.40;65.81;94862.41;5031247;28;20250;-74
2023/03/21 04:16:43;;;;;;;16.30;10.50;;;;;;;9.36;65.94;94851.53;5030871;28;20286;-74
2023/03/21 04:19:10;;;;;;;14.40;9.35;;;;;;;9.35;66.55;94852.41;5031052;28;20700;-75
2023/03/21 04:21:37;;;;;;;17.30;10.75;;;;;;;9.49;66.74;94855.31;5030733;28;20214;-74
2023/03/21 04:24:06;;;;;;;18.95;10.20;;;;;;;9.52;66.48;94846.78;5031123;28;20235;-75
2023/03/21 04:26:34;;;;;;;19.05;10.77;;;;;;;9.70;66.11;94846.16;5030832;28;20792;-75
2023/03/21 04:29:03;;;;;;;13.32;9.48;;;;;;;9.73;65.52;94841.00;5019160;28;20585;-75
2023/03/21 04:31:32;;;;;;;15.90;11.23;;;;;;;9.50;66.55;94838.41;5030512;28;20219;-74
2023/03/21 04:34:00;;;;;;;17.50;11.75;;;;;;;9.39;66.53;94846.38;5031280;28;20227;-74
2023/03/21 04:36:32;;;;;;;17.83;11.80;;;;;;;9.34;66.94;94852.47;5030927;28;20210;-76
2023/03/21 04:38:59;;;;;;;12.23;10.85;;;;;;;9.38;66.91;94854.03;5030717;28;20231;-76
2023/03/21 04:41:26;;;;;;;14.70;10.07;;;;;;;9.44;66.75;94856.34;5030427;28;20239;-74
2023/03/21 04:43:53;;;;;;;13.00;11.15;;;;;;;9.47;67.25;94858.78;5030958;28;20231;-75
2023/03/21 04:46:21;;;;;;;17.08;11.13;;;;;;;9.51;66.91;94851.03;5030646;28;20651;-74
2023/03/21 04:48:48;;;;;;;21.08;11.48;;;;;;;9.61;66.85;94850.75;5031149;28;20230;-74
2023/03/21 04:51:15;;;;;;;22.63;11.18;;;;;;;9.70;66.49;94855.50;5029341;28;20200;-75
2023/03/21 04:53:43;;;;;;;17.80;11.00;;;;;;;9.86;65.89;94859.19;5031133;28;20231;-74
2023/03/21 04:56:11;;;;;;;19.70;11.82;;;;;;;10.00;65.86;94854.47;5034868;28;20253;-76
2023/03/21 04:58:39;;;;;;;16.55;10.88;;;;;;;10.22;65.35;94855.38;5037318;28;20269;-74
2023/03/21 05:01:06;;;;;;;14.65;10.82;;;;;;;10.45;64.62;94851.19;5030072;28;20709;-75
2023/03/21 05:03:38;;;;;;;21.02;11.77;;;;;;;10.63;64.05;94858.16;5030655;28;20227;-76
2023/03/21 05:06:07;;;;;;;22.70;13.45;;;;;;;10.75;63.66;94860.22;5029549;28;20211;-76
2023/03/21 05:08:34;;;;;;;27.45;13.77;;;;;;;10.80;63.53;94863.44;5030470;28;20228;-76
2023/03/21 05:11:00;;;;;;;24.20;16.13;;;;;;;10.86;62.49;94858.13;5029681;28;20231;-74
2023/03/21 05:13:27;;;;;;;33.20;16.35;;;;;;;10.90;62.40;94859.66;5030586;28;20266;-75
2023/03/21 05:15:54;;;;;;;36.42;15.52;;;;;;;10.94;61.72;94864.63;5030695;28;20285;-75
2023/03/21 05:18:23;;;;;;;30.92;16.65;;;;;;;11.04;61.64;94856.59;5030098;28;20230;-76
2023/03/21 05:20:54;;;;;;;35.42;20.83;;;;;;;11.20;60.95;94856.81;5029979;28;20203;-76
2023/03/21 05:23:20;;;;;;;36.83;21.48;;;;;;;11.32;60.78;94860.59;5030186;28;20200;-77
2023/03/21 05:25:47;;;;;;;38.90;21.10;;;;;;;11.49;60.61;94859.03;5030499;28;20239;-75
2023/03/21 05:28:17;;;;;;;39.67;20.17;;;;;;;11.63;59.64;94860.22;5029292;28;20220;-74
2023/03/21 05:30:43;;;;;;;43.03;21.05;;;;;;;11.80;59.22;94858.66;5029816;28;20282;-75
2023/03/21 05:33:10;;;;;;;44.58;19.33;;;;;;;11.94;58.90;94855.50;5030041;28;20235;-76
2023/03/21 05:35:37;;;;;;;32.85;17.73;;;;;;;12.10;58.42;94856.53;5030284;28;20685;-76
2023/03/21 05:38:05;;;;;;;34.05;18.45;;;;;;;12.30;57.54;94857.38;5029661;28;20228;-76
2023/03/21 05:40:32;;;;;;;35.08;18.92;;;;;;;12.51;57.09;94866.66;5030222;28;20293;-76
2023/03/21 05:42:59;;;;;;;50.83;21.63;;;;;;;12.75;57.04;94869.81;5029361;28;20296;-77
2023/03/21 05:45:26;;;;;;;40.28;20.38;;;;;;;12.89;56.26;94868.28;5037135;28;20692;-77
2023/03/21 05:47:52;;;;;;;41.88;19.30;;;;;;;13.03;55.71;94857.47;5030223;28;20242;-77
2023/03/21 05:50:19;;;;;;;42.58;19.25;;;;;;;13.21;55.11;94853.25;5030182;28;20231;-77
2023/03/21 05:52:46;;;;;;;36.38;20.30;;;;;;;13.37;55.22;94843.97;5030453;28;20203;-75
2023/03/21 05:55:14;;;;;;;42.13;19.45;;;;;;;13.52;54.26;94848.34;5029825;28;20291;-77
2023/03/21 05:57:40;;;;;;;33.53;18.70;;;;;;;13.64;54.23;94841.81;5029537;28;20293;-76
2023/03/21 06:00:09;;;;;;;55.08;25.70;;;;;;;13.88;53.46;94837.22;5030276;28;20207;-76
2023/03/21 06:02:35;;;;;;;47.55;22.30;;;;;;;14.16;52.56;94840.03;5029736;28;20262;-77
2023/03/21 06:05:02;;;;;;;36.88;19.33;;;;;;;14.47;51.80;94834.19;5029421;28;20629;-76
2023/03/21 06:07:29;;;;;;;33.08;18.13;;;;;;;14.80;51.13;94836.72;5029064;28;20211;-75
2023/03/21 06:09:55;;;;;;;33.08;17.15;;;;;;;15.35;49.92;94828.56;5030172;28;20289;-75
2023/03/21 06:12:23;;;;;;;37.45;18.75;;;;;;;16.06;48.04;94825.41;5029350;28;20195;-75
2023/03/21 06:14:50;;;;;;;34.63;19.77;;;;;;;16.65;46.24;94829.53;5030351;28;20231;-76
2023/03/21 06:17:17;;;;;;;37.17;20.95;;;;;;;17.19;44.95;94821.91;5029913;28;20207;-76
2023/03/21 06:19:44;;;;;;;42.95;21.52;;;;;;;17.66;43.74;94824.84;5029413;28;20278;-75
2023/03/21 06:22:11;;;;;;;48.20;22.40;;;;;;;17.93;42.99;94822.22;5029782;28;20653;-77
2023/03/21 06:24:37;;;;;;;35.28;20.48;;;;;;;17.95;42.83;94819.56;5030269;28;20211;-76
2023/03/21 06:27:05;;;;;;;45.85;22.48;;;;;;;17.78;42.94;94818.09;5029392;28;20770;-76
2023/03/21 06:29:33;;;;;;;47.28;20.50;;;;;;;17.62;43.28;94815.66;5030080;28;20195;-75
2023/03/21 06:32:00;;;;;;;43.63;20.80;;;;;;;17.54;43.06;94817.94;5029110;28;20755;-78
2023/03/21 06:34:27;;;;;;;51.15;20.85;;;;;;;17.27;43.17;94819.69;5029915;28;20270;-77
2023/03/21 06:36:53;;;;;;;38.33;19.38;;;;;;;16.87;44.22;94816.22;5028792;28;20204;-76
2023/03/21 06:39:20;;;;;;;26.65;18.05;;;;;;;16.57;44.68;94816.34;5035785;28;20231;-77
2023/03/21 06:41:47;;;;;;;37.08;20.27;;;;;;;16.28;45.90;94816.34;5032910;28;20289;-76
2023/03/21 06:44:14;;;;;;;35.90;17.83;;;;;;;16.02;46.39;94823.94;5038461;28;20210;-78
2023/03/21 06:46:42;;;;;;;34.38;16.45;;;;;;;15.98;45.98;94825.84;5032913;28;20651;-77
2023/03/21 06:49:09;;;;;;;32.65;17.67;;;;;;;15.92;46.19;94839.84;5032516;28;20223;-76
2023/03/21 06:51:36;;;;;;;34.50;18.60;;;;;;;15.92;46.18;94833.88;5032817;28;20195;-77
2023/03/21 06:54:03;;;;;;;41.60;20.30;;;;;;;15.97;46.35;94834.44;5033172;28;20261;-77
2023/03/21 06:56:29;;;;;;;45.38;23.48;;;;;;;15.90;46.49;94833.97;5032395;28;20540;-78
2023/03/21 06:58:56;;;;;;;47.13;23.10;;;;;;;15.95;46.51;94844.78;5032851;28;20267;-76
2023/03/21 07:01:23;;;;;;;44.90;24.05;;;;;;;15.94;46.21;94842.31;5033055;28;20229;-76
2023/03/21 07:03:52;;;;;;;35.22;18.35;;;;;;;15.94;46.25;94848.25;5034746;28;20214;-77
2023/03/21 07:06:19;;;;;;;33.03;18.10;;;;;;;15.92;45.81;94839.00;5033121;28;20248;-77
2023/03/21 07:08:46;;;;;;;20.98;14.85;;;;;;;15.85;45.94;94842.81;5032191;28;20677;-77
2023/03/21 07:11:14;;;;;;;24.17;13.85;;;;;;;15.93;46.04;94825.28;5032985;28;20313;-76
2023/03/21 07:13:40;;;;;;;18.33;11.48;;;;;;;16.40;44.31;94840.44;5032570;28;20210;-77
2023/03/21 07:16:08;;;;;;;12.75;10.30;;;;;;;16.83;43.28;94850.69;5032955;28;20285;-77
2023/03/21 07:18:35;;;;;;;14.80;10.68;;;;;;;17.23;42.02;94836.22;5032156;28;20263;-75
2023/03/21 07:21:04;;;;;;;19.73;10.50;;;;;;;17.44;42.06;94842.56;5032965;28;20747;-77
2023/03/21 07:23:31;;;;;;;21.10;12.15;;;;;;;17.53;41.38;94844.53;5032330;28;20230;-77
2023/03/21 07:25:57;;;;;;;22.30;12.43;;;;;;;17.43;41.66;94843.47;5040951;28;20214;-78
2023/03/21 07:28:24;;;;;;;23.73;12.55;;;;;;;17.44;41.86;94839.97;5035336;28;20661;-77
2023/03/21 07:30:56;;;;;;;19.77;12.60;;;;;;;17.31;41.69;94823.72;5032757;28;20273;-77
2023/03/21 07:33:23;;;;;;;17.48;11.30;;;;;;;17.23;41.83;94838.78;5031672;28;20203;-77
2023/03/21 07:35:50;;;;;;;29.13;10.57;;;;;;;17.12;41.73;94828.34;5033902;28;20232;-76
2023/03/21 07:38:19;;;;;;;13.75;10.82;;;;;;;17.08;41.83;94832.00;5033312;28;20600;-76
2023/03/21 07:40:46;;;;;;;13.60;11.05;;;;;;;17.14;41.82;94835.03;5034246;28;20589;-77
2023/03/21 07:43:14;;;;;;;19.90;10.43;;;;;;;17.22;42.01;94844.84;5032428;28;20203;-75
2023/03/21 07:45:41;;;;;;;17.80;12.65;;;;;;;17.36;41.84;94849.91;5032154;28;20208;-77
2023/03/21 07:48:08;;;;;;;15.88;10.68;;;;;;;17.53;41.14;94838.56;5031791;28;20204;-76
2023/03/21 07:50:35;;;;;;;13.73;10.00;;;;;;;17.92;40.65;94848.84;5031526;28;20234;-76
2023/03/21 07:53:02;;;;;;;16.58;11.00;;;;;;;18.43;39.42;94840.34;5043326;28;20286;-77
2023/03/21 07:55:33;;;;;;;20.52;9.57;;;;;;;19.14;38.31;94837.16;5033258;28;20626;-76
2023/03/21 07:58:00;;;;;;;13.27;9.60;;;;;;;19.83;36.99;94831.25;5031608;28;20204;-76
2023/03/21 08:00:27;;;;;;;16.58;9.82;;;;;;;20.09;36.06;94831.91;5031767;28;20227;-76
2023/03/21 08:02:55;;;;;;;16.08;10.55;;;;;;;20.08;35.98;94843.19;5033332;28;20633;-77
2023/03/21 08:05:22;;;;;;;23.90;10.40;;;;;;;19.86;36.39;94831.03;5051506;28;20203;-77
2023/03/21 08:07:49;;;;;;;19.20;9.70;;;;;;;19.65;36.98;94843.75;5031665;28;20281;-77
2023/03/21 08:10:17;;;;;;;12.65;10.35;;;;;;;19.46;37.55;94835.69;5031286;28;20258;-76
2023/03/21 08:12:46;;;;;;;11.13;9.82;;;;;;;19.41;37.43;94829.22;5031715;28;20681;-77
2023/03/21 08:15:13;;;;;;;10.68;8.75;;;;;;;19.55;37.09;94826.50;5031285;28;20207;-77
2023/03/21 08:17:44;;;;;;;11.88;10.10;;;;;;;19.85;37.07;94826.81;5031326;28;20200;-76
2023/03/21 08:20:13;;;;;;;16.58;9.95;;;;;;;20.01;36.51;94823.94;5031480;28;20608;-76
2023/03/21 08:22:40;;;;;;;13.77;9.00;;;;;;;20.05;36.40;94826.16;5031563;28;20231;-76
2023/03/21 08:25:09;;;;;;;18.67;9.50;;;;;;;20.02;36.70;94828.19;5044107;28;20207;-74
2023/03/21 08:27:36;;;;;;;17.67;9.95;;;;;;;20.04;36.51;94824.50;5031411;28;20215;-75
2023/03/21 08:30:05;;;;;;;17.30;9.40;;;;;;;19.91;36.45;94820.41;5031794;28;20200;-76
2023/03/21 08:32:32;;;;;;;13.35;9.52;;;;;;;19.79;36.65;94823.91;5032206;28;20199;-75
2023/03/21 08:35:01;;;;;;;14.00;9.52;;;;;;;19.61;36.90;94811.41;5030988;28;20235;-75
2023/03/21 08:37:28;;;;;;;16.33;9.75;;;;;;;19.63;37.15;94804.38;5031264;28;20203;-77
2023/03/21 08:39:55;;;;;;;16.00;10.32;;;;;;;19.76;37.43;94816.38;5032175;28;20255;-77
2023/03/21 08:42:22;;;;;;;17.88;11.50;;;;;;;19.84;37.34;94820.03;5032533;28;20242;-76
2023/03/21 08:44:49;;;;;;;22.10;12.52;;;;;;;19.86;37.34;94812.16;5031878;28;20214;-77
2023/03/21 08:47:17;;;;;;;24.65;12.50;;;;;;;19.74;37.61;94823.41;5031254;28;20247;-76
2023/03/21 08:49:45;;;;;;;20.90;11.23;;;;;;;19.49;37.45;94817.41;5030696;28;20192;-78
2023/03/21 08:52:12;;;;;;;18.00;10.55;;;;;;;19.34;37.92;94821.09;5030936;28;20200;-77
2023/03/21 08:54:40;;;;;;;20.73;10.65;;;;;;;19.18;38.19;94817.97;5030776;28;20289;-76
2023/03/21 08:57:09;;;;;;;14.93;10.45;;;;;;;18.96;38.65;94810.94;5031435;28;20338;-76
2023/03/21 08:59:36;;;;;;;16.58;9.60;;;;;;;18.93;38.63;94824.03;5030678;28;20246;-77
2023/03/21 09:02:03;;;;;;;19.15;9.85;;;;;;;18.96;38.81;94819.50;5038424;28;20283;-77
2023/03/21 09:04:31;;;;;;;16.35;10.20;;;;;;;19.07;38.57;94816.13;5025267;28;20709;-77
2023/03/21 09:07:00;;;;;;;12.65;9.63;;;;;;;19.07;38.79;94815.31;5030092;28;20296;-75
2023/03/21 09:09:27;;;;;;;12.70;10.05;;;;;;;18.96;39.13;94808.38;5004562;28;20293;-79
2023/03/21 09:11:53;;;;;;;11.82;8.57;;;;;;;18.88;38.68;94805.50;5011278;28;20902;-79
2023/03/21 09:14:20;;;;;;;14.93;8.82;;;;;;;18.67;38.82;94797.53;5015546;28;20742;-78
2023/03/21 09:16:47;;;;;;;11.30;9.50;;;;;;;18.61;39.12;94809.06;5013656;28;20203;-79
2023/03/21 09:19:14;;;;;;;12.85;10.25;;;;;;;18.48;39.37;94802.25;5014207;28;20228;-78
2023/03/21 09:21:42;;;;;;;14.55;8.90;;;;;;;18.46;39.51;94792.06;5015089;28;20208;-80
2023/03/21 09:24:11;;;;;;;12.63;9.40;;;;;;;18.46;39.58;94794.66;5016330;28;21003;-73
2023/03/21 09:26:38;;;;;;;10.25;8.57;;;;;;;18.56;39.15;94776.84;5015667;28;20227;-73
2023/03/21 09:29:06;;;;;;;11.60;8.95;;;;;;;18.62;39.83;94789.28;5016488;28;20252;-77
2023/03/21 09:31:33;;;;;;;10.52;9.40;;;;;;;18.76;39.75;94786.59;5014629;28;20999;-79
2023/03/21 09:34:00;;;;;;;11.80;9.55;;;;;;;18.87;39.44;94778.91;5013539;28;20345;-76
2023/03/21 09:36:26;;;;;;;13.35;9.20;;;;;;;19.01;38.96;94765.91;5015842;28;20209;-76
2023/03/21 09:38:55;;;;;;;13.50;8.60;;;;;;;19.26;38.75;94777.03;5014663;28;20224;-78
2023/03/21 09:41:51;;;;;;;14.10;9.40;;;;;;;19.55;38.08;94782.69;5014736;28;20213;-76
2023/03/21 09:44:31;;;;;;;19.38;10.70;;;;;;;19.81;37.61;94771.25;5014752;28;20207;-75
2023/03/21 09:47:05;;;;;;;10.23;8.88;;;;;;;19.80;37.85;94764.44;5015057;28;20668;-77
2023/03/21 09:49:37;;;;;;;13.20;9.68;;;;;;;19.66;37.75;94747.44;5016835;28;20210;-75
2023/03/21 09:52:12;;;;;;;23.35;16.60;;;;;;;19.28;37.82;94746.84;5016846;28;20213;-77
2023/03/21 09:54:43;;;;;;;11.15;8.43;;;;;;;19.01;37.84;94757.38;5015285;28;20238;-76
2023/03/21 09:57:30;;;;;;;9.82;8.48;;;;;;;18.65;38.39;94765.91;5013626;28;20208;-76
2023/03/21 10:00:00;;;;;;;10.85;8.68;;;;;;;18.60;38.83;94770.56;5012997;28;21160;-77
2023/03/21 10:02:37;;;;;;;15.93;9.68;;;;;;;18.59;38.65;94759.44;5014802;28;20207;-77
2023/03/21 10:05:13;;;;;;;17.92;9.20;;;;;;;18.45;38.52;94753.59;5014341;28;20211;-76
2023/03/21 10:07:46;;;;;;;10.40;7.70;;;;;;;18.50;39.28;94748.94;5014654;28;20209;-78
2023/03/21 10:10:18;;;;;;;12.20;8.77;;;;;;;18.33;38.95;94722.63;5014145;28;20192;-78
2023/03/21 10:12:47;;;;;;;13.82;8.88;;;;;;;18.53;38.74;94744.41;5014343;28;20290;-79
2023/03/21 10:15:17;;;;;;;14.98;9.27;;;;;;;18.67;39.09;94735.75;5018141;28;20218;-78
2023/03/21 10:17:52;;;;;;;14.95;9.32;;;;;;;19.17;38.56;94729.56;5018673;28;20318;-77
2023/03/21 10:20:20;;;;;;;15.38;9.38;;;;;;;19.89;36.73;94724.25;5018139;28;20916;-78
2023/03/21 10:22:50;;;;;;;16.05;9.80;;;;;;;20.19;36.66;94729.69;5018264;28;20301;-79
2023/03/21 10:25:21;;;;;;;15.52;9.95;;;;;;;20.35;35.93;94719.81;5018251;28;20215;-78
2023/03/21 10:27:50;;;;;;;10.45;9.38;;;;;;;20.78;35.87;94728.59;5017701;28;20680;-77
2023/03/21 10:30:26;;;;;;;15.13;10.77;;;;;;;21.11;34.63;94735.41;5018249;28;20206;-78
2023/03/21 10:32:56;;;;;;;11.50;9.15;;;;;;;20.47;34.45;94733.56;5018297;28;20241;-80
2023/03/21 10:35:22;;;;;;;14.73;9.18;;;;;;;19.79;35.37;94731.06;5018628;28;20207;-78
2023/03/21 10:37:49;;;;;;;12.00;8.20;;;;;;;19.51;35.64;94727.13;5018899;28;20219;-78
2023/03/21 10:40:18;;;;;;;9.90;8.68;;;;;;;19.45;35.78;94723.22;5018227;28;20346;-80
2023/03/21 10:42:45;;;;;;;13.38;8.32;;;;;;;19.69;36.00;94725.75;5018781;28;20214;-78
2023/03/21 10:45:18;;;;;;;10.48;8.95;;;;;;;20.24;35.67;94726.75;5017696;28;21011;-78
2023/03/21 10:47:48;;;;;;;9.38;7.85;;;;;;;20.71;34.80;94726.50;5017583;28;20212;-77
2023/03/21 10:50:18;;;;;;;11.70;7.97;;;;;;;21.15;34.10;94726.47;5018101;28;20294;-78
2023/03/21 10:52:48;;;;;;;9.73;8.48;;;;;;;21.47;32.60;94735.06;5017846;28;20212;-79
2023/03/21 10:55:23;;;;;;;10.82;8.15;;;;;;;21.67;32.38;94731.69;5018263;28;20208;-79
2023/03/21 10:57:57;;;;;;;12.57;8.13;;;;;;;21.86;31.82;94715.44;5017308;28;20215;-78
2023/03/21 11:00:28;;;;;;;12.18;7.78;;;;;;;22.17;31.55;94718.09;5018437;28;20223;-76
2023/03/21 11:02:56;;;;;;;12.05;7.13;;;;;;;22.48;31.08;94717.13;5017643;28;20208;-76
2023/03/21 11:05:26;;;;;;;12.77;8.38;;;;;;;22.26;30.65;94710.38;5017902;28;20214;-74
2023/03/21 11:07:59;;;;;;;21.52;8.85;;;;;;;21.96;30.69;94707.75;5018612;28;20257;-78
2023/03/21 11:10:30;;;;;;;10.88;6.45;;;;;;;21.49;30.90;94702.16;5016845;28;20227;-76
2023/03/21 11:13:01;;;;;;;7.90;6.68;;;;;;;21.16;31.87;94699.69;5017640;28;20234;-81
2023/03/21 11:15:30;;;;;;;11.43;7.45;;;;;;;20.88;31.92;94694.16;5017053;28;20269;-77
2023/03/21 11:17:57;;;;;;;10.40;6.25;;;;;;;21.00;32.25;94690.63;5016970;28;20210;-78
2023/03/21 11:20:24;;;;;;;16.67;7.22;;;;;;;21.06;32.29;94695.25;5017287;28;20234;-76
2023/03/21 11:22:55;;;;;;;7.72;6.53;;;;;;;20.74;32.38;94691.88;5017185;28;20210;-77
2023/03/21 11:25:25;;;;;;;8.20;7.30;;;;;;;20.43;33.09;94695.22;5015790;28;20211;-76
2023/03/21 11:27:55;;;;;;;8.90;7.65;;;;;;;20.48;33.30;94693.91;5017081;28;20402;-79
2023/03/21 11:30:24;;;;;;;7.30;6.47;;;;;;;20.61;33.07;94675.69;5017722;28;20705;-79
2023/03/21 11:32:54;;;;;;;14.57;6.90;;;;;;;20.87;32.87;94674.44;5016344;28;20794;-76
2023/03/21 11:35:23;;;;;;;7.90;7.20;;;;;;;21.06;32.55;94669.44;5015130;28;20204;-77