Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:02:11;;;;;;;8.57;6.75;;;11.00;99.90;;;;;;5072125;28;20040;-74
2022/06/01 00:04:37;;;;;;;18.60;14.55;;;11.10;99.90;;;;;;5072276;28;20427;-74
2022/06/01 00:07:02;;;;;;;24.80;16.63;;;11.10;99.90;;;;;;5072158;28;20378;-73
2022/06/01 00:09:28;;;;;;;8.38;7.20;;;11.10;99.90;;;;;;5072115;28;20040;-73
2022/06/01 00:11:54;;;;;;;7.93;6.10;;;11.10;99.90;;;;;;5054749;28;20041;-75
2022/06/01 00:14:19;;;;;;;8.18;7.38;;;11.00;99.90;;;;;;5072972;28;20049;-76
2022/06/01 00:16:45;;;;;;;11.48;6.93;;;11.10;99.90;;;;;;5072046;28;20412;-75
2022/06/01 00:19:12;;;;;;;11.55;7.45;;;11.10;99.90;;;;;;5072402;28;20045;-75
2022/06/01 00:22:11;;;;;;;8.10;6.40;;;11.20;99.90;;;;;;5072955;28;20048;-75
2022/06/01 00:24:23;;;;;;;241.75;163.40;;;11.20;99.90;;;;;;5071944;28;20059;-78
2022/06/01 00:26:50;;;;;;;18.90;13.32;;;11.20;99.90;;;;;;5072539;28;20392;-78
2022/06/01 00:29:16;;;;;;;12.90;8.75;;;11.30;99.90;;;;;;5072763;28;20048;-76
2022/06/01 00:31:41;;;;;;;7.50;6.80;;;11.30;99.90;;;;;;5073253;28;20041;-77
2022/06/01 00:34:07;;;;;;;8.55;7.30;;;11.40;99.90;;;;;;5072266;28;20429;-77
2022/06/01 00:36:33;;;;;;;9.00;6.60;;;11.40;99.90;;;;;;5054288;28;20079;-76
2022/06/01 00:38:58;;;;;;;8.75;6.93;;;11.30;99.90;;;;;;5072893;28;20048;-77
2022/06/01 00:41:24;;;;;;;7.90;7.18;;;11.40;99.90;;;;;;5072877;28;20367;-76
2022/06/01 00:43:50;;;;;;;9.07;7.28;;;11.40;99.90;;;;;;5072495;28;20056;-76
2022/06/01 00:46:15;;;;;;;8.35;6.60;;;11.30;99.90;;;;;;5070753;28;20117;-76
2022/06/01 00:48:48;;;;;;;7.90;7.10;;;10.90;99.90;;;;;;5072366;28;20051;-74
2022/06/01 00:51:17;;;;;;;12.60;8.55;;;11.40;99.90;;;;;;5055216;28;20507;-77
2022/06/01 00:53:44;;;;;;;9.07;6.55;;;11.40;99.90;;;;;;5072413;28;20159;-75
2022/06/01 00:56:21;;;;;;;10.32;6.88;;;11.30;99.90;;;;;;5074934;28;20464;-76
2022/06/01 00:58:51;;;;;;;8.93;6.40;;;11.30;99.90;;;;;;5058393;28;20048;-75
2022/06/01 01:01:19;;;;;;;7.20;5.35;;;11.30;99.90;;;;;;5076895;28;20492;-76
2022/06/01 01:03:49;;;;;;;7.93;6.55;;;11.30;99.90;;;;;;5076523;28;20075;-75
2022/06/01 01:06:40;;;;;;;8.48;6.65;;;11.30;99.90;;;;;;5076168;28;20094;-76
2022/06/01 01:09:07;;;;;;;7.90;6.65;;;11.30;99.90;;;;;;5075219;28;20067;-76
2022/06/01 01:11:54;;;;;;;8.32;7.13;;;11.30;99.90;;;;;;5075914;28;20128;-76
2022/06/01 01:14:25;;;;;;;9.00;7.93;;;11.30;99.90;;;;;;5076216;28;20115;-76
2022/06/01 01:16:52;;;;;;;7.15;5.68;;;11.30;99.90;;;;;;5076226;28;20503;-76
2022/06/01 01:19:22;;;;;;;10.38;7.75;;;11.30;99.90;;;;;;5076421;28;20049;-76
2022/06/01 01:22:02;;;;;;;10.63;8.10;;;11.30;99.90;;;;;;5076314;28;20125;-77
2022/06/01 01:24:42;;;;;;;11.20;8.45;;;11.30;99.90;;;;;;5076069;28;20083;-77
2022/06/01 01:27:08;;;;;;;12.00;8.88;;;11.30;99.90;;;;;;5076241;28;20048;-77
2022/06/01 01:29:41;;;;;;;12.98;9.98;;;11.40;99.90;;;;;;5075688;28;20044;-76
2022/06/01 01:32:09;;;;;;;10.10;8.60;;;11.40;99.90;;;;;;5076048;28;20114;-76
2022/06/01 01:34:36;;;;;;;9.40;7.63;;;11.40;99.90;;;;;;5076179;28;20070;-76
2022/06/01 01:37:05;;;;;;;11.35;8.27;;;11.40;99.90;;;;;;5075421;28;20057;-75
2022/06/01 01:39:35;;;;;;;12.20;8.88;;;11.40;99.90;;;;;;5075188;28;20044;-77
2022/06/01 01:42:01;;;;;;;7.85;6.72;;;11.40;99.90;;;;;;5075088;28;20044;-75
2022/06/01 01:44:44;;;;;;;10.55;8.93;;;11.40;99.90;;;;;;5075214;28;20060;-76
2022/06/01 01:47:10;;;;;;;;;;;11.40;99.90;;;;;;5057588;28;20496;-77
2022/06/01 01:49:38;;;;;;;7.15;5.15;;;11.40;99.90;;;;;;5075345;28;20022;-77
2022/06/01 01:52:11;;;;;;;9.73;8.80;;;11.30;99.90;;;;;;5075312;28;20045;-77
2022/06/01 01:55:06;;;;;;;8.40;7.55;;;11.40;99.90;;;;;;5075613;28;20048;-77
2022/06/01 01:57:58;;;;;;;9.15;8.25;;;11.30;99.90;;;;;;5075697;28;20040;-77
2022/06/01 02:00:28;;;;;;;9.50;8.50;;;11.40;99.90;;;;;;5075514;28;20076;-77
2022/06/01 02:03:09;;;;;;;9.88;8.82;;;11.40;99.90;;;;;;5075284;28;20040;-75
2022/06/01 02:06:06;;;;;;;11.23;8.82;;;11.30;99.90;;;;;;5074569;28;20087;-77
2022/06/01 02:08:41;;;;;;;9.85;8.48;;;11.40;99.90;;;;;;5074802;28;20048;-77
2022/06/01 02:14:26;;;;;;;11.25;8.27;;;11.40;99.90;;;;;;5075222;28;20098;-77
2022/06/01 02:17:01;;;;;;;8.82;7.93;;;11.30;99.90;;;;;;5063759;28;20071;-77
2022/06/01 02:19:42;;;;;;;10.60;9.52;;;11.30;99.90;;;;;;5075309;28;20044;-77
2022/06/01 02:22:10;;;;;;;10.40;9.05;;;11.30;99.90;;;;;;5074527;28;20048;-77
2022/06/01 02:24:37;;;;;;;11.45;9.18;;;11.30;99.90;;;;;;5075029;28;20052;-77
2022/06/01 02:27:03;;;;;;;11.75;8.63;;;11.30;99.90;;;;;;5075133;28;20052;-77
2022/06/01 02:29:39;;;;;;;9.02;7.22;;;11.20;99.90;;;;;;5074857;28;20396;-77
2022/06/01 02:32:06;;;;;;;13.27;8.90;;;11.20;99.90;;;;;;5074414;28;20036;-76
2022/06/01 02:34:34;;;;;;;9.57;8.57;;;11.20;99.90;;;;;;5074353;28;20044;-77
2022/06/01 02:37:05;;;;;;;12.27;8.98;;;11.20;99.90;;;;;;5074806;28;20048;-77
2022/06/01 02:39:33;;;;;;;8.65;7.28;;;11.20;99.90;;;;;;5074566;28;20041;-76
2022/06/01 02:42:25;;;;;;;9.18;6.95;;;11.20;99.90;;;;;;5074098;28;20480;-77
2022/06/01 02:44:57;;;;;;;6.95;6.13;;;11.20;99.90;;;;;;5073890;28;20520;-76
2022/06/01 02:47:24;;;;;;;11.45;9.88;;;11.20;99.90;;;;;;5073735;28;20516;-76
2022/06/01 02:49:50;;;;;;;7.03;6.32;;;11.20;99.90;;;;;;5074145;28;20381;-77
2022/06/01 02:52:16;;;;;;;12.73;8.50;;;11.20;99.90;;;;;;5074721;28;20040;-76
2022/06/01 02:54:42;;;;;;;10.07;8.98;;;11.20;99.90;;;;;;5074267;28;20044;-76
2022/06/01 02:57:08;;;;;;;13.43;8.80;;;11.30;99.90;;;;;;5074004;28;20041;-77
2022/06/01 02:59:33;;;;;;;10.23;7.63;;;11.30;99.90;;;;;;5073920;28;20115;-76
2022/06/01 03:01:59;;;;;;;9.52;8.15;;;11.30;99.90;;;;;;5073885;28;20091;-75
2022/06/01 03:04:26;;;;;;;10.45;8.20;;;11.30;99.90;;;;;;5073871;28;20113;-77
2022/06/01 03:06:53;;;;;;;10.05;8.05;;;11.30;99.90;;;;;;5074238;28;20097;-77
2022/06/01 03:09:19;;;;;;;12.90;9.63;;;11.30;99.90;;;;;;5055597;28;20049;-77
2022/06/01 03:11:44;;;;;;;10.60;9.13;;;11.30;99.90;;;;;;5055873;28;20052;-77
2022/06/01 03:14:10;;;;;;;9.43;8.05;;;11.30;99.90;;;;;;5073947;28;20068;-77
2022/06/01 03:16:37;;;;;;;10.65;7.30;;;11.40;99.90;;;;;;5073448;28;20084;-78
2022/06/01 03:19:03;;;;;;;7.88;7.07;;;11.40;99.90;;;;;;5073300;28;20091;-78
2022/06/01 03:21:29;;;;;;;10.95;8.48;;;11.40;99.90;;;;;;5073584;28;20482;-77
2022/06/01 03:23:55;;;;;;;15.23;9.25;;;11.40;99.90;;;;;;5055573;28;20080;-76
2022/06/01 03:26:22;;;;;;;9.77;8.40;;;11.40;99.90;;;;;;5073228;28;20083;-77
2022/06/01 03:28:48;;;;;;;10.48;8.35;;;11.40;99.90;;;;;;5073949;28;20045;-77
2022/06/01 03:31:14;;;;;;;11.35;9.32;;;11.40;99.90;;;;;;5073055;28;20044;-77
2022/06/01 03:33:40;;;;;;;12.70;9.55;;;11.40;99.90;;;;;;5073118;28;20036;-77
2022/06/01 03:36:06;;;;;;;9.15;8.15;;;11.40;99.90;;;;;;5073028;28;20044;-77
2022/06/01 03:38:32;;;;;;;9.60;7.43;;;11.50;99.90;;;;;;5073413;28;20091;-77
2022/06/01 03:40:58;;;;;;;10.35;8.55;;;11.50;99.90;;;;;;5073339;28;20048;-76
2022/06/01 03:43:24;;;;;;;13.43;10.60;;;11.50;99.90;;;;;;5072765;28;20036;-77
2022/06/01 03:45:56;;;;;;;12.38;9.50;;;11.50;99.90;;;;;;5073207;28;20052;-77
2022/06/01 03:48:28;;;;;;;9.30;8.38;;;11.50;99.90;;;;;;5073067;28;20049;-77
2022/06/01 03:50:55;;;;;;;9.52;8.45;;;11.50;99.90;;;;;;5073304;28;20036;-77
2022/06/01 03:53:23;;;;;;;11.90;9.00;;;11.50;99.90;;;;;;5072713;28;20110;-74
2022/06/01 03:55:49;;;;;;;15.68;11.93;;;11.60;99.90;;;;;;5073131;28;20049;-77
2022/06/01 03:58:18;;;;;;;11.20;8.98;;;11.60;99.90;;;;;;5072833;28;20059;-77
2022/06/01 04:00:45;;;;;;;9.60;8.00;;;11.60;99.90;;;;;;5073087;28;20453;-77
2022/06/01 04:03:11;;;;;;;13.13;9.55;;;11.60;99.90;;;;;;5072516;28;20443;-75
2022/06/01 04:05:38;;;;;;;10.93;7.50;;;11.60;99.90;;;;;;5072572;28;20044;-78
2022/06/01 04:08:05;;;;;;;13.32;10.02;;;11.60;99.90;;;;;;5073114;28;20127;-78
2022/06/01 04:10:33;;;;;;;11.65;10.32;;;11.60;99.90;;;;;;5073079;28;20049;-77
2022/06/01 04:12:58;;;;;;;12.55;10.73;;;11.70;99.90;;;;;;5072584;28;20040;-78
2022/06/01 04:15:24;;;;;;;11.20;10.05;;;11.60;99.90;;;;;;5072859;28;20037;-73
2022/06/01 04:17:50;;;;;;;10.15;9.05;;;11.60;99.90;;;;;;5072259;28;20121;-76
2022/06/01 04:20:15;;;;;;;8.77;7.65;;;11.60;99.90;;;;;;5072469;28;20124;-74
2022/06/01 04:22:43;;;;;;;11.98;10.65;;;11.70;99.90;;;;;;5072063;28;20040;-72
2022/06/01 04:25:12;;;;;;;10.85;8.63;;;11.70;99.90;;;;;;5072136;28;20040;-77
2022/06/01 04:27:39;;;;;;;11.95;10.60;;;11.70;99.90;;;;;;5072006;28;20148;-77
2022/06/01 04:30:11;;;;;;;12.60;9.82;;;11.80;99.90;;;;;;5073120;28;20044;-76
2022/06/01 04:32:36;;;;;;;12.88;9.90;;;11.90;99.90;;;;;;5076295;28;20453;-75
2022/06/01 04:35:04;;;;;;;13.77;12.32;;;11.90;99.90;;;;;;5076000;28;20052;-76
2022/06/01 04:37:30;;;;;;;13.10;11.00;;;12.00;99.90;;;;;;5075880;28;20090;-76
2022/06/01 04:39:55;;;;;;;12.35;11.05;;;12.00;99.90;;;;;;5058761;28;20056;-77
2022/06/01 04:42:21;;;;;;;13.30;11.55;;;12.00;99.90;;;;;;5076283;28;20040;-73
2022/06/01 04:44:47;;;;;;;13.07;10.68;;;12.00;99.90;;;;;;5075879;28;20135;-74
2022/06/01 04:47:13;;;;;;;12.32;10.63;;;12.00;99.90;;;;;;5075721;28;20056;-75
2022/06/01 04:49:39;;;;;;;13.43;10.48;;;12.00;99.90;;;;;;5075757;28;20404;-73
2022/06/01 04:52:05;;;;;;;12.45;9.70;;;12.00;99.90;;;;;;5076266;28;20055;-75
2022/06/01 04:54:31;;;;;;;14.30;11.85;;;12.00;99.90;;;;;;5075869;28;20056;-76
2022/06/01 04:56:57;;;;;;;11.93;10.55;;;12.10;99.90;;;;;;5075688;28;20132;-76
2022/06/01 04:59:23;;;;;;;14.65;11.40;;;12.10;99.90;;;;;;5075787;28;20548;-77
2022/06/01 05:01:49;;;;;;;14.75;12.02;;;12.10;99.90;;;;;;5075709;28;20106;-77
2022/06/01 05:04:15;;;;;;;15.38;11.25;;;12.10;99.90;;;;;;5075798;28;20054;-77
2022/06/01 05:06:41;;;;;;;12.30;10.48;;;12.10;99.90;;;;;;5075374;28;20487;-74
2022/06/01 05:09:07;;;;;;;16.08;13.27;;;12.10;99.90;;;;;;5075896;28;20067;-76
2022/06/01 05:11:34;;;;;;;13.38;10.98;;;12.00;99.90;;;;;;5075915;28;20495;-73
2022/06/01 05:14:00;;;;;;;13.93;11.10;;;12.00;99.90;;;;;;5075698;28;20456;-77
2022/06/01 05:16:26;;;;;;;15.88;13.35;;;12.10;99.90;;;;;;5075548;28;20049;-76
2022/06/01 05:18:52;;;;;;;15.38;12.25;;;12.10;99.90;;;;;;5075504;28;20048;-76
2022/06/01 05:21:18;;;;;;;13.65;12.25;;;12.10;99.90;;;;;;5075617;28;20055;-76
2022/06/01 05:23:44;;;;;;;20.23;13.98;;;12.20;99.90;;;;;;5057665;28;20443;-76
2022/06/01 05:26:10;;;;;;;16.30;12.35;;;12.20;99.90;;;;;;5076129;28;20534;-77
2022/06/01 05:28:35;;;;;;;13.70;12.13;;;12.20;99.90;;;;;;5075468;28;20052;-78
2022/06/01 05:31:05;;;;;;;13.82;12.00;;;12.30;99.90;;;;;;5075517;28;20441;-75
2022/06/01 05:33:31;;;;;;;10.55;9.10;;;12.30;99.90;;;;;;5075325;28;20045;-77
2022/06/01 05:35:56;;;;;;;19.35;14.05;;;12.30;99.90;;;;;;5075055;28;20428;-77
2022/06/01 05:38:22;;;;;;;16.73;13.02;;;12.40;99.90;;;;;;5075467;28;20080;-76
2022/06/01 05:40:48;;;;;;;13.95;11.05;;;12.40;99.90;;;;;;5074507;28;20200;-75
2022/06/01 05:43:19;;;;;;;16.00;13.80;;;12.40;99.90;;;;;;5074696;28;20132;-75
2022/06/01 05:45:45;;;;;;;14.10;12.02;;;12.40;99.90;;;;;;5056965;28;20071;-76
2022/06/01 05:48:13;;;;;;;15.20;13.32;;;12.40;99.90;;;;;;5074942;28;20372;-76
2022/06/01 05:50:39;;;;;;;17.80;13.35;;;12.50;99.90;;;;;;5074770;28;20521;-77
2022/06/01 05:53:06;;;;;;;14.20;11.23;;;12.40;99.90;;;;;;5075177;28;20047;-77
2022/06/01 05:55:32;;;;;;;13.30;11.43;;;12.50;99.90;;;;;;5074935;28;20045;-76
2022/06/01 05:57:58;;;;;;;13.55;10.90;;;12.50;99.90;;;;;;5074713;28;20044;-75
2022/06/01 06:00:24;;;;;;;12.95;10.68;;;12.50;99.90;;;;;;5074805;28;20083;-74
2022/06/01 06:02:49;;;;;;;15.32;10.90;;;12.60;99.90;;;;;;5075291;28;20435;-77
2022/06/01 06:08:00;;;;;;;18.02;12.43;;;12.60;99.90;;;;;;5074553;28;20071;-77
2022/06/01 06:10:27;;;;;;;15.20;12.63;;;12.70;99.90;;;;;;5057232;28;20332;-78
2022/06/01 06:12:53;;;;;;;16.15;12.02;;;12.80;99.90;;;;;;5074391;28;20037;-75
2022/06/01 06:15:19;;;;;;;13.93;11.40;;;12.80;99.90;;;;;;5074466;28;20055;-75
2022/06/01 06:17:46;;;;;;;15.45;12.15;;;12.80;99.90;;;;;;5057313;28;20057;-77
2022/06/01 06:20:12;;;;;;;13.88;10.80;;;12.90;99.90;;;;;;5074463;28;20421;-77
2022/06/01 06:22:40;;;;;;;16.83;10.75;;;12.90;99.90;;;;;;5074161;28;20047;-76
2022/06/01 06:25:06;;;;;;;13.63;10.43;;;12.90;99.90;;;;;;5074356;28;20131;-77
2022/06/01 06:27:31;;;;;;;15.25;10.80;;;12.90;99.90;;;;;;5074809;28;20127;-77
2022/06/01 06:29:57;;;;;;;15.55;11.80;;;13.00;99.90;;;;;;5057177;28;20106;-77
2022/06/01 06:32:24;;;;;;;13.13;10.38;;;13.00;99.90;;;;;;5056319;28;20040;-77
2022/06/01 06:34:49;;;;;;;14.18;11.85;;;13.00;99.90;;;;;;5074322;28;20044;-76
2022/06/01 06:37:15;;;;;;;12.10;10.15;;;13.00;99.90;;;;;;5056933;28;20474;-77
2022/06/01 06:39:40;;;;;;;9.65;8.57;;;13.10;99.90;;;;;;5073967;28;20045;-76
2022/06/01 06:42:07;;;;;;;12.63;8.88;;;13.10;99.90;;;;;;5073784;28;20059;-74
2022/06/01 06:44:36;;;;;;;11.63;9.95;;;13.20;99.90;;;;;;5073968;28;20521;-76
2022/06/01 06:47:03;;;;;;;9.65;7.65;;;13.20;99.90;;;;;;5073679;28;20047;-73
2022/06/01 06:49:28;;;;;;;10.20;9.15;;;13.20;99.90;;;;;;5073672;28;20051;-75
2022/06/01 06:51:54;;;;;;;14.15;11.35;;;13.20;99.90;;;;;;5073640;28;20044;-77
2022/06/01 06:54:20;;;;;;;10.65;9.43;;;13.40;99.90;;;;;;5055097;28;20095;-76
2022/06/01 06:56:45;;;;;;;12.75;10.18;;;13.50;99.90;;;;;;5072890;28;20037;-78
2022/06/01 06:59:16;;;;;;;11.25;9.45;;;13.50;99.90;;;;;;5072615;28;20467;-83
2022/06/01 07:01:42;;;;;;;13.25;9.00;;;13.60;99.90;;;;;;5072952;28;20056;-78
2022/06/01 07:04:08;;;;;;;11.07;7.45;;;13.60;99.90;;;;;;5072827;28;20448;-79
2022/06/01 07:06:35;;;;;;;10.73;8.02;;;13.70;99.90;;;;;;5073078;28;20048;-79
2022/06/01 07:09:00;;;;;;;10.27;9.13;;;13.80;99.90;;;;;;5073040;28;20131;-81
2022/06/01 07:11:28;;;;;;;10.65;8.70;;;13.90;99.90;;;;;;5073010;28;20133;-81
2022/06/01 07:13:55;;;;;;;10.20;8.48;;;14.00;99.90;;;;;;5073318;28;20127;-78
2022/06/01 07:16:25;;;;;;;11.13;8.75;;;14.10;99.90;;;;;;5072798;28;20048;-80
2022/06/01 07:18:53;;;;;;;8.30;6.95;;;14.20;99.90;;;;;;5073148;28;20049;-82
2022/06/01 07:21:20;;;;;;;7.97;7.15;;;14.30;99.90;;;;;;5072880;28;20045;-81
2022/06/01 07:23:46;;;;;;;10.00;8.45;;;14.40;99.90;;;;;;5073007;28;20051;-79
2022/06/01 07:26:15;;;;;;;10.32;8.50;;;14.40;99.90;;;;;;5072801;28;20044;-81
2022/06/01 07:28:41;;;;;;;10.55;8.60;;;14.50;99.90;;;;;;5055524;28;20049;-78
2022/06/01 07:31:07;;;;;;;10.15;8.18;;;14.60;99.90;;;;;;5072550;28;20131;-81
2022/06/01 07:33:33;;;;;;;9.30;8.00;;;14.70;99.90;;;;;;5072602;28;20048;-82
2022/06/01 07:36:02;;;;;;;8.20;6.68;;;14.70;99.90;;;;;;5073113;28;20040;-80
2022/06/01 07:44:08;;;;;;;8.50;5.75;;;15.10;99.90;;;;;;5072275;28;20091;-78
2022/06/01 07:46:35;;;;;;;7.22;6.25;;;15.50;99.90;;;;;;5072225;28;20499;-81
2022/06/01 07:49:01;;;;;;;6.18;5.35;;;15.80;99.90;;;;;;5072611;28;20044;-80
2022/06/01 07:51:27;;;;;;;7.20;5.88;;;16.20;99.90;;;;;;5072393;28;20042;-81
2022/06/01 07:53:53;;;;;;;6.30;5.57;;;16.30;99.90;;;;;;5072503;28;20079;-81
2022/06/01 07:56:18;;;;;;;7.93;5.47;;;16.30;99.90;;;;;;5073113;28;20380;-81
2022/06/01 07:58:44;;;;;;;8.18;6.13;;;16.10;99.90;;;;;;5072593;28;20341;-81
2022/06/01 08:01:10;;;;;;;6.57;5.60;;;16.00;99.90;;;;;;5072341;28;20182;-82
2022/06/01 08:03:36;;;;;;;7.13;5.75;;;16.00;99.90;;;;;;5071942;28;20511;-82
2022/06/01 08:06:02;;;;;;;6.35;4.97;;;16.00;99.90;;;;;;5072597;28;20133;-72
2022/06/01 08:08:28;;;;;;;6.60;5.65;;;16.00;99.90;;;;;;5071854;28;20075;-73
2022/06/01 08:10:53;;;;;;;6.82;5.53;;;16.00;99.90;;;;;;5072116;28;20045;-73
2022/06/01 08:13:20;;;;;;;7.20;5.93;;;15.90;99.90;;;;;;5054877;28;20048;-74
2022/06/01 08:15:48;;;;;;;5.65;5.10;;;15.80;99.90;;;;;;5072007;28;20464;-74
2022/06/01 08:18:22;;;;;;;7.90;5.72;;;15.90;99.90;;;;;;5053859;28;20051;-74
2022/06/01 08:20:49;;;;;;;7.57;5.25;;;15.90;99.90;;;;;;5072538;28;20048;-74
2022/06/01 08:23:15;;;;;;;6.25;5.20;;;16.10;99.90;;;;;;5071995;28;20049;-74
2022/06/01 08:25:41;;;;;;;6.95;5.78;;;16.40;99.90;;;;;;5072241;28;20048;-75
2022/06/01 08:28:07;;;;;;;8.18;7.00;;;16.70;99.90;;;;;;5072074;28;20084;-78
2022/06/01 08:30:34;;;;;;;9.57;8.30;;;16.80;99.90;;;;;;5072290;28;20055;-75
2022/06/01 08:33:01;;;;;;;16.95;13.85;;;16.90;99.90;;;;;;5072351;28;20477;-76
2022/06/01 08:35:33;;;;;;;13.98;9.85;;;17.20;99.90;;;;;;5071986;28;20052;-77
2022/06/01 08:38:00;;;;;;;9.57;7.20;;;17.40;99.90;;;;;;5072606;28;20055;-76
2022/06/01 08:40:33;;;;;;;7.82;7.13;;;17.50;99.90;;;;;;5054195;28;20056;-78
2022/06/01 08:43:10;;;;;;;8.65;7.18;;;17.60;99.90;;;;;;5071878;28;20127;-75
2022/06/01 08:45:36;;;;;;;8.95;8.13;;;17.50;99.90;;;;;;5072107;28;20136;-77
2022/06/01 08:48:03;;;;;;;10.63;7.93;;;17.20;99.90;;;;;;5072105;28;20485;-78
2022/06/01 08:50:38;;;;;;;39.30;27.77;;;17.20;99.90;;;;;;5072088;28;20055;-76
2022/06/01 08:53:06;;;;;;;11.65;9.30;;;17.00;99.90;;;;;;5071937;28;20032;-75
2022/06/01 08:55:48;;;;;;;12.00;8.27;;;16.60;99.90;;;;;;5071955;28;20048;-76
2022/06/01 08:58:22;;;;;;;8.50;7.32;;;16.20;99.90;;;;;;5072092;28;20079;-75
2022/06/01 09:00:56;;;;;;;5.95;5.45;;;16.00;99.90;;;;;;5072103;28;20048;-76
2022/06/01 09:03:34;;;;;;;;;;;15.70;99.90;;;;;;5072093;28;20391;-75
2022/06/01 09:06:12;;;;;;;8.32;6.05;;;15.40;99.90;;;;;;5071800;28;19927;-74
2022/06/01 09:08:50;;;;;;;7.75;6.32;;;15.20;99.90;;;;;;5053879;28;20102;-75
2022/06/01 09:11:26;;;;;;;88.00;61.20;;;14.90;99.90;;;;;;5071863;28;20052;-76
2022/06/01 09:14:02;;;;;;;37.58;26.50;;;14.80;99.90;;;;;;5072282;28;20040;-76
2022/06/01 09:16:59;;;;;;;18.98;14.27;;;14.60;99.90;;;;;;5073601;28;20411;-76
2022/06/01 09:19:30;;;;;;;14.25;10.95;;;14.50;99.90;;;;;;5074952;28;20055;-77
2022/06/01 09:24:50;;;;;;;3.67;3.03;;;14.50;99.90;;;;;;5075776;28;20393;-77
2022/06/01 09:27:17;;;;;;;4.20;3.45;;;14.80;99.90;;;;;;5076167;28;20124;-77
2022/06/01 09:29:46;;;;;;;5.15;3.72;;;15.40;99.90;;;;;;5076215;28;20044;-77
2022/06/01 09:32:30;;;;;;;4.43;3.85;;;16.60;99.90;;;;;;5057937;28;20040;-76
2022/06/01 09:35:10;;;;;;;4.45;4.05;;;17.60;99.90;;;;;;5075841;28;20055;-76
2022/06/01 09:37:46;;;;;;;4.32;3.20;;;18.50;99.90;;;;;;5075512;28;20063;-76
2022/06/01 09:40:29;;;;;;;3.85;3.13;;;18.80;99.90;;;;;;5075450;28;20113;-76
2022/06/01 09:42:55;;;;;;;4.47;3.38;;;18.70;99.90;;;;;;5075040;28;20071;-74
2022/06/01 09:45:26;;;;;;;3.65;3.35;;;18.10;99.90;;;;;;5074296;28;20455;-74
2022/06/01 09:47:53;;;;;;;3.63;3.22;;;17.70;99.90;;;;;;5074641;28;20521;-74
2022/06/01 09:50:27;;;;;;;12.65;10.18;;;17.10;99.90;;;;;;5074672;28;20060;-75
2022/06/01 09:53:17;;;;;;;24.27;17.45;;;16.80;99.90;;;;;;5057437;28;20178;-75
2022/06/01 09:56:04;;;;;;;4.35;3.95;;;16.50;99.90;;;;;;5069825;28;20053;-75
2022/06/01 10:06:51;;;;;;;3.65;3.05;;;18.40;99.90;;;;;;5074602;28;20102;-75
2022/06/01 10:09:22;;;;;;;3.78;3.40;;;18.90;99.90;;;;;;5074303;28;20075;-75
2022/06/01 10:11:51;;;;;;;5.18;3.33;;;19.40;99.90;;;;;;5074593;28;20116;-74
2022/06/01 10:14:21;;;;;;;7.50;4.53;;;19.30;99.90;;;;;;5074343;28;20093;-77
2022/06/01 10:16:59;;;;;;;6.85;4.97;;;18.80;99.90;;;;;;5074623;28;20052;-76
2022/06/01 10:19:37;;;;;;;5.07;4.57;;;17.90;99.90;;;;;;5074589;28;20044;-78
2022/06/01 10:22:28;;;;;;;8.73;5.47;;;17.40;99.90;;;;;;5074129;28;20052;-84
2022/06/01 10:25:11;;;;;;;8.23;5.47;;;16.80;99.90;;;;;;5074229;28;20052;-82
2022/06/01 10:27:50;;;;;;;6.45;4.60;;;16.30;99.90;;;;;;5074263;28;20067;-78
2022/06/01 10:30:23;;;;;;;8.85;4.75;;;15.90;99.90;;;;;;5074421;28;20492;-76
2022/06/01 10:32:56;;;;;;;5.22;4.72;;;15.30;99.90;;;;;;5074111;28;20045;-77
2022/06/01 10:35:25;;;;;;;7.72;5.13;;;15.00;99.90;;;;;;5073701;28;20057;-80
2022/06/01 10:38:10;;;;;;;8.45;5.05;;;15.40;99.90;;;;;;5074070;28;20055;-81
2022/06/01 10:41:01;;;;;;;4.22;3.50;;;16.00;99.90;;;;;;5073760;28;20045;-81
2022/06/01 10:43:52;;;;;;;5.00;3.88;;;16.60;99.90;;;;;;5073527;28;20074;-80
2022/06/01 10:46:41;;;;;;;6.50;4.20;;;17.10;99.90;;;;;;5074188;28;20433;-79
2022/06/01 10:49:22;;;;;;;3.83;3.28;;;17.60;99.90;;;;;;5073885;28;20107;-74
2022/06/01 10:52:13;;;;;;;5.65;3.22;;;17.60;99.90;;;;;;5073396;28;20091;-76
2022/06/01 10:54:57;;;;;;;3.88;3.47;;;17.60;99.90;;;;;;5073731;28;20044;-79
2022/06/01 10:57:23;;;;;;;8.20;7.38;;;18.00;99.90;;;;;;5055907;28;20375;-75
2022/06/01 10:59:50;;;;;;;21.70;18.88;;;18.50;99.90;;;;;;5073708;28;20084;-77
2022/06/01 11:02:34;;;;;;;18.60;12.48;;;18.80;99.90;;;;;;5073186;28;20498;-76
2022/06/01 11:05:23;;;;;;;7.65;6.85;;;18.80;99.90;;;;;;5055965;28;20130;-76
2022/06/01 11:07:54;;;;;;;5.45;4.95;;;18.80;99.90;;;;;;5073602;28;20082;-76
2022/06/01 11:10:41;;;;;;;4.22;3.83;;;18.80;99.90;;;;;;5073279;28;20044;-76
2022/06/01 11:13:07;;;;;;;4.63;4.13;;;18.50;99.90;;;;;;5072964;28;20044;-76
2022/06/01 11:16:04;;;;;;;5.88;4.60;;;18.10;99.90;;;;;;5072929;28;20071;-74
2022/06/01 11:19:03;;;;;;;5.15;4.63;;;17.60;99.90;;;;;;5072935;28;20055;-76
2022/06/01 11:21:54;;;;;;;4.15;3.75;;;17.20;99.90;;;;;;5073490;28;20049;-75
2022/06/01 11:24:37;;;;;;;4.65;4.28;;;16.90;99.90;;;;;;5071793;28;20115;-77
2022/06/01 11:27:33;;;;;;;5.75;5.07;;;16.60;99.90;;;;;;5072942;28;20044;-74
2022/06/01 11:30:09;;;;;;;5.03;4.57;;;16.50;99.90;;;;;;5072953;28;20114;-76
2022/06/01 11:32:51;;;;;;;31.23;22.23;;;16.40;99.90;;;;;;5072699;28;20442;-78
2022/06/01 11:35:20;;;;;;;13.98;10.85;;;16.00;99.90;;;;;;5072881;28;20056;-78
2022/06/01 11:38:12;;;;;;;5.75;3.85;;;15.60;99.90;;;;;;5073026;28;20085;-77
2022/06/01 11:40:43;;;;;;;3.50;3.20;;;15.30;99.90;;;;;;5072296;28;20051;-74
2022/06/01 11:43:27;;;;;;;3.65;3.30;;;15.00;99.90;;;;;;5072053;28;20571;-75
2022/06/01 11:46:00;;;;;;;;;;;14.80;99.90;;;;;;5073221;28;20476;-75
2022/06/01 11:48:31;;;;;;;3.33;2.70;;;14.50;99.90;;;;;;5072686;28;19924;-75
2022/06/01 11:51:02;;;;;;;3.10;2.70;;;14.40;99.90;;;;;;5072749;28;20048;-81
2022/06/01 11:53:34;;;;;;;6.38;4.47;;;14.20;99.90;;;;;;5072818;28;20366;-83
2022/06/01 11:56:30;;;;;;;4.10;3.58;;;14.20;99.90;;;;;;5073051;28;20119;-77
2022/06/01 11:59:23;;;;;;;6.05;4.03;;;14.00;99.90;;;;;;5065398;28;20053;-80
2022/06/01 12:02:02;;;;;;;;;;;14.00;99.90;;;;;;5063764;28;20131;-78
2022/06/01 12:04:49;;;;;;;4.70;4.15;;;14.00;99.90;;;;;;5072998;28;20094;-80
2022/06/01 12:07:22;;;;;;;7.40;5.20;;;14.10;99.90;;;;;;5072986;28;20048;-80
2022/06/01 12:09:58;;;;;;;5.57;5.07;;;14.40;99.90;;;;;;5073003;28;20052;-79
2022/06/01 12:12:32;;;;;;;5.13;3.97;;;14.60;99.90;;;;;;5072690;28;20045;-78
2022/06/01 12:15:03;;;;;;;6.30;5.07;;;14.70;99.90;;;;;;5072633;28;20044;-78
2022/06/01 12:17:33;;;;;;;5.38;4.43;;;14.90;99.90;;;;;;5072778;28;20504;-77
2022/06/01 12:20:10;;;;;;;5.65;4.88;;;14.90;99.90;;;;;;5072399;28;20513;-79
2022/06/01 12:28:49;;;;;;;;;;;15.70;99.90;;;;;;5072373;28;20105;-82
2022/06/01 12:31:26;;;;;;;4.38;4.00;;;16.20;99.90;;;;;;5072918;28;19926;-76
2022/06/01 12:34:03;;;;;;;4.93;3.72;;;16.80;99.90;;;;;;5073034;28;20440;-78
2022/06/01 12:36:41;;;;;;;51.63;37.13;;;17.10;99.90;;;;;;5072679;28;20055;-76
2022/06/01 12:39:11;;;;;;;4.88;3.97;;;17.40;99.90;;;;;;5072454;28;20053;-77
2022/06/01 12:41:40;;;;;;;5.93;4.70;;;17.40;99.90;;;;;;5072352;28;20037;-76
2022/06/01 12:44:09;;;;;;;3.78;3.40;;;17.70;99.90;;;;;;5071878;28;20040;-76
2022/06/01 12:46:41;;;;;;;5.50;4.97;;;17.80;99.90;;;;;;5072496;28;20052;-76
2022/06/01 12:49:37;;;;;;;4.35;3.60;;;17.90;99.90;;;;;;5072366;28;20476;-76
2022/06/01 12:52:12;;;;;;;4.70;3.78;;;17.80;99.90;;;;;;5074937;28;20044;-76
2022/06/01 12:54:51;;;;;;;6.97;4.00;;;17.80;99.90;;;;;;5076023;28;20040;-73
2022/06/01 12:57:25;;;;;;;5.65;4.32;;;17.70;99.90;;;;;;5076256;28;20040;-77
2022/06/01 13:00:05;;;;;;;5.47;4.18;;;17.50;99.90;;;;;;5076274;28;20170;-77
2022/06/01 13:02:36;;;;;;;3.75;2.25;;;17.20;99.90;;;;;;5075784;28;20503;-80
2022/06/01 13:05:04;;;;;;;2.03;1.60;;;16.60;99.90;;;;;;5076519;28;20044;-79
2022/06/01 13:07:36;;;;;;;1.48;1.38;;;16.30;99.90;;;;;;5076296;28;20040;-77
2022/06/01 13:10:10;;;;;;;2.42;1.60;;;15.90;99.90;;;;;;5076862;28;20473;-79
2022/06/01 13:12:37;;;;;;;32.45;23.85;;;15.70;99.90;;;;;;5075818;28;20131;-84
2022/06/01 13:15:17;;;;;;;1.88;1.63;;;15.40;99.90;;;;;;5075876;28;20053;-76
2022/06/01 13:17:52;;;;;;;1.50;1.35;;;15.40;99.90;;;;;;5076219;28;20051;-75
2022/06/01 13:20:22;;;;;;;1.20;1.10;;;15.30;99.90;;;;;;5076096;28;20048;-76
2022/06/01 13:22:50;;;;;;;1.20;1.10;;;15.30;99.90;;;;;;5075307;28;20115;-74
2022/06/01 13:25:25;;;;;;;1.80;1.70;;;15.20;99.90;;;;;;5075438;28;20044;-75
2022/06/01 13:27:52;;;;;;;1.95;1.30;;;15.20;99.90;;;;;;5075364;28;20063;-74
2022/06/01 13:30:18;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5075278;28;20517;-75