Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:27;;;;;;;0.70;0.70;;;;;;;0.44;54.32;96900.00;29373;276;63009;-60
2022/03/04 00:01:00;;;;;;;0.65;0.65;;;;;;;0.41;54.61;96904.97;29373;261;63005;-64
2022/03/04 00:01:31;;;;;;;0.60;0.60;;;;;;;0.34;54.85;96905.09;29373;197;63009;-62
2022/03/04 00:02:03;;;;;;;0.60;0.60;;;;;;;0.31;54.73;96905.53;29373;231;63005;-63
2022/03/04 00:02:35;;;;;;;0.60;0.60;;;;;;;0.30;54.69;96912.72;29373;205;63009;-64
2022/03/04 00:03:11;;;;;;;0.60;0.60;;;;;;;0.29;55.36;96907.63;29373;323;63005;-61
2022/03/04 00:03:42;;;;;;;0.70;0.70;;;;;;;0.27;55.04;96899.84;29373;245;63009;-63
2022/03/04 00:04:14;;;;;;;0.60;0.60;;;;;;;0.27;54.77;96904.38;29373;262;63005;-63
2022/03/04 00:04:45;;;;;;;0.60;0.60;;;;;;;0.27;54.65;96899.03;29371;220;64013;-62
2022/03/04 00:05:16;;;;;;;0.60;0.60;;;;;;;0.28;54.77;96904.13;29371;311;64009;-63
2022/03/04 00:05:47;;;;;;;0.60;0.60;;;;;;;0.28;54.63;96903.31;29373;202;63009;-63
2022/03/04 00:06:18;;;;;;;0.60;0.60;;;;;;;0.29;54.52;96902.28;29373;248;63004;-62
2022/03/04 00:06:50;;;;;;;0.90;0.90;;;;;;;0.29;54.63;96902.28;29373;239;63008;-63
2022/03/04 00:07:21;;;;;;;0.60;0.60;;;;;;;0.29;54.38;96908.44;29373;325;63004;-62
2022/03/04 00:07:52;;;;;;;0.60;0.60;;;;;;;0.30;54.60;96898.56;29373;199;63009;-62
2022/03/04 00:08:24;;;;;;;0.60;0.60;;;;;;;0.30;54.32;96901.25;29373;364;63005;-60
2022/03/04 00:08:56;;;;;;;0.60;0.60;;;;;;;0.31;54.42;96905.53;29373;197;63009;-62
2022/03/04 00:09:28;;;;;;;0.70;0.70;;;;;;;0.28;54.86;96906.81;29373;256;63005;-59
2022/03/04 00:09:59;;;;;;;0.60;0.60;;;;;;;0.23;55.99;96903.19;29371;220;64013;-60
2022/03/04 00:10:32;;;;;;;0.60;0.60;;;;;;;0.20;55.41;96899.13;29373;216;63005;-63
2022/03/04 00:11:04;;;;;;;1.45;1.45;;;;;;;0.18;55.26;96897.72;29373;202;63009;-63
2022/03/04 00:11:35;;;;;;;0.60;0.60;;;;;;;0.18;55.19;96900.38;29371;204;64009;-66
2022/03/04 00:12:08;;;;;;;0.60;0.60;;;;;;;0.19;55.09;96902.00;29373;243;63009;-63
2022/03/04 00:12:40;;;;;;;0.60;0.60;;;;;;;0.18;54.74;96895.84;29373;353;63004;-64
2022/03/04 00:13:11;;;;;;;0.60;0.60;;;;;;;0.21;54.74;96894.59;29373;235;63009;-63
2022/03/04 00:13:42;;;;;;;0.60;0.60;;;;;;;0.20;54.59;96899.13;29373;202;63004;-62
2022/03/04 00:14:14;;;;;;;0.60;0.60;;;;;;;0.21;54.35;96899.94;29373;208;63009;-60
2022/03/04 00:14:45;;;;;;;0.60;0.60;;;;;;;0.20;54.58;96900.97;29373;259;63004;-62
2022/03/04 00:15:16;;;;;;;0.60;0.60;;;;;;;0.19;54.82;96899.34;29373;228;63009;-60
2022/03/04 00:15:47;;;;;;;0.60;0.60;;;;;;;0.18;54.79;96905.72;29373;264;63005;-63
2022/03/04 00:16:18;;;;;;;0.60;0.60;;;;;;;0.20;54.79;96903.62;29371;259;64014;-62
2022/03/04 00:16:49;;;;;;;0.60;0.60;;;;;;;0.22;54.75;96896.22;29373;211;63005;-61
2022/03/04 00:17:21;;;;;;;0.60;0.60;;;;;;;0.22;54.45;96896.22;29373;246;63009;-65
2022/03/04 00:17:52;;;;;;;0.70;0.70;;;;;;;0.23;54.60;96905.84;29373;220;63005;-64
2022/03/04 00:18:24;;;;;;;0.60;0.60;;;;;;;0.20;54.81;96904.44;29373;205;63009;-64
2022/03/04 00:19:09;;;;;;;0.60;0.60;;;;;;;0.20;54.77;96901.78;29373;289;63005;-61
2022/03/04 00:19:41;;;;;;;0.60;0.60;;;;;;;0.19;54.67;96896.66;29373;204;63009;-64
2022/03/04 00:20:12;;;;;;;0.60;0.60;;;;;;;0.19;54.65;96896.66;29373;212;63004;-61
2022/03/04 00:20:46;;;;;;;0.60;0.60;;;;;;;0.19;54.67;96896.66;29373;211;63009;-61
2022/03/04 00:21:18;;;;;;;0.60;0.60;;;;;;;0.19;54.61;96894.00;29373;214;63004;-61
2022/03/04 00:21:51;;;;;;;0.60;0.60;;;;;;;0.20;54.32;96899.13;29371;258;64013;-63
2022/03/04 00:22:22;;;;;;;0.60;0.60;;;;;;;0.19;54.65;96900.16;29373;249;63004;-60
2022/03/04 00:22:55;;;;;;;0.60;0.60;;;;;;;0.21;54.63;96895.41;29373;197;63009;-64
2022/03/04 00:23:26;;;;;;;0.60;0.60;;;;;;;0.21;54.29;96899.94;29373;294;63005;-65
2022/03/04 00:24:00;;;;;;;0.60;0.60;;;;;;;0.21;54.51;96892.75;29373;311;63009;-63
2022/03/04 00:24:34;;;;;;;0.60;0.60;;;;;;;0.21;54.52;96895.41;29373;237;63005;-63
2022/03/04 00:25:06;;;;;;;0.60;0.60;;;;;;;0.22;54.56;96896.22;29373;210;63009;-64
2022/03/04 00:25:38;;;;;;;0.60;0.60;;;;;;;0.21;54.49;96894.59;29373;226;63011;-64
2022/03/04 00:26:10;;;;;;;0.60;0.60;;;;;;;0.21;54.98;96899.94;29373;209;63009;-61
2022/03/04 00:26:41;;;;;;;0.60;0.60;;;;;;;0.18;54.90;96895.03;29373;258;63004;-63
2022/03/04 00:27:13;;;;;;;0.60;0.60;;;;;;;0.15;55.08;96898.16;29371;372;64013;-61
2022/03/04 00:27:44;;;;;;;0.60;0.60;;;;;;;0.14;55.23;96899.19;29373;333;63004;-61
2022/03/04 00:28:16;;;;;;;0.60;0.60;;;;;;;0.13;55.08;96902.91;29373;341;63009;-60
2022/03/04 00:28:48;;;;;;;0.60;0.60;;;;;;;0.13;55.11;96902.91;29373;234;63008;-60
2022/03/04 00:29:19;;;;;;;0.60;0.60;;;;;;;0.11;55.17;96911.12;29373;198;63016;-61
2022/03/04 00:29:50;;;;;;;0.60;0.60;;;;;;;0.10;55.26;96908.69;29373;302;63004;-64
2022/03/04 00:30:22;;;;;;;0.60;0.60;;;;;;;0.09;55.19;96907.06;29373;246;63009;-65
2022/03/04 00:30:53;;;;;;;2.87;2.78;;;;;;;0.08;55.29;96910.78;29373;333;63005;-61
2022/03/04 00:31:25;;;;;;;0.60;0.60;;;;;;;0.10;55.35;96914.03;29373;314;63009;-62
2022/03/04 00:31:56;;;;;;;0.60;0.60;;;;;;;0.10;54.87;96908.69;29373;238;63005;-57
2022/03/04 00:32:28;;;;;;;0.60;0.60;;;;;;;0.10;54.83;96906.03;29372;276;64013;-65
2022/03/04 00:32:59;;;;;;;0.60;0.60;;;;;;;0.11;54.99;96910.31;29373;227;63005;-63
2022/03/04 00:33:31;;;;;;;0.60;0.60;;;;;;;0.10;54.84;96909.50;29373;274;63009;-64
2022/03/04 00:34:06;;;;;;;0.60;0.60;;;;;;;0.11;54.85;96910.31;29373;197;63004;-63
2022/03/04 00:34:42;;;;;;;0.60;0.60;;;;;;;0.10;54.86;96908.69;29373;258;63009;-64
2022/03/04 00:35:13;;;;;;;0.60;0.60;;;;;;;0.08;55.04;96910.78;29373;208;63004;-62
2022/03/04 00:35:45;;;;;;;0.60;0.60;;;;;;;0.05;55.33;96911.22;29373;214;63009;-62
2022/03/04 00:36:17;;;;;;;0.60;0.60;;;;;;;0.03;55.24;96911.44;29373;220;63004;-63
2022/03/04 00:36:49;;;;;;;0.60;0.60;;;;;;;0.02;55.23;96904.47;29373;286;63008;-60
2022/03/04 00:37:20;;;;;;;0.70;0.70;;;;;;;0.05;55.08;96911.22;29373;342;63005;-63
2022/03/04 00:37:52;;;;;;;0.60;0.60;;;;;;;0.04;55.46;96912.25;29371;229;64014;-60
2022/03/04 00:38:23;;;;;;;0.60;0.60;;;;;;;0.00;55.72;96915.38;29373;261;63005;-61
2022/03/04 00:38:56;;;;;;;0.60;0.60;;;;;;;-0.01;55.69;96913.78;29373;262;63009;-60
2022/03/04 00:39:27;;;;;;;0.70;0.70;;;;;;;-0.03;55.15;96909.72;29373;199;63017;-62
2022/03/04 00:39:59;;;;;;;0.60;0.60;;;;;;;-0.02;55.31;96911.34;29373;279;63009;-63
2022/03/04 00:40:30;;;;;;;0.60;0.60;;;;;;;-0.02;54.84;96912.16;29373;212;63005;-65
2022/03/04 00:41:01;;;;;;;0.70;0.70;;;;;;;-0.02;55.08;96917.47;29373;250;63009;-60
2022/03/04 00:41:33;;;;;;;0.70;0.70;;;;;;;-0.03;55.12;96913.19;29373;226;63004;-60
2022/03/04 00:42:07;;;;;;;0.70;0.70;;;;;;;-0.04;55.31;96919.56;29373;286;63009;-64
2022/03/04 00:42:38;;;;;;;0.60;0.60;;;;;;;-0.04;55.35;96919.56;29373;198;63004;-60
2022/03/04 00:43:09;;;;;;;0.60;0.60;;;;;;;-0.05;55.63;96917.94;29371;230;64013;-63
2022/03/04 00:43:43;;;;;;;0.60;0.60;;;;;;;-0.07;56.04;96920.00;29373;205;63004;-64
2022/03/04 00:44:14;;;;;;;0.60;0.60;;;;;;;-0.10;55.57;96912.44;29373;211;63008;-62
2022/03/04 00:44:45;;;;;;;0.60;0.60;;;;;;;-0.10;55.60;96914.31;29373;243;63005;-64
2022/03/04 00:45:16;;;;;;;0.70;0.70;;;;;;;-0.12;55.64;96917.19;29373;204;63009;-63
2022/03/04 00:45:51;;;;;;;0.70;0.70;;;;;;;-0.12;56.02;96919.88;29373;208;63005;-62
2022/03/04 00:46:23;;;;;;;4.18;3.75;;;;;;;-0.14;55.92;96916.59;29373;391;63009;-60
2022/03/04 00:46:54;;;;;;;0.70;0.70;;;;;;;-0.13;55.62;96918.22;29373;203;63005;-60
2022/03/04 00:47:25;;;;;;;0.70;0.70;;;;;;;-0.11;55.44;96918.81;29373;237;63009;-63
2022/03/04 00:47:57;;;;;;;0.68;0.68;;;;;;;-0.11;55.44;96924.16;29373;219;63005;-60
2022/03/04 00:48:28;;;;;;;0.70;0.70;;;;;;;-0.11;55.79;96924.16;29371;228;64013;-64
2022/03/04 00:48:59;;;;;;;0.60;0.60;;;;;;;-0.11;55.64;96918.81;29373;233;63004;-62
2022/03/04 00:49:30;;;;;;;0.68;0.68;;;;;;;-0.12;55.81;96919.88;29373;208;63009;-60
2022/03/04 00:50:02;;;;;;;0.60;0.60;;;;;;;-0.12;55.79;96917.19;29373;295;63004;-60
2022/03/04 00:50:34;;;;;;;0.60;0.60;;;;;;;-0.13;55.84;96920.91;29373;377;63009;-60
2022/03/04 00:51:06;;;;;;;0.60;0.60;;;;;;;-0.15;55.65;96922.97;29373;200;63004;-64
2022/03/04 00:51:38;;;;;;;0.70;0.70;;;;;;;-0.13;55.69;96920.91;29373;214;63008;-63
2022/03/04 00:52:10;;;;;;;0.70;0.70;;;;;;;-0.13;55.54;96914.75;29373;237;63005;-62
2022/03/04 00:52:43;;;;;;;0.60;0.60;;;;;;;-0.12;55.52;96917.19;29373;237;63009;-60
2022/03/04 00:53:14;;;;;;;0.60;0.60;;;;;;;-0.11;55.41;96910.81;29373;202;63005;-63
2022/03/04 00:53:46;;;;;;;0.60;0.60;;;;;;;-0.10;55.46;96914.31;29371;307;64014;-63
2022/03/04 00:54:17;;;;;;;0.70;0.70;;;;;;;-0.09;55.09;96905.25;29373;317;63005;-63
2022/03/04 00:54:50;;;;;;;0.70;0.70;;;;;;;-0.10;55.27;96914.31;29373;253;63009;-62
2022/03/04 00:55:21;;;;;;;0.60;0.60;;;;;;;-0.10;55.55;96917.78;29373;214;63005;-63
2022/03/04 00:55:53;;;;;;;0.60;0.60;;;;;;;-0.11;55.79;96913.50;29373;341;63009;-63
2022/03/04 00:56:24;;;;;;;0.60;0.60;;;;;;;-0.13;55.80;96920.91;29373;218;63004;-60
2022/03/04 00:56:55;;;;;;;0.60;0.60;;;;;;;-0.16;56.02;96923.19;29373;316;63009;-63
2022/03/04 00:57:26;;;;;;;0.60;0.60;;;;;;;-0.16;55.78;96920.53;29371;211;64009;-63
2022/03/04 00:57:59;;;;;;;0.60;0.60;;;;;;;-0.18;56.00;96914.59;29373;202;63009;-60
2022/03/04 00:58:30;;;;;;;0.60;0.60;;;;;;;-0.18;55.82;96917.28;29373;216;63004;-60
2022/03/04 00:59:01;;;;;;;0.60;0.60;;;;;;;-0.20;56.06;96924.69;29373;214;63008;-62
2022/03/04 00:59:36;;;;;;;0.60;0.60;;;;;;;-0.22;55.91;96916.91;29373;211;63004;-64
2022/03/04 01:00:08;;;;;;;0.60;0.60;;;;;;;-0.22;56.00;96921.41;29373;264;63009;-59
2022/03/04 01:00:40;;;;;;;0.60;0.60;;;;;;;-0.22;55.66;96916.09;29371;218;64009;-63
2022/03/04 01:01:13;;;;;;;0.60;0.60;;;;;;;-0.21;55.77;96917.72;29373;217;63020;-61
2022/03/04 01:01:44;;;;;;;0.70;0.70;;;;;;;-0.22;55.73;96922.25;29373;298;63005;-60
2022/03/04 01:02:15;;;;;;;0.60;0.60;;;;;;;-0.22;55.69;96911.56;29373;229;63009;-60
2022/03/04 01:02:47;;;;;;;0.60;0.60;;;;;;;-0.23;55.40;96915.28;29373;332;63005;-63
2022/03/04 01:03:19;;;;;;;0.95;0.95;;;;;;;-0.22;55.69;96916.09;29373;197;63009;-64
2022/03/04 01:03:50;;;;;;;1.05;1.05;;;;;;;-0.24;55.64;96913.66;29373;259;63005;-60
2022/03/04 01:04:22;;;;;;;0.60;0.60;;;;;;;-0.26;56.31;96907.72;29373;258;63009;-63
2022/03/04 01:04:53;;;;;;;0.70;0.70;;;;;;;-0.25;55.88;96917.34;29371;221;64009;-60
2022/03/04 01:05:24;;;;;;;0.60;0.60;;;;;;;-0.26;55.82;96910.38;29373;258;63009;-59
2022/03/04 01:05:57;;;;;;;1.17;1.17;;;;;;;-0.26;56.01;96910.38;29373;245;63004;-60
2022/03/04 01:06:28;;;;;;;0.60;0.60;;;;;;;-0.25;55.78;96909.34;29373;199;63004;-65
2022/03/04 01:06:59;;;;;;;0.60;0.60;;;;;;;-0.25;55.66;96912.00;29373;204;63004;-59
2022/03/04 01:07:31;;;;;;;0.60;0.60;;;;;;;-0.25;55.82;96911.19;29371;227;64014;-61
2022/03/04 01:08:07;;;;;;;0.60;0.60;;;;;;;-0.26;55.63;96913.06;29373;219;63005;-63
2022/03/04 01:08:38;;;;;;;0.60;0.60;;;;;;;-0.25;55.58;96906.69;29373;204;63009;-61
2022/03/04 01:09:10;;;;;;;0.60;0.60;;;;;;;-0.24;55.74;96912.81;29373;219;63005;-65
2022/03/04 01:09:41;;;;;;;0.60;0.60;;;;;;;-0.26;55.80;96907.72;29373;200;63009;-60
2022/03/04 01:10:13;;;;;;;0.82;0.82;;;;;;;-0.26;55.70;96910.38;29371;202;64009;-64
2022/03/04 01:10:45;;;;;;;0.60;0.60;;;;;;;-0.28;55.93;96907.13;29373;231;63009;-61
2022/03/04 01:11:16;;;;;;;0.65;0.65;;;;;;;-0.27;56.08;96919.41;29373;219;63005;-60
2022/03/04 01:11:51;;;;;;;0.70;0.70;;;;;;;-0.29;55.84;96910.81;29373;234;63009;-63
2022/03/04 01:12:22;;;;;;;0.60;0.60;;;;;;;-0.27;55.79;96919.41;29373;197;63004;-61
2022/03/04 01:12:53;;;;;;;0.60;0.60;;;;;;;-0.27;55.90;96911.41;29371;277;64013;-63
2022/03/04 01:13:24;;;;;;;0.62;0.62;;;;;;;-0.25;55.81;96909.34;29373;366;63004;-64
2022/03/04 01:13:55;;;;;;;0.60;0.60;;;;;;;-0.28;55.64;96912.47;29373;216;63009;-64
2022/03/04 01:14:31;;;;;;;0.60;0.60;;;;;;;-0.33;55.82;96909.66;29373;226;63005;-60
2022/03/04 01:15:03;;;;;;;0.60;0.60;;;;;;;-0.32;56.31;96910.47;29373;226;63009;-62
2022/03/04 01:15:35;;;;;;;1.35;1.35;;;;;;;-0.33;56.14;96909.66;29373;341;63005;-65
2022/03/04 01:16:06;;;;;;;0.70;0.70;;;;;;;-0.35;55.93;96909.09;29373;234;63009;-63
2022/03/04 01:16:41;;;;;;;0.70;0.70;;;;;;;-0.34;56.13;96914.16;29371;247;64009;-63
2022/03/04 01:17:12;;;;;;;0.70;0.70;;;;;;;-0.32;55.85;96916.59;29373;214;63009;-61
2022/03/04 01:17:44;;;;;;;1.08;1.08;;;;;;;-0.32;55.64;96916.59;29373;227;63005;-63
2022/03/04 01:18:17;;;;;;;0.60;0.60;;;;;;;-0.31;55.90;96918.22;29371;230;64013;-60
2022/03/04 01:18:48;;;;;;;0.60;0.60;;;;;;;-0.31;55.79;96910.22;29373;213;63004;-61
2022/03/04 01:19:19;;;;;;;0.60;0.60;;;;;;;-0.32;55.61;96908.59;29373;198;63025;-64
2022/03/04 01:19:50;;;;;;;0.88;0.88;;;;;;;-0.31;55.97;96907.56;29373;213;63004;-64
2022/03/04 01:20:22;;;;;;;0.60;0.60;;;;;;;-0.31;56.04;96912.09;29373;256;63009;-61
2022/03/04 01:20:54;;;;;;;0.70;0.70;;;;;;;-0.33;55.97;96912.31;29373;209;63004;-64
2022/03/04 01:21:25;;;;;;;0.60;0.60;;;;;;;-0.34;56.25;96913.34;29373;208;63008;-64
2022/03/04 01:21:56;;;;;;;0.60;0.60;;;;;;;-0.32;56.21;96915.78;29373;218;63005;-63
2022/03/04 01:22:27;;;;;;;0.60;0.60;;;;;;;-0.34;56.19;96911.50;29373;199;63009;-63
2022/03/04 01:22:59;;;;;;;0.60;0.60;;;;;;;-0.31;56.06;96912.09;29373;389;63005;-63
2022/03/04 01:23:30;;;;;;;3.62;3.53;;;;;;;-0.30;56.09;96909.19;29371;200;64013;-64
2022/03/04 01:24:02;;;;;;;0.60;0.60;;;;;;;-0.30;56.08;96911.88;29373;211;63009;-64
2022/03/04 01:24:33;;;;;;;0.75;0.75;;;;;;;-0.29;55.79;96910.81;29373;389;63009;-60
2022/03/04 01:25:06;;;;;;;0.60;0.60;;;;;;;-0.30;55.77;96911.88;29373;309;63005;-60
2022/03/04 01:25:37;;;;;;;0.60;0.60;;;;;;;-0.32;56.22;96911.28;29373;207;63009;-60
2022/03/04 01:26:09;;;;;;;0.60;0.60;;;;;;;-0.32;56.15;96913.13;29373;211;63004;-64
2022/03/04 01:26:40;;;;;;;0.60;0.60;;;;;;;-0.32;56.08;96916.59;29373;251;63009;-63
2022/03/04 01:27:11;;;;;;;0.60;0.60;;;;;;;-0.33;56.20;96912.31;29373;225;63004;-63
2022/03/04 01:27:42;;;;;;;0.60;0.60;;;;;;;-0.33;55.91;96909.66;29371;292;64013;-63
2022/03/04 01:28:15;;;;;;;0.60;0.60;;;;;;;-0.34;56.14;96913.34;29373;196;63004;-60
2022/03/04 01:28:46;;;;;;;0.60;0.60;;;;;;;-0.34;56.02;96919.50;29373;216;63008;-60
2022/03/04 01:29:19;;;;;;;1.80;1.70;;;;;;;-0.35;55.85;96912.53;29373;323;63005;-64
2022/03/04 01:29:51;;;;;;;0.60;0.60;;;;;;;-0.33;55.78;96906.97;29373;235;63016;-60
2022/03/04 01:30:22;;;;;;;0.60;0.60;;;;;;;-0.34;56.02;96908.00;29373;208;63005;-60
2022/03/04 01:30:55;;;;;;;0.60;0.60;;;;;;;-0.35;55.91;96912.53;29373;242;63009;-60
2022/03/04 01:31:26;;;;;;;0.60;0.60;;;;;;;-0.37;55.98;96909.31;29373;314;63005;-63
2022/03/04 01:31:57;;;;;;;0.65;0.65;;;;;;;-0.37;55.82;96908.50;29373;226;63009;-63
2022/03/04 01:32:30;;;;;;;0.60;0.60;;;;;;;-0.39;56.88;96910.56;29373;267;63005;-63
2022/03/04 01:33:01;;;;;;;0.60;0.60;;;;;;;-0.42;56.52;96911.81;29371;196;64013;-59
2022/03/04 01:33:32;;;;;;;0.85;0.85;;;;;;;-0.41;56.48;96901.97;29373;206;63004;-63
2022/03/04 01:34:03;;;;;;;0.60;0.60;;;;;;;-0.41;56.40;96907.31;29373;213;63009;-59
2022/03/04 01:34:34;;;;;;;0.60;0.60;;;;;;;-0.41;56.13;96904.63;29373;305;63004;-60
2022/03/04 01:35:08;;;;;;;1.05;1.05;;;;;;;-0.40;56.09;96903.59;29371;197;64013;-63
2022/03/04 01:35:41;;;;;;;0.60;0.60;;;;;;;-0.39;55.88;96902.56;29373;287;63004;-64
2022/03/04 01:36:12;;;;;;;0.70;0.70;;;;;;;-0.40;55.84;96906.28;29373;218;63008;-65
2022/03/04 01:36:44;;;;;;;0.60;0.60;;;;;;;-0.41;55.92;96907.31;29373;334;63005;-61
2022/03/04 01:37:15;;;;;;;0.60;0.60;;;;;;;-0.41;56.10;96907.31;29373;206;63009;-60
2022/03/04 01:37:47;;;;;;;0.60;0.60;;;;;;;-0.46;56.51;96904.50;29373;202;63005;-61
2022/03/04 01:38:19;;;;;;;0.60;0.60;;;;;;;-0.47;56.43;96909.00;29371;198;64013;-64
2022/03/04 01:38:51;;;;;;;0.70;0.70;;;;;;;-0.46;56.79;96909.81;29371;295;64009;-63
2022/03/04 01:39:24;;;;;;;0.60;0.60;;;;;;;-0.48;56.57;96898.56;29373;349;63009;-60
2022/03/04 01:39:55;;;;;;;0.60;0.60;;;;;;;-0.50;56.41;96905.97;29373;255;63005;-63
2022/03/04 01:40:26;;;;;;;0.60;0.60;;;;;;;-0.50;56.32;96903.31;29373;321;63009;-62
2022/03/04 01:40:58;;;;;;;0.60;0.60;;;;;;;-0.49;56.51;96910.25;29373;244;63004;-61
2022/03/04 01:41:29;;;;;;;0.60;0.60;;;;;;;-0.47;56.07;96901.00;29373;230;63009;-60
2022/03/04 01:42:02;;;;;;;0.60;0.60;;;;;;;-0.47;56.24;96903.66;29373;199;63004;-63
2022/03/04 01:42:34;;;;;;;0.60;0.60;;;;;;;-0.47;56.13;96902.84;29373;279;63009;-63
2022/03/04 01:43:05;;;;;;;0.60;0.60;;;;;;;-0.50;56.03;96903.31;29373;356;63004;-61
2022/03/04 01:43:37;;;;;;;0.65;0.65;;;;;;;-0.49;56.29;96899.59;29371;282;64013;-60
2022/03/04 01:44:09;;;;;;;1.02;1.02;;;;;;;-0.51;56.25;96902.47;29373;293;63005;-60
2022/03/04 01:44:40;;;;;;;0.60;0.60;;;;;;;-0.52;56.38;96906.19;29373;207;63015;-63
2022/03/04 01:45:14;;;;;;;11.95;10.90;;;;;;;-0.52;56.45;96905.38;29367;202;65000;-64
2022/03/04 01:45:47;;;;;;;0.60;0.60;;;;;;;-0.53;56.29;96893.09;29373;206;63009;-59
2022/03/04 01:46:25;;;;;;;0.60;0.60;;;;;;;-0.51;56.20;96901.66;29373;230;63005;-60
2022/03/04 01:46:56;;;;;;;0.60;0.60;;;;;;;-0.51;56.21;96899.00;29373;250;63009;-63
2022/03/04 01:47:27;;;;;;;0.60;0.60;;;;;;;-0.50;55.86;96897.97;29373;220;63005;-60
2022/03/04 01:47:58;;;;;;;0.60;0.60;;;;;;;-0.49;55.65;96896.94;29373;292;63009;-63
2022/03/04 01:48:29;;;;;;;0.60;0.60;;;;;;;-0.48;55.77;96896.72;29371;214;64009;-60
2022/03/04 01:49:01;;;;;;;0.60;0.60;;;;;;;-0.50;56.14;96898.78;29373;232;63009;-60
2022/03/04 01:49:33;;;;;;;0.60;0.60;;;;;;;-0.50;55.93;96887.31;29373;248;63004;-62
2022/03/04 01:50:06;;;;;;;0.60;0.60;;;;;;;-0.48;55.64;96899.37;29373;210;63008;-64
2022/03/04 01:50:37;;;;;;;0.60;0.60;;;;;;;-0.48;56.00;96893.22;29373;218;63004;-62
2022/03/04 01:51:10;;;;;;;0.60;0.60;;;;;;;-0.49;56.02;96899.59;29373;198;63008;-63
2022/03/04 01:51:42;;;;;;;0.60;0.60;;;;;;;-0.50;56.00;96888.12;29373;215;63005;-60
2022/03/04 01:52:13;;;;;;;0.70;0.70;;;;;;;-0.50;56.17;96897.97;29371;377;64014;-60
2022/03/04 01:52:44;;;;;;;0.60;0.60;;;;;;;-0.51;55.94;96896.34;29373;202;63005;-64
2022/03/04 01:53:18;;;;;;;0.60;0.60;;;;;;;-0.50;55.92;96893.44;29373;225;63009;-63
2022/03/04 01:53:50;;;;;;;0.60;0.60;;;;;;;-0.49;56.12;96888.94;29373;242;63005;-61
2022/03/04 01:54:21;;;;;;;0.70;0.70;;;;;;;-0.50;56.12;96893.44;29371;212;64013;-60
2022/03/04 01:54:53;;;;;;;0.70;0.70;;;;;;;-0.52;56.71;96890.19;29373;214;63005;-60
2022/03/04 01:55:24;;;;;;;0.60;0.60;;;;;;;-0.55;56.98;96895.16;29371;236;64031;-60
2022/03/04 01:55:56;;;;;;;2.47;2.35;;;;;;;-0.57;56.69;96891.87;29373;214;63004;-61
2022/03/04 01:56:27;;;;;;;0.60;0.60;;;;;;;-0.57;56.64;96897.22;29371;233;64013;-63
2022/03/04 01:56:59;;;;;;;0.60;0.60;;;;;;;-0.56;56.41;96898.84;29373;207;63004;-61
2022/03/04 01:57:30;;;;;;;0.60;0.60;;;;;;;-0.57;56.54;96899.87;29373;218;63009;-65
2022/03/04 01:58:05;;;;;;;0.60;0.60;;;;;;;-0.58;56.64;96901.75;29373;387;63004;-60
2022/03/04 01:58:37;;;;;;;0.60;0.60;;;;;;;-0.56;56.47;96904.19;29373;198;63009;-61
2022/03/04 01:59:08;;;;;;;0.60;0.60;;;;;;;-0.57;56.56;96899.87;29373;214;63005;-61
2022/03/04 01:59:40;;;;;;;0.60;0.60;;;;;;;-0.60;56.93;96897.66;29371;202;64014;-61
2022/03/04 02:00:13;;;;;;;0.90;0.90;;;;;;;-0.60;56.41;96898.47;29373;221;63005;-63
2022/03/04 02:00:47;;;;;;;0.60;0.60;;;;;;;-0.58;56.48;96898.25;29373;205;63009;-61
2022/03/04 02:01:22;;;;;;;0.60;0.60;;;;;;;-0.59;56.70;96899.28;29373;338;63005;-63
2022/03/04 02:01:54;;;;;;;0.60;0.60;;;;;;;-0.59;56.55;96893.97;29371;281;64013;-63
2022/03/04 02:02:25;;;;;;;0.60;0.60;;;;;;;-0.60;56.61;96895.00;29373;203;63005;-61
2022/03/04 02:02:59;;;;;;;0.60;0.60;;;;;;;-0.61;56.78;96898.69;29373;242;63009;-61
2022/03/04 02:03:30;;;;;;;0.60;0.60;;;;;;;-0.63;56.57;96893.59;29373;202;63004;-60
2022/03/04 02:04:02;;;;;;;0.60;0.60;;;;;;;-0.63;56.83;96900.78;29373;365;63026;-62
2022/03/04 02:04:36;;;;;;;0.60;0.60;;;;;;;-0.68;57.69;96909.44;29373;223;63004;-64
2022/03/04 02:05:12;;;;;;;0.70;0.70;;;;;;;-0.70;57.37;96909.69;29373;206;63008;-61
2022/03/04 02:05:45;;;;;;;0.60;0.60;;;;;;;-0.70;57.11;96898.19;29371;267;64008;-63
2022/03/04 02:06:16;;;;;;;0.60;0.60;;;;;;;-0.69;57.33;96905.94;29373;207;63009;-64
2022/03/04 02:06:48;;;;;;;0.70;0.70;;;;;;;-0.68;56.99;96906.75;29371;234;64009;-61
2022/03/04 02:07:19;;;;;;;2.55;2.45;;;;;;;-0.69;57.01;96899.81;29373;309;63009;-60
2022/03/04 02:07:51;;;;;;;0.70;0.70;;;;;;;-0.69;57.26;96905.94;29372;232;63005;-60
2022/03/04 02:08:22;;;;;;;0.60;0.60;;;;;;;-0.69;57.27;96911.28;29373;248;63009;-63
2022/03/04 02:08:53;;;;;;;0.60;0.60;;;;;;;-0.70;57.05;96909.69;29373;229;63005;-64
2022/03/04 02:09:25;;;;;;;0.60;0.60;;;;;;;-0.70;57.21;96903.53;29373;211;63009;-63
2022/03/04 02:09:56;;;;;;;0.70;0.70;;;;;;;-0.68;57.37;96906.75;29373;220;63005;-62
2022/03/04 02:10:28;;;;;;;0.60;0.60;;;;;;;-0.69;57.17;96905.94;29373;205;63021;-63
2022/03/04 02:10:59;;;;;;;0.65;0.65;;;;;;;-0.69;57.32;96905.94;29373;206;63004;-60
2022/03/04 02:11:30;;;;;;;0.82;0.82;;;;;;;-0.69;57.39;96905.94;29373;378;63009;-63
2022/03/04 02:12:02;;;;;;;0.60;0.60;;;;;;;-0.67;57.34;96903.06;29371;209;64009;-60
2022/03/04 02:12:35;;;;;;;4.18;3.87;;;;;;;-0.68;57.35;96902.25;29373;325;63009;-60
2022/03/04 02:13:06;;;;;;;0.70;0.70;;;;;;;-0.67;57.21;96903.06;29373;275;63004;-60
2022/03/04 02:13:38;;;;;;;1.77;1.73;;;;;;;-0.68;57.24;96907.56;29373;212;63009;-62
2022/03/04 02:14:10;;;;;;;0.60;0.60;;;;;;;-0.69;57.54;96910.47;29373;222;63005;-60
2022/03/04 02:14:42;;;;;;;0.70;0.70;;;;;;;-0.69;57.27;96905.13;29373;216;63009;-60
2022/03/04 02:15:13;;;;;;;0.70;0.70;;;;;;;-0.71;57.56;96897.38;29373;197;63005;-59
2022/03/04 02:15:45;;;;;;;0.70;0.70;;;;;;;-0.73;57.65;96904.78;29373;211;63009;-60
2022/03/04 02:16:32;;;;;;;0.77;0.77;;;;;;;-0.76;57.91;96902.56;29373;229;63005;-59
2022/03/04 02:17:04;;;;;;;0.70;0.70;;;;;;;-0.79;57.96;96900.34;29371;220;64013;-59
2022/03/04 02:17:36;;;;;;;0.50;0.50;;;;;;;-0.79;57.68;96895.00;29373;197;63005;-61
2022/03/04 02:18:12;;;;;;;0.70;0.70;;;;;;;-0.79;57.48;96895.00;29373;213;63009;-60
2022/03/04 02:18:43;;;;;;;0.60;0.60;;;;;;;-0.77;57.62;96903.59;29373;336;63004;-60
2022/03/04 02:19:16;;;;;;;0.60;0.60;;;;;;;-0.78;57.68;96901.97;29373;254;63009;-59
2022/03/04 02:19:53;;;;;;;1.87;1.87;;;;;;;-0.79;57.61;96892.34;29373;221;63004;-60
2022/03/04 02:20:28;;;;;;;0.70;0.70;;;;;;;-0.78;57.51;96893.16;29373;335;63008;-61
2022/03/04 02:21:02;;;;;;;0.65;0.65;;;;;;;-0.79;57.81;96895.00;29373;210;63004;-61
2022/03/04 02:21:35;;;;;;;1.08;1.08;;;;;;;-0.82;57.07;96894.62;29373;235;63009;-61
2022/03/04 02:22:07;;;;;;;0.70;0.70;;;;;;;-0.87;58.08;96902.47;29371;238;64009;-60
2022/03/04 02:22:39;;;;;;;0.60;0.60;;;;;;;-0.89;57.74;96889.38;29373;313;63009;-60
2022/03/04 02:23:12;;;;;;;0.70;0.70;;;;;;;-0.90;57.73;96895.72;29373;221;63005;-60
2022/03/04 02:23:47;;;;;;;0.60;0.60;;;;;;;-0.89;58.00;96889.38;29373;333;63009;-61
2022/03/04 02:24:22;;;;;;;0.70;0.70;;;;;;;-0.88;57.92;96893.66;29373;207;63005;-61
2022/03/04 02:24:54;;;;;;;0.62;0.62;;;;;;;-0.89;57.98;96897.34;29373;215;63009;-59
2022/03/04 02:25:25;;;;;;;1.40;1.40;;;;;;;-0.87;57.71;96891.81;29373;202;63004;-59
2022/03/04 02:25:57;;;;;;;0.70;0.70;;;;;;;-0.86;57.31;96888.09;29373;205;63025;-59
2022/03/04 02:26:28;;;;;;;0.65;0.65;;;;;;;-0.85;57.48;96895.06;29373;220;63004;-59
2022/03/04 02:27:02;;;;;;;0.60;0.60;;;;;;;-0.84;57.17;96892.19;29373;224;63009;-59
2022/03/04 02:27:34;;;;;;;0.60;0.60;;;;;;;-0.83;56.91;96891.16;29371;202;64009;-60
2022/03/04 02:28:07;;;;;;;10.65;10.25;;;;;;;-0.81;56.83;96894.41;29366;201;65008;-62
2022/03/04 02:28:38;;;;;;;0.70;0.70;;;;;;;-0.82;56.98;96890.13;29373;254;63005;-60
2022/03/04 02:29:09;;;;;;;0.60;0.60;;;;;;;-0.88;57.73;96891.00;29373;227;63009;-61
2022/03/04 02:29:41;;;;;;;0.68;0.68;;;;;;;-0.92;57.65;96889.81;29373;216;63005;-62
2022/03/04 02:30:13;;;;;;;0.70;0.70;;;;;;;-0.94;57.88;96897.19;29373;219;63009;-59
2022/03/04 02:30:45;;;;;;;0.70;0.70;;;;;;;-0.94;57.46;96894.53;29373;223;63005;-61
2022/03/04 02:31:18;;;;;;;0.60;0.60;;;;;;;-0.95;57.71;96890.25;29373;270;63009;-59
2022/03/04 02:31:50;;;;;;;0.80;0.80;;;;;;;-0.97;57.86;96892.31;29373;225;63015;-58
2022/03/04 02:32:21;;;;;;;0.62;0.62;;;;;;;-0.97;57.53;96886.97;29373;323;63009;-58
2022/03/04 02:32:52;;;;;;;0.60;0.60;;;;;;;-0.95;57.67;96890.25;29371;197;64009;-60
2022/03/04 02:33:27;;;;;;;0.60;0.60;;;;;;;-0.95;57.46;96884.91;29373;295;63009;-60