Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:02:23;;;;;;;10.63;1.92;;;11.00;82.70;;;;;;4996397;28;20049;-91
2021/10/06 00:04:50;;;;;;;13.90;2.30;;;10.90;82.70;;;;;;5013351;28;20050;-91
2021/10/06 00:07:17;;;;;;;14.13;2.55;;;10.90;82.70;;;;;;4995752;28;20066;-89
2021/10/06 00:09:44;;;;;;;14.40;2.08;;;10.90;82.80;;;;;;5013633;28;20069;-88
2021/10/06 00:12:11;;;;;;;10.35;2.05;;;10.90;82.80;;;;;;4992154;28;20453;-91
2021/10/06 00:14:38;;;;;;;11.52;2.13;;;10.90;82.90;;;;;;5012571;28;20053;-90
2021/10/06 00:17:21;;;;;;;9.45;1.90;;;10.90;83.00;;;;;;4993643;28;20042;-92
2021/10/06 00:19:49;;;;;;;8.52;1.70;;;10.90;83.00;;;;;;5013762;28;20053;-92
2021/10/06 00:22:15;;;;;;;7.65;1.77;;;10.90;83.10;;;;;;4996236;28;20494;-91
2021/10/06 00:24:42;;;;;;;15.20;2.15;;;10.90;83.10;;;;;;4995293;28;20112;-91
2021/10/06 00:27:09;;;;;;;9.23;1.80;;;10.90;83.10;;;;;;5013058;28;20108;-92
2021/10/06 00:29:36;;;;;;;11.25;1.95;;;10.80;83.20;;;;;;4995136;28;20046;-90
2021/10/06 00:32:03;;;;;;;8.98;1.80;;;10.90;83.20;;;;;;4995699;28;20108;-90
2021/10/06 00:34:30;;;;;;;13.35;1.85;;;10.90;83.30;;;;;;4991011;28;20077;-89
2021/10/06 00:36:57;;;;;;;15.98;1.95;;;10.90;83.30;;;;;;4995187;28;20057;-93
2021/10/06 00:39:24;;;;;;;8.43;1.48;;;10.90;83.20;;;;;;5011243;28;20045;-91
2021/10/06 00:41:51;;;;;;;10.65;1.75;;;10.90;83.20;;;;;;4995512;28;20049;-91
2021/10/06 00:44:21;;;;;;;12.68;1.73;;;10.90;83.20;;;;;;5012636;28;20054;-91
2021/10/06 00:46:49;;;;;;;8.90;1.90;;;10.90;83.20;;;;;;5008729;28;20049;-91
2021/10/06 00:49:17;;;;;;;13.07;2.15;;;10.80;83.10;;;;;;4994228;28;20549;-91
2021/10/06 00:51:44;;;;;;;8.73;1.85;;;10.90;83.10;;;;;;5012337;28;20065;-89
2021/10/06 00:54:11;;;;;;;12.57;2.05;;;10.80;83.10;;;;;;5012960;28;20049;-90
2021/10/06 00:56:38;;;;;;;8.57;1.50;;;10.80;83.20;;;;;;5012840;28;20057;-90
2021/10/06 00:59:05;;;;;;;14.80;1.77;;;10.80;83.20;;;;;;4995525;28;20061;-92
2021/10/06 01:01:32;;;;;;;11.45;2.33;;;10.80;83.20;;;;;;4995227;28;20045;-90
2021/10/06 01:04:01;;;;;;;11.27;1.80;;;10.80;83.30;;;;;;4995519;28;20128;-90
2021/10/06 01:06:28;;;;;;;8.35;1.80;;;10.80;83.40;;;;;;4995453;28;20050;-92
2021/10/06 01:08:59;;;;;;;8.93;1.80;;;10.80;83.40;;;;;;5012499;28;20104;-90
2021/10/06 01:11:30;;;;;;;12.40;1.95;;;10.80;83.50;;;;;;4994798;28;20494;-90
2021/10/06 01:13:57;;;;;;;11.85;1.70;;;10.80;83.50;;;;;;4993596;28;20141;-93
2021/10/06 01:16:24;;;;;;;8.75;1.88;;;10.80;83.50;;;;;;5011399;28;20107;-91
2021/10/06 01:18:51;;;;;;;10.00;1.83;;;10.80;83.40;;;;;;4994999;28;20580;-90
2021/10/06 01:21:19;;;;;;;14.38;1.98;;;10.80;83.40;;;;;;5010752;28;20042;-90
2021/10/06 01:23:48;;;;;;;6.68;1.50;;;10.80;83.40;;;;;;5010376;28;20061;-89
2021/10/06 01:26:19;;;;;;;11.02;1.70;;;10.80;83.40;;;;;;5011667;28;20054;-90
2021/10/06 01:28:48;;;;;;;7.95;1.33;;;10.80;83.40;;;;;;5004860;28;20517;-91
2021/10/06 01:31:15;;;;;;;9.13;1.65;;;10.80;83.40;;;;;;5011057;28;20104;-89
2021/10/06 01:33:43;;;;;;;12.90;1.77;;;10.80;83.40;;;;;;4993901;28;20458;-93
2021/10/06 01:36:10;;;;;;;12.73;1.55;;;10.70;83.30;;;;;;4994176;28;20046;-91
2021/10/06 01:38:37;;;;;;;9.70;1.45;;;10.70;83.40;;;;;;4993769;28;20056;-90
2021/10/06 01:41:04;;;;;;;12.18;1.77;;;10.80;83.40;;;;;;4994516;28;20050;-91
2021/10/06 01:43:31;;;;;;;8.73;1.73;;;10.70;83.40;;;;;;4994097;28;20038;-92
2021/10/06 01:45:58;;;;;;;14.27;1.73;;;10.70;83.40;;;;;;4993414;28;20050;-91
2021/10/06 01:48:25;;;;;;;11.90;1.50;;;10.70;83.40;;;;;;5011447;28;20054;-90
2021/10/06 01:50:52;;;;;;;8.07;1.60;;;10.70;83.40;;;;;;5010262;28;20069;-91
2021/10/06 01:53:19;;;;;;;10.73;1.77;;;10.70;83.40;;;;;;5011791;28;20700;-91
2021/10/06 01:55:46;;;;;;;13.23;1.40;;;10.70;83.40;;;;;;5004452;28;20069;-89
2021/10/06 01:58:17;;;;;;;12.15;1.83;;;10.70;83.40;;;;;;4993820;28;20045;-92
2021/10/06 02:00:47;;;;;;;10.38;1.55;;;10.70;83.30;;;;;;5010620;28;20061;-89
2021/10/06 02:03:14;;;;;;;10.38;2.15;;;10.60;83.40;;;;;;5010145;28;20461;-91
2021/10/06 02:05:41;;;;;;;11.35;1.90;;;10.70;83.40;;;;;;5011329;28;20041;-90
2021/10/06 02:08:09;;;;;;;11.60;1.70;;;10.60;83.40;;;;;;5007674;28;20054;-90
2021/10/06 02:10:37;;;;;;;15.43;2.20;;;10.60;83.40;;;;;;4993537;28;20578;-91
2021/10/06 02:13:04;;;;;;;10.90;1.60;;;10.60;83.40;;;;;;4993853;28;20050;-91
2021/10/06 02:15:31;;;;;;;11.63;1.80;;;10.60;83.40;;;;;;5009768;28;20198;-89
2021/10/06 02:17:59;;;;;;;8.05;1.45;;;10.60;83.40;;;;;;4993921;28;20057;-89
2021/10/06 02:20:27;;;;;;;10.77;1.60;;;10.60;83.40;;;;;;4993512;28;20058;-90
2021/10/06 02:22:54;;;;;;;11.35;2.17;;;10.60;83.50;;;;;;4994306;28;20123;-91
2021/10/06 02:25:22;;;;;;;8.20;1.52;;;10.60;83.50;;;;;;5009841;28;20167;-89
2021/10/06 02:27:49;;;;;;;9.82;1.77;;;10.60;83.50;;;;;;4993429;28;20096;-92
2021/10/06 02:30:17;;;;;;;7.65;1.48;;;10.50;83.40;;;;;;4993655;28;20461;-92
2021/10/06 02:32:44;;;;;;;7.50;1.40;;;10.50;83.40;;;;;;5010764;28;20123;-91
2021/10/06 02:35:11;;;;;;;6.95;1.70;;;10.50;83.40;;;;;;5011666;28;20515;-91
2021/10/06 02:37:39;;;;;;;13.35;2.10;;;10.50;83.40;;;;;;4993333;28;20462;-89
2021/10/06 02:40:10;;;;;;;9.52;1.90;;;10.50;83.40;;;;;;4993286;28;20057;-91
2021/10/06 02:42:38;;;;;;;11.93;1.50;;;10.50;83.40;;;;;;4993429;28;20049;-91
2021/10/06 02:45:07;;;;;;;15.27;1.85;;;10.50;83.40;;;;;;4993684;28;20108;-91
2021/10/06 02:47:35;;;;;;;10.48;1.85;;;10.40;83.40;;;;;;4993649;28;20116;-92
2021/10/06 02:50:03;;;;;;;12.38;1.80;;;10.40;83.50;;;;;;4994391;28;20054;-89
2021/10/06 02:52:31;;;;;;;12.25;1.75;;;10.40;83.50;;;;;;5011049;28;20073;-89
2021/10/06 02:54:58;;;;;;;7.85;1.60;;;10.40;83.50;;;;;;4993302;28;20049;-92
2021/10/06 02:57:25;;;;;;;10.05;1.50;;;10.40;83.50;;;;;;4992767;28;20108;-91
2021/10/06 02:59:52;;;;;;;20.33;2.28;;;10.40;83.60;;;;;;5010760;28;20042;-90
2021/10/06 03:02:19;;;;;;;11.73;2.17;;;10.40;83.60;;;;;;4994299;28;20057;-90
2021/10/06 03:04:46;;;;;;;13.65;2.13;;;10.40;83.60;;;;;;5011468;28;20046;-90
2021/10/06 03:07:14;;;;;;;12.43;2.10;;;10.40;83.60;;;;;;5010554;28;20065;-89
2021/10/06 03:09:41;;;;;;;10.32;1.65;;;10.40;83.60;;;;;;4992898;28;20042;-90
2021/10/06 03:12:08;;;;;;;12.25;2.10;;;10.40;83.60;;;;;;4994489;28;20103;-91
2021/10/06 03:14:35;;;;;;;12.60;2.17;;;10.40;83.60;;;;;;4997239;28;20041;-90
2021/10/06 03:17:02;;;;;;;11.27;1.98;;;10.40;83.60;;;;;;5014457;28;20057;-90
2021/10/06 03:19:29;;;;;;;16.48;2.15;;;10.40;83.60;;;;;;5014132;28;20056;-89
2021/10/06 03:21:56;;;;;;;8.88;1.83;;;10.30;83.60;;;;;;5013724;28;20042;-90
2021/10/06 03:24:23;;;;;;;14.90;1.88;;;10.30;83.60;;;;;;5012929;28;20053;-89
2021/10/06 03:26:50;;;;;;;17.40;2.40;;;10.30;83.60;;;;;;4996561;28;20060;-90
2021/10/06 03:29:16;;;;;;;11.15;1.83;;;10.30;83.70;;;;;;5014501;28;20058;-92
2021/10/06 03:31:43;;;;;;;10.35;1.65;;;10.30;83.70;;;;;;4992564;28;20058;-89
2021/10/06 03:34:10;;;;;;;9.80;1.80;;;10.30;83.70;;;;;;4996501;28;20054;-90
2021/10/06 03:36:37;;;;;;;12.60;1.90;;;10.30;83.80;;;;;;4996504;28;20069;-90
2021/10/06 03:39:04;;;;;;;17.13;2.30;;;10.30;83.80;;;;;;5014037;28;20658;-90
2021/10/06 03:41:31;;;;;;;13.25;2.03;;;10.30;83.80;;;;;;4996447;28;20104;-89
2021/10/06 03:43:58;;;;;;;15.18;2.25;;;10.30;83.90;;;;;;4997097;28;20127;-90
2021/10/06 03:46:26;;;;;;;15.10;2.05;;;10.30;83.80;;;;;;5013900;28;20096;-91
2021/10/06 03:48:53;;;;;;;18.42;2.25;;;10.30;83.90;;;;;;5012943;28;20057;-92
2021/10/06 03:51:20;;;;;;;13.10;2.17;;;10.30;83.90;;;;;;4996802;28;20050;-90
2021/10/06 03:53:47;;;;;;;7.97;1.80;;;10.30;83.90;;;;;;4997187;28;20045;-91
2021/10/06 03:56:14;;;;;;;18.55;2.03;;;10.30;83.90;;;;;;4996478;28;20057;-92
2021/10/06 03:58:41;;;;;;;13.25;2.15;;;10.30;83.90;;;;;;5012272;28;20053;-92
2021/10/06 04:01:07;;;;;;;11.65;2.25;;;10.30;83.90;;;;;;4997133;28;20107;-91
2021/10/06 04:03:34;;;;;;;9.23;1.80;;;10.30;83.90;;;;;;4996551;28;20100;-91
2021/10/06 04:06:02;;;;;;;13.27;1.98;;;10.30;83.90;;;;;;4997132;28;20062;-91
2021/10/06 04:08:28;;;;;;;14.55;2.00;;;10.30;83.90;;;;;;4996505;28;20057;-92
2021/10/06 04:10:55;;;;;;;13.00;2.10;;;10.30;83.80;;;;;;4996694;28;20049;-90
2021/10/06 04:13:22;;;;;;;10.77;1.90;;;10.30;83.80;;;;;;5013558;28;20050;-91
2021/10/06 04:15:49;;;;;;;10.63;1.70;;;10.30;83.80;;;;;;4996530;28;20058;-91
2021/10/06 04:18:16;;;;;;;22.35;2.10;;;10.30;83.80;;;;;;4996604;28;20045;-91
2021/10/06 04:20:43;;;;;;;15.18;1.90;;;10.30;83.80;;;;;;4996690;28;20131;-92
2021/10/06 04:23:11;;;;;;;9.85;1.60;;;10.30;83.80;;;;;;4995527;28;20050;-93
2021/10/06 04:25:40;;;;;;;11.88;2.40;;;10.30;83.80;;;;;;4996278;28;20065;-91
2021/10/06 04:28:07;;;;;;;12.15;1.77;;;10.40;83.80;;;;;;4996873;28;20066;-92
2021/10/06 04:30:34;;;;;;;14.43;2.25;;;10.30;83.70;;;;;;4996761;28;20052;-92
2021/10/06 04:33:01;;;;;;;11.27;1.92;;;10.30;83.70;;;;;;4997166;28;20053;-88
2021/10/06 04:35:28;;;;;;;11.55;1.98;;;10.30;83.70;;;;;;4996022;28;20065;-90
2021/10/06 04:37:55;;;;;;;13.48;1.98;;;10.30;83.70;;;;;;5013605;28;20058;-92
2021/10/06 04:40:22;;;;;;;12.38;2.08;;;10.30;83.70;;;;;;5012990;28;20058;-91
2021/10/06 04:42:50;;;;;;;13.63;2.13;;;10.30;83.70;;;;;;4995311;28;20050;-90
2021/10/06 04:45:17;;;;;;;13.32;1.80;;;10.30;83.60;;;;;;4996415;28;20049;-92
2021/10/06 04:47:44;;;;;;;11.13;1.73;;;10.30;83.60;;;;;;4994732;28;20054;-92
2021/10/06 04:50:11;;;;;;;13.30;2.10;;;10.20;83.60;;;;;;4996223;28;20560;-90
2021/10/06 04:52:38;;;;;;;8.13;2.08;;;10.30;83.60;;;;;;4994779;28;20061;-90
2021/10/06 04:55:06;;;;;;;9.50;1.77;;;10.20;83.60;;;;;;5012626;28;20049;-90
2021/10/06 04:57:32;;;;;;;11.48;2.03;;;10.20;83.60;;;;;;4995313;28;20050;-92
2021/10/06 04:59:59;;;;;;;8.82;1.67;;;10.20;83.60;;;;;;5012525;28;20046;-90
2021/10/06 05:02:26;;;;;;;7.70;1.35;;;10.20;83.50;;;;;;4995655;28;20054;-91
2021/10/06 05:04:53;;;;;;;10.27;2.10;;;10.20;83.60;;;;;;4995550;28;20431;-91
2021/10/06 05:07:20;;;;;;;11.02;2.30;;;10.20;83.50;;;;;;4994751;28;20050;-90
2021/10/06 05:09:47;;;;;;;12.98;2.10;;;10.20;83.50;;;;;;5012071;28;20054;-91
2021/10/06 05:12:14;;;;;;;8.88;1.60;;;10.20;83.50;;;;;;5012357;28;20046;-90
2021/10/06 05:14:41;;;;;;;7.72;1.70;;;10.20;83.50;;;;;;4995367;28;20564;-92
2021/10/06 05:17:08;;;;;;;12.27;2.15;;;10.20;83.50;;;;;;4996143;28;20050;-91
2021/10/06 05:19:34;;;;;;;14.73;2.30;;;10.10;83.40;;;;;;5012915;28;20057;-92
2021/10/06 05:22:02;;;;;;;11.27;1.83;;;10.10;83.40;;;;;;4994722;28;20474;-92
2021/10/06 05:24:29;;;;;;;18.02;2.08;;;10.10;83.40;;;;;;4994722;28;20049;-90
2021/10/06 05:26:56;;;;;;;18.75;1.90;;;10.10;83.30;;;;;;4994673;28;20108;-91
2021/10/06 05:29:23;;;;;;;11.48;1.90;;;10.10;83.30;;;;;;4994482;28;20057;-91
2021/10/06 05:31:50;;;;;;;19.35;2.60;;;10.10;83.30;;;;;;4995109;28;20053;-93
2021/10/06 05:34:17;;;;;;;13.60;2.17;;;10.10;83.30;;;;;;4994206;28;20112;-91
2021/10/06 05:36:44;;;;;;;10.70;1.88;;;10.10;83.20;;;;;;4994413;28;20123;-92
2021/10/06 05:39:11;;;;;;;10.65;1.45;;;10.20;83.10;;;;;;5010149;28;20601;-89
2021/10/06 05:41:38;;;;;;;9.50;1.52;;;10.20;83.10;;;;;;4994553;28;20120;-92
2021/10/06 05:44:05;;;;;;;10.02;1.65;;;10.20;83.00;;;;;;4995472;28;20058;-94
2021/10/06 05:46:32;;;;;;;12.75;1.88;;;10.20;82.90;;;;;;4995129;28;20065;-91
2021/10/06 05:48:59;;;;;;;13.98;2.10;;;10.30;82.70;;;;;;4984670;28;20128;-91
2021/10/06 05:51:31;;;;;;;14.73;2.17;;;10.30;82.50;;;;;;4990651;28;20060;-90
2021/10/06 05:53:58;;;;;;;14.38;1.90;;;10.40;82.40;;;;;;5012473;28;20045;-90
2021/10/06 05:56:25;;;;;;;8.25;1.63;;;10.40;82.30;;;;;;5012798;28;20107;-92
2021/10/06 05:58:52;;;;;;;12.30;1.70;;;10.40;82.20;;;;;;4995796;28;20407;-92
2021/10/06 06:01:18;;;;;;;14.95;1.73;;;10.50;82.20;;;;;;4995335;28;20053;-91
2021/10/06 06:03:46;;;;;;;9.27;1.98;;;10.50;82.10;;;;;;5013351;28;20056;-92
2021/10/06 06:06:13;;;;;;;9.68;1.83;;;10.50;82.00;;;;;;5012618;28;20141;-91
2021/10/06 06:08:40;;;;;;;11.90;1.90;;;10.50;81.90;;;;;;4983328;28;20109;-92
2021/10/06 06:11:07;;;;;;;12.43;1.65;;;10.50;81.80;;;;;;4995891;28;20128;-91
2021/10/06 06:13:34;;;;;;;6.10;1.33;;;10.50;81.80;;;;;;5013822;28;20097;-93
2021/10/06 06:16:03;;;;;;;13.30;1.42;;;10.40;81.70;;;;;;5012057;28;20108;-92
2021/10/06 06:18:30;;;;;;;10.30;1.38;;;10.40;81.60;;;;;;4994800;28;20046;-89
2021/10/06 06:20:57;;;;;;;12.30;1.85;;;10.40;81.40;;;;;;5012058;28;20046;-91
2021/10/06 06:23:26;;;;;;;6.47;1.50;;;10.40;81.40;;;;;;4994589;28;20050;-91
2021/10/06 06:25:52;;;;;;;9.95;1.50;;;10.40;81.30;;;;;;5010969;28;20050;-89
2021/10/06 06:28:19;;;;;;;12.25;2.20;;;10.50;81.30;;;;;;5012372;28;20088;-91
2021/10/06 06:30:46;;;;;;;10.10;1.70;;;10.50;81.30;;;;;;4996297;28;20121;-93
2021/10/06 06:33:15;;;;;;;11.23;2.05;;;10.50;81.20;;;;;;4987934;28;20054;-95
2021/10/06 06:35:42;;;;;;;9.18;1.65;;;10.50;81.20;;;;;;4979869;28;20053;-92
2021/10/06 06:38:09;;;;;;;8.43;1.88;;;10.50;81.20;;;;;;4991899;28;20068;-92
2021/10/06 06:40:40;;;;;;;12.18;1.92;;;10.50;81.10;;;;;;4993305;28;20108;-90
2021/10/06 06:43:09;;;;;;;12.15;2.08;;;10.60;81.00;;;;;;4993774;28;20055;-89
2021/10/06 06:45:37;;;;;;;13.70;1.90;;;10.60;80.70;;;;;;4992051;28;20046;-93
2021/10/06 06:48:04;;;;;;;9.63;1.85;;;10.60;80.80;;;;;;4995473;28;20466;-94
2021/10/06 06:50:44;;;;;;;13.18;2.10;;;10.70;80.90;;;;;;4976500;28;20051;-92
2021/10/06 06:53:12;;;;;;;9.20;2.00;;;10.70;80.80;;;;;;4977129;28;20125;-90
2021/10/06 06:55:38;;;;;;;14.18;1.88;;;10.70;80.80;;;;;;4995983;28;20050;-91
2021/10/06 06:58:05;;;;;;;15.10;1.63;;;10.70;80.50;;;;;;4990313;28;20054;-90
2021/10/06 07:00:32;;;;;;;9.13;1.75;;;10.80;80.60;;;;;;4995005;28;20515;-89
2021/10/06 07:02:59;;;;;;;5.95;1.48;;;10.80;80.60;;;;;;4994468;28;20058;-88
2021/10/06 07:05:29;;;;;;;15.75;1.83;;;10.80;80.70;;;;;;4995384;28;20046;-88
2021/10/06 07:07:56;;;;;;;11.95;1.80;;;10.80;80.70;;;;;;4995804;28;20054;-88
2021/10/06 07:10:23;;;;;;;11.90;1.80;;;10.90;80.60;;;;;;4994774;28;20522;-91
2021/10/06 07:12:50;;;;;;;13.77;1.98;;;10.90;80.60;;;;;;4994946;28;20046;-90
2021/10/06 07:15:17;;;;;;;12.55;2.28;;;10.90;80.50;;;;;;4994851;28;20050;-89
2021/10/06 07:17:44;;;;;;;15.57;1.70;;;10.90;80.40;;;;;;4993693;28;20051;-89
2021/10/06 07:20:11;;;;;;;13.50;1.83;;;10.90;80.40;;;;;;4995619;28;20050;-89
2021/10/06 07:22:38;;;;;;;11.00;1.73;;;10.90;80.40;;;;;;4994957;28;20058;-88
2021/10/06 07:25:06;;;;;;;14.50;2.00;;;11.00;80.30;;;;;;4995035;28;20062;-90
2021/10/06 07:27:33;;;;;;;14.02;1.80;;;11.00;80.30;;;;;;4994003;28;20484;-90
2021/10/06 07:30:00;;;;;;;10.98;1.63;;;11.00;80.30;;;;;;4994666;28;20054;-88
2021/10/06 07:32:27;;;;;;;8.88;1.55;;;11.10;80.20;;;;;;4994225;28;20811;-90
2021/10/06 07:34:54;;;;;;;13.15;1.73;;;11.10;80.20;;;;;;4994265;28;20050;-89
2021/10/06 07:37:21;;;;;;;9.57;1.80;;;11.10;80.10;;;;;;5001715;28;20589;-89
2021/10/06 07:39:49;;;;;;;11.05;1.50;;;11.20;80.10;;;;;;5014278;28;20046;-90
2021/10/06 07:42:16;;;;;;;12.98;1.70;;;11.20;80.10;;;;;;5014406;28;20041;-87
2021/10/06 07:44:44;;;;;;;10.27;1.60;;;11.20;80.30;;;;;;5013968;28;20108;-89
2021/10/06 07:47:11;;;;;;;9.20;1.40;;;11.20;80.20;;;;;;5014588;28;20104;-89
2021/10/06 07:49:38;;;;;;;9.98;1.95;;;11.20;79.40;;;;;;5014177;28;20494;-89
2021/10/06 07:52:05;;;;;;;10.75;1.50;;;11.20;79.60;;;;;;5013649;28;20088;-89
2021/10/06 07:54:32;;;;;;;10.85;1.58;;;11.30;79.60;;;;;;5013965;28;20046;-90
2021/10/06 07:56:59;;;;;;;11.75;2.38;;;11.30;79.40;;;;;;5014251;28;20053;-89
2021/10/06 07:59:26;;;;;;;13.57;1.60;;;11.40;79.50;;;;;;5013970;28;20046;-89
2021/10/06 08:01:53;;;;;;;10.70;1.65;;;11.50;79.10;;;;;;5005110;28;20060;-88
2021/10/06 08:04:21;;;;;;;14.00;2.03;;;11.50;79.40;;;;;;4998872;28;20081;-89
2021/10/06 08:06:48;;;;;;;10.68;1.83;;;11.60;79.40;;;;;;4998098;28;20058;-90
2021/10/06 08:09:17;;;;;;;8.10;1.60;;;11.60;78.60;;;;;;4998024;28;20042;-89
2021/10/06 08:11:44;;;;;;;9.52;1.85;;;11.70;78.90;;;;;;4995022;28;20042;-91
2021/10/06 08:14:11;;;;;;;8.30;1.73;;;11.70;78.80;;;;;;5009494;28;20058;-87
2021/10/06 08:16:38;;;;;;;10.35;1.50;;;11.70;78.70;;;;;;4992600;28;20058;-88
2021/10/06 08:19:05;;;;;;;10.60;1.80;;;11.80;78.50;;;;;;4997799;28;20058;-88
2021/10/06 08:21:32;;;;;;;11.02;1.67;;;11.80;78.50;;;;;;4997390;28;20100;-86
2021/10/06 08:23:59;;;;;;;7.78;1.48;;;11.90;78.20;;;;;;4993302;28;20577;-93
2021/10/06 08:26:26;;;;;;;8.75;1.50;;;11.90;78.30;;;;;;4992346;28;20049;-91
2021/10/06 08:28:53;;;;;;;10.57;1.60;;;11.90;77.60;;;;;;4991755;28;20569;-91
2021/10/06 08:31:20;;;;;;;10.43;1.77;;;11.90;77.40;;;;;;4984553;28;20054;-90
2021/10/06 08:33:47;;;;;;;7.38;1.50;;;12.00;77.00;;;;;;4985149;28;20061;-88
2021/10/06 08:36:14;;;;;;;7.55;1.52;;;12.00;77.20;;;;;;4997233;28;20046;-87
2021/10/06 08:38:41;;;;;;;10.40;1.98;;;12.00;77.10;;;;;;4992905;28;20060;-92
2021/10/06 08:41:08;;;;;;;12.77;1.80;;;12.10;77.40;;;;;;5008266;28;20052;-87
2021/10/06 08:43:38;;;;;;;12.68;1.88;;;12.20;77.00;;;;;;4997778;28;20656;-89
2021/10/06 08:46:05;;;;;;;10.60;1.67;;;12.20;77.00;;;;;;5000408;28;20057;-90
2021/10/06 08:48:32;;;;;;;10.50;1.15;;;12.20;77.10;;;;;;4991526;28;20053;-89
2021/10/06 08:50:59;;;;;;;15.10;2.15;;;12.20;76.50;;;;;;4994049;28;20053;-89
2021/10/06 08:53:45;;;;;;;13.80;2.05;;;12.20;76.00;;;;;;4993059;28;20589;-89
2021/10/06 08:56:12;;;;;;;8.85;1.38;;;12.40;76.60;;;;;;4991062;28;20057;-88
2021/10/06 08:58:39;;;;;;;13.32;1.70;;;12.40;76.20;;;;;;5006214;28;20050;-92
2021/10/06 09:01:06;;;;;;;10.68;1.83;;;12.40;75.80;;;;;;4986702;28;20117;-89
2021/10/06 09:03:35;;;;;;;8.02;1.42;;;12.40;75.30;;;;;;4996667;28;20049;-90
2021/10/06 09:06:10;;;;;;;14.05;2.10;;;12.50;75.50;;;;;;4995303;28;20643;-89
2021/10/06 09:08:43;;;;;;;8.95;1.38;;;12.50;75.10;;;;;;4992739;28;20515;-87
2021/10/06 09:11:09;;;;;;;12.88;2.15;;;12.60;75.40;;;;;;4992454;28;20054;-90
2021/10/06 09:13:39;;;;;;;7.88;1.40;;;12.60;75.30;;;;;;4996443;28;20105;-90
2021/10/06 09:16:06;;;;;;;12.18;1.60;;;12.60;75.20;;;;;;4995459;28;20058;-89
2021/10/06 09:18:35;;;;;;;11.48;1.58;;;12.70;75.20;;;;;;4996034;28;20499;-89
2021/10/06 09:21:06;;;;;;;9.27;1.38;;;12.70;75.10;;;;;;4995158;28;20042;-90
2021/10/06 09:23:38;;;;;;;11.23;1.63;;;12.80;74.90;;;;;;4993190;28;20062;-90
2021/10/06 09:26:07;;;;;;;8.40;1.52;;;12.80;74.20;;;;;;4996626;28;20050;-89
2021/10/06 09:28:40;;;;;;;7.38;1.20;;;12.80;74.40;;;;;;4978946;28;20046;-90
2021/10/06 09:31:21;;;;;;;9.05;1.42;;;12.90;74.10;;;;;;4996124;28;20388;-87
2021/10/06 09:33:55;;;;;;;13.15;1.50;;;12.90;74.40;;;;;;4977032;28;20600;-88
2021/10/06 09:36:25;;;;;;;15.43;1.90;;;12.90;74.50;;;;;;4980395;28;20097;-88
2021/10/06 09:38:53;;;;;;;7.60;1.65;;;12.90;74.70;;;;;;4990451;28;20084;-88
2021/10/06 09:41:43;;;;;;;7.30;1.42;;;13.00;74.30;;;;;;5005833;28;20053;-89
2021/10/06 09:44:11;;;;;;;8.50;1.35;;;13.00;73.50;;;;;;4990701;28;20066;-90
2021/10/06 09:47:02;;;;;;;12.50;1.67;;;13.00;73.50;;;;;;4996186;28;20124;-89
2021/10/06 09:49:34;;;;;;;6.78;1.33;;;13.10;73.00;;;;;;4996308;28;20046;-88
2021/10/06 09:52:29;;;;;;;10.40;1.70;;;13.00;73.40;;;;;;5000277;28;20530;-89
2021/10/06 09:54:58;;;;;;;15.07;1.80;;;13.10;74.10;;;;;;5001566;28;20046;-88
2021/10/06 09:57:37;;;;;;;13.55;2.25;;;13.10;73.50;;;;;;4997111;28;20073;-88
2021/10/06 10:00:17;;;;;;;8.20;1.40;;;13.10;73.90;;;;;;4994099;28;20117;-89
2021/10/06 10:02:45;;;;;;;9.77;1.17;;;13.20;74.20;;;;;;4992235;28;20418;-88
2021/10/06 10:05:13;;;;;;;15.73;1.95;;;13.20;74.00;;;;;;4995344;28;20054;-88
2021/10/06 10:07:41;;;;;;;13.40;1.60;;;13.20;73.30;;;;;;4999598;28;20053;-88
2021/10/06 10:10:10;;;;;;;12.57;2.03;;;13.30;73.60;;;;;;4980116;28;20061;-88
2021/10/06 10:12:41;;;;;;;12.13;1.88;;;13.30;73.50;;;;;;4995586;28;20086;-89
2021/10/06 10:15:09;;;;;;;15.45;2.85;;;13.30;73.40;;;;;;4993949;28;20045;-89
2021/10/06 10:17:36;;;;;;;9.48;1.33;;;13.40;73.30;;;;;;4992073;28;20506;-88
2021/10/06 10:20:10;;;;;;;11.10;1.50;;;13.40;73.50;;;;;;4996008;28;20061;-89
2021/10/06 10:22:41;;;;;;;11.27;1.85;;;13.40;73.90;;;;;;4997893;28;20054;-91
2021/10/06 10:25:15;;;;;;;12.00;1.95;;;13.40;73.60;;;;;;5003813;28;20104;-89
2021/10/06 10:28:20;;;;;;;12.05;1.42;;;13.40;73.10;;;;;;5006964;28;20577;-91
2021/10/06 10:30:58;;;;;;;13.02;2.08;;;13.50;73.10;;;;;;4923084;29;20051;-90
2021/10/06 10:33:47;;;;;;;6.57;1.15;;;13.50;73.30;;;;;;4929552;28;20460;-88
2021/10/06 10:36:34;;;;;;;12.50;1.70;;;13.60;73.40;;;;;;4935007;29;20566;-89
2021/10/06 10:39:04;;;;;;;9.15;1.63;;;13.70;73.00;;;;;;4933833;29;20051;-88
2021/10/06 10:41:53;;;;;;;11.02;2.03;;;13.80;73.70;;;;;;4917987;29;20091;-88
2021/10/06 10:44:32;;;;;;;11.02;1.90;;;14.00;73.60;;;;;;4931314;29;20063;-90
2021/10/06 10:47:01;;;;;;;11.73;1.63;;;14.10;73.10;;;;;;4933319;29;20489;-89
2021/10/06 10:49:48;;;;;;;8.00;1.25;;;14.20;72.70;;;;;;4914816;29;20047;-90
2021/10/06 10:52:16;;;;;;;6.70;1.30;;;14.30;72.70;;;;;;4921059;29;20056;-89
2021/10/06 10:54:47;;;;;;;9.82;1.75;;;14.40;72.60;;;;;;4918247;29;20056;-90
2021/10/06 10:57:25;;;;;;;11.10;1.50;;;14.40;71.80;;;;;;4922510;29;20039;-90
2021/10/06 10:59:57;;;;;;;8.52;1.60;;;14.50;71.80;;;;;;4916457;29;20075;-87
2021/10/06 11:02:41;;;;;;;11.40;1.63;;;14.50;71.60;;;;;;4931223;29;20055;-89
2021/10/06 11:05:09;;;;;;;8.50;1.38;;;14.60;72.20;;;;;;4926681;29;20059;-89
2021/10/06 11:07:52;;;;;;;7.20;1.20;;;14.50;72.60;;;;;;4981624;28;20054;-89
2021/10/06 11:10:20;;;;;;;9.80;1.42;;;14.60;71.20;;;;;;4998610;28;20043;-88
2021/10/06 11:12:55;;;;;;;3.22;1.10;;;14.50;70.90;;;;;;4998897;28;20062;-88
2021/10/06 11:15:25;;;;;;;8.88;2.03;;;14.60;70.70;;;;;;4997598;28;20107;-91
2021/10/06 11:18:18;;;;;;;5.88;1.20;;;14.50;70.90;;;;;;4996174;28;20522;-89
2021/10/06 11:20:52;;;;;;;9.10;1.88;;;14.60;70.30;;;;;;4993651;28;20069;-90
2021/10/06 11:23:31;;;;;;;8.98;1.55;;;14.60;70.50;;;;;;4996605;28;20061;-90
2021/10/06 11:26:10;;;;;;;7.70;1.45;;;14.60;70.30;;;;;;4994919;28;20096;-88
2021/10/06 11:28:38;;;;;;;9.43;1.50;;;14.70;71.30;;;;;;5005225;28;20050;-93
2021/10/06 11:31:06;;;;;;;10.20;1.77;;;14.80;71.00;;;;;;5006549;28;20046;-90
2021/10/06 11:33:33;;;;;;;11.05;1.65;;;14.80;69.40;;;;;;4993558;28;20081;-90
2021/10/06 11:36:12;;;;;;;10.55;1.63;;;14.90;70.60;;;;;;5008781;28;20114;-88
2021/10/06 11:38:42;;;;;;;8.30;1.77;;;15.00;70.50;;;;;;4977309;28;20066;-87
2021/10/06 11:41:09;;;;;;;7.70;1.45;;;15.20;71.20;;;;;;4994160;28;20108;-91
2021/10/06 11:43:37;;;;;;;10.85;1.42;;;15.30;70.30;;;;;;4992746;28;20108;-88
2021/10/06 11:46:04;;;;;;;12.15;1.60;;;15.40;69.90;;;;;;4998130;28;20112;-89
2021/10/06 11:48:31;;;;;;;6.55;0.82;;;15.50;69.20;;;;;;4998165;28;20039;-89
2021/10/06 11:50:58;;;;;;;10.32;1.67;;;15.60;68.90;;;;;;4996366;28;20053;-90
2021/10/06 11:53:39;;;;;;;10.88;1.88;;;15.70;68.50;;;;;;4991392;28;20053;-89
2021/10/06 11:56:06;;;;;;;11.13;1.70;;;15.90;68.20;;;;;;4998268;28;20058;-90
2021/10/06 11:58:38;;;;;;;9.23;1.40;;;16.00;68.20;;;;;;5005978;28;20054;-89
2021/10/06 12:01:06;;;;;;;8.93;2.10;;;16.10;68.10;;;;;;5001235;28;20120;-90
2021/10/06 12:03:39;;;;;;;10.30;1.63;;;16.20;67.60;;;;;;4998083;28;20108;-92
2021/10/06 12:06:09;;;;;;;11.98;1.55;;;16.30;67.70;;;;;;4996891;28;20053;-89
2021/10/06 12:08:37;;;;;;;5.85;1.50;;;16.40;68.50;;;;;;4993837;28;20551;-90
2021/10/06 12:11:05;;;;;;;6.80;1.58;;;16.50;67.50;;;;;;4991677;28;20116;-89
2021/10/06 12:13:38;;;;;;;8.98;1.52;;;16.60;66.20;;;;;;4997468;28;20648;-90
2021/10/06 12:16:28;;;;;;;8.25;1.38;;;16.70;66.10;;;;;;5001364;28;20042;-90
2021/10/06 12:19:01;;;;;;;8.07;1.40;;;16.70;66.20;;;;;;5004846;28;20407;-89
2021/10/06 12:21:30;;;;;;;9.07;2.30;;;16.70;66.10;;;;;;4997634;28;20057;-90
2021/10/06 12:24:19;;;;;;;6.38;1.45;;;16.60;64.80;;;;;;4994725;28;20046;-89
2021/10/06 12:26:47;;;;;;;6.75;1.30;;;16.60;65.90;;;;;;4994775;28;20050;-89
2021/10/06 12:29:15;;;;;;;5.97;1.40;;;16.40;65.60;;;;;;5008347;28;20058;-87
2021/10/06 12:31:42;;;;;;;11.25;1.80;;;16.30;65.60;;;;;;4998086;28;20050;-87
2021/10/06 12:34:20;;;;;;;8.43;1.70;;;16.10;66.10;;;;;;4997185;28;20074;-89
2021/10/06 12:36:50;;;;;;;10.80;1.48;;;16.00;67.00;;;;;;4969533;28;20105;-90
2021/10/06 12:39:26;;;;;;;10.30;1.60;;;15.90;67.60;;;;;;4997170;28;20489;-88
2021/10/06 12:42:04;;;;;;;7.95;1.55;;;15.80;67.90;;;;;;4994067;28;20046;-88
2021/10/06 12:44:39;;;;;;;13.73;1.92;;;15.80;68.00;;;;;;4975982;28;20492;-87
2021/10/06 12:47:21;;;;;;;10.10;1.20;;;15.80;67.70;;;;;;4997030;28;20515;-88
2021/10/06 12:49:55;;;;;;;8.90;1.80;;;15.80;67.60;;;;;;5007101;28;20399;-87
2021/10/06 12:52:28;;;;;;;10.82;1.92;;;15.70;68.30;;;;;;4993714;28;20053;-88