Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:33;;;;;;;68.07;25.63;;;6.60;97.50;;;;;;5056127;28;20047;-81
2021/11/17 02:30:28;;;;;;;65.63;25.90;;;6.60;97.40;;;;;;5046452;28;20040;-82
2021/11/17 02:33:08;;;;;;;72.32;27.98;;;6.60;97.50;;;;;;5028377;28;20032;-82
2021/11/17 02:35:36;;;;;;;71.78;27.20;;;6.60;97.50;;;;;;5072046;28;20097;-82
2021/11/17 02:38:11;;;;;;;65.95;26.70;;;6.60;97.50;;;;;;5047413;28;20021;-82
2021/11/17 02:40:58;;;;;;;73.38;28.05;;;6.60;97.50;;;;;;5035919;28;20116;-82
2021/11/17 02:43:45;;;;;;;79.63;29.02;;;6.60;97.40;;;;;;5065543;28;20078;-82
2021/11/17 02:46:37;;;;;;;75.57;28.45;;;6.60;97.40;;;;;;5055281;28;20028;-82
2021/11/17 02:49:38;;;;;;;71.47;27.35;;;6.60;97.50;;;;;;5048980;28;20040;-81
2021/11/17 02:52:16;;;;;;;72.72;28.25;;;6.60;97.60;;;;;;5051375;28;20032;-82
2021/11/17 02:55:18;;;;;;;73.97;28.63;;;6.60;97.60;;;;;;5052719;28;20488;-82
2021/11/17 02:58:18;;;;;;;76.28;29.80;;;6.60;97.60;;;;;;5049133;28;20033;-82
2021/11/17 03:00:53;;;;;;;78.65;29.85;;;6.60;97.50;;;;;;5040849;28;20033;-82
2021/11/17 03:03:33;;;;;;;76.30;29.33;;;6.60;97.50;;;;;;5070515;28;20079;-82
2021/11/17 03:06:30;;;;;;;81.20;30.42;;;6.60;97.50;;;;;;5072647;28;20107;-82
2021/11/17 03:09:16;;;;;;;83.78;29.23;;;6.60;97.50;;;;;;5036985;28;20017;-82
2021/11/17 03:12:03;;;;;;;68.97;27.42;;;6.60;97.50;;;;;;5062289;28;20059;-80
2021/11/17 03:14:59;;;;;;;79.85;28.50;;;6.60;97.60;;;;;;5055119;28;20040;-80
2021/11/17 03:17:40;;;;;;;74.78;29.05;;;6.60;97.50;;;;;;5037835;28;20037;-80
2021/11/17 03:20:44;;;;;;;82.97;29.52;;;6.60;97.50;;;;;;5025306;28;20025;-80
2021/11/17 03:23:19;;;;;;;83.22;30.20;;;6.60;97.50;;;;;;4984689;28;20471;-80
2021/11/17 03:26:16;;;;;;;80.18;30.38;;;6.60;97.50;;;;;;5023344;28;20032;-80
2021/11/17 03:28:47;;;;;;;73.43;28.77;;;6.60;97.50;;;;;;5022067;28;20103;-80
2021/11/17 03:31:28;;;;;;;79.30;28.70;;;6.60;97.50;;;;;;5068155;28;20036;-80
2021/11/17 03:34:23;;;;;;;77.78;28.33;;;6.60;97.50;;;;;;5064863;28;20066;-80
2021/11/17 03:37:16;;;;;;;94.85;31.25;;;6.60;97.80;;;;;;5027398;28;20480;-82
2021/11/17 03:39:51;;;;;;;84.32;30.38;;;6.60;97.60;;;;;;5033345;28;20079;-80
2021/11/17 03:42:44;;;;;;;78.60;29.77;;;6.60;97.50;;;;;;5041418;28;20028;-80
2021/11/17 03:45:38;;;;;;;80.55;29.33;;;6.60;97.50;;;;;;5049635;28;20024;-80
2021/11/17 03:48:25;;;;;;;77.07;27.70;;;6.60;97.50;;;;;;5050590;28;20032;-80
2021/11/17 03:51:17;;;;;;;77.70;28.17;;;6.60;97.50;;;;;;5045639;28;20397;-82
2021/11/17 03:54:01;;;;;;;76.65;28.08;;;6.60;97.50;;;;;;5051238;28;20033;-82
2021/11/17 03:56:36;;;;;;;74.10;26.95;;;6.60;97.50;;;;;;5068679;28;20037;-82
2021/11/17 03:59:17;;;;;;;75.75;28.15;;;6.60;97.50;;;;;;5070548;28;20027;-82
2021/11/17 04:01:57;;;;;;;79.15;28.98;;;6.60;97.40;;;;;;5048754;28;20380;-82
2021/11/17 04:04:47;;;;;;;76.22;27.77;;;6.60;97.50;;;;;;5027239;28;20123;-82
2021/11/17 04:07:32;;;;;;;69.95;26.90;;;6.60;97.80;;;;;;5024609;28;20036;-82
2021/11/17 04:10:19;;;;;;;74.32;26.50;;;6.60;97.50;;;;;;5046709;28;20047;-82
2021/11/17 04:13:23;;;;;;;82.07;28.77;;;6.60;97.50;;;;;;5032224;28;20481;-82
2021/11/17 04:16:03;;;;;;;75.97;27.40;;;6.60;97.50;;;;;;5071509;28;20828;-82
2021/11/17 04:18:35;;;;;;;83.82;29.25;;;6.60;97.40;;;;;;5049850;28;20039;-82
2021/11/17 04:21:20;;;;;;;91.25;30.80;;;6.60;97.50;;;;;;5069579;28;20029;-82
2021/11/17 04:23:54;;;;;;;85.32;30.17;;;6.70;97.50;;;;;;5026023;28;20021;-82
2021/11/17 04:26:45;;;;;;;83.85;29.38;;;6.60;97.40;;;;;;5053965;28;20031;-82
2021/11/17 04:29:17;;;;;;;87.57;31.33;;;6.60;97.40;;;;;;5055623;28;20025;-82
2021/11/17 04:32:05;;;;;;;79.38;28.98;;;6.60;97.40;;;;;;5070832;28;20029;-82
2021/11/17 04:34:40;;;;;;;90.15;28.92;;;6.60;97.40;;;;;;5041259;28;20052;-82
2021/11/17 04:37:25;;;;;;;83.88;28.65;;;6.70;97.50;;;;;;5044903;28;20020;-78
2021/11/17 04:39:54;;;;;;;85.78;29.88;;;6.60;97.50;;;;;;5038487;28;20029;-78
2021/11/17 04:42:52;;;;;;;81.05;29.33;;;6.70;97.50;;;;;;5068924;28;20039;-78
2021/11/17 04:45:30;;;;;;;86.53;29.70;;;6.70;97.50;;;;;;5022159;28;20040;-78
2021/11/17 04:48:18;;;;;;;89.28;29.75;;;6.70;97.50;;;;;;5066193;28;20033;-79
2021/11/17 04:50:50;;;;;;;89.30;29.90;;;6.70;97.50;;;;;;5020352;28;20660;-78
2021/11/17 04:53:24;;;;;;;97.82;32.13;;;6.70;97.50;;;;;;5044662;28;20553;-78
2021/11/17 04:56:05;;;;;;;85.18;31.08;;;6.70;97.40;;;;;;5070796;28;20107;-78
2021/11/17 04:58:52;;;;;;;82.15;29.35;;;6.70;97.40;;;;;;5071618;28;20112;-78
2021/11/17 05:01:58;;;;;;;90.93;29.20;;;6.70;97.40;;;;;;5062479;28;20060;-78
2021/11/17 05:04:23;;;;;;;88.43;28.92;;;6.70;97.40;;;;;;5031039;28;20028;-78
2021/11/17 05:06:49;;;;;;;80.53;27.50;;;6.60;97.40;;;;;;5047890;28;20075;-78
2021/11/17 05:09:27;;;;;;;88.85;30.38;;;6.60;97.40;;;;;;5064696;28;20035;-78
2021/11/17 05:12:05;;;;;;;85.20;29.93;;;6.70;97.50;;;;;;5029748;28;20077;-78
2021/11/17 05:14:48;;;;;;;87.43;31.15;;;6.60;97.50;;;;;;5068328;28;20051;-78
2021/11/17 05:17:34;;;;;;;86.78;30.60;;;6.60;97.50;;;;;;5052984;28;20024;-80
2021/11/17 05:20:18;;;;;;;84.35;30.38;;;6.60;97.40;;;;;;5064621;28;20072;-80
2021/11/17 05:22:49;;;;;;;81.50;28.15;;;6.70;97.50;;;;;;5050154;28;20017;-80
2021/11/17 05:25:30;;;;;;;87.45;29.58;;;6.70;97.50;;;;;;5050952;28;20103;-80
2021/11/17 05:28:16;;;;;;;84.60;29.17;;;6.70;97.50;;;;;;5052192;28;20052;-80
2021/11/17 05:31:04;;;;;;;78.47;29.23;;;6.70;97.60;;;;;;5041128;28;20569;-80
2021/11/17 05:33:48;;;;;;;76.57;29.55;;;6.70;97.60;;;;;;5043647;28;20052;-80
2021/11/17 05:36:29;;;;;;;87.68;29.88;;;6.70;97.50;;;;;;5045118;28;20021;-80
2021/11/17 05:39:24;;;;;;;92.35;32.15;;;6.70;97.60;;;;;;5069812;28;20166;-80
2021/11/17 05:42:03;;;;;;;88.70;32.40;;;6.70;97.90;;;;;;5041689;28;20488;-80
2021/11/17 05:45:07;;;;;;;75.72;29.23;;;6.70;97.60;;;;;;5056157;28;20021;-80
2021/11/17 05:47:36;;;;;;;83.60;30.77;;;6.80;97.60;;;;;;5034462;28;20032;-80
2021/11/17 05:50:26;;;;;;;76.13;28.92;;;6.70;97.60;;;;;;5061901;28;20033;-80
2021/11/17 05:53:11;;;;;;;85.97;30.65;;;6.80;97.60;;;;;;5054453;28;20124;-80
2021/11/17 05:55:52;;;;;;;86.65;30.60;;;6.80;97.60;;;;;;5050307;28;20037;-81
2021/11/17 05:58:56;;;;;;;84.85;32.38;;;6.80;97.60;;;;;;5072269;28;20111;-82
2021/11/17 06:01:45;;;;;;;83.57;30.90;;;6.90;97.70;;;;;;5033206;28;20036;-80
2021/11/17 06:04:11;;;;;;;79.28;30.52;;;6.90;97.60;;;;;;5034376;28;20013;-80
2021/11/17 06:06:38;;;;;;;76.30;30.27;;;6.90;97.60;;;;;;5070110;28;20850;-80
2021/11/17 06:09:06;;;;;;;77.68;30.50;;;6.90;97.60;;;;;;5069440;28;20081;-80
2021/11/17 06:11:38;;;;;;;83.88;30.55;;;6.90;97.60;;;;;;5051395;28;20048;-80
2021/11/17 06:14:06;;;;;;;81.05;31.40;;;6.90;97.60;;;;;;5052155;28;20123;-80
2021/11/17 06:16:40;;;;;;;80.43;30.45;;;6.90;97.60;;;;;;5071266;28;20036;-81
2021/11/17 06:19:06;;;;;;;76.20;30.45;;;6.90;97.60;;;;;;5044921;28;20036;-80
2021/11/17 06:21:33;;;;;;;78.35;30.73;;;6.90;97.60;;;;;;5049492;28;20036;-80
2021/11/17 06:24:03;;;;;;;83.05;29.85;;;6.90;97.70;;;;;;5025755;28;20032;-80
2021/11/17 06:26:34;;;;;;;73.55;28.48;;;6.90;97.70;;;;;;5053924;28;20390;-80
2021/11/17 06:29:07;;;;;;;75.50;29.88;;;6.90;97.70;;;;;;5071582;28;20020;-80
2021/11/17 06:31:37;;;;;;;79.85;29.48;;;6.80;97.70;;;;;;5050814;28;20029;-80
2021/11/17 06:34:22;;;;;;;73.75;30.40;;;6.80;97.80;;;;;;5050123;28;20028;-80
2021/11/17 06:36:48;;;;;;;76.85;29.08;;;6.80;97.80;;;;;;5047580;28;20035;-80
2021/11/17 06:39:14;;;;;;;68.50;27.67;;;6.80;97.80;;;;;;5037278;28;20024;-80
2021/11/17 06:41:39;;;;;;;78.68;28.77;;;6.80;97.80;;;;;;5037342;28;20040;-80
2021/11/17 06:44:05;;;;;;;68.22;28.08;;;6.80;97.90;;;;;;5030764;28;20040;-81
2021/11/17 06:46:30;;;;;;;72.35;27.58;;;6.90;97.90;;;;;;5053719;28;20013;-80
2021/11/17 06:48:56;;;;;;;66.13;27.40;;;6.90;97.90;;;;;;5068979;28;20071;-80
2021/11/17 06:51:22;;;;;;;77.55;29.23;;;6.90;97.90;;;;;;5069395;28;20039;-82
2021/11/17 06:53:47;;;;;;;76.55;29.88;;;7.00;97.90;;;;;;5051014;28;20105;-81
2021/11/17 06:56:13;;;;;;;69.00;27.50;;;7.00;97.90;;;;;;5068534;28;20033;-81
2021/11/17 06:58:39;;;;;;;67.32;26.92;;;7.00;97.90;;;;;;5034454;28;20041;-82
2021/11/17 07:01:05;;;;;;;72.38;27.83;;;7.00;97.90;;;;;;5034601;28;20086;-82
2021/11/17 07:03:30;;;;;;;73.20;28.73;;;7.00;97.90;;;;;;5050589;28;20049;-82
2021/11/17 07:05:57;;;;;;;69.80;27.63;;;7.00;97.90;;;;;;5045813;28;20159;-81
2021/11/17 07:08:23;;;;;;;65.60;26.20;;;7.10;97.90;;;;;;5050337;28;20021;-82
2021/11/17 07:10:49;;;;;;;73.03;28.65;;;7.10;97.90;;;;;;5044750;28;20024;-81
2021/11/17 07:13:16;;;;;;;78.38;29.67;;;7.10;97.90;;;;;;5042778;28;20427;-82
2021/11/17 07:15:42;;;;;;;73.05;29.02;;;7.10;97.90;;;;;;5050024;28;20548;-81
2021/11/17 07:18:08;;;;;;;69.05;26.45;;;7.10;97.90;;;;;;5070563;28;20031;-81
2021/11/17 07:20:36;;;;;;;73.13;28.98;;;7.20;97.90;;;;;;5064119;28;20032;-81
2021/11/17 07:23:02;;;;;;;70.43;28.10;;;7.10;97.90;;;;;;5052615;28;20047;-82
2021/11/17 07:25:28;;;;;;;61.67;26.95;;;7.10;97.80;;;;;;5071044;28;20025;-82
2021/11/17 07:27:56;;;;;;;70.28;28.05;;;7.20;97.80;;;;;;5069103;28;20028;-82
2021/11/17 07:30:25;;;;;;;64.07;26.77;;;7.20;97.90;;;;;;5044678;28;20116;-82
2021/11/17 07:32:51;;;;;;;73.70;27.77;;;7.20;97.80;;;;;;5065250;28;20020;-82
2021/11/17 07:35:20;;;;;;;72.43;26.42;;;7.20;97.80;;;;;;5033508;28;20021;-82
2021/11/17 07:37:46;;;;;;;68.57;27.50;;;7.20;97.80;;;;;;5068514;28;20024;-82
2021/11/17 07:40:12;;;;;;;67.03;28.10;;;7.20;97.90;;;;;;5067492;28;20025;-81
2021/11/17 07:42:38;;;;;;;70.43;27.05;;;7.20;97.90;;;;;;5069979;28;20477;-82
2021/11/17 07:45:06;;;;;;;66.00;27.50;;;7.30;97.90;;;;;;5063764;28;20047;-81
2021/11/17 07:47:32;;;;;;;71.55;28.35;;;7.20;97.80;;;;;;5051035;28;20024;-82
2021/11/17 07:49:57;;;;;;;65.47;26.02;;;7.20;97.80;;;;;;5051922;28;20031;-82
2021/11/17 07:52:23;;;;;;;60.75;25.67;;;7.30;97.80;;;;;;5052295;28;20047;-82
2021/11/17 07:54:49;;;;;;;75.57;28.30;;;7.20;97.80;;;;;;5035861;28;20033;-82
2021/11/17 07:57:17;;;;;;;62.72;25.45;;;7.30;97.80;;;;;;5069542;28;20465;-82
2021/11/17 07:59:43;;;;;;;67.03;26.70;;;7.30;97.80;;;;;;5070194;28;20036;-82
2021/11/17 08:02:12;;;;;;;63.67;27.10;;;7.30;97.80;;;;;;5052193;28;20059;-81
2021/11/17 08:04:38;;;;;;;64.15;25.48;;;7.30;97.80;;;;;;5070807;28;20586;-81
2021/11/17 08:07:13;;;;;;;76.72;28.63;;;7.40;97.90;;;;;;5070599;28;20213;-82
2021/11/17 08:09:40;;;;;;;65.68;26.48;;;7.30;97.80;;;;;;5053639;28;20060;-82
2021/11/17 08:12:06;;;;;;;68.30;26.05;;;7.40;97.80;;;;;;5053754;28;20117;-81
2021/11/17 08:14:32;;;;;;;67.65;26.33;;;7.40;97.80;;;;;;5046882;28;20063;-82
2021/11/17 08:16:58;;;;;;;68.10;26.38;;;7.40;97.80;;;;;;5046200;28;20052;-81
2021/11/17 08:19:23;;;;;;;65.93;27.35;;;7.40;97.80;;;;;;5047172;28;20036;-81
2021/11/17 08:21:49;;;;;;;68.10;24.92;;;7.40;97.80;;;;;;5036136;28;20029;-81
2021/11/17 08:24:15;;;;;;;62.58;27.30;;;7.40;97.80;;;;;;5027257;28;20082;-81
2021/11/17 08:26:41;;;;;;;72.68;27.98;;;7.40;97.80;;;;;;5061471;28;20032;-82
2021/11/17 08:29:09;;;;;;;54.85;24.10;;;7.50;97.80;;;;;;5030493;28;20021;-82
2021/11/17 08:31:35;;;;;;;62.03;25.42;;;7.40;97.80;;;;;;5045516;28;20035;-82
2021/11/17 08:34:00;;;;;;;71.95;26.60;;;7.50;97.80;;;;;;5068244;28;20112;-81
2021/11/17 08:36:26;;;;;;;69.63;26.80;;;7.50;97.80;;;;;;5014315;28;20036;-81
2021/11/17 08:38:54;;;;;;;71.18;26.15;;;7.50;98.10;;;;;;5027699;28;20132;-81
2021/11/17 08:41:23;;;;;;;70.23;27.70;;;7.50;98.10;;;;;;5049541;28;20048;-82
2021/11/17 08:43:49;;;;;;;65.38;26.20;;;7.50;97.90;;;;;;5037850;28;20031;-82
2021/11/17 08:46:15;;;;;;;64.22;25.27;;;7.50;97.80;;;;;;5049876;28;20029;-82
2021/11/17 08:48:41;;;;;;;64.57;26.30;;;7.60;97.90;;;;;;5063683;28;20109;-82
2021/11/17 08:51:12;;;;;;;67.68;26.55;;;7.60;97.90;;;;;;5057602;28;20470;-82
2021/11/17 08:53:39;;;;;;;73.85;27.50;;;7.60;97.90;;;;;;5074990;28;20063;-81
2021/11/17 08:56:08;;;;;;;63.95;25.73;;;7.60;97.90;;;;;;5072533;28;20032;-82
2021/11/17 08:58:34;;;;;;;60.15;24.50;;;7.60;97.90;;;;;;5043282;28;20071;-81
2021/11/17 09:01:00;;;;;;;67.75;26.67;;;7.70;98.00;;;;;;5055664;28;20060;-81
2021/11/17 09:03:25;;;;;;;69.07;27.42;;;7.70;97.90;;;;;;5055263;28;20565;-82
2021/11/17 09:05:54;;;;;;;62.17;25.70;;;7.70;97.90;;;;;;5058190;28;20021;-82
2021/11/17 09:08:22;;;;;;;66.65;27.13;;;7.70;98.20;;;;;;5069166;28;20060;-81
2021/11/17 09:10:51;;;;;;;64.13;25.65;;;7.70;98.00;;;;;;5074574;28;20021;-81
2021/11/17 09:13:17;;;;;;;67.03;26.02;;;7.80;98.00;;;;;;5049991;28;20028;-81
2021/11/17 09:15:45;;;;;;;68.70;28.58;;;7.90;98.10;;;;;;5067278;28;20116;-82
2021/11/17 09:18:11;;;;;;;73.10;27.70;;;7.90;98.00;;;;;;5069026;28;20036;-81
2021/11/17 09:20:38;;;;;;;73.53;26.98;;;8.00;98.00;;;;;;5063714;28;20473;-82
2021/11/17 09:23:08;;;;;;;78.43;28.58;;;8.00;98.00;;;;;;5070677;28;20060;-80
2021/11/17 09:25:34;;;;;;;67.55;26.45;;;8.00;98.00;;;;;;5071283;28;20457;-81
2021/11/17 09:28:00;;;;;;;66.70;26.27;;;8.10;98.10;;;;;;5049009;28;20032;-82
2021/11/17 09:30:29;;;;;;;66.38;26.35;;;8.10;98.00;;;;;;5043479;28;20032;-81
2021/11/17 09:32:58;;;;;;;71.63;27.27;;;8.20;98.00;;;;;;5064719;28;20036;-81
2021/11/17 09:35:24;;;;;;;70.20;27.92;;;8.20;98.00;;;;;;5054951;28;20489;-81
2021/11/17 09:37:52;;;;;;;73.93;27.30;;;8.20;98.00;;;;;;5069739;28;20043;-81
2021/11/17 09:40:46;;;;;;;60.70;25.73;;;8.20;98.00;;;;;;5068357;28;20028;-82
2021/11/17 09:43:16;;;;;;;67.88;27.17;;;8.20;98.00;;;;;;5055775;28;20020;-81
2021/11/17 09:45:44;;;;;;;69.85;27.98;;;8.30;98.00;;;;;;5064693;28;20492;-81
2021/11/17 09:48:15;;;;;;;67.43;26.20;;;8.30;98.00;;;;;;5062301;28;20045;-81
2021/11/17 09:50:46;;;;;;;66.47;27.90;;;8.30;98.00;;;;;;5042994;28;20094;-81
2021/11/17 09:53:30;;;;;;;68.03;28.00;;;8.30;98.00;;;;;;5050551;28;20024;-80
2021/11/17 09:56:08;;;;;;;65.13;26.25;;;8.40;98.10;;;;;;5067996;28;20024;-81
2021/11/17 09:58:57;;;;;;;65.20;26.10;;;8.30;98.00;;;;;;5073413;28;20036;-81
2021/11/17 10:01:25;;;;;;;62.63;25.83;;;8.40;98.10;;;;;;5071313;28;20105;-81
2021/11/17 10:04:05;;;;;;;76.53;28.52;;;8.40;98.10;;;;;;5071248;28;20081;-81
2021/11/17 10:14:55;;;;;;;70.70;26.45;;;8.40;98.40;;;;;;5058563;28;20039;-81
2021/11/17 10:17:57;;;;;;;90.10;31.10;;;8.50;98.20;;;;;;5062330;28;20529;-81
2021/11/17 10:20:58;;;;;;;82.63;29.58;;;8.50;98.30;;;;;;5043152;28;20036;-81
2021/11/17 10:23:27;;;;;;;83.40;29.02;;;8.50;98.30;;;;;;5048682;28;20032;-81
2021/11/17 10:25:52;;;;;;;84.30;30.15;;;8.50;98.30;;;;;;5064783;28;20099;-81
2021/11/17 10:28:30;;;;;;;91.43;30.35;;;8.60;98.40;;;;;;5050694;28;20125;-81
2021/11/17 10:31:25;;;;;;;98.28;31.55;;;8.60;98.40;;;;;;5059938;28;20107;-80
2021/11/17 10:33:57;;;;;;;78.43;29.25;;;8.70;98.40;;;;;;5068578;28;20028;-81
2021/11/17 10:36:35;;;;;;;101.40;32.65;;;8.60;98.30;;;;;;5067639;28;20442;-81
2021/11/17 10:39:13;;;;;;;99.60;32.47;;;8.70;98.30;;;;;;5045447;28;20040;-81
2021/11/17 10:41:51;;;;;;;103.75;33.42;;;8.70;98.40;;;;;;5044712;28;20028;-81
2021/11/17 10:44:16;;;;;;;95.72;30.00;;;8.70;98.40;;;;;;5048169;28;20020;-81
2021/11/17 10:46:59;;;;;;;102.00;32.17;;;8.70;98.40;;;;;;5027599;28;20032;-81
2021/11/17 10:49:28;;;;;;;100.00;31.20;;;8.70;98.40;;;;;;5060263;28;20040;-81
2021/11/17 10:52:03;;;;;;;;;;;8.80;98.40;;;;;;5064845;28;20036;-81
2021/11/17 10:54:32;;;;;;;101.93;32.60;;;8.80;98.40;;;;;;5047801;28;20289;-83
2021/11/17 10:57:02;;;;;;;138.45;36.28;;;8.80;98.40;;;;;;5059971;28;20037;-81
2021/11/17 10:59:28;;;;;;;98.30;31.42;;;8.90;98.50;;;;;;5059343;28;20055;-81
2021/11/17 11:01:54;;;;;;;111.05;33.63;;;8.90;98.50;;;;;;5048837;28;20083;-81
2021/11/17 11:04:30;;;;;;;98.13;31.67;;;8.90;98.40;;;;;;5055389;28;20048;-81
2021/11/17 11:07:11;;;;;;;102.95;32.03;;;8.90;98.50;;;;;;5049221;28;20017;-81
2021/11/17 11:09:44;;;;;;;153.55;38.35;;;9.00;98.60;;;;;;5051377;28;20768;-81
2021/11/17 11:12:14;;;;;;;119.75;34.33;;;9.00;98.60;;;;;;5048368;28;20028;-81
2021/11/17 11:14:48;;;;;;;127.05;35.03;;;9.00;98.60;;;;;;5048337;28;20163;-81
2021/11/17 11:17:27;;;;;;;108.07;33.22;;;9.00;98.60;;;;;;5054334;28;20032;-81
2021/11/17 11:20:15;;;;;;;119.55;36.55;;;9.10;98.70;;;;;;5069620;28;20485;-81
2021/11/17 11:23:07;;;;;;;140.60;36.65;;;9.10;98.80;;;;;;5066077;28;20539;-81
2021/11/17 11:25:41;;;;;;;155.57;37.17;;;9.00;98.80;;;;;;5060176;28;20033;-81
2021/11/17 11:28:33;;;;;;;123.07;33.97;;;9.00;98.80;;;;;;5066456;28;20020;-81
2021/11/17 11:31:02;;;;;;;144.85;35.55;;;9.10;98.90;;;;;;5058649;28;20117;-81
2021/11/17 11:33:40;;;;;;;115.78;32.17;;;9.10;98.90;;;;;;5072974;28;20035;-81
2021/11/17 11:36:11;;;;;;;137.43;35.50;;;9.10;98.90;;;;;;5072461;28;20027;-82
2021/11/17 11:38:44;;;;;;;139.38;36.00;;;9.10;99.00;;;;;;5054488;28;20059;-86
2021/11/17 11:41:12;;;;;;;166.93;38.72;;;9.10;99.00;;;;;;5070585;28;20052;-82
2021/11/17 11:43:40;;;;;;;166.05;39.65;;;9.20;99.00;;;;;;5070426;28;20755;-82
2021/11/17 11:46:36;;;;;;;136.32;38.65;;;9.20;99.00;;;;;;5067640;28;20029;-81
2021/11/17 11:49:09;;;;;;;142.98;38.35;;;9.20;99.10;;;;;;5053070;28;20044;-81
2021/11/17 11:52:05;;;;;;;150.45;40.20;;;9.20;99.10;;;;;;5070188;28;20029;-82
2021/11/17 11:54:50;;;;;;;146.95;40.40;;;9.30;99.10;;;;;;5048309;22;20052;-81
2021/11/17 11:57:46;;;;;;;166.10;41.53;;;9.30;99.10;;;;;;5071330;28;20017;-83
2021/11/17 12:00:16;;;;;;;159.82;41.10;;;9.30;99.20;;;;;;5072040;28;20032;-83
2021/11/17 12:02:48;;;;;;;145.77;39.67;;;9.30;99.20;;;;;;5054124;28;20590;-82
2021/11/17 12:05:44;;;;;;;148.95;39.35;;;9.30;99.20;;;;;;5068453;28;20550;-82
2021/11/17 12:08:21;;;;;;;142.43;39.45;;;9.30;99.30;;;;;;5067783;28;20111;-81
2021/11/17 12:11:18;;;;;;;164.65;43.15;;;9.30;99.20;;;;;;5071985;28;20029;-81
2021/11/17 12:13:55;;;;;;;159.52;43.28;;;9.40;99.50;;;;;;5053229;28;20032;-81
2021/11/17 12:16:31;;;;;;;151.32;40.67;;;9.40;99.20;;;;;;5071688;28;20040;-81
2021/11/17 12:19:05;;;;;;;143.20;39.33;;;9.40;99.30;;;;;;5057050;28;20412;-81
2021/11/17 12:21:40;;;;;;;139.70;39.38;;;9.50;99.30;;;;;;5071937;28;20033;-81
2021/11/17 12:24:20;;;;;;;151.35;40.03;;;9.50;99.30;;;;;;5062850;28;20162;-81
2021/11/17 12:27:05;;;;;;;;;;;9.50;99.30;;;;;;5074098;28;20469;-81
2021/11/17 12:29:57;;;;;;;145.95;39.40;;;9.60;99.30;;;;;;5057157;28;19998;-81
2021/11/17 12:32:32;;;;;;;137.23;39.25;;;9.60;99.30;;;;;;5055144;28;20028;-81
2021/11/17 12:35:07;;;;;;;185.15;42.78;;;9.60;99.30;;;;;;5067362;28;20029;-81
2021/11/17 12:37:35;;;;;;;140.73;40.55;;;9.60;99.30;;;;;;5057758;28;20101;-81
2021/11/17 12:40:04;;;;;;;147.18;41.33;;;9.60;99.30;;;;;;5075525;28;20085;-81
2021/11/17 12:42:30;;;;;;;138.23;38.40;;;9.60;99.40;;;;;;5055482;28;20362;-80
2021/11/17 12:44:57;;;;;;;152.63;40.78;;;9.60;99.30;;;;;;5057734;28;20021;-80
2021/11/17 12:47:41;;;;;;;149.23;41.22;;;9.60;99.30;;;;;;5057278;28;20103;-81
2021/11/17 12:50:16;;;;;;;159.70;42.47;;;9.60;99.40;;;;;;5057653;28;20025;-80
2021/11/17 12:53:19;;;;;;;171.07;41.80;;;9.60;99.40;;;;;;5058248;28;20055;-81
2021/11/17 12:55:52;;;;;;;140.80;39.10;;;9.60;99.50;;;;;;5074278;28;20088;-80
2021/11/17 12:58:24;;;;;;;131.95;38.05;;;9.70;99.50;;;;;;5074092;28;20033;-82
2021/11/17 13:00:52;;;;;;;133.77;37.35;;;9.70;99.50;;;;;;5074171;28;20023;-81
2021/11/17 13:03:32;;;;;;;140.77;39.20;;;9.70;99.50;;;;;;5075445;28;20028;-80
2021/11/17 13:06:18;;;;;;;146.70;41.13;;;9.80;99.50;;;;;;5076028;28;20082;-84
2021/11/17 13:08:45;;;;;;;147.13;39.97;;;9.80;99.50;;;;;;5074287;28;20024;-84
2021/11/17 13:11:19;;;;;;;133.73;39.03;;;9.80;99.40;;;;;;5074607;28;20422;-84
2021/11/17 13:13:47;;;;;;;143.88;41.05;;;9.80;99.40;;;;;;5073222;28;20415;-84
2021/11/17 13:16:45;;;;;;;141.13;40.30;;;9.80;99.40;;;;;;5074096;28;20036;-83
2021/11/17 13:19:32;;;;;;;128.60;39.28;;;9.90;99.50;;;;;;5070660;28;20055;-84
2021/11/17 13:22:03;;;;;;;118.40;37.00;;;9.90;99.50;;;;;;5073750;28;20033;-83
2021/11/17 13:24:40;;;;;;;121.85;39.22;;;9.90;99.40;;;;;;5074105;28;20522;-84
2021/11/17 13:27:07;;;;;;;103.88;35.53;;;10.00;99.40;;;;;;5072668;28;20115;-84
2021/11/17 13:29:47;;;;;;;122.07;39.13;;;10.00;99.40;;;;;;5073557;28;20020;-84
2021/11/17 13:32:13;;;;;;;118.25;37.60;;;10.10;99.40;;;;;;5074426;28;20025;-84
2021/11/17 13:34:48;;;;;;;97.10;33.92;;;10.20;99.30;;;;;;5073123;28;20043;-84
2021/11/17 13:37:20;;;;;;;105.35;35.17;;;10.20;99.30;;;;;;5070021;28;20103;-84
2021/11/17 13:39:50;;;;;;;104.07;35.22;;;10.30;99.20;;;;;;5073743;28;20028;-80
2021/11/17 13:42:16;;;;;;;97.95;32.90;;;10.30;99.20;;;;;;5074827;28;20411;-80
2021/11/17 13:44:42;;;;;;;87.47;32.50;;;10.30;99.10;;;;;;5073968;28;20086;-80
2021/11/17 13:47:14;;;;;;;85.40;32.83;;;10.40;99.10;;;;;;5057363;28;20036;-80
2021/11/17 13:49:44;;;;;;;88.38;33.17;;;10.40;99.10;;;;;;5073801;28;20163;-80
2021/11/17 13:52:12;;;;;;;80.15;31.27;;;10.40;99.00;;;;;;5074053;28;20029;-80
2021/11/17 13:54:38;;;;;;;103.78;34.67;;;10.40;99.00;;;;;;5057029;28;20457;-80
2021/11/17 13:57:07;;;;;;;92.03;33.42;;;10.50;99.00;;;;;;5074672;28;20477;-79
2021/11/17 13:59:33;;;;;;;89.43;32.95;;;10.50;99.00;;;;;;5056505;28;20031;-80
2021/11/17 14:02:00;;;;;;;78.32;30.92;;;10.50;98.90;;;;;;5074445;28;20036;-79
2021/11/17 14:04:27;;;;;;;80.82;30.02;;;10.50;98.90;;;;;;5074290;28;20020;-80
2021/11/17 14:06:54;;;;;;;85.47;32.83;;;10.50;98.80;;;;;;5039724;28;20025;-79
2021/11/17 14:09:21;;;;;;;83.22;31.73;;;10.50;98.80;;;;;;5074798;28;20101;-79
2021/11/17 14:11:47;;;;;;;90.47;33.08;;;10.60;98.80;;;;;;5056205;28;20024;-79
2021/11/17 14:14:13;;;;;;;83.70;33.60;;;10.50;98.70;;;;;;5056054;28;20063;-80
2021/11/17 14:16:39;;;;;;;77.75;31.83;;;10.50;98.70;;;;;;5039616;28;20042;-79
2021/11/17 14:19:05;;;;;;;80.30;32.25;;;10.50;98.70;;;;;;5038681;28;20032;-79
2021/11/17 14:21:32;;;;;;;88.10;35.45;;;10.50;98.70;;;;;;5054999;28;20037;-80
2021/11/17 14:23:58;;;;;;;89.88;34.00;;;10.50;98.70;;;;;;5055885;28;20025;-80
2021/11/17 14:26:24;;;;;;;82.50;33.60;;;10.40;98.70;;;;;;5054932;28;20035;-79
2021/11/17 14:29:04;;;;;;;91.50;33.00;;;10.40;98.70;;;;;;5073450;28;20024;-80
2021/11/17 14:31:36;;;;;;;88.70;33.58;;;10.40;98.70;;;;;;5056086;28;20036;-80
2021/11/17 14:34:03;;;;;;;80.43;31.88;;;10.40;98.70;;;;;;5055127;28;20496;-78
2021/11/17 14:36:36;;;;;;;86.47;32.55;;;10.40;98.70;;;;;;5035485;28;20473;-81
2021/11/17 14:39:04;;;;;;;80.22;31.90;;;10.40;98.70;;;;;;5070243;28;20028;-82
2021/11/17 14:41:31;;;;;;;83.10;33.28;;;10.40;98.70;;;;;;5055438;28;20392;-82
2021/11/17 14:43:56;;;;;;;77.75;31.65;;;10.40;98.70;;;;;;5014567;28;20063;-76
2021/11/17 14:46:22;;;;;;;80.78;31.77;;;10.40;98.70;;;;;;5044149;28;20060;-77
2021/11/17 14:48:48;;;;;;;89.28;34.38;;;10.30;98.70;;;;;;5046187;28;20025;-77
2021/11/17 14:51:14;;;;;;;87.72;34.10;;;10.30;98.60;;;;;;5063292;28;20500;-78
2021/11/17 14:53:43;;;;;;;81.32;33.35;;;10.30;98.60;;;;;;5060680;28;20141;-78
2021/11/17 14:56:10;;;;;;;79.90;31.33;;;10.20;98.60;;;;;;5056048;28;20048;-77
2021/11/17 14:58:36;;;;;;;91.82;35.00;;;10.10;98.70;;;;;;5061623;28;20028;-77
2021/11/17 15:01:05;;;;;;;77.88;32.90;;;10.10;98.70;;;;;;5069824;28;20123;-84
2021/11/17 15:03:31;;;;;;;75.13;30.98;;;10.00;98.70;;;;;;5064355;28;20070;-83
2021/11/17 15:05:56;;;;;;;74.45;32.45;;;10.00;98.70;;;;;;5052338;28;20028;-83
2021/11/17 15:08:22;;;;;;;71.32;30.15;;;10.00;98.70;;;;;;5052114;28;20029;-85
2021/11/17 15:10:48;;;;;;;97.70;34.42;;;9.90;98.80;;;;;;5068617;28;20032;-81
2021/11/17 15:13:15;;;;;;;78.10;32.03;;;9.90;98.80;;;;;;5055079;28;20051;-81
2021/11/17 15:15:44;;;;;;;88.80;32.72;;;9.80;98.80;;;;;;5069529;28;20071;-83
2021/11/17 15:18:10;;;;;;;75.72;30.15;;;9.80;98.80;;;;;;5055671;28;20385;-82
2021/11/17 15:20:37;;;;;;;77.97;31.60;;;9.70;98.80;;;;;;5073057;28;20040;-77
2021/11/17 15:23:04;;;;;;;77.32;30.63;;;9.70;98.80;;;;;;5051459;28;20036;-78
2021/11/17 15:25:37;;;;;;;86.00;31.35;;;9.60;98.90;;;;;;5055094;28;20119;-78
2021/11/17 15:28:11;;;;;;;83.18;31.05;;;9.60;98.90;;;;;;5071516;28;20362;-78
2021/11/17 15:30:40;;;;;;;102.45;34.95;;;9.50;98.90;;;;;;5068670;28;20017;-78
2021/11/17 15:33:08;;;;;;;80.28;31.65;;;9.40;98.90;;;;;;5064016;28;20032;-77
2021/11/17 15:35:34;;;;;;;85.20;30.73;;;9.40;98.90;;;;;;5039783;28;20029;-78
2021/11/17 15:38:01;;;;;;;84.03;30.98;;;9.30;98.90;;;;;;5053239;28;20078;-78
2021/11/17 15:40:30;;;;;;;77.68;30.52;;;9.30;99.00;;;;;;5047767;28;20060;-78
2021/11/17 15:42:57;;;;;;;88.45;30.98;;;9.20;99.00;;;;;;5072919;28;20927;-78
2021/11/17 15:45:23;;;;;;;91.80;32.63;;;9.10;99.00;;;;;;5054943;28;20033;-77