Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:00;;;;;;;;;;;11.70;99.90;12.20;98516.00;;;;339735;28;82395;-91
2023/03/14 00:00:13;;;;;;;;;;;11.70;99.90;12.10;98504.00;;;;340470;28;90902;-92
2023/03/14 00:00:25;;;;;;;;;;;11.60;99.90;12.10;98508.00;;;;342547;28;82390;-91
2023/03/14 00:00:37;;;;;;;;;;;11.70;99.90;12.10;98507.00;;;;336891;28;91290;-92
2023/03/14 00:00:49;;;;;;;;;;;11.70;99.90;12.10;98516.00;;;;339917;28;83428;-91
2023/03/14 00:01:11;;;;;;;;;;;11.70;99.90;12.10;98517.00;;;;342158;28;91529;-90
2023/03/14 00:01:23;;;;;;;;;;;11.70;99.90;12.10;98515.00;;;;338530;28;83385;-92
2023/03/14 00:01:35;;;;;;;;;;;11.70;99.90;12.10;98517.00;;;;338058;28;90057;-92
2023/03/14 00:01:48;;;;;;;;;;;11.70;99.90;12.10;98520.00;;;;338428;28;83539;-92
2023/03/14 00:02:00;;;;;;;;;;;11.70;99.90;12.10;98510.00;;;;339437;28;90457;-92
2023/03/14 00:02:12;;;;;;;;;;;11.70;99.90;12.10;98517.00;;;;341025;28;83542;-91
2023/03/14 00:02:24;;;;;;;;;;;11.70;99.90;12.10;98518.00;;;;339393;28;90259;-92
2023/03/14 00:02:36;;;;;;;;;;;11.70;99.90;12.10;98528.00;;;;341290;28;82553;-91
2023/03/14 00:02:52;;;;;;;;;;;11.70;99.90;12.10;98519.00;;;;340691;28;90753;-91
2023/03/14 00:03:04;;;;;;;;;;;11.70;99.90;12.10;98515.00;;;;338634;28;83151;-91
2023/03/14 00:03:16;;;;;;;;;;;11.70;99.90;12.10;98514.00;;;;337885;28;88915;-91
2023/03/14 00:03:28;;;;;;;;;;;11.70;99.90;12.10;98511.00;;;;338151;28;83561;-91
2023/03/14 00:03:40;;;;;;;;;;;11.70;99.90;12.20;98511.00;;;;337819;28;91312;-92
2023/03/14 00:03:52;;;;;;;;;;;11.70;99.90;12.10;98510.00;;;;338306;28;83367;-93
2023/03/14 00:04:05;;;;;;;;;;;11.70;99.90;12.10;98508.00;;;;340394;28;90627;-91
2023/03/14 00:04:16;;;;;;;;;;;11.70;99.90;12.10;98504.00;;;;340957;28;83547;-90
2023/03/14 00:04:28;;;;;;;;;;;11.70;99.90;12.00;98512.00;;;;338221;28;89343;-91
2023/03/14 00:04:40;;;;;;;;;;;11.70;99.90;12.10;98505.00;;;;342328;28;83519;-91
2023/03/14 00:04:55;;;;;;;;;;;11.70;99.90;12.10;98503.00;;;;338918;28;87389;-92
2023/03/14 00:05:08;;;;;;;;;;;11.70;99.90;12.10;98508.00;;;;341258;28;83307;-91
2023/03/14 00:05:20;;;;;;;;;;;11.70;99.90;12.00;98506.00;;;;339070;28;89097;-92
2023/03/14 00:05:33;;;;;;;;;;;11.70;99.90;12.10;98505.00;;;;339352;28;83647;-92
2023/03/14 00:05:45;;;;;;;;;;;11.70;99.90;12.10;98506.00;;;;338879;28;92366;-91
2023/03/14 00:05:57;;;;;;;;;;;11.70;99.90;12.20;98504.00;;;;336949;28;83438;-92
2023/03/14 00:06:09;;;;;;;;;;;11.70;99.90;12.20;98494.00;;;;337269;28;90798;-91
2023/03/14 00:06:21;;;;;;;;;;;11.70;99.90;12.10;98501.00;;;;336913;28;82484;-91
2023/03/14 00:06:34;;;;;;;;;;;11.70;99.90;12.10;98504.00;;;;336219;28;91099;-92
2023/03/14 00:06:46;;;;;;;;;;;11.70;99.90;12.10;98503.00;;;;337981;28;82558;-92
2023/03/14 00:06:58;;;;;;;;;;;11.70;99.90;12.10;98492.00;;;;337695;28;88038;-91
2023/03/14 00:07:11;;;;;;;;;;;11.70;99.90;12.20;98503.00;;;;338115;28;82538;-91
2023/03/14 00:07:24;;;;;;;;;;;11.70;99.90;12.20;98497.00;;;;337433;28;89291;-92
2023/03/14 00:07:37;;;;;;;;;;;11.70;99.90;12.20;98499.00;;;;339240;28;83281;-92
2023/03/14 00:07:49;;;;;;;;;;;11.70;99.90;12.20;98499.00;;;;338791;28;91844;-93
2023/03/14 00:08:00;;;;;;;;;;;11.70;99.90;12.10;98497.00;;;;340246;28;83547;-92
2023/03/14 00:08:12;;;;;;;;;;;11.70;99.90;12.10;98497.00;;;;340158;28;89462;-92
2023/03/14 00:08:24;;;;;;;;;;;11.70;99.90;12.10;98488.00;;;;337352;28;82463;-92
2023/03/14 00:08:36;;;;;;;;;;;11.70;99.90;12.10;98493.00;;;;339256;28;89503;-92
2023/03/14 00:08:48;;;;;;;;;;;11.70;99.90;12.10;98486.00;;;;337397;28;82530;-91
2023/03/14 00:09:00;;;;;;;;;;;11.70;99.90;12.10;98500.00;;;;336550;28;90635;-92
2023/03/14 00:09:13;;;;;;;;;;;11.70;99.90;12.20;98493.00;;;;340768;28;83231;-91
2023/03/14 00:09:26;;;;;;;;;;;11.70;99.90;12.10;98486.00;;;;337665;28;89561;-92
2023/03/14 00:09:38;;;;;;;;;;;11.70;99.90;12.10;98493.00;;;;340820;28;83532;-92
2023/03/14 00:09:50;;;;;;;;;;;11.70;99.90;12.20;98487.00;;;;339339;28;88654;-92
2023/03/14 00:10:04;;;;;;;;;;;11.70;99.90;12.20;98492.00;;;;339428;28;82579;-92
2023/03/14 00:10:16;;;;;;;;;;;11.70;99.90;12.20;98495.00;;;;337514;28;88428;-93
2023/03/14 00:10:28;;;;;;;;;;;11.70;99.90;12.10;98492.00;;;;339600;28;82445;-92
2023/03/14 00:10:40;;;;;;;;;;;11.70;99.90;12.20;98490.00;;;;338949;28;89452;-92
2023/03/14 00:10:52;;;;;;;;;;;11.70;99.90;12.20;98480.00;;;;336772;28;82636;-92
2023/03/14 00:11:08;;;;;;;;;;;11.70;99.90;12.10;98487.00;;;;336612;28;86849;-91
2023/03/14 00:11:20;;;;;;;;;;;11.70;99.90;12.20;98494.00;;;;339273;28;82559;-92
2023/03/14 00:11:32;;;;;;;;;;;11.70;99.90;12.20;98483.00;;;;338776;28;88289;-92
2023/03/14 00:11:44;;;;;;;;;;;11.70;99.90;12.20;98484.00;;;;339421;28;82730;-92
2023/03/14 00:11:56;;;;;;;;;;;11.70;99.90;12.20;98478.00;;;;340401;28;92825;-92
2023/03/14 00:12:08;;;;;;;;;;;11.70;99.90;12.20;98490.00;;;;338330;28;83356;-92
2023/03/14 00:12:20;;;;;;;;;;;11.70;99.90;12.20;98486.00;;;;340161;28;87158;-92
2023/03/14 00:12:32;;;;;;;;;;;11.80;99.90;12.20;98482.00;;;;340895;28;83548;-92
2023/03/14 00:12:44;;;;;;;;;;;11.80;99.90;12.20;98478.00;;;;339509;28;88112;-92
2023/03/14 00:12:56;;;;;;;;;;;11.80;99.90;12.20;98483.00;;;;340491;28;82335;-92
2023/03/14 00:13:08;;;;;;;;;;;11.70;99.90;12.20;98482.00;;;;340236;28;88254;-92
2023/03/14 00:13:19;;;;;;;;;;;11.80;99.90;12.20;98479.00;;;;339434;28;82549;-92
2023/03/14 00:13:31;;;;;;;;;;;11.80;99.90;12.20;98482.00;;;;337577;28;92274;-92
2023/03/14 00:13:43;;;;;;;;;;;11.80;99.90;12.10;98481.00;;;;340874;28;83466;-92
2023/03/14 00:13:55;;;;;;;;;;;11.80;99.90;12.10;98479.00;;;;340365;28;90464;-92
2023/03/14 00:14:07;;;;;;;;;;;11.80;99.90;12.20;98484.00;;;;339282;28;83288;-92
2023/03/14 00:14:18;;;;;;;;;;;11.80;99.90;12.10;98489.00;;;;340123;28;91292;-93
2023/03/14 00:14:31;;;;;;;;;;;11.80;99.90;12.10;98474.00;;;;338132;28;83566;-93
2023/03/14 00:14:43;;;;;;;;;;;11.70;99.90;12.20;98484.00;;;;339581;28;88166;-92
2023/03/14 00:14:55;;;;;;;;;;;11.70;99.90;12.20;98485.00;;;;338053;28;82534;-92
2023/03/14 00:15:07;;;;;;;;;;;11.80;99.90;12.20;98476.00;;;;337895;28;87776;-92
2023/03/14 00:15:19;;;;;;;;;;;11.80;99.90;12.20;98486.00;;;;342084;28;83384;-92
2023/03/14 00:15:33;;;;;;;;;;;11.80;99.90;12.20;98494.00;;;;338962;28;89797;-92
2023/03/14 00:15:46;;;;;;;;;;;11.80;99.90;12.20;98491.00;;;;338095;28;83330;-92
2023/03/14 00:16:04;;;;;;;;;;;11.80;99.90;12.20;98496.00;;;;337695;28;88467;-92
2023/03/14 00:16:16;;;;;;;;;;;11.80;99.90;12.20;98503.00;;;;337953;28;82680;-92
2023/03/14 00:16:28;;;;;;;;;;;11.80;99.90;12.20;98499.00;;;;338669;28;89581;-92
2023/03/14 00:16:40;;;;;;;;;;;11.80;99.90;12.30;98495.00;;;;339381;28;83492;-92
2023/03/14 00:16:52;;;;;;;;;;;11.80;99.90;12.20;98499.00;;;;336609;28;91043;-92
2023/03/14 00:17:03;;;;;;;;;;;11.80;99.90;12.20;98493.00;;;;338385;28;83421;-93
2023/03/14 00:17:15;;;;;;;;;;;11.70;99.90;12.20;98498.00;;;;340896;28;88367;-93
2023/03/14 00:17:27;;;;;;;;;;;11.80;99.90;12.20;98498.00;;;;339983;28;82406;-91
2023/03/14 00:17:39;;;;;;;;;;;11.80;99.90;12.20;98494.00;;;;340650;28;91715;-92
2023/03/14 00:17:51;;;;;;;;;;;11.80;99.90;12.20;98503.00;;;;339780;28;82341;-91
2023/03/14 00:18:03;;;;;;;;;;;11.80;99.90;12.20;98501.00;;;;338865;28;91767;-91
2023/03/14 00:18:15;;;;;;;;;;;11.80;99.90;12.20;98501.00;;;;339506;28;83384;-93
2023/03/14 00:18:27;;;;;;;;;;;11.70;99.90;12.20;98511.00;;;;339312;28;90421;-92
2023/03/14 00:18:39;;;;;;;;;;;11.80;99.90;12.20;98497.00;;;;341054;28;82523;-92
2023/03/14 00:18:51;;;;;;;;;;;11.80;99.90;12.30;98504.00;;;;342788;28;88527;-91
2023/03/14 00:19:03;;;;;;;;;;;11.80;99.90;12.30;98505.00;;;;341105;28;83604;-91
2023/03/14 00:19:15;;;;;;;;;;;11.80;99.90;12.30;98505.00;;;;340707;28;87918;-92
2023/03/14 00:19:27;;;;;;;;;;;11.80;99.90;12.30;98507.00;;;;338578;28;82471;-91
2023/03/14 00:19:38;;;;;;;;;;;11.80;99.90;12.20;98501.00;;;;339378;28;89131;-91
2023/03/14 00:19:53;;;;;;;;;;;11.80;99.90;12.30;98502.00;;;;339786;28;82521;-92
2023/03/14 00:20:11;;;;;;;;;;;11.80;99.90;12.20;98500.00;;;;336699;28;90145;-92
2023/03/14 00:20:22;;;;;;;;;;;11.80;99.90;12.20;98508.00;;;;339343;28;82623;-92
2023/03/14 00:20:34;;;;;;;;;;;11.80;99.90;12.20;98509.00;;;;339515;28;87714;-92
2023/03/14 00:20:46;;;;;;;;;;;11.80;99.90;12.20;98505.00;;;;339542;28;83646;-92
2023/03/14 00:20:59;;;;;;;;;;;11.70;99.90;12.20;98505.00;;;;337807;28;88953;-91
2023/03/14 00:21:11;;;;;;;;;;;11.80;99.90;12.30;98510.00;;;;339802;28;82480;-92
2023/03/14 00:21:23;;;;;;;;;;;11.80;99.90;12.20;98509.00;;;;338780;28;90636;-91
2023/03/14 00:21:34;;;;;;;;;;;11.80;99.90;12.20;98500.00;;;;338145;28;83397;-91
2023/03/14 00:21:46;;;;;;;;;;;11.80;99.90;12.20;98508.00;;;;338941;28;86918;-91
2023/03/14 00:21:58;;;;;;;;;;;11.80;99.90;12.20;98511.00;;;;340703;28;83451;-92
2023/03/14 00:22:10;;;;;;;;;;;11.80;99.90;12.20;98497.00;;;;338727;28;90445;-91
2023/03/14 00:22:22;;;;;;;;;;;11.80;99.90;12.10;98506.00;;;;339293;28;83500;-91
2023/03/14 00:22:35;;;;;;;;;;;11.80;99.90;12.20;98508.00;;;;337633;28;89067;-92
2023/03/14 00:22:46;;;;;;;;;;;11.80;99.90;12.20;98501.00;;;;339582;28;83676;-92
2023/03/14 00:22:58;;;;;;;;;;;11.70;99.90;12.20;98498.00;;;;339384;28;89295;-92
2023/03/14 00:23:10;;;;;;;;;;;11.80;99.90;12.10;98499.00;;;;339271;28;83507;-92
2023/03/14 00:23:22;;;;;;;;;;;11.80;99.90;12.10;98506.00;;;;339817;28;88101;-92
2023/03/14 00:23:34;;;;;;;;;;;11.70;99.90;12.10;98502.00;;;;338967;28;84202;-93
2023/03/14 00:23:46;;;;;;;;;;;11.80;99.90;12.10;98499.00;;;;338708;28;91431;-91
2023/03/14 00:23:58;;;;;;;;;;;11.80;99.90;12.10;98496.00;;;;338133;28;83366;-93
2023/03/14 00:24:10;;;;;;;;;;;11.70;99.90;12.00;98505.00;;;;336174;28;92559;-92
2023/03/14 00:24:22;;;;;;;;;;;11.70;99.90;12.10;98497.00;;;;338242;28;83179;-92
2023/03/14 00:24:33;;;;;;;;;;;11.70;99.90;12.20;98492.00;;;;339025;28;89477;-92
2023/03/14 00:24:45;;;;;;;;;;;11.70;99.90;12.20;98488.00;;;;337997;28;82595;-92
2023/03/14 00:24:57;;;;;;;;;;;11.80;99.90;12.10;98498.00;;;;340096;28;90711;-93
2023/03/14 00:25:09;;;;;;;;;;;11.70;99.90;12.20;98497.00;;;;339478;28;82468;-93
2023/03/14 00:25:21;;;;;;;;;;;11.80;99.90;12.20;98498.00;;;;340279;28;88678;-92
2023/03/14 00:25:35;;;;;;;;;;;11.80;99.90;12.10;98494.00;;;;339152;28;83566;-92
2023/03/14 00:25:46;;;;;;;;;;;11.80;99.90;12.10;98489.00;;;;337305;28;87674;-91
2023/03/14 00:26:08;;;;;;;;;;;11.70;99.90;12.20;98490.00;;;;340826;28;82484;-92
2023/03/14 00:26:20;;;;;;;;;;;11.80;99.90;12.20;98492.00;;;;341191;28;91490;-92
2023/03/14 00:26:32;;;;;;;;;;;11.80;99.90;12.20;98483.00;;;;342027;28;83246;-92
2023/03/14 00:26:44;;;;;;;;;;;11.80;99.90;12.20;98486.00;;;;337352;28;90703;-92
2023/03/14 00:26:56;;;;;;;;;;;11.80;99.90;12.10;98485.00;;;;340433;28;82610;-92
2023/03/14 00:27:08;;;;;;;;;;;11.70;99.90;12.20;98482.00;;;;340070;28;87816;-92
2023/03/14 00:27:19;;;;;;;;;;;11.70;99.90;12.10;98483.00;;;;340705;28;83421;-92
2023/03/14 00:27:31;;;;;;;;;;;11.70;99.90;12.10;98480.00;;;;341343;28;89397;-92
2023/03/14 00:27:43;;;;;;;;;;;11.70;99.90;12.20;98480.00;;;;338767;28;83556;-92
2023/03/14 00:27:55;;;;;;;;;;;11.70;99.90;12.10;98483.00;;;;339729;28;88483;-92
2023/03/14 00:28:07;;;;;;;;;;;11.70;99.90;12.10;98482.00;;;;340514;28;83353;-92
2023/03/14 00:28:18;;;;;;;;;;;11.70;99.90;12.10;98483.00;;;;335900;28;89364;-91
2023/03/14 00:28:30;;;;;;;;;;;11.70;99.90;12.10;98483.00;;;;339361;28;82534;-92
2023/03/14 00:28:42;;;;;;;;;;;11.70;99.90;12.10;98481.00;;;;338696;28;89230;-92
2023/03/14 00:28:54;;;;;;;;;;;11.70;99.90;12.10;98487.00;;;;339314;28;82413;-92
2023/03/14 00:29:06;;;;;;;;;;;11.70;99.90;12.10;98479.00;;;;340021;28;90811;-92
2023/03/14 00:29:18;;;;;;;;;;;11.70;99.90;12.10;98482.00;;;;340326;28;83619;-93
2023/03/14 00:29:30;;;;;;;;;;;11.70;99.90;12.10;98480.00;;;;337203;28;88973;-92
2023/03/14 00:29:42;;;;;;;;;;;11.70;99.90;12.10;98486.00;;;;339512;28;83225;-92
2023/03/14 00:29:54;;;;;;;;;;;11.70;99.90;12.10;98478.00;;;;340283;28;88940;-92
2023/03/14 00:30:07;;;;;;;;;;;11.70;99.90;12.10;98480.00;;;;339429;28;83222;-92
2023/03/14 00:30:19;;;;;;;;;;;11.70;99.90;12.20;98476.00;;;;338743;28;90518;-92
2023/03/14 00:30:31;;;;;;;;;;;11.70;99.90;12.20;98479.00;;;;340508;28;83581;-92
2023/03/14 00:30:43;;;;;;;;;;;11.70;99.90;12.20;98477.00;;;;338871;28;87149;-92
2023/03/14 00:30:55;;;;;;;;;;;11.70;99.90;12.10;98477.00;;;;339214;28;82580;-92
2023/03/14 00:31:08;;;;;;;;;;;11.70;99.90;12.20;98477.00;;;;342900;28;90613;-92
2023/03/14 00:31:20;;;;;;;;;;;11.70;99.90;12.20;98477.00;;;;337988;28;83400;-92
2023/03/14 00:31:32;;;;;;;;;;;11.70;99.90;12.20;98477.00;;;;339886;28;91994;-92
2023/03/14 00:31:44;;;;;;;;;;;11.70;99.90;12.10;98477.00;;;;336530;28;83479;-91
2023/03/14 00:31:55;;;;;;;;;;;11.70;99.90;12.10;98475.00;;;;337439;28;89013;-92
2023/03/14 00:32:07;;;;;;;;;;;11.70;99.90;12.10;98483.00;;;;339122;28;83621;-93
2023/03/14 00:32:19;;;;;;;;;;;11.70;99.90;12.10;98478.00;;;;338900;28;90528;-92
2023/03/14 00:32:31;;;;;;;;;;;11.70;99.90;12.10;98470.00;;;;340631;28;82417;-92
2023/03/14 00:32:43;;;;;;;;;;;11.70;99.90;12.00;98480.00;;;;338953;28;91162;-92
2023/03/14 00:32:55;;;;;;;;;;;11.70;99.90;12.10;98475.00;;;;339341;28;82486;-92
2023/03/14 00:33:07;;;;;;;;;;;11.70;99.90;12.10;98477.00;;;;337702;28;89541;-92
2023/03/14 00:33:18;;;;;;;;;;;11.70;99.90;12.20;98482.00;;;;340524;28;83397;-92
2023/03/14 00:33:30;;;;;;;;;;;11.70;99.90;12.10;98475.00;;;;341653;28;89881;-92
2023/03/14 00:33:43;;;;;;;;;;;11.70;99.90;12.20;98479.00;;;;338147;28;83292;-92
2023/03/14 00:33:54;;;;;;;;;;;11.70;99.90;12.10;98485.00;;;;338971;28;89254;-90
2023/03/14 00:34:06;;;;;;;;;;;11.70;99.90;12.10;98478.00;;;;337817;28;83428;-92
2023/03/14 00:34:18;;;;;;;;;;;11.70;99.90;12.10;98484.00;;;;337305;28;91529;-93
2023/03/14 00:34:31;;;;;;;;;;;11.70;99.90;12.10;98480.00;;;;342107;28;83326;-93
2023/03/14 00:34:42;;;;;;;;;;;11.70;99.90;12.20;98485.00;;;;338983;28;88334;-92
2023/03/14 00:34:54;;;;;;;;;;;11.70;99.90;12.10;98490.00;;;;340509;28;82684;-92
2023/03/14 00:35:06;;;;;;;;;;;11.70;99.90;12.10;98488.00;;;;339098;28;87817;-92
2023/03/14 00:35:18;;;;;;;;;;;11.70;99.90;12.10;98485.00;;;;339515;28;83293;-92
2023/03/14 00:35:33;;;;;;;;;;;11.70;99.90;12.10;98488.00;;;;338658;28;90642;-93
2023/03/14 00:35:55;;;;;;;;;;;11.70;99.90;12.10;98491.00;;;;337886;28;82528;-92
2023/03/14 00:36:09;;;;;;;;;;;11.70;99.90;12.20;98494.00;;;;340027;28;90488;-93
2023/03/14 00:36:21;;;;;;;;;;;11.70;99.90;12.10;98490.00;;;;339173;28;83447;-92
2023/03/14 00:36:33;;;;;;;;;;;11.70;99.90;12.10;98488.00;;;;337517;28;92416;-92
2023/03/14 00:36:45;;;;;;;;;;;11.70;99.90;12.10;98494.00;;;;339314;28;82347;-92
2023/03/14 00:36:56;;;;;;;;;;;11.70;99.90;12.10;98490.00;;;;337568;28;90208;-92
2023/03/14 00:37:08;;;;;;;;;;;11.70;99.90;12.10;98489.00;;;;339271;28;82569;-90
2023/03/14 00:37:20;;;;;;;;;;;11.70;99.90;12.10;98496.00;;;;338709;28;88351;-92
2023/03/14 00:37:32;;;;;;;;;;;11.70;99.90;12.10;98498.00;;;;338084;28;83362;-92
2023/03/14 00:37:44;;;;;;;;;;;11.70;99.90;12.20;98497.00;;;;337710;28;88097;-92
2023/03/14 00:37:55;;;;;;;;;;;11.70;99.90;12.20;98498.00;;;;337804;28;82448;-92
2023/03/14 00:38:07;;;;;;;;;;;11.70;99.90;12.20;98501.00;;;;337587;28;89069;-92
2023/03/14 00:38:20;;;;;;;;;;;11.70;99.90;12.10;98492.00;;;;337859;28;82464;-93
2023/03/14 00:38:32;;;;;;;;;;;11.70;99.90;12.10;98501.00;;;;336168;28;89696;-92
2023/03/14 00:38:45;;;;;;;;;;;11.70;99.90;12.20;98505.00;;;;338051;28;83354;-92
2023/03/14 00:38:56;;;;;;;;;;;11.70;99.90;12.20;98498.00;;;;338655;28;90110;-92
2023/03/14 00:39:08;;;;;;;;;;;11.70;99.90;12.10;98498.00;;;;340693;28;83398;-93
2023/03/14 00:39:20;;;;;;;;;;;11.70;99.90;12.10;98504.00;;;;337393;28;90055;-92
2023/03/14 00:39:32;;;;;;;;;;;11.70;99.90;12.10;98503.00;;;;337772;28;83518;-93
2023/03/14 00:39:44;;;;;;;;;;;11.70;99.90;12.10;98511.00;;;;341420;28;89387;-93
2023/03/14 00:39:56;;;;;;;;;;;11.70;99.90;12.10;98503.00;;;;336343;28;83675;-93
2023/03/14 00:40:08;;;;;;;;;;;11.70;99.90;12.10;98495.00;;;;337670;28;88384;-93
2023/03/14 00:40:20;;;;;;;;;;;11.70;99.90;12.10;98497.00;;;;339137;28;83565;-92
2023/03/14 00:40:32;;;;;;;;;;;11.70;99.90;12.10;98495.00;;;;338978;28;87952;-93
2023/03/14 00:40:44;;;;;;;;;;;11.70;99.90;12.10;98498.00;;;;340145;28;83317;-93
2023/03/14 00:40:56;;;;;;;;;;;11.70;99.90;12.10;98493.00;;;;341059;28;88378;-92
2023/03/14 00:41:09;;;;;;;;;;;11.70;99.90;12.10;98503.00;;;;340693;28;83225;-92
2023/03/14 00:41:22;;;;;;;;;;;11.70;99.90;12.10;98496.00;;;;337500;28;89436;-92
2023/03/14 00:41:34;;;;;;;;;;;11.70;99.90;12.10;98491.00;;;;339332;28;82653;-93
2023/03/14 00:41:46;;;;;;;;;;;11.70;99.90;12.10;98493.00;;;;340225;28;89502;-92
2023/03/14 00:41:58;;;;;;;;;;;11.60;99.90;12.10;98499.00;;;;340754;28;82359;-92
2023/03/14 00:42:09;;;;;;;;;;;11.70;99.90;12.10;98493.00;;;;338898;28;87947;-93
2023/03/14 00:42:21;;;;;;;;;;;11.70;99.90;12.00;98488.00;;;;340485;28;83591;-92
2023/03/14 00:42:33;;;;;;;;;;;11.70;99.90;12.10;98488.00;;;;339987;28;91840;-92
2023/03/14 00:42:45;;;;;;;;;;;11.70;99.90;12.10;98488.00;;;;341510;28;82692;-92
2023/03/14 00:42:56;;;;;;;;;;;11.70;99.90;12.00;98494.00;;;;337564;28;88406;-93
2023/03/14 00:43:08;;;;;;;;;;;11.70;99.90;12.00;98496.00;;;;340825;28;83301;-92
2023/03/14 00:43:21;;;;;;;;;;;11.70;99.90;12.10;98496.00;;;;340376;28;88336;-93
2023/03/14 00:43:33;;;;;;;;;;;11.70;99.90;12.00;98491.00;;;;338097;28;82500;-92
2023/03/14 00:43:45;;;;;;;;;;;11.60;99.90;12.00;98485.00;;;;338815;28;90174;-92
2023/03/14 00:43:57;;;;;;;;;;;11.60;99.90;12.00;98488.00;;;;337874;28;83542;-92
2023/03/14 00:44:08;;;;;;;;;;;11.60;99.90;12.00;98488.00;;;;340153;28;91644;-92
2023/03/14 00:44:20;;;;;;;;;;;11.60;99.90;12.00;98492.00;;;;339434;28;83293;-92
2023/03/14 00:44:34;;;;;;;;;;;11.60;99.90;12.00;98494.00;;;;337498;28;90038;-92
2023/03/14 00:44:46;;;;;;;;;;;11.60;99.90;12.10;98489.00;;;;339249;28;83461;-93
2023/03/14 00:44:58;;;;;;;;;;;11.60;99.90;12.10;98492.00;;;;338929;28;90649;-92
2023/03/14 00:45:10;;;;;;;;;;;11.60;99.90;12.20;98489.00;;;;340734;28;83450;-93
2023/03/14 00:45:21;;;;;;;;;;;11.60;99.90;12.10;98497.00;;;;337600;28;88847;-92
2023/03/14 00:45:34;;;;;;;;;;;11.60;99.90;12.10;98492.00;;;;338034;28;82697;-92
2023/03/14 00:45:46;;;;;;;;;;;11.70;99.90;12.20;98493.00;;;;337325;28;90630;-92
2023/03/14 00:45:58;;;;;;;;;;;11.70;99.90;12.20;98498.00;;;;339330;28;83372;-93
2023/03/14 00:46:10;;;;;;;;;;;11.70;99.90;12.10;98493.00;;;;340326;28;89051;-92
2023/03/14 00:46:22;;;;;;;;;;;11.70;99.90;12.10;98496.00;;;;337828;28;83541;-92
2023/03/14 00:46:34;;;;;;;;;;;11.70;99.90;12.10;98503.00;;;;340302;28;90103;-92
2023/03/14 00:46:46;;;;;;;;;;;11.60;99.90;12.10;98494.00;;;;342173;28;83428;-92
2023/03/14 00:46:58;;;;;;;;;;;11.70;99.90;12.10;98495.00;;;;337937;28;90945;-92
2023/03/14 00:47:09;;;;;;;;;;;11.70;99.90;12.10;98498.00;;;;338389;28;82491;-92
2023/03/14 00:47:21;;;;;;;;;;;11.70;99.90;12.10;98491.00;;;;340661;28;87038;-92
2023/03/14 00:47:33;;;;;;;;;;;11.70;99.90;12.10;98495.00;;;;339721;28;83509;-92
2023/03/14 00:47:45;;;;;;;;;;;11.70;99.90;12.10;98492.00;;;;341833;28;89299;-90
2023/03/14 00:47:57;;;;;;;;;;;11.70;99.90;12.00;98496.00;;;;340980;28;82560;-90
2023/03/14 00:48:08;;;;;;;;;;;11.60;99.90;12.00;98490.00;;;;342013;28;87992;-91
2023/03/14 00:48:20;;;;;;;;;;;11.70;99.90;12.00;98498.00;;;;341094;28;82345;-91
2023/03/14 00:48:32;;;;;;;;;;;11.70;99.90;12.10;98497.00;;;;341998;28;89476;-90
2023/03/14 00:48:45;;;;;;;;;;;11.60;99.90;12.10;98500.00;;;;342529;28;82335;-91
2023/03/14 00:48:57;;;;;;;;;;;11.70;99.90;12.10;98497.00;;;;343470;28;90194;-89
2023/03/14 00:49:09;;;;;;;;;;;11.70;99.90;12.10;98491.00;;;;342300;28;82297;-91
2023/03/14 00:49:21;;;;;;;;;;;11.70;99.90;12.10;98492.00;;;;340905;28;86864;-91
2023/03/14 00:49:33;;;;;;;;;;;11.60;99.90;12.10;98502.00;;;;340866;28;83492;-91
2023/03/14 00:49:44;;;;;;;;;;;11.70;99.90;12.10;98498.00;;;;340484;28;89550;-91
2023/03/14 00:49:57;;;;;;;;;;;11.70;99.90;12.10;98496.00;;;;341211;28;82585;-91
2023/03/14 00:50:09;;;;;;;;;;;11.70;99.90;12.10;98503.00;;;;341945;28;88451;-92
2023/03/14 00:50:21;;;;;;;;;;;11.70;99.90;12.10;98499.00;;;;341100;28;82343;-92
2023/03/14 00:50:33;;;;;;;;;;;11.70;99.90;12.20;98491.00;;;;337251;28;92841;-92
2023/03/14 00:50:45;;;;;;;;;;;11.70;99.90;12.10;98499.00;;;;339889;28;82458;-91
2023/03/14 00:50:57;;;;;;;;;;;11.70;99.90;12.10;98500.00;;;;339870;28;88124;-91
2023/03/14 00:51:09;;;;;;;;;;;11.70;99.90;12.10;98494.00;;;;339216;28;83434;-91
2023/03/14 00:51:21;;;;;;;;;;;11.70;99.90;12.10;98496.00;;;;338823;28;90511;-91
2023/03/14 00:51:32;;;;;;;;;;;11.70;99.90;12.10;98492.00;;;;339232;28;82640;-92
2023/03/14 00:51:44;;;;;;;;;;;11.70;99.90;12.10;98494.00;;;;338780;28;88556;-92
2023/03/14 00:51:56;;;;;;;;;;;11.70;99.90;12.10;98501.00;;;;338135;28;82336;-92
2023/03/14 00:52:08;;;;;;;;;;;11.70;99.90;12.10;98489.00;;;;336200;28;89493;-92
2023/03/14 00:52:20;;;;;;;;;;;11.70;99.90;12.20;98504.00;;;;339537;28;82475;-91
2023/03/14 00:52:32;;;;;;;;;;;11.70;99.90;12.10;98496.00;;;;337598;28;90487;-91
2023/03/14 00:52:43;;;;;;;;;;;11.70;99.90;12.10;98496.00;;;;338079;28;82197;-91
2023/03/14 00:52:55;;;;;;;;;;;11.70;99.90;12.20;98497.00;;;;337473;28;91409;-92
2023/03/14 00:53:07;;;;;;;;;;;11.70;99.90;12.10;98507.00;;;;339310;28;83395;-91
2023/03/14 00:53:19;;;;;;;;;;;11.70;99.90;12.10;98504.00;;;;340060;28;90750;-92
2023/03/14 00:53:30;;;;;;;;;;;11.70;99.90;12.10;98498.00;;;;340343;28;82466;-92
2023/03/14 00:53:42;;;;;;;;;;;11.70;99.90;12.10;98495.00;;;;341453;28;90741;-91
2023/03/14 00:53:54;;;;;;;;;;;11.70;99.90;12.10;98502.00;;;;339106;28;83523;-92
2023/03/14 00:54:06;;;;;;;;;;;11.70;99.90;12.10;98493.00;;;;338785;28;89804;-92
2023/03/14 00:54:19;;;;;;;;;;;11.70;99.90;12.20;98496.00;;;;339481;28;83313;-92
2023/03/14 00:54:31;;;;;;;;;;;11.70;99.90;12.10;98500.00;;;;341282;28;92483;-92
2023/03/14 00:54:43;;;;;;;;;;;11.70;99.90;12.20;98494.00;;;;339294;28;82425;-91
2023/03/14 00:54:54;;;;;;;;;;;11.70;99.90;12.10;98497.00;;;;337368;28;90552;-92
2023/03/14 00:55:06;;;;;;;;;;;11.70;99.90;12.10;98503.00;;;;339378;28;83296;-92
2023/03/14 00:55:18;;;;;;;;;;;11.70;99.90;12.10;98500.00;;;;341552;28;89117;-91
2023/03/14 00:55:30;;;;;;;;;;;11.70;99.90;12.10;98506.00;;;;339137;28;83455;-92
2023/03/14 00:55:42;;;;;;;;;;;11.70;99.90;12.10;98509.00;;;;337592;28;88063;-92
2023/03/14 00:55:54;;;;;;;;;;;11.70;99.90;12.10;98504.00;;;;340328;28;82562;-92
2023/03/14 00:56:08;;;;;;;;;;;11.70;99.90;12.10;98505.00;;;;340055;28;88015;-92
2023/03/14 00:56:19;;;;;;;;;;;11.70;99.90;12.00;98513.00;;;;338063;28;83482;-90
2023/03/14 00:56:31;;;;;;;;;;;11.70;99.90;12.00;98510.00;;;;338857;28;88867;-92
2023/03/14 00:56:43;;;;;;;;;;;11.60;99.90;12.10;98515.00;;;;338076;28;83347;-92
2023/03/14 00:56:55;;;;;;;;;;;11.70;99.90;12.00;98514.00;;;;337485;28;87980;-92
2023/03/14 00:57:07;;;;;;;;;;;11.60;99.90;12.10;98511.00;;;;336669;28;82493;-92
2023/03/14 00:57:19;;;;;;;;;;;11.70;99.90;12.10;98517.00;;;;336305;28;89145;-92
2023/03/14 00:57:30;;;;;;;;;;;11.60;99.90;12.10;98510.00;;;;339073;28;83550;-92
2023/03/14 00:57:42;;;;;;;;;;;11.70;99.90;12.10;98514.00;;;;334950;29;91242;-92
2023/03/14 00:57:54;;;;;;;;;;;11.70;99.90;12.10;98514.00;;;;337880;28;82568;-93
2023/03/14 00:58:06;;;;;;;;;;;11.70;99.90;12.10;98518.00;;;;337622;28;87693;-92
2023/03/14 00:58:18;;;;;;;;;;;11.70;99.90;12.10;98520.00;;;;339132;28;82557;-92
2023/03/14 00:58:30;;;;;;;;;;;11.70;99.90;12.10;98520.00;;;;338922;28;88113;-92
2023/03/14 00:58:41;;;;;;;;;;;11.70;99.90;12.10;98514.00;;;;339432;28;83290;-91
2023/03/14 00:58:55;;;;;;;;;;;11.70;99.90;12.10;98514.00;;;;336208;28;90055;-92
2023/03/14 00:59:07;;;;;;;;;;;11.70;99.90;12.10;98514.00;;;;339395;28;83370;-92
2023/03/14 00:59:19;;;;;;;;;;;11.70;99.90;12.10;98515.00;;;;339995;28;89262;-92
2023/03/14 00:59:30;;;;;;;;;;;11.70;99.90;12.10;98525.00;;;;339154;28;83492;-92
2023/03/14 00:59:42;;;;;;;;;;;11.70;99.90;12.10;98518.00;;;;341503;28;92049;-92
2023/03/14 00:59:54;;;;;;;;;;;11.70;99.90;12.10;98521.00;;;;339146;28;83554;-92
2023/03/14 01:00:10;;;;;;;;;;;11.70;99.90;12.10;98515.00;;;;337421;28;88700;-92
2023/03/14 01:00:22;;;;;;;;;;;11.70;99.90;12.10;98524.00;;;;342063;28;82345;-92