Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 04:31:44;;;;;;;22.10;13.50;;;3.40;99.90;;;;;;5565179;23;20983;-74
2021/10/30 04:34:18;;;;;;;19.40;12.70;;;3.30;99.90;;;;;;4982755;28;20439;-75
2021/10/30 04:36:46;;;;;;;19.83;12.33;;;3.30;99.90;;;;;;4993049;28;20311;-73
2021/10/30 04:39:12;;;;;;;21.47;13.00;;;3.30;99.90;;;;;;4991166;28;20396;-75
2021/10/30 04:41:39;;;;;;;22.63;14.93;;;3.40;99.90;;;;;;4992909;28;20438;-75
2021/10/30 04:44:05;;;;;;;22.17;14.40;;;3.40;99.90;;;;;;4992989;28;20166;-75
2021/10/30 04:46:31;;;;;;;23.07;14.70;;;3.50;99.90;;;;;;4993107;28;20512;-75
2021/10/30 04:48:57;;;;;;;20.43;13.80;;;3.50;99.90;;;;;;4992993;28;20434;-75
2021/10/30 04:51:22;;;;;;;20.70;13.40;;;3.60;99.90;;;;;;4992889;28;20201;-75
2021/10/30 04:53:48;;;;;;;22.90;14.23;;;3.60;99.90;;;;;;4992892;28;20201;-76
2021/10/30 04:56:14;;;;;;;16.17;11.93;;;3.60;99.90;;;;;;4992860;28;20240;-76
2021/10/30 04:58:44;;;;;;;24.30;14.90;;;3.60;99.90;;;;;;4992880;28;20443;-75
2021/10/30 05:01:14;;;;;;;17.53;13.10;;;3.70;99.90;;;;;;4992451;28;20404;-76
2021/10/30 05:03:40;;;;;;;22.40;14.80;;;3.70;99.90;;;;;;4992479;28;20893;-76
2021/10/30 05:06:07;;;;;;;16.93;12.80;;;3.60;99.90;;;;;;4992720;28;20450;-76
2021/10/30 05:08:33;;;;;;;20.30;13.67;;;3.60;99.90;;;;;;4992659;28;20409;-75
2021/10/30 05:10:59;;;;;;;23.50;14.83;;;3.60;99.90;;;;;;4992675;28;20815;-75
2021/10/30 05:13:25;;;;;;;21.40;14.10;;;3.60;99.90;;;;;;4992256;28;20428;-76
2021/10/30 05:15:50;;;;;;;20.43;14.13;;;3.50;99.90;;;;;;4992550;28;20210;-76
2021/10/30 05:18:16;;;;;;;21.77;14.07;;;3.50;99.90;;;;;;4992431;28;20185;-75
2021/10/30 05:20:41;;;;;;;19.90;13.73;;;3.40;99.90;;;;;;4992465;28;20895;-75
2021/10/30 05:23:07;;;;;;;20.33;14.40;;;3.40;99.90;;;;;;4992164;28;20177;-75
2021/10/30 05:25:32;;;;;;;26.87;13.73;;;3.30;99.90;;;;;;4992657;28;20681;-76
2021/10/30 05:27:58;;;;;;;20.70;14.13;;;3.30;99.90;;;;;;4992381;28;20681;-75
2021/10/30 05:30:23;;;;;;;22.97;13.47;;;3.20;99.90;;;;;;4992316;28;20181;-76
2021/10/30 05:32:49;;;;;;;20.00;13.13;;;3.20;99.90;;;;;;4992033;28;20223;-75
2021/10/30 05:35:14;;;;;;;21.47;13.00;;;3.20;99.90;;;;;;4992246;28;20239;-76
2021/10/30 05:37:40;;;;;;;21.97;13.57;;;3.10;99.90;;;;;;4992319;28;20224;-76
2021/10/30 05:40:08;;;;;;;22.80;14.43;;;3.10;99.90;;;;;;4992346;28;20611;-75
2021/10/30 05:42:36;;;;;;;20.60;13.53;;;3.10;99.90;;;;;;4991872;28;20196;-75
2021/10/30 05:45:04;;;;;;;20.70;13.00;;;3.20;99.90;;;;;;4992359;28;20390;-75
2021/10/30 05:47:35;;;;;;;18.10;12.53;;;3.10;99.90;;;;;;4992042;28;20423;-75
2021/10/30 05:50:01;;;;;;;21.87;13.83;;;3.10;99.90;;;;;;4992270;28;20394;-75
2021/10/30 05:52:27;;;;;;;23.63;14.40;;;3.20;99.90;;;;;;4991540;28;20469;-75
2021/10/30 05:54:52;;;;;;;19.43;12.50;;;3.20;99.90;;;;;;4992156;28;20809;-76
2021/10/30 05:57:18;;;;;;;21.87;13.63;;;3.20;99.90;;;;;;4990677;28;20218;-75
2021/10/30 05:59:43;;;;;;;23.07;13.90;;;3.20;99.90;;;;;;4992125;28;20184;-75
2021/10/30 06:02:12;;;;;;;19.50;12.20;;;3.20;99.90;;;;;;4991659;28;20565;-73
2021/10/30 06:04:38;;;;;;;16.97;12.20;;;3.20;99.90;;;;;;4992061;28;20676;-75
2021/10/30 06:07:04;;;;;;;17.00;13.10;;;3.20;99.90;;;;;;4992015;28;20466;-73
2021/10/30 06:09:29;;;;;;;17.43;12.27;;;3.20;99.90;;;;;;4991747;28;20435;-73
2021/10/30 06:11:55;;;;;;;21.43;13.50;;;3.20;99.90;;;;;;4992206;28;20208;-74
2021/10/30 06:14:21;;;;;;;24.13;13.50;;;3.30;99.90;;;;;;4991420;28;20292;-72
2021/10/30 06:16:46;;;;;;;25.60;12.03;;;3.30;99.90;;;;;;4995867;28;20184;-73
2021/10/30 06:19:12;;;;;;;16.27;13.17;;;3.30;99.90;;;;;;4995566;28;20245;-73
2021/10/30 06:21:37;;;;;;;22.70;14.50;;;3.50;99.90;;;;;;4995708;28;20204;-72
2021/10/30 06:24:03;;;;;;;21.33;14.43;;;3.60;99.90;;;;;;4995485;28;20184;-73
2021/10/30 06:26:29;;;;;;;24.20;15.73;;;3.80;99.90;;;;;;4995682;28;20234;-73
2021/10/30 06:28:56;;;;;;;26.33;15.63;;;3.90;99.90;;;;;;4995523;28;20497;-73
2021/10/30 06:31:22;;;;;;;23.00;14.70;;;4.00;99.90;;;;;;4995432;28;20216;-71
2021/10/30 06:33:48;;;;;;;22.27;15.10;;;4.10;99.90;;;;;;4995272;28;20434;-72
2021/10/30 06:36:14;;;;;;;23.23;14.83;;;4.10;99.90;;;;;;4995342;28;20467;-70
2021/10/30 06:38:40;;;;;;;23.10;14.30;;;4.20;99.90;;;;;;4995340;28;20833;-71
2021/10/30 06:41:06;;;;;;;17.33;12.90;;;4.30;99.90;;;;;;4995326;28;20562;-70
2021/10/30 06:43:33;;;;;;;23.03;14.20;;;4.40;99.90;;;;;;4995085;28;20234;-71
2021/10/30 06:45:58;;;;;;;19.73;11.77;;;4.50;99.90;;;;;;4995346;28;20433;-71
2021/10/30 06:48:24;;;;;;;16.33;12.13;;;4.50;99.90;;;;;;4995073;28;20421;-71
2021/10/30 06:50:52;;;;;;;22.43;13.43;;;4.60;99.90;;;;;;4995153;28;20858;-71
2021/10/30 06:53:17;;;;;;;27.27;14.17;;;4.60;99.90;;;;;;4994790;28;20442;-71
2021/10/30 06:55:43;;;;;;;18.17;13.43;;;4.80;99.90;;;;;;4995096;28;20468;-72
2021/10/30 06:58:09;;;;;;;22.07;13.80;;;4.90;99.90;;;;;;4994919;28;20184;-72
2021/10/30 07:00:35;;;;;;;17.23;12.50;;;5.10;99.90;;;;;;4995050;28;20495;-72
2021/10/30 07:03:01;;;;;;;22.53;13.57;;;5.30;99.90;;;;;;4994782;28;20205;-72
2021/10/30 07:05:26;;;;;;;18.63;12.20;;;6.00;99.90;;;;;;4994778;28;20234;-73
2021/10/30 07:07:52;;;;;;;16.10;11.13;;;6.90;99.90;;;;;;4994911;28;20205;-72
2021/10/30 07:10:18;;;;;;;12.10;10.13;;;8.10;99.90;;;;;;4994789;28;20227;-72
2021/10/30 07:12:44;;;;;;;14.77;9.80;;;9.30;99.90;;;;;;4994542;28;20204;-72
2021/10/30 07:15:12;;;;;;;11.13;9.63;;;10.50;99.90;;;;;;4994693;28;20501;-73
2021/10/30 07:17:39;;;;;;;18.13;10.50;;;11.50;99.90;;;;;;4994730;28;20175;-73
2021/10/30 07:20:06;;;;;;;10.23;9.17;;;12.60;99.90;;;;;;4994684;28;20415;-73
2021/10/30 07:22:39;;;;;;;10.83;8.97;;;13.10;99.90;;;;;;4994074;28;20547;-74
2021/10/30 07:25:05;;;;;;;15.90;9.27;;;13.40;99.90;;;;;;4994694;28;20967;-73
2021/10/30 07:27:30;;;;;;;11.67;8.90;;;13.80;99.90;;;;;;4993094;28;20410;-73
2021/10/30 07:29:56;;;;;;;10.17;8.53;;;13.70;99.90;;;;;;4993327;28;20501;-73
2021/10/30 07:32:22;;;;;;;12.73;9.03;;;13.70;99.90;;;;;;4993797;28;20215;-73
2021/10/30 07:34:47;;;;;;;12.67;9.80;;;13.50;99.90;;;;;;4994440;28;20196;-73
2021/10/30 07:37:13;;;;;;;14.90;11.23;;;12.90;99.90;;;;;;4994211;28;20176;-73
2021/10/30 07:39:38;;;;;;;14.93;10.73;;;12.70;99.90;;;;;;4994282;28;20175;-72
2021/10/30 07:42:04;;;;;;;16.70;10.60;;;12.40;99.90;;;;;;4994176;28;20284;-73
2021/10/30 07:44:30;;;;;;;14.80;9.60;;;12.20;99.90;;;;;;4994021;28;20180;-73
2021/10/30 07:46:55;;;;;;;15.40;10.70;;;11.80;99.90;;;;;;4994233;28;20498;-73
2021/10/30 07:49:22;;;;;;;14.93;10.57;;;11.20;99.90;;;;;;4993899;28;20232;-73
2021/10/30 07:51:47;;;;;;;14.23;10.40;;;10.90;99.90;;;;;;4994015;28;20206;-74
2021/10/30 07:54:13;;;;;;;19.77;12.53;;;10.50;99.90;;;;;;4993628;28;20414;-73
2021/10/30 07:56:38;;;;;;;15.10;10.80;;;10.20;99.90;;;;;;4994143;28;20167;-73
2021/10/30 07:59:04;;;;;;;15.60;11.50;;;10.00;99.90;;;;;;4993819;28;20175;-73
2021/10/30 08:01:29;;;;;;;16.80;11.43;;;9.70;99.90;;;;;;4993826;28;20199;-73
2021/10/30 08:03:55;;;;;;;14.73;11.70;;;9.60;99.90;;;;;;4993549;28;20545;-73
2021/10/30 08:06:20;;;;;;;15.20;11.77;;;9.50;99.90;;;;;;4993781;28;20179;-74
2021/10/30 08:08:46;;;;;;;20.17;12.70;;;9.30;99.90;;;;;;4993577;28;20184;-73
2021/10/30 08:11:12;;;;;;;16.47;12.37;;;9.20;99.90;;;;;;4993618;28;20208;-73
2021/10/30 08:13:37;;;;;;;16.20;11.57;;;9.40;99.90;;;;;;4993520;28;20209;-73
2021/10/30 08:16:03;;;;;;;14.60;10.37;;;9.70;99.90;;;;;;4993802;28;20208;-72
2021/10/30 08:18:28;;;;;;;22.53;11.83;;;9.90;99.90;;;;;;4993372;28;20181;-73
2021/10/30 08:20:54;;;;;;;20.17;12.03;;;9.90;99.90;;;;;;4993631;28;20598;-73
2021/10/30 08:23:20;;;;;;;15.90;11.33;;;9.90;99.90;;;;;;4993158;28;20183;-72
2021/10/30 08:25:45;;;;;;;18.60;11.30;;;9.90;99.90;;;;;;4993622;28;20217;-73
2021/10/30 08:28:11;;;;;;;13.60;11.33;;;9.70;99.90;;;;;;4993255;28;20193;-72
2021/10/30 08:30:36;;;;;;;17.90;11.60;;;9.50;99.90;;;;;;4993260;28;20186;-73
2021/10/30 08:33:02;;;;;;;13.57;10.60;;;9.60;99.90;;;;;;4993075;28;20650;-72
2021/10/30 08:35:27;;;;;;;14.70;11.97;;;9.50;99.90;;;;;;4993075;28;20214;-72
2021/10/30 08:37:53;;;;;;;20.03;12.37;;;9.50;99.90;;;;;;4992861;28;20260;-72
2021/10/30 08:40:18;;;;;;;14.73;10.33;;;9.50;99.90;;;;;;4992996;28;20564;-72
2021/10/30 08:42:48;;;;;;;16.20;12.30;;;9.50;99.90;;;;;;4992922;28;20209;-72
2021/10/30 08:45:17;;;;;;;19.03;11.60;;;9.60;99.90;;;;;;4992983;28;20204;-72
2021/10/30 08:47:45;;;;;;;14.70;11.50;;;9.70;99.90;;;;;;4993169;28;20483;-73
2021/10/30 08:50:12;;;;;;;17.40;11.47;;;9.90;99.90;;;;;;4992858;28;20796;-73
2021/10/30 08:52:38;;;;;;;18.07;11.43;;;9.90;99.90;;;;;;4992608;28;20451;-72
2021/10/30 08:55:06;;;;;;;14.73;11.27;;;9.90;99.90;;;;;;4992856;28;20469;-73
2021/10/30 08:57:32;;;;;;;15.37;10.40;;;10.00;99.90;;;;;;4992827;28;20423;-72
2021/10/30 09:00:17;;;;;;;14.33;10.40;;;10.00;99.90;;;;;;4992788;28;20565;-73
2021/10/30 09:02:43;;;;;;;14.13;10.73;;;10.00;99.90;;;;;;4992531;28;20436;-73
2021/10/30 09:05:14;;;;;;;15.57;11.00;;;10.10;99.90;;;;;;4992634;28;20443;-73
2021/10/30 09:07:41;;;;;;;15.70;11.60;;;10.10;99.90;;;;;;4992784;28;20428;-72
2021/10/30 09:10:16;;;;;;;18.10;11.70;;;10.10;99.90;;;;;;4992553;28;20443;-72
2021/10/30 09:12:53;;;;;;;18.83;11.20;;;10.10;99.90;;;;;;4992408;28;20810;-73
2021/10/30 09:15:29;;;;;;;20.07;13.00;;;10.10;99.90;;;;;;4992405;28;20460;-73
2021/10/30 09:17:56;;;;;;;16.73;10.70;;;9.90;99.90;;;;;;4992542;28;20449;-72
2021/10/30 09:20:34;;;;;;;20.40;11.07;;;9.90;99.90;;;;;;4992379;28;20411;-73
2021/10/30 09:22:59;;;;;;;26.17;11.93;;;9.90;99.90;;;;;;4992323;28;20600;-73
2021/10/30 09:25:25;;;;;;;15.53;12.37;;;9.80;99.90;;;;;;4992391;28;20425;-73
2021/10/30 09:28:02;;;;;;;17.90;12.20;;;9.80;99.90;;;;;;4992406;28;20188;-73
2021/10/30 09:30:31;;;;;;;15.57;11.87;;;9.80;99.90;;;;;;4992392;28;20658;-74
2021/10/30 09:33:03;;;;;;;19.50;12.10;;;9.70;99.90;;;;;;4991769;28;20439;-73
2021/10/30 09:35:33;;;;;;;16.00;12.20;;;9.70;99.90;;;;;;4992148;28;20468;-72
2021/10/30 09:38:00;;;;;;;16.60;11.67;;;9.70;99.90;;;;;;4992185;28;20866;-73
2021/10/30 09:40:31;;;;;;;15.50;11.17;;;9.70;99.90;;;;;;4992188;28;20415;-74
2021/10/30 09:43:18;;;;;;;19.00;10.77;;;9.80;99.90;;;;;;4991910;28;20858;-73
2021/10/30 09:45:53;;;;;;;15.87;11.50;;;9.80;99.90;;;;;;4992467;28;20488;-72
2021/10/30 09:48:24;;;;;;;17.30;13.00;;;9.80;99.90;;;;;;4991848;28;20416;-73
2021/10/30 09:50:54;;;;;;;14.53;11.83;;;9.80;99.90;;;;;;4991535;28;20435;-73
2021/10/30 09:53:24;;;;;;;17.67;12.77;;;9.70;99.90;;;;;;4991664;28;20479;-71
2021/10/30 09:55:52;;;;;;;17.03;12.03;;;9.70;99.90;;;;;;4992110;28;20552;-73
2021/10/30 09:58:29;;;;;;;17.70;12.00;;;9.60;99.90;;;;;;4991829;28;20502;-72
2021/10/30 10:01:01;;;;;;;20.80;13.40;;;9.70;99.90;;;;;;4992029;28;20450;-73
2021/10/30 10:03:30;;;;;;;27.13;13.27;;;9.70;99.90;;;;;;4991627;28;20778;-73
2021/10/30 10:05:59;;;;;;;16.57;12.40;;;9.70;99.90;;;;;;4992098;28;20424;-73
2021/10/30 10:08:25;;;;;;;16.77;11.77;;;9.70;99.90;;;;;;4992011;28;20432;-72
2021/10/30 10:10:54;;;;;;;15.60;12.80;;;9.70;99.90;;;;;;4992203;28;20444;-72
2021/10/30 10:13:21;;;;;;;18.57;13.13;;;9.80;99.90;;;;;;4991501;28;20525;-72
2021/10/30 10:15:48;;;;;;;18.10;12.27;;;9.80;99.90;;;;;;4991963;28;20461;-73
2021/10/30 10:18:14;;;;;;;17.67;11.90;;;9.80;99.90;;;;;;4991576;28;20420;-73
2021/10/30 10:20:40;;;;;;;18.83;15.60;;;9.90;99.90;;;;;;4991888;28;20426;-72
2021/10/30 10:23:05;;;;;;;21.60;16.63;;;9.90;99.90;;;;;;4991499;28;20281;-72
2021/10/30 10:25:34;;;;;;;16.93;12.73;;;9.90;99.90;;;;;;4991916;28;20861;-73
2021/10/30 10:28:36;;;;;;;16.83;12.20;;;9.90;99.90;;;;;;4991750;28;20541;-73
2021/10/30 10:31:10;;;;;;;20.97;13.63;;;9.90;99.90;;;;;;4991761;28;20447;-73
2021/10/30 10:33:37;;;;;;;16.83;12.73;;;9.90;99.90;;;;;;4991402;28;20469;-73
2021/10/30 10:36:16;;;;;;;18.17;14.43;;;9.80;99.90;;;;;;4991771;28;20503;-73
2021/10/30 10:38:57;;;;;;;20.50;13.30;;;9.80;99.90;;;;;;4991699;28;20427;-73
2021/10/30 10:41:41;;;;;;;19.93;12.73;;;9.80;99.90;;;;;;4991594;28;20471;-72
2021/10/30 10:44:11;;;;;;;20.90;14.80;;;9.90;99.90;;;;;;4991217;28;20480;-73
2021/10/30 10:46:42;;;;;;;19.53;13.17;;;9.90;99.90;;;;;;4991757;28;20756;-73
2021/10/30 10:49:42;;;;;;;18.17;14.50;;;10.00;99.90;;;;;;4991349;28;20446;-73
2021/10/30 10:55:04;;;;;;;29.17;16.20;;;10.10;99.90;;;;;;4991657;28;20462;-73
2021/10/30 10:57:47;;;;;;;28.37;17.80;;;10.20;99.90;;;;;;4991566;28;20414;-73
2021/10/30 11:00:20;;;;;;;23.37;13.40;;;10.10;99.90;;;;;;4991448;28;20416;-73
2021/10/30 11:02:49;;;;;;;19.57;13.47;;;10.20;99.90;;;;;;4994735;28;20519;-73
2021/10/30 11:05:23;;;;;;;20.33;12.77;;;10.20;99.90;;;;;;4994866;28;20425;-73
2021/10/30 11:07:49;;;;;;;20.70;13.27;;;10.20;99.90;;;;;;4995072;28;20413;-72
2021/10/30 11:10:20;;;;;;;23.00;14.33;;;10.10;99.90;;;;;;4995106;28;20763;-72
2021/10/30 11:12:58;;;;;;;18.30;13.97;;;10.10;99.90;;;;;;4994603;28;20198;-73
2021/10/30 11:15:45;;;;;;;17.73;13.17;;;10.20;99.90;;;;;;4994570;28;20621;-73
2021/10/30 11:18:28;;;;;;;16.30;13.27;;;10.20;99.90;;;;;;4994217;28;20416;-73
2021/10/30 11:21:25;;;;;;;23.03;15.10;;;10.10;99.90;;;;;;4994647;28;20963;-73
2021/10/30 11:23:55;;;;;;;27.57;14.87;;;10.10;99.90;;;;;;4994445;28;20841;-72
2021/10/30 11:26:33;;;;;;;23.87;13.57;;;10.20;99.90;;;;;;4994475;28;20397;-72
2021/10/30 11:29:08;;;;;;;20.10;13.53;;;10.10;99.90;;;;;;4994451;28;20468;-72
2021/10/30 11:31:34;;;;;;;21.50;14.47;;;10.10;99.90;;;;;;4994322;28;20536;-72
2021/10/30 11:34:00;;;;;;;18.50;14.10;;;10.10;99.90;;;;;;4994236;28;20985;-73
2021/10/30 11:36:27;;;;;;;24.50;18.50;;;10.10;99.90;;;;;;4994144;28;20264;-72
2021/10/30 11:38:54;;;;;;;21.10;15.77;;;10.20;99.90;;;;;;4994273;28;20410;-73
2021/10/30 11:41:28;;;;;;;23.37;15.07;;;10.20;99.90;;;;;;4994083;28;20815;-72
2021/10/30 11:44:03;;;;;;;26.20;16.03;;;10.20;99.90;;;;;;4994021;28;20463;-73
2021/10/30 11:46:29;;;;;;;19.40;14.60;;;10.20;99.90;;;;;;4994107;28;20416;-73
2021/10/30 11:48:57;;;;;;;19.77;13.83;;;10.10;99.90;;;;;;4994206;28;20421;-73
2021/10/30 11:51:36;;;;;;;21.40;13.80;;;10.20;99.90;;;;;;4994023;28;20667;-73
2021/10/30 11:54:02;;;;;;;18.37;14.37;;;10.20;99.90;;;;;;4993781;28;20511;-73
2021/10/30 11:56:29;;;;;;;19.00;14.00;;;10.20;99.90;;;;;;4993941;28;20466;-73
2021/10/30 11:59:02;;;;;;;17.37;12.93;;;10.20;99.90;;;;;;4993860;28;20492;-72
2021/10/30 12:01:33;;;;;;;21.70;14.53;;;10.20;99.90;;;;;;4993824;28;20444;-73
2021/10/30 12:04:01;;;;;;;17.53;13.87;;;10.10;99.90;;;;;;4993616;28;20416;-74
2021/10/30 12:06:28;;;;;;;23.30;16.37;;;10.10;99.90;;;;;;4993818;28;20422;-73
2021/10/30 12:08:56;;;;;;;20.97;15.77;;;10.00;99.90;;;;;;4993762;28;20438;-72
2021/10/30 12:11:24;;;;;;;25.57;16.17;;;10.00;99.90;;;;;;4993701;28;20446;-73
2021/10/30 12:13:50;;;;;;;26.17;16.00;;;9.80;99.90;;;;;;4992663;28;20415;-73
2021/10/30 12:16:16;;;;;;;21.90;15.70;;;9.90;99.90;;;;;;4993538;28;20464;-72
2021/10/30 12:18:42;;;;;;;23.70;17.07;;;9.80;99.90;;;;;;4993513;28;20487;-72
2021/10/30 12:21:10;;;;;;;23.60;16.20;;;9.80;99.90;;;;;;4993532;28;20428;-72
2021/10/30 12:23:59;;;;;;;25.07;16.40;;;9.80;99.90;;;;;;5008215;28;20423;-73
2021/10/30 12:26:33;;;;;;;28.20;17.77;;;9.90;99.90;;;;;;4993460;28;20983;-72
2021/10/30 12:29:15;;;;;;;20.57;15.87;;;9.90;99.90;;;;;;4993363;28;20417;-73
2021/10/30 12:31:54;;;;;;;22.00;16.10;;;9.90;99.90;;;;;;4993242;28;20460;-72
2021/10/30 12:34:26;;;;;;;19.87;15.13;;;9.90;99.90;;;;;;4992980;28;20845;-72
2021/10/30 12:36:56;;;;;;;23.53;16.47;;;9.90;99.90;;;;;;4993429;28;20417;-73
2021/10/30 12:39:23;;;;;;;31.27;17.80;;;10.00;99.90;;;;;;4992948;28;20410;-73
2021/10/30 12:41:56;;;;;;;22.87;16.43;;;10.00;99.90;;;;;;4993263;28;20441;-74
2021/10/30 12:44:23;;;;;;;23.83;14.97;;;10.00;99.90;;;;;;4992648;28;20408;-72
2021/10/30 12:46:56;;;;;;;18.80;14.37;;;10.10;99.90;;;;;;4993258;28;20444;-73
2021/10/30 12:49:31;;;;;;;21.17;14.77;;;10.10;99.90;;;;;;4992795;28;20405;-73
2021/10/30 12:52:00;;;;;;;30.90;15.30;;;10.10;99.90;;;;;;4993019;28;20430;-72
2021/10/30 12:54:26;;;;;;;20.07;15.37;;;10.20;99.90;;;;;;4992450;28;20412;-73
2021/10/30 12:56:52;;;;;;;23.57;16.00;;;10.20;99.90;;;;;;4993013;28;20513;-74
2021/10/30 12:59:24;;;;;;;28.30;15.90;;;10.20;99.90;;;;;;4992699;28;20419;-74
2021/10/30 13:01:54;;;;;;;19.23;14.83;;;10.20;99.90;;;;;;4992987;28;20447;-73
2021/10/30 13:04:33;;;;;;;27.93;15.40;;;10.20;99.90;;;;;;4992384;28;20471;-73
2021/10/30 13:07:01;;;;;;;24.73;15.33;;;10.20;99.90;;;;;;4992920;28;20416;-72
2021/10/30 13:09:27;;;;;;;23.93;16.20;;;10.20;99.90;;;;;;4992487;28;20457;-73
2021/10/30 13:11:53;;;;;;;20.87;15.83;;;10.20;99.90;;;;;;4992556;28;20462;-73
2021/10/30 13:14:18;;;;;;;25.40;17.90;;;10.20;99.90;;;;;;4992247;28;20179;-72
2021/10/30 13:16:44;;;;;;;25.07;20.00;;;10.20;99.90;;;;;;4992605;28;20221;-73
2021/10/30 13:19:10;;;;;;;26.57;18.47;;;10.20;99.90;;;;;;4992445;28;20181;-72
2021/10/30 13:21:36;;;;;;;35.00;22.30;;;10.20;99.90;;;;;;4992355;28;20198;-73
2021/10/30 13:24:02;;;;;;;30.67;19.80;;;10.10;99.90;;;;;;4992221;28;20166;-73
2021/10/30 13:26:29;;;;;;;26.60;19.47;;;10.10;99.90;;;;;;4992280;28;20418;-73
2021/10/30 13:28:55;;;;;;;28.60;18.67;;;10.10;99.90;;;;;;4992377;28;20426;-72
2021/10/30 13:31:21;;;;;;;29.33;20.33;;;10.10;99.90;;;;;;4992174;28;20456;-73
2021/10/30 13:33:47;;;;;;;32.30;20.23;;;10.10;99.90;;;;;;4992102;28;20417;-73
2021/10/30 13:36:13;;;;;;;24.90;20.40;;;10.00;99.90;;;;;;4992466;28;20515;-74
2021/10/30 13:38:38;;;;;;;28.70;18.33;;;10.00;99.90;;;;;;4992204;28;20173;-73
2021/10/30 13:41:04;;;;;;;25.23;18.40;;;10.00;99.90;;;;;;4992359;28;20797;-73
2021/10/30 13:43:30;;;;;;;46.47;26.63;;;10.00;99.90;;;;;;4991823;28;20662;-73
2021/10/30 13:45:56;;;;;;;108.90;49.47;;;10.00;99.90;;;;;;4992387;28;20235;-73
2021/10/30 13:48:22;;;;;;;37.73;19.50;;;10.00;99.90;;;;;;4992011;28;20169;-72
2021/10/30 13:50:48;;;;;;;24.63;18.20;;;9.90;99.90;;;;;;4992803;28;20408;-72
2021/10/30 13:53:13;;;;;;;26.13;19.47;;;9.90;99.90;;;;;;4991900;28;21140;-73
2021/10/30 13:55:39;;;;;;;27.03;18.20;;;9.90;99.90;;;;;;4992057;28;20218;-73
2021/10/30 13:58:04;;;;;;;30.10;18.90;;;9.90;99.90;;;;;;4992137;28;20169;-72
2021/10/30 14:00:31;;;;;;;28.77;18.30;;;9.80;99.90;;;;;;4991640;28;20173;-72
2021/10/30 14:02:57;;;;;;;27.33;18.50;;;9.80;99.90;;;;;;4992270;28;20176;-72
2021/10/30 14:05:22;;;;;;;27.80;20.27;;;9.90;99.90;;;;;;4991929;28;20417;-72
2021/10/30 14:07:48;;;;;;;31.03;19.37;;;9.90;99.90;;;;;;4992010;28;20699;-73
2021/10/30 14:10:13;;;;;;;26.33;20.77;;;9.90;99.90;;;;;;4991887;28;20462;-72
2021/10/30 14:12:39;;;;;;;28.00;20.33;;;9.90;99.90;;;;;;4991702;28;20253;-71
2021/10/30 14:15:05;;;;;;;30.83;22.20;;;9.90;99.90;;;;;;4991865;28;20201;-73
2021/10/30 14:17:31;;;;;;;26.60;20.10;;;9.90;99.90;;;;;;4991857;28;20196;-73
2021/10/30 14:19:56;;;;;;;26.23;19.37;;;10.00;99.90;;;;;;4991777;28;20171;-73
2021/10/30 14:22:22;;;;;;;27.80;21.30;;;10.00;99.90;;;;;;4991506;28;20423;-72
2021/10/30 14:24:48;;;;;;;23.93;19.47;;;10.10;99.90;;;;;;4991783;28;20187;-72
2021/10/30 14:27:13;;;;;;;27.33;20.70;;;10.10;99.90;;;;;;4991854;28;20185;-72
2021/10/30 14:29:39;;;;;;;29.77;20.80;;;10.20;99.90;;;;;;4991630;28;20181;-73
2021/10/30 14:32:06;;;;;;;27.13;19.90;;;10.20;99.90;;;;;;4991449;28;20249;-71
2021/10/30 14:34:32;;;;;;;26.13;19.53;;;10.20;99.90;;;;;;4991352;28;20176;-72
2021/10/30 14:36:58;;;;;;;30.40;20.30;;;10.20;99.90;;;;;;4994210;28;20426;-73
2021/10/30 14:39:24;;;;;;;28.50;21.60;;;10.30;99.90;;;;;;4979122;28;20188;-73
2021/10/30 14:41:50;;;;;;;22.80;17.80;;;10.30;99.90;;;;;;4980321;28;20437;-73
2021/10/30 14:44:15;;;;;;;26.23;18.50;;;10.30;99.90;;;;;;4976428;28;20265;-73
2021/10/30 14:46:42;;;;;;;25.57;19.23;;;10.40;99.90;;;;;;4975105;28;20648;-73
2021/10/30 14:49:08;;;;;;;30.37;20.50;;;10.40;99.90;;;;;;4975776;28;20174;-73
2021/10/30 14:51:35;;;;;;;29.50;20.33;;;10.40;99.90;;;;;;4975583;28;20522;-73
2021/10/30 14:54:01;;;;;;;30.53;19.60;;;10.40;99.90;;;;;;4975385;28;20416;-73
2021/10/30 14:56:27;;;;;;;28.13;19.77;;;10.40;99.90;;;;;;4975215;28;20470;-73
2021/10/30 14:58:52;;;;;;;27.70;20.33;;;10.40;99.90;;;;;;4975651;28;20427;-73
2021/10/30 15:01:18;;;;;;;27.70;20.57;;;10.40;99.90;;;;;;4975385;28;20274;-73
2021/10/30 15:03:44;;;;;;;24.87;18.50;;;10.40;99.90;;;;;;4974075;28;20178;-72
2021/10/30 15:06:10;;;;;;;28.73;18.23;;;10.40;99.90;;;;;;4974611;28;20529;-73
2021/10/30 15:08:37;;;;;;;21.63;16.63;;;10.30;99.90;;;;;;4975060;28;20256;-73
2021/10/30 15:11:02;;;;;;;25.73;17.27;;;10.40;99.90;;;;;;4975294;28;20427;-72
2021/10/30 15:13:28;;;;;;;27.00;18.20;;;10.40;99.90;;;;;;4974688;28;20419;-73
2021/10/30 15:15:53;;;;;;;27.23;17.83;;;10.40;99.90;;;;;;4975245;28;20431;-72
2021/10/30 15:18:19;;;;;;;27.57;19.97;;;10.40;99.90;;;;;;4974937;28;20515;-72
2021/10/30 15:20:44;;;;;;;26.63;18.00;;;10.50;99.90;;;;;;4990079;28;20181;-72
2021/10/30 15:23:11;;;;;;;29.60;19.80;;;10.50;99.90;;;;;;4974635;28;20181;-74
2021/10/30 15:25:37;;;;;;;29.77;20.80;;;10.50;99.90;;;;;;4975058;28;20206;-74
2021/10/30 15:28:03;;;;;;;30.40;19.13;;;10.50;99.90;;;;;;4972041;28;20480;-74
2021/10/30 15:30:29;;;;;;;30.73;18.63;;;10.50;99.90;;;;;;4962345;28;20206;-73
2021/10/30 15:32:57;;;;;;;25.10;18.07;;;10.50;99.90;;;;;;4954978;28;20512;-72
2021/10/30 15:35:23;;;;;;;24.00;18.13;;;10.40;99.90;;;;;;4969908;28;20468;-72
2021/10/30 15:37:49;;;;;;;28.63;18.30;;;10.40;99.90;;;;;;4974699;28;20415;-72
2021/10/30 15:40:15;;;;;;;29.47;20.73;;;10.40;99.90;;;;;;4974773;28;20417;-72
2021/10/30 15:42:44;;;;;;;36.13;21.10;;;10.30;99.90;;;;;;4989424;28;20455;-72
2021/10/30 15:45:15;;;;;;;34.60;19.10;;;10.30;99.90;;;;;;4974553;28;20241;-72
2021/10/30 15:47:43;;;;;;;30.83;16.80;;;10.30;99.90;;;;;;4973590;28;21023;-73
2021/10/30 15:50:09;;;;;;;23.97;15.93;;;10.20;99.90;;;;;;4974518;28;20803;-73
2021/10/30 15:52:35;;;;;;;28.90;16.87;;;10.20;99.90;;;;;;4974350;28;20524;-73
2021/10/30 15:55:00;;;;;;;31.87;17.10;;;10.20;99.90;;;;;;4974487;28;20888;-73
2021/10/30 15:57:26;;;;;;;25.57;18.30;;;10.30;99.90;;;;;;4976841;28;20174;-73
2021/10/30 15:59:52;;;;;;;23.77;18.10;;;10.20;99.90;;;;;;4983079;28;20216;-73
2021/10/30 16:02:17;;;;;;;21.43;15.67;;;10.30;99.90;;;;;;4986320;28;20198;-73
2021/10/30 16:04:43;;;;;;;19.53;14.43;;;10.20;99.90;;;;;;4991225;28;20208;-73
2021/10/30 16:07:09;;;;;;;24.93;18.03;;;10.20;99.90;;;;;;4993884;28;20174;-70
2021/10/30 16:09:34;;;;;;;16.77;13.30;;;10.30;99.90;;;;;;4993021;28;20181;-72
2021/10/30 16:12:03;;;;;;;15.33;11.13;;;10.30;99.90;;;;;;4992689;28;20197;-70
2021/10/30 16:14:30;;;;;;;15.80;11.27;;;10.40;99.90;;;;;;4992946;28;20255;-72
2021/10/30 16:16:57;;;;;;;16.50;12.07;;;10.40;99.90;;;;;;4993190;28;20420;-73
2021/10/30 16:19:22;;;;;;;14.87;12.23;;;10.40;99.90;;;;;;4992962;28;20405;-72
2021/10/30 16:21:48;;;;;;;24.13;13.23;;;10.40;99.90;;;;;;4992881;28;20500;-75
2021/10/30 16:24:14;;;;;;;18.50;13.73;;;10.40;99.90;;;;;;4992715;28;20186;-76
2021/10/30 16:26:41;;;;;;;27.93;18.90;;;10.40;99.90;;;;;;4993598;28;20646;-76
2021/10/30 16:29:07;;;;;;;18.13;15.50;;;10.40;99.90;;;;;;4993449;28;20555;-76
2021/10/30 16:31:35;;;;;;;17.60;14.13;;;10.40;99.90;;;;;;4993215;28;20555;-76
2021/10/30 16:34:07;;;;;;;19.40;14.50;;;10.30;99.90;;;;;;4993446;28;20453;-76
2021/10/30 16:36:34;;;;;;;19.20;14.90;;;10.20;99.90;;;;;;4993236;28;20478;-76
2021/10/30 16:39:01;;;;;;;19.03;13.93;;;10.20;99.90;;;;;;4993283;28;20417;-76
2021/10/30 16:41:27;;;;;;;18.47;11.83;;;10.10;99.90;;;;;;4993206;28;21061;-76
2021/10/30 16:43:52;;;;;;;16.30;11.63;;;10.10;99.90;;;;;;4993021;28;20417;-76
2021/10/30 16:46:18;;;;;;;14.50;10.87;;;10.20;99.90;;;;;;4993067;28;20193;-76
2021/10/30 16:48:43;;;;;;;14.10;10.10;;;10.20;99.90;;;;;;4993053;28;20182;-76
2021/10/30 16:51:09;;;;;;;15.33;10.50;;;10.30;99.90;;;;;;4993291;28;20231;-76
2021/10/30 16:53:34;;;;;;;13.83;11.73;;;10.30;99.90;;;;;;4992866;28;20642;-76
2021/10/30 16:56:01;;;;;;;14.77;11.13;;;10.40;99.90;;;;;;4992951;28;20214;-76
2021/10/30 16:58:26;;;;;;;13.93;10.60;;;10.50;99.90;;;;;;4992383;28;20272;-76
2021/10/30 17:00:52;;;;;;;12.30;10.97;;;10.50;99.90;;;;;;4992889;28;20521;-75
2021/10/30 17:03:18;;;;;;;13.43;11.00;;;10.40;99.90;;;;;;4992584;28;20197;-76
2021/10/30 17:05:43;;;;;;;16.87;11.93;;;10.40;99.90;;;;;;4992815;28;20187;-76
2021/10/30 17:08:09;;;;;;;15.90;12.10;;;10.50;99.90;;;;;;4992741;28;20547;-76
2021/10/30 17:10:38;;;;;;;15.03;11.47;;;10.40;99.90;;;;;;4992889;28;20715;-75