Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:32;;;;;;;3.17;1.88;;;15.40;99.90;;;;;;5071190;28;20208;-72
2021/05/17 00:04:02;;;;;;;1.77;1.67;;;15.40;99.90;;;;;;5074712;28;20201;-72
2021/05/17 00:06:29;;;;;;;1.70;1.60;;;15.40;99.90;;;;;;5071451;28;20725;-72
2021/05/17 00:08:56;;;;;;;2.15;1.95;;;15.30;99.90;;;;;;5068863;28;20186;-72
2021/05/17 00:11:23;;;;;;;2.20;1.60;;;15.30;99.90;;;;;;5074414;28;20232;-72
2021/05/17 00:13:50;;;;;;;2.30;1.88;;;15.30;99.90;;;;;;5072924;28;20670;-72
2021/05/17 00:16:16;;;;;;;2.00;1.33;;;15.30;99.90;;;;;;5074199;28;20218;-72
2021/05/17 00:18:43;;;;;;;1.98;1.85;;;15.20;99.90;;;;;;5073748;28;20642;-72
2021/05/17 00:21:09;;;;;;;1.60;1.50;;;15.20;99.90;;;;;;5073811;28;20221;-72
2021/05/17 00:23:36;;;;;;;1.70;1.60;;;15.20;99.90;;;;;;5067894;28;20194;-72
2021/05/17 00:26:04;;;;;;;2.65;1.50;;;15.20;99.90;;;;;;5054284;28;20218;-72
2021/05/17 00:28:30;;;;;;;1.42;1.17;;;15.20;99.90;;;;;;5070396;28;20194;-71
2021/05/17 00:30:56;;;;;;;1.60;1.30;;;15.20;99.90;;;;;;5074366;28;20202;-72
2021/05/17 00:33:23;;;;;;;2.25;2.05;;;15.20;99.90;;;;;;5067662;28;20713;-72
2021/05/17 00:35:50;;;;;;;2.20;2.00;;;15.20;99.90;;;;;;5074068;28;20190;-72
2021/05/17 00:38:17;;;;;;;1.70;1.60;;;15.20;99.90;;;;;;5072459;28;20704;-72
2021/05/17 00:40:43;;;;;;;2.15;1.95;;;15.10;99.90;;;;;;5073687;28;20665;-72
2021/05/17 00:43:11;;;;;;;1.85;1.60;;;15.10;99.90;;;;;;5069381;28;20618;-72
2021/05/17 00:45:37;;;;;;;2.00;1.80;;;15.10;99.90;;;;;;5073849;28;20225;-72
2021/05/17 00:48:05;;;;;;;1.92;1.60;;;15.10;99.90;;;;;;5073616;28;20198;-72
2021/05/17 00:50:31;;;;;;;2.45;1.85;;;15.10;99.90;;;;;;5073694;28;20205;-71
2021/05/17 00:52:57;;;;;;;2.30;1.67;;;15.00;99.90;;;;;;5071528;28;20556;-72
2021/05/17 00:55:25;;;;;;;2.50;1.50;;;15.10;99.90;;;;;;5073824;28;20193;-72
2021/05/17 00:57:52;;;;;;;1.80;1.38;;;15.10;99.90;;;;;;5073741;28;20194;-72
2021/05/17 01:00:23;;;;;;;2.85;1.73;;;15.00;99.90;;;;;;5073429;28;20198;-72
2021/05/17 01:02:50;;;;;;;4.43;1.30;;;15.00;99.90;;;;;;5071004;28;20195;-72
2021/05/17 01:05:17;;;;;;;2.78;1.58;;;15.00;99.90;;;;;;5072135;28;20210;-72
2021/05/17 01:07:46;;;;;;;1.52;1.42;;;15.00;99.90;;;;;;5053489;28;20198;-72
2021/05/17 01:10:16;;;;;;;1.75;1.50;;;14.90;99.90;;;;;;5061702;28;20191;-72
2021/05/17 01:12:43;;;;;;;2.75;1.80;;;15.00;99.90;;;;;;5067942;28;20280;-71
2021/05/17 01:15:11;;;;;;;1.58;1.35;;;15.00;99.90;;;;;;5073126;28;20198;-72
2021/05/17 01:17:39;;;;;;;2.92;1.38;;;15.00;99.90;;;;;;5064933;28;20740;-71
2021/05/17 01:20:11;;;;;;;2.25;1.30;;;15.00;99.90;;;;;;5063857;28;20321;-72
2021/05/17 01:22:48;;;;;;;1.35;1.20;;;14.90;99.90;;;;;;5073088;28;20190;-71
2021/05/17 01:25:17;;;;;;;1.73;1.55;;;14.90;99.90;;;;;;5066584;28;20238;-73
2021/05/17 01:27:45;;;;;;;2.65;1.90;;;14.90;99.90;;;;;;5072952;28;20198;-72
2021/05/17 01:30:12;;;;;;;2.08;1.50;;;14.90;99.90;;;;;;5057162;28;20198;-72
2021/05/17 01:32:39;;;;;;;1.30;1.20;;;14.90;99.90;;;;;;5071253;28;20684;-72
2021/05/17 01:35:08;;;;;;;1.95;1.30;;;14.90;99.90;;;;;;5072985;28;20212;-72
2021/05/17 01:37:38;;;;;;;1.70;1.60;;;14.90;99.90;;;;;;5072599;28;20205;-72
2021/05/17 01:40:06;;;;;;;2.30;1.83;;;14.90;99.90;;;;;;5071491;28;20783;-72
2021/05/17 01:42:37;;;;;;;3.83;1.98;;;14.90;99.90;;;;;;5072624;28;20236;-72
2021/05/17 01:45:04;;;;;;;1.60;1.50;;;14.90;99.90;;;;;;5071445;28;20214;-72
2021/05/17 01:47:31;;;;;;;1.70;1.58;;;14.90;99.90;;;;;;5069470;28;20259;-71
2021/05/17 01:49:58;;;;;;;1.23;1.13;;;14.90;99.90;;;;;;5072662;28;20206;-72
2021/05/17 01:52:26;;;;;;;1.55;1.45;;;14.80;99.90;;;;;;5067135;28;20197;-72
2021/05/17 01:54:53;;;;;;;3.20;1.88;;;14.80;99.90;;;;;;5072204;28;20208;-71
2021/05/17 01:57:20;;;;;;;1.60;1.27;;;14.80;99.90;;;;;;5067919;28;20205;-72
2021/05/17 01:59:47;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;5070787;28;20212;-71
2021/05/17 02:02:14;;;;;;;1.33;1.17;;;14.80;99.90;;;;;;5072424;28;20516;-72
2021/05/17 02:04:40;;;;;;;1.70;1.60;;;14.80;99.90;;;;;;5071507;28;20190;-71
2021/05/17 02:07:07;;;;;;;1.30;1.20;;;14.80;99.90;;;;;;5072563;28;20263;-71
2021/05/17 02:09:36;;;;;;;2.20;1.70;;;14.70;99.90;;;;;;5072229;28;20275;-72
2021/05/17 02:12:04;;;;;;;2.40;1.45;;;14.70;99.90;;;;;;5072045;28;20190;-72
2021/05/17 02:14:31;;;;;;;3.33;1.38;;;14.70;99.90;;;;;;5065165;28;20191;-72
2021/05/17 02:16:58;;;;;;;1.95;1.48;;;14.70;99.90;;;;;;5052477;28;20205;-72
2021/05/17 02:19:25;;;;;;;2.15;1.30;;;14.70;99.90;;;;;;5069623;28;20197;-72
2021/05/17 02:21:51;;;;;;;1.90;1.60;;;14.70;99.90;;;;;;5068086;28;20260;-71
2021/05/17 02:24:18;;;;;;;2.10;1.70;;;14.70;99.90;;;;;;5069428;28;20638;-72
2021/05/17 02:26:44;;;;;;;3.70;1.45;;;14.60;99.90;;;;;;5072304;28;20225;-72
2021/05/17 02:29:11;;;;;;;1.10;1.00;;;14.70;99.90;;;;;;5075766;28;20237;-72
2021/05/17 02:31:38;;;;;;;1.80;1.33;;;14.60;99.90;;;;;;5071880;28;20252;-72
2021/05/17 02:34:06;;;;;;;1.35;1.13;;;14.70;99.90;;;;;;5072112;28;20538;-72
2021/05/17 02:36:33;;;;;;;1.23;1.13;;;14.60;99.90;;;;;;5067583;28;20536;-72
2021/05/17 02:38:59;;;;;;;1.73;1.38;;;14.60;99.90;;;;;;5071555;28;20194;-72
2021/05/17 02:41:27;;;;;;;1.70;1.60;;;14.60;99.90;;;;;;5070351;28;20187;-73
2021/05/17 02:43:55;;;;;;;1.95;1.75;;;14.60;99.90;;;;;;5071960;28;20534;-72
2021/05/17 02:46:22;;;;;;;3.88;1.55;;;14.60;99.90;;;;;;5071654;28;20214;-72
2021/05/17 02:48:50;;;;;;;1.95;1.20;;;14.50;99.90;;;;;;5071041;28;20205;-71
2021/05/17 02:51:17;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;5071440;28;20539;-72
2021/05/17 02:54:10;;;;;;;1.60;1.17;;;14.60;99.90;;;;;;5061122;28;20203;-72
2021/05/17 02:57:02;;;;;;;1.30;1.17;;;14.50;99.90;;;;;;5035104;28;20512;-72
2021/05/17 02:59:38;;;;;;;1.40;1.10;;;14.50;99.90;;;;;;5071453;28;20186;-72
2021/05/17 03:02:08;;;;;;;1.38;1.27;;;14.50;99.90;;;;;;5071499;28;20182;-71
2021/05/17 03:04:37;;;;;;;1.30;1.10;;;14.50;99.90;;;;;;5062277;28;20202;-72
2021/05/17 03:07:10;;;;;;;1.40;1.20;;;14.50;99.90;;;;;;5071594;28;20626;-72
2021/05/17 03:09:37;;;;;;;1.48;1.10;;;14.50;99.90;;;;;;5054440;28;20191;-72
2021/05/17 03:12:04;;;;;;;2.15;1.50;;;14.40;99.90;;;;;;5052082;28;20199;-72
2021/05/17 03:14:34;;;;;;;1.35;1.25;;;14.30;99.90;;;;;;5069854;28;20205;-72
2021/05/17 03:17:02;;;;;;;1.23;1.13;;;14.30;99.90;;;;;;5060810;28;20226;-72
2021/05/17 03:19:28;;;;;;;1.05;0.90;;;14.40;99.90;;;;;;5051020;28;20214;-72
2021/05/17 03:21:56;;;;;;;1.40;1.20;;;14.30;99.90;;;;;;5055861;28;20682;-72
2021/05/17 03:24:25;;;;;;;1.20;1.10;;;14.30;99.90;;;;;;5067618;28;20277;-72
2021/05/17 03:26:54;;;;;;;1.55;1.30;;;14.30;99.90;;;;;;5051204;28;20663;-72
2021/05/17 03:29:20;;;;;;;1.38;1.20;;;14.30;99.90;;;;;;5068685;28;20252;-71
2021/05/17 03:31:46;;;;;;;1.13;1.00;;;14.20;99.90;;;;;;5060493;28;20201;-70
2021/05/17 03:34:12;;;;;;;1.30;1.20;;;14.20;99.90;;;;;;5071150;28;20217;-71
2021/05/17 03:36:39;;;;;;;1.98;1.35;;;14.20;99.90;;;;;;5069663;28;20209;-70
2021/05/17 03:39:06;;;;;;;1.20;1.10;;;14.20;99.90;;;;;;5071225;28;20251;-72
2021/05/17 03:41:33;;;;;;;1.58;1.02;;;14.20;99.90;;;;;;5070750;28;20259;-72
2021/05/17 03:43:59;;;;;;;2.90;1.30;;;14.20;99.90;;;;;;5070703;28;20801;-71
2021/05/17 03:46:25;;;;;;;1.60;1.25;;;14.20;99.90;;;;;;5061705;28;20211;-71
2021/05/17 03:48:51;;;;;;;2.30;1.10;;;14.20;99.90;;;;;;5051150;28;20202;-71
2021/05/17 03:51:17;;;;;;;1.15;1.02;;;14.20;99.90;;;;;;5050645;28;20265;-71
2021/05/17 03:53:44;;;;;;;1.88;1.00;;;14.20;99.90;;;;;;5070298;28;20198;-71
2021/05/17 03:56:10;;;;;;;1.23;1.13;;;14.10;99.90;;;;;;5071178;28;20202;-71
2021/05/17 03:58:37;;;;;;;1.60;1.20;;;14.20;99.90;;;;;;5071010;28;20202;-72
2021/05/17 04:01:03;;;;;;;1.58;1.10;;;14.20;99.90;;;;;;5066891;28;20285;-71
2021/05/17 04:03:29;;;;;;;2.10;1.27;;;14.10;99.90;;;;;;5070558;28;20194;-72
2021/05/17 04:06:08;;;;;;;1.30;0.98;;;14.10;99.90;;;;;;5070091;28;20300;-71
2021/05/17 04:14:03;;;;;;;1.58;1.10;;;14.20;99.90;;;;;;5074566;28;20197;-71
2021/05/17 04:16:30;;;;;;;1.65;1.00;;;14.10;99.90;;;;;;5067029;28;20183;-71
2021/05/17 04:18:56;;;;;;;1.58;1.08;;;14.10;99.90;;;;;;5054522;28;20271;-71
2021/05/17 04:21:22;;;;;;;1.27;1.17;;;14.10;99.90;;;;;;5065327;28;20524;-71
2021/05/17 04:23:48;;;;;;;1.30;0.95;;;14.10;99.90;;;;;;5074344;28;20252;-71
2021/05/17 04:26:15;;;;;;;1.40;1.10;;;14.00;99.90;;;;;;5067746;28;20218;-71
2021/05/17 04:28:41;;;;;;;1.60;1.15;;;14.00;99.90;;;;;;5074141;28;20198;-72
2021/05/17 04:31:08;;;;;;;1.60;1.13;;;14.00;99.90;;;;;;5071344;28;20543;-72
2021/05/17 04:33:34;;;;;;;1.48;1.00;;;14.10;99.90;;;;;;5054135;28;20218;-72
2021/05/17 04:36:01;;;;;;;1.10;1.00;;;14.00;99.90;;;;;;5060111;28;20195;-71
2021/05/17 04:38:27;;;;;;;2.85;1.48;;;14.00;99.90;;;;;;5074203;28;20240;-71
2021/05/17 04:40:53;;;;;;;5.35;1.20;;;14.00;99.90;;;;;;5069421;28;20266;-71
2021/05/17 04:43:20;;;;;;;1.40;1.20;;;14.00;99.90;;;;;;5073114;28;20634;-71
2021/05/17 04:45:46;;;;;;;1.10;0.90;;;14.00;99.90;;;;;;5073709;28;20546;-71
2021/05/17 04:48:13;;;;;;;1.48;1.10;;;14.00;99.90;;;;;;5068094;28;20209;-71
2021/05/17 04:50:39;;;;;;;1.10;0.95;;;14.10;99.90;;;;;;5074322;28;20209;-72
2021/05/17 04:53:05;;;;;;;2.85;1.15;;;14.00;99.90;;;;;;5073860;28;20194;-71
2021/05/17 04:55:32;;;;;;;2.00;1.70;;;14.00;99.90;;;;;;5073570;28;20622;-72
2021/05/17 04:57:58;;;;;;;1.55;1.35;;;14.00;99.90;;;;;;5072758;28;20268;-72
2021/05/17 05:00:24;;;;;;;1.45;1.10;;;14.00;99.90;;;;;;5073977;28;20198;-72
2021/05/17 05:02:50;;;;;;;2.05;1.52;;;14.00;99.90;;;;;;5073637;28;20235;-72
2021/05/17 05:05:17;;;;;;;1.35;1.25;;;14.00;99.90;;;;;;5073219;28;20210;-72
2021/05/17 05:07:45;;;;;;;1.25;1.00;;;14.00;99.90;;;;;;5062396;28;20190;-73
2021/05/17 05:10:11;;;;;;;2.40;1.58;;;14.10;99.90;;;;;;5073759;28;20201;-73
2021/05/17 05:12:37;;;;;;;1.30;1.10;;;14.10;99.90;;;;;;5073253;28;20205;-73
2021/05/17 05:15:05;;;;;;;1.45;1.15;;;14.10;99.90;;;;;;5073002;28;20213;-73
2021/05/17 05:17:31;;;;;;;1.40;1.00;;;14.10;99.90;;;;;;5071894;28;20205;-72
2021/05/17 05:19:57;;;;;;;1.52;1.30;;;14.10;99.90;;;;;;5072543;28;20249;-72
2021/05/17 05:22:24;;;;;;;2.10;1.20;;;14.10;99.90;;;;;;5069613;28;20205;-72
2021/05/17 05:24:53;;;;;;;4.30;1.67;;;14.10;99.90;;;;;;5072788;28;20240;-72
2021/05/17 05:27:22;;;;;;;2.80;1.23;;;14.10;99.90;;;;;;5065632;28;20216;-72
2021/05/17 05:29:58;;;;;;;3.85;2.15;;;14.10;99.90;;;;;;5072881;28;20194;-72
2021/05/17 05:32:27;;;;;;;1.77;1.50;;;14.10;99.90;;;;;;5072803;28;20190;-72
2021/05/17 05:34:53;;;;;;;2.33;1.60;;;14.20;99.90;;;;;;5071463;28;20653;-72
2021/05/17 05:37:19;;;;;;;1.45;1.35;;;14.20;99.90;;;;;;5073178;28;20198;-72
2021/05/17 05:39:47;;;;;;;1.70;1.55;;;14.20;99.90;;;;;;5072718;28;20271;-72
2021/05/17 05:42:13;;;;;;;4.57;1.50;;;14.20;99.90;;;;;;5067997;28;20195;-72
2021/05/17 05:44:42;;;;;;;1.67;1.40;;;14.30;99.90;;;;;;5054604;28;20256;-72
2021/05/17 05:47:11;;;;;;;2.10;1.73;;;14.30;99.90;;;;;;5072843;28;20190;-72
2021/05/17 05:49:37;;;;;;;3.80;1.70;;;14.30;99.90;;;;;;5072405;28;20296;-72
2021/05/17 05:52:04;;;;;;;1.30;1.10;;;14.30;99.90;;;;;;5065440;28;20190;-72
2021/05/17 05:54:30;;;;;;;3.38;1.70;;;14.30;99.90;;;;;;5072675;28;20213;-72
2021/05/17 05:56:57;;;;;;;1.63;1.50;;;14.30;99.90;;;;;;5070811;28;20632;-73
2021/05/17 05:59:23;;;;;;;2.13;1.27;;;14.30;99.90;;;;;;5072682;28;20202;-73
2021/05/17 06:01:49;;;;;;;2.03;1.63;;;14.30;99.90;;;;;;5072171;28;20380;-72
2021/05/17 06:04:16;;;;;;;1.35;1.10;;;14.20;99.90;;;;;;5071680;28;20190;-73
2021/05/17 06:06:42;;;;;;;4.43;1.30;;;14.20;99.90;;;;;;5068089;28;20219;-72
2021/05/17 06:09:09;;;;;;;1.27;1.17;;;14.20;99.90;;;;;;5052468;28;20637;-72
2021/05/17 06:11:35;;;;;;;2.28;1.60;;;14.20;99.90;;;;;;5054505;28;20199;-73
2021/05/17 06:14:03;;;;;;;4.00;1.20;;;14.30;99.90;;;;;;5059130;28;20251;-72
2021/05/17 06:16:31;;;;;;;1.50;1.20;;;14.30;99.90;;;;;;5072455;28;20263;-72
2021/05/17 06:19:00;;;;;;;1.60;1.13;;;14.30;99.90;;;;;;5052616;28;20206;-72
2021/05/17 06:21:26;;;;;;;1.38;1.10;;;14.30;99.90;;;;;;5053060;28;20223;-72
2021/05/17 06:23:54;;;;;;;0.90;0.75;;;14.40;99.90;;;;;;5063683;28;20204;-74
2021/05/17 06:26:20;;;;;;;1.17;1.05;;;14.40;99.90;;;;;;5071040;28;20680;-73
2021/05/17 06:28:47;;;;;;;2.08;0.80;;;14.60;99.90;;;;;;5063680;28;20216;-72
2021/05/17 06:31:16;;;;;;;1.15;1.05;;;14.70;99.90;;;;;;5071793;28;20259;-73
2021/05/17 06:33:43;;;;;;;1.33;1.00;;;14.70;99.90;;;;;;5071423;28;20194;-73
2021/05/17 06:36:12;;;;;;;1.33;1.20;;;14.80;99.90;;;;;;5068925;28;20213;-73
2021/05/17 06:38:40;;;;;;;1.17;0.95;;;14.80;99.90;;;;;;5071198;28;20302;-73
2021/05/17 06:41:07;;;;;;;1.17;0.88;;;14.80;99.90;;;;;;5071633;28;20194;-73
2021/05/17 06:43:34;;;;;;;1.42;1.33;;;14.80;99.90;;;;;;5069275;28;20194;-73
2021/05/17 06:46:01;;;;;;;1.65;1.15;;;14.80;99.90;;;;;;5058967;28;20218;-73
2021/05/17 06:48:29;;;;;;;1.85;1.10;;;14.80;99.90;;;;;;5065189;28;20213;-71
2021/05/17 06:50:55;;;;;;;1.85;1.23;;;14.80;99.90;;;;;;5061463;28;20202;-71
2021/05/17 06:53:23;;;;;;;3.92;1.10;;;14.90;99.90;;;;;;5076440;28;20538;-71
2021/05/17 06:55:59;;;;;;;2.47;1.20;;;14.90;99.90;;;;;;5074836;28;20194;-71
2021/05/17 06:58:28;;;;;;;1.00;0.90;;;15.00;99.90;;;;;;5084704;28;20197;-71
2021/05/17 07:00:57;;;;;;;1.88;1.10;;;15.00;99.90;;;;;;5070588;28;20323;-71
2021/05/17 07:03:24;;;;;;;1.65;1.20;;;15.00;99.90;;;;;;5069462;28;20202;-71
2021/05/17 07:05:54;;;;;;;1.30;1.10;;;15.00;99.90;;;;;;5069420;28;20550;-73
2021/05/17 07:13:50;;;;;;;4.30;1.20;;;14.90;99.90;;;;;;5069665;28;20229;-72
2021/05/17 07:16:16;;;;;;;1.42;1.00;;;14.90;99.90;;;;;;5051141;28;20187;-71
2021/05/17 07:18:42;;;;;;;1.80;1.60;;;14.90;99.90;;;;;;5070501;28;20255;-72
2021/05/17 07:23:54;;;;;;;1.40;1.13;;;14.80;99.90;;;;;;5060278;28;20204;-72
2021/05/17 07:26:22;;;;;;;1.27;1.00;;;14.80;99.90;;;;;;5070782;28;20202;-72
2021/05/17 07:28:50;;;;;;;2.10;1.10;;;14.80;99.90;;;;;;5070324;28;20195;-72
2021/05/17 07:31:16;;;;;;;1.50;1.08;;;14.90;99.90;;;;;;5071399;28;20697;-73
2021/05/17 07:33:43;;;;;;;1.50;1.20;;;14.80;99.90;;;;;;5057526;28;20216;-72
2021/05/17 07:36:11;;;;;;;1.30;1.00;;;14.90;99.90;;;;;;5071310;28;20190;-72
2021/05/17 07:38:37;;;;;;;3.60;1.30;;;14.80;99.90;;;;;;5063440;28;20271;-72
2021/05/17 07:41:04;;;;;;;3.75;1.20;;;14.90;99.90;;;;;;5064173;28;20703;-72
2021/05/17 07:43:30;;;;;;;1.73;1.10;;;14.90;99.90;;;;;;5072603;28;20193;-72
2021/05/17 07:45:57;;;;;;;1.20;0.98;;;14.90;99.90;;;;;;5071088;28;20644;-72
2021/05/17 07:48:23;;;;;;;1.30;1.02;;;14.80;99.90;;;;;;5062240;28;20195;-72
2021/05/17 07:50:49;;;;;;;1.10;0.90;;;14.90;99.90;;;;;;5055071;28;20206;-72
2021/05/17 07:53:16;;;;;;;2.67;1.48;;;14.90;99.90;;;;;;5055897;28;20199;-72
2021/05/17 07:55:43;;;;;;;1.50;1.10;;;14.90;99.90;;;;;;5074390;28;20623;-71
2021/05/17 07:58:09;;;;;;;1.58;1.05;;;14.80;99.90;;;;;;5065606;28;20714;-70
2021/05/17 08:00:36;;;;;;;1.63;1.38;;;14.80;99.90;;;;;;5062670;28;20627;-73
2021/05/17 08:03:03;;;;;;;1.42;1.05;;;14.80;99.90;;;;;;5072732;28;20252;-73
2021/05/17 08:05:31;;;;;;;1.15;0.98;;;14.80;99.90;;;;;;5072737;28;20280;-73
2021/05/17 08:07:58;;;;;;;1.58;1.30;;;14.80;99.90;;;;;;5068443;28;20206;-73
2021/05/17 08:10:25;;;;;;;1.30;1.20;;;14.80;99.90;;;;;;5074046;28;20221;-73
2021/05/17 08:12:51;;;;;;;1.10;1.00;;;14.80;99.90;;;;;;5072956;28;20202;-73
2021/05/17 08:15:18;;;;;;;1.30;1.20;;;14.80;99.90;;;;;;5073726;28;20626;-73
2021/05/17 08:17:44;;;;;;;2.55;1.30;;;14.80;99.90;;;;;;5069220;28;20217;-74
2021/05/17 08:20:11;;;;;;;4.20;0.95;;;14.90;99.90;;;;;;5073314;28;20222;-75
2021/05/17 08:22:37;;;;;;;1.83;1.40;;;14.90;99.90;;;;;;5072967;28;20198;-75
2021/05/17 08:25:04;;;;;;;1.30;1.17;;;14.90;99.90;;;;;;5072901;28;20197;-73
2021/05/17 08:27:32;;;;;;;1.33;1.20;;;14.90;99.90;;;;;;5062121;28;20516;-74
2021/05/17 08:29:58;;;;;;;2.20;1.15;;;14.90;99.90;;;;;;5070556;28;20657;-73
2021/05/17 08:32:24;;;;;;;2.78;1.30;;;14.90;99.90;;;;;;5059922;28;20222;-73
2021/05/17 08:34:50;;;;;;;2.80;1.55;;;14.90;99.90;;;;;;5070374;28;20554;-73
2021/05/17 08:37:16;;;;;;;1.88;1.17;;;14.90;99.90;;;;;;5067346;28;20406;-73
2021/05/17 08:39:43;;;;;;;1.73;0.93;;;15.00;99.90;;;;;;5069379;28;20823;-73
2021/05/17 08:42:09;;;;;;;1.83;1.00;;;15.00;99.90;;;;;;5073703;28;20198;-73
2021/05/17 08:44:37;;;;;;;3.53;1.40;;;15.10;99.90;;;;;;5073744;28;20206;-73
2021/05/17 08:47:03;;;;;;;8.20;1.70;;;15.10;99.90;;;;;;5064281;28;20313;-73
2021/05/17 08:49:30;;;;;;;1.90;1.45;;;15.10;99.90;;;;;;5072902;28;20199;-74
2021/05/17 08:51:56;;;;;;;1.65;1.40;;;15.10;99.90;;;;;;5072447;28;20222;-73
2021/05/17 08:54:22;;;;;;;1.02;0.90;;;15.20;99.90;;;;;;5070917;28;20222;-74
2021/05/17 08:56:48;;;;;;;2.30;1.15;;;15.20;99.90;;;;;;5069874;28;20194;-73
2021/05/17 08:59:18;;;;;;;2.65;1.35;;;15.20;99.90;;;;;;5073529;28;20198;-73
2021/05/17 09:01:45;;;;;;;1.33;1.00;;;15.20;99.90;;;;;;5072843;28;20241;-74
2021/05/17 09:04:13;;;;;;;2.70;1.40;;;15.20;99.90;;;;;;5065107;28;20199;-73
2021/05/17 09:06:41;;;;;;;2.45;1.13;;;15.20;99.90;;;;;;5071969;28;20226;-73
2021/05/17 09:09:22;;;;;;;1.80;1.20;;;15.20;99.90;;;;;;5059108;28;20198;-73
2021/05/17 09:11:50;;;;;;;1.33;1.00;;;15.20;99.90;;;;;;5072651;28;20213;-73
2021/05/17 09:14:16;;;;;;;2.53;1.48;;;15.20;99.90;;;;;;5072781;28;20186;-73
2021/05/17 09:16:49;;;;;;;1.58;1.30;;;15.30;99.90;;;;;;5062205;28;20678;-73
2021/05/17 09:19:16;;;;;;;3.58;1.10;;;15.30;99.90;;;;;;5062471;28;20630;-71
2021/05/17 09:22:11;;;;;;;2.63;1.20;;;15.40;99.90;;;;;;5070957;28;20686;-75
2021/05/17 09:24:49;;;;;;;2.08;1.30;;;15.40;99.90;;;;;;5043461;28;20281;-75
2021/05/17 09:27:19;;;;;;;2.30;1.25;;;15.60;99.90;;;;;;5069569;28;20197;-72
2021/05/17 09:29:47;;;;;;;1.88;1.17;;;15.70;99.90;;;;;;5065734;28;20190;-71
2021/05/17 09:32:26;;;;;;;2.15;1.40;;;15.90;99.90;;;;;;5061112;28;20202;-72
2021/05/17 09:35:01;;;;;;;2.30;1.20;;;16.10;99.90;;;;;;5070258;28;20212;-72
2021/05/17 09:37:30;;;;;;;2.25;1.17;;;16.20;99.90;;;;;;5066298;28;20630;-73
2021/05/17 09:39:56;;;;;;;1.70;1.10;;;16.20;99.90;;;;;;5069418;28;20251;-73
2021/05/17 09:42:24;;;;;;;3.47;1.50;;;16.30;99.90;;;;;;5067834;28;21234;-72
2021/05/17 09:44:53;;;;;;;2.05;1.33;;;16.40;99.90;;;;;;5061262;28;20225;-73
2021/05/17 09:47:20;;;;;;;1.20;1.05;;;16.40;99.90;;;;;;5066116;28;20222;-73
2021/05/17 09:49:50;;;;;;;2.55;1.48;;;16.40;99.90;;;;;;5071006;28;20255;-73
2021/05/17 09:52:21;;;;;;;2.65;1.10;;;16.50;99.90;;;;;;5069637;28;20587;-70
2021/05/17 09:54:53;;;;;;;1.42;1.13;;;16.50;99.90;;;;;;5071946;28;20198;-72
2021/05/17 09:57:20;;;;;;;1.90;1.25;;;16.40;99.90;;;;;;5070349;28;20214;-71
2021/05/17 09:59:48;;;;;;;1.48;1.38;;;16.40;99.90;;;;;;5051693;28;20233;-68
2021/05/17 10:02:32;;;;;;;1.85;1.50;;;16.40;99.90;;;;;;5063105;28;20198;-67
2021/05/17 10:05:10;;;;;;;1.50;1.00;;;16.40;99.90;;;;;;5068895;28;20228;-67
2021/05/17 10:07:37;;;;;;;2.55;1.38;;;16.40;99.90;;;;;;5071284;28;20626;-68
2021/05/17 10:10:06;;;;;;;2.22;1.15;;;16.40;99.90;;;;;;5071717;28;20194;-69
2021/05/17 10:12:32;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;5069454;28;20224;-68
2021/05/17 10:14:59;;;;;;;1.38;1.27;;;16.40;99.90;;;;;;5070413;28;20205;-68
2021/05/17 10:17:26;;;;;;;1.48;1.30;;;16.30;99.90;;;;;;5070721;28;20711;-68
2021/05/17 10:19:52;;;;;;;1.92;1.10;;;16.20;99.90;;;;;;5070680;28;20689;-68
2021/05/17 10:22:19;;;;;;;1.55;1.45;;;16.20;99.90;;;;;;5050583;28;20222;-69
2021/05/17 10:24:45;;;;;;;1.20;1.10;;;16.10;99.90;;;;;;5069175;28;20221;-69
2021/05/17 10:27:12;;;;;;;3.30;1.45;;;16.10;99.90;;;;;;5071748;28;20228;-69
2021/05/17 10:29:39;;;;;;;1.90;1.70;;;16.10;99.90;;;;;;5069978;28;20198;-68
2021/05/17 10:32:08;;;;;;;1.42;1.33;;;16.10;99.90;;;;;;5071222;28;20194;-69
2021/05/17 10:34:47;;;;;;;1.75;1.20;;;16.10;99.90;;;;;;5067226;28;20535;-69
2021/05/17 10:37:19;;;;;;;2.65;1.20;;;16.10;99.90;;;;;;5067847;28;20189;-69
2021/05/17 10:39:48;;;;;;;2.10;1.15;;;16.20;99.90;;;;;;5066399;28;20636;-71
2021/05/17 10:42:22;;;;;;;3.00;1.75;;;16.30;99.90;;;;;;5063440;28;20186;-71
2021/05/17 10:47:49;;;;;;;3.25;2.00;;;16.40;99.90;;;;;;5068719;28;20220;-70
2021/05/17 10:50:17;;;;;;;1.75;1.15;;;16.40;99.90;;;;;;5067299;28;20194;-70
2021/05/17 10:52:44;;;;;;;1.40;1.10;;;16.40;99.90;;;;;;5070014;28;20202;-69
2021/05/17 10:55:13;;;;;;;2.65;1.42;;;16.40;99.90;;;;;;5070175;28;20202;-70
2021/05/17 10:58:09;;;;;;;1.85;1.30;;;16.40;99.90;;;;;;5068049;28;20222;-71
2021/05/17 11:00:38;;;;;;;1.65;1.00;;;16.50;99.90;;;;;;5070034;28;20233;-71
2021/05/17 11:03:10;;;;;;;2.65;1.50;;;16.50;99.90;;;;;;5058320;28;20194;-70
2021/05/17 11:05:36;;;;;;;3.10;1.13;;;16.60;99.90;;;;;;5063889;28;20312;-70
2021/05/17 11:08:07;;;;;;;1.63;1.23;;;16.60;99.90;;;;;;5070518;28;20209;-71
2021/05/17 11:10:35;;;;;;;1.80;1.17;;;16.60;99.90;;;;;;5051683;28;20643;-70
2021/05/17 11:13:13;;;;;;;3.97;1.42;;;16.60;99.90;;;;;;5069957;28;20190;-70
2021/05/17 11:16:04;;;;;;;3.60;1.20;;;16.60;99.90;;;;;;5070885;28;20194;-70
2021/05/17 11:18:43;;;;;;;1.40;1.20;;;16.70;99.90;;;;;;5056554;28;20268;-71
2021/05/17 11:21:20;;;;;;;2.50;1.40;;;16.70;99.90;;;;;;5053817;28;20297;-70
2021/05/17 11:24:06;;;;;;;3.85;1.10;;;16.70;99.90;;;;;;5070897;28;20194;-71
2021/05/17 11:26:51;;;;;;;1.80;1.10;;;16.70;99.90;;;;;;5067517;28;20229;-70
2021/05/17 11:29:29;;;;;;;2.15;1.30;;;16.70;99.90;;;;;;5070018;28;20209;-70
2021/05/17 11:32:09;;;;;;;1.13;1.02;;;16.70;99.90;;;;;;5069849;28;20206;-71
2021/05/17 11:35:00;;;;;;;1.10;1.00;;;16.80;99.90;;;;;;5068540;28;20760;-71
2021/05/17 11:37:26;;;;;;;1.45;1.00;;;16.70;99.90;;;;;;5066947;28;20193;-72
2021/05/17 11:39:52;;;;;;;1.50;1.00;;;16.70;99.90;;;;;;5068602;28;20860;-72
2021/05/17 11:42:19;;;;;;;1.48;1.20;;;16.70;99.90;;;;;;5066783;28;20190;-71
2021/05/17 11:44:54;;;;;;;1.20;1.00;;;16.70;99.90;;;;;;5067278;28;20232;-69
2021/05/17 11:47:22;;;;;;;2.95;1.30;;;16.70;99.90;;;;;;5065116;28;20716;-70
2021/05/17 11:49:49;;;;;;;2.40;1.25;;;16.70;99.90;;;;;;5066076;28;20195;-70
2021/05/17 11:52:20;;;;;;;2.85;1.45;;;16.70;99.90;;;;;;5063712;28;20543;-70
2021/05/17 11:54:49;;;;;;;1.65;1.25;;;16.70;99.90;;;;;;5056832;28;20198;-69
2021/05/17 11:57:18;;;;;;;2.40;1.13;;;16.70;99.90;;;;;;5067343;28;20638;-69
2021/05/17 11:59:44;;;;;;;1.48;1.00;;;16.80;99.90;;;;;;5066346;28;20289;-69
2021/05/17 12:02:11;;;;;;;2.47;1.17;;;16.70;99.90;;;;;;5067388;28;20198;-68
2021/05/17 12:04:38;;;;;;;2.00;1.00;;;16.70;99.90;;;;;;5066492;28;20186;-69
2021/05/17 12:07:06;;;;;;;1.20;1.00;;;16.70;99.90;;;;;;5068401;28;20218;-69
2021/05/17 12:09:37;;;;;;;1.60;0.85;;;16.70;99.90;;;;;;5068495;28;20604;-69
2021/05/17 12:12:05;;;;;;;1.30;1.08;;;16.60;99.90;;;;;;5065954;28;20187;-69
2021/05/17 12:14:33;;;;;;;1.48;1.10;;;16.60;99.90;;;;;;5063445;28;20202;-70
2021/05/17 12:17:01;;;;;;;1.20;0.90;;;16.60;99.90;;;;;;5067820;28;20236;-70
2021/05/17 12:19:28;;;;;;;1.55;1.00;;;16.60;99.90;;;;;;5068007;28;20240;-71
2021/05/17 12:21:57;;;;;;;0.90;0.80;;;16.60;99.90;;;;;;5068623;28;20190;-71
2021/05/17 12:24:26;;;;;;;0.90;0.80;;;16.60;99.90;;;;;;5061791;28;20581;-70
2021/05/17 12:26:55;;;;;;;1.75;1.00;;;16.60;99.90;;;;;;5069776;28;20295;-71
2021/05/17 12:29:22;;;;;;;3.30;1.10;;;16.60;99.90;;;;;;5071866;28;20289;-71
2021/05/17 12:31:49;;;;;;;1.77;1.20;;;16.70;99.90;;;;;;5057280;28;20250;-71
2021/05/17 12:34:16;;;;;;;1.05;0.90;;;16.70;99.90;;;;;;5056729;28;20623;-71
2021/05/17 12:36:43;;;;;;;1.45;0.95;;;16.70;99.90;;;;;;5072189;28;20641;-69
2021/05/17 12:39:17;;;;;;;1.20;0.98;;;16.80;99.90;;;;;;5073172;28;20217;-69
2021/05/17 12:41:46;;;;;;;1.27;0.95;;;16.70;99.90;;;;;;5073655;28;20206;-70
2021/05/17 12:44:30;;;;;;;1.00;0.90;;;16.70;99.90;;;;;;5058079;28;20205;-70
2021/05/17 12:47:09;;;;;;;2.17;1.10;;;16.80;99.90;;;;;;5073547;28;20236;-69
2021/05/17 12:49:46;;;;;;;1.55;0.90;;;16.80;99.90;;;;;;5073217;28;20602;-69
2021/05/17 12:52:23;;;;;;;2.30;1.30;;;16.70;99.90;;;;;;5067869;28;20193;-72
2021/05/17 12:55:08;;;;;;;1.00;0.80;;;16.70;99.90;;;;;;5073164;28;20268;-69
2021/05/17 12:57:42;;;;;;;1.23;0.90;;;16.70;99.90;;;;;;5070995;28;20182;-70
2021/05/17 13:00:11;;;;;;;1.10;0.90;;;16.70;99.90;;;;;;5053326;28;20187;-71
2021/05/17 13:02:37;;;;;;;1.63;0.90;;;16.70;99.90;;;;;;5062005;28;20202;-72
2021/05/17 13:05:04;;;;;;;2.20;0.88;;;16.70;99.90;;;;;;5071961;28;20206;-69
2021/05/17 13:07:31;;;;;;;1.67;0.80;;;16.80;99.90;;;;;;5071590;28;20217;-70
2021/05/17 13:09:58;;;;;;;1.00;0.80;;;16.70;99.90;;;;;;5072845;28;20202;-70
2021/05/17 13:12:24;;;;;;;5.32;0.80;;;16.80;99.90;;;;;;5068279;28;20690;-71