Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:51;;;;;;;49.78;6.53;;;;;;;15.90;61.81;101733.72;4951738;29;20050;-82
2022/10/07 00:03:18;;;;;;;18.77;4.70;;;;;;;16.41;62.21;101814.38;4952744;28;20024;-81
2022/10/07 00:05:44;;;;;;;9.15;5.00;;;;;;;16.18;62.21;101771.06;4951341;29;20047;-82
2022/10/07 00:08:11;;;;;;;8.70;4.97;;;;;;;16.26;62.79;101795.72;4952923;28;20085;-82
2022/10/07 00:10:41;;;;;;;10.27;5.30;;;;;;;16.39;62.75;101808.22;4952616;28;20039;-81
2022/10/07 00:13:08;;;;;;;25.02;5.40;;;;;;;16.13;62.70;101762.47;4952702;28;20034;-82
2022/10/07 00:15:35;;;;;;;16.27;4.75;;;;;;;16.22;63.03;101780.66;4952458;28;20403;-84
2022/10/07 00:18:01;;;;;;;11.82;4.20;;;;;;;15.91;62.85;101719.19;4952470;28;20035;-82
2022/10/07 00:20:26;;;;;;;13.73;4.82;;;;;;;16.23;63.13;101776.97;4952838;29;20386;-82
2022/10/07 00:22:52;;;;;;;13.60;4.05;;;;;;;16.15;62.99;101768.63;4949621;29;20087;-83
2022/10/07 00:25:18;;;;;;;44.38;5.18;;;;;;;16.10;62.84;101753.72;4949735;29;20055;-81
2022/10/07 00:27:43;;;;;;;5.85;3.35;;;;;;;16.29;62.80;101781.00;4950017;29;20158;-81
2022/10/07 00:30:09;;;;;;;8.55;3.58;;;;;;;15.99;62.70;101730.22;4949903;29;20038;-83
2022/10/07 00:32:35;;;;;;;49.30;5.82;;;;;;;16.14;62.88;101749.75;4950338;29;20732;-82
2022/10/07 00:35:00;;;;;;;11.50;3.08;;;;;;;16.18;62.41;101752.06;4951634;29;20533;-82
2022/10/07 00:37:26;;;;;;;824.78;77.95;;;;;;;16.34;62.49;101779.59;4952991;29;20515;-82
2022/10/07 00:39:51;;;;;;;148.95;11.02;;;;;;;16.31;62.39;101770.84;4953131;29;20510;-82
2022/10/07 00:42:17;;;;;;;38.90;4.45;;;;;;;16.36;62.09;101767.75;4936052;29;20035;-82
2022/10/07 00:44:44;;;;;;;25.30;3.13;;;;;;;16.34;62.25;101757.00;4968672;28;20066;-85
2022/10/07 00:47:27;;;;;;;14.57;2.95;;;;;;;16.40;61.91;101764.63;4975168;29;20046;-85
2022/10/07 00:50:28;;;;;;;23.63;3.75;;;;;;;16.42;62.00;101761.78;4974306;28;20043;-84
2022/10/07 00:52:58;;;;;;;2.75;2.30;;;;;;;15.86;61.99;101669.03;4876093;29;20105;-83
2022/10/07 00:55:27;;;;;;;5.72;2.40;;;;;;;16.31;61.61;101746.44;4893741;29;20115;-83
2022/10/07 00:57:56;;;;;;;4.00;2.63;;;;;;;16.46;61.87;101769.50;4892547;29;20032;-81
2022/10/07 01:00:22;;;;;;;104.47;6.43;;;;;;;16.42;61.81;101753.66;4892092;29;20503;-82
2022/10/07 01:02:48;;;;;;;12.20;2.85;;;;;;;16.48;61.24;101762.09;4892391;29;20178;-85
2022/10/07 01:05:14;;;;;;;14.32;2.75;;;;;;;16.19;61.15;101707.66;4876558;29;20064;-82
2022/10/07 01:07:41;;;;;;;5.90;2.80;;;;;;;16.53;61.43;101764.41;4891919;29;20135;-84
2022/10/07 01:10:08;;;;;;;18.77;2.95;;;;;;;16.36;60.87;101727.03;4876418;29;20040;-82
2022/10/07 01:12:50;;;;;;;18.65;2.20;;;;;;;16.60;61.01;101752.03;4892072;29;20036;-83
2022/10/07 01:15:33;;;;;;;163.52;9.23;;;;;;;16.57;60.73;101757.75;4892020;29;20500;-82
2022/10/07 01:18:24;;;;;;;22.42;3.35;;;;;;;16.59;60.70;101758.47;4891559;29;20036;-83
2022/10/07 01:21:01;;;;;;;11.38;2.58;;;;;;;16.55;60.53;101751.56;4892050;29;20119;-84
2022/10/07 01:23:45;;;;;;;16.30;3.95;;;;;;;16.34;60.64;101735.28;4891590;29;20032;-84
2022/10/07 01:26:13;;;;;;;13.05;3.30;;;;;;;16.32;60.59;101721.88;4891907;29;20029;-82
2022/10/07 01:28:51;;;;;;;10.07;3.10;;;;;;;16.53;60.40;101748.09;4926076;29;20125;-83
2022/10/07 01:31:21;;;;;;;7.70;3.17;;;;;;;16.51;60.44;101747.41;4951325;28;20038;-83
2022/10/07 01:33:50;;;;;;;3.58;2.60;;;;;;;16.58;60.48;101759.44;4951160;28;20023;-84
2022/10/07 01:36:20;;;;;;;193.40;11.40;;;;;;;16.41;60.35;101741.06;4951430;28;20041;-83
2022/10/07 01:38:55;;;;;;;61.22;4.65;;;;;;;16.42;60.59;101735.47;4950983;29;20483;-82
2022/10/07 01:41:22;;;;;;;10.20;3.03;;;;;;;16.53;60.67;101761.69;4951225;29;20062;-83
2022/10/07 01:43:51;;;;;;;6.70;2.60;;;;;;;16.53;60.73;101753.53;4932820;29;20093;-84
2022/10/07 01:46:21;;;;;;;34.42;3.58;;;;;;;16.48;60.71;101755.81;4951909;28;20027;-82
2022/10/07 01:48:47;;;;;;;10.50;2.83;;;;;;;16.27;60.69;101724.09;4953211;29;20054;-82
2022/10/07 01:51:15;;;;;;;2.53;2.33;;;;;;;16.36;60.69;101744.16;4951459;29;20633;-81
2022/10/07 01:53:55;;;;;;;5.18;2.72;;;;;;;16.28;60.58;101736.69;4952486;29;20035;-82
2022/10/07 01:56:36;;;;;;;5.65;2.83;;;;;;;16.43;60.59;101760.78;4954478;28;20037;-81
2022/10/07 01:59:07;;;;;;;8.80;2.50;;;;;;;16.40;60.70;101756.47;4954030;28;20578;-82
2022/10/07 02:01:53;;;;;;;4.80;2.88;;;;;;;16.38;60.73;101763.03;4958897;29;20031;-84
2022/10/07 02:04:42;;;;;;;9.63;3.28;;;;;;;16.29;60.74;101757.44;4976184;28;20031;-87
2022/10/07 02:07:52;;;;;;;6.45;2.53;;;;;;;16.09;61.26;101725.72;4917535;29;20041;-84
2022/10/07 02:10:28;;;;;;;8.48;2.75;;;;;;;15.99;61.21;101719.38;4836651;29;20073;-84
2022/10/07 02:13:03;;;;;;;4.80;3.53;;;;;;;16.09;61.76;101747.44;4835822;29;20038;-83
2022/10/07 02:15:38;;;;;;;6.15;2.97;;;;;;;15.96;61.73;101718.78;4835945;29;20046;-83
2022/10/07 02:18:08;;;;;;;6.88;2.60;;;;;;;16.04;61.41;101735.25;4835307;29;20129;-84
2022/10/07 02:20:38;;;;;;;13.98;2.72;;;;;;;16.14;61.80;101757.91;4835405;29;20065;-82
2022/10/07 02:23:08;;;;;;;14.02;2.60;;;;;;;16.04;61.49;101741.56;4835971;29;20034;-82
2022/10/07 02:25:41;;;;;;;3.35;2.47;;;;;;;15.87;61.55;101715.00;4835453;29;20434;-82
2022/10/07 02:28:10;;;;;;;6.47;2.97;;;;;;;16.05;62.10;101750.56;4835423;29;20079;-82
2022/10/07 02:30:36;;;;;;;6.30;2.90;;;;;;;15.98;61.92;101733.94;4835377;29;20050;-82
2022/10/07 02:33:05;;;;;;;8.65;2.65;;;;;;;15.79;61.52;101701.25;4835526;29;20045;-82
2022/10/07 02:36:02;;;;;;;3.72;2.63;;;;;;;16.15;61.71;101762.31;4835893;29;20041;-82
2022/10/07 02:38:28;;;;;;;4.25;2.28;;;;;;;16.12;61.94;101768.00;4835196;29;20557;-82
2022/10/07 02:41:30;;;;;;;5.30;2.45;;;;;;;15.92;62.16;101718.19;4835557;29;20050;-83
2022/10/07 02:44:16;;;;;;;14.70;3.40;;;;;;;16.02;62.29;101761.69;4839571;29;20189;-83
2022/10/07 02:46:50;;;;;;;60.60;6.10;;;;;;;16.09;62.22;101758.28;4907828;29;20079;-82
2022/10/07 02:49:18;;;;;;;31.38;3.72;;;;;;;16.08;61.54;101744.88;4950539;28;20047;-83
2022/10/07 02:51:51;;;;;;;9.48;2.10;;;;;;;16.05;61.47;101754.13;4950341;29;20535;-84
2022/10/07 02:54:23;;;;;;;3.28;2.35;;;;;;;15.97;61.41;101739.50;4950236;29;20047;-83
2022/10/07 02:56:49;;;;;;;7.28;2.65;;;;;;;15.84;61.34;101717.16;4950526;29;20102;-84
2022/10/07 02:59:16;;;;;;;8.48;2.42;;;;;;;15.98;61.76;101752.94;4950864;29;20073;-84
2022/10/07 03:01:47;;;;;;;5.43;3.30;;;;;;;15.99;61.71;101768.22;4950193;29;20045;-83
2022/10/07 03:04:13;;;;;;;14.95;3.33;;;;;;;15.71;61.66;101709.19;4950791;29;20050;-82
2022/10/07 03:06:41;;;;;;;4.05;2.35;;;;;;;16.01;61.70;101758.09;4952019;28;20070;-81
2022/10/07 03:09:06;;;;;;;174.98;15.13;;;;;;;15.57;61.69;101685.09;4955216;29;20027;-83
2022/10/07 03:11:32;;;;;;;167.02;11.90;;;;;;;15.73;62.10;101723.47;4955859;28;20041;-82
2022/10/07 03:13:57;;;;;;;27.55;4.43;;;;;;;16.00;61.71;101761.81;4958064;28;20562;-82
2022/10/07 03:16:23;;;;;;;44.17;4.53;;;;;;;16.02;62.07;101762.56;4964882;29;20478;-81
2022/10/07 03:18:49;;;;;;;11.27;4.05;;;;;;;15.79;62.12;101723.81;4955306;29;20663;-82
2022/10/07 03:21:15;;;;;;;50.42;6.55;;;;;;;16.01;62.07;101766.25;4976263;29;20082;-86
2022/10/07 03:23:40;;;;;;;100.55;8.93;;;;;;;16.04;61.92;101765.13;4976173;28;20066;-87
2022/10/07 03:26:05;;;;;;;48.67;5.70;;;;;;;15.96;61.72;101751.34;4975819;28;20042;-85
2022/10/07 03:28:36;;;;;;;47.80;4.80;;;;;;;15.78;61.66;101723.94;4955655;29;20039;-82
2022/10/07 03:31:06;;;;;;;10.55;3.58;;;;;;;15.90;61.60;101736.44;4954484;29;20035;-84
2022/10/07 03:33:31;;;;;;;13.98;3.38;;;;;;;16.03;61.66;101760.66;4953247;28;20494;-78
2022/10/07 03:35:57;;;;;;;12.77;3.22;;;;;;;15.80;61.77;101721.97;4953063;28;20035;-77
2022/10/07 03:38:22;;;;;;;53.28;5.10;;;;;;;15.84;61.40;101730.72;4952485;29;20045;-79
2022/10/07 03:40:48;;;;;;;14.23;3.75;;;;;;;15.99;61.33;101756.53;4953514;28;20094;-83
2022/10/07 03:43:14;;;;;;;52.35;4.68;;;;;;;15.98;61.47;101758.38;4953605;28;20065;-86
2022/10/07 03:45:49;;;;;;;28.00;5.60;;;;;;;15.98;61.51;101754.78;4953781;28;20546;-84
2022/10/07 03:48:14;;;;;;;95.80;8.80;;;;;;;15.73;61.21;101724.34;4952984;28;20097;-86
2022/10/07 03:50:40;;;;;;;25.00;4.43;;;;;;;15.88;61.41;101753.84;4953963;28;20049;-81
2022/10/07 03:53:06;;;;;;;38.67;4.70;;;;;;;15.68;61.40;101717.59;4955443;29;20395;-88
2022/10/07 03:55:32;;;;;;;58.13;5.97;;;;;;;15.79;61.69;101744.66;4959100;29;20030;-80
2022/10/07 03:57:58;;;;;;;19.95;3.55;;;;;;;15.73;61.42;101728.91;4956526;29;20055;-81
2022/10/07 04:00:25;;;;;;;428.05;28.10;;;;;;;15.75;61.99;101735.03;4957541;29;20054;-83
2022/10/07 04:02:51;;;;;;;534.08;38.30;;;;;;;15.84;62.30;101755.13;4953077;29;20059;-81
2022/10/07 04:05:18;;;;;;;105.78;8.23;;;;;;;15.87;62.43;101760.28;4950657;29;20031;-82
2022/10/07 04:07:46;;;;;;;69.00;6.30;;;;;;;15.80;62.12;101746.38;4950244;29;20039;-80
2022/10/07 04:10:14;;;;;;;67.90;6.53;;;;;;;15.52;62.21;101692.75;4950679;29;20043;-81
2022/10/07 04:12:40;;;;;;;589.92;45.08;;;;;;;15.92;62.26;101753.47;4950537;29;20845;-80
2022/10/07 04:15:06;;;;;;;497.77;36.97;;;;;;;15.93;62.36;101757.88;4950182;29;20116;-85
2022/10/07 04:17:31;;;;;;;200.27;11.43;;;;;;;15.40;62.64;101655.81;4949360;28;20122;-77
2022/10/07 04:19:57;;;;;;;356.10;22.50;;;;;;;15.87;62.82;101736.69;4931429;29;20059;-80
2022/10/07 04:22:24;;;;;;;503.25;39.28;;;;;;;16.05;62.35;101750.56;4931897;29;20039;-84
2022/10/07 04:27:34;;;;;;;198.40;14.77;;;;;;;16.15;61.86;101756.88;4932890;29;20034;-80
2022/10/07 04:29:59;;;;;;;318.45;24.90;;;;;;;16.23;61.87;101759.81;4934981;29;20067;-81
2022/10/07 04:32:25;;;;;;;224.20;16.83;;;;;;;16.22;61.79;101749.94;4935587;29;20114;-82
2022/10/07 04:34:51;;;;;;;407.17;27.10;;;;;;;16.06;61.37;101719.69;4935455;29;20048;-79
2022/10/07 04:37:16;;;;;;;457.33;30.30;;;;;;;16.31;61.86;101757.28;4939608;29;20035;-82
2022/10/07 04:39:42;;;;;;;284.80;21.98;;;;;;;16.29;62.01;101754.72;4953562;29;20028;-82
2022/10/07 04:43:17;;;;;;;650.95;55.75;;;;;;;16.31;61.94;101751.84;4952695;29;20089;-84
2022/10/07 04:44:53;;;;;;;241.40;19.77;;;;;;;16.39;61.56;101751.19;4945414;29;20035;-81
2022/10/07 04:47:18;;;;;;;293.77;25.58;;;;;;;16.34;61.37;101751.59;4934694;29;20032;-82
2022/10/07 04:49:43;;;;;;;210.60;17.42;;;;;;;15.99;62.17;101697.66;4933001;29;20028;-82
2022/10/07 04:52:09;;;;;;;200.82;20.05;;;;;;;16.40;61.60;101744.75;4933724;29;20034;-83
2022/10/07 04:54:35;;;;;;;70.93;11.40;;;;;;;16.17;61.86;101728.66;4933473;29;20063;-84
2022/10/07 04:57:00;;;;;;;99.18;13.07;;;;;;;16.15;61.83;101711.63;4934118;29;20027;-83
2022/10/07 04:59:25;;;;;;;128.85;14.35;;;;;;;16.48;61.59;101747.66;4935171;29;20054;-85
2022/10/07 05:01:51;;;;;;;81.18;11.45;;;;;;;16.57;61.39;101750.47;4934285;29;20031;-82
2022/10/07 05:04:16;;;;;;;373.92;27.02;;;;;;;16.54;61.08;101726.28;4933784;29;20028;-82
2022/10/07 05:06:42;;;;;;;94.32;11.18;;;;;;;16.41;60.78;101692.16;4933270;29;20107;-84
2022/10/07 05:09:09;;;;;;;115.88;10.90;;;;;;;16.70;60.66;101725.75;4933639;29;20444;-83
2022/10/07 05:11:36;;;;;;;60.30;8.45;;;;;;;16.99;60.82;101769.34;4933309;29;20028;-83
2022/10/07 05:14:02;;;;;;;364.50;33.75;;;;;;;17.02;60.74;101775.38;4935567;29;20035;-80
2022/10/07 05:16:27;;;;;;;228.18;17.88;;;;;;;17.08;60.45;101774.81;4935610;29;20411;-82
2022/10/07 05:18:52;;;;;;;744.67;58.30;;;;;;;17.06;60.42;101760.50;4944703;29;20090;-81
2022/10/07 05:21:18;;;;;;;1293.78;108.15;;;;;;;16.80;60.27;101699.50;4952877;28;20129;-80
2022/10/07 05:23:43;;;;;;;582.10;45.42;;;;;;;17.22;60.26;101770.81;4953952;28;20051;-82
2022/10/07 05:26:09;;;;;;;825.05;72.93;;;;;;;17.39;60.38;101783.75;4953032;28;20023;-82
2022/10/07 05:28:36;;;;;;;136.15;11.73;;;;;;;17.54;59.95;101781.47;4951601;28;20039;-84
2022/10/07 05:31:09;;;;;;;65.63;6.68;;;;;;;17.59;59.80;101790.97;4952842;28;20031;-83
2022/10/07 05:33:35;;;;;;;53.45;4.57;;;;;;;17.66;59.43;101774.94;4953567;28;20035;-82
2022/10/07 05:36:02;;;;;;;82.68;6.55;;;;;;;17.63;59.19;101775.22;4953461;28;20034;-84
2022/10/07 05:38:27;;;;;;;95.15;8.23;;;;;;;17.79;59.34;101787.28;4953403;28;20483;-82
2022/10/07 05:41:01;;;;;;;96.65;8.95;;;;;;;17.78;59.48;101779.25;4952572;28;20038;-82
2022/10/07 05:43:29;;;;;;;21.63;3.63;;;;;;;17.87;59.42;101783.81;4953679;28;20043;-82
2022/10/07 05:46:05;;;;;;;30.85;4.22;;;;;;;17.78;59.24;101749.31;4953820;28;20031;-82
2022/10/07 05:48:31;;;;;;;228.32;18.88;;;;;;;18.08;58.86;101791.81;4955691;28;20549;-81
2022/10/07 05:50:58;;;;;;;89.28;7.22;;;;;;;17.99;58.50;101765.47;4954962;28;20027;-81
2022/10/07 05:53:24;;;;;;;12.25;5.93;;;;;;;18.06;58.09;101774.78;4955557;28;20152;-85
2022/10/07 05:55:50;;;;;;;18.17;5.47;;;;;;;18.00;57.99;101757.16;4966837;28;20027;-83
2022/10/07 05:58:16;;;;;;;257.45;28.38;;;;;;;18.23;57.94;101799.41;4966385;28;20112;-83
2022/10/07 06:00:51;;;;;;;59.60;9.45;;;;;;;18.22;57.75;101792.25;4969265;28;20030;-88
2022/10/07 06:03:16;;;;;;;239.40;17.65;;;;;;;18.23;57.41;101787.63;4960859;28;20042;-88
2022/10/07 06:05:44;;;;;;;115.50;9.32;;;;;;;17.97;57.21;101738.41;4954414;28;20405;-84
2022/10/07 06:08:10;;;;;;;59.33;5.35;;;;;;;18.30;57.12;101800.53;4955533;28;20035;-82
2022/10/07 06:13:19;;;;;;;418.17;30.15;;;;;;;18.07;56.82;101752.84;4951889;29;20804;-84
2022/10/07 06:15:45;;;;;;;170.93;15.10;;;;;;;18.10;57.13;101752.56;4951235;28;20051;-84
2022/10/07 06:18:10;;;;;;;401.52;28.98;;;;;;;18.19;56.29;101757.16;4950492;28;20027;-83
2022/10/07 06:20:35;;;;;;;121.30;8.52;;;;;;;18.04;55.95;101720.47;4951219;28;20031;-83
2022/10/07 06:23:01;;;;;;;25.67;4.70;;;;;;;18.28;55.73;101756.25;4951930;28;20031;-84
2022/10/07 06:25:26;;;;;;;41.20;7.07;;;;;;;18.54;55.27;101810.13;4950492;28;20059;-84
2022/10/07 06:27:56;;;;;;;268.90;18.27;;;;;;;18.46;54.69;101768.09;4951032;28;20490;-83
2022/10/07 06:30:21;;;;;;;66.50;6.68;;;;;;;18.65;54.52;101804.50;4940232;28;20042;-83
2022/10/07 06:32:46;;;;;;;50.05;6.93;;;;;;;18.65;54.32;101790.88;4930799;29;20028;-79
2022/10/07 06:35:12;;;;;;;29.83;4.30;;;;;;;18.76;54.36;101809.78;4932904;29;20115;-82
2022/10/07 06:37:38;;;;;;;12.88;4.60;;;;;;;18.79;53.94;101804.03;4933204;29;20116;-83
2022/10/07 06:40:04;;;;;;;6.82;3.47;;;;;;;18.80;53.87;101805.75;4933709;29;20032;-83
2022/10/07 06:42:30;;;;;;;77.43;6.03;;;;;;;18.82;54.32;101803.72;4936606;29;20392;-82
2022/10/07 06:44:56;;;;;;;7.90;3.33;;;;;;;18.92;53.19;101794.50;4936846;29;20035;-82
2022/10/07 06:47:21;;;;;;;489.35;36.83;;;;;;;18.89;53.11;101788.50;4933490;29;20032;-79
2022/10/07 06:49:47;;;;;;;45.22;5.50;;;;;;;18.85;53.02;101776.16;4935104;29;20036;-79
2022/10/07 06:52:12;;;;;;;11.65;2.95;;;;;;;18.87;52.64;101768.69;4934816;29;20574;-80
2022/10/07 06:54:38;;;;;;;44.38;4.10;;;;;;;18.74;52.35;101754.56;4934584;29;20075;-80
2022/10/07 06:57:03;;;;;;;43.67;4.80;;;;;;;18.95;52.11;101777.84;4934887;29;20041;-83
2022/10/07 06:59:28;;;;;;;61.83;7.07;;;;;;;19.11;52.30;101798.16;4934888;29;20043;-82
2022/10/07 07:01:54;;;;;;;20.85;4.40;;;;;;;19.12;51.86;101795.25;4934928;29;20079;-82
2022/10/07 07:04:19;;;;;;;48.53;4.15;;;;;;;19.02;51.94;101788.97;4935151;29;20459;-82
2022/10/07 07:06:45;;;;;;;20.80;5.20;;;;;;;18.94;51.77;101783.44;4938476;29;20118;-82
2022/10/07 07:09:11;;;;;;;132.23;9.75;;;;;;;19.03;51.61;101790.72;4937075;29;20506;-81
2022/10/07 07:11:36;;;;;;;23.13;3.22;;;;;;;19.00;51.59;101782.84;4936927;29;20031;-82
2022/10/07 07:14:07;;;;;;;9.55;2.83;;;;;;;19.02;51.60;101794.44;4950723;29;20649;-83
2022/10/07 07:16:34;;;;;;;9.82;3.42;;;;;;;19.04;51.69;101789.72;4956300;29;20027;-80
2022/10/07 07:19:02;;;;;;;124.53;9.57;;;;;;;19.05;51.88;101793.31;4966633;29;20047;-81
2022/10/07 07:21:27;;;;;;;15.80;3.53;;;;;;;18.97;52.32;101786.72;4954565;29;20027;-81
2022/10/07 07:23:53;;;;;;;15.50;3.30;;;;;;;18.86;52.51;101753.34;4954126;29;20526;-82
2022/10/07 07:26:19;;;;;;;76.78;6.78;;;;;;;19.06;52.04;101774.03;4953635;29;20085;-78
2022/10/07 07:28:58;;;;;;;663.95;53.05;;;;;;;19.16;51.67;101788.50;4955025;28;20039;-87
2022/10/07 07:31:25;;;;;;;38.53;5.65;;;;;;;19.22;51.50;101787.88;4966702;28;20035;-90
2022/10/07 07:33:51;;;;;;;17.23;3.72;;;;;;;19.03;51.31;101752.53;4965557;28;20031;-91
2022/10/07 07:36:21;;;;;;;115.75;16.00;;;;;;;19.31;51.09;101777.91;4960039;29;20033;-86
2022/10/07 07:38:51;;;;;;;20.75;5.10;;;;;;;19.42;50.96;101781.31;4960505;28;20451;-83
2022/10/07 07:41:21;;;;;;;32.90;5.30;;;;;;;19.51;50.70;101774.06;4968620;29;20027;-87
2022/10/07 07:43:50;;;;;;;43.30;6.50;;;;;;;19.62;50.47;101768.41;4971119;28;20054;-87
2022/10/07 07:46:16;;;;;;;8.90;2.75;;;;;;;19.58;49.75;101741.56;4957794;29;20099;-87
2022/10/07 07:48:42;;;;;;;33.40;3.58;;;;;;;19.74;49.18;101744.44;4959448;29;20027;-84
2022/10/07 07:51:07;;;;;;;246.68;18.55;;;;;;;19.99;48.96;101770.97;4964755;28;20411;-89
2022/10/07 07:53:35;;;;;;;35.80;4.18;;;;;;;20.02;48.57;101759.72;4956808;28;20027;-89
2022/10/07 07:56:02;;;;;;;502.63;35.03;;;;;;;19.99;48.57;101724.53;4957548;28;20154;-88
2022/10/07 07:58:28;;;;;;;30.50;4.40;;;;;;;20.37;47.58;101765.13;4959020;28;20034;-89
2022/10/07 08:01:03;;;;;;;12.50;2.92;;;;;;;20.45;47.34;101758.88;4958324;28;20024;-88
2022/10/07 08:03:29;;;;;;;17.70;4.00;;;;;;;20.42;46.77;101726.41;4955291;28;20027;-89
2022/10/07 08:05:54;;;;;;;27.10;3.10;;;;;;;20.62;46.98;101753.31;4955936;29;20037;-88
2022/10/07 08:08:20;;;;;;;187.35;13.70;;;;;;;20.80;46.95;101763.31;4955209;29;20031;-87
2022/10/07 08:10:46;;;;;;;19.90;2.83;;;;;;;20.95;46.67;101761.66;4946939;29;20047;-88
2022/10/07 08:13:12;;;;;;;58.90;5.90;;;;;;;21.10;45.71;101752.72;4938593;28;20842;-88
2022/10/07 08:15:37;;;;;;;228.75;17.13;;;;;;;20.95;45.87;101716.03;4933025;29;20088;-89
2022/10/07 08:18:04;;;;;;;52.17;6.53;;;;;;;21.32;45.48;101753.13;4932630;29;20496;-87
2022/10/07 08:20:30;;;;;;;19.60;3.15;;;;;;;21.36;44.73;101744.41;4932923;29;20502;-90
2022/10/07 08:22:55;;;;;;;28.20;3.65;;;;;;;21.53;44.58;101751.63;4937430;29;20047;-87
2022/10/07 08:25:23;;;;;;;70.78;5.95;;;;;;;21.49;44.18;101717.41;4946170;29;20056;-88
2022/10/07 08:27:48;;;;;;;22.00;4.30;;;;;;;21.74;44.15;101742.09;4946873;29;20039;-90
2022/10/07 08:30:14;;;;;;;64.10;5.45;;;;;;;21.84;43.80;101737.28;4944514;29;20624;-84
2022/10/07 08:32:39;;;;;;;359.33;18.67;;;;;;;21.92;43.36;101740.06;4956445;29;20142;-84
2022/10/07 08:35:05;;;;;;;142.73;8.32;;;;;;;21.95;43.23;101743.31;4956722;29;20104;-86
2022/10/07 08:37:30;;;;;;;47.60;3.13;;;;;;;21.92;41.91;101729.09;4952894;29;20108;-88
2022/10/07 08:39:56;;;;;;;6.18;2.15;;;;;;;21.91;41.77;101721.91;4932636;29;20106;-87
2022/10/07 08:42:37;;;;;;;15.90;2.58;;;;;;;21.87;41.62;101704.06;4901391;29;20044;-85
2022/10/07 08:45:07;;;;;;;57.73;4.03;;;;;;;22.10;41.48;101736.13;4952216;29;20047;-88
2022/10/07 08:47:42;;;;;;;528.47;31.08;;;;;;;22.15;40.74;101724.63;4954735;29;20274;-88
2022/10/07 08:50:20;;;;;;;55.65;5.13;;;;;;;22.15;40.55;101724.63;4953708;28;20082;-87
2022/10/07 08:52:51;;;;;;;19.52;3.22;;;;;;;22.24;40.57;101735.41;4953505;29;20491;-87
2022/10/07 08:55:40;;;;;;;36.17;4.45;;;;;;;22.34;40.04;101732.47;4954768;29;20027;-86
2022/10/07 08:58:36;;;;;;;118.03;7.75;;;;;;;22.27;40.09;101728.72;4975710;28;20051;-83
2022/10/07 09:01:02;;;;;;;24.70;3.05;;;;;;;22.10;40.30;101702.38;4974863;29;20031;-87
2022/10/07 09:03:52;;;;;;;58.55;4.72;;;;;;;22.16;39.63;101715.38;4965147;28;20487;-87
2022/10/07 09:06:27;;;;;;;29.70;3.88;;;;;;;22.03;39.85;101715.03;4953042;29;20087;-88
2022/10/07 09:09:02;;;;;;;274.13;18.10;;;;;;;21.92;40.25;101694.34;4953942;29;20475;-87
2022/10/07 09:11:31;;;;;;;147.38;11.68;;;;;;;21.90;39.83;101690.03;4953733;28;20050;-91
2022/10/07 09:14:11;;;;;;;155.43;10.70;;;;;;;22.08;40.38;101712.63;4954438;29;20039;-89
2022/10/07 09:16:42;;;;;;;117.13;7.30;;;;;;;22.06;40.48;101687.28;4935567;29;20051;-88
2022/10/07 09:19:16;;;;;;;50.97;4.40;;;;;;;22.31;39.91;101702.66;4953527;28;20035;-89
2022/10/07 09:21:47;;;;;;;127.68;13.15;;;;;;;22.51;39.18;101708.59;4953735;28;20398;-88
2022/10/07 09:24:24;;;;;;;33.85;4.03;;;;;;;22.43;38.79;101684.81;4953583;28;20466;-89
2022/10/07 09:26:55;;;;;;;5.78;2.67;;;;;;;22.65;38.41;101695.06;4952740;29;20035;-89
2022/10/07 09:29:23;;;;;;;439.23;28.88;;;;;;;22.67;38.78;101690.25;4954418;28;20039;-90
2022/10/07 09:31:49;;;;;;;14.70;3.85;;;;;;;22.82;36.69;101689.47;4954411;29;20119;-89
2022/10/07 09:34:22;;;;;;;13.02;2.92;;;;;;;22.90;37.18;101684.84;4954240;29;20070;-87
2022/10/07 09:37:22;;;;;;;68.57;5.90;;;;;;;23.04;37.24;101689.56;4952798;29;20024;-87
2022/10/07 09:39:50;;;;;;;155.27;9.55;;;;;;;23.02;37.39;101657.84;4953691;29;20038;-91
2022/10/07 09:42:21;;;;;;;198.57;13.27;;;;;;;22.99;37.28;101647.22;4966140;29;20031;-89
2022/10/07 09:44:53;;;;;;;670.30;50.28;;;;;;;23.27;37.14;101678.63;4966229;29;20047;-89
2022/10/07 09:47:22;;;;;;;67.65;4.80;;;;;;;23.43;37.16;101678.50;4965438;28;20041;-86
2022/10/07 09:49:53;;;;;;;7.75;2.08;;;;;;;23.32;36.67;101637.72;4972331;28;20038;-82
2022/10/07 09:52:28;;;;;;;25.77;5.93;;;;;;;23.54;36.73;101658.88;4976776;28;20118;-83
2022/10/07 09:54:56;;;;;;;101.93;8.13;;;;;;;23.59;35.71;101634.44;4976741;28;20034;-83
2022/10/07 09:57:33;;;;;;;38.88;4.30;;;;;;;23.79;35.62;101679.59;4957462;28;20035;-87
2022/10/07 10:00:11;;;;;;;43.53;3.38;;;;;;;23.81;35.27;101663.78;4952880;29;20031;-87
2022/10/07 10:02:38;;;;;;;74.80;4.47;;;;;;;23.77;36.09;101656.94;4939521;29;20028;-79
2022/10/07 10:05:04;;;;;;;213.32;14.30;;;;;;;23.78;35.14;101642.19;4931282;29;20035;-80
2022/10/07 10:07:33;;;;;;;87.65;5.15;;;;;;;23.89;35.48;101650.97;4944032;29;20055;-80
2022/10/07 10:10:22;;;;;;;161.68;15.98;;;;;;;24.08;34.83;101655.94;4949092;29;20023;-78
2022/10/07 10:12:50;;;;;;;87.28;7.32;;;;;;;24.15;34.45;101629.47;4950334;28;20031;-81
2022/10/07 10:15:21;;;;;;;313.63;23.95;;;;;;;24.03;34.60;101606.19;4951738;28;20035;-81
2022/10/07 10:17:47;;;;;;;23.60;5.05;;;;;;;24.23;34.47;101610.97;4953846;28;20442;-78
2022/10/07 10:20:42;;;;;;;108.07;11.20;;;;;;;24.59;34.74;101633.03;4954822;29;20034;-82
2022/10/07 10:23:48;;;;;;;34.22;4.47;;;;;;;24.80;34.02;101633.09;4953332;29;20104;-80
2022/10/07 10:26:35;;;;;;;39.95;3.88;;;;;;;24.71;34.50;101620.47;4932975;29;20070;-80
2022/10/07 10:29:05;;;;;;;273.63;20.33;;;;;;;24.55;35.11;101592.34;4933885;29;20042;-83
2022/10/07 10:31:48;;;;;;;373.33;25.23;;;;;;;24.77;35.09;101608.69;4932291;29;20103;-80
2022/10/07 10:34:50;;;;;;;111.32;8.07;;;;;;;24.99;35.15;101592.25;4932755;29;20043;-84
2022/10/07 10:37:23;;;;;;;25.52;3.40;;;;;;;25.22;34.56;101606.69;4932439;29;20075;-80
2022/10/07 10:39:51;;;;;;;158.68;11.55;;;;;;;25.45;34.14;101591.66;4932389;29;20118;-80
2022/10/07 10:42:23;;;;;;;44.30;5.05;;;;;;;25.48;34.06;101595.91;4932553;29;20035;-79
2022/10/07 10:45:08;;;;;;;12.93;2.05;;;;;;;25.69;31.61;101573.00;4932054;29;20145;-80
2022/10/07 10:47:47;;;;;;;44.83;4.63;;;;;;;25.71;33.47;101588.31;4916427;29;20561;-81
2022/10/07 10:50:29;;;;;;;21.23;3.40;;;;;;;25.58;33.96;101573.56;4932524;29;20534;-84
2022/10/07 10:53:30;;;;;;;23.42;3.63;;;;;;;25.44;34.08;101578.94;4932095;29;20039;-81
2022/10/07 10:56:28;;;;;;;112.40;10.50;;;;;;;25.32;35.15;101579.66;4930318;29;20032;-84
2022/10/07 10:59:12;;;;;;;46.33;4.47;;;;;;;25.27;35.07;101573.91;4914832;29;20059;-80
2022/10/07 11:01:40;;;;;;;115.90;8.00;;;;;;;25.11;35.27;101547.47;4915120;29;20032;-81
2022/10/07 11:04:38;;;;;;;322.92;20.58;;;;;;;25.11;35.60;101571.41;4913730;29;20058;-81
2022/10/07 11:07:15;;;;;;;17.15;4.15;;;;;;;24.90;36.74;101562.09;4920931;29;20044;-80
2022/10/07 11:09:46;;;;;;;357.75;25.08;;;;;;;24.70;37.27;101544.50;4938376;29;20051;-82
2022/10/07 11:12:36;;;;;;;15.32;3.33;;;;;;;24.57;38.01;101549.84;4936679;29;20134;-80
2022/10/07 11:15:31;;;;;;;37.67;5.80;;;;;;;24.49;38.76;101560.13;4918239;29;20062;-81
2022/10/07 11:18:02;;;;;;;309.10;25.95;;;;;;;24.14;40.78;101537.03;4822744;29;20549;-82
2022/10/07 11:20:34;;;;;;;666.13;61.77;;;;;;;24.29;42.30;101546.09;4838444;29;20049;-80
2022/10/07 11:23:07;;;;;;;1999.90;253.32;;;;;;;24.20;44.13;101550.00;4838026;29;20275;-81
2022/10/07 11:25:37;;;;;;;31.58;3.80;;;;;;;24.12;44.77;101555.63;4838379;29;20117;-79
2022/10/07 11:28:33;;;;;;;1999.90;332.45;;;;;;;24.03;46.59;101553.97;4821548;29;20045;-81
2022/10/07 11:31:05;;;;;;;20.65;3.65;;;;;;;24.23;46.55;101555.13;4802109;29;20063;-82
2022/10/07 11:33:47;;;;;;;127.50;6.40;;;;;;;24.10;46.21;101521.91;4802182;29;20142;-81
2022/10/07 11:36:38;;;;;;;;;;;;;;;24.15;46.03;101544.25;4802119;29;20055;-80