Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:53;;;;;;;7.60;2.92;;;15.70;99.90;;;;;;5006291;28;20046;-80
2022/07/23 00:03:19;;;;;;;9.40;2.72;;;15.70;99.90;;;;;;5007085;28;20292;-80
2022/07/23 00:05:45;;;;;;;8.30;2.50;;;15.70;99.90;;;;;;5006649;28;20034;-79
2022/07/23 00:08:10;;;;;;;6.68;2.60;;;15.70;99.90;;;;;;5005749;28;20040;-80
2022/07/23 00:10:36;;;;;;;6.45;2.60;;;15.70;99.90;;;;;;5023711;28;20076;-80
2022/07/23 00:13:02;;;;;;;8.73;2.65;;;15.60;99.90;;;;;;5022567;28;20217;-80
2022/07/23 00:15:28;;;;;;;10.13;2.42;;;15.60;99.90;;;;;;4989336;28;20054;-80
2022/07/23 00:17:54;;;;;;;10.48;2.78;;;15.60;99.90;;;;;;5021625;28;20108;-80
2022/07/23 00:20:20;;;;;;;9.05;2.70;;;15.50;99.90;;;;;;5015683;28;20097;-80
2022/07/23 00:22:47;;;;;;;9.50;2.60;;;15.40;99.90;;;;;;5005481;28;20037;-80
2022/07/23 00:25:13;;;;;;;9.57;2.78;;;15.40;99.90;;;;;;5023891;28;20029;-80
2022/07/23 00:27:39;;;;;;;8.23;2.72;;;15.40;99.90;;;;;;5004573;28;20307;-79
2022/07/23 00:30:05;;;;;;;7.80;2.40;;;15.30;99.90;;;;;;5020640;28;20053;-79
2022/07/23 00:32:31;;;;;;;7.93;2.40;;;15.20;99.90;;;;;;5026340;28;20040;-80
2022/07/23 00:34:56;;;;;;;8.90;2.67;;;15.20;99.90;;;;;;4999699;28;20034;-78
2022/07/23 00:37:22;;;;;;;8.13;2.42;;;15.10;99.90;;;;;;5012148;28;20033;-80
2022/07/23 00:39:48;;;;;;;9.23;2.72;;;15.10;99.90;;;;;;4995044;28;20149;-80
2022/07/23 00:42:14;;;;;;;6.38;2.30;;;15.00;99.90;;;;;;5032799;28;20026;-80
2022/07/23 00:44:39;;;;;;;6.75;2.33;;;15.00;99.90;;;;;;5000236;28;20034;-80
2022/07/23 00:47:05;;;;;;;7.25;2.35;;;14.90;99.90;;;;;;4997967;28;20026;-80
2022/07/23 00:49:32;;;;;;;8.05;2.53;;;14.90;99.90;;;;;;4996466;28;20044;-80
2022/07/23 00:52:00;;;;;;;7.38;2.42;;;14.90;99.90;;;;;;5022779;28;20026;-80
2022/07/23 00:54:27;;;;;;;7.28;2.15;;;14.90;99.90;;;;;;5028773;28;20034;-80
2022/07/23 00:56:53;;;;;;;7.72;2.38;;;14.90;99.90;;;;;;5023740;28;20080;-80
2022/07/23 00:59:20;;;;;;;8.52;2.60;;;13.70;99.90;;;;;;5014574;28;20037;-79
2022/07/23 01:01:48;;;;;;;6.82;2.28;;;14.80;99.90;;;;;;5030695;28;20109;-79
2022/07/23 01:04:15;;;;;;;7.78;2.55;;;14.80;99.90;;;;;;5004082;28;20036;-79
2022/07/23 01:06:42;;;;;;;7.65;2.20;;;14.80;99.90;;;;;;4998311;28;20030;-80
2022/07/23 01:09:08;;;;;;;7.97;2.55;;;14.80;99.90;;;;;;4991825;28;20034;-80
2022/07/23 01:11:35;;;;;;;7.07;2.22;;;14.80;99.90;;;;;;5004959;28;20149;-80
2022/07/23 01:14:17;;;;;;;6.78;2.30;;;14.70;99.90;;;;;;5025461;28;20165;-80
2022/07/23 01:16:45;;;;;;;8.13;2.80;;;14.80;99.90;;;;;;5018950;28;20065;-81
2022/07/23 01:19:12;;;;;;;8.23;2.80;;;14.80;99.90;;;;;;5022241;28;20068;-80
2022/07/23 01:21:41;;;;;;;10.20;3.25;;;14.80;99.90;;;;;;5027875;28;20034;-81
2022/07/23 01:24:08;;;;;;;10.45;2.95;;;14.80;99.90;;;;;;5012364;28;20080;-80
2022/07/23 01:26:34;;;;;;;7.38;2.65;;;14.80;99.90;;;;;;5027979;28;20034;-79
2022/07/23 01:29:00;;;;;;;10.00;2.75;;;14.90;99.90;;;;;;5001770;28;20045;-80
2022/07/23 01:31:27;;;;;;;8.60;2.78;;;14.90;99.90;;;;;;5024288;28;20034;-80
2022/07/23 01:33:52;;;;;;;8.98;2.97;;;14.90;99.90;;;;;;5010371;28;20029;-79
2022/07/23 01:36:18;;;;;;;8.02;2.90;;;14.90;99.90;;;;;;5019339;28;20235;-80
2022/07/23 01:38:44;;;;;;;10.48;3.22;;;16.20;99.90;;;;;;5032803;28;20042;-81
2022/07/23 01:41:10;;;;;;;10.07;3.30;;;14.90;99.90;;;;;;4994934;28;20054;-79
2022/07/23 01:43:36;;;;;;;7.78;2.70;;;14.90;99.90;;;;;;5037562;28;20033;-79
2022/07/23 01:46:01;;;;;;;6.68;2.55;;;15.00;99.90;;;;;;4999703;28;20176;-80
2022/07/23 01:48:27;;;;;;;9.20;3.05;;;15.00;99.90;;;;;;5004581;28;20310;-80
2022/07/23 01:50:53;;;;;;;9.90;3.40;;;15.00;99.90;;;;;;5008320;28;20113;-80
2022/07/23 01:53:19;;;;;;;9.57;3.10;;;13.80;99.90;;;;;;5030951;28;20049;-79
2022/07/23 01:55:45;;;;;;;10.70;3.50;;;15.10;99.90;;;;;;4984560;28;20029;-79
2022/07/23 01:58:11;;;;;;;9.32;4.40;;;15.10;99.90;;;;;;5007776;28;20156;-80
2022/07/23 02:00:37;;;;;;;10.40;4.20;;;15.10;99.90;;;;;;5012088;28;20161;-80
2022/07/23 02:03:03;;;;;;;11.77;3.88;;;15.10;99.90;;;;;;5034291;28;20030;-80
2022/07/23 02:05:29;;;;;;;8.45;3.47;;;15.10;99.90;;;;;;5035885;28;20261;-79
2022/07/23 02:07:56;;;;;;;8.80;3.70;;;15.10;99.90;;;;;;5012499;28;20117;-79
2022/07/23 02:10:22;;;;;;;9.00;3.78;;;15.10;99.90;;;;;;5031285;28;20036;-80
2022/07/23 02:12:48;;;;;;;10.25;3.58;;;15.10;99.90;;;;;;5012468;28;20034;-81
2022/07/23 02:15:13;;;;;;;10.25;3.67;;;15.10;99.90;;;;;;5009208;28;20112;-80
2022/07/23 02:17:40;;;;;;;9.93;4.07;;;15.10;99.90;;;;;;5004224;28;20053;-80
2022/07/23 02:20:07;;;;;;;8.40;4.03;;;15.00;99.90;;;;;;4999971;28;20047;-79
2022/07/23 02:22:34;;;;;;;11.18;3.80;;;14.50;99.90;;;;;;5004563;28;20026;-81
2022/07/23 02:24:59;;;;;;;8.93;3.83;;;15.00;99.90;;;;;;5025186;28;20144;-78
2022/07/23 02:27:25;;;;;;;8.98;4.18;;;15.00;99.90;;;;;;5011118;28;20053;-80
2022/07/23 02:29:51;;;;;;;7.82;3.65;;;14.90;99.90;;;;;;5018028;28;20065;-80
2022/07/23 02:32:17;;;;;;;9.85;3.80;;;15.00;99.90;;;;;;5006770;28;20029;-80
2022/07/23 02:34:43;;;;;;;10.60;3.92;;;14.90;99.90;;;;;;5004921;28;20295;-78
2022/07/23 02:37:09;;;;;;;9.70;3.97;;;14.90;99.90;;;;;;4994250;28;20306;-80
2022/07/23 02:39:37;;;;;;;9.77;4.20;;;14.80;99.90;;;;;;4999418;28;20065;-79
2022/07/23 02:42:04;;;;;;;9.85;4.10;;;14.70;99.90;;;;;;5020864;28;20061;-80
2022/07/23 02:44:29;;;;;;;11.82;4.05;;;14.80;99.90;;;;;;4987098;28;20046;-80
2022/07/23 02:46:55;;;;;;;10.52;4.13;;;14.80;99.90;;;;;;5029531;28;20203;-79
2022/07/23 02:49:21;;;;;;;9.90;4.00;;;14.80;99.90;;;;;;5033415;28;20065;-80
2022/07/23 02:51:47;;;;;;;10.23;4.50;;;14.80;99.90;;;;;;5001035;28;20100;-81
2022/07/23 02:54:13;;;;;;;10.68;4.28;;;14.80;99.90;;;;;;4995267;28;20053;-79
2022/07/23 02:56:38;;;;;;;9.95;4.22;;;14.70;99.90;;;;;;4998007;28;20030;-80
2022/07/23 02:59:04;;;;;;;12.02;4.43;;;14.80;99.90;;;;;;5016227;28;20068;-80
2022/07/23 03:01:30;;;;;;;8.93;4.50;;;14.80;99.90;;;;;;5022860;28;20033;-79
2022/07/23 03:03:56;;;;;;;10.43;4.88;;;14.80;99.90;;;;;;4989138;28;20041;-80
2022/07/23 03:06:22;;;;;;;9.80;4.20;;;14.80;99.90;;;;;;5023401;28;20029;-80
2022/07/23 03:08:47;;;;;;;14.52;5.28;;;14.80;99.90;;;;;;4994634;28;20034;-80
2022/07/23 03:11:13;;;;;;;11.80;4.72;;;14.80;99.90;;;;;;5000120;28;20025;-80
2022/07/23 03:13:40;;;;;;;11.77;4.60;;;14.80;99.90;;;;;;5004420;28;20173;-80
2022/07/23 03:16:06;;;;;;;10.50;4.93;;;14.80;99.90;;;;;;5020056;28;20041;-81
2022/07/23 03:18:32;;;;;;;8.88;3.97;;;14.80;99.90;;;;;;5000165;28;20056;-83
2022/07/23 03:20:58;;;;;;;10.07;4.47;;;14.80;99.90;;;;;;5014161;28;20303;-81
2022/07/23 03:23:24;;;;;;;10.80;4.68;;;14.80;99.90;;;;;;5040713;28;20033;-82
2022/07/23 03:25:50;;;;;;;9.68;4.22;;;14.80;99.90;;;;;;5007635;28;20026;-80
2022/07/23 03:28:17;;;;;;;9.90;4.57;;;14.80;99.90;;;;;;5034328;28;20096;-80
2022/07/23 03:30:46;;;;;;;10.23;4.43;;;14.80;99.90;;;;;;5015816;28;20311;-79
2022/07/23 03:33:13;;;;;;;10.93;4.00;;;14.80;99.90;;;;;;4978207;28;20045;-80
2022/07/23 03:35:39;;;;;;;9.68;4.50;;;14.80;99.90;;;;;;5033573;28;20029;-80
2022/07/23 03:38:05;;;;;;;9.80;4.30;;;14.80;99.90;;;;;;5022996;28;20198;-81
2022/07/23 03:40:31;;;;;;;10.45;4.45;;;14.80;99.90;;;;;;5020772;28;20287;-83
2022/07/23 03:42:56;;;;;;;11.00;4.32;;;14.80;99.90;;;;;;5006762;28;20037;-81
2022/07/23 03:45:22;;;;;;;9.38;4.45;;;14.90;99.90;;;;;;5011809;28;20041;-80
2022/07/23 03:47:48;;;;;;;9.52;4.63;;;14.90;99.90;;;;;;5033748;28;20072;-80
2022/07/23 03:50:17;;;;;;;9.88;4.40;;;16.20;99.90;;;;;;4988734;28;20200;-80
2022/07/23 03:52:43;;;;;;;10.10;4.53;;;14.80;99.90;;;;;;5018783;28;20040;-80
2022/07/23 03:55:09;;;;;;;9.75;4.63;;;14.80;99.90;;;;;;5029126;28;20188;-80
2022/07/23 03:57:35;;;;;;;9.43;4.13;;;14.90;99.90;;;;;;5020431;28;20182;-79
2022/07/23 04:00:02;;;;;;;11.02;4.78;;;14.80;99.90;;;;;;4999266;28;20064;-78
2022/07/23 04:02:28;;;;;;;10.32;4.30;;;14.80;99.90;;;;;;5005928;28;20042;-80
2022/07/23 04:04:53;;;;;;;11.07;4.00;;;14.80;99.90;;;;;;4993002;28;20061;-80
2022/07/23 04:07:19;;;;;;;12.15;4.00;;;14.80;99.90;;;;;;5002257;28;20173;-79
2022/07/23 04:09:45;;;;;;;10.05;4.07;;;14.80;99.90;;;;;;5001747;28;20034;-79
2022/07/23 04:12:11;;;;;;;9.48;3.95;;;14.80;99.90;;;;;;5033617;28;20041;-80
2022/07/23 04:14:37;;;;;;;9.93;3.92;;;14.80;99.90;;;;;;5006243;28;20028;-81
2022/07/23 04:17:03;;;;;;;9.77;3.90;;;14.90;99.90;;;;;;5016926;28;20295;-79
2022/07/23 04:19:30;;;;;;;9.10;3.70;;;14.80;99.90;;;;;;5008651;28;20084;-81
2022/07/23 04:21:56;;;;;;;10.60;4.03;;;14.80;99.90;;;;;;5006972;28;20111;-80
2022/07/23 04:24:22;;;;;;;8.43;4.00;;;14.90;99.90;;;;;;5040726;28;20136;-81
2022/07/23 04:26:48;;;;;;;8.98;3.63;;;14.90;99.90;;;;;;4996680;28;20026;-80
2022/07/23 04:29:14;;;;;;;9.80;3.92;;;14.90;99.90;;;;;;5005558;28;20037;-80
2022/07/23 04:31:39;;;;;;;9.02;3.50;;;14.90;99.90;;;;;;5023593;28;20053;-80
2022/07/23 04:34:05;;;;;;;10.15;3.60;;;15.00;99.90;;;;;;5017806;28;20082;-80
2022/07/23 04:36:31;;;;;;;10.73;4.10;;;15.00;99.90;;;;;;5029851;28;20311;-79
2022/07/23 04:38:57;;;;;;;10.50;3.88;;;15.00;99.90;;;;;;5013007;28;20040;-80
2022/07/23 04:41:23;;;;;;;9.32;3.45;;;15.10;99.90;;;;;;5021145;28;20052;-80
2022/07/23 04:43:49;;;;;;;9.35;3.15;;;15.10;99.90;;;;;;5010453;28;20060;-81
2022/07/23 04:46:24;;;;;;;9.52;2.97;;;15.20;99.90;;;;;;5007351;28;20277;-80
2022/07/23 04:48:49;;;;;;;9.68;3.05;;;15.20;99.90;;;;;;5009132;28;20085;-79
2022/07/23 04:51:15;;;;;;;6.78;2.38;;;15.20;99.90;;;;;;5001180;28;20113;-79
2022/07/23 04:53:41;;;;;;;7.70;2.83;;;15.20;99.90;;;;;;4993572;28;20091;-79
2022/07/23 04:56:07;;;;;;;14.23;3.00;;;15.20;99.90;;;;;;4992903;28;20136;-80
2022/07/23 04:58:33;;;;;;;7.35;2.40;;;15.30;99.90;;;;;;5022037;28;20101;-81
2022/07/23 05:00:59;;;;;;;7.80;2.35;;;15.30;99.90;;;;;;5025732;28;20050;-79
2022/07/23 05:03:25;;;;;;;6.72;2.40;;;15.30;99.90;;;;;;5021721;28;20044;-79
2022/07/23 05:05:50;;;;;;;9.57;2.60;;;15.40;99.90;;;;;;5002453;28;20367;-80
2022/07/23 05:08:16;;;;;;;12.02;3.10;;;15.10;99.90;;;;;;5005194;28;20093;-80
2022/07/23 05:10:42;;;;;;;7.43;2.50;;;15.50;99.90;;;;;;4991892;28;20173;-80
2022/07/23 05:13:08;;;;;;;7.82;2.30;;;15.50;99.90;;;;;;5010142;28;20231;-79
2022/07/23 05:15:34;;;;;;;9.00;2.75;;;15.50;99.90;;;;;;4993404;28;20057;-78
2022/07/23 05:17:59;;;;;;;7.50;2.78;;;15.50;99.90;;;;;;5020884;28;20026;-80
2022/07/23 05:20:25;;;;;;;6.75;2.53;;;15.50;99.90;;;;;;5002734;28;20049;-79
2022/07/23 05:22:51;;;;;;;10.82;2.65;;;15.60;99.90;;;;;;5042558;28;20021;-80
2022/07/23 05:25:17;;;;;;;6.90;2.10;;;15.60;99.90;;;;;;5021948;28;20268;-81
2022/07/23 05:27:43;;;;;;;7.13;2.45;;;15.60;99.90;;;;;;5011232;28;20030;-80
2022/07/23 05:30:10;;;;;;;7.80;2.42;;;15.60;99.90;;;;;;5030769;28;20327;-80
2022/07/23 05:32:36;;;;;;;7.63;3.00;;;15.60;99.90;;;;;;5012648;28;20060;-80
2022/07/23 05:35:04;;;;;;;10.10;2.72;;;15.60;99.90;;;;;;5018600;28;20036;-81
2022/07/23 05:37:29;;;;;;;8.98;2.70;;;15.70;99.90;;;;;;5007452;28;20042;-80
2022/07/23 05:39:55;;;;;;;7.57;2.25;;;15.70;99.90;;;;;;5006712;28;20049;-80
2022/07/23 05:42:21;;;;;;;8.20;2.33;;;15.70;99.90;;;;;;5031632;28;20045;-79
2022/07/23 05:44:47;;;;;;;7.90;2.38;;;15.80;99.90;;;;;;4994784;28;20041;-78
2022/07/23 05:47:12;;;;;;;9.30;2.67;;;15.80;99.90;;;;;;5013754;28;20049;-81
2022/07/23 05:49:38;;;;;;;9.20;2.55;;;15.80;99.90;;;;;;4993566;28;20037;-80
2022/07/23 05:52:06;;;;;;;11.77;2.85;;;15.80;99.90;;;;;;4994101;28;20080;-80
2022/07/23 05:54:35;;;;;;;7.22;2.67;;;15.80;99.90;;;;;;4990782;28;20113;-80
2022/07/23 05:57:01;;;;;;;8.65;2.60;;;15.80;99.90;;;;;;5001901;28;20044;-80
2022/07/23 05:59:26;;;;;;;9.30;2.38;;;15.80;99.90;;;;;;5012407;28;20053;-80
2022/07/23 06:01:52;;;;;;;7.65;2.83;;;15.90;99.90;;;;;;5000601;28;20037;-79
2022/07/23 06:04:18;;;;;;;6.90;2.67;;;15.90;99.90;;;;;;5007397;28;20081;-80
2022/07/23 06:06:44;;;;;;;7.97;2.70;;;16.00;99.90;;;;;;4993666;28;20026;-80
2022/07/23 06:09:13;;;;;;;7.97;2.60;;;16.10;99.90;;;;;;5024020;28;20041;-79
2022/07/23 06:11:39;;;;;;;8.85;2.70;;;16.20;99.90;;;;;;5025175;28;20302;-81
2022/07/23 06:14:05;;;;;;;9.07;2.63;;;16.20;99.90;;;;;;5034889;28;20231;-81
2022/07/23 06:16:31;;;;;;;10.20;2.95;;;16.30;99.90;;;;;;5035939;28;20043;-81
2022/07/23 06:18:57;;;;;;;8.55;2.47;;;16.30;99.90;;;;;;5020110;28;20033;-84
2022/07/23 06:21:22;;;;;;;7.63;2.42;;;16.30;99.90;;;;;;5029663;28;20311;-79
2022/07/23 06:23:48;;;;;;;8.57;2.72;;;16.40;99.90;;;;;;5013681;28;20180;-80
2022/07/23 06:26:14;;;;;;;9.45;3.00;;;15.50;99.90;;;;;;5012221;28;20214;-79
2022/07/23 06:28:40;;;;;;;7.28;2.40;;;17.10;99.90;;;;;;5024789;28;20275;-80
2022/07/23 06:31:06;;;;;;;6.25;2.28;;;16.40;99.90;;;;;;5005722;28;20100;-79
2022/07/23 06:33:31;;;;;;;6.22;2.40;;;16.40;99.90;;;;;;4994554;28;20116;-79
2022/07/23 06:35:57;;;;;;;6.80;2.30;;;16.40;99.90;;;;;;5005989;28;20200;-80
2022/07/23 06:38:23;;;;;;;6.50;2.20;;;16.30;99.90;;;;;;5015720;28;20099;-79
2022/07/23 06:40:49;;;;;;;6.60;2.10;;;16.30;99.90;;;;;;5002214;28;20081;-79
2022/07/23 06:43:14;;;;;;;6.45;1.92;;;16.30;99.90;;;;;;5006370;28;20021;-79
2022/07/23 06:45:40;;;;;;;5.85;1.90;;;16.20;99.90;;;;;;4989394;28;20289;-80
2022/07/23 06:48:06;;;;;;;6.32;1.70;;;16.30;99.90;;;;;;4982628;28;20265;-81
2022/07/23 06:50:32;;;;;;;5.95;2.00;;;15.40;99.90;;;;;;5019511;28;20057;-82
2022/07/23 06:52:58;;;;;;;5.40;1.70;;;16.30;99.90;;;;;;5024649;28;20044;-80
2022/07/23 06:55:24;;;;;;;6.88;1.83;;;16.30;99.90;;;;;;5017098;28;20061;-82
2022/07/23 06:57:49;;;;;;;5.97;1.80;;;16.40;99.90;;;;;;5019425;28;20038;-80
2022/07/23 07:00:15;;;;;;;5.78;1.77;;;16.50;99.90;;;;;;5026909;28;20242;-80
2022/07/23 07:02:41;;;;;;;5.53;1.70;;;16.60;99.90;;;;;;5022177;28;20044;-79
2022/07/23 07:05:07;;;;;;;4.30;1.50;;;16.70;99.90;;;;;;4999006;28;20113;-79
2022/07/23 07:07:34;;;;;;;4.15;1.60;;;16.80;99.90;;;;;;4995126;28;20057;-79
2022/07/23 07:10:00;;;;;;;3.58;1.30;;;16.90;99.90;;;;;;4992800;28;20054;-81
2022/07/23 07:12:26;;;;;;;3.22;1.25;;;16.90;99.90;;;;;;5013492;28;20029;-80
2022/07/23 07:14:53;;;;;;;4.13;1.27;;;17.00;99.90;;;;;;5004707;28;20062;-79
2022/07/23 07:17:19;;;;;;;1.88;1.20;;;17.20;99.90;;;;;;5006709;28;20022;-80
2022/07/23 07:19:44;;;;;;;4.90;1.48;;;17.20;99.90;;;;;;4990427;28;20208;-80
2022/07/23 07:22:10;;;;;;;4.05;1.35;;;17.30;99.90;;;;;;5008208;28;20018;-80
2022/07/23 07:24:36;;;;;;;2.85;1.20;;;17.40;99.90;;;;;;5016965;28;20030;-82
2022/07/23 07:27:02;;;;;;;4.10;1.33;;;17.50;99.90;;;;;;5016065;28;20313;-80
2022/07/23 07:29:28;;;;;;;2.17;1.10;;;17.60;99.90;;;;;;5007938;28;20059;-81
2022/07/23 07:31:54;;;;;;;3.05;1.45;;;17.80;99.90;;;;;;5028418;28;20026;-79
2022/07/23 07:34:20;;;;;;;3.10;1.17;;;17.90;99.90;;;;;;5033345;28;20037;-79
2022/07/23 07:36:46;;;;;;;3.50;1.15;;;18.10;99.90;;;;;;5000254;28;20144;-80
2022/07/23 07:39:11;;;;;;;5.15;1.10;;;18.30;99.90;;;;;;5016468;28;20042;-80
2022/07/23 07:41:37;;;;;;;5.88;1.20;;;18.40;99.90;;;;;;5014791;28;20065;-80
2022/07/23 07:44:03;;;;;;;3.50;1.13;;;18.50;99.90;;;;;;4994138;28;20272;-78
2022/07/23 07:46:30;;;;;;;2.67;1.05;;;18.60;99.90;;;;;;5016805;28;20165;-79
2022/07/23 07:48:56;;;;;;;5.65;1.23;;;18.80;99.90;;;;;;5023439;28;20075;-81
2022/07/23 07:51:22;;;;;;;2.22;1.10;;;18.80;99.90;;;;;;5019302;28;20032;-79
2022/07/23 07:53:47;;;;;;;3.75;1.30;;;19.00;99.90;;;;;;5020694;28;20025;-81
2022/07/23 07:56:13;;;;;;;2.97;1.00;;;19.20;99.90;;;;;;5022461;28;20029;-79
2022/07/23 07:58:39;;;;;;;4.50;1.15;;;19.30;99.90;;;;;;5027540;28;20032;-79
2022/07/23 08:01:05;;;;;;;2.03;0.93;;;19.40;99.90;;;;;;5034590;28;20108;-79
2022/07/23 08:03:31;;;;;;;1.13;0.80;;;19.30;99.90;;;;;;5016781;28;20084;-78
2022/07/23 08:05:56;;;;;;;3.70;1.02;;;19.70;99.90;;;;;;5010165;28;20061;-80
2022/07/23 08:08:22;;;;;;;1.55;0.80;;;19.00;99.90;;;;;;5038152;28;20052;-79
2022/07/23 08:10:48;;;;;;;2.10;0.80;;;18.80;99.90;;;;;;5031124;28;20064;-80
2022/07/23 08:13:15;;;;;;;1.67;1.00;;;18.60;99.90;;;;;;4992309;28;20135;-80
2022/07/23 08:15:41;;;;;;;3.83;1.10;;;18.50;99.90;;;;;;5030957;28;20096;-81
2022/07/23 08:18:07;;;;;;;2.15;0.90;;;18.40;99.90;;;;;;5026074;28;20042;-79
2022/07/23 08:20:33;;;;;;;2.80;0.77;;;18.40;99.90;;;;;;5006921;28;20033;-81
2022/07/23 08:23:04;;;;;;;2.95;1.10;;;18.30;99.90;;;;;;5023060;28;20025;-80
2022/07/23 08:25:35;;;;;;;2.08;1.20;;;18.20;99.90;;;;;;5021547;28;20038;-80
2022/07/23 08:28:03;;;;;;;3.03;1.10;;;18.20;99.90;;;;;;5015288;28;20025;-80
2022/07/23 08:30:30;;;;;;;1.63;1.08;;;18.50;99.90;;;;;;5008754;28;20065;-80
2022/07/23 08:33:04;;;;;;;4.20;1.20;;;18.90;99.90;;;;;;5014786;28;20072;-80
2022/07/23 08:35:41;;;;;;;4.10;1.25;;;19.20;99.90;;;;;;5005321;28;20265;-81
2022/07/23 08:38:09;;;;;;;2.53;1.10;;;19.40;99.90;;;;;;5006001;28;20046;-78
2022/07/23 08:40:37;;;;;;;2.75;1.10;;;19.40;99.90;;;;;;5023171;28;20053;-80
2022/07/23 08:43:06;;;;;;;3.55;1.20;;;19.40;99.90;;;;;;4329179;28;10000155;-79
2022/07/23 08:45:36;;;;;;;4.13;1.17;;;19.30;99.90;;;;;;5021291;28;20030;-80
2022/07/23 08:48:03;;;;;;;2.70;0.95;;;19.30;99.90;;;;;;5022302;28;20029;-80
2022/07/23 08:50:29;;;;;;;1.45;0.85;;;19.30;99.90;;;;;;5042046;28;20100;-79
2022/07/23 08:52:56;;;;;;;2.35;1.00;;;19.50;99.90;;;;;;5021662;28;20149;-76
2022/07/23 08:55:22;;;;;;;2.90;1.00;;;19.40;99.90;;;;;;5014492;28;20264;-77
2022/07/23 08:57:51;;;;;;;2.85;1.08;;;19.30;99.90;;;;;;5018822;28;20021;-77
2022/07/23 09:00:19;;;;;;;3.47;1.00;;;19.20;99.90;;;;;;5016744;28;20045;-77
2022/07/23 09:02:46;;;;;;;3.20;1.00;;;19.20;99.90;;;;;;5016845;28;20187;-77
2022/07/23 09:05:13;;;;;;;4.70;1.30;;;19.20;99.90;;;;;;5030115;28;20272;-77
2022/07/23 09:08:08;;;;;;;2.42;1.00;;;19.20;99.90;;;;;;5043021;28;20144;-77
2022/07/23 09:10:48;;;;;;;2.85;1.00;;;19.20;99.90;;;;;;5028071;28;20440;-76
2022/07/23 09:13:25;;;;;;;1.83;0.85;;;19.10;99.90;;;;;;5005348;28;20060;-76
2022/07/23 09:15:53;;;;;;;4.10;1.13;;;19.10;99.90;;;;;;5020248;28;20043;-77
2022/07/23 09:18:27;;;;;;;2.45;1.08;;;19.30;99.90;;;;;;5027027;28;20034;-76
2022/07/23 09:21:06;;;;;;;1.80;0.90;;;19.40;99.90;;;;;;4990215;28;20197;-75
2022/07/23 09:23:42;;;;;;;3.55;1.35;;;19.60;99.90;;;;;;5019968;28;20042;-76
2022/07/23 09:26:21;;;;;;;2.90;1.00;;;19.70;99.90;;;;;;5039406;28;20026;-76
2022/07/23 09:29:03;;;;;;;2.22;1.10;;;19.60;99.90;;;;;;5024191;28;20052;-77
2022/07/23 09:31:47;;;;;;;1.87;0.80;;;19.60;99.90;;;;;;5042578;28;20038;-76
2022/07/23 09:34:14;;;;;;;2.63;1.00;;;19.80;99.90;;;;;;5030995;28;20295;-76
2022/07/23 09:36:40;;;;;;;2.47;1.10;;;19.80;99.90;;;;;;5022553;28;20313;-77
2022/07/23 09:39:07;;;;;;;3.47;1.20;;;19.90;99.90;;;;;;5036139;28;20044;-76
2022/07/23 09:41:39;;;;;;;5.15;1.20;;;19.90;99.90;;;;;;5042578;28;20033;-76
2022/07/23 09:44:15;;;;;;;2.72;0.90;;;19.90;99.90;;;;;;5037996;28;20025;-77
2022/07/23 09:46:43;;;;;;;3.67;1.25;;;19.80;99.90;;;;;;5026013;28;20299;-77
2022/07/23 09:49:20;;;;;;;3.70;1.25;;;19.70;99.90;;;;;;5025519;28;20029;-77
2022/07/23 09:51:54;;;;;;;2.70;1.08;;;19.70;99.90;;;;;;5043154;28;20108;-77
2022/07/23 09:54:26;;;;;;;2.15;0.90;;;19.70;99.90;;;;;;5040101;28;20044;-76
2022/07/23 09:56:56;;;;;;;3.58;1.10;;;19.70;99.90;;;;;;5032228;28;20048;-78
2022/07/23 09:59:30;;;;;;;2.58;1.10;;;19.70;99.90;;;;;;5025728;28;20029;-77
2022/07/23 10:01:59;;;;;;;3.60;1.30;;;19.70;99.90;;;;;;5042041;28;20053;-77
2022/07/23 10:04:26;;;;;;;4.18;1.00;;;19.80;99.90;;;;;;5025507;28;20037;-77
2022/07/23 10:06:55;;;;;;;4.15;1.27;;;19.80;99.90;;;;;;5035714;28;20021;-77
2022/07/23 10:09:28;;;;;;;3.15;1.20;;;19.90;99.90;;;;;;5041263;28;20026;-77
2022/07/23 10:14:36;;;;;;;2.45;1.10;;;20.10;99.90;;;;;;5057504;28;20272;-76
2022/07/23 10:17:03;;;;;;;3.00;1.15;;;20.00;99.90;;;;;;5028262;28;20267;-76
2022/07/23 10:19:29;;;;;;;4.18;1.27;;;20.20;99.90;;;;;;5040824;28;20104;-76
2022/07/23 10:22:09;;;;;;;7.88;1.50;;;20.20;99.90;;;;;;5025225;28;20048;-77
2022/07/23 10:25:11;;;;;;;4.85;1.40;;;20.30;99.90;;;;;;5025166;28;20036;-75
2022/07/23 10:28:06;;;;;;;3.38;1.20;;;20.40;99.90;;;;;;5028990;28;20037;-77
2022/07/23 10:31:14;;;;;;;2.83;1.10;;;20.30;99.90;;;;;;5041515;28;20042;-77
2022/07/23 10:33:49;;;;;;;4.45;1.25;;;20.10;99.90;;;;;;5024759;28;20061;-75
2022/07/23 10:36:19;;;;;;;3.05;1.08;;;20.10;99.90;;;;;;5025226;28;20037;-76
2022/07/23 10:39:03;;;;;;;3.58;1.10;;;20.10;99.90;;;;;;5020070;28;20053;-77
2022/07/23 10:41:34;;;;;;;4.53;1.40;;;20.20;99.90;;;;;;5041603;28;21076;-76
2022/07/23 10:44:08;;;;;;;3.65;1.50;;;20.20;99.90;;;;;;5041055;28;20239;-77
2022/07/23 10:49:22;;;;;;;5.28;1.40;;;20.30;99.90;;;;;;5011663;28;20048;-77
2022/07/23 10:52:13;;;;;;;8.05;1.98;;;20.20;99.90;;;;;;5024829;28;20037;-77
2022/07/23 10:54:39;;;;;;;6.63;1.40;;;20.30;99.90;;;;;;5024836;28;20029;-77
2022/07/23 10:57:07;;;;;;;4.40;1.40;;;20.40;99.90;;;;;;5008182;28;20057;-76
2022/07/23 11:00:06;;;;;;;4.70;1.48;;;20.10;99.90;;;;;;5018039;28;20029;-76
2022/07/23 11:02:33;;;;;;;5.07;1.70;;;20.50;99.90;;;;;;5024138;28;20045;-76
2022/07/23 11:05:10;;;;;;;3.83;1.40;;;20.50;99.90;;;;;;5024839;28;20280;-76
2022/07/23 11:08:05;;;;;;;4.80;1.63;;;20.50;99.90;;;;;;5040810;28;20046;-76
2022/07/23 11:10:40;;;;;;;6.25;1.60;;;20.60;99.90;;;;;;5019318;28;20197;-78
2022/07/23 11:13:21;;;;;;;7.82;1.60;;;20.70;99.90;;;;;;5033067;28;20036;-75
2022/07/23 11:16:04;;;;;;;9.45;1.50;;;21.00;99.90;;;;;;5040640;28;20083;-76
2022/07/23 11:18:46;;;;;;;3.65;1.30;;;21.20;99.90;;;;;;5024168;28;20049;-77
2022/07/23 11:21:28;;;;;;;6.70;1.70;;;21.10;99.90;;;;;;5030616;28;20037;-76
2022/07/23 11:24:00;;;;;;;4.18;1.52;;;21.30;99.90;;;;;;5035551;28;20288;-76
2022/07/23 11:26:39;;;;;;;3.33;1.20;;;21.10;99.90;;;;;;5040852;28;20051;-76
2022/07/23 11:29:36;;;;;;;8.02;1.60;;;21.00;99.90;;;;;;5023161;28;20122;-76
2022/07/23 11:32:04;;;;;;;4.20;1.50;;;20.80;99.90;;;;;;5026620;28;20122;-76
2022/07/23 11:34:41;;;;;;;4.38;1.63;;;19.70;99.90;;;;;;5028115;28;20029;-77
2022/07/23 11:37:25;;;;;;;5.20;1.48;;;20.80;99.90;;;;;;5027963;28;20041;-76
2022/07/23 11:39:57;;;;;;;5.78;1.67;;;21.70;99.90;;;;;;5028010;28;20087;-76
2022/07/23 11:42:23;;;;;;;7.05;1.90;;;20.60;99.90;;;;;;5032924;28;20056;-77
2022/07/23 11:44:50;;;;;;;6.57;1.58;;;20.50;99.90;;;;;;5028071;28;20025;-75
2022/07/23 11:47:25;;;;;;;5.25;1.50;;;20.40;99.90;;;;;;5044408;28;20105;-76
2022/07/23 11:49:56;;;;;;;5.28;1.55;;;20.30;99.90;;;;;;5044548;28;20184;-77
2022/07/23 11:52:23;;;;;;;3.70;1.58;;;20.30;99.90;;;;;;5038457;28;20029;-76
2022/07/23 11:54:56;;;;;;;5.65;1.50;;;20.30;99.90;;;;;;5044507;28;20187;-75
2022/07/23 11:57:26;;;;;;;4.38;1.50;;;20.30;99.90;;;;;;5022594;28;20031;-76
2022/07/23 12:00:05;;;;;;;3.95;1.58;;;20.30;99.90;;;;;;5024574;28;20065;-76
2022/07/23 12:02:30;;;;;;;4.53;1.50;;;20.30;99.90;;;;;;5044123;28;20084;-75
2022/07/23 12:04:56;;;;;;;5.50;1.60;;;20.30;99.90;;;;;;5027804;28;20045;-75
2022/07/23 12:07:37;;;;;;;7.63;1.70;;;20.30;99.90;;;;;;5027657;28;20095;-75
2022/07/23 12:10:11;;;;;;;5.28;1.52;;;20.50;99.90;;;;;;5011318;28;20084;-76
2022/07/23 12:12:52;;;;;;;6.53;1.77;;;20.50;99.90;;;;;;5020046;28;20029;-76
2022/07/23 12:15:25;;;;;;;3.30;1.42;;;20.70;99.90;;;;;;5002358;28;20063;-77
2022/07/23 12:17:52;;;;;;;5.93;1.58;;;20.90;99.90;;;;;;5027373;28;20327;-77
2022/07/23 12:20:23;;;;;;;6.90;1.83;;;21.20;99.90;;;;;;5037852;28;20037;-76
2022/07/23 12:22:52;;;;;;;5.57;1.67;;;21.40;99.90;;;;;;5027378;28;20033;-76
2022/07/23 12:25:21;;;;;;;5.00;1.73;;;21.30;99.90;;;;;;5043841;28;20033;-76
2022/07/23 12:28:11;;;;;;;5.28;1.52;;;21.20;99.90;;;;;;5044015;28;20041;-76
2022/07/23 12:30:48;;;;;;;4.72;1.52;;;20.80;99.90;;;;;;5015650;28;20044;-78
2022/07/23 12:33:21;;;;;;;3.97;1.60;;;21.30;99.90;;;;;;5042537;28;20322;-76
2022/07/23 12:35:47;;;;;;;5.03;1.52;;;21.40;99.90;;;;;;5019862;28;20127;-76
2022/07/23 12:38:22;;;;;;;3.80;1.65;;;21.40;99.90;;;;;;5037779;28;20076;-76
2022/07/23 12:40:56;;;;;;;5.10;1.70;;;21.50;99.90;;;;;;5022825;28;20227;-77
2022/07/23 12:43:33;;;;;;;4.68;1.60;;;21.50;99.90;;;;;;5030411;28;20275;-77
2022/07/23 12:46:31;;;;;;;4.70;1.30;;;21.60;99.90;;;;;;5043836;28;20060;-76
2022/07/23 12:48:57;;;;;;;4.85;1.58;;;21.60;99.90;;;;;;5022487;28;20280;-77
2022/07/23 12:51:29;;;;;;;5.20;1.77;;;21.60;99.90;;;;;;5022991;28;20036;-76
2022/07/23 12:53:56;;;;;;;3.33;1.50;;;21.60;99.90;;;;;;5043470;28;20280;-76
2022/07/23 12:56:31;;;;;;;3.88;1.50;;;21.70;99.90;;;;;;5026645;28;20100;-76
2022/07/23 12:59:02;;;;;;;6.97;1.77;;;21.70;99.90;;;;;;5042900;28;20051;-75