Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:34;;;;;;;23.75;15.77;;;11.20;99.90;;;10.63;100.00;97744.94;5015225;28;20094;-56
2022/05/06 00:04:00;;;;;;;24.10;15.98;;;11.10;99.90;;;10.65;100.00;97737.84;5018142;28;20037;-56
2022/05/06 00:06:29;;;;;;;28.00;16.52;;;11.10;99.90;;;10.64;100.00;97733.47;5017838;28;20116;-56
2022/05/06 00:08:55;;;;;;;24.60;16.25;;;11.20;99.90;;;10.68;100.00;97741.25;5018202;28;20033;-55
2022/05/06 00:11:21;;;;;;;24.02;15.82;;;11.20;99.90;;;10.68;100.00;97743.88;5017012;28;20029;-55
2022/05/06 00:13:47;;;;;;;23.08;15.48;;;11.20;99.90;;;10.70;100.00;97744.69;5015405;28;20036;-55
2022/05/06 00:16:12;;;;;;;25.80;15.23;;;11.20;99.90;;;10.73;100.00;97741.09;5017214;28;20512;-56
2022/05/06 00:18:38;;;;;;;26.23;15.73;;;11.20;99.90;;;10.67;100.00;97728.09;5018051;28;20124;-56
2022/05/06 00:21:04;;;;;;;24.40;14.25;;;11.20;99.90;;;10.73;100.00;97741.09;5016760;28;20061;-56
2022/05/06 00:23:30;;;;;;;23.92;15.50;;;11.20;99.90;;;10.73;100.00;97741.09;5013005;28;20037;-58
2022/05/06 00:25:56;;;;;;;24.23;14.73;;;11.20;99.90;;;10.69;100.00;97735.06;5013150;28;20036;-56
2022/05/06 00:28:22;;;;;;;26.17;14.60;;;11.20;99.90;;;10.73;100.00;97748.13;5013796;28;20048;-56
2022/05/06 00:30:48;;;;;;;26.65;15.05;;;11.20;99.90;;;10.72;100.00;97746.44;5012393;28;20041;-56
2022/05/06 00:33:13;;;;;;;23.73;14.35;;;11.20;99.90;;;10.66;100.00;97742.22;5012322;28;20120;-56
2022/05/06 00:35:43;;;;;;;23.17;13.98;;;11.20;99.90;;;10.72;100.00;97747.28;5013533;28;20040;-56
2022/05/06 00:38:09;;;;;;;23.98;13.70;;;11.20;99.90;;;10.67;100.00;97728.94;5013871;28;20413;-56
2022/05/06 00:40:34;;;;;;;24.27;14.60;;;11.20;99.90;;;10.70;100.00;97742.03;5015108;28;20041;-56
2022/05/06 00:43:00;;;;;;;25.67;15.52;;;11.20;99.90;;;10.68;100.00;97738.59;5016337;28;20064;-56
2022/05/06 00:45:46;;;;;;;21.77;15.13;;;11.20;99.90;;;10.72;100.00;97742.00;5014756;28;20025;-56
2022/05/06 00:48:12;;;;;;;26.10;14.52;;;11.20;99.90;;;10.74;100.00;97741.97;4993572;28;20592;-55
2022/05/06 00:50:38;;;;;;;23.00;13.93;;;11.20;99.90;;;10.71;100.00;97737.63;4994377;28;20103;-56
2022/05/06 00:53:07;;;;;;;26.05;16.30;;;11.20;99.90;;;10.72;100.00;97735.88;5011752;28;21458;-56
2022/05/06 00:55:35;;;;;;;21.58;14.15;;;11.20;99.90;;;10.72;100.00;97733.25;4994945;28;20033;-58
2022/05/06 00:58:02;;;;;;;20.92;13.65;;;11.20;99.90;;;10.73;100.00;97741.09;4999080;28;20108;-58
2022/05/06 01:00:29;;;;;;;22.48;15.40;;;11.20;99.90;;;10.72;100.00;97730.59;5015605;28;20080;-58
2022/05/06 01:02:55;;;;;;;22.40;15.23;;;11.20;99.90;;;10.59;100.00;97709.03;5016808;28;20025;-56
2022/05/06 01:05:25;;;;;;;26.10;15.52;;;11.20;99.90;;;10.72;100.00;97735.88;5015792;28;20025;-56
2022/05/06 01:07:52;;;;;;;23.25;14.57;;;11.20;99.90;;;10.69;100.00;97729.78;4998766;28;20107;-56
2022/05/06 01:10:20;;;;;;;24.05;14.30;;;11.20;99.90;;;10.70;100.00;97734.13;5010798;28;20463;-58
2022/05/06 01:12:46;;;;;;;19.23;12.93;;;11.20;99.90;;;10.67;100.00;97725.47;5011248;28;20036;-58
2022/05/06 01:15:25;;;;;;;21.27;13.35;;;11.20;99.90;;;10.69;100.00;97728.91;5010540;28;20038;-58
2022/05/06 01:17:53;;;;;;;28.25;16.10;;;11.20;99.90;;;10.70;100.00;97735.91;5012686;28;20547;-58
2022/05/06 01:20:20;;;;;;;24.73;15.20;;;11.20;99.90;;;10.68;100.00;97735.09;5013467;28;20052;-58
2022/05/06 01:22:50;;;;;;;29.52;16.38;;;11.20;99.90;;;10.65;100.00;97737.84;4998587;28;20204;-58
2022/05/06 01:25:17;;;;;;;27.98;17.40;;;11.20;99.90;;;10.63;100.00;97729.97;5016730;28;20312;-58
2022/05/06 01:27:55;;;;;;;27.77;15.98;;;11.10;99.90;;;10.64;100.00;97750.16;5013217;28;20048;-56
2022/05/06 01:30:45;;;;;;;26.20;14.98;;;11.10;99.90;;;10.61;100.00;97739.72;5012322;28;20029;-56
2022/05/06 01:33:21;;;;;;;29.08;15.52;;;11.10;99.90;;;10.63;100.00;97745.78;5014984;28;20037;-56
2022/05/06 01:35:53;;;;;;;23.13;14.75;;;11.10;99.90;;;10.62;100.00;97744.09;5028391;23;20061;-51
2022/05/06 01:38:39;;;;;;;30.20;16.77;;;11.10;99.90;;;10.60;100.00;97750.31;5013927;28;20034;-48
2022/05/06 01:41:12;;;;;;;28.25;17.02;;;11.10;99.90;;;10.59;100.00;97751.22;5013202;28;20045;-51
2022/05/06 01:43:43;;;;;;;30.75;15.13;;;11.10;99.90;;;10.50;100.00;97732.13;4995256;28;20113;-48
2022/05/06 01:46:16;;;;;;;23.90;15.10;;;11.10;99.90;;;10.58;100.00;97747.72;5007808;28;20037;-46
2022/05/06 01:48:44;;;;;;;26.63;14.85;;;11.10;99.90;;;10.56;100.00;97748.69;5004678;28;20040;-52
2022/05/06 01:51:14;;;;;;;23.77;14.35;;;11.10;99.90;;;10.55;100.00;97741.66;5012297;28;20038;-50
2022/05/06 01:53:40;;;;;;;26.05;16.95;;;11.10;99.90;;;10.48;100.00;97735.72;4991617;28;20041;-49
2022/05/06 01:56:09;;;;;;;22.58;15.20;;;11.00;99.90;;;10.53;100.00;97751.41;5010440;28;20389;-50
2022/05/06 01:58:36;;;;;;;32.50;17.48;;;11.00;99.90;;;10.52;100.00;97750.56;4988112;28;20032;-51
2022/05/06 02:01:02;;;;;;;22.75;14.93;;;11.00;99.90;;;10.52;100.00;97747.06;5018118;28;20033;-48
2022/05/06 02:06:12;;;;;;;23.27;13.18;;;11.00;99.90;;;10.57;100.00;97747.75;5017181;28;20911;-49
2022/05/06 02:08:38;;;;;;;35.50;18.60;;;11.10;99.90;;;10.56;100.00;97748.69;5015589;28;20048;-51
2022/05/06 02:11:05;;;;;;;26.02;16.10;;;11.10;99.90;;;10.57;100.00;97748.63;5014791;28;20714;-49
2022/05/06 02:13:33;;;;;;;23.75;15.23;;;11.10;99.90;;;10.60;100.00;97745.03;5007246;28;20498;-51
2022/05/06 02:15:59;;;;;;;20.10;12.80;;;11.10;99.90;;;10.61;100.00;97741.50;5011933;28;20034;-50
2022/05/06 02:18:26;;;;;;;22.92;13.32;;;11.10;99.90;;;10.61;100.00;97750.25;5012669;28;20083;-50
2022/05/06 02:20:56;;;;;;;21.25;13.38;;;11.10;99.90;;;10.62;100.00;97740.56;5013815;28;20331;-47
2022/05/06 02:23:22;;;;;;;29.80;17.48;;;11.10;99.90;;;10.57;100.00;97735.44;5009368;28;20296;-51
2022/05/06 02:25:48;;;;;;;24.25;14.70;;;11.10;99.90;;;10.60;100.00;97742.38;5010508;28;20044;-49
2022/05/06 02:28:14;;;;;;;23.10;16.05;;;11.10;99.90;;;10.57;100.00;97740.72;5011838;28;20325;-51
2022/05/06 02:33:25;;;;;;;21.67;12.93;;;11.10;99.90;;;10.57;100.00;97735.44;5012687;28;20081;-49
2022/05/06 02:35:52;;;;;;;21.30;13.05;;;11.10;99.90;;;10.50;100.00;97733.91;5012015;28;20025;-51
2022/05/06 02:38:19;;;;;;;23.88;14.05;;;11.00;99.90;;;10.48;100.00;97733.97;5016582;28;20029;-47
2022/05/06 02:40:44;;;;;;;25.35;15.35;;;11.00;99.90;;;10.52;100.00;97744.41;5003945;28;20037;-51
2022/05/06 02:43:10;;;;;;;25.13;14.73;;;11.00;99.90;;;10.48;100.00;97757.69;5008599;28;20033;-50
2022/05/06 02:45:36;;;;;;;21.90;14.38;;;11.00;99.90;;;10.47;100.00;97747.19;5002230;28;20049;-51
2022/05/06 02:48:02;;;;;;;19.05;13.75;;;11.00;99.90;;;10.45;100.00;97752.50;5012771;28;20382;-50
2022/05/06 02:50:28;;;;;;;24.75;14.10;;;11.00;99.90;;;10.45;100.00;97751.66;5013366;28;20035;-51
2022/05/06 02:52:54;;;;;;;22.13;14.55;;;11.00;99.90;;;10.42;100.00;97747.31;5010546;28;20412;-50
2022/05/06 02:55:22;;;;;;;21.20;13.32;;;10.90;99.90;;;10.48;100.00;97751.53;5004036;28;20471;-48
2022/05/06 02:57:47;;;;;;;24.05;15.35;;;11.00;99.90;;;10.49;100.00;97758.53;5016258;28;20025;-47
2022/05/06 03:00:14;;;;;;;18.45;12.35;;;11.00;99.90;;;10.48;100.00;97751.53;5015329;28;20034;-50
2022/05/06 03:02:40;;;;;;;22.23;13.27;;;11.00;99.90;;;10.39;100.00;97738.63;5013667;28;20045;-50
2022/05/06 03:05:07;;;;;;;21.20;13.70;;;11.00;99.90;;;10.45;100.00;97751.66;5017093;28;20392;-50
2022/05/06 03:07:32;;;;;;;23.50;14.63;;;11.00;99.90;;;10.45;100.00;97752.50;5014279;28;20037;-50
2022/05/06 03:09:58;;;;;;;20.15;14.20;;;10.90;99.90;;;10.44;100.00;97745.50;5015873;28;20213;-51
2022/05/06 03:12:26;;;;;;;27.00;14.75;;;11.00;99.90;;;10.44;100.00;97756.03;5015463;28;20616;-50
2022/05/06 03:14:53;;;;;;;24.25;14.85;;;11.00;99.90;;;10.41;100.00;97744.72;5013619;28;20033;-50
2022/05/06 03:17:19;;;;;;;25.17;15.25;;;11.00;99.90;;;10.43;100.00;97738.50;5016824;28;20025;-50
2022/05/06 03:19:45;;;;;;;22.27;14.75;;;11.00;99.90;;;10.44;100.00;97745.50;5016191;28;20859;-48
2022/05/06 03:22:12;;;;;;;24.83;15.57;;;11.00;99.90;;;10.45;100.00;97744.59;5017317;28;20095;-48
2022/05/06 03:24:37;;;;;;;25.33;15.60;;;10.90;99.90;;;10.44;100.00;97742.84;5011915;28;20037;-47
2022/05/06 03:27:03;;;;;;;20.13;13.25;;;11.00;99.90;;;10.46;100.00;97746.34;5011370;28;20040;-50
2022/05/06 03:29:29;;;;;;;24.17;14.50;;;11.00;99.90;;;10.48;100.00;97741.88;5002460;28;20033;-47
2022/05/06 03:31:56;;;;;;;22.63;14.48;;;11.00;99.90;;;10.46;100.00;97743.69;5011769;28;20087;-50
2022/05/06 03:34:22;;;;;;;22.42;13.88;;;11.00;99.90;;;10.48;100.00;97743.63;5014618;28;20042;-48
2022/05/06 03:36:48;;;;;;;24.20;16.40;;;11.00;99.90;;;10.46;100.00;97746.34;5015527;28;20048;-49
2022/05/06 03:39:13;;;;;;;23.80;13.93;;;11.00;99.90;;;10.50;100.00;97750.59;5016455;28;20239;-50
2022/05/06 03:41:39;;;;;;;17.38;12.35;;;11.00;99.90;;;10.53;100.00;97748.75;5012424;28;20079;-50
2022/05/06 03:44:08;;;;;;;18.88;12.27;;;11.00;99.90;;;10.53;100.00;97749.63;5016487;28;20032;-49
2022/05/06 03:46:33;;;;;;;20.35;13.70;;;11.00;99.90;;;10.53;100.00;97751.41;5014262;28;20033;-50
2022/05/06 03:49:01;;;;;;;25.50;14.05;;;11.00;99.90;;;10.53;100.00;97743.50;5011787;28;20520;-50
2022/05/06 03:51:28;;;;;;;18.60;13.15;;;11.10;99.90;;;10.53;100.00;97744.34;5012284;28;20038;-51
2022/05/06 03:53:56;;;;;;;25.15;14.23;;;11.10;99.90;;;10.55;100.00;97752.22;5009193;28;20029;-47
2022/05/06 03:56:23;;;;;;;23.70;14.48;;;11.00;99.90;;;10.54;100.00;97753.16;5012649;28;20560;-48
2022/05/06 03:58:53;;;;;;;22.20;14.43;;;11.10;99.90;;;10.53;100.00;97752.25;5013197;28;20033;-50
2022/05/06 04:01:19;;;;;;;27.73;15.48;;;11.10;99.90;;;10.47;100.00;97745.41;5014686;28;20033;-51
2022/05/06 04:03:49;;;;;;;25.45;15.63;;;11.10;99.90;;;10.51;100.00;97751.44;5012728;28;20517;-49
2022/05/06 04:06:15;;;;;;;25.38;15.75;;;11.10;99.90;;;10.53;100.00;97764.59;5014511;28;20503;-50
2022/05/06 04:08:43;;;;;;;21.95;15.15;;;11.10;99.90;;;10.55;100.00;97762.75;5010459;28;20029;-50
2022/05/06 04:11:10;;;;;;;27.02;14.77;;;11.10;99.90;;;10.58;100.00;97773.22;5013391;28;20036;-50
2022/05/06 04:13:36;;;;;;;23.52;15.25;;;11.10;99.90;;;10.59;100.00;97767.06;5008307;28;20053;-50
2022/05/06 04:16:02;;;;;;;26.23;15.73;;;11.10;99.90;;;10.58;100.00;97767.94;5010494;28;20060;-49
2022/05/06 04:18:28;;;;;;;20.15;14.70;;;11.10;99.90;;;10.58;100.00;97778.50;4994975;28;20034;-47
2022/05/06 04:23:39;;;;;;;20.60;13.75;;;11.10;99.90;;;10.44;100.00;97755.19;5007270;28;20099;-50
2022/05/06 04:26:08;;;;;;;19.65;13.30;;;11.10;99.90;;;10.62;100.00;97780.13;5014315;28;20041;-50
2022/05/06 04:28:35;;;;;;;20.90;13.30;;;11.10;99.90;;;10.57;100.00;97775.00;5007646;28;20033;-51
2022/05/06 04:31:02;;;;;;;18.40;13.15;;;11.10;99.90;;;10.61;100.00;97779.28;5013866;28;20540;-50
2022/05/06 04:33:28;;;;;;;18.35;12.52;;;11.10;99.90;;;10.62;100.00;97785.41;5011145;28;20090;-49
2022/05/06 04:35:56;;;;;;;23.85;13.32;;;11.10;99.90;;;10.61;100.00;97788.97;5011661;28;20163;-48
2022/05/06 04:38:23;;;;;;;23.02;13.63;;;11.10;99.90;;;10.57;100.00;97782.91;5008281;28;20094;-49
2022/05/06 04:40:49;;;;;;;24.52;13.60;;;11.10;99.90;;;10.63;100.00;97789.78;5010247;28;20198;-51
2022/05/06 04:43:18;;;;;;;16.60;12.35;;;11.10;99.90;;;10.62;100.00;97790.69;4980647;28;20098;-47
2022/05/06 04:45:44;;;;;;;22.48;13.75;;;11.10;99.90;;;10.61;100.00;97791.59;5009937;28;20363;-50
2022/05/06 04:48:11;;;;;;;19.55;13.70;;;11.10;99.90;;;10.61;100.00;97791.59;5010626;28;20116;-47
2022/05/06 04:50:39;;;;;;;18.45;13.00;;;11.10;99.90;;;10.60;100.00;97789.88;4989822;28;20477;-47
2022/05/06 04:53:07;;;;;;;17.75;13.43;;;11.10;99.90;;;10.59;100.00;97796.06;5013709;28;20052;-49
2022/05/06 04:55:49;;;;;;;20.35;13.05;;;11.10;99.90;;;10.58;100.00;97797.81;5010994;28;20029;-51
2022/05/06 04:58:18;;;;;;;26.10;14.70;;;11.10;99.90;;;10.57;100.00;97793.47;5008856;28;20409;-51
2022/05/06 05:00:45;;;;;;;19.33;14.07;;;11.10;99.90;;;10.54;100.00;97790.91;5012443;28;20061;-51
2022/05/06 05:03:11;;;;;;;22.80;14.60;;;11.10;99.90;;;10.50;100.00;97790.16;5011202;28;20037;-50
2022/05/06 05:05:37;;;;;;;20.80;14.18;;;11.10;99.90;;;10.48;100.00;97797.25;4986162;28;20406;-48
2022/05/06 05:08:03;;;;;;;20.13;12.73;;;11.10;99.90;;;10.46;100.00;97785.88;5006548;28;20041;-47
2022/05/06 05:10:29;;;;;;;22.95;14.80;;;11.00;99.90;;;10.52;100.00;97799.81;5006128;28;20049;-49
2022/05/06 05:12:54;;;;;;;20.33;13.77;;;11.00;99.90;;;10.50;100.00;97798.06;5003619;28;20511;-47
2022/05/06 05:15:20;;;;;;;22.27;14.15;;;11.00;99.90;;;10.54;100.00;97805.88;5002612;28;20401;-47
2022/05/06 05:17:47;;;;;;;19.92;14.02;;;11.10;99.90;;;10.55;100.00;97805.84;5008315;28;20408;-51
2022/05/06 05:20:14;;;;;;;23.88;13.70;;;11.00;99.90;;;10.58;100.00;97812.78;5004679;28;20459;-46
2022/05/06 05:22:40;;;;;;;27.90;14.50;;;11.10;99.90;;;10.58;100.00;97813.63;5007468;28;20100;-48
2022/05/06 05:25:07;;;;;;;18.90;12.95;;;11.10;99.90;;;10.58;100.00;97812.78;5012351;28;20148;-48
2022/05/06 05:27:33;;;;;;;22.88;14.07;;;11.10;99.90;;;10.58;100.00;97812.78;5013658;28;20139;-49
2022/05/06 05:30:01;;;;;;;22.05;14.68;;;11.10;99.90;;;10.60;100.00;97808.31;4996310;28;20056;-48
2022/05/06 05:32:27;;;;;;;17.58;13.05;;;11.10;99.90;;;10.60;100.00;97808.31;5015992;28;20482;-49
2022/05/06 05:34:52;;;;;;;19.90;14.30;;;11.10;99.90;;;10.57;100.00;97808.41;5016394;28;20412;-47
2022/05/06 05:37:18;;;;;;;20.00;14.05;;;11.10;99.90;;;10.59;100.00;97817.16;5018861;28;20025;-48
2022/05/06 05:39:45;;;;;;;20.23;13.10;;;11.10;99.90;;;10.53;100.00;97814.69;5023053;28;20152;-51
2022/05/06 05:42:11;;;;;;;25.13;15.45;;;11.10;99.90;;;10.46;100.00;97814.91;5020843;28;20024;-49
2022/05/06 05:50:06;;;;;;;24.67;15.07;;;11.00;99.90;;;10.45;100.00;97818.44;5018822;28;20420;-51
2022/05/06 05:52:33;;;;;;;22.80;15.68;;;11.00;99.90;;;10.44;100.00;97816.69;5021581;28;20087;-49
2022/05/06 05:54:59;;;;;;;22.80;15.90;;;10.90;99.90;;;10.41;100.00;97811.53;5018966;28;20057;-49
2022/05/06 05:57:25;;;;;;;25.27;14.63;;;10.90;99.90;;;10.17;100.00;97776.16;5020368;28;20030;-49
2022/05/06 05:59:51;;;;;;;21.60;15.20;;;10.90;99.90;;;10.39;100.00;97820.38;5018185;28;20061;-49
2022/05/06 06:02:17;;;;;;;25.05;16.17;;;10.90;99.90;;;10.37;100.00;97825.69;5021096;28;20366;-48
2022/05/06 06:04:44;;;;;;;25.70;17.08;;;10.90;99.90;;;10.36;100.00;97829.25;5018542;28;20091;-50
2022/05/06 06:07:10;;;;;;;22.70;16.65;;;10.90;99.90;;;10.37;100.00;97830.09;5019565;28;20180;-47
2022/05/06 06:09:36;;;;;;;23.73;16.50;;;10.90;99.90;;;10.37;100.00;97822.19;5002762;28;20040;-46
2022/05/06 06:12:02;;;;;;;23.50;17.77;;;10.90;99.90;;;10.37;100.00;97830.97;5012185;28;20034;-46
2022/05/06 06:14:28;;;;;;;24.23;16.63;;;10.90;99.90;;;10.39;100.00;97828.28;5019175;28;20233;-46
2022/05/06 06:16:53;;;;;;;20.90;15.48;;;10.90;99.90;;;10.41;100.00;97829.97;5019412;28;20095;-48
2022/05/06 06:19:19;;;;;;;29.83;17.33;;;10.90;99.90;;;10.43;100.00;97832.56;5002253;28;20104;-47
2022/05/06 06:21:45;;;;;;;19.30;14.70;;;10.90;99.90;;;10.46;100.00;97832.47;5017378;28;20033;-46
2022/05/06 06:24:12;;;;;;;26.00;16.10;;;10.90;99.90;;;10.41;100.00;97827.34;5002492;28;20061;-48
2022/05/06 06:26:38;;;;;;;22.10;14.30;;;11.00;99.90;;;10.50;100.00;97826.22;5017124;28;20048;-48
2022/05/06 06:29:04;;;;;;;21.52;15.57;;;11.00;99.90;;;10.58;100.00;97832.09;5018650;28;20037;-48
2022/05/06 06:31:31;;;;;;;22.75;14.60;;;11.00;99.90;;;10.63;100.00;97822.28;5019499;28;20427;-49
2022/05/06 06:33:58;;;;;;;21.98;16.17;;;11.10;99.90;;;10.70;100.00;97834.38;5018411;28;20025;-51
2022/05/06 06:36:24;;;;;;;29.05;16.90;;;11.20;99.90;;;10.72;100.00;97822.94;5020593;28;20029;-48
2022/05/06 06:38:50;;;;;;;25.40;17.58;;;11.20;99.90;;;10.80;100.00;97840.25;5018369;28;20034;-50
2022/05/06 06:41:16;;;;;;;30.98;16.80;;;11.30;99.90;;;10.85;100.00;97834.81;5018791;28;20025;-47
2022/05/06 06:43:42;;;;;;;23.15;15.93;;;11.30;99.90;;;10.91;100.00;97839.91;5018858;28;20338;-49
2022/05/06 06:46:08;;;;;;;28.23;15.85;;;11.40;99.90;;;10.93;100.00;97845.13;5017830;28;20034;-52
2022/05/06 06:48:34;;;;;;;28.85;16.20;;;11.40;99.90;;;10.91;100.00;97841.66;5019708;28;20057;-48
2022/05/06 06:51:00;;;;;;;25.05;17.55;;;11.40;99.90;;;10.81;100.00;97834.03;5016754;28;20505;-49
2022/05/06 06:53:26;;;;;;;23.83;17.33;;;11.40;99.90;;;10.82;100.00;97834.91;5019455;28;20048;-50
2022/05/06 06:55:52;;;;;;;21.77;14.63;;;11.40;99.90;;;10.82;100.00;97840.19;5015954;28;20037;-51
2022/05/06 06:58:18;;;;;;;24.88;17.38;;;11.30;99.90;;;10.80;100.00;97845.53;5018234;28;20309;-49
2022/05/06 07:00:43;;;;;;;23.83;15.80;;;11.30;99.90;;;10.82;100.00;97846.34;5018533;28;20067;-49
2022/05/06 07:03:13;;;;;;;29.40;18.23;;;11.30;99.90;;;10.79;100.00;97840.28;5017937;28;20033;-51
2022/05/06 07:11:52;;;;;;;26.58;17.98;;;11.30;99.90;;;10.82;100.00;97850.72;5018480;28;20036;-52
2022/05/06 07:13:53;;;;;;;23.30;17.30;;;11.30;99.90;;;10.85;100.00;97853.28;5017622;28;20037;-50
2022/05/06 07:16:20;;;;;;;20.17;14.50;;;11.30;99.90;;;10.93;100.00;97850.41;5016880;28;20116;-47
2022/05/06 07:18:46;;;;;;;23.48;15.40;;;11.40;99.90;;;11.00;100.00;97855.47;5018951;28;20124;-48
2022/05/06 07:21:11;;;;;;;22.02;16.02;;;11.50;99.90;;;10.98;100.00;97848.47;5018697;28;20022;-49
2022/05/06 07:23:37;;;;;;;24.85;15.52;;;11.50;99.90;;;11.10;100.00;97863.94;5016885;28;20034;-48
2022/05/06 07:26:03;;;;;;;19.08;14.32;;;11.60;99.90;;;11.21;100.00;97868.88;5016298;28;20059;-51
2022/05/06 07:28:28;;;;;;;25.58;14.95;;;11.70;99.90;;;11.32;100.00;97865.88;5018384;28;20083;-47
2022/05/06 07:30:54;;;;;;;24.95;13.80;;;11.80;99.90;;;11.32;100.00;97855.31;5017624;28;20018;-47
2022/05/06 07:33:20;;;;;;;19.27;13.90;;;11.90;99.90;;;11.50;100.00;97860.00;5017189;28;20037;-51
2022/05/06 07:35:45;;;;;;;18.20;12.18;;;12.00;99.90;;;11.63;100.00;97871.03;5016147;28;20044;-47
2022/05/06 07:38:11;;;;;;;19.98;13.07;;;12.10;99.90;;;11.71;100.00;97870.78;5016617;28;20493;-52
2022/05/06 07:40:37;;;;;;;21.15;14.07;;;12.20;99.90;;;11.77;100.00;97876.72;5014330;28;20036;-50
2022/05/06 07:43:02;;;;;;;17.95;12.48;;;12.30;99.90;;;11.84;100.00;97872.06;5033523;23;20044;-52
2022/05/06 07:45:28;;;;;;;16.48;12.55;;;12.30;99.90;;;11.90;100.00;97870.97;5026299;28;20076;-53
2022/05/06 07:47:54;;;;;;;16.95;11.38;;;12.40;99.90;;;12.08;100.00;97872.16;5026645;28;20561;-51
2022/05/06 07:50:20;;;;;;;14.95;10.93;;;12.50;99.90;;;12.23;100.00;97876.91;5025285;28;20044;-51
2022/05/06 07:52:46;;;;;;;18.45;11.10;;;12.60;99.90;;;12.41;100.00;97864.78;5016884;28;20497;-51
2022/05/06 07:55:15;;;;;;;13.95;10.63;;;12.80;99.90;;;12.50;100.00;97863.59;5009144;28;20030;-52
2022/05/06 07:57:41;;;;;;;17.38;11.30;;;12.90;99.90;;;12.59;100.00;97865.88;5007383;28;20121;-52
2022/05/06 08:00:07;;;;;;;13.18;10.20;;;13.00;99.90;;;12.73;100.00;97860.94;5010431;28;20485;-53
2022/05/06 08:05:17;;;;;;;14.35;9.18;;;13.30;99.90;;;12.88;100.00;97855.97;5009683;28;20099;-53
2022/05/06 08:07:44;;;;;;;14.98;9.48;;;13.40;99.90;;;12.99;100.00;97861.69;5010490;28;20918;-53
2022/05/06 08:10:09;;;;;;;11.68;8.10;;;13.40;99.90;;;12.99;100.00;97867.00;5008619;28;20601;-52
2022/05/06 08:12:35;;;;;;;12.82;8.18;;;13.50;99.90;;;12.96;100.00;97867.13;5019701;28;20045;-53
2022/05/06 08:15:01;;;;;;;11.70;8.20;;;13.40;99.90;;;12.97;100.00;97871.50;5005202;28;20033;-52
2022/05/06 08:17:27;;;;;;;10.60;7.38;;;13.40;99.90;;;12.98;100.00;97876.72;5007243;28;20072;-53
2022/05/06 08:19:52;;;;;;;12.30;8.55;;;13.40;99.90;;;12.89;100.00;97881.53;5010023;28;20033;-52
2022/05/06 08:22:18;;;;;;;13.82;8.23;;;13.40;99.90;;;12.98;100.00;97876.72;5008461;28;20041;-53
2022/05/06 08:24:44;;;;;;;14.23;7.78;;;13.40;99.90;;;13.05;100.00;97871.22;5006910;28;20045;-54
2022/05/06 08:27:11;;;;;;;18.98;8.13;;;13.50;99.90;;;13.08;100.00;97873.72;5009682;28;20370;-53
2022/05/06 08:29:37;;;;;;;14.60;8.35;;;13.60;99.90;;;13.14;100.00;97884.94;5009161;28;20029;-54
2022/05/06 08:32:03;;;;;;;10.13;7.38;;;13.50;99.90;;;13.21;100.00;97882.03;5008899;28;20026;-54
2022/05/06 08:34:30;;;;;;;13.95;7.90;;;13.60;99.90;;;13.23;100.00;97890.81;5008886;28;20030;-53
2022/05/06 08:36:56;;;;;;;13.00;7.53;;;13.70;99.90;;;13.30;100.00;97887.00;5006143;28;20034;-53
2022/05/06 08:39:22;;;;;;;13.52;7.43;;;13.70;99.90;;;13.37;100.00;97883.22;4997771;28;20375;-52
2022/05/06 08:41:49;;;;;;;10.68;7.22;;;13.80;99.90;;;13.41;100.00;97884.78;5018368;28;21076;-53
2022/05/06 08:52:41;;;;;;;11.65;6.72;;;14.20;99.90;;;13.93;100.00;97889.72;5007407;28;20416;-53
2022/05/06 08:55:07;;;;;;;12.75;6.97;;;14.30;99.90;;;13.96;100.00;97896.66;5010337;28;20028;-54
2022/05/06 08:57:35;;;;;;;10.90;7.38;;;14.40;99.90;;;13.97;100.00;97896.59;5008761;28;20038;-52
2022/05/06 09:00:01;;;;;;;8.45;6.13;;;14.40;99.90;;;14.03;100.00;97893.72;5005781;28;20029;-54
2022/05/06 09:02:26;;;;;;;11.10;6.18;;;14.40;99.90;;;13.97;100.00;97871.88;5009095;28;20030;-53
2022/05/06 09:04:52;;;;;;;10.55;6.32;;;14.50;99.90;;;14.13;100.00;97892.34;5006920;28;20534;-53
2022/05/06 09:07:21;;;;;;;14.60;7.05;;;14.60;99.90;;;14.13;100.00;97895.00;5008864;28;20393;-53
2022/05/06 09:10:14;;;;;;;8.77;6.45;;;14.70;99.90;;;14.29;100.00;97897.84;5008520;28;20034;-53
2022/05/06 09:12:42;;;;;;;7.10;5.65;;;14.70;99.90;;;14.46;100.00;97898.91;5009497;28;20125;-51
2022/05/06 09:17:56;;;;;;;11.23;6.20;;;15.10;99.90;;;14.73;100.00;97899.47;5011314;28;20060;-54
2022/05/06 09:20:22;;;;;;;10.80;5.43;;;15.20;99.90;;;14.81;100.00;97896.50;5009563;28;20034;-55
2022/05/06 09:22:51;;;;;;;8.82;5.72;;;15.20;99.90;;;14.76;100.00;97879.91;5008589;28;20029;-56
2022/05/06 09:25:49;;;;;;;7.15;5.88;;;15.30;99.90;;;14.84;100.00;97904.28;5010375;28;20025;-56
2022/05/06 09:28:25;;;;;;;8.88;5.95;;;15.20;99.90;;;14.80;100.00;97905.38;5025628;28;20058;-57
2022/05/06 09:31:09;;;;;;;8.18;5.38;;;15.20;99.90;;;14.95;100.00;97899.38;5009993;28;20387;-57
2022/05/06 09:33:40;;;;;;;8.25;5.40;;;15.30;99.90;;;14.96;98.42;97911.69;5009669;28;20060;-57
2022/05/06 09:36:31;;;;;;;9.52;5.60;;;15.40;99.90;;;14.96;94.98;97906.38;5008621;28;20559;-57
2022/05/06 09:39:04;;;;;;;8.30;5.93;;;15.40;99.90;;;14.89;95.98;97911.13;5010620;28;20037;-57
2022/05/06 09:41:30;;;;;;;9.02;5.90;;;15.40;99.90;;;15.00;96.79;97910.63;5008513;28;20050;-57
2022/05/06 09:44:00;;;;;;;7.07;5.22;;;15.40;99.90;;;15.11;97.09;97910.13;5010261;28;20025;-57
2022/05/06 09:46:26;;;;;;;8.75;5.68;;;15.50;99.90;;;15.38;94.84;97901.75;5007216;28;20060;-57
2022/05/06 09:48:56;;;;;;;10.30;5.93;;;15.80;99.90;;;15.51;86.94;97897.56;5007813;28;20033;-57
2022/05/06 09:51:32;;;;;;;6.75;4.78;;;16.00;99.90;;;16.00;88.88;97910.25;5008564;28;20059;-57
2022/05/06 09:53:57;;;;;;;6.43;5.00;;;16.30;99.90;;;16.29;88.43;97900.75;5010196;28;20038;-57
2022/05/06 09:56:24;;;;;;;7.35;5.30;;;16.70;99.90;;;16.53;84.80;97908.44;5006713;28;20182;-57
2022/05/06 09:58:54;;;;;;;11.50;5.30;;;17.00;99.90;;;16.67;85.23;97900.56;5008814;28;20364;-57
2022/05/06 10:01:21;;;;;;;8.57;4.63;;;17.10;99.90;;;16.87;87.45;97899.50;5007023;28;20037;-57
2022/05/06 10:03:47;;;;;;;6.95;4.53;;;17.30;99.90;;;16.98;84.38;97896.25;5010268;28;20659;-57
2022/05/06 10:06:14;;;;;;;6.78;4.78;;;17.50;99.90;;;17.01;79.96;97879.22;5008647;28;20038;-57
2022/05/06 10:08:51;;;;;;;6.05;4.35;;;17.60;99.90;;;17.29;78.05;97900.72;5023302;28;20123;-57
2022/05/06 10:11:24;;;;;;;10.25;4.82;;;17.70;99.90;;;17.44;76.69;97890.16;5005519;28;20038;-57
2022/05/06 10:13:50;;;;;;;6.47;4.55;;;17.90;99.90;;;17.50;73.43;97885.34;5005534;28;20037;-57
2022/05/06 10:16:16;;;;;;;9.07;5.35;;;18.00;99.90;;;17.74;76.75;97887.53;5006728;28;20121;-57
2022/05/06 10:18:45;;;;;;;10.23;5.65;;;18.20;99.90;;;17.80;70.98;97887.19;5024072;28;20108;-57
2022/05/06 10:21:12;;;;;;;8.32;5.38;;;18.40;99.90;;;17.70;69.24;97894.84;5010907;28;20021;-57
2022/05/06 10:23:55;;;;;;;9.77;5.85;;;18.40;99.90;;;17.78;66.60;97888.22;5012577;28;20034;-57
2022/05/06 10:26:39;;;;;;;;;;;18.30;99.90;;;17.89;70.69;97888.47;5014171;28;20485;-57
2022/05/06 10:34:55;;;;;;;6.50;4.40;;;18.70;99.90;;;18.30;68.88;97895.81;5011954;28;20044;-58
2022/05/06 10:37:21;;;;;;;7.93;4.47;;;18.80;99.90;;;18.36;68.34;97887.44;5008923;28;20030;-57
2022/05/06 10:39:47;;;;;;;9.93;4.88;;;18.90;99.90;;;18.28;64.54;97868.34;5012585;28;20044;-57
2022/05/06 10:42:17;;;;;;;5.57;4.28;;;18.90;99.90;;;18.44;66.01;97892.31;5013141;28;20021;-58
2022/05/06 10:44:51;;;;;;;9.20;5.57;;;18.90;99.90;;;18.40;56.98;97882.78;5011374;28;20028;-58