Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:57;;;;;;;7.20;5.03;;;20.20;73.20;;;;;;5032512;28;20058;-87
2022/06/23 00:03:26;;;;;;;12.50;6.65;;;20.10;73.30;;;;;;5030686;28;20054;-87
2022/06/23 00:05:58;;;;;;;9.13;6.68;;;20.10;73.30;;;;;;5030863;28;20552;-87
2022/06/23 00:08:25;;;;;;;10.88;6.95;;;20.10;73.30;;;;;;5030781;28;20410;-87
2022/06/23 00:10:58;;;;;;;9.52;6.78;;;20.00;73.30;;;;;;5030891;28;20049;-86
2022/06/23 00:13:37;;;;;;;10.15;6.95;;;20.10;73.40;;;;;;5032222;28;20053;-87
2022/06/23 00:16:06;;;;;;;13.73;7.63;;;20.00;73.50;;;;;;5030735;28;20497;-86
2022/06/23 00:18:35;;;;;;;12.57;8.15;;;20.00;73.50;;;;;;5030243;28;20049;-86
2022/06/23 00:21:29;;;;;;;14.48;8.02;;;20.00;73.50;;;;;;5029951;28;20053;-86
2022/06/23 00:24:01;;;;;;;11.98;7.82;;;20.00;73.50;;;;;;5030293;28;20053;-86
2022/06/23 00:26:33;;;;;;;11.73;6.40;;;19.90;73.50;;;;;;5030606;28;20041;-86
2022/06/23 00:29:22;;;;;;;12.25;8.05;;;19.90;73.60;;;;;;5030470;28;20115;-86
2022/06/23 00:31:58;;;;;;;8.13;6.00;;;19.90;73.60;;;;;;5015307;28;20058;-86
2022/06/23 00:34:36;;;;;;;8.30;5.80;;;19.90;73.70;;;;;;5031305;28;20057;-86
2022/06/23 00:37:09;;;;;;;9.27;5.82;;;19.90;73.70;;;;;;5031496;28;20052;-86
2022/06/23 00:39:56;;;;;;;13.37;7.43;;;19.90;73.80;;;;;;5030672;28;20057;-86
2022/06/23 00:42:26;;;;;;;10.18;6.55;;;19.80;73.80;;;;;;5030429;28;20308;-86
2022/06/23 00:44:59;;;;;;;11.25;6.05;;;19.80;73.80;;;;;;5028956;28;20552;-86
2022/06/23 00:47:47;;;;;;;11.13;6.95;;;19.80;73.80;;;;;;5030192;28;20417;-85
2022/06/23 00:50:35;;;;;;;12.80;7.97;;;19.80;73.90;;;;;;5030470;28;20049;-85
2022/06/23 00:53:11;;;;;;;14.68;6.00;;;19.80;73.90;;;;;;5015719;28;20132;-85
2022/06/23 00:56:01;;;;;;;10.75;7.55;;;19.70;73.90;;;;;;5029882;28;20056;-85
2022/06/23 00:58:42;;;;;;;9.65;6.85;;;19.80;74.00;;;;;;5027127;28;20556;-85
2022/06/23 01:01:26;;;;;;;10.65;7.47;;;19.70;74.00;;;;;;5029598;28;20053;-85
2022/06/23 01:03:57;;;;;;;10.38;6.05;;;19.70;74.00;;;;;;5032938;28;20060;-85
2022/06/23 01:06:40;;;;;;;10.88;6.30;;;19.60;74.00;;;;;;5026198;28;20050;-85
2022/06/23 01:09:39;;;;;;;11.15;7.22;;;19.60;74.10;;;;;;5028118;28;20053;-85
2022/06/23 01:12:39;;;;;;;11.73;7.40;;;19.60;74.10;;;;;;4967107;28;20059;-85
2022/06/23 01:15:30;;;;;;;11.57;7.85;;;19.60;74.20;;;;;;4889524;29;20057;-85
2022/06/23 01:18:06;;;;;;;10.13;7.60;;;19.60;74.20;;;;;;4894517;29;20048;-86
2022/06/23 01:20:50;;;;;;;12.48;6.78;;;19.60;74.20;;;;;;4892131;29;20056;-85
2022/06/23 01:23:44;;;;;;;10.80;6.57;;;19.50;74.30;;;;;;4883699;29;20053;-85
2022/06/23 01:26:30;;;;;;;11.13;6.78;;;19.50;74.30;;;;;;4894189;29;20049;-86
2022/06/23 01:29:17;;;;;;;9.73;5.93;;;19.50;74.30;;;;;;4893976;29;20056;-85
2022/06/23 01:31:58;;;;;;;8.52;6.18;;;19.50;74.40;;;;;;4875385;29;20056;-85
2022/06/23 01:34:32;;;;;;;9.00;5.40;;;19.40;74.40;;;;;;4879064;29;20498;-85
2022/06/23 01:37:26;;;;;;;8.85;5.75;;;19.40;74.40;;;;;;4878150;29;20511;-85
2022/06/23 01:40:02;;;;;;;;;;;19.40;74.50;;;;;;4868260;29;20057;-86
2022/06/23 01:42:53;;;;;;;9.63;6.38;;;19.40;74.50;;;;;;4873312;29;19924;-86
2022/06/23 01:45:30;;;;;;;11.43;6.90;;;19.40;74.50;;;;;;4874366;29;20059;-86
2022/06/23 01:48:16;;;;;;;10.15;6.90;;;19.40;74.50;;;;;;4910909;29;20209;-85
2022/06/23 01:50:50;;;;;;;8.85;5.60;;;19.30;74.50;;;;;;4931048;29;20456;-86
2022/06/23 01:53:17;;;;;;;10.30;6.72;;;19.30;74.50;;;;;;4969964;28;20129;-85
2022/06/23 01:56:06;;;;;;;9.77;6.15;;;19.30;74.50;;;;;;4942295;28;20047;-85
2022/06/23 01:58:48;;;;;;;9.65;6.82;;;19.30;74.60;;;;;;4972232;28;20059;-86
2022/06/23 02:01:28;;;;;;;8.00;6.20;;;19.30;74.50;;;;;;4970239;28;20055;-86
2022/06/23 02:04:09;;;;;;;9.70;6.63;;;19.20;74.50;;;;;;4959069;28;20071;-86
2022/06/23 02:06:49;;;;;;;11.10;7.40;;;19.20;74.60;;;;;;4962626;28;20047;-86
2022/06/23 02:09:23;;;;;;;10.35;6.28;;;19.20;74.50;;;;;;5008969;28;20472;-86
2022/06/23 02:11:52;;;;;;;8.55;6.10;;;19.20;74.60;;;;;;5031380;28;20046;-86
2022/06/23 02:14:21;;;;;;;8.70;6.00;;;19.20;74.60;;;;;;5031100;28;20046;-85
2022/06/23 02:16:58;;;;;;;9.13;5.82;;;19.10;74.60;;;;;;5033115;28;20510;-86
2022/06/23 02:19:34;;;;;;;11.32;7.13;;;19.10;74.70;;;;;;5033796;28;20053;-86
2022/06/23 02:22:25;;;;;;;11.90;7.13;;;19.10;74.60;;;;;;5033491;28;20486;-86
2022/06/23 02:24:59;;;;;;;8.70;6.30;;;19.10;74.60;;;;;;5034473;28;20045;-87
2022/06/23 02:27:44;;;;;;;9.23;6.38;;;19.00;74.50;;;;;;5032358;28;20057;-88
2022/06/23 02:30:22;;;;;;;9.00;5.63;;;19.00;74.60;;;;;;5032826;28;20061;-87
2022/06/23 02:32:58;;;;;;;9.38;5.95;;;19.00;74.50;;;;;;5032669;28;20041;-87
2022/06/23 02:35:31;;;;;;;9.55;6.38;;;18.90;74.50;;;;;;5032643;28;20114;-87
2022/06/23 02:38:17;;;;;;;7.57;5.80;;;18.90;74.60;;;;;;5032644;28;20464;-87
2022/06/23 02:40:50;;;;;;;10.35;6.45;;;18.90;74.50;;;;;;5048491;28;20289;-88
2022/06/23 02:43:26;;;;;;;13.38;6.35;;;18.90;74.60;;;;;;5029856;28;20468;-87
2022/06/23 02:46:32;;;;;;;9.23;6.35;;;18.90;74.50;;;;;;5045776;28;20046;-87
2022/06/23 02:49:05;;;;;;;10.75;6.72;;;18.80;74.60;;;;;;5044692;28;20419;-87
2022/06/23 02:51:44;;;;;;;10.48;6.35;;;18.80;74.50;;;;;;5030164;28;20126;-87
2022/06/23 02:54:47;;;;;;;22.73;6.20;;;18.70;74.50;;;;;;5030807;28;20498;-87
2022/06/23 02:57:31;;;;;;;8.27;5.55;;;18.70;74.60;;;;;;5027873;28;20469;-87
2022/06/23 03:00:13;;;;;;;;;;;18.70;74.60;;;;;;5032568;28;20061;-85
2022/06/23 03:03:01;;;;;;;9.52;6.40;;;18.60;74.60;;;;;;5030888;28;19932;-87
2022/06/23 03:05:40;;;;;;;17.50;7.70;;;18.60;74.60;;;;;;5030461;28;20132;-87
2022/06/23 03:08:23;;;;;;;9.43;5.90;;;18.60;74.60;;;;;;5032101;28;20509;-87
2022/06/23 03:11:02;;;;;;;7.00;5.47;;;18.50;74.60;;;;;;5017019;28;20057;-87
2022/06/23 03:13:40;;;;;;;10.20;5.85;;;18.50;74.60;;;;;;5032220;28;20049;-87
2022/06/23 03:16:36;;;;;;;11.38;5.65;;;18.50;74.60;;;;;;5033416;28;20387;-87
2022/06/23 03:19:09;;;;;;;12.25;6.30;;;18.40;74.60;;;;;;5032826;28;20470;-87
2022/06/23 03:21:46;;;;;;;7.65;6.07;;;18.40;74.60;;;;;;5025886;28;20046;-87
2022/06/23 03:24:22;;;;;;;10.73;5.97;;;18.40;74.70;;;;;;5031589;28;20049;-87
2022/06/23 03:27:05;;;;;;;15.68;7.47;;;18.40;74.70;;;;;;5031328;28;20103;-87
2022/06/23 03:29:39;;;;;;;8.95;5.78;;;18.40;74.60;;;;;;5028646;28;20060;-87
2022/06/23 03:32:12;;;;;;;13.70;7.00;;;18.30;74.60;;;;;;5031527;28;20072;-87
2022/06/23 03:35:05;;;;;;;18.85;6.50;;;18.30;74.60;;;;;;5015851;28;20117;-87
2022/06/23 03:37:55;;;;;;;11.48;5.78;;;18.30;74.60;;;;;;5030178;28;20048;-87
2022/06/23 03:43:33;;;;;;;8.85;6.18;;;18.20;74.60;;;;;;5029675;28;20072;-86
2022/06/23 03:46:25;;;;;;;10.73;5.20;;;18.20;74.60;;;;;;5032013;28;20090;-87
2022/06/23 03:48:58;;;;;;;11.73;6.72;;;18.20;74.60;;;;;;5031622;28;20046;-87
2022/06/23 03:51:31;;;;;;;9.15;6.00;;;18.10;74.60;;;;;;5030135;28;20104;-87
2022/06/23 03:54:12;;;;;;;12.38;6.32;;;18.10;74.50;;;;;;5031080;28;20453;-89
2022/06/23 03:56:49;;;;;;;11.20;6.10;;;18.00;74.50;;;;;;5028630;28;20052;-87
2022/06/23 03:59:29;;;;;;;10.05;6.05;;;18.00;74.50;;;;;;5031242;28;20060;-88
2022/06/23 04:02:23;;;;;;;7.63;6.50;;;18.00;74.50;;;;;;5014554;28;20069;-88
2022/06/23 04:04:57;;;;;;;9.25;6.05;;;18.00;74.50;;;;;;5015097;28;20518;-88
2022/06/23 04:07:44;;;;;;;7.78;5.97;;;18.00;74.50;;;;;;5031908;28;20056;-88
2022/06/23 04:10:31;;;;;;;8.88;5.55;;;17.90;74.50;;;;;;5043711;28;20053;-88
2022/06/23 04:13:25;;;;;;;10.75;6.28;;;17.90;74.50;;;;;;5032238;28;20604;-88
2022/06/23 04:15:55;;;;;;;10.57;6.00;;;17.90;74.50;;;;;;5031007;28;20053;-88
2022/06/23 04:18:25;;;;;;;10.25;5.82;;;17.90;74.50;;;;;;5030671;28;20403;-88
2022/06/23 04:21:01;;;;;;;6.95;5.60;;;17.90;74.60;;;;;;5030611;28;20041;-87
2022/06/23 04:23:35;;;;;;;7.63;5.75;;;17.80;74.50;;;;;;5029131;28;20041;-87
2022/06/23 04:26:22;;;;;;;9.55;5.80;;;17.90;74.60;;;;;;5025830;28;20053;-87
2022/06/23 04:29:09;;;;;;;8.73;6.00;;;17.90;74.60;;;;;;5013173;28;20533;-87
2022/06/23 04:31:47;;;;;;;10.95;5.80;;;17.80;74.60;;;;;;5029021;28;20458;-87
2022/06/23 04:34:26;;;;;;;9.32;6.20;;;17.80;74.60;;;;;;5028920;28;20053;-88
2022/06/23 04:36:53;;;;;;;12.32;6.30;;;17.80;74.60;;;;;;5032226;28;20104;-87
2022/06/23 04:39:40;;;;;;;10.90;5.53;;;17.80;74.70;;;;;;5028571;28;20046;-88
2022/06/23 04:42:25;;;;;;;12.82;7.05;;;17.80;74.70;;;;;;5030528;28;20049;-88
2022/06/23 04:45:16;;;;;;;11.13;6.30;;;17.70;74.70;;;;;;5030261;28;20056;-88
2022/06/23 04:47:44;;;;;;;10.45;6.60;;;17.70;74.70;;;;;;5030308;28;20046;-88
2022/06/23 04:50:30;;;;;;;11.38;6.40;;;17.70;74.80;;;;;;5028818;28;20457;-88
2022/06/23 04:52:58;;;;;;;8.93;5.68;;;17.70;74.80;;;;;;5016048;28;20057;-87
2022/06/23 04:55:29;;;;;;;12.70;6.57;;;17.70;74.90;;;;;;5031033;28;20057;-88
2022/06/23 04:58:05;;;;;;;10.75;6.25;;;17.70;74.90;;;;;;5029205;28;20053;-87
2022/06/23 05:00:46;;;;;;;9.98;7.20;;;17.70;75.00;;;;;;5027406;28;20513;-88
2022/06/23 05:03:13;;;;;;;11.48;6.65;;;17.70;75.00;;;;;;5028490;28;20060;-87
2022/06/23 05:05:41;;;;;;;9.85;5.85;;;17.70;75.00;;;;;;5030248;28;20073;-87
2022/06/23 05:08:17;;;;;;;11.27;7.05;;;17.70;75.10;;;;;;5032600;28;20042;-88
2022/06/23 05:11:01;;;;;;;11.57;6.35;;;17.70;75.10;;;;;;5018665;28;20045;-87
2022/06/23 05:13:30;;;;;;;;;;;17.70;75.20;;;;;;5033975;28;20057;-88
2022/06/23 05:16:05;;;;;;;16.05;7.25;;;17.70;75.20;;;;;;5029228;28;20278;-88
2022/06/23 05:18:50;;;;;;;14.25;6.20;;;17.70;75.30;;;;;;5031749;28;20060;-87
2022/06/23 05:21:22;;;;;;;14.98;7.82;;;17.70;75.30;;;;;;5033890;28;20421;-87
2022/06/23 05:23:59;;;;;;;12.50;7.05;;;17.70;75.40;;;;;;5033611;28;20044;-87
2022/06/23 05:26:40;;;;;;;12.32;5.75;;;17.80;75.40;;;;;;5032508;28;20061;-88
2022/06/23 05:29:21;;;;;;;9.07;5.78;;;17.70;75.40;;;;;;5032371;28;20049;-88
2022/06/23 05:31:51;;;;;;;10.80;6.10;;;17.80;75.50;;;;;;5018612;28;20042;-89
2022/06/23 05:34:25;;;;;;;10.18;7.13;;;17.80;75.50;;;;;;5035319;28;20053;-85
2022/06/23 05:37:05;;;;;;;8.68;6.18;;;17.90;75.50;;;;;;5034950;28;20054;-88
2022/06/23 05:39:41;;;;;;;10.18;5.88;;;17.90;75.60;;;;;;5033595;28;20395;-87
2022/06/23 05:42:18;;;;;;;13.10;6.25;;;17.90;75.60;;;;;;5033465;28;20053;-88
2022/06/23 05:44:51;;;;;;;11.63;5.70;;;17.90;75.60;;;;;;5031494;28;20052;-87
2022/06/23 05:47:20;;;;;;;14.75;6.65;;;17.90;75.60;;;;;;5025727;28;20544;-88
2022/06/23 05:49:53;;;;;;;11.75;7.10;;;17.90;75.60;;;;;;5033728;28;20579;-88
2022/06/23 05:52:29;;;;;;;14.73;5.38;;;17.90;75.70;;;;;;5063043;28;20049;-88
2022/06/23 05:55:12;;;;;;;10.85;5.57;;;18.00;75.70;;;;;;5019656;28;20068;-87
2022/06/23 05:58:19;;;;;;;12.68;6.25;;;18.00;75.70;;;;;;5028522;28;20394;-87
2022/06/23 06:01:17;;;;;;;14.32;5.43;;;18.00;75.80;;;;;;5045387;28;20058;-87
2022/06/23 06:04:22;;;;;;;12.32;6.25;;;18.10;75.80;;;;;;5037800;28;20046;-88
2022/06/23 06:06:49;;;;;;;15.40;8.68;;;18.10;75.80;;;;;;5019981;28;20046;-88
2022/06/23 06:09:35;;;;;;;14.50;6.43;;;18.20;75.80;;;;;;5058058;28;20532;-87
2022/06/23 06:12:31;;;;;;;11.82;6.50;;;18.20;75.90;;;;;;5033021;28;20075;-86
2022/06/23 06:15:10;;;;;;;12.15;6.30;;;18.30;75.90;;;;;;5029813;28;20129;-87
2022/06/23 06:17:40;;;;;;;7.97;5.28;;;18.30;75.90;;;;;;5031032;28;20565;-89
2022/06/23 06:20:09;;;;;;;12.07;5.60;;;18.30;75.90;;;;;;5017044;28;20096;-89
2022/06/23 06:23:07;;;;;;;9.68;5.93;;;18.40;75.90;;;;;;5033101;28;20065;-89
2022/06/23 06:25:38;;;;;;;18.05;8.90;;;18.40;75.90;;;;;;5028120;28;20122;-88
2022/06/23 06:28:16;;;;;;;14.90;7.75;;;18.40;75.90;;;;;;5018634;28;20058;-89
2022/06/23 06:30:57;;;;;;;12.77;8.93;;;18.50;76.10;;;;;;5030096;28;20057;-89
2022/06/23 06:33:30;;;;;;;15.85;9.30;;;18.50;76.10;;;;;;5029188;28;20050;-89
2022/06/23 06:35:57;;;;;;;21.85;9.35;;;18.60;76.30;;;;;;5029334;28;20099;-89
2022/06/23 06:38:27;;;;;;;15.48;9.02;;;18.60;76.40;;;;;;5030220;28;20100;-89
2022/06/23 06:40:56;;;;;;;24.35;11.18;;;18.60;76.40;;;;;;5028984;28;20042;-90
2022/06/23 06:43:31;;;;;;;14.63;9.57;;;18.60;76.50;;;;;;5031185;28;20429;-88
2022/06/23 06:45:58;;;;;;;16.77;10.52;;;18.70;76.60;;;;;;5027750;28;20054;-89
2022/06/23 06:48:32;;;;;;;15.77;11.13;;;18.80;76.80;;;;;;5027624;28;20191;-90
2022/06/23 06:51:07;;;;;;;19.13;10.38;;;18.80;76.90;;;;;;5032317;28;20049;-90
2022/06/23 06:53:36;;;;;;;18.05;10.90;;;18.80;77.00;;;;;;5031726;28;20042;-88
2022/06/23 06:56:17;;;;;;;19.25;9.35;;;18.90;77.20;;;;;;5031700;28;20053;-90
2022/06/23 06:58:55;;;;;;;15.65;9.38;;;18.90;77.30;;;;;;5030696;28;20046;-89
2022/06/23 07:01:24;;;;;;;19.63;11.77;;;18.90;77.40;;;;;;5030256;28;20053;-90
2022/06/23 07:03:54;;;;;;;19.38;11.25;;;18.90;77.40;;;;;;5032907;28;20045;-90
2022/06/23 07:06:23;;;;;;;18.65;11.07;;;18.90;77.60;;;;;;5030402;28;20053;-89
2022/06/23 07:09:04;;;;;;;15.85;12.10;;;19.00;77.60;;;;;;5029274;28;20041;-90
2022/06/23 07:11:52;;;;;;;16.88;11.13;;;19.10;77.70;;;;;;5030297;28;20041;-89
2022/06/23 07:14:33;;;;;;;17.67;12.07;;;19.10;77.80;;;;;;5032037;28;20045;-89
2022/06/23 07:17:21;;;;;;;15.10;9.05;;;19.10;77.80;;;;;;5027655;28;20046;-90
2022/06/23 07:19:48;;;;;;;17.08;12.82;;;19.10;77.80;;;;;;5026281;28;20046;-90
2022/06/23 07:22:36;;;;;;;23.45;14.55;;;19.20;77.80;;;;;;5011859;28;20046;-89
2022/06/23 07:25:18;;;;;;;21.35;15.68;;;19.20;78.00;;;;;;5010356;28;20061;-90
2022/06/23 07:28:20;;;;;;;18.92;11.48;;;19.30;78.20;;;;;;5003784;28;20046;-90
2022/06/23 07:30:55;;;;;;;15.82;10.10;;;19.30;78.30;;;;;;4949684;28;20076;-89
2022/06/23 07:33:41;;;;;;;14.63;9.25;;;19.30;78.30;;;;;;4966685;28;20054;-89
2022/06/23 07:36:43;;;;;;;23.90;16.38;;;19.40;78.20;;;;;;4965788;28;20504;-90
2022/06/23 07:39:18;;;;;;;25.38;17.10;;;19.40;78.30;;;;;;4950357;28;20058;-89
2022/06/23 07:42:04;;;;;;;27.85;20.23;;;19.50;78.50;;;;;;4964230;28;20559;-91
2022/06/23 07:44:47;;;;;;;30.10;19.50;;;19.60;78.60;;;;;;4945304;29;20059;-90
2022/06/23 07:47:16;;;;;;;28.33;20.65;;;19.60;78.90;;;;;;4944951;28;20051;-90
2022/06/23 07:49:44;;;;;;;30.30;21.35;;;19.60;79.00;;;;;;4935436;29;20539;-90
2022/06/23 07:52:16;;;;;;;35.05;24.40;;;19.70;79.10;;;;;;4948737;28;20051;-90
2022/06/23 07:54:44;;;;;;;34.42;23.13;;;19.80;79.30;;;;;;4934167;29;20063;-91
2022/06/23 07:57:12;;;;;;;38.15;21.27;;;19.80;79.50;;;;;;4955923;28;20050;-90
2022/06/23 07:59:50;;;;;;;28.85;19.40;;;19.90;79.60;;;;;;4965602;28;20498;-89
2022/06/23 08:02:36;;;;;;;27.33;20.05;;;19.90;79.70;;;;;;4971200;28;20435;-90
2022/06/23 08:05:13;;;;;;;32.00;21.90;;;19.90;79.80;;;;;;5002930;28;20467;-91
2022/06/23 08:07:41;;;;;;;32.05;21.52;;;19.90;79.80;;;;;;4993852;28;20050;-90
2022/06/23 08:10:22;;;;;;;33.67;25.65;;;19.90;79.90;;;;;;5012692;28;20054;-92
2022/06/23 08:12:59;;;;;;;34.63;23.30;;;20.00;80.00;;;;;;5025326;28;20061;-92
2022/06/23 08:18:48;;;;;;;25.65;18.45;;;20.10;80.00;;;;;;5032523;28;20067;-92
2022/06/23 08:21:23;;;;;;;26.83;17.67;;;20.10;80.00;;;;;;5033437;28;20057;-93
2022/06/23 08:23:56;;;;;;;32.58;22.60;;;20.10;79.90;;;;;;5019801;28;20085;-93
2022/06/23 08:26:24;;;;;;;27.00;18.45;;;20.20;79.80;;;;;;5021845;28;20061;-92
2022/06/23 08:28:55;;;;;;;28.20;19.83;;;20.20;79.80;;;;;;5033264;28;20061;-93
2022/06/23 08:31:22;;;;;;;21.58;16.00;;;20.20;79.80;;;;;;5050025;28;20497;-93
2022/06/23 08:34:10;;;;;;;23.67;17.15;;;20.30;79.80;;;;;;5033092;28;20068;-93
2022/06/23 08:36:44;;;;;;;27.70;18.77;;;20.30;79.70;;;;;;5013976;28;20069;-93
2022/06/23 08:39:24;;;;;;;20.48;16.25;;;20.30;79.70;;;;;;5028876;28;20052;-91
2022/06/23 08:42:13;;;;;;;30.92;19.60;;;20.30;79.70;;;;;;5032132;28;20054;-93
2022/06/23 08:44:46;;;;;;;35.70;21.55;;;20.30;79.70;;;;;;5021320;28;20053;-91
2022/06/23 08:47:51;;;;;;;27.75;20.42;;;20.40;79.80;;;;;;5016778;28;20050;-92
2022/06/23 08:50:32;;;;;;;26.90;22.23;;;20.40;79.90;;;;;;4991602;28;20046;-92
2022/06/23 08:53:27;;;;;;;23.98;18.73;;;20.40;79.90;;;;;;4978271;28;20128;-91
2022/06/23 08:56:00;;;;;;;27.95;20.50;;;20.40;80.00;;;;;;4994836;28;20066;-94
2022/06/23 08:58:42;;;;;;;23.52;17.23;;;20.40;80.10;;;;;;5011581;28;20054;-93
2022/06/23 09:01:33;;;;;;;27.77;18.98;;;20.40;80.10;;;;;;4980022;28;20055;-93
2022/06/23 09:04:45;;;;;;;34.63;20.85;;;20.50;80.00;;;;;;4992331;28;20057;-93
2022/06/23 09:07:46;;;;;;;25.40;19.15;;;20.50;80.00;;;;;;5005853;28;20081;-93
2022/06/23 09:10:34;;;;;;;23.58;16.85;;;20.50;80.00;;;;;;5011780;28;20578;-93
2022/06/23 09:13:04;;;;;;;26.98;18.45;;;20.60;80.00;;;;;;4989691;28;20057;-91
2022/06/23 09:15:47;;;;;;;25.63;18.10;;;20.60;80.00;;;;;;4994452;28;20054;-92
2022/06/23 09:18:51;;;;;;;20.55;16.23;;;20.60;80.00;;;;;;4998341;28;20085;-92
2022/06/23 09:22:03;;;;;;;25.20;17.45;;;20.70;79.90;;;;;;4988708;28;20050;-92
2022/06/23 09:24:48;;;;;;;15.98;12.43;;;20.70;79.90;;;;;;5005697;28;20050;-92
2022/06/23 09:27:21;;;;;;;17.65;12.30;;;20.80;79.80;;;;;;5011849;28;20055;-93
2022/06/23 09:30:00;;;;;;;14.90;10.23;;;20.90;79.70;;;;;;5025442;28;20052;-92
2022/06/23 09:33:03;;;;;;;18.73;12.27;;;20.90;79.60;;;;;;5021419;28;20108;-91
2022/06/23 09:35:36;;;;;;;22.63;11.10;;;20.90;79.30;;;;;;5020231;28;20053;-91
2022/06/23 09:38:08;;;;;;;15.07;10.70;;;21.00;79.20;;;;;;5024198;28;20495;-90
2022/06/23 09:41:09;;;;;;;14.07;10.60;;;21.10;79.10;;;;;;5013063;28;20050;-92
2022/06/23 09:43:55;;;;;;;15.80;11.10;;;21.10;78.90;;;;;;5013675;28;20052;-91
2022/06/23 09:46:53;;;;;;;16.42;9.80;;;21.20;78.80;;;;;;5011402;28;20494;-90
2022/06/23 09:49:42;;;;;;;18.98;10.25;;;21.30;78.70;;;;;;5024925;28;20057;-92
2022/06/23 09:52:27;;;;;;;13.32;9.07;;;21.30;78.60;;;;;;5026176;28;20049;-91
2022/06/23 09:55:13;;;;;;;11.45;8.77;;;21.40;78.50;;;;;;5031020;28;20049;-91
2022/06/23 09:57:53;;;;;;;14.63;7.93;;;21.40;78.40;;;;;;5025844;28;20046;-90
2022/06/23 10:00:46;;;;;;;13.38;8.13;;;21.40;78.30;;;;;;5028791;28;20058;-90
2022/06/23 10:03:26;;;;;;;13.55;8.20;;;21.40;78.30;;;;;;5028989;28;20425;-89
2022/06/23 10:06:17;;;;;;;12.90;7.88;;;21.40;78.30;;;;;;5012699;28;20104;-91
2022/06/23 10:09:09;;;;;;;16.92;8.07;;;21.40;78.20;;;;;;5013375;28;20053;-91
2022/06/23 10:12:28;;;;;;;16.30;7.82;;;21.40;78.20;;;;;;5009371;28;20045;-90
2022/06/23 10:15:19;;;;;;;12.95;7.75;;;21.50;78.20;;;;;;4954799;28;20495;-90
2022/06/23 10:18:13;;;;;;;10.90;7.15;;;21.50;78.20;;;;;;4939064;29;20056;-91
2022/06/23 10:21:03;;;;;;;20.23;7.30;;;21.50;78.30;;;;;;4955050;28;20039;-91
2022/06/23 10:24:01;;;;;;;11.77;6.18;;;21.50;78.20;;;;;;4955820;29;20047;-94
2022/06/23 10:26:49;;;;;;;10.48;6.53;;;21.60;78.20;;;;;;4955802;29;20102;-95
2022/06/23 10:29:41;;;;;;;9.48;5.82;;;21.60;78.20;;;;;;4956034;29;20425;-95
2022/06/23 10:32:34;;;;;;;9.10;5.85;;;21.70;78.00;;;;;;4956829;29;20054;-92
2022/06/23 10:35:24;;;;;;;11.07;5.85;;;21.70;77.90;;;;;;4946742;29;20051;-95
2022/06/23 10:38:09;;;;;;;8.60;5.75;;;21.80;77.80;;;;;;4956783;29;20444;-95
2022/06/23 10:40:42;;;;;;;8.98;5.50;;;21.90;77.70;;;;;;4968134;28;20046;-94
2022/06/23 10:43:25;;;;;;;7.47;5.13;;;21.90;77.70;;;;;;4975217;28;20051;-92
2022/06/23 10:46:14;;;;;;;10.82;6.05;;;21.90;77.60;;;;;;4940408;29;20062;-95
2022/06/23 10:49:08;;;;;;;7.10;5.10;;;22.00;77.40;;;;;;4957364;28;20050;-93
2022/06/23 10:52:07;;;;;;;7.00;4.88;;;22.10;77.30;;;;;;4979169;28;20107;-94
2022/06/23 10:54:50;;;;;;;7.95;4.60;;;22.20;77.20;;;;;;5033182;28;20099;-93
2022/06/23 10:57:38;;;;;;;6.20;4.43;;;22.30;77.10;;;;;;5032954;28;20057;-92
2022/06/23 11:00:11;;;;;;;7.18;4.40;;;22.40;77.00;;;;;;5032128;28;20049;-94
2022/06/23 11:03:14;;;;;;;8.73;4.10;;;22.50;76.80;;;;;;5033069;28;20088;-92
2022/06/23 11:06:02;;;;;;;7.32;3.90;;;22.60;76.60;;;;;;5019979;28;20560;-92
2022/06/23 11:08:39;;;;;;;8.38;4.18;;;22.80;76.30;;;;;;5023764;28;20045;-93
2022/06/23 11:11:34;;;;;;;6.88;4.00;;;22.90;76.10;;;;;;5032752;28;20104;-93
2022/06/23 11:14:39;;;;;;;4.93;3.38;;;22.90;75.70;;;;;;5013147;28;20456;-95
2022/06/23 11:17:19;;;;;;;5.22;3.70;;;23.10;75.40;;;;;;5045843;28;20064;-94
2022/06/23 11:20:19;;;;;;;10.85;3.60;;;23.30;75.10;;;;;;5012837;28;20045;-92
2022/06/23 11:22:57;;;;;;;6.78;3.45;;;23.30;74.70;;;;;;5029030;28;20050;-93
2022/06/23 11:25:45;;;;;;;6.20;3.05;;;23.40;74.30;;;;;;5014506;28;20112;-93
2022/06/23 11:28:37;;;;;;;6.32;3.10;;;23.50;74.00;;;;;;5033292;28;20111;-93
2022/06/23 11:31:37;;;;;;;6.90;3.05;;;23.70;73.60;;;;;;5013326;28;20046;-93
2022/06/23 11:34:46;;;;;;;4.93;2.70;;;23.70;73.30;;;;;;5030395;28;20112;-94
2022/06/23 11:37:16;;;;;;;6.32;2.97;;;23.90;73.00;;;;;;5014784;28;20052;-95
2022/06/23 11:40:05;;;;;;;6.32;2.50;;;23.90;72.70;;;;;;5016711;28;20050;-94
2022/06/23 11:43:00;;;;;;;8.55;3.05;;;24.10;72.30;;;;;;5032790;28;20053;-93
2022/06/23 11:45:27;;;;;;;4.53;2.35;;;24.20;71.90;;;;;;5017459;28;20053;-94
2022/06/23 11:48:29;;;;;;;4.75;2.10;;;24.30;71.60;;;;;;5024420;28;20058;-93
2022/06/23 11:51:23;;;;;;;5.95;2.28;;;24.40;71.20;;;;;;5015430;28;20104;-93
2022/06/23 11:53:56;;;;;;;;;;;24.50;70.70;;;;;;5027480;28;20064;-94
2022/06/23 11:56:41;;;;;;;7.82;2.28;;;24.60;70.40;;;;;;5024588;28;19984;-93
2022/06/23 11:59:32;;;;;;;5.63;1.95;;;24.70;70.00;;;;;;5014049;28;20053;-93
2022/06/23 12:02:19;;;;;;;7.35;2.03;;;24.80;69.60;;;;;;5022997;28;20050;-95
2022/06/23 12:05:25;;;;;;;4.78;1.73;;;24.90;69.30;;;;;;5032945;28;20053;-96
2022/06/23 12:08:36;;;;;;;4.68;1.92;;;25.00;68.90;;;;;;5033300;28;20042;-95
2022/06/23 12:11:04;;;;;;;5.53;1.77;;;25.10;68.40;;;;;;5028319;28;20046;-95
2022/06/23 12:13:33;;;;;;;5.22;1.80;;;25.20;68.10;;;;;;5016094;28;20049;-94
2022/06/23 12:16:01;;;;;;;5.25;1.50;;;25.30;67.80;;;;;;5033950;28;20115;-93
2022/06/23 12:18:51;;;;;;;4.28;1.80;;;25.30;67.60;;;;;;5033045;28;20042;-93
2022/06/23 12:21:54;;;;;;;5.32;1.80;;;25.40;67.20;;;;;;5029158;28;20053;-92
2022/06/23 12:24:42;;;;;;;7.07;1.67;;;25.50;66.80;;;;;;5029113;28;20056;-93
2022/06/23 12:27:31;;;;;;;6.28;1.52;;;25.50;66.30;;;;;;5023700;28;20045;-94
2022/06/23 12:30:06;;;;;;;4.43;1.90;;;25.60;65.90;;;;;;5031579;28;20521;-94
2022/06/23 12:32:45;;;;;;;3.47;1.40;;;25.60;65.60;;;;;;5028901;28;20050;-93
2022/06/23 12:35:18;;;;;;;5.68;1.90;;;25.70;65.50;;;;;;5021309;28;20053;-93
2022/06/23 12:37:53;;;;;;;4.88;1.50;;;25.80;65.40;;;;;;5033053;28;20041;-94
2022/06/23 12:40:33;;;;;;;4.95;1.40;;;25.80;65.20;;;;;;5032681;28;20095;-93
2022/06/23 12:43:18;;;;;;;3.47;1.40;;;25.90;65.00;;;;;;5013876;28;20124;-93
2022/06/23 12:46:12;;;;;;;4.00;1.52;;;25.90;64.90;;;;;;5014248;28;20108;-93
2022/06/23 12:48:40;;;;;;;5.18;1.80;;;26.00;64.60;;;;;;5032990;28;20053;-94
2022/06/23 12:51:26;;;;;;;4.55;1.40;;;26.10;64.40;;;;;;5033129;28;20610;-94
2022/06/23 12:54:12;;;;;;;5.75;1.63;;;26.20;64.10;;;;;;5033548;28;20050;-95
2022/06/23 12:57:06;;;;;;;6.35;1.75;;;26.20;63.90;;;;;;5033639;28;20061;-93
2022/06/23 13:00:04;;;;;;;5.85;1.48;;;26.30;63.60;;;;;;5033468;28;20399;-93
2022/06/23 13:02:47;;;;;;;3.63;1.45;;;26.40;63.40;;;;;;5033495;28;20041;-93
2022/06/23 13:05:27;;;;;;;5.23;1.63;;;26.40;63.30;;;;;;5033354;28;20064;-93
2022/06/23 13:08:07;;;;;;;4.78;1.70;;;26.50;63.10;;;;;;5019210;28;20673;-94
2022/06/23 13:11:03;;;;;;;5.30;1.48;;;26.50;62.80;;;;;;5033432;28;20469;-94
2022/06/23 13:13:55;;;;;;;6.25;1.83;;;26.60;62.60;;;;;;5033245;28;20052;-94
2022/06/23 13:16:30;;;;;;;6.90;1.80;;;26.60;62.40;;;;;;5032069;28;20088;-95
2022/06/23 13:19:15;;;;;;;5.70;1.50;;;26.70;62.20;;;;;;5028170;28;20084;-94
2022/06/23 13:21:42;;;;;;;6.63;2.28;;;26.70;62.10;;;;;;5013396;28;20053;-94
2022/06/23 13:24:16;;;;;;;4.22;1.60;;;26.80;62.00;;;;;;5028877;28;20417;-94
2022/06/23 13:27:03;;;;;;;;;;;26.80;61.80;;;;;;5033258;28;20053;-93
2022/06/23 13:29:40;;;;;;;5.90;1.63;;;26.90;61.60;;;;;;5026431;28;19925;-94
2022/06/23 13:32:30;;;;;;;4.20;1.60;;;26.90;61.50;;;;;;5020480;28;20058;-95
2022/06/23 13:35:12;;;;;;;4.65;1.38;;;27.00;61.30;;;;;;5017049;28;20060;-93
2022/06/23 13:38:11;;;;;;;5.28;1.70;;;27.00;61.20;;;;;;5017335;28;20503;-94
2022/06/23 13:40:43;;;;;;;4.35;1.48;;;27.10;60.90;;;;;;4976068;28;20115;-94
2022/06/23 13:43:29;;;;;;;5.50;1.67;;;27.20;60.70;;;;;;4976174;28;20054;-92
2022/06/23 13:46:27;;;;;;;6.43;1.60;;;27.30;60.40;;;;;;4975994;28;20113;-94
2022/06/23 13:49:15;;;;;;;6.43;1.80;;;27.30;60.10;;;;;;4979394;28;20479;-94
2022/06/23 13:51:58;;;;;;;5.78;1.50;;;27.30;59.90;;;;;;4995596;28;20138;-95
2022/06/23 13:54:36;;;;;;;4.88;1.50;;;27.30;59.70;;;;;;4981089;28;20059;-94
2022/06/23 13:57:10;;;;;;;5.32;1.60;;;27.40;59.60;;;;;;4995293;28;20519;-93
2022/06/23 14:00:09;;;;;;;5.47;1.45;;;27.40;59.40;;;;;;4979348;28;20046;-94
2022/06/23 14:02:51;;;;;;;8.57;1.83;;;27.40;59.30;;;;;;4995304;28;20054;-95