Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:43;;;;;;;6.13;1.75;;;16.80;99.90;;;;;;5054450;28;20370;-63
2022/10/05 00:04:14;;;;;;;6.30;1.60;;;16.80;99.90;;;;;;5054480;28;20043;-63
2022/10/05 00:06:46;;;;;;;6.63;1.65;;;16.80;99.90;;;;;;5055623;28;20045;-63
2022/10/05 00:09:19;;;;;;;4.57;1.80;;;16.80;99.90;;;;;;5054710;28;20044;-63
2022/10/05 00:11:46;;;;;;;10.25;2.88;;;16.80;99.90;;;;;;5055198;28;20041;-63
2022/10/05 00:14:22;;;;;;;5.55;1.83;;;16.80;99.90;;;;;;5054260;28;20095;-63
2022/10/05 00:16:49;;;;;;;3.55;1.75;;;16.80;99.90;;;;;;5038111;28;20150;-63
2022/10/05 00:19:31;;;;;;;4.63;1.73;;;16.80;99.90;;;;;;5055672;28;20041;-63
2022/10/05 00:22:15;;;;;;;4.90;1.88;;;16.80;99.90;;;;;;5038474;28;20419;-63
2022/10/05 00:24:47;;;;;;;6.05;2.28;;;16.80;99.90;;;;;;5054318;28;20106;-63
2022/10/05 00:27:22;;;;;;;6.30;2.13;;;16.80;99.90;;;;;;5053892;28;20066;-63
2022/10/05 00:29:50;;;;;;;4.80;1.70;;;16.80;99.90;;;;;;5054215;28;20470;-63
2022/10/05 00:32:17;;;;;;;8.07;2.13;;;16.90;99.90;;;;;;5037394;28;20060;-63
2022/10/05 00:34:44;;;;;;;6.25;1.85;;;16.90;99.90;;;;;;5054099;28;20041;-63
2022/10/05 00:37:11;;;;;;;3.97;1.88;;;16.90;99.90;;;;;;5055545;28;20040;-63
2022/10/05 00:39:38;;;;;;;3.33;1.52;;;16.90;99.90;;;;;;5052464;28;20044;-63
2022/10/05 00:42:31;;;;;;;4.95;1.50;;;16.90;99.90;;;;;;5055980;28;20049;-63
2022/10/05 00:45:08;;;;;;;5.70;1.80;;;16.90;99.90;;;;;;5054042;28;20045;-63
2022/10/05 00:48:05;;;;;;;5.60;1.75;;;16.90;99.90;;;;;;5053550;28;20045;-63
2022/10/05 00:51:09;;;;;;;4.93;2.13;;;16.90;99.90;;;;;;5053912;28;20048;-63
2022/10/05 00:53:53;;;;;;;3.80;1.35;;;16.90;99.90;;;;;;5055155;28;20040;-63
2022/10/05 00:56:32;;;;;;;7.93;1.95;;;16.80;99.90;;;;;;5039593;28;20051;-63
2022/10/05 00:59:14;;;;;;;5.03;2.17;;;16.80;99.90;;;;;;5055390;28;20041;-63
2022/10/05 01:01:57;;;;;;;3.90;1.60;;;16.80;99.90;;;;;;5055628;28;20041;-63
2022/10/05 01:04:39;;;;;;;5.40;1.92;;;16.80;99.90;;;;;;5054136;28;20368;-63
2022/10/05 01:07:09;;;;;;;3.63;1.65;;;16.80;99.90;;;;;;5053573;28;20044;-63
2022/10/05 01:09:41;;;;;;;2.65;1.30;;;16.80;99.90;;;;;;5054655;28;20098;-63
2022/10/05 01:12:24;;;;;;;4.05;1.92;;;16.80;99.90;;;;;;5053912;28;20041;-63
2022/10/05 01:15:00;;;;;;;4.28;2.42;;;16.80;99.90;;;;;;5054168;28;20152;-63
2022/10/05 01:17:35;;;;;;;5.53;1.58;;;16.80;99.90;;;;;;5054485;28;20522;-63
2022/10/05 01:20:40;;;;;;;4.95;1.55;;;16.80;99.90;;;;;;5053899;28;20068;-63
2022/10/05 01:23:44;;;;;;;5.22;1.50;;;16.80;99.90;;;;;;5054593;28;20044;-64
2022/10/05 01:26:48;;;;;;;3.67;1.45;;;16.80;99.90;;;;;;5054311;28;20049;-63
2022/10/05 01:29:21;;;;;;;2.75;1.38;;;16.80;99.90;;;;;;5053843;28;20132;-63
2022/10/05 01:31:58;;;;;;;3.15;1.90;;;16.80;99.90;;;;;;5053072;28;20045;-63
2022/10/05 01:34:39;;;;;;;5.00;1.50;;;16.80;99.90;;;;;;5053529;28;20124;-63
2022/10/05 01:37:22;;;;;;;4.93;1.40;;;16.80;99.90;;;;;;5052565;28;20147;-63
2022/10/05 01:40:22;;;;;;;6.28;1.90;;;16.80;99.90;;;;;;5036180;28;20052;-63
2022/10/05 01:43:07;;;;;;;6.63;2.08;;;16.80;99.90;;;;;;5052529;28;20044;-63
2022/10/05 01:45:48;;;;;;;5.30;1.70;;;16.80;99.90;;;;;;5053623;28;20044;-63
2022/10/05 01:48:54;;;;;;;5.22;2.00;;;16.80;99.90;;;;;;5053689;28;20049;-63
2022/10/05 01:51:31;;;;;;;4.82;1.58;;;16.90;99.90;;;;;;5044656;28;20436;-63
2022/10/05 01:54:09;;;;;;;6.47;1.60;;;16.80;99.90;;;;;;5036501;28;20102;-64
2022/10/05 01:56:45;;;;;;;4.63;1.42;;;16.80;99.90;;;;;;5036669;28;20036;-63
2022/10/05 01:59:21;;;;;;;7.57;1.50;;;16.80;99.90;;;;;;5053325;28;20414;-63
2022/10/05 02:01:57;;;;;;;4.53;1.42;;;16.90;99.90;;;;;;5053358;28;20044;-63
2022/10/05 02:05:11;;;;;;;6.07;2.58;;;16.90;99.90;;;;;;5052679;28;20469;-63
2022/10/05 02:07:47;;;;;;;3.47;1.60;;;16.90;99.90;;;;;;5043126;28;20132;-63
2022/10/05 02:10:23;;;;;;;6.43;2.53;;;16.90;99.90;;;;;;5052968;28;20404;-63
2022/10/05 02:12:53;;;;;;;7.30;1.90;;;16.90;99.90;;;;;;5053053;28;20381;-63
2022/10/05 02:15:24;;;;;;;6.80;2.08;;;16.90;99.90;;;;;;5051995;28;20418;-63
2022/10/05 02:17:54;;;;;;;8.48;2.67;;;16.90;99.90;;;;;;5036428;28;20068;-63
2022/10/05 02:20:27;;;;;;;6.43;1.60;;;16.90;99.90;;;;;;5052724;28;20064;-63
2022/10/05 02:22:57;;;;;;;5.78;1.80;;;16.90;99.90;;;;;;5036091;28;20067;-63
2022/10/05 02:25:32;;;;;;;4.35;1.70;;;16.90;99.90;;;;;;5052180;28;20044;-63
2022/10/05 02:28:03;;;;;;;6.97;2.10;;;16.90;99.90;;;;;;5051932;28;20075;-63
2022/10/05 02:30:31;;;;;;;6.15;2.60;;;16.90;99.90;;;;;;5052943;28;20041;-63
2022/10/05 02:33:00;;;;;;;11.73;2.28;;;16.90;99.90;;;;;;5036412;28;20044;-63
2022/10/05 02:35:27;;;;;;;;;;;17.00;99.90;;;;;;5052449;28;20420;-63
2022/10/05 02:38:15;;;;;;;7.95;2.55;;;16.90;99.90;;;;;;5053607;28;20299;-63
2022/10/05 02:40:57;;;;;;;5.78;1.92;;;16.90;99.90;;;;;;5054014;28;20041;-63
2022/10/05 02:43:33;;;;;;;5.65;1.60;;;16.90;99.90;;;;;;5052915;28;20041;-63
2022/10/05 02:46:16;;;;;;;4.78;1.65;;;16.90;99.90;;;;;;5051653;28;20477;-63
2022/10/05 02:48:46;;;;;;;5.32;2.10;;;16.90;99.90;;;;;;5035557;28;20048;-63
2022/10/05 02:51:32;;;;;;;6.63;1.98;;;16.90;99.90;;;;;;5052103;28;20366;-63
2022/10/05 02:54:37;;;;;;;4.25;1.90;;;17.00;99.90;;;;;;5052067;28;20048;-64
2022/10/05 02:57:48;;;;;;;8.35;2.35;;;17.00;99.90;;;;;;5053726;28;20041;-63
2022/10/05 03:00:17;;;;;;;5.68;1.92;;;16.90;99.90;;;;;;5042977;28;20041;-63
2022/10/05 03:03:05;;;;;;;5.50;2.40;;;16.90;99.90;;;;;;5054140;28;20045;-63
2022/10/05 03:05:52;;;;;;;4.47;1.67;;;17.00;99.90;;;;;;5045517;28;20094;-63
2022/10/05 03:08:38;;;;;;;3.28;1.77;;;16.90;99.90;;;;;;5055445;28;20095;-63
2022/10/05 03:11:16;;;;;;;5.47;1.98;;;16.90;99.90;;;;;;5057489;28;20041;-63
2022/10/05 03:13:58;;;;;;;5.13;2.05;;;16.90;99.90;;;;;;5056303;28;20103;-63
2022/10/05 03:16:25;;;;;;;6.53;2.13;;;16.90;99.90;;;;;;5055588;28;20077;-63
2022/10/05 03:18:57;;;;;;;5.35;2.13;;;16.90;99.90;;;;;;5055174;28;20045;-63
2022/10/05 03:21:31;;;;;;;5.85;2.50;;;16.90;99.90;;;;;;5056830;28;20052;-63
2022/10/05 03:24:22;;;;;;;7.63;2.58;;;16.90;99.90;;;;;;5055364;28;20094;-63
2022/10/05 03:27:11;;;;;;;5.80;2.15;;;16.90;99.90;;;;;;5056921;28;20083;-63
2022/10/05 03:29:44;;;;;;;5.90;2.28;;;16.90;99.90;;;;;;5055998;28;20049;-63
2022/10/05 03:32:24;;;;;;;4.40;1.73;;;16.90;99.90;;;;;;5055421;28;20098;-63
2022/10/05 03:35:15;;;;;;;5.60;2.00;;;16.90;99.90;;;;;;5055027;28;20045;-63
2022/10/05 03:37:58;;;;;;;7.93;2.55;;;16.90;99.90;;;;;;5056681;28;20053;-63
2022/10/05 03:40:33;;;;;;;4.60;1.75;;;16.90;99.90;;;;;;5054887;28;20465;-63
2022/10/05 03:43:19;;;;;;;4.57;1.83;;;16.90;99.90;;;;;;5054992;28;20075;-63
2022/10/05 03:45:55;;;;;;;6.72;1.98;;;16.90;99.90;;;;;;5054868;28;20056;-64
2022/10/05 03:48:28;;;;;;;7.10;2.50;;;16.90;99.90;;;;;;5055816;28;20127;-63
2022/10/05 03:51:29;;;;;;;8.35;2.13;;;16.90;99.90;;;;;;5055749;28;20095;-63
2022/10/05 03:53:59;;;;;;;7.10;1.95;;;16.90;99.90;;;;;;5043602;28;20444;-64
2022/10/05 03:56:37;;;;;;;4.20;1.92;;;16.90;99.90;;;;;;5055600;28;20041;-63
2022/10/05 03:59:17;;;;;;;7.70;1.77;;;16.90;99.90;;;;;;5039102;28;20419;-63
2022/10/05 04:02:01;;;;;;;6.43;2.20;;;16.90;99.90;;;;;;5055255;28;20084;-63
2022/10/05 04:04:38;;;;;;;5.88;2.13;;;16.90;99.90;;;;;;5055428;28;20041;-63
2022/10/05 04:07:07;;;;;;;5.65;2.28;;;16.90;99.90;;;;;;5054696;28;20118;-63
2022/10/05 04:09:36;;;;;;;6.80;2.17;;;16.80;99.90;;;;;;5054372;28;20041;-63
2022/10/05 04:12:12;;;;;;;5.25;2.00;;;16.80;99.90;;;;;;5054231;28;20041;-63
2022/10/05 04:14:50;;;;;;;6.85;2.25;;;16.80;99.90;;;;;;5054528;28;20366;-63
2022/10/05 04:17:22;;;;;;;7.50;2.30;;;16.80;99.90;;;;;;5055181;28;20447;-63
2022/10/05 04:19:54;;;;;;;5.65;2.22;;;16.80;99.90;;;;;;5054183;28;20044;-63
2022/10/05 04:22:31;;;;;;;8.40;2.20;;;16.80;99.90;;;;;;5054435;28;20052;-63
2022/10/05 04:25:18;;;;;;;4.30;2.50;;;16.80;99.90;;;;;;5054046;28;20106;-63
2022/10/05 04:28:24;;;;;;;6.15;2.15;;;16.80;99.90;;;;;;5040391;28;20094;-63
2022/10/05 04:30:57;;;;;;;6.85;2.00;;;16.70;99.90;;;;;;5033239;28;20041;-63
2022/10/05 04:33:24;;;;;;;7.93;2.47;;;16.70;99.90;;;;;;5049408;28;20373;-63
2022/10/05 04:36:20;;;;;;;4.43;1.98;;;16.70;99.90;;;;;;5053853;28;20170;-63
2022/10/05 04:38:59;;;;;;;4.30;2.03;;;16.80;99.90;;;;;;5053713;28;20472;-63
2022/10/05 04:41:45;;;;;;;4.25;2.13;;;16.80;99.90;;;;;;5054150;28;20045;-63
2022/10/05 04:44:15;;;;;;;9.10;2.53;;;16.80;99.90;;;;;;5054031;28;20052;-63
2022/10/05 04:47:08;;;;;;;5.07;1.67;;;16.80;99.90;;;;;;5053426;28;20095;-63
2022/10/05 04:49:44;;;;;;;6.47;2.63;;;16.80;99.90;;;;;;5052484;28;20045;-63
2022/10/05 04:52:22;;;;;;;8.73;2.53;;;16.80;99.90;;;;;;5055802;28;20048;-63
2022/10/05 04:55:11;;;;;;;7.75;2.33;;;16.80;99.90;;;;;;5053686;28;20080;-63
2022/10/05 04:57:48;;;;;;;;;;;16.90;99.90;;;;;;5038478;28;20041;-63
2022/10/05 05:00:23;;;;;;;4.57;1.77;;;16.90;99.90;;;;;;5087375;28;19971;-63
2022/10/05 05:03:08;;;;;;;7.88;1.80;;;16.90;99.90;;;;;;5053622;28;20460;-63
2022/10/05 05:05:56;;;;;;;6.60;1.77;;;16.90;99.90;;;;;;5053317;28;20071;-63
2022/10/05 05:09:04;;;;;;;5.47;2.33;;;16.90;99.90;;;;;;5054428;28;20044;-63
2022/10/05 05:11:57;;;;;;;6.63;2.25;;;16.90;99.90;;;;;;5037113;28;20056;-63
2022/10/05 05:14:45;;;;;;;5.30;2.20;;;16.90;99.90;;;;;;5054169;28;20102;-63
2022/10/05 05:17:31;;;;;;;7.47;2.30;;;16.90;99.90;;;;;;5055717;28;20072;-63
2022/10/05 05:20:21;;;;;;;5.10;1.95;;;16.90;99.90;;;;;;5054715;28;20527;-63
2022/10/05 05:23:14;;;;;;;4.15;2.00;;;16.90;99.90;;;;;;5053224;28;20075;-63
2022/10/05 05:25:51;;;;;;;4.50;1.50;;;16.90;99.90;;;;;;5050965;28;20040;-63
2022/10/05 05:28:36;;;;;;;8.05;1.92;;;16.90;99.90;;;;;;5053636;28;20138;-63
2022/10/05 05:31:15;;;;;;;8.15;1.92;;;16.90;99.90;;;;;;5052819;28;20052;-63
2022/10/05 05:33:50;;;;;;;;;;;16.90;99.90;;;;;;5054008;28;20083;-63
2022/10/05 05:36:37;;;;;;;4.47;2.13;;;16.90;99.90;;;;;;5070131;28;19978;-63
2022/10/05 05:39:12;;;;;;;12.20;3.78;;;16.90;99.90;;;;;;5054401;28;20052;-63
2022/10/05 05:42:01;;;;;;;9.18;1.90;;;16.90;99.90;;;;;;5053634;28;20091;-63
2022/10/05 05:44:40;;;;;;;7.18;2.10;;;16.90;99.90;;;;;;5053505;28;20106;-63
2022/10/05 05:47:30;;;;;;;6.83;2.27;;;16.90;99.90;;;;;;5053438;28;20154;-64
2022/10/05 05:50:50;;;;;;;5.30;1.98;;;16.90;99.90;;;;;;5035970;28;20041;-63
2022/10/05 05:53:24;;;;;;;8.57;2.10;;;16.90;99.90;;;;;;5031559;28;20141;-63
2022/10/05 05:55:59;;;;;;;8.05;2.65;;;16.90;99.90;;;;;;5034039;28;20084;-63
2022/10/05 05:58:31;;;;;;;8.68;3.08;;;16.90;99.90;;;;;;5052142;28;20041;-63
2022/10/05 06:01:05;;;;;;;6.93;1.83;;;16.90;99.90;;;;;;5052125;28;20045;-63
2022/10/05 06:03:48;;;;;;;7.00;2.67;;;16.90;99.90;;;;;;5035564;28;20045;-63
2022/10/05 06:06:16;;;;;;;6.28;2.72;;;16.90;99.90;;;;;;5054150;28;20115;-63
2022/10/05 06:08:49;;;;;;;10.68;2.40;;;16.90;99.90;;;;;;5036432;28;20044;-63
2022/10/05 06:11:27;;;;;;;6.93;2.38;;;16.90;99.90;;;;;;5052810;28;20476;-63
2022/10/05 06:13:57;;;;;;;6.05;1.80;;;16.90;99.90;;;;;;5052078;28;20041;-63
2022/10/05 06:16:29;;;;;;;49.45;38.47;;;16.90;99.90;;;;;;5035519;28;20045;-63
2022/10/05 06:19:03;;;;;;;13.43;10.32;;;16.90;99.90;;;;;;5051793;28;20041;-64
2022/10/05 06:21:38;;;;;;;7.70;3.17;;;16.90;99.90;;;;;;5052940;28;20041;-63
2022/10/05 06:24:14;;;;;;;6.03;2.53;;;16.90;99.90;;;;;;5053783;28;20041;-63
2022/10/05 06:27:02;;;;;;;6.22;2.33;;;16.90;99.90;;;;;;5054135;28;20130;-64
2022/10/05 06:30:03;;;;;;;8.70;3.03;;;16.90;99.90;;;;;;5052902;28;20375;-63
2022/10/05 06:32:35;;;;;;;8.25;2.13;;;16.90;99.90;;;;;;5050924;28;20079;-64
2022/10/05 06:35:08;;;;;;;9.10;2.10;;;16.90;99.90;;;;;;5035275;28;20102;-65
2022/10/05 06:37:40;;;;;;;27.98;23.25;;;17.00;99.90;;;;;;5051644;28;20041;-64
2022/10/05 06:40:12;;;;;;;8.40;4.13;;;17.00;99.90;;;;;;5051708;28;20052;-64
2022/10/05 06:43:01;;;;;;;9.48;3.63;;;17.00;99.90;;;;;;5052538;28;20103;-65
2022/10/05 06:45:57;;;;;;;7.78;2.00;;;17.00;99.90;;;;;;5052923;28;20041;-65
2022/10/05 06:49:00;;;;;;;5.85;2.20;;;17.00;99.90;;;;;;5038230;28;20120;-64
2022/10/05 06:51:47;;;;;;;4.18;2.40;;;17.10;99.90;;;;;;5034516;28;20103;-64
2022/10/05 06:54:32;;;;;;;4.72;1.85;;;17.00;99.90;;;;;;5052756;28;20086;-64
2022/10/05 06:57:23;;;;;;;4.82;1.70;;;17.10;99.90;;;;;;5051453;28;20099;-64
2022/10/05 06:59:54;;;;;;;8.32;1.98;;;17.10;99.90;;;;;;5038543;28;20044;-64
2022/10/05 07:02:34;;;;;;;6.22;1.63;;;17.10;99.90;;;;;;5051635;28;20477;-64
2022/10/05 07:05:10;;;;;;;;;;;17.10;99.90;;;;;;5052125;28;20049;-64
2022/10/05 07:07:46;;;;;;;4.13;1.80;;;17.10;99.90;;;;;;5052931;28;20007;-64
2022/10/05 07:10:19;;;;;;;6.85;1.52;;;17.10;99.90;;;;;;5035751;28;20049;-64
2022/10/05 07:13:23;;;;;;;16.45;2.20;;;17.10;99.90;;;;;;5051770;28;20041;-64
2022/10/05 07:16:23;;;;;;;5.72;2.00;;;17.20;99.90;;;;;;5052541;28;20045;-64
2022/10/05 07:19:06;;;;;;;5.05;2.00;;;17.20;99.90;;;;;;5034880;28;20055;-64
2022/10/05 07:21:45;;;;;;;3.95;1.90;;;17.20;99.90;;;;;;5052391;28;20048;-63
2022/10/05 07:24:31;;;;;;;6.53;2.15;;;17.20;99.90;;;;;;5053757;28;20049;-63
2022/10/05 07:27:20;;;;;;;3.67;1.90;;;17.20;99.90;;;;;;5034894;28;20095;-63
2022/10/05 07:29:59;;;;;;;7.03;2.58;;;17.30;99.90;;;;;;5052554;28;20122;-63
2022/10/05 07:32:29;;;;;;;5.03;1.60;;;17.30;99.90;;;;;;5052117;28;20090;-62
2022/10/05 07:35:08;;;;;;;4.75;1.63;;;17.30;99.90;;;;;;5051081;28;20480;-62
2022/10/05 07:37:56;;;;;;;21.63;16.23;;;17.30;99.90;;;;;;5052124;28;20049;-62
2022/10/05 07:40:27;;;;;;;6.38;3.75;;;17.30;99.90;;;;;;5051447;28;20388;-62
2022/10/05 07:42:59;;;;;;;36.83;28.33;;;17.30;99.90;;;;;;5052276;28;20079;-62
2022/10/05 07:45:51;;;;;;;6.57;4.18;;;17.30;99.90;;;;;;5034900;28;20052;-62
2022/10/05 07:48:49;;;;;;;8.85;3.58;;;17.40;99.90;;;;;;5053598;28;20423;-61
2022/10/05 07:51:26;;;;;;;5.00;1.95;;;17.40;99.90;;;;;;5054635;28;20118;-62
2022/10/05 07:54:09;;;;;;;3.95;2.15;;;17.40;99.90;;;;;;5054816;28;20361;-62
2022/10/05 07:56:44;;;;;;;4.15;1.45;;;17.50;99.90;;;;;;5055379;28;20080;-62
2022/10/05 07:59:23;;;;;;;8.80;1.73;;;17.50;99.90;;;;;;5056799;28;20041;-63
2022/10/05 08:01:55;;;;;;;3.85;1.90;;;17.60;99.90;;;;;;5055492;28;20423;-66
2022/10/05 08:04:26;;;;;;;7.75;1.95;;;17.50;99.90;;;;;;5054444;28;20037;-63
2022/10/05 08:06:58;;;;;;;6.50;2.05;;;17.60;99.90;;;;;;5038865;28;20535;-64
2022/10/05 08:09:31;;;;;;;5.75;1.90;;;17.70;99.90;;;;;;5038469;28;20048;-64
2022/10/05 08:12:20;;;;;;;4.38;1.88;;;17.70;99.90;;;;;;5055720;28;20468;-64
2022/10/05 08:14:59;;;;;;;10.27;2.55;;;17.80;99.90;;;;;;5054994;28;20045;-63
2022/10/05 08:17:54;;;;;;;8.95;2.08;;;17.90;99.90;;;;;;5054469;28;20076;-64
2022/10/05 08:20:27;;;;;;;8.07;1.90;;;18.00;99.90;;;;;;5054117;28;20044;-62
2022/10/05 08:23:12;;;;;;;7.22;2.63;;;18.00;99.90;;;;;;5054344;28;20040;-66
2022/10/05 08:25:52;;;;;;;11.95;6.28;;;18.00;99.90;;;;;;5053718;28;20060;-64
2022/10/05 08:28:24;;;;;;;;;;;18.00;99.90;;;;;;5056791;28;20087;-65
2022/10/05 08:30:55;;;;;;;5.32;2.35;;;18.00;99.90;;;;;;5056122;28;19948;-64
2022/10/05 08:33:22;;;;;;;9.27;2.95;;;17.90;99.90;;;;;;5053856;28;20040;-65
2022/10/05 08:36:02;;;;;;;10.07;2.55;;;17.90;99.90;;;;;;5055713;28;20067;-65
2022/10/05 08:38:32;;;;;;;10.90;2.47;;;17.90;99.90;;;;;;5055013;28;20051;-67
2022/10/05 08:41:03;;;;;;;6.43;2.17;;;17.90;99.90;;;;;;5053889;28;20204;-71
2022/10/05 08:44:03;;;;;;;7.97;2.45;;;17.90;99.90;;;;;;5055315;28;20059;-71
2022/10/05 08:46:57;;;;;;;6.85;1.85;;;17.90;99.90;;;;;;5055241;28;20045;-71
2022/10/05 08:49:36;;;;;;;8.07;2.33;;;17.90;99.90;;;;;;5053983;28;20056;-71
2022/10/05 08:52:24;;;;;;;9.55;2.30;;;18.00;99.90;;;;;;5053656;28;20465;-71
2022/10/05 08:55:09;;;;;;;9.45;2.00;;;18.10;99.90;;;;;;5055001;28;20057;-71
2022/10/05 08:57:46;;;;;;;4.10;1.85;;;18.20;99.90;;;;;;5054644;28;20084;-71
2022/10/05 09:00:20;;;;;;;7.88;2.58;;;18.20;99.90;;;;;;5055149;28;20126;-71
2022/10/05 09:03:16;;;;;;;7.13;1.92;;;18.20;99.90;;;;;;5054396;28;20091;-71
2022/10/05 09:06:19;;;;;;;5.68;1.70;;;18.30;99.90;;;;;;5055938;28;20044;-71
2022/10/05 09:08:57;;;;;;;8.13;2.45;;;18.60;99.90;;;;;;5053840;28;20430;-71
2022/10/05 09:11:44;;;;;;;5.72;2.00;;;18.80;99.90;;;;;;5054821;28;20087;-71
2022/10/05 09:14:47;;;;;;;7.57;1.90;;;18.90;99.90;;;;;;5054238;28;20065;-71
2022/10/05 09:18:10;;;;;;;8.88;2.55;;;18.90;99.90;;;;;;5053734;28;20453;-71
2022/10/05 09:20:55;;;;;;;7.80;2.67;;;19.10;99.90;;;;;;5055195;28;20045;-71
2022/10/05 09:23:39;;;;;;;9.15;2.63;;;19.20;99.90;;;;;;5053985;28;20388;-71
2022/10/05 09:26:08;;;;;;;7.43;2.20;;;19.40;99.90;;;;;;5053819;28;20079;-71
2022/10/05 09:28:43;;;;;;;7.70;2.10;;;19.40;99.90;;;;;;5054291;28;20041;-71
2022/10/05 09:31:40;;;;;;;5.70;1.65;;;19.50;99.90;;;;;;5054749;28;20274;-71
2022/10/05 09:34:13;;;;;;;4.82;1.80;;;19.50;99.90;;;;;;5036220;28;20481;-71
2022/10/05 09:37:03;;;;;;;7.53;2.72;;;19.50;99.90;;;;;;5053883;28;20052;-71
2022/10/05 09:39:47;;;;;;;8.27;1.95;;;19.60;99.90;;;;;;5053427;28;20052;-71
2022/10/05 09:42:30;;;;;;;9.40;2.30;;;19.70;99.90;;;;;;5053665;28;20053;-71
2022/10/05 09:45:07;;;;;;;10.25;2.42;;;19.70;99.90;;;;;;5052714;28;20091;-71
2022/10/05 09:47:52;;;;;;;6.53;1.92;;;19.70;99.90;;;;;;5052764;28;20049;-71
2022/10/05 09:50:44;;;;;;;9.10;2.28;;;19.70;99.90;;;;;;5052762;28;20041;-71
2022/10/05 09:54:04;;;;;;;7.07;2.22;;;19.70;99.90;;;;;;5053507;28;20476;-71
2022/10/05 09:56:52;;;;;;;6.40;2.17;;;19.70;99.90;;;;;;5031431;28;20256;-71
2022/10/05 09:59:54;;;;;;;5.88;2.00;;;19.70;99.90;;;;;;5052939;28;20063;-71
2022/10/05 10:02:39;;;;;;;8.90;2.95;;;19.60;99.90;;;;;;5052506;28;20420;-71
2022/10/05 10:05:38;;;;;;;6.53;1.98;;;19.60;99.90;;;;;;5053864;28;20053;-71
2022/10/05 10:08:43;;;;;;;8.80;2.00;;;19.60;99.90;;;;;;5052882;28;20037;-71
2022/10/05 10:11:37;;;;;;;6.22;2.17;;;19.40;99.90;;;;;;5042889;28;20110;-71
2022/10/05 10:14:13;;;;;;;8.77;3.22;;;19.40;99.90;;;;;;5052027;28;20052;-71
2022/10/05 10:16:49;;;;;;;12.60;2.08;;;19.40;99.90;;;;;;5052048;28;20472;-71
2022/10/05 10:19:27;;;;;;;10.88;2.97;;;19.50;99.90;;;;;;5054211;28;20045;-71
2022/10/05 10:22:16;;;;;;;12.32;3.05;;;19.50;99.90;;;;;;5052749;28;20040;-71
2022/10/05 10:24:46;;;;;;;8.98;2.20;;;19.60;99.90;;;;;;5052219;28;20099;-71
2022/10/05 10:27:27;;;;;;;9.18;2.40;;;19.70;99.90;;;;;;5052279;28;20048;-71
2022/10/05 10:29:58;;;;;;;9.48;2.05;;;19.70;99.90;;;;;;5051939;28;20060;-71
2022/10/05 10:33:01;;;;;;;7.78;2.00;;;19.60;99.90;;;;;;5052881;28;20477;-71
2022/10/05 10:35:38;;;;;;;7.63;2.50;;;19.60;99.90;;;;;;5053303;28;20087;-71
2022/10/05 10:38:23;;;;;;;7.00;2.08;;;19.50;99.90;;;;;;5052458;28;20091;-71
2022/10/05 10:41:21;;;;;;;12.02;2.67;;;19.40;99.90;;;;;;5051704;28;20055;-71
2022/10/05 10:44:13;;;;;;;6.47;2.05;;;19.40;99.90;;;;;;5053604;28;20045;-71
2022/10/05 10:47:21;;;;;;;9.10;2.13;;;19.30;99.90;;;;;;5052988;28;20538;-71
2022/10/05 10:50:09;;;;;;;7.70;2.33;;;19.30;99.90;;;;;;5030904;28;20088;-71
2022/10/05 10:52:54;;;;;;;9.98;2.70;;;19.30;99.90;;;;;;5052954;28;20419;-71
2022/10/05 10:55:42;;;;;;;12.70;4.63;;;19.30;99.90;;;;;;5054001;28;20068;-69
2022/10/05 10:58:28;;;;;;;11.85;2.88;;;19.40;99.90;;;;;;5051522;28;20049;-70
2022/10/05 11:01:14;;;;;;;9.73;2.70;;;19.50;99.90;;;;;;5051486;28;20099;-67
2022/10/05 11:04:17;;;;;;;8.38;2.50;;;19.60;99.90;;;;;;5052677;28;20127;-68
2022/10/05 11:07:06;;;;;;;7.20;2.83;;;19.60;99.90;;;;;;5053521;28;20170;-67
2022/10/05 11:10:10;;;;;;;6.63;2.53;;;19.50;99.90;;;;;;5053867;28;20102;-69
2022/10/05 11:13:15;;;;;;;12.32;3.42;;;19.60;99.90;;;;;;5051680;28;20473;-69
2022/10/05 11:16:00;;;;;;;8.68;3.00;;;19.60;99.90;;;;;;5046416;28;20099;-70
2022/10/05 11:18:39;;;;;;;7.30;2.38;;;19.60;99.90;;;;;;5051440;28;20056;-67
2022/10/05 11:21:27;;;;;;;14.75;2.25;;;19.70;99.90;;;;;;5052908;28;20043;-70
2022/10/05 11:24:18;;;;;;;9.25;3.00;;;19.80;99.90;;;;;;5054220;28;20476;-70
2022/10/05 11:27:14;;;;;;;13.48;3.22;;;19.80;99.90;;;;;;5056079;28;20059;-69
2022/10/05 11:30:09;;;;;;;12.43;2.75;;;19.70;99.90;;;;;;5056252;28;20045;-69
2022/10/05 11:33:10;;;;;;;10.35;2.20;;;19.70;99.90;;;;;;5057163;28;20185;-69
2022/10/05 11:35:51;;;;;;;6.43;2.38;;;19.90;99.90;;;;;;5055849;28;20055;-70
2022/10/05 11:38:18;;;;;;;12.60;2.80;;;20.00;99.90;;;;;;5038536;28;20083;-69
2022/10/05 11:41:23;;;;;;;7.40;2.25;;;20.20;99.90;;;;;;5057307;28;20087;-65
2022/10/05 11:44:06;;;;;;;6.65;2.30;;;20.30;99.90;;;;;;5056195;28;20060;-72
2022/10/05 11:47:07;;;;;;;14.27;3.83;;;20.40;99.90;;;;;;5055478;28;20068;-69
2022/10/05 11:49:56;;;;;;;6.90;2.30;;;20.50;99.90;;;;;;5055349;28;20049;-69
2022/10/05 11:52:29;;;;;;;;;;;20.70;99.90;;;;;;5039257;28;20045;-70
2022/10/05 11:55:07;;;;;;;7.63;2.88;;;20.70;99.90;;;;;;5071511;28;19916;-69
2022/10/05 11:57:51;;;;;;;9.48;3.15;;;20.50;99.90;;;;;;5055785;28;20229;-69
2022/10/05 12:00:24;;;;;;;9.50;2.60;;;20.50;99.90;;;;;;5038011;28;20045;-65
2022/10/05 12:03:11;;;;;;;5.40;1.85;;;20.50;99.90;;;;;;5055344;28;20110;-64
2022/10/05 12:05:57;;;;;;;7.03;2.40;;;20.60;99.90;;;;;;5055008;28;20053;-64
2022/10/05 12:08:28;;;;;;;35.88;25.50;;;20.60;99.90;;;;;;5055080;28;20094;-66
2022/10/05 12:11:29;;;;;;;5.55;2.50;;;20.60;99.90;;;;;;5054522;28;20594;-66
2022/10/05 12:14:24;;;;;;;5.82;2.30;;;20.70;99.90;;;;;;5050332;28;20048;-65
2022/10/05 12:17:17;;;;;;;10.20;2.90;;;20.60;99.90;;;;;;5054399;28;20074;-65
2022/10/05 12:19:50;;;;;;;7.00;1.70;;;20.60;99.90;;;;;;5055725;28;20041;-63
2022/10/05 12:22:26;;;;;;;5.38;1.88;;;20.40;99.90;;;;;;5037658;28;20534;-64
2022/10/05 12:25:41;;;;;;;4.50;1.80;;;20.20;99.90;;;;;;5055546;28;20073;-65
2022/10/05 12:28:10;;;;;;;7.90;2.80;;;20.10;99.90;;;;;;5033188;28;20053;-65
2022/10/05 12:31:02;;;;;;;6.63;1.95;;;19.90;99.90;;;;;;5017135;28;20103;-64
2022/10/05 12:33:53;;;;;;;3.05;1.42;;;19.80;99.90;;;;;;5023875;28;20047;-65
2022/10/05 12:36:32;;;;;;;4.25;1.65;;;19.80;99.90;;;;;;5054795;28;20102;-65
2022/10/05 12:39:29;;;;;;;22.52;3.40;;;19.60;99.90;;;;;;5041515;28;20449;-65
2022/10/05 12:42:08;;;;;;;6.20;1.58;;;19.50;99.90;;;;;;5054015;28;20136;-65
2022/10/05 12:44:54;;;;;;;;;;;19.30;99.90;;;;;;5055739;28;20053;-65
2022/10/05 12:47:39;;;;;;;5.70;2.13;;;18.90;99.90;;;;;;5053835;28;19935;-65
2022/10/05 12:50:23;;;;;;;3.20;1.58;;;18.70;99.90;;;;;;5054783;28;20041;-65
2022/10/05 12:53:02;;;;;;;6.15;1.98;;;18.60;99.90;;;;;;5054431;28;20124;-64
2022/10/05 12:55:41;;;;;;;6.63;2.42;;;18.30;99.90;;;;;;5053509;28;20477;-64
2022/10/05 12:58:28;;;;;;;6.72;2.10;;;18.10;99.90;;;;;;5037016;28;20491;-64
2022/10/05 13:01:00;;;;;;;6.13;1.90;;;17.90;99.90;;;;;;5053597;28;20465;-64
2022/10/05 13:03:36;;;;;;;6.97;2.22;;;17.80;99.90;;;;;;5037310;28;20094;-64
2022/10/05 13:06:26;;;;;;;6.95;2.00;;;17.80;99.90;;;;;;5053733;28;20098;-64
2022/10/05 13:09:05;;;;;;;7.65;2.13;;;17.80;99.90;;;;;;5053612;28;20499;-64
2022/10/05 13:11:40;;;;;;;47.70;37.47;;;17.70;99.90;;;;;;5054158;28;20419;-64
2022/10/05 13:14:21;;;;;;;28.73;22.98;;;17.80;99.90;;;;;;5070883;28;20090;-64
2022/10/05 13:17:05;;;;;;;10.10;3.88;;;18.00;99.90;;;;;;5054410;28;20051;-65
2022/10/05 13:19:38;;;;;;;9.57;3.70;;;18.00;99.90;;;;;;5053490;28;20065;-65
2022/10/05 13:22:30;;;;;;;9.90;3.15;;;18.00;99.90;;;;;;5053820;28;20052;-65
2022/10/05 13:25:12;;;;;;;9.73;3.38;;;18.10;99.90;;;;;;5053559;28;20037;-65
2022/10/05 13:27:53;;;;;;;8.23;3.20;;;18.20;99.90;;;;;;5054218;28;20044;-65
2022/10/05 13:30:20;;;;;;;10.18;4.55;;;18.30;99.90;;;;;;5053669;28;20044;-65
2022/10/05 13:32:56;;;;;;;14.48;4.22;;;18.40;99.90;;;;;;5036480;28;20110;-65
2022/10/05 13:36:02;;;;;;;10.43;3.58;;;18.60;99.90;;;;;;5037367;28;20056;-65
2022/10/05 13:38:35;;;;;;;18.48;5.38;;;18.60;99.90;;;;;;5052902;28;20110;-65
2022/10/05 13:41:05;;;;;;;16.90;6.18;;;18.60;99.90;;;;;;5053659;28;20044;-65
2022/10/05 13:44:16;;;;;;;14.20;3.00;;;18.70;99.90;;;;;;5052948;28;20075;-65
2022/10/05 13:47:06;;;;;;;8.00;3.60;;;18.70;99.90;;;;;;5047199;28;20052;-65
2022/10/05 13:49:53;;;;;;;11.52;3.80;;;18.70;99.90;;;;;;5053255;28;20057;-65
2022/10/05 13:52:41;;;;;;;13.45;3.65;;;18.60;99.90;;;;;;5036704;28;20072;-65
2022/10/05 13:55:46;;;;;;;10.13;3.03;;;18.60;99.90;;;;;;5053673;28;20045;-65
2022/10/05 13:58:32;;;;;;;8.45;2.53;;;18.60;99.90;;;;;;5052378;28;20084;-64
2022/10/05 14:01:25;;;;;;;6.85;2.53;;;18.40;99.90;;;;;;5053386;28;20150;-64
2022/10/05 14:04:04;;;;;;;8.90;3.17;;;18.30;99.90;;;;;;5049579;28;20049;-65
2022/10/05 14:06:36;;;;;;;7.20;3.17;;;18.00;99.90;;;;;;5052426;28;20087;-64
2022/10/05 14:09:03;;;;;;;6.07;2.10;;;17.80;99.90;;;;;;5052208;28;20045;-64