Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:17;;;;;;;13.13;6.55;;;16.40;63.60;;;;;;6187095;23;45275;-74
2022/12/05 00:02:44;;;;;;;11.90;6.50;;;16.50;63.70;;;;;;6185180;23;45290;-74
2022/12/05 00:05:12;;;;;;;11.52;6.72;;;16.50;63.60;;;;;;6183644;23;45275;-74
2022/12/05 00:07:39;;;;;;;11.25;6.78;;;16.50;63.70;;;;;;6183632;23;45658;-74
2022/12/05 00:10:08;;;;;;;13.00;7.03;;;16.50;63.40;;;;;;6182737;23;45275;-74
2022/12/05 00:12:35;;;;;;;11.85;6.88;;;16.40;63.80;;;;;;6184614;23;45511;-75
2022/12/05 00:15:02;;;;;;;11.95;6.90;;;16.50;64.20;;;;;;6184082;23;47268;-74
2022/12/05 00:17:29;;;;;;;10.10;6.28;;;16.40;64.10;;;;;;6183917;23;45240;-74
2022/12/05 00:19:56;;;;;;;11.82;6.65;;;16.40;65.30;;;;;;6184295;23;45381;-74
2022/12/05 00:22:22;;;;;;;13.13;6.65;;;16.40;64.30;;;;;;6184136;23;45421;-74
2022/12/05 00:24:50;;;;;;;11.38;6.57;;;16.40;64.30;;;;;;6184064;23;47709;-73
2022/12/05 00:27:18;;;;;;;11.57;6.97;;;16.40;64.30;;;;;;6184236;23;45189;-74
2022/12/05 00:29:45;;;;;;;9.95;6.10;;;16.40;64.30;;;;;;6184379;23;45404;-74
2022/12/05 00:32:12;;;;;;;11.90;6.93;;;16.40;64.30;;;;;;6184727;23;45408;-74
2022/12/05 00:34:39;;;;;;;10.60;6.18;;;16.40;64.40;;;;;;6183871;23;46408;-75
2022/12/05 00:37:05;;;;;;;11.88;6.55;;;16.40;64.20;;;;;;6183891;22;45181;-74
2022/12/05 00:39:32;;;;;;;12.23;6.85;;;16.40;64.60;;;;;;6183834;23;45246;-74
2022/12/05 00:41:59;;;;;;;12.77;6.72;;;16.40;64.50;;;;;;6184562;23;45420;-74
2022/12/05 00:44:27;;;;;;;11.45;6.18;;;16.40;64.00;;;;;;6183787;23;47001;-74
2022/12/05 00:46:54;;;;;;;11.48;6.55;;;16.50;63.70;;;;;;6183939;23;45599;-74
2022/12/05 00:49:21;;;;;;;12.75;6.65;;;16.40;63.80;;;;;;6184366;23;45153;-73
2022/12/05 00:51:48;;;;;;;13.48;6.95;;;16.50;63.70;;;;;;6183732;23;45412;-74
2022/12/05 00:54:16;;;;;;;12.68;7.07;;;16.50;63.70;;;;;;6183724;23;46562;-73
2022/12/05 00:56:43;;;;;;;12.52;7.28;;;16.50;63.80;;;;;;6182955;23;45527;-74
2022/12/05 00:59:15;;;;;;;12.52;6.63;;;16.50;63.90;;;;;;6183672;23;45204;-74
2022/12/05 01:01:44;;;;;;;11.77;6.60;;;16.50;63.30;;;;;;6184239;23;45329;-74
2022/12/05 01:04:13;;;;;;;12.18;7.10;;;16.40;63.50;;;;;;6183390;23;46617;-73
2022/12/05 01:06:40;;;;;;;11.35;6.85;;;16.40;63.50;;;;;;6183151;23;45414;-73
2022/12/05 01:09:08;;;;;;;11.45;6.47;;;16.50;63.70;;;;;;6183227;23;45450;-73
2022/12/05 01:11:35;;;;;;;11.02;6.57;;;16.40;63.80;;;;;;6183508;23;45359;-74
2022/12/05 01:14:02;;;;;;;11.45;6.20;;;16.40;64.00;;;;;;6183310;23;47402;-73
2022/12/05 01:16:34;;;;;;;13.38;7.50;;;16.40;63.90;;;;;;6183505;23;45294;-73
2022/12/05 01:19:04;;;;;;;11.75;6.95;;;16.40;64.30;;;;;;6183798;23;45312;-73
2022/12/05 01:21:32;;;;;;;13.73;7.60;;;16.40;64.00;;;;;;6183496;23;45228;-73
2022/12/05 01:23:59;;;;;;;13.43;7.32;;;16.40;64.10;;;;;;6184003;23;48255;-74
2022/12/05 01:26:26;;;;;;;12.38;6.90;;;16.40;64.10;;;;;;6183364;23;45345;-73
2022/12/05 01:28:53;;;;;;;11.02;6.95;;;16.40;64.20;;;;;;6183502;23;45226;-74
2022/12/05 01:31:23;;;;;;;12.40;7.28;;;16.40;64.30;;;;;;6183599;23;45222;-74
2022/12/05 01:33:51;;;;;;;11.55;6.85;;;16.40;64.10;;;;;;6183833;23;47533;-74
2022/12/05 01:36:20;;;;;;;12.45;7.13;;;16.40;63.80;;;;;;6183654;23;45292;-74
2022/12/05 01:38:47;;;;;;;11.55;7.13;;;16.40;63.80;;;;;;6183139;23;45327;-74
2022/12/05 01:41:16;;;;;;;13.60;7.38;;;16.40;63.90;;;;;;6183658;23;45227;-74
2022/12/05 01:43:55;;;;;;;14.90;7.20;;;16.40;63.70;;;;;;6182746;23;46662;-74
2022/12/05 01:46:22;;;;;;;12.95;7.18;;;16.50;64.10;;;;;;6183858;23;45302;-74
2022/12/05 01:48:50;;;;;;;11.70;6.32;;;16.40;63.90;;;;;;6183030;23;45403;-73
2022/12/05 01:51:17;;;;;;;12.45;6.63;;;16.50;63.60;;;;;;6184316;23;45432;-74
2022/12/05 01:53:45;;;;;;;11.57;7.00;;;16.50;63.40;;;;;;6183501;23;45639;-73
2022/12/05 01:56:14;;;;;;;12.60;7.00;;;16.50;63.40;;;;;;6183318;23;45466;-73
2022/12/05 01:58:43;;;;;;;12.68;7.00;;;16.40;63.50;;;;;;6183237;23;45348;-73
2022/12/05 02:01:11;;;;;;;13.15;7.30;;;16.40;63.60;;;;;;6183010;23;45185;-73
2022/12/05 02:03:38;;;;;;;13.80;7.15;;;16.40;63.60;;;;;;6183372;23;46558;-73
2022/12/05 02:06:05;;;;;;;11.73;6.30;;;16.40;63.90;;;;;;6181797;23;45219;-73
2022/12/05 02:08:32;;;;;;;11.52;6.50;;;16.40;64.10;;;;;;6183221;23;45350;-73
2022/12/05 02:11:01;;;;;;;12.48;6.43;;;16.40;64.00;;;;;;6183725;23;45744;-74
2022/12/05 02:13:37;;;;;;;11.55;6.55;;;16.40;64.00;;;;;;6183036;23;45329;-72
2022/12/05 02:16:10;;;;;;;13.50;6.93;;;16.40;64.10;;;;;;6183221;23;45276;-73
2022/12/05 02:18:49;;;;;;;10.90;6.75;;;16.40;64.00;;;;;;6182330;23;45451;-73
2022/12/05 02:21:43;;;;;;;11.90;6.78;;;16.40;64.10;;;;;;6183403;23;45321;-74
2022/12/05 02:24:34;;;;;;;11.13;6.30;;;16.40;64.20;;;;;;6183070;23;45496;-73
2022/12/05 02:27:14;;;;;;;12.30;6.85;;;16.50;64.00;;;;;;6183219;23;45422;-73
2022/12/05 02:30:04;;;;;;;11.02;6.32;;;16.40;63.60;;;;;;6182448;23;45157;-73
2022/12/05 02:32:40;;;;;;;12.05;6.50;;;16.40;63.70;;;;;;6183476;23;45375;-73
2022/12/05 02:35:15;;;;;;;12.93;6.60;;;16.50;63.90;;;;;;6182568;23;47001;-73
2022/12/05 02:37:49;;;;;;;11.48;6.57;;;16.50;63.80;;;;;;6182614;23;45296;-73
2022/12/05 02:40:24;;;;;;;11.88;6.78;;;16.50;63.90;;;;;;6182674;23;45321;-73
2022/12/05 02:43:05;;;;;;;12.55;7.30;;;16.50;63.90;;;;;;6182548;23;45269;-74
2022/12/05 02:45:37;;;;;;;11.85;6.85;;;16.50;63.30;;;;;;6183346;23;47241;-74
2022/12/05 02:48:04;;;;;;;12.52;6.95;;;16.50;63.30;;;;;;6182561;23;45270;-73
2022/12/05 02:50:34;;;;;;;11.23;6.45;;;16.40;63.30;;;;;;6182515;23;45331;-73
2022/12/05 02:53:06;;;;;;;13.13;7.45;;;16.40;63.10;;;;;;6182705;23;45213;-73
2022/12/05 02:55:34;;;;;;;10.20;6.80;;;16.50;63.50;;;;;;6182827;23;48046;-73
2022/12/05 02:58:04;;;;;;;11.35;6.85;;;16.40;63.50;;;;;;6182990;23;45911;-73
2022/12/05 03:00:31;;;;;;;11.55;7.03;;;16.40;63.60;;;;;;6181776;23;45300;-73
2022/12/05 03:03:00;;;;;;;10.02;6.07;;;16.40;65.00;;;;;;6183311;23;45354;-73
2022/12/05 03:05:37;;;;;;;12.02;6.13;;;16.40;63.80;;;;;;6182029;23;46286;-73
2022/12/05 03:08:08;;;;;;;13.07;6.38;;;16.40;63.80;;;;;;6181508;23;45606;-73
2022/12/05 03:10:37;;;;;;;11.23;6.55;;;16.40;63.80;;;;;;6180546;23;45407;-73
2022/12/05 03:13:09;;;;;;;10.60;6.20;;;16.40;63.90;;;;;;6182490;23;45519;-73
2022/12/05 03:15:41;;;;;;;11.40;6.50;;;16.40;64.00;;;;;;6182889;23;48018;-73
2022/12/05 03:18:15;;;;;;;12.50;5.97;;;16.40;63.60;;;;;;6183493;23;45396;-73
2022/12/05 03:20:47;;;;;;;12.90;6.28;;;16.40;63.60;;;;;;6183782;23;45158;-73
2022/12/05 03:23:20;;;;;;;11.77;6.82;;;16.50;63.90;;;;;;6183871;23;45379;-73
2022/12/05 03:25:53;;;;;;;12.02;6.32;;;16.50;63.60;;;;;;6183744;23;45301;-73
2022/12/05 03:28:29;;;;;;;11.30;6.40;;;16.50;63.80;;;;;;6183454;23;45762;-73
2022/12/05 03:31:02;;;;;;;10.52;6.40;;;16.50;63.60;;;;;;6183762;23;45320;-73
2022/12/05 03:33:35;;;;;;;11.25;6.20;;;16.50;64.00;;;;;;6184255;23;45205;-73
2022/12/05 03:36:08;;;;;;;10.70;6.20;;;16.50;63.20;;;;;;6183062;23;46665;-73
2022/12/05 03:38:42;;;;;;;12.30;6.57;;;16.50;63.00;;;;;;6183878;23;45347;-73
2022/12/05 03:41:19;;;;;;;9.65;5.72;;;16.50;63.10;;;;;;6185652;23;45453;-74
2022/12/05 03:43:50;;;;;;;9.45;5.88;;;16.50;63.40;;;;;;6184093;23;45324;-73
2022/12/05 03:46:22;;;;;;;9.43;6.25;;;16.50;63.40;;;;;;6183310;23;47302;-73
2022/12/05 03:48:56;;;;;;;12.68;6.38;;;16.50;63.60;;;;;;6183871;23;45223;-72
2022/12/05 03:51:26;;;;;;;10.82;6.47;;;16.50;64.90;;;;;;6183581;23;45260;-73
2022/12/05 03:53:57;;;;;;;9.68;5.75;;;16.40;63.80;;;;;;6184220;23;45269;-73
2022/12/05 03:56:31;;;;;;;11.43;6.30;;;16.40;63.70;;;;;;6183571;23;47910;-73
2022/12/05 03:59:05;;;;;;;10.00;6.00;;;16.40;63.80;;;;;;6182369;23;46233;-73
2022/12/05 04:01:34;;;;;;;9.15;6.20;;;16.50;64.20;;;;;;6183995;23;45203;-73
2022/12/05 04:04:08;;;;;;;9.95;5.75;;;16.40;64.20;;;;;;6183233;23;45381;-73
2022/12/05 04:06:38;;;;;;;10.30;6.32;;;16.50;64.20;;;;;;6182033;23;46779;-73
2022/12/05 04:09:08;;;;;;;11.95;6.60;;;16.50;64.00;;;;;;6182823;23;45273;-73
2022/12/05 04:11:40;;;;;;;11.57;6.55;;;16.40;63.60;;;;;;6182791;23;45397;-73
2022/12/05 04:14:11;;;;;;;12.18;6.93;;;16.50;63.60;;;;;;6184297;23;45328;-73
2022/12/05 04:21:36;;;;;;;9.98;6.07;;;16.50;62.90;;;;;;6182830;23;45280;-73
2022/12/05 04:22:18;;;;;;;12.98;6.82;;;16.50;62.90;;;;;;6183393;23;45355;-74
2022/12/05 04:27:38;;;;;;;12.88;6.85;;;16.40;62.00;;;;;;6182621;23;45283;-73
2022/12/05 04:30:08;;;;;;;12.30;7.13;;;16.50;61.00;;;;;;6183374;23;45273;-73
2022/12/05 04:32:43;;;;;;;10.90;6.75;;;16.40;60.70;;;;;;6183373;23;45197;-74
2022/12/05 04:35:19;;;;;;;11.43;6.93;;;16.30;60.20;;;;;;6184188;23;45353;-72
2022/12/05 04:37:49;;;;;;;11.95;7.03;;;16.40;59.90;;;;;;6183294;22;46559;-73
2022/12/05 04:40:23;;;;;;;12.57;7.03;;;16.40;59.60;;;;;;6182788;23;45307;-72
2022/12/05 04:42:53;;;;;;;12.18;6.95;;;16.30;59.30;;;;;;6183656;23;45276;-73
2022/12/05 04:45:21;;;;;;;12.07;6.80;;;16.30;59.20;;;;;;6183121;23;45325;-74
2022/12/05 04:47:54;;;;;;;13.77;7.20;;;16.30;58.80;;;;;;6183640;23;48187;-73
2022/12/05 04:50:24;;;;;;;13.35;7.60;;;16.30;58.60;;;;;;6183197;23;45714;-73
2022/12/05 04:52:53;;;;;;;13.00;7.72;;;16.30;58.40;;;;;;6184089;23;45380;-74
2022/12/05 04:55:24;;;;;;;12.15;7.40;;;16.30;58.40;;;;;;6183159;23;45364;-73
2022/12/05 04:57:58;;;;;;;10.88;7.00;;;16.30;58.30;;;;;;6183393;23;48247;-73
2022/12/05 05:00:25;;;;;;;11.85;7.25;;;16.30;58.20;;;;;;6183149;23;45726;-73
2022/12/05 05:02:58;;;;;;;12.73;7.50;;;16.30;58.80;;;;;;6183477;23;45271;-73
2022/12/05 05:05:28;;;;;;;14.50;7.55;;;16.30;58.60;;;;;;6183576;23;45321;-73
2022/12/05 05:07:55;;;;;;;13.02;7.70;;;16.30;58.70;;;;;;6181707;23;46354;-73
2022/12/05 05:10:28;;;;;;;13.30;7.70;;;16.30;58.80;;;;;;6181448;23;45608;-73
2022/12/05 05:12:55;;;;;;;13.38;7.93;;;16.30;58.90;;;;;;6183105;23;45250;-73
2022/12/05 05:15:22;;;;;;;14.18;7.82;;;16.30;59.10;;;;;;6183252;23;45412;-73
2022/12/05 05:17:49;;;;;;;12.38;7.10;;;16.30;58.90;;;;;;6183544;23;46448;-73
2022/12/05 05:20:25;;;;;;;13.15;7.22;;;16.30;57.60;;;;;;6182075;23;45261;-73
2022/12/05 05:22:54;;;;;;;12.90;7.10;;;16.30;57.10;;;;;;6183913;23;45326;-73
2022/12/05 05:25:21;;;;;;;12.20;7.05;;;16.20;57.00;;;;;;6182865;23;45525;-73
2022/12/05 05:27:50;;;;;;;13.77;7.25;;;16.30;56.80;;;;;;6183090;23;46399;-73
2022/12/05 05:30:17;;;;;;;13.18;7.43;;;16.30;56.90;;;;;;6182645;23;45392;-73
2022/12/05 05:32:44;;;;;;;12.38;6.55;;;16.20;56.80;;;;;;6186373;23;45193;-73
2022/12/05 05:35:11;;;;;;;12.65;7.07;;;16.30;56.80;;;;;;6183548;23;45350;-73
2022/12/05 05:37:38;;;;;;;14.27;6.80;;;16.20;56.90;;;;;;6182522;23;47123;-73
2022/12/05 05:40:08;;;;;;;11.45;6.63;;;16.20;57.40;;;;;;6182084;23;45217;-73
2022/12/05 05:42:35;;;;;;;10.68;6.30;;;16.20;57.70;;;;;;6182421;23;45305;-73
2022/12/05 05:45:01;;;;;;;12.05;6.85;;;16.20;57.90;;;;;;6183704;23;45297;-73
2022/12/05 05:47:28;;;;;;;10.88;6.65;;;16.30;58.20;;;;;;6182737;23;46371;-74
2022/12/05 05:49:55;;;;;;;9.93;5.57;;;16.20;58.40;;;;;;6182552;23;45333;-73
2022/12/05 05:52:22;;;;;;;10.73;6.55;;;16.30;58.80;;;;;;6182135;23;45241;-73
2022/12/05 05:54:49;;;;;;;12.95;7.32;;;16.30;59.20;;;;;;6182883;23;45321;-74
2022/12/05 05:57:17;;;;;;;10.88;6.25;;;16.30;59.20;;;;;;6182511;23;46792;-73
2022/12/05 05:59:43;;;;;;;14.65;7.20;;;16.40;59.20;;;;;;6181995;23;45405;-73
2022/12/05 06:02:10;;;;;;;9.32;6.00;;;16.30;59.40;;;;;;6182586;23;45301;-73
2022/12/05 06:04:37;;;;;;;10.60;6.50;;;16.40;59.90;;;;;;6182976;23;45528;-73
2022/12/05 06:07:04;;;;;;;12.10;7.03;;;16.40;59.90;;;;;;6180345;23;46397;-73
2022/12/05 06:09:31;;;;;;;12.10;6.25;;;16.40;59.60;;;;;;6181671;23;45419;-73
2022/12/05 06:11:58;;;;;;;12.70;6.60;;;16.40;59.10;;;;;;6182389;23;45337;-73
2022/12/05 06:14:26;;;;;;;11.70;6.18;;;16.40;58.70;;;;;;6183135;23;45439;-73
2022/12/05 06:16:53;;;;;;;10.75;6.50;;;16.40;58.60;;;;;;6182462;23;47306;-73
2022/12/05 06:19:20;;;;;;;11.02;6.57;;;16.40;59.10;;;;;;6182222;23;45349;-73
2022/12/05 06:21:49;;;;;;;10.93;6.20;;;16.30;59.90;;;;;;6182569;23;45303;-73
2022/12/05 06:24:16;;;;;;;11.35;6.97;;;16.30;59.70;;;;;;6182332;23;45661;-73
2022/12/05 06:26:42;;;;;;;11.45;6.90;;;16.30;59.10;;;;;;6182554;23;46728;-71
2022/12/05 06:29:09;;;;;;;10.88;6.75;;;16.30;58.60;;;;;;6181737;23;45304;-73
2022/12/05 06:31:37;;;;;;;11.45;6.97;;;16.30;58.10;;;;;;6183054;23;45233;-73
2022/12/05 06:34:04;;;;;;;11.88;6.90;;;16.30;58.10;;;;;;6182375;23;45363;-72
2022/12/05 06:36:31;;;;;;;14.93;7.90;;;16.30;57.80;;;;;;6182100;23;46834;-73
2022/12/05 06:38:59;;;;;;;12.70;7.80;;;16.30;57.80;;;;;;6181898;23;45198;-73
2022/12/05 06:41:27;;;;;;;13.60;7.72;;;16.30;57.80;;;;;;6182018;23;45562;-73
2022/12/05 06:43:55;;;;;;;12.95;6.55;;;16.30;57.60;;;;;;6182792;23;45265;-73
2022/12/05 06:46:23;;;;;;;11.07;6.63;;;16.30;57.70;;;;;;6182246;23;47260;-73
2022/12/05 06:48:54;;;;;;;12.45;7.03;;;16.20;57.50;;;;;;6181769;23;45379;-73
2022/12/05 06:51:21;;;;;;;11.30;6.43;;;16.30;58.00;;;;;;6182969;23;45522;-72
2022/12/05 06:53:48;;;;;;;12.68;7.10;;;16.20;58.10;;;;;;6183809;23;45200;-73
2022/12/05 06:56:18;;;;;;;12.68;7.47;;;16.30;58.00;;;;;;6183701;23;47097;-73
2022/12/05 06:58:46;;;;;;;14.63;7.45;;;16.30;57.70;;;;;;6183358;23;45327;-73
2022/12/05 07:04:00;;;;;;;11.38;6.43;;;16.30;56.80;;;;;;6184336;23;45216;-73
2022/12/05 07:06:28;;;;;;;10.73;6.18;;;16.30;56.30;;;;;;6181824;23;48092;-73
2022/12/05 07:08:54;;;;;;;13.80;6.97;;;16.30;59.40;;;;;;6183809;23;45395;-74
2022/12/05 07:11:21;;;;;;;12.20;6.85;;;16.20;58.40;;;;;;6183248;23;45346;-72
2022/12/05 07:13:48;;;;;;;10.73;6.70;;;16.20;57.70;;;;;;6184148;23;45312;-73
2022/12/05 07:16:14;;;;;;;11.63;6.93;;;16.20;57.40;;;;;;6183303;23;46966;-73
2022/12/05 07:18:41;;;;;;;11.38;7.10;;;16.20;57.00;;;;;;6183819;23;45229;-73
2022/12/05 07:21:13;;;;;;;10.48;6.55;;;16.20;56.90;;;;;;6183551;23;45323;-73
2022/12/05 07:23:41;;;;;;;12.43;6.93;;;16.20;56.50;;;;;;6183182;23;45457;-72
2022/12/05 07:26:09;;;;;;;11.07;6.88;;;16.20;56.40;;;;;;6183653;23;48283;-74
2022/12/05 07:28:36;;;;;;;10.05;6.57;;;16.10;56.00;;;;;;6183678;23;45530;-73
2022/12/05 07:31:05;;;;;;;12.90;6.88;;;16.20;57.00;;;;;;6183733;23;45248;-72
2022/12/05 07:33:32;;;;;;;13.82;7.70;;;16.20;56.60;;;;;;6184484;23;45213;-73
2022/12/05 07:36:00;;;;;;;11.68;6.95;;;16.20;60.10;;;;;;6183507;23;46260;-74
2022/12/05 07:38:28;;;;;;;12.57;6.75;;;16.20;56.20;;;;;;6181924;23;45246;-73
2022/12/05 07:40:55;;;;;;;12.07;6.95;;;16.20;56.30;;;;;;6181955;23;45213;-74
2022/12/05 07:43:22;;;;;;;11.95;6.60;;;16.20;56.30;;;;;;6183713;23;45379;-73
2022/12/05 07:45:49;;;;;;;12.35;6.88;;;16.20;56.50;;;;;;6183371;23;46677;-73
2022/12/05 07:48:16;;;;;;;11.85;6.68;;;16.10;55.60;;;;;;6183299;23;45253;-73
2022/12/05 07:50:42;;;;;;;13.02;6.53;;;16.10;55.60;;;;;;6183280;23;45256;-73
2022/12/05 07:53:09;;;;;;;13.15;6.80;;;16.20;55.50;;;;;;6183111;23;45182;-72
2022/12/05 07:55:38;;;;;;;10.48;6.00;;;16.20;55.10;;;;;;6183760;23;47981;-72
2022/12/05 07:58:05;;;;;;;12.73;7.03;;;16.20;55.50;;;;;;6182949;23;45304;-74
2022/12/05 08:00:33;;;;;;;10.98;6.25;;;16.20;56.00;;;;;;6182970;23;45205;-72
2022/12/05 08:03:01;;;;;;;10.23;6.07;;;16.20;56.30;;;;;;6184066;23;45494;-72
2022/12/05 08:05:28;;;;;;;8.80;5.43;;;16.10;56.40;;;;;;6181919;23;46403;-73
2022/12/05 08:07:55;;;;;;;9.35;5.82;;;16.20;56.70;;;;;;6182258;23;45473;-73
2022/12/05 08:10:22;;;;;;;9.52;6.00;;;16.20;56.60;;;;;;6181816;23;45310;-73
2022/12/05 08:12:50;;;;;;;10.85;5.82;;;16.20;56.80;;;;;;6183613;23;45273;-73
2022/12/05 08:15:17;;;;;;;9.70;5.78;;;16.20;57.10;;;;;;6183521;23;48157;-74
2022/12/05 08:17:44;;;;;;;10.55;6.10;;;16.20;57.00;;;;;;6183009;23;45201;-73
2022/12/05 08:20:11;;;;;;;9.63;5.88;;;16.20;57.30;;;;;;6186361;23;45272;-73
2022/12/05 08:22:38;;;;;;;9.95;5.85;;;16.20;57.40;;;;;;6183417;23;45495;-73
2022/12/05 08:25:06;;;;;;;10.93;5.85;;;16.10;57.70;;;;;;6183427;23;47214;-73
2022/12/05 08:27:32;;;;;;;10.23;5.93;;;16.20;58.20;;;;;;6183364;23;45306;-73
2022/12/05 08:30:01;;;;;;;8.88;5.60;;;16.20;58.50;;;;;;6183077;23;45401;-73
2022/12/05 08:32:28;;;;;;;9.20;5.72;;;16.20;58.50;;;;;;6183975;23;45353;-74
2022/12/05 08:34:54;;;;;;;8.07;5.40;;;16.30;58.60;;;;;;6183362;23;45405;-74
2022/12/05 08:37:21;;;;;;;9.63;5.65;;;16.30;58.80;;;;;;6183663;23;45352;-73
2022/12/05 08:39:48;;;;;;;11.38;5.75;;;16.30;59.30;;;;;;6183407;23;45302;-74
2022/12/05 08:42:15;;;;;;;8.93;5.50;;;16.30;59.10;;;;;;6183119;23;45241;-73
2022/12/05 08:44:42;;;;;;;10.48;5.70;;;16.30;59.20;;;;;;6182981;23;47626;-73
2022/12/05 08:47:10;;;;;;;10.75;5.60;;;16.30;58.70;;;;;;6183072;23;45676;-73
2022/12/05 08:49:36;;;;;;;8.80;5.40;;;16.30;58.80;;;;;;6183265;23;45288;-74
2022/12/05 08:52:03;;;;;;;8.85;5.47;;;16.30;58.70;;;;;;6183473;23;45237;-73
2022/12/05 08:54:30;;;;;;;9.68;6.05;;;16.20;57.00;;;;;;6183615;23;47946;-73
2022/12/05 08:56:58;;;;;;;11.07;5.95;;;16.20;57.20;;;;;;6183285;23;45303;-73
2022/12/05 08:59:25;;;;;;;10.82;6.13;;;16.20;57.10;;;;;;6182901;23;45345;-74
2022/12/05 09:01:51;;;;;;;11.20;6.45;;;16.20;56.80;;;;;;6183374;23;45377;-73
2022/12/05 09:04:19;;;;;;;10.82;6.15;;;16.20;57.60;;;;;;6182610;23;45433;-73
2022/12/05 09:06:46;;;;;;;12.48;6.10;;;16.10;55.90;;;;;;6181243;23;45280;-72
2022/12/05 09:09:13;;;;;;;10.23;6.10;;;16.10;55.90;;;;;;6181430;23;45322;-73
2022/12/05 09:11:47;;;;;;;10.73;6.25;;;16.10;55.50;;;;;;6182663;23;45398;-73
2022/12/05 09:14:15;;;;;;;12.48;6.50;;;16.10;55.20;;;;;;6182837;23;47233;-72
2022/12/05 09:16:45;;;;;;;12.13;6.78;;;16.10;55.60;;;;;;6183143;23;45305;-73
2022/12/05 09:19:14;;;;;;;12.82;6.50;;;16.10;56.10;;;;;;6183259;23;45166;-73
2022/12/05 09:21:43;;;;;;;11.93;6.75;;;16.10;56.60;;;;;;6183134;23;45290;-73
2022/12/05 09:24:11;;;;;;;10.23;6.45;;;16.10;55.90;;;;;;6182454;23;45662;-73
2022/12/05 09:26:41;;;;;;;9.95;5.60;;;16.10;55.80;;;;;;6183079;23;45309;-70
2022/12/05 09:29:09;;;;;;;12.73;6.68;;;16.10;55.30;;;;;;6183419;23;45268;-74
2022/12/05 09:31:36;;;;;;;10.32;6.38;;;16.20;57.60;;;;;;6184069;23;45218;-72
2022/12/05 09:34:03;;;;;;;11.75;6.28;;;16.20;57.00;;;;;;6181703;23;47402;-72
2022/12/05 09:36:32;;;;;;;11.75;6.13;;;16.20;56.00;;;;;;6180889;22;45259;-72
2022/12/05 09:39:03;;;;;;;12.77;6.60;;;16.20;56.40;;;;;;6181436;23;45418;-72
2022/12/05 09:42:07;;;;;;;11.50;6.13;;;16.20;56.50;;;;;;6177516;23;45237;-73
2022/12/05 09:44:51;;;;;;;10.80;5.53;;;16.20;56.60;;;;;;6169452;23;46608;-72
2022/12/05 09:47:33;;;;;;;11.30;6.10;;;16.20;56.50;;;;;;6180510;23;45390;-72
2022/12/05 09:50:12;;;;;;;13.05;6.35;;;16.10;56.80;;;;;;6182819;23;45225;-72
2022/12/05 09:52:43;;;;;;;9.20;5.95;;;16.20;56.90;;;;;;6182249;23;45296;-73
2022/12/05 09:55:16;;;;;;;11.73;6.22;;;16.20;57.10;;;;;;6180008;23;45512;-73
2022/12/05 09:57:48;;;;;;;8.75;5.60;;;16.10;56.80;;;;;;6180748;23;45301;-73
2022/12/05 10:00:16;;;;;;;9.50;5.97;;;16.20;57.00;;;;;;6180416;23;45277;-72
2022/12/05 10:02:53;;;;;;;13.00;6.53;;;16.20;57.00;;;;;;6181435;23;45551;-73
2022/12/05 10:05:27;;;;;;;8.95;5.78;;;16.10;56.90;;;;;;6179980;23;46718;-73
2022/12/05 10:08:03;;;;;;;9.73;5.75;;;16.20;57.30;;;;;;6181567;23;45413;-72
2022/12/05 10:10:40;;;;;;;9.40;5.85;;;16.10;57.30;;;;;;6182241;23;45321;-72
2022/12/05 10:13:22;;;;;;;10.93;6.43;;;16.20;57.50;;;;;;6183410;23;45238;-72
2022/12/05 10:15:54;;;;;;;10.73;5.90;;;16.20;57.40;;;;;;6182349;23;45651;-72
2022/12/05 10:18:32;;;;;;;9.07;5.32;;;16.20;57.40;;;;;;6183247;23;45395;-72
2022/12/05 10:21:03;;;;;;;10.77;5.55;;;16.20;57.30;;;;;;6182270;23;45254;-72
2022/12/05 10:23:34;;;;;;;9.13;5.95;;;16.20;57.40;;;;;;6183206;23;45232;-72
2022/12/05 10:26:05;;;;;;;10.35;6.03;;;16.20;57.00;;;;;;6183030;23;47255;-73
2022/12/05 10:28:38;;;;;;;9.15;6.07;;;16.20;56.60;;;;;;6182785;23;45738;-72
2022/12/05 10:31:09;;;;;;;12.60;6.75;;;16.20;55.80;;;;;;6182474;23;45249;-72
2022/12/05 10:33:40;;;;;;;10.77;6.05;;;16.10;55.30;;;;;;6182997;23;45348;-72
2022/12/05 10:36:11;;;;;;;12.27;6.60;;;16.10;55.10;;;;;;6183018;23;45701;-72
2022/12/05 10:38:39;;;;;;;11.40;6.68;;;16.10;54.90;;;;;;6182036;23;45432;-72
2022/12/05 10:41:10;;;;;;;10.52;6.20;;;16.10;55.00;;;;;;6182124;23;45273;-72
2022/12/05 10:43:39;;;;;;;10.68;6.22;;;16.10;55.10;;;;;;6182867;23;45233;-73
2022/12/05 10:46:06;;;;;;;8.98;5.70;;;16.10;54.90;;;;;;6181105;23;46436;-73
2022/12/05 10:48:36;;;;;;;9.45;5.95;;;16.00;54.60;;;;;;6183145;23;45330;-72
2022/12/05 10:51:04;;;;;;;11.00;6.45;;;16.10;54.80;;;;;;6182037;23;45352;-72
2022/12/05 10:53:39;;;;;;;9.00;5.68;;;16.10;54.70;;;;;;6182477;23;45305;-72
2022/12/05 10:56:38;;;;;;;9.30;6.25;;;16.00;54.30;;;;;;6182097;23;46991;-72
2022/12/05 10:59:05;;;;;;;9.43;5.82;;;16.00;54.20;;;;;;6183070;23;45287;-72
2022/12/05 11:01:33;;;;;;;9.15;5.70;;;16.00;54.40;;;;;;6181561;23;45378;-73
2022/12/05 11:04:01;;;;;;;7.30;5.10;;;16.10;54.20;;;;;;6182942;23;45331;-72
2022/12/05 11:06:30;;;;;;;7.40;5.10;;;16.10;54.40;;;;;;6182432;23;45473;-71
2022/12/05 11:08:59;;;;;;;9.25;5.57;;;16.10;54.80;;;;;;6181932;23;45266;-72
2022/12/05 11:11:29;;;;;;;8.30;5.15;;;16.10;54.80;;;;;;6181974;23;45321;-73
2022/12/05 11:13:58;;;;;;;7.80;5.10;;;16.10;55.10;;;;;;6182030;23;45197;-72
2022/12/05 11:16:28;;;;;;;8.27;5.20;;;16.20;55.40;;;;;;6182190;23;48620;-73
2022/12/05 11:18:55;;;;;;;7.60;5.00;;;16.20;55.60;;;;;;6182206;23;45401;-73
2022/12/05 11:21:22;;;;;;;8.07;5.03;;;16.20;55.10;;;;;;6182143;23;45465;-72
2022/12/05 11:23:49;;;;;;;7.72;4.68;;;16.20;55.10;;;;;;6182493;23;45249;-72
2022/12/05 11:26:34;;;;;;;6.75;4.60;;;16.20;55.00;;;;;;6181452;23;47980;-72
2022/12/05 11:29:01;;;;;;;6.97;4.32;;;16.20;55.20;;;;;;6182521;23;45250;-72
2022/12/05 11:31:30;;;;;;;6.05;4.10;;;16.20;55.20;;;;;;6181490;23;45206;-73
2022/12/05 11:34:17;;;;;;;6.63;4.45;;;16.20;55.20;;;;;;6182660;23;45620;-72
2022/12/05 11:36:50;;;;;;;6.53;4.47;;;16.20;55.30;;;;;;6181611;23;47059;-73
2022/12/05 11:39:17;;;;;;;6.10;4.07;;;16.20;55.50;;;;;;6183346;23;46033;-72
2022/12/05 11:42:06;;;;;;;7.88;4.50;;;16.20;55.40;;;;;;6182854;23;45305;-73
2022/12/05 11:45:01;;;;;;;5.97;3.80;;;16.20;55.50;;;;;;6184308;23;45653;-73
2022/12/05 11:47:41;;;;;;;7.70;4.20;;;16.20;55.70;;;;;;6182775;23;46450;-73
2022/12/05 11:50:22;;;;;;;5.78;4.22;;;16.20;55.80;;;;;;6182966;23;45276;-73
2022/12/05 11:53:00;;;;;;;6.78;3.92;;;16.20;55.80;;;;;;6184146;23;45305;-72
2022/12/05 11:55:33;;;;;;;7.03;4.40;;;16.20;55.80;;;;;;6182894;23;45487;-72
2022/12/05 11:58:18;;;;;;;5.55;3.78;;;16.20;55.10;;;;;;6183646;23;46581;-72
2022/12/05 12:01:00;;;;;;;6.32;3.78;;;16.20;55.10;;;;;;6182546;23;45449;-72
2022/12/05 12:03:53;;;;;;;4.85;3.15;;;16.20;55.40;;;;;;6184294;23;45197;-72
2022/12/05 12:06:31;;;;;;;6.07;4.15;;;16.20;56.40;;;;;;6118109;23;45515;-71
2022/12/05 12:09:16;;;;;;;6.07;3.92;;;16.20;55.80;;;;;;6184086;23;46807;-72
2022/12/05 12:11:47;;;;;;;6.30;3.95;;;16.20;55.50;;;;;;6183050;23;45301;-72
2022/12/05 12:14:24;;;;;;;6.05;3.75;;;16.20;54.70;;;;;;6183872;23;45327;-72
2022/12/05 12:17:02;;;;;;;4.20;3.40;;;16.20;54.60;;;;;;6183190;23;45197;-72
2022/12/05 12:19:42;;;;;;;6.53;3.70;;;16.20;54.50;;;;;;6183730;23;45574;-72
2022/12/05 12:22:25;;;;;;;4.97;3.63;;;16.20;54.50;;;;;;6183223;23;45605;-72
2022/12/05 12:25:12;;;;;;;4.90;3.53;;;16.10;54.30;;;;;;6183839;23;45356;-72
2022/12/05 12:27:52;;;;;;;5.55;3.65;;;16.10;54.00;;;;;;6183503;23;45288;-72
2022/12/05 12:30:24;;;;;;;5.07;3.35;;;16.10;54.00;;;;;;6183066;23;46900;-72
2022/12/05 12:33:01;;;;;;;4.80;3.30;;;16.10;53.90;;;;;;6183980;23;45313;-72
2022/12/05 12:35:41;;;;;;;5.45;3.80;;;16.10;53.90;;;;;;6183162;23;45376;-72
2022/12/05 12:38:32;;;;;;;4.88;3.53;;;16.10;53.70;;;;;;6183469;23;45316;-72
2022/12/05 12:41:08;;;;;;;5.47;3.40;;;16.10;53.80;;;;;;6182331;23;48034;-72
2022/12/05 12:43:47;;;;;;;4.90;3.28;;;16.10;53.80;;;;;;6183455;23;45206;-72
2022/12/05 12:46:25;;;;;;;4.28;3.05;;;16.10;54.00;;;;;;6182592;23;45223;-72
2022/12/05 12:49:05;;;;;;;5.65;3.45;;;16.10;54.40;;;;;;6183657;23;45336;-72
2022/12/05 12:51:32;;;;;;;4.65;3.22;;;16.10;54.60;;;;;;6182407;23;48425;-72
2022/12/05 12:54:18;;;;;;;4.45;3.30;;;16.10;54.70;;;;;;6182954;23;45197;-72
2022/12/05 12:56:56;;;;;;;4.00;2.97;;;16.10;54.80;;;;;;6183303;23;45387;-72
2022/12/05 12:59:44;;;;;;;4.60;2.75;;;16.20;54.90;;;;;;6184047;23;45387;-73
2022/12/05 13:02:18;;;;;;;5.10;3.25;;;16.20;55.00;;;;;;6183200;23;46290;-72
2022/12/05 13:04:51;;;;;;;4.47;2.45;;;16.20;54.80;;;;;;6183878;23;45672;-73
2022/12/05 13:07:23;;;;;;;3.58;2.90;;;16.20;54.70;;;;;;6184023;23;45445;-72