Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:48;;;;;;;8.73;6.10;;;;;;;21.88;74.53;99003.94;1679929;84;22023;-80
2022/07/30 00:03:15;;;;;;;10.78;5.58;;;;;;;21.87;73.89;98998.30;1679718;84;21041;-80
2022/07/30 00:05:41;;;;;;;9.73;6.45;;;;;;;21.88;74.13;98989.88;1680331;84;21125;-80
2022/07/30 00:08:08;;;;;;;10.63;5.67;;;;;;;21.91;73.86;98998.44;1679982;84;21049;-80
2022/07/30 00:10:35;;;;;;;12.43;6.20;;;;;;;21.90;73.98;98999.86;1680160;84;21054;-79
2022/07/30 00:13:02;;;;;;;14.07;5.83;;;;;;;21.89;73.97;98996.38;1679917;84;20991;-79
2022/07/30 00:15:28;;;;;;;14.87;6.40;;;;;;;21.88;74.23;98990.70;1678271;85;22181;-79
2022/07/30 00:17:55;;;;;;;11.65;5.87;;;;;;;21.86;74.04;98989.97;1679203;84;21547;-79
2022/07/30 00:20:22;;;;;;;8.08;5.80;;;;;;;21.88;74.27;98991.19;1679045;85;21038;-80
2022/07/30 00:22:49;;;;;;;9.95;5.78;;;;;;;21.86;74.12;98988.66;1629266;88;21102;-79
2022/07/30 00:25:17;;;;;;;9.15;6.20;;;;;;;21.84;75.04;98992.77;1649964;86;21020;-79
2022/07/30 00:27:44;;;;;;;8.68;5.67;;;;;;;21.82;74.41;98991.99;1678863;84;21047;-79
2022/07/30 00:30:11;;;;;;;8.53;5.80;;;;;;;21.83;74.33;98991.54;1655828;85;21095;-79
2022/07/30 00:32:38;;;;;;;8.18;5.47;;;;;;;21.77;74.02;98986.21;1649884;86;21096;-79
2022/07/30 00:35:07;;;;;;;12.15;6.47;;;;;;;21.75;74.55;98980.19;1635300;86;21581;-79
2022/07/30 00:37:33;;;;;;;9.38;5.95;;;;;;;21.73;74.50;98976.81;1649753;86;21062;-80
2022/07/30 00:40:00;;;;;;;13.13;7.58;;;;;;;21.67;74.93;98974.62;1655888;86;21120;-79
2022/07/30 00:42:39;;;;;;;11.83;7.05;;;;;;;21.67;74.49;98979.08;1627254;88;21046;-80
2022/07/30 00:45:09;;;;;;;9.15;6.20;;;;;;;21.61;75.25;98971.94;1610578;87;21068;-79
2022/07/30 00:47:36;;;;;;;11.40;6.45;;;;;;;21.56;74.77;98975.86;1634505;86;21066;-78
2022/07/30 00:50:06;;;;;;;13.83;6.53;;;;;;;21.47;74.87;98970.77;1614995;87;21061;-80
2022/07/30 00:52:35;;;;;;;9.55;5.75;;;;;;;21.40;74.93;98970.80;1630141;87;21077;-79
2022/07/30 00:55:01;;;;;;;14.35;6.20;;;;;;;21.34;74.55;98964.63;1649525;86;21085;-79
2022/07/30 00:57:28;;;;;;;13.22;6.30;;;;;;;21.23;75.62;98963.61;1641826;86;21075;-79
2022/07/30 00:59:55;;;;;;;11.73;6.15;;;;;;;21.12;75.84;98956.91;1630393;87;21062;-80
2022/07/30 01:02:22;;;;;;;11.60;6.90;;;;;;;21.04;76.63;98956.13;1629854;87;21027;-79
2022/07/30 01:04:49;;;;;;;9.83;6.45;;;;;;;21.00;76.66;98954.65;1630328;87;21372;-79
2022/07/30 01:07:16;;;;;;;13.28;6.95;;;;;;;20.98;77.45;98957.04;1630084;88;21086;-79
2022/07/30 01:09:42;;;;;;;13.80;6.80;;;;;;;20.98;76.46;98963.16;1630246;87;21018;-80
2022/07/30 01:12:11;;;;;;;11.97;6.55;;;;;;;20.92;76.95;98960.95;1647786;87;21042;-79
2022/07/30 01:14:38;;;;;;;9.63;6.80;;;;;;;20.90;77.25;98959.38;1642191;86;21052;-79
2022/07/30 01:17:06;;;;;;;12.00;6.50;;;;;;;20.83;78.40;98963.77;1641526;86;21599;-79
2022/07/30 01:19:48;;;;;;;16.55;6.33;;;;;;;20.85;78.26;98962.35;1630411;87;21040;-79
2022/07/30 01:22:29;;;;;;;11.80;7.08;;;;;;;20.85;78.27;98963.67;1618147;87;21034;-79
2022/07/30 01:25:04;;;;;;;9.33;6.50;;;;;;;20.84;78.40;98959.32;1629241;87;21050;-78
2022/07/30 01:27:40;;;;;;;11.68;6.30;;;;;;;20.82;77.37;98955.95;1650395;86;21585;-80
2022/07/30 01:30:10;;;;;;;10.93;6.87;;;;;;;20.80;77.95;98955.20;1624566;87;21030;-79
2022/07/30 01:32:40;;;;;;;11.43;6.65;;;;;;;20.80;78.55;98960.01;1615282;87;21098;-81
2022/07/30 01:35:10;;;;;;;14.43;7.00;;;;;;;20.82;78.51;98963.39;1632328;87;21050;-79
2022/07/30 01:37:39;;;;;;;12.55;6.37;;;;;;;20.86;77.91;98962.22;1631960;87;21032;-80
2022/07/30 01:40:09;;;;;;;11.45;6.78;;;;;;;20.82;77.87;98959.91;1630371;87;21049;-82
2022/07/30 01:42:38;;;;;;;10.08;6.70;;;;;;;20.84;78.01;98966.77;1637797;87;21550;-80
2022/07/30 01:45:07;;;;;;;9.80;6.33;;;;;;;20.88;77.90;98952.03;1626374;87;21142;-79
2022/07/30 01:47:37;;;;;;;12.10;6.45;;;;;;;20.88;78.13;98954.20;1620711;87;21063;-79
2022/07/30 01:50:09;;;;;;;13.15;6.60;;;;;;;20.88;77.74;98953.36;1658013;86;21032;-80
2022/07/30 01:52:37;;;;;;;9.38;6.42;;;;;;;20.89;78.16;98955.90;1659059;86;21031;-80
2022/07/30 01:55:08;;;;;;;10.90;6.47;;;;;;;20.94;78.30;98958.21;1656462;86;21055;-80
2022/07/30 01:57:36;;;;;;;9.83;6.25;;;;;;;20.92;78.15;98960.95;1657482;86;21046;-81
2022/07/30 02:00:06;;;;;;;17.82;6.95;;;;;;;20.93;78.02;98961.79;1657803;86;21004;-79
2022/07/30 02:02:37;;;;;;;10.20;6.12;;;;;;;20.90;77.97;98964.17;1637494;87;20999;-80
2022/07/30 02:05:05;;;;;;;11.85;6.97;;;;;;;20.88;77.91;98963.44;1651873;86;20980;-79
2022/07/30 02:07:49;;;;;;;10.55;6.72;;;;;;;20.84;77.83;98963.28;1657491;86;21032;-80
2022/07/30 02:10:27;;;;;;;9.03;6.22;;;;;;;20.82;78.06;98966.03;1655858;86;21039;-80
2022/07/30 02:12:59;;;;;;;11.33;6.40;;;;;;;20.82;78.11;98962.06;1639196;86;21063;-79
2022/07/30 02:15:41;;;;;;;10.50;6.10;;;;;;;20.83;77.81;98948.38;1658050;86;21032;-79
2022/07/30 02:18:19;;;;;;;11.57;6.55;;;;;;;20.83;77.96;98936.03;1633882;86;21282;-79
2022/07/30 02:20:57;;;;;;;10.80;6.55;;;;;;;20.83;77.65;98934.71;1621776;87;20995;-79
2022/07/30 02:23:27;;;;;;;11.95;6.33;;;;;;;20.85;77.32;98928.00;1641761;86;21107;-79
2022/07/30 02:25:56;;;;;;;12.47;6.30;;;;;;;20.83;76.82;98930.75;1657066;86;21219;-79
2022/07/30 02:28:24;;;;;;;9.83;6.00;;;;;;;20.77;76.75;98927.22;1652873;86;21528;-80
2022/07/30 02:30:54;;;;;;;9.40;6.00;;;;;;;20.72;77.21;98926.67;1657353;86;21044;-80
2022/07/30 02:33:28;;;;;;;11.97;6.78;;;;;;;20.65;77.66;98922.76;1655399;86;21627;-79
2022/07/30 02:35:56;;;;;;;9.68;5.95;;;;;;;20.62;78.01;98923.83;1658430;86;21569;-79
2022/07/30 02:38:26;;;;;;;10.43;6.10;;;;;;;20.62;78.14;98920.34;1658903;86;21073;-79
2022/07/30 02:40:57;;;;;;;10.18;6.22;;;;;;;20.62;77.97;98911.11;1658310;86;21051;-79
2022/07/30 02:43:25;;;;;;;11.50;6.65;;;;;;;20.66;78.12;98908.62;1656399;86;21071;-79
2022/07/30 02:45:53;;;;;;;10.82;6.50;;;;;;;20.70;78.17;98907.45;1674920;84;21039;-79
2022/07/30 02:48:22;;;;;;;12.20;6.47;;;;;;;20.73;78.27;98904.61;1678126;84;21019;-79
2022/07/30 02:50:52;;;;;;;10.58;6.08;;;;;;;20.76;78.35;98896.45;1659299;84;21062;-79
2022/07/30 02:53:21;;;;;;;15.43;6.70;;;;;;;20.79;78.20;98894.93;1677352;84;21050;-80
2022/07/30 02:55:48;;;;;;;13.03;6.72;;;;;;;20.82;77.99;98895.18;1658992;84;21633;-79
2022/07/30 02:58:19;;;;;;;11.18;6.75;;;;;;;20.84;78.11;98895.43;1679165;84;21050;-79
2022/07/30 03:00:50;;;;;;;12.45;7.28;;;;;;;20.90;78.14;98894.64;1680363;84;20967;-79
2022/07/30 03:03:17;;;;;;;12.20;6.72;;;;;;;20.93;78.06;98899.23;1676606;84;21034;-79
2022/07/30 03:05:45;;;;;;;10.63;6.12;;;;;;;20.94;78.02;98898.75;1680244;84;21541;-79
2022/07/30 03:08:16;;;;;;;13.32;6.65;;;;;;;20.92;79.14;98900.17;1679125;84;21053;-79
2022/07/30 03:10:45;;;;;;;11.33;6.83;;;;;;;20.90;78.74;98903.89;1680393;84;21043;-79
2022/07/30 03:13:13;;;;;;;10.58;6.58;;;;;;;20.90;78.59;98896.80;1679221;84;21117;-79
2022/07/30 03:15:48;;;;;;;13.58;6.92;;;;;;;20.93;78.80;98899.23;1680335;84;21029;-79
2022/07/30 03:18:18;;;;;;;13.13;7.22;;;;;;;20.93;78.39;98895.73;1679425;84;21078;-79
2022/07/30 03:20:49;;;;;;;14.70;7.78;;;;;;;20.91;78.62;98900.28;1676398;84;21071;-79
2022/07/30 03:23:18;;;;;;;11.00;7.58;;;;;;;20.91;78.20;98900.28;1679576;84;21074;-79
2022/07/30 03:25:56;;;;;;;13.72;7.15;;;;;;;20.85;78.04;98909.02;1679723;85;21028;-79
2022/07/30 03:28:24;;;;;;;14.70;7.05;;;;;;;20.86;78.18;98906.73;1679571;84;21030;-79
2022/07/30 03:30:52;;;;;;;11.08;7.15;;;;;;;20.85;77.88;98902.91;1679891;84;21041;-79
2022/07/30 03:33:20;;;;;;;11.48;7.42;;;;;;;20.84;77.81;98901.20;1679739;84;21339;-79
2022/07/30 03:35:49;;;;;;;14.10;7.20;;;;;;;20.81;78.09;98902.27;1678930;84;21048;-79
2022/07/30 03:38:17;;;;;;;12.70;7.40;;;;;;;20.81;78.75;98903.59;1649924;87;21058;-79
2022/07/30 03:40:45;;;;;;;12.05;7.40;;;;;;;20.82;78.09;98907.07;1642614;86;21499;-80
2022/07/30 03:43:13;;;;;;;14.73;7.80;;;;;;;20.83;78.51;98904.78;1650486;87;21062;-80
2022/07/30 03:45:43;;;;;;;13.10;7.33;;;;;;;20.84;77.92;98901.20;1639951;86;21095;-81
2022/07/30 03:48:12;;;;;;;13.75;6.87;;;;;;;20.85;79.79;98907.70;1646360;87;21077;-80
2022/07/30 03:50:41;;;;;;;15.55;7.08;;;;;;;20.88;78.12;98918.52;1634020;87;21072;-79
2022/07/30 03:53:10;;;;;;;14.07;6.92;;;;;;;20.87;78.26;98903.64;1644196;87;21053;-80
2022/07/30 03:55:38;;;;;;;12.68;6.95;;;;;;;20.89;78.45;98908.34;1640599;87;21102;-80
2022/07/30 03:58:10;;;;;;;11.93;7.37;;;;;;;20.94;78.43;98907.52;1603641;88;21088;-79
2022/07/30 04:00:39;;;;;;;11.53;7.75;;;;;;;20.99;78.79;98915.11;1633900;87;21059;-80
2022/07/30 04:03:06;;;;;;;12.65;7.15;;;;;;;21.01;78.47;98914.06;1643453;87;21014;-79
2022/07/30 04:05:35;;;;;;;16.17;8.50;;;;;;;21.06;78.77;98912.41;1643793;86;21136;-81
2022/07/30 04:08:02;;;;;;;20.45;11.80;;;;;;;21.10;78.44;98914.36;1635189;87;21131;-80
2022/07/30 04:10:29;;;;;;;26.50;16.57;;;;;;;21.16;78.34;98923.17;1625566;87;21067;-80
2022/07/30 04:12:59;;;;;;;29.87;17.45;;;;;;;21.20;78.31;98925.48;1625354;87;21447;-79
2022/07/30 04:15:26;;;;;;;17.82;11.83;;;;;;;21.28;78.60;98911.72;1625064;87;21074;-79
2022/07/30 04:17:58;;;;;;;15.40;10.18;;;;;;;21.33;78.01;98917.98;1625394;87;21598;-79
2022/07/30 04:20:36;;;;;;;11.88;7.72;;;;;;;21.27;78.23;98915.33;1625410;88;21582;-80
2022/07/30 04:23:04;;;;;;;14.65;7.95;;;;;;;21.31;77.98;98909.31;1613924;87;21045;-80
2022/07/30 04:25:33;;;;;;;9.75;6.50;;;;;;;21.32;77.88;98913.66;1608572;87;21026;-79
2022/07/30 04:28:00;;;;;;;16.40;6.05;;;;;;;21.37;77.75;98910.22;1624276;87;21061;-79
2022/07/30 04:30:27;;;;;;;10.32;6.70;;;;;;;21.43;77.71;98912.45;1625513;87;21056;-80
2022/07/30 04:32:54;;;;;;;11.57;6.30;;;;;;;21.52;77.61;98911.76;1625094;87;21094;-79
2022/07/30 04:35:35;;;;;;;8.38;5.80;;;;;;;21.62;77.29;98915.90;1604030;88;21031;-79
2022/07/30 04:38:19;;;;;;;9.75;6.53;;;;;;;21.71;76.93;98907.78;1644268;86;21106;-80
2022/07/30 04:40:48;;;;;;;12.78;6.80;;;;;;;21.80;76.74;98903.95;1645219;87;21126;-79
2022/07/30 04:43:15;;;;;;;15.85;7.05;;;;;;;21.89;76.24;98906.40;1619703;88;21070;-79
2022/07/30 04:45:41;;;;;;;11.05;7.15;;;;;;;21.96;76.24;98898.34;1622005;87;21138;-79
2022/07/30 04:48:10;;;;;;;10.70;7.25;;;;;;;22.03;75.98;98903.55;1647174;86;21546;-80
2022/07/30 04:51:00;;;;;;;11.38;6.08;;;;;;;22.12;75.73;98905.14;1680398;84;21082;-81
2022/07/30 04:53:28;;;;;;;12.40;6.90;;;;;;;22.18;75.46;98902.02;1664624;85;21046;-79
2022/07/30 04:56:01;;;;;;;9.98;5.97;;;;;;;22.24;75.52;98905.55;1678969;84;21048;-80
2022/07/30 04:58:31;;;;;;;10.15;6.75;;;;;;;22.30;75.35;98903.76;1679301;84;21558;-79
2022/07/30 05:00:59;;;;;;;13.32;6.60;;;;;;;22.27;75.04;98902.69;1628336;88;21010;-81
2022/07/30 05:03:30;;;;;;;12.28;7.10;;;;;;;22.27;75.20;98895.23;1650980;86;21089;-79
2022/07/30 05:05:58;;;;;;;9.40;6.10;;;;;;;22.30;75.04;98893.16;1653464;85;21074;-80
2022/07/30 05:08:27;;;;;;;16.30;7.40;;;;;;;22.34;75.21;98889.35;1644907;85;21026;-80
2022/07/30 05:10:54;;;;;;;10.80;6.95;;;;;;;22.35;74.95;98884.40;1655547;87;21055;-80
2022/07/30 05:13:21;;;;;;;13.48;6.87;;;;;;;22.39;75.00;98889.82;1628511;87;21125;-80
2022/07/30 05:15:48;;;;;;;12.35;7.10;;;;;;;22.49;75.01;98885.14;1627353;87;21662;-79
2022/07/30 05:18:16;;;;;;;13.40;7.03;;;;;;;22.56;74.96;98885.88;1655030;85;21052;-80
2022/07/30 05:20:43;;;;;;;11.85;7.05;;;;;;;22.67;74.66;98886.84;1679448;84;21042;-80
2022/07/30 05:23:15;;;;;;;13.08;7.17;;;;;;;22.68;74.52;98882.75;1679887;85;21363;-80
2022/07/30 05:25:43;;;;;;;12.40;6.70;;;;;;;22.72;74.39;98878.89;1669477;84;21090;-80
2022/07/30 05:28:14;;;;;;;10.88;6.67;;;;;;;22.73;74.21;98885.87;1656620;84;21565;-81
2022/07/30 05:30:41;;;;;;;14.47;7.60;;;;;;;22.81;73.92;98892.72;1679493;84;21079;-80
2022/07/30 05:33:09;;;;;;;10.53;6.67;;;;;;;22.86;73.60;98888.87;1679546;84;21452;-79
2022/07/30 05:35:36;;;;;;;14.85;6.12;;;;;;;22.88;73.32;98894.89;1656137;85;21082;-80
2022/07/30 05:38:03;;;;;;;9.80;7.00;;;;;;;22.88;73.23;98899.73;1650328;87;21027;-81
2022/07/30 05:40:31;;;;;;;10.08;6.78;;;;;;;22.89;72.98;98889.47;1656171;86;21030;-80
2022/07/30 05:43:02;;;;;;;13.58;6.50;;;;;;;22.89;72.72;98890.80;1652667;85;21058;-80
2022/07/30 05:45:29;;;;;;;9.98;5.87;;;;;;;22.88;73.03;98893.56;1633335;87;21078;-81
2022/07/30 05:47:55;;;;;;;8.63;5.80;;;;;;;22.87;72.87;98887.42;1665582;84;22302;-80
2022/07/30 05:50:22;;;;;;;12.20;5.83;;;;;;;22.95;72.77;98900.08;1666151;85;21064;-79
2022/07/30 05:52:49;;;;;;;10.08;5.85;;;;;;;22.99;72.60;98897.54;1650881;86;21337;-81
2022/07/30 05:55:24;;;;;;;10.25;6.03;;;;;;;23.00;72.64;98896.59;1656766;86;21042;-80
2022/07/30 05:57:55;;;;;;;8.28;5.50;;;;;;;23.05;72.67;98902.38;1653666;85;21133;-80
2022/07/30 06:00:21;;;;;;;11.40;5.80;;;;;;;23.11;72.79;98903.22;1639267;87;21550;-80
2022/07/30 06:02:50;;;;;;;11.12;6.00;;;;;;;23.13;72.73;98899.95;1660799;84;20991;-80
2022/07/30 06:05:16;;;;;;;10.68;6.58;;;;;;;23.16;72.79;98905.03;1680527;85;21672;-80
2022/07/30 06:07:43;;;;;;;11.85;6.05;;;;;;;23.19;72.95;98907.41;1678695;84;21022;-80
2022/07/30 06:10:10;;;;;;;8.23;5.58;;;;;;;23.25;72.79;98899.45;1680510;84;21073;-80
2022/07/30 06:12:37;;;;;;;8.63;5.65;;;;;;;23.35;72.74;98903.53;1679909;85;21090;-79
2022/07/30 06:15:05;;;;;;;7.97;5.62;;;;;;;23.47;72.57;98909.16;1680430;84;21025;-80
2022/07/30 06:17:34;;;;;;;10.13;5.87;;;;;;;23.57;72.46;98904.78;1679157;84;20999;-81
2022/07/30 06:20:06;;;;;;;9.28;6.30;;;;;;;23.73;71.96;98910.17;1662521;85;21069;-79
2022/07/30 06:22:35;;;;;;;9.90;6.22;;;;;;;23.86;71.34;98916.19;1677589;85;21531;-80
2022/07/30 06:25:04;;;;;;;11.20;6.20;;;;;;;23.93;70.83;98912.03;1680294;84;21097;-80
2022/07/30 06:27:32;;;;;;;9.78;5.70;;;;;;;24.01;70.84;98916.25;1679509;85;21093;-81
2022/07/30 06:30:06;;;;;;;8.93;5.78;;;;;;;24.15;70.47;98915.09;1678854;84;21558;-81
2022/07/30 06:32:34;;;;;;;9.48;6.50;;;;;;;24.22;70.14;98910.92;1679619;84;21118;-80
2022/07/30 06:35:02;;;;;;;9.70;5.80;;;;;;;24.29;69.62;98914.39;1667388;84;21050;-80
2022/07/30 06:37:29;;;;;;;15.75;5.53;;;;;;;24.34;69.45;98910.87;1647177;86;21150;-80
2022/07/30 06:39:55;;;;;;;8.25;5.47;;;;;;;24.37;68.42;98913.25;1678606;84;20999;-80
2022/07/30 06:42:29;;;;;;;8.98;5.28;;;;;;;24.45;68.63;98904.63;1677605;84;21581;-81
2022/07/30 06:45:05;;;;;;;9.10;5.40;;;;;;;24.56;68.54;98908.58;1676806;84;21048;-80
2022/07/30 06:47:49;;;;;;;9.75;5.70;;;;;;;24.71;67.98;98903.73;1644783;86;22228;-80
2022/07/30 06:50:17;;;;;;;8.38;5.55;;;;;;;24.80;67.63;98898.46;1667507;84;21049;-81
2022/07/30 06:52:44;;;;;;;8.70;5.50;;;;;;;24.92;67.55;98897.05;1680227;84;21077;-81
2022/07/30 06:55:11;;;;;;;9.60;5.95;;;;;;;25.06;67.24;98896.66;1679295;84;21054;-80
2022/07/30 06:57:42;;;;;;;9.98;5.25;;;;;;;25.16;66.40;98903.34;1658437;84;21043;-80
2022/07/30 07:00:12;;;;;;;9.15;5.40;;;;;;;25.09;63.87;98903.05;1676238;85;21581;-80
2022/07/30 07:02:41;;;;;;;8.28;5.62;;;;;;;25.13;64.25;98904.96;1679426;84;21605;-80
2022/07/30 07:05:10;;;;;;;7.25;5.05;;;;;;;25.19;65.42;98901.26;1677004;85;21122;-80
2022/07/30 07:07:39;;;;;;;7.95;5.45;;;;;;;25.37;65.16;98896.64;1626549;88;21061;-81
2022/07/30 07:10:07;;;;;;;8.28;5.17;;;;;;;25.51;64.51;98894.91;1654537;85;21037;-80
2022/07/30 07:12:54;;;;;;;13.13;5.50;;;;;;;25.64;64.76;98897.78;1678585;84;21073;-81
2022/07/30 07:15:22;;;;;;;10.50;5.95;;;;;;;25.77;64.21;98895.19;1679354;84;21553;-81
2022/07/30 07:17:48;;;;;;;7.37;5.15;;;;;;;25.93;64.22;98893.83;1660585;84;21129;-81
2022/07/30 07:20:23;;;;;;;8.80;5.78;;;;;;;26.10;64.17;98886.45;1662611;84;21035;-79
2022/07/30 07:22:51;;;;;;;8.98;5.45;;;;;;;26.29;63.41;98888.22;1679471;84;21058;-80
2022/07/30 07:25:18;;;;;;;7.28;4.87;;;;;;;26.44;62.75;98889.95;1679572;84;21057;-79
2022/07/30 07:27:45;;;;;;;9.40;5.62;;;;;;;26.59;62.85;98889.02;1681260;84;21062;-81
2022/07/30 07:30:12;;;;;;;12.35;5.42;;;;;;;26.76;61.57;98888.75;1679606;84;21343;-79
2022/07/30 07:32:40;;;;;;;8.80;5.22;;;;;;;26.92;61.18;98887.61;1679458;84;21671;-81
2022/07/30 07:35:07;;;;;;;7.75;4.80;;;;;;;26.97;60.98;98880.49;1680194;84;21052;-80
2022/07/30 07:37:36;;;;;;;9.83;5.55;;;;;;;27.14;60.84;98883.70;1678672;84;21059;-79
2022/07/30 07:40:04;;;;;;;6.60;4.85;;;;;;;27.27;59.14;98875.35;1680321;84;20994;-78
2022/07/30 07:42:32;;;;;;;9.25;4.90;;;;;;;27.37;59.95;98877.45;1665926;85;21022;-80
2022/07/30 07:44:59;;;;;;;8.23;5.17;;;;;;;27.53;60.16;98872.78;1680228;85;21483;-79
2022/07/30 07:47:28;;;;;;;8.98;5.42;;;;;;;27.72;58.03;98880.31;1675533;84;21621;-80
2022/07/30 07:50:02;;;;;;;9.98;5.80;;;;;;;27.81;57.84;98878.53;1675847;84;21050;-77
2022/07/30 07:52:29;;;;;;;7.90;5.35;;;;;;;27.89;57.89;98874.13;1679170;84;21051;-79
2022/07/30 07:54:56;;;;;;;9.70;5.08;;;;;;;27.96;57.62;98873.03;1680254;84;21606;-81
2022/07/30 07:57:23;;;;;;;9.78;5.65;;;;;;;28.03;56.32;98871.39;1679237;84;21039;-80
2022/07/30 07:59:53;;;;;;;8.80;4.90;;;;;;;28.12;56.97;98873.65;1680383;84;21015;-80
2022/07/30 08:02:19;;;;;;;10.58;5.22;;;;;;;28.21;56.19;98863.33;1679156;85;21570;-81
2022/07/30 08:04:51;;;;;;;11.10;5.80;;;;;;;28.35;55.65;98860.58;1679173;84;21032;-80
2022/07/30 08:07:36;;;;;;;7.80;5.30;;;;;;;28.39;53.55;98859.77;1656076;85;21073;-81
2022/07/30 08:10:21;;;;;;;12.37;6.03;;;;;;;28.43;54.80;98845.95;1629645;88;21057;-80
2022/07/30 08:12:56;;;;;;;7.17;5.00;;;;;;;28.56;53.89;98848.20;1651440;86;21153;-80
2022/07/30 08:15:35;;;;;;;7.75;5.70;;;;;;;28.62;54.00;98843.55;1651447;86;21105;-81
2022/07/30 08:18:20;;;;;;;9.33;4.92;;;;;;;28.67;53.32;98843.92;1655597;87;21036;-81
2022/07/30 08:20:52;;;;;;;11.45;4.95;;;;;;;28.67;51.69;98832.36;1654135;86;21129;-81
2022/07/30 08:23:21;;;;;;;7.97;5.22;;;;;;;28.74;52.18;98830.73;1657307;85;21057;-81
2022/07/30 08:25:48;;;;;;;9.23;5.20;;;;;;;28.66;51.20;98832.88;1651935;87;21019;-81
2022/07/30 08:28:15;;;;;;;7.03;4.83;;;;;;;28.69;52.60;98827.22;1679583;84;21054;-81
2022/07/30 08:30:42;;;;;;;10.93;4.97;;;;;;;28.75;51.64;98831.92;1678175;84;21031;-81
2022/07/30 08:33:09;;;;;;;9.75;5.05;;;;;;;28.74;51.79;98824.05;1679078;84;21098;-80
2022/07/30 08:35:35;;;;;;;6.97;4.33;;;;;;;28.74;51.35;98827.55;1678856;84;21574;-80
2022/07/30 08:38:02;;;;;;;7.45;4.65;;;;;;;28.78;50.93;98818.71;1680102;85;20995;-80
2022/07/30 08:40:32;;;;;;;9.08;4.95;;;;;;;28.83;51.21;98818.22;1679045;84;20999;-80
2022/07/30 08:43:06;;;;;;;6.90;4.60;;;;;;;28.93;51.29;98809.07;1662724;85;21073;-81
2022/07/30 08:45:34;;;;;;;8.23;4.85;;;;;;;29.06;50.83;98810.43;1679353;85;20998;-81
2022/07/30 08:48:07;;;;;;;7.55;5.33;;;;;;;29.22;51.23;98816.35;1678180;84;21140;-80
2022/07/30 08:50:39;;;;;;;18.70;5.03;;;;;;;29.39;51.13;98809.20;1678409;84;21051;-80
2022/07/30 08:53:14;;;;;;;11.20;4.83;;;;;;;29.53;49.49;98797.30;1624746;88;21074;-80
2022/07/30 08:55:41;;;;;;;7.00;4.80;;;;;;;29.45;49.66;98791.95;1654301;85;21554;-80
2022/07/30 08:58:26;;;;;;;6.72;4.15;;;;;;;29.51;49.12;98788.60;1680085;84;21044;-81
2022/07/30 09:00:52;;;;;;;7.10;4.83;;;;;;;29.60;48.67;98788.59;1678714;85;21050;-81
2022/07/30 09:03:19;;;;;;;6.78;4.67;;;;;;;29.69;49.02;98791.62;1680456;84;21034;-81
2022/07/30 09:05:46;;;;;;;8.35;5.00;;;;;;;29.74;47.20;98785.27;1679214;85;21067;-80
2022/07/30 09:08:13;;;;;;;7.65;4.28;;;;;;;29.80;48.82;98784.58;1680195;84;21074;-81
2022/07/30 09:10:42;;;;;;;7.90;4.78;;;;;;;29.91;47.25;98782.91;1658528;85;21546;-81
2022/07/30 09:13:37;;;;;;;9.38;4.70;;;;;;;29.97;48.48;98777.88;1675178;84;21668;-81
2022/07/30 09:16:06;;;;;;;11.70;4.40;;;;;;;30.10;47.46;98777.69;1640746;87;21043;-81
2022/07/30 09:18:38;;;;;;;7.72;4.40;;;;;;;30.09;47.08;98769.30;1661534;85;21098;-80
2022/07/30 09:21:24;;;;;;;8.30;4.67;;;;;;;30.02;46.34;98767.47;1663841;85;21026;-80
2022/07/30 09:24:12;;;;;;;6.35;4.42;;;;;;;30.15;45.80;98767.78;1676660;84;21035;-80
2022/07/30 09:26:59;;;;;;;7.10;4.47;;;;;;;30.27;45.82;98762.37;1664638;84;21062;-80
2022/07/30 09:29:36;;;;;;;6.60;4.50;;;;;;;30.29;46.12;98750.97;1590552;88;21052;-80
2022/07/30 09:32:23;;;;;;;8.75;4.50;;;;;;;30.47;45.83;98749.41;1592366;88;21636;-80
2022/07/30 09:35:13;;;;;;;6.92;4.35;;;;;;;30.60;45.40;98741.30;1594265;88;21075;-79
2022/07/30 09:37:50;;;;;;;7.78;4.00;;;;;;;30.69;44.98;98753.16;1624019;84;21007;-80
2022/07/30 09:40:36;;;;;;;6.03;3.77;;;;;;;30.77;44.42;98746.09;1680157;84;21559;-80
2022/07/30 09:43:11;;;;;;;5.67;4.00;;;;;;;30.88;44.23;98740.33;1676767;84;21054;-79
2022/07/30 09:45:52;;;;;;;8.53;4.33;;;;;;;30.93;42.47;98736.10;1680055;84;21003;-80
2022/07/30 09:48:24;;;;;;;6.78;4.20;;;;;;;30.94;43.10;98731.59;1640511;86;21023;-80
2022/07/30 09:50:52;;;;;;;7.50;4.17;;;;;;;31.10;40.82;98719.91;1627733;87;21583;-80
2022/07/30 09:53:23;;;;;;;5.70;4.12;;;;;;;31.19;42.33;98713.95;1630749;87;21031;-80
2022/07/30 09:55:50;;;;;;;8.88;4.20;;;;;;;31.17;40.13;98715.98;1621210;87;21574;-80
2022/07/30 09:58:17;;;;;;;10.38;4.17;;;;;;;31.13;40.91;98707.45;1654797;86;21024;-80
2022/07/30 10:00:44;;;;;;;5.55;3.85;;;;;;;31.18;41.41;98713.61;1658540;86;21019;-80
2022/07/30 10:03:25;;;;;;;7.12;3.95;;;;;;;31.28;41.50;98700.80;1653837;86;21023;-80
2022/07/30 10:06:09;;;;;;;7.62;4.40;;;;;;;31.32;38.87;98708.30;1584962;90;21047;-80
2022/07/30 10:08:45;;;;;;;8.98;4.55;;;;;;;31.43;41.02;98706.19;1635878;86;21539;-80
2022/07/30 10:11:16;;;;;;;8.60;4.05;;;;;;;31.53;39.80;98705.97;1657030;86;21023;-80
2022/07/30 10:13:43;;;;;;;8.13;4.78;;;;;;;31.55;39.58;98695.35;1624079;86;21024;-80
2022/07/30 10:16:10;;;;;;;8.25;4.50;;;;;;;31.58;39.12;98694.17;1652695;86;21031;-79
2022/07/30 10:18:37;;;;;;;9.38;4.12;;;;;;;31.75;39.92;98689.45;1621223;87;21004;-80
2022/07/30 10:21:08;;;;;;;5.12;3.67;;;;;;;31.82;39.98;98684.50;1637070;87;21724;-80
2022/07/30 10:23:53;;;;;;;7.22;4.05;;;;;;;31.89;38.97;98682.75;1640504;87;21651;-80
2022/07/30 10:26:39;;;;;;;9.43;4.60;;;;;;;31.93;37.35;98685.05;1621507;87;21047;-80
2022/07/30 10:29:24;;;;;;;6.78;4.10;;;;;;;32.06;39.41;98672.66;1623332;87;21091;-80
2022/07/30 10:31:51;;;;;;;6.03;4.17;;;;;;;32.15;39.40;98671.20;1622918;87;21089;-81
2022/07/30 10:34:19;;;;;;;5.10;3.85;;;;;;;32.27;39.54;98668.34;1623596;87;21060;-80
2022/07/30 10:36:51;;;;;;;5.53;3.90;;;;;;;32.35;39.41;98662.03;1639694;86;21054;-81
2022/07/30 10:39:26;;;;;;;5.97;3.52;;;;;;;32.40;39.14;98659.62;1623707;87;21112;-80
2022/07/30 10:42:04;;;;;;;6.90;3.92;;;;;;;32.44;39.54;98656.34;1637188;86;21015;-80
2022/07/30 10:44:48;;;;;;;6.65;4.03;;;;;;;32.50;38.95;98654.23;1658323;86;21411;-80
2022/07/30 10:47:17;;;;;;;6.80;3.92;;;;;;;32.59;39.02;98650.11;1658577;86;21051;-80
2022/07/30 10:50:13;;;;;;;7.22;3.90;;;;;;;32.65;37.32;98640.78;1643625;86;21043;-80
2022/07/30 10:52:57;;;;;;;6.85;4.10;;;;;;;32.73;38.44;98642.52;1656020;85;21042;-80
2022/07/30 10:55:34;;;;;;;8.45;4.10;;;;;;;32.89;38.34;98638.21;1648594;85;21050;-80
2022/07/30 10:58:11;;;;;;;5.70;3.77;;;;;;;33.03;38.28;98634.30;1659844;85;21079;-79
2022/07/30 11:00:55;;;;;;;6.03;3.75;;;;;;;33.21;36.54;98629.81;1662198;85;21049;-80
2022/07/30 11:03:25;;;;;;;5.90;3.60;;;;;;;33.21;37.39;98620.38;1661069;85;21019;-80
2022/07/30 11:06:18;;;;;;;8.43;4.15;;;;;;;33.37;37.09;98611.17;1642512;85;21055;-79
2022/07/30 11:08:48;;;;;;;7.67;4.10;;;;;;;33.55;37.06;98608.79;1649851;86;21084;-80
2022/07/30 11:11:27;;;;;;;7.75;3.98;;;;;;;33.74;36.70;98600.51;1661792;85;21512;-80
2022/07/30 11:14:01;;;;;;;5.28;4.08;;;;;;;33.94;36.67;98594.38;1647165;85;21066;-81
2022/07/30 11:16:36;;;;;;;6.12;3.55;;;;;;;34.21;34.57;98589.42;1649700;85;21017;-80
2022/07/30 11:19:23;;;;;;;6.22;4.00;;;;;;;34.38;35.70;98586.34;1660560;86;21024;-80
2022/07/30 11:21:40;;;;;;;7.30;3.98;;;;;;;34.55;35.49;98587.62;1662749;85;21059;-80
2022/07/30 11:24:44;;;;;;;6.20;3.90;;;;;;;34.61;34.46;98592.20;1661351;85;21125;-80
2022/07/30 11:27:41;;;;;;;6.37;3.87;;;;;;;34.72;34.62;98580.00;1643529;86;21135;-80
2022/07/30 11:30:30;;;;;;;8.93;4.55;;;;;;;34.80;34.01;98569.52;1639652;87;21019;-80
2022/07/30 11:33:11;;;;;;;9.25;5.45;;;;;;;34.94;34.00;98560.87;1643563;87;21066;-80
2022/07/30 11:35:38;;;;;;;6.00;4.10;;;;;;;34.99;34.49;98561.91;1633235;87;21027;-80
2022/07/30 11:38:17;;;;;;;8.10;4.30;;;;;;;35.10;34.36;98561.81;1635059;87;21043;-81
2022/07/30 11:40:53;;;;;;;5.60;4.10;;;;;;;35.22;34.22;98560.69;1641401;86;21051;-79
2022/07/30 11:43:32;;;;;;;6.37;4.12;;;;;;;35.27;33.65;98548.70;1626171;88;21085;-80
2022/07/30 11:46:16;;;;;;;5.87;4.03;;;;;;;35.27;33.54;98536.55;1628919;87;21107;-80
2022/07/30 11:48:57;;;;;;;7.53;3.90;;;;;;;35.26;33.26;98524.09;1665023;85;21009;-81