Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:11;;;;;;;9.30;4.38;;;;;;;14.33;40.87;94493.38;5037512;28;20017;-76
2022/11/02 00:04:36;;;;;;;8.65;4.35;;;;;;;14.27;40.89;94489.34;5036901;28;20036;-77
2022/11/02 00:07:01;;;;;;;14.27;9.23;;;;;;;14.30;41.07;94482.53;5038261;28;20082;-76
2022/11/02 00:09:27;;;;;;;27.55;12.85;;;;;;;14.21;40.71;94474.56;5035547;28;20017;-76
2022/11/02 00:11:52;;;;;;;27.33;14.18;;;;;;;14.19;40.51;94466.03;5038623;28;20086;-76
2022/11/02 00:14:17;;;;;;;44.20;19.05;;;;;;;14.32;40.62;94496.41;5036839;28;20025;-76
2022/11/02 00:16:43;;;;;;;41.95;17.77;;;;;;;14.03;40.85;94447.03;5036614;28;20045;-76
2022/11/02 00:19:09;;;;;;;34.70;15.65;;;;;;;14.27;40.84;94483.97;5034136;28;20025;-77
2022/11/02 00:21:35;;;;;;;35.20;17.75;;;;;;;14.34;40.76;94505.66;5038876;28;20760;-77
2022/11/02 00:24:02;;;;;;;31.10;14.77;;;;;;;14.22;40.95;94492.19;5036216;28;20033;-76
2022/11/02 00:26:28;;;;;;;24.27;11.10;;;;;;;14.05;41.01;94476.94;5036419;28;20029;-76
2022/11/02 00:28:54;;;;;;;22.80;9.35;;;;;;;14.23;41.23;94499.06;5018934;28;20025;-77
2022/11/02 00:31:20;;;;;;;26.05;12.82;;;;;;;14.05;41.45;94478.84;5037642;28;20044;-76
2022/11/02 00:33:45;;;;;;;34.60;15.52;;;;;;;14.10;41.51;94484.00;5033677;28;20044;-76
2022/11/02 00:36:11;;;;;;;23.08;10.73;;;;;;;14.12;41.43;94477.25;5035804;28;20115;-77
2022/11/02 00:38:36;;;;;;;22.40;8.70;;;;;;;14.19;41.63;94488.25;5020548;28;20468;-76
2022/11/02 00:41:01;;;;;;;16.88;8.65;;;;;;;14.13;41.42;94484.16;5037154;28;20036;-76
2022/11/02 00:43:27;;;;;;;17.23;8.52;;;;;;;14.18;41.54;94486.66;5037289;28;20469;-76
2022/11/02 00:45:52;;;;;;;23.27;9.05;;;;;;;14.08;41.40;94478.22;5037499;28;20111;-77
2022/11/02 00:48:17;;;;;;;35.47;16.60;;;;;;;14.15;41.62;94486.53;5037513;28;20384;-77
2022/11/02 00:50:43;;;;;;;42.38;21.73;;;;;;;14.15;41.73;94486.53;5035151;28;20117;-76
2022/11/02 00:53:08;;;;;;;35.80;19.67;;;;;;;14.14;41.58;94487.63;5019482;28;20029;-75
2022/11/02 00:55:34;;;;;;;22.52;10.77;;;;;;;14.12;41.58;94487.16;5037968;28;20116;-76
2022/11/02 00:57:59;;;;;;;16.13;8.43;;;;;;;13.98;41.85;94474.00;5013969;28;20072;-77
2022/11/02 01:00:25;;;;;;;16.75;7.85;;;;;;;14.04;41.96;94495.97;5036334;28;20025;-76
2022/11/02 01:02:50;;;;;;;9.30;4.93;;;;;;;13.94;41.98;94485.63;5037636;28;20048;-77
2022/11/02 01:05:15;;;;;;;8.73;5.03;;;;;;;13.86;42.36;94476.50;5033658;28;20535;-78
2022/11/02 01:07:41;;;;;;;10.30;5.22;;;;;;;13.78;42.30;94463.94;5035046;28;20060;-77
2022/11/02 01:10:08;;;;;;;7.30;4.30;;;;;;;13.93;42.42;94490.19;5036978;28;20524;-75
2022/11/02 01:12:39;;;;;;;8.05;4.88;;;;;;;13.91;42.56;94496.94;5036779;28;20048;-76
2022/11/02 01:15:09;;;;;;;10.77;4.05;;;;;;;13.79;42.69;94481.53;5035815;28;20032;-76
2022/11/02 01:17:34;;;;;;;10.35;5.57;;;;;;;13.88;42.80;94502.94;5019076;28;20045;-75
2022/11/02 01:20:00;;;;;;;12.55;5.10;;;;;;;13.83;42.86;94498.56;5035723;28;20020;-76
2022/11/02 01:22:25;;;;;;;12.45;5.38;;;;;;;13.80;42.74;94498.38;5036706;28;20036;-76
2022/11/02 01:24:51;;;;;;;14.70;5.45;;;;;;;13.79;42.86;94494.16;5035362;28;20479;-76
2022/11/02 01:27:16;;;;;;;12.30;5.55;;;;;;;13.77;42.84;94501.69;5037113;28;20164;-77
2022/11/02 01:29:41;;;;;;;8.60;4.20;;;;;;;13.49;43.03;94456.56;5036591;28;20029;-75
2022/11/02 01:32:07;;;;;;;15.45;3.78;;;;;;;13.49;42.69;94469.94;5018597;28;20111;-77
2022/11/02 01:34:32;;;;;;;9.30;3.25;;;;;;;13.62;42.98;94495.72;5036780;28;20025;-75
2022/11/02 01:36:58;;;;;;;6.97;3.70;;;;;;;13.40;42.88;94457.66;5034369;28;20100;-77
2022/11/02 01:39:23;;;;;;;8.63;3.25;;;;;;;13.46;42.89;94469.75;5036568;28;20089;-76
2022/11/02 01:41:52;;;;;;;9.57;3.78;;;;;;;13.59;42.84;94488.31;5034236;28;20032;-76
2022/11/02 01:44:33;;;;;;;7.22;3.25;;;;;;;13.24;42.96;94417.28;5037416;28;20032;-78
2022/11/02 01:47:10;;;;;;;10.48;3.50;;;;;;;13.56;42.98;94480.91;5035415;28;20033;-76
2022/11/02 01:49:38;;;;;;;8.88;3.65;;;;;;;13.46;43.02;94459.06;5036065;28;20051;-76
2022/11/02 01:52:20;;;;;;;9.27;3.92;;;;;;;13.59;42.98;94466.19;5035311;28;20179;-76
2022/11/02 01:54:58;;;;;;;10.13;4.63;;;;;;;13.53;43.13;94465.53;5036065;28;20026;-76
2022/11/02 01:57:26;;;;;;;12.30;4.05;;;;;;;13.53;43.29;94470.88;5034698;28;20025;-76
2022/11/02 02:00:05;;;;;;;12.73;4.90;;;;;;;13.57;43.10;94465.66;5033464;28;20497;-76
2022/11/02 02:02:33;;;;;;;14.10;6.07;;;;;;;13.54;43.40;94460.97;5036242;28;20044;-75
2022/11/02 02:05:09;;;;;;;11.27;5.47;;;;;;;13.54;43.25;94455.63;5032911;28;20036;-76
2022/11/02 02:07:38;;;;;;;11.73;5.93;;;;;;;13.49;43.13;94445.88;5012960;28;20050;-76
2022/11/02 02:10:05;;;;;;;13.15;6.07;;;;;;;13.66;43.20;94458.44;5034914;28;20051;-76
2022/11/02 02:12:33;;;;;;;11.63;5.13;;;;;;;13.66;43.45;94467.25;5035506;28;20033;-76
2022/11/02 02:14:58;;;;;;;10.75;6.32;;;;;;;13.50;43.22;94446.63;5035906;28;20130;-76
2022/11/02 02:17:39;;;;;;;16.02;5.45;;;;;;;13.67;43.32;94463.50;5033266;28;20090;-76
2022/11/02 02:20:42;;;;;;;14.82;6.32;;;;;;;13.55;43.31;94441.91;5034321;28;20029;-76
2022/11/02 02:23:34;;;;;;;11.95;6.70;;;;;;;13.69;43.38;94455.91;5037622;28;20136;-76
2022/11/02 02:26:30;;;;;;;10.07;5.38;;;;;;;13.64;43.36;94455.31;5039603;28;20037;-77
2022/11/02 02:29:01;;;;;;;10.25;3.88;;;;;;;13.65;43.46;94446.97;5039686;28;20033;-75
2022/11/02 02:31:53;;;;;;;8.00;4.55;;;;;;;13.69;43.41;94458.59;5036682;28;20056;-76
2022/11/02 02:34:37;;;;;;;11.38;3.65;;;;;;;13.49;43.40;94421.81;5033193;28;20377;-76
2022/11/02 02:37:08;;;;;;;11.52;4.57;;;;;;;13.65;43.46;94455.00;5035278;28;20158;-76
2022/11/02 02:39:46;;;;;;;10.35;4.38;;;;;;;13.53;43.31;94438.00;5017231;28;20659;-76
2022/11/02 02:42:23;;;;;;;13.82;5.60;;;;;;;13.59;43.30;94453.56;5035085;28;20028;-76
2022/11/02 02:45:03;;;;;;;13.20;5.13;;;;;;;13.50;43.50;94455.44;5013852;28;20136;-76
2022/11/02 02:47:31;;;;;;;13.45;6.18;;;;;;;13.30;43.56;94426.69;5009087;28;20025;-76
2022/11/02 02:50:05;;;;;;;13.63;5.63;;;;;;;12.71;43.54;94343.59;5030896;28;20027;-76
2022/11/02 02:52:34;;;;;;;10.30;5.53;;;;;;;13.37;43.76;94450.25;5016207;28;20037;-77
2022/11/02 02:55:04;;;;;;;11.43;5.22;;;;;;;13.46;43.88;94454.50;5028789;28;20024;-75
2022/11/02 02:57:33;;;;;;;15.70;5.82;;;;;;;13.44;43.87;94461.28;5038433;28;20029;-76
2022/11/02 02:59:59;;;;;;;9.05;5.05;;;;;;;13.13;43.60;94402.66;5036614;28;20013;-76
2022/11/02 03:02:29;;;;;;;6.70;4.40;;;;;;;13.44;43.75;94445.25;5035417;28;20024;-76
2022/11/02 03:04:54;;;;;;;9.65;4.40;;;;;;;13.46;43.65;94441.16;5013299;28;20187;-76
2022/11/02 03:07:24;;;;;;;7.55;4.55;;;;;;;13.39;43.63;94430.16;5037223;28;20033;-77
2022/11/02 03:10:09;;;;;;;8.15;5.07;;;;;;;13.46;43.47;94451.84;5036165;28;20397;-76
2022/11/02 03:12:47;;;;;;;8.47;4.30;;;;;;;13.15;43.75;94429.84;5037352;28;20025;-77
2022/11/02 03:15:21;;;;;;;11.18;4.70;;;;;;;13.17;43.76;94436.44;5038581;28;20112;-76
2022/11/02 03:18:10;;;;;;;11.00;6.43;;;;;;;13.30;43.82;94456.84;5038436;28;20087;-76
2022/11/02 03:20:54;;;;;;;9.10;5.00;;;;;;;13.29;43.81;94466.00;5038454;28;20045;-76
2022/11/02 03:23:30;;;;;;;14.35;5.28;;;;;;;12.87;44.17;94427.44;5038690;28;20575;-77
2022/11/02 03:26:21;;;;;;;6.85;4.45;;;;;;;12.91;44.14;94426.84;5039790;28;20043;-76
2022/11/02 03:28:57;;;;;;;7.70;4.13;;;;;;;13.11;44.35;94476.94;5015013;28;20036;-76
2022/11/02 03:31:35;;;;;;;8.40;5.60;;;;;;;12.75;44.55;94421.94;5037827;28;20029;-77
2022/11/02 03:34:07;;;;;;;9.27;4.63;;;;;;;13.07;44.45;94462.66;5036148;28;20051;-76
2022/11/02 03:36:45;;;;;;;11.57;4.85;;;;;;;12.88;44.66;94431.69;5039373;28;20055;-76
2022/11/02 03:39:14;;;;;;;9.63;4.40;;;;;;;12.95;44.79;94452.59;5018928;28;20016;-76
2022/11/02 03:41:43;;;;;;;10.10;4.25;;;;;;;12.93;44.49;94448.66;5038413;28;20483;-76
2022/11/02 03:44:29;;;;;;;9.13;3.78;;;;;;;12.99;44.54;94455.44;5038897;28;20024;-76
2022/11/02 03:46:59;;;;;;;9.10;4.15;;;;;;;12.83;44.57;94434.53;5037913;28;21607;-75
2022/11/02 03:49:27;;;;;;;10.45;4.38;;;;;;;12.95;44.59;94443.81;5037810;28;20084;-76
2022/11/02 03:51:55;;;;;;;10.07;4.20;;;;;;;12.93;44.65;94451.34;5037380;28;20032;-77
2022/11/02 03:54:37;;;;;;;9.85;4.45;;;;;;;12.88;44.45;94434.38;5036643;28;20029;-77
2022/11/02 03:57:04;;;;;;;12.55;4.38;;;;;;;12.87;44.74;94459.50;5038019;28;20024;-77
2022/11/02 03:59:31;;;;;;;10.88;4.38;;;;;;;12.78;44.89;94441.88;5019186;28;20373;-76
2022/11/02 04:01:58;;;;;;;11.20;5.25;;;;;;;12.71;44.99;94422.88;5038196;28;20025;-76
2022/11/02 04:04:24;;;;;;;12.77;5.60;;;;;;;12.87;45.04;94448.03;5037049;28;20561;-76
2022/11/02 04:06:50;;;;;;;11.65;5.00;;;;;;;12.71;44.95;94430.91;5038131;28;20028;-77
2022/11/02 04:09:16;;;;;;;9.88;5.30;;;;;;;12.84;45.17;94454.00;5036707;28;20024;-77
2022/11/02 04:14:37;;;;;;;10.40;6.05;;;;;;;12.50;45.51;94416.53;5038266;28;20028;-75
2022/11/02 04:19:52;;;;;;;15.98;6.13;;;;;;;12.64;45.47;94449.22;5037269;28;20086;-77
2022/11/02 04:25:19;;;;;;;10.23;6.07;;;;;;;12.58;45.35;94455.78;5038337;28;20055;-76
2022/11/02 04:27:50;;;;;;;15.13;5.43;;;;;;;12.33;45.73;94438.56;5036928;28;20110;-77
2022/11/02 04:30:19;;;;;;;14.10;6.63;;;;;;;12.32;45.83;94437.03;5037732;28;20119;-76
2022/11/02 04:35:32;;;;;;;12.02;5.53;;;;;;;12.27;46.02;94453.16;5038071;28;20094;-75
2022/11/02 04:40:42;;;;;;;13.65;5.15;;;;;;;12.23;45.85;94441.53;5035710;28;20407;-75
2022/11/02 04:43:08;;;;;;;14.30;6.07;;;;;;;12.16;45.85;94431.31;5038357;28;20029;-76
2022/11/02 04:45:33;;;;;;;12.55;5.18;;;;;;;12.35;46.24;94471.06;5035672;28;20491;-76
2022/11/02 04:48:06;;;;;;;12.02;4.80;;;;;;;12.23;46.30;94444.19;5019624;28;20086;-75
2022/11/02 04:50:32;;;;;;;15.02;5.68;;;;;;;12.27;46.35;94455.84;5035894;28;20497;-76
2022/11/02 04:52:59;;;;;;;16.60;5.95;;;;;;;12.35;46.26;94460.41;5037489;28;20723;-75
2022/11/02 04:55:25;;;;;;;14.60;4.80;;;;;;;12.14;46.52;94436.16;5035712;28;20025;-75
2022/11/02 04:57:50;;;;;;;14.90;5.65;;;;;;;12.25;46.50;94450.00;5036714;28;20095;-76
2022/11/02 05:00:17;;;;;;;9.82;5.53;;;;;;;12.21;46.37;94444.50;5037431;28;20468;-75
2022/11/02 05:02:42;;;;;;;14.85;5.93;;;;;;;12.17;46.57;94432.91;5018415;28;20025;-75
2022/11/02 05:05:08;;;;;;;10.80;5.30;;;;;;;12.30;46.20;94455.22;5038001;28;20020;-76
2022/11/02 05:07:33;;;;;;;11.23;5.50;;;;;;;12.30;46.05;94468.53;5019324;28;20564;-75
2022/11/02 05:09:58;;;;;;;17.33;5.72;;;;;;;11.92;46.77;94445.00;5036303;28;20025;-76
2022/11/02 05:12:24;;;;;;;17.33;5.75;;;;;;;11.92;46.63;94433.56;5035979;28;20020;-76
2022/11/02 05:14:49;;;;;;;17.33;6.20;;;;;;;12.04;46.88;94458.53;5037468;28;20040;-76
2022/11/02 05:17:15;;;;;;;10.90;6.25;;;;;;;12.13;46.61;94471.91;5012737;28;20076;-75
2022/11/02 05:19:40;;;;;;;18.40;6.40;;;;;;;12.21;46.97;94484.50;5034774;28;20466;-75
2022/11/02 05:22:06;;;;;;;15.25;7.15;;;;;;;12.21;46.96;94478.38;5037983;28;20511;-75
2022/11/02 05:24:31;;;;;;;16.33;5.78;;;;;;;12.13;47.22;94463.91;5017682;28;20523;-76
2022/11/02 05:26:59;;;;;;;17.08;7.10;;;;;;;11.93;47.13;94435.91;5036091;28;20028;-76
2022/11/02 05:29:24;;;;;;;14.18;5.90;;;;;;;12.17;47.09;94488.09;5036786;28;20021;-75
2022/11/02 05:31:50;;;;;;;14.60;6.22;;;;;;;12.13;47.34;94487.91;5036109;28;20076;-76
2022/11/02 05:34:15;;;;;;;13.32;5.95;;;;;;;12.12;47.33;94485.56;5035877;28;20059;-76
2022/11/02 05:36:40;;;;;;;10.15;5.90;;;;;;;12.08;47.14;94482.69;5035094;28;20029;-76
2022/11/02 05:39:06;;;;;;;10.23;5.55;;;;;;;12.23;47.47;94505.53;5035404;28;20819;-76
2022/11/02 05:41:31;;;;;;;14.35;5.65;;;;;;;11.82;47.04;94436.47;5037424;28;20112;-76
2022/11/02 05:43:57;;;;;;;14.68;6.70;;;;;;;12.28;47.49;94506.19;5026481;28;20029;-75
2022/11/02 05:46:22;;;;;;;16.45;7.05;;;;;;;12.30;47.41;94503.22;5036573;28;20017;-76
2022/11/02 05:48:47;;;;;;;13.98;6.53;;;;;;;12.12;47.31;94466.91;5036566;28;20112;-75
2022/11/02 05:51:13;;;;;;;11.18;6.88;;;;;;;12.39;47.68;94502.16;5036007;28;20023;-75
2022/11/02 05:53:38;;;;;;;14.75;6.53;;;;;;;12.38;47.39;94505.13;5035864;28;20090;-76
2022/11/02 05:56:05;;;;;;;8.63;6.00;;;;;;;12.42;47.69;94512.22;5035232;28;20604;-76
2022/11/02 05:58:31;;;;;;;12.52;6.00;;;;;;;12.40;48.03;94517.09;5040035;28;20021;-75
2022/11/02 06:01:05;;;;;;;15.93;8.07;;;;;;;12.52;47.59;94524.50;5021151;28;20104;-76
2022/11/02 06:03:31;;;;;;;24.55;8.25;;;;;;;12.37;47.82;94495.56;5040782;28;20025;-76
2022/11/02 06:06:02;;;;;;;16.73;8.10;;;;;;;12.61;47.60;94522.69;5021840;28;20040;-76
2022/11/02 06:08:30;;;;;;;15.25;7.93;;;;;;;12.68;47.85;94520.34;5016116;28;20020;-76
2022/11/02 06:10:55;;;;;;;17.33;9.00;;;;;;;12.74;47.74;94519.13;5040997;28;20032;-77
2022/11/02 06:13:21;;;;;;;21.08;7.97;;;;;;;12.70;47.72;94510.16;5037976;28;20029;-75
2022/11/02 06:15:46;;;;;;;17.08;8.82;;;;;;;12.91;47.46;94525.63;5038409;28;20025;-76
2022/11/02 06:18:11;;;;;;;20.65;7.80;;;;;;;12.92;47.58;94514.63;5022448;28;20037;-75
2022/11/02 06:20:37;;;;;;;29.85;7.00;;;;;;;12.66;47.21;94469.19;5039309;28;20032;-76
2022/11/02 06:23:02;;;;;;;19.65;8.18;;;;;;;12.93;47.22;94500.19;5038018;28;20405;-76
2022/11/02 06:25:27;;;;;;;20.05;9.50;;;;;;;13.00;47.21;94502.41;5019721;28;20487;-76
2022/11/02 06:27:58;;;;;;;18.27;8.70;;;;;;;13.02;47.09;94509.00;5040359;28;20067;-77
2022/11/02 06:30:23;;;;;;;20.48;8.50;;;;;;;13.11;47.14;94506.34;5030890;28;20074;-78
2022/11/02 06:32:51;;;;;;;18.08;9.65;;;;;;;13.20;46.92;94521.28;5036275;28;20627;-76
2022/11/02 06:35:18;;;;;;;17.23;8.73;;;;;;;13.34;47.36;94537.19;5035129;28;20020;-76
2022/11/02 06:37:44;;;;;;;19.63;9.38;;;;;;;13.42;46.87;94536.41;5037546;28;20062;-77
2022/11/02 06:40:11;;;;;;;20.80;10.32;;;;;;;13.40;47.13;94525.22;5038475;28;20112;-78
2022/11/02 06:42:36;;;;;;;15.75;8.85;;;;;;;13.42;46.95;94512.34;5037508;28;20606;-76
2022/11/02 06:45:03;;;;;;;23.90;8.80;;;;;;;13.63;46.72;94529.38;5038928;28;20024;-77
2022/11/02 06:47:33;;;;;;;21.90;9.57;;;;;;;13.72;46.84;94534.72;5038658;28;20032;-76
2022/11/02 06:49:59;;;;;;;16.73;9.73;;;;;;;13.71;46.48;94533.94;5038341;28;20408;-76
2022/11/02 06:52:28;;;;;;;22.45;8.38;;;;;;;13.64;46.79;94506.88;5018262;28;20352;-77
2022/11/02 06:54:54;;;;;;;17.63;9.05;;;;;;;13.88;46.53;94535.03;5038199;28;20029;-76
2022/11/02 06:57:19;;;;;;;22.65;9.02;;;;;;;13.87;46.37;94522.75;5036110;28;20047;-76
2022/11/02 06:59:45;;;;;;;29.95;9.52;;;;;;;13.98;46.13;94522.13;5032673;28;20292;-76
2022/11/02 07:02:10;;;;;;;23.55;9.55;;;;;;;14.07;46.24;94514.88;5037964;28;20029;-76
2022/11/02 07:04:35;;;;;;;23.35;8.35;;;;;;;14.09;45.54;94514.53;5034754;28;20124;-77
2022/11/02 07:07:01;;;;;;;19.10;9.93;;;;;;;14.21;45.80;94512.00;5020613;28;20063;-76
2022/11/02 07:09:26;;;;;;;15.00;9.00;;;;;;;14.14;45.58;94495.66;5034103;28;20485;-75
2022/11/02 07:11:52;;;;;;;28.75;9.38;;;;;;;14.36;46.03;94516.84;5016324;28;20041;-77
2022/11/02 07:14:18;;;;;;;22.40;9.77;;;;;;;14.50;45.82;94519.31;5035286;28;20106;-76
2022/11/02 07:16:43;;;;;;;23.73;10.75;;;;;;;14.34;46.07;94524.41;5035328;28;20568;-76
2022/11/02 07:19:08;;;;;;;19.38;10.80;;;;;;;14.36;45.84;94516.06;5034159;28;20039;-77
2022/11/02 07:21:34;;;;;;;21.40;9.13;;;;;;;14.46;45.43;94529.88;5031982;28;20539;-77
2022/11/02 07:23:59;;;;;;;21.05;9.35;;;;;;;14.39;46.01;94508.16;5032877;28;20089;-77
2022/11/02 07:26:25;;;;;;;17.95;8.65;;;;;;;14.34;45.59;94486.94;5032998;28;20473;-77
2022/11/02 07:28:51;;;;;;;20.65;9.10;;;;;;;14.57;45.87;94515.06;5032707;28;20061;-77
2022/11/02 07:31:17;;;;;;;18.60;9.15;;;;;;;14.70;45.39;94528.56;5031139;28;20553;-78
2022/11/02 07:33:42;;;;;;;15.65;8.07;;;;;;;14.36;45.68;94503.47;5027925;28;20079;-77
2022/11/02 07:36:08;;;;;;;14.05;7.93;;;;;;;14.59;45.11;94504.81;5033480;28;20809;-77
2022/11/02 07:38:33;;;;;;;14.90;7.80;;;;;;;14.62;44.54;94492.69;5029864;28;20075;-77
2022/11/02 07:40:58;;;;;;;17.10;6.50;;;;;;;14.78;43.95;94514.34;5029881;28;20025;-77
2022/11/02 07:43:24;;;;;;;18.23;7.07;;;;;;;14.73;44.04;94501.94;5035866;28;20083;-76
2022/11/02 07:45:49;;;;;;;19.10;8.32;;;;;;;14.80;43.58;94496.88;5035174;28;20035;-76
2022/11/02 07:48:15;;;;;;;14.00;8.02;;;;;;;14.85;44.03;94503.94;5034398;28;20079;-76
2022/11/02 07:50:40;;;;;;;21.58;8.73;;;;;;;14.84;43.79;94507.72;5034631;28;20105;-79
2022/11/02 07:53:05;;;;;;;17.38;9.25;;;;;;;15.06;43.42;94504.75;5030449;28;20040;-77
2022/11/02 07:55:31;;;;;;;16.30;8.40;;;;;;;14.98;43.33;94503.69;5033349;28;20036;-77
2022/11/02 07:57:56;;;;;;;17.85;9.48;;;;;;;15.23;43.38;94510.00;5033186;28;20037;-77
2022/11/02 08:00:22;;;;;;;20.55;9.88;;;;;;;15.09;43.05;94504.13;5033330;28;20029;-77
2022/11/02 08:02:48;;;;;;;24.10;9.70;;;;;;;14.96;43.00;94456.94;5034413;28;20029;-76
2022/11/02 08:05:13;;;;;;;12.98;8.98;;;;;;;15.44;42.90;94504.72;5035018;28;20043;-77
2022/11/02 08:07:39;;;;;;;20.15;10.93;;;;;;;15.51;43.08;94504.16;5025431;28;20022;-76
2022/11/02 08:10:05;;;;;;;17.42;8.60;;;;;;;15.58;42.72;94499.88;5037175;28;20128;-77
2022/11/02 08:12:30;;;;;;;27.10;9.30;;;;;;;15.41;43.03;94497.28;5037068;28;20052;-76
2022/11/02 08:14:56;;;;;;;20.77;8.77;;;;;;;15.40;43.01;94461.63;5033715;28;20032;-77
2022/11/02 08:17:22;;;;;;;13.95;8.77;;;;;;;15.71;42.11;94492.66;5032860;28;20047;-77
2022/11/02 08:19:47;;;;;;;21.40;8.98;;;;;;;15.78;42.40;94500.97;5033167;28;20972;-78
2022/11/02 08:22:13;;;;;;;17.13;8.40;;;;;;;15.79;42.13;94489.88;5037403;28;20025;-77
2022/11/02 08:24:38;;;;;;;17.25;8.35;;;;;;;15.55;42.56;94462.22;5033309;28;20040;-76
2022/11/02 08:27:04;;;;;;;16.65;9.40;;;;;;;15.76;41.90;94476.34;5035965;28;20481;-77
2022/11/02 08:29:29;;;;;;;17.38;8.93;;;;;;;15.93;42.02;94480.78;5037715;28;20599;-77
2022/11/02 08:31:54;;;;;;;24.63;9.07;;;;;;;15.94;42.35;94477.75;5034730;28;20050;-77
2022/11/02 08:34:20;;;;;;;14.45;8.10;;;;;;;15.85;42.43;94460.97;5033890;28;20711;-77
2022/11/02 08:36:45;;;;;;;19.45;8.35;;;;;;;15.93;42.04;94473.53;5019362;28;20028;-76
2022/11/02 08:39:11;;;;;;;13.98;7.63;;;;;;;16.03;42.17;94494.59;5014783;28;20521;-78
2022/11/02 08:41:36;;;;;;;16.20;8.75;;;;;;;15.97;42.57;94470.97;5035649;28;20044;-77
2022/11/02 08:44:01;;;;;;;17.65;8.07;;;;;;;16.09;41.79;94482.50;5035195;28;20036;-78
2022/11/02 08:46:28;;;;;;;17.20;7.65;;;;;;;16.08;41.73;94448.75;5015793;28;20469;-76
2022/11/02 08:48:53;;;;;;;15.98;8.10;;;;;;;16.22;41.50;94448.44;5036355;28;20570;-76
2022/11/02 08:51:19;;;;;;;20.55;8.43;;;;;;;16.24;41.80;94452.34;5035491;28;20080;-76
2022/11/02 08:53:45;;;;;;;15.60;8.27;;;;;;;16.57;41.35;94475.72;5036000;28;20057;-76
2022/11/02 08:56:10;;;;;;;18.40;9.45;;;;;;;16.67;40.93;94475.28;5015005;28;20029;-76
2022/11/02 08:58:35;;;;;;;16.30;9.55;;;;;;;16.35;40.96;94406.31;5036445;28;20027;-77
2022/11/02 09:01:01;;;;;;;15.90;8.00;;;;;;;16.55;40.90;94418.88;5036424;28;20539;-77
2022/11/02 09:03:27;;;;;;;10.77;7.53;;;;;;;16.93;40.82;94458.81;5035149;28;20112;-77
2022/11/02 09:05:59;;;;;;;15.18;7.70;;;;;;;16.83;40.34;94441.22;5035398;28;20059;-76
2022/11/02 09:08:26;;;;;;;16.17;7.78;;;;;;;16.83;40.13;94440.44;5035800;28;20046;-77
2022/11/02 09:10:52;;;;;;;17.90;7.97;;;;;;;16.93;40.11;94459.59;5033022;28;20040;-77
2022/11/02 09:13:23;;;;;;;22.85;9.20;;;;;;;17.07;39.97;94451.16;5035875;28;20122;-77
2022/11/02 09:15:53;;;;;;;17.83;8.43;;;;;;;17.06;40.09;94466.50;5034071;28;20112;-78
2022/11/02 09:18:18;;;;;;;17.40;8.32;;;;;;;17.02;39.91;94444.13;5036255;28;20057;-79
2022/11/02 09:20:45;;;;;;;17.60;8.82;;;;;;;17.24;39.74;94455.56;5035754;28;20532;-77
2022/11/02 09:23:11;;;;;;;25.02;10.15;;;;;;;16.92;39.99;94428.47;5035337;28;20059;-77
2022/11/02 09:25:36;;;;;;;14.77;8.68;;;;;;;17.04;39.94;94431.16;5035057;28;20115;-76
2022/11/02 09:28:02;;;;;;;14.82;8.32;;;;;;;17.30;40.01;94451.50;5017525;28;20056;-77
2022/11/02 09:30:27;;;;;;;18.63;9.18;;;;;;;17.35;39.35;94440.53;5036296;28;20041;-76
2022/11/02 09:32:57;;;;;;;18.42;9.13;;;;;;;17.47;39.40;94443.16;5039243;28;20029;-77
2022/11/02 09:35:23;;;;;;;16.67;7.28;;;;;;;17.54;39.21;94432.63;5040495;28;20027;-77
2022/11/02 09:37:49;;;;;;;21.23;8.98;;;;;;;17.67;39.45;94430.66;5037116;28;20029;-76
2022/11/02 09:40:22;;;;;;;24.58;8.77;;;;;;;17.57;39.52;94395.06;5041244;28;20029;-77
2022/11/02 09:43:00;;;;;;;24.25;9.68;;;;;;;17.95;39.50;94437.63;5038151;28;20041;-76
2022/11/02 09:45:26;;;;;;;18.05;8.70;;;;;;;17.84;38.73;94398.88;5039179;28;20028;-76
2022/11/02 09:47:52;;;;;;;16.95;10.07;;;;;;;18.08;39.00;94424.09;5039579;28;20039;-75
2022/11/02 09:50:21;;;;;;;20.98;10.35;;;;;;;17.98;38.55;94393.88;5037531;28;21388;-76
2022/11/02 09:52:54;;;;;;;28.13;9.50;;;;;;;18.15;38.48;94405.44;5039242;28;20111;-76
2022/11/02 09:55:26;;;;;;;18.98;10.93;;;;;;;18.17;38.25;94392.41;5020930;28;20094;-76
2022/11/02 09:57:59;;;;;;;18.77;11.02;;;;;;;18.24;38.37;94401.44;5038213;28;20049;-76
2022/11/02 10:00:29;;;;;;;20.65;12.25;;;;;;;18.38;38.35;94406.41;5039593;28;20021;-76
2022/11/02 10:03:08;;;;;;;25.45;12.00;;;;;;;18.53;37.79;94407.53;5039435;28;20068;-75
2022/11/02 10:05:57;;;;;;;22.98;12.77;;;;;;;18.63;37.45;94391.59;5035680;28;20040;-76
2022/11/02 10:08:37;;;;;;;23.80;12.38;;;;;;;18.47;36.72;94358.53;5034667;28;20052;-76
2022/11/02 10:11:36;;;;;;;26.17;14.23;;;;;;;18.81;37.16;94397.44;5035128;28;20083;-76
2022/11/02 10:14:18;;;;;;;24.67;12.48;;;;;;;18.94;36.99;94387.31;5018060;28;20025;-76
2022/11/02 10:16:56;;;;;;;20.45;11.90;;;;;;;18.88;37.13;94352.56;5017309;28;20049;-74
2022/11/02 10:19:23;;;;;;;22.42;13.02;;;;;;;19.10;36.68;94380.78;5034312;28;20028;-75
2022/11/02 10:21:53;;;;;;;23.00;14.57;;;;;;;19.14;36.62;94372.75;5037040;28;20099;-75
2022/11/02 10:24:23;;;;;;;25.63;13.60;;;;;;;19.27;36.34;94382.25;5035980;28;20121;-75
2022/11/02 10:26:48;;;;;;;23.60;13.25;;;;;;;19.24;35.99;94372.97;5034979;28;20037;-75
2022/11/02 10:29:17;;;;;;;23.98;13.20;;;;;;;19.38;36.11;94377.88;5036259;28;20503;-74
2022/11/02 10:31:42;;;;;;;20.23;11.85;;;;;;;19.43;36.25;94364.09;5036366;28;20024;-75
2022/11/02 10:34:22;;;;;;;27.65;12.13;;;;;;;19.46;35.86;94355.31;5035480;28;20035;-75
2022/11/02 10:37:12;;;;;;;22.20;12.00;;;;;;;19.67;35.15;94363.84;5035541;28;20095;-75
2022/11/02 10:40:14;;;;;;;20.45;11.85;;;;;;;19.74;35.42;94349.69;5034773;28;20134;-75
2022/11/02 10:42:55;;;;;;;28.85;12.57;;;;;;;19.81;35.05;94346.34;5035762;28;20017;-75
2022/11/02 10:45:46;;;;;;;22.58;12.30;;;;;;;19.99;35.70;94353.63;5035443;28;20032;-75
2022/11/02 10:48:28;;;;;;;20.50;11.90;;;;;;;19.98;34.87;94357.47;5017116;28;20033;-74
2022/11/02 10:51:09;;;;;;;19.02;10.98;;;;;;;19.90;34.82;94327.97;5015208;28;21432;-76
2022/11/02 10:53:55;;;;;;;25.75;12.30;;;;;;;20.02;35.13;94346.72;5031369;28;20033;-74
2022/11/02 10:56:32;;;;;;;23.35;10.30;;;;;;;20.09;34.55;94344.16;5034995;28;20071;-75
2022/11/02 10:59:15;;;;;;;20.02;10.30;;;;;;;20.07;34.25;94327.53;5036444;28;20021;-75
2022/11/02 11:02:14;;;;;;;15.70;8.23;;;;;;;20.26;33.76;94335.59;5009233;28;20237;-75
2022/11/02 11:04:41;;;;;;;14.13;5.63;;;;;;;20.27;33.00;94331.75;5029961;28;20045;-75
2022/11/02 11:07:14;;;;;;;18.20;6.47;;;;;;;20.32;33.37;94323.34;5036240;28;20032;-75
2022/11/02 11:09:57;;;;;;;14.15;6.18;;;;;;;20.32;33.19;94311.75;5033707;28;20029;-75
2022/11/02 11:12:32;;;;;;;15.80;6.32;;;;;;;20.47;33.16;94321.63;5036387;28;20130;-75
2022/11/02 11:15:01;;;;;;;9.25;4.40;;;;;;;20.40;33.34;94303.38;5035456;28;20034;-78
2022/11/02 11:17:44;;;;;;;13.27;6.20;;;;;;;20.57;32.42;94319.09;5033079;28;20057;-74
2022/11/02 11:20:34;;;;;;;9.95;3.05;;;;;;;20.42;31.31;94279.50;5033434;28;20025;-76
2022/11/02 11:23:26;;;;;;;9.43;3.40;;;;;;;20.75;31.02;94308.53;5025106;28;20401;-75
2022/11/02 11:26:36;;;;;;;8.02;3.08;;;;;;;20.63;30.76;94283.66;5013387;28;20041;-76
2022/11/02 11:29:01;;;;;;;8.05;3.60;;;;;;;20.79;30.57;94297.75;5032858;28;20037;-75
2022/11/02 11:31:27;;;;;;;10.35;2.58;;;;;;;20.81;29.96;94285.44;5033122;28;20033;-75
2022/11/02 11:33:57;;;;;;;6.35;2.75;;;;;;;20.87;29.49;94291.34;5016996;28;20469;-75
2022/11/02 11:36:26;;;;;;;3.53;1.58;;;;;;;20.88;28.80;94290.97;5033768;28;20489;-75
2022/11/02 11:38:55;;;;;;;4.75;1.92;;;;;;;20.95;28.34;94285.66;5032775;28;20033;-75
2022/11/02 11:41:21;;;;;;;5.32;2.50;;;;;;;20.94;28.38;94281.41;5033978;28;20632;-75
2022/11/02 11:43:48;;;;;;;5.70;2.30;;;;;;;21.05;27.71;94284.22;5034889;28;20029;-75
2022/11/02 11:46:16;;;;;;;3.90;1.48;;;;;;;21.02;27.35;94272.22;5033581;28;20017;-76
2022/11/02 11:48:50;;;;;;;11.30;3.00;;;;;;;21.05;27.16;94270.72;5035851;28;20526;-75
2022/11/02 11:51:40;;;;;;;4.88;2.03;;;;;;;21.26;27.53;94283.72;5034347;28;20036;-77