Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:09;;;;;;;23.20;9.18;;;8.40;99.90;;;;;;5043438;28;20681;-71
2021/12/16 00:10:48;;;;;;;24.00;9.20;;;8.40;99.90;;;;;;5010068;28;204083;-71
2021/12/16 00:34:44;;;;;;;22.33;9.93;;;8.30;99.90;;;;;;5021382;28;255290;-71
2021/12/16 00:37:10;;;;;;;28.10;10.95;;;8.30;99.90;;;;;;5043562;28;20037;-71
2021/12/16 00:39:37;;;;;;;23.10;10.10;;;8.30;99.90;;;;;;5013593;28;97530;-71
2021/12/16 00:42:10;;;;;;;28.05;11.15;;;8.30;99.90;;;;;;5028483;28;20053;-71
2021/12/16 00:45:04;;;;;;;21.98;10.60;;;8.30;99.90;;;;;;5027018;28;154080;-71
2021/12/16 00:47:31;;;;;;;25.98;10.80;;;8.30;99.90;;;;;;5028302;28;20045;-71
2021/12/16 00:50:21;;;;;;;29.70;11.00;;;8.30;99.90;;;;;;5010664;28;186445;-71
2021/12/16 00:55:49;;;;;;;23.33;10.80;;;8.30;99.90;;;;;;5026157;28;250677;-71
2021/12/16 00:58:20;;;;;;;24.50;10.40;;;8.30;99.90;;;;;;5027459;28;20052;-71
2021/12/16 01:01:01;;;;;;;24.80;10.77;;;8.30;99.90;;;;;;5017162;28;54075;-71
2021/12/16 01:09:17;;;;;;;20.60;10.77;;;8.30;99.90;;;;;;5029137;28;20063;-71
2021/12/16 01:36:36;;;;;;;28.55;13.07;;;8.20;99.90;;;;;;5007768;28;20489;-71
2021/12/16 01:49:49;;;;;;;27.20;12.70;;;8.20;99.90;;;;;;5023150;28;272365;-72
2021/12/16 01:55:36;;;;;;;24.15;13.30;;;8.20;99.90;;;;;;5022498;28;270870;-71
2021/12/16 01:57:45;;;;;;;30.95;13.60;;;8.20;99.90;;;;;;5022494;28;20489;-71
2021/12/16 02:00:42;;;;;;;32.85;13.20;;;8.20;99.90;;;;;;5007281;28;269932;-71
2021/12/16 02:03:09;;;;;;;27.95;12.98;;;8.20;99.90;;;;;;5053795;28;20502;-72
2021/12/16 02:08:23;;;;;;;29.15;13.27;;;8.20;99.90;;;;;;5030407;28;20057;-71
2021/12/16 02:11:04;;;;;;;30.90;14.45;;;8.20;99.90;;;;;;5009823;28;187458;-71
2021/12/16 02:27:17;;;;;;;29.88;13.70;;;8.20;99.90;;;;;;5043534;28;20048;-71
2021/12/16 02:37:34;;;;;;;31.55;14.10;;;8.10;99.90;;;;;;5035899;28;20052;-71
2021/12/16 02:40:03;;;;;;;29.88;14.43;;;8.10;99.90;;;;;;5011955;28;268852;-71
2021/12/16 02:42:50;;;;;;;32.35;14.82;;;8.10;99.90;;;;;;5038435;28;20049;-71
2021/12/16 02:50:46;;;;;;;30.90;13.98;;;8.10;99.90;;;;;;5026642;28;254127;-71
2021/12/16 02:53:12;;;;;;;31.15;14.40;;;8.10;99.90;;;;;;5046416;28;20048;-71
2021/12/16 02:55:38;;;;;;;28.10;14.65;;;8.10;99.90;;;;;;5019110;28;41655;-72
2021/12/16 02:58:05;;;;;;;32.97;15.65;;;8.10;99.90;;;;;;5045959;28;20056;-71
2021/12/16 03:00:40;;;;;;;27.38;14.10;;;8.10;99.90;;;;;;5016709;28;81489;-71
2021/12/16 03:03:06;;;;;;;26.63;14.75;;;8.20;99.90;;;;;;5030379;28;20061;-71
2021/12/16 03:05:33;;;;;;;29.30;14.65;;;8.10;99.90;;;;;;5001802;28;149511;-71
2021/12/16 03:07:59;;;;;;;32.22;14.93;;;8.10;99.90;;;;;;5027311;28;20064;-71
2021/12/16 03:13:21;;;;;;;30.33;15.65;;;8.10;99.90;;;;;;5028991;28;20049;-71
2021/12/16 03:18:38;;;;;;;30.92;15.27;;;8.10;99.90;;;;;;5048213;28;20045;-71
2021/12/16 03:21:17;;;;;;;28.67;15.32;;;8.10;99.90;;;;;;4993178;28;20045;-71
2021/12/16 03:24:11;;;;;;;;;;;;;;;;;;;;;
2021/12/16 03:32:09;;;;;;;27.98;15.50;;;8.00;99.90;;;;;;5021815;28;20044;-71
2021/12/16 03:34:31;;;;;;;33.08;16.48;;;8.00;99.90;;;;;;5003159;28;240874;-71
2021/12/16 03:37:14;;;;;;;35.03;15.85;;;7.90;99.90;;;;;;5023534;28;20403;-71
2021/12/16 03:40:09;;;;;;;35.20;17.17;;;7.90;99.90;;;;;;5009385;28;185897;-71
2021/12/16 03:42:55;;;;;;;35.88;16.85;;;7.90;99.90;;;;;;5026607;28;20067;-71
2021/12/16 03:48:22;;;;;;;36.90;17.55;;;7.70;99.90;;;;;;5046461;28;20060;-71
2021/12/16 03:50:49;;;;;;;32.35;17.45;;;7.70;99.90;;;;;;5008506;28;196667;-70
2021/12/16 03:53:17;;;;;;;33.38;17.33;;;7.60;99.90;;;;;;5039418;28;20052;-71
2021/12/16 03:55:45;;;;;;;38.92;17.73;;;7.60;99.90;;;;;;5016117;28;93935;-71
2021/12/16 03:58:12;;;;;;;34.08;17.60;;;7.60;99.90;;;;;;5047593;28;20048;-71
2021/12/16 04:00:45;;;;;;;39.70;18.52;;;7.50;99.90;;;;;;5016279;28;272680;-71
2021/12/16 04:03:12;;;;;;;37.72;18.05;;;7.50;99.90;;;;;;5049276;28;20048;-72
2021/12/16 04:05:39;;;;;;;36.13;18.52;;;7.40;99.90;;;;;;5011457;28;253327;-71
2021/12/16 04:08:06;;;;;;;40.22;18.52;;;7.40;99.90;;;;;;5048647;28;20052;-72
2021/12/16 04:10:39;;;;;;;38.40;19.05;;;7.40;99.90;;;;;;5010493;28;200476;-71
2021/12/16 04:13:07;;;;;;;38.28;18.98;;;7.30;99.90;;;;;;5031435;28;20056;-71
2021/12/16 04:15:34;;;;;;;34.95;17.70;;;7.30;99.90;;;;;;5015354;28;83223;-72
2021/12/16 04:18:01;;;;;;;38.47;19.23;;;7.20;99.90;;;;;;5030981;28;20052;-72
2021/12/16 04:20:27;;;;;;;44.53;18.50;;;7.20;99.90;;;;;;5024438;28;276445;-72
2021/12/16 04:22:55;;;;;;;35.60;18.45;;;7.20;99.90;;;;;;5051116;28;20528;-71
2021/12/16 04:25:24;;;;;;;33.60;18.42;;;7.20;99.90;;;;;;5016145;28;74185;-71
2021/12/16 04:27:54;;;;;;;42.33;19.92;;;7.10;99.90;;;;;;5045872;28;20059;-71
2021/12/16 04:30:23;;;;;;;38.30;19.98;;;7.10;99.90;;;;;;4997343;28;59369;-72
2021/12/16 04:32:49;;;;;;;36.30;19.02;;;7.10;99.90;;;;;;5042156;28;20037;-72
2021/12/16 04:35:17;;;;;;;44.10;19.35;;;7.10;99.90;;;;;;5021174;28;258429;-71
2021/12/16 04:37:43;;;;;;;39.00;19.55;;;7.00;99.90;;;;;;5043706;28;20068;-70
2021/12/16 04:40:12;;;;;;;45.85;20.77;;;7.00;99.90;;;;;;5021844;28;255172;-70
2021/12/16 04:42:40;;;;;;;36.50;19.45;;;7.00;99.90;;;;;;5047531;28;20052;-72
2021/12/16 04:45:11;;;;;;;46.88;20.20;;;6.90;99.90;;;;;;5021582;28;261770;-71
2021/12/16 04:47:39;;;;;;;46.38;21.02;;;6.90;99.90;;;;;;5048869;28;20055;-71
2021/12/16 04:50:08;;;;;;;42.85;20.17;;;6.90;99.90;;;;;;5024596;28;268340;-71
2021/12/16 04:52:34;;;;;;;41.55;19.75;;;6.90;99.90;;;;;;5045140;28;20055;-71
2021/12/16 04:55:00;;;;;;;37.10;20.15;;;6.80;99.90;;;;;;5007638;28;56272;-71
2021/12/16 04:57:26;;;;;;;55.28;21.88;;;6.80;99.90;;;;;;5041319;28;20521;-71
2021/12/16 04:59:53;;;;;;;42.65;21.17;;;6.70;99.90;;;;;;5015281;28;115466;-71
2021/12/16 05:02:23;;;;;;;44.17;20.45;;;6.70;99.90;;;;;;5025707;28;20481;-71
2021/12/16 05:04:51;;;;;;;45.33;20.43;;;6.70;99.90;;;;;;4995467;28;191858;-71
2021/12/16 05:07:18;;;;;;;47.45;21.13;;;6.70;99.90;;;;;;5042736;28;20148;-72
2021/12/16 05:10:05;;;;;;;45.03;21.65;;;6.60;99.90;;;;;;5022242;28;262684;-72
2021/12/16 05:12:39;;;;;;;43.88;20.48;;;6.60;99.90;;;;;;5042969;28;20521;-71
2021/12/16 05:15:09;;;;;;;45.88;21.38;;;6.60;99.90;;;;;;5003172;28;134874;-71
2021/12/16 05:17:43;;;;;;;42.25;21.00;;;6.60;99.90;;;;;;5040452;28;20057;-71
2021/12/16 05:20:18;;;;;;;44.35;20.42;;;6.60;99.90;;;;;;5009530;28;251547;-71
2021/12/16 05:28:18;;;;;;;42.45;20.60;;;6.40;99.90;;;;;;5045670;28;20045;-71
2021/12/16 05:30:44;;;;;;;55.65;23.30;;;6.40;99.90;;;;;;5025770;28;270713;-71
2021/12/16 05:33:12;;;;;;;51.75;24.05;;;6.40;99.90;;;;;;5044091;28;20057;-71
2021/12/16 05:35:39;;;;;;;46.88;22.95;;;6.50;99.90;;;;;;5025458;28;270856;-71
2021/12/16 05:38:06;;;;;;;56.50;24.52;;;6.50;99.90;;;;;;5044282;28;20045;-72
2021/12/16 05:40:33;;;;;;;64.13;26.10;;;6.60;99.90;;;;;;5023527;28;254762;-71
2021/12/16 05:43:04;;;;;;;67.13;26.58;;;6.60;99.90;;;;;;5046726;28;20056;-72
2021/12/16 05:45:32;;;;;;;;;;;6.70;99.90;;;;;;5023782;28;270800;-71
2021/12/16 05:48:00;;;;;;;58.72;25.58;;;6.70;99.90;;;;;;5027113;28;19931;-72
2021/12/16 05:50:30;;;;;;;62.50;25.08;;;6.80;99.90;;;;;;5025202;28;253535;-72
2021/12/16 05:52:56;;;;;;;57.45;25.10;;;6.80;99.90;;;;;;5040668;28;20041;-72
2021/12/16 05:55:22;;;;;;;52.97;24.02;;;6.90;99.90;;;;;;5024645;28;260887;-72
2021/12/16 05:57:50;;;;;;;58.30;25.67;;;6.90;99.90;;;;;;5026171;28;20056;-72
2021/12/16 06:00:29;;;;;;;60.22;25.40;;;6.90;99.90;;;;;;5005232;28;281065;-72
2021/12/16 06:02:55;;;;;;;55.92;26.50;;;6.90;99.90;;;;;;5022301;28;20048;-71
2021/12/16 06:05:21;;;;;;;59.03;25.90;;;7.00;99.90;;;;;;5009697;28;277939;-72
2021/12/16 06:07:48;;;;;;;54.42;24.77;;;7.00;99.90;;;;;;5041340;28;20056;-72
2021/12/16 06:11:20;;;;;;;60.42;26.58;;;7.00;99.90;;;;;;5015271;28;63868;-72
2021/12/16 06:13:11;;;;;;;63.78;25.83;;;7.00;99.90;;;;;;5012547;28;20056;-72
2021/12/16 06:15:59;;;;;;;51.95;25.75;;;7.00;99.90;;;;;;5016260;28;271114;-72
2021/12/16 06:29:10;;;;;;;53.78;25.00;;;7.10;99.90;;;;;;5022393;28;266168;-72
2021/12/16 06:31:37;;;;;;;59.15;25.52;;;7.10;99.90;;;;;;5043544;28;20652;-72
2021/12/16 06:34:03;;;;;;;57.42;26.13;;;7.10;99.90;;;;;;5006419;28;244145;-72
2021/12/16 06:36:29;;;;;;;61.20;26.42;;;7.20;99.90;;;;;;5025388;28;20045;-71
2021/12/16 06:38:56;;;;;;;59.80;26.17;;;7.20;99.90;;;;;;5020495;28;268558;-72
2021/12/16 06:41:22;;;;;;;53.85;25.80;;;7.20;99.90;;;;;;5042384;28;20112;-72
2021/12/16 06:43:53;;;;;;;54.57;25.40;;;7.20;99.90;;;;;;5019337;28;257077;-71
2021/12/16 06:46:21;;;;;;;52.33;24.98;;;7.20;99.90;;;;;;5020005;28;20057;-72
2021/12/16 06:48:55;;;;;;;59.17;24.95;;;7.20;99.90;;;;;;5003802;28;276200;-71
2021/12/16 06:51:34;;;;;;;56.25;25.95;;;7.20;99.90;;;;;;5020518;28;20065;-72
2021/12/16 06:54:07;;;;;;;59.08;25.92;;;7.20;99.90;;;;;;5018300;28;255159;-71
2021/12/16 06:56:50;;;;;;;55.75;26.33;;;7.30;99.90;;;;;;5016664;28;20065;-71
2021/12/16 06:59:27;;;;;;;58.17;26.30;;;7.20;99.90;;;;;;5019348;28;277674;-72
2021/12/16 07:04:51;;;;;;;60.25;24.90;;;7.20;99.90;;;;;;4955119;28;124782;-72
2021/12/16 07:07:17;;;;;;;57.60;26.23;;;7.20;99.90;;;;;;4964559;28;20065;-72
2021/12/16 07:09:44;;;;;;;62.35;27.20;;;7.20;99.90;;;;;;4965799;28;180489;-72
2021/12/16 07:12:10;;;;;;;61.05;25.85;;;7.20;99.90;;;;;;4985291;28;20035;-72
2021/12/16 07:14:39;;;;;;;57.47;26.55;;;7.20;99.90;;;;;;4962726;28;68015;-73
2021/12/16 07:17:12;;;;;;;54.45;25.88;;;7.10;99.90;;;;;;4978207;28;20042;-72
2021/12/16 07:19:40;;;;;;;62.65;27.17;;;7.10;99.90;;;;;;4974391;28;55456;-72
2021/12/16 07:22:07;;;;;;;56.10;25.50;;;7.10;99.90;;;;;;4966404;28;20046;-72
2021/12/16 07:24:34;;;;;;;60.67;25.25;;;7.10;99.90;;;;;;4957173;28;265225;-72
2021/12/16 07:27:02;;;;;;;70.00;27.42;;;7.00;99.90;;;;;;4974851;28;20042;-72
2021/12/16 07:29:28;;;;;;;62.22;27.00;;;7.00;99.90;;;;;;4970534;28;87717;-72
2021/12/16 07:31:55;;;;;;;64.57;27.48;;;6.90;99.90;;;;;;4985168;28;20053;-72
2021/12/16 07:34:22;;;;;;;61.72;27.42;;;6.90;99.90;;;;;;4957804;28;69065;-72
2021/12/16 07:36:48;;;;;;;58.90;26.23;;;6.90;99.90;;;;;;4985772;28;20448;-72
2021/12/16 07:39:18;;;;;;;60.58;27.80;;;6.90;99.90;;;;;;4959168;28;20054;-72
2021/12/16 07:41:47;;;;;;;64.57;28.13;;;6.90;99.90;;;;;;5045949;28;20520;-72
2021/12/16 07:44:14;;;;;;;64.15;27.13;;;6.80;99.90;;;;;;5016916;28;40890;-72
2021/12/16 07:46:43;;;;;;;69.28;28.80;;;6.80;99.90;;;;;;5031126;28;20048;-72
2021/12/16 07:49:11;;;;;;;66.90;29.10;;;6.80;99.90;;;;;;4995990;28;228946;-72
2021/12/16 07:51:39;;;;;;;69.85;28.38;;;6.80;99.90;;;;;;5026212;28;20057;-72
2021/12/16 07:54:07;;;;;;;67.15;28.45;;;6.80;99.90;;;;;;5029000;28;255098;-72
2021/12/16 07:56:33;;;;;;;79.68;29.55;;;6.80;99.90;;;;;;5048436;28;20072;-72
2021/12/16 07:59:00;;;;;;;73.30;28.85;;;6.70;99.90;;;;;;5029929;28;268824;-71
2021/12/16 08:01:27;;;;;;;72.97;29.27;;;6.70;99.90;;;;;;5030195;28;20545;-72
2021/12/16 08:03:54;;;;;;;80.70;29.85;;;6.80;99.90;;;;;;5014874;28;268477;-72
2021/12/16 08:06:24;;;;;;;79.85;30.52;;;6.80;99.90;;;;;;5031713;28;20049;-72
2021/12/16 08:08:52;;;;;;;92.10;29.70;;;6.80;99.90;;;;;;5012903;28;276013;-72
2021/12/16 08:11:19;;;;;;;73.25;28.00;;;6.80;99.90;;;;;;5034573;28;20052;-72
2021/12/16 08:13:45;;;;;;;69.68;28.38;;;6.80;99.90;;;;;;5030472;28;269973;-71
2021/12/16 08:16:11;;;;;;;66.35;28.67;;;6.90;99.90;;;;;;5022622;28;20170;-72
2021/12/16 08:18:37;;;;;;;69.50;28.85;;;6.90;99.90;;;;;;5048245;28;20052;-72
2021/12/16 08:21:05;;;;;;;74.85;28.98;;;6.90;99.90;;;;;;5018928;28;20044;-72
2021/12/16 08:23:32;;;;;;;67.97;28.58;;;7.00;99.90;;;;;;5028474;28;20790;-72
2021/12/16 08:25:59;;;;;;;66.90;27.52;;;7.00;99.90;;;;;;5027218;28;257218;-72
2021/12/16 08:28:28;;;;;;;82.68;28.50;;;7.00;99.90;;;;;;5048983;28;20040;-72
2021/12/16 08:30:54;;;;;;;74.30;28.35;;;7.00;99.90;;;;;;5027392;28;260641;-72
2021/12/16 08:33:21;;;;;;;76.60;28.23;;;7.00;99.90;;;;;;5029817;28;20045;-72
2021/12/16 08:35:51;;;;;;;74.03;28.15;;;7.10;99.90;;;;;;5017782;28;64144;-72
2021/12/16 08:38:21;;;;;;;76.35;29.15;;;7.10;99.90;;;;;;5029644;28;20045;-72
2021/12/16 08:40:51;;;;;;;85.07;31.08;;;7.10;99.90;;;;;;5004330;28;220249;-73
2021/12/16 08:43:18;;;;;;;84.43;29.67;;;7.20;99.90;;;;;;5030940;28;20045;-73
2021/12/16 08:45:46;;;;;;;74.40;28.50;;;7.20;99.90;;;;;;5026909;28;271646;-73
2021/12/16 08:48:12;;;;;;;73.97;29.52;;;7.30;99.90;;;;;;5031855;28;20045;-73
2021/12/16 08:50:43;;;;;;;78.03;27.55;;;7.30;99.90;;;;;;5027599;28;260141;-73
2021/12/16 08:53:11;;;;;;;76.30;28.47;;;7.30;99.90;;;;;;5047581;28;20045;-73
2021/12/16 08:55:40;;;;;;;78.55;28.83;;;7.40;99.90;;;;;;5015477;28;79965;-73
2021/12/16 08:58:06;;;;;;;76.68;28.48;;;7.40;99.90;;;;;;5028366;28;20041;-73
2021/12/16 09:00:44;;;;;;;88.25;28.33;;;7.40;99.90;;;;;;5020715;28;20049;-73
2021/12/16 09:03:11;;;;;;;80.97;27.30;;;7.50;99.90;;;;;;5044949;28;20232;-73
2021/12/16 09:05:38;;;;;;;84.38;28.63;;;7.50;99.90;;;;;;4996128;28;219514;-73
2021/12/16 09:08:05;;;;;;;85.63;28.17;;;7.50;99.90;;;;;;5030009;28;20048;-73
2021/12/16 09:10:34;;;;;;;82.40;27.88;;;7.50;99.90;;;;;;5025370;28;256040;-73
2021/12/16 09:13:05;;;;;;;105.78;29.55;;;7.50;99.90;;;;;;5010664;28;20067;-72
2021/12/16 09:15:52;;;;;;;;;;;7.50;99.90;;;;;;5017666;28;29263;-73
2021/12/16 09:18:22;;;;;;;97.05;28.30;;;7.50;99.90;;;;;;5028461;28;20282;-73
2021/12/16 09:20:49;;;;;;;96.40;29.87;;;7.50;99.90;;;;;;5007584;28;74525;-72
2021/12/16 09:23:16;;;;;;;104.45;29.58;;;7.50;99.90;;;;;;5025210;28;20041;-73
2021/12/16 09:25:46;;;;;;;136.63;31.30;;;7.50;99.90;;;;;;5024016;28;272120;-73
2021/12/16 09:28:15;;;;;;;131.27;31.55;;;7.50;99.90;;;;;;5030179;28;20059;-72
2021/12/16 09:30:41;;;;;;;132.98;30.70;;;7.50;99.90;;;;;;4993671;28;231670;-73
2021/12/16 09:33:13;;;;;;;141.38;32.53;;;7.60;99.90;;;;;;5047602;28;20040;-73
2021/12/16 09:35:42;;;;;;;156.65;32.88;;;7.60;99.90;;;;;;5009286;28;249201;-72
2021/12/16 09:38:10;;;;;;;159.13;31.95;;;7.60;99.90;;;;;;5030128;28;20052;-73
2021/12/16 09:40:46;;;;;;;135.00;29.92;;;7.70;99.90;;;;;;5009995;28;200077;-73
2021/12/16 09:43:14;;;;;;;109.55;31.10;;;7.70;99.90;;;;;;5026350;28;20160;-72
2021/12/16 09:45:40;;;;;;;124.47;30.73;;;7.70;99.90;;;;;;5019139;28;20067;-73
2021/12/16 09:48:07;;;;;;;111.95;31.08;;;7.80;99.90;;;;;;5038145;28;20041;-74
2021/12/16 09:50:34;;;;;;;121.88;31.08;;;7.80;99.90;;;;;;5012025;28;196631;-73
2021/12/16 09:53:01;;;;;;;145.07;32.10;;;7.80;99.90;;;;;;5025201;28;20053;-73
2021/12/16 09:55:29;;;;;;;103.20;29.98;;;7.90;99.90;;;;;;5018346;28;21836;-73
2021/12/16 09:57:55;;;;;;;101.40;29.65;;;7.90;99.90;;;;;;5027905;28;20053;-72
2021/12/16 10:00:25;;;;;;;88.25;30.63;;;7.90;99.90;;;;;;5013468;28;160656;-72
2021/12/16 10:02:52;;;;;;;94.25;29.10;;;8.00;99.90;;;;;;5028937;28;20049;-73
2021/12/16 10:05:19;;;;;;;83.97;27.67;;;8.00;99.90;;;;;;5009981;28;256661;-73
2021/12/16 10:07:45;;;;;;;104.60;29.60;;;8.10;99.90;;;;;;5026291;28;20071;-73
2021/12/16 10:10:17;;;;;;;120.30;28.40;;;8.20;99.90;;;;;;5013824;28;79363;-73
2021/12/16 10:12:46;;;;;;;99.03;28.33;;;8.20;99.90;;;;;;5045759;28;20053;-72
2021/12/16 10:18:19;;;;;;;102.97;27.35;;;8.20;99.90;;;;;;5029711;28;20144;-73
2021/12/16 10:20:54;;;;;;;140.80;28.35;;;8.30;99.90;;;;;;5013908;28;76750;-73
2021/12/16 10:23:23;;;;;;;116.63;27.70;;;8.30;99.90;;;;;;5045734;28;20049;-73
2021/12/16 10:26:01;;;;;;;112.65;25.92;;;8.40;99.90;;;;;;5023636;28;265269;-72
2021/12/16 10:28:30;;;;;;;100.18;26.55;;;8.40;99.90;;;;;;5028793;28;20045;-73
2021/12/16 10:31:13;;;;;;;176.15;24.10;;;8.40;99.90;;;;;;4998453;28;262516;-73
2021/12/16 10:33:39;;;;;;;201.00;22.67;;;8.40;99.90;;;;;;5033565;28;270436;-71
2021/12/16 10:36:10;;;;;;;142.30;22.15;;;8.40;99.90;;;;;;5040137;28;20068;-73
2021/12/16 10:38:41;;;;;;;136.40;21.08;;;8.40;99.90;;;;;;5043979;28;20060;-73
2021/12/16 10:41:09;;;;;;;244.05;23.88;;;8.40;99.90;;;;;;5016250;28;20513;-73
2021/12/16 10:43:45;;;;;;;162.43;18.73;;;8.40;99.90;;;;;;5048426;28;20060;-73
2021/12/16 10:46:34;;;;;;;223.95;21.52;;;8.40;99.90;;;;;;5018120;28;20394;-73
2021/12/16 10:49:08;;;;;;;192.30;20.88;;;8.40;99.90;;;;;;5024876;28;276365;-72
2021/12/16 10:51:38;;;;;;;215.95;22.58;;;8.30;99.90;;;;;;5021157;28;20068;-73
2021/12/16 10:54:15;;;;;;;154.82;21.55;;;8.30;99.90;;;;;;5008465;28;88515;-73
2021/12/16 10:57:01;;;;;;;229.77;22.70;;;8.40;99.90;;;;;;5024690;28;20061;-73
2021/12/16 10:59:49;;;;;;;136.82;20.52;;;8.30;99.90;;;;;;5012557;28;108403;-73
2021/12/16 11:02:21;;;;;;;128.63;21.92;;;8.30;99.90;;;;;;5027219;28;20068;-73
2021/12/16 11:05:27;;;;;;;152.18;21.77;;;8.40;99.90;;;;;;4994658;28;187664;-73
2021/12/16 11:07:56;;;;;;;122.32;21.52;;;8.40;99.90;;;;;;5029133;28;20049;-72
2021/12/16 11:10:25;;;;;;;149.85;20.92;;;8.50;99.90;;;;;;5004089;28;97307;-73
2021/12/16 11:12:53;;;;;;;212.70;24.90;;;8.50;99.90;;;;;;5027936;28;20076;-73
2021/12/16 11:15:22;;;;;;;203.00;22.45;;;8.50;99.90;;;;;;5016755;28;119312;-73
2021/12/16 11:18:28;;;;;;;140.00;21.95;;;8.50;99.90;;;;;;5029972;28;20053;-72
2021/12/16 11:21:07;;;;;;;130.07;21.80;;;8.50;99.90;;;;;;5001733;28;253447;-73
2021/12/16 11:23:40;;;;;;;146.20;21.80;;;8.50;99.90;;;;;;5033615;28;20519;-73
2021/12/16 11:26:11;;;;;;;162.60;21.70;;;8.50;99.90;;;;;;4988415;28;20051;-73
2021/12/16 11:28:45;;;;;;;145.15;22.27;;;8.50;99.90;;;;;;5031651;28;20609;-73
2021/12/16 11:31:24;;;;;;;103.65;20.50;;;8.60;99.90;;;;;;5008457;28;20517;-73
2021/12/16 11:34:06;;;;;;;133.53;20.00;;;8.50;99.90;;;;;;5011781;28;256293;-72
2021/12/16 11:36:34;;;;;;;139.70;20.95;;;8.50;99.90;;;;;;5013117;28;20439;-73
2021/12/16 11:39:22;;;;;;;197.55;24.13;;;8.60;99.90;;;;;;5009919;28;271626;-73
2021/12/16 11:42:00;;;;;;;164.18;22.98;;;8.60;99.90;;;;;;5047720;28;20049;-73
2021/12/16 11:44:32;;;;;;;126.22;20.70;;;8.50;99.90;;;;;;5028590;28;270491;-73
2021/12/16 11:47:06;;;;;;;160.68;20.55;;;8.60;99.90;;;;;;5047746;28;20045;-72
2021/12/16 11:49:35;;;;;;;166.57;20.35;;;8.60;99.90;;;;;;5014404;28;118061;-72
2021/12/16 11:52:09;;;;;;;172.70;19.73;;;8.60;99.90;;;;;;5026841;28;20052;-73
2021/12/16 11:54:46;;;;;;;186.32;20.75;;;8.70;99.90;;;;;;5017754;28;59532;-73
2021/12/16 11:57:18;;;;;;;167.95;19.65;;;8.70;99.90;;;;;;5047875;28;20060;-73
2021/12/16 11:59:47;;;;;;;143.60;19.23;;;8.70;99.90;;;;;;5029398;28;271707;-73
2021/12/16 12:02:25;;;;;;;131.75;19.77;;;8.70;99.90;;;;;;5030062;28;20053;-72
2021/12/16 12:04:53;;;;;;;145.02;18.98;;;8.70;99.90;;;;;;4983470;28;119063;-72
2021/12/16 12:07:19;;;;;;;116.05;19.40;;;8.70;99.90;;;;;;5020837;28;20049;-72
2021/12/16 12:09:49;;;;;;;150.70;18.70;;;8.80;99.90;;;;;;5025764;28;250327;-73
2021/12/16 12:12:15;;;;;;;222.23;22.92;;;8.80;99.90;;;;;;5031919;28;20048;-73
2021/12/16 12:14:44;;;;;;;156.77;21.45;;;8.90;99.90;;;;;;5028157;28;40450;-73
2021/12/16 12:17:19;;;;;;;109.28;20.48;;;8.90;99.90;;;;;;5054616;28;20056;-73
2021/12/16 12:19:48;;;;;;;153.70;19.50;;;8.90;99.90;;;;;;5037490;28;257073;-73
2021/12/16 12:22:20;;;;;;;163.45;19.02;;;9.00;99.90;;;;;;5041875;28;20052;-73
2021/12/16 12:24:47;;;;;;;138.18;19.00;;;9.00;99.90;;;;;;5021602;28;203553;-72
2021/12/16 12:27:23;;;;;;;108.05;16.80;;;9.00;99.90;;;;;;5058875;28;20421;-73
2021/12/16 12:29:53;;;;;;;117.57;16.40;;;9.00;99.90;;;;;;5030634;28;80429;-73
2021/12/16 12:32:22;;;;;;;70.78;17.42;;;9.00;99.90;;;;;;5041556;28;20053;-73
2021/12/16 12:35:07;;;;;;;117.03;17.23;;;9.10;99.90;;;;;;5037612;28;257782;-73
2021/12/16 12:37:44;;;;;;;92.75;15.60;;;9.10;99.90;;;;;;5041279;28;20406;-73
2021/12/16 12:40:27;;;;;;;91.63;16.33;;;9.10;99.90;;;;;;5033226;28;110415;-73
2021/12/16 12:42:55;;;;;;;91.78;16.38;;;9.20;99.90;;;;;;5060427;28;20401;-73
2021/12/16 12:45:26;;;;;;;108.25;16.70;;;9.10;99.90;;;;;;5012679;28;130220;-73
2021/12/16 12:47:57;;;;;;;86.40;16.10;;;9.10;99.90;;;;;;5040449;28;20075;-73
2021/12/16 12:50:32;;;;;;;71.32;15.38;;;9.20;99.90;;;;;;5025255;28;105493;-73
2021/12/16 12:53:10;;;;;;;123.93;17.50;;;9.20;99.90;;;;;;5030565;28;20060;-72
2021/12/16 12:55:37;;;;;;;87.13;17.95;;;9.20;99.90;;;;;;5016654;28;147161;-73
2021/12/16 12:58:11;;;;;;;83.82;19.25;;;9.10;99.90;;;;;;5034717;28;20053;-73
2021/12/16 13:00:56;;;;;;;141.07;21.10;;;9.20;99.90;;;;;;5028382;28;261678;-73
2021/12/16 13:03:38;;;;;;;124.63;19.40;;;9.20;99.90;;;;;;5057828;28;20057;-73
2021/12/16 13:06:14;;;;;;;115.35;19.38;;;9.20;99.90;;;;;;4980909;28;254887;-73
2021/12/16 13:08:46;;;;;;;137.60;19.80;;;9.20;99.90;;;;;;5037373;28;266359;-72
2021/12/16 13:11:17;;;;;;;105.80;17.42;;;9.20;99.90;;;;;;5053184;28;20524;-73
2021/12/16 13:14:02;;;;;;;77.55;14.38;;;9.20;99.90;;;;;;5034642;28;278295;-72
2021/12/16 13:26:10;;;;;;;65.53;10.55;;;9.20;99.90;;;;;;5035597;28;269034;-73
2021/12/16 13:28:38;;;;;;;101.47;11.90;;;9.10;99.90;;;;;;5034346;28;20051;-74
2021/12/16 13:31:26;;;;;;;124.18;12.70;;;9.20;99.90;;;;;;5030174;28;20732;-73
2021/12/16 13:33:56;;;;;;;117.18;13.88;;;9.10;99.90;;;;;;4965793;28;222087;-73
2021/12/16 13:36:42;;;;;;;101.97;14.70;;;9.10;99.90;;;;;;4968157;28;20134;-72
2021/12/16 13:39:18;;;;;;;104.32;14.60;;;9.10;99.90;;;;;;4952117;28;95635;-73
2021/12/16 13:41:58;;;;;;;48.53;13.43;;;9.10;99.90;;;;;;4982087;28;20046;-74
2021/12/16 13:44:40;;;;;;;59.28;13.20;;;9.20;99.90;;;;;;4940632;28;217343;-73
2021/12/16 13:47:22;;;;;;;58.38;14.10;;;9.10;99.90;;;;;;4985060;28;20054;-73
2021/12/16 14:10:18;;;;;;;61.17;15.15;;;9.00;99.90;;;;;;4949389;28;70712;-73
2021/12/16 14:45:34;;;;;;;104.22;20.08;;;8.80;99.90;;;;;;4941589;28;96752;-73
2021/12/16 14:51:03;;;;;;;71.50;18.85;;;8.80;99.90;;;;;;4942810;28;251284;-73
2021/12/16 14:53:38;;;;;;;80.15;18.65;;;8.80;99.90;;;;;;4920405;28;20043;-73
2021/12/16 14:56:12;;;;;;;75.25;18.90;;;8.80;99.90;;;;;;4937532;28;20597;-73
2021/12/16 14:58:42;;;;;;;60.55;17.63;;;8.80;99.90;;;;;;4989142;28;21097;-73
2021/12/16 15:01:21;;;;;;;80.47;18.73;;;8.80;99.90;;;;;;5007775;28;20044;-74
2021/12/16 15:03:49;;;;;;;89.03;18.95;;;8.80;99.90;;;;;;5016333;28;271308;-73
2021/12/16 15:06:30;;;;;;;77.38;19.15;;;8.80;99.90;;;;;;5022022;28;20052;-73
2021/12/16 15:11:47;;;;;;;81.70;18.30;;;8.80;99.90;;;;;;5030569;28;20059;-73
2021/12/16 15:17:39;;;;;;;88.10;19.10;;;8.80;99.90;;;;;;5033041;28;20049;-74
2021/12/16 15:40:08;;;;;;;47.72;15.82;;;8.70;99.90;;;;;;5017086;28;62927;-74
2021/12/16 15:42:55;;;;;;;64.22;16.67;;;8.70;99.90;;;;;;5013580;28;20466;-73
2021/12/16 15:45:24;;;;;;;56.00;16.85;;;8.60;99.90;;;;;;5016419;28;147997;-74
2021/12/16 15:47:50;;;;;;;64.88;17.73;;;8.60;99.90;;;;;;5036603;28;20513;-74
2021/12/16 15:50:40;;;;;;;91.50;18.23;;;8.60;99.90;;;;;;5030463;28;274199;-74
2021/12/16 15:53:12;;;;;;;74.75;17.83;;;8.70;99.90;;;;;;5031452;28;20060;-74
2021/12/16 15:55:43;;;;;;;100.53;18.95;;;8.60;99.90;;;;;;5026791;28;252663;-74
2021/12/16 15:58:19;;;;;;;106.47;19.08;;;8.60;99.90;;;;;;5016716;28;20049;-74
2021/12/16 16:00:49;;;;;;;96.13;19.75;;;8.70;99.90;;;;;;5023445;28;270210;-74
2021/12/16 16:03:17;;;;;;;88.38;19.73;;;8.60;99.90;;;;;;5028023;28;20537;-73
2021/12/16 16:05:56;;;;;;;105.18;20.55;;;8.60;99.90;;;;;;4994711;28;190489;-72
2021/12/16 16:08:25;;;;;;;155.70;22.70;;;8.60;99.90;;;;;;5049466;28;20053;-74
2021/12/16 16:11:02;;;;;;;141.75;22.80;;;8.60;99.90;;;;;;5026940;28;252217;-74
2021/12/16 16:13:35;;;;;;;109.90;21.35;;;8.60;99.90;;;;;;5056075;28;20036;-75
2021/12/16 16:16:03;;;;;;;94.78;21.85;;;8.60;99.90;;;;;;5017714;28;41955;-74
2021/12/16 16:21:02;;;;;;;77.00;22.58;;;8.70;99.90;;;;;;5014226;28;63342;-73
2021/12/16 16:23:30;;;;;;;69.40;22.30;;;8.60;99.90;;;;;;5045002;28;20175;-74
2021/12/16 16:25:57;;;;;;;65.63;22.23;;;8.60;99.90;;;;;;5019405;28;203517;-74
2021/12/16 16:28:25;;;;;;;65.97;22.05;;;8.70;99.90;;;;;;5062590;28;20060;-75
2021/12/16 16:30:56;;;;;;;67.80;22.10;;;8.70;99.90;;;;;;5059052;28;263238;-75
2021/12/16 16:33:23;;;;;;;58.28;20.92;;;8.70;99.90;;;;;;5057736;28;20041;-75
2021/12/16 16:35:55;;;;;;;58.72;21.92;;;8.70;99.90;;;;;;5023801;28;147026;-75
2021/12/16 16:38:48;;;;;;;93.78;23.60;;;8.70;99.90;;;;;;5039124;28;20131;-74
2021/12/16 16:41:18;;;;;;;74.13;22.45;;;8.80;99.90;;;;;;5020426;28;20045;-73
2021/12/16 16:43:55;;;;;;;110.60;25.23;;;8.80;99.90;;;;;;5007722;28;253748;-75
2021/12/16 16:46:57;;;;;;;124.57;27.00;;;8.80;99.90;;;;;;5018276;28;20044;-74
2021/12/16 16:49:29;;;;;;;98.90;26.25;;;8.80;99.90;;;;;;5012760;28;146222;-74
2021/12/16 16:52:02;;;;;;;95.13;26.45;;;8.80;99.90;;;;;;5038236;28;20060;-74