Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:10;;;;;;;6.70;6.05;;;;;;;10.97;90.14;102484.31;2099343;28;20020;-63
2021/08/25 00:01:13;;;;;;;7.28;6.60;;;;;;;10.94;89.96;102475.69;2099383;28;20027;-62
2021/08/25 00:02:13;;;;;;;6.93;6.32;;;;;;;10.94;90.00;102480.03;2099374;28;20028;-63
2021/08/25 00:03:14;;;;;;;7.93;7.03;;;;;;;10.92;90.04;102484.44;2099365;28;20025;-63
2021/08/25 00:04:14;;;;;;;;;;;;;;;10.90;90.18;102481.84;2099751;28;20044;-62
2021/08/25 00:05:15;;;;;;;7.20;6.50;;;;;;;10.89;89.96;102479.25;2090446;28;19915;-64
2021/08/25 00:06:15;;;;;;;5.77;5.17;;;;;;;10.88;90.36;102475.78;2090485;28;20040;-62
2021/08/25 00:07:15;;;;;;;9.43;6.23;;;;;;;10.88;89.73;102478.38;2099269;28;20492;-63
2021/08/25 00:08:16;;;;;;;6.73;6.03;;;;;;;10.88;89.81;102480.16;2099229;28;20466;-63
2021/08/25 00:09:16;;;;;;;8.37;6.03;;;;;;;10.88;90.41;102477.53;2090391;28;20052;-63
2021/08/25 00:10:16;;;;;;;6.60;6.10;;;;;;;10.86;90.50;102477.56;2090496;28;20025;-62
2021/08/25 00:11:17;;;;;;;7.40;5.83;;;;;;;10.86;90.25;102477.56;2099408;28;20024;-62
2021/08/25 00:12:17;;;;;;;8.90;6.03;;;;;;;10.86;90.41;102479.31;2099287;28;20020;-62
2021/08/25 00:13:18;;;;;;;7.47;6.17;;;;;;;10.84;90.35;102474.09;2099331;28;20016;-63
2021/08/25 00:14:18;;;;;;;7.80;6.00;;;;;;;10.84;90.35;102473.25;2090184;28;20086;-63
2021/08/25 00:15:19;;;;;;;7.80;7.07;;;;;;;10.84;91.10;102478.47;2090305;28;20162;-63
2021/08/25 00:16:19;;;;;;;6.93;5.77;;;;;;;10.82;90.99;102479.34;2090439;28;20032;-62
2021/08/25 00:17:19;;;;;;;6.33;5.73;;;;;;;10.82;91.17;102476.72;2099309;28;20277;-63
2021/08/25 00:18:20;;;;;;;7.63;6.63;;;;;;;10.82;90.68;102470.66;2099320;28;20029;-62
2021/08/25 00:19:20;;;;;;;9.90;7.40;;;;;;;10.82;90.80;102471.50;2099155;28;20029;-62
2021/08/25 00:20:20;;;;;;;7.77;6.77;;;;;;;10.80;91.05;102472.44;2099284;28;20032;-63
2021/08/25 00:21:21;;;;;;;9.63;6.40;;;;;;;10.75;90.65;102464.69;2099351;28;20017;-63
2021/08/25 00:22:21;;;;;;;7.50;6.17;;;;;;;10.74;90.84;102462.09;2099227;28;20367;-62
2021/08/25 00:23:21;;;;;;;6.30;5.27;;;;;;;10.70;90.68;102461.28;2099216;28;20031;-62
2021/08/25 00:24:22;;;;;;;7.33;5.70;;;;;;;10.70;90.92;102458.66;2099276;28;20031;-62
2021/08/25 00:25:22;;;;;;;6.47;5.50;;;;;;;10.66;90.63;102455.25;2099232;28;20020;-62
2021/08/25 00:26:23;;;;;;;5.20;4.45;;;;;;;10.64;90.27;102450.97;2099186;28;20296;-62
2021/08/25 00:27:23;;;;;;;5.97;5.43;;;;;;;10.62;90.53;102458.81;2099168;28;20082;-62
2021/08/25 00:28:23;;;;;;;7.70;5.77;;;;;;;10.60;90.58;102451.91;2099265;28;20016;-62
2021/08/25 00:29:23;;;;;;;5.43;4.53;;;;;;;10.60;90.40;102451.91;2099198;28;20087;-64
2021/08/25 00:30:24;;;;;;;6.90;6.00;;;;;;;10.59;90.68;102447.53;2099219;28;20044;-63
2021/08/25 00:31:24;;;;;;;7.10;6.40;;;;;;;10.59;91.38;102450.16;2099278;28;20536;-62
2021/08/25 00:32:24;;;;;;;10.27;7.90;;;;;;;10.60;91.09;102446.69;2099003;28;20052;-62
2021/08/25 00:33:24;;;;;;;7.20;5.87;;;;;;;10.58;90.96;102451.06;2099151;28;20077;-62
2021/08/25 00:34:25;;;;;;;7.80;6.20;;;;;;;10.56;91.19;102451.94;2099113;28;20096;-62
2021/08/25 00:35:25;;;;;;;8.93;7.23;;;;;;;10.54;91.53;102451.09;2099054;28;20029;-62
2021/08/25 00:36:25;;;;;;;7.43;6.50;;;;;;;10.50;91.20;102444.22;2099162;28;20101;-62
2021/08/25 00:37:26;;;;;;;7.57;6.70;;;;;;;10.51;91.23;102445.06;2099055;28;20036;-62
2021/08/25 00:38:26;;;;;;;6.20;5.03;;;;;;;10.47;91.29;102446.84;2099021;28;20135;-64
2021/08/25 00:39:26;;;;;;;7.20;6.47;;;;;;;10.46;91.64;102446.88;2099076;28;20478;-63
2021/08/25 00:40:26;;;;;;;7.30;6.60;;;;;;;10.45;91.66;102451.25;2099104;28;20021;-64
2021/08/25 00:41:27;;;;;;;7.43;6.23;;;;;;;10.45;91.54;102447.78;2099085;28;20508;-63
2021/08/25 00:42:27;;;;;;;8.00;7.13;;;;;;;10.44;91.61;102444.28;2099163;28;20136;-63
2021/08/25 00:43:27;;;;;;;8.00;7.17;;;;;;;10.44;91.80;102446.91;2099081;28;20103;-62
2021/08/25 00:44:28;;;;;;;7.20;6.50;;;;;;;10.42;91.66;102440.81;2099046;28;20103;-63
2021/08/25 00:45:28;;;;;;;6.85;6.25;;;;;;;10.43;91.40;102448.63;2099065;28;20017;-63
2021/08/25 00:46:30;;;;;;;7.93;6.40;;;;;;;10.45;91.67;102448.66;2099026;28;20028;-63
2021/08/25 00:47:32;;;;;;;6.55;5.90;;;;;;;10.42;91.74;102446.03;2098999;28;20028;-63
2021/08/25 00:48:32;;;;;;;8.48;5.25;;;;;;;10.41;92.08;102439.97;2090087;28;20025;-63
2021/08/25 00:49:33;;;;;;;6.40;4.77;;;;;;;10.39;91.52;102438.25;2090187;28;20402;-63
2021/08/25 00:50:35;;;;;;;6.33;5.70;;;;;;;10.38;91.65;102439.16;2098903;28;20481;-62
2021/08/25 00:51:35;;;;;;;7.03;6.43;;;;;;;10.37;91.80;102437.44;2099068;28;20021;-63
2021/08/25 00:52:38;;;;;;;9.83;7.17;;;;;;;10.35;91.79;102441.81;2099042;28;20028;-62
2021/08/25 00:53:38;;;;;;;7.28;6.68;;;;;;;10.35;92.03;102436.59;2098983;28;20031;-63
2021/08/25 00:54:38;;;;;;;7.27;6.57;;;;;;;10.34;91.91;102443.56;2098447;28;20556;-63
2021/08/25 00:55:42;;;;;;;6.90;6.13;;;;;;;10.33;91.99;102441.00;2089406;28;20398;-62
2021/08/25 00:56:44;;;;;;;8.57;6.80;;;;;;;10.31;92.00;102439.25;2089962;28;20036;-62
2021/08/25 00:57:45;;;;;;;6.95;6.32;;;;;;;10.28;92.14;102439.31;2090264;28;20071;-62
2021/08/25 00:58:45;;;;;;;7.20;6.50;;;;;;;10.27;92.27;102432.34;2098951;28;20486;-62
2021/08/25 00:59:46;;;;;;;5.30;4.50;;;;;;;10.26;91.81;102435.84;2098986;28;20086;-62
2021/08/25 01:01:29;;;;;;;6.95;6.35;;;;;;;10.24;92.38;102442.84;2098879;28;20032;-63
2021/08/25 01:02:35;;;;;;;7.10;5.93;;;;;;;10.24;91.74;102440.25;2056963;28;20039;-62
2021/08/25 01:03:49;;;;;;;6.03;4.70;;;;;;;10.22;92.26;102444.63;2064314;28;20549;-62
2021/08/25 01:04:57;;;;;;;5.30;4.60;;;;;;;10.25;92.26;102454.13;2099026;28;20032;-62
2021/08/25 01:05:57;;;;;;;8.63;6.57;;;;;;;10.22;92.90;102448.97;2098786;28;20095;-64
2021/08/25 01:06:58;;;;;;;7.07;4.93;;;;;;;10.20;92.45;102443.78;2098955;28;20020;-63
2021/08/25 01:08:02;;;;;;;5.88;4.97;;;;;;;10.17;92.52;102439.47;2098858;28;20466;-63
2021/08/25 01:09:03;;;;;;;7.45;4.85;;;;;;;10.15;92.09;102432.53;2099052;28;20115;-62
2021/08/25 01:10:32;;;;;;;8.32;4.35;;;;;;;10.14;92.30;102436.03;2098868;28;20024;-62
2021/08/25 01:11:35;;;;;;;7.35;4.88;;;;;;;10.12;92.67;102429.97;2098860;28;20496;-62
2021/08/25 01:12:35;;;;;;;6.68;4.47;;;;;;;10.11;92.07;102436.09;2098850;28;20017;-62
2021/08/25 01:13:37;;;;;;;7.37;5.53;;;;;;;10.10;92.42;102424.81;2089832;28;20502;-61
2021/08/25 01:14:40;;;;;;;8.23;5.20;;;;;;;10.11;92.89;102436.09;2086413;28;20049;-62
2021/08/25 01:15:42;;;;;;;5.72;4.35;;;;;;;10.10;92.82;102430.03;2082183;28;20026;-63
2021/08/25 01:16:45;;;;;;;7.32;5.00;;;;;;;10.10;92.81;102426.53;2081576;28;20170;-61
2021/08/25 01:17:46;;;;;;;5.60;4.10;;;;;;;10.07;93.03;102429.19;2081629;28;20029;-62
2021/08/25 01:18:47;;;;;;;;;;;;;;;10.05;92.96;102426.59;2082706;28;20106;-63
2021/08/25 01:20:08;;;;;;;5.78;4.55;;;;;;;10.02;93.08;102424.91;2082186;28;19908;-62
2021/08/25 01:21:10;;;;;;;6.53;4.40;;;;;;;10.00;92.92;102424.09;2082241;28;20064;-66
2021/08/25 01:22:10;;;;;;;4.68;3.58;;;;;;;9.98;92.67;102425.84;2082237;28;20443;-62
2021/08/25 01:23:14;;;;;;;5.10;4.70;;;;;;;9.96;92.97;102427.59;2081523;28;20072;-63
2021/08/25 01:24:17;;;;;;;5.32;4.35;;;;;;;9.98;93.17;102423.22;2081647;28;20025;-62
2021/08/25 01:25:19;;;;;;;6.47;5.35;;;;;;;9.98;93.07;102419.75;2082214;28;20404;-62
2021/08/25 01:26:19;;;;;;;10.85;6.80;;;;;;;9.99;93.17;102419.72;2082220;28;20029;-62
2021/08/25 01:27:23;;;;;;;7.30;6.70;;;;;;;9.97;93.29;102418.03;2082216;28;20101;-62
2021/08/25 01:28:26;;;;;;;5.38;3.95;;;;;;;9.94;92.86;102424.16;2082240;28;20018;-61
2021/08/25 01:29:30;;;;;;;11.00;6.05;;;;;;;9.95;93.31;102423.25;2082163;28;20041;-63
2021/08/25 01:30:33;;;;;;;6.85;5.13;;;;;;;9.92;93.49;102420.69;2082101;28;20033;-63
2021/08/25 01:31:33;;;;;;;5.78;3.97;;;;;;;9.90;93.44;102417.25;2082252;28;20025;-63
2021/08/25 01:32:35;;;;;;;6.57;4.57;;;;;;;9.88;93.27;102419.00;2082024;28;20490;-63
2021/08/25 01:33:35;;;;;;;7.75;4.68;;;;;;;9.89;93.06;102423.38;2082089;28;20025;-63
2021/08/25 01:34:54;;;;;;;5.40;4.77;;;;;;;9.87;93.31;102419.91;2082102;28;20021;-63
2021/08/25 01:35:56;;;;;;;7.45;6.18;;;;;;;9.86;93.35;102413.81;2081373;28;20033;-62
2021/08/25 01:36:56;;;;;;;7.47;5.05;;;;;;;9.88;93.33;102419.00;2081594;28;20572;-63
2021/08/25 01:37:57;;;;;;;7.50;5.67;;;;;;;9.88;93.75;102419.00;2082147;28;20021;-63
2021/08/25 01:38:58;;;;;;;7.35;5.88;;;;;;;9.86;93.98;102410.38;2082172;28;20032;-62
2021/08/25 01:39:59;;;;;;;6.90;4.72;;;;;;;9.84;93.55;102409.50;2082079;28;20027;-63
2021/08/25 01:41:01;;;;;;;9.18;5.65;;;;;;;9.83;93.46;102413.00;2082127;28;20107;-62
2021/08/25 01:42:02;;;;;;;6.05;4.85;;;;;;;9.82;93.42;102413.91;2082081;28;20029;-62
2021/08/25 01:43:03;;;;;;;6.10;4.30;;;;;;;9.81;93.88;102406.97;2082153;28;20022;-63
2021/08/25 01:44:04;;;;;;;6.15;4.05;;;;;;;9.79;93.64;102405.22;2081419;28;20287;-63
2021/08/25 01:45:05;;;;;;;5.93;4.63;;;;;;;9.78;93.67;102408.72;2081386;28;20037;-63
2021/08/25 01:46:06;;;;;;;6.43;5.53;;;;;;;9.77;94.02;102412.22;2082126;28;20029;-63
2021/08/25 01:47:06;;;;;;;7.27;4.63;;;;;;;9.75;93.94;102411.38;2081439;28;20108;-63
2021/08/25 01:48:06;;;;;;;6.23;5.23;;;;;;;9.72;93.72;102406.19;2081440;28;20061;-63
2021/08/25 01:49:14;;;;;;;6.23;4.97;;;;;;;9.72;93.84;102407.97;2082046;28;20071;-63
2021/08/25 01:50:15;;;;;;;9.85;6.30;;;;;;;9.74;94.11;102408.78;2082036;28;20020;-63
2021/08/25 01:51:15;;;;;;;6.97;4.97;;;;;;;9.73;94.16;102415.75;2081391;28;20490;-63
2021/08/25 01:52:16;;;;;;;6.23;5.10;;;;;;;9.73;93.82;102405.34;2081374;28;20068;-62
2021/08/25 01:53:17;;;;;;;6.32;4.55;;;;;;;9.72;93.98;102403.59;2081407;28;20028;-62
2021/08/25 01:54:17;;;;;;;6.20;4.43;;;;;;;9.71;94.08;102401.88;2081412;28;20123;-62
2021/08/25 01:55:18;;;;;;;9.70;5.90;;;;;;;9.70;93.99;102405.38;2081960;28;20071;-63
2021/08/25 01:56:19;;;;;;;6.72;4.95;;;;;;;9.72;94.41;102400.97;2081982;28;20025;-62
2021/08/25 01:57:20;;;;;;;7.38;4.63;;;;;;;9.72;94.24;102398.38;2081905;28;20513;-62
2021/08/25 01:58:20;;;;;;;5.60;4.53;;;;;;;9.71;94.12;102394.06;2081304;28;20032;-62
2021/08/25 01:59:21;;;;;;;6.73;5.10;;;;;;;9.70;94.02;102396.69;2081338;28;20022;-62
2021/08/25 02:00:21;;;;;;;7.40;4.57;;;;;;;9.72;94.12;102400.13;2082030;28;20092;-63
2021/08/25 02:01:21;;;;;;;6.80;4.77;;;;;;;9.70;94.33;102402.75;2082029;28;20035;-63
2021/08/25 02:02:21;;;;;;;6.87;4.60;;;;;;;9.68;94.52;102394.09;2082010;28;20018;-62
2021/08/25 02:03:22;;;;;;;5.90;4.20;;;;;;;9.66;94.06;102393.25;2081905;28;20026;-62
2021/08/25 02:04:22;;;;;;;7.00;4.43;;;;;;;9.65;94.02;102394.16;2082024;28;20490;-62
2021/08/25 02:05:22;;;;;;;8.90;4.80;;;;;;;9.64;94.26;102395.00;2082000;28;20363;-62
2021/08/25 02:06:23;;;;;;;5.20;4.57;;;;;;;9.61;94.35;102395.91;2081543;28;20025;-63
2021/08/25 02:07:23;;;;;;;8.27;4.63;;;;;;;9.59;94.50;102391.63;2081966;28;20025;-62
2021/08/25 02:08:23;;;;;;;6.67;4.73;;;;;;;9.58;94.37;102389.91;2081950;28;20020;-62
2021/08/25 02:09:23;;;;;;;7.70;4.37;;;;;;;9.56;94.30;102394.25;2081883;28;20490;-62
2021/08/25 02:10:24;;;;;;;6.83;4.53;;;;;;;9.55;94.34;102389.94;2081963;28;20053;-62
2021/08/25 02:11:24;;;;;;;6.53;4.47;;;;;;;9.55;94.22;102390.81;2082095;28;20044;-62
2021/08/25 02:12:24;;;;;;;7.97;5.37;;;;;;;9.55;94.23;102395.16;2081960;28;20382;-62
2021/08/25 02:13:25;;;;;;;6.50;4.97;;;;;;;9.55;94.23;102393.41;2082032;28;20021;-63
2021/08/25 02:14:26;;;;;;;5.90;4.55;;;;;;;9.53;94.28;102388.22;2085431;28;20021;-63
2021/08/25 02:15:27;;;;;;;9.15;4.85;;;;;;;9.53;94.04;102388.22;2098408;28;20048;-64
2021/08/25 02:16:27;;;;;;;8.50;5.03;;;;;;;9.53;94.37;102393.44;2098510;28;20028;-63
2021/08/25 02:17:27;;;;;;;5.93;4.40;;;;;;;9.53;94.44;102397.78;2089465;28;20052;-62
2021/08/25 02:18:28;;;;;;;8.90;5.13;;;;;;;9.52;94.11;102389.06;2089591;28;20024;-62
2021/08/25 02:19:28;;;;;;;8.90;4.90;;;;;;;9.54;94.11;102394.28;2089469;28;20179;-62
2021/08/25 02:20:29;;;;;;;7.37;4.73;;;;;;;9.55;94.30;102395.16;2089542;28;20107;-62
2021/08/25 02:21:29;;;;;;;6.07;4.60;;;;;;;9.56;94.27;102386.44;2098355;28;20036;-63
2021/08/25 02:22:29;;;;;;;6.30;4.25;;;;;;;9.56;94.02;102387.31;2098427;28;20737;-64
2021/08/25 02:23:30;;;;;;;7.93;4.40;;;;;;;9.57;93.76;102388.16;2098452;28;20032;-62
2021/08/25 02:24:30;;;;;;;9.50;6.90;;;;;;;9.56;94.32;102392.53;2098455;28;20497;-63
2021/08/25 02:25:30;;;;;;;6.77;4.93;;;;;;;9.53;94.27;102393.44;2098434;28;20035;-62
2021/08/25 02:26:30;;;;;;;6.57;4.60;;;;;;;9.51;94.04;102389.97;2089455;28;20029;-63
2021/08/25 02:27:31;;;;;;;8.33;4.97;;;;;;;9.48;94.10;102387.41;2089532;28;20520;-62
2021/08/25 02:28:31;;;;;;;9.00;5.40;;;;;;;9.47;94.12;102393.50;2089518;28;20470;-62
2021/08/25 02:29:31;;;;;;;8.02;4.82;;;;;;;9.47;94.43;102383.06;2089486;28;20104;-62
2021/08/25 02:30:32;;;;;;;7.70;5.27;;;;;;;9.45;94.09;102379.63;2098340;28;20033;-63
2021/08/25 02:31:33;;;;;;;6.70;4.93;;;;;;;9.44;93.96;102382.25;2098461;28;20025;-63
2021/08/25 02:32:33;;;;;;;6.77;5.30;;;;;;;9.42;94.03;102379.69;2098314;28;20050;-62
2021/08/25 02:33:33;;;;;;;8.27;5.17;;;;;;;9.43;94.64;102384.00;2098298;28;20041;-62
2021/08/25 02:34:34;;;;;;;7.70;7.00;;;;;;;9.45;94.05;102379.63;2098350;28;20070;-62
2021/08/25 02:35:34;;;;;;;9.37;6.17;;;;;;;9.40;94.33;102378.81;2098366;28;20095;-62
2021/08/25 02:36:34;;;;;;;6.93;5.57;;;;;;;9.42;94.54;102382.28;2098484;28;20520;-62
2021/08/25 02:37:35;;;;;;;12.90;5.80;;;;;;;9.40;94.36;102376.22;2098324;28;20442;-62
2021/08/25 02:38:36;;;;;;;7.20;5.40;;;;;;;9.40;94.28;102376.22;2098365;28;20020;-62
2021/08/25 02:39:37;;;;;;;9.80;6.03;;;;;;;9.40;94.19;102381.41;2098272;28;20107;-62
2021/08/25 02:40:38;;;;;;;7.47;5.20;;;;;;;9.43;94.17;102383.13;2098296;28;20355;-62
2021/08/25 02:41:38;;;;;;;6.93;5.70;;;;;;;9.42;94.38;102382.28;2089310;28;20048;-62
2021/08/25 02:42:39;;;;;;;7.80;4.87;;;;;;;9.40;94.49;102381.41;2089538;28;20032;-62
2021/08/25 02:43:40;;;;;;;8.00;4.65;;;;;;;9.37;94.47;102379.72;2098244;28;20801;-62
2021/08/25 02:44:40;;;;;;;10.75;5.38;;;;;;;9.35;94.50;102375.41;2098365;28;20107;-62
2021/08/25 02:45:40;;;;;;;8.10;5.43;;;;;;;9.35;94.17;102378.03;2098222;28;20060;-63
2021/08/25 02:46:41;;;;;;;6.67;5.77;;;;;;;9.34;94.48;102371.94;2089339;28;20063;-62
2021/08/25 02:47:41;;;;;;;8.07;5.60;;;;;;;9.33;94.59;102370.22;2089313;28;20032;-62
2021/08/25 02:48:41;;;;;;;7.43;4.50;;;;;;;9.32;94.45;102367.63;2089341;28;20017;-62
2021/08/25 02:49:42;;;;;;;6.35;4.68;;;;;;;9.31;94.49;102360.72;2089455;28;20375;-62
2021/08/25 02:50:42;;;;;;;7.93;4.93;;;;;;;9.31;94.53;102364.16;2098288;28;20374;-63
2021/08/25 02:51:42;;;;;;;6.93;5.13;;;;;;;9.31;94.50;102365.91;2098313;28;20056;-62
2021/08/25 02:52:42;;;;;;;6.07;4.90;;;;;;;9.31;94.90;102356.34;2098336;28;20032;-63
2021/08/25 02:53:43;;;;;;;7.03;5.63;;;;;;;9.31;94.51;102365.91;2098277;28;20016;-62
2021/08/25 02:54:43;;;;;;;7.07;4.90;;;;;;;9.31;94.50;102358.09;2098354;28;20062;-63
2021/08/25 02:55:44;;;;;;;14.37;6.77;;;;;;;9.30;94.62;102356.38;2089202;28;20057;-62
2021/08/25 02:56:45;;;;;;;;;;;;;;;9.28;94.59;102353.81;2089882;28;20103;-62
2021/08/25 02:57:45;;;;;;;6.93;5.30;;;;;;;9.27;94.49;102355.53;2098244;28;20262;-62
2021/08/25 02:58:45;;;;;;;7.37;5.33;;;;;;;9.28;94.40;102357.25;2098280;28;20021;-63
2021/08/25 02:59:46;;;;;;;7.83;5.07;;;;;;;9.26;94.77;102351.22;2098333;28;20433;-63
2021/08/25 03:00:46;;;;;;;6.80;4.53;;;;;;;9.27;94.71;102360.75;2098201;28;20040;-62
2021/08/25 03:01:46;;;;;;;7.00;4.70;;;;;;;9.26;94.90;102359.03;2098342;28;20385;-63
2021/08/25 03:02:46;;;;;;;5.80;4.87;;;;;;;9.26;94.97;102348.59;2089192;28;20024;-63
2021/08/25 03:03:47;;;;;;;6.03;4.77;;;;;;;9.24;94.38;102352.97;2089360;28;20040;-63
2021/08/25 03:04:47;;;;;;;8.55;5.40;;;;;;;9.24;94.87;102349.50;2098389;28;20056;-63
2021/08/25 03:05:48;;;;;;;6.77;4.77;;;;;;;9.25;94.97;102357.31;2089301;28;20025;-62
2021/08/25 03:06:48;;;;;;;6.38;4.88;;;;;;;9.23;94.74;102348.63;2089414;28;20479;-61
2021/08/25 03:07:48;;;;;;;6.53;5.10;;;;;;;9.24;94.76;102345.16;2098398;28;20024;-62
2021/08/25 03:08:48;;;;;;;11.23;5.60;;;;;;;9.25;94.91;102343.41;2098343;28;20481;-63
2021/08/25 03:09:49;;;;;;;7.40;5.00;;;;;;;9.25;94.82;102339.06;2098306;28;20436;-62
2021/08/25 03:10:49;;;;;;;8.30;5.80;;;;;;;9.26;95.15;102343.41;2098215;28;20029;-62
2021/08/25 03:11:49;;;;;;;7.40;5.57;;;;;;;9.26;95.05;102343.41;2098328;28;20016;-61
2021/08/25 03:12:50;;;;;;;7.73;5.60;;;;;;;9.24;94.81;102339.94;2098253;28;20109;-62
2021/08/25 03:13:50;;;;;;;7.73;5.47;;;;;;;9.23;94.85;102335.63;2098199;28;20082;-62
2021/08/25 03:14:50;;;;;;;6.63;4.70;;;;;;;9.23;94.79;102333.00;2089135;28;20045;-62
2021/08/25 03:15:50;;;;;;;7.50;5.00;;;;;;;9.22;94.90;102331.28;2089228;28;20036;-62
2021/08/25 03:16:51;;;;;;;9.53;7.47;;;;;;;9.21;94.98;102333.91;2098203;28;20030;-62
2021/08/25 03:17:51;;;;;;;6.80;5.33;;;;;;;9.20;94.89;102333.03;2098034;28;20020;-62
2021/08/25 03:18:51;;;;;;;7.57;6.23;;;;;;;9.20;95.02;102333.03;2099335;28;20492;-62
2021/08/25 03:19:51;;;;;;;5.63;5.13;;;;;;;9.21;94.77;102344.34;2099812;28;20103;-61
2021/08/25 03:20:52;;;;;;;6.57;5.33;;;;;;;9.20;94.59;102343.47;2099807;28;20035;-62
2021/08/25 03:21:52;;;;;;;7.63;6.30;;;;;;;9.23;94.83;102342.56;2090679;28;20024;-63
2021/08/25 03:22:52;;;;;;;7.37;5.73;;;;;;;9.21;95.10;102339.97;2090902;28;20021;-62
2021/08/25 03:23:53;;;;;;;7.63;5.63;;;;;;;9.21;94.93;102339.97;2099622;28;20473;-62
2021/08/25 03:24:53;;;;;;;7.43;5.67;;;;;;;9.19;94.93;102336.53;2099775;28;20031;-61
2021/08/25 03:25:53;;;;;;;7.70;5.90;;;;;;;9.20;94.77;102338.25;2099621;28;20048;-62
2021/08/25 03:26:54;;;;;;;7.67;6.00;;;;;;;9.18;94.99;102340.03;2099757;28;20078;-61
2021/08/25 03:27:54;;;;;;;8.23;6.63;;;;;;;9.20;94.90;102342.63;2099598;28;20286;-62
2021/08/25 03:28:54;;;;;;;7.87;6.03;;;;;;;9.21;94.90;102341.72;2099635;28;20021;-62
2021/08/25 03:29:55;;;;;;;7.20;5.83;;;;;;;9.19;94.67;102333.94;2099676;28;20032;-62
2021/08/25 03:30:57;;;;;;;8.23;7.43;;;;;;;9.17;94.96;102342.66;2090691;28;20032;-61
2021/08/25 03:31:57;;;;;;;7.97;5.93;;;;;;;9.16;94.82;102341.78;2082550;28;20104;-62
2021/08/25 03:32:57;;;;;;;7.07;6.03;;;;;;;9.16;94.63;102341.78;2082451;28;20032;-62
2021/08/25 03:33:57;;;;;;;8.30;5.30;;;;;;;9.16;94.97;102347.00;2090730;28;20146;-63
2021/08/25 03:34:58;;;;;;;8.30;5.57;;;;;;;9.14;94.92;102340.94;2099481;28;20031;-62
2021/08/25 03:35:58;;;;;;;8.23;5.70;;;;;;;9.13;95.06;102332.25;2099653;28;20462;-62
2021/08/25 03:36:58;;;;;;;7.77;5.20;;;;;;;9.13;95.11;102336.59;2099614;28;20027;-62
2021/08/25 03:37:59;;;;;;;7.83;5.37;;;;;;;9.12;95.10;102334.88;2099647;28;20435;-62
2021/08/25 03:38:59;;;;;;;8.60;5.85;;;;;;;9.12;94.79;102332.28;2099530;28;20103;-62
2021/08/25 03:39:59;;;;;;;8.30;5.17;;;;;;;9.12;95.12;102335.75;2099592;28;20482;-62
2021/08/25 03:41:00;;;;;;;8.17;5.43;;;;;;;9.12;95.00;102330.53;2099633;28;20052;-62
2021/08/25 03:42:00;;;;;;;8.23;5.40;;;;;;;9.14;95.00;102327.94;2099512;28;20055;-62
2021/08/25 03:43:00;;;;;;;6.03;5.32;;;;;;;9.14;95.05;102327.94;2090615;28;20025;-61
2021/08/25 03:44:01;;;;;;;9.27;5.57;;;;;;;9.16;94.80;102326.16;2090632;28;20021;-62
2021/08/25 03:45:02;;;;;;;6.65;5.95;;;;;;;9.17;95.29;102321.81;2099618;28;20028;-62
2021/08/25 03:46:02;;;;;;;8.23;5.13;;;;;;;9.15;95.05;102319.22;2090627;28;20036;-62
2021/08/25 03:47:04;;;;;;;8.00;6.23;;;;;;;9.14;94.94;102318.34;2090518;28;20441;-62
2021/08/25 03:48:04;;;;;;;9.13;6.68;;;;;;;9.14;95.03;102317.50;2099363;28;20048;-62
2021/08/25 03:49:04;;;;;;;6.53;5.73;;;;;;;9.14;95.09;102320.13;2099494;28;20028;-61
2021/08/25 03:50:06;;;;;;;8.93;5.57;;;;;;;9.14;94.81;102317.50;2099531;28;20336;-61
2021/08/25 03:51:06;;;;;;;;;;;;;;;9.13;94.99;102315.75;2099914;28;20379;-61
2021/08/25 03:52:06;;;;;;;6.90;4.50;;;;;;;9.11;95.09;102322.75;2090532;28;19916;-63
2021/08/25 03:53:06;;;;;;;6.07;5.07;;;;;;;9.09;95.09;102312.34;2090620;28;20017;-63
2021/08/25 03:54:07;;;;;;;7.20;5.17;;;;;;;9.08;94.98;102318.44;2099507;28;20075;-62
2021/08/25 03:55:08;;;;;;;10.13;5.85;;;;;;;9.06;95.09;102308.94;2099417;28;20027;-63
2021/08/25 03:56:08;;;;;;;7.47;4.63;;;;;;;9.06;94.72;102314.97;2099390;28;20059;-62
2021/08/25 03:57:08;;;;;;;9.67;5.33;;;;;;;9.05;95.24;102309.78;2090561;28;20025;-62
2021/08/25 03:58:08;;;;;;;7.67;5.67;;;;;;;9.04;95.34;102315.88;2090636;28;20052;-62
2021/08/25 03:59:09;;;;;;;11.90;5.00;;;;;;;9.04;95.13;102305.47;2099277;28;20129;-62
2021/08/25 04:00:10;;;;;;;8.50;5.20;;;;;;;9.02;95.12;102306.38;2090559;28;20051;-63
2021/08/25 04:01:10;;;;;;;7.72;5.65;;;;;;;9.02;95.36;102313.31;2090637;28;20490;-61
2021/08/25 04:02:10;;;;;;;6.37;5.57;;;;;;;9.02;95.23;102310.69;2099476;28;20024;-61
2021/08/25 04:03:11;;;;;;;7.07;4.93;;;;;;;9.00;95.04;102308.09;2099364;28;20085;-61
2021/08/25 04:04:11;;;;;;;8.23;5.47;;;;;;;9.00;95.06;102308.09;2099419;28;20045;-62
2021/08/25 04:05:11;;;;;;;9.37;5.40;;;;;;;8.99;95.31;102311.59;2099456;28;20020;-62
2021/08/25 04:06:11;;;;;;;8.03;5.30;;;;;;;8.98;95.26;102307.28;2099373;28;20052;-62
2021/08/25 04:07:12;;;;;;;8.37;5.63;;;;;;;8.99;95.14;102314.22;2099342;28;20466;-62
2021/08/25 04:08:13;;;;;;;6.45;5.03;;;;;;;8.98;94.92;102309.00;2099424;28;20031;-62
2021/08/25 04:09:13;;;;;;;6.80;5.23;;;;;;;8.98;95.23;102307.28;2090423;28;20023;-62
2021/08/25 04:10:13;;;;;;;9.20;5.00;;;;;;;8.96;95.20;102303.81;2090403;28;20021;-61
2021/08/25 04:11:18;;;;;;;7.77;5.20;;;;;;;8.96;95.32;102311.63;2090362;28;20020;-62
2021/08/25 04:12:18;;;;;;;6.65;4.47;;;;;;;8.93;95.33;102311.66;2099382;28;20017;-62
2021/08/25 04:13:18;;;;;;;8.10;5.07;;;;;;;8.93;95.22;102311.66;2099299;28;20527;-61
2021/08/25 04:14:19;;;;;;;8.63;5.67;;;;;;;8.93;95.56;102311.66;2090119;28;20033;-61
2021/08/25 04:15:19;;;;;;;6.43;5.23;;;;;;;8.95;95.24;102314.25;2090381;28;20021;-62
2021/08/25 04:16:19;;;;;;;7.60;5.33;;;;;;;8.94;95.43;102312.53;2099335;28;20085;-62
2021/08/25 04:17:19;;;;;;;9.00;5.57;;;;;;;8.94;95.65;102315.13;2099249;28;20408;-62
2021/08/25 04:18:20;;;;;;;9.87;5.30;;;;;;;8.94;95.43;102309.94;2099278;28;20497;-61
2021/08/25 04:19:20;;;;;;;9.67;5.23;;;;;;;8.93;95.35;102316.03;2099299;28;20477;-61
2021/08/25 04:20:20;;;;;;;9.83;5.43;;;;;;;8.89;95.42;102315.19;2099309;28;20469;-61
2021/08/25 04:21:21;;;;;;;8.73;4.97;;;;;;;8.90;95.46;102314.31;2099421;28;20470;-61
2021/08/25 04:22:21;;;;;;;6.60;4.23;;;;;;;8.90;95.23;102309.13;2099296;28;20029;-61
2021/08/25 04:23:21;;;;;;;7.40;5.93;;;;;;;8.88;95.42;102308.25;2099258;28;20020;-61
2021/08/25 04:24:21;;;;;;;9.03;5.23;;;;;;;8.87;95.51;102309.16;2090535;28;20025;-62
2021/08/25 04:25:22;;;;;;;7.53;4.67;;;;;;;8.86;95.77;102302.22;2090439;28;20095;-62
2021/08/25 04:26:22;;;;;;;6.77;4.40;;;;;;;8.86;95.62;102313.47;2099199;28;20023;-61
2021/08/25 04:27:23;;;;;;;10.67;6.33;;;;;;;8.85;95.57;102303.09;2099252;28;20048;-66
2021/08/25 04:28:24;;;;;;;8.55;5.43;;;;;;;8.85;95.40;102305.69;2099233;28;20017;-62
2021/08/25 04:29:24;;;;;;;7.68;5.13;;;;;;;8.84;95.33;102303.97;2098927;28;20024;-61
2021/08/25 04:30:24;;;;;;;11.50;5.67;;;;;;;8.87;95.46;102314.34;2099229;28;20070;-63
2021/08/25 04:31:25;;;;;;;8.33;5.50;;;;;;;8.86;95.51;102312.63;2090313;28;20009;-62
2021/08/25 04:32:25;;;;;;;10.33;5.30;;;;;;;8.86;95.65;102312.63;2090304;28;20506;-62
2021/08/25 04:33:26;;;;;;;11.27;5.20;;;;;;;8.84;95.33;102310.06;2090298;28;20123;-61
2021/08/25 04:34:26;;;;;;;8.20;4.88;;;;;;;8.85;95.67;102310.91;2090523;28;20028;-62
2021/08/25 04:35:26;;;;;;;7.97;5.60;;;;;;;8.85;95.44;102310.91;2099127;28;20051;-63
2021/08/25 04:36:26;;;;;;;7.63;6.47;;;;;;;8.86;95.68;102312.63;2099236;28;20492;-62
2021/08/25 04:37:26;;;;;;;7.50;5.23;;;;;;;8.86;95.68;102310.03;2099240;28;20025;-63
2021/08/25 04:38:27;;;;;;;12.30;5.77;;;;;;;8.85;95.44;102300.47;2099107;28;20040;-63
2021/08/25 04:39:27;;;;;;;7.57;5.77;;;;;;;8.84;95.29;102306.56;2099082;28;20029;-62
2021/08/25 04:40:27;;;;;;;7.87;5.70;;;;;;;8.86;95.40;102307.44;2099040;28;20032;-62
2021/08/25 04:41:28;;;;;;;8.65;7.32;;;;;;;8.86;95.49;102307.44;2090172;28;20021;-62
2021/08/25 04:42:28;;;;;;;7.87;6.90;;;;;;;8.87;95.36;102306.53;2090259;28;20029;-62
2021/08/25 04:43:28;;;;;;;16.10;6.70;;;;;;;8.86;95.48;102310.03;2098932;28;20107;-61
2021/08/25 04:44:29;;;;;;;7.40;6.07;;;;;;;8.86;95.67;102307.44;2099038;28;20103;-62
2021/08/25 04:45:29;;;;;;;6.50;5.13;;;;;;;8.87;95.48;102310.00;2090068;28;20025;-62
2021/08/25 04:46:29;;;;;;;7.90;5.50;;;;;;;8.86;95.84;102313.47;2090168;28;20036;-61