Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:15;;;;;;;;;;;;;;;12.90;28.79;101641.75;5015639;28;20455;-76
2022/03/26 00:04:00;;;;;;;;;;;;;;;12.81;28.96;101640.88;5007474;28;19917;-77
2022/03/26 00:06:44;;;;;;;;;;;;;;;12.77;29.05;101639.88;5014835;28;19914;-77
2022/03/26 00:09:29;;;;;;;;;;;;;;;12.64;29.43;101646.19;5034267;28;19913;-77
2022/03/26 00:12:13;;;;;;;;;;;;;;;12.68;29.49;101644.44;5014857;28;19913;-76
2022/03/26 00:15:01;;;;;;;;;;;;;;;12.87;30.67;101653.28;5020441;28;20284;-77
2022/03/26 00:17:45;;;;;;;;;;;;;;;12.90;30.38;101649.16;5029344;28;19913;-76
2022/03/26 00:20:29;;;;;;;;;;;;;;;12.74;29.73;101652.22;5014571;28;19913;-77
2022/03/26 00:23:14;;;;;;;;;;;;;;;12.66;29.77;101654.84;5014498;28;19922;-77
2022/03/26 00:25:59;;;;;;;;;;;;;;;12.55;29.88;101648.00;5020320;28;19925;-77
2022/03/26 00:28:44;;;;;;;;;;;;;;;12.76;29.30;101651.91;5021795;28;19913;-76
2022/03/26 00:31:29;;;;;;;;;;;;;;;12.76;30.28;101652.72;5013973;28;19917;-74
2022/03/26 00:34:14;;;;;;;;;;;;;;;12.42;29.68;101649.63;5022145;28;19914;-75
2022/03/26 00:36:59;;;;;;;;;;;;;;;12.68;30.90;101652.63;5021621;28;19913;-76
2022/03/26 00:39:44;;;;;;;;;;;;;;;12.50;29.16;101657.09;5012931;28;19913;-76
2022/03/26 00:42:28;;;;;;;;;;;;;;;12.58;29.22;101658.31;5031292;28;19917;-77
2022/03/26 00:45:13;;;;;;;;;;;;;;;12.74;28.67;101654.97;5028342;28;19917;-75
2022/03/26 00:47:59;;;;;;;;;;;;;;;12.72;28.96;101659.09;5014930;28;19913;-77
2022/03/26 00:50:44;;;;;;;;;;;;;;;12.60;29.17;101656.88;5014964;28;19913;-75
2022/03/26 00:53:29;;;;;;;;;;;;;;;12.75;29.37;101655.75;5014025;28;19960;-75
2022/03/26 00:56:14;;;;;;;;;;;;;;;12.92;28.76;101652.38;5013767;28;19913;-76
2022/03/26 00:58:59;;;;;;;;;;;;;;;12.83;28.63;101653.09;5031474;28;20377;-77
2022/03/26 01:01:46;;;;;;;;;;;;;;;12.73;28.83;101656.06;5015088;28;19917;-77
2022/03/26 01:04:31;;;;;;;;;;;;;;;12.72;28.44;101657.19;5015149;28;19913;-77
2022/03/26 01:07:16;;;;;;;;;;;;;;;12.69;28.86;101654.25;5018574;28;20385;-78
2022/03/26 01:10:00;;;;;;;;;;;;;;;12.83;29.67;101660.50;5014231;28;19914;-76
2022/03/26 01:12:45;;;;;;;;;;;;;;;12.90;28.69;101654.63;5013659;28;19913;-76
2022/03/26 01:15:29;;;;;;;;;;;;;;;12.97;28.63;101652.25;5033762;28;19913;-77
2022/03/26 01:18:14;;;;;;;;;;;;;;;12.76;28.71;101660.91;5013418;28;19913;-74
2022/03/26 01:20:59;;;;;;;;;;;;;;;12.61;28.84;101661.22;5013246;28;19914;-74
2022/03/26 01:23:44;;;;;;;;;;;;;;;12.63;28.91;101656.28;5018820;28;19917;-74
2022/03/26 01:26:29;;;;;;;;;;;;;;;12.57;29.20;101667.59;5012957;28;19914;-74
2022/03/26 01:29:13;;;;;;;;;;;;;;;12.44;29.61;101659.13;5013864;28;19913;-75
2022/03/26 01:31:58;;;;;;;;;;;;;;;12.51;29.38;101664.16;5017644;28;19917;-75
2022/03/26 01:34:42;;;;;;;;;;;;;;;12.49;29.66;101663.69;5029388;28;20280;-75
2022/03/26 01:37:28;;;;;;;;;;;;;;;12.38;29.97;101648.63;5027301;28;19913;-75
2022/03/26 01:40:12;;;;;;;;;;;;;;;12.39;30.03;101650.25;5031601;28;19921;-75
2022/03/26 01:42:56;;;;;;;;;;;;;;;12.27;30.26;101652.69;5012779;28;19925;-75
2022/03/26 01:45:41;;;;;;;;;;;;;;;12.12;30.68;101655.72;5013882;28;20361;-75
2022/03/26 01:48:25;;;;;;;;;;;;;;;12.04;30.95;101645.50;5014005;28;19917;-77
2022/03/26 01:51:16;;;;;;;;;;;;;;;12.00;31.09;101643.38;5016766;28;19913;-77
2022/03/26 01:54:01;;;;;;;;;;;;;;;12.19;30.63;101646.00;5014279;28;19921;-77
2022/03/26 01:56:46;;;;;;;;;;;;;;;12.12;30.78;101636.63;5014408;28;19913;-77
2022/03/26 01:59:32;;;;;;;;;;;;;;;12.08;30.78;101641.88;5014341;28;19913;-77
2022/03/26 02:02:16;;;;;;;;;;;;;;;12.11;31.67;101640.44;5014440;28;19917;-77
2022/03/26 02:05:01;;;;;;;;;;;;;;;12.11;30.88;101640.44;5008744;28;19914;-76
2022/03/26 02:07:46;;;;;;;;;;;;;;;12.04;30.86;101640.84;4994511;28;19913;-76
2022/03/26 02:10:31;;;;;;;;;;;;;;;12.07;31.05;101642.97;5008194;28;19914;-76
2022/03/26 02:13:15;;;;;;;;;;;;;;;12.09;30.82;101639.97;4992854;28;19914;-76
2022/03/26 02:16:00;;;;;;;;;;;;;;;12.20;31.34;101635.91;5021301;28;19913;-76
2022/03/26 02:18:44;;;;;;;;;;;;;;;12.32;31.20;101641.66;5012335;28;19913;-76
2022/03/26 02:21:29;;;;;;;;;;;;;;;12.34;30.99;101645.69;5011947;28;19913;-77
2022/03/26 02:24:14;;;;;;;;;;;;;;;12.22;31.02;101644.59;5011094;28;19917;-77
2022/03/26 02:26:58;;;;;;;;;;;;;;;12.09;31.31;101645.41;5011840;28;19913;-77
2022/03/26 02:29:43;;;;;;;;;;;;;;;12.03;31.53;101641.16;5029343;28;19917;-77
2022/03/26 02:32:28;;;;;;;;;;;;;;;12.09;31.78;101640.75;5013238;28;19917;-77
2022/03/26 02:35:13;;;;;;;;;;;;;;;12.08;31.78;101641.06;4992813;28;19918;-77
2022/03/26 02:37:58;;;;;;;;;;;;;;;12.11;31.16;101641.25;5012517;28;19913;-78
2022/03/26 02:40:44;;;;;;;;;;;;;;;12.16;31.19;101643.06;5017689;28;19913;-78
2022/03/26 02:43:29;;;;;;;;;;;;;;;12.15;31.04;101644.19;5012103;28;20289;-77
2022/03/26 02:46:13;;;;;;;;;;;;;;;12.07;30.83;101647.63;5029444;28;19918;-77
2022/03/26 02:48:58;;;;;;;;;;;;;;;12.27;32.42;101649.94;5013914;28;19913;-77
2022/03/26 02:51:43;;;;;;;;;;;;;;;12.17;30.66;101650.16;5026533;28;19917;-78
2022/03/26 02:54:27;;;;;;;;;;;;;;;12.31;30.53;101650.94;5012212;28;20377;-77
2022/03/26 02:57:12;;;;;;;;;;;;;;;12.27;31.65;101653.50;5011515;28;19922;-75
2022/03/26 02:59:56;;;;;;;;;;;;;;;12.27;30.80;101658.13;5011899;28;19913;-75
2022/03/26 03:02:42;;;;;;;;;;;;;;;12.53;31.25;101661.16;5013264;28;20291;-75
2022/03/26 03:05:27;;;;;;;;;;;;;;;12.47;31.55;101657.72;5015807;28;20400;-75
2022/03/26 03:08:11;;;;;;;;;;;;;;;12.35;30.61;101654.69;5029877;28;19913;-75
2022/03/26 03:10:56;;;;;;;;;;;;;;;12.29;30.73;101655.91;5015622;28;19914;-74
2022/03/26 03:13:41;;;;;;;;;;;;;;;12.38;31.61;101654.09;5032326;28;19913;-74
2022/03/26 03:16:25;;;;;;;;;;;;;;;12.36;31.86;101654.38;5015413;28;19914;-74
2022/03/26 03:19:10;;;;;;;;;;;;;;;12.33;32.06;101654.19;5015276;28;20360;-74
2022/03/26 03:21:54;;;;;;;;;;;;;;;12.21;30.86;101654.69;5015464;28;19913;-74
2022/03/26 03:24:38;;;;;;;;;;;;;;;12.12;30.89;101647.53;5015483;28;19918;-74
2022/03/26 03:27:23;;;;;;;;;;;;;;;12.11;30.56;101644.00;5014991;28;19921;-76
2022/03/26 03:30:08;;;;;;;;;;;;;;;12.31;30.76;101657.22;5015112;28;19913;-75
2022/03/26 03:32:53;;;;;;;;;;;;;;;12.61;29.86;101653.03;5015314;28;19917;-75
2022/03/26 03:35:39;;;;;;;;;;;;;;;12.28;30.43;101665.22;5015014;28;19913;-75
2022/03/26 03:38:25;;;;;;;;;;;;;;;11.80;31.62;101654.66;5014985;28;19917;-77
2022/03/26 03:41:10;;;;;;;;;;;;;;;11.96;31.28;101657.91;5034820;28;19913;-78
2022/03/26 03:43:54;;;;;;;;;;;;;;;11.86;31.77;101658.91;5028707;28;19917;-78
2022/03/26 03:46:39;;;;;;;;;;;;;;;11.78;31.76;101662.34;5033828;28;19976;-77
2022/03/26 03:49:23;;;;;;;;;;;;;;;11.81;31.44;101669.91;5014704;28;19917;-77
2022/03/26 03:52:07;;;;;;;;;;;;;;;11.84;31.62;101677.47;5014963;28;19913;-75
2022/03/26 03:54:52;;;;;;;;;;;;;;;11.71;31.75;101672.78;5019004;28;19913;-75
2022/03/26 03:57:39;;;;;;;;;;;;;;;11.58;32.02;101668.91;5015064;28;19913;-75
2022/03/26 04:00:24;;;;;;;;;;;;;;;11.66;32.25;101664.69;5014675;28;20384;-75
2022/03/26 04:03:08;;;;;;;;;;;;;;;11.52;32.20;101669.31;5033098;28;19917;-75
2022/03/26 04:05:53;;;;;;;;;;;;;;;11.43;33.23;101676.50;5014610;28;20536;-76
2022/03/26 04:08:37;;;;;;;;;;;;;;;11.50;32.42;101674.22;5014259;28;19913;-75
2022/03/26 04:11:22;;;;;;;;;;;;;;;11.65;31.89;101676.69;5014621;28;19918;-75
2022/03/26 04:14:06;;;;;;;;;;;;;;;11.64;31.97;101676.97;5016287;28;19913;-75
2022/03/26 04:16:50;;;;;;;;;;;;;;;11.48;32.86;101679.16;5015493;28;19913;-76
2022/03/26 04:19:35;;;;;;;;;;;;;;;11.37;33.11;101683.16;5014500;28;19918;-75
2022/03/26 04:22:19;;;;;;;;;;;;;;;11.31;33.17;101673.44;5030915;28;19914;-75
2022/03/26 04:25:05;;;;;;;;;;;;;;;11.37;33.20;101677.72;5015469;28;19917;-75
2022/03/26 04:27:49;;;;;;;;;;;;;;;11.27;33.16;101683.31;5014020;28;19921;-75
2022/03/26 04:30:34;;;;;;;;;;;;;;;11.20;33.55;101682.88;5014076;28;19917;-76
2022/03/26 04:33:18;;;;;;;;;;;;;;;11.30;33.20;101683.53;5014229;28;19913;-75
2022/03/26 04:36:03;;;;;;;;;;;;;;;11.29;33.41;101683.81;5014215;28;19913;-75
2022/03/26 04:38:47;;;;;;;;;;;;;;;11.30;33.43;101688.16;5012247;28;19913;-77
2022/03/26 04:41:32;;;;;;;;;;;;;;;11.35;33.13;101691.63;5020356;28;19913;-77
2022/03/26 04:44:17;;;;;;;;;;;;;;;11.02;34.10;101692.69;5030338;28;19917;-76
2022/03/26 04:47:02;;;;;;;;;;;;;;;11.11;33.85;101699.06;5010456;28;19914;-76
2022/03/26 04:49:46;;;;;;;;;;;;;;;10.96;33.92;101700.09;5012569;28;20306;-74
2022/03/26 04:52:31;;;;;;;;;;;;;;;11.10;33.63;101700.97;5012250;28;19914;-74
2022/03/26 04:55:16;;;;;;;;;;;;;;;10.78;35.15;101703.59;5031884;28;20107;-75
2022/03/26 04:58:00;;;;;;;;;;;;;;;10.75;35.14;101704.19;5013682;28;19913;-74
2022/03/26 05:00:44;;;;;;;;;;;;;;;10.89;34.47;101715.16;5013079;28;19921;-74
2022/03/26 05:03:29;;;;;;;;;;;;;;;10.82;34.63;101715.50;5035065;28;19918;-74
2022/03/26 05:06:13;;;;;;;;;;;;;;;10.78;35.22;101719.94;5034249;28;19917;-75
2022/03/26 05:08:58;;;;;;;;;;;;;;;10.76;35.08;101719.44;5033491;28;20024;-75
2022/03/26 05:11:43;;;;;;;;;;;;;;;10.81;34.81;101730.25;5013094;28;19917;-76
2022/03/26 05:14:27;;;;;;;;;;;;;;;10.61;35.56;101727.78;5030148;28;19913;-75
2022/03/26 05:17:12;;;;;;;;;;;;;;;10.71;35.88;101727.66;5013284;28;19913;-75
2022/03/26 05:19:56;;;;;;;;;;;;;;;10.95;36.25;101735.78;5026557;28;20384;-75
2022/03/26 05:22:41;;;;;;;;;;;;;;;10.86;37.76;101740.25;5032887;28;19928;-75
2022/03/26 05:25:26;;;;;;;;;;;;;;;10.85;37.82;101735.91;5012740;28;19913;-75
2022/03/26 05:28:10;;;;;;;;;;;;;;;10.88;37.14;101747.00;5006455;28;19921;-74
2022/03/26 05:30:54;;;;;;;;;;;;;;;10.65;37.63;101747.84;5021734;28;19913;-75
2022/03/26 05:33:39;;;;;;;;;;;;;;;10.41;37.16;101755.19;5004808;28;19913;-75
2022/03/26 05:36:24;;;;;;;;;;;;;;;10.35;36.89;101751.72;5020296;28;19917;-75
2022/03/26 05:39:08;;;;;;;;;;;;;;;10.36;37.23;101758.78;5012961;28;19913;-75
2022/03/26 05:41:53;;;;;;;;;;;;;;;10.41;37.30;101766.06;5013021;28;19913;-75
2022/03/26 05:44:37;;;;;;;;;;;;;;;10.38;37.45;101758.47;5004793;28;19918;-77
2022/03/26 05:47:23;;;;;;;;;;;;;;;10.33;38.00;101762.06;5012829;28;19913;-77
2022/03/26 05:50:10;;;;;;;;;;;;;;;10.36;38.33;101769.66;5012788;28;19913;-75
2022/03/26 05:52:55;;;;;;;;;;;;;;;10.29;39.08;101772.72;5012968;28;19913;-76
2022/03/26 05:55:40;;;;;;;;;;;;;;;10.45;38.99;101769.84;5032570;28;19913;-76
2022/03/26 05:58:25;;;;;;;;;;;;;;;10.54;39.12;101777.06;5012918;28;20376;-76
2022/03/26 06:01:09;;;;;;;;;;;;;;;10.52;39.50;101781.16;5013141;28;19913;-77
2022/03/26 06:03:54;;;;;;;;;;;;;;;10.64;39.71;101787.03;5013348;28;19922;-76
2022/03/26 06:06:38;;;;;;;;;;;;;;;10.62;40.06;101794.66;5012915;28;19913;-76
2022/03/26 06:09:22;;;;;;;;;;;;;;;10.82;39.96;101791.69;5012762;28;19913;-74
2022/03/26 06:12:07;;;;;;;;;;;;;;;10.89;39.45;101789.44;5032243;28;19913;-74
2022/03/26 06:14:52;;;;;;;;;;;;;;;10.97;39.45;101791.50;5015450;28;19913;-74
2022/03/26 06:17:36;;;;;;;;;;;;;;;11.10;39.88;101796.25;5012480;28;19917;-75
2022/03/26 06:20:21;;;;;;;;;;;;;;;11.05;40.58;101796.31;5032527;28;19913;-75
2022/03/26 06:23:07;;;;;;;;;;;;;;;11.82;43.15;101805.06;5006585;28;19917;-73
2022/03/26 06:25:52;;;;;;;;;;;;;;;11.92;39.84;101798.63;5005364;28;19913;-73
2022/03/26 06:28:37;;;;;;;;;;;;;;;12.14;39.49;101812.41;5020526;28;19913;-75
2022/03/26 06:31:22;;;;;;;;;;;;;;;12.32;39.63;101813.50;5012281;28;19914;-75
2022/03/26 06:34:07;;;;;;;;;;;;;;;12.55;39.51;101817.97;5008574;28;20462;-75
2022/03/26 06:36:51;;;;;;;;;;;;;;;11.71;41.17;101811.75;5012404;28;19914;-75
2022/03/26 06:39:36;;;;;;;;;;;;;;;12.34;41.22;101811.28;5016073;28;19914;-75
2022/03/26 06:42:20;;;;;;;;;;;;;;;13.27;39.27;101816.28;5016346;28;20380;-75
2022/03/26 06:45:05;;;;;;;;;;;;;;;14.02;38.13;101817.53;5016036;28;19917;-76
2022/03/26 06:47:50;;;;;;;;;;;;;;;14.76;36.67;101820.56;5015849;28;19913;-75
2022/03/26 06:50:35;;;;;;;;;;;;;;;15.65;34.71;101825.63;5018153;28;19913;-75
2022/03/26 06:53:20;;;;;;;;;;;;;;;17.74;30.45;101831.66;5022543;28;20444;-75
2022/03/26 06:56:05;;;;;;;;;;;;;;;19.99;26.13;101829.31;5015847;28;20284;-75
2022/03/26 06:58:50;;;;;;;;;;;;;;;22.60;22.20;101841.28;5015984;28;19917;-76
2022/03/26 07:01:34;;;;;;;;;;;;;;;24.33;19.67;101829.06;5015952;28;19918;-75
2022/03/26 07:04:19;;;;;;;;;;;;;;;24.46;19.00;101827.63;5015896;28;19917;-75
2022/03/26 07:07:03;;;;;;;;;;;;;;;25.89;17.54;101835.78;5015719;28;19913;-75
2022/03/26 07:09:48;;;;;;;;;;;;;;;25.47;19.23;101839.94;4995975;28;19914;-75
2022/03/26 07:12:33;;;;;;;;;;;;;;;25.76;19.20;101842.88;5007507;28;20307;-75
2022/03/26 07:15:18;;;;;;;;;;;;;;;26.49;16.67;101843.53;5016074;28;20300;-75
2022/03/26 07:18:02;;;;;;;;;;;;;;;27.71;16.38;101840.25;5015326;28;19917;-75
2022/03/26 07:20:46;;;;;;;;;;;;;;;28.46;15.63;101845.03;5015020;28;19913;-75
2022/03/26 07:23:31;;;;;;;;;;;;;;;29.12;14.16;101842.13;5014285;28;19917;-76
2022/03/26 07:26:15;;;;;;;;;;;;;;;29.56;13.80;101843.28;5030756;28;20369;-76
2022/03/26 07:29:00;;;;;;;;;;;;;;;25.96;15.81;101836.59;5015116;28;19913;-75
2022/03/26 07:31:44;;;;;;;;;;;;;;;26.52;15.22;101848.31;5016510;28;19913;-76
2022/03/26 07:34:29;;;;;;;;;;;;;;;25.44;17.06;101845.50;5011944;28;19913;-76
2022/03/26 07:37:14;;;;;;;;;;;;;;;27.88;15.09;101847.75;5014975;28;19917;-76
2022/03/26 07:40:00;;;;;;;;;;;;;;;26.02;16.46;101842.59;5014573;28;20373;-76
2022/03/26 07:42:44;;;;;;;;;;;;;;;25.29;16.81;101843.81;5015145;28;19918;-76
2022/03/26 07:45:29;;;;;;;;;;;;;;;26.49;16.58;101854.69;5014985;28;19917;-73
2022/03/26 07:48:14;;;;;;;;;;;;;;;25.10;17.30;101851.25;5014776;28;19917;-75
2022/03/26 07:50:58;;;;;;;;;;;;;;;23.74;17.94;101854.97;5015247;28;20369;-75
2022/03/26 07:53:43;;;;;;;;;;;;;;;27.74;14.91;101862.56;5015098;28;19913;-76
2022/03/26 07:56:27;;;;;;;;;;;;;;;26.75;15.08;101865.47;5007650;28;19914;-77
2022/03/26 07:59:12;;;;;;;;;;;;;;;25.54;17.31;101862.28;5005654;28;19921;-77
2022/03/26 08:01:57;;;;;;;;;;;;;;;25.77;17.23;101867.59;5003366;28;19914;-76
2022/03/26 08:04:42;;;;;;;;;;;;;;;24.04;19.22;101863.28;5006739;28;19921;-76
2022/03/26 08:07:28;;;;;;;;;;;;;;;26.95;16.67;101866.72;4997532;28;20377;-75
2022/03/26 08:10:12;;;;;;;;;;;;;;;26.56;16.80;101868.66;5034527;28;19917;-76
2022/03/26 08:12:57;;;;;;;;;;;;;;;26.72;16.57;101872.66;5006889;28;19913;-76
2022/03/26 08:15:41;;;;;;;;;;;;;;;26.12;16.36;101864.13;5014690;28;19913;-76
2022/03/26 08:18:26;;;;;;;;;;;;;;;26.93;15.17;101871.88;5014478;28;20381;-75
2022/03/26 08:21:10;;;;;;;;;;;;;;;28.07;14.89;101872.44;5014089;28;20281;-76
2022/03/26 08:23:55;;;;;;;;;;;;;;;26.42;16.41;101876.97;5012537;28;20293;-76
2022/03/26 08:26:39;;;;;;;;;;;;;;;25.85;16.70;101874.00;5009702;28;19913;-74
2022/03/26 08:29:24;;;;;;;;;;;;;;;28.66;14.20;101883.69;5007572;28;19913;-74
2022/03/26 08:32:08;;;;;;;;;;;;;;;29.71;13.09;101887.53;5027800;28;19913;-74
2022/03/26 08:34:53;;;;;;;;;;;;;;;29.67;13.61;101884.00;5014113;28;19913;-73
2022/03/26 08:37:37;;;;;;;;;;;;;;;27.85;13.86;101887.69;5014186;28;19921;-74
2022/03/26 08:40:22;;;;;;;;;;;;;;;27.59;14.50;101883.41;5011115;28;19913;-74
2022/03/26 08:43:07;;;;;;;;;;;;;;;30.09;13.06;101876.28;5013668;28;19913;-75
2022/03/26 08:45:52;;;;;;;;;;;;;;;28.43;13.74;101879.47;5014029;28;19913;-74
2022/03/26 08:48:36;;;;;;;;;;;;;;;30.90;12.58;101879.91;5013859;28;19914;-75
2022/03/26 08:51:20;;;;;;;;;;;;;;;31.41;12.11;101887.84;5013968;28;19913;-75
2022/03/26 08:54:05;;;;;;;;;;;;;;;33.18;10.90;101883.13;5020979;28;20280;-79
2022/03/26 08:56:50;;;;;;;;;;;;;;;33.29;10.91;101882.84;5030220;28;19913;-79
2022/03/26 08:59:35;;;;;;;;;;;;;;;31.89;11.70;101885.72;5026356;28;19917;-77
2022/03/26 09:02:19;;;;;;;;;;;;;;;32.63;11.69;101886.88;5006606;28;19918;-78
2022/03/26 09:05:06;;;;;;;;;;;;;;;30.06;13.60;101875.13;5013196;28;19917;-76
2022/03/26 09:07:50;;;;;;;;;;;;;;;33.99;9.93;101885.69;5011948;28;19913;-76
2022/03/26 09:10:35;;;;;;;;;;;;;;;31.69;11.26;101886.53;5015636;28;20303;-76
2022/03/26 09:13:19;;;;;;;;;;;;;;;30.95;12.17;101877.41;5009224;28;19913;-76
2022/03/26 09:16:04;;;;;;;;;;;;;;;32.30;11.32;101880.44;5007723;28;19913;-76
2022/03/26 09:18:48;;;;;;;;;;;;;;;34.03;10.00;101875.09;5013171;28;19921;-75
2022/03/26 09:21:33;;;;;;;;;;;;;;;33.22;10.96;101877.41;5014579;28;20288;-76
2022/03/26 09:24:18;;;;;;;;;;;;;;;32.12;10.87;101883.63;5008572;28;19921;-75
2022/03/26 09:27:03;;;;;;;;;;;;;;;33.04;9.99;101867.34;5011678;28;19914;-77
2022/03/26 09:29:47;;;;;;;;;;;;;;;35.64;9.26;101879.84;5011560;28;19913;-77
2022/03/26 09:32:32;;;;;;;;;;;;;;;36.84;7.65;101890.06;5012955;28;19914;-77
2022/03/26 09:35:16;;;;;;;;;;;;;;;35.66;8.13;101880.19;5006714;28;19921;-76
2022/03/26 09:38:01;;;;;;;;;;;;;;;37.20;7.79;101878.00;5010467;28;19913;-76
2022/03/26 09:40:45;;;;;;;;;;;;;;;39.47;6.25;101880.47;5011846;28;19917;-76
2022/03/26 09:43:32;;;;;;;;;;;;;;;37.82;7.61;101877.66;5012714;28;20313;-76
2022/03/26 09:46:16;;;;;;;;;;;;;;;38.56;6.81;101881.84;5018211;28;19913;-76
2022/03/26 09:49:03;;;;;;;;;;;;;;;38.93;6.40;101885.28;5012833;28;19913;-77
2022/03/26 09:51:53;;;;;;;;;;;;;;;38.73;6.76;101887.94;5030241;28;19913;-76
2022/03/26 09:54:37;;;;;;;;;;;;;;;37.11;7.29;101883.69;5012500;28;20281;-76
2022/03/26 09:57:22;;;;;;;;;;;;;;;38.36;6.93;101885.25;5012214;28;19914;-76
2022/03/26 10:00:07;;;;;;;;;;;;;;;36.66;7.71;101883.59;5018799;28;19921;-76
2022/03/26 10:02:57;;;;;;;;;;;;;;;36.58;7.66;101883.03;5013245;28;19913;-75
2022/03/26 10:05:41;;;;;;;;;;;;;;;37.82;6.53;101886.19;5015062;28;19917;-76
2022/03/26 10:08:26;;;;;;;;;;;;;;;35.91;7.80;101889.31;5016910;28;20285;-76
2022/03/26 10:11:20;;;;;;;;;;;;;;;34.64;8.93;101876.84;5028122;28;20368;-77
2022/03/26 10:14:04;;;;;;;;;;;;;;;33.73;9.74;101873.56;4994317;28;19918;-78
2022/03/26 10:16:49;;;;;;;;;;;;;;;33.66;9.46;101870.91;5001508;28;19913;-78
2022/03/26 10:19:35;;;;;;;;;;;;;;;31.96;11.17;101869.47;5019951;28;20292;-74
2022/03/26 10:22:25;;;;;;;;;;;;;;;30.63;11.99;101854.66;5018490;28;19917;-76
2022/03/26 10:25:10;;;;;;;;;;;;;;;27.86;13.82;101850.97;5012047;28;20301;-76
2022/03/26 10:27:56;;;;;;;;;;;;;;;25.93;15.84;101850.53;5025535;28;19913;-76
2022/03/26 10:33:44;;;;;;;;;;;;;;;23.95;17.97;101843.31;5011962;28;19913;-74
2022/03/26 10:36:28;;;;;;;;;;;;;;;23.32;18.79;101846.81;5011536;28;19913;-76
2022/03/26 10:39:15;;;;;;;;;;;;;;;23.10;19.15;101851.25;5011816;28;19914;-76
2022/03/26 10:41:59;;;;;;;;;;;;;;;22.85;20.27;101844.50;5013050;28;19913;-75
2022/03/26 10:44:47;;;;;;;;;;;;;;;22.88;19.50;101849.31;5017250;28;19921;-75
2022/03/26 10:47:37;;;;;;;;;;;;;;;22.56;20.04;101843.97;5017126;28;20405;-75
2022/03/26 10:50:22;;;;;;;;;;;;;;;22.54;19.49;101838.00;5029102;28;19913;-76
2022/03/26 10:53:15;;;;;;;;;;;;;;;22.62;19.64;101838.94;5011937;28;19914;-77
2022/03/26 10:56:04;;;;;;;;;;;;;;;22.58;20.50;101835.28;5017575;28;20288;-74
2022/03/26 10:58:49;;;;;;;;;;;;;;;22.88;20.24;101832.66;4995439;28;19913;-73
2022/03/26 11:01:34;;;;;;;;;;;;;;;22.81;20.40;101827.78;5007642;28;19914;-76
2022/03/26 11:04:19;;;;;;;;;;;;;;;22.99;19.87;101831.66;5012384;28;19917;-77
2022/03/26 11:07:06;;;;;;;;;;;;;;;23.17;19.51;101829.16;5009903;28;20297;-76
2022/03/26 11:09:51;;;;;;;;;;;;;;;22.90;20.12;101822.00;5011628;28;20372;-76
2022/03/26 11:12:40;;;;;;;;;;;;;;;22.84;19.91;101821.50;5024414;28;19917;-77
2022/03/26 11:15:30;;;;;;;;;;;;;;;22.80;20.32;101817.88;5013609;28;19913;-76
2022/03/26 11:18:25;;;;;;;;;;;;;;;22.87;19.82;101817.97;5016544;28;19917;-76
2022/03/26 11:21:19;;;;;;;;;;;;;;;23.23;20.00;101807.44;5015926;28;19917;-77
2022/03/26 11:24:11;;;;;;;;;;;;;;;22.94;19.54;101814.53;5009647;28;20293;-77
2022/03/26 11:26:59;;;;;;;;;;;;;;;22.87;20.12;101809.66;5007416;28;21196;-77
2022/03/26 11:29:53;;;;;;;;;;;;;;;22.62;20.56;101819.50;5009965;28;19937;-77
2022/03/26 11:32:43;;;;;;;;;;;;;;;23.19;19.83;101812.13;4997781;28;20297;-75
2022/03/26 11:35:32;;;;;;;;;;;;;;;23.18;19.88;101814.09;5009280;28;19913;-78
2022/03/26 11:38:17;;;;;;;;;;;;;;;23.32;19.80;101805.97;5016436;28;19913;-79
2022/03/26 11:41:05;;;;;;;;;;;;;;;23.49;19.25;101801.88;5017654;28;19913;-78
2022/03/26 11:43:51;;;;;;;;;;;;;;;23.67;19.60;101791.00;5010746;28;20297;-77
2022/03/26 11:52:52;;;;;;;;;;;;;;;23.70;18.88;101779.13;5015476;28;20290;-78
2022/03/26 11:55:41;;;;;;;;;;;;;;;23.87;18.82;101784.88;5012638;28;19917;-77
2022/03/26 11:58:27;;;;;;;;;;;;;;;23.66;18.94;101779.09;5012726;28;20300;-80
2022/03/26 12:01:15;;;;;;;;;;;;;;;23.68;18.37;101776.72;5010309;28;19914;-79
2022/03/26 12:04:07;;;;;;;;;;;;;;;23.74;19.15;101769.66;5016545;28;19918;-78
2022/03/26 12:06:55;;;;;;;;;;;;;;;24.05;18.29;101770.38;5017855;28;19914;-79
2022/03/26 12:09:39;;;;;;;;;;;;;;;24.07;18.21;101763.28;5010656;28;20312;-80
2022/03/26 12:12:24;;;;;;;;;;;;;;;23.84;19.04;101765.38;4998317;28;19914;-77
2022/03/26 12:15:12;;;;;;;;;;;;;;;23.92;19.07;101755.97;5008144;28;19913;-79
2022/03/26 12:18:08;;;;;;;;;;;;;;;23.85;19.02;101751.13;4999450;28;19921;-75
2022/03/26 12:20:52;;;;;;;;;;;;;;;24.00;18.48;101748.50;5003034;28;20377;-79
2022/03/26 12:23:36;;;;;;;;;;;;;;;23.64;18.59;101741.75;5019662;28;19936;-79
2022/03/26 12:26:21;;;;;;;;;;;;;;;23.92;18.94;101742.09;5017590;28;19913;-78
2022/03/26 12:29:06;;;;;;;;;;;;;;;23.74;18.69;101741.88;5031129;28;19914;-81
2022/03/26 12:31:51;;;;;;;;;;;;;;;23.88;19.00;101742.03;5014948;28;19913;-79
2022/03/26 12:34:54;;;;;;;;;;;;;;;23.77;18.26;101741.09;5033735;28;20404;-78
2022/03/26 12:37:38;;;;;;;;;;;;;;;23.91;18.28;101736.91;5024671;28;19917;-79
2022/03/26 12:40:23;;;;;;;;;;;;;;;23.88;18.56;101738.44;5034891;28;19914;-78
2022/03/26 12:43:10;;;;;;;;;;;;;;;23.59;18.84;101734.56;5018714;28;19913;-78
2022/03/26 12:45:56;;;;;;;;;;;;;;;23.83;18.59;101725.69;5017913;28;19921;-78
2022/03/26 12:48:40;;;;;;;;;;;;;;;23.66;19.10;101722.75;5020496;28;19913;-78
2022/03/26 12:51:27;;;;;;;;;;;;;;;23.75;18.29;101726.00;5018701;28;19913;-77
2022/03/26 12:54:13;;;;;;;;;;;;;;;23.44;19.26;101718.88;5031567;28;19921;-79
2022/03/26 12:57:00;;;;;;;;;;;;;;;23.72;18.16;101719.22;5019205;28;19913;-78
2022/03/26 12:59:51;;;;;;;;;;;;;;;23.69;18.50;101711.66;5017885;28;19913;-78
2022/03/26 13:02:37;;;;;;;;;;;;;;;23.67;18.26;101713.25;5039980;28;20643;-79
2022/03/26 13:05:21;;;;;;;;;;;;;;;23.61;19.33;101700.88;5010119;28;19917;-78
2022/03/26 13:08:13;;;;;;;;;;;;;;;23.36;18.98;101700.56;5018587;28;19917;-77
2022/03/26 13:11:03;;;;;;;;;;;;;;;23.45;19.48;101695.53;5035812;28;19917;-77
2022/03/26 13:13:49;;;;;;;;;;;;;;;23.50;19.52;101703.50;5035297;28;19913;-78
2022/03/26 13:16:34;;;;;;;;;;;;;;;23.80;19.08;101697.88;5009169;28;19922;-78
2022/03/26 13:19:19;;;;;;;;;;;;;;;23.82;18.65;101698.31;5012614;28;19921;-77
2022/03/26 13:22:03;;;;;;;;;;;;;;;23.67;18.69;101686.22;5014732;28;19913;-79
2022/03/26 13:24:52;;;;;;;;;;;;;;;23.48;18.76;101683.66;5018072;28;19917;-79
2022/03/26 13:27:36;;;;;;;;;;;;;;;23.67;18.50;101683.47;5016588;28;19917;-78
2022/03/26 13:30:21;;;;;;;;;;;;;;;23.66;18.23;101679.09;5018487;28;19913;-77
2022/03/26 13:33:05;;;;;;;;;;;;;;;23.37;18.99;101677.94;5019188;28;20328;-78
2022/03/26 13:35:54;;;;;;;;;;;;;;;23.65;18.45;101671.94;5015980;28;19913;-80
2022/03/26 13:38:39;;;;;;;;;;;;;;;23.65;18.14;101671.16;5027005;28;19921;-77
2022/03/26 13:41:24;;;;;;;;;;;;;;;23.66;18.44;101673.56;5037762;28;19917;-76
2022/03/26 13:44:09;;;;;;;;;;;;;;;23.84;18.24;101670.94;5013798;28;19918;-76
2022/03/26 13:46:53;;;;;;;;;;;;;;;24.81;16.55;101659.38;5029733;28;19913;-74
2022/03/26 13:49:37;;;;;;;;;;;;;;;24.55;17.44;101664.00;5012654;28;19913;-74
2022/03/26 13:52:22;;;;;;;;;;;;;;;24.14;17.91;101659.69;5031071;28;20372;-73
2022/03/26 13:55:26;;;;;;;;;;;;;;;24.07;17.56;101652.09;5009968;28;19913;-75
2022/03/26 13:58:15;;;;;;;;;;;;;;;23.52;17.28;101656.72;5011050;28;19913;-75
2022/03/26 14:00:59;;;;;;;;;;;;;;;23.18;18.00;101652.31;5030301;28;19913;-72
2022/03/26 14:03:44;;;;;;;;;;;;;;;22.83;18.94;101653.47;5012199;28;19921;-74
2022/03/26 14:06:28;;;;;;;;;;;;;;;22.71;19.05;101645.38;5012179;28;20388;-74
2022/03/26 14:09:17;;;;;;;;;;;;;;;22.23;18.95;101647.03;5009258;28;19918;-74
2022/03/26 14:12:03;;;;;;;;;;;;;;;22.65;19.79;101644.09;5012081;28;19913;-75
2022/03/26 14:14:47;;;;;;;;;;;;;;;22.57;19.03;101642.38;5027045;28;19913;-75
2022/03/26 14:17:32;;;;;;;;;;;;;;;23.41;18.04;101644.69;5030833;28;20388;-75
2022/03/26 14:20:16;;;;;;;;;;;;;;;23.63;18.10;101645.72;5014978;28;19914;-74