Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:52;;;;;;;0.40;0.40;;;;;;;10.97;74.26;101079.91;5041197;28;20283;-80
2023/11/08 00:04:19;;;;;;;0.10;0.10;;;;;;;10.94;74.69;101083.50;5033312;28;20034;-80
2023/11/08 00:06:46;;;;;;;0.50;0.50;;;;;;;10.95;74.18;101081.72;5045955;28;20554;-81
2023/11/08 00:09:13;;;;;;;0.80;0.80;;;;;;;11.02;74.05;101087.81;5046888;28;20029;-81
2023/11/08 00:11:40;;;;;;;0.20;0.20;;;;;;;11.02;74.87;101090.44;5045599;28;20028;-81
2023/11/08 00:14:08;;;;;;;0.10;0.10;;;;;;;11.08;74.44;101103.56;5045782;28;20124;-81
2023/11/08 00:16:34;;;;;;;0.20;0.20;;;;;;;11.03;74.38;101092.19;5046986;28;20041;-81
2023/11/08 00:19:00;;;;;;;0.13;0.13;;;;;;;11.15;74.21;101097.25;5032998;28;20037;-81
2023/11/08 00:21:29;;;;;;;0.10;0.10;;;;;;;11.17;73.88;101090.16;5042735;28;20022;-81
2023/11/08 00:23:57;;;;;;;0.25;0.20;;;;;;;11.18;74.00;101099.88;5025783;28;20018;-80
2023/11/08 00:26:23;;;;;;;0.10;0.10;;;;;;;11.21;73.99;101097.16;5039814;28;20031;-81
2023/11/08 00:28:49;;;;;;;0.40;0.40;;;;;;;11.19;74.37;101095.44;5032174;28;20060;-81
2023/11/08 00:31:15;;;;;;;0.35;0.35;;;;;;;11.25;73.53;101101.50;5036245;28;21215;-82
2023/11/08 00:33:42;;;;;;;0.10;0.10;;;;;;;11.25;73.76;101105.91;5032184;28;20041;-82
2023/11/08 00:36:08;;;;;;;0.52;0.52;;;;;;;11.26;73.30;101105.88;5053289;28;20041;-81
2023/11/08 00:38:34;;;;;;;0.13;0.13;;;;;;;11.35;73.25;101101.31;5045956;28;20033;-81
2023/11/08 00:41:01;;;;;;;0.40;0.40;;;;;;;11.28;73.86;101106.75;5042830;28;20037;-79
2023/11/08 00:43:27;;;;;;;0.10;0.10;;;;;;;11.20;73.55;101105.13;5040719;28;20097;-81
2023/11/08 00:45:53;;;;;;;0.20;0.20;;;;;;;11.34;73.51;101105.78;5039886;28;20029;-81
2023/11/08 00:48:23;;;;;;;0.20;0.20;;;;;;;11.29;73.42;101103.19;5044490;28;20086;-81
2023/11/08 00:50:51;;;;;;;0.10;0.10;;;;;;;11.23;73.73;101111.25;5045262;28;20017;-81
2023/11/08 00:53:18;;;;;;;0.20;0.20;;;;;;;11.18;73.77;101115.78;5038509;28;20036;-80
2023/11/08 00:55:44;;;;;;;0.20;0.20;;;;;;;11.27;74.24;101114.75;5037820;28;20029;-80
2023/11/08 00:58:10;;;;;;;0.20;0.20;;;;;;;11.19;74.35;101125.50;5039247;28;20501;-81
2023/11/08 01:00:37;;;;;;;0.20;0.20;;;;;;;11.10;74.52;101112.38;5043323;28;20059;-82
2023/11/08 01:03:03;;;;;;;0.10;0.10;;;;;;;11.20;74.25;101116.59;5043563;28;20065;-81
2023/11/08 01:05:31;;;;;;;0.10;0.10;;;;;;;11.23;74.55;101119.22;5039534;28;20030;-82
2023/11/08 01:07:57;;;;;;;0.17;0.17;;;;;;;11.26;74.26;101121.81;5031631;28;20061;-80
2023/11/08 01:10:23;;;;;;;0.10;0.10;;;;;;;11.22;74.48;101128.06;5033958;28;20057;-81
2023/11/08 01:12:50;;;;;;;0.22;0.22;;;;;;;11.28;73.85;101120.00;5041827;28;20029;-81
2023/11/08 01:15:18;;;;;;;0.13;0.13;;;;;;;11.23;74.05;101134.28;5036758;28;20020;-81
2023/11/08 01:17:44;;;;;;;0.15;0.15;;;;;;;11.27;74.37;101130.66;5039099;28;20046;-81
2023/11/08 01:20:11;;;;;;;0.10;0.10;;;;;;;11.29;74.07;101134.13;5038785;28;20401;-81
2023/11/08 01:22:37;;;;;;;0.28;0.28;;;;;;;11.26;74.18;101134.19;5038495;28;20632;-81
2023/11/08 01:25:04;;;;;;;0.20;0.20;;;;;;;11.29;73.91;101139.44;5036975;28;20500;-82
2023/11/08 01:27:30;;;;;;;0.20;0.20;;;;;;;11.16;73.97;101145.00;5048513;28;20044;-81
2023/11/08 01:29:56;;;;;;;0.10;0.10;;;;;;;11.26;73.84;101139.50;5037328;28;20029;-83
2023/11/08 01:32:22;;;;;;;0.10;0.10;;;;;;;11.30;74.11;101134.13;5041758;28;20109;-82
2023/11/08 01:34:48;;;;;;;0.30;0.30;;;;;;;11.19;74.00;101138.75;5045700;28;20034;-82
2023/11/08 01:37:14;;;;;;;0.50;0.50;;;;;;;11.32;74.11;101147.34;5048133;28;20025;-81
2023/11/08 01:39:41;;;;;;;0.20;0.20;;;;;;;11.26;74.35;101144.81;5044173;28;20455;-81
2023/11/08 01:42:07;;;;;;;0.10;0.10;;;;;;;11.22;74.21;101141.34;5040234;28;20111;-81
2023/11/08 01:44:34;;;;;;;0.20;0.20;;;;;;;11.23;74.25;101152.84;5044867;28;20075;-82
2023/11/08 01:47:00;;;;;;;0.20;0.20;;;;;;;11.32;74.30;101145.56;5041224;28;20120;-82
2023/11/08 01:49:27;;;;;;;0.20;0.20;;;;;;;11.29;74.14;101147.41;5042756;28;20056;-81
2023/11/08 01:51:53;;;;;;;0.10;0.10;;;;;;;11.26;74.10;101145.66;5039982;28;20150;-82
2023/11/08 01:54:20;;;;;;;0.10;0.10;;;;;;;11.24;74.00;101144.84;5046751;28;20044;-82
2023/11/08 01:56:47;;;;;;;0.20;0.20;;;;;;;11.19;74.62;101152.00;5052778;28;20079;-81
2023/11/08 01:59:17;;;;;;;0.10;0.10;;;;;;;11.16;74.42;101154.69;5042044;28;20496;-81
2023/11/08 02:01:45;;;;;;;0.20;0.20;;;;;;;11.14;74.86;101151.19;5044416;28;20040;-81
2023/11/08 02:04:12;;;;;;;0.30;0.22;;;;;;;11.02;75.50;101157.59;5041336;28;20079;-81
2023/11/08 02:06:39;;;;;;;0.20;0.20;;;;;;;11.09;74.81;101151.28;5054617;28;20025;-81
2023/11/08 02:09:05;;;;;;;1.30;1.02;;;;;;;11.06;74.87;101153.13;5046599;28;20033;-81
2023/11/08 02:11:33;;;;;;;0.10;0.10;;;;;;;11.09;74.24;101143.34;5041254;28;20052;-81
2023/11/08 02:14:01;;;;;;;0.20;0.20;;;;;;;11.11;74.01;101145.97;5045582;28;20026;-81
2023/11/08 02:16:31;;;;;;;0.20;0.20;;;;;;;11.09;74.29;101139.78;5044286;28;20060;-81
2023/11/08 02:18:57;;;;;;;0.20;0.20;;;;;;;10.97;74.17;101152.38;5051293;28;20111;-80
2023/11/08 02:21:24;;;;;;;0.10;0.10;;;;;;;11.04;74.72;101146.97;5042839;28;20164;-81
2023/11/08 02:23:50;;;;;;;0.17;0.17;;;;;;;11.04;74.43;101149.63;5055160;28;20025;-81
2023/11/08 02:26:16;;;;;;;0.13;0.13;;;;;;;10.98;74.30;101154.13;5041638;28;20060;-81
2023/11/08 02:28:43;;;;;;;0.20;0.20;;;;;;;10.96;74.48;101153.25;5036281;28;20037;-83
2023/11/08 02:31:09;;;;;;;0.25;0.25;;;;;;;10.93;75.15;101157.72;5039239;28;20056;-82
2023/11/08 02:33:35;;;;;;;0.10;0.10;;;;;;;10.95;74.72;101156.84;5043694;28;20041;-81
2023/11/08 02:36:02;;;;;;;0.10;0.10;;;;;;;10.82;74.92;101160.59;5042850;28;20116;-81
2023/11/08 02:38:28;;;;;;;0.95;0.95;;;;;;;10.90;75.42;101157.81;5041768;28;20120;-81
2023/11/08 02:40:54;;;;;;;0.17;0.17;;;;;;;10.89;75.03;101156.94;5047317;28;20040;-82
2023/11/08 02:43:22;;;;;;;0.28;0.28;;;;;;;10.89;75.80;101161.34;5046805;28;20096;-81
2023/11/08 02:45:48;;;;;;;0.20;0.20;;;;;;;10.96;75.13;101153.25;5047762;28;20025;-81
2023/11/08 02:48:14;;;;;;;0.20;0.20;;;;;;;11.00;75.44;101149.69;5041142;28;20079;-81
2023/11/08 02:50:41;;;;;;;0.20;0.20;;;;;;;11.02;74.96;101149.66;5048112;28;20021;-81
2023/11/08 02:53:07;;;;;;;0.40;0.40;;;;;;;10.97;74.95;101143.53;5046397;28;20064;-80
2023/11/08 02:55:37;;;;;;;12.20;2.22;;;;;;;11.03;75.39;101143.44;5045546;28;20029;-81
2023/11/08 02:58:03;;;;;;;0.20;0.20;;;;;;;11.08;75.06;101151.28;5042735;28;20037;-81
2023/11/08 03:00:29;;;;;;;0.20;0.20;;;;;;;10.94;75.36;101156.84;5041576;28;20041;-81
2023/11/08 03:02:55;;;;;;;0.30;0.30;;;;;;;10.96;75.21;101158.56;5039889;28;20026;-81
2023/11/08 03:05:22;;;;;;;7.90;1.48;;;;;;;11.01;74.00;101161.16;5049490;28;20021;-82
2023/11/08 03:07:51;;;;;;;1.30;1.20;;;;;;;10.89;74.24;101161.34;5042592;28;20515;-81
2023/11/08 03:10:17;;;;;;;0.20;0.20;;;;;;;10.87;74.38;101150.78;5043615;28;20075;-81
2023/11/08 03:12:45;;;;;;;0.10;0.10;;;;;;;10.91;74.06;101155.13;5043500;28;20076;-81
2023/11/08 03:15:12;;;;;;;0.20;0.20;;;;;;;10.85;74.45;101163.16;5041506;28;20112;-81
2023/11/08 03:17:42;;;;;;;0.20;0.20;;;;;;;10.75;74.44;101159.78;5043428;28;20029;-81
2023/11/08 03:20:12;;;;;;;0.10;0.10;;;;;;;10.79;74.96;101156.22;5039192;28;20095;-82
2023/11/08 03:22:40;;;;;;;0.13;0.13;;;;;;;10.77;74.76;101152.69;5048377;28;20044;-81
2023/11/08 03:25:11;;;;;;;0.77;0.77;;;;;;;10.77;74.81;101157.13;5052079;28;20021;-81
2023/11/08 03:27:41;;;;;;;0.15;0.15;;;;;;;10.83;74.78;101154.38;5046749;28;21435;-82
2023/11/08 03:30:10;;;;;;;0.10;0.10;;;;;;;10.87;74.24;101153.44;5043189;28;20091;-82
2023/11/08 03:32:37;;;;;;;1.17;1.15;;;;;;;10.76;74.39;101150.06;5047407;28;20064;-82
2023/11/08 03:35:04;;;;;;;0.22;0.22;;;;;;;10.75;74.14;101150.97;5047188;28;20049;-82
2023/11/08 03:37:30;;;;;;;0.10;0.10;;;;;;;10.75;74.60;101156.28;5051112;28;20038;-81
2023/11/08 03:39:57;;;;;;;1.63;1.58;;;;;;;10.64;74.65;101148.47;5054058;28;20037;-79
2023/11/08 03:42:25;;;;;;;0.20;0.20;;;;;;;10.64;74.82;101154.66;5052433;28;20593;-79
2023/11/08 03:44:52;;;;;;;0.30;0.30;;;;;;;10.55;74.78;101154.78;5039689;28;20096;-80
2023/11/08 03:47:18;;;;;;;0.10;0.10;;;;;;;10.63;74.55;101155.56;5048560;28;20033;-79
2023/11/08 03:49:44;;;;;;;0.20;0.20;;;;;;;10.69;74.79;101154.56;5050767;28;20086;-80
2023/11/08 03:52:10;;;;;;;0.93;0.93;;;;;;;10.60;74.65;101145.00;5049587;28;20515;-79
2023/11/08 03:54:36;;;;;;;0.10;0.10;;;;;;;10.63;74.71;101149.38;5049777;28;20121;-80
2023/11/08 03:57:03;;;;;;;0.10;0.10;;;;;;;10.51;75.55;101148.66;5045468;28;20094;-81
2023/11/08 03:59:29;;;;;;;0.20;0.20;;;;;;;10.59;75.57;101145.91;5045880;28;20035;-80
2023/11/08 04:01:55;;;;;;;0.65;0.45;;;;;;;10.66;74.82;101159.94;5038762;28;20108;-82
2023/11/08 04:04:21;;;;;;;0.20;0.20;;;;;;;10.61;74.82;101157.34;5050548;28;20492;-81
2023/11/08 04:06:48;;;;;;;0.40;0.40;;;;;;;10.70;74.68;101166.94;5040363;28;20037;-82
2023/11/08 04:09:14;;;;;;;0.20;0.20;;;;;;;10.66;74.82;101171.41;5044211;28;20035;-82
2023/11/08 04:11:40;;;;;;;0.20;0.20;;;;;;;10.67;74.25;101175.81;5049932;28;20037;-82
2023/11/08 04:14:06;;;;;;;0.15;0.15;;;;;;;10.64;74.60;101180.28;5039724;28;20021;-80
2023/11/08 04:16:39;;;;;;;0.43;0.43;;;;;;;10.63;75.16;101175.88;5040259;28;20041;-80
2023/11/08 04:19:05;;;;;;;0.47;0.47;;;;;;;10.60;75.18;101184.75;5050503;28;20024;-80
2023/11/08 04:21:31;;;;;;;0.15;0.15;;;;;;;10.48;75.77;101169.03;5047329;28;20108;-80
2023/11/08 04:23:58;;;;;;;1.95;1.27;;;;;;;10.48;75.72;101171.66;5041878;28;20021;-82
2023/11/08 04:26:24;;;;;;;0.15;0.15;;;;;;;10.56;75.61;101168.94;5042576;28;20060;-81
2023/11/08 04:28:51;;;;;;;0.10;0.10;;;;;;;10.64;74.80;101162.63;5042907;28;20060;-81
2023/11/08 04:31:17;;;;;;;0.20;0.20;;;;;;;10.60;74.93;101171.50;5043236;28;20031;-82
2023/11/08 04:33:43;;;;;;;0.10;0.10;;;;;;;10.63;75.16;101171.47;5041017;28;20037;-82
2023/11/08 04:36:12;;;;;;;0.45;0.45;;;;;;;10.54;75.23;101171.59;5043090;28;20041;-82
2023/11/08 04:38:39;;;;;;;0.10;0.10;;;;;;;10.58;75.57;101172.41;5049202;28;20099;-82
2023/11/08 04:41:11;;;;;;;0.13;0.13;;;;;;;10.63;75.34;101181.16;5049544;28;20026;-82
2023/11/08 04:43:37;;;;;;;0.20;0.20;;;;;;;10.50;75.50;101180.47;5047941;28;20133;-83
2023/11/08 04:46:03;;;;;;;0.15;0.15;;;;;;;10.57;75.58;101171.56;5041700;28;20037;-81
2023/11/08 04:48:29;;;;;;;0.10;0.10;;;;;;;10.71;75.13;101173.13;5040208;28;20482;-80
2023/11/08 04:50:55;;;;;;;0.20;0.20;;;;;;;10.63;74.85;101182.06;5042660;28;20025;-81
2023/11/08 04:53:21;;;;;;;0.10;0.10;;;;;;;10.71;74.64;101183.72;5038879;28;20037;-79
2023/11/08 04:55:48;;;;;;;0.10;0.10;;;;;;;10.65;74.76;101182.94;5045560;28;20021;-78
2023/11/08 04:58:14;;;;;;;0.20;0.20;;;;;;;10.78;74.60;101182.72;5036877;28;20057;-80
2023/11/08 05:00:40;;;;;;;0.13;0.13;;;;;;;10.75;74.79;101180.13;5037798;28;20040;-80
2023/11/08 05:03:07;;;;;;;0.20;0.20;;;;;;;10.72;74.07;101188.13;5036990;28;20040;-80
2023/11/08 05:05:34;;;;;;;0.10;0.10;;;;;;;10.67;74.22;101191.72;5046309;28;20030;-80
2023/11/08 05:08:00;;;;;;;10.77;2.53;;;;;;;10.79;74.07;101193.31;5047763;28;20028;-81
2023/11/08 05:10:26;;;;;;;0.20;0.20;;;;;;;10.83;74.53;101188.84;5048928;28;20407;-81
2023/11/08 05:12:52;;;;;;;0.10;0.10;;;;;;;10.86;73.73;101180.81;5049403;28;20036;-81
2023/11/08 05:15:18;;;;;;;0.10;0.10;;;;;;;10.77;74.28;101173.03;5037399;28;20030;-81
2023/11/08 05:17:44;;;;;;;0.10;0.10;;;;;;;10.75;74.42;101175.69;5048224;28;20029;-81
2023/11/08 05:20:14;;;;;;;0.10;0.10;;;;;;;10.77;74.62;101180.97;5041509;28;20108;-81
2023/11/08 05:22:40;;;;;;;0.10;0.10;;;;;;;10.70;74.69;101172.22;5049342;28;20068;-80
2023/11/08 05:25:08;;;;;;;0.10;0.10;;;;;;;10.80;74.11;101175.63;5055616;28;20025;-80
2023/11/08 05:27:35;;;;;;;0.10;0.10;;;;;;;10.67;73.94;101172.28;5051071;28;20389;-80
2023/11/08 05:30:04;;;;;;;2.72;0.85;;;;;;;10.72;73.92;101181.06;5053001;28;20029;-80
2023/11/08 05:32:30;;;;;;;0.20;0.20;;;;;;;10.68;74.27;101184.66;5046834;28;20026;-81
2023/11/08 05:34:57;;;;;;;0.22;0.22;;;;;;;10.78;73.85;101177.41;5044356;28;20111;-80
2023/11/08 05:37:23;;;;;;;0.20;0.20;;;;;;;10.76;73.67;101176.56;5051085;28;20048;-81
2023/11/08 05:39:49;;;;;;;0.10;0.10;;;;;;;10.75;73.50;101180.97;5051730;28;20117;-80
2023/11/08 05:42:19;;;;;;;1.05;1.05;;;;;;;10.76;73.88;101180.09;5051044;28;20041;-80
2023/11/08 05:44:45;;;;;;;0.20;0.20;;;;;;;10.65;73.62;101184.69;5039107;28;20093;-80
2023/11/08 05:47:11;;;;;;;1.67;1.58;;;;;;;10.67;73.69;101181.09;5045702;28;20037;-81
2023/11/08 05:49:37;;;;;;;0.10;0.10;;;;;;;10.64;73.68;101191.78;5047832;28;20033;-80
2023/11/08 05:52:03;;;;;;;0.10;0.10;;;;;;;10.52;73.98;101184.00;5048906;28;20017;-82
2023/11/08 05:54:30;;;;;;;0.13;0.13;;;;;;;10.59;73.72;101180.38;5053198;28;20025;-80
2023/11/08 05:56:56;;;;;;;0.65;0.65;;;;;;;10.58;73.40;101183.00;5052086;28;20443;-81
2023/11/08 05:59:22;;;;;;;0.20;0.20;;;;;;;10.56;73.32;101180.41;5041550;28;20107;-81
2023/11/08 06:01:49;;;;;;;0.20;0.20;;;;;;;10.50;73.53;101180.47;5040684;28;20089;-81
2023/11/08 06:04:16;;;;;;;0.20;0.20;;;;;;;10.55;73.49;101178.63;5049450;28;20029;-81
2023/11/08 06:06:42;;;;;;;0.20;0.20;;;;;;;10.54;73.15;101176.88;5037407;28;20025;-80
2023/11/08 06:09:08;;;;;;;0.10;0.10;;;;;;;10.50;73.46;101178.72;5052687;28;20416;-81
2023/11/08 06:11:35;;;;;;;0.10;0.10;;;;;;;10.46;73.53;101179.66;5038943;28;20029;-81
2023/11/08 06:14:02;;;;;;;0.20;0.20;;;;;;;10.43;73.27;101178.81;5038767;28;20069;-81
2023/11/08 06:16:29;;;;;;;0.10;0.10;;;;;;;10.47;73.15;101177.91;5044768;28;20037;-80
2023/11/08 06:18:57;;;;;;;0.10;0.10;;;;;;;10.35;73.68;101178.88;5046985;28;20040;-80
2023/11/08 06:21:24;;;;;;;0.20;0.20;;;;;;;10.28;73.97;101180.75;5041362;28;20500;-80
2023/11/08 06:23:53;;;;;;;0.20;0.20;;;;;;;10.33;73.77;101175.38;5050600;28;20082;-79
2023/11/08 06:26:19;;;;;;;0.20;0.20;;;;;;;10.39;73.52;101183.28;5042184;28;20125;-80
2023/11/08 06:28:46;;;;;;;0.95;0.95;;;;;;;10.28;73.72;101186.06;5044649;28;20029;-80
2023/11/08 06:31:12;;;;;;;0.10;0.10;;;;;;;10.36;73.80;101180.69;5044300;28;20028;-79
2023/11/08 06:33:39;;;;;;;0.10;0.10;;;;;;;10.29;73.71;101190.47;5036108;28;20069;-80
2023/11/08 06:36:05;;;;;;;1.15;1.05;;;;;;;10.33;73.55;101185.97;5051664;28;20055;-81
2023/11/08 06:38:32;;;;;;;0.32;0.32;;;;;;;10.30;73.19;101199.28;5049335;28;20051;-83
2023/11/08 06:40:58;;;;;;;0.15;0.15;;;;;;;10.16;73.49;101199.44;5044014;28;20032;-80
2023/11/08 06:43:24;;;;;;;0.20;0.20;;;;;;;10.25;73.40;101195.81;5049802;28;20508;-81
2023/11/08 06:45:50;;;;;;;0.10;0.10;;;;;;;10.23;73.37;101194.94;5045033;28;20415;-82
2023/11/08 06:48:16;;;;;;;0.20;0.20;;;;;;;10.20;73.46;101190.56;5046125;28;20051;-80
2023/11/08 06:50:43;;;;;;;0.10;0.10;;;;;;;10.12;73.69;101206.56;5040128;28;20083;-81
2023/11/08 06:53:10;;;;;;;0.10;0.10;;;;;;;10.19;73.61;101196.75;5043479;28;20496;-81
2023/11/08 06:55:37;;;;;;;0.20;0.20;;;;;;;10.14;73.40;101203.88;5048398;28;20022;-81
2023/11/08 06:58:03;;;;;;;0.10;0.10;;;;;;;10.22;73.43;101198.47;5051258;28;20385;-81
2023/11/08 07:00:29;;;;;;;0.20;0.20;;;;;;;10.17;73.39;101193.25;5041801;28;20060;-81
2023/11/08 07:02:58;;;;;;;0.13;0.13;;;;;;;10.13;73.38;101187.13;5054051;28;20056;-81
2023/11/08 07:05:24;;;;;;;0.20;0.20;;;;;;;10.15;73.45;101200.34;5045952;28;20113;-81
2023/11/08 07:07:50;;;;;;;0.10;0.10;;;;;;;10.17;72.84;101199.44;5049061;28;20021;-82
2023/11/08 07:10:16;;;;;;;0.20;0.20;;;;;;;10.13;73.48;101195.06;5043440;28;20144;-82
2023/11/08 07:12:43;;;;;;;0.10;0.10;;;;;;;10.12;73.32;101195.97;5041557;28;20044;-82
2023/11/08 07:15:09;;;;;;;0.30;0.30;;;;;;;10.19;73.25;101194.09;5050822;28;20032;-81
2023/11/08 07:17:35;;;;;;;0.20;0.20;;;;;;;10.17;73.03;101188.84;5048206;28;20159;-81
2023/11/08 07:20:03;;;;;;;0.15;0.15;;;;;;;10.12;73.46;101187.13;5040220;28;20034;-82
2023/11/08 07:22:29;;;;;;;0.20;0.20;;;;;;;10.18;73.28;101187.03;5049346;28;20025;-82
2023/11/08 07:24:55;;;;;;;0.30;0.30;;;;;;;10.20;73.16;101179.97;5048775;28;20025;-81
2023/11/08 07:27:22;;;;;;;0.10;0.10;;;;;;;10.25;72.98;101186.09;5045410;28;20022;-82
2023/11/08 07:29:48;;;;;;;0.50;0.50;;;;;;;10.26;73.29;101193.13;5042720;28;20060;-82
2023/11/08 07:32:14;;;;;;;0.88;0.85;;;;;;;10.30;73.06;101193.97;5046790;28;20040;-80
2023/11/08 07:34:42;;;;;;;0.10;0.10;;;;;;;10.39;73.25;101198.31;5041800;28;20111;-79
2023/11/08 07:37:08;;;;;;;0.10;0.10;;;;;;;10.38;72.88;101188.59;5038610;28;20034;-82
2023/11/08 07:39:35;;;;;;;0.10;0.10;;;;;;;10.46;72.70;101194.69;5034026;28;20068;-81
2023/11/08 07:42:02;;;;;;;0.13;0.13;;;;;;;10.50;73.10;101193.72;5038839;28;20045;-81
2023/11/08 07:44:30;;;;;;;1.55;1.45;;;;;;;10.55;73.05;101186.59;5047076;28;20076;-83
2023/11/08 07:46:57;;;;;;;0.20;0.20;;;;;;;10.46;72.68;101190.25;5045008;28;20025;-80
2023/11/08 07:49:23;;;;;;;0.10;0.10;;;;;;;10.53;72.60;101191.06;5048623;28;20028;-81
2023/11/08 07:51:50;;;;;;;0.20;0.20;;;;;;;10.54;72.53;101186.63;5051654;28;20033;-81
2023/11/08 07:54:17;;;;;;;0.10;0.10;;;;;;;10.62;72.00;101198.84;5049696;28;20025;-82
2023/11/08 07:56:43;;;;;;;0.10;0.10;;;;;;;10.60;72.26;101197.13;5046794;28;20045;-82
2023/11/08 07:59:09;;;;;;;0.20;0.20;;;;;;;10.61;72.79;101193.59;5047035;28;20021;-82
2023/11/08 08:01:36;;;;;;;0.50;0.47;;;;;;;10.64;72.33;101209.41;5049573;28;20061;-82
2023/11/08 08:04:02;;;;;;;0.10;0.10;;;;;;;10.61;71.95;101199.75;5046976;28;20043;-82
2023/11/08 08:06:28;;;;;;;0.20;0.20;;;;;;;10.59;72.10;101196.25;5039123;28;20033;-82
2023/11/08 08:08:56;;;;;;;0.17;0.17;;;;;;;10.64;72.67;101196.19;5044099;28;20033;-83
2023/11/08 08:11:23;;;;;;;0.20;0.20;;;;;;;10.64;72.17;101209.41;5041444;28;20051;-82
2023/11/08 08:13:49;;;;;;;0.10;0.10;;;;;;;10.53;72.27;101209.59;5035570;28;20033;-86
2023/11/08 08:16:19;;;;;;;0.10;0.10;;;;;;;10.61;72.45;101201.53;5031251;28;20038;-86
2023/11/08 08:18:46;;;;;;;0.10;0.10;;;;;;;10.64;72.14;101194.41;5031441;28;20033;-85
2023/11/08 08:21:13;;;;;;;1.08;1.08;;;;;;;10.67;72.62;101194.34;5040734;28;20515;-82
2023/11/08 08:23:40;;;;;;;2.00;1.65;;;;;;;10.60;71.97;101191.81;5048416;28;20052;-84
2023/11/08 08:26:07;;;;;;;0.40;0.40;;;;;;;10.63;72.32;101197.06;5044305;28;20029;-81
2023/11/08 08:28:35;;;;;;;0.10;0.10;;;;;;;10.76;72.30;101195.13;5034643;28;20389;-82
2023/11/08 08:31:03;;;;;;;0.10;0.10;;;;;;;10.76;72.30;101187.19;5042733;28;20075;-82
2023/11/08 08:33:29;;;;;;;0.10;0.10;;;;;;;10.84;72.13;101182.63;5040950;28;20060;-84
2023/11/08 08:35:56;;;;;;;0.20;0.20;;;;;;;10.97;72.53;101181.53;5046694;28;20506;-83
2023/11/08 08:38:23;;;;;;;0.10;0.10;;;;;;;11.03;71.62;101187.63;5042454;28;20085;-83
2023/11/08 08:40:49;;;;;;;0.10;0.10;;;;;;;11.08;72.17;101185.78;5041849;28;20037;-82
2023/11/08 08:43:17;;;;;;;0.17;0.17;;;;;;;11.08;71.87;101191.97;5040426;28;20083;-82
2023/11/08 08:45:44;;;;;;;0.10;0.10;;;;;;;11.17;72.16;101198.91;5033552;28;20052;-83
2023/11/08 08:48:10;;;;;;;0.10;0.10;;;;;;;11.16;72.38;101187.41;5043474;28;20515;-82
2023/11/08 08:50:37;;;;;;;0.20;0.20;;;;;;;11.34;71.96;101185.34;5038617;28;20030;-83
2023/11/08 08:53:04;;;;;;;0.10;0.10;;;;;;;11.39;71.63;101187.91;5045716;28;20091;-81
2023/11/08 08:55:31;;;;;;;0.10;0.10;;;;;;;11.47;71.27;101180.69;5045254;28;20026;-83
2023/11/08 08:57:57;;;;;;;0.10;0.10;;;;;;;11.43;71.23;101186.97;5048828;28;20093;-81
2023/11/08 09:00:23;;;;;;;0.10;0.10;;;;;;;11.61;70.51;101183.97;5030261;28;20516;-81
2023/11/08 09:02:49;;;;;;;0.95;0.95;;;;;;;11.48;70.08;101193.06;5046430;28;20399;-82
2023/11/08 09:05:20;;;;;;;0.20;0.20;;;;;;;11.58;69.88;101189.31;5050246;28;20083;-80
2023/11/08 09:07:47;;;;;;;0.10;0.10;;;;;;;11.60;69.58;101183.97;5032975;28;20025;-83
2023/11/08 09:10:14;;;;;;;0.10;0.10;;;;;;;11.54;69.99;101176.13;5039972;28;20039;-81
2023/11/08 09:12:41;;;;;;;0.15;0.15;;;;;;;11.74;70.04;101183.72;5047477;28;20419;-82
2023/11/08 09:15:08;;;;;;;0.10;0.10;;;;;;;11.57;69.36;101190.22;5056345;28;20025;-81
2023/11/08 09:17:34;;;;;;;0.10;0.10;;;;;;;11.62;69.49;101185.69;5051959;28;20064;-82
2023/11/08 09:20:04;;;;;;;0.10;0.10;;;;;;;11.70;68.58;101182.94;5049292;28;20396;-81
2023/11/08 09:22:31;;;;;;;0.57;0.57;;;;;;;11.70;69.32;101177.63;5041437;28;20045;-80
2023/11/08 09:24:57;;;;;;;0.10;0.10;;;;;;;11.76;69.51;101192.53;5052929;28;20028;-82
2023/11/08 09:27:23;;;;;;;0.20;0.20;;;;;;;11.84;69.29;101187.97;5041016;28;20036;-79
2023/11/08 09:29:50;;;;;;;0.98;0.90;;;;;;;11.78;68.94;101185.41;5053844;28;20276;-79
2023/11/08 09:32:16;;;;;;;0.35;0.35;;;;;;;11.86;68.74;101183.47;5046528;28;20029;-81
2023/11/08 09:34:42;;;;;;;0.20;0.20;;;;;;;11.76;68.99;101184.56;5047370;28;20037;-81
2023/11/08 09:37:08;;;;;;;0.30;0.30;;;;;;;11.69;69.42;101185.59;5045621;28;20033;-80
2023/11/08 09:39:36;;;;;;;0.10;0.10;;;;;;;11.62;69.75;101183.03;5045287;28;20065;-79
2023/11/08 09:42:04;;;;;;;0.10;0.10;;;;;;;11.60;70.14;101182.22;5051481;28;20052;-83
2023/11/08 09:44:31;;;;;;;0.10;0.10;;;;;;;11.62;69.80;101172.44;5052002;28;20448;-80
2023/11/08 09:46:59;;;;;;;0.20;0.20;;;;;;;11.50;69.87;101172.66;5057576;28;20021;-80
2023/11/08 09:49:25;;;;;;;0.30;0.30;;;;;;;11.63;69.75;101176.84;5050022;28;20618;-79
2023/11/08 09:51:52;;;;;;;0.10;0.10;;;;;;;11.52;69.26;101173.50;5045374;28;20392;-81
2023/11/08 09:54:19;;;;;;;0.10;0.10;;;;;;;11.67;69.50;101160.88;5047851;28;20045;-81
2023/11/08 09:56:45;;;;;;;0.10;0.10;;;;;;;11.54;69.19;101169.06;5042794;28;20071;-80
2023/11/08 09:59:15;;;;;;;0.10;0.10;;;;;;;11.65;68.62;101153.81;5047737;28;20033;-80
2023/11/08 10:01:44;;;;;;;0.10;0.10;;;;;;;11.69;68.23;101164.34;5039680;28;20043;-80
2023/11/08 10:04:15;;;;;;;2.28;1.58;;;;;;;11.76;68.16;101156.25;5043300;28;20096;-79
2023/11/08 10:06:42;;;;;;;0.10;0.10;;;;;;;11.79;68.29;101156.19;5033527;28;20037;-80
2023/11/08 10:09:11;;;;;;;0.17;0.17;;;;;;;11.80;67.90;101146.41;5040186;28;20029;-79
2023/11/08 10:11:39;;;;;;;0.20;0.20;;;;;;;11.92;67.14;101147.97;5044277;28;20460;-80
2023/11/08 10:14:07;;;;;;;0.10;0.10;;;;;;;12.01;67.48;101138.97;5042088;28;20037;-80
2023/11/08 10:16:48;;;;;;;0.50;0.50;;;;;;;12.16;67.24;101143.94;5039612;28;20096;-79
2023/11/08 10:19:15;;;;;;;0.15;0.15;;;;;;;12.06;66.71;101137.09;5049290;28;20033;-81
2023/11/08 10:21:48;;;;;;;0.32;0.32;;;;;;;12.02;65.47;101135.41;5045462;28;20037;-80
2023/11/08 10:24:16;;;;;;;0.10;0.10;;;;;;;12.21;66.18;101131.44;5038090;28;20029;-77
2023/11/08 10:26:44;;;;;;;12.40;1.52;;;;;;;12.20;66.19;101134.13;5046037;28;20044;-80
2023/11/08 10:29:12;;;;;;;0.10;0.10;;;;;;;12.10;66.16;101121.06;5034947;28;20489;-78
2023/11/08 10:31:42;;;;;;;0.10;0.10;;;;;;;12.16;65.47;101112.06;5050118;28;20048;-78
2023/11/08 10:34:11;;;;;;;0.10;0.10;;;;;;;12.22;65.06;101103.94;5035819;28;20088;-78
2023/11/08 10:36:38;;;;;;;0.10;0.10;;;;;;;12.29;65.42;101097.59;5042854;28;20030;-79
2023/11/08 10:39:16;;;;;;;0.10;0.10;;;;;;;12.38;65.58;101096.50;5050673;28;20029;-81
2023/11/08 10:41:43;;;;;;;0.15;0.15;;;;;;;12.57;65.66;101102.28;5046473;28;20034;-79
2023/11/08 10:44:11;;;;;;;0.30;0.30;;;;;;;12.50;64.11;101098.00;5043469;28;20029;-80
2023/11/08 10:46:39;;;;;;;0.10;0.10;;;;;;;12.64;64.42;101104.78;5044525;28;20022;-79
2023/11/08 10:49:08;;;;;;;0.10;0.10;;;;;;;12.73;65.01;101117.84;5053361;28;20484;-81
2023/11/08 10:51:37;;;;;;;0.10;0.10;;;;;;;12.66;64.17;101085.22;5048980;28;20507;-81
2023/11/08 10:54:05;;;;;;;2.85;1.40;;;;;;;12.84;64.35;101093.66;5049684;28;20379;-81
2023/11/08 10:56:32;;;;;;;0.10;0.10;;;;;;;12.90;64.33;101086.38;5049687;28;20040;-80
2023/11/08 10:59:03;;;;;;;0.10;0.10;;;;;;;12.91;63.66;101082.81;5054224;28;20396;-83
2023/11/08 11:01:31;;;;;;;0.10;0.10;;;;;;;13.07;64.15;101074.41;5041405;28;20033;-82
2023/11/08 11:04:09;;;;;;;0.10;0.10;;;;;;;13.24;63.46;101074.84;5045667;28;20116;-80
2023/11/08 11:06:36;;;;;;;0.10;0.10;;;;;;;13.31;63.35;101072.00;5040861;28;20029;-83
2023/11/08 11:09:10;;;;;;;0.10;0.10;;;;;;;13.19;63.08;101068.78;5043735;28;20062;-82
2023/11/08 11:11:40;;;;;;;0.10;0.10;;;;;;;13.23;62.04;101064.25;5038911;28;20036;-81
2023/11/08 11:17:04;;;;;;;0.30;0.30;;;;;;;13.31;61.66;101072.91;5110918;27;20392;-81
2023/11/08 11:19:32;;;;;;;0.20;0.20;;;;;;;13.29;61.65;101069.41;5095785;28;20036;-81
2023/11/08 11:22:05;;;;;;;0.43;0.43;;;;;;;13.35;61.84;101041.75;5099388;28;20035;-79
2023/11/08 11:32:53;;;;;;;0.80;0.80;;;;;;;13.51;61.75;101043.06;5106868;27;20384;-81
2023/11/08 11:40:48;;;;;;;0.10;0.10;;;;;;;13.25;61.67;101039.31;5098240;27;20420;-79