Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:58;;;;;;;4.60;3.17;;;19.00;35.00;;;;;;5020994;28;20432;-69
2022/05/21 00:04:24;;;;;;;4.90;3.03;;;18.90;37.20;;;;;;5021632;28;20648;-69
2022/05/21 00:06:50;;;;;;;4.07;3.00;;;18.80;34.80;;;;;;5019026;28;20429;-68
2022/05/21 00:09:18;;;;;;;4.60;3.03;;;18.80;31.20;;;;;;5014130;28;20214;-69
2022/05/21 00:11:44;;;;;;;4.17;3.50;;;18.70;31.50;;;;;;5028566;28;20712;-69
2022/05/21 00:14:10;;;;;;;4.23;3.50;;;18.60;35.20;;;;;;5024085;28;20438;-68
2022/05/21 00:16:36;;;;;;;5.40;3.67;;;18.50;30.90;;;;;;5029735;28;20166;-68
2022/05/21 00:19:02;;;;;;;5.13;3.50;;;18.50;32.00;;;;;;5024105;28;20533;-68
2022/05/21 00:21:28;;;;;;;4.40;3.37;;;18.40;33.00;;;;;;5023713;28;20188;-69
2022/05/21 00:23:54;;;;;;;3.63;3.10;;;18.20;34.10;;;;;;5016054;28;20437;-70
2022/05/21 00:26:20;;;;;;;4.93;3.70;;;18.30;35.80;;;;;;5014653;28;20188;-71
2022/05/21 00:28:47;;;;;;;7.97;3.07;;;18.30;33.20;;;;;;5029704;28;20672;-69
2022/05/21 00:31:15;;;;;;;3.50;3.00;;;18.20;31.90;;;;;;5028470;28;20424;-70
2022/05/21 00:33:41;;;;;;;3.63;2.93;;;18.20;38.50;;;;;;5024889;28;20730;-70
2022/05/21 00:36:08;;;;;;;3.80;3.03;;;18.10;34.20;;;;;;5028107;28;20416;-70
2022/05/21 00:38:34;;;;;;;3.33;2.97;;;18.10;39.70;;;;;;5024869;28;20500;-70
2022/05/21 00:41:01;;;;;;;4.43;4.03;;;18.10;34.10;;;;;;5024334;28;20405;-68
2022/05/21 00:43:54;;;;;;;4.17;3.13;;;18.10;34.40;;;;;;5015777;28;20428;-70
2022/05/21 00:46:28;;;;;;;2.97;2.70;;;17.90;38.60;;;;;;5018692;28;20494;-70
2022/05/21 00:49:15;;;;;;;4.80;3.27;;;17.90;44.10;;;;;;5032838;28;20958;-69
2022/05/21 00:51:52;;;;;;;5.00;3.30;;;17.90;43.70;;;;;;5023361;28;20439;-69
2022/05/21 00:54:21;;;;;;;5.70;3.37;;;17.90;44.50;;;;;;5026274;28;20974;-69
2022/05/21 00:56:54;;;;;;;6.93;3.77;;;17.80;41.20;;;;;;5026645;28;20448;-68
2022/05/21 01:02:07;;;;;;;3.93;3.37;;;17.70;44.10;;;;;;5020468;28;20901;-69
2022/05/21 01:04:33;;;;;;;4.77;3.50;;;17.70;44.40;;;;;;5020398;28;20451;-70
2022/05/21 01:07:01;;;;;;;3.90;3.07;;;17.70;44.50;;;;;;5025508;28;20432;-69
2022/05/21 01:09:27;;;;;;;7.67;3.37;;;17.60;44.30;;;;;;5026768;28;20988;-70
2022/05/21 01:11:53;;;;;;;4.37;3.30;;;17.60;44.20;;;;;;5025431;28;20451;-69
2022/05/21 01:14:22;;;;;;;3.87;3.00;;;17.60;44.30;;;;;;5018318;28;20170;-69
2022/05/21 01:16:49;;;;;;;4.23;3.30;;;17.90;38.00;;;;;;5022396;28;20840;-69
2022/05/21 01:19:15;;;;;;;8.90;3.20;;;17.60;36.20;;;;;;5030101;28;20456;-70
2022/05/21 01:21:41;;;;;;;4.10;3.40;;;17.60;40.10;;;;;;5021764;28;20498;-69
2022/05/21 01:24:08;;;;;;;3.63;3.20;;;17.70;43.80;;;;;;5024243;28;20260;-69
2022/05/21 01:26:34;;;;;;;4.07;2.90;;;17.70;32.60;;;;;;5024075;28;20216;-69
2022/05/21 01:29:04;;;;;;;3.83;3.17;;;17.70;33.80;;;;;;5010743;28;20467;-69
2022/05/21 01:31:32;;;;;;;3.67;2.90;;;17.70;31.60;;;;;;5026561;28;20886;-69
2022/05/21 01:33:59;;;;;;;4.00;2.93;;;17.70;33.10;;;;;;5026429;28;20471;-69
2022/05/21 01:36:24;;;;;;;9.63;3.57;;;17.50;33.10;;;;;;5018902;28;20467;-69
2022/05/21 01:38:50;;;;;;;4.17;3.00;;;17.40;33.20;;;;;;5025822;28;20726;-70
2022/05/21 01:41:16;;;;;;;3.20;2.80;;;17.30;40.10;;;;;;5021421;28;20178;-69
2022/05/21 01:46:26;;;;;;;3.47;3.17;;;17.10;34.10;;;;;;5021240;28;20204;-69
2022/05/21 01:48:52;;;;;;;4.60;3.07;;;17.00;40.50;;;;;;5027888;28;20435;-69
2022/05/21 01:51:18;;;;;;;4.80;2.90;;;17.00;41.60;;;;;;5021166;28;20174;-69
2022/05/21 01:53:44;;;;;;;3.87;3.00;;;16.90;43.50;;;;;;5022662;28;20430;-69
2022/05/21 01:56:11;;;;;;;3.30;2.87;;;16.80;42.30;;;;;;5014497;28;20202;-69
2022/05/21 01:58:38;;;;;;;3.10;2.80;;;16.80;43.70;;;;;;5024006;28;20428;-69
2022/05/21 02:01:05;;;;;;;4.10;2.70;;;16.70;43.60;;;;;;5022081;28;20516;-69
2022/05/21 02:03:30;;;;;;;4.23;3.17;;;16.60;43.50;;;;;;5027731;28;20409;-69
2022/05/21 02:05:56;;;;;;;4.60;3.50;;;16.60;43.50;;;;;;5022271;28;20424;-69
2022/05/21 02:08:22;;;;;;;3.83;3.00;;;16.50;43.50;;;;;;5026527;28;20201;-70
2022/05/21 02:10:48;;;;;;;3.63;3.00;;;16.50;43.60;;;;;;5025531;28;20593;-69
2022/05/21 02:13:20;;;;;;;11.20;3.17;;;16.40;43.30;;;;;;5025081;28;20356;-68
2022/05/21 02:15:46;;;;;;;4.93;3.30;;;16.30;43.20;;;;;;5023260;28;20475;-69
2022/05/21 02:18:13;;;;;;;4.10;3.10;;;16.20;43.20;;;;;;5025194;28;20574;-69
2022/05/21 02:20:39;;;;;;;4.00;3.13;;;16.10;43.30;;;;;;5021031;28;20895;-69
2022/05/21 02:23:06;;;;;;;4.13;3.20;;;16.10;43.60;;;;;;5023926;28;20768;-69
2022/05/21 02:25:31;;;;;;;3.50;2.80;;;16.30;43.20;;;;;;5021847;28;20432;-69
2022/05/21 02:27:57;;;;;;;3.83;2.50;;;16.10;43.60;;;;;;5033908;28;20682;-69
2022/05/21 02:30:23;;;;;;;3.53;3.07;;;16.00;43.10;;;;;;5023106;28;20216;-69
2022/05/21 02:32:48;;;;;;;3.50;3.00;;;16.00;46.70;;;;;;5022343;28;20202;-69
2022/05/21 02:35:14;;;;;;;3.80;3.40;;;15.90;45.40;;;;;;5025763;28;20170;-69
2022/05/21 02:40:24;;;;;;;4.47;3.33;;;16.00;50.20;;;;;;5027434;28;20435;-69
2022/05/21 02:42:50;;;;;;;3.80;3.13;;;16.10;47.90;;;;;;5022896;28;20433;-68
2022/05/21 02:45:25;;;;;;;3.70;3.13;;;16.10;51.30;;;;;;5026761;28;20177;-68
2022/05/21 02:47:52;;;;;;;7.03;3.10;;;16.10;50.30;;;;;;5026107;28;20336;-69
2022/05/21 02:50:21;;;;;;;3.30;3.00;;;16.10;51.30;;;;;;5021856;28;20455;-69
2022/05/21 02:52:47;;;;;;;5.07;3.17;;;16.10;53.80;;;;;;5023852;28;20575;-69
2022/05/21 02:55:14;;;;;;;5.27;2.87;;;16.00;52.10;;;;;;5026535;28;20508;-69
2022/05/21 02:57:40;;;;;;;4.53;3.00;;;15.80;56.70;;;;;;5023153;28;20469;-68
2022/05/21 03:00:15;;;;;;;3.33;3.03;;;15.80;54.80;;;;;;5025127;28;20458;-69
2022/05/21 03:02:40;;;;;;;4.90;2.90;;;15.70;60.00;;;;;;5023447;28;20442;-69
2022/05/21 03:05:07;;;;;;;3.93;2.90;;;15.60;62.70;;;;;;5026923;28;20416;-69
2022/05/21 03:07:43;;;;;;;2.83;2.53;;;15.60;63.70;;;;;;5021658;28;20198;-69
2022/05/21 03:10:23;;;;;;;3.37;3.00;;;15.50;64.50;;;;;;5025716;28;20459;-68
2022/05/21 03:12:53;;;;;;;6.40;3.13;;;15.40;68.00;;;;;;5025057;28;20498;-69
2022/05/21 03:15:21;;;;;;;4.70;2.90;;;15.40;68.90;;;;;;5022569;28;20455;-69
2022/05/21 03:17:47;;;;;;;3.10;2.80;;;15.30;71.80;;;;;;5028306;28;20484;-68
2022/05/21 03:20:15;;;;;;;2.97;2.57;;;15.20;73.70;;;;;;5039503;28;20408;-69
2022/05/21 03:22:41;;;;;;;5.23;2.90;;;15.10;75.70;;;;;;5027298;28;20417;-69
2022/05/21 03:25:08;;;;;;;3.03;2.50;;;15.00;76.40;;;;;;5028110;28;20526;-68
2022/05/21 03:27:35;;;;;;;3.47;2.67;;;14.90;83.80;;;;;;5026676;28;20439;-68
2022/05/21 03:30:02;;;;;;;3.30;2.73;;;14.80;81.30;;;;;;5028284;28;20787;-69
2022/05/21 03:32:28;;;;;;;3.40;2.80;;;14.60;86.70;;;;;;5026007;28;20832;-69
2022/05/21 03:34:53;;;;;;;3.13;2.93;;;14.60;90.30;;;;;;5029080;28;20495;-69
2022/05/21 03:37:19;;;;;;;3.33;2.53;;;14.60;89.80;;;;;;5026563;28;20197;-69
2022/05/21 03:39:44;;;;;;;5.53;3.03;;;14.70;90.90;;;;;;5025375;28;20213;-70
2022/05/21 03:42:10;;;;;;;3.23;2.73;;;14.70;90.60;;;;;;5022536;28;20264;-69
2022/05/21 03:44:36;;;;;;;4.70;3.53;;;14.70;89.80;;;;;;5024856;28;20170;-69
2022/05/21 03:47:02;;;;;;;5.20;3.10;;;14.60;84.70;;;;;;5020891;28;20621;-70
2022/05/21 03:49:28;;;;;;;5.73;3.27;;;14.50;90.20;;;;;;5041028;28;20197;-69
2022/05/21 03:51:53;;;;;;;3.07;2.77;;;14.40;91.40;;;;;;5022029;28;20435;-69
2022/05/21 03:54:19;;;;;;;3.50;2.83;;;14.40;92.20;;;;;;5032418;28;20195;-69
2022/05/21 03:56:44;;;;;;;3.60;2.73;;;14.40;92.60;;;;;;5030031;28;20178;-69
2022/05/21 03:59:10;;;;;;;4.00;2.60;;;14.40;91.60;;;;;;5027930;28;20190;-69
2022/05/21 04:01:36;;;;;;;4.60;3.20;;;14.40;92.90;;;;;;5021743;28;20426;-69
2022/05/21 04:04:02;;;;;;;3.50;3.20;;;14.40;91.50;;;;;;5029585;28;20993;-69
2022/05/21 04:06:28;;;;;;;3.47;3.17;;;14.30;95.00;;;;;;5023094;28;20251;-69
2022/05/21 04:08:54;;;;;;;4.17;3.07;;;14.30;94.60;;;;;;5027343;28;20186;-69
2022/05/21 04:11:19;;;;;;;6.00;3.30;;;14.40;94.30;;;;;;5026020;28;20749;-69
2022/05/21 04:13:45;;;;;;;3.30;2.93;;;14.40;94.30;;;;;;5029195;28;20244;-68
2022/05/21 04:16:10;;;;;;;4.13;3.20;;;14.30;95.80;;;;;;5023778;28;20189;-69
2022/05/21 04:18:36;;;;;;;4.13;3.37;;;14.30;95.60;;;;;;5029452;28;20190;-69
2022/05/21 04:21:01;;;;;;;4.37;3.40;;;14.20;96.90;;;;;;5024877;28;20174;-69
2022/05/21 04:23:27;;;;;;;4.80;3.33;;;14.30;97.40;;;;;;5027718;28;20196;-68
2022/05/21 04:25:52;;;;;;;3.30;3.00;;;14.30;97.30;;;;;;5024270;28;20198;-69
2022/05/21 04:28:18;;;;;;;3.63;3.33;;;14.30;98.00;;;;;;5033365;28;20287;-69
2022/05/21 04:30:44;;;;;;;3.50;3.20;;;14.40;98.60;;;;;;5031920;28;20201;-68
2022/05/21 04:33:10;;;;;;;3.20;2.90;;;14.40;93.20;;;;;;5023611;28;20181;-69
2022/05/21 04:38:19;;;;;;;3.13;2.83;;;14.50;92.50;;;;;;5023979;28;20644;-69
2022/05/21 04:40:46;;;;;;;3.90;3.37;;;14.50;93.20;;;;;;5026834;28;20465;-69
2022/05/21 04:43:11;;;;;;;3.40;3.03;;;15.00;92.80;;;;;;5016651;28;20221;-68
2022/05/21 04:45:37;;;;;;;5.77;3.80;;;14.60;93.70;;;;;;5024872;28;20472;-68
2022/05/21 04:48:04;;;;;;;8.50;3.53;;;14.60;92.60;;;;;;5025803;28;20213;-68
2022/05/21 04:50:30;;;;;;;6.57;3.10;;;14.60;93.40;;;;;;5026367;28;20477;-69
2022/05/21 04:52:55;;;;;;;6.00;3.03;;;14.60;93.30;;;;;;5024357;28;20432;-68
2022/05/21 04:55:21;;;;;;;4.77;2.83;;;14.70;94.00;;;;;;5023236;28;20170;-69
2022/05/21 04:57:47;;;;;;;5.80;2.90;;;14.70;95.50;;;;;;5021808;28;20576;-69
2022/05/21 05:00:13;;;;;;;3.80;3.40;;;14.70;94.80;;;;;;5025958;28;20182;-68
2022/05/21 05:02:39;;;;;;;5.13;3.20;;;14.80;96.40;;;;;;5024409;28;20170;-68
2022/05/21 05:05:05;;;;;;;6.43;3.70;;;14.80;97.30;;;;;;5028658;28;20868;-68
2022/05/21 05:07:31;;;;;;;3.90;3.50;;;14.80;97.60;;;;;;5023741;28;20729;-68
2022/05/21 05:09:57;;;;;;;3.93;3.53;;;14.90;96.70;;;;;;5026297;28;20456;-70
2022/05/21 05:12:22;;;;;;;3.70;3.40;;;15.00;95.30;;;;;;5021473;28;20174;-70
2022/05/21 05:14:48;;;;;;;5.07;3.13;;;15.00;96.80;;;;;;5018208;28;20712;-68
2022/05/21 05:17:14;;;;;;;4.70;3.43;;;15.10;97.70;;;;;;5026771;28;20162;-69
2022/05/21 05:19:40;;;;;;;5.63;3.13;;;15.10;96.80;;;;;;5023209;28;20193;-69
2022/05/21 05:22:09;;;;;;;3.63;2.90;;;15.20;95.20;;;;;;5024760;28;20459;-69
2022/05/21 05:24:38;;;;;;;3.43;2.93;;;15.30;95.30;;;;;;5022889;28;20288;-68
2022/05/21 05:27:05;;;;;;;3.50;3.20;;;15.40;94.40;;;;;;5027948;28;20412;-69
2022/05/21 05:29:30;;;;;;;4.60;3.00;;;15.40;92.60;;;;;;5022982;28;20548;-70
2022/05/21 05:31:56;;;;;;;2.90;2.70;;;15.40;89.40;;;;;;5025147;28;20562;-69
2022/05/21 05:34:21;;;;;;;2.97;2.60;;;15.50;91.90;;;;;;5024682;28;20178;-69
2022/05/21 05:36:47;;;;;;;3.50;2.20;;;15.50;89.10;;;;;;5027208;28;20185;-69
2022/05/21 05:39:14;;;;;;;4.70;2.63;;;15.50;88.00;;;;;;5023948;28;20342;-69
2022/05/21 05:41:40;;;;;;;3.60;2.30;;;15.50;79.60;;;;;;5023099;28;20174;-70
2022/05/21 05:44:07;;;;;;;2.83;2.30;;;15.60;79.20;;;;;;5028527;28;20404;-69
2022/05/21 05:46:33;;;;;;;3.40;2.20;;;15.60;72.60;;;;;;5023174;28;20951;-69
2022/05/21 05:48:58;;;;;;;4.40;2.40;;;15.60;61.90;;;;;;5028539;28;20531;-69
2022/05/21 05:51:24;;;;;;;2.90;2.30;;;15.70;62.60;;;;;;5020965;28;20180;-69
2022/05/21 05:53:50;;;;;;;4.07;2.13;;;15.80;65.20;;;;;;5027662;28;20480;-70
2022/05/21 05:56:17;;;;;;;2.53;2.33;;;15.90;51.10;;;;;;5023817;28;20174;-70
2022/05/21 06:01:27;;;;;;;5.03;2.17;;;16.00;48.60;;;;;;5023693;28;20494;-69
2022/05/21 06:03:53;;;;;;;4.23;2.30;;;16.10;45.90;;;;;;5026428;28;20416;-70
2022/05/21 06:06:19;;;;;;;4.17;2.70;;;16.20;43.20;;;;;;5022551;28;20186;-69
2022/05/21 06:08:45;;;;;;;3.93;3.10;;;16.30;50.30;;;;;;5020814;28;20464;-69
2022/05/21 06:11:12;;;;;;;4.83;2.90;;;16.20;44.30;;;;;;5019428;28;20224;-68
2022/05/21 06:13:37;;;;;;;3.67;2.80;;;16.20;45.20;;;;;;5019222;28;20451;-69
2022/05/21 06:16:04;;;;;;;2.83;2.50;;;16.30;43.40;;;;;;5024268;28;20435;-69
2022/05/21 06:18:29;;;;;;;4.90;2.80;;;16.40;43.40;;;;;;5017775;28;20186;-69
2022/05/21 06:21:02;;;;;;;6.53;3.13;;;16.50;43.60;;;;;;5026945;28;20807;-69
2022/05/21 06:23:27;;;;;;;4.40;3.10;;;16.40;43.30;;;;;;5023929;28;20190;-69
2022/05/21 06:25:53;;;;;;;3.90;3.10;;;16.50;43.60;;;;;;5020616;28;21011;-70
2022/05/21 06:28:19;;;;;;;5.57;3.33;;;16.50;46.20;;;;;;5020631;28;20272;-69
2022/05/21 06:30:45;;;;;;;4.70;3.20;;;16.60;43.50;;;;;;5025875;28;20291;-70
2022/05/21 06:33:20;;;;;;;4.77;3.00;;;16.80;43.80;;;;;;5022966;28;20189;-71
2022/05/21 06:35:47;;;;;;;5.23;3.70;;;16.90;43.70;;;;;;5027034;28;20416;-72
2022/05/21 06:38:13;;;;;;;4.20;3.03;;;17.10;44.00;;;;;;5027593;28;20478;-70
2022/05/21 06:40:39;;;;;;;5.27;3.37;;;17.00;43.80;;;;;;5024970;28;20422;-70
2022/05/21 06:43:05;;;;;;;5.80;3.03;;;17.10;43.90;;;;;;5005731;28;20425;-70
2022/05/21 06:45:32;;;;;;;3.30;3.00;;;17.20;44.00;;;;;;5010979;28;20477;-73
2022/05/21 06:48:07;;;;;;;4.03;3.63;;;17.30;44.00;;;;;;5011065;28;20205;-76
2022/05/21 06:50:34;;;;;;;5.03;3.50;;;17.60;44.30;;;;;;5025981;28;20842;-75
2022/05/21 06:52:59;;;;;;;4.20;3.40;;;17.80;38.20;;;;;;5029663;28;20744;-73
2022/05/21 06:55:25;;;;;;;4.80;3.30;;;18.00;30.50;;;;;;5024942;28;20413;-74
2022/05/21 06:57:51;;;;;;;4.13;3.30;;;17.80;29.80;;;;;;5031069;28;20259;-74
2022/05/21 07:00:19;;;;;;;4.80;3.40;;;17.70;34.10;;;;;;5031434;28;20636;-74
2022/05/21 07:02:44;;;;;;;7.03;4.33;;;18.00;36.50;;;;;;5030909;28;20436;-75
2022/05/21 07:07:55;;;;;;;7.73;3.50;;;18.70;23.90;;;;;;5013048;28;20225;-72
2022/05/21 07:10:25;;;;;;;6.50;3.30;;;19.20;16.60;;;;;;5011471;28;20990;-72
2022/05/21 07:12:51;;;;;;;5.53;3.33;;;19.70;15.10;;;;;;5011267;28;20645;-72
2022/05/21 07:15:17;;;;;;;6.00;3.17;;;20.30;14.50;;;;;;5014070;28;20457;-73
2022/05/21 07:17:45;;;;;;;5.67;2.97;;;20.30;13.00;;;;;;5030569;28;20672;-73
2022/05/21 07:20:15;;;;;;;6.77;3.17;;;20.40;10.20;;;;;;5031319;28;20264;-74
2022/05/21 07:22:46;;;;;;;5.33;3.30;;;20.10;7.60;;;;;;5030695;28;20404;-72
2022/05/21 07:25:13;;;;;;;4.73;2.97;;;19.90;8.10;;;;;;5010982;28;20464;-75
2022/05/21 07:27:40;;;;;;;6.37;3.40;;;19.60;9.10;;;;;;5021556;28;20435;-74
2022/05/21 07:30:06;;;;;;;5.60;3.20;;;19.40;10.30;;;;;;5018785;28;20456;-74
2022/05/21 07:32:32;;;;;;;5.80;3.37;;;19.10;10.40;;;;;;5029842;28;20419;-76
2022/05/21 07:35:08;;;;;;;7.20;3.13;;;18.90;11.70;;;;;;5025496;28;20412;-77
2022/05/21 07:37:35;;;;;;;5.37;3.13;;;18.80;13.50;;;;;;5030758;28;20189;-74
2022/05/21 07:40:01;;;;;;;7.33;2.60;;;18.80;13.50;;;;;;5027634;28;20414;-76
2022/05/21 07:42:27;;;;;;;6.63;3.33;;;18.80;13.70;;;;;;5008850;28;20478;-73
2022/05/21 07:44:53;;;;;;;5.30;2.77;;;18.90;14.60;;;;;;5018269;28;20857;-73
2022/05/21 07:47:22;;;;;;;6.23;2.67;;;19.10;11.00;;;;;;5028562;28;20205;-73
2022/05/21 07:49:49;;;;;;;3.83;2.50;;;19.40;11.20;;;;;;5017968;28;20220;-76
2022/05/21 07:52:14;;;;;;;4.30;2.70;;;19.60;8.20;;;;;;5020731;28;20432;-74
2022/05/21 07:54:40;;;;;;;6.67;2.43;;;19.60;8.80;;;;;;5029054;28;20781;-74
2022/05/21 07:57:05;;;;;;;4.23;2.40;;;19.60;6.70;;;;;;5026786;28;20182;-75
2022/05/21 07:59:31;;;;;;;7.33;2.93;;;19.40;4.70;;;;;;5012947;28;20186;-73
2022/05/21 08:01:57;;;;;;;5.17;2.73;;;19.30;7.20;;;;;;5024833;28;20185;-74
2022/05/21 08:04:22;;;;;;;5.40;2.67;;;19.70;5.40;;;;;;5015140;28;20312;-74
2022/05/21 08:06:48;;;;;;;7.07;2.90;;;20.10;7.10;;;;;;5017802;28;20275;-74
2022/05/21 08:09:14;;;;;;;4.00;2.67;;;20.40;6.90;;;;;;5009260;28;20709;-73
2022/05/21 08:11:39;;;;;;;5.20;2.60;;;20.80;1.00;;;;;;5009930;28;20593;-74
2022/05/21 08:14:05;;;;;;;5.10;2.80;;;21.10;1.00;;;;;;5013594;28;20181;-74
2022/05/21 08:16:31;;;;;;;5.23;2.77;;;21.20;1.00;;;;;;5028797;28;20177;-74
2022/05/21 08:18:57;;;;;;;4.73;2.93;;;20.90;1.00;;;;;;5031087;28;20767;-74
2022/05/21 08:21:25;;;;;;;6.20;3.10;;;21.10;1.00;;;;;;5029405;28;20166;-75
2022/05/21 08:29:18;;;;;;;4.30;3.17;;;21.60;1.00;;;;;;5018560;28;20544;-74
2022/05/21 08:31:44;;;;;;;4.80;2.80;;;21.80;1.00;;;;;;5020278;28;20901;-74
2022/05/21 08:34:10;;;;;;;4.57;2.97;;;22.00;1.00;;;;;;5017815;28;20173;-73
2022/05/21 08:36:35;;;;;;;7.70;3.20;;;21.70;1.00;;;;;;5012547;28;20178;-71
2022/05/21 08:39:01;;;;;;;7.70;3.53;;;21.90;1.00;;;;;;5022928;28;20189;-73
2022/05/21 08:41:30;;;;;;;4.63;3.50;;;22.40;1.00;;;;;;5015851;28;20220;-73
2022/05/21 08:43:55;;;;;;;6.87;3.43;;;22.90;1.00;;;;;;5022717;28;20647;-74
2022/05/21 08:46:40;;;;;;;15.17;4.17;;;23.30;1.00;;;;;;5024080;28;20444;-73
2022/05/21 08:49:15;;;;;;;6.93;3.50;;;22.60;1.00;;;;;;5021927;28;20219;-73
2022/05/21 08:51:46;;;;;;;6.33;3.30;;;22.90;1.00;;;;;;5009460;28;20492;-74
2022/05/21 08:54:23;;;;;;;5.70;3.30;;;23.70;1.00;;;;;;5007925;28;20499;-72
2022/05/21 08:56:50;;;;;;;9.10;4.00;;;24.60;1.00;;;;;;5022175;28;20439;-74
2022/05/21 08:59:20;;;;;;;5.50;3.70;;;24.90;1.00;;;;;;5020745;28;20942;-72
2022/05/21 09:01:47;;;;;;;7.13;3.50;;;25.00;1.00;;;;;;5008499;28;20482;-73
2022/05/21 09:04:14;;;;;;;7.43;3.53;;;24.40;1.00;;;;;;5009601;28;20872;-72
2022/05/21 09:06:50;;;;;;;34.47;6.20;;;24.10;1.00;;;;;;5011096;28;20515;-73
2022/05/21 09:09:49;;;;;;;6.63;3.67;;;25.10;1.00;;;;;;5006248;28;20867;-73
2022/05/21 09:12:21;;;;;;;5.40;3.63;;;26.20;1.00;;;;;;5010194;28;20455;-73
2022/05/21 09:14:56;;;;;;;5.77;3.40;;;26.10;1.00;;;;;;5023378;28;20424;-73
2022/05/21 09:17:24;;;;;;;7.60;3.50;;;26.00;1.00;;;;;;5021279;28;20905;-72
2022/05/21 09:19:59;;;;;;;6.40;3.33;;;25.90;1.00;;;;;;5009914;28;20439;-73
2022/05/21 09:22:25;;;;;;;6.17;3.43;;;25.90;1.00;;;;;;5008304;28;20436;-73
2022/05/21 09:24:52;;;;;;;8.10;3.30;;;26.70;1.00;;;;;;5013461;28;20538;-73
2022/05/21 09:27:42;;;;;;;7.10;3.67;;;27.80;1.00;;;;;;5018982;28;20474;-73
2022/05/21 09:30:20;;;;;;;5.70;3.60;;;27.20;1.00;;;;;;5038723;28;20204;-70
2022/05/21 09:32:49;;;;;;;4.50;2.80;;;27.20;1.00;;;;;;5020733;28;20187;-71
2022/05/21 09:35:17;;;;;;;9.10;2.80;;;28.10;1.00;;;;;;5029053;28;20175;-70
2022/05/21 09:37:44;;;;;;;5.32;3.10;;;29.60;1.00;;;;;;5028880;28;20277;-71
2022/05/21 09:40:23;;;;;;;5.28;2.95;;;30.10;1.00;;;;;;5015823;28;20269;-71
2022/05/21 09:45:36;;;;;;;5.75;2.95;;;31.30;1.00;;;;;;5028816;28;20340;-70
2022/05/21 09:48:05;;;;;;;4.90;2.83;;;31.10;1.00;;;;;;5020400;28;20208;-71
2022/05/21 09:50:57;;;;;;;6.00;2.90;;;30.00;1.00;;;;;;5029277;28;20207;-70
2022/05/21 09:53:26;;;;;;;3.88;2.75;;;29.90;1.00;;;;;;5027992;28;20648;-71
2022/05/21 09:56:01;;;;;;;7.50;2.80;;;30.90;1.00;;;;;;5025886;28;20210;-70
2022/05/21 09:58:26;;;;;;;6.82;2.60;;;32.00;1.00;;;;;;5027897;28;20442;-71
2022/05/21 10:00:54;;;;;;;8.00;2.33;;;31.20;1.00;;;;;;5027189;28;20173;-69
2022/05/21 10:03:36;;;;;;;4.20;2.58;;;29.90;1.00;;;;;;5028120;28;20227;-71
2022/05/21 10:06:07;;;;;;;5.40;2.30;;;29.40;1.00;;;;;;5027375;28;20247;-69
2022/05/21 10:11:46;;;;;;;3.97;2.28;;;29.30;1.00;;;;;;5016076;28;20568;-70
2022/05/21 10:14:23;;;;;;;4.07;2.03;;;28.30;1.00;;;;;;5028127;28;20184;-71
2022/05/21 10:16:53;;;;;;;3.97;2.05;;;28.70;1.00;;;;;;5030027;28;20224;-70
2022/05/21 10:19:57;;;;;;;3.78;1.92;;;30.20;1.00;;;;;;5019513;28;20559;-70
2022/05/21 10:22:46;;;;;;;2.80;1.63;;;29.90;1.00;;;;;;5019466;28;20314;-69
2022/05/21 10:25:18;;;;;;;3.17;1.83;;;28.60;1.00;;;;;;5029188;28;20160;-70
2022/05/21 10:28:03;;;;;;;4.25;1.92;;;28.60;1.00;;;;;;5026803;28;20283;-70
2022/05/21 10:30:47;;;;;;;6.43;2.00;;;29.10;1.00;;;;;;5021793;28;20205;-70
2022/05/21 10:33:23;;;;;;;4.47;2.30;;;29.50;1.00;;;;;;5007509;28;20213;-71
2022/05/21 10:36:27;;;;;;;4.25;1.60;;;29.10;1.00;;;;;;5008894;28;20169;-70
2022/05/21 10:39:11;;;;;;;3.85;1.70;;;29.10;1.00;;;;;;5007956;28;20197;-70
2022/05/21 10:42:05;;;;;;;3.38;2.10;;;31.20;1.00;;;;;;5006908;28;20173;-70
2022/05/21 10:45:01;;;;;;;4.15;1.63;;;33.20;1.00;;;;;;5007846;28;20265;-70
2022/05/21 10:48:24;;;;;;;4.07;1.70;;;33.20;1.00;;;;;;5009031;28;20214;-70
2022/05/21 10:50:59;;;;;;;6.00;1.77;;;30.50;1.00;;;;;;4986568;28;20669;-71
2022/05/21 10:53:43;;;;;;;6.07;1.70;;;28.60;1.00;;;;;;4985564;28;20182;-71
2022/05/21 10:56:11;;;;;;;4.63;2.70;;;28.00;1.00;;;;;;5010194;28;20177;-70
2022/05/21 10:58:57;;;;;;;4.97;2.80;;;27.90;1.00;;;;;;5024643;28;20246;-71
2022/05/21 11:01:32;;;;;;;6.87;4.40;;;27.80;1.00;;;;;;5006376;28;20194;-69
2022/05/21 11:04:39;;;;;;;4.03;2.00;;;28.10;1.00;;;;;;5021684;28;20546;-71
2022/05/21 11:07:22;;;;;;;3.13;1.80;;;29.20;1.00;;;;;;5007303;28;20192;-70
2022/05/21 11:10:05;;;;;;;2.90;1.60;;;29.20;1.00;;;;;;5007658;28;20194;-70
2022/05/21 11:12:43;;;;;;;2.95;1.60;;;29.10;1.00;;;;;;5009394;28;20332;-70
2022/05/21 11:15:24;;;;;;;3.37;1.57;;;29.00;1.00;;;;;;5028076;28;20212;-72
2022/05/21 11:18:16;;;;;;;3.73;1.77;;;28.10;1.00;;;;;;5028024;28;20193;-70
2022/05/21 11:20:47;;;;;;;3.10;1.50;;;27.60;1.00;;;;;;5019648;28;20230;-70
2022/05/21 11:23:22;;;;;;;7.43;2.70;;;28.20;1.00;;;;;;5018570;28;20597;-70
2022/05/21 11:25:53;;;;;;;6.10;2.03;;;28.60;1.00;;;;;;5028168;28;20236;-70
2022/05/21 11:28:18;;;;;;;4.20;1.97;;;28.50;1.00;;;;;;5027539;28;20276;-71
2022/05/21 11:30:44;;;;;;;4.10;1.97;;;28.10;1.00;;;;;;5027280;28;20329;-70
2022/05/21 11:39:07;;;;;;;4.57;1.95;;;29.60;1.00;;;;;;5028505;28;20275;-70
2022/05/21 11:41:54;;;;;;;5.25;1.80;;;32.40;1.00;;;;;;5019314;28;20616;-70
2022/05/21 11:47:05;;;;;;;5.72;1.65;;;35.70;1.00;;;;;;5023276;28;20208;-71
2022/05/21 11:49:37;;;;;;;3.63;1.58;;;35.60;1.00;;;;;;5024672;28;20692;-71
2022/05/21 11:52:31;;;;;;;4.80;2.05;;;32.70;1.00;;;;;;5023108;28;20636;-70
2022/05/21 11:54:56;;;;;;;3.55;1.90;;;30.30;1.00;;;;;;5004301;28;20660;-71
2022/05/21 11:57:56;;;;;;;5.63;2.45;;;29.40;1.00;;;;;;5009625;28;20226;-70
2022/05/21 12:00:21;;;;;;;5.30;1.73;;;29.90;1.00;;;;;;5024914;28;20245;-70
2022/05/21 12:02:59;;;;;;;3.25;1.83;;;31.70;1.00;;;;;;5022894;28;20252;-70
2022/05/21 12:08:16;;;;;;;4.57;1.70;;;33.80;1.00;;;;;;5023280;28;20244;-71
2022/05/21 12:11:19;;;;;;;3.13;1.67;;;35.10;1.00;;;;;;5030095;28;20895;-70
2022/05/21 12:14:00;;;;;;;6.25;1.63;;;36.00;1.00;;;;;;5023491;28;20528;-70
2022/05/21 12:16:26;;;;;;;3.13;1.50;;;36.90;1.00;;;;;;5025902;28;20239;-72
2022/05/21 12:18:59;;;;;;;4.90;1.73;;;37.00;1.00;;;;;;5013216;28;20259;-73
2022/05/21 12:21:38;;;;;;;4.32;1.70;;;36.30;1.00;;;;;;5018553;28;20547;-71
2022/05/21 12:24:34;;;;;;;6.78;1.70;;;34.60;1.00;;;;;;5020225;28;20173;-71
2022/05/21 12:27:24;;;;;;;7.82;2.03;;;33.00;1.00;;;;;;5021641;28;20169;-71
2022/05/21 12:29:56;;;;;;;3.53;1.90;;;32.10;1.00;;;;;;5026942;28;20620;-71
2022/05/21 12:32:26;;;;;;;6.50;1.75;;;30.90;1.00;;;;;;5028434;28;20589;-71
2022/05/21 12:35:15;;;;;;;4.95;2.10;;;30.60;1.00;;;;;;5027470;28;20671;-70
2022/05/21 12:37:45;;;;;;;3.65;1.95;;;30.50;1.00;;;;;;5022988;28;20231;-71
2022/05/21 12:40:29;;;;;;;3.83;2.30;;;30.30;1.00;;;;;;5025979;28;20171;-71
2022/05/21 12:43:07;;;;;;;2.60;1.63;;;30.80;1.00;;;;;;5026629;28;20173;-71
2022/05/21 12:45:45;;;;;;;3.22;1.98;;;30.80;1.00;;;;;;5027150;28;20563;-70
2022/05/21 12:48:25;;;;;;;3.42;1.80;;;30.40;1.00;;;;;;5022011;28;20299;-71
2022/05/21 12:51:01;;;;;;;5.15;2.20;;;30.00;1.00;;;;;;5026987;28;20197;-71
2022/05/21 12:53:32;;;;;;;4.10;2.00;;;29.70;1.00;;;;;;5026902;28;20216;-70
2022/05/21 12:56:33;;;;;;;4.00;2.15;;;28.80;1.00;;;;;;5024064;28;20216;-69
2022/05/21 12:59:08;;;;;;;4.60;2.28;;;28.30;1.00;;;;;;5027108;28;20215;-70
2022/05/21 13:01:38;;;;;;;4.40;2.15;;;31.20;1.00;;;;;;5025529;28;20177;-70
2022/05/21 13:04:31;;;;;;;4.68;2.03;;;34.50;1.00;;;;;;5009416;28;20181;-70
2022/05/21 13:07:10;;;;;;;6.13;2.13;;;36.10;1.00;;;;;;5027618;28;20173;-71
2022/05/21 13:09:38;;;;;;;2.80;1.90;;;34.20;1.00;;;;;;5023800;28;20197;-70
2022/05/21 13:12:13;;;;;;;6.10;1.90;;;32.90;1.00;;;;;;5026685;28;20169;-71
2022/05/21 13:14:39;;;;;;;4.72;2.33;;;33.00;1.00;;;;;;5025772;28;20218;-70
2022/05/21 13:17:17;;;;;;;4.95;2.30;;;34.80;1.00;;;;;;5024382;28;20165;-71
2022/05/21 13:20:10;;;;;;;4.45;1.90;;;34.00;1.00;;;;;;5024375;28;20189;-71
2022/05/21 13:22:59;;;;;;;4.03;2.00;;;32.40;1.00;;;;;;5022501;28;20183;-71
2022/05/21 13:25:25;;;;;;;8.23;2.25;;;33.50;1.00;;;;;;5019677;28;20176;-71
2022/05/21 13:27:57;;;;;;;3.95;1.90;;;35.00;1.00;;;;;;5020394;28;20463;-72
2022/05/21 13:30:35;;;;;;;4.72;1.88;;;34.70;1.00;;;;;;5023557;28;20190;-71
2022/05/21 13:33:04;;;;;;;3.53;1.90;;;33.80;1.00;;;;;;5008333;28;20715;-70
2022/05/21 13:35:39;;;;;;;9.27;2.10;;;33.90;1.00;;;;;;5020024;28;20187;-70
2022/05/21 13:38:09;;;;;;;3.25;1.95;;;32.30;1.00;;;;;;5026718;28;20185;-70
2022/05/21 13:40:50;;;;;;;4.93;2.17;;;31.40;1.00;;;;;;5027077;28;20252;-71
2022/05/21 13:43:17;;;;;;;4.55;2.03;;;31.30;1.00;;;;;;5026719;28;20176;-71
2022/05/21 13:45:55;;;;;;;6.57;2.00;;;31.20;1.00;;;;;;5022908;28;20185;-70
2022/05/21 13:48:24;;;;;;;5.78;2.00;;;31.00;1.00;;;;;;5027512;28;20232;-71