Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:02:24;;;;;;;;;;;;;;;;;;4987693;28;5170;-60
2023/01/23 00:04:50;;;;;;;;;;;;;;;;;;4985804;28;5135;-57
2023/01/23 00:07:15;;;;;;;;;;;;;;;;;;4982991;28;3459;-59
2023/01/23 00:09:40;;;;;;;;;;;;;;;;;;4989481;28;5109;-58
2023/01/23 00:12:06;;;;;;;;;;;;;;;;;;4983630;28;4692;-59
2023/01/23 00:14:31;;;;;;;;;;;;;;;;;;4983962;28;5073;-60
2023/01/23 00:16:56;;;;;;;;;;;;;;;;;;4987553;28;4518;-61
2023/01/23 00:19:21;;;;;;;;;;;;;;;;;;4986596;28;3702;-60
2023/01/23 00:21:47;;;;;;;;;;;;;;;;;;4983835;28;4968;-60
2023/01/23 00:24:12;;;;;;;;;;;;;;;;;;4986010;28;4894;-61
2023/01/23 00:26:37;;;;;;;;;;;;;;;;;;4987258;28;5072;-60
2023/01/23 00:29:03;;;;;;;;;;;;;;;;;;4984158;28;4798;-63
2023/01/23 00:31:29;;;;;;;;;;;;;;;;;;4989057;28;4503;-62
2023/01/23 00:33:58;;;;;;;;;;;;;;;;;;4982608;28;5003;-62
2023/01/23 00:36:23;;;;;;;;;;;;;;;;;;4985117;28;4686;-59
2023/01/23 00:38:48;;;;;;;;;;;;;;;;;;4980015;28;4484;-61
2023/01/23 00:41:14;;;;;;;;;;;;;;;;;;4982014;28;4919;-61
2023/01/23 00:43:39;;;;;;;;;;;;;;;;;;4987764;28;5018;-61
2023/01/23 00:46:04;;;;;;;;;;;;;;;;;;4984515;28;3386;-62
2023/01/23 00:48:30;;;;;;;;;;;;;;;;;;4982181;28;4611;-64
2023/01/23 00:50:55;;;;;;;;;;;;;;;;;;4986677;28;4683;-62
2023/01/23 00:53:20;;;;;;;;;;;;;;;;;;4983314;28;5188;-63
2023/01/23 00:55:45;;;;;;;;;;;;;;;;;;4983534;28;5070;-59
2023/01/23 00:58:11;;;;;;;;;;;;;;;;;;4987291;28;3652;-62
2023/01/23 01:00:36;;;;;;;;;;;;;;;;;;4981419;28;4705;-62
2023/01/23 01:03:01;;;;;;;;;;;;;;;;;;4980042;28;5123;-61
2023/01/23 01:05:27;;;;;;;;;;;;;;;;;;4984812;28;5715;-62
2023/01/23 01:07:52;;;;;;;;;;;;;;;;;;4984598;28;5710;-63
2023/01/23 01:10:17;;;;;;;;;;;;;;;;;;4987414;28;3294;-61
2023/01/23 01:12:42;;;;;;;;;;;;;;;;;;4985834;28;5360;-63
2023/01/23 01:15:08;;;;;;;;;;;;;;;;;;4989478;28;5028;-62
2023/01/23 01:17:34;;;;;;;;;;;;;;;;;;4995264;28;5134;-64
2023/01/23 01:19:59;;;;;;;;;;;;;;;;;;5003798;28;5042;-63
2023/01/23 01:22:24;;;;;;;;;;;;;;;;;;5009380;28;1910;-64
2023/01/23 01:24:49;;;;;;;;;;;;;;;;;;4999024;28;4901;-61
2023/01/23 01:27:15;;;;;;;;;;;;;;;;;;4992468;28;4577;-60
2023/01/23 01:29:40;;;;;;;;;;;;;;;;;;4984616;28;5150;-63
2023/01/23 01:32:05;;;;;;;;;;;;;;;;;;4977530;28;5115;-62
2023/01/23 01:34:30;;;;;;;;;;;;;;;;;;4982168;28;3244;-62
2023/01/23 01:36:56;;;;;;;;;;;;;;;;;;4982556;28;4976;-62
2023/01/23 01:39:21;;;;;;;;;;;;;;;;;;4979717;28;4933;-62
2023/01/23 01:41:46;;;;;;;;;;;;;;;;;;4983504;28;5125;-63
2023/01/23 01:44:17;;;;;;;;;;;;;;;;;;4985820;28;5261;-63
2023/01/23 01:46:44;;;;;;;;;;;;;;;;;;4988822;28;5077;-62
2023/01/23 01:49:09;;;;;;;;;;;;;;;;;;4986176;28;3628;-64
2023/01/23 01:51:51;;;;;;;;;;;;;;;;;;4982754;28;5042;-64
2023/01/23 01:54:27;;;;;;;;;;;;;;;;;;4977986;28;5215;-62
2023/01/23 01:56:58;;;;;;;;;;;;;;;;;;4984358;28;4969;-63
2023/01/23 01:59:24;;;;;;;;;;;;;;;;;;4973901;28;5112;-63
2023/01/23 02:01:50;;;;;;;;;;;;;;;;;;4978066;28;4935;-63
2023/01/23 02:04:15;;;;;;;;;;;;;;;;;;4983963;28;2242;-58
2023/01/23 02:06:41;;;;;;;;;;;;;;;;;;4983639;28;4670;-63
2023/01/23 02:09:12;;;;;;;;;;;;;;;;;;4988913;28;5002;-62
2023/01/23 02:11:38;;;;;;;;;;;;;;;;;;4994296;28;4535;-62
2023/01/23 02:14:03;;;;;;;;;;;;;;;;;;5003744;28;5191;-60
2023/01/23 02:16:30;;;;;;;;;;;;;;;;;;4987630;28;3596;-62
2023/01/23 02:19:02;;;;;;;;;;;;;;;;;;5001300;28;4914;-60
2023/01/23 02:21:28;;;;;;;;;;;;;;;;;;5000353;28;4991;-63
2023/01/23 02:24:00;;;;;;;;;;;;;;;;;;4999521;28;5086;-61
2023/01/23 02:26:35;;;;;;;;;;;;;;;;;;5003571;28;5615;-62
2023/01/23 02:29:00;;;;;;;;;;;;;;;;;;5003477;28;4764;-63
2023/01/23 02:31:26;;;;;;;;;;;;;;;;;;5001479;28;4483;-62
2023/01/23 02:33:51;;;;;;;;;;;;;;;;;;4998962;28;5135;-63
2023/01/23 02:36:17;;;;;;;;;;;;;;;;;;5002364;28;5045;-63
2023/01/23 02:39:09;;;;;;;;;;;;;;;;;;4998120;28;5231;-63
2023/01/23 02:41:35;;;;;;;;;;;;;;;;;;4995834;28;5459;-60
2023/01/23 02:44:06;;;;;;;;;;;;;;;;;;4997383;28;5060;-62
2023/01/23 02:46:31;;;;;;;;;;;;;;;;;;5007476;28;1162;-63
2023/01/23 02:48:56;;;;;;;;;;;;;;;;;;4997715;28;4943;-61
2023/01/23 02:51:23;;;;;;;;;;;;;;;;;;5006240;28;5183;-62
2023/01/23 02:53:48;;;;;;;;;;;;;;;;;;5007241;28;5057;-60
2023/01/23 02:56:13;;;;;;;;;;;;;;;;;;5006585;28;4482;-62
2023/01/23 03:01:23;;;;;;;;;;;;;;;;;;5006640;28;956;-62
2023/01/23 03:03:50;;;;;;;;;;;;;;;;;;5002403;28;4738;-63
2023/01/23 03:06:15;;;;;;;;;;;;;;;;;;5006471;28;5167;-62
2023/01/23 03:08:46;;;;;;;;;;;;;;;;;;4997513;28;5179;-61
2023/01/23 03:11:11;;;;;;;;;;;;;;;;;;4987020;28;5009;-62
2023/01/23 03:13:36;;;;;;;;;;;;;;;;;;4987449;28;5044;-62
2023/01/23 03:16:02;;;;;;;;;;;;;;;;;;4988080;28;3602;-63
2023/01/23 03:18:29;;;;;;;;;;;;;;;;;;4984105;28;5097;-61
2023/01/23 03:20:55;;;;;;;;;;;;;;;;;;4979815;28;5124;-61
2023/01/23 03:23:20;;;;;;;;;;;;;;;;;;4982215;28;5161;-62
2023/01/23 03:25:46;;;;;;;;;;;;;;;;;;4983210;28;4933;-62
2023/01/23 03:30:12;;;;;;;;;;;;;;;;;;4985308;28;1314;-62
2023/01/23 03:30:56;;;;;;;;;;;;;;;;;;5001690;28;5108;-62
2023/01/23 03:33:21;;;;;;;;;;;;;;;;;;4987571;28;5074;-61
2023/01/23 03:35:47;;;;;;;;;;;;;;;;;;4988169;28;5015;-61
2023/01/23 03:38:14;;;;;;;;;;;;;;;;;;4984984;28;4643;-62
2023/01/23 03:43:23;;;;;;;;;;;;;;;;;;4990512;28;1974;-62
2023/01/23 03:45:49;;;;;;;;;;;;;;;;;;4985487;28;5217;-61
2023/01/23 03:48:14;;;;;;;;;;;;;;;;;;4990260;28;4952;-60
2023/01/23 03:50:39;;;;;;;;;;;;;;;;;;4988386;28;5066;-59
2023/01/23 03:53:04;;;;;;;;;;;;;;;;;;4989842;28;5155;-61
2023/01/23 03:55:30;;;;;;;;;;;;;;;;;;5008680;28;3448;-60
2023/01/23 03:57:55;;;;;;;;;;;;;;;;;;4992192;28;4425;-61
2023/01/23 04:00:20;;;;;;;;;;;;;;;;;;4988466;28;5256;-61
2023/01/23 04:02:45;;;;;;;;;;;;;;;;;;4984750;28;4642;-61
2023/01/23 04:05:11;;;;;;;;;;;;;;;;;;4985669;28;5055;-60
2023/01/23 04:07:36;;;;;;;;;;;;;;;;;;4989537;28;5030;-59
2023/01/23 04:10:01;;;;;;;;;;;;;;;;;;4988776;28;1227;-59
2023/01/23 04:12:26;;;;;;;;;;;;;;;;;;5000227;28;4872;-60
2023/01/23 04:14:52;;;;;;;;;;;;;;;;;;5004311;28;4709;-60
2023/01/23 04:17:17;;;;;;;;;;;;;;;;;;5004176;28;5048;-59
2023/01/23 04:19:42;;;;;;;;;;;;;;;;;;5003811;28;5039;-60
2023/01/23 04:22:09;;;;;;;;;;;;;;;;;;4985197;28;1973;-60
2023/01/23 04:24:34;;;;;;;;;;;;;;;;;;4987577;28;4976;-60
2023/01/23 04:26:59;;;;;;;;;;;;;;;;;;4986447;28;5005;-59
2023/01/23 04:29:25;;;;;;;;;;;;;;;;;;4988470;28;4922;-59
2023/01/23 04:31:50;;;;;;;;;;;;;;;;;;4986431;28;5010;-59
2023/01/23 04:34:15;;;;;;;;;;;;;;;;;;4985945;28;3321;-59
2023/01/23 04:36:40;;;;;;;;;;;;;;;;;;5005642;28;5019;-59
2023/01/23 04:39:06;;;;;;;;;;;;;;;;;;5003695;28;5005;-60
2023/01/23 04:41:31;;;;;;;;;;;;;;;;;;4996755;28;5004;-60
2023/01/23 04:44:18;;;;;;;;;;;;;;;;;;4985901;28;5171;-59
2023/01/23 04:46:42;;;;;;;;;;;;;;;;;;4986572;28;5257;-60
2023/01/23 04:49:07;;;;;;;;;;;;;;;;;;4986387;28;3497;-59
2023/01/23 04:51:32;;;;;;;;;;;;;;;;;;4984511;28;4472;-58
2023/01/23 04:53:57;;;;;;;;;;;;;;;;;;4984665;28;4951;-59
2023/01/23 04:56:23;;;;;;;;;;;;;;;;;;4985660;28;5139;-59
2023/01/23 04:58:48;;;;;;;;;;;;;;;;;;4985755;28;4907;-57
2023/01/23 05:01:13;;;;;;;;;;;;;;;;;;5006709;28;3704;-59
2023/01/23 05:03:39;;;;;;;;;;;;;;;;;;4998315;28;5146;-61
2023/01/23 05:06:04;;;;;;;;;;;;;;;;;;5003240;28;4901;-59
2023/01/23 05:08:29;;;;;;;;;;;;;;;;;;5008806;28;4959;-59
2023/01/23 05:10:55;;;;;;;;;;;;;;;;;;5003940;28;5089;-58
2023/01/23 05:13:20;;;;;;;;;;;;;;;;;;4989603;28;3279;-59
2023/01/23 05:15:45;;;;;;;;;;;;;;;;;;4981286;28;4464;-60
2023/01/23 05:18:10;;;;;;;;;;;;;;;;;;4981716;28;5104;-59
2023/01/23 05:20:36;;;;;;;;;;;;;;;;;;4983003;28;4526;-58
2023/01/23 05:23:01;;;;;;;;;;;;;;;;;;4977984;28;4969;-59
2023/01/23 05:25:27;;;;;;;;;;;;;;;;;;4984167;28;3664;-59
2023/01/23 05:27:52;;;;;;;;;;;;;;;;;;4979268;28;5094;-59
2023/01/23 05:30:18;;;;;;;;;;;;;;;;;;4983749;28;4983;-59
2023/01/23 05:32:43;;;;;;;;;;;;;;;;;;4985536;28;5069;-59
2023/01/23 05:35:09;;;;;;;;;;;;;;;;;;4984044;28;4636;-59
2023/01/23 05:37:34;;;;;;;;;;;;;;;;;;4981453;28;3455;-59
2023/01/23 05:39:59;;;;;;;;;;;;;;;;;;4985806;28;5315;-59
2023/01/23 05:42:24;;;;;;;;;;;;;;;;;;4983411;28;5118;-59
2023/01/23 05:44:49;;;;;;;;;;;;;;;;;;4982707;28;5204;-58
2023/01/23 05:47:15;;;;;;;;;;;;;;;;;;4985407;28;5139;-57
2023/01/23 05:49:40;;;;;;;;;;;;;;;;;;4987804;28;5115;-58
2023/01/23 05:52:05;;;;;;;;;;;;;;;;;;4979509;28;3459;-57
2023/01/23 05:54:31;;;;;;;;;;;;;;;;;;4978631;28;5087;-58
2023/01/23 05:56:56;;;;;;;;;;;;;;;;;;4978256;28;5462;-58
2023/01/23 05:59:21;;;;;;;;;;;;;;;;;;4986321;28;5163;-58
2023/01/23 06:01:46;;;;;;;;;;;;;;;;;;4989694;28;5072;-58
2023/01/23 06:04:15;;;;;;;;;;;;;;;;;;5001644;28;3256;-58
2023/01/23 06:06:40;;;;;;;;;;;;;;;;;;4982954;28;4890;-56
2023/01/23 06:09:06;;;;;;;;;;;;;;;;;;4994560;28;5157;-57
2023/01/23 06:11:31;;;;;;;;;;;;;;;;;;5009093;28;4962;-59
2023/01/23 06:13:56;;;;;;;;;;;;;;;;;;4978184;28;5192;-58
2023/01/23 06:16:21;;;;;;;;;;;;;;;;;;4979013;28;3360;-59
2023/01/23 06:18:46;;;;;;;;;;;;;;;;;;4996691;28;5090;-58
2023/01/23 06:21:12;;;;;;;;;;;;;;;;;;4989190;28;5207;-58
2023/01/23 06:23:37;;;;;;;;;;;;;;;;;;4989946;28;4751;-59
2023/01/23 06:26:02;;;;;;;;;;;;;;;;;;5006356;28;5021;-59
2023/01/23 06:28:28;;;;;;;;;;;;;;;;;;5004484;28;3321;-60
2023/01/23 06:30:53;;;;;;;;;;;;;;;;;;4998941;28;5089;-59
2023/01/23 06:33:18;;;;;;;;;;;;;;;;;;4997369;28;5060;-59
2023/01/23 06:35:44;;;;;;;;;;;;;;;;;;5000720;28;4488;-59
2023/01/23 06:38:09;;;;;;;;;;;;;;;;;;4998828;28;5151;-58
2023/01/23 06:40:34;;;;;;;;;;;;;;;;;;5009007;28;3595;-58
2023/01/23 06:42:59;;;;;;;;;;;;;;;;;;5003397;28;5003;-58
2023/01/23 06:45:25;;;;;;;;;;;;;;;;;;4996888;28;5160;-59
2023/01/23 06:47:51;;;;;;;;;;;;;;;;;;5004549;28;4664;-58
2023/01/23 06:50:16;;;;;;;;;;;;;;;;;;4995964;28;5046;-57
2023/01/23 06:52:41;;;;;;;;;;;;;;;;;;5004200;28;5161;-56
2023/01/23 06:55:07;;;;;;;;;;;;;;;;;;5007730;28;3752;-58
2023/01/23 06:57:32;;;;;;;;;;;;;;;;;;5009000;28;4990;-58
2023/01/23 06:59:58;;;;;;;;;;;;;;;;;;4996550;28;5316;-58
2023/01/23 07:02:23;;;;;;;;;;;;;;;;;;4998410;28;5349;-59
2023/01/23 07:04:48;;;;;;;;;;;;;;;;;;4998495;28;5003;-58
2023/01/23 07:07:13;;;;;;;;;;;;;;;;;;5002447;28;3258;-58
2023/01/23 07:09:39;;;;;;;;;;;;;;;;;;4985325;28;5040;-58
2023/01/23 07:12:05;;;;;;;;;;;;;;;;;;4994913;28;5331;-56
2023/01/23 07:14:30;;;;;;;;;;;;;;;;;;4996585;28;4692;-58
2023/01/23 07:16:56;;;;;;;;;;;;;;;;;;4992986;28;5088;-58
2023/01/23 07:19:21;;;;;;;;;;;;;;;;;;5001857;28;3605;-57
2023/01/23 07:21:47;;;;;;;;;;;;;;;;;;4993744;28;5014;-56
2023/01/23 07:24:12;;;;;;;;;;;;;;;;;;4996100;28;4736;-57
2023/01/23 07:26:37;;;;;;;;;;;;;;;;;;4998116;28;6500;-56
2023/01/23 07:29:03;;;;;;;;;;;;;;;;;;4994428;28;5323;-57
2023/01/23 07:31:29;;;;;;;;;;;;;;;;;;5012925;28;5297;-57
2023/01/23 07:33:54;;;;;;;;;;;;;;;;;;4985785;28;5143;-58
2023/01/23 07:36:19;;;;;;;;;;;;;;;;;;4980706;28;5114;-59
2023/01/23 07:38:44;;;;;;;;;;;;;;;;;;4974295;28;4521;-59
2023/01/23 07:41:10;;;;;;;;;;;;;;;;;;4981593;28;3582;-59
2023/01/23 07:43:35;;;;;;;;;;;;;;;;;;4979233;28;5167;-59
2023/01/23 07:46:00;;;;;;;;;;;;;;;;;;4990450;28;5094;-59
2023/01/23 07:48:26;;;;;;;;;;;;;;;;;;4994928;28;5237;-57
2023/01/23 07:50:52;;;;;;;;;;;;;;;;;;4998506;28;5146;-54
2023/01/23 07:53:17;;;;;;;;;;;;;;;;;;4999144;28;3699;-57
2023/01/23 07:55:43;;;;;;;;;;;;;;;;;;4981799;28;5219;-58
2023/01/23 07:58:08;;;;;;;;;;;;;;;;;;4981024;28;4614;-58
2023/01/23 08:00:33;;;;;;;;;;;;;;;;;;4983823;28;5143;-59
2023/01/23 08:02:59;;;;;;;;;;;;;;;;;;4982367;28;5580;-58
2023/01/23 08:05:24;;;;;;;;;;;;;;;;;;4978254;28;3634;-58
2023/01/23 08:07:49;;;;;;;;;;;;;;;;;;4997712;28;5200;-56
2023/01/23 08:10:15;;;;;;;;;;;;;;;;;;4987220;28;5118;-58
2023/01/23 08:12:40;;;;;;;;;;;;;;;;;;4980358;28;4497;-55
2023/01/23 08:15:06;;;;;;;;;;;;;;;;;;4981532;28;4954;-58
2023/01/23 08:17:31;;;;;;;;;;;;;;;;;;4979368;28;3602;-56
2023/01/23 08:19:56;;;;;;;;;;;;;;;;;;4978440;28;4837;-55
2023/01/23 08:22:21;;;;;;;;;;;;;;;;;;4982596;28;5076;-58
2023/01/23 08:24:47;;;;;;;;;;;;;;;;;;4987822;28;5093;-57
2023/01/23 08:27:12;;;;;;;;;;;;;;;;;;4994459;28;4510;-55
2023/01/23 08:29:37;;;;;;;;;;;;;;;;;;4995746;28;5083;-57
2023/01/23 08:32:03;;;;;;;;;;;;;;;;;;4983816;28;4633;-57
2023/01/23 08:34:28;;;;;;;;;;;;;;;;;;4981565;28;4549;-56
2023/01/23 08:36:53;;;;;;;;;;;;;;;;;;4982366;28;5466;-57
2023/01/23 08:39:19;;;;;;;;;;;;;;;;;;4986421;28;5043;-57
2023/01/23 08:41:44;;;;;;;;;;;;;;;;;;4982377;28;4867;-57
2023/01/23 08:44:09;;;;;;;;;;;;;;;;;;4985450;28;3740;-56
2023/01/23 08:46:34;;;;;;;;;;;;;;;;;;4979979;28;4992;-57
2023/01/23 08:49:00;;;;;;;;;;;;;;;;;;4977676;28;4941;-58
2023/01/23 08:51:26;;;;;;;;;;;;;;;;;;4981666;28;5404;-58
2023/01/23 08:53:52;;;;;;;;;;;;;;;;;;4981228;28;5105;-58
2023/01/23 08:56:17;;;;;;;;;;;;;;;;;;4981396;28;1609;-58
2023/01/23 08:58:43;;;;;;;;;;;;;;;;;;4988150;28;5022;-59
2023/01/23 09:01:12;;;;;;;;;;;;;;;;;;4987443;28;5148;-58
2023/01/23 09:03:37;;;;;;;;;;;;;;;;;;4984463;28;5232;-57
2023/01/23 09:52:12;;;;;;;;;;;;;;;;;;5084214;27;4725;-67
2023/01/23 09:54:43;;;;;;;;;;;;;;;;;;5071433;28;5041;-65
2023/01/23 09:57:14;;;;;;;;;;;;;;;;;;5063835;28;5111;-66
2023/01/23 09:59:40;;;;;;;;;;;;;;;;;;5081391;27;4983;-66
2023/01/23 10:02:19;;;;;;;;;;;;;;;;;;5073976;28;3681;-67
2023/01/23 10:04:47;;;;;;;;;;;;;;;;;;5082517;28;4516;-71
2023/01/23 10:07:19;;;;;;;;;;;;;;;;;;5072731;28;5107;-68
2023/01/23 10:09:50;;;;;;;;;;;;;;;;;;5085650;28;4990;-66
2023/01/23 10:12:22;;;;;;;;;;;;;;;;;;5077744;28;5333;-64
2023/01/23 10:15:04;;;;;;;;;;;;;;;;;;5060037;28;4982;-66
2023/01/23 10:17:48;;;;;;;;;;;;;;;;;;5062120;28;3362;-66
2023/01/23 10:20:40;;;;;;;;;;;;;;;;;;5081163;28;4917;-69
2023/01/23 10:23:05;;;;;;;;;;;;;;;;;;5072986;28;4873;-67
2023/01/23 10:25:31;;;;;;;;;;;;;;;;;;5078115;28;5506;-69
2023/01/23 10:28:09;;;;;;;;;;;;;;;;;;5114974;27;4757;-68
2023/01/23 10:30:35;;;;;;;;;;;;;;;;;;5080520;28;4963;-66
2023/01/23 10:33:10;;;;;;;;;;;;;;;;;;5082071;28;5131;-67
2023/01/23 10:35:46;;;;;;;;;;;;;;;;;;5075398;28;4637;-67
2023/01/23 10:38:14;;;;;;;;;;;;;;;;;;5080399;28;3349;-66
2023/01/23 10:43:24;;;;;;;;;;;;;;;;;;5078985;28;4874;-66
2023/01/23 10:45:50;;;;;;;;;;;;;;;;;;5097778;27;4447;-62
2023/01/23 10:48:34;;;;;;;;;;;;;;;;;;5078619;28;5013;-58
2023/01/23 10:50:59;;;;;;;;;;;;;;;;;;5081533;28;5054;-61
2023/01/23 10:53:24;;;;;;;;;;;;;;;;;;5109794;28;3355;-61
2023/01/23 10:55:50;;;;;;;;;;;;;;;;;;5078793;28;4694;-61
2023/01/23 10:58:26;;;;;;;;;;;;;;;;;;5075526;28;5013;-62
2023/01/23 11:00:51;;;;;;;;;;;;;;;;;;5070360;28;5124;-62
2023/01/23 11:03:22;;;;;;;;;;;;;;;;;;5047407;28;4635;-61
2023/01/23 11:05:53;;;;;;;;;;;;;;;;;;5076744;28;4685;-63
2023/01/23 11:08:23;;;;;;;;;;;;;;;;;;5041289;28;3633;-63
2023/01/23 11:10:48;;;;;;;;;;;;;;;;;;5046912;28;4432;-62
2023/01/23 11:13:29;;;;;;;;;;;;;;;;;;5044122;28;4428;-63
2023/01/23 11:15:54;;;;;;;;;;;;;;;;;;5042221;28;4976;-61
2023/01/23 11:18:32;;;;;;;;;;;;;;;;;;5042625;28;5369;-62
2023/01/23 11:20:58;;;;;;;;;;;;;;;;;;5040649;28;4564;-62
2023/01/23 11:23:23;;;;;;;;;;;;;;;;;;5071291;28;3600;-63
2023/01/23 11:25:49;;;;;;;;;;;;;;;;;;5041281;28;4613;-62
2023/01/23 11:28:18;;;;;;;;;;;;;;;;;;5076538;28;4509;-61
2023/01/23 11:30:46;;;;;;;;;;;;;;;;;;5042899;28;4996;-64
2023/01/23 11:33:11;;;;;;;;;;;;;;;;;;5066067;28;4657;-64
2023/01/23 11:35:55;;;;;;;;;;;;;;;;;;5041257;28;5113;-61
2023/01/23 11:38:22;;;;;;;;;;;;;;;;;;5043416;28;3416;-64
2023/01/23 11:40:47;;;;;;;;;;;;;;;;;;5056812;28;4515;-66
2023/01/23 11:43:15;;;;;;;;;;;;;;;;;;5038694;28;4506;-64
2023/01/23 11:45:51;;;;;;;;;;;;;;;;;;5042347;28;5423;-66
2023/01/23 11:48:19;;;;;;;;;;;;;;;;;;5066575;28;5166;-64
2023/01/23 11:50:47;;;;;;;;;;;;;;;;;;5047514;28;5039;-64
2023/01/23 11:53:15;;;;;;;;;;;;;;;;;;5034148;28;3661;-65
2023/01/23 11:55:49;;;;;;;;;;;;;;;;;;5044465;28;4412;-64
2023/01/23 11:58:27;;;;;;;;;;;;;;;;;;5051436;28;5542;-64
2023/01/23 12:00:55;;;;;;;;;;;;;;;;;;5045980;28;4551;-65
2023/01/23 12:03:39;;;;;;;;;;;;;;;;;;5043002;28;4622;-64
2023/01/23 12:06:23;;;;;;;;;;;;;;;;;;5034801;28;4635;-67
2023/01/23 12:08:54;;;;;;;;;;;;;;;;;;5039273;28;4968;-66
2023/01/23 12:11:21;;;;;;;;;;;;;;;;;;5045199;28;3561;-67
2023/01/23 12:13:56;;;;;;;;;;;;;;;;;;5043693;28;4987;-66
2023/01/23 12:16:23;;;;;;;;;;;;;;;;;;5048026;28;5383;-67
2023/01/23 12:18:49;;;;;;;;;;;;;;;;;;5044520;28;5476;-66
2023/01/23 12:21:18;;;;;;;;;;;;;;;;;;5046802;28;4520;-64
2023/01/23 12:23:47;;;;;;;;;;;;;;;;;;5045871;28;4953;-67
2023/01/23 12:26:13;;;;;;;;;;;;;;;;;;5070555;28;3474;-67
2023/01/23 12:28:48;;;;;;;;;;;;;;;;;;5034694;28;5046;-63
2023/01/23 12:31:19;;;;;;;;;;;;;;;;;;5042213;28;5008;-66
2023/01/23 12:34:00;;;;;;;;;;;;;;;;;;5038968;28;5084;-62
2023/01/23 12:36:41;;;;;;;;;;;;;;;;;;5041355;28;5015;-68
2023/01/23 12:39:25;;;;;;;;;;;;;;;;;;5038685;28;4659;-65
2023/01/23 12:41:51;;;;;;;;;;;;;;;;;;5043370;28;4466;-63
2023/01/23 12:44:21;;;;;;;;;;;;;;;;;;5042033;28;3499;-64
2023/01/23 12:46:57;;;;;;;;;;;;;;;;;;5046207;28;4928;-64
2023/01/23 12:49:27;;;;;;;;;;;;;;;;;;5045617;28;4446;-63
2023/01/23 12:52:04;;;;;;;;;;;;;;;;;;5046035;28;5439;-62
2023/01/23 12:54:34;;;;;;;;;;;;;;;;;;5044586;28;5018;-62
2023/01/23 12:57:00;;;;;;;;;;;;;;;;;;5044096;28;4958;-66
2023/01/23 12:59:28;;;;;;;;;;;;;;;;;;5040546;28;3711;-70
2023/01/23 13:01:54;;;;;;;;;;;;;;;;;;5043346;28;5040;-69
2023/01/23 13:04:28;;;;;;;;;;;;;;;;;;5041291;28;4453;-68
2023/01/23 13:06:56;;;;;;;;;;;;;;;;;;5041595;28;4689;-68
2023/01/23 13:09:39;;;;;;;;;;;;;;;;;;5066384;28;4481;-71
2023/01/23 13:12:05;;;;;;;;;;;;;;;;;;5043288;28;4502;-70
2023/01/23 13:14:30;;;;;;;;;;;;;;;;;;5043235;28;3463;-73
2023/01/23 13:17:01;;;;;;;;;;;;;;;;;;5045024;28;4974;-66
2023/01/23 13:22:16;;;;;;;;;;;;;;;;;;5043670;28;4655;-68
2023/01/23 13:27:36;;;;;;;;;;;;;;;;;;5041858;28;4713;-71
2023/01/23 13:30:02;;;;;;;;;;;;;;;;;;5047098;28;5029;-70
2023/01/23 13:32:28;;;;;;;;;;;;;;;;;;5048852;28;1380;-70
2023/01/23 13:34:53;;;;;;;;;;;;;;;;;;5043802;28;4757;-69
2023/01/23 13:37:24;;;;;;;;;;;;;;;;;;5042120;28;5247;-71
2023/01/23 13:40:08;;;;;;;;;;;;;;;;;;5037573;28;4635;-60
2023/01/23 13:42:34;;;;;;;;;;;;;;;;;;5037255;28;5078;-61
2023/01/23 13:45:14;;;;;;;;;;;;;;;;;;5038056;28;5174;-60
2023/01/23 13:50:30;;;;;;;;;;;;;;;;;;5066846;28;3685;-61
2023/01/23 13:58:24;;;;;;;;;;;;;;;;;;5046621;28;4965;-61
2023/01/23 14:05:11;;;;;;;;;;;;;;;;;;5041278;28;5146;-62
2023/01/23 14:06:21;;;;;;;;;;;;;;;;;;5040325;28;5137;-61
2023/01/23 14:08:47;;;;;;;;;;;;;;;;;;5069807;28;5517;-61
2023/01/23 14:11:13;;;;;;;;;;;;;;;;;;5044235;28;3338;-61
2023/01/23 14:13:45;;;;;;;;;;;;;;;;;;5044885;28;5053;-60
2023/01/23 14:16:11;;;;;;;;;;;;;;;;;;5044111;28;5124;-61
2023/01/23 14:18:44;;;;;;;;;;;;;;;;;;5071559;28;5072;-59
2023/01/23 14:21:22;;;;;;;;;;;;;;;;;;5041650;28;5305;-61
2023/01/23 14:23:48;;;;;;;;;;;;;;;;;;5070654;28;4826;-62
2023/01/23 14:26:14;;;;;;;;;;;;;;;;;;5043704;28;3409;-61
2023/01/23 14:28:49;;;;;;;;;;;;;;;;;;5040698;28;5015;-61
2023/01/23 14:31:19;;;;;;;;;;;;;;;;;;5040800;28;5117;-61
2023/01/23 14:33:44;;;;;;;;;;;;;;;;;;5070129;28;4685;-62
2023/01/23 14:36:13;;;;;;;;;;;;;;;;;;5042234;28;5192;-65
2023/01/23 14:38:39;;;;;;;;;;;;;;;;;;5048206;28;4964;-65
2023/01/23 14:41:05;;;;;;;;;;;;;;;;;;5048486;28;3244;-64
2023/01/23 14:43:31;;;;;;;;;;;;;;;;;;5075645;28;4614;-63
2023/01/23 14:46:15;;;;;;;;;;;;;;;;;;5038023;28;5325;-60
2023/01/23 14:48:41;;;;;;;;;;;;;;;;;;5070538;28;5125;-58
2023/01/23 14:51:26;;;;;;;;;;;;;;;;;;5048985;28;5133;-58
2023/01/23 14:53:52;;;;;;;;;;;;;;;;;;5067778;28;5013;-56
2023/01/23 14:56:17;;;;;;;;;;;;;;;;;;5061379;28;3398;-62
2023/01/23 14:58:43;;;;;;;;;;;;;;;;;;5062189;28;4472;-64
2023/01/23 15:01:08;;;;;;;;;;;;;;;;;;5095883;28;5069;-64
2023/01/23 15:03:34;;;;;;;;;;;;;;;;;;5064196;28;5071;-64
2023/01/23 15:06:00;;;;;;;;;;;;;;;;;;5065656;28;4715;-64
2023/01/23 15:08:30;;;;;;;;;;;;;;;;;;5068900;28;1090;-63
2023/01/23 15:10:56;;;;;;;;;;;;;;;;;;5045744;28;4955;-64
2023/01/23 15:13:22;;;;;;;;;;;;;;;;;;5062813;28;5047;-64
2023/01/23 15:16:09;;;;;;;;;;;;;;;;;;5058401;28;5014;-64
2023/01/23 15:18:34;;;;;;;;;;;;;;;;;;5049183;28;5219;-66
2023/01/23 15:21:01;;;;;;;;;;;;;;;;;;5082011;28;4981;-66
2023/01/23 15:23:39;;;;;;;;;;;;;;;;;;5050295;28;1096;-64
2023/01/23 15:26:10;;;;;;;;;;;;;;;;;;5101358;28;5376;-65
2023/01/23 15:28:39;;;;;;;;;;;;;;;;;;5046810;28;5239;-63
2023/01/23 15:31:04;;;;;;;;;;;;;;;;;;5052339;28;5060;-64
2023/01/23 15:33:30;;;;;;;;;;;;;;;;;;5046548;28;5140;-64
2023/01/23 15:36:02;;;;;;;;;;;;;;;;;;5049971;28;5039;-65
2023/01/23 15:38:27;;;;;;;;;;;;;;;;;;5050569;28;1024;-64
2023/01/23 15:40:52;;;;;;;;;;;;;;;;;;5049543;28;4460;-65
2023/01/23 15:43:18;;;;;;;;;;;;;;;;;;5079002;28;5063;-65
2023/01/23 15:45:43;;;;;;;;;;;;;;;;;;5049282;28;4464;-66
2023/01/23 15:48:08;;;;;;;;;;;;;;;;;;5081334;28;4881;-64
2023/01/23 15:50:34;;;;;;;;;;;;;;;;;;5047738;28;3439;-64
2023/01/23 15:52:59;;;;;;;;;;;;;;;;;;5087210;28;5028;-65
2023/01/23 15:55:25;;;;;;;;;;;;;;;;;;5088501;28;4884;-64
2023/01/23 15:57:52;;;;;;;;;;;;;;;;;;5062748;28;4471;-65
2023/01/23 16:00:26;;;;;;;;;;;;;;;;;;5063049;28;5269;-64
2023/01/23 16:02:52;;;;;;;;;;;;;;;;;;5043937;28;5115;-65
2023/01/23 16:05:18;;;;;;;;;;;;;;;;;;5047046;28;3384;-65
2023/01/23 16:07:44;;;;;;;;;;;;;;;;;;5066719;28;4982;-66
2023/01/23 16:10:15;;;;;;;;;;;;;;;;;;5065782;28;4549;-67
2023/01/23 16:12:41;;;;;;;;;;;;;;;;;;5059881;28;5015;-65
2023/01/23 16:15:25;;;;;;;;;;;;;;;;;;5052494;28;5047;-65
2023/01/23 16:17:50;;;;;;;;;;;;;;;;;;5060780;28;4977;-64
2023/01/23 16:20:16;;;;;;;;;;;;;;;;;;5067620;28;3411;-61
2023/01/23 16:22:42;;;;;;;;;;;;;;;;;;5067737;28;5010;-65
2023/01/23 16:25:25;;;;;;;;;;;;;;;;;;5067478;28;4968;-64
2023/01/23 16:27:51;;;;;;;;;;;;;;;;;;5057117;28;4575;-60
2023/01/23 16:30:16;;;;;;;;;;;;;;;;;;5054191;28;5086;-62
2023/01/23 16:32:41;;;;;;;;;;;;;;;;;;5066049;28;5244;-65
2023/01/23 16:35:08;;;;;;;;;;;;;;;;;;5067575;28;4636;-64
2023/01/23 16:37:33;;;;;;;;;;;;;;;;;;5051028;28;4876;-65
2023/01/23 16:39:58;;;;;;;;;;;;;;;;;;5045298;28;4583;-64
2023/01/23 16:42:23;;;;;;;;;;;;;;;;;;5047127;28;5066;-64
2023/01/23 16:44:49;;;;;;;;;;;;;;;;;;5050484;28;4985;-64
2023/01/23 16:47:14;;;;;;;;;;;;;;;;;;5069108;28;1260;-65
2023/01/23 16:49:39;;;;;;;;;;;;;;;;;;5068036;28;5010;-66
2023/01/23 16:52:05;;;;;;;;;;;;;;;;;;5065939;28;4513;-66
2023/01/23 16:54:30;;;;;;;;;;;;;;;;;;5060217;28;4681;-63
2023/01/23 16:56:55;;;;;;;;;;;;;;;;;;5071917;28;5017;-63
2023/01/23 16:59:24;;;;;;;;;;;;;;;;;;5080373;28;1246;-64
2023/01/23 17:01:49;;;;;;;;;;;;;;;;;;5066036;28;5013;-66
2023/01/23 17:04:15;;;;;;;;;;;;;;;;;;5068028;28;4982;-65
2023/01/23 17:06:40;;;;;;;;;;;;;;;;;;5098933;28;4547;-65
2023/01/23 17:09:05;;;;;;;;;;;;;;;;;;5066452;28;5024;-64
2023/01/23 17:11:34;;;;;;;;;;;;;;;;;;5068128;28;1910;-64
2023/01/23 17:14:07;;;;;;;;;;;;;;;;;;5047932;28;4980;-65
2023/01/23 17:16:32;;;;;;;;;;;;;;;;;;5079310;28;5044;-65
2023/01/23 17:18:58;;;;;;;;;;;;;;;;;;5059164;28;5174;-64
2023/01/23 17:21:24;;;;;;;;;;;;;;;;;;5064658;28;5784;-65
2023/01/23 17:23:49;;;;;;;;;;;;;;;;;;5099913;28;4776;-64
2023/01/23 17:26:15;;;;;;;;;;;;;;;;;;5064867;28;2542;-64
2023/01/23 17:28:41;;;;;;;;;;;;;;;;;;5065209;28;4794;-65
2023/01/23 17:31:06;;;;;;;;;;;;;;;;;;5065580;28;4955;-65
2023/01/23 17:33:32;;;;;;;;;;;;;;;;;;5099573;28;5035;-63
2023/01/23 17:35:57;;;;;;;;;;;;;;;;;;5049074;28;5090;-63
2023/01/23 17:38:23;;;;;;;;;;;;;;;;;;5067772;28;1158;-65
2023/01/23 17:40:48;;;;;;;;;;;;;;;;;;5047603;28;4885;-65
2023/01/23 17:43:14;;;;;;;;;;;;;;;;;;5047741;28;5813;-64
2023/01/23 17:45:40;;;;;;;;;;;;;;;;;;5047273;28;5051;-65
2023/01/23 17:48:07;;;;;;;;;;;;;;;;;;5076583;28;5138;-65
2023/01/23 17:50:32;;;;;;;;;;;;;;;;;;5079983;28;1918;-65
2023/01/23 17:52:58;;;;;;;;;;;;;;;;;;5066751;28;5106;-64
2023/01/23 17:55:27;;;;;;;;;;;;;;;;;;5047973;28;5135;-65
2023/01/23 17:57:52;;;;;;;;;;;;;;;;;;5054629;28;4709;-65
2023/01/23 18:00:18;;;;;;;;;;;;;;;;;;5065610;28;4868;-63
2023/01/23 18:02:43;;;;;;;;;;;;;;;;;;5066311;28;5074;-64
2023/01/23 18:05:11;;;;;;;;;;;;;;;;;;5076731;28;3330;-63
2023/01/23 18:07:37;;;;;;;;;;;;;;;;;;5047305;28;5056;-63
2023/01/23 18:10:03;;;;;;;;;;;;;;;;;;5079361;28;5108;-64
2023/01/23 18:12:37;;;;;;;;;;;;;;;;;;5048417;28;5047;-64
2023/01/23 18:15:14;;;;;;;;;;;;;;;;;;5054576;28;4888;-64
2023/01/23 18:17:44;;;;;;;;;;;;;;;;;;5103010;28;4977;-65