Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:11;;;;;;;19.25;10.80;;;;;;;20.90;83.96;98557.41;5054317;28;20116;-85
2022/08/22 00:02:44;;;;;;;19.15;11.38;;;;;;;20.78;84.14;98552.28;5054392;28;20108;-84
2022/08/22 00:05:33;;;;;;;28.35;10.98;;;;;;;20.75;85.25;98564.47;5053893;28;20180;-84
2022/08/22 00:08:23;;;;;;;21.85;11.45;;;;;;;20.38;86.11;98552.78;5054295;28;20031;-84
2022/08/22 00:10:51;;;;;;;19.80;12.15;;;;;;;20.14;87.89;98566.84;5054456;28;20028;-83
2022/08/22 00:13:26;;;;;;;18.25;9.88;;;;;;;20.26;87.32;98556.97;5053735;28;20487;-84
2022/08/22 00:16:07;;;;;;;14.82;10.30;;;;;;;20.45;85.94;98549.06;5053898;28;20029;-84
2022/08/22 00:18:44;;;;;;;16.73;10.48;;;;;;;20.60;85.17;98552.53;5034310;28;20031;-84
2022/08/22 00:21:17;;;;;;;14.77;10.98;;;;;;;20.37;86.24;98539.81;5035993;28;20411;-83
2022/08/22 00:23:51;;;;;;;19.83;11.23;;;;;;;20.39;85.66;98531.69;5053727;28;20439;-83
2022/08/22 00:26:52;;;;;;;18.90;12.13;;;;;;;20.02;88.87;98548.31;5050282;28;20031;-83
2022/08/22 00:29:26;;;;;;;17.42;12.27;;;;;;;19.94;89.65;98546.81;5050198;28;20063;-83
2022/08/22 00:32:12;;;;;;;20.73;13.13;;;;;;;20.11;88.39;98522.28;5053662;28;20032;-84
2022/08/22 00:34:53;;;;;;;13.75;10.77;;;;;;;20.11;89.10;98545.00;5072081;28;20500;-84
2022/08/22 00:37:36;;;;;;;17.80;12.52;;;;;;;19.81;90.22;98531.50;5053174;28;20028;-84
2022/08/22 00:40:40;;;;;;;14.00;11.68;;;;;;;20.16;88.73;98549.41;5053378;28;20025;-84
2022/08/22 00:43:08;;;;;;;17.40;12.05;;;;;;;20.20;89.03;98544.50;5053157;28;20012;-84
2022/08/22 00:46:31;;;;;;;19.52;11.73;;;;;;;20.13;89.57;98544.56;5053481;28;20032;-84
2022/08/22 00:49:20;;;;;;;21.27;12.50;;;;;;;20.17;89.76;98531.16;4973714;28;20035;-83
2022/08/22 00:52:18;;;;;;;16.40;11.57;;;;;;;20.13;90.28;98547.41;4989918;28;20117;-84
2022/08/22 00:55:16;;;;;;;17.38;12.43;;;;;;;19.98;90.94;98544.72;5038045;28;20475;-83
2022/08/22 00:57:54;;;;;;;24.00;11.55;;;;;;;20.15;90.51;98542.91;5071363;28;20078;-84
2022/08/22 01:00:21;;;;;;;18.88;11.88;;;;;;;20.25;90.16;98541.16;5053064;28;20020;-83
2022/08/22 01:03:08;;;;;;;20.35;13.10;;;;;;;19.90;91.69;98543.97;5053131;28;20032;-84
2022/08/22 01:06:08;;;;;;;34.45;13.98;;;;;;;19.85;93.04;98537.94;5036037;28;20032;-84
2022/08/22 01:08:53;;;;;;;16.37;11.67;;;;;;;19.59;94.29;98526.03;5042531;28;20528;-83
2022/08/22 01:11:36;;;;;;;24.35;13.43;;;;;;;19.46;95.65;98534.25;5033237;28;20117;-84
2022/08/22 01:14:21;;;;;;;25.75;13.68;;;;;;;19.29;97.20;98541.69;5042662;28;20115;-84
2022/08/22 01:17:11;;;;;;;20.98;14.85;;;;;;;19.25;98.36;98547.41;5053012;28;20025;-84
2022/08/22 01:19:58;;;;;;;18.65;14.57;;;;;;;19.26;98.58;98553.84;5053267;28;20024;-84
2022/08/22 01:22:51;;;;;;;18.13;12.90;;;;;;;19.24;98.14;98544.97;5053114;28;20562;-84
2022/08/22 01:25:41;;;;;;;18.88;13.60;;;;;;;19.10;99.03;98549.53;5039516;28;20024;-84
2022/08/22 01:28:25;;;;;;;21.33;14.43;;;;;;;19.09;99.78;98556.41;5052810;28;20031;-84
2022/08/22 01:31:06;;;;;;;20.55;13.63;;;;;;;19.11;99.56;98547.47;5065180;28;20025;-84
2022/08/22 01:33:56;;;;;;;21.95;15.68;;;;;;;18.94;100.00;98556.50;5052394;28;20032;-83
2022/08/22 01:37:12;;;;;;;22.77;14.15;;;;;;;18.91;100.00;98559.34;5052153;28;20055;-84
2022/08/22 01:39:58;;;;;;;21.75;14.82;;;;;;;18.91;100.00;98551.63;4953723;28;20043;-83
2022/08/22 01:42:48;;;;;;;28.17;16.20;;;;;;;18.92;100.00;98556.06;4953971;28;20035;-84
2022/08/22 01:45:36;;;;;;;25.52;16.45;;;;;;;18.90;100.00;98552.84;5021441;28;20396;-84
2022/08/22 01:48:11;;;;;;;30.63;15.57;;;;;;;18.89;100.00;98559.75;5051435;28;20029;-84
2022/08/22 01:50:43;;;;;;;29.80;15.95;;;;;;;18.91;100.00;98545.97;5056874;28;20024;-84
2022/08/22 01:53:12;;;;;;;22.45;15.63;;;;;;;19.01;100.00;98561.34;5056836;28;20086;-84
2022/08/22 01:55:45;;;;;;;20.52;14.73;;;;;;;18.96;100.00;98552.44;5074800;28;20055;-84
2022/08/22 01:58:23;;;;;;;28.48;15.18;;;;;;;19.10;99.86;98572.19;5040442;28;20029;-84
2022/08/22 02:01:10;;;;;;;19.45;14.05;;;;;;;19.08;99.42;98569.78;5037847;28;20151;-84
2022/08/22 02:03:51;;;;;;;31.30;14.38;;;;;;;19.16;99.85;98589.56;5056505;28;20016;-84
2022/08/22 02:06:28;;;;;;;21.42;15.23;;;;;;;19.07;99.77;98570.22;5056591;28;20529;-84
2022/08/22 02:09:30;;;;;;;23.70;15.02;;;;;;;19.08;99.53;98572.59;5056572;28;20119;-84
2022/08/22 02:12:15;;;;;;;26.50;13.73;;;;;;;19.01;100.00;98558.50;5055919;28;20036;-84
2022/08/22 02:14:51;;;;;;;24.10;15.85;;;;;;;19.03;99.65;98569.41;5056801;28;20033;-84
2022/08/22 02:17:28;;;;;;;20.75;15.05;;;;;;;19.06;99.92;98563.72;5054229;28;20523;-84
2022/08/22 02:19:57;;;;;;;17.40;13.80;;;;;;;19.10;99.26;98563.69;5054758;28;20025;-84
2022/08/22 02:22:30;;;;;;;20.70;14.48;;;;;;;19.06;98.61;98569.38;5036360;28;20016;-84
2022/08/22 02:25:16;;;;;;;23.45;13.50;;;;;;;19.13;98.02;98556.41;5054935;28;20036;-83
2022/08/22 02:28:06;;;;;;;22.45;12.98;;;;;;;19.20;97.11;98557.16;5056350;28;20028;-83
2022/08/22 02:30:41;;;;;;;21.52;13.07;;;;;;;19.18;97.70;98553.91;5053931;28;20025;-83
2022/08/22 02:33:14;;;;;;;19.00;14.27;;;;;;;19.20;98.43;98554.31;5037407;28;20119;-84
2022/08/22 02:35:50;;;;;;;18.73;14.50;;;;;;;19.14;98.57;98558.00;5056106;28;20020;-84
2022/08/22 02:38:23;;;;;;;31.70;14.43;;;;;;;19.17;99.69;98554.34;5055425;28;20039;-84
2022/08/22 02:41:03;;;;;;;22.20;14.98;;;;;;;19.24;98.99;98561.97;5055540;28;20020;-83
2022/08/22 02:43:55;;;;;;;20.50;14.00;;;;;;;19.20;98.97;98565.66;5073688;28;20016;-84
2022/08/22 02:46:30;;;;;;;28.98;15.80;;;;;;;19.11;99.51;98550.31;5058225;28;20036;-84
2022/08/22 02:49:54;;;;;;;20.30;14.88;;;;;;;19.12;99.92;98561.25;5052452;28;20549;-84
2022/08/22 02:52:33;;;;;;;21.08;16.20;;;;;;;19.11;100.00;98562.47;4969521;28;20564;-84
2022/08/22 02:55:15;;;;;;;25.52;16.50;;;;;;;19.21;100.00;98566.44;5046336;28;20502;-84
2022/08/22 02:57:53;;;;;;;28.27;18.13;;;;;;;19.09;100.00;98567.75;5055778;28;20051;-84
2022/08/22 03:00:22;;;;;;;25.52;17.20;;;;;;;19.03;100.00;98567.38;5054495;28;20079;-84
2022/08/22 03:03:05;;;;;;;27.80;18.48;;;;;;;19.08;100.00;98561.25;5055379;28;20131;-83
2022/08/22 03:05:36;;;;;;;28.23;16.92;;;;;;;18.92;100.00;98558.91;5055571;28;20391;-83
2022/08/22 03:08:12;;;;;;;27.05;17.10;;;;;;;19.13;100.00;98564.91;5055524;28;20020;-84
2022/08/22 03:11:28;;;;;;;24.73;17.35;;;;;;;19.15;100.00;98559.63;5055452;28;20024;-85
2022/08/22 03:14:01;;;;;;;22.17;16.63;;;;;;;19.33;100.00;98551.78;5047656;28;20391;-84
2022/08/22 03:16:43;;;;;;;22.45;14.82;;;;;;;19.27;100.00;98546.97;5054463;28;20051;-84
2022/08/22 03:19:26;;;;;;;29.10;16.38;;;;;;;19.21;100.00;98553.09;5054857;28;20036;-84
2022/08/22 03:22:02;;;;;;;19.30;13.90;;;;;;;19.50;100.00;98547.19;5055034;28;20086;-84
2022/08/22 03:25:03;;;;;;;17.83;13.05;;;;;;;19.59;99.24;98535.34;5055555;28;20043;-84
2022/08/22 03:27:43;;;;;;;20.52;14.65;;;;;;;19.74;98.39;98546.56;5042690;28;20016;-84
2022/08/22 03:30:20;;;;;;;26.48;16.52;;;;;;;19.70;99.18;98569.28;5054652;28;20047;-85
2022/08/22 03:33:15;;;;;;;26.15;16.45;;;;;;;19.72;100.00;98575.34;5052307;28;20544;-85
2022/08/22 03:35:41;;;;;;;23.98;15.85;;;;;;;19.83;99.74;98568.78;5054849;28;20025;-85
2022/08/22 03:38:25;;;;;;;24.10;16.45;;;;;;;19.70;99.77;98554.28;5054830;28;20028;-85
2022/08/22 03:41:13;;;;;;;29.92;16.70;;;;;;;19.77;99.23;98574.88;5054283;28;20170;-85
2022/08/22 03:44:12;;;;;;;24.95;16.52;;;;;;;19.82;99.37;98572.84;5047453;28;20033;-85
2022/08/22 03:47:08;;;;;;;28.75;16.58;;;;;;;19.70;99.15;98574.16;5051908;28;20407;-85
2022/08/22 03:50:07;;;;;;;41.97;16.50;;;;;;;19.73;99.93;98570.47;5072448;28;20028;-85
2022/08/22 03:53:06;;;;;;;29.60;16.77;;;;;;;19.61;99.36;98569.78;5054576;28;20516;-85
2022/08/22 03:55:40;;;;;;;21.83;16.15;;;;;;;19.77;98.72;98566.38;5071992;28;20044;-85
2022/08/22 03:58:18;;;;;;;22.17;16.13;;;;;;;19.67;98.72;98572.16;5034661;28;20392;-85
2022/08/22 04:01:08;;;;;;;23.67;15.40;;;;;;;19.78;98.05;98556.63;5035920;28;20048;-85
2022/08/22 04:03:51;;;;;;;24.20;15.40;;;;;;;19.76;97.76;98549.78;5054452;28;20032;-85
2022/08/22 04:06:54;;;;;;;20.60;16.15;;;;;;;19.67;98.95;98549.47;5054171;28;20040;-85
2022/08/22 04:09:56;;;;;;;20.90;15.75;;;;;;;19.84;98.39;98574.00;5054030;28;20075;-85
2022/08/22 04:12:48;;;;;;;20.67;15.25;;;;;;;19.89;97.83;98578.44;5048195;28;20082;-85
2022/08/22 04:15:38;;;;;;;19.90;16.20;;;;;;;20.10;97.13;98579.47;5034322;28;20403;-85
2022/08/22 04:18:33;;;;;;;24.35;14.80;;;;;;;20.12;97.20;98585.53;5034347;28;20021;-85
2022/08/22 04:21:27;;;;;;;36.97;15.25;;;;;;;20.33;95.36;98578.78;5043723;28;20028;-85
2022/08/22 04:24:15;;;;;;;24.35;15.52;;;;;;;20.45;94.01;98589.63;5015235;28;20033;-84
2022/08/22 04:26:47;;;;;;;23.15;14.02;;;;;;;20.61;92.87;98599.56;5047233;28;20024;-85
2022/08/22 04:29:30;;;;;;;22.67;14.27;;;;;;;20.58;93.13;98606.91;5053785;28;20029;-84
2022/08/22 04:32:10;;;;;;;19.33;12.73;;;;;;;20.71;91.76;98614.88;5048281;28;20020;-84
2022/08/22 04:35:01;;;;;;;23.92;15.68;;;;;;;20.81;92.76;98619.66;5071287;28;20055;-86
2022/08/22 04:37:26;;;;;;;25.95;14.80;;;;;;;20.95;91.89;98629.22;5048242;28;20029;-86
2022/08/22 04:40:00;;;;;;;27.48;14.95;;;;;;;20.72;92.37;98616.47;5053596;28;20031;-85
2022/08/22 04:42:35;;;;;;;20.60;14.38;;;;;;;20.79;92.44;98616.41;5070054;28;20479;-85
2022/08/22 04:45:09;;;;;;;21.60;15.35;;;;;;;20.96;92.08;98625.94;5052614;28;20091;-86
2022/08/22 04:47:49;;;;;;;32.13;17.10;;;;;;;20.95;90.72;98612.97;5051572;28;20032;-85
2022/08/22 04:50:48;;;;;;;23.75;15.38;;;;;;;21.00;90.80;98620.22;5070483;28;20096;-86
2022/08/22 04:53:37;;;;;;;36.03;15.68;;;;;;;20.98;89.46;98619.81;5048481;28;20442;-84
2022/08/22 04:56:31;;;;;;;20.98;14.63;;;;;;;21.02;89.17;98620.59;5052474;28;20501;-86
2022/08/22 04:59:00;;;;;;;25.88;15.50;;;;;;;21.00;89.44;98608.84;5049477;28;20432;-88
2022/08/22 05:01:47;;;;;;;18.55;14.05;;;;;;;21.08;88.66;98615.25;5052495;28;20423;-87
2022/08/22 05:04:23;;;;;;;19.88;15.05;;;;;;;21.08;88.46;98616.03;5051577;28;20127;-87
2022/08/22 05:07:11;;;;;;;24.10;14.95;;;;;;;21.15;88.67;98635.84;5057740;28;20028;-87
2022/08/22 05:09:43;;;;;;;26.45;15.50;;;;;;;21.04;88.52;98616.06;5070068;28;20044;-88
2022/08/22 05:12:16;;;;;;;20.27;15.38;;;;;;;21.16;88.03;98626.06;5070220;28;20458;-87
2022/08/22 05:14:48;;;;;;;23.20;17.02;;;;;;;20.68;89.62;98604.38;5047222;28;20028;-91
2022/08/22 05:17:18;;;;;;;25.55;16.33;;;;;;;20.90;92.03;98639.00;5046989;28;20087;-86
2022/08/22 05:19:53;;;;;;;28.13;17.25;;;;;;;20.91;92.74;98640.63;5065394;28;20020;-86
2022/08/22 05:22:25;;;;;;;22.00;16.65;;;;;;;20.80;91.15;98600.97;5051287;28;20028;-86
2022/08/22 05:24:56;;;;;;;26.77;16.40;;;;;;;20.89;90.76;98643.09;5072575;28;20031;-87
2022/08/22 05:27:30;;;;;;;23.13;15.77;;;;;;;20.95;91.06;98634.91;5045115;28;20039;-86
2022/08/22 05:30:12;;;;;;;20.77;15.35;;;;;;;20.68;91.20;98613.69;5053150;28;20111;-86
2022/08/22 05:32:52;;;;;;;19.65;16.58;;;;;;;20.85;92.60;98663.03;5044757;28;20119;-87
2022/08/22 05:35:42;;;;;;;23.10;18.88;;;;;;;20.79;92.85;98655.34;5052434;28;20147;-86
2022/08/22 05:38:17;;;;;;;27.40;17.95;;;;;;;20.88;93.03;98647.16;5053706;28;20019;-87
2022/08/22 05:40:54;;;;;;;26.52;20.20;;;;;;;20.63;95.23;98625.53;5052786;28;20035;-86
2022/08/22 05:43:22;;;;;;;24.80;17.55;;;;;;;20.77;94.00;98636.69;5071261;28;20479;-89
2022/08/22 05:45:54;;;;;;;26.48;16.83;;;;;;;20.89;92.66;98649.59;5053280;28;20020;-87
2022/08/22 05:48:29;;;;;;;26.42;16.88;;;;;;;21.00;94.47;98642.97;5053360;28;20056;-87
2022/08/22 05:51:00;;;;;;;19.75;13.07;;;;;;;20.91;89.85;98629.25;5054065;28;20032;-88
2022/08/22 05:53:35;;;;;;;20.08;12.20;;;;;;;21.32;88.29;98681.50;5053894;28;20567;-87
2022/08/22 05:56:12;;;;;;;15.40;10.05;;;;;;;21.15;84.98;98677.66;5053499;28;20511;-88
2022/08/22 05:58:37;;;;;;;15.80;10.52;;;;;;;21.19;85.04;98672.75;5053709;28;20027;-89
2022/08/22 06:01:18;;;;;;;20.35;11.20;;;;;;;21.42;85.39;98691.13;5053009;28;20111;-86
2022/08/22 06:04:11;;;;;;;17.88;10.75;;;;;;;21.35;83.59;98694.84;5047300;28;20037;-86
2022/08/22 06:06:39;;;;;;;19.50;10.52;;;;;;;21.36;83.90;98665.22;5051938;28;20029;-86
2022/08/22 06:09:27;;;;;;;17.83;11.00;;;;;;;21.56;84.49;98673.84;5053186;28;20036;-87
2022/08/22 06:12:15;;;;;;;13.23;9.88;;;;;;;21.72;83.12;98673.22;5043861;28;20036;-86
2022/08/22 06:14:52;;;;;;;15.45;11.10;;;;;;;21.97;81.20;98686.25;5050992;28;20048;-87
2022/08/22 06:17:32;;;;;;;20.00;11.23;;;;;;;21.93;82.70;98681.84;5050028;28;20047;-88
2022/08/22 06:19:58;;;;;;;19.75;9.65;;;;;;;21.92;84.21;98660.31;5063658;28;20446;-87
2022/08/22 06:22:28;;;;;;;15.93;10.85;;;;;;;21.78;80.22;98649.97;5051648;28;20093;-89
2022/08/22 06:24:59;;;;;;;16.73;9.48;;;;;;;22.04;79.95;98684.50;5063304;28;20040;-88
2022/08/22 06:27:27;;;;;;;21.42;10.30;;;;;;;21.62;79.59;98622.13;5069594;28;20067;-89
2022/08/22 06:29:59;;;;;;;13.25;10.35;;;;;;;21.83;78.16;98697.84;5052293;28;20044;-87
2022/08/22 06:32:28;;;;;;;12.68;10.18;;;;;;;22.04;79.08;98695.88;5052746;28;20099;-87
2022/08/22 06:35:02;;;;;;;21.10;11.20;;;;;;;22.15;79.77;98673.72;5052998;28;20029;-87
2022/08/22 06:37:40;;;;;;;16.15;10.60;;;;;;;22.21;78.82;98683.41;5074466;28;20414;-88
2022/08/22 06:40:09;;;;;;;12.80;11.18;;;;;;;22.14;77.71;98678.63;5056286;28;20028;-88
2022/08/22 06:42:49;;;;;;;14.93;10.50;;;;;;;22.07;77.35;98683.63;5055803;28;20032;-88
2022/08/22 06:45:23;;;;;;;21.02;11.60;;;;;;;22.23;79.41;98669.53;5055861;28;20036;-88
2022/08/22 06:48:16;;;;;;;12.30;10.02;;;;;;;22.43;77.56;98682.97;5056557;28;20029;-88
2022/08/22 06:50:44;;;;;;;11.70;9.43;;;;;;;22.37;74.59;98684.75;5059220;28;20494;-88
2022/08/22 06:53:16;;;;;;;15.80;10.13;;;;;;;22.33;76.28;98695.41;5055973;28;20089;-87
2022/08/22 06:55:47;;;;;;;17.33;11.13;;;;;;;22.55;77.28;98679.53;5035994;28;20569;-87
2022/08/22 06:58:24;;;;;;;15.95;11.68;;;;;;;22.63;75.20;98679.41;5064083;28;20571;-88
2022/08/22 07:00:56;;;;;;;14.63;10.50;;;;;;;22.44;76.83;98651.22;5052286;28;20082;-88
2022/08/22 07:03:35;;;;;;;14.57;10.35;;;;;;;22.46;74.70;98650.81;5056106;28;20568;-88
2022/08/22 07:06:03;;;;;;;14.80;10.17;;;;;;;22.39;75.52;98639.53;5056296;28;20082;-88
2022/08/22 07:08:31;;;;;;;15.63;9.05;;;;;;;22.61;73.46;98670.50;5056298;28;20102;-89
2022/08/22 07:11:12;;;;;;;17.90;10.90;;;;;;;23.00;74.43;98705.94;5055657;28;20053;-88
2022/08/22 07:13:52;;;;;;;16.58;10.32;;;;;;;23.11;75.31;98697.97;5056071;28;20028;-89
2022/08/22 07:16:27;;;;;;;19.25;12.38;;;;;;;23.19;72.49;98701.47;5055255;28;20443;-89
2022/08/22 07:18:53;;;;;;;17.27;10.27;;;;;;;23.26;73.39;98694.78;5049460;28;20032;-89
2022/08/22 07:21:29;;;;;;;14.77;10.52;;;;;;;23.28;71.17;98675.22;5049656;28;20380;-84
2022/08/22 07:23:59;;;;;;;20.27;11.07;;;;;;;23.68;74.11;98691.44;5053303;28;20020;-84
2022/08/22 07:26:25;;;;;;;13.77;9.32;;;;;;;23.80;69.12;98689.94;5041411;28;20029;-84
2022/08/22 07:29:09;;;;;;;12.35;10.10;;;;;;;23.67;69.76;98676.38;5051763;28;20032;-83
2022/08/22 07:31:45;;;;;;;13.88;9.90;;;;;;;23.70;70.42;98698.31;5041255;28;20117;-85
2022/08/22 07:34:31;;;;;;;18.70;10.55;;;;;;;23.90;70.61;98693.78;5041336;28;20025;-83
2022/08/22 07:37:09;;;;;;;17.52;9.60;;;;;;;24.14;69.53;98697.31;5045180;28;20025;-84
2022/08/22 07:39:45;;;;;;;16.58;9.98;;;;;;;24.24;68.17;98678.28;5048298;28;20127;-84
2022/08/22 07:42:23;;;;;;;16.58;10.93;;;;;;;24.22;68.31;98695.06;5054701;28;20048;-84
2022/08/22 07:45:04;;;;;;;15.50;9.93;;;;;;;24.27;67.73;98697.38;5054721;28;20044;-84
2022/08/22 07:47:38;;;;;;;15.45;10.13;;;;;;;24.39;68.89;98695.84;5054404;28;20028;-83
2022/08/22 07:50:07;;;;;;;12.90;10.38;;;;;;;24.14;67.37;98657.31;5054874;28;20066;-84
2022/08/22 07:52:41;;;;;;;12.57;9.70;;;;;;;24.23;67.27;98685.25;5053834;28;20021;-84
2022/08/22 07:55:22;;;;;;;14.23;9.70;;;;;;;24.14;67.99;98688.75;5052642;28;20414;-85
2022/08/22 07:58:00;;;;;;;11.55;10.02;;;;;;;24.37;67.06;98682.00;5054033;28;20024;-84
2022/08/22 08:00:28;;;;;;;12.27;9.75;;;;;;;24.52;66.24;98693.03;5054213;28;20028;-84
2022/08/22 08:02:59;;;;;;;14.70;10.10;;;;;;;24.49;64.99;98671.88;5071553;28;20051;-84
2022/08/22 08:05:29;;;;;;;17.38;10.00;;;;;;;24.57;66.55;98688.84;5053683;28;20049;-84
2022/08/22 08:07:55;;;;;;;;;;;;;;;24.54;67.18;98691.34;5065881;28;20107;-84
2022/08/22 08:10:28;;;;;;;14.90;9.13;;;;;;;24.61;64.78;98690.34;5053955;28;20463;-83
2022/08/22 08:12:59;;;;;;;14.63;10.10;;;;;;;24.88;64.16;98688.41;5054235;28;20036;-83
2022/08/22 08:15:25;;;;;;;14.77;9.90;;;;;;;24.91;63.77;98664.63;5072261;28;20028;-84
2022/08/22 08:17:59;;;;;;;14.38;9.55;;;;;;;24.79;62.90;98629.00;5054740;28;20376;-83
2022/08/22 08:20:27;;;;;;;16.67;9.68;;;;;;;25.22;64.23;98627.72;5050039;28;20028;-84
2022/08/22 08:22:54;;;;;;;12.43;9.88;;;;;;;25.03;62.90;98635.25;5047131;28;20024;-85
2022/08/22 08:25:30;;;;;;;12.07;9.18;;;;;;;25.27;62.06;98668.47;5053759;28;20517;-83
2022/08/22 08:30:58;;;;;;;17.85;9.73;;;;;;;25.27;62.17;98695.03;5068994;28;20043;-83
2022/08/22 08:33:28;;;;;;;28.35;10.55;;;;;;;25.17;62.42;98679.81;5053823;28;20077;-82
2022/08/22 08:36:04;;;;;;;11.57;10.37;;;;;;;25.01;62.50;98682.72;5053677;28;20070;-84
2022/08/22 08:38:39;;;;;;;17.33;9.77;;;;;;;25.16;61.65;98663.91;5053591;28;20037;-84
2022/08/22 08:41:24;;;;;;;16.95;10.10;;;;;;;25.29;61.27;98668.84;5049173;28;20038;-85
2022/08/22 08:44:27;;;;;;;17.10;9.85;;;;;;;25.35;61.32;98669.84;5050658;28;20702;-84
2022/08/22 08:47:02;;;;;;;14.68;10.13;;;;;;;25.51;61.05;98677.56;5041047;28;20036;-84
2022/08/22 08:49:30;;;;;;;19.25;10.52;;;;;;;25.62;60.14;98678.03;5051199;28;20036;-84
2022/08/22 08:52:11;;;;;;;11.77;10.32;;;;;;;25.98;60.40;98678.91;5070847;28;20501;-84
2022/08/22 08:54:54;;;;;;;14.25;9.65;;;;;;;26.25;62.19;98677.66;5051692;28;20052;-84
2022/08/22 08:57:57;;;;;;;15.88;9.75;;;;;;;26.45;57.86;98665.91;5037162;28;20063;-85
2022/08/22 09:00:44;;;;;;;11.90;9.40;;;;;;;26.74;58.94;98669.78;5051460;28;20667;-84
2022/08/22 09:03:28;;;;;;;14.52;10.38;;;;;;;26.73;57.98;98666.13;5071070;28;20024;-84
2022/08/22 09:06:10;;;;;;;19.30;11.70;;;;;;;26.37;57.00;98661.66;5051628;28;20039;-84
2022/08/22 09:08:55;;;;;;;14.77;10.32;;;;;;;26.32;57.97;98653.69;5036720;28;20123;-84
2022/08/22 09:11:56;;;;;;;21.13;11.18;;;;;;;26.27;57.18;98660.78;5053448;28;20115;-84
2022/08/22 09:14:49;;;;;;;19.75;10.90;;;;;;;26.32;58.85;98650.81;5053474;28;20410;-84
2022/08/22 09:17:37;;;;;;;17.38;11.00;;;;;;;26.38;58.65;98651.81;5044020;28;20155;-84
2022/08/22 09:20:19;;;;;;;15.23;10.60;;;;;;;26.55;57.88;98645.91;5052546;28;20160;-83
2022/08/22 09:22:56;;;;;;;22.20;10.23;;;;;;;26.81;58.80;98651.53;5053150;28;20032;-83
2022/08/22 09:25:32;;;;;;;16.13;12.35;;;;;;;26.70;56.77;98649.03;5043276;28;20419;-83
2022/08/22 09:28:11;;;;;;;15.75;11.00;;;;;;;26.37;57.30;98658.00;5045620;28;20028;-83
2022/08/22 09:31:15;;;;;;;15.35;11.45;;;;;;;26.52;56.04;98650.50;5045941;28;20025;-83
2022/08/22 09:33:41;;;;;;;16.25;11.65;;;;;;;26.69;56.41;98658.91;5035715;28;20391;-83
2022/08/22 09:36:19;;;;;;;20.60;15.25;;;;;;;26.90;56.54;98661.00;5052307;28;20033;-84
2022/08/22 09:38:54;;;;;;;14.77;12.10;;;;;;;27.32;56.32;98645.47;5051192;28;20118;-84
2022/08/22 09:41:26;;;;;;;13.73;11.95;;;;;;;27.48;53.82;98635.00;5052118;28;20050;-83
2022/08/22 09:44:16;;;;;;;21.05;11.32;;;;;;;27.44;55.14;98637.22;5064360;28;20060;-83
2022/08/22 09:47:05;;;;;;;12.43;10.85;;;;;;;27.33;53.86;98629.03;5037131;28;20032;-83
2022/08/22 09:49:38;;;;;;;15.10;9.90;;;;;;;27.38;54.03;98621.88;5050164;28;20036;-85
2022/08/22 09:52:32;;;;;;;17.95;11.73;;;;;;;27.52;54.92;98618.47;5051854;28;20043;-83
2022/08/22 09:55:27;;;;;;;20.80;10.85;;;;;;;27.67;52.97;98624.41;5069396;28;20109;-84
2022/08/22 09:58:13;;;;;;;20.45;12.20;;;;;;;27.82;53.38;98613.13;5031527;28;20059;-85
2022/08/22 10:00:55;;;;;;;15.65;11.35;;;;;;;27.51;50.66;98564.38;5052865;28;20025;-83
2022/08/22 10:03:58;;;;;;;14.60;8.93;;;;;;;27.95;49.13;98632.31;5052649;28;20020;-83
2022/08/22 10:06:39;;;;;;;14.75;10.00;;;;;;;27.84;50.10;98622.06;5051790;28;20028;-84
2022/08/22 10:09:11;;;;;;;13.82;9.40;;;;;;;27.86;50.59;98630.22;5067003;28;20096;-85
2022/08/22 10:11:52;;;;;;;13.98;10.27;;;;;;;27.87;50.06;98628.94;5042336;28;20082;-84
2022/08/22 10:14:24;;;;;;;13.73;9.52;;;;;;;28.15;50.21;98637.63;5039190;28;20021;-84
2022/08/22 10:16:59;;;;;;;15.80;10.68;;;;;;;28.07;50.50;98619.09;5036283;28;20116;-84
2022/08/22 10:19:29;;;;;;;14.48;10.30;;;;;;;28.19;50.09;98631.75;5039430;28;20035;-84
2022/08/22 10:22:06;;;;;;;14.00;9.88;;;;;;;27.98;49.92;98628.47;5050387;28;20028;-88
2022/08/22 10:24:46;;;;;;;18.85;11.10;;;;;;;28.27;51.20;98624.41;5054322;28;20116;-84
2022/08/22 10:27:19;;;;;;;15.68;10.50;;;;;;;28.26;49.40;98625.69;5055084;28;20422;-84
2022/08/22 10:30:03;;;;;;;15.55;10.80;;;;;;;28.29;49.69;98627.59;5049078;28;20039;-84
2022/08/22 10:33:09;;;;;;;16.33;11.45;;;;;;;28.02;49.04;98591.78;5055243;28;20063;-86
2022/08/22 10:35:47;;;;;;;14.90;11.25;;;;;;;28.16;49.90;98637.16;4976331;28;20036;-83
2022/08/22 10:38:35;;;;;;;21.20;12.52;;;;;;;28.08;51.05;98635.06;5055558;28;20105;-83
2022/08/22 10:41:12;;;;;;;17.88;11.93;;;;;;;27.85;50.47;98632.28;5051017;28;20094;-83
2022/08/22 10:43:51;;;;;;;19.08;12.13;;;;;;;27.92;50.59;98622.56;5047037;28;20119;-84
2022/08/22 10:46:25;;;;;;;16.15;11.63;;;;;;;28.07;50.48;98622.75;5036026;28;20028;-84
2022/08/22 10:48:57;;;;;;;14.50;11.25;;;;;;;27.46;50.09;98588.75;5055763;28;20414;-84
2022/08/22 10:51:35;;;;;;;21.00;11.65;;;;;;;27.71;51.15;98615.66;5070542;28;20100;-84
2022/08/22 10:54:20;;;;;;;15.60;12.25;;;;;;;27.79;51.41;98616.97;5053462;28;20083;-83
2022/08/22 10:56:54;;;;;;;17.73;11.35;;;;;;;28.22;50.32;98625.84;5067770;28;20123;-83
2022/08/22 10:59:42;;;;;;;17.20;12.02;;;;;;;28.14;49.89;98622.47;5052360;28;20036;-84
2022/08/22 11:02:26;;;;;;;23.50;12.20;;;;;;;28.22;49.79;98617.22;5055640;28;20406;-84
2022/08/22 11:04:54;;;;;;;18.67;12.15;;;;;;;28.39;50.27;98628.41;5055694;28;20033;-83
2022/08/22 11:07:57;;;;;;;15.25;12.70;;;;;;;28.64;49.83;98624.41;5055607;28;20029;-83
2022/08/22 11:10:54;;;;;;;15.25;11.68;;;;;;;28.39;48.77;98617.72;5055372;28;20094;-84
2022/08/22 11:13:48;;;;;;;15.27;13.32;;;;;;;28.52;49.43;98608.13;5055141;28;20475;-83
2022/08/22 11:16:45;;;;;;;23.08;13.43;;;;;;;28.35;48.81;98611.31;5055497;28;20052;-84
2022/08/22 11:19:22;;;;;;;19.73;12.63;;;;;;;28.17;50.38;98601.41;5055471;28;20063;-83
2022/08/22 11:22:29;;;;;;;30.80;13.88;;;;;;;28.50;50.13;98610.69;5054896;28;20024;-83
2022/08/22 11:25:14;;;;;;;16.80;12.60;;;;;;;28.33;49.53;98605.25;5042170;28;20040;-83
2022/08/22 11:27:58;;;;;;;22.63;14.57;;;;;;;28.13;51.10;98612.25;5054815;28;20100;-83
2022/08/22 11:30:26;;;;;;;19.63;12.68;;;;;;;28.07;50.75;98608.38;5055263;28;20040;-83
2022/08/22 11:33:00;;;;;;;21.58;15.07;;;;;;;27.88;51.88;98613.31;5052073;28;20025;-84
2022/08/22 11:35:46;;;;;;;19.77;14.68;;;;;;;27.60;53.26;98611.16;5060220;28;20033;-83
2022/08/22 11:38:34;;;;;;;28.40;15.35;;;;;;;27.38;54.86;98613.28;5049222;28;20064;-90
2022/08/22 11:41:28;;;;;;;16.90;13.98;;;;;;;27.23;55.00;98631.06;5040973;28;20139;-88
2022/08/22 11:44:19;;;;;;;20.67;15.32;;;;;;;27.18;54.32;98634.56;5053957;28;20040;-88
2022/08/22 11:46:51;;;;;;;23.25;16.70;;;;;;;27.08;54.95;98636.56;5054874;28;20043;-88
2022/08/22 11:49:41;;;;;;;21.20;15.57;;;;;;;27.04;56.08;98628.13;5055472;28;20121;-88
2022/08/22 11:52:15;;;;;;;14.88;10.10;;;;;;;26.90;56.63;98631.50;5040504;28;20028;-89
2022/08/22 11:55:29;;;;;;;17.92;11.02;;;;;;;26.72;57.20;98632.97;5054590;28;20040;-90
2022/08/22 11:58:02;;;;;;;26.05;12.40;;;;;;;26.44;57.82;98629.91;5033423;28;20570;-88
2022/08/22 12:01:10;;;;;;;18.88;9.88;;;;;;;26.23;57.55;98619.19;5056073;28;20051;-89
2022/08/22 12:03:51;;;;;;;31.77;10.88;;;;;;;26.25;57.84;98605.19;5055484;28;20063;-89
2022/08/22 12:06:35;;;;;;;24.90;11.32;;;;;;;26.38;57.91;98620.28;5054428;28;20519;-89
2022/08/22 12:09:22;;;;;;;39.10;12.00;;;;;;;26.38;58.85;98623.16;5060759;28;20096;-89
2022/08/22 12:11:59;;;;;;;27.10;12.35;;;;;;;26.44;58.71;98606.16;5048787;28;20052;-88
2022/08/22 12:14:48;;;;;;;28.17;11.60;;;;;;;26.54;57.94;98607.00;5053458;28;20518;-87
2022/08/22 12:17:51;;;;;;;53.97;11.82;;;;;;;26.59;57.67;98612.16;5054465;28;20112;-88
2022/08/22 12:21:11;;;;;;;65.60;14.00;;;;;;;26.56;58.84;98598.78;5051564;28;20032;-87
2022/08/22 12:23:42;;;;;;;64.57;13.63;;;;;;;26.34;60.57;98608.16;5052855;28;20047;-89