Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:17;;;;;;;7.60;6.00;;;;;;;21.75;73.78;100107.34;691642;28;960;-86
2022/08/17 00:00:38;;;;;;;8.23;5.80;;;;;;;21.75;73.22;100104.69;684908;28;1299;-86
2022/08/17 00:01:01;;;;;;;6.90;5.77;;;;;;;21.72;73.41;100115.50;685378;28;963;-86
2022/08/17 00:01:24;;;;;;;6.65;5.70;;;;;;;21.70;73.15;100116.56;688897;28;4335;-86
2022/08/17 00:01:44;;;;;;;7.07;6.00;;;;;;;21.71;73.28;100118.25;695275;28;1341;-86
2022/08/17 00:02:05;;;;;;;7.63;6.10;;;;;;;21.70;73.19;100104.09;692338;28;1314;-86
2022/08/17 00:02:25;;;;;;;6.50;5.80;;;;;;;21.69;73.04;100105.03;695755;28;1108;-86
2022/08/17 00:03:05;;;;;;;6.68;5.90;;;;;;;21.70;73.14;100105.91;690384;28;1145;-90
2022/08/17 00:03:37;;;;;;;6.45;5.82;;;;;;;21.69;73.32;100102.38;685161;28;1534;-88
2022/08/17 00:03:57;;;;;;;7.40;6.13;;;;;;;21.69;73.30;100105.03;689827;28;1355;-86
2022/08/17 00:04:18;;;;;;;7.23;6.00;;;;;;;21.68;73.46;100102.47;688757;28;1912;-87
2022/08/17 00:04:39;;;;;;;7.53;6.07;;;;;;;21.68;73.35;100106.00;690419;28;4620;-86
2022/08/17 00:04:59;;;;;;;7.75;5.90;;;;;;;21.68;73.02;100099.81;689007;28;1240;-89
2022/08/17 00:05:20;;;;;;;9.53;6.00;;;;;;;21.68;72.99;100107.78;688885;28;1253;-87
2022/08/17 00:05:52;;;;;;;8.13;5.97;;;;;;;21.68;73.07;100105.13;686792;28;961;-86
2022/08/17 00:06:15;;;;;;;7.00;5.90;;;;;;;21.68;73.12;100100.69;689917;28;1023;-87
2022/08/17 00:06:35;;;;;;;7.82;6.20;;;;;;;21.68;73.19;100106.00;687966;28;1351;-85
2022/08/17 00:06:56;;;;;;;7.50;6.10;;;;;;;21.68;73.05;100103.34;688479;28;1275;-86
2022/08/17 00:07:16;;;;;;;6.72;5.90;;;;;;;21.70;73.10;100103.25;684712;28;1121;-87
2022/08/17 00:07:36;;;;;;;7.50;6.10;;;;;;;21.70;73.06;100106.75;686352;28;4325;-86
2022/08/17 00:07:57;;;;;;;8.50;6.57;;;;;;;21.69;72.60;100110.34;687215;28;900;-87
2022/08/17 00:08:23;;;;;;;7.30;6.10;;;;;;;21.70;72.68;100100.59;688684;28;1290;-87
2022/08/17 00:08:50;;;;;;;7.10;5.88;;;;;;;21.70;73.02;100112.06;686479;28;1918;-88
2022/08/17 00:09:10;;;;;;;7.63;5.85;;;;;;;21.71;72.64;100108.47;684438;28;946;-87
2022/08/17 00:09:31;;;;;;;8.73;6.15;;;;;;;21.71;73.04;100104.94;686412;28;1209;-87
2022/08/17 00:09:51;;;;;;;7.03;6.07;;;;;;;21.70;73.25;100112.06;684253;28;1265;-86
2022/08/17 00:10:12;;;;;;;7.78;6.05;;;;;;;21.73;73.21;100111.03;684205;28;1207;-86
2022/08/17 00:10:33;;;;;;;8.13;6.07;;;;;;;21.72;73.29;100109.31;684018;28;4339;-86
2022/08/17 00:10:54;;;;;;;7.78;5.88;;;;;;;21.72;72.96;100101.34;685288;28;1035;-86
2022/08/17 00:11:24;;;;;;;6.85;5.75;;;;;;;21.71;72.94;100105.81;688459;28;1502;-87
2022/08/17 00:11:47;;;;;;;6.75;5.60;;;;;;;21.73;73.11;100111.03;688660;28;1380;-87
2022/08/17 00:12:07;;;;;;;7.18;5.63;;;;;;;21.73;73.20;100109.22;691399;28;1575;-87
2022/08/17 00:12:28;;;;;;;6.60;5.68;;;;;;;21.72;73.03;100114.63;691492;28;797;-87
2022/08/17 00:12:49;;;;;;;6.20;5.60;;;;;;;21.72;73.31;100114.63;692096;28;1188;-88
2022/08/17 00:13:17;;;;;;;7.15;5.60;;;;;;;21.72;73.43;100110.19;689370;28;1250;-86
2022/08/17 00:13:56;;;;;;;6.28;5.30;;;;;;;21.71;73.50;100104.94;692932;28;4274;-89
2022/08/17 00:14:18;;;;;;;6.53;5.60;;;;;;;21.72;73.31;100110.19;691745;28;919;-87
2022/08/17 00:14:38;;;;;;;7.45;5.80;;;;;;;21.74;73.18;100108.28;689957;28;1379;-86
2022/08/17 00:14:59;;;;;;;7.45;5.82;;;;;;;21.74;73.02;100120.75;684086;28;1268;-87
2022/08/17 00:15:21;;;;;;;6.60;5.70;;;;;;;21.72;73.31;100107.53;687352;28;1084;-87
2022/08/17 00:15:42;;;;;;;6.97;5.60;;;;;;;21.72;73.12;100104.88;689316;28;1268;-86
2022/08/17 00:16:07;;;;;;;6.32;5.68;;;;;;;21.71;73.12;100108.47;689834;28;1311;-87
2022/08/17 00:16:35;;;;;;;6.38;5.55;;;;;;;21.73;73.32;100111.88;694078;28;4321;-87
2022/08/17 00:16:56;;;;;;;8.63;5.72;;;;;;;21.77;73.04;100107.25;692883;28;1319;-86
2022/08/17 00:17:17;;;;;;;9.18;5.68;;;;;;;21.79;72.23;100107.16;692242;28;1126;-88
2022/08/17 00:17:37;;;;;;;8.53;5.60;;;;;;;21.77;72.43;100108.09;689596;28;1145;-86
2022/08/17 00:17:58;;;;;;;9.98;5.80;;;;;;;21.77;72.68;100126.72;689800;28;1071;-86
2022/08/17 00:18:18;;;;;;;8.37;5.67;;;;;;;21.75;72.40;100103.81;688826;28;1140;-86
2022/08/17 00:18:39;;;;;;;7.15;5.72;;;;;;;21.75;72.69;100120.66;689429;28;1156;-87
2022/08/17 00:19:03;;;;;;;7.53;5.70;;;;;;;21.75;72.57;100107.34;687951;28;1500;-86
2022/08/17 00:19:24;;;;;;;7.40;5.50;;;;;;;21.75;72.28;100107.34;689576;28;4282;-87
2022/08/17 00:19:45;;;;;;;7.68;5.88;;;;;;;21.77;72.90;100108.09;689483;28;1051;-87
2022/08/17 00:20:06;;;;;;;6.65;5.70;;;;;;;21.81;72.19;100107.91;689669;28;1255;-86
2022/08/17 00:20:27;;;;;;;6.20;5.60;;;;;;;21.80;72.36;100100.88;692114;28;1180;-87
2022/08/17 00:20:47;;;;;;;6.75;5.60;;;;;;;21.81;72.49;100107.91;692245;28;1388;-89
2022/08/17 00:21:09;;;;;;;7.43;5.67;;;;;;;21.80;72.38;100107.06;683851;28;1102;-86
2022/08/17 00:21:31;;;;;;;6.35;5.57;;;;;;;21.79;72.27;100101.81;689881;28;1308;-86
2022/08/17 00:21:55;;;;;;;6.90;5.40;;;;;;;21.80;72.13;100103.53;689707;28;1196;-86
2022/08/17 00:22:15;;;;;;;6.60;5.53;;;;;;;21.80;72.15;100106.22;688241;28;1339;-86
2022/08/17 00:22:35;;;;;;;6.67;5.47;;;;;;;21.80;72.55;100106.22;688352;28;4469;-86
2022/08/17 00:23:15;;;;;;;6.60;5.50;;;;;;;21.82;72.05;100101.63;689250;28;1223;-87
2022/08/17 00:23:37;;;;;;;7.05;5.82;;;;;;;21.81;71.76;100102.56;689289;28;1274;-86
2022/08/17 00:23:58;;;;;;;7.75;5.90;;;;;;;21.81;71.91;100100.78;688118;28;1353;-86
2022/08/17 00:24:19;;;;;;;6.90;5.82;;;;;;;21.85;71.72;100104.97;688493;28;1216;-86
2022/08/17 00:24:39;;;;;;;6.35;5.50;;;;;;;21.86;71.54;100108.47;688461;28;3220;-86
2022/08/17 00:25:00;;;;;;;6.87;5.57;;;;;;;21.86;71.80;100100.50;687803;28;1109;-88
2022/08/17 00:25:20;;;;;;;7.00;5.55;;;;;;;21.87;71.55;100097.75;692006;28;4319;-86
2022/08/17 00:25:44;;;;;;;7.43;5.97;;;;;;;21.87;71.80;100096.91;691984;28;1155;-86
2022/08/17 00:26:04;;;;;;;6.93;5.63;;;;;;;21.87;71.34;100103.06;688895;28;1304;-87
2022/08/17 00:26:26;;;;;;;7.43;5.60;;;;;;;21.91;71.58;100109.06;691392;28;1203;-87
2022/08/17 00:26:46;;;;;;;7.63;5.75;;;;;;;21.90;71.61;100102.91;692515;28;1303;-87
2022/08/17 00:27:07;;;;;;;6.53;5.82;;;;;;;21.90;71.46;100096.69;687971;28;1248;-87
2022/08/17 00:27:27;;;;;;;6.60;5.73;;;;;;;21.90;71.67;100118.88;686579;28;1219;-89
2022/08/17 00:27:47;;;;;;;6.80;6.00;;;;;;;21.90;71.51;100115.31;692228;28;1163;-88
2022/08/17 00:28:08;;;;;;;7.70;5.80;;;;;;;21.90;71.84;100102.91;689134;28;1239;-86
2022/08/17 00:28:28;;;;;;;6.73;5.63;;;;;;;21.91;71.64;100115.22;687855;28;4333;-86
2022/08/17 00:28:50;;;;;;;7.25;5.70;;;;;;;21.91;71.71;100104.59;687282;28;1971;-86
2022/08/17 00:29:10;;;;;;;7.95;5.70;;;;;;;21.92;71.71;100100.16;686688;28;1217;-86
2022/08/17 00:29:31;;;;;;;7.25;5.93;;;;;;;21.94;71.64;100114.19;687104;28;1476;-87
2022/08/17 00:29:51;;;;;;;6.27;5.67;;;;;;;21.94;71.53;100108.88;683803;28;1176;-89
2022/08/17 00:30:13;;;;;;;7.35;5.85;;;;;;;21.92;71.56;100108.97;686677;28;1111;-89
2022/08/17 00:30:37;;;;;;;8.27;5.95;;;;;;;21.93;71.50;100110.69;687885;28;1084;-86
2022/08/17 00:30:58;;;;;;;7.00;5.60;;;;;;;21.93;71.30;100107.16;686679;28;1219;-88
2022/08/17 00:31:19;;;;;;;6.70;5.67;;;;;;;21.97;71.10;100119.31;686472;28;1024;-86
2022/08/17 00:31:40;;;;;;;6.28;5.55;;;;;;;21.97;70.99;100103.34;689303;28;4828;-86
2022/08/17 00:32:01;;;;;;;6.07;5.37;;;;;;;21.97;71.35;100113.16;692267;28;1120;-87
2022/08/17 00:32:21;;;;;;;6.63;5.35;;;;;;;21.97;71.46;100108.69;694334;28;1237;-86
2022/08/17 00:32:45;;;;;;;7.37;5.57;;;;;;;21.96;71.40;100103.44;689774;28;1172;-87
2022/08/17 00:33:09;;;;;;;6.60;5.65;;;;;;;21.96;71.51;100114.97;689018;28;1235;-87
2022/08/17 00:33:30;;;;;;;8.35;5.85;;;;;;;21.96;71.43;100112.31;686768;28;1016;-89
2022/08/17 00:33:51;;;;;;;7.18;5.82;;;;;;;21.99;71.45;100111.25;684774;28;1275;-87
2022/08/17 00:34:11;;;;;;;7.30;5.65;;;;;;;21.99;71.20;100113.91;688855;28;1259;-87
2022/08/17 00:34:32;;;;;;;6.60;5.57;;;;;;;22.00;71.33;100104.97;691846;28;4294;-87
2022/08/17 00:34:52;;;;;;;6.22;5.60;;;;;;;22.00;71.81;100105.84;695162;28;1261;-88
2022/08/17 00:35:16;;;;;;;8.00;5.90;;;;;;;21.97;71.81;100108.69;694652;28;1212;-86
2022/08/17 00:35:38;;;;;;;7.25;5.50;;;;;;;21.98;71.50;100107.72;694846;28;1221;-86
2022/08/17 00:36:00;;;;;;;7.90;5.95;;;;;;;21.95;71.53;100102.59;691709;28;1308;-87
2022/08/17 00:36:20;;;;;;;7.03;6.10;;;;;;;21.95;71.60;100113.25;692461;28;1332;-87
2022/08/17 00:36:40;;;;;;;6.70;6.00;;;;;;;21.98;71.13;100104.22;686852;28;1264;-87
2022/08/17 00:37:01;;;;;;;6.57;5.80;;;;;;;21.98;70.97;100106.88;690016;28;1095;-86
2022/08/17 00:37:21;;;;;;;7.05;5.80;;;;;;;21.96;71.64;100109.66;691674;28;4345;-86
2022/08/17 00:37:41;;;;;;;6.43;5.40;;;;;;;21.97;71.33;100102.50;689457;28;1156;-87
2022/08/17 00:38:03;;;;;;;6.40;5.65;;;;;;;21.97;71.16;100113.16;688850;28;1305;-86
2022/08/17 00:38:25;;;;;;;7.63;6.10;;;;;;;21.96;71.47;100116.75;686129;28;1347;-87
2022/08/17 00:38:46;;;;;;;6.47;5.70;;;;;;;21.95;71.41;100107.94;687126;28;1361;-87
2022/08/17 00:39:06;;;;;;;6.03;5.43;;;;;;;21.93;71.29;100104.50;689444;28;1209;-89
2022/08/17 00:39:26;;;;;;;6.43;5.70;;;;;;;21.93;71.46;100108.03;686877;28;1933;-90
2022/08/17 00:39:47;;;;;;;7.47;6.00;;;;;;;21.93;71.44;100109.81;686519;28;1215;-86
2022/08/17 00:40:09;;;;;;;7.38;5.68;;;;;;;21.92;71.30;100106.31;686725;28;1152;-86
2022/08/17 00:40:30;;;;;;;6.57;5.55;;;;;;;21.92;71.43;100111.63;688190;28;4295;-87
2022/08/17 00:40:55;;;;;;;8.13;5.77;;;;;;;21.91;71.59;100104.59;687631;28;1305;-86
2022/08/17 00:41:19;;;;;;;9.02;5.88;;;;;;;21.92;71.67;100108.13;692527;28;1344;-87
2022/08/17 00:41:39;;;;;;;6.43;5.63;;;;;;;21.91;71.89;100104.59;693154;28;1290;-88
2022/08/17 00:42:00;;;;;;;8.23;5.70;;;;;;;21.90;71.71;100115.31;694470;28;1268;-86
2022/08/17 00:42:20;;;;;;;6.78;5.68;;;;;;;21.91;71.44;100103.75;689569;28;1298;-86
2022/08/17 00:42:42;;;;;;;6.27;5.40;;;;;;;21.90;71.90;100104.69;685468;28;1045;-86
2022/08/17 00:43:19;;;;;;;6.82;5.70;;;;;;;21.90;71.69;100107.34;689330;28;1278;-87
2022/08/17 00:43:46;;;;;;;8.00;6.53;;;;;;;21.87;71.78;100102.22;693484;28;6126;-87
2022/08/17 00:44:08;;;;;;;6.38;5.60;;;;;;;21.86;71.82;100100.50;693927;28;1350;-86
2022/08/17 00:44:28;;;;;;;6.20;5.60;;;;;;;21.86;71.82;100100.50;689398;28;1394;-86
2022/08/17 00:44:49;;;;;;;6.97;5.77;;;;;;;21.86;71.86;100105.81;691858;28;1501;-86
2022/08/17 00:45:15;;;;;;;6.93;5.72;;;;;;;21.85;71.89;100102.31;688858;28;1438;-88
2022/08/17 00:45:35;;;;;;;6.10;5.47;;;;;;;21.84;71.89;100105.06;691531;28;1212;-86
2022/08/17 00:45:58;;;;;;;6.57;5.60;;;;;;;21.83;71.84;100101.53;690745;28;1165;-87
2022/08/17 00:46:27;;;;;;;7.13;5.80;;;;;;;21.83;71.90;100116.66;691290;28;1205;-86
2022/08/17 00:46:47;;;;;;;6.55;5.57;;;;;;;21.83;71.62;100098.03;689289;28;4741;-86
2022/08/17 00:47:08;;;;;;;6.88;5.60;;;;;;;21.82;71.94;100130.91;688394;28;1282;-86
2022/08/17 00:47:29;;;;;;;7.75;5.75;;;;;;;21.83;71.98;100109.53;689341;28;1317;-87
2022/08/17 00:47:49;;;;;;;6.20;5.60;;;;;;;21.83;72.00;100132.63;684306;28;1216;-86
2022/08/17 00:48:10;;;;;;;7.05;5.50;;;;;;;21.81;71.98;100094.59;686317;28;1230;-86
2022/08/17 00:48:31;;;;;;;8.10;5.97;;;;;;;21.81;72.03;100105.22;686788;28;1318;-87
2022/08/17 00:48:51;;;;;;;6.90;5.85;;;;;;;21.77;72.35;100101.94;686440;28;1910;-88
2022/08/17 00:49:14;;;;;;;7.63;5.80;;;;;;;21.75;72.09;100088.72;689338;28;1237;-87
2022/08/17 00:49:34;;;;;;;6.97;5.55;;;;;;;21.77;72.02;100097.44;683385;28;4320;-86
2022/08/17 00:49:55;;;;;;;6.63;5.70;;;;;;;21.77;71.96;100097.44;689429;28;1179;-86
2022/08/17 00:50:17;;;;;;;6.40;5.47;;;;;;;21.77;71.96;100109.91;691079;28;1311;-86
2022/08/17 00:50:42;;;;;;;7.20;5.47;;;;;;;21.76;72.15;100090.41;688543;28;1213;-86
2022/08/17 00:51:30;;;;;;;8.32;5.80;;;;;;;21.75;72.07;100090.50;689460;28;1389;-90
2022/08/17 00:52:04;;;;;;;7.70;5.40;;;;;;;21.75;72.35;100103.81;690077;28;1185;-86
2022/08/17 00:52:31;;;;;;;6.57;5.30;;;;;;;21.75;72.17;100094.03;691521;28;4354;-88
2022/08/17 00:52:54;;;;;;;7.22;5.70;;;;;;;21.73;72.14;100095.91;691736;28;944;-86
2022/08/17 00:53:15;;;;;;;7.45;5.70;;;;;;;21.74;72.34;100099.47;690065;28;1220;-85
2022/08/17 00:53:40;;;;;;;7.20;5.47;;;;;;;21.79;72.20;100088.53;689376;28;1292;-86
2022/08/17 00:54:12;;;;;;;6.75;5.50;;;;;;;21.80;72.48;100090.25;685874;28;1112;-86
2022/08/17 00:54:36;;;;;;;6.43;5.75;;;;;;;21.80;72.79;100087.59;683957;28;1042;-86
2022/08/17 00:54:58;;;;;;;6.28;5.40;;;;;;;21.77;72.40;100092.13;686400;28;963;-86
2022/08/17 00:55:21;;;;;;;6.87;5.60;;;;;;;21.76;72.37;100090.41;689954;28;1400;-86
2022/08/17 00:55:41;;;;;;;6.93;5.65;;;;;;;21.74;71.96;100092.31;689846;28;4707;-86
2022/08/17 00:56:07;;;;;;;6.80;5.65;;;;;;;21.74;71.96;100094.13;692140;28;1295;-86
2022/08/17 00:56:31;;;;;;;7.10;5.55;;;;;;;21.74;71.77;100089.66;688990;28;1402;-85
2022/08/17 00:57:03;;;;;;;6.70;5.40;;;;;;;21.74;72.01;100097.63;691891;28;1466;-86
2022/08/17 00:57:29;;;;;;;6.88;5.43;;;;;;;21.73;71.88;100085.28;694190;28;1138;-88
2022/08/17 00:57:55;;;;;;;6.40;5.60;;;;;;;21.74;72.34;100088.81;690674;28;1331;-86
2022/08/17 00:58:15;;;;;;;7.03;6.07;;;;;;;21.71;72.10;100087.19;692090;28;1030;-86
2022/08/17 00:58:37;;;;;;;7.25;5.50;;;;;;;21.72;72.19;100088.03;691593;28;4263;-86
2022/08/17 00:58:58;;;;;;;7.57;6.03;;;;;;;21.70;72.03;100096.13;691157;28;1187;-89
2022/08/17 00:59:23;;;;;;;6.38;5.63;;;;;;;21.72;71.92;100088.03;689822;28;1117;-86
2022/08/17 00:59:48;;;;;;;7.18;5.68;;;;;;;21.71;71.85;100086.31;686488;28;1529;-86
2022/08/17 01:00:20;;;;;;;7.88;5.32;;;;;;;21.72;71.53;100088.91;687537;28;1056;-88
2022/08/17 01:00:44;;;;;;;8.15;6.00;;;;;;;21.75;71.53;100083.41;685763;28;1064;-88
2022/08/17 01:01:07;;;;;;;8.73;5.90;;;;;;;21.76;71.68;100089.56;689692;28;1058;-87
2022/08/17 01:01:29;;;;;;;8.10;5.50;;;;;;;21.77;71.63;100092.13;687535;28;4343;-87
2022/08/17 01:01:50;;;;;;;7.25;5.40;;;;;;;21.79;71.47;100099.16;692525;28;861;-86
2022/08/17 01:02:14;;;;;;;6.55;5.70;;;;;;;21.77;71.36;100099.25;689449;28;1383;-86
2022/08/17 01:02:39;;;;;;;6.80;5.40;;;;;;;21.78;71.11;100093.00;691092;28;1351;-86
2022/08/17 01:03:06;;;;;;;6.97;5.22;;;;;;;21.77;72.45;100092.13;687463;28;1208;-86
2022/08/17 01:03:28;;;;;;;6.88;5.28;;;;;;;21.76;73.05;100090.41;686686;28;1149;-86
2022/08/17 01:03:51;;;;;;;6.10;5.50;;;;;;;21.75;73.43;100096.69;689577;28;1381;-86
2022/08/17 01:04:12;;;;;;;6.13;5.20;;;;;;;21.73;73.60;100095.91;693972;28;1208;-89
2022/08/17 01:04:35;;;;;;;6.95;5.43;;;;;;;21.72;73.97;100093.34;694305;28;4329;-88
2022/08/17 01:04:55;;;;;;;6.50;5.30;;;;;;;21.72;73.19;100093.34;691381;28;1117;-86
2022/08/17 01:05:19;;;;;;;7.25;5.25;;;;;;;21.72;73.00;100096.91;694342;28;1488;-85
2022/08/17 01:05:40;;;;;;;7.82;5.43;;;;;;;21.74;72.17;100096.78;694626;28;1468;-86
2022/08/17 01:06:01;;;;;;;6.68;5.53;;;;;;;21.75;72.09;100093.16;691178;28;4980;-88
2022/08/17 01:06:23;;;;;;;7.35;5.40;;;;;;;21.75;71.59;100093.16;686067;28;1349;-87
2022/08/17 01:06:48;;;;;;;7.00;5.50;;;;;;;21.77;71.76;100091.28;686443;28;1091;-87
2022/08/17 01:07:10;;;;;;;7.20;5.60;;;;;;;21.76;71.62;100089.56;686565;28;1189;-86
2022/08/17 01:07:31;;;;;;;6.25;5.43;;;;;;;21.77;71.80;100091.28;685572;28;4330;-86
2022/08/17 01:07:53;;;;;;;8.55;5.97;;;;;;;21.76;72.22;100086.91;689327;28;1379;-88
2022/08/17 01:08:18;;;;;;;7.63;5.60;;;;;;;21.79;72.47;100093.84;690403;28;1379;-87
2022/08/17 01:08:39;;;;;;;6.55;5.50;;;;;;;21.81;73.02;100095.47;689395;28;1979;-86
2022/08/17 01:09:03;;;;;;;6.00;5.40;;;;;;;21.79;72.79;100089.38;685737;28;1160;-86
2022/08/17 01:09:24;;;;;;;8.00;5.47;;;;;;;21.75;73.42;100102.03;686899;28;1219;-86
2022/08/17 01:09:44;;;;;;;8.00;5.40;;;;;;;21.72;73.41;100109.31;686164;28;1224;-87
2022/08/17 01:10:10;;;;;;;6.85;5.15;;;;;;;21.66;72.83;100088.41;688694;28;1177;-86
2022/08/17 01:10:38;;;;;;;8.25;5.50;;;;;;;21.65;73.35;100087.53;688068;28;4275;-88
2022/08/17 01:11:00;;;;;;;7.38;5.40;;;;;;;21.60;73.74;100092.31;694508;28;1183;-86
2022/08/17 01:11:22;;;;;;;6.25;5.35;;;;;;;21.59;73.92;100104.72;692923;28;1393;-86
2022/08/17 01:11:45;;;;;;;6.45;5.25;;;;;;;21.56;74.18;100098.75;695743;28;1305;-88
2022/08/17 01:12:09;;;;;;;7.70;5.30;;;;;;;21.51;73.88;100090.16;690597;28;1329;-88
2022/08/17 01:12:33;;;;;;;6.90;5.40;;;;;;;21.50;74.24;100093.75;693546;28;1493;-87
2022/08/17 01:12:55;;;;;;;5.95;5.20;;;;;;;21.44;74.73;100090.50;695164;28;1203;-86
2022/08/17 01:13:16;;;;;;;7.88;5.30;;;;;;;21.43;74.43;100095.91;690125;28;1412;-86
2022/08/17 01:13:40;;;;;;;6.82;5.32;;;;;;;21.41;75.23;100089.84;685734;28;4295;-86
2022/08/17 01:14:01;;;;;;;5.82;5.13;;;;;;;21.41;74.55;100090.69;687369;28;877;-86
2022/08/17 01:14:23;;;;;;;7.30;5.00;;;;;;;21.40;74.29;100094.28;688746;28;1129;-86
2022/08/17 01:14:43;;;;;;;6.28;5.10;;;;;;;21.39;74.31;100092.59;685995;28;1403;-86
2022/08/17 01:15:05;;;;;;;6.50;5.30;;;;;;;21.37;76.35;100089.16;685655;28;1248;-86
2022/08/17 01:15:25;;;;;;;7.60;5.50;;;;;;;21.34;75.98;100086.69;683964;28;1228;-86
2022/08/17 01:15:52;;;;;;;7.70;5.20;;;;;;;21.32;75.33;100090.38;686331;28;1270;-87
2022/08/17 01:16:24;;;;;;;5.88;5.20;;;;;;;21.30;75.02;100086.97;689484;28;1259;-87
2022/08/17 01:16:44;;;;;;;7.88;5.43;;;;;;;21.28;75.51;100092.38;685828;28;4777;-86
2022/08/17 01:17:06;;;;;;;6.93;5.40;;;;;;;21.25;74.73;100085.44;694656;28;1259;-86
2022/08/17 01:17:27;;;;;;;6.90;5.28;;;;;;;21.24;74.75;100085.53;691414;28;1286;-86
2022/08/17 01:17:47;;;;;;;6.57;5.10;;;;;;;21.22;75.18;100084.75;691780;28;1317;-88
2022/08/17 01:18:10;;;;;;;7.03;5.33;;;;;;;21.21;75.21;100091.00;687495;28;1144;-86
2022/08/17 01:18:32;;;;;;;6.72;5.40;;;;;;;21.18;74.55;100086.72;688991;28;1037;-87
2022/08/17 01:18:55;;;;;;;6.68;5.43;;;;;;;21.20;74.40;100086.66;690293;28;1489;-86
2022/08/17 01:19:21;;;;;;;6.00;5.30;;;;;;;21.16;74.19;100085.13;690709;28;1321;-86
2022/08/17 01:19:42;;;;;;;5.78;5.10;;;;;;;21.15;74.53;100088.72;689050;28;4676;-86
2022/08/17 01:20:03;;;;;;;7.10;5.40;;;;;;;21.13;74.48;100096.78;689611;28;1366;-88
2022/08/17 01:20:24;;;;;;;7.03;5.40;;;;;;;21.16;74.36;100085.13;686921;28;1193;-87
2022/08/17 01:20:48;;;;;;;7.07;5.47;;;;;;;21.15;75.46;100086.91;686205;28;1222;-86
2022/08/17 01:21:18;;;;;;;6.00;5.00;;;;;;;21.13;75.05;100090.59;686511;28;1326;-87
2022/08/17 01:22:07;;;;;;;6.18;5.20;;;;;;;21.16;74.85;100083.31;688436;28;1185;-86
2022/08/17 01:22:28;;;;;;;7.60;5.18;;;;;;;21.14;74.73;100084.34;682577;28;4312;-87
2022/08/17 01:22:48;;;;;;;7.60;5.25;;;;;;;21.12;75.03;100091.56;691284;28;1164;-87
2022/08/17 01:23:08;;;;;;;7.70;5.20;;;;;;;21.09;75.09;100101.41;691469;28;1149;-85
2022/08/17 01:23:29;;;;;;;7.43;5.03;;;;;;;21.10;75.12;100086.34;690316;28;1260;-86
2022/08/17 01:23:52;;;;;;;6.63;5.13;;;;;;;21.08;75.03;100089.06;689035;28;1172;-87
2022/08/17 01:24:13;;;;;;;6.00;5.22;;;;;;;21.08;75.76;100089.06;684678;28;1358;-87
2022/08/17 01:24:39;;;;;;;5.90;4.97;;;;;;;21.05;75.07;100088.41;686139;28;1146;-88
2022/08/17 01:25:03;;;;;;;6.70;5.28;;;;;;;21.03;74.66;100091.16;689449;28;1284;-86
2022/08/17 01:25:24;;;;;;;5.60;5.00;;;;;;;21.00;74.52;100091.31;686750;28;4310;-87
2022/08/17 01:25:47;;;;;;;6.40;5.20;;;;;;;20.99;74.53;100102.03;688057;28;1236;-86
2022/08/17 01:26:08;;;;;;;5.97;5.20;;;;;;;20.96;74.59;100097.72;688325;28;1062;-89
2022/08/17 01:26:31;;;;;;;6.68;5.13;;;;;;;20.98;74.93;100092.38;691631;28;1211;-86
2022/08/17 01:26:52;;;;;;;6.22;4.85;;;;;;;20.99;75.52;100102.03;691807;28;1108;-86
2022/08/17 01:27:15;;;;;;;7.60;5.37;;;;;;;20.99;75.25;100094.94;689416;28;1054;-85
2022/08/17 01:27:36;;;;;;;6.80;5.50;;;;;;;20.98;75.61;100095.88;689309;28;1283;-86
2022/08/17 01:27:57;;;;;;;5.97;5.38;;;;;;;20.97;75.14;100099.44;691413;28;1163;-86
2022/08/17 01:28:18;;;;;;;5.70;5.10;;;;;;;20.96;75.80;100104.84;689409;28;964;-88
2022/08/17 01:28:39;;;;;;;5.40;4.90;;;;;;;20.97;75.42;100109.25;684704;28;4346;-86
2022/08/17 01:29:07;;;;;;;5.70;5.00;;;;;;;20.94;75.62;100104.09;689242;28;1247;-86
2022/08/17 01:29:32;;;;;;;6.82;5.45;;;;;;;20.91;74.67;100097.16;686524;28;1050;-86
2022/08/17 01:29:57;;;;;;;6.03;4.75;;;;;;;20.92;75.46;100096.19;689831;28;1311;-87
2022/08/17 01:30:17;;;;;;;6.72;5.00;;;;;;;20.95;75.08;100093.38;688960;28;1330;-86
2022/08/17 01:30:38;;;;;;;7.97;5.20;;;;;;;20.94;75.00;100091.66;689950;28;907;-87
2022/08/17 01:31:01;;;;;;;6.95;5.03;;;;;;;20.95;74.72;100101.34;689323;28;1041;-87
2022/08/17 01:31:29;;;;;;;6.50;5.10;;;;;;;20.96;74.90;100095.06;686788;28;4330;-87
2022/08/17 01:31:55;;;;;;;6.55;4.80;;;;;;;20.95;74.57;100097.81;688117;28;1120;-85
2022/08/17 01:32:16;;;;;;;6.88;5.35;;;;;;;20.92;74.44;100098.84;688949;28;1365;-86
2022/08/17 01:32:37;;;;;;;7.03;5.63;;;;;;;20.94;74.14;100094.31;687998;28;1306;-86
2022/08/17 01:32:57;;;;;;;6.10;5.07;;;;;;;20.93;74.39;100103.22;686763;28;1149;-86
2022/08/17 01:33:17;;;;;;;7.18;5.35;;;;;;;20.95;75.49;100100.47;688868;28;1202;-88
2022/08/17 01:33:38;;;;;;;7.40;5.10;;;;;;;20.94;75.14;100096.97;688364;28;1211;-87
2022/08/17 01:34:01;;;;;;;6.63;5.13;;;;;;;20.91;74.60;100092.69;686425;28;1112;-88
2022/08/17 01:34:23;;;;;;;5.90;5.30;;;;;;;20.93;74.67;100097.91;690204;28;4355;-86
2022/08/17 01:34:46;;;;;;;5.80;4.80;;;;;;;20.94;74.77;100096.13;691787;28;1205;-87
2022/08/17 01:35:07;;;;;;;5.78;5.05;;;;;;;20.95;75.39;100111.09;690983;28;1217;-86
2022/08/17 01:35:28;;;;;;;6.47;5.10;;;;;;;20.95;75.68;100114.66;686620;28;1255;-87
2022/08/17 01:35:48;;;;;;;6.57;5.20;;;;;;;20.92;75.86;100104.16;688131;28;1107;-86
2022/08/17 01:36:09;;;;;;;5.80;4.80;;;;;;;20.90;76.05;100092.78;685137;28;1569;-86
2022/08/17 01:36:29;;;;;;;6.30;5.00;;;;;;;20.88;75.74;100111.47;684271;28;1314;-86
2022/08/17 01:36:50;;;;;;;6.53;5.20;;;;;;;20.89;76.65;100096.38;689460;28;1150;-86
2022/08/17 01:37:12;;;;;;;6.70;5.10;;;;;;;20.86;76.04;100115.16;690492;28;1271;-86
2022/08/17 01:37:36;;;;;;;6.63;5.13;;;;;;;20.88;75.85;100097.34;691574;28;4286;-87
2022/08/17 01:37:56;;;;;;;6.10;5.20;;;;;;;20.86;76.93;100099.22;689917;28;1329;-86
2022/08/17 01:38:17;;;;;;;5.93;5.10;;;;;;;20.86;75.69;100099.22;686551;28;1387;-86
2022/08/17 01:38:38;;;;;;;6.07;4.90;;;;;;;20.88;75.87;100114.13;687900;28;1286;-86
2022/08/17 01:38:59;;;;;;;7.28;5.10;;;;;;;20.86;75.76;100104.53;689049;28;1149;-86
2022/08/17 01:39:31;;;;;;;7.00;5.13;;;;;;;20.85;75.75;100097.50;688663;28;1245;-88
2022/08/17 01:39:56;;;;;;;6.55;4.85;;;;;;;20.86;76.21;100105.38;692021;28;1615;-86
2022/08/17 01:40:24;;;;;;;6.15;4.95;;;;;;;20.84;75.66;100107.28;693145;28;996;-86
2022/08/17 01:40:56;;;;;;;5.63;4.80;;;;;;;20.85;75.83;100108.13;688971;28;5254;-87
2022/08/17 01:41:20;;;;;;;6.45;5.18;;;;;;;20.83;75.98;100104.72;692277;28;915;-88
2022/08/17 01:41:41;;;;;;;6.60;5.20;;;;;;;20.80;75.58;100105.72;686253;28;1252;-87
2022/08/17 01:42:25;;;;;;;6.63;5.10;;;;;;;20.82;75.99;100103.00;684010;28;1129;-87
2022/08/17 01:42:54;;;;;;;6.28;5.35;;;;;;;20.82;75.44;100110.97;690656;28;1068;-85
2022/08/17 01:43:22;;;;;;;6.03;5.30;;;;;;;20.82;75.18;100106.50;688893;28;1254;-87
2022/08/17 01:43:48;;;;;;;5.63;4.90;;;;;;;20.83;74.72;100105.56;691274;28;5148;-86
2022/08/17 01:44:11;;;;;;;6.13;4.82;;;;;;;20.85;74.47;100102.81;689830;28;1295;-87
2022/08/17 01:44:32;;;;;;;7.63;5.00;;;;;;;20.85;74.13;100097.50;694161;28;1256;-86
2022/08/17 01:44:55;;;;;;;6.55;5.03;;;;;;;20.85;74.33;100098.38;694806;28;1253;-87
2022/08/17 01:45:24;;;;;;;6.00;4.90;;;;;;;20.86;74.13;100101.88;694084;28;1313;-86
2022/08/17 01:45:48;;;;;;;6.40;4.80;;;;;;;20.87;74.07;100095.63;691822;28;1209;-88
2022/08/17 01:46:14;;;;;;;6.70;5.22;;;;;;;20.85;74.68;100102.81;692767;28;1256;-87
2022/08/17 01:46:35;;;;;;;5.97;5.07;;;;;;;20.83;74.64;100099.41;688785;28;4305;-87
2022/08/17 01:46:56;;;;;;;6.65;5.30;;;;;;;20.86;74.58;100099.22;689531;28;1354;-86
2022/08/17 01:47:16;;;;;;;7.05;5.22;;;;;;;20.85;74.47;100092.19;686593;28;1235;-86
2022/08/17 01:47:37;;;;;;;6.90;5.27;;;;;;;20.87;74.41;100095.63;688833;28;1138;-86
2022/08/17 01:47:57;;;;;;;6.10;5.10;;;;;;;20.85;74.45;100094.84;691335;28;1226;-86
2022/08/17 01:48:18;;;;;;;6.35;5.05;;;;;;;20.84;75.16;100095.81;692356;28;1166;-86
2022/08/17 01:48:39;;;;;;;7.57;5.20;;;;;;;20.80;74.75;100089.78;694537;28;1938;-86
2022/08/17 01:49:10;;;;;;;7.05;4.88;;;;;;;20.79;74.86;100095.19;689949;28;1241;-86
2022/08/17 01:49:30;;;;;;;5.55;4.63;;;;;;;20.79;75.40;100104.00;688914;28;4313;-87