Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:54;;;;;;;1.10;0.90;;;23.10;54.50;;;;;;222604;1268;24180;-52
2023/06/01 00:07:58;;;;;;;1.10;1.00;;;23.10;54.40;;;;;;222361;1268;22519;-51
2023/06/01 00:13:02;;;;;;;1.30;1.20;;;23.10;54.90;;;;;;222633;1268;22717;-51
2023/06/01 00:18:12;;;;;;;0.90;0.90;;;23.10;54.30;;;;;;222658;1268;22636;-53
2023/06/01 00:23:19;;;;;;;1.10;1.00;;;23.10;54.20;;;;;;222698;1262;25307;-57
2023/06/01 00:28:24;;;;;;;0.80;0.70;;;23.00;54.30;;;;;;222635;1263;24421;-52
2023/06/01 00:33:28;;;;;;;1.30;1.20;;;23.10;54.20;;;;;;222310;1264;24356;-53
2023/06/01 00:38:32;;;;;;;1.10;1.00;;;23.10;54.00;;;;;;222236;1269;22628;-53
2023/06/01 00:43:37;;;;;;;0.90;0.90;;;23.10;54.20;;;;;;222225;1265;22612;-57
2023/06/01 00:48:41;;;;;;;1.00;0.90;;;23.10;54.20;;;;;;222321;1269;25459;-51
2023/06/01 00:53:46;;;;;;;0.90;0.90;;;23.10;54.10;;;;;;222074;1269;22508;-54
2023/06/01 00:58:50;;;;;;;1.00;1.00;;;23.10;54.20;;;;;;222365;1269;24289;-55
2023/06/01 01:03:57;;;;;;;1.00;1.00;;;23.00;54.10;;;;;;222347;1269;22776;-51
2023/06/01 01:09:07;;;;;;;1.10;1.00;;;23.00;55.00;;;;;;222250;1269;22520;-50
2023/06/01 01:14:20;;;;;;;1.00;0.90;;;23.00;54.30;;;;;;222571;1265;24571;-53
2023/06/01 01:19:47;;;;;;;2.20;0.90;;;22.90;54.50;;;;;;222478;1269;26021;-53
2023/06/01 01:25:03;;;;;;;1.10;1.00;;;22.90;54.20;;;;;;222461;1262;24747;-51
2023/06/01 01:30:08;;;;;;;0.90;0.90;;;23.00;54.10;;;;;;222330;1266;22519;-54
2023/06/01 01:35:15;;;;;;;0.90;0.90;;;23.00;54.10;;;;;;222502;1268;22516;-54
2023/06/01 01:40:20;;;;;;;1.20;1.10;;;23.00;54.10;;;;;;222711;1268;22505;-53
2023/06/01 01:45:25;;;;;;;1.10;1.00;;;22.90;54.10;;;;;;222741;1265;22586;-53
2023/06/01 01:50:36;;;;;;;1.30;1.20;;;22.90;54.40;;;;;;223016;1265;24331;-56
2023/06/01 01:55:40;;;;;;;1.20;1.00;;;22.90;54.10;;;;;;222515;1268;24197;-55
2023/06/01 02:00:45;;;;;;;1.20;1.10;;;22.90;54.10;;;;;;222640;1268;22504;-51
2023/06/01 02:05:49;;;;;;;1.10;1.00;;;22.90;54.00;;;;;;222376;1257;24173;-55
2023/06/01 02:10:54;;;;;;;1.10;1.00;;;22.80;54.00;;;;;;222426;1268;251796;-52
2023/06/01 02:15:59;;;;;;;1.10;1.10;;;22.90;54.10;;;;;;222637;1268;24372;-54
2023/06/01 02:21:05;;;;;;;1.40;1.30;;;22.90;54.00;;;;;;222548;1268;24354;-51
2023/06/01 02:26:10;;;;;;;1.00;1.00;;;22.90;53.90;;;;;;222593;1268;25388;-53
2023/06/01 02:31:14;;;;;;;2.00;1.00;;;22.90;53.90;;;;;;222424;1269;24264;-53
2023/06/01 02:36:19;;;;;;;0.90;0.90;;;22.80;54.00;;;;;;222399;1262;23929;-54
2023/06/01 02:41:25;;;;;;;1.20;1.20;;;22.90;53.90;;;;;;222223;1268;24063;-53
2023/06/01 02:46:29;;;;;;;1.30;1.20;;;22.90;53.90;;;;;;222234;1252;22921;-56
2023/06/01 02:51:36;;;;;;;1.10;1.10;;;22.90;54.00;;;;;;222360;1269;22527;-51
2023/06/01 02:56:49;;;;;;;1.20;1.10;;;22.90;53.90;;;;;;222259;1269;22514;-56
2023/06/01 03:02:13;;;;;;;1.70;1.00;;;22.80;54.00;;;;;;222219;1253;24206;-53
2023/06/01 03:07:17;;;;;;;1.00;1.00;;;22.90;53.90;;;;;;221984;1269;22518;-54
2023/06/01 03:12:25;;;;;;;0.90;0.90;;;22.80;54.30;;;;;;222321;1266;25194;-50
2023/06/01 03:17:29;;;;;;;1.30;1.20;;;22.80;54.10;;;;;;222143;1268;23807;-55
2023/06/01 03:22:34;;;;;;;1.10;1.10;;;22.70;54.00;;;;;;222159;1269;22529;-52
2023/06/01 03:27:39;;;;;;;1.10;1.10;;;22.70;54.00;;;;;;222421;1266;22522;-52
2023/06/01 03:32:45;;;;;;;1.60;1.50;;;22.70;54.00;;;;;;222245;1268;22619;-53
2023/06/01 03:37:49;;;;;;;1.10;1.00;;;22.70;54.30;;;;;;222562;1266;22526;-52
2023/06/01 03:42:55;;;;;;;1.00;1.00;;;22.70;54.40;;;;;;222675;1268;22527;-57
2023/06/01 03:48:00;;;;;;;1.40;1.30;;;22.70;54.00;;;;;;222525;1268;22523;-56
2023/06/01 03:53:04;;;;;;;1.60;1.00;;;22.60;54.50;;;;;;222389;1259;22613;-53
2023/06/01 03:58:09;;;;;;;1.20;1.10;;;22.60;54.00;;;;;;222342;1268;24121;-53
2023/06/01 04:03:15;;;;;;;1.30;1.20;;;22.70;54.00;;;;;;222366;1268;22606;-52
2023/06/01 04:08:21;;;;;;;1.10;1.00;;;22.60;54.20;;;;;;222605;1268;25208;-53
2023/06/01 04:13:26;;;;;;;1.60;1.30;;;22.60;53.90;;;;;;222801;1268;23940;-50
2023/06/01 04:18:32;;;;;;;1.20;1.10;;;22.60;53.90;;;;;;222521;1268;22515;-51
2023/06/01 04:23:37;;;;;;;1.00;1.00;;;22.70;53.90;;;;;;222527;1256;22940;-55
2023/06/01 04:28:45;;;;;;;1.40;1.30;;;22.70;53.90;;;;;;222908;1268;22829;-51
2023/06/01 04:33:53;;;;;;;1.50;1.40;;;22.70;53.80;;;;;;222465;1268;22512;-50
2023/06/01 04:39:08;;;;;;;1.20;1.20;;;22.70;53.40;;;;;;222683;1267;22532;-51
2023/06/01 04:44:15;;;;;;;1.40;1.30;;;22.70;53.80;;;;;;222850;1264;25380;-54
2023/06/01 04:49:19;;;;;;;1.30;1.20;;;22.70;53.70;;;;;;222772;1268;25340;-51
2023/06/01 04:54:23;;;;;;;2.60;1.60;;;22.60;53.70;;;;;;222372;1268;23911;-52
2023/06/01 04:59:28;;;;;;;1.10;1.00;;;22.70;53.70;;;;;;222699;1268;22525;-52
2023/06/01 05:04:32;;;;;;;1.00;1.00;;;22.70;53.70;;;;;;222550;1268;22505;-49
2023/06/01 05:09:36;;;;;;;1.60;1.50;;;22.70;54.10;;;;;;222573;1268;24263;-51
2023/06/01 05:14:41;;;;;;;1.20;1.10;;;22.70;53.90;;;;;;222584;1268;22606;-51
2023/06/01 05:19:46;;;;;;;1.40;1.20;;;22.70;53.60;;;;;;222353;1268;22518;-50
2023/06/01 05:24:51;;;;;;;1.30;1.20;;;22.60;54.20;;;;;;222438;1246;23913;-55
2023/06/01 05:29:56;;;;;;;1.20;1.10;;;22.60;53.90;;;;;;222620;1266;22509;-55
2023/06/01 05:35:00;;;;;;;1.10;1.00;;;22.60;53.90;;;;;;222625;1268;24238;-54
2023/06/01 05:40:07;;;;;;;1.30;1.30;;;22.60;53.90;;;;;;222352;1268;22506;-52
2023/06/01 05:45:12;;;;;;;1.30;1.20;;;22.60;53.90;;;;;;222649;1268;26607;-50
2023/06/01 05:50:18;;;;;;;1.40;1.20;;;22.60;53.90;;;;;;222414;1268;23318;-47
2023/06/01 05:55:22;;;;;;;1.40;1.20;;;22.60;54.20;;;;;;222719;1267;24152;-52
2023/06/01 06:00:26;;;;;;;2.40;1.30;;;22.70;53.70;;;;;;222879;1266;22514;-52
2023/06/01 06:05:31;;;;;;;1.20;1.10;;;22.70;53.80;;;;;;222473;1268;22511;-51
2023/06/01 06:10:35;;;;;;;1.20;1.20;;;22.70;54.20;;;;;;222758;1268;24334;-51
2023/06/01 06:15:40;;;;;;;1.20;1.20;;;22.70;53.80;;;;;;222474;1267;25984;-52
2023/06/01 06:20:44;;;;;;;1.00;0.90;;;22.70;53.80;;;;;;222666;1268;22588;-52
2023/06/01 06:25:48;;;;;;;1.90;1.80;;;22.70;53.80;;;;;;222539;1268;26558;-53
2023/06/01 06:30:52;;;;;;;1.40;1.20;;;22.70;53.80;;;;;;222417;1265;24226;-52
2023/06/01 06:35:57;;;;;;;1.40;1.30;;;22.70;53.70;;;;;;222483;1268;22511;-52
2023/06/01 06:41:01;;;;;;;0.90;0.90;;;22.70;53.60;;;;;;222368;1268;22518;-53
2023/06/01 06:46:07;;;;;;;1.40;1.30;;;22.70;53.50;;;;;;222532;1268;24228;-53
2023/06/01 06:51:11;;;;;;;1.50;1.40;;;22.80;53.60;;;;;;222722;1268;22512;-55
2023/06/01 06:56:16;;;;;;;1.60;1.50;;;22.80;53.50;;;;;;222499;1267;22528;-53
2023/06/01 07:01:20;;;;;;;1.10;1.00;;;22.80;53.80;;;;;;222374;1268;22521;-54
2023/06/01 07:06:25;;;;;;;1.10;1.10;;;22.80;53.40;;;;;;222533;1252;25481;-54
2023/06/01 07:11:31;;;;;;;1.30;1.20;;;22.90;53.30;;;;;;222562;1262;23218;-56
2023/06/01 07:16:35;;;;;;;1.00;1.00;;;22.90;53.40;;;;;;222440;1268;24243;-54
2023/06/01 07:21:40;;;;;;;1.20;1.10;;;23.00;53.30;;;;;;222667;1268;25419;-53
2023/06/01 07:26:44;;;;;;;1.00;1.00;;;23.00;53.20;;;;;;222638;1268;22511;-52
2023/06/01 07:31:52;;;;;;;0.90;0.90;;;23.00;53.20;;;;;;222230;1260;22520;-51
2023/06/01 07:36:58;;;;;;;1.30;1.20;;;23.00;53.20;;;;;;222630;1266;22624;-55
2023/06/01 07:42:20;;;;;;;1.30;1.20;;;23.10;53.40;;;;;;222584;1268;23019;-50
2023/06/01 07:47:25;;;;;;;1.10;1.10;;;23.10;53.00;;;;;;222481;1268;22529;-50
2023/06/01 07:52:30;;;;;;;1.30;1.20;;;23.20;53.40;;;;;;222427;1268;24405;-52
2023/06/01 07:57:35;;;;;;;1.30;1.10;;;23.20;53.00;;;;;;222403;1268;22717;-52
2023/06/01 08:02:40;;;;;;;1.40;1.30;;;23.10;53.40;;;;;;222551;1268;26142;-52
2023/06/01 08:07:45;;;;;;;1.30;1.20;;;23.10;53.10;;;;;;222337;1268;24246;-53
2023/06/01 08:12:52;;;;;;;1.10;1.10;;;23.10;53.00;;;;;;222810;1265;22495;-49
2023/06/01 08:17:58;;;;;;;1.50;1.40;;;23.20;53.00;;;;;;222433;1268;22652;-55
2023/06/01 08:23:03;;;;;;;1.10;1.00;;;23.20;53.00;;;;;;222389;1268;25332;-53
2023/06/01 08:28:07;;;;;;;1.00;0.90;;;23.20;53.10;;;;;;222642;1268;22520;-50
2023/06/01 08:33:12;;;;;;;1.20;1.10;;;23.20;53.10;;;;;;222416;1268;22564;-52
2023/06/01 08:38:16;;;;;;;1.30;1.20;;;23.30;53.00;;;;;;222218;1268;22534;-54
2023/06/01 08:43:22;;;;;;;1.10;1.10;;;23.20;53.10;;;;;;222534;1268;22524;-54
2023/06/01 08:48:27;;;;;;;1.80;1.10;;;23.20;53.10;;;;;;222529;1265;24222;-55
2023/06/01 08:53:33;;;;;;;1.20;1.20;;;23.20;53.10;;;;;;222382;1268;22528;-51
2023/06/01 08:58:37;;;;;;;1.20;1.10;;;23.20;53.10;;;;;;222518;1268;22519;-51
2023/06/01 09:03:41;;;;;;;1.00;1.00;;;23.30;53.20;;;;;;222569;1267;23211;-53
2023/06/01 09:08:46;;;;;;;1.00;1.00;;;23.30;53.20;;;;;;222678;1268;22519;-53
2023/06/01 09:13:50;;;;;;;0.80;0.80;;;23.30;53.20;;;;;;222603;1268;22522;-51
2023/06/01 09:18:55;;;;;;;1.00;1.00;;;23.30;53.20;;;;;;222562;1268;22988;-54
2023/06/01 09:24:19;;;;;;;1.10;1.10;;;23.30;53.10;;;;;;222566;1266;24263;-51
2023/06/01 09:29:23;;;;;;;0.90;0.90;;;23.30;53.10;;;;;;222583;1268;24344;-53
2023/06/01 09:34:27;;;;;;;0.70;0.70;;;23.40;53.10;;;;;;222408;1268;22636;-54
2023/06/01 09:39:34;;;;;;;0.80;0.80;;;23.40;53.00;;;;;;222560;1266;22591;-52
2023/06/01 09:44:40;;;;;;;1.20;1.10;;;23.40;53.50;;;;;;222527;1268;24355;-52
2023/06/01 09:49:45;;;;;;;1.10;1.10;;;23.40;53.00;;;;;;222394;1268;24049;-53
2023/06/01 09:54:50;;;;;;;0.80;0.80;;;23.50;53.00;;;;;;222728;1267;23880;-51
2023/06/01 09:59:54;;;;;;;0.80;0.80;;;23.50;53.50;;;;;;222803;1268;24458;-49
2023/06/01 10:05:00;;;;;;;1.00;1.00;;;23.60;52.90;;;;;;222455;1268;24219;-52
2023/06/01 10:10:05;;;;;;;0.90;0.90;;;23.60;52.90;;;;;;222726;1268;25293;-55
2023/06/01 10:15:11;;;;;;;0.90;0.90;;;23.60;52.90;;;;;;222693;1267;22522;-54
2023/06/01 10:20:35;;;;;;;1.40;1.20;;;23.70;52.80;;;;;;222288;1268;24746;-53
2023/06/01 10:25:46;;;;;;;0.70;0.70;;;23.70;52.60;;;;;;222798;1268;22637;-49
2023/06/01 10:31:28;;;;;;;1.40;1.30;;;23.80;52.60;;;;;;222766;1268;26493;-51
2023/06/01 10:36:51;;;;;;;0.80;0.80;;;23.70;52.50;;;;;;222254;1269;25216;-53
2023/06/01 10:42:18;;;;;;;0.90;0.90;;;23.80;52.50;;;;;;222442;1269;25337;-54
2023/06/01 10:47:22;;;;;;;1.00;1.00;;;23.80;52.40;;;;;;222395;1269;22659;-51
2023/06/01 10:52:27;;;;;;;0.80;0.80;;;23.90;52.40;;;;;;222224;1269;22524;-53
2023/06/01 10:57:32;;;;;;;0.90;0.90;;;24.00;52.40;;;;;;222212;1253;23897;-55
2023/06/01 11:03:02;;;;;;;0.80;0.80;;;23.90;52.40;;;;;;222042;1269;22515;-50
2023/06/01 11:08:31;;;;;;;1.10;1.00;;;23.90;52.40;;;;;;222048;1269;25355;-54
2023/06/01 11:13:37;;;;;;;0.90;0.90;;;23.90;52.30;;;;;;222129;1269;23699;-49
2023/06/01 11:18:41;;;;;;;1.10;1.00;;;24.00;52.20;;;;;;222217;1269;23587;-50
2023/06/01 11:23:45;;;;;;;0.90;0.90;;;24.00;52.30;;;;;;222265;1269;26626;-53
2023/06/01 11:28:51;;;;;;;1.20;1.10;;;24.00;52.40;;;;;;222266;1269;25325;-51
2023/06/01 11:33:59;;;;;;;0.90;0.90;;;24.00;52.70;;;;;;222246;1268;22631;-53
2023/06/01 11:39:07;;;;;;;1.40;1.30;;;24.10;52.60;;;;;;222289;1268;24183;-51
2023/06/01 11:44:23;;;;;;;0.80;0.80;;;24.10;52.30;;;;;;222450;1268;24186;-52
2023/06/01 11:49:28;;;;;;;0.80;0.80;;;24.10;52.20;;;;;;222427;1268;22636;-53
2023/06/01 11:54:32;;;;;;;0.90;0.90;;;24.20;52.20;;;;;;222732;1261;22507;-53
2023/06/01 11:59:48;;;;;;;1.00;1.00;;;24.10;52.20;;;;;;222567;1268;22604;-53
2023/06/01 12:04:57;;;;;;;0.80;0.80;;;24.20;52.50;;;;;;222370;1268;24424;-52
2023/06/01 12:10:02;;;;;;;1.00;0.90;;;24.20;52.20;;;;;;222548;1268;22520;-53
2023/06/01 12:15:07;;;;;;;0.90;0.90;;;24.20;52.30;;;;;;222536;1268;22524;-51
2023/06/01 12:20:11;;;;;;;1.10;0.90;;;24.20;52.60;;;;;;222230;1268;24229;-55
2023/06/01 12:25:16;;;;;;;1.10;1.10;;;24.20;52.20;;;;;;222544;1268;23243;-51
2023/06/01 12:30:22;;;;;;;1.00;1.00;;;24.30;52.40;;;;;;222420;1268;23141;-49
2023/06/01 12:35:26;;;;;;;0.80;0.80;;;24.30;52.40;;;;;;222293;1269;22537;-53
2023/06/01 12:40:31;;;;;;;1.00;1.00;;;24.20;52.70;;;;;;222502;1269;22515;-52
2023/06/01 12:45:36;;;;;;;0.80;0.80;;;24.30;52.20;;;;;;222202;1269;25269;-52
2023/06/01 12:50:45;;;;;;;0.80;0.80;;;24.30;52.40;;;;;;222112;1269;22554;-52
2023/06/01 12:55:49;;;;;;;0.80;0.80;;;24.30;52.30;;;;;;222094;1269;22514;-52
2023/06/01 13:00:53;;;;;;;0.90;0.90;;;24.30;52.30;;;;;;222338;1264;24192;-51
2023/06/01 13:06:18;;;;;;;0.60;0.60;;;24.30;52.30;;;;;;222306;1269;25447;-54
2023/06/01 13:11:23;;;;;;;0.90;0.90;;;24.40;52.30;;;;;;222263;1269;22903;-51
2023/06/01 13:16:27;;;;;;;0.70;0.70;;;24.40;52.70;;;;;;222238;1268;24726;-52
2023/06/01 13:21:33;;;;;;;1.40;0.70;;;24.40;52.30;;;;;;222376;1269;24071;-52
2023/06/01 13:26:37;;;;;;;0.80;0.80;;;24.40;52.40;;;;;;222154;1269;22508;-54
2023/06/01 13:31:42;;;;;;;0.70;0.70;;;24.30;52.40;;;;;;222264;1268;24260;-53
2023/06/01 13:36:46;;;;;;;0.80;0.80;;;24.40;52.50;;;;;;222471;1268;24369;-51
2023/06/01 13:41:51;;;;;;;0.70;0.70;;;24.40;52.50;;;;;;222572;1268;23601;-56
2023/06/01 13:46:55;;;;;;;0.80;0.80;;;24.40;52.60;;;;;;222777;1262;25224;-54
2023/06/01 13:51:59;;;;;;;0.80;0.80;;;24.40;52.60;;;;;;222458;1268;22660;-56
2023/06/01 13:57:05;;;;;;;0.80;0.80;;;24.40;52.50;;;;;;222987;1268;24197;-55
2023/06/01 14:02:11;;;;;;;1.00;0.80;;;24.40;52.60;;;;;;222370;1268;22504;-50
2023/06/01 14:07:16;;;;;;;0.70;0.70;;;24.40;52.70;;;;;;222530;1268;24265;-55
2023/06/01 14:12:20;;;;;;;1.00;1.00;;;24.40;52.70;;;;;;222390;1268;204201;-50
2023/06/01 14:17:24;;;;;;;0.70;0.70;;;24.40;52.70;;;;;;222480;1268;24193;-52
2023/06/01 14:22:28;;;;;;;0.70;0.70;;;24.50;52.80;;;;;;221108;1273;26502;-53
2023/06/01 14:27:34;;;;;;;1.00;0.90;;;24.40;52.70;;;;;;221457;1273;23664;-56
2023/06/01 14:32:38;;;;;;;0.70;0.70;;;24.40;52.70;;;;;;221485;1272;26658;-54
2023/06/01 14:37:43;;;;;;;1.00;1.00;;;24.40;52.90;;;;;;221324;1268;24382;-56
2023/06/01 14:42:53;;;;;;;0.80;0.80;;;24.40;52.80;;;;;;222327;1268;22616;-53
2023/06/01 14:47:57;;;;;;;1.50;0.70;;;24.40;53.00;;;;;;222534;1268;22526;-53
2023/06/01 14:53:01;;;;;;;0.80;0.80;;;24.40;53.30;;;;;;222507;1264;22564;-52
2023/06/01 14:58:07;;;;;;;0.80;0.80;;;24.50;53.00;;;;;;222308;1268;25253;-54
2023/06/01 15:03:11;;;;;;;0.90;0.90;;;24.50;53.20;;;;;;222435;1268;24215;-54
2023/06/01 15:08:15;;;;;;;0.80;0.80;;;24.50;53.10;;;;;;222378;1268;22508;-55
2023/06/01 15:13:20;;;;;;;0.90;0.90;;;24.40;53.40;;;;;;222466;1268;24248;-54
2023/06/01 15:18:24;;;;;;;1.00;1.00;;;24.50;53.10;;;;;;222550;1268;22510;-54
2023/06/01 15:23:28;;;;;;;1.40;0.70;;;24.50;53.50;;;;;;222662;1268;24180;-50
2023/06/01 15:28:33;;;;;;;0.70;0.70;;;24.50;53.10;;;;;;222183;1268;24215;-53
2023/06/01 15:33:37;;;;;;;0.70;0.70;;;24.40;53.00;;;;;;222710;1269;25213;-54
2023/06/01 15:38:42;;;;;;;0.90;0.90;;;24.40;53.10;;;;;;222411;1264;24221;-55
2023/06/01 15:43:46;;;;;;;0.60;0.60;;;24.40;53.10;;;;;;222541;1269;25588;-56
2023/06/01 15:48:50;;;;;;;0.90;0.90;;;24.50;53.10;;;;;;222524;1267;22748;-55
2023/06/01 15:53:54;;;;;;;0.80;0.80;;;24.40;53.00;;;;;;222504;1255;26509;-52
2023/06/01 15:58:58;;;;;;;0.80;0.80;;;24.50;53.10;;;;;;222168;1269;24221;-54
2023/06/01 16:04:03;;;;;;;1.10;0.90;;;24.50;53.10;;;;;;222325;1264;24229;-55
2023/06/01 16:09:08;;;;;;;0.80;0.80;;;24.40;53.10;;;;;;222319;1264;25383;-54
2023/06/01 16:14:13;;;;;;;0.90;0.80;;;24.40;53.20;;;;;;222425;1260;24267;-57
2023/06/01 16:19:17;;;;;;;0.70;0.70;;;24.40;53.10;;;;;;222183;1257;24218;-54
2023/06/01 16:24:22;;;;;;;0.60;0.60;;;24.40;53.30;;;;;;222654;1269;25858;-53
2023/06/01 16:29:27;;;;;;;0.80;0.80;;;24.40;53.30;;;;;;222792;1269;25558;-51
2023/06/01 16:34:32;;;;;;;0.80;0.80;;;24.40;53.30;;;;;;222628;1264;24200;-52
2023/06/01 16:39:37;;;;;;;0.70;0.70;;;24.40;53.20;;;;;;222873;1268;22462;-53
2023/06/01 16:44:42;;;;;;;0.70;0.70;;;24.40;53.20;;;;;;222757;1268;23132;-53
2023/06/01 16:49:49;;;;;;;1.10;1.10;;;24.40;53.20;;;;;;223043;1268;22525;-54
2023/06/01 16:54:56;;;;;;;0.50;0.50;;;24.40;53.20;;;;;;222827;1268;22508;-52
2023/06/01 17:00:00;;;;;;;2.00;0.80;;;24.40;53.60;;;;;;222724;1255;24183;-52
2023/06/01 17:05:06;;;;;;;0.50;0.50;;;24.40;53.10;;;;;;222753;1268;22801;-56
2023/06/01 17:10:10;;;;;;;0.70;0.70;;;24.40;53.50;;;;;;222861;1262;25407;-56
2023/06/01 17:15:16;;;;;;;0.80;0.80;;;24.40;53.20;;;;;;222870;1268;22532;-52
2023/06/01 17:20:21;;;;;;;0.60;0.60;;;24.30;53.40;;;;;;222719;1268;24177;-53
2023/06/01 17:25:25;;;;;;;1.00;1.00;;;24.30;53.10;;;;;;222652;1268;24658;-50
2023/06/01 17:30:29;;;;;;;0.80;0.80;;;24.30;53.10;;;;;;222673;1263;22510;-53
2023/06/01 17:35:33;;;;;;;0.90;0.90;;;24.30;53.40;;;;;;222530;1268;22640;-53
2023/06/01 17:40:38;;;;;;;0.80;0.80;;;24.30;53.00;;;;;;222599;1268;22778;-50
2023/06/01 17:45:42;;;;;;;1.10;1.00;;;24.30;53.50;;;;;;223700;1268;24186;-51
2023/06/01 17:50:48;;;;;;;0.90;0.90;;;24.40;53.20;;;;;;223432;1268;23888;-55
2023/06/01 17:55:55;;;;;;;0.80;0.80;;;24.40;53.10;;;;;;222537;1268;22632;-54
2023/06/01 18:00:59;;;;;;;0.60;0.60;;;24.40;53.10;;;;;;222236;1268;24218;-51
2023/06/01 18:06:05;;;;;;;0.70;0.70;;;24.30;53.10;;;;;;222849;1268;25314;-58
2023/06/01 18:11:09;;;;;;;1.00;1.00;;;24.30;53.20;;;;;;222518;1268;24056;-51
2023/06/01 18:16:14;;;;;;;1.00;0.80;;;24.30;53.10;;;;;;222435;1268;24350;-56
2023/06/01 18:21:21;;;;;;;0.80;0.80;;;24.30;53.20;;;;;;222494;1268;22508;-52
2023/06/01 18:26:25;;;;;;;0.90;0.90;;;24.30;53.20;;;;;;222679;1268;24218;-54
2023/06/01 18:31:30;;;;;;;0.80;0.80;;;24.30;53.20;;;;;;222457;1265;23823;-54
2023/06/01 18:36:34;;;;;;;2.00;0.80;;;24.30;53.20;;;;;;222452;1268;22673;-54
2023/06/01 18:41:41;;;;;;;1.10;1.10;;;24.30;53.20;;;;;;222907;1268;23142;-54
2023/06/01 18:46:46;;;;;;;0.90;0.90;;;24.20;53.70;;;;;;222529;1268;24176;-54
2023/06/01 18:51:53;;;;;;;1.40;1.30;;;24.20;53.10;;;;;;222981;1268;22807;-53
2023/06/01 18:56:58;;;;;;;2.10;1.20;;;24.20;53.20;;;;;;223034;1268;23166;-52
2023/06/01 19:02:03;;;;;;;1.60;1.10;;;24.20;53.20;;;;;;222696;1267;25140;-51
2023/06/01 19:07:35;;;;;;;1.00;1.00;;;24.20;53.40;;;;;;222493;1249;25282;-52
2023/06/01 19:12:41;;;;;;;1.00;1.00;;;24.10;53.50;;;;;;222748;1268;22588;-52
2023/06/01 19:17:46;;;;;;;0.90;0.90;;;24.10;53.70;;;;;;222575;1267;22540;-51
2023/06/01 19:22:50;;;;;;;1.00;1.00;;;24.10;53.40;;;;;;222527;1266;22654;-55
2023/06/01 19:27:55;;;;;;;0.90;0.90;;;24.10;53.30;;;;;;222458;1268;22536;-49
2023/06/01 19:33:01;;;;;;;0.80;0.80;;;24.10;53.30;;;;;;222621;1268;22507;-53
2023/06/01 19:38:05;;;;;;;1.00;1.00;;;24.10;53.80;;;;;;222570;1268;22564;-52
2023/06/01 19:43:33;;;;;;;0.80;0.80;;;24.10;53.40;;;;;;222508;1268;24258;-56
2023/06/01 19:48:38;;;;;;;1.00;1.00;;;24.10;53.40;;;;;;222653;1265;24170;-54
2023/06/01 19:53:45;;;;;;;0.90;0.90;;;24.10;53.30;;;;;;222679;1268;25650;-53
2023/06/01 19:58:51;;;;;;;0.90;0.90;;;24.10;53.40;;;;;;221238;1274;25329;-53
2023/06/01 20:03:57;;;;;;;1.10;1.00;;;24.10;53.40;;;;;;221096;1274;25676;-52
2023/06/01 20:09:10;;;;;;;1.30;1.20;;;24.10;53.50;;;;;;221141;1274;23898;-51
2023/06/01 20:14:15;;;;;;;1.10;1.00;;;24.10;53.50;;;;;;221648;1264;24681;-53
2023/06/01 20:19:20;;;;;;;1.20;1.00;;;24.00;53.40;;;;;;222611;1268;22525;-55
2023/06/01 20:24:30;;;;;;;1.20;1.10;;;24.00;53.80;;;;;;222848;1268;24233;-55
2023/06/01 20:29:38;;;;;;;1.00;1.00;;;24.00;53.50;;;;;;222578;1268;24306;-53
2023/06/01 20:34:42;;;;;;;1.20;1.10;;;24.00;53.50;;;;;;222231;1269;22534;-53
2023/06/01 20:39:51;;;;;;;1.10;1.00;;;24.00;53.50;;;;;;222480;1267;22508;-53
2023/06/01 20:44:56;;;;;;;1.00;1.00;;;24.00;53.50;;;;;;222142;1269;25246;-57
2023/06/01 20:50:00;;;;;;;1.00;1.00;;;24.00;53.50;;;;;;222281;1269;24387;-55
2023/06/01 20:55:06;;;;;;;1.10;1.10;;;24.00;53.60;;;;;;222254;1268;22526;-52
2023/06/01 21:00:13;;;;;;;1.80;1.10;;;24.00;53.60;;;;;;222282;1264;22520;-54
2023/06/01 21:05:18;;;;;;;1.10;1.10;;;24.00;53.70;;;;;;222365;1269;25313;-54
2023/06/01 21:10:23;;;;;;;1.30;1.20;;;24.00;53.70;;;;;;222170;1269;24200;-54
2023/06/01 21:15:28;;;;;;;1.10;1.00;;;23.90;53.70;;;;;;222148;1268;25240;-53
2023/06/01 21:20:33;;;;;;;1.60;1.50;;;23.90;53.90;;;;;;222630;1259;22523;-51
2023/06/01 21:25:39;;;;;;;1.30;1.20;;;23.90;53.80;;;;;;222426;1268;26491;-53
2023/06/01 21:30:44;;;;;;;1.00;1.00;;;23.90;53.80;;;;;;222804;1268;25476;-57
2023/06/01 21:35:49;;;;;;;1.10;1.10;;;23.90;53.80;;;;;;222379;1268;24232;-55
2023/06/01 21:40:54;;;;;;;0.90;0.90;;;23.90;53.90;;;;;;222617;1268;25383;-54
2023/06/01 21:45:58;;;;;;;1.30;1.20;;;23.90;53.90;;;;;;222611;1268;25449;-55
2023/06/01 21:51:05;;;;;;;1.10;1.10;;;23.90;54.00;;;;;;222558;1268;22541;-49
2023/06/01 21:56:09;;;;;;;1.30;1.20;;;23.90;53.90;;;;;;222698;1267;24255;-53
2023/06/01 22:01:14;;;;;;;1.30;1.20;;;23.80;53.90;;;;;;222629;1265;25257;-52
2023/06/01 22:06:19;;;;;;;1.50;1.40;;;23.90;53.90;;;;;;222380;1268;22535;-54
2023/06/01 22:11:25;;;;;;;1.30;1.20;;;23.80;54.30;;;;;;222575;1268;24318;-53
2023/06/01 22:16:29;;;;;;;1.20;1.20;;;23.80;54.00;;;;;;222576;1266;22623;-51
2023/06/01 22:21:35;;;;;;;1.50;1.40;;;23.80;54.60;;;;;;222489;1268;25316;-54
2023/06/01 22:26:39;;;;;;;1.10;1.10;;;23.80;54.00;;;;;;222623;1267;23878;-53
2023/06/01 22:31:45;;;;;;;1.00;1.00;;;23.80;54.20;;;;;;222559;1268;22650;-53
2023/06/01 22:36:51;;;;;;;1.10;1.10;;;23.70;54.20;;;;;;222569;1267;24265;-53
2023/06/01 22:41:56;;;;;;;1.30;1.20;;;23.70;54.20;;;;;;222389;1268;24192;-50
2023/06/01 22:47:01;;;;;;;1.40;1.30;;;23.70;54.80;;;;;;222658;1268;24230;-53
2023/06/01 22:52:06;;;;;;;1.50;1.40;;;23.70;54.30;;;;;;222683;1268;24358;-52
2023/06/01 22:57:10;;;;;;;1.00;1.00;;;23.70;54.30;;;;;;222624;1264;22507;-52
2023/06/01 23:02:15;;;;;;;1.10;1.10;;;23.70;54.10;;;;;;222576;1268;22799;-52
2023/06/01 23:07:21;;;;;;;1.40;1.30;;;23.70;54.30;;;;;;222583;1268;22632;-54
2023/06/01 23:12:27;;;;;;;1.30;1.20;;;23.70;54.30;;;;;;222620;1267;23912;-52
2023/06/01 23:17:33;;;;;;;1.10;1.10;;;23.70;54.30;;;;;;222558;1268;24218;-51
2023/06/01 23:22:39;;;;;;;1.60;1.50;;;23.60;54.30;;;;;;222308;1268;25709;-55
2023/06/01 23:27:43;;;;;;;1.50;1.30;;;23.70;54.30;;;;;;222376;1268;24209;-54
2023/06/01 23:32:48;;;;;;;1.30;1.20;;;23.70;54.40;;;;;;222272;1267;25384;-54
2023/06/01 23:37:53;;;;;;;1.40;1.30;;;23.60;54.40;;;;;;222555;1268;22531;-53
2023/06/01 23:42:57;;;;;;;1.40;1.30;;;23.60;54.40;;;;;;222597;1266;22527;-54
2023/06/01 23:48:04;;;;;;;1.30;1.20;;;23.60;54.40;;;;;;222659;1268;23912;-53
2023/06/01 23:53:09;;;;;;;1.30;1.20;;;23.60;54.40;;;;;;222387;1265;22606;-50
2023/06/01 23:58:13;;;;;;;1.50;1.40;;;23.60;54.40;;;;;;222699;1268;24216;-51
