Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:03:12;;;;;;;;;;;;;;;15.36;74.66;101909.44;20947926;28;19925;-68
2022/06/15 00:13:34;;;;;;;;;;;;;;;15.27;74.09;101896.91;20940839;28;19935;-69
2022/06/15 00:23:57;;;;;;;;;;;;;;;15.17;74.68;101895.78;20939545;28;19928;-69
2022/06/15 00:34:18;;;;;;;;;;;;;;;15.09;74.99;101897.25;20934347;28;19928;-69
2022/06/15 00:44:42;;;;;;;;;;;;;;;14.99;75.28;101888.28;20947070;28;19928;-68
2022/06/15 00:55:12;;;;;;;;;;;;;;;14.79;75.80;101886.97;20960321;28;20469;-69
2022/06/15 01:05:52;;;;;;;;;;;;;;;14.66;75.70;101880.84;20935148;28;19932;-69
2022/06/15 01:16:26;;;;;;;;;;;;;;;14.58;76.21;101877.03;20857513;28;20354;-69
2022/06/15 01:27:02;;;;;;;;;;;;;;;14.44;76.68;101883.13;20870486;28;20823;-69
2022/06/15 01:37:47;;;;;;;;;;;;;;;14.40;77.03;101885.25;20865056;28;20285;-69
2022/06/15 01:48:11;;;;;;;;;;;;;;;14.33;76.69;101878.69;20861347;28;19933;-68
2022/06/15 01:58:35;;;;;;;8.38;3.63;;;;;;;14.22;76.88;101870.66;20848579;28;19935;-69
2022/06/15 02:09:20;;;;;;;4.85;3.63;;;;;;;14.10;76.98;101868.78;20877506;28;20041;-68
2022/06/15 02:19:45;;;;;;;6.57;3.33;;;;;;;13.89;78.88;101864.84;20971071;28;20496;-68
2022/06/15 02:30:12;;;;;;;6.95;3.50;;;;;;;13.72;78.27;101859.78;20950190;28;20155;-68
2022/06/15 02:40:34;;;;;;;6.45;3.53;;;;;;;13.61;78.76;101863.06;20939712;28;20044;-68
2022/06/15 02:51:08;;;;;;;6.25;4.28;;;;;;;13.57;80.52;101855.47;20948265;28;20354;-69
2022/06/15 03:01:30;;;;;;;7.15;4.38;;;;;;;13.45;80.06;101850.97;20936554;28;20328;-68
2022/06/15 03:11:51;;;;;;;;;;;;;;;13.42;85.17;101859.00;20950139;28;20056;-68
2022/06/15 03:22:13;;;;;;;6.53;4.47;;;;;;;13.32;79.62;101860.50;20942551;28;19920;-68
2022/06/15 03:32:35;;;;;;;6.65;4.78;;;;;;;13.29;79.85;101855.44;20947374;28;20044;-68
2022/06/15 03:42:57;;;;;;;8.45;4.18;;;;;;;13.34;79.29;101849.94;20946579;28;20045;-68
2022/06/15 03:53:18;;;;;;;6.22;4.20;;;;;;;13.38;78.58;101848.81;20947258;28;20067;-70
2022/06/15 04:03:40;;;;;;;7.30;4.22;;;;;;;13.39;79.15;101829.56;20951570;28;20050;-70
2022/06/15 04:14:05;;;;;;;10.00;4.80;;;;;;;13.49;79.88;101834.16;20931343;28;20582;-70
2022/06/15 04:24:29;;;;;;;10.13;5.38;;;;;;;13.69;80.64;101839.00;20945523;28;20044;-70
2022/06/15 04:34:51;;;;;;;9.95;4.38;;;;;;;13.85;78.76;101831.88;20921677;28;20052;-71
2022/06/15 04:45:14;;;;;;;7.03;4.43;;;;;;;14.07;79.42;101829.63;20939802;28;20481;-70
2022/06/15 04:55:36;;;;;;;6.13;4.00;;;;;;;14.32;78.14;101840.28;20937156;28;20048;-70
2022/06/15 05:05:58;;;;;;;6.57;3.70;;;;;;;14.55;76.96;101849.19;20933708;28;20054;-70
2022/06/15 05:16:19;;;;;;;;;;;;;;;14.82;83.13;101857.03;20946600;28;20040;-70
2022/06/15 05:26:41;;;;;;;8.20;4.17;;;;;;;14.96;76.76;101842.09;20949717;28;20027;-71
2022/06/15 05:37:03;;;;;;;10.15;3.90;;;;;;;15.17;75.70;101848.50;20928442;28;20318;-69
2022/06/15 05:47:24;;;;;;;12.40;3.78;;;;;;;15.44;75.04;101851.94;20951434;28;20051;-67
2022/06/15 05:57:46;;;;;;;;;;;;;;;15.79;79.40;101850.34;20951537;28;20044;-68
2022/06/15 06:08:08;;;;;;;;;;;;;;;16.10;78.12;101841.97;20957038;28;19924;-69
2022/06/15 06:18:29;;;;;;;10.83;4.30;;;;;;;16.28;73.56;101851.19;20988783;28;19964;-67
2022/06/15 06:28:51;;;;;;;6.55;3.63;;;;;;;16.56;72.33;101857.88;20954250;28;20123;-67
2022/06/15 06:39:16;;;;;;;7.30;3.22;;;;;;;17.01;73.00;101850.97;20945440;28;20045;-68
2022/06/15 06:49:37;;;;;;;7.88;3.28;;;;;;;17.15;71.79;101866.59;20939118;28;20049;-69
2022/06/15 06:59:59;;;;;;;6.47;3.35;;;;;;;17.35;71.26;101864.16;20953578;28;20131;-68
2022/06/15 07:10:21;;;;;;;12.93;3.50;;;;;;;17.61;71.54;101860.41;20938625;28;20049;-68
2022/06/15 07:20:43;;;;;;;10.00;2.97;;;;;;;18.01;69.86;101864.25;20955099;28;20059;-70
2022/06/15 07:31:05;;;;;;;8.82;2.92;;;;;;;18.41;68.44;101863.63;20935821;28;20037;-68
2022/06/15 07:41:28;;;;;;;5.10;1.98;;;;;;;18.62;67.85;101869.78;20945620;28;20064;-68
2022/06/15 07:52:00;;;;;;;4.88;2.08;;;;;;;18.86;65.35;101881.00;20929876;28;20059;-71
2022/06/15 08:02:22;;;;;;;3.10;1.33;;;;;;;18.96;65.50;101880.13;20950702;28;20048;-68
2022/06/15 08:12:43;;;;;;;4.75;1.63;;;;;;;19.29;63.93;101890.56;20949098;28;20059;-68
2022/06/15 08:23:09;;;;;;;3.13;1.38;;;;;;;19.60;62.61;101884.38;20933709;28;20044;-67
2022/06/15 08:33:30;;;;;;;;;;;;;;;19.94;60.45;101884.00;20931345;28;20620;-68
2022/06/15 08:44:10;;;;;;;;;;;;;;;19.70;62.97;101874.66;20949475;28;19920;-68
2022/06/15 08:54:38;;;;;;;;;;;;;;;20.08;62.58;101880.19;20957920;28;19928;-69
2022/06/15 09:05:18;;;;;;;;;;;;;;;20.05;62.86;101875.16;20956836;28;19920;-67
2022/06/15 09:15:42;;;;;;;;;;;;;;;20.31;61.96;101871.03;20943355;28;20781;-67
2022/06/15 09:26:23;;;;;;;;;;;;;;;20.30;62.64;101869.38;20942113;28;20296;-68
2022/06/15 09:36:51;;;;;;;;;;;;;;;20.53;61.74;101872.47;20940161;28;19927;-68
2022/06/15 09:47:12;;;;;;;;;;;;;;;20.99;61.02;101875.34;20938819;28;19978;-66
2022/06/15 09:57:39;;;;;;;;;;;;;;;20.68;62.38;101865.81;20938314;28;20528;-68
2022/06/15 10:08:04;;;;;;;;;;;;;;;21.06;61.42;101871.16;20935946;28;19946;-67
2022/06/15 10:18:28;;;;;;;;;;;;;;;21.29;60.32;101855.78;20934053;28;19925;-67
2022/06/15 10:28:50;;;;;;;6.07;1.40;;;;;;;21.28;58.67;101851.47;20947289;28;20237;-67
2022/06/15 10:39:28;;;;;;;4.60;1.50;;;;;;;21.67;51.65;101840.63;20928124;28;20063;-67
2022/06/15 10:49:58;;;;;;;5.60;1.50;;;;;;;21.99;58.61;101831.25;20957895;28;20072;-69
2022/06/15 11:11:26;;;;;;;2.13;1.10;;;;;;;22.50;58.54;101811.13;20970778;28;20075;-68
2022/06/15 11:22:06;;;;;;;4.70;1.30;;;;;;;22.99;50.03;101799.94;20933862;28;20036;-67
2022/06/15 11:33:03;;;;;;;;;;;;;;;23.33;58.61;101798.19;20949791;28;20409;-67
2022/06/15 11:43:37;;;;;;;3.63;1.60;;;;;;;23.17;54.22;101807.91;20849124;28;19926;-67
2022/06/15 11:54:19;;;;;;;5.72;1.67;;;;;;;23.54;52.30;101798.66;20958319;28;20068;-71
2022/06/15 12:05:16;;;;;;;4.10;1.70;;;;;;;23.63;49.52;101792.38;20950895;28;20053;-69
2022/06/15 12:16:01;;;;;;;5.80;2.00;;;;;;;23.33;59.70;101784.88;20957494;28;20052;-68
2022/06/15 12:26:29;;;;;;;6.22;2.08;;;;;;;22.80;59.27;101792.13;20948251;28;20592;-68
2022/06/15 12:37:03;;;;;;;6.38;2.00;;;;;;;22.77;60.95;101795.09;20954491;28;20392;-69
2022/06/15 12:47:52;;;;;;;7.00;2.55;;;;;;;22.56;54.09;101789.22;20973788;28;20420;-68
2022/06/15 12:58:37;;;;;;;4.82;2.42;;;;;;;22.50;55.05;101789.00;20943133;28;20527;-68
2022/06/15 13:08:59;;;;;;;9.80;2.50;;;;;;;22.38;61.38;101785.75;20928371;28;20386;-69
2022/06/15 13:20:10;;;;;;;5.85;2.22;;;;;;;22.20;54.84;101785.84;20950023;28;20044;-69
2022/06/15 13:31:13;;;;;;;2.67;1.85;;;;;;;22.24;54.13;101779.25;20930346;28;20135;-68
2022/06/15 13:41:34;;;;;;;3.92;2.35;;;;;;;22.16;57.76;101779.16;20935998;28;20040;-68
2022/06/15 13:52:04;;;;;;;4.45;1.98;;;;;;;22.29;59.51;101776.97;20922901;28;20492;-68
2022/06/15 14:02:38;;;;;;;3.67;1.90;;;;;;;22.16;53.69;101785.31;20953312;28;20047;-70
2022/06/15 14:13:16;;;;;;;4.70;1.83;;;;;;;22.20;53.70;101785.84;20973844;28;20054;-69
2022/06/15 14:23:39;;;;;;;4.70;1.80;;;;;;;22.04;59.23;101785.66;20960898;28;20037;-69
2022/06/15 14:34:14;;;;;;;4.20;1.92;;;;;;;22.03;55.73;101790.16;20956302;28;20513;-69
2022/06/15 14:44:36;;;;;;;7.00;1.80;;;;;;;21.97;59.57;101792.56;20931412;28;20502;-68
2022/06/15 14:55:03;;;;;;;5.63;1.42;;;;;;;21.97;58.30;101793.38;20947301;28;20045;-66
2022/06/15 15:05:32;;;;;;;5.90;1.77;;;;;;;21.75;55.83;101785.84;20936538;28;20524;-65
2022/06/15 15:16:00;;;;;;;3.63;1.60;;;;;;;21.66;54.40;101772.59;20915110;28;20041;-67
2022/06/15 15:26:31;;;;;;;5.60;1.48;;;;;;;21.59;52.42;101785.63;20940171;28;20040;-67
2022/06/15 15:47:36;;;;;;;2.60;1.48;;;;;;;21.66;57.65;101769.94;20938587;28;20040;-68
2022/06/15 15:57:59;;;;;;;2.35;1.33;;;;;;;21.66;56.68;101777.91;20918868;28;20044;-66
2022/06/15 16:08:22;;;;;;;3.25;1.27;;;;;;;22.00;56.98;101773.66;20919246;28;20049;-66
2022/06/15 16:18:44;;;;;;;2.22;1.10;;;;;;;22.21;56.30;101772.41;20924504;28;20045;-66
2022/06/15 16:29:08;;;;;;;3.35;1.40;;;;;;;22.53;54.65;101776.25;20912007;28;20056;-66
2022/06/15 16:39:30;;;;;;;2.63;1.40;;;;;;;22.41;55.90;101780.09;20926293;28;20048;-66
2022/06/15 16:49:53;;;;;;;3.50;1.50;;;;;;;22.41;55.05;101782.78;20931673;28;20044;-66
2022/06/15 17:00:16;;;;;;;4.78;1.50;;;;;;;21.90;54.48;101767.56;20933763;28;20045;-67
2022/06/15 17:10:38;;;;;;;3.65;1.42;;;;;;;22.26;57.47;101774.63;20936453;28;20917;-66
2022/06/15 17:21:01;;;;;;;3.20;1.40;;;;;;;22.20;57.21;101760.09;20924628;28;20323;-66
2022/06/15 17:31:24;;;;;;;1.75;1.20;;;;;;;22.02;58.71;101751.28;20916659;28;20048;-65
2022/06/15 17:41:51;;;;;;;2.53;1.30;;;;;;;21.83;56.04;101756.72;20932910;28;20052;-66
2022/06/15 17:52:12;;;;;;;6.38;1.27;;;;;;;21.46;56.94;101757.69;20925160;28;20052;-66
2022/06/15 18:02:37;;;;;;;3.10;1.42;;;;;;;21.12;57.02;101756.53;20958439;28;20041;-66
2022/06/15 18:12:59;;;;;;;1.77;1.30;;;;;;;20.88;59.51;101761.47;20931087;28;20501;-71
2022/06/15 18:23:23;;;;;;;5.38;1.40;;;;;;;20.60;58.95;101759.66;20936910;28;20658;-70
2022/06/15 18:33:45;;;;;;;2.60;1.38;;;;;;;20.25;58.70;101762.97;20940799;28;20041;-69
2022/06/15 18:54:48;;;;;;;4.28;1.73;;;;;;;19.68;60.37;101765.47;20943185;28;20057;-68
2022/06/15 19:05:10;;;;;;;4.28;1.98;;;;;;;19.37;61.30;101781.50;20944530;28;20051;-68
2022/06/15 19:15:32;;;;;;;4.72;1.40;;;;;;;19.17;61.31;101791.13;20944743;28;20079;-69
2022/06/15 19:25:54;;;;;;;6.88;1.58;;;;;;;18.98;61.79;101790.97;20941994;28;20064;-68
2022/06/15 19:36:16;;;;;;;2.60;1.20;;;;;;;18.70;62.45;101790.78;20942874;28;20091;-68
2022/06/15 19:46:38;;;;;;;2.20;1.55;;;;;;;18.63;62.71;101785.13;20933360;28;20373;-69
2022/06/15 19:57:01;;;;;;;5.15;1.30;;;;;;;18.47;62.73;101805.88;20919372;28;20045;-72
2022/06/15 20:07:23;;;;;;;3.33;1.40;;;;;;;18.32;63.10;101800.16;20940504;28;20044;-69
2022/06/15 20:17:48;;;;;;;4.72;1.55;;;;;;;18.20;63.34;101795.81;20943170;28;20374;-68
2022/06/15 20:28:14;;;;;;;3.35;1.20;;;;;;;18.09;63.29;101793.19;20934551;28;20048;-70
2022/06/15 20:38:36;;;;;;;4.13;1.30;;;;;;;18.04;63.86;101790.09;20935175;28;20051;-69
2022/06/15 20:49:01;;;;;;;7.07;1.58;;;;;;;17.88;63.90;101789.66;20940786;28;20435;-69
2022/06/15 20:59:26;;;;;;;4.68;1.48;;;;;;;17.78;64.39;101793.97;20939100;28;20051;-68
2022/06/15 21:17:35;;;;;;;3.38;1.50;;;;;;;17.63;64.95;101800.44;20950964;28;20044;-69
2022/06/15 21:20:30;;;;;;;3.78;1.30;;;;;;;17.51;65.21;101801.41;20935463;28;20063;-69
2022/06/15 21:30:52;;;;;;;4.80;1.13;;;;;;;17.47;65.71;101805.22;20919772;28;20036;-69
2022/06/15 21:41:14;;;;;;;3.58;1.10;;;;;;;17.34;65.99;101822.13;20925922;28;20076;-70
2022/06/15 21:51:36;;;;;;;3.50;1.30;;;;;;;17.25;66.74;101813.09;20924687;28;20041;-69
2022/06/15 22:01:57;;;;;;;4.05;1.25;;;;;;;17.09;66.99;101815.19;20939299;28;20055;-70
2022/06/15 22:12:19;;;;;;;4.53;1.20;;;;;;;16.96;67.41;101814.44;20905397;28;20076;-69
2022/06/15 22:22:42;;;;;;;5.60;1.40;;;;;;;16.93;67.77;101812.03;20908661;28;20045;-70
2022/06/15 22:33:04;;;;;;;7.45;1.20;;;;;;;16.84;68.14;101818.00;20943660;28;20040;-69
2022/06/15 22:43:25;;;;;;;4.25;1.00;;;;;;;16.80;68.18;101819.19;20926719;28;20045;-69
2022/06/15 22:53:47;;;;;;;1.88;0.88;;;;;;;16.72;67.93;101826.81;20936053;28;20103;-69
2022/06/15 23:04:09;;;;;;;4.05;1.20;;;;;;;16.58;68.50;101824.38;20943487;28;20044;-69
2022/06/15 23:14:31;;;;;;;2.67;0.90;;;;;;;16.54;69.09;101832.59;20933747;28;20044;-70
2022/06/15 23:24:52;;;;;;;3.05;1.15;;;;;;;16.49;69.27;101819.75;20939531;28;20046;-71
2022/06/15 23:35:15;;;;;;;2.45;1.10;;;;;;;16.50;68.99;101833.78;20939379;28;20052;-70
2022/06/15 23:56:17;;;;;;;3.88;1.27;;;;;;;16.29;70.24;101816.03;20933716;28;20059;-69
