Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:02:02;;;;;;;11.35;5.72;;;;;;;13.96;64.92;100200.70;1632522;86;22527;-80
2021/05/28 00:04:28;;;;;;;10.48;6.05;;;;;;;13.76;66.36;100209.63;1635663;86;20961;-80
2021/05/28 00:06:56;;;;;;;12.95;6.58;;;;;;;13.41;66.90;100206.52;1631347;86;21266;-77
2021/05/28 00:09:22;;;;;;;12.03;6.47;;;;;;;13.25;67.35;100210.86;1630578;86;21278;-80
2021/05/28 00:11:48;;;;;;;10.13;6.53;;;;;;;13.18;67.44;100207.23;1634900;86;21011;-76
2021/05/28 00:14:15;;;;;;;12.93;6.87;;;;;;;13.06;68.04;100216.55;1630650;86;21028;-78
2021/05/28 00:16:42;;;;;;;14.63;7.35;;;;;;;13.09;67.71;100211.72;1632087;86;21111;-76
2021/05/28 00:19:09;;;;;;;13.78;7.40;;;;;;;12.91;68.57;100219.91;1609097;86;21118;-83
2021/05/28 00:21:35;;;;;;;12.93;7.42;;;;;;;12.91;68.87;100222.56;1607281;86;21188;-76
2021/05/28 00:24:02;;;;;;;11.55;7.20;;;;;;;12.94;68.82;100221.38;1629962;86;21121;-77
2021/05/28 00:26:28;;;;;;;14.60;7.50;;;;;;;13.04;68.35;100218.55;1631293;86;21118;-77
2021/05/28 00:28:55;;;;;;;13.10;7.60;;;;;;;13.04;68.46;100215.91;1636548;86;21706;-77
2021/05/28 00:31:21;;;;;;;13.68;7.35;;;;;;;13.04;68.67;100214.58;1636196;86;21122;-76
2021/05/28 00:33:47;;;;;;;14.95;8.08;;;;;;;13.02;68.76;100216.55;1607017;86;20974;-77
2021/05/28 00:36:13;;;;;;;14.30;8.30;;;;;;;13.03;68.58;100213.73;1582412;86;20992;-76
2021/05/28 00:38:40;;;;;;;16.52;8.38;;;;;;;13.02;68.80;100214.75;1637060;85;21058;-78
2021/05/28 00:41:06;;;;;;;15.38;8.35;;;;;;;13.09;68.49;100210.91;1628457;85;21190;-78
2021/05/28 00:43:33;;;;;;;17.32;8.00;;;;;;;13.06;68.73;100203.30;1613553;87;21028;-76
2021/05/28 00:45:59;;;;;;;;;;;;;;;13.06;69.02;100204.11;1609422;87;21281;-82
2021/05/28 00:48:25;;;;;;;13.93;8.25;;;;;;;12.99;69.40;100203.64;1589642;88;20634;-79
2021/05/28 00:50:51;;;;;;;19.48;8.68;;;;;;;13.07;69.34;100208.94;1604413;87;21009;-83
2021/05/28 00:53:17;;;;;;;15.35;8.60;;;;;;;13.24;68.81;100207.87;1609276;87;21147;-76
2021/05/28 00:55:42;;;;;;;16.95;8.13;;;;;;;13.14;68.95;100200.61;1610531;88;20976;-77
2021/05/28 00:58:08;;;;;;;13.98;8.00;;;;;;;12.98;69.71;100199.36;1609955;87;21112;-77
2021/05/28 01:00:37;;;;;;;13.30;8.00;;;;;;;12.97;70.05;100202.99;1590868;88;21445;-76
2021/05/28 01:03:03;;;;;;;14.15;7.97;;;;;;;12.99;70.04;100202.31;1601220;88;21102;-79
2021/05/28 01:05:30;;;;;;;14.53;7.62;;;;;;;13.02;70.05;100203.30;1612648;88;21087;-76
2021/05/28 01:07:58;;;;;;;16.37;8.93;;;;;;;12.72;70.83;100221.13;1605166;88;21103;-79
2021/05/28 01:10:25;;;;;;;13.68;8.88;;;;;;;12.59;71.22;100212.03;1603878;88;21252;-76
2021/05/28 01:13:06;;;;;;;15.65;9.00;;;;;;;12.66;71.24;100209.02;1605575;88;21110;-76
2021/05/28 01:15:34;;;;;;;15.03;9.58;;;;;;;12.52;71.65;100227.27;1605020;88;21200;-78
2021/05/28 01:17:59;;;;;;;17.30;9.83;;;;;;;12.00;73.72;100226.27;1603775;87;28588;-78
2021/05/28 01:20:25;;;;;;;15.43;9.70;;;;;;;12.00;73.95;100215.67;1606001;88;21010;-76
2021/05/28 01:22:58;;;;;;;14.38;9.38;;;;;;;12.03;73.80;100217.99;1606682;87;22514;-76
2021/05/28 01:25:22;;;;;;;18.45;9.43;;;;;;;11.97;73.94;100218.14;1591136;88;20991;-77
2021/05/28 01:27:50;;;;;;;19.20;9.90;;;;;;;12.10;73.57;100224.27;1609996;88;20984;-76
2021/05/28 01:30:16;;;;;;;;;;;;;;;11.98;74.17;100230.90;1609667;87;22415;-76
2021/05/28 01:32:45;;;;;;;14.98;9.35;;;;;;;11.86;74.99;100228.52;1613755;87;20336;-77
2021/05/28 01:35:13;;;;;;;15.60;9.60;;;;;;;11.66;75.89;100224.50;1597164;88;21992;-78
2021/05/28 01:37:39;;;;;;;18.67;10.10;;;;;;;11.62;76.17;100228.45;1606379;87;21067;-76
2021/05/28 01:40:06;;;;;;;16.15;9.95;;;;;;;11.55;76.76;100228.78;1615160;87;21231;-77
2021/05/28 01:42:32;;;;;;;16.95;10.32;;;;;;;11.55;76.78;100230.92;1615794;86;21225;-76
2021/05/28 01:44:58;;;;;;;18.62;11.28;;;;;;;11.39;77.66;100234.34;1633981;86;20923;-76
2021/05/28 01:47:25;;;;;;;21.07;11.20;;;;;;;11.29;78.23;100236.27;1632453;86;21164;-80
2021/05/28 01:49:51;;;;;;;18.32;11.97;;;;;;;11.28;78.41;100231.99;1632613;86;21446;-78
2021/05/28 01:52:17;;;;;;;18.85;11.70;;;;;;;11.17;78.69;100221.68;1634161;86;21123;-76
2021/05/28 01:54:43;;;;;;;22.25;11.65;;;;;;;11.17;78.79;100233.09;1632932;86;21974;-76
2021/05/28 01:57:10;;;;;;;17.65;11.25;;;;;;;11.13;79.14;100232.56;1625586;86;21811;-78
2021/05/28 01:59:38;;;;;;;22.15;11.75;;;;;;;11.27;78.36;100230.33;1625912;86;21328;-78
2021/05/28 02:02:04;;;;;;;22.02;11.85;;;;;;;11.09;79.32;100231.24;1622995;86;22371;-76
2021/05/28 02:04:32;;;;;;;20.10;11.45;;;;;;;11.18;78.94;100231.27;1628428;86;21692;-76
2021/05/28 02:06:58;;;;;;;16.87;11.48;;;;;;;11.19;78.89;100231.12;1633019;86;21131;-80
2021/05/28 02:09:24;;;;;;;18.70;11.15;;;;;;;11.05;79.63;100236.50;1630175;86;20964;-78
2021/05/28 02:11:51;;;;;;;17.98;11.48;;;;;;;11.08;79.55;100245.44;1630616;86;21152;-77
2021/05/28 02:14:17;;;;;;;18.75;10.98;;;;;;;11.03;79.88;100237.16;1630065;85;21655;-76
2021/05/28 02:16:42;;;;;;;16.55;11.85;;;;;;;11.02;80.03;100243.92;1634265;86;25732;-76
2021/05/28 02:19:09;;;;;;;17.27;11.83;;;;;;;10.93;80.62;100247.00;1628389;86;21707;-76
2021/05/28 02:21:37;;;;;;;19.02;12.00;;;;;;;10.88;80.97;100252.75;1633546;86;21135;-78
2021/05/28 02:24:04;;;;;;;19.45;11.60;;;;;;;10.85;81.21;100262.80;1629449;86;21917;-76
2021/05/28 02:26:30;;;;;;;14.58;10.53;;;;;;;10.86;81.13;100253.87;1624004;86;21012;-78
2021/05/28 02:28:55;;;;;;;18.75;11.68;;;;;;;10.92;80.89;100257.22;1629614;86;25241;-77
2021/05/28 02:31:23;;;;;;;17.27;11.63;;;;;;;10.85;81.22;100260.98;1615302;86;21311;-78
2021/05/28 02:33:51;;;;;;;;;;;;;;;10.84;81.59;100261.13;1636059;86;21634;-77
2021/05/28 02:36:16;;;;;;;16.93;11.43;;;;;;;10.84;81.68;100248.75;1623114;86;20166;-78
2021/05/28 02:38:42;;;;;;;16.80;11.12;;;;;;;10.91;81.32;100254.26;1629591;86;26873;-79
2021/05/28 02:41:10;;;;;;;16.50;11.78;;;;;;;11.04;81.08;100249.36;1627419;86;25201;-77
2021/05/28 02:43:36;;;;;;;15.58;11.93;;;;;;;11.26;79.99;100249.80;1633189;84;21091;-76
2021/05/28 02:46:03;;;;;;;16.23;11.80;;;;;;;11.27;79.98;100235.61;1638762;86;21104;-76
2021/05/28 02:48:29;;;;;;;15.68;10.18;;;;;;;11.35;79.63;100243.57;1637029;86;21143;-75
2021/05/28 02:50:54;;;;;;;16.87;11.60;;;;;;;11.46;79.27;100244.59;1643268;86;26913;-76
2021/05/28 02:53:21;;;;;;;14.50;10.80;;;;;;;11.53;78.99;100246.60;1632514;86;25725;-77
2021/05/28 02:55:47;;;;;;;16.62;11.75;;;;;;;11.53;78.73;100251.42;1636621;86;21117;-75
2021/05/28 02:58:13;;;;;;;19.07;11.30;;;;;;;11.42;79.33;100247.25;1633107;86;20968;-75
2021/05/28 03:00:40;;;;;;;17.75;11.78;;;;;;;11.42;79.59;100255.17;1635335;86;21451;-76
2021/05/28 03:03:06;;;;;;;16.35;11.18;;;;;;;11.38;79.59;100256.47;1633651;86;21031;-76
2021/05/28 03:05:33;;;;;;;15.95;10.88;;;;;;;11.37;79.72;100258.77;1632676;86;25564;-76
2021/05/28 03:08:00;;;;;;;17.35;11.18;;;;;;;11.30;80.08;100257.77;1613371;86;21106;-76
2021/05/28 03:10:26;;;;;;;;;;;;;;;11.32;80.05;100259.75;1635120;86;21065;-77
2021/05/28 03:12:52;;;;;;;16.77;10.75;;;;;;;11.20;80.89;100258.36;1611016;86;21105;-76
2021/05/28 03:15:22;;;;;;;17.30;11.03;;;;;;;11.27;80.76;100263.37;1638507;86;22325;-79
2021/05/28 03:17:48;;;;;;;16.25;11.05;;;;;;;11.22;81.12;100264.34;1612117;86;21100;-81
2021/05/28 03:20:22;;;;;;;15.83;11.48;;;;;;;11.28;81.19;100261.07;1615741;86;20894;-82
2021/05/28 03:22:45;;;;;;;13.53;10.20;;;;;;;11.38;80.79;100260.44;1639697;86;21075;-78
2021/05/28 03:25:13;;;;;;;16.05;11.03;;;;;;;11.31;81.47;100264.69;1611879;86;21917;-81
2021/05/28 03:27:40;;;;;;;17.32;10.93;;;;;;;11.39;81.39;100258.14;1609488;86;26997;-77
2021/05/28 03:30:09;;;;;;;14.60;10.35;;;;;;;11.54;80.75;100260.98;1630351;86;21099;-76
2021/05/28 03:32:35;;;;;;;15.23;10.40;;;;;;;11.55;80.92;100257.87;1631521;86;21367;-81
2021/05/28 03:35:01;;;;;;;14.45;9.83;;;;;;;11.58;80.88;100254.41;1632299;85;21088;-75
2021/05/28 03:37:29;;;;;;;15.50;10.05;;;;;;;11.66;80.73;100260.22;1638586;86;21086;-78
2021/05/28 03:39:56;;;;;;;13.43;9.58;;;;;;;11.78;80.44;100258.93;1629342;86;21246;-78
2021/05/28 03:42:24;;;;;;;14.95;9.45;;;;;;;11.79;80.57;100259.28;1623523;86;21645;-77
2021/05/28 03:44:50;;;;;;;;;;;;;;;11.85;80.47;100258.63;1621631;87;21341;-81
2021/05/28 03:47:18;;;;;;;12.78;8.73;;;;;;;11.97;80.26;100263.64;1590320;87;20275;-77
2021/05/28 03:49:44;;;;;;;15.43;8.63;;;;;;;12.03;80.15;100262.98;1593348;88;25365;-78
2021/05/28 03:52:11;;;;;;;12.77;8.00;;;;;;;12.16;79.77;100263.32;1593231;87;21096;-75
2021/05/28 03:54:40;;;;;;;12.88;8.30;;;;;;;12.29;79.33;100256.72;1593223;88;21092;-76
2021/05/28 03:57:07;;;;;;;11.25;7.50;;;;;;;12.37;79.24;100256.73;1590708;88;21027;-77
2021/05/28 03:59:34;;;;;;;12.37;7.97;;;;;;;12.47;78.99;100258.70;1592400;88;21220;-77
2021/05/28 04:02:01;;;;;;;11.22;7.28;;;;;;;12.52;78.70;100265.69;1619049;87;21966;-76
2021/05/28 04:04:26;;;;;;;12.50;7.12;;;;;;;12.60;78.43;100271.95;1593460;87;21415;-75
2021/05/28 04:06:52;;;;;;;11.00;7.55;;;;;;;12.54;78.74;100276.11;1593767;88;21037;-78
2021/05/28 04:09:18;;;;;;;12.37;7.12;;;;;;;12.73;78.26;100274.94;1596952;88;20933;-82
2021/05/28 04:11:46;;;;;;;10.68;6.85;;;;;;;12.73;78.16;100268.31;1595460;88;21059;-77
2021/05/28 04:14:14;;;;;;;9.48;7.00;;;;;;;12.83;77.80;100278.22;1592631;88;21131;-78
2021/05/28 04:16:39;;;;;;;9.03;6.40;;;;;;;12.71;78.33;100278.26;1591454;88;21054;-77
2021/05/28 04:19:05;;;;;;;10.35;6.83;;;;;;;12.72;78.18;100283.87;1593236;89;20965;-79
2021/05/28 04:21:31;;;;;;;8.73;6.42;;;;;;;12.65;78.19;100280.25;1593480;88;21003;-76
2021/05/28 04:23:56;;;;;;;11.85;6.87;;;;;;;12.70;78.35;100285.86;1591698;89;20943;-76
2021/05/28 04:26:22;;;;;;;11.60;6.85;;;;;;;12.67;78.22;100292.31;1591557;88;21174;-76
2021/05/28 04:28:48;;;;;;;11.35;7.25;;;;;;;12.63;78.70;100286.19;1596170;89;21024;-76
2021/05/28 04:31:15;;;;;;;10.23;6.55;;;;;;;12.73;78.24;100281.56;1595054;88;21053;-76
2021/05/28 04:33:42;;;;;;;9.40;6.50;;;;;;;13.02;77.40;100276.20;1594706;88;21097;-76
2021/05/28 04:36:08;;;;;;;9.68;6.47;;;;;;;13.12;76.98;100275.52;1592935;88;21154;-77
2021/05/28 04:38:36;;;;;;;11.57;6.75;;;;;;;13.17;76.61;100278.48;1589974;88;21721;-76
2021/05/28 04:41:01;;;;;;;;;;;;;;;13.18;76.78;100278.83;1578362;89;21729;-76
2021/05/28 04:43:27;;;;;;;10.78;7.08;;;;;;;13.13;77.06;100289.13;1593368;87;20186;-76
2021/05/28 04:45:54;;;;;;;10.28;7.28;;;;;;;13.02;77.42;100297.41;1592530;88;20927;-79
2021/05/28 04:48:20;;;;;;;9.70;7.22;;;;;;;13.01;77.47;100303.72;1592203;89;21074;-76
2021/05/28 04:50:46;;;;;;;9.48;6.53;;;;;;;13.06;77.33;100301.39;1593594;88;21090;-76
2021/05/28 04:53:11;;;;;;;9.58;6.70;;;;;;;12.92;77.84;100306.88;1597636;88;21046;-76
2021/05/28 04:55:38;;;;;;;9.70;6.65;;;;;;;13.14;77.40;100289.94;1593444;86;20953;-78
2021/05/28 04:58:03;;;;;;;8.63;6.17;;;;;;;13.16;77.11;100296.73;1591508;89;21131;-76
2021/05/28 05:00:32;;;;;;;10.40;6.92;;;;;;;13.04;77.55;100298.91;1593102;88;21035;-83
2021/05/28 05:03:02;;;;;;;11.97;6.58;;;;;;;12.93;78.01;100294.78;1594288;88;21139;-81
2021/05/28 05:05:28;;;;;;;9.43;7.00;;;;;;;13.00;77.86;100292.78;1580797;89;21146;-76
2021/05/28 05:07:54;;;;;;;10.13;6.58;;;;;;;12.92;78.25;100298.41;1593105;88;20925;-75
2021/05/28 05:10:21;;;;;;;9.85;6.53;;;;;;;13.02;78.15;100282.83;1593800;89;20919;-77
2021/05/28 05:12:47;;;;;;;10.60;7.20;;;;;;;12.98;78.10;100289.48;1591092;88;21103;-74
2021/05/28 05:15:14;;;;;;;11.43;7.45;;;;;;;13.04;77.93;100295.44;1594373;87;21083;-75
2021/05/28 05:17:41;;;;;;;11.78;7.55;;;;;;;13.16;77.76;100295.89;1594992;88;21793;-80
2021/05/28 05:20:07;;;;;;;10.65;7.60;;;;;;;13.14;77.80;100300.03;1577971;88;21588;-76
2021/05/28 05:22:34;;;;;;;10.75;6.87;;;;;;;13.10;78.14;100300.88;1581163;88;21026;-79
2021/05/28 05:25:00;;;;;;;12.82;7.47;;;;;;;13.21;77.69;100298.37;1581505;88;21093;-82
2021/05/28 05:27:26;;;;;;;10.68;7.22;;;;;;;13.22;77.84;100300.04;1596047;87;21821;-79
2021/05/28 05:29:52;;;;;;;11.30;7.33;;;;;;;13.31;77.74;100300.01;1593659;88;21018;-79
2021/05/28 05:32:17;;;;;;;12.18;7.33;;;;;;;13.36;77.75;100305.65;1592771;88;21001;-86
2021/05/28 05:34:43;;;;;;;10.50;6.78;;;;;;;13.48;77.32;100297.66;1594331;88;20905;-78
2021/05/28 05:37:09;;;;;;;10.82;6.95;;;;;;;13.63;76.71;100295.12;1595408;88;20968;-77
2021/05/28 05:39:36;;;;;;;12.05;6.87;;;;;;;13.82;76.26;100292.02;1593278;88;21141;-79
2021/05/28 05:42:02;;;;;;;10.53;7.28;;;;;;;13.88;76.18;100289.70;1593751;88;21168;-77
2021/05/28 05:44:31;;;;;;;9.65;7.08;;;;;;;13.93;76.15;100292.64;1595671;87;21671;-78
2021/05/28 05:46:58;;;;;;;10.93;6.92;;;;;;;13.99;75.66;100291.44;1579537;88;21579;-78
2021/05/28 05:49:26;;;;;;;;;;;;;;;13.97;75.76;100285.48;1595377;88;21449;-77
2021/05/28 05:51:53;;;;;;;12.53;7.25;;;;;;;13.93;75.63;100294.78;1592501;88;20302;-77
2021/05/28 05:54:19;;;;;;;9.90;7.22;;;;;;;13.94;75.43;100295.13;1594040;88;21155;-77
2021/05/28 05:56:45;;;;;;;12.13;7.55;;;;;;;13.86;75.94;100291.20;1592358;88;21804;-80
2021/05/28 05:59:12;;;;;;;16.10;7.33;;;;;;;13.95;75.62;100301.25;1591660;88;21006;-77
2021/05/28 06:01:41;;;;;;;9.40;6.78;;;;;;;13.93;75.45;100290.80;1594028;88;21061;-81
2021/05/28 06:04:08;;;;;;;11.35;7.45;;;;;;;14.02;75.48;100298.75;1592962;88;21154;-77
2021/05/28 06:06:34;;;;;;;8.43;6.33;;;;;;;14.12;75.04;100294.02;1593034;88;22337;-79
2021/05/28 06:09:02;;;;;;;12.67;7.20;;;;;;;14.15;75.08;100304.29;1592023;89;21096;-83
2021/05/28 06:11:29;;;;;;;13.08;7.55;;;;;;;14.07;75.23;100304.34;1594384;88;21547;-79
2021/05/28 06:16:51;;;;;;;10.60;6.87;;;;;;;14.05;75.30;100307.69;1638108;86;22229;-78
2021/05/28 06:19:17;;;;;;;9.05;7.00;;;;;;;14.36;74.64;100313.78;1636274;86;21092;-79
2021/05/28 06:21:42;;;;;;;10.75;7.35;;;;;;;14.42;74.36;100311.41;1635285;86;21013;-76
2021/05/28 06:24:11;;;;;;;8.63;6.75;;;;;;;14.45;74.23;100319.02;1633515;86;21146;-78
2021/05/28 06:26:39;;;;;;;10.58;7.22;;;;;;;14.46;73.60;100320.17;1637555;86;21619;-77
2021/05/28 06:29:07;;;;;;;12.10;7.75;;;;;;;14.49;73.88;100321.66;1629682;85;21020;-82
2021/05/28 06:31:35;;;;;;;10.43;7.12;;;;;;;14.49;73.49;100320.33;1609869;86;21665;-82
2021/05/28 06:34:04;;;;;;;10.13;7.53;;;;;;;14.47;72.81;100321.02;1628939;86;21660;-77
2021/05/28 06:36:33;;;;;;;11.33;6.53;;;;;;;14.44;73.32;100323.52;1650174;85;21041;-76
2021/05/28 06:38:58;;;;;;;8.88;6.37;;;;;;;14.63;72.62;100323.56;1610438;86;21024;-77
2021/05/28 06:41:26;;;;;;;10.18;6.50;;;;;;;14.66;72.35;100322.39;1609575;86;21343;-76
2021/05/28 06:43:52;;;;;;;9.25;5.75;;;;;;;14.73;71.58;100326.00;1635601;86;21069;-76
2021/05/28 06:46:17;;;;;;;7.50;5.67;;;;;;;14.72;71.33;100332.31;1633746;86;21008;-77
2021/05/28 06:48:46;;;;;;;9.03;5.95;;;;;;;14.61;70.90;100325.59;1636390;86;21505;-76
2021/05/28 06:51:12;;;;;;;8.58;5.33;;;;;;;14.68;70.24;100329.68;1631708;86;21096;-78
2021/05/28 06:53:40;;;;;;;10.48;5.50;;;;;;;14.77;70.38;100329.12;1602442;86;21077;-82
2021/05/28 06:56:06;;;;;;;;;;;;;;;14.87;69.98;100325.20;1634935;86;21116;-76
2021/05/28 06:58:32;;;;;;;8.05;4.80;;;;;;;14.85;69.35;100332.55;1600068;86;20306;-77
2021/05/28 07:00:58;;;;;;;8.15;4.95;;;;;;;14.92;69.16;100334.48;1625676;86;21637;-77
2021/05/28 07:03:25;;;;;;;7.37;5.00;;;;;;;15.03;69.25;100326.88;1635155;86;21092;-80
2021/05/28 07:05:52;;;;;;;8.70;5.50;;;;;;;15.02;69.10;100329.72;1641548;86;21188;-77
2021/05/28 07:08:18;;;;;;;7.50;5.00;;;;;;;15.02;69.27;100330.56;1631152;86;21233;-83
2021/05/28 07:10:44;;;;;;;7.85;5.22;;;;;;;14.97;69.10;100326.27;1613636;86;21745;-80
2021/05/28 07:13:10;;;;;;;10.32;5.75;;;;;;;14.96;68.98;100337.09;1642342;86;21041;-78
2021/05/28 07:15:38;;;;;;;10.88;5.00;;;;;;;14.96;69.02;100327.78;1619242;86;21580;-77
2021/05/28 07:18:07;;;;;;;9.80;5.60;;;;;;;14.91;69.05;100336.30;1601765;87;22408;-79
2021/05/28 07:20:33;;;;;;;7.92;5.00;;;;;;;14.86;69.14;100336.02;1607186;87;21147;-77
2021/05/28 07:23:01;;;;;;;12.68;5.70;;;;;;;14.77;69.68;100343.74;1587738;88;21027;-79
2021/05/28 07:25:26;;;;;;;;;;;;;;;14.79;69.85;100338.58;1612605;87;21155;-76
2021/05/28 07:27:52;;;;;;;8.80;4.83;;;;;;;14.88;70.19;100334.00;1603105;88;28172;-79
2021/05/28 07:30:19;;;;;;;10.00;5.47;;;;;;;15.02;70.06;100338.55;1607051;87;21814;-77
2021/05/28 07:32:46;;;;;;;8.45;5.28;;;;;;;15.13;69.70;100333.26;1607074;86;21155;-79
2021/05/28 07:35:13;;;;;;;9.10;4.80;;;;;;;15.39;69.08;100331.49;1606301;87;21087;-82
2021/05/28 07:37:38;;;;;;;7.55;4.30;;;;;;;15.18;68.28;100338.03;1589005;88;21199;-76
2021/05/28 07:40:06;;;;;;;5.65;3.95;;;;;;;15.06;67.37;100339.81;1607621;88;21167;-76
2021/05/28 07:42:32;;;;;;;8.15;4.42;;;;;;;15.28;67.14;100333.29;1606339;88;21223;-76
2021/05/28 07:44:59;;;;;;;5.55;3.58;;;;;;;15.48;67.16;100330.91;1613849;87;21007;-85
2021/05/28 07:47:26;;;;;;;5.05;3.37;;;;;;;15.47;66.27;100335.09;1604867;88;21267;-79
2021/05/28 07:49:53;;;;;;;5.35;3.02;;;;;;;15.48;65.81;100336.75;1591625;88;20944;-85
2021/05/28 07:52:19;;;;;;;5.03;3.10;;;;;;;15.60;64.63;100337.94;1601539;88;21147;-77
2021/05/28 07:54:45;;;;;;;4.67;3.10;;;;;;;15.61;64.35;100346.22;1603432;87;21694;-78
2021/05/28 07:57:13;;;;;;;3.92;2.85;;;;;;;15.79;64.11;100337.38;1607065;87;22248;-77
2021/05/28 07:59:40;;;;;;;5.60;2.80;;;;;;;16.02;63.58;100341.77;1627595;86;21167;-81
2021/05/28 08:02:08;;;;;;;5.17;3.20;;;;;;;16.10;63.23;100341.64;1604845;88;21218;-81
2021/05/28 08:04:34;;;;;;;7.67;2.83;;;;;;;16.18;63.46;100342.55;1601296;87;21063;-84
2021/05/28 08:06:59;;;;;;;2.67;2.10;;;;;;;16.26;62.57;100339.77;1594137;87;21746;-77
2021/05/28 08:09:27;;;;;;;3.47;1.95;;;;;;;16.36;59.04;100344.78;1609414;87;21139;-78
2021/05/28 08:11:53;;;;;;;4.05;2.22;;;;;;;16.22;59.56;100341.14;1604626;88;21060;-77
2021/05/28 08:14:19;;;;;;;5.37;2.40;;;;;;;16.21;60.16;100339.52;1609337;88;20941;-77
2021/05/28 08:16:45;;;;;;;4.25;2.70;;;;;;;16.31;60.53;100353.34;1621167;85;21064;-78
2021/05/28 08:19:10;;;;;;;5.10;2.92;;;;;;;16.31;60.98;100343.52;1623335;86;21185;-79
2021/05/28 08:21:36;;;;;;;4.60;2.35;;;;;;;16.33;61.15;100340.67;1624164;85;20899;-76
2021/05/28 08:24:02;;;;;;;3.95;2.40;;;;;;;16.30;60.39;100336.53;1621060;86;20936;-78
2021/05/28 08:26:28;;;;;;;3.15;2.40;;;;;;;16.44;60.10;100342.83;1599725;86;21120;-80
2021/05/28 08:28:54;;;;;;;2.77;2.20;;;;;;;16.31;59.88;100348.02;1629863;85;20948;-78
2021/05/28 08:31:20;;;;;;;3.62;2.35;;;;;;;16.25;59.85;100338.95;1623717;86;21459;-78
2021/05/28 08:33:46;;;;;;;3.22;2.50;;;;;;;16.23;59.49;100338.29;1621418;86;21047;-84
2021/05/28 08:36:15;;;;;;;3.55;2.40;;;;;;;16.26;60.77;100339.77;1626391;86;21064;-79
2021/05/28 08:38:42;;;;;;;5.17;2.50;;;;;;;16.60;60.42;100336.92;1619907;86;21043;-80
2021/05/28 08:41:11;;;;;;;6.78;2.90;;;;;;;16.73;59.42;100337.02;1632093;85;21562;-80
2021/05/28 08:43:38;;;;;;;4.65;2.70;;;;;;;16.39;60.68;100351.91;1626776;86;21130;-78
2021/05/28 08:46:06;;;;;;;3.05;1.90;;;;;;;16.50;59.64;100344.73;1610309;86;21216;-80
2021/05/28 08:48:33;;;;;;;4.25;2.20;;;;;;;16.59;59.29;100341.93;1624834;86;21258;-78
2021/05/28 08:51:02;;;;;;;6.00;2.30;;;;;;;16.65;58.73;100339.31;1627172;85;21720;-77
2021/05/28 08:53:29;;;;;;;4.87;1.98;;;;;;;16.48;58.93;100338.78;1621478;86;22265;-78
2021/05/28 08:55:55;;;;;;;;;;;;;;;16.63;59.28;100345.87;1631736;86;21337;-78
2021/05/28 08:58:24;;;;;;;3.45;1.70;;;;;;;16.71;57.56;100335.07;1622721;86;20966;-79
2021/05/28 09:00:51;;;;;;;2.02;1.20;;;;;;;16.87;56.98;100336.66;1625261;85;21159;-83
2021/05/28 09:03:27;;;;;;;2.35;1.25;;;;;;;16.90;54.41;100336.27;1623399;86;21094;-82
2021/05/28 09:06:18;;;;;;;3.50;1.30;;;;;;;17.01;53.25;100337.10;1624726;86;21054;-81
2021/05/28 09:08:46;;;;;;;5.12;1.67;;;;;;;17.13;53.81;100334.70;1624197;86;21335;-81
2021/05/28 09:11:17;;;;;;;5.35;1.70;;;;;;;17.15;55.50;100332.69;1623745;86;21154;-79
2021/05/28 09:13:54;;;;;;;4.12;1.70;;;;;;;17.18;55.57;100333.63;1590464;86;21198;-76
2021/05/28 09:16:27;;;;;;;2.08;1.40;;;;;;;17.12;55.52;100335.75;1614280;86;21689;-77
2021/05/28 09:18:57;;;;;;;3.45;1.55;;;;;;;17.09;55.52;100337.47;1591235;88;21612;-78
2021/05/28 09:21:30;;;;;;;2.25;1.50;;;;;;;17.01;56.34;100329.59;1594660;88;21773;-80
2021/05/28 09:23:54;;;;;;;2.00;1.52;;;;;;;16.85;56.89;100328.82;1591290;87;21191;-77
2021/05/28 09:26:28;;;;;;;4.75;1.60;;;;;;;17.02;56.56;100329.39;1596647;89;44623;-80
2021/05/28 09:28:54;;;;;;;3.10;1.50;;;;;;;17.19;56.41;100325.11;1594293;88;21125;-81
2021/05/28 09:31:26;;;;;;;3.00;1.20;;;;;;;17.37;55.78;100309.90;1596913;87;21670;-77
2021/05/28 09:33:57;;;;;;;1.62;1.20;;;;;;;17.35;54.32;100314.10;1597787;88;21218;-76
2021/05/28 09:36:36;;;;;;;2.50;1.20;;;;;;;17.47;52.90;100310.90;1594023;88;21605;-77
2021/05/28 09:39:14;;;;;;;3.75;1.55;;;;;;;17.44;52.59;100312.63;1589170;88;21711;-79
2021/05/28 09:41:53;;;;;;;5.60;1.50;;;;;;;17.25;54.40;100315.50;1592074;89;21130;-79
2021/05/28 09:44:24;;;;;;;3.60;1.70;;;;;;;17.37;54.81;100308.56;1592066;89;21678;-76
2021/05/28 09:47:14;;;;;;;2.05;1.30;;;;;;;17.41;54.39;100325.33;1591765;88;21177;-76
2021/05/28 09:49:54;;;;;;;3.65;1.35;;;;;;;17.37;54.10;100305.90;1591516;88;21164;-77
2021/05/28 09:52:24;;;;;;;3.30;1.60;;;;;;;17.44;53.57;100324.13;1582245;89;21585;-79
2021/05/28 09:55:11;;;;;;;6.97;1.40;;;;;;;17.38;52.65;100316.90;1593321;88;21149;-76
2021/05/28 09:57:48;;;;;;;2.12;1.30;;;;;;;17.25;52.62;100322.17;1589589;88;21042;-78
2021/05/28 10:00:36;;;;;;;2.62;1.57;;;;;;;17.44;52.43;100316.11;1589258;89;22565;-83
2021/05/28 10:03:26;;;;;;;2.15;1.40;;;;;;;17.53;52.99;100306.92;1589506;88;21026;-76
2021/05/28 10:05:55;;;;;;;5.92;1.40;;;;;;;17.67;53.07;100303.80;1593707;89;21100;-78
2021/05/28 10:08:22;;;;;;;1.75;1.30;;;;;;;17.75;52.96;100304.14;1591758;88;21624;-83
2021/05/28 10:10:52;;;;;;;4.17;1.40;;;;;;;18.03;52.49;100296.56;1595716;88;21117;-80
2021/05/28 10:13:22;;;;;;;2.05;1.20;;;;;;;18.10;51.43;100293.38;1593959;88;21290;-77
2021/05/28 10:15:50;;;;;;;2.52;1.40;;;;;;;18.26;51.53;100297.02;1592649;88;21623;-77
2021/05/28 10:18:17;;;;;;;4.35;1.60;;;;;;;18.15;50.59;100296.77;1635724;86;21065;-77
2021/05/28 10:20:46;;;;;;;8.57;1.77;;;;;;;17.87;51.35;100293.19;1611260;86;21122;-77
2021/05/28 10:23:12;;;;;;;5.78;2.45;;;;;;;17.99;51.90;100296.64;1635860;86;21138;-80
2021/05/28 10:25:40;;;;;;;3.37;1.82;;;;;;;18.07;51.71;100292.44;1639299;86;21061;-75
2021/05/28 10:28:17;;;;;;;3.85;1.60;;;;;;;18.00;52.54;100287.61;1636401;86;21189;-75
2021/05/28 10:30:44;;;;;;;4.08;1.50;;;;;;;17.66;52.98;100298.66;1611814;86;21200;-75
2021/05/28 10:33:30;;;;;;;5.53;1.60;;;;;;;17.61;52.74;100298.44;1634486;86;21183;-75
2021/05/28 10:36:07;;;;;;;3.58;1.30;;;;;;;17.56;52.93;100292.36;1635300;86;20977;-82
2021/05/28 10:38:44;;;;;;;1.90;1.20;;;;;;;17.59;51.92;100302.13;1634254;86;21206;-76
2021/05/28 10:41:18;;;;;;;2.22;1.15;;;;;;;17.54;51.79;100299.23;1638447;86;25730;-79
2021/05/28 10:43:58;;;;;;;4.03;1.12;;;;;;;17.66;51.74;100304.00;1636281;86;21027;-78
2021/05/28 10:46:24;;;;;;;4.50;1.27;;;;;;;17.39;53.25;100318.56;1638960;86;21362;-84
2021/05/28 10:49:01;;;;;;;1.80;1.27;;;;;;;17.00;56.04;100313.28;1631040;86;20952;-76
2021/05/28 10:51:38;;;;;;;2.47;1.12;;;;;;;16.73;56.58;100310.88;1630399;86;22053;-75
2021/05/28 10:54:10;;;;;;;3.92;1.10;;;;;;;16.75;57.26;100317.67;1635462;86;21032;-82
2021/05/28 10:56:44;;;;;;;2.37;1.00;;;;;;;16.58;57.35;100311.78;1629277;86;21224;-85
2021/05/28 10:59:17;;;;;;;3.85;1.07;;;;;;;16.77;56.77;100310.30;1637059;86;21136;-76
2021/05/28 11:02:00;;;;;;;3.72;0.80;;;;;;;16.97;56.78;100305.67;1633639;84;21111;-88
2021/05/28 11:04:38;;;;;;;3.17;0.80;;;;;;;16.94;55.34;100308.72;1629563;86;21187;-81
2021/05/28 11:07:16;;;;;;;1.35;0.60;;;;;;;16.93;55.37;100301.73;1634633;86;21136;-83
2021/05/28 11:09:52;;;;;;;1.45;0.70;;;;;;;17.02;55.62;100300.56;1635609;86;21088;-78
2021/05/28 11:12:39;;;;;;;1.75;0.80;;;;;;;16.94;54.83;100305.54;1614118;86;21356;-77
2021/05/28 11:15:10;;;;;;;1.05;0.70;;;;;;;17.01;54.65;100299.75;1631298;86;21132;-82
2021/05/28 11:18:00;;;;;;;3.17;0.60;;;;;;;16.86;53.04;100312.36;1623807;86;21248;-78
2021/05/28 11:20:34;;;;;;;1.65;0.78;;;;;;;16.92;53.82;100298.73;1605407;87;21130;-82
2021/05/28 11:23:15;;;;;;;2.50;1.10;;;;;;;16.95;53.79;100307.69;1606915;87;21119;-79
2021/05/28 11:25:51;;;;;;;1.62;0.95;;;;;;;17.14;54.28;100303.01;1590075;88;21111;-78
2021/05/28 11:28:19;;;;;;;1.05;0.95;;;;;;;17.32;54.73;100304.34;1612432;87;21205;-78
2021/05/28 11:31:00;;;;;;;1.72;0.93;;;;;;;17.32;54.44;100295.00;1600851;87;21158;-88