Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:58;;;;;;;13.38;6.97;;;3.40;99.90;;;;;;5054252;28;20052;-65
2023/04/15 00:03:24;;;;;;;13.35;5.88;;;3.40;99.90;;;;;;5055318;28;20419;-62
2023/04/15 00:05:49;;;;;;;10.30;6.10;;;3.40;99.90;;;;;;5055806;28;20036;-64
2023/04/15 00:08:15;;;;;;;8.95;5.70;;;3.30;99.90;;;;;;5054939;28;20124;-63
2023/04/15 00:10:43;;;;;;;10.18;6.32;;;3.20;99.90;;;;;;5058052;28;21017;-64
2023/04/15 00:13:09;;;;;;;8.73;5.45;;;3.20;99.90;;;;;;5049975;28;20053;-64
2023/04/15 00:15:34;;;;;;;14.13;7.25;;;3.20;99.90;;;;;;5059479;28;20053;-64
2023/04/15 00:18:01;;;;;;;13.05;6.90;;;3.10;99.90;;;;;;5051297;28;20040;-63
2023/04/15 00:20:26;;;;;;;9.00;5.90;;;3.10;99.90;;;;;;5042762;28;20164;-64
2023/04/15 00:22:52;;;;;;;11.27;6.55;;;3.10;99.90;;;;;;5041838;28;20408;-64
2023/04/15 00:25:18;;;;;;;11.55;7.68;;;3.20;99.90;;;;;;5040284;28;20099;-64
2023/04/15 00:27:43;;;;;;;13.95;8.00;;;3.20;99.90;;;;;;5039340;28;20571;-63
2023/04/15 00:30:10;;;;;;;13.23;6.70;;;3.10;99.90;;;;;;5046425;28;20040;-64
2023/04/15 00:32:36;;;;;;;13.35;6.78;;;3.10;99.90;;;;;;5041034;28;20049;-65
2023/04/15 00:35:02;;;;;;;14.10;7.10;;;3.10;99.90;;;;;;5044933;28;20953;-66
2023/04/15 00:37:28;;;;;;;12.80;7.43;;;3.10;99.90;;;;;;5044220;28;21316;-64
2023/04/15 00:39:54;;;;;;;12.15;7.05;;;3.00;99.90;;;;;;5044704;28;20031;-64
2023/04/15 00:42:20;;;;;;;9.82;6.93;;;3.10;99.90;;;;;;5039714;28;20068;-64
2023/04/15 00:44:46;;;;;;;10.93;7.25;;;3.10;99.90;;;;;;5043030;28;20029;-65
2023/04/15 00:47:13;;;;;;;15.93;7.63;;;3.10;99.90;;;;;;5042800;28;20614;-64
2023/04/15 00:49:39;;;;;;;9.80;6.75;;;3.10;99.90;;;;;;5042555;28;20048;-64
2023/04/15 00:52:04;;;;;;;10.25;6.50;;;3.00;99.90;;;;;;5042089;28;20037;-65
2023/04/15 00:54:30;;;;;;;10.70;7.00;;;3.00;99.90;;;;;;5041583;28;20087;-65
2023/04/15 00:56:56;;;;;;;12.93;7.10;;;2.90;99.90;;;;;;5040635;28;20053;-70
2023/04/15 00:59:22;;;;;;;14.52;7.70;;;2.90;99.90;;;;;;5044601;28;20044;-66
2023/04/15 01:01:49;;;;;;;10.80;6.90;;;2.90;99.90;;;;;;5040777;28;20056;-66
2023/04/15 01:04:15;;;;;;;13.88;7.40;;;2.90;99.90;;;;;;5037633;28;20045;-67
2023/04/15 01:06:41;;;;;;;12.82;7.18;;;2.80;99.90;;;;;;5038687;28;20528;-68
2023/04/15 01:09:06;;;;;;;13.95;7.40;;;2.80;99.90;;;;;;5040774;28;20070;-66
2023/04/15 01:11:33;;;;;;;13.40;7.97;;;2.80;99.90;;;;;;5043034;28;20128;-64
2023/04/15 01:13:59;;;;;;;14.98;8.63;;;2.80;99.90;;;;;;5041879;28;20053;-64
2023/04/15 01:16:26;;;;;;;15.23;8.32;;;2.80;99.90;;;;;;5041183;28;20041;-62
2023/04/15 01:18:51;;;;;;;14.75;8.30;;;2.70;99.90;;;;;;5044404;28;20272;-64
2023/04/15 01:21:18;;;;;;;13.30;8.00;;;2.70;99.90;;;;;;5037824;28;20037;-65
2023/04/15 01:23:46;;;;;;;13.13;7.82;;;2.60;99.90;;;;;;5039043;28;20049;-67
2023/04/15 01:26:12;;;;;;;19.80;7.95;;;2.60;99.90;;;;;;5045786;28;20053;-68
2023/04/15 01:28:38;;;;;;;14.32;8.55;;;2.60;99.90;;;;;;5043754;28;20094;-67
2023/04/15 01:31:12;;;;;;;13.23;8.13;;;2.60;99.90;;;;;;5032587;28;20083;-65
2023/04/15 01:33:39;;;;;;;11.98;7.65;;;2.60;99.90;;;;;;5021757;28;20889;-66
2023/04/15 01:36:07;;;;;;;19.85;10.02;;;2.60;99.90;;;;;;5026284;28;20083;-67
2023/04/15 01:38:33;;;;;;;17.15;8.52;;;2.60;99.90;;;;;;5024891;28;20037;-65
2023/04/15 01:40:58;;;;;;;16.38;8.40;;;2.60;99.90;;;;;;5026226;28;20048;-68
2023/04/15 01:43:25;;;;;;;13.75;7.75;;;2.60;99.90;;;;;;5022428;28;20485;-65
2023/04/15 01:45:51;;;;;;;17.25;10.00;;;2.60;99.90;;;;;;5023843;28;20079;-64
2023/04/15 01:48:16;;;;;;;13.93;8.40;;;2.50;99.90;;;;;;5027162;28;20496;-67
2023/04/15 01:50:42;;;;;;;15.23;8.30;;;2.50;99.90;;;;;;5026303;28;20037;-67
2023/04/15 01:53:08;;;;;;;14.32;8.52;;;2.40;99.90;;;;;;5027624;28;20044;-62
2023/04/15 01:55:34;;;;;;;12.02;7.85;;;2.40;99.90;;;;;;5026197;28;20037;-65
2023/04/15 01:58:00;;;;;;;13.88;7.63;;;2.40;99.90;;;;;;5026303;28;20052;-62
2023/04/15 02:00:26;;;;;;;17.77;8.73;;;2.40;99.90;;;;;;5023633;28;20821;-63
2023/04/15 02:02:51;;;;;;;15.05;8.77;;;2.40;99.90;;;;;;5025753;28;20046;-63
2023/04/15 02:05:17;;;;;;;16.33;9.23;;;2.40;99.90;;;;;;5026259;28;20133;-64
2023/04/15 02:07:43;;;;;;;16.52;8.75;;;2.40;99.90;;;;;;5025404;28;20068;-65
2023/04/15 02:10:09;;;;;;;16.88;9.05;;;2.40;99.90;;;;;;5025848;28;20040;-64
2023/04/15 02:12:35;;;;;;;13.75;9.02;;;2.40;99.90;;;;;;5021709;28;20049;-63
2023/04/15 02:15:00;;;;;;;13.30;7.88;;;2.40;99.90;;;;;;5024097;28;20045;-64
2023/04/15 02:17:26;;;;;;;16.10;9.68;;;2.40;99.90;;;;;;5026084;28;20050;-64
2023/04/15 02:19:52;;;;;;;14.93;9.35;;;2.40;99.90;;;;;;5025701;28;20045;-62
2023/04/15 02:22:18;;;;;;;14.40;9.07;;;2.40;99.90;;;;;;5023390;28;20041;-65
2023/04/15 02:24:45;;;;;;;15.50;9.07;;;2.40;99.90;;;;;;5024169;28;20473;-65
2023/04/15 02:27:15;;;;;;;13.20;7.80;;;2.40;99.90;;;;;;5024626;28;20052;-65
2023/04/15 02:29:41;;;;;;;11.35;7.68;;;2.40;99.90;;;;;;5025363;28;20045;-65
2023/04/15 02:32:07;;;;;;;14.75;9.02;;;2.30;99.90;;;;;;5037116;28;20048;-62
2023/04/15 02:34:33;;;;;;;14.13;8.32;;;2.30;99.90;;;;;;5042090;28;20048;-63
2023/04/15 02:36:58;;;;;;;11.15;7.55;;;2.30;99.90;;;;;;5040191;28;20048;-64
2023/04/15 02:39:24;;;;;;;13.43;8.07;;;2.30;99.90;;;;;;5043869;28;20123;-65
2023/04/15 02:41:52;;;;;;;14.65;8.65;;;2.30;99.90;;;;;;5044146;28;20041;-64
2023/04/15 02:44:19;;;;;;;16.20;8.60;;;2.30;99.90;;;;;;5044151;28;20121;-65
2023/04/15 02:46:51;;;;;;;15.68;8.07;;;2.30;99.90;;;;;;5038124;28;20050;-65
2023/04/15 02:49:17;;;;;;;13.13;8.23;;;2.20;99.90;;;;;;5044426;28;20419;-64
2023/04/15 02:51:48;;;;;;;12.68;8.18;;;2.20;99.90;;;;;;5036026;28;20041;-64
2023/04/15 02:54:17;;;;;;;14.52;8.68;;;2.20;99.90;;;;;;5043894;28;20053;-63
2023/04/15 02:56:43;;;;;;;17.17;8.15;;;2.20;99.90;;;;;;5039741;28;20804;-64
2023/04/15 02:59:09;;;;;;;16.17;8.88;;;2.10;99.90;;;;;;5040303;28;20044;-65
2023/04/15 03:01:34;;;;;;;13.88;8.00;;;2.20;99.90;;;;;;5034747;28;20050;-63
2023/04/15 03:04:00;;;;;;;13.45;7.47;;;2.10;99.90;;;;;;5035170;28;20046;-64
2023/04/15 03:06:26;;;;;;;16.17;9.32;;;2.10;99.90;;;;;;5034483;28;20080;-65
2023/04/15 03:08:51;;;;;;;12.35;7.88;;;2.10;99.90;;;;;;5036569;28;20087;-62
2023/04/15 03:11:18;;;;;;;13.68;7.93;;;2.10;99.90;;;;;;5035575;28;20047;-64
2023/04/15 03:13:43;;;;;;;15.13;8.20;;;2.20;99.90;;;;;;5036788;28;20048;-66
2023/04/15 03:16:10;;;;;;;15.13;8.80;;;2.10;99.90;;;;;;5030424;28;20055;-63
2023/04/15 03:18:35;;;;;;;15.02;7.25;;;2.10;99.90;;;;;;5033266;28;20164;-62
2023/04/15 03:21:01;;;;;;;13.23;7.80;;;2.10;99.90;;;;;;5031057;28;20040;-62
2023/04/15 03:23:27;;;;;;;16.92;8.48;;;2.10;99.90;;;;;;5032958;28;20138;-61
2023/04/15 03:25:56;;;;;;;10.55;7.10;;;2.10;99.90;;;;;;5029032;28;20041;-64
2023/04/15 03:28:21;;;;;;;16.60;8.18;;;2.10;99.90;;;;;;5035143;28;20657;-62
2023/04/15 03:30:47;;;;;;;12.93;7.40;;;2.10;99.90;;;;;;5036165;28;20121;-63
2023/04/15 03:33:12;;;;;;;15.30;7.78;;;2.10;99.90;;;;;;5038214;28;20049;-65
2023/04/15 03:35:38;;;;;;;12.48;7.43;;;2.10;99.90;;;;;;5038671;28;20044;-64
2023/04/15 03:38:03;;;;;;;15.15;9.23;;;2.20;99.90;;;;;;5038550;28;20047;-62
2023/04/15 03:40:29;;;;;;;16.05;7.60;;;2.10;99.90;;;;;;5039760;28;20045;-62
2023/04/15 03:42:55;;;;;;;12.45;6.55;;;2.20;99.90;;;;;;5037008;28;20242;-64
2023/04/15 03:45:20;;;;;;;15.65;7.75;;;2.20;99.90;;;;;;5040737;28;20060;-65
2023/04/15 03:47:46;;;;;;;11.70;6.68;;;2.30;99.90;;;;;;5041910;28;20052;-62
2023/04/15 03:50:12;;;;;;;11.15;6.80;;;2.20;99.90;;;;;;5042896;28;20036;-65
2023/04/15 03:52:37;;;;;;;15.32;7.43;;;2.30;99.90;;;;;;5040975;28;20051;-64
2023/04/15 03:55:04;;;;;;;15.27;7.57;;;2.30;99.90;;;;;;5047797;28;20041;-64
2023/04/15 03:57:30;;;;;;;11.65;6.63;;;2.30;99.90;;;;;;5044445;28;20128;-63
2023/04/15 03:59:55;;;;;;;12.50;7.10;;;2.30;99.90;;;;;;5042932;28;20528;-65
2023/04/15 04:02:21;;;;;;;14.93;7.28;;;2.20;99.90;;;;;;5040199;28;20033;-67
2023/04/15 04:04:47;;;;;;;12.30;7.47;;;2.30;99.90;;;;;;5041497;28;20467;-68
2023/04/15 04:07:17;;;;;;;12.70;7.22;;;2.40;99.90;;;;;;5043806;28;20049;-63
2023/04/15 04:09:42;;;;;;;12.75;7.07;;;2.40;99.90;;;;;;5041778;28;20040;-64
2023/04/15 04:12:08;;;;;;;10.57;7.05;;;2.30;99.90;;;;;;5042223;28;20045;-62
2023/04/15 04:14:34;;;;;;;13.27;7.55;;;2.30;99.90;;;;;;5043501;28;20451;-65
2023/04/15 04:16:59;;;;;;;13.68;7.35;;;2.40;99.90;;;;;;5040483;28;20091;-63
2023/04/15 04:19:25;;;;;;;13.43;6.93;;;2.40;99.90;;;;;;5042563;28;20064;-62
2023/04/15 04:21:51;;;;;;;12.75;6.00;;;2.40;99.90;;;;;;5040824;28;20629;-63
2023/04/15 04:24:17;;;;;;;13.55;7.80;;;2.40;99.90;;;;;;5046754;28;20053;-63
2023/04/15 04:26:42;;;;;;;13.95;7.32;;;2.40;99.90;;;;;;5044321;28;20397;-65
2023/04/15 04:29:08;;;;;;;13.02;6.93;;;2.40;99.90;;;;;;5043272;28;20041;-63
2023/04/15 04:31:34;;;;;;;15.25;7.80;;;2.40;99.90;;;;;;5037831;28;20074;-64
2023/04/15 04:33:59;;;;;;;13.93;6.57;;;2.40;99.90;;;;;;5039788;28;20045;-63
2023/04/15 04:36:25;;;;;;;14.55;7.35;;;2.40;99.90;;;;;;5040439;28;20545;-63
2023/04/15 04:38:51;;;;;;;12.10;6.88;;;2.40;99.90;;;;;;5042514;28;20041;-65
2023/04/15 04:41:17;;;;;;;12.10;7.32;;;2.40;99.90;;;;;;5035791;28;20576;-62
2023/04/15 04:43:42;;;;;;;13.73;6.57;;;2.50;99.90;;;;;;5042096;28;20492;-64
2023/04/15 04:46:09;;;;;;;11.23;6.50;;;2.50;99.90;;;;;;5041584;28;20045;-65
2023/04/15 04:48:35;;;;;;;13.73;7.72;;;2.50;99.90;;;;;;5041161;28;20079;-64
2023/04/15 04:51:01;;;;;;;9.98;6.30;;;2.60;99.90;;;;;;5038802;28;20131;-64
2023/04/15 04:53:26;;;;;;;11.63;6.60;;;2.60;99.90;;;;;;5043132;28;20459;-65
2023/04/15 04:55:52;;;;;;;13.32;7.63;;;2.70;99.90;;;;;;5041738;28;20053;-65
2023/04/15 04:58:18;;;;;;;12.43;7.13;;;2.70;99.90;;;;;;5041548;28;20631;-65
2023/04/15 05:00:43;;;;;;;12.77;6.85;;;2.70;99.90;;;;;;5038796;28;20044;-64
2023/04/15 05:03:09;;;;;;;12.82;6.88;;;2.70;99.90;;;;;;5041623;28;20044;-65
2023/04/15 05:05:35;;;;;;;13.27;7.82;;;2.70;99.90;;;;;;5039708;28;20044;-65
2023/04/15 05:08:01;;;;;;;14.07;7.53;;;2.80;99.90;;;;;;5040031;28;20056;-65
2023/04/15 05:10:27;;;;;;;16.60;8.40;;;2.90;99.90;;;;;;5040746;28;20037;-64
2023/04/15 05:12:52;;;;;;;14.93;7.43;;;2.90;99.90;;;;;;5040577;28;20544;-65
2023/04/15 05:15:18;;;;;;;12.23;7.80;;;2.90;99.90;;;;;;5040421;28;20047;-65
2023/04/15 05:17:44;;;;;;;11.43;7.22;;;2.90;99.90;;;;;;5042341;28;20174;-65
2023/04/15 05:20:10;;;;;;;15.52;7.95;;;2.90;99.90;;;;;;5039608;28;20095;-65
2023/04/15 05:22:36;;;;;;;10.73;7.07;;;3.00;99.90;;;;;;5039531;28;20123;-63
2023/04/15 05:25:02;;;;;;;14.52;7.65;;;3.00;99.90;;;;;;5042622;28;20117;-65
2023/04/15 05:27:27;;;;;;;11.43;7.00;;;3.00;99.90;;;;;;5046316;28;20037;-65
2023/04/15 05:29:53;;;;;;;15.93;7.60;;;3.10;99.90;;;;;;5043559;28;20510;-65
2023/04/15 05:32:19;;;;;;;12.57;6.38;;;3.20;99.90;;;;;;5025378;28;20045;-65
2023/04/15 05:34:44;;;;;;;10.52;6.90;;;3.30;99.90;;;;;;5037811;28;20097;-65
2023/04/15 05:37:10;;;;;;;17.27;8.27;;;3.40;99.90;;;;;;5039880;28;20047;-64
2023/04/15 05:39:35;;;;;;;13.63;8.52;;;3.50;99.90;;;;;;5046484;28;20043;-64
2023/04/15 05:42:01;;;;;;;13.85;7.72;;;3.60;99.90;;;;;;5043967;28;20102;-64
2023/04/15 05:44:27;;;;;;;14.65;7.82;;;3.70;99.90;;;;;;5038111;28;20055;-64
2023/04/15 05:46:52;;;;;;;14.02;8.65;;;3.70;99.90;;;;;;5040911;28;20048;-65
2023/04/15 05:49:18;;;;;;;16.75;9.98;;;3.80;99.90;;;;;;5037483;28;20167;-65
2023/04/15 05:51:44;;;;;;;20.58;10.05;;;3.90;99.90;;;;;;5036056;28;20382;-65
2023/04/15 05:54:10;;;;;;;19.70;10.80;;;4.10;99.90;;;;;;5041625;28;20048;-65
2023/04/15 05:56:36;;;;;;;16.65;10.93;;;4.20;99.90;;;;;;5035145;28;20041;-69
2023/04/15 05:59:01;;;;;;;20.58;13.10;;;4.30;99.90;;;;;;5037264;28;20780;-65
2023/04/15 06:01:27;;;;;;;21.17;13.80;;;4.40;99.90;;;;;;5038872;28;20137;-64
2023/04/15 06:03:52;;;;;;;23.95;14.35;;;4.50;99.90;;;;;;5041224;28;20037;-65
2023/04/15 06:06:19;;;;;;;27.23;13.85;;;4.70;99.90;;;;;;5040355;28;20049;-65
2023/04/15 06:08:45;;;;;;;27.00;15.85;;;4.70;99.90;;;;;;5041215;28;20582;-65
2023/04/15 06:11:10;;;;;;;22.98;14.20;;;4.90;99.90;;;;;;5038956;28;20049;-66
2023/04/15 06:13:36;;;;;;;27.30;16.30;;;4.90;99.90;;;;;;5040920;28;20099;-65
2023/04/15 06:16:02;;;;;;;24.30;14.75;;;5.00;99.90;;;;;;5038083;28;20045;-65
2023/04/15 06:18:28;;;;;;;25.05;15.25;;;5.10;99.90;;;;;;5042786;28;20068;-65
2023/04/15 06:20:54;;;;;;;29.00;15.43;;;5.20;99.90;;;;;;5040903;28;20160;-65
2023/04/15 06:23:20;;;;;;;20.90;12.63;;;5.30;99.90;;;;;;5042448;28;20143;-65
2023/04/15 06:25:45;;;;;;;20.00;11.55;;;5.30;99.90;;;;;;5039920;28;20063;-67
2023/04/15 06:28:11;;;;;;;17.20;11.23;;;5.30;99.90;;;;;;5042394;28;20589;-68
2023/04/15 06:30:37;;;;;;;;;;;5.40;99.90;;;;;;5042053;28;20041;-67
2023/04/15 06:33:07;;;;;;;16.33;10.88;;;5.40;99.90;;;;;;5039397;28;19924;-69
2023/04/15 06:35:32;;;;;;;16.08;9.57;;;5.50;99.90;;;;;;5041226;28;20055;-68
2023/04/15 06:38:00;;;;;;;18.83;11.02;;;5.60;99.90;;;;;;5044797;28;20045;-64
2023/04/15 06:40:26;;;;;;;16.70;10.65;;;5.70;99.90;;;;;;5041614;28;20044;-67
2023/04/15 06:42:51;;;;;;;17.27;10.80;;;5.70;99.90;;;;;;5041144;28;20063;-71
2023/04/15 06:45:17;;;;;;;16.98;9.60;;;5.80;99.90;;;;;;5039067;28;20047;-67
2023/04/15 06:47:42;;;;;;;18.63;11.13;;;5.80;99.90;;;;;;5041256;28;20045;-65
2023/04/15 06:50:08;;;;;;;16.70;10.68;;;5.80;99.90;;;;;;5040100;28;20146;-65
2023/04/15 06:52:35;;;;;;;16.65;10.60;;;5.80;99.90;;;;;;5039064;28;20049;-65
2023/04/15 06:55:01;;;;;;;20.75;11.27;;;5.80;99.90;;;;;;5023062;28;20493;-64
2023/04/15 06:57:27;;;;;;;18.38;11.18;;;5.80;99.90;;;;;;5038829;28;20128;-64
2023/04/15 06:59:53;;;;;;;19.83;11.88;;;5.70;99.90;;;;;;5039742;28;20528;-64
2023/04/15 07:02:19;;;;;;;21.90;12.00;;;5.70;99.90;;;;;;5035980;28;20198;-62
2023/04/15 07:04:45;;;;;;;20.63;10.98;;;5.80;99.90;;;;;;5020140;28;20040;-66
2023/04/15 07:07:11;;;;;;;20.52;12.07;;;5.60;99.90;;;;;;5038205;28;20657;-64
2023/04/15 07:09:37;;;;;;;19.38;11.60;;;5.60;99.90;;;;;;5038693;28;20191;-64
2023/04/15 07:12:03;;;;;;;25.25;13.57;;;5.60;99.90;;;;;;5040122;28;20413;-65
2023/04/15 07:14:28;;;;;;;23.55;13.32;;;5.70;99.90;;;;;;5035633;28;20047;-63
2023/04/15 07:16:55;;;;;;;21.25;12.75;;;5.70;99.90;;;;;;5036808;28;20105;-62
2023/04/15 07:19:20;;;;;;;23.92;13.90;;;5.80;99.90;;;;;;5038806;28;20044;-63
2023/04/15 07:21:46;;;;;;;25.98;14.40;;;5.70;99.90;;;;;;5039660;28;20048;-65
2023/04/15 07:24:15;;;;;;;23.80;13.38;;;5.70;99.90;;;;;;5041779;28;21310;-65
2023/04/15 07:26:41;;;;;;;22.48;12.88;;;5.70;99.90;;;;;;5040239;28;20053;-62
2023/04/15 07:29:06;;;;;;;24.58;13.38;;;5.70;99.90;;;;;;5044371;28;20099;-66
2023/04/15 07:31:32;;;;;;;25.38;13.20;;;5.90;99.90;;;;;;5042889;28;21065;-66
2023/04/15 07:33:58;;;;;;;;;;;5.90;99.90;;;;;;5044795;28;20044;-66
2023/04/15 07:36:24;;;;;;;22.05;12.00;;;5.90;99.90;;;;;;5041940;28;19932;-65
2023/04/15 07:38:50;;;;;;;22.98;12.00;;;6.00;99.90;;;;;;5043470;28;20053;-64
2023/04/15 07:41:16;;;;;;;;;;;6.00;99.90;;;;;;5042625;28;20044;-64
2023/04/15 07:43:42;;;;;;;22.48;12.50;;;5.90;99.90;;;;;;5041534;28;20639;-65
2023/04/15 07:46:08;;;;;;;21.95;11.75;;;5.90;99.90;;;;;;5044083;28;20174;-66
2023/04/15 07:48:33;;;;;;;21.95;13.13;;;5.80;99.90;;;;;;5048329;28;20125;-65
2023/04/15 07:50:59;;;;;;;23.02;12.63;;;5.80;99.90;;;;;;5043709;28;20041;-65
2023/04/15 07:53:25;;;;;;;21.60;11.95;;;5.80;99.90;;;;;;5042266;28;20049;-66
2023/04/15 07:55:51;;;;;;;22.65;11.80;;;5.80;99.90;;;;;;5046047;28;20056;-65
2023/04/15 07:58:16;;;;;;;24.35;12.05;;;5.90;99.90;;;;;;5044998;28;20111;-69
2023/04/15 08:00:42;;;;;;;23.20;13.50;;;5.80;99.90;;;;;;5041646;28;20485;-63
2023/04/15 08:03:07;;;;;;;;;;;5.80;99.90;;;;;;5043370;28;20044;-64
2023/04/15 08:05:33;;;;;;;24.92;13.98;;;5.80;99.90;;;;;;5038084;28;19979;-65
2023/04/15 08:07:59;;;;;;;26.05;13.80;;;5.80;99.90;;;;;;5042293;28;20438;-64
2023/04/15 08:10:24;;;;;;;24.33;13.30;;;5.90;99.90;;;;;;5043791;28;20041;-62
2023/04/15 08:12:53;;;;;;;23.58;13.05;;;5.90;99.90;;;;;;5040287;28;20169;-65
2023/04/15 08:15:19;;;;;;;25.23;13.70;;;5.80;99.90;;;;;;5045684;28;20055;-63
2023/04/15 08:17:45;;;;;;;23.38;13.60;;;5.90;99.90;;;;;;5046270;28;20045;-64
2023/04/15 08:20:12;;;;;;;24.88;12.75;;;5.90;99.90;;;;;;5041831;28;20049;-61
2023/04/15 08:22:38;;;;;;;21.42;11.10;;;5.80;99.90;;;;;;5041599;28;20167;-62
2023/04/15 08:25:04;;;;;;;20.13;12.10;;;5.80;99.90;;;;;;5041882;28;20082;-64
2023/04/15 08:27:30;;;;;;;19.40;11.40;;;5.80;99.90;;;;;;5041328;28;20041;-64
2023/04/15 08:29:55;;;;;;;17.55;10.05;;;5.80;99.90;;;;;;5047259;28;20079;-63
2023/04/15 08:32:21;;;;;;;18.48;10.18;;;6.00;99.90;;;;;;5041996;28;20053;-64
2023/04/15 08:34:47;;;;;;;;;;;6.00;99.90;;;;;;5039054;28;20069;-64
2023/04/15 08:37:13;;;;;;;15.45;9.57;;;6.10;99.90;;;;;;5037573;28;19924;-64
2023/04/15 08:39:38;;;;;;;15.35;9.57;;;6.00;99.90;;;;;;5038911;28;20543;-63
2023/04/15 08:42:10;;;;;;;17.95;10.93;;;6.10;99.90;;;;;;5043944;28;20504;-64
2023/04/15 08:44:37;;;;;;;18.65;10.30;;;6.20;99.90;;;;;;5041416;28;20072;-65
2023/04/15 08:47:07;;;;;;;15.82;8.90;;;6.20;99.90;;;;;;5036716;28;20054;-65
2023/04/15 08:49:37;;;;;;;18.58;10.45;;;6.20;99.90;;;;;;5037354;28;20079;-64
2023/04/15 08:52:04;;;;;;;16.08;8.77;;;6.30;99.90;;;;;;5044375;28;20106;-64
2023/04/15 08:54:29;;;;;;;14.20;8.88;;;6.20;99.90;;;;;;5042993;28;20044;-66
2023/04/15 08:56:57;;;;;;;16.52;10.32;;;6.20;99.90;;;;;;5043211;28;20044;-68
2023/04/15 08:59:23;;;;;;;16.58;10.00;;;6.20;99.90;;;;;;5042808;28;20088;-65
2023/04/15 09:01:52;;;;;;;17.05;10.07;;;6.20;99.90;;;;;;5036181;28;20072;-64
2023/04/15 09:04:17;;;;;;;13.38;8.73;;;6.30;99.90;;;;;;5039511;28;20040;-67
2023/04/15 09:06:43;;;;;;;13.93;8.90;;;6.20;99.90;;;;;;5036897;28;20109;-65
2023/04/15 09:09:09;;;;;;;15.55;9.57;;;6.20;99.90;;;;;;5041112;28;20736;-65
2023/04/15 09:11:35;;;;;;;15.82;9.45;;;6.30;99.90;;;;;;5040787;28;20119;-65
2023/04/15 09:14:01;;;;;;;16.88;9.90;;;6.30;99.90;;;;;;5043626;28;20072;-66
2023/04/15 09:16:27;;;;;;;14.00;9.45;;;6.30;99.90;;;;;;5042923;28;20536;-65
2023/04/15 09:18:53;;;;;;;15.23;9.57;;;6.30;99.90;;;;;;5039942;28;20716;-66
2023/04/15 09:21:19;;;;;;;15.48;9.60;;;6.20;99.90;;;;;;5043790;28;20112;-66
2023/04/15 09:23:59;;;;;;;15.35;10.18;;;6.30;99.90;;;;;;5042591;28;20104;-65
2023/04/15 09:26:42;;;;;;;13.90;9.35;;;6.30;99.90;;;;;;5042786;28;20048;-65
2023/04/15 09:29:12;;;;;;;18.48;10.48;;;6.30;99.90;;;;;;5045876;28;20053;-65
2023/04/15 09:31:38;;;;;;;13.85;8.82;;;6.30;99.90;;;;;;5036016;28;20049;-65
2023/04/15 09:34:05;;;;;;;15.80;9.80;;;6.40;99.90;;;;;;5040795;28;20677;-65
2023/04/15 09:36:46;;;;;;;15.45;8.93;;;6.40;99.90;;;;;;5041835;28;20050;-68
2023/04/15 09:39:12;;;;;;;14.57;9.57;;;6.40;99.90;;;;;;5041259;28;20767;-65
2023/04/15 09:41:39;;;;;;;14.82;8.73;;;6.50;99.90;;;;;;5042531;28;20072;-65
2023/04/15 09:44:05;;;;;;;17.85;10.60;;;6.50;99.90;;;;;;5043266;28;21415;-65
2023/04/15 09:46:44;;;;;;;16.25;10.00;;;6.50;99.90;;;;;;5038008;28;20056;-62
2023/04/15 09:49:11;;;;;;;17.10;10.23;;;6.50;99.90;;;;;;5043163;28;20040;-65
2023/04/15 09:51:37;;;;;;;16.65;10.10;;;6.40;99.90;;;;;;5036076;28;20048;-65
2023/04/15 09:54:03;;;;;;;17.73;10.65;;;6.40;99.90;;;;;;5038628;28;20811;-65
2023/04/15 09:56:37;;;;;;;;;;;6.50;99.90;;;;;;5038584;28;20124;-64
2023/04/15 09:59:04;;;;;;;17.52;10.73;;;6.30;99.90;;;;;;5041038;28;19931;-65
2023/04/15 10:01:31;;;;;;;17.38;10.93;;;6.10;99.90;;;;;;5037681;28;21025;-65
2023/04/15 10:03:57;;;;;;;17.65;10.18;;;6.10;99.90;;;;;;5041427;28;20185;-69
2023/04/15 10:06:26;;;;;;;19.20;11.45;;;6.10;99.90;;;;;;5039767;28;20139;-65
2023/04/15 10:08:53;;;;;;;15.75;9.93;;;6.10;99.90;;;;;;5044726;28;20036;-70
2023/04/15 10:11:20;;;;;;;17.15;10.77;;;6.10;99.90;;;;;;5044921;28;20041;-63
2023/04/15 10:13:49;;;;;;;17.80;11.20;;;6.20;99.90;;;;;;5043112;28;20048;-66
2023/04/15 10:16:18;;;;;;;17.70;10.57;;;6.20;99.90;;;;;;5041170;28;20048;-64
2023/04/15 10:18:47;;;;;;;20.85;11.57;;;6.40;99.90;;;;;;5037034;28;20087;-65
2023/04/15 10:21:17;;;;;;;15.90;9.85;;;6.30;99.90;;;;;;5042925;28;20051;-63
2023/04/15 10:23:46;;;;;;;18.65;11.55;;;6.50;99.90;;;;;;5040186;28;20072;-65
2023/04/15 10:26:13;;;;;;;18.40;10.68;;;6.40;99.90;;;;;;5027152;28;20049;-63
2023/04/15 10:28:40;;;;;;;17.33;10.68;;;6.40;99.90;;;;;;5039786;28;20056;-65
2023/04/15 10:31:06;;;;;;;15.50;9.73;;;6.30;99.90;;;;;;5036234;28;20041;-65
2023/04/15 10:33:33;;;;;;;17.27;11.05;;;6.30;99.90;;;;;;5040302;28;20051;-65
2023/04/15 10:36:00;;;;;;;14.90;9.85;;;6.40;99.90;;;;;;5041174;28;21317;-66
2023/04/15 10:38:42;;;;;;;15.25;9.23;;;6.30;99.90;;;;;;5043972;28;20512;-63
2023/04/15 10:41:12;;;;;;;12.80;7.85;;;6.30;99.90;;;;;;5042827;28;20080;-65
2023/04/15 10:43:38;;;;;;;13.18;7.88;;;6.30;99.90;;;;;;5037890;28;20049;-66
2023/04/15 10:46:05;;;;;;;13.32;8.38;;;6.30;99.90;;;;;;5034555;28;20150;-65
2023/04/15 10:48:31;;;;;;;10.65;7.22;;;6.30;99.90;;;;;;5043398;28;20053;-67
2023/04/15 10:50:59;;;;;;;11.63;7.47;;;6.30;99.90;;;;;;5040605;28;20037;-64
2023/04/15 10:53:28;;;;;;;14.73;8.13;;;6.30;99.90;;;;;;5042550;28;20037;-67
2023/04/15 10:55:55;;;;;;;11.05;6.63;;;6.30;99.90;;;;;;5039958;28;20117;-66
2023/04/15 10:58:23;;;;;;;9.57;6.85;;;6.30;99.90;;;;;;5040584;28;20109;-64
2023/04/15 11:00:53;;;;;;;9.15;6.18;;;6.30;99.90;;;;;;5038822;28;20102;-65
2023/04/15 11:03:39;;;;;;;9.98;5.88;;;6.30;99.90;;;;;;5043101;28;20112;-67
2023/04/15 11:06:05;;;;;;;7.90;4.80;;;6.30;99.90;;;;;;5039618;28;20053;-65
2023/04/15 11:09:02;;;;;;;7.47;4.40;;;6.30;99.90;;;;;;5037833;28;20047;-66
2023/04/15 11:12:07;;;;;;;6.90;4.68;;;6.20;99.90;;;;;;5044611;28;20124;-65
2023/04/15 11:14:34;;;;;;;5.57;3.75;;;6.20;99.90;;;;;;5040617;28;20087;-65
2023/04/15 11:17:00;;;;;;;6.65;3.95;;;6.20;99.90;;;;;;5040891;28;20043;-65
2023/04/15 11:19:34;;;;;;;5.70;3.67;;;6.20;99.90;;;;;;5043618;28;20036;-66
2023/04/15 11:22:09;;;;;;;6.43;3.60;;;6.20;99.90;;;;;;5041229;28;20043;-65
2023/04/15 11:24:36;;;;;;;6.18;3.83;;;6.30;99.90;;;;;;5042328;28;20082;-63
2023/04/15 11:27:02;;;;;;;4.45;2.80;;;6.40;99.90;;;;;;5041481;28;20067;-63
2023/04/15 11:29:31;;;;;;;4.45;2.88;;;6.40;99.90;;;;;;5042807;28;20489;-63
2023/04/15 11:32:09;;;;;;;4.07;2.90;;;6.40;99.90;;;;;;5039455;28;20517;-64
2023/04/15 11:34:35;;;;;;;4.25;2.53;;;6.50;99.90;;;;;;5037077;28;20040;-64
2023/04/15 11:37:05;;;;;;;4.70;2.80;;;6.50;99.90;;;;;;5039583;28;20040;-64
2023/04/15 11:39:31;;;;;;;3.35;2.30;;;6.60;99.90;;;;;;5043842;28;20096;-65
2023/04/15 11:41:57;;;;;;;3.28;2.38;;;6.60;99.90;;;;;;5041363;28;20106;-65
2023/04/15 11:44:22;;;;;;;3.30;1.98;;;6.70;99.90;;;;;;5040028;28;20036;-67
2023/04/15 11:46:48;;;;;;;2.85;2.08;;;6.80;99.90;;;;;;5037597;28;20125;-64
2023/04/15 11:49:27;;;;;;;;;;;6.80;99.90;;;;;;5038894;28;20044;-70
2023/04/15 11:51:52;;;;;;;2.92;2.10;;;6.80;99.90;;;;;;5036436;28;19921;-70
2023/04/15 11:54:18;;;;;;;3.05;1.90;;;6.90;99.90;;;;;;5040776;28;20041;-67
2023/04/15 11:56:48;;;;;;;;;;;7.00;99.90;;;;;;5042409;28;20052;-65
2023/04/15 11:59:14;;;;;;;2.53;1.80;;;6.90;99.90;;;;;;5038276;28;19923;-65
2023/04/15 12:01:42;;;;;;;2.35;1.75;;;7.00;99.90;;;;;;5039323;28;20040;-64
2023/04/15 12:04:17;;;;;;;2.10;1.52;;;7.00;99.90;;;;;;5036036;28;20050;-64
2023/04/15 12:06:44;;;;;;;3.22;1.90;;;7.00;99.90;;;;;;5038225;28;20052;-65
2023/04/15 12:09:15;;;;;;;2.03;1.50;;;6.80;99.90;;;;;;5038578;28;20045;-65
2023/04/15 12:11:48;;;;;;;2.25;1.55;;;6.80;99.90;;;;;;5036782;28;20458;-64
2023/04/15 12:14:32;;;;;;;2.42;1.73;;;6.70;99.90;;;;;;5038761;28;20071;-66
2023/04/15 12:16:59;;;;;;;1.30;1.00;;;6.70;99.90;;;;;;5044638;28;20033;-64
2023/04/15 12:19:27;;;;;;;1.73;1.20;;;6.80;99.90;;;;;;5045494;28;20052;-62
2023/04/15 12:21:58;;;;;;;2.38;1.48;;;6.90;99.90;;;;;;5042028;28;20400;-62
2023/04/15 12:24:24;;;;;;;1.63;1.08;;;7.00;99.90;;;;;;5046409;28;21526;-63
2023/04/15 12:26:52;;;;;;;;;;;7.00;99.90;;;;;;5044885;28;20049;-69
2023/04/15 12:29:17;;;;;;;1.65;1.17;;;7.10;99.90;;;;;;5045755;28;20019;-68
2023/04/15 12:31:51;;;;;;;;;;;7.10;99.90;;;;;;5043010;28;20075;-63
2023/04/15 12:34:17;;;;;;;1.75;1.30;;;7.30;99.90;;;;;;5044356;28;19964;-62
2023/04/15 12:36:43;;;;;;;1.38;1.00;;;7.30;99.90;;;;;;5039426;28;20126;-64
2023/04/15 12:39:09;;;;;;;;;;;7.20;99.90;;;;;;5045757;28;20029;-63
2023/04/15 12:41:34;;;;;;;2.13;1.33;;;7.30;99.90;;;;;;5040838;28;19978;-63
2023/04/15 12:44:00;;;;;;;;;;;7.20;99.90;;;;;;5044159;28;20048;-70
2023/04/15 12:46:26;;;;;;;1.85;1.10;;;7.20;99.90;;;;;;5041505;28;20405;-68