Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:00:13;;;;;;;;;;;9.90;54.40;;;;;;5012178;28;19925;-64
2021/04/22 00:02:40;;;;;;;;;;;10.00;53.30;;;;;;5020151;28;20398;-64
2021/04/22 00:05:16;;;;;;;;;;;10.00;53.20;;;;;;5018271;28;19933;-64
2021/04/22 00:07:42;;;;;;;;;;;9.90;54.10;;;;;;5012587;28;19926;-64
2021/04/22 00:10:11;;;;;;;;;;;9.80;54.40;;;;;;5013857;28;19936;-64
2021/04/22 00:12:37;;;;;;;;;;;9.80;54.40;;;;;;5013522;28;19941;-64
2021/04/22 00:15:05;;;;;;;;;;;9.70;54.10;;;;;;5017713;28;19925;-64
2021/04/22 00:17:32;;;;;;;;;;;9.70;54.00;;;;;;5014306;28;19926;-64
2021/04/22 00:19:58;;;;;;;;;;;9.70;54.20;;;;;;5012308;28;19934;-64
2021/04/22 00:22:24;;;;;;;;;;;9.70;54.40;;;;;;5011960;28;19926;-64
2021/04/22 00:24:51;;;;;;;;;;;9.60;54.10;;;;;;5012207;28;19925;-64
2021/04/22 00:27:18;;;;;;;;;;;9.60;54.00;;;;;;5012021;28;20245;-64
2021/04/22 00:29:44;;;;;;;;;;;9.70;54.50;;;;;;5020054;28;20279;-64
2021/04/22 00:32:10;;;;;;;;;;;9.60;53.90;;;;;;5011872;28;19925;-64
2021/04/22 00:34:37;;;;;;;;;;;9.60;53.80;;;;;;5019869;28;19925;-64
2021/04/22 00:37:03;;;;;;;;;;;9.60;54.00;;;;;;5007452;28;19930;-63
2021/04/22 00:39:29;;;;;;;;;;;9.60;54.00;;;;;;5012353;28;19929;-64
2021/04/22 00:41:56;;;;;;;;;;;9.60;54.60;;;;;;5034190;28;19933;-64
2021/04/22 00:44:23;;;;;;;;;;;9.70;53.70;;;;;;5035407;28;20375;-64
2021/04/22 00:46:49;;;;;;;;;;;9.70;53.70;;;;;;5034564;28;19933;-64
2021/04/22 00:49:16;;;;;;;;;;;9.70;53.60;;;;;;5035332;28;19929;-65
2021/04/22 00:51:42;;;;;;;;;;;9.70;53.50;;;;;;5034970;28;19936;-65
2021/04/22 00:54:08;;;;;;;;;;;9.70;53.70;;;;;;5035164;28;19952;-64
2021/04/22 00:56:35;;;;;;;;;;;9.70;53.80;;;;;;5034020;28;19925;-65
2021/04/22 00:59:01;;;;;;;;;;;9.70;53.70;;;;;;5035304;28;20429;-64
2021/04/22 01:01:28;;;;;;;;;;;9.70;53.70;;;;;;5034828;28;19925;-64
2021/04/22 01:03:55;;;;;;;;;;;9.70;54.00;;;;;;5035225;28;19938;-64
2021/04/22 01:06:22;;;;;;;;;;;9.70;53.90;;;;;;5034985;28;19975;-64
2021/04/22 01:08:48;;;;;;;;;;;9.70;53.80;;;;;;5034573;28;20437;-64
2021/04/22 01:11:14;;;;;;;;;;;9.70;54.10;;;;;;5034997;28;20389;-63
2021/04/22 01:13:41;;;;;;;;;;;9.60;54.50;;;;;;5034689;28;19987;-63
2021/04/22 01:16:07;;;;;;;;;;;9.70;54.80;;;;;;5034876;28;19925;-64
2021/04/22 01:18:34;;;;;;;;;;;9.70;54.90;;;;;;5034470;28;19975;-63
2021/04/22 01:21:02;;;;;;;;;;;9.70;55.10;;;;;;5034873;28;19936;-63
2021/04/22 01:23:29;;;;;;;;;;;9.70;55.00;;;;;;5034078;28;19933;-64
2021/04/22 01:25:56;;;;;;;;;;;9.80;55.20;;;;;;5033636;28;19925;-63
2021/04/22 01:28:23;;;;;;;;;;;9.80;55.30;;;;;;5034159;28;19925;-64
2021/04/22 01:30:51;;;;;;;;;;;9.80;55.50;;;;;;5034128;28;19925;-64
2021/04/22 01:33:19;;;;;;;;;;;9.80;55.80;;;;;;5034565;28;19936;-64
2021/04/22 01:35:48;;;;;;;;;;;9.80;55.70;;;;;;5034050;28;19963;-63
2021/04/22 01:38:15;;;;;;;;;;;9.90;55.80;;;;;;5033642;28;19925;-64
2021/04/22 01:40:42;;;;;;;;;;;9.90;55.80;;;;;;5033564;28;20236;-64
2021/04/22 01:43:09;;;;;;;;;;;9.90;56.30;;;;;;5034455;28;20378;-64
2021/04/22 01:45:35;;;;;;;;;;;9.90;55.90;;;;;;5033831;28;19986;-64
2021/04/22 01:48:01;;;;;;;;;;;9.90;56.00;;;;;;5034331;28;20314;-65
2021/04/22 01:50:29;;;;;;;;;;;9.90;56.10;;;;;;5034482;28;19925;-64
2021/04/22 01:52:57;;;;;;;;;;;9.90;56.30;;;;;;5021172;28;19925;-64
2021/04/22 01:55:24;;;;;;;;;;;9.90;56.20;;;;;;5033821;28;19940;-64
2021/04/22 01:57:54;;;;;;;;;;;9.90;56.30;;;;;;5024669;28;20560;-63
2021/04/22 02:00:22;;;;;;;;;;;9.90;56.40;;;;;;5019272;28;20020;-63
2021/04/22 02:02:49;;;;;;;;;;;9.90;56.70;;;;;;5014129;28;19925;-63
2021/04/22 02:05:15;;;;;;;;;;;9.90;56.80;;;;;;5015963;28;20356;-63
2021/04/22 02:07:42;;;;;;;;;;;9.90;57.00;;;;;;5015043;28;19925;-64
2021/04/22 02:10:09;;;;;;;;;;;9.90;57.10;;;;;;5033875;28;19925;-63
2021/04/22 02:12:36;;;;;;;;;;;10.00;56.20;;;;;;5032808;28;19925;-63
2021/04/22 02:15:03;;;;;;;;;;;10.00;56.00;;;;;;5034185;28;19936;-64
2021/04/22 02:17:29;;;;;;;;;;;9.90;56.80;;;;;;5033640;28;19925;-64
2021/04/22 02:19:56;;;;;;;;;;;10.00;56.10;;;;;;5033515;28;19925;-64
2021/04/22 02:22:22;;;;;;;;;;;10.00;56.10;;;;;;5033639;28;19932;-63
2021/04/22 02:24:48;;;;;;;;;;;9.90;57.10;;;;;;5033152;28;20348;-63
2021/04/22 02:27:15;;;;;;;;;;;9.90;57.20;;;;;;5033275;28;19925;-64
2021/04/22 02:29:41;;;;;;;;;;;9.90;57.20;;;;;;5033397;28;19925;-64
2021/04/22 02:32:08;;;;;;;;;;;9.90;57.10;;;;;;5033424;28;19925;-64
2021/04/22 02:34:35;;;;;;;;;;;9.90;57.00;;;;;;5033254;28;19925;-64
2021/04/22 02:37:01;;;;;;;;;;;9.90;56.90;;;;;;5024658;28;19929;-64
2021/04/22 02:39:28;;;;;;;;;;;9.80;57.10;;;;;;5032856;28;19933;-64
2021/04/22 02:41:54;;;;;;;;;;;9.80;57.20;;;;;;5038873;28;19926;-63
2021/04/22 02:44:20;;;;;;;;;;;9.80;57.40;;;;;;5032831;28;19929;-64
2021/04/22 02:46:47;;;;;;;;;;;9.80;57.30;;;;;;5032991;28;20264;-64
2021/04/22 02:49:15;;;;;;;;;;;9.70;58.00;;;;;;5033217;28;19932;-64
2021/04/22 02:51:41;;;;;;;;;;;9.60;57.80;;;;;;5033084;28;19952;-64
2021/04/22 02:54:07;;;;;;;;;;;9.60;58.00;;;;;;5032939;28;19932;-64
2021/04/22 02:56:34;;;;;;;;;;;9.70;57.90;;;;;;5033457;28;20007;-64
2021/04/22 02:59:00;;;;;;;;;;;9.70;58.00;;;;;;5032610;28;20353;-63
2021/04/22 03:01:26;;;;;;;;;;;9.70;58.00;;;;;;5033039;28;19925;-63
2021/04/22 03:03:53;;;;;;;;;;;9.60;58.20;;;;;;5032177;28;19929;-63
2021/04/22 03:06:20;;;;;;;;;;;9.70;58.30;;;;;;5032233;28;19952;-63
2021/04/22 03:08:46;;;;;;;;;;;9.70;58.30;;;;;;5032414;28;19925;-64
2021/04/22 03:11:13;;;;;;;;;;;9.70;58.50;;;;;;5032821;28;19925;-63
2021/04/22 03:13:39;;;;;;;;;;;9.70;58.60;;;;;;5032539;28;19925;-64
2021/04/22 03:16:06;;;;;;;;;;;9.70;58.40;;;;;;5032721;28;19983;-64
2021/04/22 03:18:34;;;;;;;;;;;9.70;58.50;;;;;;5027075;28;19926;-64
2021/04/22 03:21:00;;;;;;;;;;;9.70;58.60;;;;;;5032358;28;20007;-64
2021/04/22 03:23:28;;;;;;;;;;;9.80;58.50;;;;;;5032749;28;20260;-64
2021/04/22 03:25:54;;;;;;;;;;;9.80;58.40;;;;;;5032124;28;20402;-64
2021/04/22 03:28:20;;;;;;;;;;;9.80;58.70;;;;;;5032510;28;19929;-64
2021/04/22 03:30:47;;;;;;;;;;;9.80;58.70;;;;;;5032130;28;19925;-64
2021/04/22 03:33:13;;;;;;;;;;;9.80;58.80;;;;;;5032396;28;19940;-64
2021/04/22 03:35:39;;;;;;;;;;;9.90;58.80;;;;;;5032082;28;19925;-64
2021/04/22 03:38:06;;;;;;;;;;;9.90;58.90;;;;;;5031397;28;20171;-64
2021/04/22 03:40:33;;;;;;;;;;;9.90;58.80;;;;;;5035355;28;19925;-64
2021/04/22 03:42:59;;;;;;;;;;;9.90;58.80;;;;;;5032007;28;19925;-64
2021/04/22 03:45:26;;;;;;;;;;;9.80;59.00;;;;;;5032015;28;20359;-64
2021/04/22 03:47:52;;;;;;;;;;;9.80;59.20;;;;;;5031906;28;19999;-64
2021/04/22 03:50:19;;;;;;;;;;;9.80;59.20;;;;;;5032229;28;20430;-64
2021/04/22 03:52:45;;;;;;;;;;;9.80;59.40;;;;;;5031927;28;19936;-64
2021/04/22 03:55:12;;;;;;;;;;;9.80;59.50;;;;;;5031972;28;19996;-64
2021/04/22 03:57:40;;;;;;;;;;;9.70;59.60;;;;;;5032251;28;19944;-64
2021/04/22 04:00:07;;;;;;;;;;;9.70;60.50;;;;;;5031673;28;19936;-64
2021/04/22 04:02:33;;;;;;;;;;;9.70;59.80;;;;;;5032339;28;19940;-64
2021/04/22 04:05:00;;;;;;;;;;;9.70;59.80;;;;;;5032026;28;19933;-64
2021/04/22 04:07:26;;;;;;;;;;;9.70;59.90;;;;;;5030995;28;20000;-64
2021/04/22 04:09:52;;;;;;;;;;;9.70;60.20;;;;;;5029455;28;20375;-64
2021/04/22 04:12:19;;;;;;;;;;;9.70;60.80;;;;;;5032314;28;19929;-64
2021/04/22 04:14:46;;;;;;;;;;;9.70;59.90;;;;;;5031946;28;19925;-64
2021/04/22 04:17:12;;;;;;;;;;;9.70;60.60;;;;;;5034594;28;19933;-64
2021/04/22 04:19:38;;;;;;;;;;;9.60;60.00;;;;;;5036323;28;19928;-64
2021/04/22 04:22:05;;;;;;;;;;;9.60;60.20;;;;;;5035895;28;20267;-64
2021/04/22 04:24:31;;;;;;;;;;;9.60;60.20;;;;;;5036230;28;19925;-64
2021/04/22 04:26:57;;;;;;;;;;;9.60;60.00;;;;;;5035812;28;20360;-64
2021/04/22 04:29:24;;;;;;;;;;;9.70;60.10;;;;;;5036103;28;19995;-64
2021/04/22 04:31:51;;;;;;;;;;;9.60;60.10;;;;;;5035583;28;19940;-64
2021/04/22 04:34:17;;;;;;;;;;;9.50;60.60;;;;;;5035946;28;19929;-64
2021/04/22 04:36:46;;;;;;;;;;;9.50;60.70;;;;;;5033740;28;19933;-64
2021/04/22 04:39:13;;;;;;;;;;;9.50;61.00;;;;;;5034854;28;19929;-64
2021/04/22 04:41:39;;;;;;;;;;;9.50;61.00;;;;;;5039907;28;19925;-64
2021/04/22 04:44:06;;;;;;;;;;;9.50;60.80;;;;;;5035224;28;19925;-64
2021/04/22 04:46:32;;;;;;;;;;;9.50;61.10;;;;;;5035600;28;19924;-64
2021/04/22 04:49:00;;;;;;;;;;;9.40;60.80;;;;;;5035163;28;19929;-64
2021/04/22 04:51:26;;;;;;;;;;;9.40;60.90;;;;;;5033358;28;20326;-64
2021/04/22 04:53:52;;;;;;;;;;;9.40;61.00;;;;;;5032492;28;19929;-63
2021/04/22 04:56:19;;;;;;;;;;;9.40;61.50;;;;;;5034403;28;19991;-64
2021/04/22 04:58:45;;;;;;;;;;;9.30;61.20;;;;;;5034951;28;19925;-64
2021/04/22 05:01:12;;;;;;;;;;;9.40;61.60;;;;;;5034429;28;20359;-64
2021/04/22 05:03:38;;;;;;;;;;;9.40;61.60;;;;;;5034558;28;20275;-64
2021/04/22 05:06:06;;;;;;;;;;;9.50;61.30;;;;;;5034891;28;20414;-64
2021/04/22 05:08:32;;;;;;;;;;;9.50;62.00;;;;;;5035547;28;19925;-63
2021/04/22 05:11:02;;;;;;;;;;;9.60;61.10;;;;;;5035193;28;19925;-64
2021/04/22 05:13:28;;;;;;;;;;;9.60;60.70;;;;;;5035552;28;19979;-64
2021/04/22 05:15:56;;;;;;;;;;;9.50;60.60;;;;;;5035005;28;20371;-64
2021/04/22 05:18:22;;;;;;;;;;;9.60;60.80;;;;;;5033853;28;19935;-64
2021/04/22 05:20:49;;;;;;;;;;;9.60;61.10;;;;;;5033556;28;19948;-64
2021/04/22 05:23:16;;;;;;;;;;;9.70;61.20;;;;;;5033065;28;19987;-64
2021/04/22 05:25:42;;;;;;;;;;;9.70;61.20;;;;;;5033533;28;19933;-64
2021/04/22 05:28:09;;;;;;;;;;;9.70;61.40;;;;;;5031824;28;19933;-64
2021/04/22 05:30:35;;;;;;;;;;;9.80;61.00;;;;;;5032319;28;19925;-64
2021/04/22 05:33:01;;;;;;;;;;;9.80;60.80;;;;;;5033069;28;20268;-64
2021/04/22 05:35:28;;;;;;;;;;;9.90;60.90;;;;;;5033348;28;19936;-64
2021/04/22 05:37:54;;;;;;;;;;;9.90;60.70;;;;;;5032388;28;19937;-64
2021/04/22 05:40:21;;;;;;;;;;;10.00;59.40;;;;;;5032055;28;19991;-64
2021/04/22 05:42:51;;;;;;;;;;;10.00;59.40;;;;;;5032261;28;19938;-64
2021/04/22 05:45:17;;;;;;;;;;;10.00;59.50;;;;;;5031947;28;19932;-64
2021/04/22 05:47:44;;;;;;;;;;;10.00;59.60;;;;;;5032594;28;19929;-64
2021/04/22 05:50:11;;;;;;;;;;;10.00;59.50;;;;;;5031954;28;19933;-64
2021/04/22 05:52:37;;;;;;;;;;;10.00;59.70;;;;;;5032326;28;19925;-64
2021/04/22 05:55:04;;;;;;;;;;;10.00;59.90;;;;;;5033803;28;19953;-64
2021/04/22 05:57:31;;;;;;;;;;;10.00;59.70;;;;;;5034820;28;19925;-64
2021/04/22 05:59:58;;;;;;;;;;;10.10;59.90;;;;;;5034611;28;19999;-63
2021/04/22 06:02:25;;;;;;;;;;;10.20;59.40;;;;;;5035098;28;19925;-63
2021/04/22 06:04:51;;;;;;;;;;;10.20;59.20;;;;;;5034736;28;19925;-63
2021/04/22 06:07:17;;;;;;;;;;;10.30;59.10;;;;;;5034453;28;20248;-63
2021/04/22 06:09:44;;;;;;;;;;;10.30;59.20;;;;;;5034671;28;20379;-63
2021/04/22 06:12:10;;;;;;;;;;;10.30;59.30;;;;;;5034195;28;20394;-64
2021/04/22 06:14:37;;;;;;;;;;;10.30;59.40;;;;;;5034519;28;19925;-63
2021/04/22 06:17:04;;;;;;;;;;;10.40;59.30;;;;;;5034124;28;19935;-63
2021/04/22 06:19:30;;;;;;;;;;;10.40;58.80;;;;;;5034792;28;19948;-63
2021/04/22 06:21:56;;;;;;;;;;;10.40;58.80;;;;;;5034090;28;20295;-63
2021/04/22 06:24:23;;;;;;;;;;;10.50;59.00;;;;;;5033957;28;19932;-63
2021/04/22 06:26:49;;;;;;;;;;;10.50;58.90;;;;;;5034348;28;20348;-63
2021/04/22 06:29:16;;;;;;;;;;;10.50;58.80;;;;;;5033876;28;19939;-63
2021/04/22 06:31:45;;;;;;;;;;;10.40;58.90;;;;;;5034206;28;20007;-63
2021/04/22 06:34:11;;;;;;;;;;;10.50;58.80;;;;;;5033650;28;19925;-63
2021/04/22 06:36:38;;;;;;;;;;;10.50;58.60;;;;;;5033673;28;19933;-63
2021/04/22 06:39:04;;;;;;;;;;;10.50;58.60;;;;;;5018774;28;19937;-63
2021/04/22 06:41:31;;;;;;;;;;;10.60;59.00;;;;;;5049000;28;19947;-64
2021/04/22 06:43:57;;;;;;;;;;;10.50;58.80;;;;;;5053596;28;20283;-64
2021/04/22 06:46:23;;;;;;;;;;;10.50;58.90;;;;;;5053701;28;19925;-64
2021/04/22 06:48:51;;;;;;;;;;;10.50;59.10;;;;;;5053749;28;19932;-65
2021/04/22 06:51:17;;;;;;;;;;;10.50;59.20;;;;;;5039708;28;19944;-64
2021/04/22 06:53:44;;;;;;;;;;;10.50;59.30;;;;;;5033735;28;19925;-64
2021/04/22 06:56:10;;;;;;;;;;;10.60;59.20;;;;;;5033357;28;20642;-64
2021/04/22 06:58:37;;;;;;;;;;;10.60;59.10;;;;;;5033719;28;19925;-65
2021/04/22 07:01:03;;;;;;;;;;;10.60;59.20;;;;;;5033538;28;20347;-64
2021/04/22 07:03:30;;;;;;;;;;;10.70;59.10;;;;;;5033360;28;19937;-64
2021/04/22 07:05:57;;;;;;;;;;;10.70;59.30;;;;;;5032629;28;19925;-65
2021/04/22 07:08:24;;;;;;;;;;;10.70;59.10;;;;;;5023889;28;20670;-64
2021/04/22 07:10:51;;;;;;;;;;;10.80;59.10;;;;;;5013737;28;19925;-64
2021/04/22 07:13:17;;;;;;;;;;;10.90;59.30;;;;;;5012401;28;20315;-64
2021/04/22 07:15:44;;;;;;;;;;;11.00;59.10;;;;;;5013966;28;19933;-64
2021/04/22 07:18:11;;;;;;;;;;;11.00;58.90;;;;;;5013076;28;19925;-64
2021/04/22 07:20:38;;;;;;;;;;;11.00;59.10;;;;;;5013705;28;20253;-64
2021/04/22 07:23:05;;;;;;;;;;;11.00;58.70;;;;;;5013222;28;20406;-64
2021/04/22 07:25:33;;;;;;;;;;;11.00;58.80;;;;;;5032676;28;20352;-64
2021/04/22 07:28:00;;;;;;;;;;;11.00;59.00;;;;;;5033177;28;19963;-64
2021/04/22 07:30:26;;;;;;;;;;;11.10;58.70;;;;;;5032962;28;19925;-64
2021/04/22 07:32:53;;;;;;;;;;;11.10;58.80;;;;;;5033381;28;19936;-65
2021/04/22 07:35:20;;;;;;;;;;;11.20;58.60;;;;;;5032775;28;19925;-64
2021/04/22 07:37:46;;;;;;;;;;;11.30;58.40;;;;;;5028080;28;19925;-65
2021/04/22 07:40:15;;;;;;;;;;;11.30;58.40;;;;;;5026926;28;19924;-64
2021/04/22 07:42:41;;;;;;;;;;;11.30;58.50;;;;;;5053133;28;19925;-64
2021/04/22 07:45:08;;;;;;;;;;;11.30;58.30;;;;;;5052488;28;19929;-64
2021/04/22 07:47:37;;;;;;;;;;;11.30;58.40;;;;;;5053017;28;19998;-64
2021/04/22 07:50:05;;;;;;;;;;;11.30;58.80;;;;;;5048844;28;19936;-64
2021/04/22 07:52:31;;;;;;;;;;;11.30;58.50;;;;;;5012480;28;19933;-64
2021/04/22 07:54:57;;;;;;;;;;;11.40;58.20;;;;;;5012682;28;19935;-64
2021/04/22 07:57:24;;;;;;;;;;;11.30;58.30;;;;;;5012592;28;19952;-65
2021/04/22 07:59:51;;;;;;;;;;;11.20;58.50;;;;;;5013308;28;20419;-64
2021/04/22 08:02:17;;;;;;;;;;;11.30;58.30;;;;;;5012974;28;19929;-64
2021/04/22 08:04:43;;;;;;;;;;;11.40;58.30;;;;;;5013198;28;20360;-64
2021/04/22 08:07:11;;;;;;;;;;;11.50;58.20;;;;;;5012617;28;19930;-65
2021/04/22 08:09:37;;;;;;;;;;;11.50;58.40;;;;;;5017644;28;19925;-64
2021/04/22 08:12:06;;;;;;;;;;;11.60;57.80;;;;;;5032242;28;20233;-65
2021/04/22 08:14:33;;;;;;;;;;;11.60;57.80;;;;;;5031726;28;19925;-64
2021/04/22 08:16:59;;;;;;;;;;;11.70;57.60;;;;;;5032706;28;19956;-64
2021/04/22 08:19:26;;;;;;;;;;;11.80;57.00;;;;;;5032325;28;19936;-64
2021/04/22 08:21:54;;;;;;;;;;;11.80;56.70;;;;;;5032755;28;19936;-64
2021/04/22 08:24:21;;;;;;;;;;;11.90;56.60;;;;;;5030345;28;19940;-64
2021/04/22 08:26:48;;;;;;;;;;;11.90;56.00;;;;;;5012893;28;19926;-64
2021/04/22 08:29:15;;;;;;;;;;;11.90;56.10;;;;;;5012571;28;20004;-64
2021/04/22 08:31:42;;;;;;;;;;;11.90;56.40;;;;;;5013075;28;19936;-65
2021/04/22 08:34:09;;;;;;;;;;;12.00;55.70;;;;;;5012480;28;19925;-64
2021/04/22 08:36:35;;;;;;;;;;;12.10;56.00;;;;;;5012739;28;20095;-64
2021/04/22 08:39:04;;;;;;;;;;;12.10;55.80;;;;;;4998013;28;19926;-64
2021/04/22 08:41:30;;;;;;;;;;;12.10;56.10;;;;;;5046551;28;19979;-64
2021/04/22 08:43:57;;;;;;;;;;;12.10;56.20;;;;;;5052451;28;19925;-64
2021/04/22 08:46:23;;;;;;;;;;;12.20;56.30;;;;;;5051144;28;19929;-63
2021/04/22 08:48:54;;;;;;;;;;;12.30;56.30;;;;;;5052384;28;19925;-64
2021/04/22 08:51:21;;;;;;;;;;;12.30;55.80;;;;;;5036890;28;20303;-63
2021/04/22 08:53:48;;;;;;;;;;;12.30;55.80;;;;;;5019038;28;20487;-63
2021/04/22 08:56:16;;;;;;;;;;;12.20;55.90;;;;;;5012177;28;19929;-64
2021/04/22 08:58:43;;;;;;;;;;;12.30;56.50;;;;;;5012044;28;19925;-64
2021/04/22 09:01:11;;;;;;;;;;;12.40;56.10;;;;;;5012768;28;19925;-64
2021/04/22 09:03:38;;;;;;;;;;;12.50;55.80;;;;;;5013520;28;19995;-64
2021/04/22 09:06:06;;;;;;;;;;;12.50;55.90;;;;;;5016147;28;19925;-64
2021/04/22 09:08:35;;;;;;;;;;;12.60;56.20;;;;;;5004996;28;19937;-64
2021/04/22 09:11:02;;;;;;;;;;;12.70;55.50;;;;;;5011190;28;19983;-64
2021/04/22 09:13:29;;;;;;;;;;;12.80;55.70;;;;;;5014508;28;19926;-64
2021/04/22 09:16:01;;;;;;;;;;;12.90;55.00;;;;;;5016020;28;19936;-64
2021/04/22 09:18:27;;;;;;;;;;;13.00;54.80;;;;;;5015553;28;19937;-64
2021/04/22 09:20:55;;;;;;;;;;;13.00;55.20;;;;;;5015887;28;19976;-64
2021/04/22 09:23:24;;;;;;;;;;;13.00;55.50;;;;;;5014627;28;20004;-64
2021/04/22 09:25:54;;;;;;;;;;;13.00;55.20;;;;;;5015555;28;19933;-64
2021/04/22 09:28:21;;;;;;;;;;;13.10;54.90;;;;;;5015268;28;20345;-64
2021/04/22 09:30:47;;;;;;;;;;;13.10;55.20;;;;;;5015642;28;20005;-64
2021/04/22 09:33:21;;;;;;;;;;;13.20;55.50;;;;;;5015487;28;19926;-64
2021/04/22 09:35:47;;;;;;;;;;;13.20;55.70;;;;;;5018644;28;20594;-65
2021/04/22 09:38:14;;;;;;;;;;;13.20;55.00;;;;;;5011578;28;19926;-64
2021/04/22 09:40:44;;;;;;;;;;;13.30;54.90;;;;;;5016865;28;19972;-64
2021/04/22 09:43:13;;;;;;;;;;;13.40;55.10;;;;;;5035221;28;19925;-64
2021/04/22 09:45:42;;;;;;;;;;;13.50;54.80;;;;;;5034307;28;20371;-64
2021/04/22 09:48:15;;;;;;;;;;;13.40;54.90;;;;;;5035029;28;19956;-63
2021/04/22 09:50:42;;;;;;;;;;;13.50;54.90;;;;;;5034694;28;20409;-63
2021/04/22 09:53:09;;;;;;;;;;;13.50;55.60;;;;;;5035065;28;19936;-63
2021/04/22 09:55:37;;;;;;;;;;;13.50;54.80;;;;;;5034373;28;19925;-63
2021/04/22 09:58:04;;;;;;;;;;;13.40;53.80;;;;;;5039338;28;19928;-63
2021/04/22 10:00:32;;;;;;;;;;;13.40;53.30;;;;;;5054512;28;20252;-63
2021/04/22 10:02:59;;;;;;;;;;;13.30;53.20;;;;;;5054102;28;20340;-63
2021/04/22 10:05:27;;;;;;;;;;;13.40;53.30;;;;;;5053586;28;20387;-63
2021/04/22 10:08:04;;;;;;;;;;;13.50;53.00;;;;;;5049347;28;19925;-63
2021/04/22 10:10:30;;;;;;;;;;;13.50;52.60;;;;;;5034222;28;20429;-63
2021/04/22 10:12:59;;;;;;;;;;;13.50;52.20;;;;;;5034743;28;19943;-65
2021/04/22 10:15:26;;;;;;;;;;;13.50;52.10;;;;;;5033822;28;19925;-63
2021/04/22 10:17:54;;;;;;;;;;;13.50;50.90;;;;;;5034462;28;19925;-64
2021/04/22 10:20:23;;;;;;;;;;;13.50;50.50;;;;;;5034258;28;19990;-64
2021/04/22 10:22:50;;;;;;;;;;;13.60;50.00;;;;;;5034216;28;19932;-64
2021/04/22 10:25:18;;;;;;;;;;;13.70;49.90;;;;;;5019089;28;20290;-64
2021/04/22 10:27:44;;;;;;;;;;;13.70;49.40;;;;;;5014133;28;19929;-64
2021/04/22 10:30:11;;;;;;;;;;;13.80;49.00;;;;;;5014570;28;19925;-64
2021/04/22 10:32:39;;;;;;;;;;;13.90;48.80;;;;;;5014045;28;19926;-64
2021/04/22 10:35:06;;;;;;;;;;;13.80;48.90;;;;;;5014680;28;19926;-64
2021/04/22 10:37:33;;;;;;;;;;;13.70;48.80;;;;;;5028369;28;19948;-64
2021/04/22 10:40:00;;;;;;;;;;;13.70;48.70;;;;;;5024780;28;19925;-64
2021/04/22 10:42:27;;;;;;;;;;;13.70;48.60;;;;;;5054133;28;19929;-64
2021/04/22 10:44:55;;;;;;;;;;;13.70;48.30;;;;;;5053801;28;19924;-64
2021/04/22 10:47:22;;;;;;;;;;;13.70;47.10;;;;;;5053970;28;20379;-64
2021/04/22 10:49:49;;;;;;;;;;;13.80;46.70;;;;;;5053608;28;21063;-64
2021/04/22 10:52:17;;;;;;;;;;;13.90;46.50;;;;;;5053560;28;19948;-65
2021/04/22 10:54:46;;;;;;;;;;;13.80;46.60;;;;;;5053276;28;19940;-65
2021/04/22 10:57:14;;;;;;;;;;;13.80;47.10;;;;;;5053993;28;19990;-64
2021/04/22 10:59:43;;;;;;;;;;;13.90;47.90;;;;;;5053156;28;19928;-64
2021/04/22 11:02:14;;;;;;;;;;;13.90;48.90;;;;;;5053579;28;19925;-65
2021/04/22 11:04:42;;;;;;;;;;;13.90;49.70;;;;;;5053423;28;19925;-64
2021/04/22 11:07:16;;;;;;;;;;;13.90;50.00;;;;;;5053533;28;19925;-65
2021/04/22 11:09:43;;;;;;;;;;;13.90;49.80;;;;;;5013213;28;20103;-65
2021/04/22 11:12:11;;;;;;;;;;;13.80;48.20;;;;;;5013885;28;19926;-65
2021/04/22 11:14:41;;;;;;;;;;;13.90;47.70;;;;;;5013452;28;19926;-65
2021/04/22 11:17:07;;;;;;;;;;;14.00;47.00;;;;;;5013741;28;20360;-65
2021/04/22 11:19:36;;;;;;;;;;;14.00;47.20;;;;;;5013358;28;19983;-65
2021/04/22 11:22:06;;;;;;;;;;;14.10;46.80;;;;;;5013690;28;20145;-64
2021/04/22 11:24:35;;;;;;;;;;;14.10;46.70;;;;;;5024187;28;20328;-65
2021/04/22 11:27:02;;;;;;;;;;;14.10;46.40;;;;;;5032519;28;20348;-65
2021/04/22 11:29:38;;;;;;;;;;;14.20;46.50;;;;;;5032256;28;19925;-64
2021/04/22 11:32:14;;;;;;;;;;;14.20;46.90;;;;;;5032962;28;20457;-64
2021/04/22 11:34:41;;;;;;;;;;;14.30;46.90;;;;;;5032879;28;19925;-65
2021/04/22 11:37:14;;;;;;;;;;;14.20;47.40;;;;;;5033158;28;20271;-62
2021/04/22 11:39:42;;;;;;;;;;;14.20;47.20;;;;;;5018594;28;20318;-64
2021/04/22 11:42:09;;;;;;;;;;;14.20;46.10;;;;;;5013254;28;19929;-64
2021/04/22 11:44:36;;;;;;;;;;;14.10;46.30;;;;;;5013050;28;20323;-64
2021/04/22 11:47:13;;;;;;;;;;;14.20;46.30;;;;;;5012862;28;20240;-64
2021/04/22 11:49:40;;;;;;;;;;;14.20;46.40;;;;;;5013250;28;19926;-65
2021/04/22 11:52:14;;;;;;;;;;;14.20;47.00;;;;;;5013180;28;20374;-64
2021/04/22 11:54:41;;;;;;;;;;;14.20;47.30;;;;;;5012979;28;19933;-64
2021/04/22 11:57:08;;;;;;;;;;;14.20;46.50;;;;;;5012818;28;19929;-64
2021/04/22 11:59:36;;;;;;;;;;;14.30;46.80;;;;;;5027010;28;19929;-64
2021/04/22 12:02:04;;;;;;;;;;;14.30;46.80;;;;;;5032458;28;19933;-64
2021/04/22 12:04:35;;;;;;;;;;;14.30;46.50;;;;;;5032858;28;19953;-63
2021/04/22 12:07:01;;;;;;;;;;;14.20;46.60;;;;;;5032412;28;20352;-63
2021/04/22 12:09:29;;;;;;;;;;;14.10;47.40;;;;;;5032631;28;19925;-64
2021/04/22 12:12:05;;;;;;;;;;;14.10;48.00;;;;;;5032393;28;19925;-64
2021/04/22 12:14:32;;;;;;;;;;;14.10;48.70;;;;;;5032927;28;19952;-64
2021/04/22 12:16:59;;;;;;;;;;;14.10;48.00;;;;;;5032324;28;19925;-64
2021/04/22 12:19:26;;;;;;;;;;;14.10;47.50;;;;;;5032796;28;19925;-64
2021/04/22 12:21:53;;;;;;;;;;;14.20;47.60;;;;;;5032286;28;20340;-63
2021/04/22 12:24:22;;;;;;;;;;;14.30;46.90;;;;;;5032723;28;19983;-63
2021/04/22 12:26:49;;;;;;;;;;;14.30;47.00;;;;;;5032302;28;19932;-63
2021/04/22 12:29:17;;;;;;;;;;;14.40;47.60;;;;;;5032760;28;19952;-64
2021/04/22 12:31:46;;;;;;;;;;;14.30;48.20;;;;;;5032236;28;19925;-64
2021/04/22 12:34:13;;;;;;;;;;;14.30;48.40;;;;;;5032422;28;19925;-64
2021/04/22 12:36:51;;;;;;;;;;;14.30;48.20;;;;;;5032304;28;19933;-63
2021/04/22 12:39:22;;;;;;;;;;;14.30;47.60;;;;;;5021322;28;19925;-63
2021/04/22 12:41:49;;;;;;;;;;;14.20;47.10;;;;;;5053760;28;19931;-63
2021/04/22 12:44:21;;;;;;;;;;;14.20;47.10;;;;;;5055761;28;19925;-63
2021/04/22 12:46:47;;;;;;;;;;;14.20;47.20;;;;;;5056232;28;19925;-64
2021/04/22 12:49:16;;;;;;;;;;;14.20;47.60;;;;;;5056056;28;19925;-64
2021/04/22 12:51:46;;;;;;;;;;;14.20;47.90;;;;;;5055714;28;19964;-63
2021/04/22 12:54:16;;;;;;;;;;;14.30;47.20;;;;;;5055456;28;19928;-64
2021/04/22 12:56:42;;;;;;;;;;;14.40;46.30;;;;;;5055956;28;19925;-64
2021/04/22 12:59:09;;;;;;;;;;;14.40;46.60;;;;;;5055603;28;20279;-64
2021/04/22 13:01:37;;;;;;;;;;;14.30;46.20;;;;;;5055604;28;19960;-65
2021/04/22 13:04:04;;;;;;;;;;;14.30;46.60;;;;;;5054592;28;19924;-65
2021/04/22 13:06:31;;;;;;;;;;;14.30;46.80;;;;;;5055734;28;20401;-64
2021/04/22 13:09:01;;;;;;;;;;;14.30;47.30;;;;;;5041082;28;19987;-65
2021/04/22 13:11:34;;;;;;;;;;;14.30;47.00;;;;;;5034703;28;20348;-63
2021/04/22 13:14:02;;;;;;;;;;;14.40;47.00;;;;;;5035221;28;19947;-64
2021/04/22 13:16:29;;;;;;;;;;;14.40;46.60;;;;;;5035764;28;19925;-65
2021/04/22 13:18:58;;;;;;;;;;;14.40;47.20;;;;;;5035585;28;19925;-63
2021/04/22 13:21:26;;;;;;;;;;;14.20;47.60;;;;;;5034615;28;19928;-63
2021/04/22 13:23:53;;;;;;;;;;;14.20;47.40;;;;;;5035050;28;19936;-64
2021/04/22 13:26:22;;;;;;;;;;;14.20;47.10;;;;;;5014357;28;19929;-64
2021/04/22 13:28:49;;;;;;;;;;;14.30;46.90;;;;;;5015775;28;19957;-65
2021/04/22 13:31:16;;;;;;;;;;;14.30;46.50;;;;;;5015098;28;20314;-64
2021/04/22 13:33:43;;;;;;;;;;;14.30;46.50;;;;;;5015776;28;19933;-64
2021/04/22 13:36:12;;;;;;;;;;;14.30;47.00;;;;;;5016632;28;19936;-63
2021/04/22 13:38:40;;;;;;;;;;;14.40;47.40;;;;;;5021166;28;19990;-64
2021/04/22 13:41:11;;;;;;;;;;;14.50;47.40;;;;;;5027738;28;19983;-64
2021/04/22 13:43:37;;;;;;;;;;;14.50;47.60;;;;;;5055183;28;19925;-64
2021/04/22 13:46:03;;;;;;;;;;;14.50;46.80;;;;;;5054794;28;19928;-64
2021/04/22 13:48:31;;;;;;;;;;;14.40;47.00;;;;;;5053934;28;19924;-64
2021/04/22 13:51:08;;;;;;;;;;;14.30;47.30;;;;;;5054383;28;19924;-63
2021/04/22 13:53:37;;;;;;;;;;;14.20;48.20;;;;;;5055116;28;20347;-64
2021/04/22 13:56:04;;;;;;;;;;;14.20;49.10;;;;;;5054349;28;19925;-64
2021/04/22 13:58:31;;;;;;;;;;;14.20;49.70;;;;;;5054842;28;19924;-64
2021/04/22 14:00:57;;;;;;;;;;;14.10;50.60;;;;;;5054580;28;19936;-64
2021/04/22 14:03:31;;;;;;;;;;;14.00;50.40;;;;;;5046325;28;19929;-64
2021/04/22 14:05:57;;;;;;;;;;;13.90;49.80;;;;;;5055087;28;20244;-64
2021/04/22 14:08:27;;;;;;;;;;;13.90;49.40;;;;;;5044640;28;20355;-64
2021/04/22 14:10:58;;;;;;;;;;;13.80;48.70;;;;;;5034627;28;19925;-63
2021/04/22 14:13:26;;;;;;;;;;;13.80;48.70;;;;;;5019633;28;20992;-63
2021/04/22 14:15:53;;;;;;;;;;;13.70;49.20;;;;;;5016378;28;19929;-63
2021/04/22 14:18:19;;;;;;;;;;;13.80;48.80;;;;;;5013798;28;19937;-64
2021/04/22 14:20:46;;;;;;;;;;;13.80;49.00;;;;;;5011525;28;20405;-63