Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:51;;;;;;;;;;;19.50;64.00;;;;;;5024765;28;19917;-64
2021/09/24 00:03:16;;;;;;;;;;;19.40;64.50;;;;;;5024080;28;19928;-61
2021/09/24 00:05:42;;;;;;;;;;;19.40;65.30;;;;;;5023215;28;19928;-64
2021/09/24 00:08:07;;;;;;;;;;;19.40;64.50;;;;;;5023263;28;20388;-65
2021/09/24 00:10:33;;;;;;;;;;;19.40;65.40;;;;;;5023917;28;19917;-64
2021/09/24 00:12:58;;;;;;;;;;;19.40;65.20;;;;;;5023489;28;19932;-65
2021/09/24 00:15:23;;;;;;;;;;;19.40;64.40;;;;;;5024046;28;20498;-65
2021/09/24 00:17:49;;;;;;;;;;;19.40;65.40;;;;;;5023628;28;19925;-66
2021/09/24 00:20:14;;;;;;;;;;;19.40;65.20;;;;;;5022838;28;20232;-65
2021/09/24 00:22:40;;;;;;;;;;;19.40;65.50;;;;;;5023111;28;19932;-64
2021/09/24 00:25:06;;;;;;;;;;;19.50;65.20;;;;;;5023778;28;20439;-65
2021/09/24 00:27:31;;;;;;;;;;;19.50;65.10;;;;;;5023329;28;19932;-65
2021/09/24 00:29:56;;;;;;;;;;;19.50;65.20;;;;;;5023940;28;19921;-59
2021/09/24 00:32:22;;;;;;;;;;;19.50;65.30;;;;;;5022973;28;20442;-65
2021/09/24 00:34:48;;;;;;;;;;;19.50;65.50;;;;;;5022955;28;20055;-65
2021/09/24 00:37:13;;;;;;;;;;;19.40;65.30;;;;;;5023577;28;20013;-65
2021/09/24 00:39:39;;;;;;;;;;;19.50;65.50;;;;;;5022653;28;19918;-64
2021/09/24 00:42:04;;;;;;;;;;;19.50;65.50;;;;;;5022355;28;19917;-66
2021/09/24 00:44:39;;;;;;;;;;;19.40;65.10;;;;;;5022819;28;19936;-65
2021/09/24 00:47:04;;;;;;;;;;;19.40;65.60;;;;;;5022896;28;19929;-64
2021/09/24 00:49:30;;;;;;;;;;;19.40;65.50;;;;;;5022430;28;19921;-65
2021/09/24 00:51:55;;;;;;;;;;;19.40;65.40;;;;;;5024326;28;19918;-65
2021/09/24 00:54:20;;;;;;;;;;;19.40;65.50;;;;;;5015170;28;19917;-65
2021/09/24 00:56:46;;;;;;;;;;;19.40;65.40;;;;;;5022704;28;19987;-65
2021/09/24 00:59:11;;;;;;;;;;;19.40;65.10;;;;;;5023073;28;19924;-65
2021/09/24 01:01:37;;;;;;;;;;;19.30;65.00;;;;;;5023139;28;19917;-61
2021/09/24 01:04:02;;;;;;;;;;;19.20;65.50;;;;;;5022632;28;20595;-63
2021/09/24 01:06:28;;;;;;;;;;;19.20;65.80;;;;;;5022362;28;19925;-65
2021/09/24 01:08:53;;;;;;;;;;;19.30;65.20;;;;;;5023354;28;19921;-66
2021/09/24 01:11:19;;;;;;;;;;;19.30;65.20;;;;;;5021373;28;19921;-63
2021/09/24 01:13:44;;;;;;;;;;;19.30;64.90;;;;;;5022849;28;19978;-63
2021/09/24 01:16:10;;;;;;;;;;;19.30;65.20;;;;;;5021826;28;19947;-64
2021/09/24 01:18:35;;;;;;;;;;;19.40;65.60;;;;;;5022576;28;19925;-64
2021/09/24 01:21:01;;;;;;;;;;;19.40;66.00;;;;;;5022657;28;19925;-57
2021/09/24 01:23:26;;;;;;;;;;;19.40;66.00;;;;;;5022458;28;20308;-64
2021/09/24 01:25:51;;;;;;;;;;;19.40;65.00;;;;;;5022373;28;19921;-65
2021/09/24 01:28:17;;;;;;;;;;;19.40;65.20;;;;;;5022364;28;19928;-65
2021/09/24 01:30:42;;;;;;;;;;;19.40;65.40;;;;;;5022645;28;20350;-66
2021/09/24 01:33:08;;;;;;;;;;;19.40;65.30;;;;;;5020973;28;19917;-64
2021/09/24 01:35:33;;;;;;;;;;;19.40;65.00;;;;;;5020080;28;19917;-65
2021/09/24 01:37:59;;;;;;;;;;;19.40;65.50;;;;;;5021373;28;19917;-65
2021/09/24 01:40:24;;;;;;;;;;;19.40;65.50;;;;;;5022010;28;20261;-58
2021/09/24 01:42:51;;;;;;;;;;;19.40;65.50;;;;;;5021860;28;19948;-65
2021/09/24 01:45:16;;;;;;;;;;;19.40;65.70;;;;;;5022841;28;20339;-65
2021/09/24 01:47:42;;;;;;;;;;;19.40;66.00;;;;;;5021901;28;19928;-64
2021/09/24 01:50:08;;;;;;;;;;;19.40;66.10;;;;;;5022175;28;20414;-65
2021/09/24 01:52:33;;;;;;;;;;;19.40;66.00;;;;;;5021844;28;19987;-65
2021/09/24 01:54:59;;;;;;;;;;;19.40;65.90;;;;;;5022234;28;20376;-65
2021/09/24 01:57:24;;;;;;;;;;;19.40;65.50;;;;;;5026143;28;19999;-65
2021/09/24 01:59:50;;;;;;;;;;;19.50;66.10;;;;;;5026253;28;20583;-58
2021/09/24 02:02:15;;;;;;;;;;;19.40;65.70;;;;;;5026277;28;19917;-65
2021/09/24 02:04:41;;;;;;;;;;;19.40;66.00;;;;;;5025131;28;19928;-60
2021/09/24 02:07:06;;;;;;;;;;;19.50;66.00;;;;;;5026071;28;19925;-64
2021/09/24 02:09:32;;;;;;;;;;;19.50;66.10;;;;;;5025776;28;19916;-61
2021/09/24 02:11:58;;;;;;;;;;;19.40;65.80;;;;;;5025507;28;20580;-65
2021/09/24 02:14:23;;;;;;;;;;;19.40;65.90;;;;;;5025785;28;20817;-64
2021/09/24 02:16:48;;;;;;;;;;;19.40;66.10;;;;;;5023881;28;19921;-65
2021/09/24 02:19:14;;;;;;;;;;;19.40;66.10;;;;;;5025797;28;19917;-61
2021/09/24 02:21:39;;;;;;;;;;;19.40;66.10;;;;;;5025897;28;19967;-65
2021/09/24 02:24:05;;;;;;;;;;;19.40;66.40;;;;;;5025227;28;19925;-60
2021/09/24 02:26:30;;;;;;;;;;;19.40;66.30;;;;;;5026080;28;19925;-65
2021/09/24 02:28:56;;;;;;;;;;;19.40;66.40;;;;;;5026259;28;19921;-63
2021/09/24 02:31:21;;;;;;;;;;;19.40;66.40;;;;;;5025899;28;19960;-66
2021/09/24 02:33:47;;;;;;;;;;;19.40;66.40;;;;;;5023368;28;19917;-65
2021/09/24 02:36:12;;;;;;;;;;;19.50;66.60;;;;;;5024641;28;19987;-65
2021/09/24 02:38:37;;;;;;;;;;;19.40;66.40;;;;;;5025317;28;19956;-65
2021/09/24 02:41:03;;;;;;;;;;;19.40;66.50;;;;;;5024090;28;20379;-65
2021/09/24 02:43:29;;;;;;;;;;;19.50;66.50;;;;;;5026136;28;19917;-65
2021/09/24 02:45:54;;;;;;;;;;;19.40;66.50;;;;;;5025245;28;20425;-65
2021/09/24 02:48:19;;;;;;;;;;;19.40;66.40;;;;;;5026063;28;19940;-65
2021/09/24 02:50:45;;;;;;;;;;;19.50;66.40;;;;;;5025888;28;19961;-65
2021/09/24 02:53:10;;;;;;;;;;;19.50;66.40;;;;;;5026171;28;19936;-65
2021/09/24 02:55:36;;;;;;;;;;;19.50;66.40;;;;;;5025757;28;19972;-65
2021/09/24 02:58:01;;;;;;;;;;;19.50;66.40;;;;;;5025998;28;19923;-65
2021/09/24 03:00:27;;;;;;;;;;;19.50;66.40;;;;;;5019855;28;20411;-65
2021/09/24 03:02:52;;;;;;;;;;;19.50;66.40;;;;;;5037565;28;19925;-64
2021/09/24 03:05:18;;;;;;;;;;;19.40;66.10;;;;;;5026138;28;19917;-65
2021/09/24 03:07:43;;;;;;;;;;;19.50;66.30;;;;;;5025219;28;19921;-65
2021/09/24 03:10:09;;;;;;;;;;;19.50;66.40;;;;;;5019098;28;20338;-65
2021/09/24 03:12:34;;;;;;;;;;;19.50;66.40;;;;;;5025908;28;20129;-65
2021/09/24 03:15:00;;;;;;;;;;;19.50;66.10;;;;;;5025516;28;19975;-65
2021/09/24 03:17:25;;;;;;;;;;;19.50;66.30;;;;;;5025443;28;19928;-65
2021/09/24 03:19:51;;;;;;;;;;;19.50;66.40;;;;;;5025205;28;20537;-65
2021/09/24 03:22:16;;;;;;;;;;;19.50;66.30;;;;;;5025300;28;19924;-65
2021/09/24 03:24:42;;;;;;;;;;;19.50;66.20;;;;;;5025349;28;20219;-66
2021/09/24 03:27:07;;;;;;;;;;;19.50;66.10;;;;;;5025567;28;19921;-64
2021/09/24 03:29:33;;;;;;;;;;;19.50;66.40;;;;;;5025576;28;20415;-66
2021/09/24 03:31:58;;;;;;;;;;;19.50;66.50;;;;;;5025186;28;19933;-66
2021/09/24 03:34:24;;;;;;;;;;;19.50;66.30;;;;;;5024850;28;19949;-65
2021/09/24 03:36:49;;;;;;;;;;;19.50;66.40;;;;;;5025373;28;19925;-66
2021/09/24 03:39:14;;;;;;;;;;;19.50;66.10;;;;;;5025001;28;20383;-66
2021/09/24 03:41:40;;;;;;;;;;;19.50;66.30;;;;;;5025440;28;19948;-66
2021/09/24 03:44:06;;;;;;;;;;;19.50;66.20;;;;;;5024367;28;19917;-66
2021/09/24 03:46:31;;;;;;;;;;;19.40;66.30;;;;;;5024351;28;19996;-66
2021/09/24 03:48:56;;;;;;;;;;;19.50;66.30;;;;;;5024914;28;19948;-65
2021/09/24 03:51:22;;;;;;;;;;;19.50;66.20;;;;;;5022548;28;20340;-65
2021/09/24 03:53:47;;;;;;;;;;;19.50;66.10;;;;;;5023181;28;19921;-66
2021/09/24 03:56:13;;;;;;;;;;;19.50;66.10;;;;;;5023517;28;19917;-66
2021/09/24 03:58:38;;;;;;;;;;;19.40;66.30;;;;;;5011406;28;19917;-65
2021/09/24 04:01:04;;;;;;;;;;;19.50;66.10;;;;;;5023750;28;20587;-65
2021/09/24 04:03:29;;;;;;;;;;;19.50;66.20;;;;;;5021617;28;19917;-64
2021/09/24 04:05:55;;;;;;;;;;;19.50;66.50;;;;;;5022304;28;19982;-65
2021/09/24 04:08:20;;;;;;;;;;;19.50;66.00;;;;;;5020669;28;19929;-64
2021/09/24 04:10:46;;;;;;;;;;;19.50;66.10;;;;;;5025089;28;19959;-64
2021/09/24 04:13:11;;;;;;;;;;;19.50;66.50;;;;;;5024515;28;20398;-65
2021/09/24 04:15:36;;;;;;;;;;;19.50;66.10;;;;;;5020994;28;19920;-66
2021/09/24 04:18:02;;;;;;;;;;;19.50;66.10;;;;;;5020654;28;19928;-66
2021/09/24 04:20:27;;;;;;;;;;;19.50;66.30;;;;;;5020659;28;20395;-66
2021/09/24 04:22:53;;;;;;;;;;;19.50;66.30;;;;;;5024556;28;19917;-65
2021/09/24 04:25:18;;;;;;;;;;;19.50;66.60;;;;;;5023481;28;19917;-65
2021/09/24 04:27:44;;;;;;;;;;;19.50;66.70;;;;;;5023272;28;19921;-66
2021/09/24 04:30:09;;;;;;;;;;;19.50;66.60;;;;;;5024606;28;20338;-66
2021/09/24 04:32:35;;;;;;;;;;;19.50;66.70;;;;;;5025070;28;20074;-67
2021/09/24 04:35:01;;;;;;;;;;;19.50;66.70;;;;;;5026067;28;19966;-57
2021/09/24 04:37:26;;;;;;;;;;;19.50;66.70;;;;;;5024107;28;19917;-58
2021/09/24 04:39:52;;;;;;;;;;;19.50;66.40;;;;;;5023952;28;19924;-64
2021/09/24 04:42:27;;;;;;;;;;;19.50;66.50;;;;;;5020351;28;20516;-63
2021/09/24 04:44:52;;;;;;;;;;;19.50;66.60;;;;;;5024324;28;20355;-58
2021/09/24 04:47:18;;;;;;;;;;;19.50;66.40;;;;;;5024661;28;20058;-65
2021/09/24 04:49:43;;;;;;;;;;;19.50;66.30;;;;;;5023979;28;19968;-64
2021/09/24 04:52:09;;;;;;;;;;;19.50;66.40;;;;;;5022384;28;19913;-63
2021/09/24 04:54:34;;;;;;;;;;;19.50;66.10;;;;;;5022985;28;20060;-63
2021/09/24 04:56:59;;;;;;;;;;;19.50;66.20;;;;;;5023230;28;20395;-64
2021/09/24 04:59:25;;;;;;;;;;;19.50;66.10;;;;;;5023374;28;19918;-63
2021/09/24 05:01:50;;;;;;;;;;;19.50;66.00;;;;;;5022795;28;19970;-63
2021/09/24 05:04:16;;;;;;;;;;;19.50;66.20;;;;;;5023320;28;19913;-63
2021/09/24 05:06:41;;;;;;;;;;;19.50;66.20;;;;;;5022540;28;20682;-63
2021/09/24 05:09:07;;;;;;;;;;;19.50;66.20;;;;;;5025267;28;19933;-61
2021/09/24 05:11:32;;;;;;;;;;;19.50;66.00;;;;;;5026121;28;19924;-63
2021/09/24 05:13:58;;;;;;;;;;;19.50;66.40;;;;;;5029233;28;19924;-63
2021/09/24 05:16:24;;;;;;;;;;;19.50;67.60;;;;;;5030840;28;19928;-64
2021/09/24 05:18:49;;;;;;;;;;;19.50;67.80;;;;;;5027486;28;20427;-59
2021/09/24 05:21:14;;;;;;;;;;;19.50;67.60;;;;;;5028325;28;19917;-63
2021/09/24 05:23:40;;;;;;;;;;;19.50;67.20;;;;;;5027166;28;19913;-58
2021/09/24 05:26:05;;;;;;;;;;;19.50;66.80;;;;;;5023364;28;19913;-65
2021/09/24 05:28:31;;;;;;;;;;;19.60;66.60;;;;;;5023634;28;19924;-65
2021/09/24 05:30:56;;;;;;;;;;;19.50;66.50;;;;;;5027655;28;20467;-64
2021/09/24 05:33:22;;;;;;;;;;;19.60;66.40;;;;;;5027624;28;19914;-64
2021/09/24 05:35:47;;;;;;;;;;;19.50;66.40;;;;;;5028035;28;19913;-64
2021/09/24 05:38:12;;;;;;;;;;;19.60;66.20;;;;;;5028396;28;19919;-66
2021/09/24 05:40:38;;;;;;;;;;;19.60;66.10;;;;;;5027773;28;20446;-64
2021/09/24 05:43:04;;;;;;;;;;;19.60;65.90;;;;;;5027422;28;19921;-64
2021/09/24 05:45:29;;;;;;;;;;;19.50;66.10;;;;;;5030523;28;19967;-64
2021/09/24 05:47:55;;;;;;;;;;;19.60;66.10;;;;;;5027675;28;20269;-65
2021/09/24 05:50:20;;;;;;;;;;;19.60;65.70;;;;;;5025692;28;19924;-66
2021/09/24 05:52:49;;;;;;;;;;;19.60;65.10;;;;;;5028037;28;20414;-65
2021/09/24 05:55:16;;;;;;;;;;;19.60;65.00;;;;;;5017592;28;20001;-66
2021/09/24 05:57:42;;;;;;;;;;;19.60;65.10;;;;;;5027259;28;19936;-65
2021/09/24 06:00:08;;;;;;;;;;;19.60;65.00;;;;;;5028067;28;19925;-65
2021/09/24 06:02:33;;;;;;;;;;;19.60;64.80;;;;;;5027336;28;19921;-65
2021/09/24 06:04:59;;;;;;;;;;;19.60;64.90;;;;;;5025734;28;20447;-65
2021/09/24 06:07:25;;;;;;;;;;;19.70;64.70;;;;;;5027206;28;19921;-65
2021/09/24 06:09:50;;;;;;;;;;;19.60;64.50;;;;;;5026905;28;20008;-65
2021/09/24 06:12:15;;;;;;;;;;;19.60;64.40;;;;;;5027839;28;20406;-64
2021/09/24 06:14:41;;;;;;;;;;;19.70;64.10;;;;;;5027367;28;19945;-65
2021/09/24 06:17:09;;;;;;;;;;;19.70;64.10;;;;;;5027267;28;19933;-64
2021/09/24 06:19:35;;;;;;;;;;;19.60;64.20;;;;;;5027100;28;19944;-64
2021/09/24 06:22:00;;;;;;;;;;;19.60;64.30;;;;;;5027131;28;20633;-64
2021/09/24 06:24:26;;;;;;;;;;;19.60;64.20;;;;;;5027447;28;19913;-63
2021/09/24 06:26:51;;;;;;;;;;;19.60;64.00;;;;;;5027212;28;19913;-64
2021/09/24 06:29:17;;;;;;;;;;;19.60;63.90;;;;;;5027073;28;20422;-64
2021/09/24 06:31:42;;;;;;;;;;;19.60;63.50;;;;;;5026925;28;19919;-64
2021/09/24 06:34:07;;;;;;;;;;;19.50;63.90;;;;;;5023858;28;19921;-64
2021/09/24 06:36:33;;;;;;;;;;;19.60;63.70;;;;;;5025967;28;19917;-65
2021/09/24 06:38:58;;;;;;;;;;;19.60;63.50;;;;;;5026453;28;20406;-65
2021/09/24 06:41:24;;;;;;;;;;;19.60;63.30;;;;;;5025882;28;19935;-65
2021/09/24 06:43:49;;;;;;;;;;;19.60;63.20;;;;;;5026813;28;20000;-65
2021/09/24 06:46:15;;;;;;;;;;;19.70;63.10;;;;;;5026699;28;19921;-64
2021/09/24 06:48:40;;;;;;;;;;;19.60;63.10;;;;;;5026339;28;20067;-64
2021/09/24 06:51:06;;;;;;;;;;;19.70;63.00;;;;;;5026703;28;19913;-64
2021/09/24 06:53:33;;;;;;;;;;;19.70;63.60;;;;;;5026818;28;20000;-65
2021/09/24 06:55:59;;;;;;;;;;;19.70;63.00;;;;;;5026668;28;19913;-65
2021/09/24 06:58:25;;;;;;;;;;;19.70;63.00;;;;;;5026456;28;19913;-64
2021/09/24 07:00:50;;;;;;;;;;;19.70;63.00;;;;;;5026363;28;19917;-64
2021/09/24 07:03:16;;;;;;;;;;;19.70;62.90;;;;;;5026947;28;20382;-61
2021/09/24 07:05:41;;;;;;;;;;;19.70;63.20;;;;;;5026855;28;19913;-64
2021/09/24 07:08:07;;;;;;;;;;;19.70;63.40;;;;;;5027209;28;20402;-65
2021/09/24 07:10:32;;;;;;;;;;;19.70;64.00;;;;;;5025763;28;19948;-65
2021/09/24 07:12:57;;;;;;;;;;;19.60;65.10;;;;;;5026194;28;19920;-65
2021/09/24 07:15:23;;;;;;;;;;;19.60;65.70;;;;;;5025912;28;20316;-65
2021/09/24 07:17:49;;;;;;;;;;;19.60;65.70;;;;;;5025421;28;19927;-66
2021/09/24 07:20:14;;;;;;;;;;;19.60;65.60;;;;;;5025682;28;20390;-65
2021/09/24 07:22:40;;;;;;;;;;;19.60;65.30;;;;;;5025966;28;19913;-65
2021/09/24 07:25:05;;;;;;;;;;;19.50;65.60;;;;;;5024248;28;19913;-65
2021/09/24 07:27:31;;;;;;;;;;;19.50;65.60;;;;;;5025672;28;19925;-65
2021/09/24 07:29:57;;;;;;;;;;;19.50;65.40;;;;;;5023871;28;19919;-66
2021/09/24 07:32:22;;;;;;;;;;;19.50;65.40;;;;;;5025149;28;20295;-66
2021/09/24 07:34:48;;;;;;;;;;;19.50;65.80;;;;;;5025662;28;19913;-65
2021/09/24 07:37:13;;;;;;;;;;;19.50;65.80;;;;;;5024857;28;19925;-65
2021/09/24 07:39:38;;;;;;;;;;;19.50;65.80;;;;;;5024663;28;19914;-65
2021/09/24 07:42:04;;;;;;;;;;;19.50;65.70;;;;;;5025263;28;20315;-65
2021/09/24 07:44:29;;;;;;;;;;;19.50;66.00;;;;;;5024710;28;19921;-65
2021/09/24 07:46:55;;;;;;;;;;;19.50;66.10;;;;;;5024738;28;19917;-64
2021/09/24 07:49:20;;;;;;;;;;;19.50;66.00;;;;;;5024463;28;19913;-64
2021/09/24 07:51:46;;;;;;;;;;;19.50;65.30;;;;;;5025503;28;20376;-62
2021/09/24 07:54:11;;;;;;;;;;;19.50;66.10;;;;;;5024724;28;19913;-65
2021/09/24 07:56:37;;;;;;;;;;;19.50;65.50;;;;;;5024419;28;19920;-66
2021/09/24 07:59:02;;;;;;;;;;;19.50;65.10;;;;;;5025211;28;20431;-65
2021/09/24 08:01:28;;;;;;;;;;;19.50;65.10;;;;;;5025131;28;19917;-65
2021/09/24 08:03:53;;;;;;;;;;;19.50;65.50;;;;;;5025080;28;20280;-62
2021/09/24 08:06:19;;;;;;;;;;;19.50;65.00;;;;;;5024932;28;20051;-66
2021/09/24 08:08:45;;;;;;;;;;;19.50;65.70;;;;;;5024818;28;19956;-65
2021/09/24 08:11:11;;;;;;;;;;;19.50;65.70;;;;;;5024769;28;19980;-65
2021/09/24 08:13:36;;;;;;;;;;;19.50;65.90;;;;;;5024595;28;20335;-65
2021/09/24 08:16:02;;;;;;;;;;;19.50;65.90;;;;;;5024173;28;19917;-65
2021/09/24 08:18:27;;;;;;;;;;;19.50;65.70;;;;;;5024540;28;20304;-64
2021/09/24 08:20:54;;;;;;;;;;;19.50;65.30;;;;;;5024640;28;19921;-65
2021/09/24 08:23:19;;;;;;;;;;;19.50;65.80;;;;;;5024569;28;19914;-66
2021/09/24 08:25:44;;;;;;;;;;;19.50;65.50;;;;;;5024872;28;20339;-66
2021/09/24 08:28:10;;;;;;;;;;;19.50;65.10;;;;;;5024391;28;19956;-65
2021/09/24 08:30:35;;;;;;;;;;;19.50;65.90;;;;;;5024131;28;19914;-62
2021/09/24 08:33:02;;;;;;;;;;;19.50;65.30;;;;;;5023787;28;19929;-65
2021/09/24 08:35:27;;;;;;;;;;;19.50;65.50;;;;;;5024044;28;19918;-65
2021/09/24 08:37:53;;;;;;;;;;;19.50;65.70;;;;;;5023816;28;20400;-66
2021/09/24 08:40:21;;;;;;;;;;;19.50;65.90;;;;;;5024205;28;19971;-65
2021/09/24 08:42:46;;;;;;;;;;;19.40;65.00;;;;;;5029114;28;20388;-65
2021/09/24 08:45:12;;;;;;;;;;;19.50;65.00;;;;;;5023508;28;19921;-65
2021/09/24 08:47:38;;;;;;;;;;;19.50;65.80;;;;;;5024164;28;19924;-65
2021/09/24 08:50:06;;;;;;;;;;;19.50;65.30;;;;;;5023629;28;20307;-65
2021/09/24 08:52:32;;;;;;;;;;;19.50;65.50;;;;;;5023734;28;19971;-65
2021/09/24 08:54:58;;;;;;;;;;;19.40;65.00;;;;;;5021230;28;20005;-65
2021/09/24 08:57:23;;;;;;;;;;;19.40;65.40;;;;;;5023946;28;19914;-63
2021/09/24 08:59:48;;;;;;;;;;;19.50;65.50;;;;;;5023289;28;19913;-65
2021/09/24 09:02:14;;;;;;;;;;;19.40;65.60;;;;;;5023401;28;20300;-65
2021/09/24 09:04:41;;;;;;;;;;;19.40;65.90;;;;;;5023143;28;19920;-65
2021/09/24 09:07:11;;;;;;;;;;;19.40;65.70;;;;;;5023943;28;19921;-66
2021/09/24 09:09:37;;;;;;;;;;;19.40;65.80;;;;;;5022714;28;19975;-65
2021/09/24 09:12:09;;;;;;;;;;;19.40;66.00;;;;;;5023549;28;19971;-65
2021/09/24 09:14:35;;;;;;;;;;;19.40;65.40;;;;;;5023506;28;20344;-65
2021/09/24 09:17:00;;;;;;;;;;;19.40;66.00;;;;;;5023574;28;19921;-66
2021/09/24 09:19:26;;;;;;;;;;;19.40;66.00;;;;;;5023268;28;19924;-65
2021/09/24 09:21:52;;;;;;;;;;;19.40;65.50;;;;;;5023278;28;19975;-65
2021/09/24 09:24:18;;;;;;;;;;;19.40;65.50;;;;;;5022496;28;20012;-66
2021/09/24 09:26:44;;;;;;;;;;;19.40;65.80;;;;;;5022953;28;20017;-65
2021/09/24 09:29:10;;;;;;;;;;;19.40;65.40;;;;;;5023358;28;20443;-65
2021/09/24 09:31:35;;;;;;;;;;;19.40;65.60;;;;;;5023328;28;20327;-66
2021/09/24 09:34:02;;;;;;;;;;;19.40;66.00;;;;;;5023547;28;19991;-65
2021/09/24 09:36:28;;;;;;;;;;;19.40;65.80;;;;;;5023387;28;19963;-65
2021/09/24 09:38:54;;;;;;;;;;;19.40;65.70;;;;;;5023052;28;19917;-66
2021/09/24 09:41:21;;;;;;;;;;;19.40;65.70;;;;;;5023905;28;19913;-65
2021/09/24 09:43:47;;;;;;;;;;;19.40;65.90;;;;;;5024090;28;20008;-65
2021/09/24 09:46:14;;;;;;;;;;;19.40;65.80;;;;;;5023629;28;19913;-65
2021/09/24 09:48:39;;;;;;;;;;;19.40;65.80;;;;;;5023050;28;20043;-65
2021/09/24 09:51:04;;;;;;;;;;;19.40;65.60;;;;;;5005399;28;20380;-65
2021/09/24 09:53:30;;;;;;;;;;;19.40;65.80;;;;;;5023155;28;19917;-64
2021/09/24 09:56:00;;;;;;;;;;;19.40;65.70;;;;;;5022510;28;19963;-65
2021/09/24 09:58:26;;;;;;;;;;;19.40;65.40;;;;;;5022173;28;19924;-66
2021/09/24 10:01:18;;;;;;;;;;;19.40;65.30;;;;;;5022644;28;19917;-66
2021/09/24 10:03:52;;;;;;;;;;;19.40;65.40;;;;;;5020757;28;19913;-65
2021/09/24 10:06:19;;;;;;;;;;;19.40;65.70;;;;;;5011177;28;19913;-66
2021/09/24 10:08:45;;;;;;;;;;;19.40;65.80;;;;;;5022698;28;19931;-66
2021/09/24 10:11:14;;;;;;;;;;;19.40;65.80;;;;;;5020934;28;20148;-65
2021/09/24 10:13:55;;;;;;;;;;;19.40;66.00;;;;;;5023164;28;20126;-65
2021/09/24 10:16:22;;;;;;;;;;;19.40;66.20;;;;;;5023847;28;19970;-66
2021/09/24 10:18:47;;;;;;;;;;;19.40;65.50;;;;;;5026782;28;19913;-65
2021/09/24 10:21:13;;;;;;;;;;;19.40;65.90;;;;;;5025733;28;19913;-65
2021/09/24 10:23:38;;;;;;;;;;;19.40;65.80;;;;;;5026057;28;19949;-66
2021/09/24 10:26:05;;;;;;;;;;;19.30;65.90;;;;;;5024588;28;20051;-65
2021/09/24 10:28:32;;;;;;;;;;;19.40;66.00;;;;;;5025982;28;20297;-65
2021/09/24 10:30:58;;;;;;;;;;;19.40;66.20;;;;;;5024955;28;19913;-66
2021/09/24 10:33:41;;;;;;;;;;;19.40;66.20;;;;;;5026053;28;20004;-64
2021/09/24 10:36:07;;;;;;;;;;;19.40;65.70;;;;;;5025673;28;19959;-65
2021/09/24 10:38:32;;;;;;;;;;;19.40;66.10;;;;;;5025725;28;19952;-65
2021/09/24 10:41:05;;;;;;;;;;;19.40;66.20;;;;;;5024056;28;20376;-66
2021/09/24 10:43:41;;;;;;;;;;;19.40;65.80;;;;;;5027482;28;19987;-67
2021/09/24 10:46:29;;;;;;;;;;;19.40;66.00;;;;;;5025503;28;20391;-66
2021/09/24 10:49:13;;;;;;;;;;;19.40;66.10;;;;;;5025217;28;20449;-67
2021/09/24 10:51:43;;;;;;;;;;;19.40;66.00;;;;;;5025629;28;20007;-66
2021/09/24 10:54:20;;;;;;;;;;;19.40;66.20;;;;;;5025461;28;19963;-67
2021/09/24 10:57:01;;;;;;;;;;;19.40;66.10;;;;;;5024255;28;19917;-67
2021/09/24 10:59:29;;;;;;;;;;;19.40;65.70;;;;;;5023315;28;19917;-66
2021/09/24 11:01:55;;;;;;;;;;;19.40;66.10;;;;;;5025723;28;19920;-67
2021/09/24 11:04:21;;;;;;;;;;;19.40;66.00;;;;;;5025777;28;20419;-65
2021/09/24 11:06:47;;;;;;;;;;;19.40;66.00;;;;;;5007774;28;19913;-67
2021/09/24 11:09:13;;;;;;;;;;;19.40;66.10;;;;;;5025297;28;20331;-67
2021/09/24 11:11:40;;;;;;;;;;;19.40;66.10;;;;;;5025295;28;19913;-67
2021/09/24 11:14:25;;;;;;;;;;;19.40;66.20;;;;;;5022987;28;19975;-67
2021/09/24 11:16:53;;;;;;;;;;;19.40;66.10;;;;;;5019848;28;20226;-65
2021/09/24 11:19:28;;;;;;;;;;;19.40;65.50;;;;;;5023314;28;20435;-66
2021/09/24 11:22:13;;;;;;;;;;;19.40;65.90;;;;;;5023006;28;20543;-68
2021/09/24 11:24:42;;;;;;;;;;;19.40;66.00;;;;;;5024118;28;20156;-67
2021/09/24 11:27:12;;;;;;;;;;;19.40;66.00;;;;;;5023989;28;20324;-66
2021/09/24 11:30:00;;;;;;;;;;;19.40;66.60;;;;;;5023071;28;19968;-66
2021/09/24 11:32:46;;;;;;;;;;;19.40;66.00;;;;;;5020119;28;20391;-67
2021/09/24 11:35:12;;;;;;;;;;;19.40;65.50;;;;;;5022371;28;19964;-67
2021/09/24 11:37:38;;;;;;;;;;;19.40;66.20;;;;;;5023898;28;20430;-66
2021/09/24 11:40:05;;;;;;;;;;;19.40;65.70;;;;;;5024173;28;19913;-67
2021/09/24 11:42:31;;;;;;;;;;;19.40;66.00;;;;;;5024445;28;19966;-66
2021/09/24 11:44:57;;;;;;;;;;;19.40;65.80;;;;;;5023991;28;19913;-67
2021/09/24 11:47:27;;;;;;;;;;;19.40;66.10;;;;;;5024115;28;19917;-67
2021/09/24 11:49:53;;;;;;;;;;;19.40;65.60;;;;;;5023806;28;20021;-67
2021/09/24 11:52:19;;;;;;;;;;;19.40;66.10;;;;;;5024771;28;20459;-67
2021/09/24 11:54:44;;;;;;;;;;;19.40;65.90;;;;;;5024084;28;19920;-67
2021/09/24 11:57:13;;;;;;;;;;;19.40;65.70;;;;;;5024129;28;19967;-66
2021/09/24 11:59:39;;;;;;;;;;;19.40;66.20;;;;;;5024125;28;19966;-67
2021/09/24 12:02:05;;;;;;;;;;;19.30;65.90;;;;;;5021893;28;19913;-66
2021/09/24 12:04:30;;;;;;;;;;;19.40;65.70;;;;;;5023568;28;19917;-67
2021/09/24 12:06:55;;;;;;;;;;;19.30;65.80;;;;;;5024046;28;19921;-61
2021/09/24 12:09:22;;;;;;;;;;;19.40;66.00;;;;;;5023220;28;20154;-64
2021/09/24 12:11:48;;;;;;;;;;;19.30;66.10;;;;;;5022886;28;19913;-67
2021/09/24 12:14:14;;;;;;;;;;;19.30;66.00;;;;;;5024236;28;20308;-66
2021/09/24 12:16:40;;;;;;;;;;;19.40;66.20;;;;;;5024053;28;20058;-65
2021/09/24 12:19:13;;;;;;;;;;;19.40;65.70;;;;;;5023967;28;19913;-67
2021/09/24 12:21:38;;;;;;;;;;;19.40;65.70;;;;;;5024091;28;19937;-66
2021/09/24 12:24:07;;;;;;;;;;;19.40;65.50;;;;;;5023326;28;20419;-66
2021/09/24 12:26:33;;;;;;;;;;;19.30;65.60;;;;;;5024230;28;19991;-66
2021/09/24 12:29:03;;;;;;;;;;;19.30;66.10;;;;;;5019495;28;20168;-67
2021/09/24 12:31:31;;;;;;;;;;;19.40;66.00;;;;;;5024600;28;19913;-67
2021/09/24 12:33:57;;;;;;;;;;;19.30;65.60;;;;;;5022487;28;19913;-66
2021/09/24 12:36:22;;;;;;;;;;;19.30;65.40;;;;;;5023990;28;20364;-68
2021/09/24 12:38:49;;;;;;;;;;;19.30;66.10;;;;;;5023497;28;19921;-67
2021/09/24 12:41:15;;;;;;;;;;;19.30;65.80;;;;;;5022720;28;19913;-68
2021/09/24 12:43:41;;;;;;;;;;;19.30;65.80;;;;;;5024066;28;19947;-68
2021/09/24 12:46:06;;;;;;;;;;;19.30;65.90;;;;;;5022528;28;20380;-66
2021/09/24 12:48:33;;;;;;;;;;;19.30;66.10;;;;;;5023831;28;19948;-65
2021/09/24 12:50:58;;;;;;;;;;;19.30;66.00;;;;;;5024104;28;19913;-68
2021/09/24 12:53:24;;;;;;;;;;;19.30;65.90;;;;;;5023078;28;19921;-67
2021/09/24 12:55:50;;;;;;;;;;;19.30;66.10;;;;;;5027530;28;20202;-67
2021/09/24 12:58:15;;;;;;;;;;;19.30;65.90;;;;;;5023229;28;19913;-67
2021/09/24 13:00:42;;;;;;;;;;;19.30;65.70;;;;;;5021846;28;20395;-68
2021/09/24 13:03:07;;;;;;;;;;;19.30;66.20;;;;;;5023027;28;19913;-68
2021/09/24 13:05:33;;;;;;;;;;;19.30;66.10;;;;;;5021296;28;19936;-66
2021/09/24 13:07:58;;;;;;;;;;;19.30;66.10;;;;;;5021030;28;20000;-65
2021/09/24 13:10:24;;;;;;;;;;;19.30;65.90;;;;;;5022206;28;20446;-68
2021/09/24 13:12:50;;;;;;;;;;;19.30;66.30;;;;;;5023192;28;19917;-67
2021/09/24 13:15:15;;;;;;;;;;;19.30;66.20;;;;;;5023296;28;19949;-68
2021/09/24 13:17:41;;;;;;;;;;;19.30;66.30;;;;;;5022504;28;19968;-70
2021/09/24 13:20:07;;;;;;;;;;;19.40;66.30;;;;;;5022540;28;19921;-68
2021/09/24 13:22:34;;;;;;;;;;;19.40;66.50;;;;;;5022467;28;19917;-65
2021/09/24 13:25:00;;;;;;;;;;;19.40;66.00;;;;;;5022083;28;19913;-68
2021/09/24 13:27:26;;;;;;;;;;;19.30;66.00;;;;;;5023151;28;19917;-66
2021/09/24 13:29:51;;;;;;;;;;;19.30;66.30;;;;;;5022875;28;19957;-68
2021/09/24 13:32:17;;;;;;;;;;;19.40;66.40;;;;;;5023632;28;19917;-68
2021/09/24 13:34:42;;;;;;;;;;;19.40;66.00;;;;;;5020618;28;20303;-68
2021/09/24 13:37:08;;;;;;;;;;;19.30;66.40;;;;;;5022461;28;19917;-65
2021/09/24 13:39:34;;;;;;;;;;;19.30;66.20;;;;;;5022092;28;19960;-68
2021/09/24 13:42:00;;;;;;;;;;;19.40;66.20;;;;;;5022839;28;20291;-67
2021/09/24 13:44:25;;;;;;;;;;;19.40;66.50;;;;;;5022312;28;20146;-67
2021/09/24 13:46:50;;;;;;;;;;;19.40;66.40;;;;;;5022211;28;19928;-67
2021/09/24 13:49:16;;;;;;;;;;;19.40;66.40;;;;;;5022557;28;20437;-67
2021/09/24 13:51:41;;;;;;;;;;;19.40;66.60;;;;;;5022835;28;19913;-67
2021/09/24 13:54:07;;;;;;;;;;;19.40;66.40;;;;;;5026077;28;19913;-67
2021/09/24 13:56:32;;;;;;;;;;;19.40;66.60;;;;;;5025578;28;19913;-67
2021/09/24 13:58:58;;;;;;;;;;;19.40;66.60;;;;;;5025590;28;20450;-68
2021/09/24 14:01:23;;;;;;;;;;;19.40;66.50;;;;;;5026664;28;19913;-68
2021/09/24 14:03:49;;;;;;;;;;;19.40;66.50;;;;;;5025939;28;20173;-67
2021/09/24 14:06:15;;;;;;;;;;;19.40;66.50;;;;;;5026848;28;19963;-67
2021/09/24 14:08:40;;;;;;;;;;;19.40;66.60;;;;;;5025914;28;19921;-68
2021/09/24 14:11:06;;;;;;;;;;;19.40;66.50;;;;;;5027275;28;20205;-67