Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:47;;;;;;;3.58;1.55;;;;;;;;;;5027124;28;20045;-90
2021/06/09 00:03:14;;;;;;;3.80;1.70;;;;;;;;;;5045706;28;20044;-90
2021/06/09 00:05:40;;;;;;;6.63;1.73;;;;;;;;;;5025414;28;20140;-90
2021/06/09 00:08:06;;;;;;;3.72;1.85;;;;;;;;;;5011574;28;20022;-90
2021/06/09 00:10:32;;;;;;;3.53;1.52;;;;;;;;;;5029759;28;20447;-90
2021/06/09 00:12:59;;;;;;;6.35;1.80;;;;;;;;;;5031603;28;20084;-90
2021/06/09 00:15:25;;;;;;;4.80;1.80;;;;;;;;;;5031229;28;20060;-90
2021/06/09 00:17:51;;;;;;;3.63;1.42;;;;;;;;;;5010958;28;20036;-90
2021/06/09 00:20:20;;;;;;;6.15;1.70;;;;;;;;;;5023520;28;20120;-90
2021/06/09 00:22:46;;;;;;;3.75;1.60;;;;;;;;;;5028476;28;20037;-89
2021/06/09 00:25:16;;;;;;;5.38;1.77;;;;;;;;;;5051803;28;20022;-89
2021/06/09 00:27:50;;;;;;;6.43;1.77;;;;;;;;;;5018736;28;20072;-90
2021/06/09 00:30:18;;;;;;;1.98;1.48;;;;;;;;;;5031809;28;20065;-90
2021/06/09 00:32:44;;;;;;;4.43;1.83;;;;;;;;;;5033997;28;20033;-90
2021/06/09 00:35:11;;;;;;;5.75;1.80;;;;;;;;;;5035830;28;20017;-89
2021/06/09 00:37:37;;;;;;;6.43;1.95;;;;;;;;;;5028083;28;20036;-90
2021/06/09 00:40:04;;;;;;;3.95;1.90;;;;;;;;;;5017435;28;20034;-90
2021/06/09 00:42:30;;;;;;;4.28;1.70;;;;;;;;;;5023196;28;20041;-90
2021/06/09 00:44:56;;;;;;;11.85;1.70;;;;;;;;;;5031916;28;20026;-90
2021/06/09 00:47:23;;;;;;;8.07;2.15;;;;;;;;;;5039122;28;20422;-90
2021/06/09 00:49:50;;;;;;;5.15;1.73;;;;;;;;;;5040809;28;20064;-90
2021/06/09 00:52:16;;;;;;;3.60;1.65;;;;;;;;;;5030321;28;20033;-90
2021/06/09 00:54:42;;;;;;;2.30;1.60;;;;;;;;;;5042128;28;20085;-90
2021/06/09 00:57:08;;;;;;;2.92;1.77;;;;;;;;;;5015280;28;20022;-90
2021/06/09 00:59:34;;;;;;;5.07;1.80;;;;;;;;;;5017360;28;20032;-90
2021/06/09 01:02:00;;;;;;;2.55;1.75;;;;;;;;;;5012938;28;20037;-89
2021/06/09 01:04:26;;;;;;;5.57;1.85;;;;;;;;;;5013622;28;20022;-90
2021/06/09 01:06:53;;;;;;;2.25;1.58;;;;;;;;;;5041406;28;20029;-89
2021/06/09 01:09:20;;;;;;;4.00;1.75;;;;;;;;;;5041842;28;20029;-90
2021/06/09 01:11:46;;;;;;;5.05;1.55;;;;;;;;;;5004055;28;20433;-90
2021/06/09 01:14:12;;;;;;;5.97;2.10;;;;;;;;;;5016127;28;20029;-90
2021/06/09 01:16:38;;;;;;;7.82;1.90;;;;;;;;;;5013805;28;20050;-91
2021/06/09 01:19:04;;;;;;;6.00;1.90;;;;;;;;;;5009203;28;20018;-89
2021/06/09 01:21:31;;;;;;;7.00;2.20;;;;;;;;;;5039977;28;20068;-90
2021/06/09 01:23:58;;;;;;;4.53;1.80;;;;;;;;;;5026468;28;20026;-91
2021/06/09 01:26:26;;;;;;;7.45;1.67;;;;;;;;;;5030413;28;20490;-90
2021/06/09 01:28:53;;;;;;;5.07;1.70;;;;;;;;;;5021740;28;20021;-89
2021/06/09 01:31:19;;;;;;;3.45;1.67;;;;;;;;;;5019210;28;20055;-90
2021/06/09 01:33:46;;;;;;;3.40;1.67;;;;;;;;;;5039936;28;20085;-89
2021/06/09 01:36:12;;;;;;;4.18;1.70;;;;;;;;;;5001059;28;20508;-90
2021/06/09 01:38:38;;;;;;;5.18;1.70;;;;;;;;;;5001166;28;20045;-90
2021/06/09 01:41:04;;;;;;;4.10;1.80;;;;;;;;;;5031225;28;20086;-91
2021/06/09 01:43:30;;;;;;;5.07;1.80;;;;;;;;;;5046618;28;20022;-91
2021/06/09 01:45:57;;;;;;;3.30;1.50;;;;;;;;;;5048082;28;20034;-90
2021/06/09 01:48:23;;;;;;;3.03;1.52;;;;;;;;;;5033980;28;20033;-89
2021/06/09 01:50:49;;;;;;;5.60;1.65;;;;;;;;;;5050635;28;20030;-90
2021/06/09 01:53:15;;;;;;;2.50;1.27;;;;;;;;;;5044001;28;20025;-89
2021/06/09 01:55:41;;;;;;;3.40;1.50;;;;;;;;;;5023332;28;20029;-90
2021/06/09 01:58:10;;;;;;;5.32;1.67;;;;;;;;;;5015187;28;20113;-90
2021/06/09 02:00:44;;;;;;;2.95;1.60;;;;;;;;;;5041584;28;20061;-90
2021/06/09 02:03:12;;;;;;;3.83;1.45;;;;;;;;;;5027950;28;20026;-90
2021/06/09 02:05:38;;;;;;;2.53;1.23;;;;;;;;;;5049114;28;20065;-90
2021/06/09 02:08:06;;;;;;;3.65;1.23;;;;;;;;;;5021115;28;20056;-90
2021/06/09 02:10:32;;;;;;;5.03;1.38;;;;;;;;;;5034868;28;20155;-90
2021/06/09 02:13:00;;;;;;;2.10;1.20;;;;;;;;;;5016256;28;20037;-90
2021/06/09 02:15:26;;;;;;;4.03;1.33;;;;;;;;;;5024352;28;20025;-90
2021/06/09 02:17:57;;;;;;;2.75;1.40;;;;;;;;;;5038237;28;20040;-90
2021/06/09 02:20:24;;;;;;;4.43;1.17;;;;;;;;;;5038361;28;20044;-90
2021/06/09 02:22:50;;;;;;;4.68;1.40;;;;;;;;;;5015728;28;20044;-92
2021/06/09 02:25:17;;;;;;;6.75;1.80;;;;;;;;;;5022455;28;20026;-90
2021/06/09 02:27:43;;;;;;;6.03;1.90;;;;;;;;;;5029099;28;20034;-90
2021/06/09 02:30:10;;;;;;;3.08;1.10;;;;;;;;;;5033467;28;20064;-90
2021/06/09 02:32:36;;;;;;;2.33;1.48;;;;;;;;;;5033936;28;20021;-89
2021/06/09 02:35:04;;;;;;;3.17;1.20;;;;;;;;;;5019733;28;20022;-90
2021/06/09 02:37:30;;;;;;;4.45;1.38;;;;;;;;;;5024004;28;20550;-90
2021/06/09 02:39:56;;;;;;;3.28;1.20;;;;;;;;;;5036022;28;20413;-91
2021/06/09 02:42:22;;;;;;;3.42;1.70;;;;;;;;;;5033298;28;20501;-90
2021/06/09 02:44:48;;;;;;;3.25;1.45;;;;;;;;;;5033120;28;20036;-91
2021/06/09 02:47:16;;;;;;;4.35;1.40;;;;;;;;;;5015052;28;20021;-90
2021/06/09 02:49:42;;;;;;;4.85;1.50;;;;;;;;;;5022042;28;20041;-89
2021/06/09 02:52:11;;;;;;;2.83;1.42;;;;;;;;;;5023650;28;20029;-90
2021/06/09 02:54:49;;;;;;;4.43;1.45;;;;;;;;;;5028475;28;20049;-91
2021/06/09 02:57:38;;;;;;;4.35;1.30;;;;;;;;;;5017175;28;20033;-91
2021/06/09 03:00:07;;;;;;;1.60;1.20;;;;;;;;;;5030536;28;20029;-90
2021/06/09 03:02:33;;;;;;;1.60;1.30;;;;;;;;;;5035017;28;20040;-90
2021/06/09 03:05:12;;;;;;;4.40;1.40;;;;;;;;;;5017571;28;20021;-90
2021/06/09 03:07:50;;;;;;;3.30;1.48;;;;;;;;;;5031221;28;20029;-90
2021/06/09 03:10:26;;;;;;;3.67;1.50;;;;;;;;;;5017589;28;20526;-87
2021/06/09 03:13:01;;;;;;;2.70;1.30;;;;;;;;;;5035534;28;20064;-88
2021/06/09 03:15:42;;;;;;;3.33;1.40;;;;;;;;;;5012981;28;20022;-86
2021/06/09 03:18:12;;;;;;;2.35;1.38;;;;;;;;;;5042299;28;20053;-86
2021/06/09 03:20:52;;;;;;;3.40;1.27;;;;;;;;;;5038794;28;20045;-86
2021/06/09 03:23:21;;;;;;;4.57;1.60;;;;;;;;;;5038354;28;20030;-86
2021/06/09 03:25:50;;;;;;;2.17;1.25;;;;;;;;;;5012685;28;20053;-87
2021/06/09 03:28:15;;;;;;;;;;;;;;;;;;5026445;28;20486;-87
2021/06/09 03:30:43;;;;;;;4.55;1.30;;;;;;;;;;5044337;28;19923;-86
2021/06/09 03:33:09;;;;;;;5.83;1.60;;;;;;;;;;5013961;28;20116;-87
2021/06/09 03:35:43;;;;;;;2.92;1.48;;;;;;;;;;5029126;28;20024;-86
2021/06/09 03:38:12;;;;;;;4.78;1.27;;;;;;;;;;5044001;28;20037;-86
2021/06/09 03:40:40;;;;;;;8.63;1.38;;;;;;;;;;5032033;28;20033;-86
2021/06/09 03:43:08;;;;;;;;;;;;;;;;;;5032599;28;20083;-87
2021/06/09 03:45:35;;;;;;;2.53;1.27;;;;;;;;;;5035964;28;19909;-86
2021/06/09 03:48:02;;;;;;;1.55;1.25;;;;;;;;;;5033227;28;20265;-86
2021/06/09 03:50:28;;;;;;;5.15;1.30;;;;;;;;;;5033078;28;20029;-87
2021/06/09 03:53:02;;;;;;;2.30;1.50;;;;;;;;;;5037825;28;20033;-86
2021/06/09 03:55:28;;;;;;;3.40;1.20;;;;;;;;;;5031288;28;20127;-87
2021/06/09 03:57:57;;;;;;;3.80;1.40;;;;;;;;;;5042904;28;20041;-87
2021/06/09 04:00:24;;;;;;;2.70;1.30;;;;;;;;;;5047374;28;20022;-86
2021/06/09 04:02:50;;;;;;;3.75;1.30;;;;;;;;;;5050915;28;20096;-86
2021/06/09 04:05:16;;;;;;;1.50;1.38;;;;;;;;;;5047613;28;20022;-87
2021/06/09 04:07:45;;;;;;;2.55;1.30;;;;;;;;;;5042536;28;20091;-87
2021/06/09 04:10:10;;;;;;;;;;;;;;;;;;5030752;28;20025;-86
2021/06/09 04:12:37;;;;;;;3.22;1.40;;;;;;;;;;5042273;28;19924;-87
2021/06/09 04:15:03;;;;;;;1.88;1.30;;;;;;;;;;5023459;28;20030;-87
2021/06/09 04:17:31;;;;;;;2.90;1.20;;;;;;;;;;5019388;28;20026;-87
2021/06/09 04:19:59;;;;;;;3.45;1.40;;;;;;;;;;5020501;28;20049;-86
2021/06/09 04:22:25;;;;;;;2.88;1.25;;;;;;;;;;5042190;28;20048;-87
2021/06/09 04:24:51;;;;;;;1.55;1.25;;;;;;;;;;5034947;28;20029;-87
2021/06/09 04:27:20;;;;;;;2.33;1.08;;;;;;;;;;5014506;28;20022;-87
2021/06/09 04:29:47;;;;;;;1.75;1.25;;;;;;;;;;5040535;28;20026;-87
2021/06/09 04:32:13;;;;;;;3.17;1.30;;;;;;;;;;5017993;28;20054;-86
2021/06/09 04:35:01;;;;;;;1.77;1.25;;;;;;;;;;5004807;28;20490;-87
2021/06/09 04:37:29;;;;;;;;;;;;;;;;;;5010080;28;20124;-87
2021/06/09 04:39:55;;;;;;;3.60;1.42;;;;;;;;;;5010399;28;20005;-86
2021/06/09 04:42:22;;;;;;;3.38;1.42;;;;;;;;;;5014891;28;20044;-86
2021/06/09 04:44:48;;;;;;;4.72;1.38;;;;;;;;;;4997307;28;20049;-86
2021/06/09 04:47:15;;;;;;;2.90;1.30;;;;;;;;;;5028831;28;20018;-87
2021/06/09 04:49:42;;;;;;;4.47;1.50;;;;;;;;;;5011130;28;20057;-87
2021/06/09 04:52:08;;;;;;;3.83;1.30;;;;;;;;;;4992346;28;20025;-86
2021/06/09 04:54:34;;;;;;;3.75;1.40;;;;;;;;;;5020804;28;20014;-85
2021/06/09 04:57:00;;;;;;;3.05;1.33;;;;;;;;;;5008363;28;20033;-87
2021/06/09 04:59:26;;;;;;;4.97;1.60;;;;;;;;;;5004225;28;20137;-87
2021/06/09 05:01:52;;;;;;;3.45;1.42;;;;;;;;;;5010340;28;20414;-86
2021/06/09 05:04:18;;;;;;;2.25;1.27;;;;;;;;;;4991755;28;20034;-89
2021/06/09 05:06:44;;;;;;;1.42;1.10;;;;;;;;;;4992807;28;20032;-88
2021/06/09 05:09:11;;;;;;;3.65;1.05;;;;;;;;;;5013652;28;20475;-88
2021/06/09 05:11:37;;;;;;;2.90;1.10;;;;;;;;;;5024820;28;20039;-90
2021/06/09 05:14:05;;;;;;;1.45;0.90;;;;;;;;;;4986421;28;20066;-89
2021/06/09 05:16:32;;;;;;;2.30;1.00;;;;;;;;;;5013158;28;20026;-90
2021/06/09 05:19:00;;;;;;;4.45;1.13;;;;;;;;;;4992605;28;20022;-89
2021/06/09 05:21:29;;;;;;;0.70;0.70;;;;;;;;;;5021144;28;20026;-88
2021/06/09 05:23:56;;;;;;;0.75;0.73;;;;;;;;;;5011785;28;20036;-90
2021/06/09 05:26:23;;;;;;;3.58;1.00;;;;;;;;;;5011841;28;20030;-90
2021/06/09 05:28:51;;;;;;;2.38;0.95;;;;;;;;;;5010427;28;20034;-88
2021/06/09 05:31:17;;;;;;;3.13;0.90;;;;;;;;;;4997493;28;20042;-88
2021/06/09 05:33:43;;;;;;;4.45;1.10;;;;;;;;;;5010552;28;20056;-88
2021/06/09 05:36:10;;;;;;;3.70;0.90;;;;;;;;;;5043243;28;20029;-88
2021/06/09 05:38:37;;;;;;;1.95;0.90;;;;;;;;;;5019409;28;20029;-88
2021/06/09 05:41:03;;;;;;;2.25;1.00;;;;;;;;;;5027867;28;20038;-88
2021/06/09 05:43:29;;;;;;;1.42;0.93;;;;;;;;;;5019751;28;20037;-88
2021/06/09 05:45:56;;;;;;;3.00;0.98;;;;;;;;;;5009812;28;20079;-88
2021/06/09 05:48:22;;;;;;;4.40;0.93;;;;;;;;;;5030771;28;20065;-88
2021/06/09 05:50:52;;;;;;;1.98;0.98;;;;;;;;;;5016340;28;20033;-88
2021/06/09 05:53:18;;;;;;;2.50;1.00;;;;;;;;;;5030085;28;20048;-87
2021/06/09 05:55:46;;;;;;;2.20;1.15;;;;;;;;;;5034020;28;20402;-88
2021/06/09 05:58:12;;;;;;;;;;;;;;;;;;5036346;28;20032;-86
2021/06/09 06:00:38;;;;;;;2.15;1.08;;;;;;;;;;5033142;28;20117;-92
2021/06/09 06:03:05;;;;;;;1.92;0.88;;;;;;;;;;5041070;28;20148;-88
2021/06/09 06:05:31;;;;;;;4.30;0.85;;;;;;;;;;5033860;28;20021;-87
2021/06/09 06:07:57;;;;;;;1.65;0.60;;;;;;;;;;5018379;28;20022;-88
2021/06/09 06:10:23;;;;;;;1.55;0.70;;;;;;;;;;5008185;28;20057;-88
2021/06/09 06:12:50;;;;;;;4.65;0.88;;;;;;;;;;5047083;28;20041;-88
2021/06/09 06:15:16;;;;;;;2.03;0.90;;;;;;;;;;5026620;28;20029;-88
2021/06/09 06:17:43;;;;;;;1.63;0.60;;;;;;;;;;5042933;28;20508;-88
2021/06/09 06:20:14;;;;;;;1.77;0.80;;;;;;;;;;5017759;28;20041;-87
2021/06/09 06:22:40;;;;;;;3.20;0.68;;;;;;;;;;5018197;28;20437;-88
2021/06/09 06:25:07;;;;;;;2.67;0.70;;;;;;;;;;5011354;28;20378;-88
2021/06/09 06:27:33;;;;;;;1.58;0.77;;;;;;;;;;5018564;28;20025;-88
2021/06/09 06:30:00;;;;;;;4.15;0.70;;;;;;;;;;5044820;28;20470;-88
2021/06/09 06:32:26;;;;;;;2.58;0.70;;;;;;;;;;5039212;28;20029;-88
2021/06/09 06:34:53;;;;;;;1.95;0.80;;;;;;;;;;5025224;28;20036;-88
2021/06/09 06:37:22;;;;;;;2.40;0.57;;;;;;;;;;5024524;28;20115;-87
2021/06/09 06:39:48;;;;;;;3.10;0.70;;;;;;;;;;5029983;28;20033;-87
2021/06/09 06:42:15;;;;;;;0.85;0.60;;;;;;;;;;5035764;28;20061;-89
2021/06/09 06:44:41;;;;;;;1.77;0.65;;;;;;;;;;5006357;28;20029;-87
2021/06/09 06:47:09;;;;;;;3.10;0.77;;;;;;;;;;5033445;28;20022;-86
2021/06/09 06:49:36;;;;;;;2.03;0.75;;;;;;;;;;5010167;28;20013;-88
2021/06/09 06:52:02;;;;;;;1.52;0.60;;;;;;;;;;5029957;28;20025;-87
2021/06/09 06:54:28;;;;;;;0.95;0.70;;;;;;;;;;5031709;28;20025;-87
2021/06/09 06:56:55;;;;;;;2.63;0.60;;;;;;;;;;5014743;28;20108;-87
2021/06/09 06:59:25;;;;;;;4.05;0.75;;;;;;;;;;5025500;28;20029;-87
2021/06/09 07:01:51;;;;;;;1.63;0.55;;;;;;;;;;5037683;28;20088;-87
2021/06/09 07:04:18;;;;;;;2.92;0.70;;;;;;;;;;5009570;28;20049;-87
2021/06/09 07:06:45;;;;;;;3.08;0.60;;;;;;;;;;5044661;28;20025;-87
2021/06/09 07:09:11;;;;;;;1.80;0.70;;;;;;;;;;5033319;28;20018;-86
2021/06/09 07:11:48;;;;;;;3.00;0.80;;;;;;;;;;5019443;28;20105;-88
2021/06/09 07:14:15;;;;;;;4.40;0.70;;;;;;;;;;5020750;28;20036;-87
2021/06/09 07:16:42;;;;;;;2.20;0.53;;;;;;;;;;5042634;28;20290;-88
2021/06/09 07:19:09;;;;;;;1.58;0.50;;;;;;;;;;5041748;28;20277;-87
2021/06/09 07:21:35;;;;;;;2.65;0.70;;;;;;;;;;5031316;28;20044;-87
2021/06/09 07:24:01;;;;;;;1.63;0.50;;;;;;;;;;5048731;28;20021;-87
2021/06/09 07:26:29;;;;;;;1.73;0.60;;;;;;;;;;5037030;28;20033;-88
2021/06/09 07:28:56;;;;;;;2.60;0.82;;;;;;;;;;5025640;28;20038;-89
2021/06/09 07:31:25;;;;;;;1.58;0.60;;;;;;;;;;5032154;28;20053;-88
2021/06/09 07:33:51;;;;;;;1.15;0.80;;;;;;;;;;5033664;28;20028;-88
2021/06/09 07:36:20;;;;;;;3.28;0.70;;;;;;;;;;5037697;28;20045;-88
2021/06/09 07:38:47;;;;;;;1.80;0.73;;;;;;;;;;5041345;28;20034;-89
2021/06/09 07:41:13;;;;;;;;;;;;;;;;;;5032317;28;20030;-89
2021/06/09 07:43:41;;;;;;;2.47;0.70;;;;;;;;;;5034028;28;19920;-88
2021/06/09 07:46:07;;;;;;;;;;;;;;;;;;5035720;28;20340;-88
2021/06/09 07:48:33;;;;;;;1.50;0.80;;;;;;;;;;5019242;28;19972;-89
2021/06/09 07:51:08;;;;;;;1.02;0.60;;;;;;;;;;5041923;28;20028;-89
2021/06/09 07:53:35;;;;;;;1.45;0.77;;;;;;;;;;5027322;28;20029;-89
2021/06/09 07:56:01;;;;;;;2.08;0.70;;;;;;;;;;5041596;28;20017;-89
2021/06/09 07:58:28;;;;;;;3.15;0.82;;;;;;;;;;5035083;28;20497;-89
2021/06/09 08:00:56;;;;;;;3.60;0.80;;;;;;;;;;5013725;28;20041;-89
2021/06/09 08:03:29;;;;;;;1.60;0.68;;;;;;;;;;5042647;28;20081;-89
2021/06/09 08:06:01;;;;;;;2.30;0.68;;;;;;;;;;5020427;28;20032;-89
2021/06/09 08:08:27;;;;;;;2.35;0.80;;;;;;;;;;5024176;28;20021;-89
2021/06/09 08:10:53;;;;;;;0.68;0.52;;;;;;;;;;5022243;28;20029;-88
2021/06/09 08:13:19;;;;;;;4.05;0.70;;;;;;;;;;5029701;28;20029;-88
2021/06/09 08:15:45;;;;;;;4.68;0.80;;;;;;;;;;5045526;28;20019;-89
2021/06/09 08:18:14;;;;;;;1.15;0.65;;;;;;;;;;5043322;28;20053;-88
2021/06/09 08:21:13;;;;;;;6.25;0.80;;;;;;;;;;5047661;28;20021;-89
2021/06/09 08:23:40;;;;;;;1.42;0.70;;;;;;;;;;4996566;28;20041;-88
2021/06/09 08:26:08;;;;;;;1.75;0.80;;;;;;;;;;5013076;28;20501;-89
2021/06/09 08:28:36;;;;;;;1.67;0.70;;;;;;;;;;5015675;28;20064;-89
2021/06/09 08:31:03;;;;;;;2.42;0.70;;;;;;;;;;5018845;28;20073;-89
2021/06/09 08:33:29;;;;;;;2.33;0.70;;;;;;;;;;5018419;28;20037;-89
2021/06/09 08:35:55;;;;;;;2.22;0.60;;;;;;;;;;5005915;28;20029;-89
2021/06/09 08:38:21;;;;;;;2.42;0.68;;;;;;;;;;5022999;28;20068;-89
2021/06/09 08:40:47;;;;;;;1.00;0.47;;;;;;;;;;5026675;28;20041;-88
2021/06/09 08:43:15;;;;;;;1.08;0.50;;;;;;;;;;5037550;28;20021;-88
2021/06/09 08:45:41;;;;;;;2.80;0.65;;;;;;;;;;5038901;28;20011;-88
2021/06/09 08:48:07;;;;;;;1.10;0.50;;;;;;;;;;5039586;28;20029;-89
2021/06/09 08:50:34;;;;;;;3.78;1.00;;;;;;;;;;5022524;28;20045;-88
2021/06/09 08:53:01;;;;;;;0.75;0.60;;;;;;;;;;5034585;28;20026;-88
2021/06/09 08:55:27;;;;;;;2.50;0.70;;;;;;;;;;5033596;28;20145;-89
2021/06/09 08:57:54;;;;;;;1.58;0.70;;;;;;;;;;5052912;28;20022;-90
2021/06/09 09:00:21;;;;;;;3.03;1.00;;;;;;;;;;5024012;28;20032;-89
2021/06/09 09:02:47;;;;;;;2.35;0.57;;;;;;;;;;5033743;28;20025;-89
2021/06/09 09:05:13;;;;;;;1.67;0.60;;;;;;;;;;5013647;28;20030;-90
2021/06/09 09:07:39;;;;;;;1.98;0.60;;;;;;;;;;5008387;28;20388;-89
2021/06/09 09:10:07;;;;;;;1.58;0.60;;;;;;;;;;5023880;28;20065;-89
2021/06/09 09:12:35;;;;;;;4.00;0.70;;;;;;;;;;5020065;28;20049;-89
2021/06/09 09:15:01;;;;;;;1.90;0.43;;;;;;;;;;5029960;28;20029;-89
2021/06/09 09:17:27;;;;;;;2.25;0.70;;;;;;;;;;5004038;28;20488;-89
2021/06/09 09:20:03;;;;;;;1.05;0.52;;;;;;;;;;5020586;28;20395;-89
2021/06/09 09:22:36;;;;;;;2.70;0.60;;;;;;;;;;5016330;28;20041;-89
2021/06/09 09:25:16;;;;;;;1.45;0.65;;;;;;;;;;5030928;28;20112;-88
2021/06/09 09:27:51;;;;;;;1.27;0.70;;;;;;;;;;5021813;28;20018;-89
2021/06/09 09:30:19;;;;;;;2.72;0.70;;;;;;;;;;5038547;28;20045;-89
2021/06/09 09:32:45;;;;;;;;;;;;;;;;;;5015062;28;20030;-89
2021/06/09 09:35:12;;;;;;;1.38;0.50;;;;;;;;;;5032504;28;20370;-89
2021/06/09 09:37:38;;;;;;;3.17;0.73;;;;;;;;;;5030646;28;20024;-89
2021/06/09 09:40:16;;;;;;;1.45;0.70;;;;;;;;;;5039786;28;20021;-88
2021/06/09 09:42:43;;;;;;;1.63;0.70;;;;;;;;;;5029107;28;20034;-89
2021/06/09 09:45:27;;;;;;;1.33;0.50;;;;;;;;;;5021318;28;20029;-89
2021/06/09 09:48:07;;;;;;;0.60;0.55;;;;;;;;;;5019279;28;20071;-90
2021/06/09 09:50:34;;;;;;;1.15;0.55;;;;;;;;;;5037668;28;20026;-90
2021/06/09 09:53:17;;;;;;;0.40;0.40;;;;;;;;;;5026539;28;20030;-90
2021/06/09 09:55:56;;;;;;;1.13;0.65;;;;;;;;;;5037243;28;20037;-90
2021/06/09 09:58:24;;;;;;;2.47;0.63;;;;;;;;;;5051218;28;20036;-90
2021/06/09 10:00:50;;;;;;;0.85;0.60;;;;;;;;;;5030387;28;20018;-90
2021/06/09 10:03:18;;;;;;;1.85;0.80;;;;;;;;;;5028356;28;20025;-90
2021/06/09 10:05:45;;;;;;;0.75;0.55;;;;;;;;;;5051591;28;20025;-92
2021/06/09 10:08:11;;;;;;;3.47;0.57;;;;;;;;;;5020007;28;20124;-93
2021/06/09 10:10:37;;;;;;;2.75;0.68;;;;;;;;;;5024043;28;20061;-94
2021/06/09 10:13:11;;;;;;;0.77;0.60;;;;;;;;;;5047626;28;20010;-92
2021/06/09 10:15:46;;;;;;;1.48;0.52;;;;;;;;;;5045607;28;20052;-92
2021/06/09 10:18:17;;;;;;;0.50;0.50;;;;;;;;;;5018307;28;20021;-89
2021/06/09 10:20:45;;;;;;;2.00;0.73;;;;;;;;;;5026521;28;20029;-90
2021/06/09 10:23:30;;;;;;;0.90;0.55;;;;;;;;;;5041141;28;20572;-90
2021/06/09 10:26:25;;;;;;;3.28;0.70;;;;;;;;;;5040014;28;20034;-90
2021/06/09 10:29:02;;;;;;;1.38;0.70;;;;;;;;;;5019282;28;20137;-89
2021/06/09 10:31:29;;;;;;;1.65;0.70;;;;;;;;;;5021849;28;20164;-89
2021/06/09 10:33:56;;;;;;;0.55;0.55;;;;;;;;;;5020869;28;20029;-89
2021/06/09 10:36:22;;;;;;;1.87;0.70;;;;;;;;;;5045568;28;20488;-87
2021/06/09 10:38:48;;;;;;;3.53;1.10;;;;;;;;;;5035901;28;20490;-89
2021/06/09 10:41:15;;;;;;;0.98;0.70;;;;;;;;;;5003338;28;20033;-90
2021/06/09 10:43:45;;;;;;;1.88;0.70;;;;;;;;;;5043985;28;20088;-89
2021/06/09 10:46:11;;;;;;;3.47;0.70;;;;;;;;;;5017929;28;20028;-89
2021/06/09 10:48:40;;;;;;;1.40;0.90;;;;;;;;;;5032718;28;20028;-87
2021/06/09 10:51:07;;;;;;;0.82;0.60;;;;;;;;;;5031754;28;20029;-87
2021/06/09 10:53:33;;;;;;;3.42;0.60;;;;;;;;;;5021490;28;20418;-88
2021/06/09 10:56:00;;;;;;;3.38;0.75;;;;;;;;;;5034193;28;20021;-88
2021/06/09 10:58:26;;;;;;;2.03;0.60;;;;;;;;;;5034793;28;20037;-88
2021/06/09 11:00:55;;;;;;;1.88;0.70;;;;;;;;;;5019250;28;20029;-88
2021/06/09 11:03:22;;;;;;;3.92;1.40;;;;;;;;;;4998987;28;20022;-88
2021/06/09 11:05:48;;;;;;;3.05;0.77;;;;;;;;;;5036573;28;20022;-88
2021/06/09 11:08:16;;;;;;;1.08;0.75;;;;;;;;;;5018321;28;20025;-88
2021/06/09 11:10:43;;;;;;;1.85;0.68;;;;;;;;;;5031530;28;20029;-88
2021/06/09 11:13:09;;;;;;;;;;;;;;;;;;5026222;28;20028;-88
2021/06/09 11:15:36;;;;;;;1.75;0.70;;;;;;;;;;5027634;28;20000;-88
2021/06/09 11:18:15;;;;;;;1.45;0.70;;;;;;;;;;5032377;28;20026;-87
2021/06/09 11:20:42;;;;;;;4.47;0.80;;;;;;;;;;4998365;28;20029;-87
2021/06/09 11:23:32;;;;;;;3.78;0.80;;;;;;;;;;5014579;28;20024;-87
2021/06/09 11:25:58;;;;;;;1.85;0.70;;;;;;;;;;5033542;28;20521;-87
2021/06/09 11:28:35;;;;;;;0.60;0.60;;;;;;;;;;5036816;28;20137;-87
2021/06/09 11:31:03;;;;;;;1.00;0.50;;;;;;;;;;5010454;28;20049;-87
2021/06/09 11:33:44;;;;;;;0.57;0.50;;;;;;;;;;5041003;28;20095;-87
2021/06/09 11:36:12;;;;;;;1.13;0.68;;;;;;;;;;5000407;28;20022;-86
2021/06/09 11:38:40;;;;;;;1.48;0.50;;;;;;;;;;5039751;28;20026;-87
2021/06/09 11:41:06;;;;;;;2.92;0.73;;;;;;;;;;5040294;28;20470;-87
2021/06/09 11:43:38;;;;;;;0.98;0.60;;;;;;;;;;5013539;28;20079;-87
2021/06/09 11:46:12;;;;;;;1.60;0.70;;;;;;;;;;5004587;28;20033;-87
2021/06/09 11:48:39;;;;;;;0.90;0.60;;;;;;;;;;5017661;28;20105;-87
2021/06/09 11:51:14;;;;;;;3.33;0.60;;;;;;;;;;5036501;28;20085;-87
2021/06/09 11:53:42;;;;;;;2.35;0.77;;;;;;;;;;5021394;28;20056;-87
2021/06/09 11:56:17;;;;;;;1.00;0.70;;;;;;;;;;5019398;28;20386;-87
2021/06/09 11:58:48;;;;;;;2.22;0.80;;;;;;;;;;5027065;28;20029;-88
2021/06/09 12:01:15;;;;;;;1.33;0.70;;;;;;;;;;5019801;28;20045;-87
2021/06/09 12:03:42;;;;;;;1.27;0.50;;;;;;;;;;5034242;28;20025;-88
2021/06/09 12:06:34;;;;;;;1.13;0.63;;;;;;;;;;5031915;28;20056;-87
2021/06/09 12:09:00;;;;;;;0.85;0.70;;;;;;;;;;5011662;28;20091;-87
2021/06/09 12:11:26;;;;;;;2.58;0.90;;;;;;;;;;5020694;28;20315;-87
2021/06/09 12:13:52;;;;;;;1.95;0.60;;;;;;;;;;5020431;28;20026;-87
2021/06/09 12:16:21;;;;;;;1.67;0.70;;;;;;;;;;5033071;28;20064;-87
2021/06/09 12:18:48;;;;;;;2.90;0.68;;;;;;;;;;5021496;28;20175;-87
2021/06/09 12:21:15;;;;;;;2.40;0.80;;;;;;;;;;5034605;28;20037;-87
2021/06/09 12:23:58;;;;;;;1.50;0.60;;;;;;;;;;5040769;28;20022;-86
2021/06/09 12:26:24;;;;;;;3.83;0.82;;;;;;;;;;5041178;28;20029;-87
2021/06/09 12:29:00;;;;;;;3.13;1.20;;;;;;;;;;5034027;28;20029;-87
2021/06/09 12:31:26;;;;;;;2.42;0.90;;;;;;;;;;5018583;28;20061;-87
2021/06/09 12:33:53;;;;;;;3.20;0.80;;;;;;;;;;5033697;28;20021;-87
2021/06/09 12:36:19;;;;;;;3.35;0.88;;;;;;;;;;5037321;28;20053;-87
2021/06/09 12:38:45;;;;;;;1.85;0.80;;;;;;;;;;5036006;28;20017;-87
2021/06/09 12:41:11;;;;;;;2.05;0.90;;;;;;;;;;5006951;28;20021;-87
2021/06/09 12:43:41;;;;;;;0.85;0.82;;;;;;;;;;5015473;28;20097;-87
2021/06/09 12:46:08;;;;;;;2.28;0.98;;;;;;;;;;5031220;28;20033;-87
2021/06/09 12:48:37;;;;;;;2.30;0.75;;;;;;;;;;5030743;28;20033;-86
2021/06/09 12:51:04;;;;;;;3.03;0.90;;;;;;;;;;5035844;28;20034;-86
2021/06/09 12:53:32;;;;;;;3.10;1.00;;;;;;;;;;5033946;28;20033;-88
2021/06/09 12:56:00;;;;;;;1.00;0.90;;;;;;;;;;5033131;28;20140;-87
2021/06/09 12:58:26;;;;;;;;;;;;;;;;;;5047389;28;20017;-88
2021/06/09 13:00:59;;;;;;;1.73;0.90;;;;;;;;;;5032481;28;19920;-88
2021/06/09 13:03:25;;;;;;;2.45;0.93;;;;;;;;;;5026529;28;20029;-87
2021/06/09 13:05:51;;;;;;;1.23;1.10;;;;;;;;;;5030938;28;20056;-89
2021/06/09 13:08:18;;;;;;;2.00;1.00;;;;;;;;;;5041561;28;20036;-88
2021/06/09 13:10:45;;;;;;;1.02;1.00;;;;;;;;;;5037106;28;20026;-89
2021/06/09 13:13:16;;;;;;;1.45;1.20;;;;;;;;;;5023648;28;20043;-88
2021/06/09 13:15:43;;;;;;;1.15;1.00;;;;;;;;;;5024024;28;20029;-88
2021/06/09 13:18:09;;;;;;;1.00;1.00;;;;;;;;;;5023744;28;20029;-88
2021/06/09 13:20:35;;;;;;;1.85;1.00;;;;;;;;;;5023654;28;20459;-88
2021/06/09 13:23:06;;;;;;;1.67;1.10;;;;;;;;;;5015968;28;20033;-88
2021/06/09 13:25:34;;;;;;;1.95;1.20;;;;;;;;;;5003929;28;20026;-88
2021/06/09 13:28:00;;;;;;;2.13;1.00;;;;;;;;;;5011148;28;20165;-88
2021/06/09 13:30:26;;;;;;;1.13;1.02;;;;;;;;;;5021197;28;20211;-88
2021/06/09 13:32:53;;;;;;;2.80;1.00;;;;;;;;;;5034258;28;20044;-87
2021/06/09 13:35:20;;;;;;;1.27;0.95;;;;;;;;;;5025059;28;20023;-88
2021/06/09 13:37:48;;;;;;;2.22;1.20;;;;;;;;;;5038909;28;20030;-88
2021/06/09 13:40:21;;;;;;;1.45;1.20;;;;;;;;;;5024171;28;20017;-87
2021/06/09 13:43:01;;;;;;;1.10;1.00;;;;;;;;;;5030174;28;20030;-87
2021/06/09 13:45:32;;;;;;;1.65;1.10;;;;;;;;;;5028429;28;20026;-87
2021/06/09 13:48:07;;;;;;;2.00;1.00;;;;;;;;;;5026612;28;20032;-87
2021/06/09 13:50:35;;;;;;;1.58;1.13;;;;;;;;;;5027804;28;20061;-87
2021/06/09 13:53:01;;;;;;;;;;;;;;;;;;5026048;28;20087;-87
2021/06/09 13:55:27;;;;;;;1.95;1.33;;;;;;;;;;5010847;28;19997;-88
2021/06/09 13:57:54;;;;;;;3.05;1.20;;;;;;;;;;5018296;28;20085;-87
2021/06/09 14:00:21;;;;;;;4.28;1.25;;;;;;;;;;5027647;28;20394;-88
2021/06/09 14:02:48;;;;;;;3.92;1.20;;;;;;;;;;5012402;28;20391;-88
2021/06/09 14:05:16;;;;;;;2.50;1.33;;;;;;;;;;5017232;28;20043;-87
2021/06/09 14:07:44;;;;;;;2.20;1.30;;;;;;;;;;5018771;28;20060;-88
2021/06/09 14:10:10;;;;;;;2.65;1.23;;;;;;;;;;5013856;28;20437;-87
2021/06/09 14:12:41;;;;;;;2.45;1.30;;;;;;;;;;5029243;28;20139;-87
2021/06/09 14:15:07;;;;;;;3.17;1.20;;;;;;;;;;5033041;28;20056;-86
2021/06/09 14:17:33;;;;;;;2.25;1.20;;;;;;;;;;5032849;28;20390;-86
2021/06/09 14:20:05;;;;;;;2.30;1.30;;;;;;;;;;5022304;28;20211;-86
2021/06/09 14:22:32;;;;;;;1.70;1.25;;;;;;;;;;5022218;28;20030;-86
2021/06/09 14:25:07;;;;;;;2.40;1.23;;;;;;;;;;5024795;28;20463;-86
2021/06/09 14:27:46;;;;;;;2.78;1.30;;;;;;;;;;5007599;28;20032;-86
2021/06/09 14:30:12;;;;;;;2.88;1.23;;;;;;;;;;5027293;28;20045;-86
2021/06/09 14:33:01;;;;;;;1.23;1.13;;;;;;;;;;5015548;28;20394;-87
2021/06/09 14:35:28;;;;;;;5.30;1.33;;;;;;;;;;5046895;28;20025;-87
2021/06/09 14:37:54;;;;;;;3.58;1.30;;;;;;;;;;5042631;28;20067;-88
2021/06/09 14:40:23;;;;;;;2.05;1.00;;;;;;;;;;5035637;28;20033;-87
2021/06/09 14:42:48;;;;;;;2.95;1.23;;;;;;;;;;5029626;28;20026;-88
2021/06/09 14:45:19;;;;;;;1.67;1.30;;;;;;;;;;5034580;28;20120;-89
2021/06/09 14:50:29;;;;;;;4.85;1.52;;;;;;;;;;5038705;28;20091;-88
2021/06/09 14:52:56;;;;;;;1.95;1.20;;;;;;;;;;5036231;28;20057;-91
2021/06/09 14:55:22;;;;;;;1.30;1.20;;;;;;;;;;5014123;28;20368;-90