Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:14;;;;;;;17.27;13.13;;;;;;;;;;4974636;28;20129;-55
2022/07/20 00:03:41;;;;;;;19.88;13.02;;;;;;;;;;4974393;28;20030;-56
2022/07/20 00:06:07;;;;;;;27.03;14.23;;;;;;;;;;4974472;28;20034;-59
2022/07/20 00:11:21;;;;;;;17.20;12.57;;;;;;;;;;4974587;28;20065;-57
2022/07/20 00:13:48;;;;;;;18.15;12.98;;;;;;;;;;4975233;28;20459;-58
2022/07/20 00:16:14;;;;;;;17.13;12.60;;;;;;;;;;4975552;28;20089;-58
2022/07/20 00:18:40;;;;;;;17.70;13.55;;;;;;;;;;4974052;28;20062;-58
2022/07/20 00:21:06;;;;;;;20.50;13.57;;;;;;;;;;4974285;28;20113;-55
2022/07/20 00:23:32;;;;;;;19.40;13.50;;;;;;;;;;4974136;28;20111;-56
2022/07/20 00:25:58;;;;;;;19.50;12.80;;;;;;;;;;4974126;28;20023;-56
2022/07/20 00:28:24;;;;;;;17.85;12.55;;;;;;;;;;4972525;28;20031;-56
2022/07/20 00:30:50;;;;;;;19.42;13.10;;;;;;;;;;4973912;28;20019;-55
2022/07/20 00:33:16;;;;;;;20.85;13.48;;;;;;;;;;4974092;28;20019;-58
2022/07/20 00:35:42;;;;;;;19.13;14.00;;;;;;;;;;4973310;28;20448;-57
2022/07/20 00:38:08;;;;;;;19.27;13.10;;;;;;;;;;4973712;28;20023;-58
2022/07/20 00:40:34;;;;;;;20.27;13.60;;;;;;;;;;4973764;28;20071;-58
2022/07/20 00:43:00;;;;;;;21.20;13.52;;;;;;;;;;4972403;28;20125;-57
2022/07/20 00:45:26;;;;;;;18.15;13.13;;;;;;;;;;4972424;28;20025;-56
2022/07/20 00:47:52;;;;;;;17.83;12.63;;;;;;;;;;4973622;28;20475;-57
2022/07/20 00:50:18;;;;;;;18.38;12.82;;;;;;;;;;4974454;28;20037;-55
2022/07/20 00:52:44;;;;;;;25.27;12.95;;;;;;;;;;4973508;28;20093;-58
2022/07/20 00:55:11;;;;;;;19.80;13.02;;;;;;;;;;4973550;28;20081;-58
2022/07/20 00:57:37;;;;;;;19.83;13.38;;;;;;;;;;4973828;28;20023;-59
2022/07/20 01:00:04;;;;;;;18.88;12.60;;;;;;;;;;4973290;28;20037;-58
2022/07/20 01:02:30;;;;;;;18.27;12.23;;;;;;;;;;4973446;28;20027;-56
2022/07/20 01:04:56;;;;;;;18.50;12.63;;;;;;;;;;4973541;28;20027;-58
2022/07/20 01:07:22;;;;;;;18.77;13.30;;;;;;;;;;4973299;28;20038;-58
2022/07/20 01:09:48;;;;;;;18.40;13.18;;;;;;;;;;4972730;28;20030;-58
2022/07/20 01:12:14;;;;;;;19.50;13.32;;;;;;;;;;4973489;28;20027;-57
2022/07/20 01:14:40;;;;;;;18.67;12.85;;;;;;;;;;4972404;28;20037;-54
2022/07/20 01:17:06;;;;;;;18.10;12.65;;;;;;;;;;4973289;28;20106;-58
2022/07/20 01:19:32;;;;;;;19.00;12.40;;;;;;;;;;4973198;28;20055;-58
2022/07/20 01:21:58;;;;;;;21.13;13.68;;;;;;;;;;4973559;28;20034;-57
2022/07/20 01:24:24;;;;;;;16.55;12.45;;;;;;;;;;4973364;28;20034;-51
2022/07/20 01:26:50;;;;;;;21.15;13.23;;;;;;;;;;4973283;28;20042;-57
2022/07/20 01:29:16;;;;;;;17.60;12.48;;;;;;;;;;4973116;28;20031;-57
2022/07/20 01:31:42;;;;;;;17.50;12.75;;;;;;;;;;4973782;28;20034;-58
2022/07/20 01:34:08;;;;;;;18.13;12.80;;;;;;;;;;4973254;28;20027;-54
2022/07/20 01:36:34;;;;;;;20.90;12.90;;;;;;;;;;4972052;28;20118;-55
2022/07/20 01:39:00;;;;;;;17.85;12.93;;;;;;;;;;4972913;28;20050;-58
2022/07/20 01:41:26;;;;;;;19.83;12.82;;;;;;;;;;4973275;28;20435;-57
2022/07/20 01:43:52;;;;;;;19.08;12.90;;;;;;;;;;4972998;28;20027;-57
2022/07/20 01:46:18;;;;;;;18.95;12.80;;;;;;;;;;4973809;28;20019;-57
2022/07/20 01:48:44;;;;;;;18.45;12.82;;;;;;;;;;4976667;28;20023;-55
2022/07/20 01:51:10;;;;;;;18.63;12.80;;;;;;;;;;4978657;28;20399;-59
2022/07/20 01:53:36;;;;;;;21.10;13.15;;;;;;;;;;4981751;28;20034;-58
2022/07/20 01:56:02;;;;;;;21.50;13.30;;;;;;;;;;4977267;28;20042;-58
2022/07/20 01:58:28;;;;;;;17.58;12.77;;;;;;;;;;4976538;28;20030;-58
2022/07/20 02:00:54;;;;;;;17.13;12.30;;;;;;;;;;4976491;28;20403;-56
2022/07/20 02:03:20;;;;;;;20.52;13.10;;;;;;;;;;4976815;28;20435;-57
2022/07/20 02:05:47;;;;;;;18.85;12.35;;;;;;;;;;4976645;28;20023;-55
2022/07/20 02:08:13;;;;;;;19.75;13.73;;;;;;;;;;4976104;28;20027;-57
2022/07/20 02:10:39;;;;;;;20.67;13.27;;;;;;;;;;4975006;28;20018;-58
2022/07/20 02:13:05;;;;;;;19.88;13.20;;;;;;;;;;4976336;28;20023;-56
2022/07/20 02:18:16;;;;;;;20.30;13.43;;;;;;;;;;4976272;28;20033;-56
2022/07/20 02:20:42;;;;;;;19.42;13.60;;;;;;;;;;4976434;28;20022;-55
2022/07/20 02:23:09;;;;;;;20.30;13.48;;;;;;;;;;4976185;28;20037;-53
2022/07/20 02:25:36;;;;;;;20.50;13.23;;;;;;;;;;4976222;28;20463;-55
2022/07/20 02:28:02;;;;;;;18.85;13.50;;;;;;;;;;4975972;28;20054;-52
2022/07/20 02:30:28;;;;;;;19.52;13.40;;;;;;;;;;4976162;28;20023;-52
2022/07/20 02:32:54;;;;;;;20.00;13.32;;;;;;;;;;4976284;28;20446;-53
2022/07/20 02:35:20;;;;;;;20.90;13.25;;;;;;;;;;4976250;28;20045;-53
2022/07/20 02:37:46;;;;;;;18.67;13.40;;;;;;;;;;4975880;28;20027;-54
2022/07/20 02:40:13;;;;;;;21.35;13.38;;;;;;;;;;4974891;28;20022;-54
2022/07/20 02:42:38;;;;;;;21.40;13.18;;;;;;;;;;4976919;28;20027;-57
2022/07/20 02:45:05;;;;;;;22.80;13.32;;;;;;;;;;4975975;28;20045;-57
2022/07/20 02:47:31;;;;;;;21.13;13.38;;;;;;;;;;4975547;28;20019;-56
2022/07/20 02:49:57;;;;;;;29.35;13.93;;;;;;;;;;4975610;28;20030;-57
2022/07/20 02:52:23;;;;;;;36.22;14.35;;;;;;;;;;4975829;28;20026;-59
2022/07/20 02:54:49;;;;;;;20.83;14.00;;;;;;;;;;4975716;28;20033;-61
2022/07/20 02:57:15;;;;;;;24.80;13.82;;;;;;;;;;4975419;28;20116;-56
2022/07/20 02:59:41;;;;;;;20.40;13.48;;;;;;;;;;4975184;28;20022;-58
2022/07/20 03:02:07;;;;;;;18.35;13.35;;;;;;;;;;4975593;28;20404;-57
2022/07/20 03:04:33;;;;;;;21.02;13.23;;;;;;;;;;4975575;28;20026;-57
2022/07/20 03:06:59;;;;;;;18.02;12.90;;;;;;;;;;4974225;28;20455;-59
2022/07/20 03:09:25;;;;;;;21.75;12.82;;;;;;;;;;4975123;28;20037;-57
2022/07/20 03:11:50;;;;;;;18.90;13.40;;;;;;;;;;4974273;28;20023;-58
2022/07/20 03:14:16;;;;;;;21.75;13.57;;;;;;;;;;4974107;28;20451;-58
2022/07/20 03:16:42;;;;;;;20.20;13.23;;;;;;;;;;4975606;28;20082;-56
2022/07/20 03:19:08;;;;;;;17.80;13.23;;;;;;;;;;4975047;28;20031;-58
2022/07/20 03:21:34;;;;;;;18.35;13.00;;;;;;;;;;4975331;28;20059;-58
2022/07/20 03:24:00;;;;;;;20.63;13.55;;;;;;;;;;4975085;28;20026;-56
2022/07/20 03:26:26;;;;;;;19.10;13.70;;;;;;;;;;4975334;28;20472;-58
2022/07/20 03:28:52;;;;;;;18.45;13.30;;;;;;;;;;4974667;28;20061;-57
2022/07/20 03:31:18;;;;;;;20.42;13.60;;;;;;;;;;4975080;28;20075;-57
2022/07/20 03:33:44;;;;;;;18.70;13.30;;;;;;;;;;4974964;28;20030;-57
2022/07/20 03:36:10;;;;;;;19.88;13.43;;;;;;;;;;4975040;28;20027;-55
2022/07/20 03:38:36;;;;;;;21.05;13.60;;;;;;;;;;4974655;28;20452;-59
2022/07/20 03:41:02;;;;;;;21.38;13.73;;;;;;;;;;4974866;28;20055;-55
2022/07/20 03:43:28;;;;;;;20.67;13.30;;;;;;;;;;4974923;28;20113;-57
2022/07/20 03:45:54;;;;;;;20.20;13.38;;;;;;;;;;4974841;28;20043;-59
2022/07/20 03:48:20;;;;;;;21.02;13.82;;;;;;;;;;4973005;28;20502;-59
2022/07/20 03:50:46;;;;;;;19.85;13.48;;;;;;;;;;4973104;28;20027;-57
2022/07/20 03:53:13;;;;;;;21.10;13.73;;;;;;;;;;4974703;28;20400;-58
2022/07/20 03:55:39;;;;;;;23.52;13.75;;;;;;;;;;4974514;28;20089;-58
2022/07/20 03:58:05;;;;;;;21.05;13.20;;;;;;;;;;4974157;28;20026;-58
2022/07/20 04:00:31;;;;;;;21.17;14.07;;;;;;;;;;4974091;28;20091;-58
2022/07/20 04:02:57;;;;;;;20.52;13.05;;;;;;;;;;4979011;28;20040;-58
2022/07/20 04:05:23;;;;;;;20.13;13.43;;;;;;;;;;4975880;28;20038;-58
2022/07/20 04:07:49;;;;;;;20.55;13.90;;;;;;;;;;4973977;28;20023;-58
2022/07/20 04:10:15;;;;;;;19.77;13.88;;;;;;;;;;4973178;28;20027;-57
2022/07/20 04:12:41;;;;;;;17.98;13.02;;;;;;;;;;4974205;28;20053;-55
2022/07/20 04:15:08;;;;;;;22.42;13.85;;;;;;;;;;4974213;28;20039;-58
2022/07/20 04:17:34;;;;;;;18.90;14.00;;;;;;;;;;4973501;28;20499;-56
2022/07/20 04:20:00;;;;;;;19.80;13.80;;;;;;;;;;4973959;28;20487;-58
2022/07/20 04:22:26;;;;;;;22.23;14.25;;;;;;;;;;4974070;28;20027;-58
2022/07/20 04:24:52;;;;;;;19.77;13.73;;;;;;;;;;4973993;28;20071;-57
2022/07/20 04:27:18;;;;;;;22.08;14.05;;;;;;;;;;4973647;28;20058;-59
2022/07/20 04:29:44;;;;;;;21.38;14.30;;;;;;;;;;4973779;28;20038;-57
2022/07/20 04:32:10;;;;;;;20.52;14.02;;;;;;;;;;4974060;28;20022;-57
2022/07/20 04:34:36;;;;;;;22.50;14.70;;;;;;;;;;4973898;28;20438;-58
2022/07/20 04:37:02;;;;;;;25.98;18.13;;;;;;;;;;4973608;28;20407;-58
2022/07/20 04:39:28;;;;;;;21.52;15.05;;;;;;;;;;4973779;28;20023;-57
2022/07/20 04:41:54;;;;;;;18.95;14.63;;;;;;;;;;4973909;28;20495;-58
2022/07/20 04:44:20;;;;;;;23.23;14.30;;;;;;;;;;4973677;28;20037;-55
2022/07/20 04:46:46;;;;;;;20.98;13.75;;;;;;;;;;4973602;28;20102;-59
2022/07/20 04:49:12;;;;;;;19.00;14.13;;;;;;;;;;4973379;28;20027;-57
2022/07/20 04:51:38;;;;;;;20.50;14.35;;;;;;;;;;4973600;28;20026;-59
2022/07/20 04:54:04;;;;;;;20.30;14.82;;;;;;;;;;4973624;28;20065;-55
2022/07/20 04:56:31;;;;;;;26.58;14.45;;;;;;;;;;4973648;28;20022;-54
2022/07/20 04:58:57;;;;;;;19.20;13.57;;;;;;;;;;4971997;28;20030;-58
2022/07/20 05:01:24;;;;;;;19.35;13.82;;;;;;;;;;4975962;28;20038;-56
2022/07/20 05:03:50;;;;;;;19.83;14.40;;;;;;;;;;5001757;28;20030;-59
2022/07/20 05:06:16;;;;;;;22.52;15.48;;;;;;;;;;5002791;28;20058;-58
2022/07/20 05:08:42;;;;;;;21.23;16.35;;;;;;;;;;4992838;28;20022;-57
2022/07/20 05:11:08;;;;;;;23.95;14.88;;;;;;;;;;5006468;28;20061;-56
2022/07/20 05:13:34;;;;;;;20.92;15.25;;;;;;;;;;5013741;28;20033;-58
2022/07/20 05:16:00;;;;;;;24.70;14.50;;;;;;;;;;5015909;28;20025;-57
2022/07/20 05:18:28;;;;;;;20.30;14.13;;;;;;;;;;5011955;28;20027;-59
2022/07/20 05:20:54;;;;;;;25.25;14.63;;;;;;;;;;4995521;28;20026;-59
2022/07/20 05:23:20;;;;;;;26.58;15.27;;;;;;;;;;4992949;28;20399;-59
2022/07/20 05:25:46;;;;;;;24.90;14.60;;;;;;;;;;4992279;28;20073;-59
2022/07/20 05:28:17;;;;;;;21.92;15.02;;;;;;;;;;4992734;28;20027;-58
2022/07/20 05:30:43;;;;;;;26.85;16.58;;;;;;;;;;4992236;28;20451;-58
2022/07/20 05:33:09;;;;;;;22.95;15.75;;;;;;;;;;4992242;28;20026;-55
2022/07/20 05:35:35;;;;;;;23.05;15.23;;;;;;;;;;4996281;28;20025;-58
2022/07/20 05:38:00;;;;;;;25.95;15.43;;;;;;;;;;5011688;28;20026;-58
2022/07/20 05:40:26;;;;;;;22.70;15.23;;;;;;;;;;5012118;28;20399;-59
2022/07/20 05:42:52;;;;;;;24.35;15.73;;;;;;;;;;5011717;28;20030;-58
2022/07/20 05:45:18;;;;;;;33.47;18.23;;;;;;;;;;5013010;28;20459;-67
2022/07/20 05:47:44;;;;;;;20.27;14.52;;;;;;;;;;5013586;28;20096;-67
2022/07/20 05:50:11;;;;;;;24.75;15.70;;;;;;;;;;5012389;28;20107;-66
2022/07/20 05:52:37;;;;;;;19.83;14.75;;;;;;;;;;5012465;28;20109;-67
2022/07/20 05:55:03;;;;;;;22.15;14.55;;;;;;;;;;5012168;28;20060;-66
2022/07/20 05:57:29;;;;;;;21.40;14.57;;;;;;;;;;5011470;28;20502;-67
2022/07/20 05:59:55;;;;;;;22.10;15.23;;;;;;;;;;5011458;28;20030;-66
2022/07/20 06:02:21;;;;;;;21.38;14.65;;;;;;;;;;5009106;28;20054;-64
2022/07/20 06:04:47;;;;;;;21.45;15.77;;;;;;;;;;4990755;28;20034;-63
2022/07/20 06:07:13;;;;;;;19.95;14.55;;;;;;;;;;4990611;28;20053;-61
2022/07/20 06:09:39;;;;;;;19.17;14.68;;;;;;;;;;4976933;28;20023;-62
2022/07/20 06:12:05;;;;;;;29.10;16.42;;;;;;;;;;4972396;28;20035;-62
2022/07/20 06:14:31;;;;;;;24.08;14.90;;;;;;;;;;4973275;28;20398;-62
2022/07/20 06:16:57;;;;;;;24.98;14.32;;;;;;;;;;4980569;28;20027;-61
2022/07/20 06:19:23;;;;;;;20.52;14.40;;;;;;;;;;4981271;28;20031;-61
2022/07/20 06:21:49;;;;;;;20.33;14.15;;;;;;;;;;4982976;28;20081;-61
2022/07/20 06:24:15;;;;;;;19.30;13.80;;;;;;;;;;4981993;28;20089;-61
2022/07/20 06:26:41;;;;;;;20.05;13.85;;;;;;;;;;4979517;28;20063;-61
2022/07/20 06:29:07;;;;;;;18.35;14.45;;;;;;;;;;4977749;28;20034;-61
2022/07/20 06:31:33;;;;;;;19.25;14.38;;;;;;;;;;4977557;28;20026;-61
2022/07/20 06:33:59;;;;;;;19.17;13.68;;;;;;;;;;4978322;28;20034;-60
2022/07/20 06:36:25;;;;;;;19.50;13.60;;;;;;;;;;4981424;28;20377;-60
2022/07/20 06:38:51;;;;;;;20.98;14.57;;;;;;;;;;5014379;28;20057;-61
2022/07/20 06:41:17;;;;;;;22.10;14.88;;;;;;;;;;5014948;28;20029;-60
2022/07/20 06:43:43;;;;;;;21.88;14.10;;;;;;;;;;5014655;28;20028;-61
2022/07/20 06:46:09;;;;;;;20.15;14.00;;;;;;;;;;5013439;28;20038;-58
2022/07/20 06:48:36;;;;;;;19.83;14.20;;;;;;;;;;5014042;28;20476;-55
2022/07/20 06:51:03;;;;;;;22.70;14.45;;;;;;;;;;5015689;28;20053;-58
2022/07/20 06:53:29;;;;;;;22.52;14.77;;;;;;;;;;5014180;28;20053;-64
2022/07/20 06:55:55;;;;;;;21.83;14.50;;;;;;;;;;5012958;28;20482;-58
2022/07/20 06:58:21;;;;;;;19.92;14.30;;;;;;;;;;5012601;28;20105;-57
2022/07/20 07:00:47;;;;;;;20.30;14.55;;;;;;;;;;5012453;28;20026;-58
2022/07/20 07:03:13;;;;;;;20.25;14.00;;;;;;;;;;5004550;28;20026;-55
2022/07/20 07:05:39;;;;;;;19.15;14.25;;;;;;;;;;4993412;28;20046;-55
2022/07/20 07:08:05;;;;;;;19.88;14.25;;;;;;;;;;4993200;28;20073;-56
2022/07/20 07:10:31;;;;;;;18.77;14.23;;;;;;;;;;4994188;28;20058;-55
2022/07/20 07:12:57;;;;;;;21.13;14.68;;;;;;;;;;4994765;28;20119;-57
2022/07/20 07:15:23;;;;;;;18.63;14.10;;;;;;;;;;4995231;28;20112;-59
2022/07/20 07:17:49;;;;;;;19.65;15.15;;;;;;;;;;4994269;28;20022;-56
2022/07/20 07:20:15;;;;;;;20.73;14.82;;;;;;;;;;4994655;28;20485;-58
2022/07/20 07:22:41;;;;;;;22.42;15.38;;;;;;;;;;4994766;28;20099;-58
2022/07/20 07:25:07;;;;;;;19.88;14.95;;;;;;;;;;4994272;28;20042;-58
2022/07/20 07:27:33;;;;;;;19.63;14.50;;;;;;;;;;4993999;28;20023;-59
2022/07/20 07:29:59;;;;;;;17.58;14.00;;;;;;;;;;4994036;28;20037;-60
2022/07/20 07:32:25;;;;;;;20.95;15.00;;;;;;;;;;4994044;28;20025;-60
2022/07/20 07:34:51;;;;;;;19.67;14.63;;;;;;;;;;4994132;28;20402;-57
2022/07/20 07:37:17;;;;;;;20.90;14.73;;;;;;;;;;4994015;28;20034;-58
2022/07/20 07:39:43;;;;;;;18.52;14.23;;;;;;;;;;4993938;28;20072;-58
2022/07/20 07:42:09;;;;;;;21.27;14.30;;;;;;;;;;4993937;28;20493;-59
2022/07/20 07:44:35;;;;;;;21.10;14.63;;;;;;;;;;4993598;28;20034;-59
2022/07/20 07:47:01;;;;;;;21.80;14.60;;;;;;;;;;4997570;28;20161;-60
2022/07/20 07:49:27;;;;;;;21.13;15.00;;;;;;;;;;4998643;28;20077;-60
2022/07/20 07:51:53;;;;;;;24.83;15.18;;;;;;;;;;4995594;28;20062;-58
2022/07/20 07:54:19;;;;;;;21.42;14.95;;;;;;;;;;4994322;28;20026;-58
2022/07/20 07:56:46;;;;;;;22.27;14.90;;;;;;;;;;4993666;28;20026;-59
2022/07/20 07:59:12;;;;;;;19.60;15.02;;;;;;;;;;4993473;28;20031;-59
2022/07/20 08:01:38;;;;;;;18.58;14.30;;;;;;;;;;4993755;28;20054;-58
2022/07/20 08:04:05;;;;;;;19.10;14.63;;;;;;;;;;4993405;28;20030;-59
2022/07/20 08:06:31;;;;;;;21.05;14.70;;;;;;;;;;4993759;28;20114;-59
2022/07/20 08:08:57;;;;;;;20.88;14.85;;;;;;;;;;4993263;28;20030;-59
2022/07/20 08:11:24;;;;;;;21.80;14.68;;;;;;;;;;4993439;28;20030;-59
2022/07/20 08:13:50;;;;;;;30.58;16.15;;;;;;;;;;4992158;28;20094;-57
2022/07/20 08:16:16;;;;;;;23.20;17.05;;;;;;;;;;4993120;28;20554;-59
2022/07/20 08:18:42;;;;;;;24.67;16.67;;;;;;;;;;4993194;28;20069;-56
2022/07/20 08:21:08;;;;;;;23.02;16.33;;;;;;;;;;4993470;28;20398;-57
2022/07/20 08:23:34;;;;;;;22.25;17.05;;;;;;;;;;4993176;28;20057;-58
2022/07/20 08:26:00;;;;;;;23.30;17.05;;;;;;;;;;4993568;28;20022;-58
2022/07/20 08:28:26;;;;;;;25.42;17.77;;;;;;;;;;4993117;28;20076;-58
2022/07/20 08:30:53;;;;;;;24.38;18.05;;;;;;;;;;4992969;28;20022;-59
2022/07/20 08:33:19;;;;;;;23.98;18.75;;;;;;;;;;4992957;28;20053;-59
2022/07/20 08:35:46;;;;;;;25.45;19.27;;;;;;;;;;4993285;28;20467;-55
2022/07/20 08:38:12;;;;;;;23.20;18.58;;;;;;;;;;4994295;28;20026;-58
2022/07/20 08:40:38;;;;;;;26.75;20.60;;;;;;;;;;5012469;28;20490;-58
2022/07/20 08:43:04;;;;;;;26.42;21.00;;;;;;;;;;5012596;28;20491;-57
2022/07/20 08:45:31;;;;;;;29.98;21.55;;;;;;;;;;5012217;28;20109;-57
2022/07/20 08:48:01;;;;;;;29.02;21.60;;;;;;;;;;5012300;28;20030;-58
2022/07/20 08:50:29;;;;;;;28.02;22.88;;;;;;;;;;5012282;28;20049;-57
2022/07/20 08:52:56;;;;;;;29.07;23.07;;;;;;;;;;5012207;28;20030;-59
2022/07/20 08:55:23;;;;;;;29.33;23.98;;;;;;;;;;5012220;28;20034;-59
2022/07/20 08:57:49;;;;;;;29.67;23.02;;;;;;;;;;5011703;28;20101;-58
2022/07/20 09:00:16;;;;;;;28.27;23.33;;;;;;;;;;5012458;28;20120;-57
2022/07/20 09:02:55;;;;;;;29.63;24.70;;;;;;;;;;5008556;28;20034;-57
2022/07/20 09:05:23;;;;;;;31.92;25.05;;;;;;;;;;4992563;28;20033;-58
2022/07/20 09:07:50;;;;;;;31.45;24.88;;;;;;;;;;4992160;28;20030;-58
2022/07/20 09:10:33;;;;;;;33.92;25.10;;;;;;;;;;4992373;28;20394;-60
2022/07/20 09:13:01;;;;;;;32.72;26.15;;;;;;;;;;4991423;28;20029;-58
2022/07/20 09:15:36;;;;;;;30.50;25.13;;;;;;;;;;4992510;28;20376;-60
2022/07/20 09:18:03;;;;;;;34.22;27.80;;;;;;;;;;4992584;28;20027;-54
2022/07/20 09:20:30;;;;;;;34.55;27.50;;;;;;;;;;4992316;28;20026;-57
2022/07/20 09:23:00;;;;;;;32.33;27.05;;;;;;;;;;4999991;28;20487;-57
2022/07/20 09:25:26;;;;;;;35.28;28.25;;;;;;;;;;4992162;28;20037;-58
2022/07/20 09:27:52;;;;;;;34.15;28.23;;;;;;;;;;4991915;28;20510;-58
2022/07/20 09:30:18;;;;;;;39.70;28.98;;;;;;;;;;4992097;28;20034;-58
2022/07/20 09:32:56;;;;;;;35.35;29.20;;;;;;;;;;4992175;28;20041;-59
2022/07/20 09:35:22;;;;;;;35.20;27.37;;;;;;;;;;4993665;28;20030;-59
2022/07/20 09:37:49;;;;;;;31.55;28.00;;;;;;;;;;4992517;28;20030;-59
2022/07/20 09:40:15;;;;;;;36.40;29.73;;;;;;;;;;4992363;28;20049;-60
2022/07/20 09:42:42;;;;;;;33.53;27.25;;;;;;;;;;4992252;28;20380;-59
2022/07/20 09:45:32;;;;;;;33.40;28.35;;;;;;;;;;4992069;28;20080;-54
2022/07/20 09:48:11;;;;;;;34.70;28.38;;;;;;;;;;4986388;28;20026;-58
2022/07/20 09:50:41;;;;;;;37.15;29.65;;;;;;;;;;4991830;28;20030;-61
2022/07/20 09:53:08;;;;;;;34.17;28.48;;;;;;;;;;4991916;28;20114;-58
2022/07/20 09:55:35;;;;;;;31.45;28.08;;;;;;;;;;4992144;28;20034;-61
2022/07/20 09:58:01;;;;;;;30.17;26.60;;;;;;;;;;4991863;28;20498;-59
2022/07/20 10:00:28;;;;;;;32.58;29.25;;;;;;;;;;4996758;28;20042;-57
2022/07/20 10:02:56;;;;;;;30.00;26.50;;;;;;;;;;4991856;28;20022;-57
2022/07/20 10:05:23;;;;;;;33.13;29.52;;;;;;;;;;4992221;28;20027;-60
2022/07/20 10:07:49;;;;;;;31.75;27.80;;;;;;;;;;4991891;28;20023;-57
2022/07/20 10:10:15;;;;;;;29.75;26.65;;;;;;;;;;4993534;28;20705;-58
2022/07/20 10:12:42;;;;;;;34.28;28.25;;;;;;;;;;4994322;28;20027;-56
2022/07/20 10:15:10;;;;;;;29.88;26.67;;;;;;;;;;4994718;28;20080;-57
2022/07/20 10:17:38;;;;;;;31.50;26.27;;;;;;;;;;4995805;28;20077;-55
2022/07/20 10:20:05;;;;;;;33.10;27.27;;;;;;;;;;4995601;28;20445;-57
2022/07/20 10:22:31;;;;;;;30.58;26.75;;;;;;;;;;4994472;28;20089;-58
2022/07/20 10:25:13;;;;;;;32.97;27.00;;;;;;;;;;4998490;28;20077;-58
2022/07/20 10:27:39;;;;;;;31.42;27.52;;;;;;;;;;4997162;28;20069;-59
2022/07/20 10:30:15;;;;;;;31.75;27.25;;;;;;;;;;4997649;28;20029;-57
2022/07/20 10:32:51;;;;;;;31.63;28.15;;;;;;;;;;4994935;28;20027;-58
2022/07/20 10:35:28;;;;;;;31.08;27.10;;;;;;;;;;4995099;28;20030;-58
2022/07/20 10:37:56;;;;;;;32.63;27.93;;;;;;;;;;5008873;28;20038;-59
2022/07/20 10:40:26;;;;;;;33.37;27.47;;;;;;;;;;5013253;28;20030;-58
2022/07/20 10:42:53;;;;;;;31.25;27.02;;;;;;;;;;5014618;28;20267;-58
2022/07/20 10:45:19;;;;;;;33.67;27.63;;;;;;;;;;5003724;28;20457;-59
2022/07/20 10:47:45;;;;;;;31.38;26.42;;;;;;;;;;4995054;28;20076;-58
2022/07/20 10:50:17;;;;;;;33.83;26.52;;;;;;;;;;4994813;28;20034;-59
2022/07/20 10:52:45;;;;;;;32.83;25.80;;;;;;;;;;4641668;28;10000100;-59
2022/07/20 10:55:31;;;;;;;31.33;26.90;;;;;;;;;;4991746;28;20030;-58
2022/07/20 10:57:57;;;;;;;30.35;26.40;;;;;;;;;;4990691;28;20034;-58
2022/07/20 11:00:29;;;;;;;29.40;25.95;;;;;;;;;;4987920;28;20069;-58
2022/07/20 11:02:56;;;;;;;30.48;26.52;;;;;;;;;;4977985;28;20034;-57
2022/07/20 11:05:22;;;;;;;31.45;25.17;;;;;;;;;;4991841;28;20101;-58
2022/07/20 11:07:49;;;;;;;30.10;26.98;;;;;;;;;;4991780;28;20108;-58
2022/07/20 11:10:33;;;;;;;27.75;24.83;;;;;;;;;;4976878;28;20117;-57
2022/07/20 11:13:03;;;;;;;28.60;23.95;;;;;;;;;;4972475;28;20404;-59
2022/07/20 11:15:48;;;;;;;32.47;26.05;;;;;;;;;;4992854;28;20030;-55
2022/07/20 11:18:16;;;;;;;29.48;26.27;;;;;;;;;;4994240;28;20383;-58
2022/07/20 11:21:02;;;;;;;28.02;24.55;;;;;;;;;;4994011;28;20109;-55
2022/07/20 11:23:49;;;;;;;28.98;25.42;;;;;;;;;;4994660;28;20026;-56
2022/07/20 11:26:16;;;;;;;28.98;25.70;;;;;;;;;;4994781;28;20022;-57
2022/07/20 11:28:44;;;;;;;28.13;24.25;;;;;;;;;;4993062;28;20050;-55
2022/07/20 11:31:10;;;;;;;29.70;25.13;;;;;;;;;;4992793;28;20394;-58
2022/07/20 11:33:38;;;;;;;28.48;25.58;;;;;;;;;;4993448;28;20036;-57
2022/07/20 11:36:14;;;;;;;31.25;25.65;;;;;;;;;;4992002;28;20023;-55
2022/07/20 11:38:47;;;;;;;29.38;25.80;;;;;;;;;;4993321;28;20065;-56
2022/07/20 11:41:16;;;;;;;31.13;25.63;;;;;;;;;;4992189;28;20402;-56
2022/07/20 11:43:42;;;;;;;30.65;24.45;;;;;;;;;;4994074;28;20018;-57
2022/07/20 11:46:11;;;;;;;28.48;25.25;;;;;;;;;;4993838;28;20018;-55
2022/07/20 11:48:37;;;;;;;27.83;24.95;;;;;;;;;;4993896;28;20034;-56
2022/07/20 11:51:03;;;;;;;29.38;25.58;;;;;;;;;;4993737;28;20398;-55
2022/07/20 11:53:31;;;;;;;28.35;24.17;;;;;;;;;;4994032;28;20057;-54
2022/07/20 11:55:58;;;;;;;27.92;25.05;;;;;;;;;;4994249;28;20126;-54
2022/07/20 11:58:25;;;;;;;28.10;25.13;;;;;;;;;;4993594;28;20034;-57
2022/07/20 12:00:51;;;;;;;28.27;24.63;;;;;;;;;;4993767;28;20030;-55
2022/07/20 12:03:20;;;;;;;29.52;25.50;;;;;;;;;;4993843;28;20023;-56
2022/07/20 12:05:46;;;;;;;29.23;24.65;;;;;;;;;;4993500;28;20076;-54
2022/07/20 12:08:13;;;;;;;29.40;24.60;;;;;;;;;;4993617;28;20038;-57
2022/07/20 12:10:41;;;;;;;27.65;24.70;;;;;;;;;;4993669;28;20092;-55
2022/07/20 12:13:07;;;;;;;;;;;;;;;;;;4992758;28;20119;-55
2022/07/20 12:15:33;;;;;;;27.08;23.77;;;;;;;;;;4993516;28;19913;-55
2022/07/20 12:17:59;;;;;;;28.25;24.63;;;;;;;;;;4993153;28;20046;-56
2022/07/20 12:20:26;;;;;;;28.52;25.50;;;;;;;;;;4993506;28;20041;-55
2022/07/20 12:22:56;;;;;;;29.30;25.55;;;;;;;;;;4993578;28;20041;-56
2022/07/20 12:25:23;;;;;;;29.52;26.38;;;;;;;;;;4993165;28;20092;-54
2022/07/20 12:27:49;;;;;;;28.27;25.38;;;;;;;;;;4993141;28;20065;-53
2022/07/20 12:30:30;;;;;;;28.50;23.90;;;;;;;;;;4992985;28;20104;-54
2022/07/20 12:33:02;;;;;;;27.80;24.27;;;;;;;;;;4991779;28;20268;-55
2022/07/20 12:35:28;;;;;;;28.02;24.90;;;;;;;;;;4993491;28;20033;-58
2022/07/20 12:37:58;;;;;;;28.67;25.42;;;;;;;;;;4993223;28;20445;-53
2022/07/20 12:40:35;;;;;;;29.13;25.50;;;;;;;;;;4993413;28;20394;-55
2022/07/20 12:43:02;;;;;;;32.88;25.52;;;;;;;;;;4993662;28;20372;-53
2022/07/20 12:45:28;;;;;;;28.60;25.52;;;;;;;;;;4993548;28;20026;-55
2022/07/20 12:47:54;;;;;;;32.08;25.95;;;;;;;;;;4993046;28;20121;-56
2022/07/20 12:50:20;;;;;;;29.42;26.42;;;;;;;;;;5015763;23;20050;-58
2022/07/20 12:52:46;;;;;;;27.48;24.52;;;;;;;;;;4993696;28;20026;-59
2022/07/20 12:55:12;;;;;;;31.05;26.42;;;;;;;;;;4993842;28;20034;-59
2022/07/20 12:57:38;;;;;;;30.98;27.25;;;;;;;;;;4991990;28;20037;-56
2022/07/20 13:00:05;;;;;;;29.13;25.90;;;;;;;;;;4993721;28;20037;-59
2022/07/20 13:02:31;;;;;;;27.95;24.95;;;;;;;;;;4993410;28;20415;-56
2022/07/20 13:04:57;;;;;;;28.27;25.38;;;;;;;;;;4993407;28;20030;-58
2022/07/20 13:07:23;;;;;;;28.77;25.80;;;;;;;;;;4993164;28;20026;-60
2022/07/20 13:09:49;;;;;;;30.98;26.27;;;;;;;;;;4992677;28;20441;-58
2022/07/20 13:12:15;;;;;;;31.08;27.13;;;;;;;;;;4993379;28;20026;-59
2022/07/20 13:14:41;;;;;;;28.88;25.88;;;;;;;;;;4993409;28;20032;-58
2022/07/20 13:17:07;;;;;;;30.02;26.60;;;;;;;;;;4991792;28;20034;-56
2022/07/20 13:19:33;;;;;;;27.92;24.73;;;;;;;;;;4993273;28;20053;-57
2022/07/20 13:21:59;;;;;;;30.30;26.30;;;;;;;;;;4993158;28;20034;-59
2022/07/20 13:24:25;;;;;;;27.95;25.05;;;;;;;;;;4993077;28;20033;-57
2022/07/20 13:26:51;;;;;;;29.17;25.10;;;;;;;;;;4993576;28;20475;-59
2022/07/20 13:29:18;;;;;;;27.15;24.15;;;;;;;;;;4993062;28;20018;-59
2022/07/20 13:31:44;;;;;;;29.13;25.95;;;;;;;;;;4991908;28;20440;-60
2022/07/20 13:34:10;;;;;;;29.02;25.88;;;;;;;;;;4993350;28;20033;-55
2022/07/20 13:36:36;;;;;;;27.17;24.38;;;;;;;;;;4993585;28;20023;-58
2022/07/20 13:39:02;;;;;;;29.63;26.52;;;;;;;;;;4993497;28;20033;-58
2022/07/20 13:41:28;;;;;;;28.95;25.65;;;;;;;;;;4992834;28;20088;-58
2022/07/20 13:43:54;;;;;;;28.70;25.70;;;;;;;;;;4996585;28;20026;-57
2022/07/20 13:46:20;;;;;;;28.75;25.65;;;;;;;;;;4996990;28;20026;-58
2022/07/20 13:48:46;;;;;;;30.23;25.30;;;;;;;;;;4997228;28;20022;-59
2022/07/20 13:51:12;;;;;;;28.95;24.38;;;;;;;;;;4996507;28;20045;-58
2022/07/20 13:53:39;;;;;;;28.88;25.67;;;;;;;;;;4996681;28;20023;-56
2022/07/20 13:56:06;;;;;;;26.03;23.23;;;;;;;;;;4997158;28;20106;-58
2022/07/20 13:58:33;;;;;;;26.83;23.90;;;;;;;;;;4997371;28;20015;-59
2022/07/20 14:00:59;;;;;;;26.90;24.15;;;;;;;;;;4997702;28;20029;-58
2022/07/20 14:03:25;;;;;;;28.55;24.42;;;;;;;;;;4997719;28;20030;-57
2022/07/20 14:05:51;;;;;;;28.27;25.05;;;;;;;;;;4997138;28;20022;-58
2022/07/20 14:08:17;;;;;;;27.25;23.73;;;;;;;;;;4997427;28;20022;-59
2022/07/20 14:10:43;;;;;;;27.10;24.02;;;;;;;;;;4997189;28;20031;-56
2022/07/20 14:13:12;;;;;;;28.52;23.40;;;;;;;;;;4997119;28;20231;-58
2022/07/20 14:15:38;;;;;;;27.33;23.63;;;;;;;;;;4996922;28;20018;-58
2022/07/20 14:18:04;;;;;;;27.10;23.92;;;;;;;;;;4996392;28;20034;-57
2022/07/20 14:20:30;;;;;;;27.63;23.35;;;;;;;;;;4995361;28;20034;-59