Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:01:51;;;;;;;2.78;1.80;;;20.20;58.60;;;;;;5052255;28;20028;-69
2021/08/20 00:04:17;;;;;;;3.22;2.40;;;20.20;58.60;;;;;;5052253;28;20017;-69
2021/08/20 00:06:43;;;;;;;3.42;1.80;;;20.20;58.70;;;;;;5052180;28;20105;-70
2021/08/20 00:09:09;;;;;;;2.10;1.60;;;20.20;59.10;;;;;;5052201;28;20505;-70
2021/08/20 00:11:39;;;;;;;1.70;1.33;;;20.20;59.00;;;;;;5034334;28;20474;-70
2021/08/20 00:14:06;;;;;;;2.50;1.92;;;20.10;59.10;;;;;;5035744;28;20025;-69
2021/08/20 00:16:33;;;;;;;5.82;2.00;;;20.10;59.00;;;;;;5038262;28;20033;-69
2021/08/20 00:18:59;;;;;;;4.20;2.42;;;20.10;59.10;;;;;;5052158;28;20017;-69
2021/08/20 00:21:25;;;;;;;2.75;1.85;;;20.10;59.30;;;;;;5052239;28;20018;-69
2021/08/20 00:23:51;;;;;;;4.35;1.90;;;20.00;59.40;;;;;;5052028;28;20104;-69
2021/08/20 00:26:17;;;;;;;3.10;1.38;;;19.90;59.10;;;;;;5040270;28;20099;-69
2021/08/20 00:28:43;;;;;;;2.28;1.88;;;19.90;59.10;;;;;;5030755;28;20065;-69
2021/08/20 00:31:08;;;;;;;2.92;2.10;;;19.90;59.40;;;;;;5033901;28;20061;-70
2021/08/20 00:33:36;;;;;;;10.57;2.42;;;19.90;59.50;;;;;;5036271;28;20037;-70
2021/08/20 00:36:03;;;;;;;4.07;1.90;;;19.80;59.40;;;;;;5036168;28;20120;-70
2021/08/20 00:38:30;;;;;;;3.78;1.75;;;19.80;59.40;;;;;;5035009;28;20022;-69
2021/08/20 00:40:55;;;;;;;3.17;2.50;;;19.70;59.90;;;;;;5036098;28;20374;-70
2021/08/20 00:43:25;;;;;;;2.47;1.95;;;19.70;59.80;;;;;;5036072;28;20021;-69
2021/08/20 00:45:59;;;;;;;2.20;1.80;;;19.60;59.80;;;;;;5035991;28;20072;-69
2021/08/20 00:48:26;;;;;;;3.15;1.80;;;19.60;59.80;;;;;;5034470;28;20073;-69
2021/08/20 00:51:13;;;;;;;2.70;1.80;;;19.60;59.60;;;;;;5032239;28;20116;-69
2021/08/20 00:53:39;;;;;;;3.53;2.50;;;19.60;59.90;;;;;;5034620;28;20025;-69
2021/08/20 00:56:06;;;;;;;3.03;1.88;;;19.50;59.90;;;;;;5034623;28;20049;-69
2021/08/20 00:58:32;;;;;;;9.70;2.00;;;19.50;60.00;;;;;;5035750;28;20111;-69
2021/08/20 01:00:59;;;;;;;4.65;2.08;;;19.50;60.00;;;;;;5034456;28;20028;-69
2021/08/20 01:03:27;;;;;;;5.43;1.73;;;19.40;60.00;;;;;;5035537;28;20030;-69
2021/08/20 01:05:54;;;;;;;3.08;2.03;;;19.30;60.00;;;;;;5034354;28;20494;-69
2021/08/20 01:08:24;;;;;;;4.25;2.05;;;19.30;60.10;;;;;;5035507;28;20037;-69
2021/08/20 01:10:55;;;;;;;3.30;2.20;;;19.30;60.40;;;;;;5035424;28;20112;-69
2021/08/20 01:13:22;;;;;;;3.38;2.00;;;19.30;60.60;;;;;;5033926;28;20456;-69
2021/08/20 01:15:48;;;;;;;2.30;1.90;;;19.20;60.40;;;;;;5035445;28;20021;-69
2021/08/20 01:18:25;;;;;;;2.92;1.80;;;19.20;60.50;;;;;;5035379;28;20092;-69
2021/08/20 01:20:53;;;;;;;6.13;2.10;;;19.20;60.80;;;;;;5035335;28;20467;-70
2021/08/20 01:23:19;;;;;;;4.55;2.13;;;19.10;60.70;;;;;;5035070;28;20044;-69
2021/08/20 01:25:46;;;;;;;5.07;1.90;;;19.10;60.90;;;;;;5035255;28;20030;-69
2021/08/20 01:28:11;;;;;;;3.38;2.50;;;19.10;61.00;;;;;;5043612;28;20040;-69
2021/08/20 01:30:38;;;;;;;4.53;1.92;;;19.10;61.10;;;;;;5054905;28;20033;-69
2021/08/20 01:33:04;;;;;;;5.10;2.42;;;19.00;60.90;;;;;;5054994;28;20021;-69
2021/08/20 01:35:30;;;;;;;4.20;2.30;;;19.00;60.90;;;;;;5054883;28;20075;-69
2021/08/20 01:37:56;;;;;;;5.97;2.55;;;19.00;61.20;;;;;;5054906;28;20004;-69
2021/08/20 01:40:22;;;;;;;2.90;2.10;;;18.90;61.20;;;;;;5054878;28;20351;-69
2021/08/20 01:42:48;;;;;;;2.97;2.15;;;18.90;61.30;;;;;;5053537;28;20025;-69
2021/08/20 01:45:14;;;;;;;3.90;2.35;;;18.90;61.50;;;;;;5054794;28;20021;-69
2021/08/20 01:47:40;;;;;;;3.03;1.83;;;18.90;61.50;;;;;;5054700;28;20485;-69
2021/08/20 01:50:07;;;;;;;2.72;2.05;;;18.90;61.50;;;;;;5048607;28;20493;-69
2021/08/20 01:52:33;;;;;;;2.53;2.00;;;18.80;61.40;;;;;;5036560;28;20048;-69
2021/08/20 01:54:59;;;;;;;2.17;1.58;;;18.80;61.60;;;;;;5054616;28;20024;-69
2021/08/20 01:57:25;;;;;;;3.20;2.15;;;18.80;61.60;;;;;;5054514;28;20033;-69
2021/08/20 01:59:50;;;;;;;3.35;2.10;;;18.80;61.80;;;;;;5054564;28;20020;-69
2021/08/20 02:02:16;;;;;;;2.88;2.03;;;18.80;61.70;;;;;;5054506;28;20374;-69
2021/08/20 02:04:42;;;;;;;2.78;2.17;;;18.70;61.90;;;;;;5054278;28;20504;-69
2021/08/20 02:07:08;;;;;;;3.80;1.80;;;18.70;61.80;;;;;;5054440;28;20079;-69
2021/08/20 02:09:33;;;;;;;3.88;2.03;;;18.70;61.80;;;;;;5054265;28;20473;-69
2021/08/20 02:12:00;;;;;;;2.42;1.83;;;18.70;62.10;;;;;;5036347;28;20432;-69
2021/08/20 02:14:26;;;;;;;3.97;2.33;;;18.70;62.10;;;;;;5054132;28;20091;-69
2021/08/20 02:16:51;;;;;;;3.25;2.03;;;18.70;62.20;;;;;;5054170;28;20021;-69
2021/08/20 02:19:17;;;;;;;1.80;1.63;;;18.70;62.40;;;;;;5054182;28;20374;-69
2021/08/20 02:21:43;;;;;;;3.00;2.20;;;18.70;62.60;;;;;;5053995;28;20411;-69
2021/08/20 02:24:09;;;;;;;5.03;2.00;;;18.70;62.70;;;;;;5054051;28;20021;-69
2021/08/20 02:26:35;;;;;;;3.95;2.13;;;18.70;63.10;;;;;;5047491;28;20084;-69
2021/08/20 02:29:01;;;;;;;2.17;1.75;;;18.70;63.20;;;;;;5048376;28;20397;-69
2021/08/20 02:31:26;;;;;;;6.57;2.20;;;18.80;63.10;;;;;;5053905;28;20382;-69
2021/08/20 02:33:52;;;;;;;2.80;2.30;;;18.80;63.00;;;;;;5053815;28;20523;-69
2021/08/20 02:36:18;;;;;;;6.22;2.38;;;18.90;63.10;;;;;;5054000;28;20024;-69
2021/08/20 02:38:44;;;;;;;5.72;2.25;;;18.90;63.10;;;;;;5053771;28;20492;-69
2021/08/20 02:41:10;;;;;;;3.95;2.40;;;19.00;62.90;;;;;;5053736;28;20382;-69
2021/08/20 02:43:35;;;;;;;4.70;2.40;;;19.00;62.80;;;;;;5035750;28;20043;-70
2021/08/20 02:46:01;;;;;;;7.70;2.05;;;19.10;62.70;;;;;;5053736;28;20031;-70
2021/08/20 02:48:27;;;;;;;4.72;2.60;;;19.20;62.60;;;;;;5035711;28;20032;-69
2021/08/20 02:50:53;;;;;;;3.60;2.28;;;19.20;62.60;;;;;;5053601;28;20029;-69
2021/08/20 02:53:20;;;;;;;3.55;2.15;;;19.20;62.60;;;;;;5053158;28;20021;-70
2021/08/20 02:55:45;;;;;;;3.95;2.45;;;19.30;62.50;;;;;;5035685;28;20351;-69
2021/08/20 02:58:11;;;;;;;4.65;2.58;;;19.30;62.50;;;;;;5053529;28;20066;-70
2021/08/20 03:00:37;;;;;;;4.00;2.08;;;19.40;62.40;;;;;;5053570;28;20396;-70
2021/08/20 03:03:03;;;;;;;12.25;3.55;;;19.40;62.10;;;;;;5053215;28;20025;-69
2021/08/20 03:05:30;;;;;;;3.20;2.10;;;19.40;62.00;;;;;;5053144;28;20112;-69
2021/08/20 03:07:55;;;;;;;6.70;2.58;;;19.50;61.80;;;;;;5053196;28;20070;-70
2021/08/20 03:10:22;;;;;;;4.40;2.72;;;19.50;62.10;;;;;;5053108;28;20029;-69
2021/08/20 03:12:48;;;;;;;5.30;2.50;;;19.60;62.00;;;;;;5052946;28;20493;-70
2021/08/20 03:15:14;;;;;;;3.50;2.15;;;19.60;61.70;;;;;;5052962;28;20025;-69
2021/08/20 03:17:40;;;;;;;4.72;2.67;;;19.60;61.50;;;;;;5035045;28;20435;-70
2021/08/20 03:20:07;;;;;;;5.72;2.53;;;19.70;61.40;;;;;;5052960;28;20025;-69
2021/08/20 03:22:32;;;;;;;4.88;2.65;;;19.80;61.50;;;;;;5052701;28;20532;-69
2021/08/20 03:24:58;;;;;;;3.88;2.92;;;19.80;61.50;;;;;;5052881;28;20025;-70
2021/08/20 03:27:24;;;;;;;6.60;2.40;;;19.80;61.50;;;;;;5032367;28;20490;-69
2021/08/20 03:29:50;;;;;;;5.00;2.63;;;19.80;61.30;;;;;;5052891;28;20135;-69
2021/08/20 03:32:16;;;;;;;5.20;2.67;;;19.90;61.30;;;;;;5052573;28;20458;-69
2021/08/20 03:34:42;;;;;;;5.90;2.97;;;19.90;61.20;;;;;;5052907;28;20025;-69
2021/08/20 03:37:08;;;;;;;3.67;2.40;;;19.90;61.50;;;;;;5052641;28;20028;-70
2021/08/20 03:39:34;;;;;;;4.03;2.38;;;19.90;61.30;;;;;;5034560;28;20163;-69
2021/08/20 03:42:00;;;;;;;5.85;2.28;;;19.90;61.10;;;;;;5052567;28;20131;-69
2021/08/20 03:44:25;;;;;;;6.72;2.83;;;20.00;61.00;;;;;;5052489;28;20025;-70
2021/08/20 03:46:51;;;;;;;9.40;2.97;;;20.00;60.70;;;;;;5052517;28;20102;-70
2021/08/20 03:49:17;;;;;;;6.50;2.58;;;20.00;60.50;;;;;;5052383;28;20032;-70
2021/08/20 03:51:43;;;;;;;5.38;2.60;;;20.00;60.40;;;;;;5052322;28;20049;-69
2021/08/20 03:54:10;;;;;;;3.85;2.50;;;20.00;60.40;;;;;;5052354;28;20537;-69
2021/08/20 03:56:36;;;;;;;5.13;3.28;;;20.00;60.10;;;;;;5052265;28;20478;-69
2021/08/20 03:59:02;;;;;;;6.65;2.38;;;20.00;60.10;;;;;;5052363;28;20029;-69
2021/08/20 04:01:29;;;;;;;4.28;2.85;;;20.00;60.10;;;;;;5052202;28;20021;-69
2021/08/20 04:03:55;;;;;;;5.95;2.80;;;20.00;60.20;;;;;;5052101;28;20474;-69
2021/08/20 04:06:20;;;;;;;4.05;2.70;;;19.90;60.10;;;;;;5051523;28;20025;-70
2021/08/20 04:08:46;;;;;;;7.95;2.72;;;19.90;60.10;;;;;;5051900;28;20028;-69
2021/08/20 04:11:12;;;;;;;7.32;3.35;;;19.90;60.10;;;;;;5034142;28;20132;-69
2021/08/20 04:13:39;;;;;;;6.40;3.00;;;19.80;59.90;;;;;;5051921;28;20100;-70
2021/08/20 04:16:05;;;;;;;5.53;3.10;;;19.80;60.10;;;;;;5052058;28;20017;-69
2021/08/20 04:18:32;;;;;;;4.15;2.55;;;19.80;60.20;;;;;;5051977;28;20379;-69
2021/08/20 04:20:58;;;;;;;6.80;2.97;;;19.70;60.40;;;;;;5051944;28;20075;-69
2021/08/20 04:23:24;;;;;;;5.68;3.08;;;19.60;60.40;;;;;;5051787;28;20029;-70
2021/08/20 04:25:50;;;;;;;5.65;2.95;;;19.60;61.20;;;;;;5051665;28;20024;-69
2021/08/20 04:28:15;;;;;;;5.68;3.63;;;19.60;61.80;;;;;;5040036;28;20123;-70
2021/08/20 04:30:41;;;;;;;5.95;2.83;;;19.60;61.90;;;;;;5051861;28;20039;-69
2021/08/20 04:33:07;;;;;;;8.32;3.20;;;19.60;62.10;;;;;;5033831;28;20029;-69
2021/08/20 04:35:33;;;;;;;4.03;2.67;;;19.60;62.20;;;;;;5051766;28;20021;-69
2021/08/20 04:37:59;;;;;;;6.70;2.90;;;19.70;62.20;;;;;;5051780;28;20358;-69
2021/08/20 04:40:25;;;;;;;5.10;2.90;;;19.70;61.90;;;;;;5051723;28;20018;-69
2021/08/20 04:42:51;;;;;;;3.33;2.33;;;19.70;61.90;;;;;;5051793;28;20052;-70
2021/08/20 04:45:17;;;;;;;4.82;2.38;;;19.80;62.30;;;;;;5052027;28;20107;-69
2021/08/20 04:47:44;;;;;;;3.75;2.47;;;19.80;61.90;;;;;;5051794;28;20507;-69
2021/08/20 04:50:11;;;;;;;7.22;2.97;;;19.90;61.90;;;;;;5051645;28;20021;-69
2021/08/20 04:52:37;;;;;;;6.57;3.15;;;19.90;61.80;;;;;;5033506;28;20025;-70
2021/08/20 04:55:03;;;;;;;4.82;2.92;;;20.00;61.80;;;;;;5051663;28;20017;-69
2021/08/20 04:57:28;;;;;;;6.53;3.08;;;20.10;61.70;;;;;;5051536;28;20028;-70
2021/08/20 04:59:55;;;;;;;6.00;3.33;;;20.10;61.60;;;;;;5051548;28;20377;-69
2021/08/20 05:02:21;;;;;;;5.72;3.05;;;20.10;61.50;;;;;;5050382;28;20021;-69
2021/08/20 05:04:47;;;;;;;7.50;3.53;;;20.20;61.50;;;;;;5051385;28;20025;-70
2021/08/20 05:07:13;;;;;;;4.63;3.00;;;20.20;61.50;;;;;;5051558;28;20025;-69
2021/08/20 05:09:39;;;;;;;5.63;2.78;;;20.30;61.60;;;;;;5051071;28;20033;-69
2021/08/20 05:12:08;;;;;;;5.97;3.13;;;20.30;61.60;;;;;;5051287;28;20024;-69
2021/08/20 05:14:33;;;;;;;4.85;3.15;;;20.40;61.50;;;;;;5033275;28;20120;-69
2021/08/20 05:16:59;;;;;;;3.63;2.65;;;20.40;61.50;;;;;;5052820;28;20096;-70
2021/08/20 05:19:25;;;;;;;4.35;3.08;;;20.40;61.50;;;;;;5055138;28;20025;-70
2021/08/20 05:21:51;;;;;;;3.65;2.90;;;20.50;61.30;;;;;;5054668;28;20028;-69
2021/08/20 05:24:16;;;;;;;5.85;3.40;;;20.50;61.10;;;;;;5054902;28;20036;-69
2021/08/20 05:26:43;;;;;;;8.00;3.40;;;20.60;61.00;;;;;;5047557;28;20076;-70
2021/08/20 05:29:09;;;;;;;7.90;3.72;;;20.60;60.80;;;;;;5050525;28;20054;-70
2021/08/20 05:31:34;;;;;;;4.50;2.92;;;20.60;60.60;;;;;;5040580;28;20029;-70
2021/08/20 05:34:00;;;;;;;6.10;3.42;;;20.70;60.70;;;;;;5054611;28;20025;-69
2021/08/20 05:36:27;;;;;;;7.15;3.83;;;20.80;60.80;;;;;;5054547;28;20167;-70
2021/08/20 05:38:53;;;;;;;8.15;3.83;;;20.80;60.60;;;;;;5036996;28;20020;-69
2021/08/20 05:41:19;;;;;;;7.78;3.97;;;20.90;60.40;;;;;;5042046;28;20025;-69
2021/08/20 05:43:44;;;;;;;5.78;3.80;;;20.90;60.30;;;;;;5054757;28;20019;-70
2021/08/20 05:46:10;;;;;;;7.55;3.65;;;20.90;60.80;;;;;;5054742;28;20488;-69
2021/08/20 05:48:36;;;;;;;5.32;3.30;;;21.00;60.00;;;;;;5054575;28;20024;-69
2021/08/20 05:51:02;;;;;;;7.20;3.00;;;21.00;60.00;;;;;;5054647;28;20025;-70
2021/08/20 05:53:28;;;;;;;9.32;3.67;;;21.10;60.00;;;;;;5054485;28;20029;-70
2021/08/20 05:55:54;;;;;;;7.60;3.63;;;21.10;59.80;;;;;;5037910;28;20024;-70
2021/08/20 05:58:19;;;;;;;7.40;3.38;;;21.20;59.80;;;;;;5054103;28;20112;-69
2021/08/20 06:00:45;;;;;;;4.82;3.35;;;21.20;59.50;;;;;;5053157;28;20029;-70
2021/08/20 06:03:20;;;;;;;5.97;3.63;;;21.30;59.30;;;;;;5057153;28;20051;-70
2021/08/20 06:05:45;;;;;;;8.07;4.10;;;21.40;59.20;;;;;;5053119;28;20029;-69
2021/08/20 06:08:11;;;;;;;5.57;3.58;;;21.40;58.90;;;;;;5053936;28;20029;-70
2021/08/20 06:10:37;;;;;;;5.20;3.42;;;21.40;58.90;;;;;;5053654;28;20100;-70
2021/08/20 06:13:03;;;;;;;11.65;4.00;;;21.40;58.90;;;;;;5054246;28;20021;-69
2021/08/20 06:15:29;;;;;;;6.35;3.90;;;21.40;58.80;;;;;;5054107;28;20025;-70
2021/08/20 06:17:55;;;;;;;7.35;3.50;;;21.40;58.80;;;;;;5054190;28;20013;-69
2021/08/20 06:20:20;;;;;;;6.97;3.67;;;21.40;58.90;;;;;;5053726;28;20028;-70
2021/08/20 06:22:46;;;;;;;5.43;3.33;;;21.40;59.00;;;;;;5053932;28;20071;-70
2021/08/20 06:25:12;;;;;;;8.30;3.58;;;21.40;59.00;;;;;;5053874;28;20486;-70
2021/08/20 06:27:38;;;;;;;7.30;3.47;;;21.40;59.10;;;;;;5052937;28;20045;-69
2021/08/20 06:30:04;;;;;;;5.32;3.35;;;21.40;59.00;;;;;;5052945;28;20036;-70
2021/08/20 06:32:30;;;;;;;5.80;3.20;;;21.50;59.10;;;;;;5045184;28;20086;-70
2021/08/20 06:34:56;;;;;;;4.60;2.80;;;21.50;59.20;;;;;;5053016;28;20111;-70
2021/08/20 06:37:22;;;;;;;5.80;3.45;;;21.60;59.20;;;;;;5035601;28;20386;-70
2021/08/20 06:39:48;;;;;;;5.40;3.35;;;21.60;59.10;;;;;;5053415;28;20024;-69
2021/08/20 06:42:15;;;;;;;5.25;3.08;;;21.70;59.00;;;;;;5053439;28;20202;-70
2021/08/20 06:44:41;;;;;;;6.43;3.40;;;21.70;59.00;;;;;;5053204;28;20036;-69
2021/08/20 06:47:06;;;;;;;4.40;3.25;;;21.70;58.80;;;;;;5053408;28;20029;-69
2021/08/20 06:49:32;;;;;;;6.65;2.85;;;21.80;58.80;;;;;;5053471;28;20151;-70
2021/08/20 06:51:58;;;;;;;3.60;3.00;;;21.80;58.70;;;;;;5053413;28;20093;-69
2021/08/20 06:54:24;;;;;;;3.78;2.78;;;21.80;58.70;;;;;;5053216;28;20029;-71
2021/08/20 06:56:49;;;;;;;7.50;3.13;;;21.90;58.80;;;;;;5035483;28;20021;-70
2021/08/20 06:59:15;;;;;;;4.32;2.88;;;21.90;58.80;;;;;;5053388;28;20382;-70
2021/08/20 07:01:41;;;;;;;5.93;3.42;;;21.90;58.60;;;;;;5053305;28;20021;-70
2021/08/20 07:04:07;;;;;;;7.18;3.20;;;22.00;58.50;;;;;;5053270;28;20079;-70
2021/08/20 07:06:32;;;;;;;7.13;3.38;;;22.00;58.30;;;;;;5035313;28;20035;-69
2021/08/20 07:08:58;;;;;;;8.35;3.47;;;22.10;58.20;;;;;;5053227;28;20108;-70
2021/08/20 07:11:24;;;;;;;6.65;3.33;;;22.20;58.10;;;;;;5053072;28;20056;-70
2021/08/20 07:13:51;;;;;;;10.60;3.60;;;22.30;57.80;;;;;;5053039;28;20082;-70
2021/08/20 07:16:17;;;;;;;8.27;3.75;;;22.40;57.70;;;;;;5052767;28;20028;-70
2021/08/20 07:18:43;;;;;;;13.75;5.05;;;22.50;57.60;;;;;;5035052;28;20088;-70
2021/08/20 07:21:09;;;;;;;7.90;3.45;;;22.60;57.50;;;;;;5053060;28;20511;-70
2021/08/20 07:23:34;;;;;;;5.88;2.92;;;22.70;56.80;;;;;;5052769;28;20048;-70
2021/08/20 07:26:03;;;;;;;4.30;2.83;;;22.80;56.20;;;;;;5051104;28;20470;-69
2021/08/20 07:28:29;;;;;;;5.25;2.80;;;22.90;56.10;;;;;;5042707;28;20498;-70
2021/08/20 07:30:55;;;;;;;7.78;2.80;;;23.00;56.10;;;;;;5052876;28;20098;-70
2021/08/20 07:33:21;;;;;;;8.20;3.67;;;23.10;56.10;;;;;;5052446;28;20025;-69
2021/08/20 07:35:48;;;;;;;8.23;4.20;;;23.30;56.10;;;;;;5052629;28;20126;-70
2021/08/20 07:38:14;;;;;;;5.82;3.50;;;23.40;55.90;;;;;;5052607;28;20352;-70
2021/08/20 07:40:40;;;;;;;6.25;3.85;;;23.50;55.50;;;;;;5051658;28;20028;-70
2021/08/20 07:43:06;;;;;;;6.97;3.63;;;23.60;55.10;;;;;;5052536;28;20485;-70
2021/08/20 07:45:32;;;;;;;6.55;3.85;;;23.70;55.10;;;;;;5052395;28;20028;-70
2021/08/20 07:47:58;;;;;;;6.80;3.30;;;23.80;55.00;;;;;;5052500;28;20025;-70
2021/08/20 07:50:24;;;;;;;4.82;3.50;;;23.90;54.70;;;;;;5052352;28;20041;-70
2021/08/20 07:52:50;;;;;;;5.65;3.10;;;24.00;54.20;;;;;;5052390;28;20071;-70
2021/08/20 07:55:17;;;;;;;3.92;3.15;;;24.10;53.70;;;;;;5052310;28;20021;-72
2021/08/20 07:57:55;;;;;;;4.97;2.83;;;24.20;53.00;;;;;;5052267;28;20020;-70
2021/08/20 08:00:26;;;;;;;6.70;3.10;;;24.30;53.10;;;;;;5052316;28;20100;-70
2021/08/20 08:02:53;;;;;;;6.18;3.35;;;24.40;52.70;;;;;;5052278;28;20013;-70
2021/08/20 08:05:20;;;;;;;5.85;3.60;;;24.50;52.60;;;;;;5052182;28;20029;-70
2021/08/20 08:07:46;;;;;;;8.27;4.78;;;24.50;52.60;;;;;;5052077;28;20017;-70
2021/08/20 08:10:12;;;;;;;4.68;3.30;;;24.70;52.20;;;;;;5052155;28;20355;-70
2021/08/20 08:12:38;;;;;;;4.28;2.70;;;24.80;51.90;;;;;;5051952;28;20025;-70
2021/08/20 08:15:06;;;;;;;12.93;3.45;;;24.90;51.70;;;;;;5052142;28;20508;-70
2021/08/20 08:17:33;;;;;;;8.50;4.28;;;25.00;51.40;;;;;;5050693;28;20040;-70
2021/08/20 08:19:59;;;;;;;9.40;3.97;;;25.00;50.80;;;;;;5052138;28;20517;-70
2021/08/20 08:22:24;;;;;;;11.23;5.30;;;25.20;50.60;;;;;;5051924;28;20104;-70
2021/08/20 08:24:50;;;;;;;6.50;4.88;;;25.20;50.10;;;;;;5034152;28;20040;-70
2021/08/20 08:27:16;;;;;;;13.07;7.43;;;25.30;50.90;;;;;;5039735;28;20033;-69
2021/08/20 08:29:42;;;;;;;15.25;10.02;;;25.30;49.70;;;;;;5051775;28;20519;-69
2021/08/20 08:32:08;;;;;;;14.70;9.05;;;25.40;49.30;;;;;;5051790;28;20060;-70
2021/08/20 08:34:34;;;;;;;17.52;9.77;;;25.50;49.30;;;;;;5051736;28;20032;-70
2021/08/20 08:36:59;;;;;;;20.13;10.18;;;25.60;49.00;;;;;;5051787;28;20021;-70
2021/08/20 08:39:25;;;;;;;11.75;7.82;;;25.70;48.90;;;;;;5051718;28;20539;-70
2021/08/20 08:41:51;;;;;;;11.70;7.35;;;25.80;49.40;;;;;;5052158;28;20021;-70
2021/08/20 08:44:17;;;;;;;13.07;8.27;;;25.90;49.00;;;;;;5051810;28;20027;-70
2021/08/20 08:46:44;;;;;;;14.73;8.20;;;26.00;48.70;;;;;;5033694;28;20120;-70
2021/08/20 08:49:13;;;;;;;9.50;5.75;;;26.00;48.30;;;;;;5051455;28;20519;-70
2021/08/20 08:51:39;;;;;;;8.75;5.43;;;26.10;48.40;;;;;;5052451;28;20075;-70
2021/08/20 08:54:05;;;;;;;9.13;5.22;;;26.20;48.40;;;;;;5055570;28;20024;-70
2021/08/20 08:56:31;;;;;;;6.53;4.90;;;26.30;48.60;;;;;;5055632;28;20506;-70
2021/08/20 08:58:56;;;;;;;9.68;5.75;;;26.40;47.90;;;;;;5055740;28;20056;-70
2021/08/20 09:01:31;;;;;;;11.02;7.03;;;26.40;47.60;;;;;;5055648;28;20087;-70
2021/08/20 09:04:18;;;;;;;8.82;5.63;;;26.40;47.10;;;;;;5055398;28;20040;-70
2021/08/20 09:06:44;;;;;;;9.52;5.65;;;26.40;47.40;;;;;;5055274;28;20116;-71
2021/08/20 09:09:12;;;;;;;8.45;5.13;;;26.50;47.30;;;;;;5055530;28;20478;-70
2021/08/20 09:11:39;;;;;;;11.15;5.40;;;26.50;47.50;;;;;;5055427;28;20116;-70
2021/08/20 09:14:06;;;;;;;10.15;5.70;;;26.60;47.20;;;;;;5055268;28;20108;-71
2021/08/20 09:16:40;;;;;;;11.25;6.70;;;26.70;46.90;;;;;;5037182;28;20075;-70
2021/08/20 09:19:12;;;;;;;10.23;6.53;;;26.70;46.50;;;;;;5055281;28;20071;-71
2021/08/20 09:21:40;;;;;;;9.15;5.38;;;26.70;46.50;;;;;;5055175;28;20016;-71
2021/08/20 09:24:31;;;;;;;9.27;5.97;;;26.70;46.90;;;;;;5055201;28;20019;-70
2021/08/20 09:27:18;;;;;;;10.70;5.97;;;26.80;47.20;;;;;;5045621;28;20022;-71
2021/08/20 09:30:07;;;;;;;8.13;4.75;;;26.90;47.10;;;;;;5038886;28;20037;-71
2021/08/20 09:32:43;;;;;;;9.05;5.53;;;27.00;46.90;;;;;;5037074;28;20496;-70
2021/08/20 09:35:09;;;;;;;7.38;5.05;;;27.00;45.90;;;;;;5053821;28;20359;-71
2021/08/20 09:37:36;;;;;;;7.88;4.30;;;27.00;45.30;;;;;;5055011;28;20028;-71
2021/08/20 09:40:10;;;;;;;7.68;4.88;;;27.00;45.10;;;;;;5055095;28;20028;-71
2021/08/20 09:42:36;;;;;;;8.80;5.13;;;27.00;45.60;;;;;;5054849;28;20445;-70
2021/08/20 09:45:21;;;;;;;8.55;5.10;;;26.90;45.80;;;;;;5054861;28;20029;-69
2021/08/20 09:47:49;;;;;;;6.30;4.40;;;26.80;46.10;;;;;;5039322;28;20041;-69
2021/08/20 09:50:16;;;;;;;9.82;5.00;;;26.80;46.00;;;;;;5054753;28;20728;-70
2021/08/20 09:52:42;;;;;;;8.23;4.25;;;26.70;46.10;;;;;;5054503;28;20040;-71
2021/08/20 09:55:08;;;;;;;8.35;4.38;;;26.70;46.30;;;;;;5036646;28;20462;-69
2021/08/20 09:57:38;;;;;;;9.82;4.80;;;26.70;46.50;;;;;;5054450;28;20515;-70
2021/08/20 10:00:08;;;;;;;7.38;4.18;;;26.80;46.40;;;;;;5036783;28;20592;-70
2021/08/20 10:02:37;;;;;;;8.23;4.70;;;26.90;46.60;;;;;;5053768;28;20025;-69
2021/08/20 10:05:04;;;;;;;5.25;3.72;;;27.00;46.30;;;;;;5035833;28;20112;-69
2021/08/20 10:07:35;;;;;;;7.20;4.32;;;27.30;46.30;;;;;;5054233;28;20021;-70
2021/08/20 10:10:02;;;;;;;12.75;4.07;;;27.40;46.20;;;;;;5054292;28;20462;-71
2021/08/20 10:12:29;;;;;;;9.95;4.13;;;27.50;45.90;;;;;;5036199;28;20032;-70
2021/08/20 10:14:55;;;;;;;6.25;3.97;;;27.70;44.80;;;;;;5036274;28;20308;-69
2021/08/20 10:17:20;;;;;;;6.05;3.78;;;27.80;44.40;;;;;;5053897;28;20075;-69
2021/08/20 10:19:51;;;;;;;4.57;3.13;;;27.90;44.20;;;;;;5054067;28;20104;-70
2021/08/20 10:22:20;;;;;;;5.07;3.33;;;27.90;44.40;;;;;;5053877;28;20021;-70
2021/08/20 10:24:46;;;;;;;7.35;3.20;;;27.90;44.40;;;;;;5036339;28;20025;-69
2021/08/20 10:27:15;;;;;;;7.13;3.40;;;27.90;44.50;;;;;;5042350;28;20026;-70
2021/08/20 10:29:47;;;;;;;6.57;3.88;;;27.80;44.40;;;;;;5047916;28;20052;-70
2021/08/20 10:32:14;;;;;;;6.90;4.05;;;27.90;44.00;;;;;;5053928;28;20025;-71
2021/08/20 10:34:42;;;;;;;6.88;3.65;;;27.90;44.00;;;;;;5035736;28;20033;-70
2021/08/20 10:37:07;;;;;;;4.72;3.20;;;27.90;43.70;;;;;;5035468;28;20025;-71
2021/08/20 10:39:34;;;;;;;5.93;3.40;;;27.90;43.10;;;;;;5053500;28;20029;-71
2021/08/20 10:42:11;;;;;;;4.43;3.20;;;28.00;43.60;;;;;;5053598;28;20020;-71
2021/08/20 10:45:02;;;;;;;9.45;3.42;;;28.00;44.00;;;;;;5053442;28;20117;-70
2021/08/20 10:47:29;;;;;;;6.03;3.67;;;28.10;44.30;;;;;;5053610;28;20031;-71
2021/08/20 10:50:13;;;;;;;9.05;3.10;;;28.30;44.30;;;;;;5053622;28;20028;-70
2021/08/20 10:52:50;;;;;;;11.43;3.40;;;28.30;44.50;;;;;;5035528;28;20474;-70
2021/08/20 10:55:22;;;;;;;11.43;4.20;;;28.50;43.80;;;;;;5053242;28;20021;-70
2021/08/20 10:57:50;;;;;;;6.20;3.95;;;28.50;43.60;;;;;;5053372;28;20027;-70
2021/08/20 11:00:19;;;;;;;5.57;3.50;;;28.60;43.30;;;;;;5053404;28;20040;-71
2021/08/20 11:02:51;;;;;;;6.40;3.58;;;28.70;43.10;;;;;;5053189;28;20025;-70
2021/08/20 11:05:19;;;;;;;10.32;3.80;;;28.70;43.30;;;;;;5049973;28;20100;-70
2021/08/20 11:07:46;;;;;;;6.10;3.20;;;28.90;43.10;;;;;;5053120;28;20017;-70
2021/08/20 11:10:12;;;;;;;4.07;3.30;;;29.00;43.00;;;;;;5053168;28;20013;-71
2021/08/20 11:12:42;;;;;;;8.48;3.55;;;29.10;42.30;;;;;;5053067;28;20526;-70
2021/08/20 11:15:17;;;;;;;4.85;3.58;;;29.20;42.20;;;;;;5053046;28;20017;-71
2021/08/20 11:18:06;;;;;;;6.47;3.55;;;29.30;41.50;;;;;;5036950;28;20462;-71
2021/08/20 11:20:37;;;;;;;3.60;2.80;;;29.40;41.90;;;;;;5052983;28;20028;-70
2021/08/20 11:23:09;;;;;;;4.55;3.28;;;29.50;41.80;;;;;;5052946;28;20039;-70
2021/08/20 11:25:38;;;;;;;5.78;3.30;;;29.60;41.70;;;;;;5052898;28;20796;-71
2021/08/20 11:28:09;;;;;;;6.05;3.00;;;29.70;41.90;;;;;;5046554;28;20045;-71
2021/08/20 11:30:38;;;;;;;3.47;2.72;;;29.80;41.90;;;;;;5052913;28;20108;-71
2021/08/20 11:33:13;;;;;;;4.78;2.80;;;29.80;42.00;;;;;;5052742;28;20028;-72
2021/08/20 11:35:41;;;;;;;5.75;3.10;;;29.90;41.90;;;;;;5052530;28;20017;-70
2021/08/20 11:38:07;;;;;;;3.25;2.40;;;30.00;41.60;;;;;;5052734;28;20021;-69
2021/08/20 11:40:45;;;;;;;8.20;3.53;;;30.10;41.40;;;;;;5052510;28;20024;-69
2021/08/20 11:43:11;;;;;;;5.25;2.72;;;30.10;41.00;;;;;;5052586;28;20082;-71
2021/08/20 11:45:37;;;;;;;4.43;3.05;;;30.10;40.70;;;;;;5052350;28;20025;-70
2021/08/20 11:48:04;;;;;;;7.38;3.25;;;30.10;40.50;;;;;;5052415;28;20047;-70
2021/08/20 11:50:32;;;;;;;4.93;2.10;;;30.10;39.80;;;;;;5052669;28;20108;-69
2021/08/20 11:52:59;;;;;;;3.97;2.30;;;30.10;39.50;;;;;;5052306;28;20075;-70
2021/08/20 11:55:25;;;;;;;3.55;2.38;;;30.10;39.30;;;;;;5052307;28;20017;-70
2021/08/20 11:57:52;;;;;;;6.45;2.38;;;30.00;39.00;;;;;;5052236;28;20049;-70
2021/08/20 12:00:18;;;;;;;10.63;2.55;;;30.00;38.80;;;;;;5052422;28;20029;-70
2021/08/20 12:02:44;;;;;;;3.28;2.50;;;29.90;38.90;;;;;;5052061;28;20025;-70
2021/08/20 12:05:20;;;;;;;3.70;2.17;;;29.80;39.20;;;;;;5052334;28;20028;-70
2021/08/20 12:07:47;;;;;;;2.90;2.08;;;29.80;39.40;;;;;;5036663;28;20493;-69
2021/08/20 12:10:16;;;;;;;2.85;2.03;;;29.70;39.30;;;;;;5034417;28;20025;-69
2021/08/20 12:12:44;;;;;;;3.92;2.42;;;29.60;39.20;;;;;;5052058;28;20039;-70
2021/08/20 12:15:11;;;;;;;4.47;2.38;;;29.60;40.00;;;;;;5052061;28;20092;-69
2021/08/20 12:17:37;;;;;;;3.92;2.50;;;29.60;40.40;;;;;;5051937;28;20023;-69
2021/08/20 12:20:23;;;;;;;3.42;2.03;;;29.60;40.60;;;;;;5034093;28;20056;-70
2021/08/20 12:22:50;;;;;;;5.00;2.65;;;29.70;40.60;;;;;;5051982;28;20020;-70
2021/08/20 12:25:17;;;;;;;3.38;2.47;;;29.70;40.40;;;;;;5051824;28;20021;-70
2021/08/20 12:27:45;;;;;;;3.75;2.55;;;29.70;40.30;;;;;;5033076;28;20472;-70
2021/08/20 12:30:18;;;;;;;5.15;2.72;;;29.60;40.30;;;;;;5051959;28;20017;-70
2021/08/20 12:32:55;;;;;;;3.38;2.25;;;29.60;40.40;;;;;;5051836;28;20021;-69
2021/08/20 12:35:22;;;;;;;6.35;2.40;;;29.70;40.50;;;;;;5051694;28;20025;-70
2021/08/20 12:38:03;;;;;;;3.78;2.10;;;29.70;40.60;;;;;;5051693;28;20451;-70
2021/08/20 12:40:36;;;;;;;3.63;2.45;;;29.70;40.50;;;;;;5051666;28;20025;-71
2021/08/20 12:43:02;;;;;;;4.45;2.53;;;29.60;40.00;;;;;;5051788;28;20163;-71
2021/08/20 12:45:28;;;;;;;7.60;3.40;;;29.60;40.20;;;;;;5051511;28;20032;-70
2021/08/20 12:48:01;;;;;;;4.75;2.97;;;29.50;40.30;;;;;;5033761;28;20021;-71