Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:09;;;;;;;;;3.75;3.00;;;;;16.86;59.00;99996.88;5018780;28;45229;-86
2021/07/31 00:02:34;;;;;;;;;3.00;2.00;;;;;16.78;59.21;99991.38;5018923;28;45422;-86
2021/07/31 00:04:59;;;;;;;;;4.00;2.75;;;;;16.76;59.19;99996.88;5017935;28;48302;-86
2021/07/31 00:07:25;;;;;;;;;1.00;1.00;;;;;16.81;59.11;100007.19;5035662;28;45243;-86
2021/07/31 00:09:50;;;;;;;;;1.50;1.00;;;;;16.77;59.47;100003.91;5036688;28;45358;-86
2021/07/31 00:12:15;;;;;;;;;1.75;1.75;;;;;16.60;59.28;99981.28;5018833;28;45339;-85
2021/07/31 00:14:41;;;;;;;;;2.00;2.00;;;;;16.68;59.31;100005.59;5036280;28;45399;-85
2021/07/31 00:17:07;;;;;;;;;3.50;2.00;;;;;16.63;59.52;99998.94;5036468;28;45254;-85
2021/07/31 00:19:34;;;;;;;;;0.00;0.00;;;;;16.59;59.19;99993.03;5018491;28;45540;-86
2021/07/31 00:21:59;;;;;;;;;2.00;1.50;;;;;16.51;59.62;99984.81;5036525;28;45358;-85
2021/07/31 00:24:25;;;;;;;;;2.00;2.00;;;;;16.61;59.82;100006.31;5018177;28;47222;-85
2021/07/31 00:26:50;;;;;;;;;1.25;1.25;;;;;16.60;59.01;100009.97;5018247;28;45736;-86
2021/07/31 00:29:15;;;;;;;;;1.00;1.00;;;;;16.52;59.68;99998.09;5036373;28;45338;-85
2021/07/31 00:31:41;;;;;;;;;5.00;1.00;;;;;16.48;59.53;99991.28;5018518;28;45184;-85
2021/07/31 00:34:06;;;;;;;;;2.00;2.00;;;;;16.56;60.32;99998.66;5018201;28;47327;-86
2021/07/31 00:36:31;;;;;;;;;2.00;1.25;;;;;16.62;59.62;100022.25;5036238;28;45458;-85
2021/07/31 00:38:57;;;;;;;;;2.75;2.75;;;;;16.52;59.79;100003.44;5018143;28;45137;-85
2021/07/31 00:41:24;;;;;;;;;5.75;1.25;;;;;16.46;60.01;99993.28;5036158;28;45221;-85
2021/07/31 00:43:49;;;;;;;;;2.25;1.25;;;;;16.60;60.33;100020.69;5018006;28;47100;-85
2021/07/31 00:46:15;;;;;;;;;1.00;1.00;;;;;16.52;60.19;100007.97;5036049;28;45275;-85
2021/07/31 00:48:42;;;;;;;;;4.00;3.00;;;;;16.50;60.53;100008.13;5035143;28;45219;-87
2021/07/31 00:51:07;;;;;;;;;1.00;1.00;;;;;16.51;60.57;100015.16;5018221;28;45336;-85
2021/07/31 00:53:33;;;;;;;;;1.00;1.00;;;;;16.51;60.25;100014.31;5035894;28;45492;-85
2021/07/31 00:55:59;;;;;;;;;1.25;1.00;;;;;16.47;60.86;100018.25;5017833;28;45481;-86
2021/07/31 00:58:26;;;;;;;;;2.00;2.00;;;;;16.35;60.95;100004.09;5018151;28;45180;-86
2021/07/31 01:00:52;;;;;;;;;2.00;2.00;;;;;16.33;60.96;100004.25;5036058;28;45260;-85
2021/07/31 01:03:17;;;;;;;;;2.50;1.25;;;;;16.28;61.01;99997.59;5035779;28;45933;-85
2021/07/31 01:05:43;;;;;;;;;2.25;2.00;;;;;16.13;61.36;99983.69;5035775;28;45180;-85
2021/07/31 01:08:08;;;;;;;;;3.00;2.00;;;;;16.14;61.65;99991.59;5018050;28;45345;-86
2021/07/31 01:10:33;;;;;;;;;2.25;2.00;;;;;16.15;61.17;99997.81;5017849;28;45463;-85
2021/07/31 01:13:01;;;;;;;;;2.00;2.00;;;;;16.07;61.76;99994.94;5017650;28;48197;-86
2021/07/31 01:15:26;;;;;;;;;4.00;2.00;;;;;16.07;61.84;99994.94;5017634;28;45935;-86
2021/07/31 01:17:52;;;;;;;;;3.50;2.25;;;;;16.02;61.70;99996.19;5035747;28;45221;-85
2021/07/31 01:20:17;;;;;;;;;2.00;2.00;;;;;15.96;62.49;99990.50;5017577;28;45169;-86
2021/07/31 01:22:43;;;;;;;;;3.75;1.75;;;;;16.00;62.21;100003.53;5017577;28;46975;-85
2021/07/31 01:25:08;;;;;;;;;2.00;2.00;;;;;15.99;62.70;100009.00;5035629;28;45196;-85
2021/07/31 01:27:34;;;;;;;;;3.50;2.00;;;;;15.98;62.62;100018.06;5017671;28;45283;-85
2021/07/31 01:30:01;;;;;;;;;2.50;1.75;;;;;15.95;62.25;100008.44;5035740;28;45266;-85
2021/07/31 01:32:26;;;;;;;;;3.25;2.00;;;;;15.65;62.67;99959.16;5017292;28;47391;-85
2021/07/31 01:34:51;;;;;;;;;2.50;1.75;;;;;15.80;62.92;99989.16;5017520;28;45512;-86
2021/07/31 01:37:17;;;;;;;;;2.00;1.00;;;;;15.66;62.55;99970.72;5035513;28;45310;-86
2021/07/31 01:39:42;;;;;;;;;2.50;1.75;;;;;15.81;62.87;99990.03;5017471;28;45231;-86
2021/07/31 01:42:08;;;;;;;;;2.75;2.00;;;;;15.75;62.98;99980.66;5016747;28;46354;-86
2021/07/31 01:44:33;;;;;;;;;0.75;0.75;;;;;15.78;62.80;99984.91;5035292;28;45251;-85
2021/07/31 01:46:59;;;;;;;;;2.00;0.75;;;;;15.80;63.11;99999.88;5017385;28;45615;-85
2021/07/31 01:49:24;;;;;;;;;1.75;1.75;;;;;15.82;63.08;100005.13;5017098;28;45403;-85
2021/07/31 01:51:49;;;;;;;;;4.25;3.00;;;;;15.79;63.19;99995.53;5017016;28;46925;-86
2021/07/31 01:54:15;;;;;;;;;1.50;1.50;;;;;15.79;63.31;99998.19;5035317;28;45254;-86
2021/07/31 01:56:40;;;;;;;;;3.00;2.00;;;;;15.75;62.92;99995.88;5034761;28;45225;-87
2021/07/31 01:59:05;;;;;;;;;3.00;2.50;;;;;15.65;63.85;99983.28;5017629;28;45293;-85
2021/07/31 02:01:30;;;;;;;;;1.75;1.75;;;;;15.58;64.02;99987.47;5038532;28;46293;-86
2021/07/31 02:03:56;;;;;;;;;3.25;2.25;;;;;15.53;63.98;99990.53;5038723;28;45139;-87
2021/07/31 02:06:21;;;;;;;;;2.00;1.50;;;;;15.50;64.17;99992.63;5038680;28;45524;-85
2021/07/31 02:08:46;;;;;;;;;3.00;2.00;;;;;15.42;63.85;99977.22;5020702;28;45209;-85
2021/07/31 02:11:13;;;;;;;;;2.25;1.25;;;;;15.56;64.16;100002.78;5020266;28;48338;-86
2021/07/31 02:13:38;;;;;;;;;3.75;2.25;;;;;15.39;64.31;99981.97;5020304;28;45554;-85
2021/07/31 02:16:04;;;;;;;;;3.50;1.50;;;;;15.42;64.27;99987.06;5038076;28;45231;-86
2021/07/31 02:18:30;;;;;;;;;1.75;0.50;;;;;15.39;64.44;99990.88;5020621;28;45233;-86
2021/07/31 02:20:55;;;;;;;;;2.50;1.50;;;;;15.44;64.66;99993.16;5037939;28;46224;-85
2021/07/31 02:23:20;;;;;;;;;1.75;1.25;;;;;15.29;65.09;99977.41;5038427;28;45203;-86
2021/07/31 02:25:46;;;;;;;;;2.50;1.75;;;;;15.32;64.71;99969.09;5038317;28;45211;-86
2021/07/31 02:28:12;;;;;;;;;2.00;2.00;;;;;15.35;64.81;99986.75;5038072;28;45319;-85
2021/07/31 02:30:37;;;;;;;;;1.00;1.00;;;;;15.27;64.46;99978.50;5019853;28;48317;-85
2021/07/31 02:33:03;;;;;;;;;1.50;1.50;;;;;15.33;64.68;99986.88;5038055;28;45239;-86
2021/07/31 02:35:33;;;;;;;;;1.75;1.75;;;;;15.41;64.76;100002.28;5019861;28;45246;-85
2021/07/31 02:38:02;;;;;;;;;2.75;2.75;;;;;15.30;64.61;99987.09;5020130;28;45227;-85
2021/07/31 02:40:27;;;;;;;;;1.75;1.75;;;;;15.17;64.82;99954.31;5019843;28;47301;-86
2021/07/31 02:42:53;;;;;;;;;4.00;2.75;;;;;15.27;65.44;99968.63;5019913;28;45772;-85
2021/07/31 02:45:18;;;;;;;;;0.75;0.75;;;;;15.34;65.04;99993.06;5019814;28;45342;-85
2021/07/31 02:47:43;;;;;;;;;2.00;1.75;;;;;15.23;65.55;99974.38;5037876;28;45211;-85
2021/07/31 02:50:09;;;;;;;;;3.25;2.00;;;;;15.24;65.15;99990.31;5019646;28;47054;-85
2021/07/31 02:52:35;;;;;;;;;2.00;2.00;;;;;14.98;65.48;99953.19;5037914;28;45319;-86
2021/07/31 02:55:03;;;;;;;;;5.00;2.00;;;;;15.17;65.43;99989.13;5019812;28;45204;-85
2021/07/31 02:57:31;;;;;;;;;2.25;2.25;;;;;15.15;65.41;99988.41;5019802;28;45214;-85
2021/07/31 02:59:57;;;;;;;;;3.25;2.75;;;;;15.10;65.56;99972.72;5037609;28;46533;-86
2021/07/31 03:02:24;;;;;;;;;2.75;1.00;;;;;14.89;65.65;99937.88;5019467;28;45326;-85
2021/07/31 03:04:50;;;;;;;;;1.50;1.00;;;;;15.15;65.82;99983.06;5019784;28;45219;-86
2021/07/31 03:07:16;;;;;;;;;3.25;3.00;;;;;15.13;65.71;99988.53;5019713;28;45338;-85
2021/07/31 03:09:41;;;;;;;;;3.00;1.25;;;;;15.10;66.14;99985.25;5037383;28;46626;-85
2021/07/31 03:12:07;;;;;;;;;2.25;2.25;;;;;15.02;65.80;99973.38;5018777;28;45187;-85
2021/07/31 03:14:32;;;;;;;;;3.00;2.00;;;;;15.05;65.55;99977.63;5037817;28;45412;-86
2021/07/31 03:16:58;;;;;;;;;1.50;1.50;;;;;15.12;66.32;99988.66;5037396;28;45042;-86
2021/07/31 03:19:23;;;;;;;;;2.75;1.75;;;;;15.01;65.74;99973.50;5037391;28;45591;-86
2021/07/31 03:21:48;;;;;;;;;2.00;2.00;;;;;15.03;66.08;99976.88;5037260;28;45227;-86
2021/07/31 03:24:15;;;;;;;;;4.75;2.00;;;;;14.96;66.53;99973.88;5037306;28;45187;-85
2021/07/31 03:26:40;;;;;;;;;2.50;1.50;;;;;14.95;66.08;99974.84;5037457;28;45305;-85
2021/07/31 03:29:06;;;;;;;;;4.75;1.50;;;;;14.97;66.56;99983.59;5019040;28;48366;-85
2021/07/31 03:31:31;;;;;;;;;4.00;2.75;;;;;15.00;66.35;99990.53;5018847;28;45309;-85
2021/07/31 03:33:56;;;;;;;;;6.50;1.00;;;;;14.95;66.12;99982.03;5037267;28;45339;-84
2021/07/31 03:36:23;;;;;;;;;2.25;2.25;;;;;14.94;66.37;99975.00;5037514;28;45148;-86
2021/07/31 03:38:48;;;;;;;;;1.50;1.50;;;;;14.96;66.30;99981.06;5036902;28;45256;-85
2021/07/31 03:41:13;;;;;;;;;1.75;1.50;;;;;14.96;66.92;99973.03;5018816;28;45199;-85
2021/07/31 03:43:39;;;;;;;;;3.25;2.50;;;;;15.03;66.63;99992.94;5019105;28;45199;-85
2021/07/31 03:46:06;;;;;;;;;3.75;2.75;;;;;14.99;66.55;99978.97;5018807;28;45120;-85
2021/07/31 03:48:31;;;;;;;;;2.50;2.25;;;;;15.00;66.80;99977.16;5036783;28;45335;-85
2021/07/31 03:50:56;;;;;;;;;5.00;2.25;;;;;14.96;67.00;99975.69;5018662;28;45375;-85
2021/07/31 03:53:22;;;;;;;;;2.75;2.75;;;;;14.84;67.16;99965.03;5037189;28;45192;-86
2021/07/31 03:55:48;;;;;;;;;3.00;2.67;;;;;14.92;67.09;99985.81;5018818;28;45193;-88
2021/07/31 03:58:13;;;;;;;;;3.50;2.25;;;;;14.88;67.41;99994.22;5018757;28;48222;-85
2021/07/31 04:00:40;;;;;;;;;2.50;2.50;;;;;14.91;67.74;100000.19;5018669;28;45204;-86
2021/07/31 04:03:06;;;;;;;;;3.00;1.75;;;;;14.78;67.07;99983.44;5018727;28;45324;-85
2021/07/31 04:05:34;;;;;;;;;3.25;2.00;;;;;14.84;68.65;99997.16;5018929;28;45360;-85
2021/07/31 04:07:59;;;;;;;;;2.00;1.75;;;;;14.80;67.64;99986.81;5018305;28;47192;-86
2021/07/31 04:10:25;;;;;;;;;3.25;1.50;;;;;14.56;68.00;99952.19;5036524;28;45488;-85
2021/07/31 04:12:50;;;;;;;;;3.25;2.75;;;;;14.78;67.81;99988.78;5036697;28;45344;-86
2021/07/31 04:15:16;;;;;;;;;5.25;3.00;;;;;14.71;67.88;99979.53;5018663;28;45292;-85
2021/07/31 04:17:41;;;;;;;;;6.50;2.75;;;;;14.88;68.03;100015.63;5036059;28;46471;-85
2021/07/31 04:20:07;;;;;;;;;5.50;4.00;;;;;14.82;67.89;99999.13;5018109;28;45222;-85
2021/07/31 04:22:32;;;;;;;;;3.00;1.25;;;;;14.89;67.88;100012.81;5035611;28;45211;-86
2021/07/31 04:24:58;;;;;;;;;2.50;1.50;;;;;14.84;68.10;100001.66;5018153;28;45205;-85
2021/07/31 04:27:25;;;;;;;;;4.50;2.75;;;;;14.87;68.27;100013.94;5036147;28;46003;-85
2021/07/31 04:29:50;;;;;;;;;6.25;2.50;;;;;14.82;67.97;100009.81;5018374;28;45169;-85
2021/07/31 04:32:16;;;;;;;;;6.00;3.00;;;;;14.79;67.93;100004.72;5036324;28;45301;-86
2021/07/31 04:34:41;;;;;;;;;4.50;3.00;;;;;14.87;68.07;100017.47;5036427;28;45143;-85
2021/07/31 04:37:06;;;;;;;;;4.50;2.50;;;;;14.70;68.23;99991.25;5036113;28;45957;-85
2021/07/31 04:39:32;;;;;;;;;3.25;2.50;;;;;14.73;68.12;99991.81;5036002;28;45265;-85
2021/07/31 04:41:58;;;;;;;;;3.50;3.00;;;;;14.83;68.20;100018.69;5036316;28;45319;-85
2021/07/31 04:44:23;;;;;;;;;4.50;2.25;;;;;14.74;68.17;99998.03;5035807;28;45344;-85
2021/07/31 04:46:48;;;;;;;;;4.50;4.00;;;;;14.81;68.21;100002.75;5036019;28;46505;-85
2021/07/31 04:49:16;;;;;;;;;2.75;2.75;;;;;14.91;68.67;100018.06;5018151;28;45281;-86
2021/07/31 04:51:41;;;;;;;;;4.75;1.50;;;;;14.80;68.33;100011.75;5017848;28;45259;-85
2021/07/31 04:54:06;;;;;;;;;4.50;2.75;;;;;14.86;68.48;100014.91;5036329;28;45393;-85
2021/07/31 04:56:31;;;;;;;;;5.00;2.50;;;;;14.80;68.55;100011.75;5017660;28;48099;-86
2021/07/31 04:58:57;;;;;;;;;6.25;3.25;;;;;14.76;68.62;99998.75;5036095;28;45274;-85
2021/07/31 05:01:22;;;;;;;;;3.25;3.25;;;;;14.81;68.51;100013.47;5035699;28;45414;-85
2021/07/31 05:03:47;;;;;;;;;2.75;2.75;;;;;14.80;68.49;100010.91;5017973;28;45421;-86
2021/07/31 05:06:13;;;;;;;;;4.25;2.25;;;;;14.75;68.45;99997.03;5017384;28;47920;-88
2021/07/31 05:08:38;;;;;;;;;4.50;3.25;;;;;14.99;68.25;100026.31;5036001;28;45094;-85
2021/07/31 05:11:07;;;;;;;;;4.67;3.67;;;;;15.07;68.60;100028.38;5035683;28;45289;-86
2021/07/31 05:13:37;;;;;;;;;4.00;1.50;;;;;14.97;68.31;100001.50;5036039;28;45291;-87
2021/07/31 05:16:03;;;;;;;;;4.50;2.50;;;;;15.19;68.30;100028.19;5035491;28;45308;-86
2021/07/31 05:18:28;;;;;;;;;5.00;4.00;;;;;15.12;68.19;100010.06;5017860;28;46022;-85
2021/07/31 05:20:57;;;;;;;;;4.75;4.00;;;;;15.22;68.23;100018.19;5035419;28;45141;-85
2021/07/31 05:23:22;;;;;;;;;9.00;4.00;;;;;15.44;68.07;100031.50;5017784;28;45265;-86
2021/07/31 05:25:48;;;;;;;;;4.00;3.50;;;;;15.42;67.98;100016.50;5035359;28;45972;-87
2021/07/31 05:28:14;;;;;;;;;6.50;2.50;;;;;15.53;67.81;100024.50;5017571;28;45231;-85
2021/07/31 05:30:40;;;;;;;;;4.00;2.25;;;;;15.47;67.70;100008.94;5017333;28;45222;-85
2021/07/31 05:33:05;;;;;;;;;5.50;3.75;;;;;15.61;67.65;100013.97;5035374;28;45245;-86
2021/07/31 05:35:31;;;;;;;;;4.50;3.50;;;;;15.60;67.47;100003.41;5019895;28;47427;-85
2021/07/31 05:37:57;;;;;;;;;2.50;2.50;;;;;15.84;67.30;100033.47;5020776;28;45667;-85
2021/07/31 05:40:22;;;;;;;;;3.50;3.50;;;;;15.81;66.77;100019.50;5021296;28;45271;-85
2021/07/31 05:42:47;;;;;;;;;3.50;2.00;;;;;15.93;67.15;100020.28;5021284;28;45236;-87
2021/07/31 05:45:13;;;;;;;;;5.25;3.00;;;;;15.81;66.95;99992.72;5020652;28;47740;-85
2021/07/31 05:47:38;;;;;;;;;3.75;2.50;;;;;15.90;66.87;99999.94;5038817;28;45253;-85
2021/07/31 05:50:06;;;;;;;;;4.00;2.50;;;;;16.16;66.56;100027.19;5038773;28;45243;-87
2021/07/31 05:52:37;;;;;;;;;7.75;3.00;;;;;16.20;66.71;100025.94;5038566;28;45148;-86
2021/07/31 05:55:04;;;;;;;;;3.50;3.50;;;;;16.29;66.90;100032.31;5038843;28;46342;-85
2021/07/31 05:57:29;;;;;;;;;4.00;3.75;;;;;16.32;66.37;100033.91;5038429;28;45258;-86
2021/07/31 05:59:55;;;;;;;;;4.75;1.75;;;;;16.35;66.48;100045.19;5020703;28;45106;-86
2021/07/31 06:02:20;;;;;;;;;4.00;2.50;;;;;16.38;66.38;100046.75;5038818;28;45223;-86
2021/07/31 06:04:46;;;;;;;;;2.25;1.75;;;;;16.35;66.16;100037.13;5020495;28;47171;-86
2021/07/31 06:07:11;;;;;;;;;6.75;3.75;;;;;16.37;66.52;100035.19;5038575;28;45199;-85
2021/07/31 06:09:40;;;;;;;;;3.25;3.25;;;;;16.54;66.00;100051.63;5038691;28;45196;-85
2021/07/31 06:12:08;;;;;;;;;2.25;2.25;;;;;16.52;66.01;100040.19;5038360;28;45463;-85
2021/07/31 06:14:35;;;;;;;;;6.00;3.75;;;;;16.61;66.00;100036.66;5038524;28;46381;-86
2021/07/31 06:17:01;;;;;;;;;2.00;2.00;;;;;16.70;65.72;100034.97;5020372;28;45518;-85
2021/07/31 06:19:30;;;;;;;;;2.25;2.25;;;;;16.99;65.56;100063.78;5020328;28;45192;-85
2021/07/31 06:21:56;;;;;;;;;5.50;4.00;;;;;17.07;65.35;100054.06;5020474;28;45427;-86
2021/07/31 06:24:21;;;;;;;;;4.00;3.00;;;;;17.21;64.81;100063.50;5020342;28;48064;-85
2021/07/31 06:26:46;;;;;;;;;5.25;3.00;;;;;17.33;64.77;100052.63;5038145;28;45459;-86
2021/07/31 06:29:11;;;;;;;;;3.75;2.00;;;;;17.41;64.45;100053.66;5038346;28;45264;-85
2021/07/31 06:31:37;;;;;;;;;2.25;2.00;;;;;17.60;64.27;100065.38;5038125;28;45220;-85
2021/07/31 06:34:02;;;;;;;;;5.50;4.50;;;;;17.73;63.34;100063.25;5019954;28;47338;-86
2021/07/31 06:36:27;;;;;;;;;8.00;3.75;;;;;17.80;63.58;100058.16;5020006;28;45270;-86
2021/07/31 06:38:53;;;;;;;;;3.25;2.00;;;;;17.88;63.42;100060.94;5038248;28;45397;-86
2021/07/31 06:41:18;;;;;;;;;5.50;4.00;;;;;17.95;62.60;100072.00;5019970;28;45426;-85
2021/07/31 06:43:43;;;;;;;;;3.75;3.75;;;;;17.89;63.00;100062.66;5020152;28;48504;-85
2021/07/31 06:46:14;;;;;;;;;3.25;2.25;;;;;17.96;62.88;100065.66;5037073;28;45300;-85
2021/07/31 06:48:39;;;;;;;;;3.50;3.00;;;;;18.06;63.08;100074.53;5019917;28;45269;-86
2021/07/31 06:51:06;;;;;;;;;3.00;3.00;;;;;18.16;62.93;100068.31;5019666;28;45298;-86
2021/07/31 06:53:31;;;;;;;;;4.00;3.00;;;;;18.28;62.63;100084.13;5037853;28;46217;-85
2021/07/31 06:56:01;;;;;;;;;3.00;2.75;;;;;18.42;62.08;100074.69;5037844;28;45229;-85
2021/07/31 06:58:27;;;;;;;;;4.00;4.00;;;;;18.43;61.97;100057.56;5037789;28;45251;-85
2021/07/31 07:00:52;;;;;;;;;3.25;2.00;;;;;18.61;61.89;100054.06;5037732;28;45275;-86
2021/07/31 07:03:18;;;;;;;;;5.25;4.00;;;;;18.85;60.87;100069.69;5019336;28;48277;-87
2021/07/31 07:05:43;;;;;;;;;3.50;3.25;;;;;18.91;60.21;100061.06;5019642;28;45184;-86
2021/07/31 07:08:09;;;;;;;;;3.00;3.00;;;;;18.90;60.65;100058.50;5037616;28;45219;-85
2021/07/31 07:10:34;;;;;;;;;3.75;3.25;;;;;18.95;60.75;100065.16;5037618;28;45265;-86
2021/07/31 07:13:00;;;;;;;;;4.00;4.00;;;;;19.17;60.62;100065.72;5019187;28;47257;-86
2021/07/31 07:15:27;;;;;;;;;5.00;3.00;;;;;19.36;60.11;100078.19;5019601;28;45223;-86
2021/07/31 07:17:54;;;;;;;;;2.50;2.25;;;;;19.43;59.71;100067.63;5019614;28;45255;-86
2021/07/31 07:20:19;;;;;;;;;4.75;3.25;;;;;19.62;59.44;100080.97;5019342;28;45234;-85
2021/07/31 07:22:44;;;;;;;;;4.00;3.00;;;;;19.59;59.06;100065.06;5037073;28;46036;-85
2021/07/31 07:25:10;;;;;;;;;5.50;4.00;;;;;19.57;58.52;100063.56;5037454;28;45251;-87
2021/07/31 07:27:35;;;;;;;;;3.50;3.50;;;;;19.64;58.73;100086.19;5019265;28;45208;-86
2021/07/31 07:30:01;;;;;;;;;3.25;2.00;;;;;19.69;59.22;100093.81;5019363;28;45144;-86
2021/07/31 07:32:26;;;;;;;;;4.00;3.00;;;;;19.71;59.31;100094.50;5036662;28;45984;-84
2021/07/31 07:34:51;;;;;;;;;5.75;4.25;;;;;19.76;58.72;100095.72;5037372;28;45413;-82
2021/07/31 07:37:17;;;;;;;;;6.00;3.50;;;;;19.86;58.75;100090.28;5037125;28;45155;-82
2021/07/31 07:39:42;;;;;;;;;4.00;4.00;;;;;19.88;58.27;100090.97;5037418;28;45280;-82
2021/07/31 07:42:07;;;;;;;;;5.25;2.75;;;;;19.87;58.21;100085.75;5036790;28;45289;-83
2021/07/31 07:44:33;;;;;;;;;5.00;3.25;;;;;19.95;58.14;100085.78;5037220;28;45290;-85
2021/07/31 07:46:58;;;;;;;;;3.50;3.50;;;;;20.05;58.16;100091.94;5037592;28;45566;-85
2021/07/31 07:49:24;;;;;;;;;6.00;2.75;;;;;20.15;57.52;100090.00;5037432;28;45228;-85
2021/07/31 07:51:49;;;;;;;;;5.50;3.50;;;;;20.35;57.60;100095.16;5037179;28;45997;-84
2021/07/31 07:54:14;;;;;;;;;6.25;4.00;;;;;20.56;57.23;100088.53;5037310;28;45289;-84
2021/07/31 07:56:39;;;;;;;;;4.00;4.00;;;;;20.65;56.14;100083.00;5037507;28;45454;-86
2021/07/31 07:59:05;;;;;;;;;4.50;3.00;;;;;20.69;55.92;100083.53;5037183;28;45209;-85
2021/07/31 08:01:32;;;;;;;;;4.25;4.25;;;;;20.77;56.45;100085.44;5036923;28;45299;-81
2021/07/31 08:03:57;;;;;;;;;4.00;4.00;;;;;20.90;56.58;100069.63;5037368;28;45580;-85
2021/07/31 08:06:23;;;;;;;;;4.00;3.50;;;;;21.15;54.97;100080.47;5037298;28;45432;-85
2021/07/31 08:08:48;;;;;;;;;3.75;2.50;;;;;21.28;54.28;100083.56;5037452;28;45220;-84
2021/07/31 08:11:13;;;;;;;;;3.75;3.00;;;;;21.30;53.53;100086.94;5036815;28;45241;-85
2021/07/31 08:13:39;;;;;;;;;4.00;4.00;;;;;21.31;54.56;100093.22;5037170;28;45170;-83
2021/07/31 08:16:05;;;;;;;;;4.50;3.50;;;;;21.32;54.86;100068.72;5036981;28;45342;-88
2021/07/31 08:18:30;;;;;;;;;5.00;3.50;;;;;21.60;53.96;100089.22;5037236;28;45215;-82
2021/07/31 08:20:55;;;;;;;;;4.25;3.00;;;;;21.80;54.30;100092.44;5036477;28;46278;-82
2021/07/31 08:23:20;;;;;;;;;5.00;2.75;;;;;22.00;54.17;100091.06;5037077;28;45271;-80
2021/07/31 08:25:46;;;;;;;;;2.75;2.75;;;;;22.12;53.00;100094.28;5036874;28;45299;-83
2021/07/31 08:28:11;;;;;;;;;3.00;3.00;;;;;22.13;52.90;100093.22;5037210;28;45175;-84
2021/07/31 08:30:37;;;;;;;;;4.00;2.50;;;;;22.23;52.13;100093.91;5036569;28;45341;-82
2021/07/31 08:33:02;;;;;;;;;4.00;3.25;;;;;22.37;52.76;100092.38;5036562;28;45380;-84
2021/07/31 08:35:27;;;;;;;;;3.50;3.00;;;;;22.60;51.86;100085.38;5037259;28;45247;-84
2021/07/31 08:37:53;;;;;;;;;3.50;2.50;;;;;22.64;52.07;100070.47;5036670;28;45241;-83
2021/07/31 08:40:20;;;;;;;;;3.75;3.00;;;;;22.89;51.86;100082.06;5036858;28;45263;-84
2021/07/31 08:42:46;;;;;;;;;3.00;2.75;;;;;23.01;51.32;100079.78;5036409;28;45275;-83
2021/07/31 08:45:12;;;;;;;;;3.00;2.00;;;;;23.05;50.01;100087.38;5036458;28;45236;-84
2021/07/31 08:47:38;;;;;;;;;3.25;3.00;;;;;22.92;50.89;100084.41;5036432;28;45186;-84
2021/07/31 08:50:06;;;;;;;;;3.25;3.25;;;;;22.74;50.51;100082.75;5036090;28;46010;-82
2021/07/31 08:52:33;;;;;;;;;2.00;2.00;;;;;22.59;50.86;100089.97;5018171;28;45283;-81
2021/07/31 08:54:59;;;;;;;;;2.00;2.00;;;;;22.45;51.26;100087.97;5036710;28;45243;-83
2021/07/31 08:57:24;;;;;;;;;3.50;3.25;;;;;22.40;51.17;100091.19;5036395;28;45231;-83
2021/07/31 08:59:50;;;;;;;;;2.75;2.75;;;;;22.43;50.82;100082.72;5036263;28;45265;-82
2021/07/31 09:02:16;;;;;;;;;5.50;1.00;;;;;22.67;50.67;100089.06;5036187;28;45272;-81
2021/07/31 09:04:43;;;;;;;;;2.75;2.75;;;;;22.82;50.18;100092.75;5036484;28;45220;-83
2021/07/31 09:07:13;;;;;;;;;4.50;3.00;;;;;22.88;49.99;100094.75;5018501;28;45152;-84
2021/07/31 09:09:38;;;;;;;;;3.00;3.00;;;;;22.86;50.14;100091.38;5017398;28;45963;-83
2021/07/31 09:12:06;;;;;;;;;3.00;3.00;;;;;22.97;50.07;100089.28;5017969;28;45847;-83
2021/07/31 09:14:33;;;;;;;;;3.00;2.50;;;;;23.12;49.12;100086.72;5020198;28;45330;-88
2021/07/31 09:16:58;;;;;;;;;3.25;3.25;;;;;23.19;48.89;100084.97;5038454;28;45208;-89
2021/07/31 09:19:26;;;;;;;;;1.75;1.75;;;;;23.21;48.60;100088.34;5038467;28;46363;-93
2021/07/31 09:22:02;;;;;;;;;3.75;2.75;;;;;23.22;48.23;100104.44;5022844;28;45196;-88
2021/07/31 09:24:27;;;;;;;;;3.50;3.00;;;;;23.07;48.12;100088.06;5019865;28;45203;-92
2021/07/31 09:26:55;;;;;;;;;5.00;4.00;;;;;22.93;48.48;100083.34;5038331;28;45316;-92
2021/07/31 09:29:30;;;;;;;;;2.25;2.25;;;;;22.87;48.52;100092.22;5039488;28;45268;-91
2021/07/31 09:32:04;;;;;;;;;3.00;3.00;;;;;22.63;48.31;100085.03;5021392;28;45503;-90
2021/07/31 09:34:35;;;;;;;;;3.00;3.00;;;;;22.45;49.16;100093.41;5021886;28;45164;-91
2021/07/31 09:37:29;;;;;;;;;2.25;2.25;;;;;22.33;49.68;100092.91;5039899;28;45978;-91
2021/07/31 09:40:10;;;;;;;;;2.50;2.25;;;;;22.30;49.49;100094.06;5018613;28;46810;-90
2021/07/31 09:43:16;;;;;;;;;4.00;3.00;;;;;22.09;49.39;100072.97;5019385;28;45513;-90
2021/07/31 09:45:49;;;;;;;;;3.25;2.00;;;;;21.93;49.45;100057.56;5001146;28;45255;-90
2021/07/31 09:48:17;;;;;;;;;3.00;3.00;;;;;21.74;49.80;100063.34;4999495;28;45185;-92
2021/07/31 09:50:43;;;;;;;;;3.25;3.00;;;;;;;;4998875;28;47933;-91
2021/07/31 09:53:15;;;;;;;;;3.25;3.25;;;;;21.44;50.60;100044.03;4999139;28;45209;-91
2021/07/31 09:55:56;;;;;;;;;5.00;3.75;;;;;21.34;50.48;100041.50;4998650;28;45273;-93
2021/07/31 09:58:25;;;;;;;;;3.00;2.00;;;;;21.23;50.72;100034.53;4998764;28;45370;-91
2021/07/31 10:00:53;;;;;;;;;3.00;3.00;;;;;21.36;50.97;100052.97;4998571;28;47016;-92
2021/07/31 10:03:20;;;;;;;;;2.00;2.00;;;;;21.44;50.87;100004.31;4998207;28;45444;-91
2021/07/31 10:05:47;;;;;;;;;5.00;3.25;;;;;21.93;50.46;100021.56;4998501;28;45198;-92
2021/07/31 10:08:14;;;;;;;;;6.25;2.25;;;;;22.51;49.78;100071.03;4998572;28;45412;-90
2021/07/31 10:10:40;;;;;;;;;2.75;2.50;;;;;22.58;49.64;100045.75;4998004;28;47186;-93
2021/07/31 10:13:06;;;;;;;;;2.75;2.75;;;;;22.62;48.81;100002.03;4998269;28;45602;-90
2021/07/31 10:15:32;;;;;;;;;2.75;2.75;;;;;23.31;48.80;100066.41;4998580;28;45493;-90
2021/07/31 10:17:58;;;;;;;;;4.75;3.00;;;;;23.51;48.19;100031.50;4998510;28;45362;-90
2021/07/31 10:20:28;;;;;;;;;3.75;3.00;;;;;23.98;47.32;100059.44;5014946;28;47059;-92
2021/07/31 10:23:16;;;;;;;;;2.00;2.00;;;;;23.87;46.46;99996.44;5002224;28;45546;-91
2021/07/31 10:26:10;;;;;;;;;2.25;2.25;;;;;24.33;46.30;100052.47;5003858;28;45339;-92
2021/07/31 10:28:36;;;;;;;;;2.25;2.00;;;;;24.02;45.70;99999.16;5002414;28;45364;-92
2021/07/31 10:31:33;;;;;;;;;2.00;2.00;;;;;24.33;46.06;100051.59;5001421;28;47514;-93
2021/07/31 10:33:59;;;;;;;;;3.00;3.00;;;;;24.08;45.75;100011.97;5001810;28;45540;-92
2021/07/31 10:36:28;;;;;;;;;3.00;3.00;;;;;24.19;46.29;100048.69;5001846;28;45151;-93
2021/07/31 10:38:54;;;;;;;;;1.25;1.25;;;;;23.98;46.02;100033.13;5001403;28;45299;-94
2021/07/31 10:41:55;;;;;;;;;3.00;1.50;;;;;23.74;46.15;100013.31;5001450;28;46928;-91
2021/07/31 10:44:23;;;;;;;;;3.75;2.00;;;;;23.39;46.33;99993.13;5056525;23;45782;-92
2021/07/31 10:46:49;;;;;;;;;2.00;2.00;;;;;23.52;46.55;100028.59;4995145;28;45249;-82
2021/07/31 10:49:35;;;;;;;;;2.00;2.00;;;;;23.49;47.07;100044.41;4978438;28;45260;-82
2021/07/31 10:52:00;;;;;;;;;4.25;1.75;;;;;23.54;48.10;100050.94;4978558;28;46047;-81
2021/07/31 10:55:00;;;;;;;;;2.00;2.00;;;;;23.64;47.75;100049.88;4977946;28;45232;-80
2021/07/31 10:57:53;;;;;;;;;2.00;2.00;;;;;23.80;47.76;100047.03;4978043;28;45137;-82
2021/07/31 11:00:19;;;;;;;;;2.25;2.00;;;;;24.03;45.75;100035.28;4978441;28;45169;-84
2021/07/31 11:02:45;;;;;;;;;2.50;2.00;;;;;24.43;46.59;100036.72;4992819;28;48138;-82
2021/07/31 11:05:10;;;;;;;;;3.75;3.00;;;;;24.90;45.39;100036.50;4977736;28;45177;-82
2021/07/31 11:07:57;;;;;;;;;2.00;2.00;;;;;25.43;44.65;100031.63;4978302;28;45236;-82
2021/07/31 11:10:42;;;;;;;;;2.00;2.00;;;;;25.97;44.06;100027.47;4978231;28;45192;-85
2021/07/31 11:13:07;;;;;;;;;3.00;3.00;;;;;26.46;41.53;100033.84;4977662;28;45287;-82
2021/07/31 11:15:33;;;;;;;;;1.00;1.00;;;;;26.64;41.03;100021.59;4977894;28;45351;-84
2021/07/31 11:18:00;;;;;;;;;2.25;2.25;;;;;26.89;39.70;100024.63;4977737;28;45165;-83
2021/07/31 11:20:32;;;;;;;;;1.00;1.00;;;;;26.92;39.26;100024.22;4978315;28;45236;-82
2021/07/31 11:23:04;;;;;;;;;1.25;1.25;;;;;26.86;39.71;100031.34;4977925;28;45260;-81
2021/07/31 11:25:30;;;;;;;;;1.25;1.00;;;;;26.65;38.89;100018.66;4978130;28;45191;-83
2021/07/31 11:28:10;;;;;;;;;2.00;2.00;;;;;26.28;39.65;100025.38;4978110;28;45209;-84