Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:39;;;;;;;0.20;0.20;;;;;;;;;;5043663;28;20247;-70
2022/01/07 00:03:05;;;;;;;0.30;0.30;;;;;;;;;;5044118;28;20216;-70
2022/01/07 00:05:31;;;;;;;0.60;0.60;;;;;;;;;;5043718;28;20242;-70
2022/01/07 00:07:58;;;;;;;0.63;0.63;;;;;;;;;;5043890;28;20359;-70
2022/01/07 00:10:25;;;;;;;0.30;0.30;;;;;;;;;;5036263;28;20277;-70
2022/01/07 00:12:52;;;;;;;0.30;0.30;;;;;;;;;;5004425;28;20233;-71
2022/01/07 00:15:18;;;;;;;0.30;0.30;;;;;;;;;;5003988;28;20233;-70
2022/01/07 00:17:45;;;;;;;0.30;0.30;;;;;;;;;;5004377;28;20207;-70
2022/01/07 00:20:12;;;;;;;0.20;0.20;;;;;;;;;;5004168;28;20209;-71
2022/01/07 00:22:39;;;;;;;0.20;0.20;;;;;;;;;;5004062;28;20281;-71
2022/01/07 00:25:06;;;;;;;0.30;0.30;;;;;;;;;;5003317;28;20202;-70
2022/01/07 00:27:34;;;;;;;0.23;0.23;;;;;;;;;;5003671;28;20245;-70
2022/01/07 00:30:00;;;;;;;0.30;0.30;;;;;;;;;;5004339;28;20205;-70
2022/01/07 00:32:27;;;;;;;0.30;0.30;;;;;;;;;;5003982;28;20228;-70
2022/01/07 00:34:53;;;;;;;0.20;0.20;;;;;;;;;;5003859;28;20595;-70
2022/01/07 00:37:20;;;;;;;0.30;0.30;;;;;;;;;;5003611;28;20206;-70
2022/01/07 00:39:47;;;;;;;0.20;0.20;;;;;;;;;;5003651;28;20229;-70
2022/01/07 00:42:13;;;;;;;0.20;0.20;;;;;;;;;;5003917;28;20205;-71
2022/01/07 00:44:41;;;;;;;0.30;0.30;;;;;;;;;;5003303;28;20198;-70
2022/01/07 00:47:07;;;;;;;0.20;0.20;;;;;;;;;;5003412;28;20206;-70
2022/01/07 00:49:34;;;;;;;0.20;0.20;;;;;;;;;;5013193;28;20259;-70
2022/01/07 00:52:01;;;;;;;0.30;0.30;;;;;;;;;;5023131;28;20229;-70
2022/01/07 00:54:27;;;;;;;0.20;0.20;;;;;;;;;;5023127;28;20263;-70
2022/01/07 00:56:54;;;;;;;0.30;0.30;;;;;;;;;;5023384;28;20213;-71
2022/01/07 00:59:20;;;;;;;0.30;0.30;;;;;;;;;;5023477;28;20372;-71
2022/01/07 01:01:48;;;;;;;0.30;0.30;;;;;;;;;;5022884;28;20232;-70
2022/01/07 01:04:14;;;;;;;0.20;0.20;;;;;;;;;;5023295;28;20269;-70
2022/01/07 01:06:41;;;;;;;0.23;0.23;;;;;;;;;;5022874;28;20244;-70
2022/01/07 01:09:07;;;;;;;0.30;0.30;;;;;;;;;;5023113;28;20227;-70
2022/01/07 01:11:33;;;;;;;0.30;0.30;;;;;;;;;;5022649;28;20210;-71
2022/01/07 01:14:00;;;;;;;0.20;0.20;;;;;;;;;;5017749;28;20544;-69
2022/01/07 01:16:26;;;;;;;0.30;0.30;;;;;;;;;;5022769;28;20205;-71
2022/01/07 01:18:53;;;;;;;2.10;2.10;;;;;;;;;;5023048;28;20452;-70
2022/01/07 01:21:20;;;;;;;0.30;0.30;;;;;;;;;;5022721;28;20205;-71
2022/01/07 01:23:46;;;;;;;0.30;0.30;;;;;;;;;;5022945;28;20250;-71
2022/01/07 01:26:12;;;;;;;0.20;0.20;;;;;;;;;;5022557;28;20209;-70
2022/01/07 01:28:38;;;;;;;0.30;0.30;;;;;;;;;;5022945;28;20209;-70
2022/01/07 01:31:07;;;;;;;0.20;0.20;;;;;;;;;;5022694;28;20209;-71
2022/01/07 01:33:33;;;;;;;0.27;0.27;;;;;;;;;;5021153;28;20205;-71
2022/01/07 01:36:01;;;;;;;0.23;0.23;;;;;;;;;;5022851;28;20240;-70
2022/01/07 01:38:30;;;;;;;0.30;0.30;;;;;;;;;;5025662;28;20276;-69
2022/01/07 01:40:56;;;;;;;0.20;0.20;;;;;;;;;;5026436;28;20255;-70
2022/01/07 01:43:22;;;;;;;0.30;0.30;;;;;;;;;;5026581;28;20205;-69
2022/01/07 01:45:49;;;;;;;0.30;0.30;;;;;;;;;;5026512;28;20210;-70
2022/01/07 01:48:15;;;;;;;0.33;0.33;;;;;;;;;;5026298;28;20212;-70
2022/01/07 01:50:41;;;;;;;0.30;0.30;;;;;;;;;;5026169;28;20209;-72
2022/01/07 01:53:09;;;;;;;0.20;0.20;;;;;;;;;;5026346;28;20225;-70
2022/01/07 01:55:35;;;;;;;0.30;0.30;;;;;;;;;;5026173;28;20267;-71
2022/01/07 01:58:01;;;;;;;0.30;0.30;;;;;;;;;;5026278;28;20252;-70
2022/01/07 02:00:28;;;;;;;0.40;0.40;;;;;;;;;;5026309;28;20293;-70
2022/01/07 02:02:54;;;;;;;0.30;0.30;;;;;;;;;;5026161;28;20266;-70
2022/01/07 02:05:20;;;;;;;0.30;0.30;;;;;;;;;;5026326;28;20201;-71
2022/01/07 02:07:46;;;;;;;0.20;0.20;;;;;;;;;;5026135;28;20205;-70
2022/01/07 02:10:15;;;;;;;0.30;0.30;;;;;;;;;;5026222;28;20434;-70
2022/01/07 02:12:41;;;;;;;0.30;0.30;;;;;;;;;;5026198;28;20205;-70
2022/01/07 02:15:09;;;;;;;0.30;0.30;;;;;;;;;;5025628;28;20291;-70
2022/01/07 02:17:36;;;;;;;0.30;0.30;;;;;;;;;;5025702;28;20236;-71
2022/01/07 02:20:03;;;;;;;0.30;0.30;;;;;;;;;;5026040;28;20517;-70
2022/01/07 02:22:30;;;;;;;0.30;0.30;;;;;;;;;;5025803;28;20212;-70
2022/01/07 02:24:56;;;;;;;0.30;0.30;;;;;;;;;;5013737;28;20533;-70
2022/01/07 02:27:22;;;;;;;0.30;0.30;;;;;;;;;;5006319;28;20520;-69
2022/01/07 02:29:49;;;;;;;0.30;0.30;;;;;;;;;;5006280;28;20401;-70
2022/01/07 02:32:16;;;;;;;0.30;0.30;;;;;;;;;;5005892;28;20206;-71
2022/01/07 02:34:42;;;;;;;0.20;0.20;;;;;;;;;;5006097;28;20549;-70
2022/01/07 02:37:10;;;;;;;0.30;0.30;;;;;;;;;;5005836;28;20256;-69
2022/01/07 02:39:37;;;;;;;0.30;0.30;;;;;;;;;;5005800;28;20225;-70
2022/01/07 02:42:03;;;;;;;0.30;0.30;;;;;;;;;;5006003;28;20411;-70
2022/01/07 02:44:29;;;;;;;0.30;0.30;;;;;;;;;;5005913;28;20206;-71
2022/01/07 02:46:56;;;;;;;0.30;0.30;;;;;;;;;;5005922;28;20396;-71
2022/01/07 02:49:22;;;;;;;0.30;0.30;;;;;;;;;;5005521;28;20263;-71
2022/01/07 02:51:48;;;;;;;0.30;0.30;;;;;;;;;;5005395;28;20257;-70
2022/01/07 02:54:16;;;;;;;0.30;0.30;;;;;;;;;;5005361;28;20206;-69
2022/01/07 02:56:42;;;;;;;0.30;0.30;;;;;;;;;;5005376;28;20222;-70
2022/01/07 02:59:09;;;;;;;0.30;0.30;;;;;;;;;;5005342;28;20206;-70
2022/01/07 03:01:36;;;;;;;0.20;0.20;;;;;;;;;;5005594;28;20205;-69
2022/01/07 03:04:03;;;;;;;0.30;0.30;;;;;;;;;;5013373;28;20205;-69
2022/01/07 03:06:29;;;;;;;0.20;0.20;;;;;;;;;;5025200;28;20201;-70
2022/01/07 03:08:55;;;;;;;0.30;0.30;;;;;;;;;;5025311;28;20213;-70
2022/01/07 03:11:23;;;;;;;0.30;0.30;;;;;;;;;;5025044;28;20513;-71
2022/01/07 03:13:49;;;;;;;0.30;0.30;;;;;;;;;;5018436;28;20432;-70
2022/01/07 03:16:16;;;;;;;0.30;0.30;;;;;;;;;;5005446;28;20344;-70
2022/01/07 03:18:42;;;;;;;0.30;0.30;;;;;;;;;;5005426;28;20205;-70
2022/01/07 03:21:09;;;;;;;0.20;0.20;;;;;;;;;;5005412;28;20268;-70
2022/01/07 03:23:36;;;;;;;0.20;0.20;;;;;;;;;;5005158;28;20209;-70
2022/01/07 03:26:02;;;;;;;0.30;0.30;;;;;;;;;;5005230;28;20198;-70
2022/01/07 03:28:30;;;;;;;0.30;0.30;;;;;;;;;;5004422;28;20268;-70
2022/01/07 03:30:56;;;;;;;0.30;0.30;;;;;;;;;;5004816;28;20252;-70
2022/01/07 03:33:22;;;;;;;0.30;0.30;;;;;;;;;;5004976;28;20206;-70
2022/01/07 03:35:49;;;;;;;0.20;0.20;;;;;;;;;;5005180;28;20553;-70
2022/01/07 03:38:15;;;;;;;0.23;0.23;;;;;;;;;;5004547;28;20209;-70
2022/01/07 03:40:41;;;;;;;0.30;0.30;;;;;;;;;;5004543;28;20206;-70
2022/01/07 03:43:07;;;;;;;0.30;0.30;;;;;;;;;;5004880;28;20206;-70
2022/01/07 03:45:35;;;;;;;0.30;0.30;;;;;;;;;;5004481;28;20233;-69
2022/01/07 03:48:01;;;;;;;0.30;0.30;;;;;;;;;;5004574;28;20237;-70
2022/01/07 03:50:29;;;;;;;0.40;0.40;;;;;;;;;;5038735;28;20349;-70
2022/01/07 03:52:56;;;;;;;0.30;0.30;;;;;;;;;;5044094;28;20372;-70
2022/01/07 03:55:24;;;;;;;0.30;0.30;;;;;;;;;;5024050;28;20229;-70
2022/01/07 03:57:51;;;;;;;0.70;0.70;;;;;;;;;;5024028;28;20204;-71
2022/01/07 04:00:18;;;;;;;0.30;0.30;;;;;;;;;;5023225;28;20205;-70
2022/01/07 04:02:46;;;;;;;0.30;0.30;;;;;;;;;;5023706;28;20247;-70
2022/01/07 04:05:13;;;;;;;0.30;0.30;;;;;;;;;;5023938;28;20248;-71
2022/01/07 04:07:40;;;;;;;0.30;0.30;;;;;;;;;;5023756;28;20206;-70
2022/01/07 04:10:06;;;;;;;0.30;0.30;;;;;;;;;;5023806;28;20209;-70
2022/01/07 04:12:32;;;;;;;0.30;0.30;;;;;;;;;;5023988;28;20382;-70
2022/01/07 04:15:08;;;;;;;0.30;0.30;;;;;;;;;;5023969;28;20212;-70
2022/01/07 04:17:35;;;;;;;0.40;0.40;;;;;;;;;;5023827;28;20192;-69
2022/01/07 04:20:06;;;;;;;0.30;0.30;;;;;;;;;;5023602;28;20205;-70
2022/01/07 04:22:33;;;;;;;0.30;0.30;;;;;;;;;;5023873;28;20193;-70
2022/01/07 04:25:00;;;;;;;0.30;0.30;;;;;;;;;;5018565;28;20460;-70
2022/01/07 04:27:27;;;;;;;3.63;3.50;;;;;;;;;;5004043;28;20434;-70
2022/01/07 04:29:53;;;;;;;0.30;0.30;;;;;;;;;;5003828;28;20205;-70
2022/01/07 04:32:19;;;;;;;0.30;0.30;;;;;;;;;;5003773;28;20206;-69
2022/01/07 04:34:46;;;;;;;0.30;0.30;;;;;;;;;;5003670;28;20245;-70
2022/01/07 04:37:13;;;;;;;0.30;0.30;;;;;;;;;;5003854;28;20225;-71
2022/01/07 04:39:39;;;;;;;0.30;0.30;;;;;;;;;;5003881;28;20253;-71
2022/01/07 04:42:06;;;;;;;0.30;0.30;;;;;;;;;;5003855;28;20332;-70
2022/01/07 04:44:32;;;;;;;0.30;0.30;;;;;;;;;;5020316;28;20442;-70
2022/01/07 04:46:59;;;;;;;0.20;0.20;;;;;;;;;;5023226;28;20211;-71
2022/01/07 04:49:25;;;;;;;0.20;0.20;;;;;;;;;;5023191;28;20244;-70
2022/01/07 04:51:51;;;;;;;0.20;0.20;;;;;;;;;;5023040;28;20407;-70
2022/01/07 04:54:19;;;;;;;0.30;0.30;;;;;;;;;;5023505;28;20205;-70
2022/01/07 04:56:45;;;;;;;0.27;0.27;;;;;;;;;;5023366;28;20283;-70
2022/01/07 04:59:14;;;;;;;0.30;0.30;;;;;;;;;;5022838;28;20247;-70
2022/01/07 05:01:40;;;;;;;0.30;0.30;;;;;;;;;;5022486;28;20205;-70
2022/01/07 05:04:06;;;;;;;0.30;0.30;;;;;;;;;;5022710;28;20205;-70
2022/01/07 05:06:45;;;;;;;0.30;0.30;;;;;;;;;;5022680;28;20204;-71
2022/01/07 05:09:11;;;;;;;0.30;0.30;;;;;;;;;;5023927;28;20193;-69
2022/01/07 05:11:38;;;;;;;0.30;0.30;;;;;;;;;;5024588;28;20205;-71
2022/01/07 05:14:05;;;;;;;0.67;0.67;;;;;;;;;;5026885;28;20205;-70
2022/01/07 05:16:31;;;;;;;0.30;0.30;;;;;;;;;;5026746;28;20229;-71
2022/01/07 05:18:58;;;;;;;0.20;0.20;;;;;;;;;;5027062;28;20205;-70
2022/01/07 05:21:24;;;;;;;0.30;0.30;;;;;;;;;;5027087;28;20240;-71
2022/01/07 05:23:50;;;;;;;0.30;0.30;;;;;;;;;;5027054;28;20263;-70
2022/01/07 05:26:16;;;;;;;0.30;0.30;;;;;;;;;;5027170;28;20224;-70
2022/01/07 05:28:44;;;;;;;0.30;0.30;;;;;;;;;;5026951;28;20204;-70
2022/01/07 05:31:10;;;;;;;0.30;0.30;;;;;;;;;;5026625;28;20277;-70
2022/01/07 05:33:36;;;;;;;0.27;0.27;;;;;;;;;;5026574;28;20205;-74
2022/01/07 05:36:03;;;;;;;0.30;0.30;;;;;;;;;;5026856;28;20267;-73
2022/01/07 05:38:29;;;;;;;0.37;0.37;;;;;;;;;;5026581;28;20206;-73
2022/01/07 05:40:55;;;;;;;0.30;0.30;;;;;;;;;;5026677;28;20212;-73
2022/01/07 05:43:22;;;;;;;0.27;0.27;;;;;;;;;;5027018;28;20263;-73
2022/01/07 05:45:49;;;;;;;0.30;0.30;;;;;;;;;;5026441;28;20201;-73
2022/01/07 05:48:16;;;;;;;0.30;0.30;;;;;;;;;;5026417;28;20197;-74
2022/01/07 05:50:42;;;;;;;0.30;0.30;;;;;;;;;;5045484;28;20562;-73
2022/01/07 05:53:08;;;;;;;0.30;0.30;;;;;;;;;;5046372;28;20544;-73
2022/01/07 05:55:35;;;;;;;0.23;0.23;;;;;;;;;;5045994;28;20211;-73
2022/01/07 05:58:01;;;;;;;0.20;0.20;;;;;;;;;;5046007;28;20205;-74
2022/01/07 06:00:27;;;;;;;0.30;0.30;;;;;;;;;;5029347;28;20205;-73
2022/01/07 06:02:55;;;;;;;0.20;0.20;;;;;;;;;;5026465;28;20217;-73
2022/01/07 06:05:21;;;;;;;0.30;0.30;;;;;;;;;;5026335;28;20209;-73
2022/01/07 06:07:47;;;;;;;0.30;0.30;;;;;;;;;;5026678;28;20219;-73
2022/01/07 06:10:13;;;;;;;0.30;0.30;;;;;;;;;;5026177;28;20271;-73
2022/01/07 06:12:40;;;;;;;0.30;0.30;;;;;;;;;;5025880;28;20336;-74
2022/01/07 06:15:07;;;;;;;0.27;0.27;;;;;;;;;;5026173;28;20205;-73
2022/01/07 06:17:33;;;;;;;0.30;0.30;;;;;;;;;;5025815;28;20279;-73
2022/01/07 06:20:01;;;;;;;0.30;0.30;;;;;;;;;;5026213;28;20342;-74
2022/01/07 06:22:27;;;;;;;0.30;0.30;;;;;;;;;;5025335;28;20212;-73
2022/01/07 06:24:53;;;;;;;0.30;0.30;;;;;;;;;;5025612;28;20205;-74
2022/01/07 06:27:20;;;;;;;0.30;0.30;;;;;;;;;;5025992;28;20243;-74
2022/01/07 06:29:46;;;;;;;0.30;0.30;;;;;;;;;;5026046;28;20205;-74
2022/01/07 06:32:13;;;;;;;0.30;0.30;;;;;;;;;;5025888;28;20562;-74
2022/01/07 06:34:39;;;;;;;0.30;0.30;;;;;;;;;;5025382;28;20209;-70
2022/01/07 06:37:06;;;;;;;0.30;0.30;;;;;;;;;;5025491;28;20267;-70
2022/01/07 06:39:33;;;;;;;0.20;0.20;;;;;;;;;;5025202;28;20245;-70
2022/01/07 06:42:00;;;;;;;0.30;0.30;;;;;;;;;;5025257;28;20397;-70
2022/01/07 06:44:27;;;;;;;0.20;0.20;;;;;;;;;;5025014;28;20201;-70
2022/01/07 06:46:53;;;;;;;0.20;0.20;;;;;;;;;;5014910;28;20503;-70
2022/01/07 06:49:19;;;;;;;0.30;0.30;;;;;;;;;;5025535;28;20247;-70
2022/01/07 06:51:46;;;;;;;0.30;0.30;;;;;;;;;;5024982;28;20331;-70
2022/01/07 06:54:15;;;;;;;0.30;0.30;;;;;;;;;;5025076;28;20208;-70
2022/01/07 06:56:42;;;;;;;0.30;0.30;;;;;;;;;;5024904;28;20396;-71
2022/01/07 06:59:08;;;;;;;0.30;0.30;;;;;;;;;;5025207;28;20209;-71
2022/01/07 07:01:35;;;;;;;0.30;0.30;;;;;;;;;;5025017;28;20368;-70
2022/01/07 07:04:01;;;;;;;0.30;0.30;;;;;;;;;;5025261;28;20364;-70
2022/01/07 07:06:28;;;;;;;0.23;0.23;;;;;;;;;;5025209;28;20240;-70
2022/01/07 07:08:54;;;;;;;0.30;0.30;;;;;;;;;;5024764;28;20546;-69
2022/01/07 07:11:22;;;;;;;0.30;0.30;;;;;;;;;;5024683;28;20197;-69
2022/01/07 07:13:48;;;;;;;0.30;0.30;;;;;;;;;;5024593;28;20316;-70
2022/01/07 07:16:14;;;;;;;0.30;0.30;;;;;;;;;;5024515;28;20213;-68
2022/01/07 07:18:40;;;;;;;0.20;0.20;;;;;;;;;;5024306;28;20436;-70
2022/01/07 07:21:07;;;;;;;0.23;0.23;;;;;;;;;;5024454;28;20201;-70
2022/01/07 07:23:33;;;;;;;0.30;0.30;;;;;;;;;;5024713;28;20492;-73
2022/01/07 07:25:59;;;;;;;0.30;0.30;;;;;;;;;;5024654;28;20389;-70
2022/01/07 07:28:27;;;;;;;0.30;0.30;;;;;;;;;;5024785;28;20208;-70
2022/01/07 07:30:57;;;;;;;0.30;0.30;;;;;;;;;;5024567;28;20201;-69
2022/01/07 07:33:42;;;;;;;0.23;0.23;;;;;;;;;;5024509;28;20201;-70
2022/01/07 07:36:27;;;;;;;0.30;0.30;;;;;;;;;;5023251;28;20194;-70
2022/01/07 07:38:53;;;;;;;0.30;0.30;;;;;;;;;;5024455;28;20189;-70
2022/01/07 07:41:19;;;;;;;0.30;0.30;;;;;;;;;;5024343;28;20200;-70
2022/01/07 07:43:49;;;;;;;0.23;0.23;;;;;;;;;;5024126;28;20197;-69
2022/01/07 07:46:16;;;;;;;9.30;8.67;;;;;;;;;;5024421;28;20500;-69
2022/01/07 07:48:43;;;;;;;0.27;0.27;;;;;;;;;;5024499;28;20284;-70
2022/01/07 07:51:09;;;;;;;0.53;0.53;;;;;;;;;;5023397;28;20324;-69
2022/01/07 07:53:35;;;;;;;0.30;0.30;;;;;;;;;;5023917;28;20197;-69
2022/01/07 07:56:02;;;;;;;0.30;0.30;;;;;;;;;;5022017;28;20201;-69
2022/01/07 07:58:28;;;;;;;0.30;0.30;;;;;;;;;;5005386;28;20273;-70
2022/01/07 08:00:56;;;;;;;0.30;0.30;;;;;;;;;;5008501;28;20397;-70
2022/01/07 08:03:23;;;;;;;0.30;0.30;;;;;;;;;;5012777;28;20228;-71
2022/01/07 08:05:49;;;;;;;0.30;0.30;;;;;;;;;;5004108;28;20509;-72
2022/01/07 08:08:15;;;;;;;0.50;0.50;;;;;;;;;;5021750;28;20197;-70
2022/01/07 08:10:47;;;;;;;0.30;0.30;;;;;;;;;;5018569;28;20264;-70
2022/01/07 08:13:30;;;;;;;0.30;0.30;;;;;;;;;;5004102;28;20202;-72
2022/01/07 08:16:01;;;;;;;0.30;0.30;;;;;;;;;;5004192;28;20388;-70
2022/01/07 08:18:28;;;;;;;0.30;0.30;;;;;;;;;;5004172;28;20190;-71
2022/01/07 08:20:54;;;;;;;0.30;0.30;;;;;;;;;;5004226;28;20297;-71
2022/01/07 08:23:20;;;;;;;0.30;0.30;;;;;;;;;;5004203;28;20505;-71
2022/01/07 08:25:47;;;;;;;0.30;0.30;;;;;;;;;;5004066;28;20481;-70
2022/01/07 08:28:14;;;;;;;0.40;0.40;;;;;;;;;;5004140;28;20206;-69
2022/01/07 08:31:00;;;;;;;0.23;0.23;;;;;;;;;;5004081;28;20452;-70
2022/01/07 08:36:12;;;;;;;0.30;0.30;;;;;;;;;;5003979;28;20193;-70
2022/01/07 08:38:38;;;;;;;0.20;0.20;;;;;;;;;;5004188;28;20276;-70
2022/01/07 08:41:04;;;;;;;0.30;0.30;;;;;;;;;;5004031;28;20257;-70
2022/01/07 08:43:31;;;;;;;0.40;0.40;;;;;;;;;;5003513;28;20254;-70
2022/01/07 08:45:57;;;;;;;0.30;0.30;;;;;;;;;;5019294;28;20205;-70
2022/01/07 08:48:23;;;;;;;0.30;0.30;;;;;;;;;;5020540;28;20462;-71
2022/01/07 08:50:51;;;;;;;0.23;0.23;;;;;;;;;;5013828;28;20276;-69
2022/01/07 08:53:19;;;;;;;0.20;0.20;;;;;;;;;;5009812;28;20378;-70
2022/01/07 08:55:45;;;;;;;0.20;0.20;;;;;;;;;;5008632;28;20414;-70
2022/01/07 08:58:12;;;;;;;0.20;0.20;;;;;;;;;;5019330;28;20443;-70
2022/01/07 09:00:38;;;;;;;0.20;0.20;;;;;;;;;;5023128;28;20231;-70
2022/01/07 09:03:04;;;;;;;0.20;0.20;;;;;;;;;;5023325;28;20247;-70
2022/01/07 09:05:30;;;;;;;0.30;0.30;;;;;;;;;;5023183;28;20389;-70
2022/01/07 09:07:58;;;;;;;0.30;0.30;;;;;;;;;;5023197;28;20202;-70
2022/01/07 09:10:24;;;;;;;0.30;0.30;;;;;;;;;;5022958;28;20244;-70
2022/01/07 09:12:51;;;;;;;0.20;0.20;;;;;;;;;;5022959;28;20252;-70
2022/01/07 09:15:17;;;;;;;0.20;0.20;;;;;;;;;;5023203;28;20205;-70
2022/01/07 09:17:44;;;;;;;0.20;0.20;;;;;;;;;;5023117;28;20444;-71
2022/01/07 09:20:11;;;;;;;0.30;0.30;;;;;;;;;;5022987;28;20389;-70
2022/01/07 09:22:37;;;;;;;0.20;0.20;;;;;;;;;;5023124;28;20558;-68
2022/01/07 09:25:05;;;;;;;0.20;0.20;;;;;;;;;;5023125;28;20205;-70
2022/01/07 09:27:32;;;;;;;1.60;1.20;;;;;;;;;;5022885;28;20202;-69
2022/01/07 09:29:58;;;;;;;0.20;0.20;;;;;;;;;;5022869;28;20212;-69
2022/01/07 09:32:24;;;;;;;0.20;0.20;;;;;;;;;;5023130;28;20197;-70
2022/01/07 09:34:51;;;;;;;0.30;0.30;;;;;;;;;;5023152;28;20398;-70
2022/01/07 09:37:17;;;;;;;0.20;0.20;;;;;;;;;;5022787;28;20221;-70
2022/01/07 09:39:43;;;;;;;0.30;0.30;;;;;;;;;;5023009;28;20213;-69
2022/01/07 09:42:11;;;;;;;0.20;0.20;;;;;;;;;;5022897;28;20205;-70
2022/01/07 09:44:37;;;;;;;0.30;0.30;;;;;;;;;;5023070;28;20205;-71
2022/01/07 09:47:04;;;;;;;0.20;0.20;;;;;;;;;;5022626;28;20197;-71
2022/01/07 09:49:34;;;;;;;0.20;0.20;;;;;;;;;;5031853;28;20251;-71
2022/01/07 09:52:00;;;;;;;0.20;0.20;;;;;;;;;;5042334;28;20324;-72
2022/01/07 09:54:27;;;;;;;0.20;0.20;;;;;;;;;;5042662;28;20212;-70
2022/01/07 09:56:53;;;;;;;0.20;0.20;;;;;;;;;;5042514;28;20225;-72
2022/01/07 09:59:21;;;;;;;0.20;0.20;;;;;;;;;;5037672;28;20202;-72
2022/01/07 10:01:54;;;;;;;0.20;0.20;;;;;;;;;;5023378;28;20213;-72
2022/01/07 10:04:25;;;;;;;0.20;0.20;;;;;;;;;;5024961;28;20439;-72
2022/01/07 10:07:08;;;;;;;0.20;0.20;;;;;;;;;;5026457;28;20195;-69
2022/01/07 10:09:35;;;;;;;0.20;0.20;;;;;;;;;;5026478;28;20193;-70
2022/01/07 10:12:01;;;;;;;0.30;0.30;;;;;;;;;;5026276;28;20228;-69
2022/01/07 10:14:30;;;;;;;0.20;0.20;;;;;;;;;;5026464;28;20212;-70
2022/01/07 10:16:58;;;;;;;0.20;0.20;;;;;;;;;;5026115;28;20209;-66
2022/01/07 10:19:31;;;;;;;0.20;0.20;;;;;;;;;;5026133;28;20205;-68
2022/01/07 10:21:58;;;;;;;0.20;0.20;;;;;;;;;;5026135;28;20209;-68
2022/01/07 10:24:24;;;;;;;0.20;0.20;;;;;;;;;;5025844;28;20375;-69
2022/01/07 10:27:05;;;;;;;0.20;0.20;;;;;;;;;;5025776;28;20417;-71
2022/01/07 10:29:37;;;;;;;0.20;0.20;;;;;;;;;;5007042;28;20218;-71
2022/01/07 10:32:19;;;;;;;0.20;0.20;;;;;;;;;;5016029;28;20203;-74
2022/01/07 10:35:00;;;;;;;0.20;0.20;;;;;;;;;;5025161;28;20199;-74
2022/01/07 10:37:26;;;;;;;0.20;0.20;;;;;;;;;;5008181;28;20253;-74
2022/01/07 10:39:53;;;;;;;0.20;0.20;;;;;;;;;;5005725;28;20206;-74
2022/01/07 10:42:22;;;;;;;0.27;0.27;;;;;;;;;;5005607;28;20211;-76
2022/01/07 10:44:59;;;;;;;0.20;0.20;;;;;;;;;;5006027;28;20372;-75
2022/01/07 10:47:25;;;;;;;0.20;0.20;;;;;;;;;;5005971;28;20410;-75
2022/01/07 10:50:11;;;;;;;0.20;0.20;;;;;;;;;;5029818;28;20210;-76
2022/01/07 10:52:38;;;;;;;0.20;0.20;;;;;;;;;;5045113;28;20277;-75
2022/01/07 10:55:07;;;;;;;0.20;0.20;;;;;;;;;;5029114;28;20405;-75
2022/01/07 10:57:38;;;;;;;0.20;0.20;;;;;;;;;;5005633;28;20234;-75
2022/01/07 11:00:10;;;;;;;0.20;0.20;;;;;;;;;;5005777;28;20207;-74
2022/01/07 11:02:36;;;;;;;0.20;0.20;;;;;;;;;;5005613;28;20242;-74
2022/01/07 11:05:03;;;;;;;0.20;0.20;;;;;;;;;;5005734;28;20441;-74
2022/01/07 11:07:30;;;;;;;0.20;0.20;;;;;;;;;;5005491;28;20205;-74
2022/01/07 11:09:56;;;;;;;0.20;0.20;;;;;;;;;;5005129;28;20504;-76
2022/01/07 11:12:23;;;;;;;0.20;0.20;;;;;;;;;;5005533;28;20212;-76
2022/01/07 11:14:49;;;;;;;0.20;0.20;;;;;;;;;;5005427;28;20206;-76
2022/01/07 11:17:21;;;;;;;0.20;0.20;;;;;;;;;;5005653;28;20509;-74
2022/01/07 11:19:49;;;;;;;0.20;0.20;;;;;;;;;;5005419;28;20199;-74
2022/01/07 11:22:16;;;;;;;0.20;0.20;;;;;;;;;;5006910;28;20264;-68
2022/01/07 11:24:43;;;;;;;0.20;0.20;;;;;;;;;;5008133;28;20209;-67
2022/01/07 11:27:11;;;;;;;0.20;0.20;;;;;;;;;;5005139;28;20229;-68
2022/01/07 11:29:39;;;;;;;0.20;0.20;;;;;;;;;;5017416;28;20209;-67
2022/01/07 11:32:31;;;;;;;0.20;0.20;;;;;;;;;;5024710;28;20205;-68
2022/01/07 11:34:58;;;;;;;0.20;0.20;;;;;;;;;;5024716;28;20243;-67
2022/01/07 11:37:34;;;;;;;0.20;0.20;;;;;;;;;;5024139;28;20229;-67
2022/01/07 11:40:03;;;;;;;0.20;0.20;;;;;;;;;;5017642;28;20207;-75
2022/01/07 11:42:39;;;;;;;0.20;0.20;;;;;;;;;;5005019;28;20210;-75
2022/01/07 11:45:20;;;;;;;0.20;0.20;;;;;;;;;;5013422;28;20212;-75
2022/01/07 11:47:50;;;;;;;0.20;0.20;;;;;;;;;;5023711;28;20304;-75
2022/01/07 11:50:16;;;;;;;1.90;1.80;;;;;;;;;;5008389;28;20218;-73
2022/01/07 11:52:55;;;;;;;0.20;0.20;;;;;;;;;;5004802;28;20506;-75
2022/01/07 11:55:22;;;;;;;0.20;0.20;;;;;;;;;;5004373;28;20341;-75
2022/01/07 11:57:49;;;;;;;0.20;0.20;;;;;;;;;;5004017;28;20272;-74
2022/01/07 12:00:15;;;;;;;0.20;0.20;;;;;;;;;;5004420;28;20277;-74
2022/01/07 12:02:56;;;;;;;0.20;0.20;;;;;;;;;;5012638;28;20398;-72
2022/01/07 12:05:30;;;;;;;0.20;0.20;;;;;;;;;;5003617;28;20256;-74
2022/01/07 12:07:56;;;;;;;0.20;0.20;;;;;;;;;;5004419;28;20449;-75
2022/01/07 12:10:22;;;;;;;0.20;0.20;;;;;;;;;;5004004;28;20237;-75
2022/01/07 12:12:50;;;;;;;0.20;0.20;;;;;;;;;;5003912;28;20204;-75
2022/01/07 12:15:16;;;;;;;0.27;0.27;;;;;;;;;;5004900;28;20213;-74
2022/01/07 12:17:42;;;;;;;0.20;0.20;;;;;;;;;;5003816;28;20281;-74
2022/01/07 12:20:24;;;;;;;0.20;0.20;;;;;;;;;;5004927;28;20394;-75
2022/01/07 12:22:52;;;;;;;0.20;0.20;;;;;;;;;;5003794;28;20190;-75
2022/01/07 12:25:18;;;;;;;0.20;0.20;;;;;;;;;;5004254;28;20212;-74
2022/01/07 12:27:45;;;;;;;0.27;0.27;;;;;;;;;;5003931;28;20209;-75
2022/01/07 12:30:13;;;;;;;0.20;0.20;;;;;;;;;;5004034;28;20206;-74
2022/01/07 12:32:39;;;;;;;0.20;0.20;;;;;;;;;;5003978;28;20218;-74
2022/01/07 12:35:06;;;;;;;0.20;0.20;;;;;;;;;;5003608;28;20210;-74
2022/01/07 12:37:32;;;;;;;0.20;0.20;;;;;;;;;;5003440;28;20206;-73
2022/01/07 12:40:01;;;;;;;0.20;0.20;;;;;;;;;;5004218;28;20564;-73
2022/01/07 12:42:28;;;;;;;0.20;0.20;;;;;;;;;;5004192;28;20268;-74
2022/01/07 12:44:57;;;;;;;0.20;0.20;;;;;;;;;;5003894;28;20249;-75
2022/01/07 12:47:24;;;;;;;0.20;0.20;;;;;;;;;;5003897;28;20561;-74
2022/01/07 12:49:51;;;;;;;0.20;0.20;;;;;;;;;;5003870;28;20240;-74
2022/01/07 12:52:18;;;;;;;0.40;0.40;;;;;;;;;;5003505;28;20276;-74
2022/01/07 12:54:50;;;;;;;0.20;0.20;;;;;;;;;;5003428;28;20206;-74
2022/01/07 12:57:24;;;;;;;0.20;0.20;;;;;;;;;;5004820;28;20493;-74
2022/01/07 13:00:01;;;;;;;0.30;0.30;;;;;;;;;;5003751;28;20430;-75
2022/01/07 13:02:28;;;;;;;0.20;0.20;;;;;;;;;;5003622;28;20395;-75
2022/01/07 13:04:54;;;;;;;0.20;0.20;;;;;;;;;;5004390;28;20206;-74
2022/01/07 13:07:21;;;;;;;0.20;0.20;;;;;;;;;;5003502;28;20249;-74
2022/01/07 13:09:59;;;;;;;0.20;0.20;;;;;;;;;;5003316;28;20210;-73
2022/01/07 13:12:27;;;;;;;0.20;0.20;;;;;;;;;;5003823;28;20194;-74
2022/01/07 13:14:54;;;;;;;0.20;0.20;;;;;;;;;;5011864;28;20276;-74
2022/01/07 13:17:23;;;;;;;0.20;0.20;;;;;;;;;;5023033;28;20205;-73
2022/01/07 13:19:50;;;;;;;0.20;0.20;;;;;;;;;;5023324;28;20228;-74
2022/01/07 13:22:19;;;;;;;0.20;0.20;;;;;;;;;;5023115;28;20236;-74
2022/01/07 13:24:47;;;;;;;0.20;0.20;;;;;;;;;;5020036;28;20237;-73
2022/01/07 13:27:15;;;;;;;0.20;0.20;;;;;;;;;;5022488;28;20532;-74
2022/01/07 13:29:48;;;;;;;0.20;0.20;;;;;;;;;;5022966;28;20206;-74
2022/01/07 13:32:19;;;;;;;0.20;0.20;;;;;;;;;;5023547;28;20194;-74
2022/01/07 13:34:46;;;;;;;0.20;0.20;;;;;;;;;;5026177;28;20209;-72
2022/01/07 13:37:13;;;;;;;0.20;0.20;;;;;;;;;;5026571;28;20209;-74
2022/01/07 13:39:42;;;;;;;0.23;0.23;;;;;;;;;;5016262;28;20529;-73
2022/01/07 13:42:09;;;;;;;0.20;0.20;;;;;;;;;;5006863;28;20414;-73
2022/01/07 13:44:49;;;;;;;0.20;0.20;;;;;;;;;;5007152;28;20207;-74
2022/01/07 13:47:19;;;;;;;0.20;0.20;;;;;;;;;;5007201;28;20237;-74
2022/01/07 13:49:45;;;;;;;0.20;0.20;;;;;;;;;;5010657;28;20431;-75
2022/01/07 13:52:11;;;;;;;0.20;0.20;;;;;;;;;;5026137;28;20237;-74
2022/01/07 13:54:38;;;;;;;0.20;0.20;;;;;;;;;;5022907;28;20245;-73
2022/01/07 13:57:07;;;;;;;0.20;0.20;;;;;;;;;;5014026;28;20382;-72
2022/01/07 13:59:43;;;;;;;0.20;0.20;;;;;;;;;;5015098;28;20229;-76
2022/01/07 14:02:14;;;;;;;0.20;0.20;;;;;;;;;;5006753;28;20405;-72
2022/01/07 14:04:41;;;;;;;0.73;0.73;;;;;;;;;;5007615;28;20225;-73
2022/01/07 14:07:28;;;;;;;0.20;0.20;;;;;;;;;;5009780;28;20391;-74
2022/01/07 14:10:06;;;;;;;0.20;0.20;;;;;;;;;;5015141;28;20256;-75
2022/01/07 14:12:32;;;;;;;0.20;0.20;;;;;;;;;;5026477;28;20312;-75
2022/01/07 14:15:09;;;;;;;0.20;0.20;;;;;;;;;;5026110;28;20205;-76
2022/01/07 14:17:37;;;;;;;0.20;0.20;;;;;;;;;;5025939;28;20492;-73
2022/01/07 14:20:04;;;;;;;0.20;0.20;;;;;;;;;;5009222;28;20252;-72
2022/01/07 14:22:31;;;;;;;0.20;0.20;;;;;;;;;;5006217;28;20206;-73
2022/01/07 14:24:58;;;;;;;0.40;0.40;;;;;;;;;;5012117;28;20202;-73
2022/01/07 14:27:28;;;;;;;0.20;0.20;;;;;;;;;;5015422;28;20232;-74
2022/01/07 14:29:54;;;;;;;0.20;0.20;;;;;;;;;;5015379;28;20211;-74
2022/01/07 14:32:21;;;;;;;0.20;0.20;;;;;;;;;;5022389;28;20205;-74
2022/01/07 14:34:49;;;;;;;0.20;0.20;;;;;;;;;;5011478;28;20277;-73
2022/01/07 14:37:15;;;;;;;0.20;0.20;;;;;;;;;;5008008;28;20212;-73
2022/01/07 14:39:42;;;;;;;0.20;0.20;;;;;;;;;;5013338;28;20298;-73
2022/01/07 14:42:08;;;;;;;0.20;0.20;;;;;;;;;;5025590;28;20202;-74
2022/01/07 14:44:34;;;;;;;0.20;0.20;;;;;;;;;;5035846;28;20203;-74
2022/01/07 14:47:00;;;;;;;0.20;0.20;;;;;;;;;;5036594;28;20511;-73
2022/01/07 14:49:27;;;;;;;0.20;0.20;;;;;;;;;;5025613;28;20202;-74