Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:39;;;;;;;3.75;1.42;;;2.20;99.90;;;;;;5059367;28;20195;-88
2023/04/03 00:03:06;;;;;;;3.55;1.80;;;1.80;99.90;;;;;;5057153;28;20188;-88
2023/04/03 00:05:35;;;;;;;5.55;2.15;;;1.60;99.90;;;;;;5058787;28;20223;-88
2023/04/03 00:08:04;;;;;;;2.85;1.75;;;2.00;99.90;;;;;;5047218;28;20239;-88
2023/04/03 00:10:31;;;;;;;1.70;1.60;;;1.90;99.90;;;;;;5038826;28;20579;-88
2023/04/03 00:12:58;;;;;;;2.70;2.10;;;1.70;99.90;;;;;;5038584;28;20312;-88
2023/04/03 00:15:24;;;;;;;2.75;1.80;;;2.20;99.90;;;;;;5038052;28;20232;-88
2023/04/03 00:17:52;;;;;;;2.60;1.90;;;;;;;;;;5038300;28;20196;-88
2023/04/03 00:20:19;;;;;;;5.70;2.00;;;1.50;1.00;;;;;;5042747;28;20199;-88
2023/04/03 00:22:47;;;;;;;5.60;1.80;;;1.60;99.90;;;;;;5037490;28;20659;-88
2023/04/03 00:25:14;;;;;;;1.35;1.25;;;1.90;99.90;;;;;;5037008;28;20199;-87
2023/04/03 00:27:41;;;;;;;2.03;1.80;;;1.80;99.90;;;;;;5036648;28;20228;-87
2023/04/03 00:30:13;;;;;;;2.78;1.50;;;1.90;99.90;;;;;;5037488;28;20658;-88
2023/04/03 00:32:39;;;;;;;5.10;1.80;;;1.60;99.90;;;;;;5037605;28;20283;-88
2023/04/03 00:35:07;;;;;;;7.55;2.30;;;1.80;99.90;;;;;;5037638;28;20302;-88
2023/04/03 00:37:34;;;;;;;3.13;1.67;;;1.80;99.90;;;;;;5037292;28;20303;-88
2023/04/03 00:40:04;;;;;;;5.53;1.80;;;1.90;99.90;;;;;;5037015;28;20193;-88
2023/04/03 00:42:31;;;;;;;4.85;2.10;;;2.00;99.90;;;;;;5038165;28;20306;-88
2023/04/03 00:45:24;;;;;;;2.95;1.70;;;2.00;82.90;;;;;;5037084;28;20237;-88
2023/04/03 00:47:51;;;;;;;3.15;1.20;;;2.10;99.90;;;;;;5037505;28;20283;-88
2023/04/03 00:50:18;;;;;;;6.70;1.90;;;1.80;1.00;;;;;;5038229;28;20204;-87
2023/04/03 00:52:48;;;;;;;6.03;1.83;;;1.70;99.90;;;;;;5043941;28;20224;-87
2023/04/03 00:55:17;;;;;;;5.28;1.40;;;1.80;1.00;;;;;;5057113;28;20206;-87
2023/04/03 00:57:45;;;;;;;3.42;1.80;;;2.00;97.80;;;;;;5052547;28;20263;-87
2023/04/03 01:00:15;;;;;;;2.63;2.13;;;1.60;99.90;;;;;;5054806;28;20215;-87
2023/04/03 01:02:42;;;;;;;4.35;1.45;;;1.60;99.90;;;;;;5056101;28;20258;-87
2023/04/03 01:05:10;;;;;;;4.70;2.00;;;1.60;99.90;;;;;;5054657;28;20239;-88
2023/04/03 01:07:37;;;;;;;3.22;1.80;;;1.90;99.90;;;;;;5047752;28;20227;-87
2023/04/03 01:10:07;;;;;;;2.33;1.60;;;1.80;99.90;;;;;;5045049;28;20298;-88
2023/04/03 01:12:37;;;;;;;7.43;2.17;;;1.70;1.00;;;;;;5041411;28;20292;-87
2023/04/03 01:15:07;;;;;;;5.47;1.67;;;1.60;99.90;;;;;;5040825;28;20188;-88
2023/04/03 01:17:36;;;;;;;2.72;1.38;;;1.60;1.00;;;;;;5045317;28;20255;-88
2023/04/03 01:20:45;;;;;;;2.20;1.73;;;1.80;99.90;;;;;;5058385;28;20248;-88
2023/04/03 01:23:26;;;;;;;1.55;1.30;;;1.80;99.90;;;;;;4984585;28;20270;-88
2023/04/03 01:25:55;;;;;;;4.28;3.05;;;0.20;1.00;;;;;;5036940;28;20655;-87
2023/04/03 01:28:25;;;;;;;3.40;2.22;;;1.80;99.90;;;;;;5036635;28;20606;-87
2023/04/03 01:31:01;;;;;;;2.60;1.83;;;1.70;99.90;;;;;;5037946;28;20303;-87
2023/04/03 01:33:30;;;;;;;3.15;1.70;;;1.70;99.90;;;;;;5041892;28;20291;-87
2023/04/03 01:35:57;;;;;;;4.32;1.83;;;1.70;99.90;;;;;;5037350;28;20318;-87
2023/04/03 01:38:23;;;;;;;4.93;1.70;;;1.80;99.90;;;;;;5053288;28;20211;-87
2023/04/03 01:40:51;;;;;;;5.50;2.53;;;1.80;99.90;;;;;;5057817;28;20213;-87
2023/04/03 01:43:17;;;;;;;3.10;1.92;;;1.60;99.90;;;;;;5043596;28;20283;-87
2023/04/03 01:45:46;;;;;;;5.68;2.67;;;1.40;99.90;;;;;;5036963;28;20200;-87
2023/04/03 01:48:13;;;;;;;6.97;1.77;;;1.50;99.90;;;;;;5035793;28;20759;-87
2023/04/03 01:50:41;;;;;;;3.90;2.33;;;1.60;1.00;;;;;;5035817;28;20214;-87
2023/04/03 01:53:08;;;;;;;2.80;1.65;;;1.80;99.90;;;;;;5036330;28;20242;-87
2023/04/03 01:55:35;;;;;;;2.45;1.60;;;1.80;99.90;;;;;;5045890;28;20231;-88
2023/04/03 01:58:02;;;;;;;3.17;1.95;;;1.80;99.90;;;;;;5058136;28;20265;-88
2023/04/03 02:00:29;;;;;;;5.40;2.17;;;1.90;99.90;;;;;;5058356;28;20218;-87
2023/04/03 02:02:56;;;;;;;8.40;1.77;;;;;;;;;;5058277;28;20214;-88
2023/04/03 02:05:24;;;;;;;5.00;2.00;;;1.70;99.90;;;;;;5048660;28;20203;-87
2023/04/03 02:07:53;;;;;;;4.68;1.98;;;1.30;99.90;;;;;;5042650;28;20219;-87
2023/04/03 02:10:19;;;;;;;13.38;1.90;;;1.70;99.90;;;;;;5039136;28;20235;-87
2023/04/03 02:12:47;;;;;;;4.13;2.28;;;1.30;99.90;;;;;;5039284;28;20251;-87
2023/04/03 02:15:14;;;;;;;2.47;1.70;;;1.20;99.90;;;;;;5038786;28;20209;-87
2023/04/03 02:17:41;;;;;;;4.65;2.08;;;1.80;99.90;;;;;;5046293;28;20190;-88
2023/04/03 02:20:09;;;;;;;2.33;2.13;;;1.10;99.90;;;;;;5061736;28;20190;-88
2023/04/03 02:22:36;;;;;;;4.22;2.60;;;1.40;1.00;;;;;;5061884;28;20204;-88
2023/04/03 02:25:04;;;;;;;4.72;2.47;;;1.10;1.00;;;;;;5047340;28;20207;-87
2023/04/03 02:27:32;;;;;;;2.55;1.63;;;1.30;5.40;;;;;;5059755;28;20211;-88
2023/04/03 02:29:58;;;;;;;4.93;2.58;;;1.40;99.90;;;;;;5060882;28;20200;-87
2023/04/03 02:32:25;;;;;;;5.13;2.58;;;1.50;99.90;;;;;;5054733;28;20699;-87
2023/04/03 02:34:52;;;;;;;2.10;1.60;;;1.00;1.00;;;;;;5041424;28;20238;-87
2023/04/03 02:37:19;;;;;;;2.13;1.70;;;1.30;99.90;;;;;;5039871;28;20253;-87
2023/04/03 02:39:46;;;;;;;2.97;2.08;;;1.20;99.90;;;;;;5041459;28;20209;-88
2023/04/03 02:42:14;;;;;;;3.80;2.10;;;1.10;99.90;;;;;;5044715;28;20315;-87
2023/04/03 02:44:41;;;;;;;2.15;1.60;;;0.90;1.00;;;;;;5045275;28;20232;-87
2023/04/03 02:47:08;;;;;;;4.93;1.85;;;1.40;1.00;;;;;;5054029;28;20220;-87
2023/04/03 02:49:35;;;;;;;8.05;2.20;;;1.70;1.00;;;;;;5055378;28;20203;-87
2023/04/03 02:52:02;;;;;;;5.00;2.17;;;1.10;1.00;;;;;;5056503;28;20226;-87
2023/04/03 02:54:30;;;;;;;3.40;1.85;;;1.30;1.00;;;;;;5051914;28;20671;-87
2023/04/03 02:56:57;;;;;;;2.30;1.70;;;1.00;99.90;;;;;;5045910;28;20234;-87
2023/04/03 02:59:25;;;;;;;4.53;2.30;;;0.90;1.00;;;;;;5045803;28;20272;-87
2023/04/03 03:01:52;;;;;;;2.40;1.85;;;1.20;1.00;;;;;;5046399;28;20314;-87
2023/04/03 03:04:19;;;;;;;2.75;1.80;;;1.40;1.00;;;;;;5039533;28;20286;-87
2023/04/03 03:06:46;;;;;;;2.95;2.50;;;1.00;99.90;;;;;;5038794;28;20201;-86
2023/04/03 03:09:13;;;;;;;8.95;2.60;;;1.20;99.90;;;;;;5038597;28;20227;-87
2023/04/03 03:11:40;;;;;;;3.55;1.50;;;1.30;99.90;;;;;;5038146;28;20279;-87
2023/04/03 03:14:07;;;;;;;5.18;1.80;;;0.90;99.90;;;;;;5037585;28;20535;-87
2023/04/03 03:16:35;;;;;;;4.60;2.33;;;0.90;1.00;;;;;;5058623;28;20204;-87
2023/04/03 03:19:02;;;;;;;6.13;2.15;;;1.00;99.90;;;;;;5059484;28;20211;-87
2023/04/03 03:21:29;;;;;;;8.20;2.28;;;;;;;;;;5053333;28;20449;-87
2023/04/03 03:23:56;;;;;;;4.45;1.90;;;1.20;1.00;;;;;;5040721;28;20642;-87
2023/04/03 03:26:23;;;;;;;2.33;1.83;;;1.10;1.00;;;;;;5038566;28;20234;-87
2023/04/03 03:28:50;;;;;;;5.18;1.88;;;1.20;1.00;;;;;;5040371;28;20224;-87
2023/04/03 03:31:17;;;;;;;2.92;1.83;;;1.00;1.00;;;;;;5040549;28;20262;-87
2023/04/03 03:33:46;;;;;;;2.83;2.25;;;0.30;99.90;;;;;;5039205;28;20227;-87
2023/04/03 03:36:12;;;;;;;12.27;2.25;;;1.00;1.00;;;;;;5039950;28;20290;-87
2023/04/03 03:38:39;;;;;;;2.00;1.90;;;1.00;1.00;;;;;;5039628;28;20710;-87
2023/04/03 03:41:06;;;;;;;3.13;2.58;;;1.00;1.00;;;;;;5044302;28;20227;-87
2023/04/03 03:43:33;;;;;;;2.65;1.70;;;1.00;1.00;;;;;;5040688;28;20208;-88
2023/04/03 03:46:00;;;;;;;5.30;2.08;;;1.00;1.00;;;;;;5039784;28;20200;-87
2023/04/03 03:48:27;;;;;;;4.85;2.80;;;;;;;;;;5039352;28;20310;-87
2023/04/03 03:50:56;;;;;;;3.90;1.90;;;0.80;99.90;;;;;;5050810;28;20211;-87
2023/04/03 03:53:22;;;;;;;5.15;2.05;;;1.50;1.00;;;;;;5060351;28;20196;-88
2023/04/03 03:55:50;;;;;;;4.90;1.70;;;;;;;;;;5057486;28;20445;-87
2023/04/03 03:58:17;;;;;;;9.05;2.65;;;0.80;99.90;;;;;;5039940;28;20303;-87
2023/04/03 04:00:43;;;;;;;3.40;2.58;;;0.80;1.00;;;;;;5036996;28;20291;-87
2023/04/03 04:03:10;;;;;;;3.25;1.50;;;0.70;1.00;;;;;;5037534;28;20204;-87
2023/04/03 04:05:37;;;;;;;7.03;1.85;;;0.70;1.00;;;;;;5042022;28;20441;-86
2023/04/03 04:08:06;;;;;;;2.42;2.22;;;0.80;99.90;;;;;;5042308;28;20252;-88
2023/04/03 04:10:33;;;;;;;6.43;2.75;;;0.50;1.00;;;;;;5037379;28;20204;-87
2023/04/03 04:13:00;;;;;;;3.00;1.90;;;0.40;1.00;;;;;;5036958;28;20718;-87
2023/04/03 04:15:26;;;;;;;5.13;2.28;;;0.70;1.00;;;;;;5040271;28;20219;-87
2023/04/03 04:17:54;;;;;;;6.22;2.10;;;0.70;99.90;;;;;;5058244;28;20238;-86
2023/04/03 04:20:21;;;;;;;8.30;2.53;;;0.60;1.00;;;;;;5058572;28;20204;-87
2023/04/03 04:22:47;;;;;;;9.48;2.20;;;0.50;1.00;;;;;;5039255;28;20270;-87
2023/04/03 04:25:17;;;;;;;2.97;1.85;;;0.50;1.00;;;;;;5045632;28;20207;-86
2023/04/03 04:27:44;;;;;;;8.02;2.17;;;0.50;1.00;;;;;;5047883;28;20223;-86
2023/04/03 04:30:12;;;;;;;8.45;2.30;;;;;;;;;;5045253;28;20200;-86
2023/04/03 04:32:39;;;;;;;3.55;2.05;;;0.50;1.00;;;;;;5044198;28;20289;-86
2023/04/03 04:35:06;;;;;;;4.78;2.20;;;0.90;1.00;;;;;;5052088;28;20211;-87
2023/04/03 04:37:33;;;;;;;3.75;2.03;;;0.70;1.00;;;;;;5052003;28;20204;-87
2023/04/03 04:40:00;;;;;;;3.72;1.90;;;0.20;1.00;;;;;;5053504;28;20298;-86
2023/04/03 04:42:28;;;;;;;2.75;1.83;;;0.50;1.00;;;;;;5054275;28;20224;-87
2023/04/03 04:44:55;;;;;;;5.18;2.42;;;0.50;1.00;;;;;;5054743;28;20240;-86
2023/04/03 04:47:22;;;;;;;5.13;2.55;;;0.50;1.00;;;;;;5054037;28;20204;-86
2023/04/03 04:49:48;;;;;;;8.27;2.15;;;0.30;1.00;;;;;;5054246;28;20266;-86
2023/04/03 04:52:16;;;;;;;4.15;2.30;;;0.90;18.60;;;;;;5055971;28;20224;-86
2023/04/03 04:54:42;;;;;;;3.97;2.35;;;0.70;2.70;;;;;;5055839;28;20231;-86
2023/04/03 04:57:10;;;;;;;6.15;2.45;;;0.80;5.00;;;;;;5056881;28;20195;-86
2023/04/03 04:59:38;;;;;;;4.80;2.75;;;0.90;1.00;;;;;;5056490;28;20208;-87
2023/04/03 05:02:05;;;;;;;3.13;2.22;;;0.40;1.00;;;;;;5058167;28;20239;-86
2023/04/03 05:04:33;;;;;;;5.15;1.60;;;0.40;33.70;;;;;;5058220;28;20295;-86
2023/04/03 05:07:00;;;;;;;12.65;7.95;;;0.60;18.00;;;;;;5050761;28;20496;-87
2023/04/03 05:09:27;;;;;;;6.75;3.20;;;0.60;9.20;;;;;;5039607;28;20239;-87
2023/04/03 05:11:56;;;;;;;4.53;2.60;;;1.00;1.00;;;;;;5037097;28;20220;-87
2023/04/03 05:14:22;;;;;;;9.80;4.63;;;0.50;77.00;;;;;;5042838;28;20272;-87
2023/04/03 05:16:53;;;;;;;5.57;2.67;;;;;;;;;;5055920;28;20211;-86
2023/04/03 05:19:20;;;;;;;8.75;2.30;;;1.00;1.00;;;;;;5046395;28;20188;-86
2023/04/03 05:21:47;;;;;;;4.50;1.90;;;0.80;99.90;;;;;;5036348;28;20258;-86
2023/04/03 05:24:15;;;;;;;4.15;2.03;;;0.70;1.00;;;;;;5035124;28;20577;-86
2023/04/03 05:26:42;;;;;;;6.10;2.38;;;0.90;1.00;;;;;;5035362;28;20208;-86
2023/04/03 05:29:09;;;;;;;5.28;2.60;;;1.20;22.10;;;;;;5035461;28;20232;-86
2023/04/03 05:31:35;;;;;;;2.22;2.03;;;0.80;1.00;;;;;;5035580;28;20707;-86
2023/04/03 05:34:04;;;;;;;9.73;3.70;;;0.60;1.00;;;;;;5035558;28;20204;-86
2023/04/03 05:36:31;;;;;;;3.28;2.72;;;1.20;1.00;;;;;;5035136;28;20686;-86
2023/04/03 05:38:58;;;;;;;8.63;3.72;;;1.20;1.00;;;;;;5044972;28;20240;-85
2023/04/03 05:41:25;;;;;;;5.32;2.40;;;0.80;1.00;;;;;;5058929;28;20215;-86
2023/04/03 05:43:51;;;;;;;4.22;2.20;;;1.40;1.00;;;;;;5059614;28;20195;-86
2023/04/03 05:46:20;;;;;;;5.50;2.00;;;1.10;99.90;;;;;;5039477;28;20206;-86
2023/04/03 05:48:47;;;;;;;7.40;1.95;;;1.20;1.00;;;;;;5039386;28;20224;-87
2023/04/03 05:51:18;;;;;;;3.83;2.28;;;1.30;1.00;;;;;;5054276;28;20287;-86
2023/04/03 05:53:46;;;;;;;7.93;2.20;;;1.40;1.00;;;;;;5060900;28;20188;-87
2023/04/03 05:56:13;;;;;;;7.70;3.60;;;1.20;99.90;;;;;;5058559;28;20215;-88
2023/04/03 05:58:40;;;;;;;3.53;2.60;;;1.10;99.90;;;;;;5040207;28;20559;-87
2023/04/03 06:01:07;;;;;;;3.67;2.97;;;;;;;;;;5039969;28;20247;-88
2023/04/03 06:03:34;;;;;;;5.07;3.05;;;1.50;1.00;;;;;;5039993;28;20210;-88
2023/04/03 06:06:04;;;;;;;7.07;3.53;;;1.30;1.00;;;;;;5039327;28;20227;-87
2023/04/03 06:08:33;;;;;;;6.05;4.15;;;1.50;1.00;;;;;;5038607;28;20712;-87
2023/04/03 06:11:01;;;;;;;4.00;2.55;;;1.20;99.90;;;;;;5038738;28;20228;-87
2023/04/03 06:13:29;;;;;;;2.83;2.63;;;1.20;99.90;;;;;;5039731;28;20216;-87
2023/04/03 06:15:56;;;;;;;6.68;3.10;;;1.80;1.00;;;;;;5039137;28;20253;-88
2023/04/03 06:18:26;;;;;;;3.38;3.08;;;1.60;99.90;;;;;;5042482;28;20204;-87
2023/04/03 06:20:54;;;;;;;3.15;2.53;;;;;;;;;;5059232;28;20191;-87
2023/04/03 06:23:27;;;;;;;4.97;2.60;;;;;;;;;;5061078;28;20204;-87
2023/04/03 06:25:56;;;;;;;9.10;2.72;;;;;;;;;;5050098;28;20224;-88
2023/04/03 06:28:23;;;;;;;8.25;2.65;;;1.40;99.90;;;;;;5043588;28;20260;-87
2023/04/03 06:30:50;;;;;;;3.67;2.22;;;;;;;;;;5040149;28;20203;-87
2023/04/03 06:33:18;;;;;;;9.02;3.42;;;1.60;99.90;;;;;;5040252;28;20519;-88
2023/04/03 06:35:46;;;;;;;4.43;2.40;;;2.00;99.90;;;;;;5039032;28;20549;-87
2023/04/03 06:38:13;;;;;;;3.95;2.30;;;1.70;99.90;;;;;;5039654;28;20203;-87
2023/04/03 06:40:40;;;;;;;4.63;2.83;;;1.70;1.00;;;;;;5039539;28;20604;-86
2023/04/03 06:43:09;;;;;;;4.70;2.20;;;;;;;;;;5040403;28;20614;-87
2023/04/03 06:45:36;;;;;;;2.67;1.75;;;2.40;99.90;;;;;;5041290;28;20242;-88
2023/04/03 06:48:03;;;;;;;5.20;2.25;;;2.30;99.90;;;;;;5053997;28;20219;-87
2023/04/03 06:50:30;;;;;;;2.10;1.90;;;2.00;99.90;;;;;;5056005;28;20216;-88
2023/04/03 06:53:18;;;;;;;3.42;1.85;;;2.20;1.00;;;;;;5057950;28;20228;-87
2023/04/03 06:59:11;;;;;;;6.03;2.03;;;2.40;1.00;;;;;;5039396;28;20222;-88
2023/04/03 07:04:34;;;;;;;4.30;1.55;;;;;;;;;;5043843;28;20200;-87
2023/04/03 07:07:02;;;;;;;2.17;1.40;;;;;;;;;;5046499;28;20204;-88
2023/04/03 07:09:30;;;;;;;3.00;1.73;;;;;;;;;;5057903;28;20575;-87
2023/04/03 07:11:57;;;;;;;5.22;1.67;;;2.40;1.00;;;;;;5057080;28;20220;-88
2023/04/03 07:14:25;;;;;;;4.38;1.67;;;;;;;;;;5048666;28;20295;-88
2023/04/03 07:16:52;;;;;;;2.13;1.55;;;;;;;;;;5041180;28;20254;-87
2023/04/03 07:19:19;;;;;;;4.53;1.58;;;2.70;1.00;;;;;;5045854;28;20229;-88
2023/04/03 07:21:48;;;;;;;2.85;1.65;;;;;;;;;;5048274;28;20218;-88
2023/04/03 07:24:15;;;;;;;3.45;1.63;;;;;;;;;;5045200;28;20238;-88
2023/04/03 07:26:42;;;;;;;2.83;1.45;;;2.50;8.30;;;;;;5045346;28;20212;-87
2023/04/03 07:29:12;;;;;;;9.13;2.03;;;2.80;1.00;;;;;;5043749;28;20227;-87
2023/04/03 07:31:41;;;;;;;4.00;1.88;;;3.50;13.80;;;;;;5040796;28;20230;-88
2023/04/03 07:34:08;;;;;;;2.88;1.73;;;3.50;26.30;;;;;;5060246;28;20196;-87
2023/04/03 07:36:35;;;;;;;3.63;1.45;;;3.60;1.00;;;;;;5059889;28;20205;-87
2023/04/03 07:39:03;;;;;;;1.50;1.40;;;3.50;38.20;;;;;;5054580;28;20227;-88
2023/04/03 07:41:30;;;;;;;3.17;2.10;;;3.50;99.90;;;;;;5040329;28;20224;-87
2023/04/03 07:43:57;;;;;;;2.38;1.70;;;3.30;1.00;;;;;;5039020;28;20215;-88
2023/04/03 07:46:24;;;;;;;3.92;1.50;;;3.60;1.00;;;;;;5050470;28;20209;-88
2023/04/03 07:48:52;;;;;;;1.88;1.35;;;3.40;1.00;;;;;;5049510;28;20239;-87
2023/04/03 07:51:20;;;;;;;2.05;1.35;;;4.00;7.80;;;;;;5046920;28;20292;-88
2023/04/03 07:53:55;;;;;;;1.50;1.40;;;3.40;1.00;;;;;;5043698;28;20219;-88
2023/04/03 07:56:23;;;;;;;3.38;2.03;;;4.00;99.90;;;;;;5042037;28;20296;-87
2023/04/03 07:58:50;;;;;;;3.20;1.50;;;3.40;1.00;;;;;;5039666;28;20684;-88
2023/04/03 08:01:17;;;;;;;3.78;2.08;;;3.90;1.00;;;;;;5039622;28;20278;-87
2023/04/03 08:03:44;;;;;;;4.10;1.60;;;3.60;1.00;;;;;;5039709;28;20602;-88
2023/04/03 08:06:14;;;;;;;4.82;1.45;;;3.70;1.00;;;;;;5041151;28;20277;-88
2023/04/03 08:08:41;;;;;;;4.85;1.80;;;3.60;99.90;;;;;;5040180;28;20220;-88
2023/04/03 08:11:09;;;;;;;5.82;1.88;;;3.40;1.00;;;;;;5040611;28;20726;-88
2023/04/03 08:13:36;;;;;;;3.08;1.58;;;4.00;1.00;;;;;;5038696;28;20201;-87
2023/04/03 08:16:10;;;;;;;3.08;1.38;;;4.30;1.00;;;;;;5037932;28;20653;-87
2023/04/03 08:18:46;;;;;;;2.53;2.25;;;4.30;99.90;;;;;;5038650;28;20208;-87
2023/04/03 08:21:23;;;;;;;7.75;1.70;;;;;;;;;;5037689;28;20309;-86
2023/04/03 08:23:59;;;;;;;2.08;1.70;;;;;;;;;;5038049;28;20208;-87
2023/04/03 08:26:26;;;;;;;1.58;1.15;;;;;;;;;;5037154;28;20200;-88
2023/04/03 08:28:54;;;;;;;1.75;1.25;;;;;;;;;;5037089;28;20288;-87
2023/04/03 08:31:22;;;;;;;2.05;1.48;;;;;;;;;;5036723;28;20320;-87
2023/04/03 08:33:56;;;;;;;2.78;1.52;;;;;;;;;;5042890;28;20206;-88
2023/04/03 08:36:40;;;;;;;3.10;1.90;;;;;;;;;;5040302;28;20270;-88
2023/04/03 08:39:10;;;;;;;1.80;1.20;;;;;;;;;;5044093;28;20197;-88
2023/04/03 08:41:39;;;;;;;2.47;1.38;;;;;;;;;;5048187;28;20641;-86
2023/04/03 08:44:18;;;;;;;1.92;1.70;;;4.10;99.90;;;;;;5038298;28;20671;-85
2023/04/03 08:47:05;;;;;;;2.00;1.80;;;4.10;99.90;;;;;;5037119;28;20199;-86
2023/04/03 08:49:35;;;;;;;6.55;1.92;;;3.90;1.00;;;;;;5037302;28;20214;-85
2023/04/03 08:52:10;;;;;;;2.75;2.25;;;4.50;1.00;;;;;;5036921;28;20235;-85
2023/04/03 08:54:49;;;;;;;3.35;1.65;;;3.90;1.00;;;;;;5025767;28;20189;-86
2023/04/03 08:57:16;;;;;;;3.05;1.90;;;4.10;1.00;;;;;;5058772;28;20202;-83
2023/04/03 08:59:43;;;;;;;4.20;1.67;;;4.00;99.90;;;;;;5058250;28;20196;-85
2023/04/03 09:02:32;;;;;;;2.00;1.80;;;3.90;99.90;;;;;;5049074;28;20248;-85
2023/04/03 09:04:59;;;;;;;3.13;1.40;;;4.00;1.00;;;;;;5056389;28;20172;-85
2023/04/03 09:07:36;;;;;;;1.83;1.52;;;4.40;1.00;;;;;;5057225;28;20202;-86
2023/04/03 09:10:05;;;;;;;1.45;1.35;;;4.20;1.00;;;;;;5047826;28;20307;-84
2023/04/03 09:12:38;;;;;;;2.10;2.00;;;4.40;1.00;;;;;;5041366;28;20279;-86
2023/04/03 09:15:16;;;;;;;4.10;1.85;;;4.40;1.00;;;;;;5057820;28;20204;-85
2023/04/03 09:17:53;;;;;;;3.20;1.90;;;4.50;99.90;;;;;;5056959;28;20206;-85
2023/04/03 09:20:25;;;;;;;2.50;1.60;;;4.40;99.90;;;;;;5041780;28;20200;-85
2023/04/03 09:22:55;;;;;;;2.00;1.90;;;4.10;1.00;;;;;;5037332;28;20237;-85
2023/04/03 09:25:25;;;;;;;1.20;1.10;;;4.50;1.00;;;;;;5038206;28;20220;-85
2023/04/03 09:27:52;;;;;;;2.50;1.58;;;4.90;1.00;;;;;;5036543;28;20193;-85
2023/04/03 09:30:21;;;;;;;1.45;1.17;;;4.70;1.00;;;;;;5037022;28;20269;-86
2023/04/03 09:32:49;;;;;;;2.53;2.25;;;4.80;1.00;;;;;;5037433;28;20248;-86
2023/04/03 09:35:25;;;;;;;2.45;2.30;;;4.40;1.00;;;;;;5037389;28;20204;-86
2023/04/03 09:37:56;;;;;;;8.30;1.88;;;4.60;1.00;;;;;;5039079;28;20621;-86
2023/04/03 09:40:38;;;;;;;2.65;1.60;;;4.80;1.00;;;;;;5037305;28;20199;-86
2023/04/03 09:43:26;;;;;;;2.25;1.63;;;4.50;99.90;;;;;;5036440;28;20280;-86
2023/04/03 09:45:54;;;;;;;2.38;1.52;;;4.80;1.00;;;;;;5056182;28;20227;-86
2023/04/03 09:48:23;;;;;;;2.35;1.10;;;5.50;1.00;;;;;;5056738;28;20270;-86
2023/04/03 09:51:01;;;;;;;1.15;1.05;;;5.30;99.90;;;;;;5057247;28;20220;-86
2023/04/03 09:53:36;;;;;;;2.40;1.40;;;5.30;99.90;;;;;;5050364;28;20212;-86
2023/04/03 09:56:15;;;;;;;2.00;1.60;;;5.20;99.90;;;;;;5043442;28;20200;-86
2023/04/03 09:58:45;;;;;;;4.22;1.73;;;5.50;1.00;;;;;;5037330;28;20645;-86
2023/04/03 10:01:24;;;;;;;2.67;2.47;;;4.90;1.00;;;;;;5037799;28;20636;-85
2023/04/03 10:04:06;;;;;;;3.58;1.40;;;5.10;99.90;;;;;;5037740;28;20255;-85
2023/04/03 10:06:36;;;;;;;1.23;1.13;;;5.40;1.00;;;;;;5037690;28;20791;-85
2023/04/03 10:09:07;;;;;;;1.65;1.52;;;4.70;1.00;;;;;;5036853;28;20235;-86
2023/04/03 10:11:34;;;;;;;2.65;1.73;;;4.90;99.90;;;;;;5037135;28;20228;-85
2023/04/03 10:14:04;;;;;;;1.92;1.83;;;5.40;1.00;;;;;;5041346;28;20266;-86
2023/04/03 10:16:38;;;;;;;3.53;2.13;;;5.50;99.90;;;;;;5037621;28;20293;-86
2023/04/03 10:19:33;;;;;;;1.92;1.67;;;5.80;1.00;;;;;;5040646;28;20194;-85
2023/04/03 10:22:10;;;;;;;2.53;1.75;;;6.00;99.90;;;;;;5072836;22;20241;-87
2023/04/03 10:24:49;;;;;;;2.75;1.83;;;6.10;99.90;;;;;;5042909;28;20203;-88
2023/04/03 10:27:25;;;;;;;2.83;1.75;;;6.00;1.00;;;;;;5045809;28;20225;-86
2023/04/03 10:30:01;;;;;;;2.22;2.03;;;5.50;1.00;;;;;;5052569;28;20212;-87
2023/04/03 10:32:45;;;;;;;4.05;1.85;;;5.20;1.00;;;;;;5046210;28;20313;-88
2023/04/03 10:35:21;;;;;;;2.67;1.55;;;5.40;99.90;;;;;;5046546;28;20190;-86
2023/04/03 10:38:01;;;;;;;3.90;1.40;;;5.00;99.90;;;;;;5046627;28;20217;-85
2023/04/03 10:40:40;;;;;;;2.90;1.42;;;5.20;99.90;;;;;;5045311;28;20206;-85
2023/04/03 10:43:14;;;;;;;3.60;1.27;;;4.90;1.00;;;;;;5044153;28;20288;-88
2023/04/03 10:45:52;;;;;;;2.88;1.30;;;5.60;99.90;;;;;;5058823;28;20196;-87
2023/04/03 10:48:30;;;;;;;2.95;2.30;;;5.10;1.00;;;;;;5059421;28;20193;-86
2023/04/03 10:51:04;;;;;;;3.90;1.77;;;5.20;1.00;;;;;;5059284;28;20200;-87
2023/04/03 10:53:38;;;;;;;2.53;1.27;;;5.40;99.90;;;;;;5057984;28;20218;-86
2023/04/03 10:56:17;;;;;;;2.40;1.95;;;5.40;99.90;;;;;;5058713;28;20190;-87
2023/04/03 10:58:46;;;;;;;1.33;1.20;;;5.30;99.90;;;;;;5057676;28;20220;-86
2023/04/03 11:01:17;;;;;;;2.65;1.90;;;5.60;99.90;;;;;;5055122;28;20206;-86
2023/04/03 11:03:47;;;;;;;1.75;1.50;;;5.90;99.90;;;;;;5044206;28;20189;-87
2023/04/03 11:06:16;;;;;;;1.50;1.40;;;5.90;99.90;;;;;;5049445;28;20241;-86
2023/04/03 11:08:46;;;;;;;5.80;1.63;;;5.80;99.90;;;;;;5046055;28;20232;-86
2023/04/03 11:11:27;;;;;;;5.22;1.48;;;5.30;1.00;;;;;;5051164;28;20608;-86
2023/04/03 11:14:01;;;;;;;3.53;1.70;;;5.30;1.00;;;;;;5054677;28;20214;-87
2023/04/03 11:16:30;;;;;;;1.65;1.30;;;5.60;99.90;;;;;;5051915;28;20184;-86
2023/04/03 11:19:01;;;;;;;2.00;1.70;;;5.50;1.00;;;;;;5047318;28;20206;-86
2023/04/03 11:21:30;;;;;;;2.92;1.80;;;5.20;1.00;;;;;;5044716;28;20665;-87
2023/04/03 11:23:59;;;;;;;3.05;1.30;;;5.40;1.00;;;;;;5043868;28;20229;-85
2023/04/03 11:26:32;;;;;;;3.95;1.42;;;5.60;99.90;;;;;;5047099;28;20245;-86
2023/04/03 11:29:01;;;;;;;3.30;1.42;;;5.30;1.00;;;;;;5045077;28;20196;-86
2023/04/03 11:31:45;;;;;;;1.65;1.55;;;5.50;99.90;;;;;;5049058;28;20232;-86
2023/04/03 11:34:24;;;;;;;2.50;1.73;;;5.50;99.90;;;;;;5046753;28;20190;-89
2023/04/03 11:36:55;;;;;;;11.02;2.13;;;5.30;1.00;;;;;;5047050;28;20220;-87
2023/04/03 11:39:27;;;;;;;4.30;1.75;;;5.60;1.00;;;;;;5045796;28;20213;-88
2023/04/03 11:41:55;;;;;;;2.10;1.20;;;5.50;1.00;;;;;;5045141;28;20226;-87
2023/04/03 11:44:34;;;;;;;4.05;1.65;;;5.40;99.90;;;;;;5044389;28;20233;-87
2023/04/03 11:47:02;;;;;;;2.28;1.80;;;5.80;1.00;;;;;;5044190;28;20233;-87
2023/04/03 11:50:06;;;;;;;4.00;1.92;;;5.40;99.90;;;;;;5044391;28;20276;-87
2023/04/03 11:52:56;;;;;;;2.35;1.73;;;5.60;1.00;;;;;;5042755;28;20279;-86
2023/04/03 11:55:57;;;;;;;2.63;1.95;;;5.10;1.00;;;;;;5043371;28;20209;-86
2023/04/03 11:58:27;;;;;;;2.63;1.75;;;5.70;1.00;;;;;;5008006;28;20207;-86
2023/04/03 12:01:04;;;;;;;4.38;2.15;;;5.90;1.00;;;;;;5050920;28;20226;-87
2023/04/03 12:04:00;;;;;;;2.47;2.35;;;5.10;1.00;;;;;;5059808;28;20200;-88
2023/04/03 12:07:00;;;;;;;3.00;1.98;;;5.70;1.00;;;;;;5043585;28;20217;-86
2023/04/03 12:09:35;;;;;;;2.90;2.10;;;5.50;1.00;;;;;;5058245;28;20235;-88
2023/04/03 12:12:42;;;;;;;3.75;1.55;;;5.50;99.90;;;;;;5058951;28;20224;-88
2023/04/03 12:15:42;;;;;;;2.33;2.10;;;5.80;99.90;;;;;;5052701;28;20191;-88
2023/04/03 12:18:52;;;;;;;6.35;2.22;;;5.50;1.00;;;;;;5056291;28;20226;-88
2023/04/03 12:21:21;;;;;;;2.55;1.50;;;5.80;99.90;;;;;;5045684;28;20228;-86
2023/04/03 12:24:01;;;;;;;2.35;1.85;;;6.00;1.00;;;;;;5047545;28;20557;-85
2023/04/03 12:26:32;;;;;;;2.65;1.92;;;5.80;99.90;;;;;;5043116;28;20259;-86
2023/04/03 12:28:59;;;;;;;1.92;1.77;;;5.70;99.90;;;;;;5043472;28;20185;-89
2023/04/03 12:31:40;;;;;;;3.40;2.10;;;5.90;99.90;;;;;;5044300;28;20260;-89
2023/04/03 12:34:18;;;;;;;2.67;1.60;;;6.00;99.90;;;;;;5044094;28;20258;-90
2023/04/03 12:36:56;;;;;;;2.95;1.90;;;6.30;1.00;;;;;;5044046;28;20216;-89
2023/04/03 12:39:52;;;;;;;1.73;1.63;;;5.90;99.90;;;;;;5043505;28;20190;-89
2023/04/03 12:42:38;;;;;;;2.45;2.25;;;5.60;99.90;;;;;;5042380;28;20233;-87
2023/04/03 12:45:20;;;;;;;1.88;1.70;;;5.90;99.90;;;;;;5051090;28;20215;-90
2023/04/03 12:47:52;;;;;;;1.58;1.48;;;5.70;99.90;;;;;;5058857;28;20193;-89
2023/04/03 12:50:30;;;;;;;2.30;2.08;;;5.80;99.90;;;;;;5058592;28;20226;-89
2023/04/03 12:53:15;;;;;;;2.83;1.80;;;6.00;99.90;;;;;;5054524;28;20256;-89
2023/04/03 12:55:42;;;;;;;1.95;1.75;;;;;;;;;;5045049;28;20205;-89
2023/04/03 12:58:17;;;;;;;2.22;1.90;;;;;;;;;;5044152;28;20310;-90
2023/04/03 13:00:48;;;;;;;1.30;1.20;;;;;;;;;;5058733;28;20253;-89
2023/04/03 13:03:33;;;;;;;1.65;1.55;;;5.70;99.90;;;;;;5058198;28;20214;-88
2023/04/03 13:06:09;;;;;;;2.85;1.63;;;5.70;99.90;;;;;;5032332;28;20217;-89
2023/04/03 13:08:38;;;;;;;4.75;1.92;;;;;;;;;;5045461;28;20197;-90
2023/04/03 13:11:10;;;;;;;2.20;1.48;;;6.00;99.90;;;;;;5043751;28;20272;-89
2023/04/03 13:13:58;;;;;;;2.17;2.03;;;6.20;99.90;;;;;;5042214;28;20219;-89
2023/04/03 13:16:26;;;;;;;1.30;1.20;;;;;;;;;;5040366;28;20211;-89
2023/04/03 13:18:56;;;;;;;2.45;1.45;;;6.20;99.90;;;;;;5043127;28;20343;-90
2023/04/03 13:21:29;;;;;;;1.50;1.40;;;5.90;99.90;;;;;;5041067;28;20646;-89
2023/04/03 13:24:02;;;;;;;3.22;1.73;;;6.10;99.90;;;;;;5040712;28;20211;-88
2023/04/03 13:29:39;;;;;;;1.40;1.30;;;6.20;99.90;;;;;;5042252;28;20201;-90
2023/04/03 13:35:06;;;;;;;1.60;1.50;;;;;;;;;;5044347;28;20263;-90
2023/04/03 13:37:34;;;;;;;2.03;1.65;;;5.80;1.00;;;;;;5046748;28;20209;-88
2023/04/03 13:40:17;;;;;;;3.20;1.60;;;5.50;99.90;;;;;;5045500;28;20217;-88
2023/04/03 13:42:45;;;;;;;1.50;1.02;;;;;;;;;;5042361;28;20229;-88
2023/04/03 13:45:24;;;;;;;1.48;1.38;;;5.40;99.90;;;;;;5041572;28;20217;-88