Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:28;;;;;;;2.15;0.40;;;15.70;99.00;;;;;;5016111;28;20026;-79
2023/09/23 00:03:54;;;;;;;0.90;0.40;;;15.60;98.90;;;;;;4998422;28;20383;-79
2023/09/23 00:06:21;;;;;;;3.47;0.50;;;15.70;99.10;;;;;;5015612;28;20403;-81
2023/09/23 00:08:47;;;;;;;1.63;0.43;;;15.70;99.30;;;;;;5015928;28;20022;-80
2023/09/23 00:11:13;;;;;;;1.10;0.30;;;15.70;99.00;;;;;;5015921;28;20042;-79
2023/09/23 00:13:39;;;;;;;0.75;0.30;;;15.70;98.90;;;;;;5015780;28;20054;-80
2023/09/23 00:16:09;;;;;;;1.58;0.52;;;15.70;99.10;;;;;;5015722;28;20427;-80
2023/09/23 00:18:35;;;;;;;1.80;0.70;;;15.70;99.20;;;;;;5016159;28;20029;-80
2023/09/23 00:21:03;;;;;;;1.08;0.50;;;15.70;99.00;;;;;;4998242;28;20026;-79
2023/09/23 00:23:28;;;;;;;1.63;0.60;;;15.70;98.80;;;;;;4998449;28;20041;-80
2023/09/23 00:25:54;;;;;;;0.52;0.30;;;15.70;98.90;;;;;;5015439;28;20030;-80
2023/09/23 00:28:20;;;;;;;1.10;0.60;;;15.70;98.70;;;;;;5015849;28;20463;-81
2023/09/23 00:30:46;;;;;;;3.83;0.40;;;15.80;98.90;;;;;;5015592;28;20026;-80
2023/09/23 00:33:16;;;;;;;0.88;0.40;;;15.80;98.70;;;;;;5015559;28;20033;-80
2023/09/23 00:35:44;;;;;;;1.08;0.55;;;15.80;98.50;;;;;;4998656;28;20037;-80
2023/09/23 00:38:13;;;;;;;1.17;0.28;;;15.80;98.60;;;;;;5015206;28;20041;-80
2023/09/23 00:40:39;;;;;;;1.48;0.30;;;15.90;98.80;;;;;;5015629;28;20026;-81
2023/09/23 00:43:11;;;;;;;1.38;0.47;;;15.90;98.80;;;;;;5015365;28;20104;-80
2023/09/23 00:45:43;;;;;;;1.20;0.45;;;15.90;98.50;;;;;;5015092;28;20562;-80
2023/09/23 00:48:09;;;;;;;1.27;0.60;;;15.90;98.00;;;;;;5015412;28;20390;-80
2023/09/23 00:50:35;;;;;;;1.05;0.50;;;15.70;97.70;;;;;;5015531;28;20034;-80
2023/09/23 00:53:01;;;;;;;1.13;0.50;;;15.60;97.80;;;;;;5015223;28;20382;-80
2023/09/23 00:55:30;;;;;;;0.98;0.40;;;15.50;97.90;;;;;;4998013;28;20026;-79
2023/09/23 00:58:00;;;;;;;2.05;0.50;;;15.50;98.10;;;;;;5015702;28;20034;-80
2023/09/23 01:00:28;;;;;;;2.03;0.50;;;15.40;98.40;;;;;;4996831;28;20377;-80
2023/09/23 01:02:58;;;;;;;1.40;0.43;;;15.50;98.80;;;;;;5014998;28;20485;-80
2023/09/23 01:05:27;;;;;;;1.25;0.52;;;15.60;98.60;;;;;;5014989;28;20057;-80
2023/09/23 01:07:56;;;;;;;1.35;0.65;;;15.60;98.40;;;;;;4997375;28;20512;-80
2023/09/23 01:10:23;;;;;;;3.53;1.02;;;15.50;98.20;;;;;;5014905;28;20022;-81
2023/09/23 01:12:49;;;;;;;0.88;0.50;;;15.50;97.90;;;;;;5014526;28;20053;-80
2023/09/23 01:15:17;;;;;;;1.55;0.65;;;15.40;98.00;;;;;;5015331;28;20418;-80
2023/09/23 01:17:49;;;;;;;1.15;0.70;;;15.40;98.20;;;;;;5014791;28;20029;-81
2023/09/23 01:20:16;;;;;;;1.75;1.15;;;15.40;98.30;;;;;;5015181;28;20038;-81
2023/09/23 01:22:43;;;;;;;1.85;0.85;;;15.50;98.60;;;;;;4997300;28;20026;-80
2023/09/23 01:25:08;;;;;;;1.90;0.80;;;15.50;98.30;;;;;;5014937;28;20030;-80
2023/09/23 01:27:34;;;;;;;1.13;0.82;;;15.50;98.40;;;;;;5014614;28;20116;-81
2023/09/23 01:30:04;;;;;;;3.28;0.93;;;15.50;98.20;;;;;;5014761;28;20348;-80
2023/09/23 01:32:45;;;;;;;1.45;0.68;;;15.50;98.50;;;;;;5014599;28;20076;-80
2023/09/23 01:35:12;;;;;;;1.50;0.90;;;15.50;98.70;;;;;;5014511;28;20036;-80
2023/09/23 01:37:38;;;;;;;2.55;0.80;;;15.60;99.10;;;;;;5014373;28;20034;-81
2023/09/23 01:40:05;;;;;;;1.65;1.55;;;15.70;99.30;;;;;;5014404;28;20033;-81
2023/09/23 01:42:33;;;;;;;2.60;1.88;;;15.80;99.10;;;;;;5014417;28;20454;-81
2023/09/23 01:44:59;;;;;;;2.25;2.05;;;15.80;98.80;;;;;;5014615;28;20077;-81
2023/09/23 01:47:25;;;;;;;1.92;1.63;;;15.90;99.00;;;;;;5014559;28;20038;-81
2023/09/23 01:49:51;;;;;;;3.45;2.97;;;16.00;99.00;;;;;;5014799;28;20141;-81
2023/09/23 01:52:17;;;;;;;3.53;2.30;;;16.00;99.00;;;;;;5013591;28;20486;-81
2023/09/23 01:54:46;;;;;;;3.83;2.03;;;16.10;98.70;;;;;;5014136;28;20127;-81
2023/09/23 01:57:16;;;;;;;1.60;0.75;;;16.20;99.00;;;;;;5013936;28;20470;-81
2023/09/23 01:59:43;;;;;;;1.30;1.00;;;16.30;99.10;;;;;;5014143;28;20529;-81
2023/09/23 02:02:09;;;;;;;2.60;1.23;;;16.40;99.20;;;;;;5013796;28;20475;-82
2023/09/23 02:04:37;;;;;;;2.22;2.03;;;16.50;99.10;;;;;;4996654;28;20034;-82
2023/09/23 02:07:03;;;;;;;2.15;1.95;;;16.50;98.40;;;;;;5013955;28;20120;-81
2023/09/23 02:09:37;;;;;;;2.03;1.30;;;16.50;98.40;;;;;;5013707;28;20104;-81
2023/09/23 02:12:03;;;;;;;4.45;4.05;;;16.50;98.40;;;;;;5014078;28;20088;-81
2023/09/23 02:14:30;;;;;;;2.47;1.95;;;16.50;98.20;;;;;;5013990;28;20046;-81
2023/09/23 02:16:56;;;;;;;2.85;2.60;;;16.50;98.10;;;;;;5014197;28;20360;-81
2023/09/23 02:19:21;;;;;;;2.00;1.85;;;16.60;98.30;;;;;;5013923;28;20065;-82
2023/09/23 02:21:51;;;;;;;2.72;2.15;;;16.60;98.30;;;;;;5013670;28;20436;-82
2023/09/23 02:24:20;;;;;;;3.65;2.35;;;16.70;98.40;;;;;;5013954;28;20113;-82
2023/09/23 02:26:46;;;;;;;2.10;1.90;;;16.70;98.30;;;;;;5013919;28;20041;-82
2023/09/23 02:29:15;;;;;;;3.17;2.92;;;16.80;98.40;;;;;;5012907;28;20037;-82
2023/09/23 02:31:49;;;;;;;3.75;3.40;;;16.80;98.30;;;;;;5014092;28;20036;-81
2023/09/23 02:34:18;;;;;;;4.60;4.00;;;16.80;98.40;;;;;;5014639;28;20034;-81
2023/09/23 02:36:48;;;;;;;5.97;5.47;;;16.80;98.00;;;;;;5013998;28;20088;-80
2023/09/23 02:39:17;;;;;;;6.90;5.53;;;16.70;97.40;;;;;;5014019;28;20038;-81
2023/09/23 02:41:50;;;;;;;5.00;4.00;;;16.70;97.50;;;;;;5013456;28;20061;-81
2023/09/23 02:44:22;;;;;;;6.22;4.57;;;16.60;97.60;;;;;;5013659;28;20061;-81
2023/09/23 02:46:54;;;;;;;9.40;7.72;;;16.50;97.80;;;;;;5013866;28;20073;-81
2023/09/23 02:49:20;;;;;;;6.65;6.05;;;16.60;97.50;;;;;;5013997;28;20034;-81
2023/09/23 02:51:49;;;;;;;9.50;7.60;;;16.50;97.40;;;;;;4996222;28;20390;-81
2023/09/23 02:54:17;;;;;;;6.60;5.90;;;16.40;97.40;;;;;;5013580;28;20025;-81
2023/09/23 02:56:46;;;;;;;4.70;4.25;;;16.30;97.60;;;;;;5013511;28;20045;-80
2023/09/23 02:59:21;;;;;;;7.93;7.22;;;16.30;98.00;;;;;;4980691;28;20032;-81
2023/09/23 03:01:51;;;;;;;12.45;9.25;;;16.30;97.90;;;;;;4996467;28;20073;-81
2023/09/23 03:04:19;;;;;;;11.02;9.68;;;16.20;97.70;;;;;;5013712;28;20087;-82
2023/09/23 03:06:50;;;;;;;8.40;7.05;;;16.20;97.70;;;;;;5013019;28;20057;-82
2023/09/23 03:09:19;;;;;;;7.15;5.97;;;16.10;97.80;;;;;;5013408;28;20064;-82
2023/09/23 03:11:53;;;;;;;6.85;6.15;;;16.10;98.10;;;;;;5013428;28;20113;-81
2023/09/23 03:14:28;;;;;;;5.75;5.20;;;16.10;98.20;;;;;;5013177;28;20503;-81
2023/09/23 03:16:57;;;;;;;8.75;7.88;;;16.10;98.40;;;;;;4996219;28;20105;-81
2023/09/23 03:19:26;;;;;;;5.25;4.75;;;16.20;98.40;;;;;;5013612;28;20022;-81
2023/09/23 03:21:55;;;;;;;8.60;6.65;;;16.20;98.50;;;;;;4995914;28;20056;-81
2023/09/23 03:24:22;;;;;;;8.63;7.10;;;16.30;98.40;;;;;;5014619;28;20032;-81
2023/09/23 03:26:50;;;;;;;6.28;5.72;;;16.30;98.40;;;;;;5017200;28;20045;-81
2023/09/23 03:29:18;;;;;;;6.65;5.20;;;16.30;98.40;;;;;;5016832;28;20390;-82
2023/09/23 03:31:44;;;;;;;5.35;4.70;;;16.30;98.50;;;;;;4999874;28;20033;-82
2023/09/23 03:34:13;;;;;;;7.03;6.18;;;16.30;98.60;;;;;;5016828;28;20029;-81
2023/09/23 03:36:39;;;;;;;5.18;4.18;;;16.20;98.50;;;;;;5016987;28;20037;-80
2023/09/23 03:39:05;;;;;;;9.35;8.40;;;16.30;98.70;;;;;;5016775;28;20057;-81
2023/09/23 03:41:33;;;;;;;7.35;5.93;;;16.30;98.60;;;;;;5016698;28;20061;-80
2023/09/23 03:43:59;;;;;;;5.15;4.65;;;16.30;98.40;;;;;;5017360;28;20038;-80
2023/09/23 03:46:25;;;;;;;7.45;6.35;;;16.30;98.60;;;;;;5016613;28;20062;-81
2023/09/23 03:48:50;;;;;;;6.55;5.82;;;16.30;98.40;;;;;;5016600;28;20486;-81
2023/09/23 03:51:17;;;;;;;4.82;4.15;;;16.30;98.50;;;;;;5016217;28;20036;-81
2023/09/23 03:53:44;;;;;;;13.45;8.60;;;16.30;98.70;;;;;;4999285;28;20038;-81
2023/09/23 03:56:10;;;;;;;7.38;6.60;;;16.30;98.40;;;;;;4998836;28;20034;-81
2023/09/23 03:58:38;;;;;;;10.98;7.30;;;16.30;98.20;;;;;;4999082;28;20026;-79
2023/09/23 04:01:13;;;;;;;11.60;10.40;;;16.40;98.30;;;;;;4999302;28;20363;-78
2023/09/23 04:03:39;;;;;;;10.93;8.43;;;16.30;98.00;;;;;;5016759;28;20034;-79
2023/09/23 04:06:05;;;;;;;9.13;6.00;;;16.20;97.90;;;;;;5015902;28;20030;-79
2023/09/23 04:08:31;;;;;;;8.90;7.85;;;16.10;98.10;;;;;;5016143;28;20498;-79
2023/09/23 04:11:07;;;;;;;12.75;9.73;;;16.10;98.40;;;;;;4998555;28;20382;-79
2023/09/23 04:13:33;;;;;;;11.05;9.45;;;16.10;98.60;;;;;;4999638;28;20376;-79
2023/09/23 04:16:01;;;;;;;13.57;10.70;;;16.10;98.50;;;;;;4998821;28;20022;-80
2023/09/23 04:18:28;;;;;;;11.85;7.72;;;16.10;98.40;;;;;;5015949;28;20025;-79
2023/09/23 04:20:54;;;;;;;9.23;7.68;;;16.10;98.40;;;;;;5016084;28;20038;-78
2023/09/23 04:23:20;;;;;;;8.02;6.78;;;16.00;98.50;;;;;;5016052;28;20437;-80
2023/09/23 04:25:45;;;;;;;9.80;8.20;;;16.00;98.90;;;;;;5016027;28;20080;-79
2023/09/23 04:28:11;;;;;;;13.55;10.02;;;16.00;98.90;;;;;;5015597;28;20052;-79
2023/09/23 04:30:37;;;;;;;11.93;10.55;;;16.00;98.90;;;;;;4998167;28;20030;-79
2023/09/23 04:33:03;;;;;;;13.02;10.55;;;16.00;98.60;;;;;;5015582;28;20124;-79
2023/09/23 04:35:31;;;;;;;13.48;12.05;;;15.90;98.60;;;;;;5013964;28;20048;-79
2023/09/23 04:37:58;;;;;;;12.18;10.38;;;15.80;98.70;;;;;;5015753;28;20030;-79
2023/09/23 04:40:24;;;;;;;12.00;9.40;;;15.80;98.90;;;;;;5014110;28;20478;-78
2023/09/23 04:42:49;;;;;;;20.42;13.68;;;15.80;98.90;;;;;;4997692;28;20125;-78
2023/09/23 04:45:17;;;;;;;12.30;10.27;;;15.90;99.10;;;;;;4997810;28;20129;-78
2023/09/23 04:47:47;;;;;;;13.35;10.50;;;15.80;99.00;;;;;;5015269;28;20096;-78
2023/09/23 04:50:13;;;;;;;12.13;10.05;;;15.80;99.10;;;;;;5015279;28;20056;-79
2023/09/23 04:52:39;;;;;;;10.98;9.40;;;15.90;99.00;;;;;;5014933;28;20105;-78
2023/09/23 04:55:06;;;;;;;12.20;9.00;;;15.90;98.80;;;;;;5015188;28;20029;-78
2023/09/23 04:57:32;;;;;;;12.27;10.65;;;15.90;98.90;;;;;;4997757;28;20470;-78
2023/09/23 04:59:58;;;;;;;14.60;10.82;;;15.90;98.70;;;;;;5014964;28;20029;-79
2023/09/23 05:02:28;;;;;;;15.85;11.63;;;15.90;98.90;;;;;;5013415;28;20042;-79
2023/09/23 05:04:53;;;;;;;14.48;11.52;;;15.80;98.80;;;;;;5014934;28;20168;-79
2023/09/23 05:07:26;;;;;;;10.68;9.18;;;15.80;98.70;;;;;;5014404;28;20129;-79
2023/09/23 05:09:55;;;;;;;8.65;7.55;;;15.70;98.70;;;;;;4998009;28;20046;-78
2023/09/23 05:12:21;;;;;;;16.48;10.93;;;15.70;99.00;;;;;;5014810;28;20053;-79
2023/09/23 05:14:47;;;;;;;15.73;11.60;;;15.70;98.90;;;;;;4980440;28;20057;-78
2023/09/23 05:17:15;;;;;;;8.68;7.78;;;15.60;98.70;;;;;;5014755;28;20264;-78
2023/09/23 05:19:42;;;;;;;12.52;10.07;;;15.60;98.90;;;;;;5014512;28;20053;-79
2023/09/23 05:22:08;;;;;;;10.93;9.77;;;15.60;99.20;;;;;;5014436;28;20113;-79
2023/09/23 05:24:34;;;;;;;11.70;8.50;;;15.60;99.20;;;;;;5014331;28;20129;-78
2023/09/23 05:27:00;;;;;;;13.40;9.27;;;15.60;99.10;;;;;;4980266;28;20092;-78
2023/09/23 05:29:26;;;;;;;10.32;7.15;;;15.60;99.20;;;;;;5014115;28;20030;-78
2023/09/23 05:31:53;;;;;;;12.68;10.43;;;15.60;99.20;;;;;;4997359;28;20025;-79
2023/09/23 05:34:19;;;;;;;10.90;8.75;;;15.50;99.10;;;;;;5014505;28;20034;-79
2023/09/23 05:36:45;;;;;;;12.70;9.18;;;15.50;99.20;;;;;;4996962;28;20422;-79
2023/09/23 05:39:14;;;;;;;12.95;9.48;;;15.50;99.10;;;;;;5014089;28;20109;-78
2023/09/23 05:41:40;;;;;;;12.63;7.28;;;15.40;99.40;;;;;;5013805;28;20109;-78
2023/09/23 05:44:07;;;;;;;8.50;7.40;;;15.40;99.50;;;;;;4996270;28;20513;-78
2023/09/23 05:46:35;;;;;;;10.52;7.25;;;15.40;99.60;;;;;;5013726;28;20083;-78
2023/09/23 05:49:02;;;;;;;10.02;6.30;;;15.40;99.40;;;;;;5014044;28;20033;-78
2023/09/23 05:51:28;;;;;;;14.18;6.90;;;15.40;99.30;;;;;;4996386;28;20125;-78
2023/09/23 05:53:53;;;;;;;11.85;7.07;;;15.40;99.50;;;;;;5013654;28;20132;-79
2023/09/23 05:56:20;;;;;;;9.05;6.68;;;15.30;99.40;;;;;;4996351;28;20053;-78
2023/09/23 05:58:46;;;;;;;7.82;5.78;;;15.30;99.40;;;;;;4996398;28;20022;-78
2023/09/23 06:01:12;;;;;;;8.07;4.70;;;15.30;99.60;;;;;;5014183;28;20410;-78
2023/09/23 06:03:41;;;;;;;9.45;6.38;;;15.30;99.80;;;;;;5013817;28;20021;-78
2023/09/23 06:06:06;;;;;;;6.80;4.70;;;15.30;99.90;;;;;;5013667;28;20033;-77
2023/09/23 06:08:32;;;;;;;8.23;5.70;;;15.30;99.90;;;;;;5013622;28;20112;-78
2023/09/23 06:11:05;;;;;;;6.65;4.65;;;15.40;99.90;;;;;;4996034;28;20470;-78
2023/09/23 06:13:37;;;;;;;8.45;4.88;;;15.40;99.90;;;;;;5012080;28;20105;-78
2023/09/23 06:16:06;;;;;;;6.60;3.87;;;15.40;99.90;;;;;;5013874;28;20095;-78
2023/09/23 06:18:33;;;;;;;7.72;5.03;;;15.40;99.80;;;;;;4996537;28;20026;-78
2023/09/23 06:21:03;;;;;;;8.73;4.60;;;15.40;99.70;;;;;;5013759;28;20117;-78
2023/09/23 06:23:28;;;;;;;6.30;3.40;;;15.40;99.50;;;;;;5013882;28;20476;-77
2023/09/23 06:26:01;;;;;;;7.72;4.03;;;15.40;99.70;;;;;;4996541;28;20072;-78
2023/09/23 06:28:26;;;;;;;7.68;4.70;;;15.40;99.90;;;;;;5013184;28;20041;-77
2023/09/23 06:30:52;;;;;;;7.57;4.03;;;15.40;99.90;;;;;;5013429;28;20038;-78
2023/09/23 06:33:18;;;;;;;7.57;5.35;;;15.40;99.80;;;;;;5013394;28;20029;-79
2023/09/23 06:35:45;;;;;;;9.57;5.70;;;15.30;99.50;;;;;;5013071;28;20518;-78
2023/09/23 06:38:12;;;;;;;8.95;5.72;;;15.20;99.50;;;;;;4995976;28;20360;-79
2023/09/23 06:40:38;;;;;;;7.07;5.70;;;15.20;99.80;;;;;;5013061;28;20038;-78
2023/09/23 06:43:04;;;;;;;10.15;5.38;;;15.20;99.60;;;;;;5013077;28;20040;-78
2023/09/23 06:45:30;;;;;;;10.20;6.03;;;15.10;99.70;;;;;;4995809;28;20529;-79
2023/09/23 06:47:55;;;;;;;5.75;4.53;;;15.10;99.90;;;;;;5012785;28;20037;-77
2023/09/23 06:50:21;;;;;;;9.95;5.68;;;15.10;99.90;;;;;;5013202;28;20104;-78
2023/09/23 06:52:46;;;;;;;7.55;5.53;;;15.10;99.90;;;;;;5013236;28;20026;-78
2023/09/23 06:55:12;;;;;;;9.30;5.65;;;15.10;99.90;;;;;;5013303;28;20073;-78
2023/09/23 06:57:38;;;;;;;10.10;6.28;;;15.00;99.90;;;;;;5013068;28;20073;-79
2023/09/23 07:00:06;;;;;;;12.32;6.72;;;15.10;99.90;;;;;;5015580;28;20072;-78
2023/09/23 07:02:32;;;;;;;7.45;4.35;;;15.10;99.90;;;;;;5016940;28;20034;-78
2023/09/23 07:04:58;;;;;;;8.68;4.95;;;15.00;99.90;;;;;;4999336;28;20524;-78
2023/09/23 07:07:23;;;;;;;8.25;4.80;;;15.10;99.90;;;;;;5016862;28;20038;-79
2023/09/23 07:09:49;;;;;;;8.68;5.45;;;15.20;99.90;;;;;;5017097;28;20038;-78
2023/09/23 07:12:15;;;;;;;9.57;5.07;;;15.30;99.90;;;;;;5017061;28;20030;-77
2023/09/23 07:14:41;;;;;;;8.27;5.38;;;15.30;99.90;;;;;;5016855;28;20487;-78
2023/09/23 07:17:06;;;;;;;4.78;3.85;;;15.30;99.90;;;;;;5016958;28;20037;-78
2023/09/23 07:19:33;;;;;;;7.53;5.20;;;15.30;99.90;;;;;;4999710;28;20455;-78
2023/09/23 07:21:59;;;;;;;9.10;5.30;;;15.30;99.90;;;;;;5017163;28;20044;-77
2023/09/23 07:24:26;;;;;;;7.95;5.18;;;15.30;99.90;;;;;;5016815;28;20494;-78
2023/09/23 07:26:55;;;;;;;6.25;4.63;;;15.40;99.90;;;;;;5017026;28;20470;-78
2023/09/23 07:29:20;;;;;;;7.18;4.22;;;15.30;99.90;;;;;;4998982;28;20030;-78
2023/09/23 07:31:46;;;;;;;4.93;3.58;;;15.30;99.90;;;;;;5016355;28;20040;-78
2023/09/23 07:34:12;;;;;;;7.10;4.40;;;15.30;99.90;;;;;;4998604;28;20041;-78
2023/09/23 07:36:38;;;;;;;11.15;4.40;;;15.30;99.90;;;;;;4998754;28;20034;-78
2023/09/23 07:39:03;;;;;;;7.43;4.68;;;15.30;99.90;;;;;;4998606;28;20040;-78
2023/09/23 07:41:29;;;;;;;9.63;4.30;;;15.30;99.90;;;;;;5016164;28;20030;-78
2023/09/23 07:43:54;;;;;;;6.25;3.53;;;15.30;99.90;;;;;;4998906;28;20030;-78
2023/09/23 07:46:20;;;;;;;9.70;4.72;;;15.30;99.90;;;;;;5016338;28;20061;-78
2023/09/23 07:48:46;;;;;;;7.80;4.60;;;15.30;99.90;;;;;;5016111;28;20117;-78
2023/09/23 07:51:12;;;;;;;6.97;3.97;;;15.30;99.90;;;;;;4998830;28;20382;-79
2023/09/23 07:53:38;;;;;;;5.57;3.90;;;15.30;99.90;;;;;;5016278;28;20459;-78
2023/09/23 07:56:04;;;;;;;8.75;4.57;;;15.30;99.90;;;;;;4998222;28;20498;-78
2023/09/23 07:58:30;;;;;;;4.35;3.60;;;15.30;99.90;;;;;;5016060;28;20084;-78
2023/09/23 08:00:55;;;;;;;6.63;3.25;;;15.20;99.90;;;;;;5016237;28;20030;-78
2023/09/23 08:03:21;;;;;;;6.40;3.08;;;15.30;99.90;;;;;;4981967;28;20546;-78
2023/09/23 08:05:47;;;;;;;6.07;3.53;;;15.30;99.90;;;;;;5015782;28;20025;-78
2023/09/23 08:08:12;;;;;;;4.85;3.00;;;15.40;99.90;;;;;;5015576;28;20057;-78
2023/09/23 08:10:38;;;;;;;4.97;2.50;;;15.50;99.90;;;;;;5015223;28;20116;-78
2023/09/23 08:13:04;;;;;;;5.38;3.15;;;15.60;99.90;;;;;;5015719;28;20034;-78
2023/09/23 08:15:29;;;;;;;6.90;3.10;;;15.60;99.90;;;;;;5015632;28;20450;-78
2023/09/23 08:17:55;;;;;;;6.05;3.25;;;15.60;99.90;;;;;;5015865;28;20040;-76
2023/09/23 08:20:23;;;;;;;4.65;2.58;;;15.70;99.90;;;;;;4982136;28;20037;-79
2023/09/23 08:22:49;;;;;;;7.05;3.13;;;15.70;99.90;;;;;;4997919;28;20120;-78
2023/09/23 08:25:17;;;;;;;5.85;2.67;;;15.80;99.90;;;;;;4998138;28;20105;-79
2023/09/23 08:27:43;;;;;;;5.18;2.75;;;15.80;99.90;;;;;;5015344;28;20411;-79
2023/09/23 08:30:10;;;;;;;9.02;3.38;;;15.90;99.90;;;;;;5015324;28;20029;-79
2023/09/23 08:32:39;;;;;;;6.43;2.72;;;16.10;99.90;;;;;;5014977;28;20034;-79
2023/09/23 08:35:07;;;;;;;5.78;2.83;;;16.20;99.90;;;;;;5014931;28;20473;-79
2023/09/23 08:37:35;;;;;;;4.90;2.58;;;16.20;99.90;;;;;;5015516;28;20091;-80
2023/09/23 08:40:06;;;;;;;5.38;2.97;;;16.30;99.80;;;;;;5015179;28;20095;-79
2023/09/23 08:42:34;;;;;;;7.40;3.10;;;16.20;99.50;;;;;;5015408;28;20455;-79
2023/09/23 08:45:00;;;;;;;6.95;2.75;;;16.10;99.40;;;;;;5015017;28;20119;-80
2023/09/23 08:47:26;;;;;;;4.25;2.60;;;16.10;99.60;;;;;;5014668;28;20380;-79
2023/09/23 08:49:52;;;;;;;5.88;2.92;;;16.10;99.60;;;;;;5014868;28;20100;-78
2023/09/23 08:52:19;;;;;;;3.38;2.40;;;16.10;99.70;;;;;;5014953;28;20323;-79
2023/09/23 08:54:49;;;;;;;8.40;3.20;;;16.10;99.80;;;;;;5014673;28;20480;-79
2023/09/23 08:57:20;;;;;;;5.38;2.92;;;16.20;99.80;;;;;;5014739;28;20038;-80
2023/09/23 08:59:46;;;;;;;6.82;2.90;;;16.20;99.80;;;;;;4997821;28;20045;-80
2023/09/23 09:02:22;;;;;;;6.40;2.80;;;16.20;99.60;;;;;;5015038;28;20034;-80
2023/09/23 09:04:52;;;;;;;8.20;2.55;;;16.20;99.70;;;;;;4996237;28;20058;-80
2023/09/23 09:07:18;;;;;;;7.75;2.70;;;16.10;99.60;;;;;;5014159;28;20497;-79
2023/09/23 09:09:43;;;;;;;4.75;2.72;;;16.10;99.60;;;;;;4996911;28;20041;-79
2023/09/23 09:12:09;;;;;;;7.40;2.60;;;16.10;99.90;;;;;;5014462;28;20040;-80
2023/09/23 09:14:35;;;;;;;9.05;3.80;;;16.10;99.90;;;;;;5014336;28;20050;-79
2023/09/23 09:17:00;;;;;;;4.45;2.17;;;16.20;99.80;;;;;;5014789;28;20037;-80
2023/09/23 09:19:27;;;;;;;3.60;1.80;;;16.10;99.80;;;;;;5014469;28;20033;-79
2023/09/23 09:21:53;;;;;;;5.68;2.20;;;16.20;99.90;;;;;;5013867;28;20041;-80
2023/09/23 09:24:18;;;;;;;4.70;1.80;;;16.20;99.90;;;;;;4996810;28;20032;-80
2023/09/23 09:26:44;;;;;;;6.25;2.47;;;16.20;99.90;;;;;;5014086;28;20492;-79
2023/09/23 09:29:11;;;;;;;5.45;2.03;;;16.20;99.90;;;;;;4996606;28;20382;-79
2023/09/23 09:31:38;;;;;;;6.25;1.80;;;16.20;99.90;;;;;;5014518;28;20167;-80
2023/09/23 09:34:11;;;;;;;7.55;2.13;;;16.20;99.90;;;;;;5013878;28;20038;-80
2023/09/23 09:36:38;;;;;;;6.93;1.83;;;16.10;99.90;;;;;;5014774;28;20041;-79
2023/09/23 09:39:07;;;;;;;7.68;2.20;;;16.00;99.90;;;;;;4996319;28;20148;-79
2023/09/23 09:41:53;;;;;;;4.10;1.42;;;16.00;99.90;;;;;;5014306;28;20101;-77
2023/09/23 09:44:22;;;;;;;6.15;2.70;;;16.00;99.90;;;;;;5014444;28;20108;-78
2023/09/23 09:46:50;;;;;;;4.80;2.13;;;16.10;99.90;;;;;;5013922;28;20030;-78
2023/09/23 09:49:16;;;;;;;3.75;1.38;;;16.00;99.90;;;;;;5013943;28;20030;-78
2023/09/23 09:51:46;;;;;;;6.30;2.13;;;16.10;99.90;;;;;;4996523;28;20029;-79
2023/09/23 09:54:14;;;;;;;5.03;2.35;;;16.10;99.90;;;;;;5014249;28;20057;-79
2023/09/23 09:56:40;;;;;;;7.82;2.50;;;16.10;99.90;;;;;;5013853;28;20045;-79
2023/09/23 09:59:06;;;;;;;3.97;2.15;;;16.10;99.90;;;;;;5013515;28;20387;-78
2023/09/23 10:01:33;;;;;;;6.25;2.25;;;16.10;99.90;;;;;;5013317;28;20053;-79
2023/09/23 10:03:59;;;;;;;12.75;3.35;;;16.20;99.90;;;;;;5012526;28;20122;-79
2023/09/23 10:06:26;;;;;;;7.45;2.50;;;16.20;99.90;;;;;;5013083;28;20120;-78
2023/09/23 10:08:53;;;;;;;4.78;2.45;;;16.10;99.90;;;;;;5013606;28;20033;-80
2023/09/23 10:11:34;;;;;;;7.55;3.30;;;16.10;99.90;;;;;;5013150;28;20025;-78
2023/09/23 10:14:16;;;;;;;5.80;1.55;;;16.00;99.90;;;;;;5008782;28;20050;-78
2023/09/23 10:16:48;;;;;;;6.90;2.70;;;16.10;99.90;;;;;;4993819;28;20061;-78
2023/09/23 10:19:15;;;;;;;;;;;16.10;99.90;;;;;;4994397;28;20179;-78
2023/09/23 10:21:45;;;;;;;7.68;2.33;;;16.20;99.90;;;;;;4993174;28;20051;-78
2023/09/23 10:24:18;;;;;;;6.13;2.45;;;16.30;99.90;;;;;;4993408;28;20081;-78
2023/09/23 10:26:45;;;;;;;7.72;2.70;;;16.30;99.90;;;;;;4993235;28;20459;-78
2023/09/23 10:29:11;;;;;;;5.78;1.90;;;16.30;99.90;;;;;;4993612;28;20385;-78
2023/09/23 10:31:37;;;;;;;4.25;1.85;;;16.40;99.90;;;;;;4993570;28;20026;-78
2023/09/23 10:34:06;;;;;;;6.60;2.60;;;16.50;99.90;;;;;;4992262;28;20042;-78
2023/09/23 10:36:33;;;;;;;7.85;2.72;;;16.50;99.90;;;;;;4993414;28;20502;-78
2023/09/23 10:38:59;;;;;;;5.97;2.10;;;16.50;99.90;;;;;;4991373;28;20041;-78
2023/09/23 10:41:35;;;;;;;3.25;1.52;;;16.50;99.90;;;;;;4992789;28;20567;-78
2023/09/23 10:44:04;;;;;;;4.18;1.48;;;16.50;99.90;;;;;;4993299;28;20026;-78
2023/09/23 10:46:30;;;;;;;7.75;2.50;;;16.60;99.90;;;;;;4992728;28;20068;-78
2023/09/23 10:48:56;;;;;;;5.50;2.13;;;16.70;99.90;;;;;;4993500;28;20030;-77
2023/09/23 10:51:22;;;;;;;5.60;2.47;;;16.70;99.90;;;;;;4993555;28;20026;-79
2023/09/23 10:53:49;;;;;;;4.90;1.45;;;16.80;99.90;;;;;;4992860;28;20555;-79
2023/09/23 10:56:18;;;;;;;6.07;1.80;;;16.90;99.90;;;;;;4991772;28;20394;-79
2023/09/23 10:58:44;;;;;;;5.25;2.15;;;17.00;99.90;;;;;;4992851;28;20030;-79
2023/09/23 11:01:10;;;;;;;8.07;1.92;;;17.00;99.90;;;;;;4992141;28;20033;-79
2023/09/23 11:03:40;;;;;;;5.80;1.83;;;17.00;99.90;;;;;;4992816;28;20026;-79
2023/09/23 11:06:08;;;;;;;4.93;1.95;;;17.00;99.90;;;;;;4993049;28;20026;-79
2023/09/23 11:08:34;;;;;;;6.03;1.83;;;17.10;99.90;;;;;;4993014;28;20053;-79
2023/09/23 11:11:00;;;;;;;5.30;1.83;;;17.10;99.90;;;;;;4992091;28;20038;-80
2023/09/23 11:13:26;;;;;;;3.45;1.40;;;17.10;99.60;;;;;;4992780;28;20110;-79
2023/09/23 11:15:52;;;;;;;3.80;1.38;;;17.20;99.60;;;;;;5013464;28;20076;-79
2023/09/23 11:18:18;;;;;;;3.97;1.42;;;17.20;99.60;;;;;;4995340;28;20386;-79
2023/09/23 11:20:48;;;;;;;4.65;1.02;;;17.20;99.60;;;;;;5011400;28;20030;-79
2023/09/23 11:23:14;;;;;;;6.88;1.60;;;17.20;99.50;;;;;;5012597;28;20030;-79
2023/09/23 11:25:46;;;;;;;6.90;1.88;;;17.20;99.40;;;;;;4995337;28;20032;-80
2023/09/23 11:28:19;;;;;;;4.80;1.23;;;17.10;99.70;;;;;;5012630;28;20057;-80
2023/09/23 11:30:46;;;;;;;8.25;1.80;;;17.10;99.90;;;;;;5012720;28;20046;-81
2023/09/23 11:33:12;;;;;;;5.97;1.52;;;17.10;99.90;;;;;;5012384;28;20113;-81
2023/09/23 11:35:38;;;;;;;6.25;1.70;;;17.00;99.80;;;;;;5012811;28;20496;-80
2023/09/23 11:38:04;;;;;;;7.28;2.00;;;16.90;99.90;;;;;;5011503;28;20138;-80
2023/09/23 11:40:31;;;;;;;3.55;1.42;;;16.90;99.90;;;;;;4995102;28;20061;-78
2023/09/23 11:42:57;;;;;;;5.10;2.10;;;16.80;99.90;;;;;;5011524;28;20034;-77
2023/09/23 11:45:23;;;;;;;5.63;1.77;;;16.80;99.90;;;;;;4996256;28;20045;-78
2023/09/23 11:47:49;;;;;;;6.07;2.17;;;16.70;99.90;;;;;;5015783;28;20493;-79
2023/09/23 11:50:15;;;;;;;6.55;1.88;;;16.60;99.90;;;;;;5016500;28;20030;-77
2023/09/23 11:52:41;;;;;;;8.45;1.98;;;16.60;99.90;;;;;;5016313;28;20057;-79
2023/09/23 11:55:09;;;;;;;7.97;1.85;;;16.60;99.90;;;;;;5016252;28;20430;-78
2023/09/23 11:57:36;;;;;;;8.35;1.65;;;16.70;99.90;;;;;;5016000;28;20038;-80
2023/09/23 12:00:03;;;;;;;6.50;1.80;;;16.80;99.90;;;;;;5015994;28;20018;-80
2023/09/23 12:02:30;;;;;;;4.40;2.10;;;17.00;99.90;;;;;;5015883;28;20041;-79
2023/09/23 12:04:55;;;;;;;8.43;2.25;;;17.10;99.90;;;;;;5016414;28;20073;-80
2023/09/23 12:07:23;;;;;;;4.70;1.67;;;17.20;99.90;;;;;;5015842;28;20072;-80
2023/09/23 12:09:49;;;;;;;8.10;2.10;;;17.20;99.90;;;;;;5015994;28;20374;-79
2023/09/23 12:12:15;;;;;;;5.75;1.55;;;17.20;99.90;;;;;;5015725;28;20026;-80
2023/09/23 12:14:42;;;;;;;3.65;1.45;;;17.20;99.90;;;;;;5015107;28;20490;-80
2023/09/23 12:17:16;;;;;;;3.55;1.48;;;17.20;99.90;;;;;;5015725;28;20037;-80
2023/09/23 12:19:45;;;;;;;5.32;1.40;;;17.30;99.90;;;;;;4998213;28;20474;-80
2023/09/23 12:22:17;;;;;;;5.90;1.10;;;17.30;99.90;;;;;;5016150;28;20160;-80
2023/09/23 12:24:44;;;;;;;4.50;1.05;;;17.30;99.90;;;;;;5015721;28;20036;-80
2023/09/23 12:27:10;;;;;;;5.20;0.80;;;17.40;99.90;;;;;;5015519;28;20482;-80
2023/09/23 12:29:36;;;;;;;6.18;1.55;;;17.40;99.90;;;;;;5015532;28;20030;-79
2023/09/23 12:32:02;;;;;;;5.18;0.82;;;17.40;99.90;;;;;;5015641;28;20034;-80
2023/09/23 12:34:29;;;;;;;4.07;1.42;;;17.40;99.90;;;;;;5015211;28;20065;-77
2023/09/23 12:36:55;;;;;;;4.65;0.70;;;17.40;99.90;;;;;;5015776;28;20053;-80
2023/09/23 12:39:23;;;;;;;1.75;0.40;;;17.50;99.90;;;;;;5015575;28;20458;-80
2023/09/23 12:41:50;;;;;;;3.78;0.57;;;17.50;99.50;;;;;;4981920;28;20034;-80
2023/09/23 12:44:17;;;;;;;4.00;0.70;;;17.60;99.70;;;;;;5013802;28;20038;-80
2023/09/23 12:46:43;;;;;;;3.15;0.75;;;17.80;99.90;;;;;;5015204;28;20034;-80