Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:50;;;;;;;13.97;9.07;;;18.40;99.90;;;;;;5034519;28;20174;-73
2022/08/18 00:03:18;;;;;;;12.23;9.93;;;18.30;99.90;;;;;;5034171;28;20187;-73
2022/08/18 00:05:44;;;;;;;18.03;10.43;;;18.30;99.90;;;;;;5034105;28;20420;-73
2022/08/18 00:08:09;;;;;;;12.00;9.63;;;18.40;99.90;;;;;;5034383;28;20402;-73
2022/08/18 00:10:35;;;;;;;15.23;10.63;;;18.30;99.90;;;;;;5034190;28;20199;-73
2022/08/18 00:13:00;;;;;;;12.67;11.33;;;18.20;99.90;;;;;;5034535;28;20190;-73
2022/08/18 00:15:26;;;;;;;13.70;11.07;;;18.20;99.90;;;;;;5033913;28;20195;-72
2022/08/18 00:17:51;;;;;;;14.70;10.57;;;18.20;99.90;;;;;;5034151;28;20167;-72
2022/08/18 00:20:20;;;;;;;16.53;10.07;;;18.10;99.90;;;;;;5034131;28;20258;-72
2022/08/18 00:22:47;;;;;;;17.47;11.40;;;18.10;99.90;;;;;;5033268;28;20191;-73
2022/08/18 00:25:14;;;;;;;14.97;10.60;;;18.00;99.90;;;;;;5033685;28;20907;-72
2022/08/18 00:27:40;;;;;;;18.40;11.10;;;18.00;99.90;;;;;;5033864;28;20409;-72
2022/08/18 00:30:09;;;;;;;15.70;10.20;;;18.00;99.90;;;;;;5033793;28;20454;-73
2022/08/18 00:32:38;;;;;;;14.90;10.80;;;17.90;99.90;;;;;;5033446;28;20226;-73
2022/08/18 00:35:25;;;;;;;15.93;11.73;;;17.90;99.90;;;;;;5033677;28;20478;-74
2022/08/18 00:37:52;;;;;;;15.47;11.03;;;17.90;99.90;;;;;;5033757;28;20425;-72
2022/08/18 00:40:21;;;;;;;15.13;10.57;;;17.80;99.90;;;;;;5032343;28;20413;-72
2022/08/18 00:42:53;;;;;;;14.93;11.07;;;17.80;99.90;;;;;;5032268;28;20473;-71
2022/08/18 00:45:24;;;;;;;26.17;13.17;;;17.80;99.90;;;;;;5033287;28;20402;-71
2022/08/18 00:47:49;;;;;;;21.57;13.10;;;17.80;99.90;;;;;;5033386;28;20485;-72
2022/08/18 00:50:20;;;;;;;22.00;13.50;;;17.80;99.90;;;;;;5031915;28;20557;-72
2022/08/18 00:52:55;;;;;;;21.50;14.33;;;17.80;99.90;;;;;;5033326;28;20187;-71
2022/08/18 00:55:22;;;;;;;21.50;13.60;;;17.80;99.90;;;;;;5032885;28;20942;-71
2022/08/18 00:57:50;;;;;;;16.10;12.33;;;17.80;99.90;;;;;;5033383;28;20405;-72
2022/08/18 01:00:16;;;;;;;21.27;14.97;;;17.70;99.90;;;;;;5031982;28;20433;-72
2022/08/18 01:02:46;;;;;;;23.27;13.50;;;17.70;99.90;;;;;;5032982;28;20430;-72
2022/08/18 01:05:26;;;;;;;25.60;17.07;;;17.80;99.90;;;;;;5031713;28;20636;-72
2022/08/18 01:07:51;;;;;;;26.67;15.73;;;17.80;99.90;;;;;;5033222;28;20493;-72
2022/08/18 01:10:21;;;;;;;27.10;16.70;;;17.80;99.90;;;;;;5033023;28;20545;-72
2022/08/18 01:12:49;;;;;;;21.53;15.83;;;17.80;99.90;;;;;;5032939;28;20548;-72
2022/08/18 01:15:16;;;;;;;27.77;19.30;;;17.80;99.90;;;;;;5031362;28;20516;-72
2022/08/18 01:21:49;;;;;;;25.13;16.50;;;17.80;99.90;;;;;;5032799;28;20457;-72
2022/08/18 01:23:48;;;;;;;33.57;15.90;;;17.80;99.90;;;;;;5032563;28;20412;-72
2022/08/18 01:26:16;;;;;;;23.73;16.07;;;17.80;99.90;;;;;;5032457;28;20803;-72
2022/08/18 01:28:44;;;;;;;29.73;15.87;;;17.80;99.90;;;;;;5032678;28;20398;-72
2022/08/18 01:31:12;;;;;;;30.83;16.47;;;17.80;99.90;;;;;;5031343;28;20410;-72
2022/08/18 01:33:43;;;;;;;24.77;16.57;;;17.80;99.90;;;;;;5032500;28;20399;-72
2022/08/18 01:36:15;;;;;;;25.60;15.37;;;17.70;99.90;;;;;;5032352;28;20394;-72
2022/08/18 01:38:42;;;;;;;22.00;15.90;;;17.70;99.90;;;;;;5032795;28;20938;-72
2022/08/18 01:41:08;;;;;;;19.57;13.97;;;17.70;99.90;;;;;;5032536;28;20818;-72
2022/08/18 01:43:35;;;;;;;24.73;15.90;;;17.70;99.90;;;;;;5032425;28;20517;-72
2022/08/18 01:46:03;;;;;;;23.90;15.57;;;17.60;99.90;;;;;;5032096;28;20822;-72
2022/08/18 01:48:31;;;;;;;28.23;15.90;;;17.70;99.90;;;;;;5032107;28;20399;-72
2022/08/18 01:50:58;;;;;;;28.30;17.07;;;17.70;99.90;;;;;;5032352;28;20558;-72
2022/08/18 01:53:23;;;;;;;23.47;16.77;;;17.60;99.90;;;;;;5032316;28;20419;-72
2022/08/18 01:55:49;;;;;;;25.53;15.93;;;17.60;99.90;;;;;;5032070;28;20409;-72
2022/08/18 01:58:14;;;;;;;26.80;16.33;;;17.60;99.90;;;;;;5032284;28;20168;-72
2022/08/18 02:00:41;;;;;;;27.17;16.97;;;17.60;99.90;;;;;;5032171;28;20192;-72
2022/08/18 02:03:10;;;;;;;26.73;16.60;;;17.60;99.90;;;;;;5032020;28;20188;-72
2022/08/18 02:05:42;;;;;;;27.03;17.30;;;17.50;99.90;;;;;;5031257;28;20407;-72
2022/08/18 02:08:08;;;;;;;30.03;18.63;;;17.50;99.90;;;;;;5032108;28;20399;-72
2022/08/18 02:10:34;;;;;;;28.30;16.07;;;17.50;99.90;;;;;;5032009;28;20508;-72
2022/08/18 02:12:59;;;;;;;22.97;15.13;;;17.50;99.90;;;;;;5032017;28;20497;-71
2022/08/18 02:15:25;;;;;;;28.43;16.40;;;17.40;99.90;;;;;;5031637;28;20935;-72
2022/08/18 02:17:51;;;;;;;29.17;19.07;;;17.40;99.90;;;;;;5031956;28;20674;-72
2022/08/18 02:20:18;;;;;;;28.53;16.53;;;17.40;99.90;;;;;;5032020;28;20405;-72
2022/08/18 02:22:45;;;;;;;24.80;16.70;;;17.30;99.90;;;;;;5031847;28;20188;-72
2022/08/18 02:25:12;;;;;;;35.50;20.10;;;17.30;99.90;;;;;;5031759;28;20966;-72
2022/08/18 02:27:38;;;;;;;28.57;17.10;;;17.40;99.90;;;;;;5031942;28;20771;-72
2022/08/18 02:30:07;;;;;;;30.70;19.70;;;17.40;99.90;;;;;;5031739;28;20457;-72
2022/08/18 02:32:33;;;;;;;36.57;21.00;;;17.40;99.90;;;;;;5031872;28;20219;-72
2022/08/18 02:34:59;;;;;;;33.93;18.70;;;17.40;99.90;;;;;;5031664;28;20399;-72
2022/08/18 02:37:25;;;;;;;34.80;19.03;;;17.30;99.90;;;;;;5030389;28;20402;-72
2022/08/18 02:39:50;;;;;;;34.70;18.97;;;17.30;99.90;;;;;;5031741;28;20745;-72
2022/08/18 02:42:16;;;;;;;32.40;20.03;;;17.30;99.90;;;;;;5031366;28;20191;-72
2022/08/18 02:44:42;;;;;;;30.73;19.63;;;17.30;99.90;;;;;;5030275;28;20222;-72
2022/08/18 02:47:07;;;;;;;28.90;18.50;;;17.30;99.90;;;;;;5030569;28;20500;-72
2022/08/18 02:49:35;;;;;;;32.63;20.00;;;17.20;99.90;;;;;;5031639;28;20249;-72
2022/08/18 02:52:02;;;;;;;29.03;16.90;;;17.20;99.90;;;;;;5030367;28;20229;-72
2022/08/18 02:54:27;;;;;;;39.40;21.87;;;17.30;99.90;;;;;;5031469;28;20418;-72
2022/08/18 02:56:53;;;;;;;29.30;19.20;;;17.20;99.90;;;;;;5031801;28;20940;-72
2022/08/18 02:59:23;;;;;;;30.37;19.30;;;17.20;99.90;;;;;;5031716;28;20164;-72
2022/08/18 03:01:52;;;;;;;32.20;19.90;;;17.20;99.90;;;;;;5031587;28;20184;-72
2022/08/18 03:04:25;;;;;;;35.03;20.30;;;17.20;99.90;;;;;;5031313;28;20516;-72
2022/08/18 03:06:52;;;;;;;33.40;20.37;;;17.20;99.90;;;;;;5031384;28;20402;-72
2022/08/18 03:09:18;;;;;;;29.57;17.10;;;17.20;99.90;;;;;;5030282;28;20458;-72
2022/08/18 03:11:44;;;;;;;32.33;18.83;;;17.20;99.90;;;;;;5030147;28;21020;-72
2022/08/18 03:14:11;;;;;;;28.90;19.07;;;17.20;99.90;;;;;;5030122;28;20211;-72
2022/08/18 03:16:40;;;;;;;29.83;17.47;;;17.20;99.90;;;;;;5030735;28;20398;-72
2022/08/18 03:19:05;;;;;;;26.73;16.70;;;17.20;99.90;;;;;;5034096;28;20413;-72
2022/08/18 03:21:36;;;;;;;28.60;17.80;;;17.20;99.90;;;;;;5034267;28;20433;-72
2022/08/18 03:24:02;;;;;;;31.40;17.20;;;17.20;99.90;;;;;;5035116;28;20608;-72
2022/08/18 03:26:29;;;;;;;30.50;19.17;;;17.20;99.90;;;;;;5034776;28;20449;-72
2022/08/18 03:28:54;;;;;;;30.70;19.17;;;17.20;99.90;;;;;;5033742;28;20488;-72
2022/08/18 03:31:22;;;;;;;32.17;19.60;;;17.20;99.90;;;;;;5034913;28;20406;-72
2022/08/18 03:33:50;;;;;;;34.17;18.00;;;17.20;99.90;;;;;;5033616;28;20198;-71
2022/08/18 03:36:21;;;;;;;31.90;17.13;;;17.10;99.90;;;;;;5033218;28;20410;-72
2022/08/18 03:38:48;;;;;;;35.80;19.63;;;17.10;99.90;;;;;;5034878;28;20903;-72
2022/08/18 03:41:18;;;;;;;40.80;20.70;;;17.10;99.90;;;;;;5034556;28;20407;-72
2022/08/18 03:43:43;;;;;;;35.10;20.30;;;17.10;99.90;;;;;;5034715;28;20413;-72
2022/08/18 03:46:14;;;;;;;37.87;21.07;;;17.20;99.90;;;;;;5033075;28;20819;-72
2022/08/18 03:48:42;;;;;;;36.53;20.90;;;17.20;99.90;;;;;;5034544;28;20164;-72
2022/08/18 03:51:12;;;;;;;38.43;21.00;;;17.30;99.90;;;;;;5034454;28;20433;-72
2022/08/18 03:53:37;;;;;;;37.63;20.60;;;17.40;99.90;;;;;;5034536;28;20402;-72
2022/08/18 03:56:17;;;;;;;36.07;20.50;;;17.40;99.90;;;;;;5034307;28;20398;-72
2022/08/18 03:58:48;;;;;;;44.13;23.33;;;17.50;99.90;;;;;;5034480;28;20172;-72
2022/08/18 04:01:16;;;;;;;36.50;21.00;;;17.60;99.90;;;;;;5034340;28;20410;-72
2022/08/18 04:03:44;;;;;;;44.90;23.40;;;17.60;99.90;;;;;;5034344;28;20398;-72
2022/08/18 04:06:17;;;;;;;36.80;21.20;;;17.70;99.90;;;;;;5033950;28;20814;-72
2022/08/18 04:08:43;;;;;;;31.53;19.23;;;17.80;99.90;;;;;;5032982;28;20414;-71
2022/08/18 04:11:10;;;;;;;47.77;23.30;;;17.80;99.90;;;;;;5034323;28;20414;-72
2022/08/18 04:13:36;;;;;;;44.80;23.90;;;17.90;99.90;;;;;;5033208;28;20425;-72
2022/08/18 04:16:01;;;;;;;47.53;23.20;;;18.00;99.90;;;;;;5033712;28;20406;-72
2022/08/18 04:18:29;;;;;;;41.80;21.60;;;18.00;99.90;;;;;;5034060;28;20775;-72
2022/08/18 04:20:54;;;;;;;45.17;22.40;;;18.10;99.90;;;;;;5034118;28;20172;-72
2022/08/18 04:23:20;;;;;;;41.83;24.00;;;18.20;99.90;;;;;;5032398;28;20481;-72
2022/08/18 04:25:54;;;;;;;50.50;24.20;;;18.20;99.90;;;;;;5032459;28;20183;-72
2022/08/18 04:28:19;;;;;;;42.00;21.77;;;18.30;99.90;;;;;;5034101;28;20671;-72
2022/08/18 04:30:45;;;;;;;46.53;24.27;;;18.30;99.90;;;;;;5031854;28;20462;-72
2022/08/18 04:33:10;;;;;;;42.63;23.13;;;18.30;99.90;;;;;;5033906;28;20660;-72
2022/08/18 04:35:36;;;;;;;49.90;24.77;;;18.40;99.90;;;;;;5033423;28;20171;-72
2022/08/18 04:38:01;;;;;;;47.53;25.73;;;18.40;99.90;;;;;;5033578;28;20171;-72
2022/08/18 04:40:28;;;;;;;48.97;26.23;;;18.50;99.90;;;;;;5033726;28;20183;-72
2022/08/18 04:42:54;;;;;;;54.23;23.43;;;18.50;99.90;;;;;;5033546;28;20541;-72
2022/08/18 04:45:19;;;;;;;56.53;24.30;;;18.60;99.90;;;;;;5033279;28;20460;-71
2022/08/18 04:47:45;;;;;;;42.43;24.17;;;18.60;99.90;;;;;;5033557;28;20175;-72
2022/08/18 04:50:11;;;;;;;50.17;27.70;;;18.70;99.90;;;;;;5032094;28;20211;-72
2022/08/18 04:55:21;;;;;;;46.77;23.93;;;18.70;99.90;;;;;;5033160;28;20448;-72
2022/08/18 04:57:46;;;;;;;59.23;26.07;;;18.70;99.90;;;;;;5033207;28;20414;-72
2022/08/18 05:00:12;;;;;;;52.87;23.57;;;18.80;99.90;;;;;;5033077;28;20180;-72
2022/08/18 05:02:39;;;;;;;47.73;25.80;;;18.80;99.90;;;;;;5031975;28;20241;-72
2022/08/18 05:05:05;;;;;;;48.77;26.17;;;18.90;99.90;;;;;;5031688;28;20785;-72
2022/08/18 05:07:31;;;;;;;50.90;26.03;;;18.90;99.90;;;;;;5033257;28;20410;-72
2022/08/18 05:09:56;;;;;;;42.57;22.37;;;18.90;99.90;;;;;;5033027;28;20446;-72
2022/08/18 05:12:22;;;;;;;40.13;21.83;;;19.00;99.90;;;;;;5032827;28;20183;-72
2022/08/18 05:14:47;;;;;;;41.30;21.47;;;19.00;99.90;;;;;;5032797;28;20659;-72
2022/08/18 05:17:15;;;;;;;36.67;21.67;;;19.00;99.90;;;;;;5032974;28;20672;-72
2022/08/18 05:19:42;;;;;;;40.60;21.63;;;19.00;99.90;;;;;;5032948;28;20159;-72
2022/08/18 05:22:09;;;;;;;38.77;22.50;;;19.10;99.90;;;;;;5032890;28;20426;-72
2022/08/18 05:24:35;;;;;;;35.90;19.30;;;19.10;99.90;;;;;;5032602;28;20776;-72
2022/08/18 05:27:02;;;;;;;38.67;21.20;;;19.10;99.90;;;;;;5032766;28;20418;-72
2022/08/18 05:29:35;;;;;;;47.33;21.63;;;19.10;99.90;;;;;;5032884;28;20446;-72
2022/08/18 05:32:03;;;;;;;42.13;20.30;;;19.10;99.90;;;;;;5032759;28;20425;-72
2022/08/18 05:34:29;;;;;;;45.43;21.50;;;19.20;99.90;;;;;;5032463;28;20404;-72
2022/08/18 05:37:27;;;;;;;47.10;23.47;;;19.20;99.90;;;;;;5031312;28;20802;-72
2022/08/18 05:40:02;;;;;;;47.77;23.50;;;19.20;99.90;;;;;;5032525;28;20387;-72
2022/08/18 05:42:34;;;;;;;50.73;22.10;;;19.20;99.90;;;;;;5032513;28;20457;-72
2022/08/18 05:45:00;;;;;;;43.70;20.73;;;19.30;99.90;;;;;;5032228;28;20422;-72
2022/08/18 05:47:31;;;;;;;36.27;21.00;;;19.30;99.90;;;;;;5032511;28;20402;-72
2022/08/18 05:50:06;;;;;;;38.10;19.40;;;19.30;99.90;;;;;;5032310;28;20449;-72
2022/08/18 05:52:37;;;;;;;43.83;21.20;;;19.30;99.90;;;;;;5031369;28;20966;-72
2022/08/18 05:58:04;;;;;;;29.87;16.23;;;19.40;99.90;;;;;;5032344;28;20397;-72
2022/08/18 06:00:31;;;;;;;33.10;18.17;;;19.40;99.90;;;;;;5032127;28;20408;-72
2022/08/18 06:03:03;;;;;;;41.43;20.03;;;19.50;99.90;;;;;;5030749;28;20442;-72
2022/08/18 06:05:37;;;;;;;33.13;18.67;;;19.50;99.90;;;;;;5032019;28;20406;-72
2022/08/18 06:08:11;;;;;;;34.00;18.67;;;19.50;99.90;;;;;;5032181;28;20823;-72
2022/08/18 06:10:41;;;;;;;38.80;19.37;;;19.50;99.90;;;;;;5032103;28;20455;-72
2022/08/18 06:13:09;;;;;;;34.93;20.07;;;19.50;99.90;;;;;;5030806;28;20516;-72
2022/08/18 06:15:34;;;;;;;34.90;18.13;;;19.50;99.90;;;;;;5031913;28;20399;-72
2022/08/18 06:18:09;;;;;;;32.00;17.63;;;19.50;99.90;;;;;;5030794;28;20408;-72
2022/08/18 06:21:02;;;;;;;32.10;19.17;;;19.50;99.90;;;;;;5030904;28;20177;-72
2022/08/18 06:24:04;;;;;;;37.10;21.43;;;19.50;99.90;;;;;;5031933;28;20426;-72
2022/08/18 06:26:59;;;;;;;32.93;19.37;;;19.40;99.90;;;;;;5031774;28;20456;-72
2022/08/18 06:30:03;;;;;;;37.37;20.70;;;19.50;99.90;;;;;;5031628;28;20461;-72
2022/08/18 06:33:09;;;;;;;43.77;21.50;;;19.40;99.90;;;;;;5031823;28;20426;-72
2022/08/18 06:35:53;;;;;;;36.40;20.70;;;19.40;99.90;;;;;;5031704;28;20405;-72
2022/08/18 06:38:49;;;;;;;41.23;21.30;;;19.30;99.90;;;;;;5031851;28;20406;-72
2022/08/18 06:41:31;;;;;;;40.47;21.70;;;19.30;99.90;;;;;;5031829;28;20401;-72
2022/08/18 06:44:04;;;;;;;45.17;21.90;;;19.30;99.90;;;;;;5031759;28;20445;-72
2022/08/18 06:47:03;;;;;;;38.70;21.87;;;19.30;99.90;;;;;;5030361;28;20927;-72
2022/08/18 06:49:40;;;;;;;38.40;20.13;;;19.30;99.90;;;;;;5031824;28;20453;-72
2022/08/18 06:52:21;;;;;;;30.50;19.13;;;19.30;99.90;;;;;;5032129;28;20869;-72
2022/08/18 06:54:47;;;;;;;37.17;19.80;;;19.40;99.90;;;;;;5035379;28;20398;-72
2022/08/18 06:57:53;;;;;;;34.70;19.53;;;19.40;99.90;;;;;;5035761;28;20402;-72
2022/08/18 07:00:18;;;;;;;32.40;21.40;;;19.50;99.90;;;;;;5033905;28;20915;-72
2022/08/18 07:02:53;;;;;;;33.20;18.73;;;19.50;99.90;;;;;;5035470;28;20501;-72
2022/08/18 07:05:31;;;;;;;31.27;16.80;;;19.60;99.90;;;;;;5035298;28;20182;-72
2022/08/18 07:08:11;;;;;;;32.33;19.57;;;19.70;99.90;;;;;;5035401;28;20398;-72
2022/08/18 07:10:43;;;;;;;38.27;21.43;;;19.80;99.90;;;;;;5034292;28;20457;-72
2022/08/18 07:13:12;;;;;;;37.03;18.00;;;19.90;99.90;;;;;;5035055;28;20422;-72
2022/08/18 07:15:38;;;;;;;28.80;17.77;;;20.10;99.90;;;;;;5035136;28;20413;-72
2022/08/18 07:18:07;;;;;;;34.80;19.27;;;20.20;99.90;;;;;;5035180;28;20406;-72
2022/08/18 07:20:48;;;;;;;36.03;16.90;;;20.40;99.90;;;;;;5035316;28;20414;-72
2022/08/18 07:23:32;;;;;;;30.33;16.43;;;20.50;99.90;;;;;;5035211;28;20802;-72
2022/08/18 07:26:11;;;;;;;26.57;18.27;;;20.70;99.90;;;;;;5033672;28;20425;-72
2022/08/18 07:28:43;;;;;;;25.77;15.77;;;20.90;99.90;;;;;;5035412;28;20402;-72
2022/08/18 07:31:15;;;;;;;39.80;22.97;;;21.10;99.90;;;;;;5035103;28;20468;-72
2022/08/18 07:33:44;;;;;;;26.90;19.30;;;21.20;99.90;;;;;;5035165;28;20402;-72
2022/08/18 07:36:11;;;;;;;30.97;16.50;;;21.30;99.90;;;;;;5034769;28;20413;-72
2022/08/18 07:38:52;;;;;;;21.07;13.53;;;21.40;99.90;;;;;;5035131;28;21087;-72
2022/08/18 07:41:35;;;;;;;28.30;15.13;;;21.40;99.90;;;;;;5033720;28;20501;-72
2022/08/18 07:44:18;;;;;;;19.47;13.43;;;21.30;99.90;;;;;;5034998;28;21030;-72
2022/08/18 07:46:54;;;;;;;18.90;13.40;;;21.40;99.90;;;;;;5034992;28;20420;-72
2022/08/18 07:49:23;;;;;;;22.27;15.20;;;21.40;99.90;;;;;;5034852;28;20453;-72
2022/08/18 07:52:23;;;;;;;26.77;14.70;;;21.50;99.90;;;;;;5034718;28;20469;-72
2022/08/18 07:55:20;;;;;;;23.30;14.57;;;21.50;99.90;;;;;;5033422;28;20417;-72
2022/08/18 07:58:23;;;;;;;24.20;16.07;;;21.50;99.90;;;;;;5033335;28;20395;-72
2022/08/18 08:00:57;;;;;;;18.00;13.70;;;21.60;99.90;;;;;;5032001;28;20418;-72
2022/08/18 08:03:42;;;;;;;25.83;13.93;;;21.60;99.90;;;;;;5033775;28;20422;-72
2022/08/18 08:06:17;;;;;;;19.13;14.13;;;21.60;99.90;;;;;;5033863;28;20402;-72
2022/08/18 08:08:51;;;;;;;19.57;15.00;;;21.60;99.90;;;;;;5034577;28;20398;-73
2022/08/18 08:11:29;;;;;;;23.13;14.23;;;21.70;99.90;;;;;;5034264;28;20442;-73
2022/08/18 08:14:13;;;;;;;25.90;16.70;;;21.70;99.90;;;;;;5033042;28;20822;-73
2022/08/18 08:16:55;;;;;;;28.87;17.97;;;21.80;99.90;;;;;;5034102;28;20862;-73
2022/08/18 08:19:46;;;;;;;25.83;15.97;;;21.80;99.90;;;;;;5034443;28;20408;-73
2022/08/18 08:22:17;;;;;;;24.00;14.87;;;21.80;99.90;;;;;;5034005;28;20545;-73
2022/08/18 08:24:56;;;;;;;22.77;15.60;;;21.90;99.90;;;;;;5033771;28;20430;-73
2022/08/18 08:27:41;;;;;;;29.83;16.17;;;21.90;99.90;;;;;;5034246;28;20452;-73
2022/08/18 08:30:19;;;;;;;21.23;14.27;;;21.90;99.90;;;;;;5033892;28;20544;-72
2022/08/18 08:33:01;;;;;;;29.27;16.23;;;21.80;99.90;;;;;;5034020;28;20446;-72
2022/08/18 08:35:45;;;;;;;19.70;12.67;;;21.80;99.90;;;;;;5032531;28;20566;-72
2022/08/18 08:38:25;;;;;;;23.60;15.27;;;21.70;99.90;;;;;;5033946;28;20409;-72
2022/08/18 08:41:06;;;;;;;22.40;14.00;;;21.50;99.90;;;;;;5033905;28;20410;-72
2022/08/18 08:43:39;;;;;;;23.47;15.13;;;21.40;99.90;;;;;;5033938;28;20480;-72
2022/08/18 08:46:23;;;;;;;23.10;14.70;;;21.40;99.90;;;;;;5033540;28;20410;-72
2022/08/18 08:48:58;;;;;;;27.93;15.50;;;21.40;99.90;;;;;;5033748;28;20532;-72
2022/08/18 08:51:43;;;;;;;24.03;12.67;;;21.40;99.90;;;;;;5033472;28;20559;-73
2022/08/18 08:54:15;;;;;;;22.17;14.90;;;21.40;99.90;;;;;;5033367;28;20846;-73
2022/08/18 08:56:46;;;;;;;22.50;14.30;;;21.50;99.90;;;;;;5033372;28;20402;-73
2022/08/18 08:59:15;;;;;;;23.70;15.33;;;21.60;99.90;;;;;;5033320;28;20468;-73
2022/08/18 09:01:44;;;;;;;23.50;16.13;;;21.70;99.90;;;;;;5032763;28;20422;-73
2022/08/18 09:04:49;;;;;;;26.20;15.20;;;21.70;99.90;;;;;;5028624;28;20438;-73
2022/08/18 09:07:35;;;;;;;27.30;15.20;;;21.70;99.90;;;;;;5030718;28;20449;-73
2022/08/18 09:10:27;;;;;;;21.37;15.80;;;21.70;99.90;;;;;;5031559;28;20462;-72
2022/08/18 09:13:09;;;;;;;27.67;14.73;;;21.80;99.90;;;;;;5032269;28;20437;-72
2022/08/18 09:15:59;;;;;;;24.47;14.03;;;21.70;99.90;;;;;;5032611;28;20410;-72
2022/08/18 09:18:45;;;;;;;22.50;14.73;;;21.70;99.90;;;;;;5023311;28;20426;-73
2022/08/18 09:21:36;;;;;;;25.07;14.40;;;21.80;99.90;;;;;;5032898;28;20426;-72
2022/08/18 09:24:21;;;;;;;21.17;13.50;;;21.90;99.90;;;;;;5029601;28;20442;-72
2022/08/18 09:27:12;;;;;;;20.53;11.43;;;22.10;99.90;;;;;;5017354;28;20511;-73
2022/08/18 09:29:37;;;;;;;19.90;12.93;;;22.20;99.90;;;;;;5032428;28;20808;-73
2022/08/18 09:32:21;;;;;;;20.27;13.70;;;22.30;99.90;;;;;;5032691;28;20437;-73
2022/08/18 09:35:07;;;;;;;24.67;14.83;;;22.40;99.90;;;;;;5032524;28;20214;-73
2022/08/18 09:43:53;;;;;;;17.97;12.97;;;23.30;99.90;;;;;;5012896;28;20407;-73
2022/08/18 09:46:41;;;;;;;17.20;12.80;;;23.50;99.90;;;;;;5012421;28;20403;-73
2022/08/18 09:49:22;;;;;;;19.10;12.97;;;23.60;99.90;;;;;;5019596;28;20520;-72
2022/08/18 09:51:57;;;;;;;17.30;12.30;;;23.80;99.90;;;;;;5032182;28;20450;-72
2022/08/18 09:54:31;;;;;;;18.67;12.87;;;24.00;99.90;;;;;;5032299;28;20887;-72
2022/08/18 09:57:06;;;;;;;16.10;10.47;;;24.30;99.90;;;;;;5030893;28;20426;-72
2022/08/18 09:59:31;;;;;;;15.00;11.73;;;24.60;99.90;;;;;;5031007;28;20433;-73
2022/08/18 10:01:58;;;;;;;16.27;11.30;;;24.70;99.90;;;;;;5030967;28;20450;-73
2022/08/18 10:04:47;;;;;;;17.80;12.10;;;24.80;99.90;;;;;;5031860;28;20171;-73
2022/08/18 10:07:27;;;;;;;18.87;12.00;;;24.90;99.90;;;;;;5029014;28;20437;-73
2022/08/18 10:10:05;;;;;;;17.70;12.07;;;25.00;99.90;;;;;;5027448;28;21034;-73
2022/08/18 10:13:12;;;;;;;17.67;12.30;;;25.00;99.90;;;;;;5031941;28;20782;-73
2022/08/18 10:15:45;;;;;;;17.43;12.60;;;25.00;99.90;;;;;;5031816;28;20394;-73
2022/08/18 10:18:48;;;;;;;18.30;12.80;;;25.10;99.90;;;;;;5031043;28;20513;-73
2022/08/18 10:21:19;;;;;;;12.37;10.67;;;25.50;99.90;;;;;;5030087;28;20422;-72
2022/08/18 10:23:51;;;;;;;28.80;18.00;;;26.60;99.90;;;;;;5030941;28;20430;-72
2022/08/18 10:26:29;;;;;;;21.40;14.60;;;27.40;99.90;;;;;;5026124;28;20509;-72
2022/08/18 10:29:04;;;;;;;16.47;13.00;;;27.70;99.90;;;;;;5028345;28;20484;-73
2022/08/18 10:31:51;;;;;;;18.30;13.27;;;27.90;99.90;;;;;;5031918;28;20536;-72
2022/08/18 10:34:38;;;;;;;13.27;11.40;;;28.00;99.90;;;;;;5030049;28;20520;-72
2022/08/18 10:37:11;;;;;;;18.93;14.40;;;28.00;99.90;;;;;;5022583;28;20421;-72
2022/08/18 10:39:37;;;;;;;19.20;15.83;;;28.20;99.90;;;;;;5023598;28;20402;-72
2022/08/18 10:42:29;;;;;;;18.90;15.07;;;28.20;99.90;;;;;;5027737;28;20457;-72
2022/08/18 10:45:06;;;;;;;27.23;20.33;;;28.00;99.90;;;;;;5028084;28;20175;-72
2022/08/18 10:47:32;;;;;;;19.77;16.47;;;28.00;99.90;;;;;;5030732;28;20429;-73
2022/08/18 10:50:02;;;;;;;19.13;16.07;;;27.90;99.90;;;;;;5020387;28;20501;-73
2022/08/18 10:52:37;;;;;;;19.87;14.70;;;28.00;99.90;;;;;;5029681;28;20199;-73
2022/08/18 10:55:11;;;;;;;22.10;16.73;;;28.30;99.90;;;;;;5019804;28;20417;-72
2022/08/18 10:57:48;;;;;;;22.67;19.17;;;28.40;99.90;;;;;;5031984;28;20413;-72
2022/08/18 11:00:19;;;;;;;22.83;16.87;;;28.60;99.90;;;;;;5028968;28;20429;-72
2022/08/18 11:03:13;;;;;;;21.50;16.07;;;28.60;99.90;;;;;;5031638;28;20445;-72
2022/08/18 11:05:39;;;;;;;18.73;16.20;;;28.70;99.90;;;;;;5031533;28;20934;-72
2022/08/18 11:08:11;;;;;;;20.30;15.83;;;29.50;99.90;;;;;;5031874;28;20409;-72
2022/08/18 11:10:46;;;;;;;29.60;18.23;;;31.00;99.90;;;;;;5031468;28;20450;-72
2022/08/18 11:13:45;;;;;;;18.13;14.27;;;32.80;99.90;;;;;;5031377;28;20425;-72
2022/08/18 11:16:21;;;;;;;18.07;14.07;;;34.30;93.70;;;;;;5031275;28;20426;-73
2022/08/18 11:19:02;;;;;;;14.33;12.83;;;35.30;84.00;;;;;;5031536;28;20767;-73
2022/08/18 11:21:39;;;;;;;17.33;14.13;;;35.80;74.00;;;;;;5031379;28;20883;-73
2022/08/18 11:24:12;;;;;;;14.43;12.33;;;35.80;69.70;;;;;;5031368;28;20410;-73
2022/08/18 11:26:48;;;;;;;20.43;14.13;;;35.60;67.80;;;;;;5030000;28;20413;-73
2022/08/18 11:29:20;;;;;;;12.03;10.83;;;35.00;63.20;;;;;;5031747;28;20542;-72
2022/08/18 11:31:48;;;;;;;13.70;12.30;;;34.50;67.10;;;;;;5030462;28;20434;-72
2022/08/18 11:34:18;;;;;;;14.47;10.57;;;34.00;69.70;;;;;;5031547;28;20414;-72
2022/08/18 11:36:53;;;;;;;13.90;11.50;;;33.30;70.90;;;;;;5031799;28;20999;-72
2022/08/18 11:39:19;;;;;;;14.87;13.30;;;32.60;70.80;;;;;;5033639;28;20413;-73
2022/08/18 11:41:48;;;;;;;14.30;11.80;;;31.90;73.70;;;;;;5034536;28;20438;-73
2022/08/18 11:44:19;;;;;;;16.70;12.73;;;31.20;81.60;;;;;;5034602;28;20268;-73
2022/08/18 11:46:44;;;;;;;13.00;11.70;;;30.90;85.60;;;;;;5034748;28;20417;-72
2022/08/18 11:49:24;;;;;;;13.50;12.20;;;30.50;88.20;;;;;;5033918;28;20449;-72
2022/08/18 11:52:15;;;;;;;12.30;10.93;;;30.30;91.10;;;;;;5035068;28;20199;-72
2022/08/18 11:54:48;;;;;;;11.90;9.60;;;29.90;95.40;;;;;;5034755;28;20414;-72
2022/08/18 11:57:27;;;;;;;12.10;9.30;;;29.80;95.80;;;;;;5035094;28;20425;-72
2022/08/18 11:59:54;;;;;;;8.27;7.47;;;29.90;97.40;;;;;;5034812;28;20460;-72
2022/08/18 12:02:22;;;;;;;11.80;8.80;;;29.90;99.50;;;;;;5034462;28;20432;-72
2022/08/18 12:04:59;;;;;;;9.73;8.77;;;30.00;99.10;;;;;;5034085;28;20461;-73
2022/08/18 12:07:34;;;;;;;13.20;10.57;;;30.30;97.20;;;;;;5034374;28;20410;-73
2022/08/18 12:10:14;;;;;;;11.60;8.27;;;30.40;94.00;;;;;;5034357;28;20459;-72
2022/08/18 12:12:50;;;;;;;7.70;7.00;;;30.20;95.60;;;;;;5034179;28;21001;-73
2022/08/18 12:15:18;;;;;;;7.53;6.73;;;30.20;98.70;;;;;;5033982;28;20400;-73
2022/08/18 12:17:46;;;;;;;7.20;6.43;;;30.70;95.90;;;;;;5034164;28;20398;-73
2022/08/18 12:20:12;;;;;;;6.53;6.03;;;31.20;93.00;;;;;;5034167;28;20423;-73
2022/08/18 12:22:40;;;;;;;7.40;6.70;;;31.40;92.30;;;;;;5034152;28;20448;-73
2022/08/18 12:25:11;;;;;;;6.27;5.67;;;31.60;88.00;;;;;;5033980;28;20398;-73
2022/08/18 12:27:37;;;;;;;6.27;5.77;;;31.60;83.10;;;;;;5034158;28;20405;-72
2022/08/18 12:30:04;;;;;;;6.90;6.30;;;31.80;81.50;;;;;;5033655;28;20445;-72
2022/08/18 12:32:32;;;;;;;6.70;6.10;;;31.80;79.10;;;;;;5033703;28;20249;-72
2022/08/18 12:34:58;;;;;;;6.63;6.00;;;31.50;78.00;;;;;;5033420;28;20485;-72
2022/08/18 12:37:26;;;;;;;6.20;5.70;;;30.90;79.40;;;;;;5033921;28;20833;-71
2022/08/18 12:39:52;;;;;;;6.70;6.07;;;30.50;84.80;;;;;;5034031;28;20178;-72
2022/08/18 12:42:19;;;;;;;6.77;6.20;;;30.40;91.20;;;;;;5032769;28;20991;-72
2022/08/18 12:44:46;;;;;;;7.13;6.03;;;30.50;87.70;;;;;;5033874;28;20914;-72
2022/08/18 12:47:17;;;;;;;7.03;6.33;;;30.50;88.70;;;;;;5033968;28;20964;-72
2022/08/18 12:49:43;;;;;;;8.03;7.27;;;30.50;83.10;;;;;;5033334;28;20446;-72
2022/08/18 12:52:09;;;;;;;11.03;8.97;;;30.30;83.90;;;;;;5033668;28;20457;-73
2022/08/18 12:54:34;;;;;;;9.67;8.87;;;30.10;85.30;;;;;;5031944;28;20214;-72
2022/08/18 12:57:04;;;;;;;9.43;8.53;;;30.10;90.30;;;;;;5033416;28;20164;-72
2022/08/18 12:59:30;;;;;;;10.23;9.23;;;30.30;88.30;;;;;;5033375;28;20183;-72
2022/08/18 13:01:55;;;;;;;7.37;6.70;;;31.10;84.20;;;;;;5033244;28;20438;-73
2022/08/18 13:04:21;;;;;;;5.00;4.60;;;31.70;84.40;;;;;;5033053;28;20172;-73
2022/08/18 13:06:51;;;;;;;5.80;5.07;;;32.40;82.00;;;;;;5033269;28;20168;-73
2022/08/18 13:09:17;;;;;;;4.63;4.23;;;33.60;77.10;;;;;;5033122;28;20551;-73
2022/08/18 13:11:42;;;;;;;4.20;3.80;;;34.50;67.70;;;;;;5033009;28;20422;-73