Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 08:56:15;;;;;;;;;;;;;;;5.54;100.00;98690.25;5111994;23;19942;-82
2023/12/12 08:58:41;;;;;;;;;;;;;;;5.79;100.00;98695.38;4981106;28;19937;-83
2023/12/12 09:01:06;;;;;;;;;;;;;;;5.94;100.00;98685.16;4982640;28;20001;-83
2023/12/12 09:03:31;;;;;;;;;;;;;;;6.06;100.00;98681.19;4978211;28;19924;-84
2023/12/12 09:05:57;;;;;;;;;;;;;;;6.19;100.00;98671.88;4981798;28;19965;-83
2023/12/12 09:08:22;;;;;;;;;;;;;;;6.28;100.00;98671.44;4963635;28;20019;-83
2023/12/12 09:10:47;;;;;;;;;;;;;;;6.33;100.00;98669.50;4962348;28;19922;-83
2023/12/12 09:13:12;;;;;;;;;;;;;;;6.38;100.00;98668.44;4981915;28;19918;-82
2023/12/12 09:15:38;;;;;;;;;;;;;;;6.52;100.00;98664.25;4982243;28;19942;-83
2023/12/12 09:18:03;;;;;;;;;;;;;;;6.58;100.00;98676.31;4963524;28;19921;-83
2023/12/12 09:20:28;;;;;;;;;;;;;;;7.76;100.00;98669.09;4982223;28;19928;-84
2023/12/12 09:22:53;;;;;;;;;;;;;;;7.25;100.00;98658.34;4988470;28;19972;-91
2023/12/12 09:25:20;;;;;;;;;;;;;;;7.08;100.00;98652.09;4968594;28;19989;-87
2023/12/12 09:27:45;;;;;;;;;;;;;;;7.09;100.00;98653.78;4964597;28;19950;-89
2023/12/12 09:30:11;;;;;;;;;;;;;;;7.12;100.00;98662.50;4969787;28;19926;-87
2023/12/12 09:32:37;;;;;;;;;;;;;;;7.17;100.00;98649.97;4988211;28;20344;-88
2023/12/12 09:35:03;;;;;;;;;;;;;;;7.58;100.00;98639.22;4986688;28;19953;-86
2023/12/12 09:37:29;;;;;;;;;;;;;;;8.45;100.00;98641.88;4968809;28;20285;-87
2023/12/12 09:39:54;;;;;;;;;;;;;;;7.99;100.00;98644.22;4985597;28;19941;-85
2023/12/12 09:42:21;;;;;;;;;;;;;;;7.65;100.00;98632.72;4986587;28;20433;-87
2023/12/12 09:44:54;;;;;;;;;;;;;;;7.63;100.00;98621.41;4986987;28;19922;-85
2023/12/12 09:47:20;;;;;;;;;;;;;;;7.56;100.00;98614.69;4986385;28;19918;-86
2023/12/12 09:49:46;;;;;;;;;;;;;;;7.59;100.00;98607.47;4986261;28;20365;-90
2023/12/12 09:52:14;;;;;;;;;;;;;;;7.56;100.00;98599.75;4969233;28;20285;-83
2023/12/12 09:54:40;;;;;;;;;;;;;;;7.62;100.00;98590.69;4985479;28;19921;-86
2023/12/12 09:57:05;;;;;;;;;;;;;;;9.37;100.00;98574.41;4987102;28;19926;-82
2023/12/12 09:59:30;;;;;;;;;;;;;;;7.63;100.00;98584.47;4986596;28;19990;-81
2023/12/12 10:01:56;;;;;;;;;;;;;;;6.90;100.00;98584.47;4985699;28;19921;-82
2023/12/12 10:04:21;;;;;;;;;;;;;;;6.57;100.00;98564.03;4986501;28;19928;-87
2023/12/12 10:06:49;;;;;;;;;;;;;;;6.40;100.00;98561.31;4986238;28;19917;-82
2023/12/12 10:09:15;;;;;;;;;;;;;;;6.23;100.00;98557.69;4983847;28;20448;-80
2023/12/12 10:11:40;;;;;;;;;;;;;;;6.16;100.00;98562.38;4984291;28;20021;-83
2023/12/12 10:14:05;;;;;;;;;;;;;;;6.04;100.00;98565.53;4986517;28;19969;-87
2023/12/12 10:16:30;;;;;;;;;;;;;;;5.94;100.00;98562.44;4967268;28;19926;-83
2023/12/12 10:19:01;;;;;;;;;;;;;;;5.92;100.00;98564.28;4984879;28;20012;-79
2023/12/12 10:21:26;;;;;;;;;;;;;;;5.86;100.00;98553.19;4984436;28;19922;-80
2023/12/12 10:23:52;;;;;;;;;;;;;;;5.78;100.00;98550.88;4984410;28;19964;-79
2023/12/12 10:26:25;;;;;;;;;;;;;;;5.78;100.00;98542.97;4984673;28;19921;-80
2023/12/12 10:28:51;;;;;;;;;;;;;;;5.70;100.00;98526.69;4966567;28;19961;-81
2023/12/12 10:31:18;;;;;;;;;;;;;;;5.69;100.00;98515.31;4982365;28;20361;-85
2023/12/12 10:33:43;;;;;;;;;;;;;;;5.62;100.00;98525.22;4961835;28;19921;-82
2023/12/12 10:36:10;;;;;;;;;;;;;;;5.57;100.00;98519.31;4967146;28;19943;-84
2023/12/12 10:38:37;;;;;;;;;;;;;;;5.56;100.00;98509.72;4966375;28;19922;-82
2023/12/12 10:41:12;;;;;;;;;;;;;;;6.63;100.00;98476.91;4984268;28;20274;-82
2023/12/12 10:43:40;;;;;;;;;;;;;;;6.40;100.00;98425.38;4984510;28;19922;-82
2023/12/12 10:46:06;;;;;;;;;;;;;;;6.59;100.00;98409.56;4985633;28;19917;-86
2023/12/12 10:48:31;;;;;;;;;;;;;;;6.85;100.00;98387.22;4968339;28;19926;-81
2023/12/12 10:50:59;;;;;;;;;;;;;;;6.97;100.00;98391.00;4983582;28;19925;-82
2023/12/12 10:53:26;;;;;;;;;;;;;;;7.06;100.00;98411.59;4967700;28;19972;-83
2023/12/12 10:55:52;;;;;;;;;;;;;;;7.19;100.00;98432.06;4982911;28;19937;-84
2023/12/12 10:58:17;;;;;;;;;;;;;;;7.16;100.00;98446.25;4966593;28;19922;-83
2023/12/12 11:00:43;;;;;;;;;;;;;;;7.19;100.00;98461.06;4962840;28;19961;-88
2023/12/12 11:03:08;;;;;;;;;;;;;;;7.28;100.00;98468.50;4980317;28;19933;-82
2023/12/12 11:05:33;;;;;;;;;;;;;;;7.34;100.00;98469.97;4967628;28;20343;-86
2023/12/12 11:07:59;;;;;;;;;;;;;;;7.36;100.00;98476.88;4966835;28;20424;-81
2023/12/12 11:10:25;;;;;;;;;;;;;;;7.44;100.00;98477.31;4983092;28;19922;-80
2023/12/12 11:12:53;;;;;;;;;;;;;;;7.57;100.00;98490.72;4985107;28;19925;-80
2023/12/12 11:15:19;;;;;;;;;;;;;;;7.64;100.00;98489.50;4984467;28;19918;-80
2023/12/12 11:17:45;;;;;;;;;;;;;;;7.69;100.00;98483.13;4984769;28;20005;-80
2023/12/12 11:20:15;;;;;;;;;;;;;;;7.75;100.00;98477.53;4984072;28;19952;-81
2023/12/12 11:22:41;;;;;;;;;;;;;;;7.65;100.00;98482.44;4984434;28;19986;-82
2023/12/12 11:25:10;;;;;;;;;;;;;;;7.79;100.00;98479.94;4965956;28;19918;-83
2023/12/12 11:27:40;;;;;;;;;;;;;;;7.84;100.00;98484.13;4967117;28;20088;-81
2023/12/12 11:30:06;;;;;;;;;;;;;;;7.87;100.00;98478.69;4984245;28;19921;-81
2023/12/12 11:32:33;;;;;;;;;;;;;;;7.92;100.00;98474.88;4966776;28;19921;-82
2023/12/12 11:34:58;;;;;;;;;;;;;;;7.96;100.00;98486.09;4984687;28;20287;-83
2023/12/12 11:37:37;;;;;;;;;;;;;;;7.98;100.00;98482.44;4981793;28;20016;-81
2023/12/12 11:40:03;;;;;;;;;;;;;;;8.04;100.00;98475.13;4980629;28;19925;-81
2023/12/12 11:42:29;;;;;;;;;;;;;;;8.07;100.00;98475.81;4984227;28;19918;-79
2023/12/12 11:44:55;;;;;;;;;;;;;;;8.09;100.00;98475.75;4983536;28;20424;-79
2023/12/12 11:47:22;;;;;;;;;;;;;;;8.09;100.00;98468.69;4981508;28;20397;-81
2023/12/12 11:49:50;;;;;;;;;;;;;;;8.13;100.00;98480.78;4963982;28;19922;-79
2023/12/12 11:52:34;;;;;;;;;;;;;;;8.18;100.00;98473.50;4983329;28;19928;-80
2023/12/12 11:54:59;;;;;;;;;;;;;;;8.06;100.00;98468.88;4981497;28;20329;-83
2023/12/12 11:57:25;;;;;;;;;;;;;;;8.18;100.00;98470.84;4982012;28;19922;-80
2023/12/12 11:59:51;;;;;;;;;;;;;;;8.24;100.00;98468.81;4982132;28;19972;-81
2023/12/12 12:02:17;;;;;;;;;;;;;;;8.27;100.00;98471.28;4983926;28;19922;-81
2023/12/12 12:04:42;;;;;;;;;;;;;;;8.29;100.00;98461.47;4984337;28;20270;-79
2023/12/12 12:07:07;;;;;;;;;;;;;;;8.47;100.00;98460.53;4966171;28;20012;-80
2023/12/12 12:09:32;;;;;;;;;;;;;;;8.34;100.00;98457.66;4965773;28;19999;-82
2023/12/12 12:11:58;;;;;;;;;;;;;;;8.29;100.00;98462.31;4982273;28;19922;-79
2023/12/12 12:14:23;;;;;;;;;;;;;;;8.31;100.00;98462.25;4964787;28;20354;-83
2023/12/12 12:16:56;;;;;;;;;;;;;;;8.31;100.00;98454.31;4966437;28;20378;-83
2023/12/12 12:19:31;;;;;;;;;;;;;;;8.29;100.00;98446.50;4965975;28;19918;-82
2023/12/12 12:22:09;;;;;;;;;;;;;;;8.32;100.00;98440.22;4982737;28;19922;-83
2023/12/12 12:24:45;;;;;;;;;;;;;;;8.35;100.00;98434.75;4965449;28;20818;-84
2023/12/12 12:27:10;;;;;;;;;;;;;;;8.33;100.00;98428.72;4983562;28;19932;-82
2023/12/12 12:29:36;;;;;;;;;;;;;;;8.38;100.00;98421.41;4984099;28;20021;-82
2023/12/12 12:32:10;;;;;;;;;;;;;;;8.37;100.00;98423.16;4964108;28;20392;-83
2023/12/12 12:34:36;;;;;;;;;;;;;;;8.39;100.00;98420.44;4982746;28;19964;-80
2023/12/12 12:37:02;;;;;;;;;;;;;;;8.46;100.00;98421.00;4983481;28;20358;-82
2023/12/12 12:39:27;;;;;;;;;;;;;;;8.44;100.00;98412.31;4963875;28;19926;-81
2023/12/12 12:41:53;;;;;;;;;;;;;;;8.46;100.00;98413.09;4983000;28;19936;-83
2023/12/12 12:44:18;;;;;;;;;;;;;;;8.46;100.00;98410.44;4981854;28;20288;-82
2023/12/12 12:46:50;;;;;;;;;;;;;;;8.48;100.00;98411.19;4981100;28;20356;-82
2023/12/12 12:49:16;;;;;;;;;;;;;;;8.49;100.00;98407.63;4964596;28;19925;-82
2023/12/12 12:51:42;;;;;;;;;;;;;;;8.52;100.00;98410.06;4965419;28;19928;-81
2023/12/12 12:54:07;;;;;;;;;;;;;;;8.52;100.00;98405.66;4982694;28;19922;-86
2023/12/12 12:56:33;;;;;;;;;;;;;;;8.56;100.00;98401.06;4961877;28;19922;-82
2023/12/12 12:58:58;;;;;;;;;;;;;;;8.61;100.00;98408.72;4964020;28;20405;-83
2023/12/12 13:01:23;;;;;;;;;;;;;;;8.60;100.00;98412.28;4963561;28;19921;-82
2023/12/12 13:03:48;;;;;;;;;;;;;;;8.59;100.00;98402.69;4963070;28;20009;-87
2023/12/12 13:06:14;;;;;;;;;;;;;;;8.64;100.00;98392.72;4963574;28;19926;-88
2023/12/12 13:08:40;;;;;;;;;;;;;;;8.64;100.00;98393.53;4959843;28;20012;-84
2023/12/12 13:11:05;;;;;;;;;;;;;;;8.66;100.00;98388.19;4962297;28;20028;-83
2023/12/12 13:13:33;;;;;;;;;;;;;;;8.71;100.00;98394.91;4963948;28;20021;-89
2023/12/12 13:15:58;;;;;;;;;;;;;;;8.69;100.00;98391.50;4960660;28;19933;-88
2023/12/12 13:18:24;;;;;;;;;;;;;;;8.74;100.00;98383.31;4962695;28;19926;-83
2023/12/12 13:20:50;;;;;;;;;;;;;;;8.75;100.00;98378.91;4963370;28;20793;-83
2023/12/12 13:23:15;;;;;;;;;;;;;;;8.79;100.00;98380.41;4963579;28;19919;-81
2023/12/12 13:25:41;;;;;;;;;;;;;;;8.79;100.00;98369.84;4960840;28;20382;-81
2023/12/12 13:28:09;;;;;;;;;;;;;;;8.93;100.00;98366.41;4962858;28;20441;-95
2023/12/12 13:30:34;;;;;;;;;;;;;;;8.89;100.00;98368.38;4961182;28;19922;-81
2023/12/12 13:32:59;;;;;;;;;;;;;;;8.85;100.00;98365.03;4962467;28;20369;-81
2023/12/12 13:35:25;;;;;;;;;;;;;;;8.86;100.00;98368.56;4962913;28;20041;-82
2023/12/12 13:37:50;;;;;;;;;;;;;;;8.87;100.00;98360.53;4963089;28;20024;-82
2023/12/12 13:40:15;;;;;;;;;;;;;;;8.86;100.00;98366.75;4960810;28;19955;-83
2023/12/12 13:42:40;;;;;;;;;;;;;;;8.88;100.00;98369.31;4960439;28;19930;-81
2023/12/12 13:45:06;;;;;;;;;;;;;;;8.89;100.00;98366.56;4959517;28;20263;-82
2023/12/12 13:47:31;;;;;;;;;;;;;;;8.91;100.00;98367.31;4961667;28;19929;-82
2023/12/12 13:49:57;;;;;;;;;;;;;;;8.91;100.00;98353.28;4961729;28;20345;-82
2023/12/12 13:52:22;;;;;;;;;;;;;;;8.94;100.00;98361.03;4963348;28;19922;-83
2023/12/12 13:54:48;;;;;;;;;;;;;;;8.95;100.00;98356.59;4960844;28;19929;-82
2023/12/12 13:57:13;;;;;;;;;;;;;;;8.95;100.00;98349.53;4972814;28;19925;-81
2023/12/12 13:59:39;;;;;;;;;;;;;;;8.96;100.00;98345.09;4981769;28;19926;-81
2023/12/12 14:02:04;;;;;;;;;;;;;;;8.99;100.00;98344.91;4964106;28;20285;-81
2023/12/12 14:04:29;;;;;;;;;;;;;;;9.00;100.00;98342.19;4982942;28;19918;-81
2023/12/12 14:06:54;;;;;;;;;;;;;;;9.01;100.00;98340.38;4982007;28;20020;-80
2023/12/12 14:09:20;;;;;;;;;;;;;;;9.03;100.00;98341.13;4983154;28;20009;-80
2023/12/12 14:11:46;;;;;;;;;;;;;;;9.03;100.00;98335.84;4982022;28;19965;-82
2023/12/12 14:14:12;;;;;;;;;;;;;;;9.05;100.00;98341.91;4984829;28;19930;-81
2023/12/12 14:16:37;;;;;;;;;;;;;;;9.07;100.00;98334.72;4985489;28;19918;-80
2023/12/12 14:19:02;;;;;;;;;;;;;;;9.09;100.00;98332.84;4985273;28;19945;-82
2023/12/12 14:21:27;;;;;;;;;;;;;;;9.10;100.00;98331.91;4985084;28;19922;-82
2023/12/12 14:23:52;;;;;;;;;;;;;;;9.12;100.00;98326.53;4985421;28;19984;-80
2023/12/12 14:26:21;;;;;;;;;;;;;;;9.12;100.00;98322.09;4984644;28;19917;-83
2023/12/12 14:28:49;;;;;;;;;;;;;;;9.13;100.00;98313.22;4985689;28;20527;-82
2023/12/12 14:31:15;;;;;;;;;;;;;;;9.15;100.00;98310.50;4984874;28;19928;-81
2023/12/12 14:33:41;;;;;;;;;;;;;;;9.15;100.00;98316.63;4983531;28;20385;-82
2023/12/12 14:36:06;;;;;;;;;;;;;;;9.17;100.00;98321.81;4966487;28;19968;-82
2023/12/12 14:38:31;;;;;;;;;;;;;;;9.20;100.00;98321.63;4966566;28;19967;-83
2023/12/12 14:40:57;;;;;;;;;;;;;;;9.20;100.00;98314.53;4965544;28;19922;-85
2023/12/12 14:43:22;;;;;;;;;;;;;;;9.21;100.00;98310.97;4966922;28;20258;-85
2023/12/12 14:45:48;;;;;;;;;;;;;;;9.24;100.00;98309.94;4965558;28;19930;-83
2023/12/12 14:48:13;;;;;;;;;;;;;;;9.24;100.00;98316.06;4965490;28;19976;-83
2023/12/12 14:50:39;;;;;;;;;;;;;;;9.26;100.00;98300.94;4966322;28;19929;-83
2023/12/12 14:53:05;;;;;;;;;;;;;;;9.25;100.00;98301.91;4983777;28;20324;-83
2023/12/12 14:55:31;;;;;;;;;;;;;;;9.27;100.00;98301.81;4983744;28;19922;-83
2023/12/12 14:57:56;;;;;;;;;;;;;;;9.30;100.00;98300.78;4984790;28;19995;-83
2023/12/12 15:00:22;;;;;;;;;;;;;;;9.30;100.00;98284.91;4984676;28;20393;-82
2023/12/12 15:02:48;;;;;;;;;;;;;;;9.30;100.00;98279.63;4968256;28;19925;-85
2023/12/12 15:05:14;;;;;;;;;;;;;;;9.32;100.00;98275.09;4982316;28;19922;-86
2023/12/12 15:07:42;;;;;;;;;;;;;;;9.35;100.00;98285.47;4967902;28;20319;-81
2023/12/12 15:10:07;;;;;;;;;;;;;;;9.36;100.00;98277.44;4982187;28;19925;-82
2023/12/12 15:12:33;;;;;;;;;;;;;;;9.38;100.00;98282.63;4984324;28;19976;-81
2023/12/12 15:14:58;;;;;;;;;;;;;;;9.39;100.00;98282.53;4983131;28;19972;-82
2023/12/12 15:17:23;;;;;;;;;;;;;;;9.39;100.00;98287.84;4984466;28;20396;-83
2023/12/12 15:19:49;;;;;;;;;;;;;;;9.40;100.00;98278.13;4983851;28;20083;-82
2023/12/12 15:22:15;;;;;;;;;;;;;;;9.40;100.00;98267.56;4966437;28;19921;-82
2023/12/12 15:24:41;;;;;;;;;;;;;;;9.42;100.00;98268.31;4983201;28;20300;-81
2023/12/12 15:27:09;;;;;;;;;;;;;;;9.44;100.00;98272.56;4964833;28;20285;-81
2023/12/12 15:29:35;;;;;;;;;;;;;;;9.48;100.00;98272.34;4967324;28;19988;-80
2023/12/12 15:32:01;;;;;;;;;;;;;;;9.48;100.00;98274.97;4984811;28;19929;-81
2023/12/12 15:34:27;;;;;;;;;;;;;;;9.48;100.00;98262.63;4984177;28;19925;-81
2023/12/12 15:36:52;;;;;;;;;;;;;;;9.50;100.00;98259.91;4965872;28;19930;-81
2023/12/12 15:39:17;;;;;;;;;;;;;;;9.51;100.00;98251.88;4981861;28;20369;-80
2023/12/12 15:41:42;;;;;;;;;;;;;;;9.50;100.00;98266.03;4983641;28;19925;-80
2023/12/12 15:44:08;;;;;;;;;;;;;;;9.52;100.00;98272.06;4964161;28;19929;-80
2023/12/12 15:46:33;;;;;;;;;;;;;;;9.54;100.00;98262.25;4966748;28;19919;-82
2023/12/12 15:48:59;;;;;;;;;;;;;;;9.55;100.00;98263.09;4966614;28;19918;-83
2023/12/12 15:51:27;;;;;;;;;;;;;;;9.58;100.00;98260.25;4984492;28;19926;-81
2023/12/12 15:53:54;;;;;;;;;;;;;;;9.58;100.00;98262.91;4984563;28;20004;-82
2023/12/12 15:56:20;;;;;;;;;;;;;;;9.59;100.00;98256.69;4963436;28;19972;-83
2023/12/12 15:58:47;;;;;;;;;;;;;;;9.58;100.00;98247.88;4965880;28;19922;-82
2023/12/12 16:01:12;;;;;;;;;;;;;;;9.62;100.00;98240.59;4983310;28;19932;-83
2023/12/12 16:03:38;;;;;;;;;;;;;;;9.61;100.00;98252.97;4983895;28;20012;-83
2023/12/12 16:06:04;;;;;;;;;;;;;;;9.68;100.00;98252.59;4967008;28;19922;-83
2023/12/12 16:08:32;;;;;;;;;;;;;;;9.66;100.00;98257.13;4963978;28;19981;-83
2023/12/12 16:10:57;;;;;;;;;;;;;;;9.66;100.00;98249.19;4964773;28;20413;-82
2023/12/12 16:13:22;;;;;;;;;;;;;;;9.68;100.00;98239.38;4965422;28;19926;-83
2023/12/12 16:15:48;;;;;;;;;;;;;;;9.68;100.00;98236.72;4965509;28;19921;-83
2023/12/12 16:18:13;;;;;;;;;;;;;;;9.69;100.00;98241.06;4964057;28;19926;-82
2023/12/12 16:20:38;;;;;;;;;;;;;;;9.71;100.00;98232.06;4981572;28;19972;-82
2023/12/12 16:23:04;;;;;;;;;;;;;;;9.74;100.00;98246.91;4964998;28;19926;-84
2023/12/12 16:25:29;;;;;;;;;;;;;;;9.74;100.00;98237.16;4981938;28;19917;-87
2023/12/12 16:27:56;;;;;;;;;;;;;;;9.76;100.00;98232.63;4966409;28;19990;-81
2023/12/12 16:30:21;;;;;;;;;;;;;;;9.76;100.00;98224.69;4981709;28;19933;-82
2023/12/12 16:32:52;;;;;;;;;;;;;;;9.78;100.00;98227.22;4983096;28;19918;-83
2023/12/12 16:35:17;;;;;;;;;;;;;;;9.77;100.00;98230.84;4965916;28;19972;-80
2023/12/12 16:37:44;;;;;;;;;;;;;;;9.79;100.00;98221.00;4983086;28;19925;-81
2023/12/12 16:40:10;;;;;;;;;;;;;;;9.81;100.00;98216.47;4964161;28;19922;-82
2023/12/12 16:42:35;;;;;;;;;;;;;;;9.81;100.00;98219.09;4963940;28;19925;-88
2023/12/12 16:45:01;;;;;;;;;;;;;;;9.84;100.00;98210.13;4964027;28;20277;-81
2023/12/12 16:47:33;;;;;;;;;;;;;;;9.86;100.00;98211.75;4964753;28;19922;-90
2023/12/12 16:49:59;;;;;;;;;;;;;;;9.85;100.00;98207.38;4981694;28;19918;-82
2023/12/12 16:52:24;;;;;;;;;;;;;;;9.86;100.00;98206.44;4983578;28;20392;-83
2023/12/12 16:54:50;;;;;;;;;;;;;;;9.92;100.00;98203.38;4981881;28;19924;-81
2023/12/12 16:57:16;;;;;;;;;;;;;;;9.91;100.00;98201.69;4982865;28;19921;-82
2023/12/12 16:59:41;;;;;;;;;;;;;;;9.92;100.00;98208.66;4965585;28;19929;-82
2023/12/12 17:02:07;;;;;;;;;;;;;;;9.93;100.00;98204.25;4983276;28;20082;-83
2023/12/12 17:04:32;;;;;;;;;;;;;;;9.93;100.00;98207.72;4982833;28;20385;-83
2023/12/12 17:06:58;;;;;;;;;;;;;;;9.95;100.00;98205.81;4983695;28;19983;-81
2023/12/12 17:09:23;;;;;;;;;;;;;;;9.98;100.00;98202.16;4964306;28;20769;-82
2023/12/12 17:11:48;;;;;;;;;;;;;;;9.98;100.00;98197.69;4965610;28;20008;-83
2023/12/12 17:14:13;;;;;;;;;;;;;;;9.98;100.00;98208.28;4959679;28;20017;-82
2023/12/12 17:16:49;;;;;;;;;;;;;;;9.03;100.00;98195.81;4965307;28;19925;-85
2023/12/12 17:19:15;;;;;;;;;;;;;;;7.52;100.00;98176.47;4964620;28;19919;-83
2023/12/12 17:21:41;;;;;;;;;;;;;;;6.91;100.00;98175.41;4982883;28;19957;-83
2023/12/12 17:24:09;;;;;;;;;;;;;;;6.56;100.00;98170.22;4982862;28;19973;-83
2023/12/12 17:26:40;;;;;;;;;;;;;;;6.44;100.00;98160.31;4982855;28;19961;-82
2023/12/12 17:29:05;;;;;;;;;;;;;;;6.31;100.00;98162.75;4964097;28;19940;-83
2023/12/12 17:31:31;;;;;;;;;;;;;;;6.15;100.00;98162.69;4982335;28;20464;-83
2023/12/12 17:33:56;;;;;;;;;;;;;;;6.10;100.00;98165.53;4983122;28;20437;-84
2023/12/12 17:36:24;;;;;;;;;;;;;;;5.95;100.00;98168.88;4982917;28;19925;-83
2023/12/12 17:38:49;;;;;;;;;;;;;;;5.90;100.00;98160.38;4964541;28;19922;-84
2023/12/12 17:41:15;;;;;;;;;;;;;;;5.75;100.00;98154.13;4981191;28;19966;-87
2023/12/12 17:43:41;;;;;;;;;;;;;;;5.67;100.00;98156.28;4985151;28;19918;-82
2023/12/12 17:46:07;;;;;;;;;;;;;;;5.63;100.00;98153.78;4986997;28;19917;-84
2023/12/12 17:48:32;;;;;;;;;;;;;;;5.50;100.00;98163.19;4986679;28;19922;-83
2023/12/12 17:50:57;;;;;;;;;;;;;;;5.42;100.00;98167.94;4985346;28;20009;-84
2023/12/12 17:53:22;;;;;;;;;;;;;;;5.34;100.00;98175.34;4987045;28;19953;-82
2023/12/12 17:55:48;;;;;;;;;;;;;;;5.27;100.00;98167.75;4984948;28;20357;-83
2023/12/12 17:58:13;;;;;;;;;;;;;;;5.22;100.00;98164.50;4986272;28;19922;-81
2023/12/12 18:00:46;;;;;;;;;;;;;;;5.23;100.00;98166.22;4986795;28;19918;-86
2023/12/12 18:03:11;;;;;;;;;;;;;;;5.11;100.00;98177.28;4985702;28;20020;-82
2023/12/12 18:05:39;;;;;;;;;;;;;;;5.08;100.00;98188.75;4985315;28;20441;-84
2023/12/12 18:08:05;;;;;;;;;;;;;;;5.06;100.00;98180.09;4986529;28;19914;-85
2023/12/12 18:10:31;;;;;;;;;;;;;;;5.09;100.00;98176.50;4984545;28;20389;-84
2023/12/12 18:12:57;;;;;;;;;;;;;;;5.00;100.00;98179.53;4985362;28;20496;-85
2023/12/12 18:15:22;;;;;;;;;;;;;;;4.89;100.00;98177.41;4985365;28;20431;-86
2023/12/12 18:17:48;;;;;;;;;;;;;;;4.80;100.00;98173.41;4986180;28;19997;-84
2023/12/12 18:20:13;;;;;;;;;;;;;;;4.75;100.00;98169.31;4985904;28;20273;-83
2023/12/12 18:22:38;;;;;;;;;;;;;;;4.70;100.00;98172.13;4967804;28;19918;-85
2023/12/12 18:25:07;;;;;;;;;;;;;;;4.67;100.00;98159.97;4985025;28;20447;-84
2023/12/12 18:27:34;;;;;;;;;;;;;;;4.60;100.00;98171.69;4984704;28;19922;-83
2023/12/12 18:30:05;;;;;;;;;;;;;;;4.61;100.00;98167.28;4986054;28;19918;-85
2023/12/12 18:32:35;;;;;;;;;;;;;;;4.55;100.00;98163.19;4968208;28;19918;-86
2023/12/12 18:35:01;;;;;;;;;;;;;;;4.50;100.00;98167.75;4984116;28;20004;-83
2023/12/12 18:37:26;;;;;;;;;;;;;;;4.43;100.00;98169.78;4967671;28;19928;-82
2023/12/12 18:39:54;;;;;;;;;;;;;;;4.39;100.00;98173.50;4966882;28;19917;-81
2023/12/12 18:42:26;;;;;;;;;;;;;;;4.34;100.00;98167.56;4984694;28;19917;-82
2023/12/12 18:44:52;;;;;;;;;;;;;;;4.36;100.00;98178.88;4984292;28;20008;-83
2023/12/12 18:47:19;;;;;;;;;;;;;;;4.26;100.00;98169.66;4985169;28;20096;-85
2023/12/12 18:49:44;;;;;;;;;;;;;;;4.27;100.00;98168.75;4984651;28;19954;-80
2023/12/12 18:52:09;;;;;;;;;;;;;;;4.20;100.00;98160.31;4985203;28;20274;-82
2023/12/12 18:54:35;;;;;;;;;;;;;;;4.07;100.00;98167.84;4982872;28;19925;-81
2023/12/12 18:57:00;;;;;;;;;;;;;;;4.03;100.00;98163.63;4964140;28;19929;-83
2023/12/12 18:59:34;;;;;;;;;;;;;;;4.02;100.00;98167.19;4965431;28;19919;-83
2023/12/12 19:02:00;;;;;;;;;;;;;;;3.99;100.00;98159.47;4964069;28;19926;-86
2023/12/12 19:04:25;;;;;;;;;;;;;;;3.94;100.00;98164.91;4965724;28;19922;-83
2023/12/12 19:06:50;;;;;;;;;;;;;;;3.93;100.00;98162.34;4965183;28;20021;-85
2023/12/12 19:09:16;;;;;;;;;;;;;;;3.93;100.00;98168.41;4964544;28;19922;-84
2023/12/12 19:11:41;;;;;;;;;;;;;;;4.60;100.00;98176.94;4964896;28;19929;-83
2023/12/12 19:14:06;;;;;;;;;;;;;;;5.35;100.00;98185.78;4965669;28;19928;-90
2023/12/12 19:16:35;;;;;;;;;;;;;;;5.85;100.00;98188.69;4965429;28;19953;-82
2023/12/12 19:19:00;;;;;;;;;;;;;;;6.15;100.00;98187.19;4963837;28;20005;-83
2023/12/12 19:21:25;;;;;;;;;;;;;;;6.39;100.00;98183.41;4964491;28;20006;-85
2023/12/12 19:23:51;;;;;;;;;;;;;;;6.59;100.00;98195.50;4963814;28;20378;-85
2023/12/12 19:26:16;;;;;;;;;;;;;;;6.73;100.00;98193.88;4963772;28;19926;-84
2023/12/12 19:28:41;;;;;;;;;;;;;;;6.89;100.00;98199.19;4965012;28;19968;-82
2023/12/12 19:31:07;;;;;;;;;;;;;;;7.02;100.00;98194.13;4965357;28;20494;-84
2023/12/12 19:33:33;;;;;;;;;;;;;;;7.14;100.00;98191.75;4964765;28;19918;-81
2023/12/12 19:35:58;;;;;;;;;;;;;;;7.24;100.00;98188.53;4965200;28;20437;-82
2023/12/12 19:38:24;;;;;;;;;;;;;;;7.35;100.00;98189.72;4963118;28;20006;-82
2023/12/12 19:40:49;;;;;;;;;;;;;;;6.85;100.00;98179.22;4962257;28;19918;-85
2023/12/12 19:43:15;;;;;;;;;;;;;;;6.59;100.00;98182.34;4964774;28;19919;-83
2023/12/12 19:45:40;;;;;;;;;;;;;;;6.40;100.00;98177.19;4965264;28;20531;-85
2023/12/12 19:48:06;;;;;;;;;;;;;;;6.36;100.00;98185.25;4962380;28;20355;-83
2023/12/12 19:50:31;;;;;;;;;;;;;;;6.31;100.00;98181.16;4964550;28;19928;-84
2023/12/12 19:52:56;;;;;;;;;;;;;;;6.26;100.00;98181.38;4964075;28;19941;-83
2023/12/12 19:55:23;;;;;;;;;;;;;;;6.22;100.00;98174.56;4963195;28;19925;-82
2023/12/12 19:57:50;;;;;;;;;;;;;;;6.19;100.00;98166.88;4978951;28;19926;-82
2023/12/12 20:00:16;;;;;;;;;;;;;;;6.19;100.00;98177.38;4984060;28;19960;-85
2023/12/12 20:02:41;;;;;;;;;;;;;;;6.20;100.00;98172.97;4966513;28;19961;-85
2023/12/12 20:05:11;;;;;;;;;;;;;;;6.18;100.00;98166.00;4983579;28;19937;-89
2023/12/12 20:07:37;;;;;;;;;;;;;;;6.18;100.00;98165.16;4984132;28;20365;-84
2023/12/12 20:10:03;;;;;;;;;;;;;;;6.16;100.00;98154.72;4982613;28;19975;-84
2023/12/12 20:12:30;;;;;;;;;;;;;;;6.18;100.00;98165.16;4984076;28;19918;-82
2023/12/12 20:14:57;;;;;;;;;;;;;;;6.17;100.00;98158.19;4966008;28;20020;-81
2023/12/12 20:17:23;;;;;;;;;;;;;;;6.19;100.00;98156.34;4983438;28;19918;-85
2023/12/12 20:19:49;;;;;;;;;;;;;;;6.17;100.00;98155.53;4965822;28;19918;-84
2023/12/12 20:22:16;;;;;;;;;;;;;;;6.18;100.00;98159.88;4965826;28;19925;-84
2023/12/12 20:24:41;;;;;;;;;;;;;;;6.19;100.00;98156.34;4964656;28;20017;-83
2023/12/12 20:27:06;;;;;;;;;;;;;;;6.20;100.00;98150.13;4981775;28;20005;-88
2023/12/12 20:29:32;;;;;;;;;;;;;;;6.18;100.00;98149.38;4978924;28;19918;-86
2023/12/12 20:31:57;;;;;;;;;;;;;;;6.19;100.00;98145.81;4965534;28;19924;-85
2023/12/12 20:34:25;;;;;;;;;;;;;;;6.20;100.00;98144.03;4982985;28;19922;-86
2023/12/12 20:36:51;;;;;;;;;;;;;;;6.23;100.00;98131.56;4982265;28;20366;-90
2023/12/12 20:39:16;;;;;;;;;;;;;;;6.23;100.00;98130.72;4982312;28;19964;-81
2023/12/12 20:41:43;;;;;;;;;;;;;;;6.24;100.00;98128.03;4983358;28;19922;-86
2023/12/12 20:44:11;;;;;;;;;;;;;;;6.24;100.00;98135.91;4983122;28;19984;-86
2023/12/12 20:46:37;;;;;;;;;;;;;;;6.26;100.00;98141.94;4965405;28;19925;-90
2023/12/12 20:49:02;;;;;;;;;;;;;;;6.25;100.00;98137.59;4983546;28;19918;-83
2023/12/12 20:51:31;;;;;;;;;;;;;;;6.26;100.00;98141.09;4982371;28;19969;-87
2023/12/12 20:53:56;;;;;;;;;;;;;;;6.25;100.00;98144.63;4965836;28;19921;-88
2023/12/12 20:56:21;;;;;;;;;;;;;;;6.28;100.00;98133.97;4981520;28;20570;-87
2023/12/12 20:58:47;;;;;;;;;;;;;;;6.27;100.00;98133.13;4983027;28;20400;-85
2023/12/12 21:01:12;;;;;;;;;;;;;;;6.29;100.00;98133.03;4984320;28;20495;-85
2023/12/12 21:03:37;;;;;;;;;;;;;;;6.26;100.00;98135.84;4982652;28;19918;-85
2023/12/12 21:06:05;;;;;;;;;;;;;;;6.30;100.00;98138.22;4983361;28;20337;-92
2023/12/12 21:08:30;;;;;;;;;;;;;;;6.27;100.00;98135.75;4965647;28;19921;-85
2023/12/12 21:10:55;;;;;;;;;;;;;;;6.29;100.00;98136.50;4981446;28;19977;-83
2023/12/12 21:13:25;;;;;;;;;;;;;;;6.31;100.00;98133.81;4983068;28;19969;-83
2023/12/12 21:15:51;;;;;;;;;;;;;;;6.33;100.00;98129.31;4982689;28;20290;-85
2023/12/12 21:18:16;;;;;;;;;;;;;;;6.34;100.00;98126.59;4964980;28;19918;-86
2023/12/12 21:20:41;;;;;;;;;;;;;;;6.33;100.00;98129.31;4982996;28;19918;-85
2023/12/12 21:23:08;;;;;;;;;;;;;;;6.34;100.00;98123.13;4965568;28;20348;-83
2023/12/12 21:25:35;;;;;;;;;;;;;;;6.35;100.00;98122.19;4980329;28;20377;-85
2023/12/12 21:28:01;;;;;;;;;;;;;;;6.31;100.00;98126.75;4982731;28;19926;-85
2023/12/12 21:30:26;;;;;;;;;;;;;;;6.35;100.00;98124.81;4948863;28;19922;-85
2023/12/12 21:32:52;;;;;;;;;;;;;;;6.34;100.00;98120.50;4965285;28;20373;-86
2023/12/12 21:35:17;;;;;;;;;;;;;;;6.33;100.00;98118.78;4982869;28;19918;-84
2023/12/12 21:37:42;;;;;;;;;;;;;;;6.39;100.00;98117.63;4982593;28;20293;-86