Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:55;;;;;;;;;;;-2.30;99.90;;;;;;5065192;28;19955;-69
2022/12/12 00:04:22;;;;;;;;;;;-2.30;99.90;;;;;;5065679;28;19974;-69
2022/12/12 00:06:49;;;;;;;;;;;-2.30;99.90;;;;;;5065873;28;19956;-69
2022/12/12 00:09:17;;;;;;;;;;;-2.30;99.90;;;;;;5065456;28;19955;-69
2022/12/12 00:11:49;;;;;;;;;;;-2.30;99.90;;;;;;5064749;28;19956;-69
2022/12/12 00:14:16;;;;;;;;;;;-2.30;99.90;;;;;;5065890;28;19966;-68
2022/12/12 00:16:44;;;;;;;;;;;-2.30;99.90;;;;;;5065272;28;19927;-69
2022/12/12 00:19:10;;;;;;;;;;;-2.30;99.90;;;;;;5065696;28;20231;-70
2022/12/12 00:21:37;;;;;;;;;;;-2.30;99.90;;;;;;5066682;28;19952;-69
2022/12/12 00:24:04;;;;;;;;;;;-2.30;99.90;;;;;;5065700;28;20194;-70
2022/12/12 00:26:33;;;;;;;;;;;-2.20;99.90;;;;;;5065591;28;19964;-69
2022/12/12 00:29:01;;;;;;;;;;;-2.30;99.90;;;;;;5064543;28;19959;-70
2022/12/12 00:31:28;;;;;;;;;;;-2.20;99.90;;;;;;5065865;28;19963;-69
2022/12/12 00:33:55;;;;;;;;;;;-2.30;99.90;;;;;;5065578;28;19921;-69
2022/12/12 00:36:30;;;;;;;;;;;-2.20;99.90;;;;;;5064322;28;19927;-69
2022/12/12 00:38:56;;;;;;;;;;;-2.20;99.90;;;;;;5065644;28;19956;-69
2022/12/12 00:41:23;;;;;;;;;;;-2.20;99.90;;;;;;5065635;28;19951;-70
2022/12/12 00:43:51;;;;;;;;;;;-2.20;99.90;;;;;;5065257;28;19984;-70
2022/12/12 00:46:21;;;;;;;;;;;-2.10;99.90;;;;;;5063829;28;20230;-69
2022/12/12 00:48:48;;;;;;;;;;;-2.10;99.90;;;;;;5065354;28;19952;-70
2022/12/12 00:51:16;;;;;;;;;;;-2.10;99.90;;;;;;5065245;28;19963;-69
2022/12/12 00:53:43;;;;;;;;;;;-2.10;99.90;;;;;;5065310;28;19956;-69
2022/12/12 00:56:10;;;;;;;;;;;-2.10;99.90;;;;;;5065182;28;19991;-68
2022/12/12 00:58:37;;;;;;;;;;;-2.10;99.90;;;;;;5065302;28;19987;-69
2022/12/12 01:01:09;;;;;;;;;;;-2.20;99.90;;;;;;5065189;28;20187;-69
2022/12/12 01:03:36;;;;;;;;;;;-2.20;99.90;;;;;;5064804;28;20179;-68
2022/12/12 01:06:04;;;;;;;;;;;-2.20;99.90;;;;;;5065000;28;19970;-68
2022/12/12 01:08:30;;;;;;;;;;;-2.20;99.90;;;;;;5064993;28;19956;-69
2022/12/12 01:10:57;;;;;;;;;;;-2.20;99.90;;;;;;5065014;28;19956;-69
2022/12/12 01:13:24;;;;;;;;;;;-2.20;99.90;;;;;;5064932;28;20172;-69
2022/12/12 01:15:51;;;;;;;;;;;-2.20;99.90;;;;;;5063923;28;19920;-69
2022/12/12 01:18:21;;;;;;;;;;;-2.20;99.90;;;;;;5063826;28;19963;-69
2022/12/12 01:20:47;;;;;;;;;;;-2.20;99.90;;;;;;5063864;28;19980;-69
2022/12/12 01:23:14;;;;;;;;;;;-2.30;99.90;;;;;;5064973;28;20003;-70
2022/12/12 01:25:43;;;;;;;;;;;-2.40;99.90;;;;;;5063228;28;19970;-70
2022/12/12 01:28:10;;;;;;;;;;;-2.40;99.90;;;;;;5063788;28;19952;-70
2022/12/12 01:30:37;;;;;;;;;;;-2.40;99.90;;;;;;5064654;28;19963;-70
2022/12/12 01:33:04;;;;;;;;;;;-2.50;99.90;;;;;;5064614;28;19952;-70
2022/12/12 01:35:32;;;;;;;;;;;-2.50;99.90;;;;;;5064412;28;19987;-68
2022/12/12 01:37:59;;;;;;;;;;;-2.50;99.90;;;;;;5064224;28;19952;-69
2022/12/12 01:40:27;;;;;;;;;;;-2.50;99.90;;;;;;5064134;28;19959;-70
2022/12/12 01:42:54;;;;;;;;;;;-2.50;99.90;;;;;;5064526;28;19959;-70
2022/12/12 01:45:39;;;;;;;;;;;-2.40;99.90;;;;;;5064069;28;19959;-69
2022/12/12 01:48:06;;;;;;;;;;;-2.40;99.90;;;;;;5064209;28;20172;-69
2022/12/12 01:50:36;;;;;;;;;;;-2.30;99.90;;;;;;5063301;28;19967;-69
2022/12/12 01:53:03;;;;;;;;;;;-2.30;99.90;;;;;;5064391;28;20120;-70
2022/12/12 01:55:29;;;;;;;;;;;-2.30;99.90;;;;;;5064177;28;19952;-69
2022/12/12 01:57:56;;;;;;;;;;;-2.20;99.90;;;;;;5063930;28;19952;-69
2022/12/12 02:00:25;;;;;;;;;;;-2.20;99.90;;;;;;5062984;28;20168;-69
2022/12/12 02:02:54;;;;;;;;;;;-2.20;99.90;;;;;;5063991;28;19976;-70
2022/12/12 02:05:23;;;;;;;;;;;-2.20;99.90;;;;;;5063971;28;19920;-70
2022/12/12 02:07:52;;;;;;;;;;;-2.10;99.90;;;;;;5063446;28;19949;-70
2022/12/12 02:10:19;;;;;;;;;;;-2.10;99.90;;;;;;5064116;28;19927;-70
2022/12/12 02:12:46;;;;;;;;;;;-2.10;99.90;;;;;;5063455;28;19921;-70
2022/12/12 02:15:12;;;;;;;;;;;-2.10;99.90;;;;;;5063773;28;19928;-69
2022/12/12 02:17:53;;;;;;;;;;;-2.10;99.90;;;;;;5063292;28;20359;-70
2022/12/12 02:20:41;;;;;;;;;;;-2.10;99.90;;;;;;5063930;28;19959;-70
2022/12/12 02:23:25;;;;;;;;;;;-2.10;99.90;;;;;;5064034;28;19988;-69
2022/12/12 02:25:59;;;;;;;;;;;-2.10;99.90;;;;;;5063315;28;20255;-70
2022/12/12 02:28:38;;;;;;;;;;;-2.10;99.90;;;;;;5063383;28;19959;-70
2022/12/12 02:31:11;;;;;;;;;;;-2.10;99.90;;;;;;5064199;28;19971;-70
2022/12/12 02:33:38;;;;;;;;;;;-2.10;99.90;;;;;;5067979;28;19952;-69
2022/12/12 02:36:10;;;;;;;;;;;-2.00;99.90;;;;;;5067510;28;20169;-69
2022/12/12 02:38:42;;;;;;;;;;;-2.00;99.90;;;;;;5067734;28;20251;-70
2022/12/12 02:41:17;;;;;;;;;;;-2.10;99.90;;;;;;5066964;28;19952;-69
2022/12/12 02:43:49;;;;;;;;;;;-2.10;99.90;;;;;;5067463;28;19963;-68
2022/12/12 02:46:20;;;;;;;;;;;-2.10;99.90;;;;;;5067104;28;20263;-69
2022/12/12 02:48:50;;;;;;;;;;;-2.20;99.90;;;;;;5067386;28;20261;-71
2022/12/12 02:51:19;;;;;;;;;;;-2.10;99.90;;;;;;5066811;28;19955;-69
2022/12/12 02:53:46;;;;;;;;;;;-2.10;99.90;;;;;;5067551;28;19956;-69
2022/12/12 02:56:33;;;;;;;;;;;-2.10;99.90;;;;;;5066670;28;20289;-69
2022/12/12 02:59:00;;;;;;;;;;;-2.10;99.90;;;;;;5067445;28;19987;-70
2022/12/12 03:01:31;;;;;;;;;;;-2.00;99.90;;;;;;5067074;28;20212;-71
2022/12/12 03:09:38;;;;;;;;;;;-2.10;99.90;;;;;;5067097;28;19980;-69
2022/12/12 03:12:07;;;;;;;;;;;-2.10;99.90;;;;;;5067409;28;20164;-70
2022/12/12 03:14:42;;;;;;;;;;;-2.20;99.90;;;;;;5065697;28;19921;-70
2022/12/12 03:17:13;;;;;;;;;;;-2.20;99.90;;;;;;5067048;28;19963;-70
2022/12/12 03:19:41;;;;;;;;;;;-2.20;99.90;;;;;;5067826;28;19920;-70
2022/12/12 03:22:10;;;;;;;;;;;-2.10;99.90;;;;;;5067650;28;19983;-70
2022/12/12 03:24:42;;;;;;;;;;;-2.20;99.90;;;;;;5067567;28;19976;-69
2022/12/12 03:27:11;;;;;;;;;;;-2.20;99.90;;;;;;5067459;28;19952;-69
2022/12/12 03:29:40;;;;;;;;;;;-2.20;99.90;;;;;;5066614;28;19984;-69
2022/12/12 03:32:09;;;;;;;;;;;-2.20;99.90;;;;;;5066830;28;19925;-69
2022/12/12 03:34:39;;;;;;;;;;;-2.30;99.90;;;;;;5066724;28;19983;-70
2022/12/12 03:37:08;;;;;;;;;;;-2.30;99.90;;;;;;5066170;28;20250;-69
2022/12/12 03:39:38;;;;;;;;;;;-2.30;99.90;;;;;;5046536;28;19967;-70
2022/12/12 03:42:07;;;;;;;;;;;-2.30;99.90;;;;;;5046606;28;19943;-70
2022/12/12 03:44:37;;;;;;;;;;;-2.30;99.90;;;;;;5045507;28;19960;-70
2022/12/12 03:47:06;;;;;;;;;;;-2.30;99.90;;;;;;5046281;28;19963;-71
2022/12/12 03:49:34;;;;;;;;;;;-2.30;99.90;;;;;;5051407;28;19948;-70
2022/12/12 03:52:04;;;;;;;;;;;-2.30;99.90;;;;;;5066510;28;20166;-70
2022/12/12 03:54:33;;;;;;;;;;;-2.30;99.90;;;;;;5066012;28;19956;-70
2022/12/12 03:57:03;;;;;;;;;;;-2.30;99.90;;;;;;5066160;28;19978;-70
2022/12/12 03:59:31;;;;;;;;;;;-2.20;99.90;;;;;;5065973;28;19952;-69
2022/12/12 04:02:00;;;;;;;;;;;-2.20;99.90;;;;;;5066317;28;19956;-69
2022/12/12 04:04:28;;;;;;;;;;;-2.20;99.90;;;;;;5066298;28;19952;-69
2022/12/12 04:06:59;;;;;;;;;;;-2.20;99.90;;;;;;5065861;28;19991;-69
2022/12/12 04:15:13;;;;;;;;;;;-2.30;99.90;;;;;;5065804;28;19923;-70
2022/12/12 04:17:42;;;;;;;;;;;-2.30;99.90;;;;;;5065624;28;19952;-69
2022/12/12 04:23:16;;;;;;;;;;;-2.30;99.90;;;;;;5065872;28;19971;-69
2022/12/12 04:28:30;;;;;;;;;;;-2.30;99.90;;;;;;5064379;28;19925;-70
2022/12/12 04:30:59;;;;;;;;;;;-2.30;99.90;;;;;;5065735;28;19951;-70
2022/12/12 04:33:28;;;;;;;;;;;-2.30;99.90;;;;;;5065613;28;20004;-69
2022/12/12 04:35:56;;;;;;;;;;;-2.30;99.90;;;;;;5065282;28;20220;-70
2022/12/12 04:38:23;;;;;;;;;;;-2.20;99.90;;;;;;5065468;28;19992;-70
2022/12/12 04:40:53;;;;;;;;;;;-2.20;99.90;;;;;;5065514;28;19993;-70
2022/12/12 04:43:22;;;;;;;;;;;-2.20;99.90;;;;;;5065345;28;19998;-69
2022/12/12 04:45:51;;;;;;;;;;;-2.20;99.90;;;;;;5065173;28;19987;-69
2022/12/12 04:48:20;;;;;;;;;;;-2.20;99.90;;;;;;5065347;28;19992;-70
2022/12/12 04:50:49;;;;;;;;;;;-2.20;99.90;;;;;;5065431;28;19992;-69
2022/12/12 04:53:18;;;;;;;;;;;-2.20;99.90;;;;;;5065333;28;19963;-69
2022/12/12 04:55:46;;;;;;;;;;;-2.20;99.90;;;;;;5064532;28;19959;-69
2022/12/12 04:58:14;;;;;;;;;;;-2.20;99.90;;;;;;5065168;28;19955;-69
2022/12/12 05:00:46;;;;;;;;;;;-2.20;99.90;;;;;;5065181;28;19952;-69
2022/12/12 05:03:17;;;;;;;;;;;-2.20;99.90;;;;;;5065288;28;20115;-70
2022/12/12 05:05:47;;;;;;;;;;;-2.20;99.90;;;;;;5064606;28;20000;-70
2022/12/12 05:08:16;;;;;;;;;;;-2.20;99.90;;;;;;5064914;28;19992;-70
2022/12/12 05:10:44;;;;;;;;;;;-2.20;99.90;;;;;;5064954;28;19960;-70
2022/12/12 05:13:13;;;;;;;;;;;-2.20;99.90;;;;;;5064156;28;19956;-70
2022/12/12 05:15:41;;;;;;;;;;;-2.20;99.90;;;;;;5064746;28;19952;-70
2022/12/12 05:18:08;;;;;;;;;;;-2.20;99.90;;;;;;5064689;28;20092;-70
2022/12/12 05:20:35;;;;;;;;;;;-2.20;99.90;;;;;;5064617;28;19956;-70
2022/12/12 05:23:04;;;;;;;;;;;-2.20;99.90;;;;;;5064687;28;19955;-70
2022/12/12 05:25:30;;;;;;;;;;;-2.10;99.90;;;;;;5063435;28;19928;-71
2022/12/12 05:27:59;;;;;;;;;;;-2.10;99.90;;;;;;5063264;28;19984;-70
2022/12/12 05:30:26;;;;;;;;;;;-2.10;99.90;;;;;;5064671;28;19952;-70
2022/12/12 05:32:54;;;;;;;;;;;-2.10;99.90;;;;;;5064074;28;20208;-70
2022/12/12 05:35:21;;;;;;;;;;;-2.10;99.90;;;;;;5064351;28;19970;-71
2022/12/12 05:37:48;;;;;;;;;;;-2.10;99.90;;;;;;5064209;28;19952;-70
2022/12/12 05:40:14;;;;;;;;;;;-2.00;99.90;;;;;;5064364;28;19983;-70
2022/12/12 05:42:41;;;;;;;;;;;-2.00;99.90;;;;;;5064420;28;19953;-68
2022/12/12 05:45:08;;;;;;;;;;;-2.00;99.90;;;;;;5064316;28;19967;-69
2022/12/12 05:47:35;;;;;;;;;;;-2.00;99.90;;;;;;5063003;28;19952;-70
2022/12/12 05:50:03;;;;;;;;;;;-2.00;99.90;;;;;;5064070;28;19952;-70
2022/12/12 05:52:30;;;;;;;;;;;-1.90;99.90;;;;;;5064236;28;20167;-70
2022/12/12 05:54:56;;;;;;;;;;;-1.90;99.90;;;;;;5064029;28;19988;-70
2022/12/12 05:57:23;;;;;;;;;;;-1.90;99.90;;;;;;5063748;28;20189;-70
2022/12/12 05:59:50;;;;;;;;;;;-1.90;99.90;;;;;;5063878;28;20254;-70
2022/12/12 06:02:16;;;;;;;;;;;-1.80;99.90;;;;;;5063839;28;19959;-70
2022/12/12 06:04:43;;;;;;;;;;;-1.80;99.90;;;;;;5064331;28;20187;-70
2022/12/12 06:07:11;;;;;;;;;;;-1.80;99.90;;;;;;5062914;28;19996;-70
2022/12/12 06:09:38;;;;;;;;;;;-1.80;99.90;;;;;;5063637;28;19959;-70
2022/12/12 06:12:05;;;;;;;;;;;-1.70;99.90;;;;;;5063918;28;19959;-70
2022/12/12 06:14:32;;;;;;;;;;;-1.80;99.90;;;;;;5063876;28;19948;-70
2022/12/12 06:16:58;;;;;;;;;;;-1.80;99.90;;;;;;5062885;28;19999;-70
2022/12/12 06:19:25;;;;;;;;;;;-1.80;99.90;;;;;;5050842;28;20232;-69
2022/12/12 06:21:51;;;;;;;;;;;-1.80;99.90;;;;;;5044544;28;19928;-71
2022/12/12 06:24:19;;;;;;;;;;;-1.80;99.90;;;;;;5048317;28;19992;-71
2022/12/12 06:26:46;;;;;;;;;;;-1.80;99.90;;;;;;5043476;28;19960;-70
2022/12/12 06:29:13;;;;;;;;;;;-1.80;99.90;;;;;;5043107;28;19921;-70
2022/12/12 06:31:40;;;;;;;;;;;-1.90;99.90;;;;;;5043895;28;19921;-71
2022/12/12 06:34:07;;;;;;;;;;;-1.90;99.90;;;;;;5043410;28;19945;-70
2022/12/12 06:36:33;;;;;;;;;;;-1.80;99.90;;;;;;5042301;28;19945;-68
2022/12/12 06:39:00;;;;;;;;;;;-1.80;99.90;;;;;;5043355;28;20204;-69
2022/12/12 06:41:29;;;;;;;;;;;-1.80;99.90;;;;;;5043330;28;19924;-68
2022/12/12 06:43:56;;;;;;;;;;;-1.80;99.90;;;;;;5043524;28;20201;-69
2022/12/12 06:46:30;;;;;;;;;;;-1.80;99.90;;;;;;5042412;28;19988;-70
2022/12/12 06:48:57;;;;;;;;;;;-1.80;99.90;;;;;;5043231;28;19987;-69
2022/12/12 06:51:24;;;;;;;;;;;-1.80;99.90;;;;;;5043554;28;19952;-71
2022/12/12 06:53:52;;;;;;;;;;;-1.80;99.90;;;;;;5043367;28;19960;-69
2022/12/12 06:56:21;;;;;;;;;;;-1.80;99.90;;;;;;5042586;28;19921;-68
2022/12/12 06:58:49;;;;;;;;;;;-1.80;99.90;;;;;;5043523;28;19956;-70
2022/12/12 07:01:18;;;;;;;;;;;-1.80;99.90;;;;;;5043525;28;19949;-70
2022/12/12 07:03:44;;;;;;;;;;;-1.80;99.90;;;;;;5043180;28;19921;-70
2022/12/12 07:06:11;;;;;;;;;;;-1.80;99.90;;;;;;5043220;28;20192;-70
2022/12/12 07:08:38;;;;;;;;;;;-1.80;99.90;;;;;;5043416;28;19988;-70
2022/12/12 07:11:05;;;;;;;;;;;-1.80;99.90;;;;;;5043466;28;19952;-70
2022/12/12 07:13:32;;;;;;;;;;;-1.80;99.90;;;;;;5055890;28;20188;-70
2022/12/12 07:16:00;;;;;;;;;;;-1.80;99.90;;;;;;5062798;28;19921;-70
2022/12/12 07:18:27;;;;;;;;;;;-1.80;99.90;;;;;;5065808;28;19928;-70
2022/12/12 07:20:54;;;;;;;;;;;-1.80;99.90;;;;;;5067166;28;19955;-70
2022/12/12 07:23:20;;;;;;;;;;;-1.80;99.90;;;;;;5066823;28;19925;-70
2022/12/12 07:25:47;;;;;;;;;;;-1.80;99.90;;;;;;5066726;28;19928;-71
2022/12/12 07:28:14;;;;;;;;;;;-1.80;99.90;;;;;;5066786;28;19921;-69
2022/12/12 07:30:42;;;;;;;;;;;-1.80;99.90;;;;;;5066825;28;19952;-70
2022/12/12 07:33:11;;;;;;;;;;;-1.80;99.90;;;;;;5066915;28;19956;-70
2022/12/12 07:35:38;;;;;;;;;;;-1.80;99.90;;;;;;5066804;28;19963;-69
2022/12/12 07:38:05;;;;;;;;;;;-1.80;99.90;;;;;;5066389;28;19956;-69
2022/12/12 07:40:32;;;;;;;;;;;-1.80;99.90;;;;;;5066603;28;19955;-68
2022/12/12 07:42:59;;;;;;;;;;;-1.80;99.90;;;;;;5066658;28;20125;-68
2022/12/12 07:45:25;;;;;;;;;;;-1.80;99.90;;;;;;5066401;28;19970;-69
2022/12/12 07:47:52;;;;;;;;;;;-1.80;99.90;;;;;;5066356;28;20181;-69
2022/12/12 07:50:20;;;;;;;;;;;-1.80;99.90;;;;;;5066223;28;20280;-69
2022/12/12 07:52:47;;;;;;;;;;;-1.80;99.90;;;;;;5066310;28;20116;-68
2022/12/12 07:55:14;;;;;;;;;;;-1.80;99.90;;;;;;5066318;28;20183;-69
2022/12/12 07:57:41;;;;;;;;;;;-1.80;99.90;;;;;;5066076;28;20189;-69
2022/12/12 08:00:08;;;;;;;;;;;-1.70;99.90;;;;;;5066249;28;19921;-69
2022/12/12 08:02:35;;;;;;;;;;;-1.70;99.90;;;;;;5066268;28;19920;-69
2022/12/12 08:05:02;;;;;;;;;;;-1.70;99.90;;;;;;5065888;28;19963;-69
2022/12/12 08:07:30;;;;;;;;;;;-1.70;99.90;;;;;;5065762;28;19956;-69
2022/12/12 08:09:56;;;;;;;;;;;-1.70;99.90;;;;;;5066121;28;20132;-69
2022/12/12 08:12:23;;;;;;;;;;;-1.70;99.90;;;;;;5066021;28;19963;-69
2022/12/12 08:14:50;;;;;;;;;;;-1.70;99.90;;;;;;5065939;28;19928;-69
2022/12/12 08:17:16;;;;;;;;;;;-1.70;99.90;;;;;;5065494;28;19951;-69
2022/12/12 08:19:43;;;;;;;;;;;-1.60;99.90;;;;;;5065839;28;19955;-69
2022/12/12 08:22:09;;;;;;;;;;;-1.60;99.90;;;;;;5065838;28;20175;-69
2022/12/12 08:24:37;;;;;;;;;;;-1.60;99.90;;;;;;5065419;28;19963;-69
2022/12/12 08:27:04;;;;;;;;;;;-1.50;99.90;;;;;;5065716;28;19920;-69
2022/12/12 08:29:31;;;;;;;;;;;-1.50;99.90;;;;;;5065260;28;19921;-69
2022/12/12 08:31:58;;;;;;;;;;;-1.40;99.90;;;;;;5065525;28;19983;-70
2022/12/12 08:34:25;;;;;;;;;;;-1.40;99.90;;;;;;5065701;28;20120;-69
2022/12/12 08:36:53;;;;;;;;;;;-1.40;99.90;;;;;;5065403;28;19955;-69
2022/12/12 08:39:20;;;;;;;;;;;-1.40;99.90;;;;;;5065576;28;19932;-70
2022/12/12 08:41:49;;;;;;;;;;;-1.40;99.90;;;;;;5065484;28;19959;-68
2022/12/12 08:44:16;;;;;;;;;;;-1.30;99.90;;;;;;5065524;28;19921;-69
2022/12/12 08:46:43;;;;;;;;;;;-1.30;99.90;;;;;;5064994;28;20063;-70
2022/12/12 08:49:10;;;;;;;;;;;-1.30;99.90;;;;;;5065215;28;19956;-68
2022/12/12 08:51:38;;;;;;;;;;;-1.30;99.90;;;;;;5065328;28;20273;-69
2022/12/12 08:54:04;;;;;;;;;;;-1.30;99.90;;;;;;5065318;28;19928;-69
2022/12/12 08:56:31;;;;;;;;;;;-1.30;99.90;;;;;;5065042;28;20031;-69
2022/12/12 08:58:59;;;;;;;;;;;-1.30;99.90;;;;;;5065250;28;19956;-70
2022/12/12 09:01:26;;;;;;;;;;;-1.30;99.90;;;;;;5064855;28;19927;-68
2022/12/12 09:03:54;;;;;;;;;;;-1.30;99.90;;;;;;5064636;28;19952;-68
2022/12/12 09:06:21;;;;;;;;;;;-1.20;99.90;;;;;;5064445;28;19952;-69
2022/12/12 09:08:48;;;;;;;;;;;-1.10;99.90;;;;;;5064537;28;20116;-68
2022/12/12 09:11:15;;;;;;;;;;;-1.10;99.90;;;;;;5064972;28;19920;-68
2022/12/12 09:13:42;;;;;;;;;;;-1.20;99.90;;;;;;5064549;28;19971;-70
2022/12/12 09:16:11;;;;;;;;;;;-1.20;99.90;;;;;;5064507;28;19921;-69
2022/12/12 09:18:38;;;;;;;;;;;-1.10;99.90;;;;;;5064776;28;20171;-70
2022/12/12 09:21:05;;;;;;;;;;;-1.10;99.90;;;;;;5064804;28;19920;-70
2022/12/12 09:23:32;;;;;;;;;;;-1.00;99.90;;;;;;5064247;28;19921;-69
2022/12/12 09:25:59;;;;;;;;;;;-1.00;99.90;;;;;;5064101;28;19921;-70
2022/12/12 09:28:26;;;;;;;;;;;-0.90;99.90;;;;;;5064407;28;19988;-69
2022/12/12 09:30:52;;;;;;;;;;;-0.90;99.90;;;;;;5064406;28;20207;-70
2022/12/12 09:33:20;;;;;;;;;;;-1.00;99.90;;;;;;5064279;28;20231;-70
2022/12/12 09:35:47;;;;;;;;;;;-0.90;99.90;;;;;;5063898;28;19956;-69
2022/12/12 09:38:13;;;;;;;;;;;-0.80;99.90;;;;;;5053931;28;20214;-69
2022/12/12 09:40:46;;;;;;;;;;;-0.80;99.90;;;;;;5055359;28;19959;-69
2022/12/12 09:43:14;;;;;;;;;;;-0.70;99.90;;;;;;5056540;28;19975;-71
2022/12/12 09:45:41;;;;;;;;;;;-0.70;99.90;;;;;;5059153;28;19965;-70
2022/12/12 09:48:08;;;;;;;;;;;-0.70;99.90;;;;;;5044064;28;19964;-70
2022/12/12 09:50:38;;;;;;;;;;;-0.70;99.90;;;;;;5043747;28;19956;-70
2022/12/12 09:53:11;;;;;;;;;;;-0.70;99.90;;;;;;5053518;28;20258;-70
2022/12/12 09:55:40;;;;;;;;;;;-0.70;99.90;;;;;;5060336;28;20180;-68
2022/12/12 09:58:08;;;;;;;;;;;-0.70;99.90;;;;;;5063451;28;19920;-68
2022/12/12 10:00:38;;;;;;;;;;;-0.70;99.90;;;;;;5063603;28;19967;-68
2022/12/12 10:03:10;;;;;;;;;;;-0.70;99.90;;;;;;5064030;28;19921;-68
2022/12/12 10:05:42;;;;;;;;;;;-0.70;99.90;;;;;;5063724;28;19956;-69
2022/12/12 10:08:13;;;;;;;;;;;-0.70;99.90;;;;;;5062490;28;19984;-70
2022/12/12 10:10:41;;;;;;;;;;;-0.60;99.90;;;;;;5043957;28;19984;-70
2022/12/12 10:13:14;;;;;;;;;;;-0.40;99.90;;;;;;5063269;28;19957;-70
2022/12/12 10:15:43;;;;;;;;;;;-0.30;99.90;;;;;;5063278;28;19928;-70
2022/12/12 10:18:12;;;;;;;;;;;-0.20;99.90;;;;;;5063410;28;19921;-69
2022/12/12 10:20:45;;;;;;;;;;;-0.10;99.90;;;;;;5043796;28;19921;-70
2022/12/12 10:23:15;;;;;;;;;;;0.00;99.90;;;;;;5043611;28;19996;-69
2022/12/12 10:25:46;;;;;;;;;;;0.10;99.90;;;;;;5048153;28;19955;-69
2022/12/12 10:28:14;;;;;;;;;;;0.00;99.90;;;;;;5063012;28;19987;-69
2022/12/12 10:30:48;;;;;;;;;;;0.00;99.90;;;;;;5063059;28;19988;-69
2022/12/12 10:33:17;;;;;;;;;;;0.10;99.90;;;;;;5063143;28;19921;-69
2022/12/12 10:35:49;;;;;;;;;;;0.10;99.90;;;;;;5063422;28;20000;-69
2022/12/12 10:38:23;;;;;;;;;;;0.00;99.90;;;;;;5054523;28;20183;-69
2022/12/12 10:40:54;;;;;;;;;;;-0.10;99.90;;;;;;5043559;28;19963;-68
2022/12/12 10:43:22;;;;;;;;;;;-0.10;99.90;;;;;;5050555;28;19975;-69
2022/12/12 10:45:54;;;;;;;;;;;-0.10;99.90;;;;;;5062775;28;19975;-69
2022/12/12 10:48:21;;;;;;;;;;;-0.10;99.90;;;;;;5062474;28;20116;-69
2022/12/12 10:50:51;;;;;;;;;;;-0.20;99.90;;;;;;5059112;28;19920;-68
2022/12/12 10:53:19;;;;;;;;;;;-0.10;99.90;;;;;;5045978;28;20175;-71
2022/12/12 10:55:48;;;;;;;;;;;-0.10;99.90;;;;;;5063740;28;20162;-68
2022/12/12 10:58:15;;;;;;;;;;;-0.10;99.90;;;;;;5067182;28;19921;-69
2022/12/12 11:00:44;;;;;;;;;;;-0.10;99.90;;;;;;5054786;28;19925;-69
2022/12/12 11:03:12;;;;;;;;;;;-0.10;99.90;;;;;;5047034;28;20213;-70
2022/12/12 11:05:39;;;;;;;;;;;-0.20;99.90;;;;;;5046961;28;19956;-70
2022/12/12 11:08:18;;;;;;;;;;;-0.20;99.90;;;;;;5046676;28;19956;-69
2022/12/12 11:10:45;;;;;;;;;;;-0.20;99.90;;;;;;5047207;28;19960;-68
2022/12/12 11:13:14;;;;;;;;;;;-0.30;99.90;;;;;;5046928;28;19925;-71
2022/12/12 11:15:45;;;;;;;;;;;-0.40;99.90;;;;;;5046697;28;19928;-68
2022/12/12 11:18:13;;;;;;;;;;;-0.40;99.90;;;;;;5046742;28;20090;-69
2022/12/12 11:20:43;;;;;;;;;;;-0.50;99.90;;;;;;5046980;28;19921;-69
2022/12/12 11:23:16;;;;;;;;;;;-0.50;99.90;;;;;;5046980;28;19988;-70
2022/12/12 11:25:42;;;;;;;;;;;-0.60;99.90;;;;;;5046542;28;19945;-69
2022/12/12 11:28:16;;;;;;;;;;;-0.70;99.90;;;;;;5046707;28;20157;-69
2022/12/12 11:30:44;;;;;;;;;;;-0.80;99.90;;;;;;5046876;28;19952;-68
2022/12/12 11:33:17;;;;;;;;;;;-0.90;99.90;;;;;;5046812;28;19983;-69
2022/12/12 11:35:44;;;;;;;;;;;-1.00;99.90;;;;;;5046569;28;19984;-69
2022/12/12 11:38:16;;;;;;;;;;;-1.10;99.90;;;;;;5046456;28;19960;-69
2022/12/12 11:40:43;;;;;;;;;;;-1.00;99.90;;;;;;5046701;28;20152;-69
2022/12/12 11:43:18;;;;;;;;;;;-1.10;99.90;;;;;;5052055;28;19921;-68
2022/12/12 11:45:57;;;;;;;;;;;-1.10;99.90;;;;;;5066193;28;19921;-68
2022/12/12 11:48:31;;;;;;;;;;;-1.10;99.90;;;;;;5066311;28;19921;-67
2022/12/12 11:50:58;;;;;;;;;;;-1.00;99.90;;;;;;5058514;28;19921;-68
2022/12/12 11:53:26;;;;;;;;;;;-0.90;99.90;;;;;;5046507;28;20137;-69
2022/12/12 11:55:59;;;;;;;;;;;-0.90;99.90;;;;;;5046589;28;19952;-69
2022/12/12 11:58:27;;;;;;;;;;;-0.80;99.90;;;;;;5053717;28;19921;-69
2022/12/12 12:00:57;;;;;;;;;;;-0.80;99.90;;;;;;5065978;28;19927;-68
2022/12/12 12:03:38;;;;;;;;;;;-0.80;99.90;;;;;;5065563;28;19956;-68
2022/12/12 12:06:12;;;;;;;;;;;-0.80;99.90;;;;;;5065799;28;19952;-68
2022/12/12 12:08:47;;;;;;;;;;;-0.80;99.90;;;;;;5066177;28;19963;-69
2022/12/12 12:11:19;;;;;;;;;;;-0.80;99.90;;;;;;5066025;28;19921;-68
2022/12/12 12:13:56;;;;;;;;;;;-0.90;99.90;;;;;;5065919;28;19963;-69
2022/12/12 12:16:28;;;;;;;;;;;-0.90;99.90;;;;;;5065474;28;19921;-68
2022/12/12 12:19:00;;;;;;;;;;;-0.90;99.90;;;;;;5065104;28;19928;-67
2022/12/12 12:21:28;;;;;;;;;;;-1.00;99.90;;;;;;5065070;28;19927;-69
2022/12/12 12:24:18;;;;;;;;;;;-1.00;99.90;;;;;;5065074;28;19959;-72
2022/12/12 12:26:48;;;;;;;;;;;-1.00;99.90;;;;;;5064946;28;19928;-68
2022/12/12 12:29:32;;;;;;;;;;;-1.00;99.90;;;;;;5065354;28;20223;-68
2022/12/12 12:32:05;;;;;;;;;;;-1.00;99.90;;;;;;5064480;28;19980;-68
2022/12/12 12:34:36;;;;;;;;;;;-1.00;99.90;;;;;;5065279;28;19988;-69
2022/12/12 12:37:09;;;;;;;;;;;-1.10;99.90;;;;;;5065604;28;19952;-69
2022/12/12 12:39:46;;;;;;;;;;;-1.10;99.90;;;;;;5065754;28;19988;-69
2022/12/12 12:42:18;;;;;;;;;;;-1.00;99.90;;;;;;5064766;28;19991;-69
2022/12/12 12:44:47;;;;;;;;;;;-1.00;99.90;;;;;;5062618;28;19992;-69
2022/12/12 12:47:23;;;;;;;;;;;-0.90;99.90;;;;;;5063970;28;19944;-69
2022/12/12 12:49:51;;;;;;;;;;;-0.90;99.90;;;;;;5065362;28;19979;-69
2022/12/12 12:52:21;;;;;;;;;;;-0.90;99.90;;;;;;5065335;28;19959;-69
2022/12/12 12:54:49;;;;;;;;;;;-0.90;99.90;;;;;;5065191;28;19921;-69
2022/12/12 12:57:17;;;;;;;;;;;-0.80;99.90;;;;;;5064632;28;19921;-69
2022/12/12 12:59:47;;;;;;;;;;;-0.90;99.90;;;;;;5064981;28;19959;-69
2022/12/12 13:02:16;;;;;;;;;;;-0.90;99.90;;;;;;5061912;28;20231;-68
2022/12/12 13:04:47;;;;;;;;;;;-0.90;99.90;;;;;;5062766;28;20243;-69
2022/12/12 13:07:18;;;;;;;;;;;-0.90;99.90;;;;;;5064199;28;19944;-69
2022/12/12 13:09:49;;;;;;;;;;;-0.80;99.90;;;;;;5064656;28;19960;-68
2022/12/12 13:12:28;;;;;;;;;;;-0.80;99.90;;;;;;5065021;28;19921;-69
2022/12/12 13:15:04;;;;;;;;;;;-0.70;99.90;;;;;;5064154;28;19928;-69
2022/12/12 13:17:41;;;;;;;;;;;-0.90;99.90;;;;;;5064619;28;19984;-69
2022/12/12 13:20:12;;;;;;;;;;;-1.00;99.90;;;;;;5053806;28;19987;-68
2022/12/12 13:22:44;;;;;;;;;;;-1.00;99.90;;;;;;5064858;28;19921;-69
2022/12/12 13:25:14;;;;;;;;;;;-1.00;99.90;;;;;;5064365;28;20081;-69
2022/12/12 13:27:44;;;;;;;;;;;-1.00;99.90;;;;;;5063987;28;20255;-69
2022/12/12 13:30:19;;;;;;;;;;;-1.00;99.90;;;;;;5064216;28;20250;-69
2022/12/12 13:32:55;;;;;;;;;;;-1.00;99.90;;;;;;5064054;28;20093;-68
2022/12/12 13:35:31;;;;;;;;;;;-0.90;99.90;;;;;;5062711;28;19925;-69
2022/12/12 13:37:58;;;;;;;;;;;-0.90;99.90;;;;;;5063899;28;19963;-69
2022/12/12 13:40:27;;;;;;;;;;;-0.80;99.90;;;;;;5064335;28;19959;-69
2022/12/12 13:42:57;;;;;;;;;;;-0.80;99.90;;;;;;5064000;28;19921;-69
2022/12/12 13:45:37;;;;;;;;;;;-0.80;99.90;;;;;;5064166;28;19985;-69
2022/12/12 13:48:04;;;;;;;;;;;-0.80;99.90;;;;;;5058984;28;20289;-69
2022/12/12 13:50:31;;;;;;;;;;;-0.80;99.90;;;;;;5063965;28;19928;-68
2022/12/12 13:53:15;;;;;;;;;;;-0.90;99.90;;;;;;5064064;28;19984;-69
2022/12/12 13:55:42;;;;;;;;;;;-0.90;99.90;;;;;;5052758;28;20153;-69
2022/12/12 13:58:20;;;;;;;;;;;-0.90;99.90;;;;;;5063814;28;20167;-70
2022/12/12 14:00:47;;;;;;;;;;;-0.90;99.90;;;;;;5063716;28;20136;-69
2022/12/12 14:03:24;;;;;;;;;;;-0.90;99.90;;;;;;5063551;28;20200;-69
2022/12/12 14:05:51;;;;;;;;;;;-0.80;99.90;;;;;;5063730;28;19928;-70
2022/12/12 14:08:20;;;;;;;;;;;-0.80;99.90;;;;;;5063222;28;19944;-69
2022/12/12 14:10:52;;;;;;;;;;;-0.80;99.90;;;;;;5063798;28;19956;-70
2022/12/12 14:13:26;;;;;;;;;;;-0.80;99.90;;;;;;5063698;28;19963;-69
2022/12/12 14:16:00;;;;;;;;;;;-0.80;99.90;;;;;;5063108;28;19963;-70
2022/12/12 14:18:27;;;;;;;;;;;-0.80;99.90;;;;;;5063399;28;19928;-70
2022/12/12 14:20:59;;;;;;;;;;;-0.70;99.90;;;;;;5054196;28;19921;-69
2022/12/12 14:23:27;;;;;;;;;;;-0.80;99.90;;;;;;5043772;28;19925;-69
2022/12/12 14:25:54;;;;;;;;;;;-0.80;99.90;;;;;;5043523;28;19957;-69
2022/12/12 14:28:23;;;;;;;;;;;-0.80;99.90;;;;;;5041871;28;19927;-69
2022/12/12 14:31:13;;;;;;;;;;;-0.80;99.90;;;;;;5043621;28;19921;-69
2022/12/12 14:33:54;;;;;;;;;;;-0.80;99.90;;;;;;5043696;28;19927;-68
2022/12/12 14:36:36;;;;;;;;;;;-0.80;99.90;;;;;;5043734;28;19956;-69
2022/12/12 14:39:07;;;;;;;;;;;-0.80;99.90;;;;;;5049951;28;19921;-69
2022/12/12 14:41:35;;;;;;;;;;;-0.80;99.90;;;;;;5053088;28;19929;-71
2022/12/12 14:44:06;;;;;;;;;;;-0.90;99.90;;;;;;5066233;28;19952;-71
2022/12/12 14:46:39;;;;;;;;;;;-0.80;99.90;;;;;;5072813;28;19944;-71