Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:36;;;;;;;12.50;4.38;;;;;;;;;;5012139;28;19921;-66
2022/05/23 00:04:02;;;;;;;11.07;4.30;;;;;;;;;;5010574;28;20191;-65
2022/05/23 00:06:28;;;;;;;11.77;4.35;;;;;;;;;;5014807;28;20124;-66
2022/05/23 00:08:54;;;;;;;14.23;4.60;;;;;;;;;;5017167;28;20100;-66
2022/05/23 00:11:20;;;;;;;14.85;4.10;;;;;;;;;;5027109;28;20052;-65
2022/05/23 00:13:47;;;;;;;12.52;4.30;;;;;;;;;;5008014;28;20062;-66
2022/05/23 00:16:17;;;;;;;13.85;4.63;;;;;;;;;;4995394;28;20049;-66
2022/05/23 00:18:44;;;;;;;14.38;5.07;;;;;;;;;;5029084;28;20473;-66
2022/05/23 00:21:10;;;;;;;15.10;4.47;;;;;;;;;;5029271;28;20045;-66
2022/05/23 00:23:36;;;;;;;13.18;4.43;;;;;;;;;;5014461;28;20057;-66
2022/05/23 00:26:03;;;;;;;14.90;4.75;;;;;;;;;;5013389;28;20112;-65
2022/05/23 00:28:29;;;;;;;18.30;5.18;;;;;;;;;;5009057;28;20443;-66
2022/05/23 00:30:55;;;;;;;16.25;4.80;;;;;;;;;;5017046;28;20046;-66
2022/05/23 00:36:05;;;;;;;13.90;4.50;;;;;;;;;;5011775;28;20397;-65
2022/05/23 00:38:32;;;;;;;14.07;4.70;;;;;;;;;;5008998;28;20359;-65
2022/05/23 00:43:57;;;;;;;14.73;5.55;;;;;;;;;;5010061;28;20454;-65
2022/05/23 00:46:24;;;;;;;15.20;5.13;;;;;;;;;;5022717;28;20045;-66
2022/05/23 00:48:51;;;;;;;14.05;5.05;;;;;;;;;;5027981;28;20045;-66
2022/05/23 00:51:17;;;;;;;12.77;5.03;;;;;;;;;;5021626;28;20193;-66
2022/05/23 00:53:48;;;;;;;15.60;5.90;;;;;;;;;;5019880;28;20199;-66
2022/05/23 00:56:15;;;;;;;13.00;4.85;;;;;;;;;;5013270;28;20136;-66
2022/05/23 00:58:44;;;;;;;12.75;5.32;;;;;;;;;;5024033;28;20045;-66
2022/05/23 01:01:11;;;;;;;14.80;5.22;;;;;;;;;;5021636;28;20080;-66
2022/05/23 01:03:38;;;;;;;13.70;5.80;;;;;;;;;;5027335;28;20079;-66
2022/05/23 01:06:07;;;;;;;16.13;5.55;;;;;;;;;;5010251;28;20169;-66
2022/05/23 01:08:35;;;;;;;14.45;5.22;;;;;;;;;;5011105;28;20469;-66
2022/05/23 01:11:02;;;;;;;14.68;5.47;;;;;;;;;;5020794;28;20133;-66
2022/05/23 01:13:28;;;;;;;12.52;5.15;;;;;;;;;;5014311;28;20065;-66
2022/05/23 01:15:54;;;;;;;16.08;5.65;;;;;;;;;;5006540;28;20501;-65
2022/05/23 01:18:20;;;;;;;14.45;5.30;;;;;;;;;;5012869;28;20512;-69
2022/05/23 01:20:47;;;;;;;13.35;5.28;;;;;;;;;;5023201;28;20127;-65
2022/05/23 01:23:32;;;;;;;14.57;4.95;;;;;;;;;;5009668;28;20052;-65
2022/05/23 01:25:58;;;;;;;14.57;5.53;;;;;;;;;;5012988;28;20489;-66
2022/05/23 01:28:24;;;;;;;12.65;5.65;;;;;;;;;;5018004;28;20069;-66
2022/05/23 01:30:50;;;;;;;11.38;5.38;;;;;;;;;;5011774;28;20116;-65
2022/05/23 01:33:16;;;;;;;;;;;;;;;;;;5011312;28;20431;-65
2022/05/23 01:35:42;;;;;;;13.55;5.38;;;;;;;;;;5022969;28;19945;-65
2022/05/23 01:38:09;;;;;;;;;;;;;;;;;;5011222;28;20101;-65
2022/05/23 01:40:35;;;;;;;11.70;5.83;;;;;;;;;;5017039;28;20123;-66
2022/05/23 01:43:01;;;;;;;;;;;;;;;;;;5025531;28;20315;-66
2022/05/23 01:45:29;;;;;;;14.95;6.30;;;;;;;;;;5023394;28;19944;-65
2022/05/23 01:47:55;;;;;;;12.88;5.60;;;;;;;;;;5012225;28;20048;-66
2022/05/23 01:50:23;;;;;;;13.68;5.60;;;;;;;;;;5024256;28;20045;-67
2022/05/23 01:52:49;;;;;;;15.45;5.90;;;;;;;;;;5028701;28;20144;-66
2022/05/23 01:55:15;;;;;;;13.45;5.60;;;;;;;;;;5013996;28;20049;-64
2022/05/23 01:57:41;;;;;;;;;;;;;;;;;;5022688;28;20493;-66
2022/05/23 02:02:53;;;;;;;12.05;5.97;;;;;;;;;;5017890;28;20388;-66
2022/05/23 02:05:20;;;;;;;11.30;5.78;;;;;;;;;;5015101;28;20041;-65
2022/05/23 02:07:46;;;;;;;11.68;5.90;;;;;;;;;;5009008;28;20049;-66
2022/05/23 02:10:12;;;;;;;14.20;6.47;;;;;;;;;;5013459;28;20103;-65
2022/05/23 02:12:39;;;;;;;13.35;6.15;;;;;;;;;;5008809;28;20125;-65
2022/05/23 02:15:06;;;;;;;11.73;6.15;;;;;;;;;;5022314;28;20046;-65
2022/05/23 02:17:32;;;;;;;14.52;6.57;;;;;;;;;;5007946;28;20046;-66
2022/05/23 02:19:58;;;;;;;;;;;;;;;;;;5010922;28;20043;-66
2022/05/23 02:22:24;;;;;;;13.35;6.50;;;;;;;;;;5009018;28;20004;-64
2022/05/23 02:24:50;;;;;;;11.88;6.80;;;;;;;;;;5010943;28;20131;-65
2022/05/23 02:27:16;;;;;;;13.70;6.85;;;;;;;;;;5015081;28;20045;-65
2022/05/23 02:29:42;;;;;;;14.27;6.88;;;;;;;;;;5014388;28;20148;-64
2022/05/23 02:32:10;;;;;;;14.13;7.05;;;;;;;;;;5026825;28;20174;-65
2022/05/23 02:34:36;;;;;;;14.55;6.80;;;;;;;;;;5024603;28;20053;-65
2022/05/23 02:37:02;;;;;;;;;;;;;;;;;;5010647;28;20466;-66
2022/05/23 02:39:29;;;;;;;14.48;6.97;;;;;;;;;;5026108;28;19950;-65
2022/05/23 02:41:55;;;;;;;12.98;7.03;;;;;;;;;;5017867;28;20382;-66
2022/05/23 02:44:21;;;;;;;12.82;6.78;;;;;;;;;;5006094;28;20172;-65
2022/05/23 02:46:47;;;;;;;14.95;7.30;;;;;;;;;;5018192;28;20057;-67
2022/05/23 02:49:13;;;;;;;13.00;6.57;;;;;;;;;;5026290;28;20141;-68
2022/05/23 02:51:39;;;;;;;12.30;6.70;;;;;;;;;;5012020;28;20608;-66
2022/05/23 02:54:06;;;;;;;12.27;7.05;;;;;;;;;;5020022;28;20472;-65
2022/05/23 02:56:33;;;;;;;14.45;6.78;;;;;;;;;;5023112;28;20049;-66
2022/05/23 02:58:59;;;;;;;15.95;7.43;;;;;;;;;;5011350;28;20191;-66
2022/05/23 03:01:25;;;;;;;15.65;7.40;;;;;;;;;;5011819;28;20058;-65
2022/05/23 03:03:51;;;;;;;18.67;7.72;;;;;;;;;;5024492;28;20141;-66
2022/05/23 03:06:17;;;;;;;13.38;7.05;;;;;;;;;;5014433;28;20052;-66
2022/05/23 03:08:43;;;;;;;16.15;6.93;;;;;;;;;;5015923;28;20241;-66
2022/05/23 03:11:09;;;;;;;12.82;6.97;;;;;;;;;;5031550;28;20179;-66
2022/05/23 03:13:36;;;;;;;16.00;7.50;;;;;;;;;;5012972;28;20133;-65
2022/05/23 03:16:03;;;;;;;14.20;7.35;;;;;;;;;;5018100;28;20088;-66
2022/05/23 03:18:29;;;;;;;15.23;7.47;;;;;;;;;;4992823;28;20448;-65
2022/05/23 03:21:03;;;;;;;17.00;7.20;;;;;;;;;;5024396;28;20055;-66
2022/05/23 03:29:00;;;;;;;18.50;7.45;;;;;;;;;;5010367;28;20109;-66
2022/05/23 03:31:27;;;;;;;16.17;7.20;;;;;;;;;;5025157;28;20060;-65
2022/05/23 03:33:54;;;;;;;17.48;7.53;;;;;;;;;;5028453;28;20054;-66
2022/05/23 03:36:21;;;;;;;17.92;7.28;;;;;;;;;;5020997;28;20125;-66
2022/05/23 03:38:47;;;;;;;14.65;7.18;;;;;;;;;;5008836;28;20046;-66
2022/05/23 03:41:13;;;;;;;15.48;7.70;;;;;;;;;;5010022;28;20070;-66
2022/05/23 03:43:39;;;;;;;15.98;7.53;;;;;;;;;;5022844;28;20052;-66
2022/05/23 03:46:05;;;;;;;;;;;;;;;;;;5023482;28;20046;-66
2022/05/23 03:48:31;;;;;;;15.30;7.00;;;;;;;;;;5029357;28;20343;-66
2022/05/23 03:50:57;;;;;;;16.13;7.97;;;;;;;;;;5027428;28;20042;-67
2022/05/23 03:53:23;;;;;;;14.63;7.07;;;;;;;;;;5027714;28;20041;-67
2022/05/23 03:55:51;;;;;;;14.43;7.53;;;;;;;;;;5009243;28;20156;-66
2022/05/23 03:58:17;;;;;;;16.48;7.63;;;;;;;;;;5008674;28;20335;-67
2022/05/23 04:00:48;;;;;;;17.35;7.10;;;;;;;;;;5009915;28;20121;-66
2022/05/23 04:03:15;;;;;;;15.02;7.95;;;;;;;;;;4991873;28;20058;-66
2022/05/23 04:05:41;;;;;;;;;;;;;;;;;;5017063;28;20081;-66
2022/05/23 04:08:08;;;;;;;14.50;6.80;;;;;;;;;;5009811;28;19925;-67
2022/05/23 04:10:34;;;;;;;;;;;;;;;;;;5014197;28;20037;-66
2022/05/23 04:13:02;;;;;;;16.08;7.07;;;;;;;;;;5023292;28;19921;-66
2022/05/23 04:15:28;;;;;;;15.75;6.97;;;;;;;;;;5007782;28;20113;-66
2022/05/23 04:17:54;;;;;;;;;;;;;;;;;;5008734;28;20050;-65
2022/05/23 04:20:21;;;;;;;15.82;7.13;;;;;;;;;;5007320;28;20350;-65
2022/05/23 04:22:47;;;;;;;14.35;7.30;;;;;;;;;;4992447;28;20052;-66
2022/05/23 04:25:13;;;;;;;14.20;7.13;;;;;;;;;;5009623;28;20116;-66
2022/05/23 04:27:39;;;;;;;16.25;7.47;;;;;;;;;;5012122;28;20045;-66
2022/05/23 04:30:07;;;;;;;15.70;7.93;;;;;;;;;;5029203;28;20148;-66
2022/05/23 04:35:18;;;;;;;19.70;8.35;;;;;;;;;;5029115;28;20234;-66
2022/05/23 04:37:45;;;;;;;;;;;;;;;;;;5009802;28;20115;-66
2022/05/23 04:40:11;;;;;;;15.32;7.75;;;;;;;;;;5008480;28;20369;-66
2022/05/23 04:42:37;;;;;;;15.43;8.48;;;;;;;;;;5008270;28;20053;-66
2022/05/23 04:45:04;;;;;;;16.05;7.97;;;;;;;;;;5007222;28;20046;-66
2022/05/23 04:50:15;;;;;;;15.38;8.60;;;;;;;;;;5021737;28;20057;-67
2022/05/23 04:52:42;;;;;;;16.92;8.27;;;;;;;;;;5026624;28;20466;-66
2022/05/23 04:55:09;;;;;;;15.23;8.05;;;;;;;;;;5015289;28;20129;-66
2022/05/23 04:57:35;;;;;;;17.50;9.07;;;;;;;;;;5008289;28;20058;-65
2022/05/23 05:00:02;;;;;;;19.15;9.23;;;;;;;;;;5006876;28;20145;-66
2022/05/23 05:02:29;;;;;;;18.90;8.45;;;;;;;;;;5028241;28;20350;-66
2022/05/23 05:04:55;;;;;;;15.18;8.05;;;;;;;;;;5019836;28;20060;-66
2022/05/23 05:07:21;;;;;;;19.52;8.18;;;;;;;;;;5008529;28;20127;-66
2022/05/23 05:09:47;;;;;;;;;;;;;;;;;;5008344;28;20517;-67
2022/05/23 05:12:13;;;;;;;19.27;8.57;;;;;;;;;;5008363;28;20001;-67
2022/05/23 05:14:40;;;;;;;20.90;8.30;;;;;;;;;;5016903;28;20062;-65
2022/05/23 05:17:06;;;;;;;16.38;8.68;;;;;;;;;;5007410;28;20061;-66
2022/05/23 05:19:32;;;;;;;14.73;8.48;;;;;;;;;;5026419;28;20118;-67
2022/05/23 05:21:58;;;;;;;18.48;8.32;;;;;;;;;;5027624;28;20338;-66
2022/05/23 05:24:24;;;;;;;17.65;8.07;;;;;;;;;;5010464;28;20400;-66
2022/05/23 05:26:50;;;;;;;20.00;7.95;;;;;;;;;;5010571;28;20370;-65
2022/05/23 05:29:16;;;;;;;;;;;;;;;;;;5010321;28;20046;-66
2022/05/23 05:31:42;;;;;;;18.15;9.27;;;;;;;;;;5011553;28;20020;-65
2022/05/23 05:34:17;;;;;;;16.58;8.65;;;;;;;;;;5011343;28;20054;-66
2022/05/23 05:36:47;;;;;;;20.33;9.00;;;;;;;;;;5007236;28;20042;-65
2022/05/23 05:39:15;;;;;;;17.00;8.80;;;;;;;;;;5006422;28;20069;-68
2022/05/23 05:41:45;;;;;;;16.90;9.07;;;;;;;;;;5008950;28;20496;-64
2022/05/23 05:44:14;;;;;;;17.63;9.57;;;;;;;;;;5008218;28;20061;-66
2022/05/23 05:46:44;;;;;;;15.30;8.93;;;;;;;;;;5008769;28;20414;-65
2022/05/23 05:49:13;;;;;;;16.58;9.00;;;;;;;;;;5017665;28;20388;-66
2022/05/23 05:51:40;;;;;;;20.80;9.00;;;;;;;;;;5005491;28;20133;-65
2022/05/23 05:54:08;;;;;;;17.70;9.50;;;;;;;;;;5007939;28;20049;-67
2022/05/23 05:56:35;;;;;;;25.38;9.80;;;;;;;;;;5020718;28;20155;-64
2022/05/23 05:59:01;;;;;;;22.27;9.35;;;;;;;;;;5040247;28;20049;-66
2022/05/23 06:01:27;;;;;;;;;;;;;;;;;;5015208;28;20485;-67
2022/05/23 06:03:53;;;;;;;20.73;9.80;;;;;;;;;;5023546;28;20016;-66
2022/05/23 06:11:48;;;;;;;20.45;10.60;;;;;;;;;;5021585;28;20050;-66
2022/05/23 06:14:15;;;;;;;17.75;9.52;;;;;;;;;;5004173;28;20050;-67
2022/05/23 06:16:41;;;;;;;18.60;10.13;;;;;;;;;;5012421;28;20136;-68
2022/05/23 06:19:07;;;;;;;20.85;10.18;;;;;;;;;;5008547;28;20139;-67
2022/05/23 06:21:33;;;;;;;20.60;10.38;;;;;;;;;;5024772;28;20133;-68
2022/05/23 06:23:59;;;;;;;23.45;11.90;;;;;;;;;;5023726;28;20409;-67
2022/05/23 06:26:26;;;;;;;18.45;10.23;;;;;;;;;;5021781;28;20095;-67
2022/05/23 06:28:53;;;;;;;22.27;10.75;;;;;;;;;;5005557;28;20129;-68
2022/05/23 06:31:19;;;;;;;19.67;9.73;;;;;;;;;;5004980;28;20169;-67
2022/05/23 06:33:45;;;;;;;;;;;;;;;;;;5018327;28;20112;-67
2022/05/23 06:36:12;;;;;;;21.80;9.95;;;;;;;;;;5012953;28;19925;-69
2022/05/23 06:38:39;;;;;;;20.17;9.25;;;;;;;;;;5020708;28;20123;-67
2022/05/23 06:41:06;;;;;;;15.95;9.25;;;;;;;;;;5009294;28;20073;-67
2022/05/23 06:43:32;;;;;;;18.92;9.48;;;;;;;;;;5018209;28;20452;-67
2022/05/23 06:46:02;;;;;;;22.52;9.20;;;;;;;;;;5003590;28;20194;-68
2022/05/23 06:48:28;;;;;;;19.52;10.00;;;;;;;;;;5005391;28;20038;-69
2022/05/23 06:50:54;;;;;;;19.70;9.35;;;;;;;;;;5004714;28;20129;-67
2022/05/23 06:53:22;;;;;;;14.50;8.73;;;;;;;;;;5020929;28;20046;-67
2022/05/23 06:55:48;;;;;;;19.30;9.98;;;;;;;;;;5012893;28;20073;-67
2022/05/23 06:58:15;;;;;;;15.55;8.48;;;;;;;;;;5004803;28;20108;-69
2022/05/23 07:00:42;;;;;;;18.95;8.75;;;;;;;;;;5005908;28;20477;-67
2022/05/23 07:03:08;;;;;;;16.13;8.80;;;;;;;;;;5021112;28;20236;-67
2022/05/23 07:13:53;;;;;;;18.13;8.60;;;;;;;;;;5021477;28;20058;-67
2022/05/23 07:16:19;;;;;;;20.85;9.45;;;;;;;;;;5021469;28;20107;-67
2022/05/23 07:18:46;;;;;;;16.40;9.02;;;;;;;;;;5010938;28;20379;-67
2022/05/23 07:21:12;;;;;;;17.02;8.40;;;;;;;;;;5020697;28;20117;-68
2022/05/23 07:23:38;;;;;;;17.05;8.70;;;;;;;;;;5008885;28;20054;-68
2022/05/23 07:26:04;;;;;;;;;;;;;;;;;;5025347;28;20151;-68
2022/05/23 07:28:30;;;;;;;15.27;8.25;;;;;;;;;;5016400;28;19921;-68
2022/05/23 07:30:56;;;;;;;17.25;8.70;;;;;;;;;;5022600;28;20049;-68
2022/05/23 07:33:22;;;;;;;17.45;8.45;;;;;;;;;;5022376;28;20131;-69
2022/05/23 07:35:58;;;;;;;17.23;8.10;;;;;;;;;;5014420;28;20149;-67
2022/05/23 07:38:24;;;;;;;16.25;8.38;;;;;;;;;;5002105;28;20046;-68
2022/05/23 07:40:50;;;;;;;;;;;;;;;;;;5007002;28;20050;-68
2022/05/23 07:43:17;;;;;;;17.27;8.23;;;;;;;;;;5005157;28;20219;-68
2022/05/23 07:45:43;;;;;;;19.55;9.25;;;;;;;;;;5006713;28;20366;-69
2022/05/23 07:48:09;;;;;;;16.73;8.77;;;;;;;;;;5006792;28;20123;-69
2022/05/23 07:50:35;;;;;;;16.77;8.20;;;;;;;;;;5009924;28;20147;-68
2022/05/23 08:01:16;;;;;;;14.88;8.30;;;;;;;;;;5009649;28;20128;-68
2022/05/23 08:03:42;;;;;;;14.85;8.32;;;;;;;;;;5009186;28;20549;-68
2022/05/23 08:06:11;;;;;;;17.48;8.60;;;;;;;;;;5009658;28;20062;-68
2022/05/23 08:08:37;;;;;;;16.65;8.00;;;;;;;;;;5009753;28;20538;-68
2022/05/23 08:11:08;;;;;;;14.30;7.95;;;;;;;;;;5009435;28;20344;-68
2022/05/23 08:13:34;;;;;;;23.00;8.82;;;;;;;;;;5007966;28;20072;-69
2022/05/23 08:16:01;;;;;;;16.80;8.13;;;;;;;;;;5009476;28;20141;-68
2022/05/23 08:18:27;;;;;;;19.75;8.65;;;;;;;;;;5008636;28;20145;-68
2022/05/23 08:20:53;;;;;;;;;;;;;;;;;;4992661;28;20056;-68
2022/05/23 08:23:19;;;;;;;17.73;8.90;;;;;;;;;;5009320;28;20226;-68
2022/05/23 08:25:45;;;;;;;17.88;8.80;;;;;;;;;;5009825;28;20134;-68
2022/05/23 08:28:11;;;;;;;16.45;8.20;;;;;;;;;;5008478;28;20379;-68
2022/05/23 08:30:37;;;;;;;17.60;8.93;;;;;;;;;;5009612;28;20401;-68
2022/05/23 08:33:03;;;;;;;16.15;8.13;;;;;;;;;;5009374;28;20096;-68
2022/05/23 08:35:29;;;;;;;;;;;;;;;;;;5009064;28;20052;-68
2022/05/23 08:37:55;;;;;;;16.35;9.23;;;;;;;;;;5009662;28;20237;-68
2022/05/23 08:40:24;;;;;;;16.45;8.63;;;;;;;;;;5006192;28;20111;-68
2022/05/23 08:42:50;;;;;;;20.27;9.35;;;;;;;;;;5009477;28;20046;-68
2022/05/23 08:45:21;;;;;;;19.75;9.13;;;;;;;;;;5009020;28;20447;-68
2022/05/23 08:48:04;;;;;;;18.25;9.10;;;;;;;;;;5009318;28;20054;-68
2022/05/23 08:50:40;;;;;;;18.25;8.90;;;;;;;;;;5007438;28;20045;-69
2022/05/23 08:53:06;;;;;;;;;;;;;;;;;;5009334;28;20053;-68
2022/05/23 08:55:43;;;;;;;28.77;9.40;;;;;;;;;;5009193;28;19925;-69
2022/05/23 08:58:22;;;;;;;19.45;8.73;;;;;;;;;;5008279;28;20049;-69
2022/05/23 09:00:57;;;;;;;16.33;8.38;;;;;;;;;;5007886;28;20038;-69
2022/05/23 09:03:26;;;;;;;18.80;9.95;;;;;;;;;;5008460;28;20180;-69
2022/05/23 09:05:58;;;;;;;16.75;8.18;;;;;;;;;;5008816;28;20130;-68
2022/05/23 09:08:26;;;;;;;17.20;8.57;;;;;;;;;;5008272;28;20053;-70
2022/05/23 09:10:57;;;;;;;14.93;7.68;;;;;;;;;;5007040;28;20119;-69
2022/05/23 09:13:27;;;;;;;17.20;8.43;;;;;;;;;;5007283;28;20084;-70
2022/05/23 09:15:54;;;;;;;15.88;8.57;;;;;;;;;;5008669;28;20148;-68
2022/05/23 09:18:25;;;;;;;17.55;8.90;;;;;;;;;;5006740;28;20141;-69
2022/05/23 09:20:52;;;;;;;17.70;8.73;;;;;;;;;;5008681;28;20121;-69
2022/05/23 09:23:21;;;;;;;15.85;8.23;;;;;;;;;;5006742;28;20053;-69
2022/05/23 09:25:50;;;;;;;19.30;8.10;;;;;;;;;;5011467;28;20049;-66
2022/05/23 09:28:17;;;;;;;15.88;7.80;;;;;;;;;;5039111;28;20045;-67
2022/05/23 09:30:46;;;;;;;16.20;8.52;;;;;;;;;;5013958;28;20090;-67
2022/05/23 09:33:13;;;;;;;16.98;7.43;;;;;;;;;;5006234;28;20473;-68
2022/05/23 09:35:43;;;;;;;18.65;7.78;;;;;;;;;;5017384;28;20453;-68
2022/05/23 09:38:12;;;;;;;16.00;6.85;;;;;;;;;;5022655;28;20382;-66
2022/05/23 09:40:38;;;;;;;13.73;6.82;;;;;;;;;;5024924;28;20050;-71
2022/05/23 09:49:09;;;;;;;16.20;6.45;;;;;;;;;;4988102;28;20406;-70
2022/05/23 09:51:55;;;;;;;16.63;5.43;;;;;;;;;;4988542;28;20057;-68
2022/05/23 09:54:43;;;;;;;16.20;5.30;;;;;;;;;;4994600;28;20132;-70
2022/05/23 09:57:35;;;;;;;14.05;4.50;;;;;;;;;;5002452;28;20145;-68
2022/05/23 10:00:27;;;;;;;17.58;5.38;;;;;;;;;;5010843;28;20057;-65
2022/05/23 10:02:53;;;;;;;15.60;4.85;;;;;;;;;;4993755;28;20046;-67
2022/05/23 10:05:31;;;;;;;15.73;6.10;;;;;;;;;;5009671;28;20044;-67
2022/05/23 10:08:00;;;;;;;12.93;5.07;;;;;;;;;;5016012;28;20077;-69
2022/05/23 10:10:29;;;;;;;12.77;4.97;;;;;;;;;;5011140;28;20126;-64
2022/05/23 10:13:11;;;;;;;16.33;6.05;;;;;;;;;;5026675;28;20050;-66
2022/05/23 10:15:43;;;;;;;10.88;5.10;;;;;;;;;;5017930;28;20129;-65
2022/05/23 10:18:10;;;;;;;15.82;6.00;;;;;;;;;;5007544;28;20065;-68
2022/05/23 10:20:38;;;;;;;15.25;6.10;;;;;;;;;;5008979;28;20057;-67
2022/05/23 10:23:07;;;;;;;15.30;6.57;;;;;;;;;;5007630;28;20137;-67
2022/05/23 10:25:53;;;;;;;16.52;6.00;;;;;;;;;;5006231;28;20057;-68
2022/05/23 10:28:23;;;;;;;12.60;5.60;;;;;;;;;;5005991;28;20156;-69
2022/05/23 10:30:55;;;;;;;15.20;6.10;;;;;;;;;;5006446;28;20041;-66
2022/05/23 10:33:24;;;;;;;12.63;5.60;;;;;;;;;;5007167;28;20042;-72
2022/05/23 10:36:02;;;;;;;13.95;5.53;;;;;;;;;;5006479;28;20072;-73
2022/05/23 10:44:26;;;;;;;16.35;6.60;;;;;;;;;;5013731;28;20042;-70
2022/05/23 10:46:58;;;;;;;12.13;5.25;;;;;;;;;;5007565;28;20081;-68
2022/05/23 10:49:34;;;;;;;11.18;4.68;;;;;;;;;;5006974;28;20061;-74
2022/05/23 10:52:06;;;;;;;14.70;6.13;;;;;;;;;;5010327;28;20341;-75
2022/05/23 10:54:48;;;;;;;12.65;4.30;;;;;;;;;;5019094;28;20379;-70
2022/05/23 10:57:14;;;;;;;11.85;4.30;;;;;;;;;;5005264;28;20140;-68
2022/05/23 10:59:40;;;;;;;;;;;;;;;;;;5005421;28;20069;-68
2022/05/23 11:02:06;;;;;;;11.07;4.00;;;;;;;;;;5007095;28;19948;-68
2022/05/23 11:04:36;;;;;;;14.38;4.63;;;;;;;;;;5004043;28;20113;-68
2022/05/23 11:07:09;;;;;;;11.18;3.75;;;;;;;;;;4987413;28;20179;-66
2022/05/23 11:09:35;;;;;;;10.80;3.95;;;;;;;;;;4992046;28;20061;-63
2022/05/23 11:12:01;;;;;;;;;;;;;;;;;;5007692;28;20129;-67
2022/05/23 11:14:32;;;;;;;13.13;4.00;;;;;;;;;;5016036;28;19921;-67
2022/05/23 11:17:17;;;;;;;13.25;4.82;;;;;;;;;;5006538;28;20125;-66
2022/05/23 11:19:52;;;;;;;12.10;4.55;;;;;;;;;;4996296;28;20220;-66
2022/05/23 11:22:20;;;;;;;13.23;4.13;;;;;;;;;;5007299;28;20045;-66
2022/05/23 11:25:10;;;;;;;13.55;4.10;;;;;;;;;;5010019;28;20106;-68
2022/05/23 11:36:01;;;;;;;11.13;3.97;;;;;;;;;;5013164;28;20050;-65
2022/05/23 11:38:28;;;;;;;13.13;4.30;;;;;;;;;;5009114;28;20050;-65
2022/05/23 11:40:54;;;;;;;15.18;4.05;;;;;;;;;;5013966;28;20038;-62
2022/05/23 11:43:23;;;;;;;;;;;;;;;;;;5011085;28;20455;-68
2022/05/23 11:46:05;;;;;;;13.45;4.40;;;;;;;;;;5010591;28;19921;-65
2022/05/23 11:48:43;;;;;;;13.88;5.35;;;;;;;;;;5008938;28;20108;-66
2022/05/23 11:51:22;;;;;;;11.00;3.80;;;;;;;;;;5007147;28;20455;-65
2022/05/23 11:53:57;;;;;;;10.52;4.07;;;;;;;;;;5002282;28;20046;-66
2022/05/23 11:56:35;;;;;;;11.40;3.80;;;;;;;;;;5009414;28;20073;-69
2022/05/23 11:59:01;;;;;;;11.30;3.95;;;;;;;;;;5007423;28;20042;-66
2022/05/23 12:01:29;;;;;;;11.00;3.80;;;;;;;;;;5004413;28;20121;-67
2022/05/23 12:03:56;;;;;;;11.20;3.80;;;;;;;;;;5008666;28;20126;-66
2022/05/23 12:06:25;;;;;;;10.45;3.58;;;;;;;;;;5007611;28;20108;-65
2022/05/23 12:09:02;;;;;;;13.65;3.53;;;;;;;;;;5000527;28;20526;-64
2022/05/23 12:11:29;;;;;;;10.20;3.70;;;;;;;;;;5008706;28;20077;-64
2022/05/23 12:14:00;;;;;;;13.82;4.15;;;;;;;;;;5009857;28;20060;-68
2022/05/23 12:16:31;;;;;;;10.82;3.58;;;;;;;;;;5019771;28;20151;-66
2022/05/23 12:19:13;;;;;;;10.93;3.78;;;;;;;;;;5014140;28;20102;-66
2022/05/23 12:21:41;;;;;;;10.13;3.72;;;;;;;;;;5008298;28;20052;-66
2022/05/23 12:24:13;;;;;;;9.57;3.13;;;;;;;;;;5007946;28;20058;-66
2022/05/23 12:26:40;;;;;;;10.07;3.33;;;;;;;;;;5011878;28;20055;-67
2022/05/23 12:29:24;;;;;;;8.90;3.22;;;;;;;;;;5010643;28;20458;-64
2022/05/23 12:32:06;;;;;;;11.70;3.25;;;;;;;;;;4996435;28;20583;-72
2022/05/23 12:34:40;;;;;;;9.57;3.20;;;;;;;;;;5015221;28;20327;-65
2022/05/23 12:37:06;;;;;;;10.90;3.42;;;;;;;;;;5011990;28;20464;-65
2022/05/23 12:39:41;;;;;;;11.50;3.60;;;;;;;;;;5007424;28;20081;-69
2022/05/23 12:42:07;;;;;;;13.60;3.67;;;;;;;;;;5015801;28;20042;-67
2022/05/23 12:44:33;;;;;;;;;;;;;;;;;;5010911;28;20453;-66
2022/05/23 12:47:07;;;;;;;11.60;3.75;;;;;;;;;;5013885;28;19928;-66
2022/05/23 12:49:38;;;;;;;11.32;3.85;;;;;;;;;;5009638;28;20141;-65
2022/05/23 12:52:14;;;;;;;13.23;3.90;;;;;;;;;;5001975;28;20057;-66
2022/05/23 12:54:55;;;;;;;11.40;4.10;;;;;;;;;;5009328;28;20415;-66
2022/05/23 12:57:33;;;;;;;12.55;3.55;;;;;;;;;;5007502;28;20322;-67
2022/05/23 13:00:26;;;;;;;13.48;3.70;;;;;;;;;;4995963;28;20149;-66
2022/05/23 13:03:07;;;;;;;12.40;4.03;;;;;;;;;;5010078;28;20129;-67
2022/05/23 13:05:35;;;;;;;11.48;3.70;;;;;;;;;;5007009;28;20094;-65
2022/05/23 13:08:03;;;;;;;15.23;4.22;;;;;;;;;;5025888;28;20037;-65
2022/05/23 13:10:32;;;;;;;12.32;3.78;;;;;;;;;;5016917;28;20045;-66
2022/05/23 13:12:58;;;;;;;11.02;4.10;;;;;;;;;;5011236;28;20052;-65
2022/05/23 13:15:27;;;;;;;9.27;3.40;;;;;;;;;;4995788;28;20058;-66
2022/05/23 13:17:53;;;;;;;11.35;3.67;;;;;;;;;;5003932;28;20057;-66
2022/05/23 13:23:04;;;;;;;9.90;3.38;;;;;;;;;;5012600;28;20120;-65
2022/05/23 13:25:32;;;;;;;9.88;3.80;;;;;;;;;;5012192;28;20061;-66
2022/05/23 13:27:59;;;;;;;10.88;3.88;;;;;;;;;;5001157;28;20524;-65
2022/05/23 13:30:28;;;;;;;9.52;4.00;;;;;;;;;;5007414;28;20045;-66
2022/05/23 13:33:01;;;;;;;13.68;4.10;;;;;;;;;;5007806;28;20638;-66
2022/05/23 13:35:28;;;;;;;12.95;4.00;;;;;;;;;;5018251;28;20118;-66
2022/05/23 13:37:55;;;;;;;14.75;4.28;;;;;;;;;;5007103;28;20129;-65
2022/05/23 13:40:29;;;;;;;11.27;4.07;;;;;;;;;;5011960;28;20042;-66
2022/05/23 13:43:15;;;;;;;13.40;4.03;;;;;;;;;;5006242;28;20045;-66
2022/05/23 13:45:42;;;;;;;11.02;4.28;;;;;;;;;;5002625;28;20359;-66
2022/05/23 13:48:21;;;;;;;10.15;4.20;;;;;;;;;;5009791;28;20069;-66
2022/05/23 13:50:55;;;;;;;10.40;3.97;;;;;;;;;;5008986;28;20041;-65
2022/05/23 13:53:31;;;;;;;10.43;4.00;;;;;;;;;;5009021;28;20481;-66
2022/05/23 13:55:57;;;;;;;12.50;4.30;;;;;;;;;;5008201;28;20068;-66
2022/05/23 13:58:25;;;;;;;11.75;4.05;;;;;;;;;;5015069;28;20374;-66
2022/05/23 14:00:56;;;;;;;11.82;3.97;;;;;;;;;;5010074;28;20116;-76
2022/05/23 14:03:28;;;;;;;14.70;4.90;;;;;;;;;;5018952;28;20068;-64
2022/05/23 14:05:55;;;;;;;12.90;4.28;;;;;;;;;;5014278;28;20041;-64
2022/05/23 14:08:33;;;;;;;11.38;4.60;;;;;;;;;;5006299;28;20108;-62
2022/05/23 14:11:00;;;;;;;12.18;4.95;;;;;;;;;;5009566;28;20234;-67
2022/05/23 14:13:29;;;;;;;12.32;4.57;;;;;;;;;;5010080;28;20053;-65
2022/05/23 14:15:55;;;;;;;11.68;4.63;;;;;;;;;;5011981;28;20402;-65
2022/05/23 14:18:21;;;;;;;;;;;;;;;;;;5021533;28;20055;-65
2022/05/23 14:20:48;;;;;;;10.38;4.25;;;;;;;;;;5007280;28;19922;-65
2022/05/23 14:23:15;;;;;;;11.60;4.50;;;;;;;;;;5007287;28;20390;-66
2022/05/23 14:25:45;;;;;;;10.43;4.57;;;;;;;;;;5007004;28;20243;-65
2022/05/23 14:28:22;;;;;;;11.13;4.40;;;;;;;;;;5006939;28;20332;-66
2022/05/23 14:30:48;;;;;;;;;;;;;;;;;;5007257;28;20068;-65
2022/05/23 14:33:19;;;;;;;13.85;4.95;;;;;;;;;;5005526;28;19921;-65
2022/05/23 14:35:51;;;;;;;10.77;4.57;;;;;;;;;;5018545;28;20140;-66
2022/05/23 14:38:41;;;;;;;12.82;4.53;;;;;;;;;;5026733;28;20057;-65
2022/05/23 14:41:27;;;;;;;11.93;4.60;;;;;;;;;;5024976;28;20052;-66
2022/05/23 14:44:19;;;;;;;10.70;4.43;;;;;;;;;;5026705;28;20401;-66
2022/05/23 14:47:00;;;;;;;13.02;4.35;;;;;;;;;;5017614;28;20057;-64
2022/05/23 14:49:34;;;;;;;14.57;4.60;;;;;;;;;;5025177;28;20351;-65
2022/05/23 14:52:11;;;;;;;12.02;4.80;;;;;;;;;;5026776;28;20215;-65
2022/05/23 15:03:10;;;;;;;13.40;4.45;;;;;;;;;;5030439;28;20107;-65
2022/05/23 15:05:36;;;;;;;10.30;4.60;;;;;;;;;;5030725;28;20124;-65
2022/05/23 15:08:02;;;;;;;;;;;;;;;;;;5030634;28;20164;-66
2022/05/23 15:10:29;;;;;;;12.45;4.22;;;;;;;;;;5030859;28;20348;-65
2022/05/23 15:12:55;;;;;;;12.18;4.30;;;;;;;;;;5030070;28;20050;-65
2022/05/23 15:15:21;;;;;;;10.90;4.47;;;;;;;;;;5026555;28;20119;-65
2022/05/23 15:17:48;;;;;;;10.70;4.57;;;;;;;;;;5012536;28;20512;-65
2022/05/23 15:20:14;;;;;;;11.18;4.20;;;;;;;;;;5008428;28;20426;-66
2022/05/23 15:22:43;;;;;;;11.35;4.78;;;;;;;;;;5009448;28;20071;-66
2022/05/23 15:25:10;;;;;;;13.88;4.65;;;;;;;;;;5015350;28;20041;-65
2022/05/23 15:27:37;;;;;;;13.00;4.53;;;;;;;;;;5016979;28;20068;-66
2022/05/23 15:30:08;;;;;;;14.05;5.43;;;;;;;;;;5021650;28;20144;-65
2022/05/23 15:32:38;;;;;;;12.07;4.72;;;;;;;;;;5025309;28;20393;-67
2022/05/23 15:35:05;;;;;;;10.20;4.10;;;;;;;;;;5021625;28;20049;-65
2022/05/23 15:37:32;;;;;;;12.60;4.82;;;;;;;;;;5005312;28;20046;-66
2022/05/23 15:39:58;;;;;;;12.15;4.80;;;;;;;;;;5006920;28;20064;-66
2022/05/23 15:42:28;;;;;;;12.55;5.00;;;;;;;;;;5007772;28;20050;-67
2022/05/23 15:44:55;;;;;;;13.68;4.78;;;;;;;;;;5008180;28;20054;-65
2022/05/23 15:47:25;;;;;;;14.23;5.50;;;;;;;;;;5019142;28;20072;-67
2022/05/23 15:49:51;;;;;;;14.98;5.50;;;;;;;;;;5006036;28;20094;-65
2022/05/23 15:52:17;;;;;;;13.40;5.18;;;;;;;;;;5011597;28;20084;-65
2022/05/23 15:54:44;;;;;;;14.65;4.93;;;;;;;;;;5008482;28;20187;-65
2022/05/23 15:57:11;;;;;;;13.27;5.18;;;;;;;;;;5005846;28;20061;-65
2022/05/23 15:59:38;;;;;;;14.77;5.32;;;;;;;;;;5016770;28;20077;-66
2022/05/23 16:02:05;;;;;;;13.70;5.47;;;;;;;;;;5020500;28;20429;-65