Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:26;;;;;;;0.10;0.10;;;-1.00;99.90;226.50;231333.00;;;;5010537;28;20238;-72
2021/12/27 00:03:56;;;;;;;0.20;0.20;;;-1.00;99.90;226.50;231333.00;;;;5011872;28;20203;-72
2021/12/27 00:06:24;;;;;;;0.20;0.20;;;-1.00;99.90;226.50;231333.00;;;;5011577;28;20577;-72
2021/12/27 00:08:54;;;;;;;0.20;0.20;;;-0.90;99.90;226.50;231333.00;;;;5011785;28;20227;-72
2021/12/27 00:11:22;;;;;;;0.13;0.13;;;-0.90;99.90;226.50;231333.00;;;;5011829;28;20700;-72
2021/12/27 00:13:50;;;;;;;0.20;0.20;;;-0.90;99.90;226.50;231333.00;;;;5011801;28;20230;-72
2021/12/27 00:16:17;;;;;;;0.20;0.20;;;-0.90;99.90;226.50;231333.00;;;;5011651;28;20234;-72
2021/12/27 00:18:45;;;;;;;0.20;0.20;;;-0.90;99.90;226.50;231333.00;;;;5011924;28;20195;-72
2021/12/27 00:21:13;;;;;;;0.20;0.20;;;-0.90;99.90;226.50;231333.00;;;;5011682;28;20220;-74
2021/12/27 00:23:41;;;;;;;0.20;0.20;;;-0.80;99.90;226.50;231333.00;;;;5011749;28;20195;-72
2021/12/27 00:26:11;;;;;;;0.20;0.20;;;-0.80;99.90;226.50;231333.00;;;;5011641;28;20196;-72
2021/12/27 00:28:39;;;;;;;0.20;0.20;;;-0.80;99.90;226.50;231333.00;;;;5011700;28;20219;-72
2021/12/27 00:31:06;;;;;;;0.20;0.20;;;-0.80;99.90;226.50;231333.00;;;;5011764;28;20215;-72
2021/12/27 00:33:35;;;;;;;0.20;0.20;;;-0.80;99.90;226.50;231333.00;;;;5009833;28;20254;-72
2021/12/27 00:36:03;;;;;;;0.20;0.20;;;-0.70;99.90;226.50;231333.00;;;;5002290;28;20196;-72
2021/12/27 00:38:31;;;;;;;0.20;0.20;;;-0.70;99.90;226.50;231333.00;;;;4992948;28;20260;-72
2021/12/27 00:40:59;;;;;;;0.13;0.13;;;-0.70;99.90;226.50;231333.00;;;;4994443;28;20245;-72
2021/12/27 00:43:28;;;;;;;0.10;0.10;;;-0.70;99.90;226.50;231333.00;;;;5007958;28;20207;-72
2021/12/27 00:45:56;;;;;;;0.20;0.20;;;-0.70;99.90;226.50;231333.00;;;;5015181;28;20238;-72
2021/12/27 00:48:25;;;;;;;0.20;0.20;;;-0.70;99.90;226.50;231333.00;;;;5016145;28;20685;-72
2021/12/27 00:50:53;;;;;;;0.20;0.20;;;-0.70;99.90;226.50;231333.00;;;;5014513;28;20700;-72
2021/12/27 00:53:21;;;;;;;0.20;0.20;;;-0.70;99.90;226.50;231333.00;;;;5015831;28;20191;-72
2021/12/27 00:55:49;;;;;;;0.20;0.20;;;-0.70;99.90;226.50;231333.00;;;;5015634;28;20195;-72
2021/12/27 00:58:17;;;;;;;0.20;0.20;;;-0.70;99.90;226.50;231333.00;;;;5014813;28;20200;-72
2021/12/27 01:00:46;;;;;;;0.20;0.20;;;-0.70;99.90;226.50;231333.00;;;;5015590;28;20574;-73
2021/12/27 01:03:15;;;;;;;0.20;0.20;;;-0.70;99.90;226.50;231333.00;;;;5015123;28;20561;-72
2021/12/27 01:05:43;;;;;;;0.20;0.20;;;-0.70;99.90;226.50;231333.00;;;;5014520;28;20199;-72
2021/12/27 01:08:11;;;;;;;0.20;0.20;;;-0.70;99.90;226.50;231333.00;;;;5014749;28;20293;-72
2021/12/27 01:11:00;;;;;;;0.20;0.20;;;-0.70;99.90;226.50;231333.00;;;;5015025;28;20281;-72
2021/12/27 01:13:39;;;;;;;0.20;0.20;;;-0.70;99.90;226.50;231333.00;;;;5014994;28;20203;-72
2021/12/27 01:16:12;;;;;;;0.20;0.20;;;-0.70;99.90;226.50;231333.00;;;;5015921;28;20192;-73
2021/12/27 01:18:46;;;;;;;0.20;0.20;;;-0.80;99.90;226.50;231333.00;;;;5015046;28;20692;-73
2021/12/27 01:21:15;;;;;;;0.20;0.20;;;-0.90;99.90;226.50;231333.00;;;;5015409;28;20220;-74
2021/12/27 01:23:44;;;;;;;0.20;0.20;;;-0.90;99.90;226.50;231333.00;;;;5015353;28;20250;-73
2021/12/27 01:26:13;;;;;;;0.20;0.20;;;-0.90;99.90;226.50;231333.00;;;;5013713;28;20607;-73
2021/12/27 01:28:42;;;;;;;0.20;0.20;;;-0.90;99.90;226.50;231333.00;;;;5014326;28;20227;-73
2021/12/27 01:31:12;;;;;;;0.20;0.20;;;-0.90;99.90;226.50;231333.00;;;;5014204;28;20208;-73
2021/12/27 01:33:41;;;;;;;0.20;0.20;;;-0.90;99.90;226.50;231333.00;;;;5014424;28;20202;-73
2021/12/27 01:36:10;;;;;;;0.20;0.20;;;-0.90;99.90;226.50;231333.00;;;;5014216;28;20207;-73
2021/12/27 01:38:40;;;;;;;0.20;0.20;;;-0.90;99.90;226.50;231333.00;;;;5014223;28;20198;-73
2021/12/27 01:41:12;;;;;;;0.20;0.20;;;-0.90;99.90;226.50;231333.00;;;;5014215;28;20220;-75
2021/12/27 01:43:42;;;;;;;0.10;0.10;;;-0.80;99.90;226.50;231333.00;;;;5014080;28;20744;-74
2021/12/27 01:46:15;;;;;;;0.20;0.20;;;-0.80;99.90;226.50;231333.00;;;;5013986;28;20204;-73
2021/12/27 01:48:48;;;;;;;0.20;0.20;;;-0.80;99.90;226.50;231333.00;;;;5013963;28;20274;-73
2021/12/27 01:51:18;;;;;;;0.20;0.20;;;-0.90;99.90;226.50;231333.00;;;;5014016;28;20219;-73
2021/12/27 01:53:48;;;;;;;0.20;0.20;;;-0.90;99.90;226.50;231333.00;;;;5014081;28;20650;-73
2021/12/27 01:56:20;;;;;;;0.20;0.20;;;-0.90;99.90;226.50;231333.00;;;;5013666;28;20333;-73
2021/12/27 01:58:50;;;;;;;0.20;0.20;;;-0.90;99.90;226.50;231333.00;;;;5014229;28;20196;-72
2021/12/27 02:01:20;;;;;;;0.20;0.20;;;-0.90;99.90;226.50;231333.00;;;;5013698;28;20215;-72
2021/12/27 02:03:51;;;;;;;0.20;0.20;;;-0.90;99.90;226.50;231333.00;;;;5013915;28;20192;-73
2021/12/27 02:06:22;;;;;;;0.10;0.10;;;-0.90;99.90;226.50;231333.00;;;;5013550;28;20192;-73
2021/12/27 02:08:50;;;;;;;0.20;0.20;;;-0.80;99.90;226.50;231333.00;;;;5013770;28;20606;-72
2021/12/27 02:11:20;;;;;;;0.20;0.20;;;-0.80;99.90;226.50;231333.00;;;;5013746;28;20251;-73
2021/12/27 02:13:49;;;;;;;0.20;0.20;;;-0.80;99.90;226.50;231333.00;;;;5013481;28;20195;-73
2021/12/27 02:16:21;;;;;;;0.20;0.20;;;-0.80;99.90;226.50;231333.00;;;;5013196;28;20188;-74
2021/12/27 02:18:51;;;;;;;0.10;0.10;;;-0.70;99.90;226.50;231333.00;;;;5013580;28;20539;-73
2021/12/27 02:21:21;;;;;;;0.20;0.20;;;-0.70;99.90;226.50;231333.00;;;;5013440;28;20207;-72
2021/12/27 02:23:52;;;;;;;0.10;0.10;;;-0.70;99.90;226.50;231333.00;;;;5013601;28;20203;-74
2021/12/27 02:26:20;;;;;;;0.20;0.20;;;-0.70;99.90;226.50;231333.00;;;;5013370;28;20254;-73
2021/12/27 02:28:49;;;;;;;0.10;0.10;;;-0.70;99.90;226.50;231333.00;;;;5013355;28;20195;-72
2021/12/27 02:31:18;;;;;;;0.10;0.10;;;-0.70;99.90;226.50;231333.00;;;;5013173;28;20624;-74
2021/12/27 02:33:46;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5013216;28;20261;-73
2021/12/27 02:36:15;;;;;;;0.13;0.13;;;-0.60;99.90;226.50;231333.00;;;;5013108;28;20187;-73
2021/12/27 02:38:46;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5008064;28;20739;-73
2021/12/27 02:41:15;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;4993393;28;20740;-73
2021/12/27 02:43:43;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5009227;28;20692;-72
2021/12/27 02:46:15;;;;;;;0.10;0.10;;;-0.60;99.90;226.50;231333.00;;;;5011581;28;20242;-73
2021/12/27 02:48:47;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;4993484;28;20561;-72
2021/12/27 02:51:18;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;4993301;28;20216;-73
2021/12/27 02:53:48;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;4995362;28;20203;-73
2021/12/27 02:56:17;;;;;;;0.17;0.17;;;-0.60;99.90;226.50;231333.00;;;;5001425;28;20253;-73
2021/12/27 02:58:46;;;;;;;0.17;0.17;;;-0.60;99.90;226.50;231333.00;;;;4993401;28;20270;-73
2021/12/27 03:01:17;;;;;;;0.10;0.10;;;-0.60;99.90;226.50;231333.00;;;;4992601;28;20271;-73
2021/12/27 03:03:46;;;;;;;0.10;0.10;;;-0.60;99.90;226.50;231333.00;;;;4993590;28;20657;-73
2021/12/27 03:06:14;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5012671;28;20199;-73
2021/12/27 03:08:45;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5012746;28;20613;-72
2021/12/27 03:11:15;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5012312;28;20234;-73
2021/12/27 03:13:47;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5012722;28;20212;-72
2021/12/27 03:16:19;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5012473;28;20765;-73
2021/12/27 03:18:53;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5012914;28;20195;-74
2021/12/27 03:21:21;;;;;;;0.10;0.10;;;-0.60;99.90;226.50;231333.00;;;;5012486;28;20266;-72
2021/12/27 03:23:50;;;;;;;0.10;0.10;;;-0.60;99.90;226.50;231333.00;;;;5012767;28;20687;-73
2021/12/27 03:26:21;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5012199;28;20656;-73
2021/12/27 03:28:49;;;;;;;0.10;0.10;;;-0.60;99.90;226.50;231333.00;;;;5013218;28;20262;-72
2021/12/27 03:31:19;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5013095;28;20219;-73
2021/12/27 03:33:47;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5013602;28;20435;-72
2021/12/27 03:36:15;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5013200;28;20732;-74
2021/12/27 03:38:47;;;;;;;0.10;0.10;;;-0.70;99.90;226.50;231333.00;;;;5014063;28;20246;-74
2021/12/27 03:41:18;;;;;;;0.20;0.20;;;-0.70;99.90;226.50;231333.00;;;;5014178;28;20587;-74
2021/12/27 03:43:48;;;;;;;0.20;0.20;;;-0.70;99.90;226.50;231333.00;;;;5013837;28;20192;-75
2021/12/27 03:46:17;;;;;;;0.20;0.20;;;-0.70;99.90;226.50;231333.00;;;;5012171;28;20196;-73
2021/12/27 03:48:45;;;;;;;0.20;0.20;;;-0.70;99.90;226.50;231333.00;;;;5012273;28;20192;-76
2021/12/27 03:51:13;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5011887;28;20227;-74
2021/12/27 03:53:41;;;;;;;0.10;0.10;;;-0.60;99.90;226.50;231333.00;;;;5012080;28;20199;-73
2021/12/27 03:56:10;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5012300;28;20320;-74
2021/12/27 03:58:49;;;;;;;0.10;0.10;;;-0.60;99.90;226.50;231333.00;;;;5012183;28;20207;-74
2021/12/27 04:01:21;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5012262;28;20230;-76
2021/12/27 04:03:53;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5012351;28;20200;-74
2021/12/27 04:06:26;;;;;;;0.20;0.20;;;-0.50;99.90;226.50;231333.00;;;;5012204;28;20195;-74
2021/12/27 04:08:54;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5012026;28;20751;-74
2021/12/27 04:11:22;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5011645;28;20230;-74
2021/12/27 04:13:50;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5013485;28;20200;-74
2021/12/27 04:16:19;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5015650;28;20196;-74
2021/12/27 04:18:48;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5015911;28;20191;-73
2021/12/27 04:21:16;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5015975;28;20219;-74
2021/12/27 04:23:44;;;;;;;0.10;0.10;;;-0.60;99.90;226.50;231333.00;;;;5015865;28;20192;-74
2021/12/27 04:26:11;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5015407;28;20188;-74
2021/12/27 04:28:39;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5015331;28;20246;-74
2021/12/27 04:31:07;;;;;;;0.10;0.10;;;-0.60;99.90;226.50;231333.00;;;;5015322;28;20637;-74
2021/12/27 04:33:37;;;;;;;0.13;0.13;;;-0.60;99.90;226.50;231333.00;;;;5015417;28;20203;-74
2021/12/27 04:36:06;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5015309;28;20753;-74
2021/12/27 04:38:34;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5015112;28;20196;-74
2021/12/27 04:41:05;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5015175;28;20215;-74
2021/12/27 04:43:33;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5015259;28;20630;-73
2021/12/27 04:46:01;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5015061;28;20592;-75
2021/12/27 04:48:30;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5014943;28;20242;-74
2021/12/27 04:51:00;;;;;;;0.20;0.20;;;-0.70;99.90;226.50;231333.00;;;;5014999;28;20227;-74
2021/12/27 04:53:28;;;;;;;0.20;0.20;;;-0.70;99.90;226.50;231333.00;;;;5014840;28;20195;-74
2021/12/27 04:55:56;;;;;;;0.20;0.20;;;-0.70;99.90;226.50;231333.00;;;;5015011;28;20306;-74
2021/12/27 04:58:24;;;;;;;0.20;0.20;;;-0.70;99.90;226.50;231333.00;;;;5014809;28;20230;-74
2021/12/27 05:00:53;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5014670;28;20270;-74
2021/12/27 05:03:22;;;;;;;0.20;0.20;;;-0.70;99.90;226.50;231333.00;;;;5014786;28;20192;-73
2021/12/27 05:05:50;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5014617;28;20195;-73
2021/12/27 05:08:19;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5014679;28;20192;-75
2021/12/27 05:10:48;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5014584;28;20270;-73
2021/12/27 05:13:17;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5013325;28;20231;-75
2021/12/27 05:15:46;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5014491;28;20196;-74
2021/12/27 05:18:15;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5014836;28;20196;-74
2021/12/27 05:20:43;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5014583;28;20296;-74
2021/12/27 05:23:11;;;;;;;0.15;0.15;;;-0.60;99.90;226.50;231333.00;;;;5014479;28;20666;-74
2021/12/27 05:25:40;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5013561;28;20609;-74
2021/12/27 05:28:09;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5014538;28;20195;-74
2021/12/27 05:30:37;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5014100;28;20242;-74
2021/12/27 05:33:06;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5014253;28;20188;-74
2021/12/27 05:35:34;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5012701;28;20200;-74
2021/12/27 05:38:02;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5014364;28;20191;-74
2021/12/27 05:40:30;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5014032;28;20275;-73
2021/12/27 05:42:59;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5014343;28;20196;-74
2021/12/27 05:45:27;;;;;;;0.10;0.10;;;-0.60;99.90;226.50;231333.00;;;;5013741;28;20242;-75
2021/12/27 05:47:55;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5014155;28;20188;-76
2021/12/27 05:50:24;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5013868;28;20191;-74
2021/12/27 05:52:52;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5015062;28;20270;-74
2021/12/27 05:55:21;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5014510;28;20196;-74
2021/12/27 05:57:49;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5014349;28;20257;-74
2021/12/27 06:00:19;;;;;;;0.10;0.10;;;-0.60;99.90;226.50;231333.00;;;;5013705;28;20192;-75
2021/12/27 06:02:51;;;;;;;0.10;0.10;;;-0.60;99.90;226.50;231333.00;;;;5013914;28;20191;-74
2021/12/27 06:05:19;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5013497;28;20195;-74
2021/12/27 06:07:47;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5013538;28;20536;-74
2021/12/27 06:10:16;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5013851;28;20199;-74
2021/12/27 06:12:46;;;;;;;0.20;0.20;;;-0.50;99.90;226.50;231333.00;;;;5013662;28;20220;-75
2021/12/27 06:15:15;;;;;;;0.20;0.20;;;-0.50;99.90;226.50;231333.00;;;;5013645;28;20196;-74
2021/12/27 06:17:44;;;;;;;0.20;0.20;;;-0.60;99.90;226.50;231333.00;;;;5013245;28;20196;-74
2021/12/27 06:20:15;;;;;;;0.20;0.20;;;-0.50;99.90;226.50;231333.00;;;;5013468;28;20230;-74
2021/12/27 06:22:51;;;;;;;0.17;0.17;;;-0.50;99.90;226.50;231333.00;;;;5013376;28;20258;-75
2021/12/27 06:25:19;;;;;;;0.20;0.20;;;-0.50;99.90;226.50;231333.00;;;;5005288;28;20200;-75
2021/12/27 06:27:47;;;;;;;0.20;0.20;;;-0.50;99.90;226.50;231333.00;;;;5013069;28;20210;-74
2021/12/27 06:30:16;;;;;;;0.13;0.13;;;-0.50;99.90;226.50;231333.00;;;;5013051;28;20226;-74
2021/12/27 06:32:46;;;;;;;0.20;0.20;;;-0.40;99.90;226.50;231333.00;;;;5006391;28;20254;-75
2021/12/27 06:35:16;;;;;;;0.20;0.20;;;-0.40;99.90;226.50;231333.00;;;;4993484;28;20227;-74
2021/12/27 06:37:47;;;;;;;0.20;0.20;;;-0.40;99.90;226.50;231333.00;;;;4993437;28;20677;-74
2021/12/27 06:40:17;;;;;;;0.20;0.20;;;-0.40;99.90;226.50;231333.00;;;;4993851;28;20802;-75
2021/12/27 06:42:46;;;;;;;0.20;0.20;;;-0.40;99.90;226.50;231333.00;;;;4993540;28;20193;-74
2021/12/27 06:45:14;;;;;;;0.20;0.20;;;-0.40;99.90;226.50;231333.00;;;;4993642;28;20192;-75
2021/12/27 06:47:42;;;;;;;0.20;0.20;;;-0.40;99.90;226.50;231333.00;;;;4993991;28;20196;-74
2021/12/27 06:50:12;;;;;;;0.20;0.20;;;-0.40;99.90;226.50;231333.00;;;;4993936;28;20192;-74
2021/12/27 06:52:40;;;;;;;0.20;0.20;;;-0.40;99.90;226.50;231333.00;;;;4993521;28;20322;-74
2021/12/27 06:55:11;;;;;;;0.20;0.20;;;-0.40;99.90;226.50;231333.00;;;;4993978;28;20224;-74
2021/12/27 06:57:40;;;;;;;0.10;0.10;;;-0.40;99.90;226.50;231333.00;;;;4993605;28;20568;-74
2021/12/27 07:00:12;;;;;;;0.20;0.20;;;-0.40;99.90;226.50;231333.00;;;;4992982;28;20662;-75
2021/12/27 07:02:41;;;;;;;0.20;0.20;;;-0.40;99.90;226.50;231333.00;;;;4993892;28;20192;-73
2021/12/27 07:05:11;;;;;;;0.20;0.20;;;-0.40;99.90;226.50;231333.00;;;;4993370;28;20196;-72
2021/12/27 07:07:41;;;;;;;0.20;0.20;;;-0.40;99.90;226.50;231333.00;;;;4996338;28;20215;-73
2021/12/27 07:10:13;;;;;;;0.10;0.10;;;-0.30;99.90;226.50;231333.00;;;;5009358;28;20211;-73
2021/12/27 07:12:41;;;;;;;0.20;0.20;;;-0.30;99.90;226.50;231333.00;;;;4995096;28;20228;-73
2021/12/27 07:15:10;;;;;;;0.20;0.20;;;-0.30;99.90;226.50;231333.00;;;;5015922;28;20258;-73
2021/12/27 07:17:38;;;;;;;0.20;0.20;;;-0.30;99.90;226.50;231333.00;;;;5024385;28;20222;-73
2021/12/27 07:20:08;;;;;;;0.20;0.20;;;-0.30;99.90;226.50;231333.00;;;;5024554;28;20654;-73
2021/12/27 07:22:39;;;;;;;0.20;0.20;;;-0.30;99.90;226.50;231333.00;;;;5025794;28;20206;-74
2021/12/27 07:25:08;;;;;;;0.20;0.20;;;-0.30;99.90;226.50;231333.00;;;;5027039;28;20188;-73
2021/12/27 07:27:36;;;;;;;0.20;0.20;;;-0.30;99.90;226.50;231333.00;;;;5026103;28;20591;-73
2021/12/27 07:30:08;;;;;;;0.20;0.20;;;-0.30;99.90;226.50;231333.00;;;;5020879;28;20230;-74
2021/12/27 07:32:36;;;;;;;0.20;0.20;;;-0.30;99.90;226.50;231333.00;;;;5016273;28;20234;-72
2021/12/27 07:35:06;;;;;;;0.20;0.20;;;-0.30;99.90;226.50;231333.00;;;;5016025;28;20250;-72
2021/12/27 07:37:34;;;;;;;0.20;0.20;;;-0.30;99.90;226.50;231333.00;;;;5007341;28;20203;-74
2021/12/27 07:40:05;;;;;;;0.20;0.20;;;-0.30;99.90;226.50;231333.00;;;;4997139;28;20200;-73
2021/12/27 07:42:33;;;;;;;0.20;0.20;;;-0.30;99.90;226.50;231333.00;;;;5011068;28;20254;-72
2021/12/27 07:45:02;;;;;;;0.10;0.10;;;-0.30;99.90;226.50;231333.00;;;;5012192;28;20202;-72
2021/12/27 07:47:31;;;;;;;0.20;0.20;;;-0.30;99.90;226.50;231333.00;;;;5011533;28;20196;-72
2021/12/27 07:49:59;;;;;;;0.20;0.20;;;-0.30;99.90;226.50;231333.00;;;;5011952;28;20210;-72
2021/12/27 07:52:27;;;;;;;0.10;0.10;;;-0.30;99.90;226.50;231333.00;;;;5011996;28;20230;-72
2021/12/27 07:54:55;;;;;;;0.10;0.10;;;-0.30;99.90;226.50;231333.00;;;;5010828;28;20615;-73
2021/12/27 07:57:25;;;;;;;0.20;0.20;;;-0.30;99.90;226.50;231333.00;;;;5011409;28;20594;-73
2021/12/27 07:59:53;;;;;;;0.10;0.10;;;-0.30;99.90;226.50;231333.00;;;;5010497;28;20200;-72
2021/12/27 08:02:20;;;;;;;0.20;0.20;;;-0.30;99.90;226.50;231333.00;;;;5012422;28;20223;-72
2021/12/27 08:04:49;;;;;;;0.10;0.10;;;-0.30;99.90;226.50;231333.00;;;;5013491;28;20188;-72
2021/12/27 08:07:17;;;;;;;0.20;0.20;;;-0.30;99.90;226.50;231333.00;;;;5012976;28;20238;-72
2021/12/27 08:09:45;;;;;;;0.20;0.20;;;-0.20;99.90;226.50;231333.00;;;;5013453;28;20196;-72
2021/12/27 08:12:14;;;;;;;0.10;0.10;;;-0.30;99.90;226.50;231333.00;;;;5013569;28;20590;-72
2021/12/27 08:14:43;;;;;;;0.20;0.20;;;-0.20;99.90;226.50;231333.00;;;;5013826;28;20192;-73
2021/12/27 08:17:11;;;;;;;0.20;0.20;;;-0.20;99.90;226.50;231333.00;;;;5012908;28;20603;-72
2021/12/27 08:19:39;;;;;;;0.15;0.15;;;-0.20;99.90;226.50;231333.00;;;;5013201;28;20729;-72
2021/12/27 08:22:07;;;;;;;0.10;0.10;;;-0.20;99.90;226.50;231333.00;;;;5011676;28;20216;-75
2021/12/27 08:24:35;;;;;;;0.10;0.10;;;-0.20;99.90;226.50;231333.00;;;;5010398;28;20262;-72
2021/12/27 08:27:04;;;;;;;0.20;0.20;;;-0.20;99.90;226.50;231333.00;;;;5011506;28;20223;-72
2021/12/27 08:29:32;;;;;;;0.20;0.20;;;-0.20;99.90;226.50;231333.00;;;;5012079;28;20203;-72
2021/12/27 08:32:01;;;;;;;0.20;0.20;;;-0.10;99.90;226.50;231333.00;;;;5011628;28;20547;-72
2021/12/27 08:34:31;;;;;;;0.20;0.20;;;-0.20;99.90;226.50;231333.00;;;;5011686;28;20724;-72
2021/12/27 08:37:00;;;;;;;0.20;0.20;;;-0.20;99.90;226.50;231333.00;;;;5011422;28;20565;-75
2021/12/27 08:39:28;;;;;;;0.20;0.20;;;-0.20;99.90;226.50;231333.00;;;;5011556;28;20696;-74
2021/12/27 08:41:57;;;;;;;0.20;0.20;;;-0.10;99.90;226.50;231333.00;;;;5011725;28;20787;-74
2021/12/27 08:44:25;;;;;;;0.20;0.20;;;-0.10;99.90;226.50;231333.00;;;;5011553;28;20192;-75
2021/12/27 08:46:53;;;;;;;0.20;0.20;;;0.00;99.90;226.50;231333.00;;;;5004764;28;20259;-75
2021/12/27 08:49:22;;;;;;;0.20;0.20;;;0.00;99.90;226.50;231333.00;;;;4998124;28;20208;-76
2021/12/27 08:51:50;;;;;;;0.15;0.15;;;0.00;99.90;226.50;231333.00;;;;5011080;28;20567;-78
2021/12/27 08:54:18;;;;;;;0.20;0.20;;;0.10;99.90;226.50;231333.00;;;;5010401;28;20637;-77
2021/12/27 08:56:47;;;;;;;0.20;0.20;;;0.10;99.90;226.50;231333.00;;;;4995002;28;20196;-77
2021/12/27 08:59:15;;;;;;;0.17;0.17;;;0.10;99.90;226.50;231333.00;;;;4995511;28;20189;-77
2021/12/27 09:01:43;;;;;;;0.20;0.20;;;0.10;99.90;226.50;231333.00;;;;4997820;28;20635;-75
2021/12/27 09:04:13;;;;;;;0.20;0.20;;;0.10;99.90;226.50;231333.00;;;;4998294;28;20212;-74
2021/12/27 09:06:43;;;;;;;0.20;0.20;;;0.10;99.90;226.50;231333.00;;;;4980543;28;20196;-74
2021/12/27 09:09:11;;;;;;;0.10;0.10;;;0.20;99.90;226.50;231333.00;;;;4995427;28;20192;-77
2021/12/27 09:11:39;;;;;;;0.10;0.10;;;0.20;99.90;226.50;231333.00;;;;4995174;28;20709;-75
2021/12/27 09:14:07;;;;;;;0.20;0.20;;;0.20;99.90;226.50;231333.00;;;;4995203;28;20232;-74
2021/12/27 09:16:44;;;;;;;0.10;0.10;;;0.20;99.90;226.50;231333.00;;;;4995361;28;20235;-74
2021/12/27 09:19:14;;;;;;;0.20;0.20;;;0.20;99.90;226.50;231333.00;;;;4995003;28;20192;-74
2021/12/27 09:21:43;;;;;;;0.20;0.20;;;0.20;99.90;226.50;231333.00;;;;4994762;28;20224;-74
2021/12/27 09:24:15;;;;;;;0.10;0.10;;;0.20;99.90;226.50;231333.00;;;;4995119;28;20270;-73
2021/12/27 09:26:44;;;;;;;0.10;0.10;;;0.20;99.90;226.50;231333.00;;;;4994872;28;20251;-74
2021/12/27 09:29:12;;;;;;;0.20;0.20;;;0.20;99.90;226.50;231333.00;;;;4995542;28;20253;-74
2021/12/27 09:31:40;;;;;;;0.20;0.20;;;0.20;99.90;226.50;231333.00;;;;4995772;28;20613;-74
2021/12/27 09:34:08;;;;;;;0.20;0.20;;;0.20;99.90;226.50;231333.00;;;;4994622;28;20223;-74
2021/12/27 09:36:36;;;;;;;0.10;0.10;;;0.20;99.90;226.50;231333.00;;;;4994642;28;20906;-74
2021/12/27 09:39:06;;;;;;;0.15;0.15;;;0.30;99.90;226.50;231333.00;;;;4994736;28;20616;-74
2021/12/27 09:41:35;;;;;;;0.20;0.20;;;0.30;99.90;226.50;231333.00;;;;4994574;28;20600;-74
2021/12/27 09:44:04;;;;;;;0.20;0.20;;;0.30;99.90;226.50;231333.00;;;;4994843;28;20728;-74
2021/12/27 09:46:33;;;;;;;0.15;0.15;;;0.40;99.90;226.50;231333.00;;;;4994481;28;20196;-76
2021/12/27 09:49:08;;;;;;;0.20;0.20;;;0.40;99.90;226.50;231333.00;;;;4994704;28;20250;-74
2021/12/27 09:51:37;;;;;;;0.10;0.10;;;0.40;99.90;226.50;231333.00;;;;4994440;28;20219;-74
2021/12/27 09:54:06;;;;;;;0.10;0.10;;;0.40;99.90;226.50;231333.00;;;;4994409;28;20224;-74
2021/12/27 09:56:35;;;;;;;0.17;0.17;;;0.40;99.90;226.50;231333.00;;;;4994080;28;20204;-75
2021/12/27 09:59:04;;;;;;;0.20;0.20;;;0.50;99.90;226.50;231333.00;;;;4994405;28;20197;-76
2021/12/27 10:01:33;;;;;;;0.20;0.20;;;0.50;99.90;226.50;231333.00;;;;4993780;28;20232;-74
2021/12/27 10:04:03;;;;;;;0.20;0.20;;;0.50;99.90;226.50;231333.00;;;;4994279;28;20208;-74
2021/12/27 10:06:32;;;;;;;0.20;0.20;;;0.50;99.90;226.50;231333.00;;;;4994080;28;20192;-77
2021/12/27 10:09:05;;;;;;;0.20;0.20;;;0.50;99.90;226.50;231333.00;;;;4994580;28;20196;-76
2021/12/27 10:11:38;;;;;;;0.20;0.20;;;0.50;99.90;226.50;231333.00;;;;4994308;28;20254;-76
2021/12/27 10:14:10;;;;;;;0.20;0.20;;;0.50;99.90;226.50;231333.00;;;;4994181;28;20279;-76
2021/12/27 10:16:42;;;;;;;0.20;0.20;;;0.50;99.90;226.50;231333.00;;;;4993981;28;20187;-76
2021/12/27 10:19:15;;;;;;;0.10;0.10;;;0.40;99.90;226.50;231333.00;;;;4994336;28;20658;-76
2021/12/27 10:21:45;;;;;;;0.20;0.20;;;0.40;99.90;226.50;231333.00;;;;4994338;28;20771;-76
2021/12/27 10:24:16;;;;;;;0.10;0.10;;;0.50;99.90;226.50;231333.00;;;;4994011;28;20597;-77
2021/12/27 10:26:49;;;;;;;0.20;0.20;;;0.50;99.90;226.50;231333.00;;;;4993916;28;20607;-74
2021/12/27 10:29:22;;;;;;;0.20;0.20;;;0.50;99.90;226.50;231333.00;;;;4993756;28;20185;-74
2021/12/27 10:32:10;;;;;;;0.10;0.10;;;0.50;99.90;226.50;231333.00;;;;4993931;28;20217;-74
2021/12/27 10:34:43;;;;;;;0.10;0.10;;;0.40;99.90;226.50;231333.00;;;;4993779;28;20228;-76
2021/12/27 10:37:19;;;;;;;0.20;0.20;;;0.50;99.90;226.50;231333.00;;;;4993849;28;20200;-76
2021/12/27 10:39:54;;;;;;;0.20;0.20;;;0.50;99.90;226.50;231333.00;;;;4994356;28;20188;-76
2021/12/27 10:42:27;;;;;;;0.15;0.15;;;0.50;99.90;226.50;231333.00;;;;4995092;28;20218;-77
2021/12/27 10:44:58;;;;;;;0.20;0.20;;;0.50;99.90;226.50;231333.00;;;;5003487;28;20736;-74
2021/12/27 10:47:35;;;;;;;0.10;0.10;;;0.60;99.90;226.50;231333.00;;;;4993262;28;20197;-74
2021/12/27 10:50:10;;;;;;;0.20;0.20;;;0.70;99.90;226.50;231333.00;;;;4993468;28;20251;-74