Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:02:03;;;;;;;20.67;12.93;;;10.70;99.90;;;;;;5072018;28;20228;-64
2021/10/26 00:04:30;;;;;;;21.27;13.77;;;10.70;39.30;;;;;;5072283;28;20209;-64
2021/10/26 00:06:57;;;;;;;17.97;12.20;;;10.60;56.90;;;;;;5072023;28;20626;-63
2021/10/26 00:09:24;;;;;;;22.47;12.20;;;10.70;38.50;;;;;;5071666;28;20205;-63
2021/10/26 00:11:51;;;;;;;19.03;11.90;;;10.70;1.00;;;;;;5071996;28;20315;-64
2021/10/26 00:14:19;;;;;;;20.03;12.50;;;10.70;1.70;;;;;;5071526;28;20265;-64
2021/10/26 00:16:46;;;;;;;19.63;12.67;;;10.70;1.00;;;;;;5070923;28;20232;-64
2021/10/26 00:19:13;;;;;;;16.00;11.77;;;10.60;99.90;;;;;;5072686;28;20266;-64
2021/10/26 00:21:40;;;;;;;19.43;12.33;;;10.60;99.90;;;;;;5072326;28;20228;-63
2021/10/26 00:24:07;;;;;;;14.77;10.40;;;10.60;99.90;;;;;;5071634;28;20900;-64
2021/10/26 00:26:33;;;;;;;17.90;10.67;;;10.70;99.90;;;;;;5071773;28;20208;-64
2021/10/26 00:29:00;;;;;;;15.73;10.97;;;10.70;99.90;;;;;;5072084;28;20213;-64
2021/10/26 00:31:29;;;;;;;21.43;11.67;;;10.70;99.90;;;;;;5071187;28;20233;-64
2021/10/26 00:33:56;;;;;;;15.50;11.03;;;10.70;99.90;;;;;;5072483;28;20270;-64
2021/10/26 00:36:23;;;;;;;21.33;11.70;;;10.70;99.90;;;;;;5070846;28;20205;-64
2021/10/26 00:38:49;;;;;;;15.17;11.47;;;10.70;99.90;;;;;;5072142;28;20204;-64
2021/10/26 00:41:16;;;;;;;16.40;10.87;;;10.80;99.90;;;;;;5071307;28;20642;-63
2021/10/26 00:43:43;;;;;;;14.47;11.10;;;10.80;99.90;;;;;;5072483;28;20620;-64
2021/10/26 00:46:10;;;;;;;18.00;11.13;;;10.90;91.20;;;;;;5071947;28;20213;-64
2021/10/26 00:48:39;;;;;;;15.77;11.00;;;10.80;1.00;;;;;;5072174;28;20205;-64
2021/10/26 00:51:08;;;;;;;16.93;10.93;;;10.90;1.00;;;;;;5071711;28;20228;-64
2021/10/26 00:53:34;;;;;;;14.97;11.17;;;10.90;1.00;;;;;;5071868;28;20704;-64
2021/10/26 00:56:01;;;;;;;13.20;9.93;;;10.90;99.90;;;;;;5071275;28;20201;-64
2021/10/26 00:58:28;;;;;;;18.83;11.07;;;10.90;99.90;;;;;;5071112;28;20723;-64
2021/10/26 01:00:56;;;;;;;16.43;11.40;;;10.90;99.90;;;;;;5071772;28;20233;-64
2021/10/26 01:03:22;;;;;;;18.10;11.07;;;10.80;99.90;;;;;;5071190;28;20205;-62
2021/10/26 01:05:50;;;;;;;14.63;11.40;;;10.80;99.90;;;;;;5071556;28;20229;-64
2021/10/26 01:08:17;;;;;;;19.80;12.43;;;10.70;99.90;;;;;;5071068;28;20209;-64
2021/10/26 01:10:44;;;;;;;17.93;11.00;;;10.70;99.90;;;;;;5071846;28;20209;-64
2021/10/26 01:13:10;;;;;;;17.57;11.17;;;10.80;99.90;;;;;;5071538;28;20681;-63
2021/10/26 01:15:37;;;;;;;15.30;11.10;;;10.80;99.90;;;;;;5071388;28;20227;-64
2021/10/26 01:18:04;;;;;;;20.63;11.30;;;10.80;1.00;;;;;;5071556;28;20262;-64
2021/10/26 01:20:32;;;;;;;17.13;11.37;;;10.80;99.90;;;;;;5071720;28;20213;-64
2021/10/26 01:22:58;;;;;;;14.03;10.70;;;10.80;99.90;;;;;;5070349;28;20204;-64
2021/10/26 01:25:25;;;;;;;16.87;12.03;;;10.90;99.90;;;;;;5070243;28;20787;-64
2021/10/26 01:27:54;;;;;;;21.13;11.97;;;10.90;99.90;;;;;;5073320;28;20208;-67
2021/10/26 01:30:25;;;;;;;15.30;11.50;;;10.90;99.90;;;;;;5074744;28;20292;-64
2021/10/26 01:32:52;;;;;;;18.30;12.37;;;10.90;99.90;;;;;;5074712;28;20648;-64
2021/10/26 01:35:18;;;;;;;15.90;11.20;;;10.90;1.00;;;;;;5074501;28;20679;-64
2021/10/26 01:37:46;;;;;;;14.27;11.23;;;11.00;1.00;;;;;;5075444;28;20697;-63
2021/10/26 01:40:13;;;;;;;20.63;12.60;;;10.90;1.00;;;;;;5075658;28;20205;-64
2021/10/26 01:42:40;;;;;;;19.70;12.47;;;10.90;99.90;;;;;;5075606;28;20224;-63
2021/10/26 01:45:08;;;;;;;17.00;12.23;;;10.90;99.90;;;;;;5075163;28;20212;-64
2021/10/26 01:47:34;;;;;;;19.30;12.20;;;10.90;1.00;;;;;;5075026;28;20304;-64
2021/10/26 01:50:01;;;;;;;15.27;11.53;;;10.90;1.00;;;;;;5074929;28;20727;-64
2021/10/26 01:52:28;;;;;;;17.60;11.87;;;10.90;1.00;;;;;;5073986;28;20236;-64
2021/10/26 01:54:56;;;;;;;14.53;11.67;;;10.90;99.90;;;;;;5075072;28;20349;-64
2021/10/26 01:57:23;;;;;;;18.10;11.50;;;10.90;1.00;;;;;;5075018;28;20250;-64
2021/10/26 01:59:50;;;;;;;17.97;12.10;;;10.90;1.00;;;;;;5075107;28;20262;-64
2021/10/26 02:02:18;;;;;;;23.33;12.73;;;11.00;1.00;;;;;;5075364;28;20228;-64
2021/10/26 02:04:44;;;;;;;17.30;12.10;;;11.00;1.00;;;;;;5074811;28;20274;-64
2021/10/26 02:07:11;;;;;;;21.23;12.93;;;10.90;1.00;;;;;;5075200;28;20212;-64
2021/10/26 02:09:38;;;;;;;19.97;12.37;;;10.90;1.20;;;;;;5074891;28;20211;-63
2021/10/26 02:12:06;;;;;;;17.33;11.97;;;11.00;1.00;;;;;;5075273;28;20221;-63
2021/10/26 02:14:34;;;;;;;21.97;12.93;;;11.00;1.00;;;;;;5074370;28;20354;-63
2021/10/26 02:17:01;;;;;;;21.73;12.67;;;11.00;1.00;;;;;;5074002;28;20779;-63
2021/10/26 02:19:28;;;;;;;23.37;12.73;;;11.10;99.90;;;;;;5074172;28;20205;-63
2021/10/26 02:21:55;;;;;;;15.13;11.47;;;11.00;1.00;;;;;;5073977;28;20225;-63
2021/10/26 02:24:22;;;;;;;17.57;12.10;;;11.00;99.90;;;;;;5074774;28;20559;-63
2021/10/26 02:26:49;;;;;;;21.33;13.43;;;11.00;99.90;;;;;;5073871;28;20254;-63
2021/10/26 02:29:17;;;;;;;19.23;12.50;;;11.00;99.90;;;;;;5074830;28;20200;-64
2021/10/26 02:31:44;;;;;;;18.97;12.70;;;11.00;99.90;;;;;;5073672;28;20598;-64
2021/10/26 02:34:11;;;;;;;18.30;12.30;;;11.00;99.90;;;;;;5074686;28;20209;-63
2021/10/26 02:36:37;;;;;;;18.80;11.83;;;11.00;99.90;;;;;;5074401;28;20216;-64
2021/10/26 02:39:06;;;;;;;18.97;12.27;;;11.10;99.90;;;;;;5074435;28;20325;-64
2021/10/26 02:41:33;;;;;;;17.03;11.90;;;11.00;99.90;;;;;;5074234;28;20311;-64
2021/10/26 02:43:59;;;;;;;19.70;11.73;;;11.00;99.90;;;;;;5074473;28;20205;-64
2021/10/26 02:46:27;;;;;;;17.13;13.10;;;11.00;1.00;;;;;;5074270;28;20205;-64
2021/10/26 02:48:54;;;;;;;18.37;12.83;;;11.00;1.00;;;;;;5074303;28;20270;-64
2021/10/26 02:51:21;;;;;;;20.90;13.43;;;11.00;1.00;;;;;;5073444;28;20236;-64
2021/10/26 02:53:47;;;;;;;19.07;12.57;;;11.00;11.10;;;;;;5074286;28;20405;-63
2021/10/26 02:56:14;;;;;;;19.13;12.63;;;11.00;99.90;;;;;;5072994;28;20209;-63
2021/10/26 02:58:41;;;;;;;19.13;12.03;;;11.00;1.00;;;;;;5074460;28;20297;-65
2021/10/26 03:01:09;;;;;;;21.13;13.17;;;11.10;79.00;;;;;;5074057;28;20320;-63
2021/10/26 03:03:37;;;;;;;22.90;14.30;;;11.00;5.00;;;;;;5074257;28;20201;-63
2021/10/26 03:06:04;;;;;;;24.40;13.30;;;11.00;99.90;;;;;;5073648;28;20216;-63
2021/10/26 03:08:31;;;;;;;22.07;13.20;;;11.00;99.90;;;;;;5073808;28;20204;-63
2021/10/26 03:10:58;;;;;;;18.10;12.97;;;11.00;1.00;;;;;;5073827;28;20660;-63
2021/10/26 03:13:24;;;;;;;23.50;14.47;;;11.10;99.90;;;;;;5074046;28;20565;-63
2021/10/26 03:15:51;;;;;;;22.23;13.80;;;11.10;99.90;;;;;;5073057;28;20628;-64
2021/10/26 03:18:18;;;;;;;25.43;14.70;;;11.10;99.90;;;;;;5072576;28;20208;-63
2021/10/26 03:20:46;;;;;;;24.80;14.73;;;11.10;1.00;;;;;;5073756;28;20296;-64
2021/10/26 03:23:12;;;;;;;21.40;14.30;;;11.00;78.90;;;;;;5073414;28;20726;-64
2021/10/26 03:25:39;;;;;;;22.33;15.00;;;11.00;99.90;;;;;;5073693;28;20241;-64
2021/10/26 03:28:06;;;;;;;28.50;15.60;;;11.10;99.90;;;;;;5072631;28;20204;-64
2021/10/26 03:30:32;;;;;;;23.10;14.83;;;11.00;99.90;;;;;;5072727;28;20209;-64
2021/10/26 03:32:59;;;;;;;21.97;14.80;;;11.00;1.00;;;;;;5073005;28;20225;-64
2021/10/26 03:35:26;;;;;;;24.17;15.57;;;11.10;99.90;;;;;;5072840;28;20205;-64
2021/10/26 03:37:54;;;;;;;22.60;13.37;;;11.00;99.90;;;;;;5072016;28;20212;-63
2021/10/26 03:40:21;;;;;;;22.80;15.67;;;11.10;29.90;;;;;;5072389;28;20219;-64
2021/10/26 03:42:47;;;;;;;20.40;15.10;;;11.10;99.90;;;;;;5072739;28;20572;-64
2021/10/26 03:45:14;;;;;;;23.43;16.00;;;11.10;1.00;;;;;;5071968;28;20632;-63
2021/10/26 03:47:42;;;;;;;22.47;15.43;;;11.10;99.90;;;;;;5072995;28;20262;-64
2021/10/26 03:50:10;;;;;;;25.57;16.27;;;11.10;14.70;;;;;;5071316;28;20201;-64
2021/10/26 03:52:37;;;;;;;22.23;16.07;;;11.10;1.00;;;;;;5072633;28;20740;-63
2021/10/26 03:55:07;;;;;;;26.43;17.50;;;11.10;99.90;;;;;;5072799;28;20236;-64
2021/10/26 03:57:34;;;;;;;28.10;16.57;;;11.10;1.00;;;;;;5072922;28;20212;-64
2021/10/26 04:00:01;;;;;;;24.93;16.63;;;11.10;99.90;;;;;;5073183;28;20202;-64
2021/10/26 04:02:29;;;;;;;27.70;17.80;;;11.10;1.00;;;;;;5072766;28;20266;-64
2021/10/26 04:05:00;;;;;;;28.17;17.40;;;11.10;99.90;;;;;;5072359;28;20209;-64
2021/10/26 04:07:27;;;;;;;27.33;16.43;;;11.10;99.90;;;;;;5073007;28;20304;-64
2021/10/26 04:09:57;;;;;;;27.77;16.37;;;11.10;99.90;;;;;;5072723;28;20255;-64
2021/10/26 04:12:25;;;;;;;25.97;16.40;;;11.20;79.20;;;;;;5072801;28;20256;-64
2021/10/26 04:14:54;;;;;;;23.80;16.60;;;11.20;99.90;;;;;;5071551;28;20681;-64
2021/10/26 04:17:21;;;;;;;26.33;17.40;;;11.20;99.90;;;;;;5069059;28;20200;-64
2021/10/26 04:19:48;;;;;;;30.13;16.90;;;11.20;99.90;;;;;;5072203;28;20627;-63
2021/10/26 04:22:15;;;;;;;27.90;17.17;;;11.20;99.90;;;;;;5071895;28;20221;-64
2021/10/26 04:24:43;;;;;;;25.90;17.23;;;11.20;91.60;;;;;;5062665;28;20202;-63
2021/10/26 04:27:10;;;;;;;30.47;17.40;;;11.20;68.50;;;;;;5070084;28;20232;-64
2021/10/26 04:29:39;;;;;;;30.47;16.67;;;11.20;99.90;;;;;;5071934;28;20727;-63
2021/10/26 04:32:07;;;;;;;27.63;17.37;;;11.20;68.40;;;;;;5071253;28;20233;-63
2021/10/26 04:34:34;;;;;;;27.33;17.33;;;11.20;1.00;;;;;;5071717;28;20250;-62
2021/10/26 04:37:01;;;;;;;29.10;17.10;;;11.20;1.00;;;;;;5071262;28;20206;-63
2021/10/26 04:39:28;;;;;;;29.67;16.93;;;11.20;99.90;;;;;;5062080;28;20209;-64
2021/10/26 04:41:54;;;;;;;31.53;17.20;;;11.30;99.90;;;;;;5070470;28;20244;-65
2021/10/26 04:44:21;;;;;;;27.00;16.23;;;11.20;41.80;;;;;;5070194;28;20291;-64
2021/10/26 04:46:49;;;;;;;26.27;16.87;;;11.20;44.80;;;;;;5071235;28;20208;-63
2021/10/26 04:49:16;;;;;;;29.87;17.27;;;11.20;68.20;;;;;;5071005;28;20212;-63
2021/10/26 04:51:42;;;;;;;25.03;16.07;;;11.20;99.90;;;;;;5071010;28;20233;-64
2021/10/26 04:54:09;;;;;;;27.87;17.20;;;11.20;99.90;;;;;;5071381;28;20201;-64
2021/10/26 04:56:36;;;;;;;28.53;18.03;;;11.20;99.90;;;;;;5070735;28;20209;-64
2021/10/26 04:59:02;;;;;;;27.03;16.17;;;11.20;99.90;;;;;;5071150;28;20205;-64
2021/10/26 05:01:29;;;;;;;28.50;17.03;;;11.20;1.00;;;;;;5070810;28;20225;-65
2021/10/26 05:03:57;;;;;;;27.37;16.83;;;11.20;1.00;;;;;;5069938;28;20204;-65
2021/10/26 05:06:24;;;;;;;27.50;17.50;;;11.20;1.00;;;;;;5069995;28;20201;-64
2021/10/26 05:08:53;;;;;;;26.23;16.90;;;11.20;1.00;;;;;;5070354;28;20677;-64
2021/10/26 05:11:20;;;;;;;27.43;17.17;;;11.20;99.90;;;;;;5069046;28;20228;-64
2021/10/26 05:13:47;;;;;;;28.60;17.17;;;11.20;99.90;;;;;;5070462;28;20324;-64
2021/10/26 05:16:14;;;;;;;27.93;17.90;;;11.20;1.00;;;;;;5070833;28;20205;-64
2021/10/26 05:18:43;;;;;;;32.77;18.40;;;11.20;1.00;;;;;;5071316;28;20683;-64
2021/10/26 05:21:15;;;;;;;34.40;18.97;;;11.20;2.00;;;;;;5069982;28;20616;-64
2021/10/26 05:23:45;;;;;;;32.03;17.53;;;11.20;1.00;;;;;;5069947;28;20228;-64
2021/10/26 05:26:12;;;;;;;33.13;17.43;;;11.20;1.00;;;;;;5070772;28;20196;-66
2021/10/26 05:28:39;;;;;;;32.00;17.23;;;11.20;99.90;;;;;;5071442;28;20205;-60
2021/10/26 05:31:05;;;;;;;31.20;17.50;;;11.20;68.00;;;;;;5071006;28;20589;-61
2021/10/26 05:33:34;;;;;;;29.07;17.40;;;11.10;68.50;;;;;;5071013;28;20235;-63
2021/10/26 05:36:01;;;;;;;33.00;17.87;;;11.10;99.90;;;;;;5070695;28;20208;-63
2021/10/26 05:38:29;;;;;;;25.93;16.70;;;11.10;99.90;;;;;;5070868;28;20212;-62
2021/10/26 05:40:56;;;;;;;25.93;16.70;;;11.10;1.00;;;;;;5070846;28;20221;-62
2021/10/26 05:43:23;;;;;;;29.57;17.37;;;11.10;1.00;;;;;;5070227;28;20547;-62
2021/10/26 05:45:50;;;;;;;28.57;15.50;;;11.10;1.00;;;;;;5069675;28;20585;-63
2021/10/26 05:48:17;;;;;;;29.80;17.00;;;11.10;1.00;;;;;;5070468;28;20211;-63
2021/10/26 05:50:44;;;;;;;27.97;16.87;;;11.10;99.90;;;;;;5070390;28;20213;-63
2021/10/26 05:53:11;;;;;;;26.47;17.50;;;11.20;1.00;;;;;;5070454;28;20317;-64
2021/10/26 05:55:42;;;;;;;26.97;17.27;;;11.20;1.00;;;;;;5070103;28;20213;-63
2021/10/26 05:58:10;;;;;;;30.43;16.50;;;11.20;1.00;;;;;;5070796;28;20235;-64
2021/10/26 06:00:37;;;;;;;31.27;16.47;;;11.20;99.90;;;;;;5069672;28;20259;-65
2021/10/26 06:03:04;;;;;;;29.53;16.00;;;11.20;1.00;;;;;;5070842;28;20201;-63
2021/10/26 06:05:31;;;;;;;29.27;17.07;;;11.20;1.00;;;;;;5070054;28;20201;-64
2021/10/26 06:07:58;;;;;;;30.63;16.73;;;11.10;56.50;;;;;;5070587;28;20217;-64
2021/10/26 06:10:25;;;;;;;30.03;15.90;;;11.10;99.90;;;;;;5070534;28;20232;-65
2021/10/26 06:12:56;;;;;;;25.40;15.87;;;11.10;99.90;;;;;;5070560;28;20704;-64
2021/10/26 06:15:23;;;;;;;26.93;15.93;;;11.10;99.90;;;;;;5073889;28;20296;-65
2021/10/26 06:17:50;;;;;;;25.40;16.80;;;11.10;1.00;;;;;;5073730;28;20210;-61
2021/10/26 06:20:17;;;;;;;26.23;16.13;;;11.10;99.90;;;;;;5072769;28;20205;-62
2021/10/26 06:22:43;;;;;;;24.33;15.97;;;11.10;1.00;;;;;;5073159;28;20504;-62
2021/10/26 06:25:10;;;;;;;26.77;16.33;;;11.10;99.90;;;;;;5074343;28;20645;-59
2021/10/26 06:27:37;;;;;;;29.67;15.27;;;11.10;99.90;;;;;;5074244;28;20233;-60
2021/10/26 06:30:06;;;;;;;28.33;16.23;;;11.20;1.00;;;;;;5073850;28;20206;-57
2021/10/26 06:32:33;;;;;;;23.93;15.47;;;11.20;1.00;;;;;;5073695;28;20712;-56
2021/10/26 06:35:00;;;;;;;25.83;16.47;;;11.20;1.00;;;;;;5073718;28;20295;-57
2021/10/26 06:37:27;;;;;;;33.33;16.17;;;11.20;1.00;;;;;;5073468;28;20209;-61
2021/10/26 06:39:55;;;;;;;23.93;16.33;;;11.20;1.00;;;;;;5072988;28;20217;-58
2021/10/26 06:42:22;;;;;;;31.60;16.93;;;11.20;1.00;;;;;;5072738;28;20229;-57
2021/10/26 06:44:49;;;;;;;24.67;15.67;;;11.10;99.90;;;;;;5073560;28;20304;-62
2021/10/26 06:47:18;;;;;;;26.87;15.50;;;11.20;99.90;;;;;;5073342;28;20235;-57
2021/10/26 06:49:46;;;;;;;22.30;14.80;;;11.20;1.00;;;;;;5073817;28;20209;-59
2021/10/26 06:52:13;;;;;;;24.13;15.00;;;11.20;99.90;;;;;;5072702;28;20689;-59
2021/10/26 06:54:40;;;;;;;20.97;13.47;;;11.20;1.00;;;;;;5072628;28;20229;-64
2021/10/26 06:57:07;;;;;;;20.50;13.90;;;11.10;1.00;;;;;;5073710;28;20248;-64
2021/10/26 06:59:34;;;;;;;19.73;12.80;;;11.10;1.00;;;;;;5073298;28;20227;-64
2021/10/26 07:02:02;;;;;;;23.37;12.93;;;11.10;1.00;;;;;;5073620;28;20290;-64
2021/10/26 07:04:31;;;;;;;23.73;12.90;;;11.10;99.90;;;;;;5073375;28;20251;-59
2021/10/26 07:06:58;;;;;;;19.70;13.10;;;11.10;99.90;;;;;;5074106;28;20213;-64
2021/10/26 07:09:25;;;;;;;18.43;12.47;;;11.20;92.40;;;;;;5073985;28;20295;-60
2021/10/26 07:11:52;;;;;;;23.13;13.50;;;11.10;42.50;;;;;;5073749;28;20290;-64
2021/10/26 07:14:19;;;;;;;21.43;13.30;;;11.20;1.00;;;;;;5073082;28;20275;-64
2021/10/26 07:16:46;;;;;;;23.97;12.90;;;11.20;1.00;;;;;;5072966;28;20209;-68
2021/10/26 07:19:12;;;;;;;20.13;12.67;;;11.20;1.00;;;;;;5073521;28;20606;-66
2021/10/26 07:21:41;;;;;;;23.07;13.30;;;11.20;99.90;;;;;;5072151;28;20229;-66
2021/10/26 07:24:09;;;;;;;25.20;13.73;;;11.30;99.90;;;;;;5072693;28;20196;-65
2021/10/26 07:26:35;;;;;;;22.13;14.30;;;11.20;99.90;;;;;;5071100;28;20217;-66
2021/10/26 07:29:02;;;;;;;21.47;13.57;;;11.20;99.90;;;;;;5072733;28;20282;-65
2021/10/26 07:31:30;;;;;;;24.00;14.03;;;11.30;99.90;;;;;;5072824;28;20228;-66
2021/10/26 07:33:58;;;;;;;24.87;13.77;;;11.30;99.90;;;;;;5072137;28;20217;-65
2021/10/26 07:36:27;;;;;;;22.60;13.83;;;11.30;1.00;;;;;;5072066;28;20693;-64
2021/10/26 07:38:59;;;;;;;20.73;13.23;;;11.40;99.90;;;;;;5071757;28;20202;-62
2021/10/26 07:41:26;;;;;;;21.10;13.13;;;11.30;99.90;;;;;;5072556;28;20360;-67
2021/10/26 07:43:52;;;;;;;19.77;12.30;;;11.40;99.90;;;;;;5072913;28;20201;-64
2021/10/26 07:46:19;;;;;;;17.43;11.77;;;11.40;99.90;;;;;;5072465;28;20213;-64
2021/10/26 07:48:46;;;;;;;19.63;11.70;;;11.40;1.00;;;;;;5071993;28;20233;-64
2021/10/26 07:51:13;;;;;;;22.03;11.97;;;11.40;1.00;;;;;;5071564;28;20661;-64
2021/10/26 07:53:40;;;;;;;18.37;11.40;;;11.40;99.90;;;;;;5072094;28;20320;-65
2021/10/26 07:56:09;;;;;;;19.67;12.63;;;11.50;99.90;;;;;;5071744;28;20205;-63
2021/10/26 07:58:40;;;;;;;18.20;12.00;;;11.50;99.90;;;;;;5072602;28;20209;-65
2021/10/26 08:01:07;;;;;;;20.73;12.03;;;11.40;99.90;;;;;;5072157;28;20227;-67
2021/10/26 08:03:34;;;;;;;17.83;11.30;;;11.30;1.00;;;;;;5072294;28;20232;-66
2021/10/26 08:06:01;;;;;;;23.57;11.90;;;11.40;1.00;;;;;;5071839;28;20296;-65
2021/10/26 08:08:28;;;;;;;20.13;12.70;;;11.40;1.00;;;;;;5071878;28;20582;-64
2021/10/26 08:10:55;;;;;;;21.50;12.33;;;11.40;1.00;;;;;;5071087;28;20233;-66
2021/10/26 08:13:23;;;;;;;20.27;11.33;;;11.40;1.00;;;;;;5071295;28;20225;-65
2021/10/26 08:15:51;;;;;;;22.73;10.70;;;11.40;1.00;;;;;;5071542;28;20205;-66
2021/10/26 08:18:18;;;;;;;17.60;11.57;;;11.40;99.90;;;;;;5072226;28;20242;-65
2021/10/26 08:20:48;;;;;;;17.77;11.20;;;11.40;99.90;;;;;;5071412;28;20236;-64
2021/10/26 08:23:15;;;;;;;20.53;11.20;;;11.40;99.90;;;;;;5070845;28;20616;-69
2021/10/26 08:25:45;;;;;;;17.93;10.27;;;11.50;99.90;;;;;;5071465;28;20296;-68
2021/10/26 08:28:14;;;;;;;19.47;10.43;;;11.60;99.90;;;;;;5072089;28;20205;-67
2021/10/26 08:30:47;;;;;;;18.00;9.87;;;11.60;1.00;;;;;;5071519;28;20204;-68
2021/10/26 08:33:21;;;;;;;19.93;10.20;;;11.60;1.00;;;;;;5070896;28;20646;-67
2021/10/26 08:35:48;;;;;;;19.23;10.30;;;11.60;1.00;;;;;;5071154;28;20666;-66
2021/10/26 08:38:16;;;;;;;16.43;8.97;;;11.50;1.00;;;;;;5070846;28;20603;-67
2021/10/26 08:40:47;;;;;;;14.40;9.50;;;11.60;99.90;;;;;;5071278;28;20720;-66
2021/10/26 08:43:15;;;;;;;18.87;10.57;;;11.50;99.90;;;;;;5070887;28;20209;-65
2021/10/26 08:45:47;;;;;;;14.57;9.40;;;11.60;99.90;;;;;;5070905;28;20217;-64
2021/10/26 08:48:20;;;;;;;19.60;10.17;;;11.60;99.90;;;;;;5071150;28;20204;-66
2021/10/26 08:50:47;;;;;;;15.07;9.67;;;11.70;1.00;;;;;;5070988;28;20205;-65
2021/10/26 08:53:14;;;;;;;15.50;10.07;;;11.80;99.90;;;;;;5071699;28;20208;-65
2021/10/26 08:55:41;;;;;;;15.77;9.50;;;11.80;99.90;;;;;;5070299;28;20212;-66
2021/10/26 08:58:08;;;;;;;17.47;10.10;;;11.90;99.90;;;;;;5071603;28;20208;-66
2021/10/26 09:00:36;;;;;;;19.33;9.67;;;11.80;99.90;;;;;;5069614;28;20204;-69
2021/10/26 09:03:16;;;;;;;15.63;9.03;;;11.80;99.90;;;;;;5071303;28;20213;-65
2021/10/26 09:05:46;;;;;;;16.53;8.53;;;11.90;99.90;;;;;;5070685;28;20216;-64
2021/10/26 09:08:13;;;;;;;17.90;8.57;;;11.90;99.90;;;;;;5071097;28;20232;-66
2021/10/26 09:10:44;;;;;;;16.77;8.63;;;12.00;42.80;;;;;;5070091;28;20213;-70
2021/10/26 09:18:45;;;;;;;14.50;7.50;;;12.00;1.00;;;;;;5070561;28;20746;-67
2021/10/26 09:21:30;;;;;;;16.10;7.40;;;12.00;1.00;;;;;;5070408;28;20229;-65
2021/10/26 09:23:58;;;;;;;10.87;7.10;;;12.00;1.00;;;;;;5071246;28;20829;-66
2021/10/26 09:26:26;;;;;;;9.80;6.83;;;12.10;1.00;;;;;;5070783;28;20212;-65
2021/10/26 09:28:55;;;;;;;14.27;7.37;;;12.10;1.00;;;;;;5069823;28;20754;-66
2021/10/26 09:31:27;;;;;;;11.53;7.23;;;12.20;1.00;;;;;;5069714;28;20222;-65
2021/10/26 09:34:05;;;;;;;14.10;7.07;;;12.20;1.00;;;;;;5069469;28;20232;-65
2021/10/26 09:36:34;;;;;;;13.57;6.63;;;12.30;1.00;;;;;;5055198;28;20205;-62
2021/10/26 09:39:12;;;;;;;12.73;6.60;;;12.40;99.90;;;;;;5090682;28;20268;-66
2021/10/26 09:42:01;;;;;;;16.07;6.43;;;12.40;99.90;;;;;;5090912;28;20254;-66
2021/10/26 09:44:30;;;;;;;14.53;6.73;;;12.50;99.90;;;;;;5090922;28;20667;-69
2021/10/26 09:47:00;;;;;;;12.63;6.10;;;12.50;99.90;;;;;;5074017;28;20208;-65
2021/10/26 09:49:29;;;;;;;14.60;6.93;;;12.60;99.90;;;;;;5071996;28;20236;-69
2021/10/26 09:52:11;;;;;;;12.53;6.73;;;12.60;99.90;;;;;;5074275;28;20673;-64
2021/10/26 09:54:39;;;;;;;15.63;6.97;;;12.60;99.90;;;;;;5073610;28;20235;-65
2021/10/26 09:57:08;;;;;;;12.90;5.83;;;12.60;99.90;;;;;;5075347;28;20205;-67
2021/10/26 09:59:37;;;;;;;10.43;5.33;;;12.60;99.90;;;;;;5074604;28;20209;-63
2021/10/26 10:02:04;;;;;;;11.63;5.53;;;12.70;99.90;;;;;;5074661;28;20224;-65
2021/10/26 10:04:33;;;;;;;11.43;5.20;;;12.70;99.90;;;;;;5074320;28;20212;-66
2021/10/26 10:07:01;;;;;;;13.93;5.60;;;12.80;99.90;;;;;;5074625;28;20586;-65
2021/10/26 10:09:28;;;;;;;10.63;4.53;;;12.90;99.90;;;;;;5074251;28;20265;-65
2021/10/26 10:12:04;;;;;;;11.07;5.03;;;12.90;99.90;;;;;;5074145;28;20259;-64
2021/10/26 10:14:32;;;;;;;10.10;4.30;;;13.00;99.90;;;;;;5074491;28;20228;-62
2021/10/26 10:17:00;;;;;;;14.53;4.10;;;13.00;99.90;;;;;;5073210;28;20270;-63
2021/10/26 10:19:28;;;;;;;11.17;4.13;;;13.00;99.90;;;;;;5074398;28;20642;-63
2021/10/26 10:21:57;;;;;;;9.77;3.80;;;13.00;99.90;;;;;;5073264;28;20230;-63
2021/10/26 10:24:24;;;;;;;9.20;3.67;;;13.10;99.90;;;;;;5073524;28;20592;-61
2021/10/26 10:26:53;;;;;;;8.70;3.67;;;13.10;84.00;;;;;;5073795;28;20217;-62
2021/10/26 10:29:21;;;;;;;8.97;3.83;;;13.10;94.90;;;;;;5073575;28;20219;-61
2021/10/26 10:31:50;;;;;;;10.67;3.40;;;13.10;89.70;;;;;;5073313;28;20639;-62
2021/10/26 10:34:20;;;;;;;9.57;3.57;;;13.00;76.50;;;;;;5072540;28;20592;-64
2021/10/26 10:36:49;;;;;;;12.07;3.70;;;13.00;69.50;;;;;;5074142;28;20205;-64
2021/10/26 10:39:22;;;;;;;9.00;3.37;;;13.00;74.90;;;;;;5073889;28;20216;-65
2021/10/26 10:41:49;;;;;;;8.87;3.40;;;13.00;71.30;;;;;;5074102;28;20229;-64
2021/10/26 10:44:35;;;;;;;9.90;3.50;;;12.90;92.70;;;;;;5074001;28;20208;-63
2021/10/26 10:47:03;;;;;;;10.20;3.43;;;12.90;90.30;;;;;;5073581;28;20209;-63
2021/10/26 10:49:48;;;;;;;11.50;3.40;;;13.00;99.90;;;;;;5073047;28;20677;-64
2021/10/26 10:52:19;;;;;;;8.83;3.37;;;13.10;99.90;;;;;;5072620;28;20241;-63
2021/10/26 10:54:53;;;;;;;9.80;3.67;;;13.30;99.90;;;;;;5073608;28;20220;-65
2021/10/26 10:57:23;;;;;;;8.83;3.30;;;13.40;82.10;;;;;;5072778;28;20228;-64
2021/10/26 10:59:51;;;;;;;8.27;3.37;;;13.40;57.20;;;;;;5072073;28;20205;-64
2021/10/26 11:02:25;;;;;;;8.07;3.53;;;13.40;62.90;;;;;;5072338;28;20229;-62
2021/10/26 11:04:54;;;;;;;9.30;4.07;;;13.40;60.30;;;;;;5072127;28;20207;-64
2021/10/26 11:07:51;;;;;;;6.00;3.80;;;13.50;58.90;;;;;;5072804;28;20311;-63
2021/10/26 11:10:21;;;;;;;7.60;3.83;;;13.50;45.70;;;;;;5073012;28;20200;-62
2021/10/26 11:12:49;;;;;;;10.80;3.70;;;13.50;42.80;;;;;;5072467;28;20240;-63
2021/10/26 11:15:21;;;;;;;9.17;3.53;;;13.60;42.90;;;;;;5072300;28;20240;-64
2021/10/26 11:17:53;;;;;;;9.07;3.33;;;13.70;53.00;;;;;;5073494;28;20625;-63
2021/10/26 11:20:40;;;;;;;7.60;3.30;;;13.70;20.00;;;;;;5072636;28;20692;-62
2021/10/26 11:23:10;;;;;;;8.77;3.80;;;13.90;23.30;;;;;;5073062;28;20207;-63
2021/10/26 11:25:41;;;;;;;9.73;3.50;;;14.00;6.60;;;;;;5072564;28;20657;-63
2021/10/26 11:29:02;;;;;;;8.80;2.97;;;14.00;6.90;;;;;;5071971;28;20259;-63
2021/10/26 11:31:31;;;;;;;8.00;3.17;;;14.20;12.10;;;;;;4971087;28;20235;-63
2021/10/26 11:34:01;;;;;;;6.97;3.30;;;14.30;6.60;;;;;;5067657;28;20201;-63
2021/10/26 11:36:33;;;;;;;5.47;2.63;;;14.40;6.70;;;;;;5072815;28;20212;-63
2021/10/26 11:39:08;;;;;;;9.77;2.70;;;14.30;1.00;;;;;;5072225;28;20209;-63
2021/10/26 11:41:38;;;;;;;5.93;2.70;;;14.30;1.00;;;;;;5072852;28;20233;-64
2021/10/26 11:44:07;;;;;;;7.37;2.40;;;14.10;1.00;;;;;;5072908;28;20205;-61
2021/10/26 11:46:35;;;;;;;6.33;3.03;;;14.00;1.00;;;;;;5072777;28;20215;-66
2021/10/26 11:49:05;;;;;;;5.90;2.70;;;14.00;1.00;;;;;;5072588;28;20212;-65
2021/10/26 11:51:35;;;;;;;6.10;2.50;;;13.90;1.00;;;;;;5071940;28;20899;-63
2021/10/26 11:54:05;;;;;;;5.70;2.10;;;13.90;1.00;;;;;;5072695;28;20215;-59
2021/10/26 11:56:35;;;;;;;7.57;2.80;;;14.00;1.00;;;;;;5071375;28;20212;-64
2021/10/26 11:59:08;;;;;;;15.57;3.23;;;14.10;1.00;;;;;;5072270;28;20209;-64
2021/10/26 12:01:40;;;;;;;9.70;2.63;;;14.00;1.00;;;;;;5071712;28;20225;-63
2021/10/26 12:04:12;;;;;;;8.63;2.20;;;13.90;1.00;;;;;;5072360;28;20223;-66
2021/10/26 12:06:40;;;;;;;10.33;2.27;;;14.00;1.00;;;;;;5071714;28;20205;-64
2021/10/26 12:09:11;;;;;;;6.40;2.30;;;14.10;1.00;;;;;;5071146;28;20258;-65
2021/10/26 12:11:39;;;;;;;5.60;2.13;;;14.10;1.00;;;;;;5071849;28;20235;-64
2021/10/26 12:14:32;;;;;;;6.80;2.70;;;14.10;1.00;;;;;;5071978;28;20201;-65
2021/10/26 12:17:24;;;;;;;7.47;2.37;;;14.20;1.00;;;;;;5071961;28;20755;-65
2021/10/26 12:19:58;;;;;;;7.93;2.30;;;14.30;1.00;;;;;;5071138;28;20300;-64
2021/10/26 12:22:28;;;;;;;5.27;1.77;;;14.10;1.00;;;;;;5070952;28;20229;-65
2021/10/26 12:25:02;;;;;;;6.40;2.20;;;14.10;1.00;;;;;;5070585;28;20751;-67
2021/10/26 12:27:32;;;;;;;5.60;2.27;;;14.10;1.00;;;;;;5072282;28;20213;-66
2021/10/26 12:30:26;;;;;;;5.20;2.20;;;14.20;1.00;;;;;;5071938;28;20200;-66
2021/10/26 12:32:56;;;;;;;5.97;2.23;;;14.20;1.00;;;;;;5048432;28;20650;-66
2021/10/26 12:35:25;;;;;;;4.43;1.80;;;14.10;1.00;;;;;;5070598;28;20335;-66
2021/10/26 12:38:06;;;;;;;3.93;2.10;;;14.00;1.00;;;;;;5070709;28;20231;-66
2021/10/26 12:40:39;;;;;;;5.47;2.10;;;14.00;1.00;;;;;;5071698;28;20258;-66
2021/10/26 12:43:06;;;;;;;5.27;2.40;;;14.10;1.00;;;;;;5071625;28;20586;-67
2021/10/26 12:45:37;;;;;;;9.23;2.43;;;14.10;1.00;;;;;;5071110;28;20593;-65
2021/10/26 12:48:06;;;;;;;4.60;1.87;;;14.30;1.00;;;;;;5071948;28;20212;-63
2021/10/26 12:50:50;;;;;;;3.93;2.10;;;14.30;1.00;;;;;;5071189;28;20204;-58