Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:02:16;;;;;;;13.45;6.75;;;;;;;-2.11;93.37;93866.84;5068877;28;20389;-50
2023/01/26 00:04:41;;;;;;;9.25;5.63;;;;;;;-2.14;94.17;93864.31;5069194;28;20028;-51
2023/01/26 00:07:07;;;;;;;7.13;4.95;;;;;;;-2.13;93.97;93857.69;5069538;28;20028;-50
2023/01/26 00:09:32;;;;;;;8.85;5.75;;;;;;;-1.96;93.15;93846.03;5069327;28;20028;-49
2023/01/26 00:11:57;;;;;;;7.63;4.55;;;;;;;-2.01;92.52;93846.66;5068961;28;20412;-49
2023/01/26 00:14:23;;;;;;;7.50;4.72;;;;;;;-2.13;93.09;93850.31;5069116;28;20415;-50
2023/01/26 00:16:48;;;;;;;8.73;5.57;;;;;;;-2.07;92.98;93853.13;5068902;28;20499;-50
2023/01/26 00:19:14;;;;;;;11.35;5.75;;;;;;;-2.18;93.07;93853.63;5068916;28;20036;-50
2023/01/26 00:21:39;;;;;;;7.88;4.82;;;;;;;-2.11;93.53;93839.78;5068765;28;20044;-50
2023/01/26 00:24:05;;;;;;;12.93;6.25;;;;;;;-2.24;93.27;93841.94;5068858;28;20032;-50
2023/01/26 00:26:31;;;;;;;12.73;5.05;;;;;;;-2.20;94.23;93853.34;5069014;28;20024;-49
2023/01/26 00:28:56;;;;;;;10.45;6.03;;;;;;;-2.22;94.31;93853.06;5069228;28;20070;-50
2023/01/26 00:31:24;;;;;;;10.88;5.53;;;;;;;-2.28;94.09;93862.25;5067030;28;20032;-49
2023/01/26 00:33:51;;;;;;;7.00;3.95;;;;;;;-2.18;94.46;93858.28;5068836;28;20028;-49
2023/01/26 00:36:17;;;;;;;13.73;8.07;;;;;;;-2.24;93.50;93854.72;5068433;28;20052;-51
2023/01/26 00:38:42;;;;;;;11.55;7.13;;;;;;;-2.24;93.79;93843.91;5068756;28;20102;-51
2023/01/26 00:42:05;;;;;;;8.90;6.35;;;;;;;-2.17;94.47;93838.94;5068920;28;20034;-50
2023/01/26 00:43:54;;;;;;;10.50;6.30;;;;;;;-2.17;93.53;93825.41;5068439;28;20040;-50
2023/01/26 00:46:19;;;;;;;10.80;6.40;;;;;;;-2.22;93.59;93817.91;5068665;28;20032;-50
2023/01/26 00:48:45;;;;;;;9.43;5.20;;;;;;;-2.14;92.97;93819.06;5068795;28;20028;-50
2023/01/26 00:51:10;;;;;;;7.38;4.65;;;;;;;-2.09;92.54;93820.41;5068809;28;20024;-50
2023/01/26 00:53:36;;;;;;;7.32;4.68;;;;;;;-2.18;93.19;93813.06;5068749;28;20570;-51
2023/01/26 00:56:01;;;;;;;4.38;2.83;;;;;;;-2.11;92.36;93812.00;5068682;28;20032;-49
2023/01/26 00:58:27;;;;;;;4.97;3.70;;;;;;;-2.20;92.40;93812.78;5081251;28;20039;-50
2023/01/26 01:00:52;;;;;;;9.30;5.68;;;;;;;-2.26;93.01;93811.91;5092608;28;20028;-50
2023/01/26 01:04:33;;;;;;;7.10;4.45;;;;;;;-2.31;93.36;93799.75;5106514;27;20615;-51
2023/01/26 01:06:59;;;;;;;10.23;4.45;;;;;;;-2.34;93.82;93816.16;5106718;28;20114;-51
2023/01/26 01:09:24;;;;;;;5.90;4.78;;;;;;;-2.23;93.36;93805.56;5107101;28;20069;-51
2023/01/26 01:11:50;;;;;;;7.78;4.65;;;;;;;-2.17;92.32;93798.34;5106408;28;20065;-50
2023/01/26 01:14:15;;;;;;;8.63;5.07;;;;;;;-2.24;92.23;93785.16;5106560;28;20024;-51
2023/01/26 01:16:41;;;;;;;8.02;5.00;;;;;;;-2.23;92.33;93786.66;5106501;28;20031;-50
2023/01/26 01:19:07;;;;;;;8.77;5.45;;;;;;;-2.33;93.32;93785.19;5106865;28;20028;-50
2023/01/26 01:21:32;;;;;;;11.75;7.20;;;;;;;-2.30;93.57;93785.03;5105361;28;20020;-52
2023/01/26 01:23:59;;;;;;;6.38;4.65;;;;;;;-2.21;92.62;93783.50;5106324;28;20430;-50
2023/01/26 01:26:25;;;;;;;7.60;4.78;;;;;;;-2.26;93.50;93779.47;5106459;28;20494;-51
2023/01/26 01:28:54;;;;;;;12.05;5.47;;;;;;;-2.25;94.13;93788.34;5106321;28;20488;-51
2023/01/26 01:31:19;;;;;;;8.18;5.60;;;;;;;-2.21;94.75;93781.56;5100841;28;20579;-50
2023/01/26 01:33:44;;;;;;;7.80;5.60;;;;;;;-2.17;94.72;93776.72;5115108;28;20034;-52
2023/01/26 01:36:12;;;;;;;8.05;4.70;;;;;;;-2.13;94.02;93773.84;5126710;27;20502;-50
2023/01/26 01:38:38;;;;;;;9.88;5.13;;;;;;;-2.09;93.91;93777.88;5123369;27;20032;-50
2023/01/26 01:41:03;;;;;;;9.27;4.85;;;;;;;-2.05;93.63;93775.75;5105905;28;20424;-51
2023/01/26 01:43:29;;;;;;;9.38;5.75;;;;;;;-2.17;93.21;93768.59;5106014;28;20130;-52
2023/01/26 01:45:55;;;;;;;16.63;8.00;;;;;;;-2.13;93.22;93776.53;5106039;28;20487;-51
2023/01/26 01:48:42;;;;;;;8.85;5.80;;;;;;;-2.10;93.88;93786.44;5106295;28;20038;-52
2023/01/26 01:51:30;;;;;;;10.60;5.65;;;;;;;-1.95;92.48;93784.56;5106073;28;20043;-52
2023/01/26 01:53:58;;;;;;;8.10;5.78;;;;;;;-1.93;91.06;93785.59;5105586;28;20035;-51
2023/01/26 01:56:25;;;;;;;7.13;4.20;;;;;;;-2.06;91.96;93781.63;5104698;28;20035;-52
2023/01/26 01:58:53;;;;;;;8.38;5.40;;;;;;;-2.05;92.11;93774.97;5091459;28;20040;-50
2023/01/26 02:01:18;;;;;;;10.60;5.75;;;;;;;-2.04;92.55;93781.91;5085265;28;20177;-50
2023/01/26 02:03:46;;;;;;;7.40;4.93;;;;;;;-2.11;92.09;93777.59;5087780;28;20140;-50
2023/01/26 02:06:27;;;;;;;10.63;5.35;;;;;;;-1.99;91.25;93778.56;5105641;28;20086;-51
2023/01/26 02:08:55;;;;;;;7.15;4.50;;;;;;;-2.24;91.82;93776.28;5104943;28;20621;-51
2023/01/26 02:11:46;;;;;;;13.85;8.32;;;;;;;-2.18;92.85;93777.16;5085393;28;20031;-51
2023/01/26 02:14:13;;;;;;;7.78;4.85;;;;;;;-2.08;90.83;93771.25;5079642;28;20059;-51
2023/01/26 02:16:39;;;;;;;9.85;4.80;;;;;;;-2.11;91.99;93771.41;5078111;28;20032;-51
2023/01/26 02:19:12;;;;;;;9.50;5.25;;;;;;;-2.22;91.98;93747.59;5091920;28;20491;-51
2023/01/26 02:21:38;;;;;;;15.73;6.00;;;;;;;-2.07;91.81;93764.63;5092113;28;20059;-50
2023/01/26 02:24:16;;;;;;;7.88;4.32;;;;;;;-2.10;90.97;93767.50;5090271;28;20055;-51
2023/01/26 02:26:41;;;;;;;6.18;4.63;;;;;;;-2.05;90.71;93756.81;5080198;28;20040;-53
2023/01/26 02:29:09;;;;;;;5.80;4.38;;;;;;;-1.90;90.39;93754.16;5071563;28;20086;-50
2023/01/26 02:31:36;;;;;;;6.82;5.00;;;;;;;-1.93;89.54;93741.56;5071322;28;20044;-49
2023/01/26 02:34:01;;;;;;;8.52;5.75;;;;;;;-1.93;90.46;93736.16;5104742;28;20023;-51
2023/01/26 02:36:32;;;;;;;6.72;4.00;;;;;;;-1.85;89.13;93734.56;5111740;28;20030;-50
2023/01/26 02:39:12;;;;;;;4.05;3.65;;;;;;;-2.05;89.86;93729.00;5105991;28;20089;-50
2023/01/26 02:44:22;;;;;;;6.22;4.28;;;;;;;-2.05;88.42;93721.63;5090103;28;20039;-51
2023/01/26 02:46:48;;;;;;;6.55;3.95;;;;;;;-2.05;88.88;93712.75;5090184;28;20468;-51
2023/01/26 02:51:57;;;;;;;6.63;4.18;;;;;;;-2.14;90.10;93710.16;5090002;28;20514;-50
2023/01/26 02:57:06;;;;;;;7.07;3.83;;;;;;;-1.85;88.00;93705.56;5091298;28;20552;-49
2023/01/26 02:59:32;;;;;;;6.78;4.18;;;;;;;-1.93;88.40;93706.38;5071959;28;20028;-53
2023/01/26 03:01:57;;;;;;;7.47;3.88;;;;;;;-1.95;89.23;93700.69;5070775;28;20024;-50
2023/01/26 03:04:23;;;;;;;6.68;4.10;;;;;;;-1.98;89.37;93696.94;5070229;28;20102;-51
2023/01/26 03:06:49;;;;;;;6.15;4.25;;;;;;;-2.02;90.20;93696.38;5070552;28;20028;-53
2023/01/26 03:09:14;;;;;;;6.07;3.95;;;;;;;-1.96;90.92;93691.06;5074790;28;20031;-51
2023/01/26 03:11:42;;;;;;;8.77;5.70;;;;;;;-1.97;90.17;93695.72;5090929;28;20492;-50
2023/01/26 03:14:09;;;;;;;8.32;5.20;;;;;;;-1.92;90.63;93691.63;5073503;28;20032;-52
2023/01/26 03:16:35;;;;;;;7.30;5.05;;;;;;;-2.04;90.96;93695.34;5070603;28;20134;-51
2023/01/26 03:29:41;;;;;;;7.60;4.25;;;;;;;-1.79;90.48;93668.53;5090788;28;20049;-50
2023/01/26 03:32:07;;;;;;;9.43;5.40;;;;;;;-1.86;90.17;93663.47;5090739;28;20028;-50
2023/01/26 03:34:32;;;;;;;4.85;3.53;;;;;;;-1.71;87.69;93652.69;5110769;28;20024;-50
2023/01/26 03:36:58;;;;;;;3.65;3.35;;;;;;;-1.80;88.50;93658.19;5110779;28;20027;-51
2023/01/26 03:56:16;;;;;;;5.30;3.60;;;;;;;-2.01;88.77;93632.19;5089738;28;20092;-51
2023/01/26 03:58:45;;;;;;;3.97;3.40;;;;;;;-2.02;90.32;93622.59;5077935;28;20025;-51
2023/01/26 04:01:18;;;;;;;6.78;4.55;;;;;;;-2.02;90.30;93615.22;5069759;28;20527;-51
2023/01/26 04:09:18;;;;;;;6.43;4.03;;;;;;;-2.10;89.90;93635.69;5086434;28;20034;-52
2023/01/26 04:11:43;;;;;;;8.55;4.07;;;;;;;-2.07;90.36;93642.91;5089611;28;20114;-52
2023/01/26 04:22:23;;;;;;;3.47;3.17;;;;;;;-1.87;90.02;93610.56;5089729;28;20038;-51
2023/01/26 04:24:49;;;;;;;4.40;3.40;;;;;;;-1.96;88.44;93605.25;5089145;28;20020;-50
2023/01/26 04:27:14;;;;;;;4.20;3.60;;;;;;;-1.90;87.74;93594.50;5089459;28;20039;-50
2023/01/26 04:29:40;;;;;;;6.47;3.40;;;;;;;-2.01;87.92;93591.59;5089697;28;20031;-52
2023/01/26 04:33:23;;;;;;;7.45;3.28;;;;;;;-1.85;88.48;93591.16;5127001;27;20132;-51
2023/01/26 04:35:48;;;;;;;5.85;3.78;;;;;;;-2.03;87.97;93581.25;5106776;28;20038;-51
2023/01/26 04:38:13;;;;;;;5.72;3.40;;;;;;;-1.98;88.68;93566.34;5106756;28;20035;-52
2023/01/26 04:40:39;;;;;;;4.03;3.63;;;;;;;-2.01;89.54;93567.25;5106733;28;20028;-51
2023/01/26 04:43:04;;;;;;;6.10;2.72;;;;;;;-1.95;89.32;93568.13;5106337;28;20020;-51
2023/01/26 04:45:30;;;;;;;2.47;2.00;;;;;;;-1.95;89.46;93570.81;5106416;28;20023;-50
2023/01/26 04:47:55;;;;;;;3.63;2.88;;;;;;;-2.12;89.15;93567.81;5106236;28;20020;-52
2023/01/26 04:50:20;;;;;;;8.60;3.55;;;;;;;-2.12;89.83;93567.06;5106816;28;20020;-51
2023/01/26 04:52:46;;;;;;;6.38;4.10;;;;;;;-1.95;90.16;93568.84;5106087;28;20020;-50
2023/01/26 04:55:11;;;;;;;6.85;3.80;;;;;;;-1.93;90.97;93569.16;5106160;28;20023;-51
2023/01/26 04:57:37;;;;;;;4.03;3.33;;;;;;;-1.94;90.28;93561.47;5106217;28;20012;-50
2023/01/26 05:00:03;;;;;;;8.52;4.90;;;;;;;-1.90;90.28;93572.88;5106074;28;20042;-51
2023/01/26 05:02:29;;;;;;;5.20;3.55;;;;;;;-1.90;90.38;93579.03;5106367;28;20460;-51
2023/01/26 05:04:54;;;;;;;5.15;3.30;;;;;;;-1.81;89.46;93578.19;5095290;28;20063;-52
2023/01/26 05:07:19;;;;;;;8.00;4.90;;;;;;;-1.74;89.60;93573.16;5106186;28;20118;-52
2023/01/26 05:09:45;;;;;;;7.68;3.72;;;;;;;-1.65;89.19;93575.78;5106470;28;20024;-52
2023/01/26 05:14:54;;;;;;;10.35;5.30;;;;;;;-1.86;89.51;93571.47;5106102;28;20040;-53
2023/01/26 05:17:20;;;;;;;6.85;4.40;;;;;;;-1.89;89.81;93567.00;5105776;28;20032;-53
2023/01/26 05:19:45;;;;;;;8.27;5.53;;;;;;;-1.73;89.34;93568.47;5105893;28;20039;-50
2023/01/26 05:22:11;;;;;;;7.93;5.82;;;;;;;-1.84;88.85;93560.91;5105621;28;20031;-51
2023/01/26 05:24:36;;;;;;;10.45;6.90;;;;;;;-1.82;88.95;93563.19;5105826;28;20031;-50
2023/01/26 05:27:19;;;;;;;8.90;5.47;;;;;;;-1.88;89.82;93563.06;5105520;28;20534;-49
2023/01/26 05:29:45;;;;;;;6.68;4.95;;;;;;;-1.92;90.39;93562.50;5106059;28;20020;-54
2023/01/26 05:32:10;;;;;;;6.95;4.97;;;;;;;-1.81;89.88;93561.94;5104796;28;20831;-51
2023/01/26 05:34:36;;;;;;;6.10;4.20;;;;;;;-1.77;89.46;93555.16;5105361;28;20020;-52
2023/01/26 05:37:01;;;;;;;8.50;4.38;;;;;;;-1.76;88.65;93558.59;5105608;28;20049;-51
2023/01/26 05:39:26;;;;;;;10.43;5.78;;;;;;;-1.69;88.59;93561.66;5105621;28;20069;-52
2023/01/26 05:41:54;;;;;;;11.50;5.85;;;;;;;-1.70;89.13;93565.59;5105570;28;20077;-50
2023/01/26 05:44:20;;;;;;;7.32;5.65;;;;;;;-1.74;90.50;93554.22;5094123;28;20606;-51
2023/01/26 05:46:45;;;;;;;11.40;6.82;;;;;;;-1.80;90.41;93566.16;5091790;28;20032;-51
2023/01/26 05:49:11;;;;;;;6.35;3.85;;;;;;;-2.00;89.49;93564.09;5091802;28;20024;-50
2023/01/26 05:51:36;;;;;;;6.25;4.00;;;;;;;-1.84;89.33;93566.34;5091422;28;20028;-51
2023/01/26 05:54:02;;;;;;;6.53;4.43;;;;;;;-1.77;89.49;93565.97;5092007;28;20028;-50
2023/01/26 05:56:27;;;;;;;17.92;8.77;;;;;;;-1.75;89.38;93562.78;5091657;28;20484;-52
2023/01/26 05:58:52;;;;;;;11.38;6.05;;;;;;;-1.73;90.12;93571.94;5078106;28;20489;-50
2023/01/26 06:01:18;;;;;;;10.95;6.13;;;;;;;-1.69;89.60;93558.22;5071640;28;20483;-51
2023/01/26 06:03:43;;;;;;;31.77;12.38;;;;;;;-1.56;89.48;93558.69;5072719;28;20503;-51
2023/01/26 06:06:09;;;;;;;23.50;9.13;;;;;;;-1.59;90.06;93557.66;5078434;28;20025;-51
2023/01/26 06:08:34;;;;;;;21.92;10.18;;;;;;;-1.64;90.27;93541.31;5071547;28;20024;-51
2023/01/26 06:11:00;;;;;;;47.08;19.88;;;;;;;-1.69;91.22;93556.25;5089384;28;20024;-50
2023/01/26 06:13:26;;;;;;;13.90;7.88;;;;;;;-1.69;91.21;93542.00;5091273;28;20031;-50
2023/01/26 06:15:51;;;;;;;16.60;8.80;;;;;;;-1.61;90.47;93545.81;5091454;28;20028;-49
2023/01/26 06:18:16;;;;;;;12.55;7.20;;;;;;;-1.61;89.89;93553.94;5091242;28;20031;-51
2023/01/26 06:20:42;;;;;;;12.50;7.07;;;;;;;-1.61;89.24;93554.69;5091587;28;20085;-53
2023/01/26 06:23:10;;;;;;;26.67;14.95;;;;;;;-1.60;89.75;93550.00;5090855;28;20480;-52
2023/01/26 06:25:39;;;;;;;24.90;12.82;;;;;;;-1.57;89.59;93547.13;5090780;28;20511;-52
2023/01/26 06:29:43;;;;;;;50.50;21.58;;;;;;;-1.57;90.23;93541.69;5066083;28;20607;-51
2023/01/26 06:32:10;;;;;;;41.22;18.90;;;;;;;-1.57;90.32;93538.25;5066611;28;20044;-50
2023/01/26 06:34:35;;;;;;;30.10;13.98;;;;;;;-1.58;89.96;93534.78;5086682;28;20027;-50
2023/01/26 06:37:01;;;;;;;24.35;12.77;;;;;;;-1.58;90.27;93536.72;5086042;28;20028;-50
2023/01/26 06:39:26;;;;;;;27.88;16.02;;;;;;;-1.44;89.78;93535.22;5086339;28;20070;-49
2023/01/26 06:41:52;;;;;;;20.45;11.70;;;;;;;-1.43;89.06;93526.66;5086437;28;20031;-51
2023/01/26 06:44:17;;;;;;;19.52;9.85;;;;;;;-1.42;88.55;93522.72;5086302;28;20399;-51
2023/01/26 06:46:43;;;;;;;23.48;10.63;;;;;;;-1.52;88.38;93529.47;5085972;28;20084;-51
2023/01/26 06:49:08;;;;;;;19.67;10.95;;;;;;;-1.61;89.33;93516.03;5086282;28;20012;-51
2023/01/26 06:51:47;;;;;;;15.25;8.20;;;;;;;-1.41;91.19;93524.22;5085824;28;20461;-50
2023/01/26 06:54:13;;;;;;;17.52;12.15;;;;;;;-1.30;90.04;93515.50;5085833;28;20035;-52
2023/01/26 06:56:39;;;;;;;24.58;14.98;;;;;;;-1.21;89.52;93509.97;5085808;28;20036;-50
2023/01/26 06:59:05;;;;;;;18.40;12.73;;;;;;;-1.09;88.80;93504.25;5070625;28;20029;-51
2023/01/26 07:01:35;;;;;;;10.50;6.72;;;;;;;-1.00;88.35;93506.06;5065700;28;20029;-50
2023/01/26 07:04:01;;;;;;;8.10;5.18;;;;;;;-1.07;87.95;93507.22;5064102;28;20021;-52
2023/01/26 07:06:27;;;;;;;9.82;5.82;;;;;;;-1.02;88.50;93505.81;5065537;28;20052;-49
2023/01/26 07:08:52;;;;;;;9.40;5.38;;;;;;;-0.97;88.64;93510.53;5065408;28;20408;-50
2023/01/26 07:11:18;;;;;;;18.48;6.95;;;;;;;-0.89;88.33;93501.53;5065653;28;20126;-51
2023/01/26 07:13:44;;;;;;;6.63;5.45;;;;;;;-0.74;87.99;93500.72;5065080;28;20017;-52
2023/01/26 07:16:12;;;;;;;8.40;6.03;;;;;;;-0.76;87.26;93503.94;5065299;28;20021;-50
2023/01/26 07:18:38;;;;;;;7.60;4.75;;;;;;;-0.63;86.16;93506.28;5065107;28;20523;-51
2023/01/26 07:21:10;;;;;;;11.25;6.93;;;;;;;-0.64;86.35;93497.41;5065311;28;20024;-51
2023/01/26 07:23:35;;;;;;;6.28;4.32;;;;;;;-0.70;86.14;93485.75;5065415;28;20389;-51
2023/01/26 07:26:01;;;;;;;10.40;7.30;;;;;;;-0.74;86.96;93487.94;5065124;28;20024;-54
2023/01/26 07:28:29;;;;;;;14.57;5.93;;;;;;;-0.62;86.96;93488.78;5064602;28;20398;-52
2023/01/26 07:30:57;;;;;;;12.07;7.97;;;;;;;-0.63;86.37;93490.78;5064921;28;20036;-51
2023/01/26 07:33:23;;;;;;;17.88;9.90;;;;;;;-0.58;86.17;93498.19;5076242;28;20550;-51
2023/01/26 07:35:52;;;;;;;24.95;12.07;;;;;;;-0.49;85.74;93489.19;5085264;28;20081;-51
2023/01/26 07:38:17;;;;;;;44.22;20.63;;;;;;;-0.38;85.68;93486.59;5085108;28;20032;-49
2023/01/26 07:40:43;;;;;;;19.60;9.65;;;;;;;-0.37;85.46;93477.25;5073511;28;20055;-52
2023/01/26 07:43:08;;;;;;;11.55;6.72;;;;;;;-0.46;86.38;93477.38;5071493;28;20034;-50
2023/01/26 07:45:35;;;;;;;8.63;5.15;;;;;;;-0.47;85.92;93484.78;5071696;28;20024;-51
2023/01/26 07:48:00;;;;;;;11.90;6.72;;;;;;;-0.52;86.75;93479.31;5071067;28;20493;-50
2023/01/26 07:50:25;;;;;;;8.00;5.72;;;;;;;-0.58;86.18;93481.19;5071427;28;20040;-50
2023/01/26 07:52:51;;;;;;;10.02;6.15;;;;;;;-0.57;87.39;93478.00;5071279;28;20029;-49
2023/01/26 07:55:22;;;;;;;9.02;6.10;;;;;;;-0.62;88.45;93470.56;5071259;28;20036;-50
2023/01/26 07:57:48;;;;;;;7.38;5.80;;;;;;;-0.47;88.56;93475.88;5071415;28;20020;-50
2023/01/26 08:00:14;;;;;;;8.10;5.50;;;;;;;-0.43;87.82;93469.03;5071381;28;20085;-50
2023/01/26 08:02:40;;;;;;;9.05;6.00;;;;;;;-0.47;88.14;93473.91;5056213;28;20100;-50
2023/01/26 08:05:05;;;;;;;7.25;5.40;;;;;;;-0.30;87.26;93466.69;5051060;28;20116;-51
2023/01/26 08:07:31;;;;;;;12.25;6.28;;;;;;;-0.34;87.42;93473.56;5050874;28;20103;-51
2023/01/26 08:09:58;;;;;;;20.40;11.25;;;;;;;-0.37;86.86;93477.97;5050998;28;20025;-51
2023/01/26 08:12:23;;;;;;;14.95;9.10;;;;;;;-0.29;88.11;93475.59;5051154;28;20074;-51
2023/01/26 08:14:49;;;;;;;14.48;8.07;;;;;;;-0.24;88.45;93472.19;5050839;28;20524;-52
2023/01/26 08:17:16;;;;;;;12.07;6.90;;;;;;;-0.40;88.38;93470.06;5051061;28;20108;-50
2023/01/26 08:19:41;;;;;;;9.55;5.70;;;;;;;-0.29;87.25;93460.06;5051031;28;20159;-51
2023/01/26 08:22:07;;;;;;;9.43;6.43;;;;;;;-0.28;87.68;93461.53;5050676;28;20182;-50
2023/01/26 08:24:33;;;;;;;6.70;5.15;;;;;;;-0.39;87.82;93461.44;5050786;28;20037;-50
2023/01/26 08:26:59;;;;;;;8.52;4.85;;;;;;;-0.32;87.94;93460.25;5050502;28;20025;-51
2023/01/26 08:29:24;;;;;;;24.80;11.75;;;;;;;-0.32;87.96;93449.41;5050422;28;20037;-49
2023/01/26 08:31:49;;;;;;;29.60;14.27;;;;;;;-0.37;88.11;93453.56;5050337;28;20021;-50
2023/01/26 08:34:15;;;;;;;33.63;13.57;;;;;;;-0.41;89.61;93461.16;5068764;28;20028;-53
2023/01/26 08:36:40;;;;;;;22.55;12.02;;;;;;;-0.39;90.09;93458.72;5070614;28;20032;-52
2023/01/26 08:39:06;;;;;;;14.63;8.00;;;;;;;-0.57;90.82;93461.75;5070289;28;20025;-51
2023/01/26 08:41:32;;;;;;;24.45;12.43;;;;;;;-0.49;89.51;93462.81;5070396;28;20032;-51
2023/01/26 08:43:58;;;;;;;11.15;5.35;;;;;;;-0.38;89.26;93460.22;5070333;28;20039;-50
2023/01/26 08:46:24;;;;;;;6.05;4.82;;;;;;;-0.63;90.22;93457.47;5070536;28;20033;-51
2023/01/26 08:48:50;;;;;;;6.40;4.55;;;;;;;-0.67;91.25;93446.09;5070311;28;20127;-51
2023/01/26 08:51:15;;;;;;;15.43;7.88;;;;;;;-0.56;91.68;93443.53;5069360;28;20031;-51
2023/01/26 08:53:41;;;;;;;16.33;9.52;;;;;;;-0.52;90.37;93454.91;5070166;28;20023;-50
2023/01/26 08:56:08;;;;;;;24.02;11.88;;;;;;;-0.61;90.44;93447.66;5069922;28;20036;-50
2023/01/26 08:58:34;;;;;;;22.85;11.65;;;;;;;-0.37;90.59;93447.41;5067579;28;20112;-53
2023/01/26 09:01:08;;;;;;;11.73;6.53;;;;;;;-0.38;90.32;93454.78;5070071;28;20020;-50
2023/01/26 09:03:34;;;;;;;8.25;5.22;;;;;;;-0.25;89.48;93449.00;5067213;28;20591;-52
2023/01/26 09:06:03;;;;;;;8.77;5.25;;;;;;;-0.23;89.89;93455.44;5049918;28;20103;-51
2023/01/26 09:08:28;;;;;;;7.72;5.72;;;;;;;-0.15;90.04;93447.59;5050061;28;20063;-52
2023/01/26 09:10:54;;;;;;;6.20;4.68;;;;;;;-0.17;89.92;93450.03;5049935;28;20024;-51
2023/01/26 09:13:19;;;;;;;7.45;4.35;;;;;;;-0.21;88.83;93444.09;5050172;28;20028;-51
2023/01/26 09:15:45;;;;;;;7.65;4.38;;;;;;;-0.11;89.10;93448.88;5050000;28;20021;-51
2023/01/26 09:18:10;;;;;;;8.35;6.25;;;;;;;-0.34;89.05;93458.03;5049473;28;20039;-50
2023/01/26 09:20:39;;;;;;;11.60;6.88;;;;;;;-0.35;89.71;93464.69;5049854;28;20100;-51
2023/01/26 09:23:05;;;;;;;8.95;6.07;;;;;;;-0.62;88.54;93448.88;5049764;28;20100;-50
2023/01/26 09:25:30;;;;;;;10.55;6.55;;;;;;;-0.55;90.11;93447.69;5049459;28;20540;-51
2023/01/26 09:27:56;;;;;;;9.07;6.97;;;;;;;-0.59;89.55;93445.22;5049485;28;20056;-50
2023/01/26 09:30:23;;;;;;;9.02;5.90;;;;;;;-0.52;89.46;93444.03;5049762;28;20751;-51
2023/01/26 09:32:49;;;;;;;10.43;5.70;;;;;;;-0.54;87.60;93433.66;5055706;28;20036;-51
2023/01/26 09:35:15;;;;;;;10.63;6.35;;;;;;;-0.47;87.80;93427.06;5069522;28;20465;-51
2023/01/26 09:37:42;;;;;;;10.23;6.50;;;;;;;-0.46;89.27;93428.56;5069251;28;20031;-51
2023/01/26 09:40:17;;;;;;;12.65;7.00;;;;;;;-0.56;87.61;93421.81;5069274;28;20511;-52
2023/01/26 09:43:18;;;;;;;9.80;7.10;;;;;;;-0.47;89.52;93408.84;5068056;28;20162;-51
2023/01/26 09:46:20;;;;;;;11.40;6.55;;;;;;;-0.45;88.32;93406.38;5067919;28;20495;-51
2023/01/26 09:48:45;;;;;;;17.27;8.70;;;;;;;-0.40;87.81;93405.72;5063087;28;20041;-52
2023/01/26 09:51:18;;;;;;;27.35;11.25;;;;;;;-0.32;86.57;93401.34;5069389;28;20028;-51
2023/01/26 09:53:52;;;;;;;22.23;12.27;;;;;;;-0.29;86.24;93391.50;5065176;28;20032;-52
2023/01/26 09:57:34;;;;;;;24.77;12.30;;;;;;;-0.32;87.06;93385.06;5086245;28;20138;-51
2023/01/26 10:00:08;;;;;;;15.00;7.88;;;;;;;-0.24;86.42;93380.69;5066108;28;20040;-51
2023/01/26 10:02:52;;;;;;;14.57;8.10;;;;;;;-0.01;86.76;93376.19;5066301;28;20054;-52
2023/01/26 10:05:49;;;;;;;27.73;12.32;;;;;;;0.11;85.93;93369.59;5081809;28;20474;-51
2023/01/26 10:08:17;;;;;;;48.38;21.25;;;;;;;0.22;85.78;93366.22;5068295;28;20323;-51
2023/01/26 10:11:03;;;;;;;24.73;12.95;;;;;;;0.35;84.66;93375.44;5052164;28;20035;-53
2023/01/26 10:13:29;;;;;;;16.58;8.75;;;;;;;0.40;83.68;93374.72;5065908;28;20562;-51
2023/01/26 10:16:01;;;;;;;14.63;9.07;;;;;;;0.49;84.01;93373.78;5065531;28;20029;-51
2023/01/26 10:18:30;;;;;;;16.15;8.20;;;;;;;0.46;84.35;93372.03;5047770;28;20033;-51
2023/01/26 10:20:58;;;;;;;11.38;6.72;;;;;;;0.37;84.99;93372.25;5048272;28;20017;-50
2023/01/26 10:23:32;;;;;;;8.50;5.15;;;;;;;0.63;84.93;93378.28;5047745;28;20055;-51
2023/01/26 10:26:12;;;;;;;5.72;3.63;;;;;;;0.69;83.75;93387.25;5069449;28;20012;-51
2023/01/26 10:28:39;;;;;;;3.53;2.63;;;;;;;0.69;82.78;93365.50;5086060;28;20048;-51
2023/01/26 10:31:11;;;;;;;3.72;3.13;;;;;;;0.61;83.10;93354.34;5064120;28;20404;-51
2023/01/26 10:33:38;;;;;;;3.08;2.72;;;;;;;0.63;81.95;93338.28;5047540;28;20078;-51
2023/01/26 10:36:06;;;;;;;11.40;6.85;;;;;;;0.47;85.18;93330.06;5065177;28;20782;-51
2023/01/26 10:38:31;;;;;;;13.43;8.57;;;;;;;0.88;85.55;93325.81;5065275;28;20496;-50
2023/01/26 10:40:58;;;;;;;14.30;8.93;;;;;;;1.11;84.07;93321.91;5065587;28;20031;-51
2023/01/26 10:43:24;;;;;;;13.77;7.65;;;;;;;0.97;84.42;93322.88;5065417;28;20025;-51
2023/01/26 10:45:50;;;;;;;9.48;6.43;;;;;;;1.08;82.78;93325.63;5065245;28;20451;-51
2023/01/26 10:48:19;;;;;;;9.40;5.72;;;;;;;0.90;83.16;93320.63;5065401;28;20025;-52
2023/01/26 10:50:46;;;;;;;19.13;11.65;;;;;;;1.02;82.71;93308.53;5074086;28;20482;-51
2023/01/26 10:53:29;;;;;;;7.35;5.65;;;;;;;0.65;83.68;93297.81;5085420;28;20085;-51
2023/01/26 10:56:10;;;;;;;10.20;6.18;;;;;;;1.02;82.19;93299.66;5085026;28;20045;-51
2023/01/26 10:58:54;;;;;;;8.15;5.57;;;;;;;0.80;82.57;93289.47;5056160;28;20029;-50
2023/01/26 11:01:26;;;;;;;7.35;5.15;;;;;;;0.53;82.57;93279.22;5047274;28;20032;-51
2023/01/26 11:04:05;;;;;;;4.30;3.88;;;;;;;0.67;82.59;93270.88;5068999;28;20048;-51
2023/01/26 11:13:19;;;;;;;5.55;3.05;;;;;;;0.24;83.21;93252.47;5051663;28;20432;-50
2023/01/26 11:19:32;;;;;;;7.47;5.07;;;;;;;0.68;82.08;93244.47;5051625;28;20558;-50
2023/01/26 11:22:19;;;;;;;14.38;7.03;;;;;;;0.71;81.35;93233.34;5012817;28;20440;-53
2023/01/26 11:25:56;;;;;;;18.73;11.38;;;;;;;0.97;82.23;93227.00;5126972;27;20127;-51
2023/01/26 11:28:40;;;;;;;15.15;7.95;;;;;;;0.93;81.04;93221.81;5127397;28;20176;-51
2023/01/26 11:31:22;;;;;;;17.13;9.85;;;;;;;0.91;81.23;93210.66;5123147;28;20511;-50
2023/01/26 11:33:50;;;;;;;9.32;5.80;;;;;;;1.06;nan;93210.44;5103073;28;20019;-51
2023/01/26 11:36:46;;;;;;;8.90;5.28;;;;;;;1.21;79.97;93206.22;5127387;28;20054;-51
2023/01/26 11:39:23;;;;;;;10.73;6.18;;;;;;;1.27;81.21;93196.13;5127109;28;20024;-49
2023/01/26 11:42:08;;;;;;;5.75;4.22;;;;;;;1.51;79.24;93182.75;5127012;28;20046;-50
2023/01/26 11:44:42;;;;;;;3.97;3.47;;;;;;;1.72;78.81;93191.34;5127069;28;20116;-50
2023/01/26 11:47:40;;;;;;;8.10;5.15;;;;;;;1.77;78.83;93187.91;5115995;28;20028;-50
2023/01/26 11:50:21;;;;;;;8.47;5.67;;;;;;;1.91;78.36;93175.22;5088426;28;20450;-51
2023/01/26 11:53:21;;;;;;;12.07;6.38;;;;;;;1.84;77.87;93186.66;5106031;28;20031;-50
2023/01/26 11:55:47;;;;;;;8.32;6.18;;;;;;;1.76;77.52;93180.97;5106041;28;20027;-52
2023/01/26 11:58:34;;;;;;;12.85;8.07;;;;;;;1.90;78.05;93176.47;5114282;28;20034;-51
2023/01/26 12:01:02;;;;;;;10.65;5.95;;;;;;;1.86;76.13;93167.84;5126614;28;20030;-51
2023/01/26 12:03:47;;;;;;;5.35;4.57;;;;;;;2.14;77.06;93166.47;5107747;28;20406;-50
2023/01/26 12:06:52;;;;;;;6.00;4.32;;;;;;;2.01;75.60;93166.31;5105904;28;20046;-51
2023/01/26 12:09:21;;;;;;;13.77;6.07;;;;;;;1.83;76.63;93166.84;5093011;28;20028;-50
2023/01/26 12:12:03;;;;;;;5.35;4.60;;;;;;;1.48;77.37;93164.69;5105889;28;20028;-50
2023/01/26 12:14:50;;;;;;;8.18;6.18;;;;;;;1.26;78.34;93167.44;5088212;28;20081;-51
2023/01/26 12:17:37;;;;;;;7.28;4.90;;;;;;;1.21;78.59;93172.88;5087529;28;20035;-51
2023/01/26 12:20:27;;;;;;;9.07;5.97;;;;;;;0.98;80.93;93169.41;5105653;28;20023;-50
2023/01/26 12:22:57;;;;;;;10.63;6.07;;;;;;;0.78;81.56;93170.38;5087571;28;20550;-51
2023/01/26 12:25:36;;;;;;;9.07;5.65;;;;;;;0.73;82.25;93165.69;5105263;28;20043;-50
2023/01/26 12:28:01;;;;;;;;;;;;;;;0.75;82.62;93162.47;5085873;28;20042;-50
2023/01/26 12:30:48;;;;;;;16.98;6.03;;;;;;;0.76;83.27;93159.25;5085472;28;20399;-50
2023/01/26 12:33:14;;;;;;;27.38;13.73;;;;;;;0.53;83.01;93152.31;5095429;28;20031;-51
2023/01/26 12:36:17;;;;;;;11.50;5.88;;;;;;;0.55;83.07;93149.09;5098936;28;20024;-50
2023/01/26 12:39:07;;;;;;;14.15;7.63;;;;;;;0.28;83.92;93152.53;5087556;28;20023;-50
2023/01/26 12:42:07;;;;;;;12.75;8.15;;;;;;;0.33;85.03;93143.63;5112218;28;20028;-50
2023/01/26 12:44:41;;;;;;;11.88;7.10;;;;;;;0.17;83.74;93152.47;5093940;28;20031;-51
2023/01/26 12:47:20;;;;;;;10.52;7.50;;;;;;;-0.03;84.72;93134.41;5101452;28;20032;-51
2023/01/26 12:50:09;;;;;;;14.63;10.60;;;;;;;0.12;85.40;93140.38;5091449;28;20024;-51
2023/01/26 12:52:34;;;;;;;18.73;12.70;;;;;;;0.07;85.80;93148.47;5051654;28;20046;-51