Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:51;;;;;;;15.93;9.47;;;;;;;2.54;100.00;99886.88;2090828;28;20025;-65
2021/11/03 00:01:51;;;;;;;15.53;9.77;;;;;;;2.52;100.00;99888.63;2091363;28;20500;-65
2021/11/03 00:02:52;;;;;;;16.43;11.07;;;;;;;2.55;100.00;99889.44;2091332;28;20021;-66
2021/11/03 00:03:52;;;;;;;16.53;10.70;;;;;;;2.56;100.00;99887.69;2090638;28;20322;-64
2021/11/03 00:04:52;;;;;;;17.55;10.57;;;;;;;2.53;100.00;99891.19;2090562;28;20104;-64
2021/11/03 00:05:53;;;;;;;15.20;10.07;;;;;;;2.49;100.00;99889.56;2091374;28;20054;-65
2021/11/03 00:06:53;;;;;;;15.60;10.20;;;;;;;2.44;100.00;99887.09;2091299;28;20013;-66
2021/11/03 00:07:55;;;;;;;16.77;10.03;;;;;;;2.41;100.00;99882.03;2090652;28;20563;-66
2021/11/03 00:08:56;;;;;;;;;;;;;;;2.40;100.00;99879.50;2082901;28;20069;-64
2021/11/03 00:09:58;;;;;;;12.57;8.70;;;;;;;2.38;100.00;99881.25;2090748;28;20459;-64
2021/11/03 00:10:58;;;;;;;14.38;9.15;;;;;;;2.34;100.00;99879.63;2091296;28;20059;-64
2021/11/03 00:11:59;;;;;;;14.93;10.13;;;;;;;2.30;100.00;99877.13;2091306;28;20382;-64
2021/11/03 00:13:00;;;;;;;17.90;10.80;;;;;;;2.29;100.00;99883.16;2091316;28;20021;-65
2021/11/03 00:14:00;;;;;;;18.08;11.05;;;;;;;2.27;100.00;99884.94;2091238;28;20493;-65
2021/11/03 00:15:00;;;;;;;18.23;10.37;;;;;;;2.26;100.00;99883.22;2091243;28;20017;-65
2021/11/03 00:16:01;;;;;;;19.17;10.30;;;;;;;2.24;100.00;99885.00;2090590;28;20025;-65
2021/11/03 00:17:01;;;;;;;16.57;10.13;;;;;;;2.21;100.00;99885.06;2090545;28;20406;-64
2021/11/03 00:18:02;;;;;;;16.90;10.47;;;;;;;2.19;100.00;99884.28;2091227;28;20033;-64
2021/11/03 00:19:02;;;;;;;17.30;11.27;;;;;;;2.16;100.00;99884.34;2091211;28;20513;-64
2021/11/03 00:20:04;;;;;;;15.57;9.63;;;;;;;2.15;100.00;99885.19;2091273;28;20470;-64
2021/11/03 00:21:05;;;;;;;;;;;;;;;2.14;100.00;99886.09;2091615;28;20390;-64
2021/11/03 00:22:05;;;;;;;14.48;9.05;;;;;;;2.16;100.00;99881.75;2091033;28;19915;-64
2021/11/03 00:23:06;;;;;;;16.20;9.87;;;;;;;2.15;100.00;99880.91;2091182;28;20024;-64
2021/11/03 00:24:07;;;;;;;14.50;10.77;;;;;;;2.12;100.00;99882.72;2090917;28;20319;-64
2021/11/03 00:25:07;;;;;;;18.13;10.45;;;;;;;2.10;100.00;99881.88;2089751;28;20083;-64
2021/11/03 00:26:08;;;;;;;15.70;11.00;;;;;;;2.10;100.00;99884.47;2090608;28;20027;-65
2021/11/03 00:27:08;;;;;;;14.23;10.47;;;;;;;2.08;100.00;99888.81;2091180;28;20311;-64
2021/11/03 00:28:09;;;;;;;16.45;10.98;;;;;;;2.04;100.00;99883.72;2091157;28;20427;-64
2021/11/03 00:29:09;;;;;;;15.88;9.27;;;;;;;2.09;100.00;99885.34;2090341;28;20413;-66
2021/11/03 00:30:10;;;;;;;17.93;11.10;;;;;;;2.12;100.00;99880.13;2090510;28;20108;-65
2021/11/03 00:31:10;;;;;;;16.40;10.00;;;;;;;2.11;100.00;99884.44;2091106;28;20474;-66
2021/11/03 00:32:10;;;;;;;17.60;10.90;;;;;;;2.08;100.00;99883.66;2091119;28;20072;-65
2021/11/03 00:33:11;;;;;;;14.35;10.05;;;;;;;2.09;100.00;99885.34;2091096;28;20032;-64
2021/11/03 00:34:11;;;;;;;17.37;11.43;;;;;;;2.01;100.00;99883.78;2091144;28;20055;-64
2021/11/03 00:35:12;;;;;;;16.87;9.67;;;;;;;1.96;100.00;99889.91;2090402;28;20025;-64
2021/11/03 00:36:12;;;;;;;13.68;9.18;;;;;;;1.93;100.00;99890.84;2082219;28;20437;-65
2021/11/03 00:37:14;;;;;;;12.43;9.13;;;;;;;1.90;100.00;99885.75;2090562;28;20414;-65
2021/11/03 00:38:14;;;;;;;;;;;;;;;1.88;100.00;99882.38;2090846;28;20444;-64
2021/11/03 00:39:15;;;;;;;14.43;8.75;;;;;;;1.87;100.00;99888.38;2082188;28;19960;-64
2021/11/03 00:40:16;;;;;;;18.20;9.23;;;;;;;1.84;100.00;99885.91;2090504;28;20024;-65
2021/11/03 00:41:16;;;;;;;15.70;9.85;;;;;;;1.83;100.00;99887.63;2091008;28;20466;-65
2021/11/03 00:42:16;;;;;;;13.97;10.23;;;;;;;1.79;100.00;99889.41;2091107;28;20029;-65
2021/11/03 00:43:17;;;;;;;13.93;8.83;;;;;;;1.75;100.00;99887.78;2090987;28;20040;-66
2021/11/03 00:44:17;;;;;;;17.65;8.88;;;;;;;1.78;100.00;99886.88;2090964;28;20033;-65
2021/11/03 00:45:18;;;;;;;14.37;9.30;;;;;;;1.77;100.00;99890.31;2090985;28;20048;-66
2021/11/03 00:46:19;;;;;;;15.75;9.88;;;;;;;1.76;100.00;99894.63;2091028;28;20420;-64
2021/11/03 00:47:20;;;;;;;16.27;8.93;;;;;;;1.74;100.00;99887.81;2091007;28;20035;-65
2021/11/03 00:48:20;;;;;;;14.93;9.37;;;;;;;1.70;100.00;99889.59;2091003;28;20032;-65
2021/11/03 00:49:21;;;;;;;13.87;9.40;;;;;;;1.70;100.00;99888.75;2090982;28;20089;-65
2021/11/03 00:50:23;;;;;;;16.00;9.90;;;;;;;1.70;100.00;99883.59;2091036;28;20279;-65
2021/11/03 00:51:24;;;;;;;15.10;9.18;;;;;;;1.70;100.00;99892.16;2090904;28;20021;-65
2021/11/03 00:52:24;;;;;;;15.83;10.37;;;;;;;1.69;100.00;99889.63;2091012;28;20025;-65
2021/11/03 00:53:24;;;;;;;15.90;9.27;;;;;;;1.67;100.00;99885.38;2090233;28;20399;-65
2021/11/03 00:54:24;;;;;;;13.90;9.37;;;;;;;1.66;100.00;99887.97;2090366;28;20021;-65
2021/11/03 00:55:25;;;;;;;15.33;10.07;;;;;;;1.65;100.00;99886.28;2090953;28;20478;-64
2021/11/03 00:56:25;;;;;;;16.33;9.73;;;;;;;1.65;100.00;99888.84;2090308;28;20025;-64
2021/11/03 00:57:26;;;;;;;15.52;10.07;;;;;;;1.63;100.00;99893.16;2090380;28;20025;-65
2021/11/03 00:58:26;;;;;;;15.57;10.00;;;;;;;1.59;100.00;99887.25;2090940;28;20078;-65
2021/11/03 00:59:26;;;;;;;15.70;10.07;;;;;;;1.56;100.00;99886.47;2090999;28;20064;-65
2021/11/03 01:00:27;;;;;;;13.77;9.07;;;;;;;1.52;100.00;99888.25;2091006;28;20032;-65
2021/11/03 01:01:27;;;;;;;11.57;8.18;;;;;;;1.48;100.00;99884.06;2091093;28;20072;-65
2021/11/03 01:02:27;;;;;;;19.67;9.93;;;;;;;1.46;100.00;99884.09;2091186;28;20053;-64
2021/11/03 01:03:28;;;;;;;17.63;9.60;;;;;;;1.44;100.00;99883.28;2090996;28;20033;-65
2021/11/03 01:04:28;;;;;;;14.63;9.83;;;;;;;1.42;100.00;99887.59;2090464;28;20049;-64
2021/11/03 01:05:28;;;;;;;14.43;10.10;;;;;;;1.37;100.00;99882.53;2090529;28;20044;-65
2021/11/03 01:06:29;;;;;;;14.57;10.13;;;;;;;1.37;100.00;99881.72;2091022;28;20025;-64
2021/11/03 01:07:29;;;;;;;13.43;8.97;;;;;;;1.35;100.00;99878.31;2090211;28;20025;-64
2021/11/03 01:08:29;;;;;;;14.13;10.30;;;;;;;1.35;100.00;99878.31;2090251;28;20100;-64
2021/11/03 01:09:30;;;;;;;14.93;8.80;;;;;;;1.35;100.00;99878.31;2090129;28;20048;-64
2021/11/03 01:10:31;;;;;;;15.87;9.53;;;;;;;1.31;100.00;99872.38;2090249;28;20037;-64
2021/11/03 01:11:32;;;;;;;15.30;9.05;;;;;;;1.31;100.00;99874.97;2090846;28;20481;-64
2021/11/03 01:12:32;;;;;;;15.07;9.90;;;;;;;1.27;100.00;99871.59;2090847;28;20029;-64
2021/11/03 01:13:33;;;;;;;13.15;8.32;;;;;;;1.26;100.00;99869.03;2090772;28;20029;-65
2021/11/03 01:14:35;;;;;;;13.43;8.82;;;;;;;1.23;100.00;99869.94;2090812;28;20466;-64
2021/11/03 01:15:35;;;;;;;12.13;8.85;;;;;;;1.24;100.00;99871.66;2090807;28;20028;-64
2021/11/03 01:16:36;;;;;;;14.80;9.00;;;;;;;1.25;100.00;99867.34;2090849;28;20390;-64
2021/11/03 01:17:37;;;;;;;15.27;8.73;;;;;;;1.28;100.00;99865.59;2090658;28;20385;-64
2021/11/03 01:18:38;;;;;;;12.35;8.50;;;;;;;1.32;100.00;99860.38;2090783;28;20048;-65
2021/11/03 01:19:38;;;;;;;12.70;8.90;;;;;;;1.32;100.00;99868.06;2090836;28;20024;-64
2021/11/03 01:20:39;;;;;;;15.43;9.38;;;;;;;1.26;100.00;99864.75;2090718;28;20037;-65
2021/11/03 01:21:40;;;;;;;11.83;8.67;;;;;;;1.24;100.00;99871.66;2090079;28;20013;-64
2021/11/03 01:22:42;;;;;;;14.32;9.73;;;;;;;1.24;100.00;99869.09;2090017;28;20295;-64
2021/11/03 01:23:43;;;;;;;13.02;8.07;;;;;;;1.22;100.00;99868.25;2090702;28;20060;-64
2021/11/03 01:24:43;;;;;;;13.52;8.98;;;;;;;1.20;100.00;99864.88;2090611;28;20025;-64
2021/11/03 01:25:43;;;;;;;14.37;9.43;;;;;;;1.22;100.00;99864.84;2090078;28;20025;-65
2021/11/03 01:26:44;;;;;;;13.13;8.40;;;;;;;1.21;100.00;99871.72;2090100;28;20024;-64
2021/11/03 01:27:44;;;;;;;12.37;8.80;;;;;;;1.21;100.00;99866.56;2090066;28;20115;-64
2021/11/03 01:28:44;;;;;;;14.17;8.50;;;;;;;1.18;100.00;99866.63;2090153;28;20021;-64
2021/11/03 01:29:45;;;;;;;12.48;8.63;;;;;;;1.14;100.00;99859.84;2090568;28;20021;-64
2021/11/03 01:30:46;;;;;;;12.00;8.37;;;;;;;1.12;100.00;99871.88;2090016;28;20032;-64
2021/11/03 01:31:47;;;;;;;13.30;8.55;;;;;;;1.12;100.00;99864.16;2089998;28;20017;-64
2021/11/03 01:32:48;;;;;;;13.77;7.72;;;;;;;1.09;100.00;99861.69;2090028;28;20021;-64
2021/11/03 01:33:49;;;;;;;14.20;8.60;;;;;;;1.09;100.00;99866.81;2090613;28;20375;-66
2021/11/03 01:34:49;;;;;;;10.70;7.47;;;;;;;1.09;100.00;99859.09;2090663;28;20029;-65
2021/11/03 01:35:49;;;;;;;14.20;9.37;;;;;;;1.09;100.00;99866.81;2090472;28;20017;-65
2021/11/03 01:36:50;;;;;;;10.97;8.07;;;;;;;1.08;100.00;99865.97;2090711;28;20016;-65
2021/11/03 01:37:51;;;;;;;14.03;8.70;;;;;;;1.08;100.00;99860.81;2090576;28;20024;-65
2021/11/03 01:38:52;;;;;;;14.30;9.13;;;;;;;1.07;100.00;99871.13;2090568;28;20682;-65
2021/11/03 01:39:52;;;;;;;12.60;8.32;;;;;;;1.06;100.00;99866.88;2090567;28;20059;-65
2021/11/03 01:40:53;;;;;;;15.93;9.20;;;;;;;1.00;100.00;99863.50;2089916;28;20021;-65
2021/11/03 01:41:54;;;;;;;14.45;8.40;;;;;;;1.00;100.00;99870.41;2089986;28;20029;-65
2021/11/03 01:42:55;;;;;;;11.93;8.25;;;;;;;0.99;100.00;99866.97;2090595;28;20017;-65
2021/11/03 01:44:14;;;;;;;13.05;8.70;;;;;;;0.99;100.00;99872.09;2090546;28;20448;-64
2021/11/03 01:45:17;;;;;;;13.30;8.60;;;;;;;0.99;100.00;99864.41;2090550;28;20051;-65
2021/11/03 01:46:34;;;;;;;11.48;8.35;;;;;;;0.99;100.00;99866.97;2089904;28;20024;-65
2021/11/03 01:47:43;;;;;;;13.20;8.40;;;;;;;1.00;100.00;99866.09;2090090;28;20029;-66
2021/11/03 01:48:44;;;;;;;12.00;7.82;;;;;;;1.03;100.00;99863.47;2090482;28;20029;-66
2021/11/03 01:49:44;;;;;;;11.38;7.95;;;;;;;1.04;100.00;99869.47;2089794;28;20449;-64
2021/11/03 01:50:53;;;;;;;12.43;8.27;;;;;;;1.02;100.00;99871.19;2089932;28;20484;-65
2021/11/03 01:52:08;;;;;;;14.32;9.15;;;;;;;1.01;100.00;99864.38;2089778;28;20041;-65
2021/11/03 01:53:16;;;;;;;10.30;7.72;;;;;;;0.95;100.00;99865.34;2090020;28;20020;-67
2021/11/03 01:54:26;;;;;;;13.90;8.45;;;;;;;0.91;100.00;99868.84;2090399;28;20021;-65
2021/11/03 01:55:29;;;;;;;11.65;7.68;;;;;;;0.88;100.00;99858.59;2089811;28;20079;-67
2021/11/03 01:56:30;;;;;;;10.93;7.97;;;;;;;0.90;100.00;99862.00;2089852;28;20029;-66
2021/11/03 01:57:33;;;;;;;11.35;7.75;;;;;;;0.92;100.00;99854.28;2089750;28;20074;-65
2021/11/03 01:58:42;;;;;;;14.95;7.85;;;;;;;0.95;100.00;99860.19;2089853;28;20032;-66
2021/11/03 01:59:45;;;;;;;15.27;8.80;;;;;;;0.96;100.00;99855.91;2089721;28;20452;-67
2021/11/03 02:00:50;;;;;;;12.95;8.85;;;;;;;0.97;100.00;99857.59;2089853;28;20025;-66
2021/11/03 02:01:51;;;;;;;11.52;7.30;;;;;;;0.96;100.00;99856.75;2090403;28;20016;-65
2021/11/03 02:02:58;;;;;;;14.43;7.95;;;;;;;0.96;100.00;99859.31;2089708;28;20398;-65
2021/11/03 02:03:58;;;;;;;10.90;7.72;;;;;;;0.95;100.00;99849.91;2089596;28;20051;-65
2021/11/03 02:04:59;;;;;;;11.10;7.43;;;;;;;0.94;100.00;99853.38;2089751;28;20419;-65
2021/11/03 02:06:03;;;;;;;13.40;8.65;;;;;;;0.95;100.00;99846.50;2090358;28;20060;-65
2021/11/03 02:07:08;;;;;;;13.73;8.48;;;;;;;0.95;100.00;99852.47;2089661;28;20068;-64
2021/11/03 02:08:09;;;;;;;10.30;7.93;;;;;;;0.93;100.00;99851.69;2089773;28;20443;-66
2021/11/03 02:09:10;;;;;;;12.50;8.25;;;;;;;0.90;100.00;99856.88;2090379;28;20025;-65
2021/11/03 02:10:12;;;;;;;10.90;7.85;;;;;;;0.88;100.00;99849.19;2090386;28;20079;-65
2021/11/03 02:11:16;;;;;;;14.63;9.23;;;;;;;0.88;100.00;99845.75;2090307;28;20032;-66
2021/11/03 02:12:18;;;;;;;13.30;7.93;;;;;;;0.89;100.00;99842.34;2090345;28;20024;-65
2021/11/03 02:13:18;;;;;;;10.73;8.13;;;;;;;0.91;100.00;99848.28;2090328;28;20029;-66
2021/11/03 02:14:19;;;;;;;12.53;7.97;;;;;;;0.95;100.00;99856.75;2090475;28;20490;-65
2021/11/03 02:15:19;;;;;;;12.87;7.90;;;;;;;0.94;100.00;99852.50;2090301;28;20025;-65
2021/11/03 02:16:22;;;;;;;10.13;7.50;;;;;;;0.92;100.00;99855.09;2090295;28;20275;-66
2021/11/03 02:17:24;;;;;;;11.70;8.57;;;;;;;0.93;100.00;99850.81;2090315;28;20385;-65
2021/11/03 02:18:25;;;;;;;13.95;8.32;;;;;;;0.92;100.00;99857.66;2090239;28;20029;-66
2021/11/03 02:19:31;;;;;;;13.95;7.68;;;;;;;0.88;100.00;99853.47;2089579;28;20486;-65
2021/11/03 02:20:31;;;;;;;12.30;8.50;;;;;;;0.85;100.00;99848.38;2089728;28;20045;-65
2021/11/03 02:21:40;;;;;;;11.57;7.67;;;;;;;0.86;100.00;99855.22;2089607;28;20066;-65
2021/11/03 02:23:05;;;;;;;12.45;8.40;;;;;;;0.85;100.00;99849.25;2089572;28;20087;-65
2021/11/03 02:24:19;;;;;;;11.50;7.95;;;;;;;0.85;100.00;99846.66;2090197;28;20044;-65
2021/11/03 02:25:26;;;;;;;12.75;7.38;;;;;;;0.89;100.00;99850.88;2090266;28;20033;-65
2021/11/03 02:26:31;;;;;;;11.82;7.28;;;;;;;0.90;100.00;99852.56;2089608;28;20021;-65
2021/11/03 02:27:35;;;;;;;11.57;7.97;;;;;;;0.92;100.00;99847.41;2089711;28;20060;-65
2021/11/03 02:28:38;;;;;;;11.77;7.22;;;;;;;0.93;100.00;99845.69;2090280;28;20017;-66
2021/11/03 02:29:39;;;;;;;11.95;8.05;;;;;;;0.93;100.00;99841.41;2090239;28;20116;-66
2021/11/03 02:30:39;;;;;;;8.90;7.10;;;;;;;0.92;100.00;99842.25;2089547;28;20474;-66
2021/11/03 02:31:43;;;;;;;17.53;8.17;;;;;;;0.90;100.00;99838.88;2089633;28;20016;-66
2021/11/03 02:32:45;;;;;;;13.98;8.07;;;;;;;0.89;100.00;99839.78;2090274;28;20095;-66
2021/11/03 02:33:45;;;;;;;;;;;;;;;0.87;100.00;99841.50;2089980;28;20120;-66
2021/11/03 02:34:46;;;;;;;11.32;7.78;;;;;;;0.87;100.00;99838.94;2089632;28;20370;-66
2021/11/03 02:35:58;;;;;;;10.00;7.10;;;;;;;0.88;100.00;99849.19;2090199;28;20104;-66
2021/11/03 02:37:23;;;;;;;11.35;7.35;;;;;;;0.88;100.00;99838.06;2089573;28;20036;-66
2021/11/03 02:38:39;;;;;;;11.77;7.72;;;;;;;0.85;100.00;99838.97;2084532;28;20024;-66
2021/11/03 02:39:44;;;;;;;12.50;7.60;;;;;;;0.85;100.00;99840.66;2089669;28;20036;-66
2021/11/03 02:40:52;;;;;;;10.10;7.55;;;;;;;0.84;100.00;99839.00;2090172;28;20023;-66
2021/11/03 02:41:53;;;;;;;10.30;7.70;;;;;;;0.83;100.00;99837.31;2090120;28;20032;-66
2021/11/03 02:43:02;;;;;;;11.57;8.82;;;;;;;0.82;100.00;99833.03;2089453;28;20116;-66
2021/11/03 02:44:08;;;;;;;11.82;7.30;;;;;;;0.81;100.00;99828.75;2089675;28;20360;-66
2021/11/03 02:45:20;;;;;;;10.43;6.97;;;;;;;0.80;100.00;99834.78;2090136;28;20053;-66
2021/11/03 02:46:21;;;;;;;10.13;7.13;;;;;;;0.82;100.00;99840.75;2090105;28;20083;-66
2021/11/03 02:47:21;;;;;;;12.30;7.93;;;;;;;0.83;100.00;99834.72;2089962;28;20528;-66
2021/11/03 02:48:24;;;;;;;11.57;7.57;;;;;;;0.84;100.00;99839.00;2089906;28;20290;-66
2021/11/03 02:49:24;;;;;;;12.48;7.78;;;;;;;0.83;100.00;99838.16;2090017;28;20084;-66
2021/11/03 02:50:25;;;;;;;16.37;7.87;;;;;;;0.82;100.00;99836.44;2090137;28;20502;-65
2021/11/03 02:51:28;;;;;;;11.23;8.10;;;;;;;0.81;100.00;99846.75;2090157;28;20130;-65
2021/11/03 02:52:29;;;;;;;11.70;7.47;;;;;;;0.77;100.00;99841.69;2090241;28;20059;-66
2021/11/03 02:53:31;;;;;;;10.73;7.43;;;;;;;0.76;100.00;99845.09;2090104;28;20040;-64
2021/11/03 02:54:31;;;;;;;13.93;7.90;;;;;;;0.76;100.00;99844.28;2089393;28;20029;-66
2021/11/03 02:55:32;;;;;;;11.17;7.50;;;;;;;0.77;100.00;99840.81;2089512;28;20094;-66
2021/11/03 02:56:39;;;;;;;12.97;8.17;;;;;;;0.76;100.00;99839.97;2090118;28;20032;-66
2021/11/03 02:57:39;;;;;;;11.68;8.07;;;;;;;0.77;100.00;99841.69;2090112;28;20108;-66
2021/11/03 02:58:40;;;;;;;14.57;7.43;;;;;;;0.76;100.00;99839.97;2090183;28;20009;-66
2021/11/03 02:59:40;;;;;;;10.93;7.63;;;;;;;0.75;100.00;99843.41;2090092;28;20309;-66
2021/11/03 03:00:41;;;;;;;10.25;7.63;;;;;;;0.74;100.00;99841.72;2090085;28;20044;-65
2021/11/03 03:01:43;;;;;;;10.50;7.65;;;;;;;0.79;100.00;99853.66;2090100;28;20048;-66
2021/11/03 03:02:43;;;;;;;14.70;7.82;;;;;;;0.86;100.00;99850.09;2089404;28;20025;-66
2021/11/03 03:03:45;;;;;;;10.50;8.07;;;;;;;0.94;100.00;99855.09;2089370;28;20066;-66
2021/11/03 03:04:50;;;;;;;12.63;8.43;;;;;;;0.96;100.00;99851.59;2089523;28;20025;-66
2021/11/03 03:06:02;;;;;;;15.35;8.98;;;;;;;1.00;100.00;99853.25;2090062;28;20025;-66
2021/11/03 03:07:04;;;;;;;9.88;8.02;;;;;;;1.00;100.00;99858.38;2089312;28;20432;-67
2021/11/03 03:08:05;;;;;;;12.88;8.43;;;;;;;1.01;100.00;99856.66;2089447;28;20060;-66
2021/11/03 03:09:08;;;;;;;;;;;;;;;1.06;100.00;99854.84;2090614;28;20028;-66
2021/11/03 03:10:08;;;;;;;15.30;8.25;;;;;;;1.10;100.00;99856.47;2089351;28;20334;-66
2021/11/03 03:11:09;;;;;;;15.07;8.37;;;;;;;1.12;100.00;99856.47;2089513;28;20039;-65
2021/11/03 03:12:11;;;;;;;13.03;7.23;;;;;;;1.11;100.00;99862.47;2090078;28;20532;-66
2021/11/03 03:13:12;;;;;;;11.45;6.97;;;;;;;1.09;100.00;99856.53;2089310;28;20033;-66
2021/11/03 03:14:13;;;;;;;14.47;8.03;;;;;;;1.09;100.00;99859.94;2089525;28;20021;-66
2021/11/03 03:15:13;;;;;;;15.80;7.97;;;;;;;1.09;100.00;99862.50;2090088;28;20058;-66
2021/11/03 03:16:14;;;;;;;11.53;7.67;;;;;;;1.07;100.00;99864.28;2090059;28;20433;-65
2021/11/03 03:17:15;;;;;;;13.90;8.07;;;;;;;1.06;100.00;99872.00;2090119;28;20037;-66
2021/11/03 03:18:15;;;;;;;;;;;;;;;1.07;100.00;99866.00;2089749;28;20029;-66
2021/11/03 03:19:17;;;;;;;11.10;7.85;;;;;;;1.06;100.00;99867.69;2089396;28;19908;-66
2021/11/03 03:20:17;;;;;;;13.48;8.38;;;;;;;1.07;100.00;99858.28;2090108;28;20021;-66
2021/11/03 03:21:21;;;;;;;10.25;7.63;;;;;;;1.05;100.00;99857.44;2089386;28;20035;-66
2021/11/03 03:22:22;;;;;;;12.80;8.43;;;;;;;1.02;100.00;99861.78;2089077;28;20128;-65
2021/11/03 03:23:22;;;;;;;13.85;7.97;;;;;;;1.00;100.00;99860.13;2089464;28;20048;-66
2021/11/03 03:24:23;;;;;;;9.77;7.17;;;;;;;0.97;100.00;99863.59;2089280;28;20532;-67
2021/11/03 03:25:23;;;;;;;13.82;7.88;;;;;;;0.98;100.00;99862.72;2089442;28;20036;-66
2021/11/03 03:26:24;;;;;;;17.08;8.85;;;;;;;1.03;100.00;99862.63;2089990;28;20104;-66
2021/11/03 03:27:25;;;;;;;11.57;7.20;;;;;;;1.06;100.00;99864.31;2089998;28;20112;-67
2021/11/03 03:28:25;;;;;;;10.75;7.65;;;;;;;1.07;100.00;99860.84;2090058;28;20103;-67
2021/11/03 03:29:26;;;;;;;11.63;7.97;;;;;;;1.06;100.00;99854.84;2090043;28;20056;-67
2021/11/03 03:30:26;;;;;;;14.80;7.82;;;;;;;1.03;100.00;99862.63;2090064;28;20049;-66
2021/11/03 03:31:28;;;;;;;11.93;7.83;;;;;;;0.99;100.00;99854.13;2089946;28;20490;-66
2021/11/03 03:32:29;;;;;;;8.40;6.53;;;;;;;0.98;100.00;99852.44;2089849;28;20462;-67
2021/11/03 03:33:29;;;;;;;9.95;7.35;;;;;;;0.97;100.00;99850.75;2089953;28;20021;-66
2021/11/03 03:34:30;;;;;;;15.30;7.83;;;;;;;0.97;100.00;99853.31;2089370;28;20025;-65
2021/11/03 03:35:30;;;;;;;12.95;8.38;;;;;;;0.95;100.00;99849.91;2089438;28;20518;-66
2021/11/03 03:36:31;;;;;;;11.90;7.83;;;;;;;0.92;100.00;99847.41;2089320;28;20053;-66
2021/11/03 03:37:31;;;;;;;10.40;8.07;;;;;;;0.92;100.00;99849.97;2089392;28;20548;-66
2021/11/03 03:38:32;;;;;;;12.03;7.60;;;;;;;0.91;100.00;99843.16;2089916;28;20398;-66
2021/11/03 03:39:33;;;;;;;13.48;7.45;;;;;;;0.90;100.00;99842.28;2089995;28;20552;-66
2021/11/03 03:40:33;;;;;;;9.87;7.90;;;;;;;0.91;100.00;99848.28;2089965;28;20068;-66
2021/11/03 03:41:34;;;;;;;10.23;7.43;;;;;;;0.92;100.00;99849.13;2089964;28;20394;-66
2021/11/03 03:42:34;;;;;;;14.93;7.80;;;;;;;0.93;100.00;99850.81;2089960;28;20028;-66
2021/11/03 03:43:35;;;;;;;10.60;7.47;;;;;;;0.93;100.00;99849.13;2089894;28;20017;-66
2021/11/03 03:44:37;;;;;;;9.55;6.93;;;;;;;0.93;100.00;99846.53;2089908;28;20043;-66
2021/11/03 03:45:37;;;;;;;15.38;7.70;;;;;;;0.92;100.00;99849.97;2089325;28;20052;-65
2021/11/03 03:46:37;;;;;;;18.58;7.88;;;;;;;0.92;100.00;99859.41;2089326;28;20036;-65
2021/11/03 03:47:38;;;;;;;9.80;6.80;;;;;;;0.90;100.00;99859.44;2090001;28;20509;-66
2021/11/03 03:48:39;;;;;;;11.48;7.03;;;;;;;0.92;100.00;99855.09;2090007;28;20020;-66
2021/11/03 03:49:40;;;;;;;10.68;7.25;;;;;;;0.94;100.00;99858.50;2089906;28;20028;-66
2021/11/03 03:50:40;;;;;;;11.25;7.60;;;;;;;0.94;100.00;99858.50;2089952;28;20504;-66
2021/11/03 03:51:41;;;;;;;11.57;6.63;;;;;;;0.95;100.00;99861.91;2089940;28;20037;-66
2021/11/03 03:52:42;;;;;;;10.10;7.50;;;;;;;0.95;100.00;99857.63;2089941;28;20039;-66
2021/11/03 03:53:42;;;;;;;;;;;;;;;0.95;100.00;99870.47;2090424;28;20021;-65
2021/11/03 03:54:43;;;;;;;9.82;6.72;;;;;;;0.94;100.00;99862.78;2089872;28;19915;-66
2021/11/03 03:55:43;;;;;;;9.73;7.27;;;;;;;0.92;100.00;99855.09;2089143;28;20032;-65
2021/11/03 03:56:43;;;;;;;10.93;7.20;;;;;;;0.90;100.00;99865.41;2089335;28;20060;-65
2021/11/03 03:57:43;;;;;;;13.60;7.43;;;;;;;0.90;100.00;99864.56;2089877;28;20021;-66
2021/11/03 03:58:46;;;;;;;9.70;7.07;;;;;;;0.91;100.00;99858.56;2089225;28;20051;-65
2021/11/03 03:59:46;;;;;;;12.10;6.97;;;;;;;0.91;100.00;99863.69;2089580;28;20021;-65
2021/11/03 04:00:48;;;;;;;9.90;7.40;;;;;;;0.90;100.00;99859.44;2091376;28;20025;-66
2021/11/03 04:01:49;;;;;;;10.48;7.07;;;;;;;0.90;100.00;99862.00;2090697;28;20032;-67
2021/11/03 04:02:52;;;;;;;10.02;7.25;;;;;;;0.90;100.00;99856.88;2090765;28;20017;-66
2021/11/03 04:03:53;;;;;;;10.02;7.50;;;;;;;0.89;100.00;99862.91;2091321;28;20119;-66
2021/11/03 04:04:53;;;;;;;12.07;7.78;;;;;;;0.88;100.00;99869.75;2091233;28;20113;-67
2021/11/03 04:05:55;;;;;;;11.30;7.20;;;;;;;0.90;100.00;99862.84;2091403;28;20528;-67
2021/11/03 04:06:55;;;;;;;;;;;;;;;0.92;100.00;99865.38;2091767;28;20033;-66
2021/11/03 04:07:55;;;;;;;8.27;6.28;;;;;;;0.89;100.00;99870.59;2091150;28;20396;-66
2021/11/03 04:08:55;;;;;;;8.63;6.47;;;;;;;0.88;100.00;99864.59;2091362;28;20029;-66
2021/11/03 04:09:56;;;;;;;10.20;6.97;;;;;;;0.88;100.00;99863.75;2091248;28;20037;-66
2021/11/03 04:10:57;;;;;;;9.23;7.30;;;;;;;0.90;100.00;99874.84;2090571;28;20032;-66
2021/11/03 04:11:57;;;;;;;10.98;6.82;;;;;;;0.90;100.00;99872.28;2090656;28;20490;-67
2021/11/03 04:12:57;;;;;;;9.17;6.80;;;;;;;0.92;100.00;99874.84;2091277;28;20108;-67
2021/11/03 04:13:58;;;;;;;9.13;6.77;;;;;;;0.92;100.00;99880.78;2091260;28;20063;-67
2021/11/03 04:14:59;;;;;;;10.45;7.13;;;;;;;0.93;100.00;99876.50;2091274;28;20096;-66
2021/11/03 04:15:59;;;;;;;9.83;7.00;;;;;;;0.92;100.00;99885.94;2091324;28;20482;-66
2021/11/03 04:17:00;;;;;;;10.03;7.23;;;;;;;0.90;100.00;99877.44;2091301;28;20466;-66
2021/11/03 04:18:00;;;;;;;9.07;6.50;;;;;;;0.91;100.00;99884.25;2091237;28;20064;-67
2021/11/03 04:19:00;;;;;;;10.27;7.28;;;;;;;0.92;100.00;99883.38;2091277;28;20032;-66
2021/11/03 04:20:01;;;;;;;9.77;6.83;;;;;;;0.94;100.00;99879.06;2091109;28;20037;-66
2021/11/03 04:21:02;;;;;;;9.43;7.28;;;;;;;0.94;100.00;99879.06;2091220;28;20029;-66
2021/11/03 04:22:03;;;;;;;8.75;6.05;;;;;;;0.93;100.00;99879.94;2091221;28;20033;-67
2021/11/03 04:23:03;;;;;;;9.98;7.78;;;;;;;0.92;100.00;99883.38;2091047;28;20049;-66
2021/11/03 04:24:04;;;;;;;10.43;6.37;;;;;;;0.90;100.00;99896.22;2091137;28;20036;-65
2021/11/03 04:25:07;;;;;;;8.45;6.07;;;;;;;0.91;100.00;99886.81;2090420;28;20309;-67
2021/11/03 04:26:32;;;;;;;8.40;6.78;;;;;;;0.97;100.00;99896.16;2090556;28;20036;-67
2021/11/03 04:27:33;;;;;;;9.23;6.97;;;;;;;0.98;100.00;99892.69;2091141;28;20036;-66
2021/11/03 04:28:33;;;;;;;10.70;6.43;;;;;;;0.96;100.00;99885.00;2091162;28;20029;-65
2021/11/03 04:29:33;;;;;;;8.10;6.53;;;;;;;0.97;100.00;99888.44;2091252;28;20359;-66
2021/11/03 04:30:35;;;;;;;8.70;7.23;;;;;;;0.96;100.00;99892.72;2090490;28;20029;-66
2021/11/03 04:31:35;;;;;;;9.32;7.38;;;;;;;0.97;100.00;99881.59;2090524;28;20112;-66
2021/11/03 04:32:36;;;;;;;9.87;6.73;;;;;;;0.96;100.00;99887.56;2090396;28;20498;-66
2021/11/03 04:33:36;;;;;;;8.77;7.03;;;;;;;0.94;100.00;99886.78;2090417;28;20029;-66
2021/11/03 04:34:36;;;;;;;9.53;7.20;;;;;;;0.92;100.00;99885.94;2090554;28;20108;-66
2021/11/03 04:35:37;;;;;;;10.40;7.10;;;;;;;0.92;100.00;99891.06;2091102;28;20013;-66
2021/11/03 04:36:37;;;;;;;9.83;7.30;;;;;;;0.93;100.00;99886.78;2091074;28;20428;-65
2021/11/03 04:37:38;;;;;;;10.77;7.07;;;;;;;0.92;100.00;99885.94;2091112;28;20021;-66
2021/11/03 04:38:39;;;;;;;9.57;6.68;;;;;;;0.90;100.00;99888.53;2090428;28;20119;-65
2021/11/03 04:39:40;;;;;;;11.00;7.53;;;;;;;0.89;100.00;99886.00;2082181;28;20021;-66
2021/11/03 04:40:40;;;;;;;10.07;7.13;;;;;;;0.88;100.00;99884.28;2090531;28;20031;-65
2021/11/03 04:41:40;;;;;;;8.63;6.60;;;;;;;0.88;100.00;99882.59;2091057;28;20255;-65
2021/11/03 04:42:41;;;;;;;9.00;6.60;;;;;;;0.89;100.00;99880.88;2091123;28;20079;-65
2021/11/03 04:43:41;;;;;;;10.73;6.43;;;;;;;0.89;100.00;99886.84;2091160;28;20040;-65
2021/11/03 04:44:41;;;;;;;9.20;6.53;;;;;;;0.92;100.00;99890.25;2090228;28;20029;-65
2021/11/03 04:45:42;;;;;;;7.87;6.73;;;;;;;0.93;100.00;99890.22;2090463;28;20139;-65
2021/11/03 04:46:42;;;;;;;10.83;7.53;;;;;;;0.92;100.00;99885.94;2091020;28;20023;-65
2021/11/03 04:47:43;;;;;;;8.80;6.90;;;;;;;0.92;100.00;99885.94;2090371;28;20040;-65
2021/11/03 04:48:48;;;;;;;12.60;7.38;;;;;;;0.91;100.00;99894.53;2090421;28;20283;-66