Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:01:35;;;;;;;8.77;4.22;;;1.40;99.90;;;;;;4890474;28;20567;-83
2021/03/11 00:03:58;;;;;;;15.00;4.90;;;1.30;99.90;;;;;;4892864;28;20092;-78
2021/03/11 00:06:20;;;;;;;10.80;4.20;;;1.30;99.90;;;;;;4893956;28;20119;-79
2021/03/11 00:08:43;;;;;;;11.68;4.40;;;1.30;99.90;;;;;;4889851;28;20097;-80
2021/03/11 00:11:05;;;;;;;11.98;4.75;;;1.30;99.90;;;;;;4890705;28;20093;-79
2021/03/11 00:13:28;;;;;;;10.93;4.05;;;1.30;99.90;;;;;;4890786;28;20472;-78
2021/03/11 00:15:50;;;;;;;14.18;4.60;;;1.30;99.90;;;;;;4891235;28;22208;-81
2021/03/11 00:18:14;;;;;;;13.20;5.03;;;1.30;99.90;;;;;;4892354;28;20092;-79
2021/03/11 00:20:38;;;;;;;12.85;4.60;;;1.30;99.90;;;;;;4892294;28;20530;-81
2021/03/11 00:23:02;;;;;;;11.90;4.35;;;1.30;99.90;;;;;;4888974;28;20248;-79
2021/03/11 00:25:26;;;;;;;14.27;4.97;;;1.40;99.90;;;;;;4889141;28;20092;-80
2021/03/11 00:27:50;;;;;;;15.88;4.40;;;1.40;99.90;;;;;;4891511;28;20098;-81
2021/03/11 00:30:14;;;;;;;15.65;5.28;;;1.40;99.90;;;;;;4891824;28;20165;-84
2021/03/11 00:32:37;;;;;;;10.30;3.90;;;1.40;99.90;;;;;;4890131;28;20090;-80
2021/03/11 00:35:00;;;;;;;18.70;4.85;;;1.40;99.90;;;;;;4891421;28;20100;-79
2021/03/11 00:37:25;;;;;;;11.63;5.00;;;1.40;99.90;;;;;;4888522;28;20108;-80
2021/03/11 00:39:47;;;;;;;18.95;5.65;;;1.40;99.90;;;;;;4890410;28;20105;-82
2021/03/11 00:42:10;;;;;;;17.85;5.30;;;1.40;99.90;;;;;;4892261;28;20109;-82
2021/03/11 00:44:32;;;;;;;15.32;4.93;;;1.40;99.90;;;;;;4890576;28;20518;-80
2021/03/11 00:46:55;;;;;;;19.15;5.75;;;1.50;99.90;;;;;;4890861;28;20641;-79
2021/03/11 00:49:17;;;;;;;16.67;6.13;;;1.50;99.90;;;;;;4889116;28;20135;-78
2021/03/11 00:51:40;;;;;;;16.02;5.68;;;1.40;99.90;;;;;;4892716;28;20093;-79
2021/03/11 00:54:03;;;;;;;12.02;4.70;;;1.50;99.90;;;;;;4889659;28;20091;-78
2021/03/11 00:56:26;;;;;;;12.63;5.00;;;1.50;99.90;;;;;;4890968;28;20159;-80
2021/03/11 00:58:48;;;;;;;19.13;6.03;;;1.50;99.90;;;;;;4891404;28;20104;-79
2021/03/11 01:01:11;;;;;;;13.95;5.00;;;1.50;99.90;;;;;;4888875;28;20123;-80
2021/03/11 01:03:33;;;;;;;19.98;5.53;;;1.60;99.90;;;;;;4893996;28;20096;-79
2021/03/11 01:05:56;;;;;;;11.68;4.93;;;1.60;99.90;;;;;;4890185;28;20089;-79
2021/03/11 01:08:19;;;;;;;12.75;5.15;;;1.60;99.90;;;;;;4888993;28;20541;-79
2021/03/11 01:10:43;;;;;;;15.38;5.95;;;1.50;99.90;;;;;;4890246;28;20142;-80
2021/03/11 01:13:06;;;;;;;16.98;4.85;;;1.60;99.90;;;;;;4885934;28;20092;-79
2021/03/11 01:15:29;;;;;;;15.52;5.85;;;1.50;99.90;;;;;;4892746;28;20129;-79
2021/03/11 01:17:52;;;;;;;15.60;6.47;;;;;;;;;;4891117;28;20141;-78
2021/03/11 01:20:17;;;;;;;16.65;6.47;;;1.70;99.90;;;;;;4889366;28;20127;-78
2021/03/11 01:22:39;;;;;;;15.00;5.72;;;1.60;99.90;;;;;;4884557;28;20457;-83
2021/03/11 01:25:03;;;;;;;17.88;6.15;;;1.70;99.90;;;;;;4891194;28;20447;-78
2021/03/11 01:27:27;;;;;;;17.38;7.45;;;;;;;;;;4891011;28;20146;-79
2021/03/11 01:29:49;;;;;;;21.67;6.97;;;1.70;99.90;;;;;;4889102;28;21050;-79
2021/03/11 01:32:12;;;;;;;17.83;6.38;;;;;;;;;;4890305;28;20130;-83
2021/03/11 01:34:34;;;;;;;18.67;6.00;;;1.80;99.90;;;;;;4888188;28;20479;-79
2021/03/11 01:36:57;;;;;;;20.45;6.40;;;1.80;99.90;;;;;;4874416;28;20119;-83
2021/03/11 01:39:19;;;;;;;18.77;6.53;;;1.80;99.90;;;;;;4892824;28;20534;-79
2021/03/11 01:41:42;;;;;;;17.75;5.93;;;1.80;99.90;;;;;;4891705;28;20079;-80
2021/03/11 01:44:06;;;;;;;20.65;6.80;;;1.80;99.90;;;;;;4889022;28;20091;-79
2021/03/11 01:46:29;;;;;;;19.67;6.97;;;1.80;99.90;;;;;;4888296;28;20127;-79
2021/03/11 01:48:52;;;;;;;20.27;7.13;;;1.80;99.90;;;;;;4889854;28;20536;-79
2021/03/11 01:51:15;;;;;;;17.88;6.53;;;1.80;99.90;;;;;;4888663;28;20090;-79
2021/03/11 01:53:37;;;;;;;20.95;7.30;;;1.80;99.90;;;;;;4888067;28;20490;-83
2021/03/11 01:56:00;;;;;;;22.55;7.50;;;1.90;99.90;;;;;;4883052;28;20157;-83
2021/03/11 01:58:23;;;;;;;19.25;8.13;;;1.90;99.90;;;;;;4867749;28;20673;-79
2021/03/11 02:00:46;;;;;;;16.63;5.68;;;;;;;;;;4882157;28;20096;-79
2021/03/11 02:03:09;;;;;;;21.00;7.28;;;1.90;99.90;;;;;;4883434;28;20085;-79
2021/03/11 02:05:31;;;;;;;22.08;7.13;;;1.90;99.90;;;;;;4864258;28;20091;-79
2021/03/11 02:07:54;;;;;;;23.92;7.82;;;2.00;99.90;;;;;;4861010;28;20531;-78
2021/03/11 02:10:21;;;;;;;15.27;5.43;;;2.00;99.90;;;;;;4888406;28;20129;-80
2021/03/11 02:12:54;;;;;;;20.33;6.93;;;2.00;99.90;;;;;;4874565;28;20195;-82
2021/03/11 02:15:22;;;;;;;17.35;7.40;;;2.00;99.90;;;;;;4884897;28;20108;-79
2021/03/11 02:17:55;;;;;;;19.63;7.30;;;2.00;99.90;;;;;;4888004;28;20097;-80
2021/03/11 02:20:48;;;;;;;25.33;7.72;;;2.10;99.90;;;;;;4887841;28;21625;-83
2021/03/11 02:23:54;;;;;;;18.95;6.88;;;2.00;99.90;;;;;;4883864;28;20113;-78
2021/03/11 02:26:32;;;;;;;19.83;7.23;;;2.00;99.90;;;;;;4888675;28;20103;-78
2021/03/11 02:28:58;;;;;;;25.73;8.50;;;2.00;99.90;;;;;;4885422;28;20502;-82
2021/03/11 02:31:22;;;;;;;24.70;8.85;;;2.00;99.90;;;;;;4886873;28;20522;-79
2021/03/11 02:33:46;;;;;;;20.20;8.32;;;2.00;99.90;;;;;;4888524;28;20106;-79
2021/03/11 02:36:09;;;;;;;25.25;8.27;;;2.10;99.90;;;;;;4889872;28;20110;-79
2021/03/11 02:38:34;;;;;;;18.27;7.95;;;2.10;99.90;;;;;;4887535;28;20146;-79
2021/03/11 02:41:00;;;;;;;21.83;7.88;;;2.00;99.90;;;;;;4890896;28;20090;-78
2021/03/11 02:43:24;;;;;;;22.10;7.63;;;2.00;99.90;;;;;;4884183;28;20105;-80
2021/03/11 02:45:48;;;;;;;23.02;7.47;;;2.00;99.90;;;;;;4885230;28;20092;-80
2021/03/11 02:48:13;;;;;;;20.52;6.75;;;2.00;99.90;;;;;;4884985;28;20725;-80
2021/03/11 02:50:37;;;;;;;27.05;7.38;;;2.00;99.90;;;;;;4890177;28;20093;-79
2021/03/11 02:53:01;;;;;;;17.95;8.05;;;1.90;99.90;;;;;;4889959;28;20091;-78
2021/03/11 02:55:26;;;;;;;22.08;8.20;;;2.00;99.90;;;;;;4890972;28;21304;-78
2021/03/11 02:57:51;;;;;;;24.57;8.40;;;1.90;99.90;;;;;;4886976;28;20489;-81
2021/03/11 03:00:15;;;;;;;25.15;7.70;;;1.90;99.90;;;;;;4889271;28;20551;-78
2021/03/11 03:02:44;;;;;;;27.02;8.40;;;1.90;99.90;;;;;;4889249;28;20134;-79
2021/03/11 03:05:09;;;;;;;21.58;7.97;;;1.90;99.90;;;;;;4912986;28;20122;-78
2021/03/11 03:07:33;;;;;;;22.30;8.55;;;;;;;;;;4889153;28;20087;-79
2021/03/11 03:09:57;;;;;;;25.27;9.10;;;1.80;99.90;;;;;;4887901;28;20091;-87
2021/03/11 03:12:22;;;;;;;23.73;8.50;;;1.80;99.90;;;;;;4892163;28;20145;-79
2021/03/11 03:14:48;;;;;;;23.87;8.90;;;1.80;99.90;;;;;;4892038;28;20099;-77
2021/03/11 03:17:14;;;;;;;27.25;9.90;;;1.80;99.90;;;;;;4891478;28;20512;-78
2021/03/11 03:19:39;;;;;;;27.20;9.15;;;1.70;99.90;;;;;;4891434;28;22648;-82
2021/03/11 03:22:02;;;;;;;21.15;9.20;;;1.70;99.90;;;;;;4892602;28;20497;-79
2021/03/11 03:24:25;;;;;;;24.00;9.80;;;1.70;99.90;;;;;;4893775;28;20087;-80
2021/03/11 03:26:48;;;;;;;33.85;10.73;;;1.70;99.90;;;;;;4893524;28;20137;-80
2021/03/11 03:29:11;;;;;;;25.65;9.32;;;1.60;99.90;;;;;;4892216;28;20157;-79
2021/03/11 03:31:34;;;;;;;26.95;11.10;;;;;;;;;;4892088;28;20091;-80
2021/03/11 03:33:58;;;;;;;30.50;11.10;;;;;;;;;;4893092;28;20086;-79
2021/03/11 03:36:21;;;;;;;25.88;10.70;;;;;;;;;;4893639;28;21131;-80
2021/03/11 03:38:44;;;;;;;27.55;10.68;;;1.60;99.90;;;;;;4893045;28;20457;-83
2021/03/11 03:41:09;;;;;;;29.25;10.95;;;1.60;99.90;;;;;;4891784;28;20115;-79
2021/03/11 03:43:35;;;;;;;34.65;11.60;;;1.50;99.90;;;;;;4888059;28;20100;-82
2021/03/11 03:46:06;;;;;;;33.03;10.73;;;1.60;99.90;;;;;;4888178;28;20122;-79
2021/03/11 03:48:32;;;;;;;32.15;11.95;;;1.60;99.90;;;;;;4892722;28;20162;-79
2021/03/11 03:50:56;;;;;;;30.33;10.98;;;1.60;99.90;;;;;;4892235;28;20530;-81
2021/03/11 03:53:21;;;;;;;32.13;10.70;;;1.50;99.90;;;;;;4893701;28;20107;-80
2021/03/11 03:55:47;;;;;;;30.17;11.63;;;1.50;99.90;;;;;;4889151;28;20133;-78
2021/03/11 03:58:12;;;;;;;39.13;12.63;;;1.50;99.90;;;;;;4890549;28;20090;-79
2021/03/11 04:00:35;;;;;;;30.67;11.57;;;1.50;99.90;;;;;;4894126;28;20113;-79
2021/03/11 04:03:00;;;;;;;33.55;13.05;;;1.50;99.90;;;;;;4892818;28;20095;-79
2021/03/11 04:05:24;;;;;;;27.25;10.50;;;1.50;99.90;;;;;;4891393;28;20089;-78
2021/03/11 04:07:47;;;;;;;38.95;11.57;;;1.50;99.90;;;;;;4889146;28;20161;-84
2021/03/11 04:10:11;;;;;;;37.55;11.77;;;1.50;99.90;;;;;;4891196;28;20087;-79
2021/03/11 04:12:35;;;;;;;30.45;11.73;;;1.50;99.90;;;;;;4893460;28;20576;-80
2021/03/11 04:14:58;;;;;;;33.35;12.27;;;1.50;99.90;;;;;;4892833;28;20575;-79
2021/03/11 04:17:21;;;;;;;33.47;12.75;;;1.50;99.90;;;;;;4890498;28;20550;-79
2021/03/11 04:19:44;;;;;;;35.83;13.60;;;1.50;99.90;;;;;;4891170;28;20098;-82
2021/03/11 04:22:08;;;;;;;34.83;12.13;;;1.50;99.90;;;;;;4893097;28;20119;-79
2021/03/11 04:24:31;;;;;;;39.97;14.07;;;1.50;99.90;;;;;;4891998;28;20148;-78
2021/03/11 04:26:55;;;;;;;31.75;12.45;;;1.50;99.90;;;;;;4891302;28;20099;-79
2021/03/11 04:29:18;;;;;;;28.77;10.20;;;1.50;99.90;;;;;;4883833;28;20117;-79
2021/03/11 04:31:42;;;;;;;34.17;13.60;;;1.50;99.90;;;;;;4893141;28;20140;-80
2021/03/11 04:34:05;;;;;;;40.83;15.35;;;1.50;99.90;;;;;;4891450;28;20546;-80
2021/03/11 04:36:30;;;;;;;37.78;13.07;;;1.50;99.90;;;;;;4893963;28;20165;-80
2021/03/11 04:38:54;;;;;;;41.40;15.05;;;1.50;99.90;;;;;;4893027;28;20774;-82
2021/03/11 04:41:16;;;;;;;47.47;15.18;;;1.50;99.90;;;;;;4890440;28;20097;-79
2021/03/11 04:43:41;;;;;;;33.88;13.00;;;1.50;99.90;;;;;;4887547;28;20084;-81
2021/03/11 04:46:04;;;;;;;44.23;15.07;;;1.50;99.90;;;;;;4890530;28;20425;-79
2021/03/11 04:48:28;;;;;;;48.53;16.23;;;1.50;99.90;;;;;;4893053;28;20096;-80
2021/03/11 04:50:51;;;;;;;31.17;12.47;;;1.50;99.90;;;;;;4891910;28;20093;-78
2021/03/11 04:53:21;;;;;;;30.30;11.65;;;1.60;99.90;;;;;;4882400;28;20564;-79
2021/03/11 04:55:44;;;;;;;39.42;13.35;;;1.60;99.90;;;;;;4897920;28;20097;-79
2021/03/11 04:58:06;;;;;;;46.72;16.17;;;1.60;99.90;;;;;;4896351;28;20091;-79
2021/03/11 05:00:32;;;;;;;42.70;16.33;;;1.60;99.90;;;;;;4892316;28;20103;-80
2021/03/11 05:02:55;;;;;;;;;;;1.50;99.90;;;;;;4891970;28;20101;-79
2021/03/11 05:05:26;;;;;;;48.55;14.68;;;1.50;99.90;;;;;;4889349;28;20451;-80
2021/03/11 05:07:49;;;;;;;48.53;15.68;;;1.50;99.90;;;;;;4887548;28;20523;-80
2021/03/11 05:10:12;;;;;;;39.55;14.32;;;1.50;99.90;;;;;;4894786;28;20181;-80
2021/03/11 05:12:34;;;;;;;46.75;16.27;;;1.50;99.90;;;;;;4887763;28;20153;-78
2021/03/11 05:14:57;;;;;;;52.40;17.17;;;1.60;99.90;;;;;;4892336;28;20087;-82
2021/03/11 05:17:20;;;;;;;44.97;14.50;;;;;;;;;;4889226;28;21767;-81
2021/03/11 05:19:43;;;;;;;42.63;15.07;;;1.50;99.90;;;;;;4890463;28;20187;-79
2021/03/11 05:22:05;;;;;;;62.35;18.77;;;1.60;99.90;;;;;;4893810;28;20088;-82
2021/03/11 05:24:29;;;;;;;54.70;17.33;;;1.60;99.90;;;;;;4887406;28;20527;-80
2021/03/11 05:26:51;;;;;;;54.92;18.65;;;1.60;99.90;;;;;;4883034;28;20084;-79
2021/03/11 05:29:14;;;;;;;48.67;17.77;;;1.70;99.90;;;;;;4875377;28;20100;-82
2021/03/11 05:31:36;;;;;;;52.45;17.27;;;1.60;99.90;;;;;;4884846;28;20084;-80
2021/03/11 05:34:00;;;;;;;54.50;18.63;;;1.70;99.90;;;;;;4892565;28;20553;-80
2021/03/11 05:36:23;;;;;;;51.63;19.35;;;1.70;99.90;;;;;;4890292;28;20540;-79
2021/03/11 05:38:46;;;;;;;53.65;19.52;;;1.80;99.90;;;;;;4889487;28;20170;-80
2021/03/11 05:41:09;;;;;;;52.63;17.25;;;;;;;;;;4888334;28;20090;-80
2021/03/11 05:43:32;;;;;;;57.90;21.65;;;1.90;99.90;;;;;;4890022;28;20572;-80
2021/03/11 05:45:56;;;;;;;52.67;18.45;;;1.90;99.90;;;;;;4893468;28;20090;-78
2021/03/11 05:48:21;;;;;;;50.08;16.38;;;2.00;99.90;;;;;;4891308;28;20094;-80
2021/03/11 05:50:51;;;;;;;55.33;20.90;;;2.00;99.90;;;;;;4889471;28;20110;-79
2021/03/11 05:53:14;;;;;;;51.22;17.60;;;2.00;99.90;;;;;;4888081;28;20101;-81
2021/03/11 05:55:37;;;;;;;52.65;18.77;;;2.00;99.90;;;;;;4888432;28;20414;-79
2021/03/11 05:58:00;;;;;;;66.93;20.65;;;2.00;99.90;;;;;;4898671;28;20567;-81
2021/03/11 06:00:23;;;;;;;58.88;19.35;;;2.00;99.90;;;;;;4898954;28;20101;-80
2021/03/11 06:02:47;;;;;;;51.15;18.85;;;2.10;99.90;;;;;;4888482;28;20202;-81
2021/03/11 06:05:11;;;;;;;58.65;19.85;;;2.10;99.90;;;;;;4889729;28;20088;-80
2021/03/11 06:07:36;;;;;;;55.42;19.67;;;2.10;99.90;;;;;;4888775;28;20096;-81
2021/03/11 06:10:02;;;;;;;53.47;19.83;;;2.00;99.90;;;;;;4890650;28;20095;-79
2021/03/11 06:12:25;;;;;;;54.75;19.83;;;2.10;99.90;;;;;;4885834;28;20090;-77
2021/03/11 06:14:52;;;;;;;42.40;16.05;;;2.10;99.90;;;;;;4888479;28;20105;-79
2021/03/11 06:17:16;;;;;;;63.30;20.92;;;2.10;99.90;;;;;;4886835;28;20099;-82
2021/03/11 06:19:39;;;;;;;54.28;20.02;;;2.00;99.90;;;;;;4893622;28;20094;-80
2021/03/11 06:22:01;;;;;;;55.50;19.85;;;2.10;99.90;;;;;;4890368;28;20089;-79
2021/03/11 06:24:25;;;;;;;62.13;20.58;;;;;;;;;;4887850;28;20097;-80
2021/03/11 06:26:47;;;;;;;57.92;22.00;;;2.10;99.90;;;;;;4887886;28;20109;-80
2021/03/11 06:29:10;;;;;;;56.25;20.90;;;2.10;99.90;;;;;;4886338;28;20103;-80
2021/03/11 06:31:35;;;;;;;59.22;21.10;;;2.10;99.90;;;;;;4889961;28;20084;-81
2021/03/11 06:33:59;;;;;;;58.83;20.98;;;2.10;99.90;;;;;;4889537;28;20096;-82
2021/03/11 06:36:23;;;;;;;62.22;22.70;;;2.10;99.90;;;;;;4886786;28;20601;-80
2021/03/11 06:38:47;;;;;;;61.15;21.38;;;2.10;99.90;;;;;;4886282;28;20121;-78
2021/03/11 06:41:11;;;;;;;60.22;21.50;;;2.50;99.90;;;;;;4894087;28;20181;-80
2021/03/11 06:43:35;;;;;;;61.25;22.67;;;2.10;99.90;;;;;;4888769;28;21007;-82
2021/03/11 06:46:08;;;;;;;60.05;19.58;;;2.10;99.90;;;;;;4889905;28;20081;-79
2021/03/11 06:48:31;;;;;;;65.32;21.50;;;2.10;99.90;;;;;;4881636;28;20090;-79
2021/03/11 06:50:57;;;;;;;50.83;17.77;;;2.10;99.90;;;;;;4892941;28;20084;-81
2021/03/11 06:53:19;;;;;;;61.85;20.17;;;2.10;99.90;;;;;;4908688;28;20099;-82
2021/03/11 06:55:42;;;;;;;60.50;21.92;;;;;;;;;;4895166;28;20092;-82
2021/03/11 06:58:26;;;;;;;61.60;21.88;;;2.10;99.90;;;;;;4890724;28;20085;-80
2021/03/11 07:01:02;;;;;;;56.28;20.67;;;2.10;99.90;;;;;;4875093;28;20096;-79
2021/03/11 07:03:37;;;;;;;59.45;21.40;;;2.10;99.90;;;;;;4891146;28;20086;-80
2021/03/11 07:06:00;;;;;;;67.32;21.17;;;;;;;;;;4888962;28;20549;-81
2021/03/11 07:08:23;;;;;;;61.33;20.45;;;2.10;99.90;;;;;;4892284;28;20121;-80
2021/03/11 07:10:47;;;;;;;59.20;20.30;;;2.10;99.90;;;;;;4891891;28;20092;-83
2021/03/11 07:13:10;;;;;;;51.20;20.48;;;;;;;;;;4889923;28;20537;-80
2021/03/11 07:15:36;;;;;;;52.72;21.00;;;2.10;99.90;;;;;;4894613;28;20085;-80
2021/03/11 07:18:01;;;;;;;54.58;21.30;;;2.10;99.90;;;;;;4893855;28;20097;-82
2021/03/11 07:20:25;;;;;;;57.75;19.92;;;2.20;99.90;;;;;;4890593;28;20092;-82
2021/03/11 07:23:04;;;;;;;57.38;20.02;;;1.50;99.90;;;;;;4889530;28;20096;-80
2021/03/11 07:25:30;;;;;;;52.92;18.73;;;2.20;99.90;;;;;;4885827;28;20092;-82
2021/03/11 07:27:53;;;;;;;48.53;18.95;;;2.20;99.90;;;;;;4892030;28;20094;-83
2021/03/11 07:30:17;;;;;;;49.88;19.92;;;2.20;99.90;;;;;;4890397;28;20431;-82
2021/03/11 07:32:41;;;;;;;59.88;18.70;;;2.30;99.90;;;;;;4889778;28;20100;-82
2021/03/11 07:35:04;;;;;;;57.63;19.75;;;2.30;99.90;;;;;;4891620;28;20098;-83
2021/03/11 07:37:28;;;;;;;55.08;18.17;;;2.30;99.90;;;;;;4894854;28;20092;-81
2021/03/11 07:39:54;;;;;;;52.53;17.35;;;2.40;99.90;;;;;;4890954;28;20542;-80
2021/03/11 07:42:17;;;;;;;48.33;17.90;;;2.40;99.90;;;;;;4892821;28;20092;-81
2021/03/11 07:44:39;;;;;;;53.42;18.42;;;2.40;99.90;;;;;;4892878;28;20096;-81
2021/03/11 07:47:02;;;;;;;46.25;17.20;;;;;;;;;;4890633;28;20133;-81
2021/03/11 07:49:27;;;;;;;42.95;16.67;;;2.40;99.90;;;;;;4889335;28;20096;-81
2021/03/11 07:51:50;;;;;;;50.50;18.05;;;2.50;99.90;;;;;;4896023;28;20087;-85
2021/03/11 07:54:14;;;;;;;45.42;15.23;;;;;;;;;;4892641;28;20089;-81
2021/03/11 07:56:39;;;;;;;44.72;17.92;;;;;;;;;;4885166;28;20094;-82
2021/03/11 07:59:04;;;;;;;51.00;17.23;;;2.50;99.90;;;;;;4886412;28;20087;-82
2021/03/11 08:01:27;;;;;;;43.28;15.82;;;2.50;99.90;;;;;;4892702;28;20601;-80
2021/03/11 08:03:51;;;;;;;43.58;14.07;;;2.50;99.90;;;;;;4892459;28;20145;-81
2021/03/11 08:06:21;;;;;;;38.17;14.27;;;2.60;99.90;;;;;;4889627;28;20091;-81
2021/03/11 08:08:46;;;;;;;44.97;15.45;;;3.20;99.90;;;;;;4889996;28;20091;-80
2021/03/11 08:11:08;;;;;;;38.17;14.15;;;2.70;99.90;;;;;;4886386;28;20630;-80
2021/03/11 08:13:33;;;;;;;35.78;13.48;;;2.70;99.90;;;;;;4889844;28;20541;-82
2021/03/11 08:15:57;;;;;;;42.25;14.05;;;2.70;99.90;;;;;;4890712;28;20091;-79
2021/03/11 08:18:42;;;;;;;36.78;13.20;;;2.70;99.90;;;;;;4885166;28;20149;-80
2021/03/11 08:21:06;;;;;;;37.88;12.00;;;2.70;99.90;;;;;;4889213;28;20601;-80
2021/03/11 08:23:32;;;;;;;35.38;13.63;;;;;;;;;;4870629;28;20091;-79
2021/03/11 08:25:54;;;;;;;32.80;12.63;;;2.70;99.90;;;;;;4888558;28;20524;-79
2021/03/11 08:28:39;;;;;;;34.88;12.75;;;2.70;99.90;;;;;;4889885;28;20450;-81
2021/03/11 08:31:04;;;;;;;27.33;11.70;;;2.70;99.90;;;;;;4889593;28;20805;-80
2021/03/11 08:33:44;;;;;;;24.85;9.88;;;;;;;;;;4889348;28;20546;-86
2021/03/11 08:36:06;;;;;;;31.02;11.20;;;2.80;99.90;;;;;;4893226;28;20090;-80
2021/03/11 08:38:43;;;;;;;26.02;10.10;;;2.80;99.90;;;;;;4892032;28;20084;-80
2021/03/11 08:41:09;;;;;;;32.08;10.35;;;2.90;99.90;;;;;;4888727;28;20094;-81
2021/03/11 08:43:53;;;;;;;19.35;8.15;;;2.90;99.90;;;;;;4887900;28;20083;-82
2021/03/11 08:46:16;;;;;;;26.42;9.75;;;3.00;99.90;;;;;;4887658;28;20084;-81
2021/03/11 08:48:40;;;;;;;26.83;9.38;;;3.00;99.90;;;;;;4891095;28;20095;-84
2021/03/11 08:51:04;;;;;;;31.52;11.80;;;3.10;99.90;;;;;;4890577;28;20137;-81
2021/03/11 08:53:51;;;;;;;29.50;12.20;;;3.10;99.90;;;;;;4890468;28;20087;-79
2021/03/11 08:56:28;;;;;;;;;;;3.10;99.90;;;;;;4888283;28;20166;-79
2021/03/11 08:58:51;;;;;;;25.23;9.00;;;3.20;99.90;;;;;;4883007;28;19985;-81
2021/03/11 09:01:35;;;;;;;25.50;9.82;;;3.30;99.90;;;;;;4876406;28;20488;-82
2021/03/11 09:04:37;;;;;;;27.75;10.18;;;3.30;99.90;;;;;;4856253;27;20106;-80
2021/03/11 09:07:01;;;;;;;23.70;10.02;;;3.40;99.90;;;;;;4808125;28;20094;-80
2021/03/11 09:09:41;;;;;;;28.40;10.63;;;3.40;99.90;;;;;;4837256;28;20114;-78
2021/03/11 09:12:07;;;;;;;24.50;9.05;;;3.40;99.90;;;;;;4845706;28;20539;-81
2021/03/11 09:14:30;;;;;;;23.52;9.93;;;3.40;99.90;;;;;;4834226;28;20427;-81
2021/03/11 09:17:36;;;;;;;30.52;11.27;;;3.40;99.90;;;;;;4822313;28;20094;-79
2021/03/11 09:20:03;;;;;;;27.67;10.43;;;3.40;99.90;;;;;;4857792;28;20165;-81
2021/03/11 09:22:31;;;;;;;26.17;10.85;;;3.50;99.90;;;;;;4842342;28;20087;-83
2021/03/11 09:25:45;;;;;;;25.05;9.52;;;3.60;99.90;;;;;;4831519;28;20133;-81
2021/03/11 09:28:41;;;;;;;23.15;9.32;;;3.70;99.90;;;;;;4837763;28;20090;-82
2021/03/11 09:31:54;;;;;;;26.10;10.53;;;3.70;99.90;;;;;;4821046;28;20096;-81
2021/03/11 09:34:33;;;;;;;20.67;8.63;;;3.80;99.90;;;;;;4845903;28;20508;-80
2021/03/11 09:36:56;;;;;;;21.08;8.73;;;3.80;99.90;;;;;;4848062;28;20101;-82
2021/03/11 09:39:35;;;;;;;23.10;9.68;;;3.90;99.90;;;;;;4836298;28;20083;-81
2021/03/11 09:42:41;;;;;;;23.88;8.95;;;3.90;99.90;;;;;;4830238;28;20093;-81
2021/03/11 09:45:09;;;;;;;22.55;8.52;;;4.10;99.90;;;;;;4831369;28;20091;-79
2021/03/11 09:47:55;;;;;;;22.42;9.90;;;4.20;99.90;;;;;;4824467;28;20549;-81
2021/03/11 09:50:25;;;;;;;26.85;9.65;;;4.30;99.90;;;;;;4839559;28;20091;-83
2021/03/11 09:53:08;;;;;;;23.48;9.15;;;4.50;99.90;;;;;;4827080;28;20446;-81
2021/03/11 09:55:56;;;;;;;21.35;9.50;;;4.80;99.90;;;;;;4832733;28;20170;-78
2021/03/11 09:59:23;;;;;;;24.35;7.95;;;5.10;99.90;;;;;;4828107;28;20095;-80
2021/03/11 10:02:30;;;;;;;22.75;8.57;;;5.50;99.90;;;;;;4826219;28;20099;-80
2021/03/11 10:19:34;;;;;;;19.60;8.45;;;5.50;99.90;;;;;;4831402;28;20197;-83
2021/03/11 10:22:43;;;;;;;24.42;8.52;;;5.50;99.90;;;;;;4836119;28;20083;-82
2021/03/11 10:25:46;;;;;;;18.75;8.80;;;5.60;99.90;;;;;;4829157;28;20508;-80
2021/03/11 10:29:05;;;;;;;20.70;9.30;;;5.70;99.90;;;;;;4819436;28;20087;-80
2021/03/11 10:31:48;;;;;;;20.58;8.85;;;5.90;99.90;;;;;;4820641;28;20142;-79
2021/03/11 10:34:47;;;;;;;22.02;9.68;;;5.80;99.90;;;;;;4836201;28;20944;-83
2021/03/11 10:37:13;;;;;;;21.77;8.68;;;5.80;99.90;;;;;;4839494;28;20088;-80
2021/03/11 10:39:52;;;;;;;19.63;9.18;;;5.80;99.90;;;;;;4846615;28;20099;-81
2021/03/11 10:42:27;;;;;;;17.10;8.18;;;5.80;99.90;;;;;;4849674;28;20117;-81
2021/03/11 10:44:58;;;;;;;17.65;8.15;;;6.00;99.90;;;;;;4838563;28;20564;-82
2021/03/11 10:47:23;;;;;;;21.38;9.10;;;6.10;99.90;;;;;;4863622;28;20090;-79
2021/03/11 10:50:03;;;;;;;21.60;9.80;;;6.30;99.90;;;;;;4854817;28;20103;-81
2021/03/11 10:52:27;;;;;;;21.92;8.43;;;6.60;99.90;;;;;;4823274;28;20170;-79
2021/03/11 10:54:51;;;;;;;21.65;9.43;;;6.60;99.90;;;;;;4867355;28;20091;-82
2021/03/11 10:57:15;;;;;;;24.63;9.32;;;6.70;99.90;;;;;;4889841;28;20079;-81
2021/03/11 10:59:54;;;;;;;18.70;8.15;;;6.70;99.90;;;;;;4889550;28;20092;-80
2021/03/11 11:02:18;;;;;;;20.95;9.00;;;7.00;99.90;;;;;;4886926;28;20567;-80
2021/03/11 11:04:41;;;;;;;17.65;8.98;;;6.90;99.90;;;;;;4888273;28;20600;-82
2021/03/11 11:07:04;;;;;;;23.58;9.43;;;6.90;99.90;;;;;;4884847;28;20091;-80
2021/03/11 11:09:27;;;;;;;21.25;9.40;;;7.00;99.90;;;;;;4888853;28;20090;-79
2021/03/11 11:11:50;;;;;;;19.25;8.80;;;7.50;99.90;;;;;;4888282;28;20103;-84
2021/03/11 11:14:14;;;;;;;19.30;9.10;;;7.70;99.90;;;;;;4879205;28;20538;-80
2021/03/11 11:16:38;;;;;;;19.00;9.00;;;7.60;99.90;;;;;;4887586;28;20091;-79
2021/03/11 11:19:09;;;;;;;18.98;9.52;;;7.60;99.90;;;;;;4891117;28;20522;-79
2021/03/11 11:21:39;;;;;;;23.70;9.90;;;7.80;99.90;;;;;;4876778;28;20099;-79
2021/03/11 11:24:03;;;;;;;16.20;7.93;;;7.90;99.90;;;;;;4885770;28;20079;-79
2021/03/11 11:26:36;;;;;;;21.15;9.05;;;7.70;99.90;;;;;;4883282;28;20083;-85
2021/03/11 11:29:16;;;;;;;19.13;8.52;;;7.70;99.90;;;;;;4882512;28;20099;-82
2021/03/11 11:31:41;;;;;;;17.52;7.47;;;7.80;99.90;;;;;;4887448;28;20090;-82
2021/03/11 11:34:03;;;;;;;21.50;8.85;;;7.90;99.90;;;;;;4883343;28;20095;-84
2021/03/11 11:36:28;;;;;;;17.13;8.68;;;7.80;99.90;;;;;;4883934;28;20090;-80
2021/03/11 11:38:51;;;;;;;22.02;8.77;;;7.60;99.90;;;;;;4886621;28;20079;-80
2021/03/11 11:41:16;;;;;;;21.40;9.13;;;7.50;99.90;;;;;;4886733;28;20091;-80
2021/03/11 11:43:42;;;;;;;22.73;9.45;;;7.50;99.90;;;;;;4890256;28;20083;-84
2021/03/11 11:46:04;;;;;;;21.70;9.15;;;7.70;99.90;;;;;;4884451;28;20098;-82
2021/03/11 11:48:31;;;;;;;21.85;10.02;;;7.90;99.90;;;;;;4889685;28;20155;-82
2021/03/11 11:51:00;;;;;;;21.23;9.27;;;7.90;99.90;;;;;;4889594;28;20078;-81
2021/03/11 11:53:40;;;;;;;23.73;9.65;;;8.00;99.90;;;;;;4891033;28;20724;-81
2021/03/11 11:56:11;;;;;;;22.10;9.98;;;8.20;99.90;;;;;;4891228;28;20152;-83
2021/03/11 11:58:51;;;;;;;17.65;7.97;;;8.30;99.90;;;;;;4874181;28;20087;-81
2021/03/11 12:01:15;;;;;;;21.45;9.70;;;8.30;99.90;;;;;;4883686;28;20082;-81
2021/03/11 12:03:38;;;;;;;19.23;8.88;;;8.40;99.90;;;;;;4877012;28;20466;-81
2021/03/11 12:06:04;;;;;;;20.77;8.88;;;8.60;99.90;;;;;;4890001;28;20082;-80
2021/03/11 12:08:27;;;;;;;20.30;8.82;;;8.90;99.90;;;;;;4888287;28;20135;-81
2021/03/11 12:10:58;;;;;;;16.65;8.55;;;9.10;99.90;;;;;;4879043;28;20136;-79
2021/03/11 12:13:21;;;;;;;17.33;9.05;;;9.00;99.90;;;;;;4892159;28;20088;-83
2021/03/11 12:15:46;;;;;;;19.20;8.13;;;9.10;99.90;;;;;;4892332;28;20094;-81
2021/03/11 12:18:09;;;;;;;17.15;8.35;;;9.00;99.90;;;;;;4890757;28;20135;-81
2021/03/11 12:20:36;;;;;;;16.42;7.97;;;8.90;99.90;;;;;;4889081;28;20088;-80
2021/03/11 12:23:01;;;;;;;17.15;8.48;;;8.80;99.90;;;;;;4891455;28;20094;-81
2021/03/11 12:25:26;;;;;;;16.02;7.90;;;8.90;99.90;;;;;;4886280;28;20086;-82
2021/03/11 12:27:49;;;;;;;18.10;8.48;;;;;;;;;;4884861;28;20090;-80
2021/03/11 12:30:19;;;;;;;15.68;7.93;;;9.10;99.90;;;;;;4883895;28;20544;-82
2021/03/11 12:32:45;;;;;;;15.20;7.68;;;9.00;99.90;;;;;;4890301;28;20762;-84
2021/03/11 12:35:08;;;;;;;17.38;7.35;;;9.10;99.90;;;;;;4886422;28;20105;-83
2021/03/11 12:37:40;;;;;;;16.48;6.97;;;9.20;99.90;;;;;;4886418;28;20087;-81
2021/03/11 12:40:08;;;;;;;18.83;7.80;;;9.10;99.90;;;;;;4889558;28;20089;-81
2021/03/11 12:42:32;;;;;;;18.90;7.70;;;8.90;99.90;;;;;;4884616;28;20105;-81
2021/03/11 12:45:01;;;;;;;17.80;7.63;;;8.90;99.90;;;;;;4884146;28;20100;-80
2021/03/11 12:47:29;;;;;;;13.23;6.70;;;8.90;99.90;;;;;;4889622;28;20464;-81
2021/03/11 12:49:58;;;;;;;17.38;7.80;;;9.20;99.90;;;;;;4880980;28;20453;-80
2021/03/11 12:52:23;;;;;;;15.98;7.00;;;9.10;99.90;;;;;;4885991;28;20085;-79
2021/03/11 12:54:57;;;;;;;17.90;7.78;;;9.10;99.90;;;;;;4885442;28;20085;-82
2021/03/11 12:57:24;;;;;;;18.42;7.35;;;9.00;99.90;;;;;;4884016;28;20081;-81
2021/03/11 12:59:46;;;;;;;17.30;7.72;;;8.90;99.90;;;;;;4887955;28;20076;-80
2021/03/11 13:02:09;;;;;;;16.73;7.78;;;8.90;99.90;;;;;;4888389;28;20084;-81
2021/03/11 13:04:31;;;;;;;16.42;8.00;;;9.00;99.90;;;;;;4889221;28;20150;-80