Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:33;;;;;;;0.50;0.50;;;;;;;14.04;73.10;98871.06;6156885;23;20083;-91
2023/10/01 00:03:00;;;;;;;0.50;0.50;;;;;;;14.02;72.96;98875.97;6132516;23;20113;-89
2023/10/01 00:05:28;;;;;;;0.40;0.40;;;;;;;13.96;73.12;98860.78;6157916;23;20025;-91
2023/10/01 00:07:55;;;;;;;0.43;0.43;;;;;;;13.95;73.38;98859.97;6099359;23;20077;-90
2023/10/01 00:10:23;;;;;;;0.47;0.47;;;;;;;13.94;73.44;98862.94;6099390;23;20026;-91
2023/10/01 00:12:54;;;;;;;0.40;0.40;;;;;;;13.96;73.30;98855.34;6072496;23;20118;-89
2023/10/01 00:15:23;;;;;;;0.40;0.40;;;;;;;13.91;73.52;98858.88;6071446;23;20038;-90
2023/10/01 00:17:52;;;;;;;0.40;0.40;;;;;;;13.88;73.38;98851.28;6097080;23;20371;-91
2023/10/01 00:22:51;;;;;;;0.40;0.40;;;;;;;13.90;73.32;98843.69;6102831;23;20029;-91
2023/10/01 00:25:19;;;;;;;0.40;0.40;;;;;;;13.93;73.16;98853.19;6075573;23;20033;-91
2023/10/01 00:27:46;;;;;;;0.50;0.50;;;;;;;13.87;73.48;98844.19;6097854;23;20457;-90
2023/10/01 00:30:14;;;;;;;0.50;0.50;;;;;;;13.77;73.71;98841.47;6097765;23;20461;-92
2023/10/01 00:32:42;;;;;;;0.50;0.50;;;;;;;13.77;73.90;98844.19;6074242;23;20056;-91
2023/10/01 00:35:11;;;;;;;0.40;0.40;;;;;;;13.80;73.42;98839.06;6074970;23;20086;-89
2023/10/01 00:37:41;;;;;;;0.45;0.45;;;;;;;13.82;73.40;98834.19;6098917;23;20026;-89
2023/10/01 00:40:10;;;;;;;0.40;0.40;;;;;;;13.74;73.68;98837.41;6127997;23;20022;-88
2023/10/01 00:42:39;;;;;;;0.50;0.50;;;;;;;13.77;73.76;98836.84;6127974;23;20041;-89
2023/10/01 00:45:08;;;;;;;0.40;0.40;;;;;;;13.76;73.74;98832.53;6135033;23;20029;-89
2023/10/01 00:47:40;;;;;;;0.40;0.40;;;;;;;13.70;73.90;98836.34;6132469;23;20022;-89
2023/10/01 00:50:16;;;;;;;0.40;0.40;;;;;;;13.67;74.06;98828.72;6130693;23;20021;-89
2023/10/01 00:52:44;;;;;;;0.40;0.40;;;;;;;13.66;74.15;98836.03;6131893;23;20017;-90
2023/10/01 00:55:14;;;;;;;0.40;0.40;;;;;;;13.65;74.13;98833.63;6132838;23;20022;-90
2023/10/01 00:57:42;;;;;;;0.40;0.40;;;;;;;13.57;74.31;98832.25;6136040;23;20045;-89
2023/10/01 01:00:13;;;;;;;0.40;0.40;;;;;;;13.56;74.44;98829.78;6147405;23;20021;-90
2023/10/01 01:02:47;;;;;;;0.43;0.43;;;;;;;13.46;74.72;98829.75;6094394;23;20042;-90
2023/10/01 01:05:23;;;;;;;0.50;0.50;;;;;;;13.42;74.83;98819.47;6111183;23;20023;-89
2023/10/01 01:07:50;;;;;;;0.50;0.50;;;;;;;13.41;75.22;98820.53;6082113;23;20018;-89
2023/10/01 01:10:20;;;;;;;0.45;0.45;;;;;;;13.38;75.12;98812.94;6101647;23;20026;-90
2023/10/01 01:12:54;;;;;;;0.40;0.40;;;;;;;13.29;75.46;98817.25;6086833;23;20057;-89
2023/10/01 01:15:21;;;;;;;0.50;0.50;;;;;;;13.27;75.75;98821.28;6100881;23;20036;-89
2023/10/01 01:17:53;;;;;;;0.45;0.45;;;;;;;13.25;75.73;98821.56;6099396;23;20003;-89
2023/10/01 01:20:22;;;;;;;0.40;0.40;;;;;;;13.16;75.82;98810.41;6099907;23;20074;-89
2023/10/01 01:22:52;;;;;;;0.40;0.40;;;;;;;13.11;76.40;98812.28;6083702;23;20026;-88
2023/10/01 01:25:25;;;;;;;0.50;0.50;;;;;;;13.15;76.17;98813.38;6074007;23;20030;-90
2023/10/01 01:27:56;;;;;;;0.50;0.50;;;;;;;13.15;75.78;98807.97;6071831;23;20027;-91
2023/10/01 01:30:27;;;;;;;0.40;0.40;;;;;;;13.13;75.99;98796.56;6071859;23;20574;-90
2023/10/01 01:32:55;;;;;;;0.50;0.50;;;;;;;13.07;76.22;98805.78;6071573;23;20025;-89
2023/10/01 01:35:28;;;;;;;0.40;0.40;;;;;;;13.04;76.38;98807.13;6095582;23;20031;-90
2023/10/01 01:37:58;;;;;;;0.47;0.47;;;;;;;13.05;76.59;98821.47;6048089;23;20109;-90
2023/10/01 01:40:31;;;;;;;0.40;0.40;;;;;;;13.17;75.64;98813.94;6114168;23;20042;-92
2023/10/01 01:43:15;;;;;;;0.50;0.50;;;;;;;13.11;75.83;98820.41;6127655;23;20097;-90
2023/10/01 01:45:47;;;;;;;0.50;0.50;;;;;;;13.06;75.91;98809.56;6126525;23;20026;-89
2023/10/01 01:51:13;;;;;;;0.50;0.50;;;;;;;12.79;77.18;98815.97;6095580;23;20485;-91
2023/10/01 01:53:41;;;;;;;0.50;0.50;;;;;;;12.75;77.39;98809.44;6096048;23;20033;-90
2023/10/01 01:56:14;;;;;;;0.40;0.40;;;;;;;12.69;77.63;98803.19;6114229;23;20029;-90
2023/10/01 01:58:43;;;;;;;0.40;0.40;;;;;;;12.65;77.79;98809.38;6083904;23;20037;-90
2023/10/01 02:03:46;;;;;;;0.50;0.50;;;;;;;12.55;78.46;98802.81;6074055;23;20097;-89
2023/10/01 02:06:14;;;;;;;0.50;0.50;;;;;;;12.52;78.68;98803.34;6073817;23;20485;-90
2023/10/01 02:11:18;;;;;;;0.50;0.50;;;;;;;12.44;78.73;98787.59;6096601;23;20122;-91
2023/10/01 02:13:50;;;;;;;0.50;0.50;;;;;;;12.45;79.04;98796.53;6073006;23;20058;-91
2023/10/01 02:19:11;;;;;;;0.60;0.60;;;;;;;12.38;79.04;98780.53;6095765;23;20037;-92
2023/10/01 02:21:53;;;;;;;0.50;0.50;;;;;;;12.39;79.17;98784.06;6072905;23;20026;-90
2023/10/01 02:24:23;;;;;;;0.52;0.52;;;;;;;12.36;79.44;98771.88;6097715;23;20358;-91
2023/10/01 02:26:53;;;;;;;0.60;0.60;;;;;;;12.37;79.41;98770.78;6100109;23;20021;-89
2023/10/01 02:29:24;;;;;;;0.50;0.50;;;;;;;12.44;79.29;98779.50;6132555;23;20025;-89
2023/10/01 02:31:56;;;;;;;0.50;0.50;;;;;;;12.53;78.90;98785.22;6132254;23;20057;-90
2023/10/01 02:34:24;;;;;;;0.50;0.50;;;;;;;12.61;78.61;98773.91;6130319;23;20327;-90
2023/10/01 02:36:52;;;;;;;0.50;0.50;;;;;;;12.63;78.20;98779.84;6128427;23;20376;-89
2023/10/01 02:39:21;;;;;;;0.40;0.40;;;;;;;12.63;78.09;98769.00;6126921;23;20104;-90
2023/10/01 02:44:53;;;;;;;0.50;0.50;;;;;;;12.54;78.21;98765.19;6065989;23;20098;-90
2023/10/01 02:47:24;;;;;;;0.40;0.40;;;;;;;12.49;78.37;98765.97;6066337;23;20049;-89
2023/10/01 02:49:53;;;;;;;0.47;0.47;;;;;;;12.50;78.46;98764.91;6066287;23;20074;-90
2023/10/01 02:52:26;;;;;;;0.40;0.40;;;;;;;12.45;78.53;98767.56;5995287;23;20023;-90
2023/10/01 02:54:54;;;;;;;0.50;0.50;;;;;;;12.41;78.94;98760.25;6041874;23;20027;-89
2023/10/01 02:57:24;;;;;;;0.50;0.50;;;;;;;12.40;78.93;98759.44;6041507;23;20023;-90
2023/10/01 03:02:39;;;;;;;0.50;0.50;;;;;;;12.38;79.02;98760.75;6066822;23;20094;-90
2023/10/01 03:05:14;;;;;;;0.50;0.50;;;;;;;12.28;79.02;98753.41;6066135;23;20096;-90
2023/10/01 03:07:45;;;;;;;0.57;0.57;;;;;;;12.25;79.59;98768.25;6066327;23;20071;-90
2023/10/01 03:10:12;;;;;;;0.50;0.50;;;;;;;12.21;79.56;98755.53;6045476;23;20062;-89
2023/10/01 03:12:40;;;;;;;0.50;0.50;;;;;;;12.22;79.71;98763.38;6043510;23;20027;-90
2023/10/01 03:17:55;;;;;;;0.50;0.50;;;;;;;12.13;79.99;98746.84;6069038;23;20033;-88
2023/10/01 03:23:17;;;;;;;0.50;0.50;;;;;;;12.11;80.23;98740.88;6131949;23;20026;-89
2023/10/01 03:28:34;;;;;;;0.50;0.50;;;;;;;12.21;80.04;98739.31;6125691;23;20030;-88
2023/10/01 03:31:09;;;;;;;0.50;0.50;;;;;;;12.23;79.79;98743.38;6109627;23;20021;-92
2023/10/01 03:33:45;;;;;;;0.50;0.50;;;;;;;12.15;79.92;98733.03;6059150;23;20090;-91
2023/10/01 03:36:52;;;;;;;0.50;0.50;;;;;;;12.08;80.37;98727.88;6138658;23;20010;-92
2023/10/01 03:40:11;;;;;;;0.50;0.50;;;;;;;11.86;80.70;98716.34;6174665;23;20068;-92
2023/10/01 03:42:42;;;;;;;0.50;0.50;;;;;;;11.93;80.97;98730.47;6186776;23;20021;-90
2023/10/01 03:45:19;;;;;;;0.50;0.50;;;;;;;12.01;80.90;98727.28;6188450;23;20017;-94
2023/10/01 03:47:51;;;;;;;0.50;0.50;;;;;;;12.05;80.66;98725.69;6187308;23;20025;-87
2023/10/01 03:50:21;;;;;;;0.50;0.50;;;;;;;12.03;80.46;98719.72;6187664;23;20048;-89
2023/10/01 03:52:53;;;;;;;0.50;0.50;;;;;;;12.10;80.44;98727.59;6191303;23;20118;-90
2023/10/01 03:55:28;;;;;;;0.50;0.50;;;;;;;12.12;80.25;98726.25;6188838;23;20033;-88
2023/10/01 04:00:41;;;;;;;0.50;0.50;;;;;;;12.21;79.73;98731.19;6188455;23;20469;-88
2023/10/01 04:03:13;;;;;;;0.50;0.50;;;;;;;12.18;79.68;98729.84;6188264;23;20028;-90
2023/10/01 04:05:46;;;;;;;0.50;0.50;;;;;;;12.14;79.63;98723.31;6163455;23;20036;-89
2023/10/01 04:08:14;;;;;;;0.50;0.50;;;;;;;12.14;79.74;98724.13;6188185;23;20031;-90
2023/10/01 04:10:42;;;;;;;0.50;0.50;;;;;;;12.19;79.39;98723.34;6162388;23;20531;-90
2023/10/01 04:13:13;;;;;;;0.60;0.60;;;;;;;12.21;79.21;98729.31;6188251;23;20333;-89
2023/10/01 04:15:43;;;;;;;0.60;0.60;;;;;;;12.13;79.33;98711.69;6187557;23;20021;-89
2023/10/01 04:23:31;;;;;;;0.55;0.55;;;;;;;12.31;79.08;98729.34;6194437;23;20372;-90
2023/10/01 04:26:11;;;;;;;0.50;0.50;;;;;;;12.37;78.69;98724.78;6163952;23;20481;-91
2023/10/01 04:28:44;;;;;;;0.60;0.60;;;;;;;12.49;78.30;98730.00;6189580;23;20144;-90
2023/10/01 04:31:18;;;;;;;0.50;0.50;;;;;;;12.53;78.08;98722.94;6189888;23;20029;-90
2023/10/01 04:33:49;;;;;;;0.50;0.50;;;;;;;12.65;77.40;98725.44;6166324;23;20084;-89
2023/10/01 04:36:16;;;;;;;0.60;0.60;;;;;;;12.83;76.79;98724.97;6144156;23;20028;-89
2023/10/01 04:38:45;;;;;;;0.60;0.60;;;;;;;12.99;76.13;98723.94;6196016;23;20037;-90
2023/10/01 04:41:13;;;;;;;0.52;0.52;;;;;;;13.10;75.61;98721.25;6200585;23;20041;-89
2023/10/01 04:43:51;;;;;;;0.60;0.60;;;;;;;13.16;75.14;98722.88;6198851;23;20025;-91
2023/10/01 04:46:29;;;;;;;0.60;0.60;;;;;;;13.27;74.67;98726.44;6185504;23;20027;-88
2023/10/01 04:48:58;;;;;;;0.50;0.50;;;;;;;13.39;74.53;98735.13;6212161;23;20005;-90
2023/10/01 04:51:44;;;;;;;0.50;0.50;;;;;;;13.44;73.82;98719.72;6210728;23;20036;-87
2023/10/01 04:54:21;;;;;;;0.60;0.60;;;;;;;13.58;73.43;98727.31;6201892;23;20024;-87
2023/10/01 04:56:49;;;;;;;0.50;0.50;;;;;;;13.66;73.01;98726.75;6177902;23;20020;-88
2023/10/01 04:59:18;;;;;;;0.60;0.60;;;;;;;13.65;72.61;98717.00;6203461;23;20088;-88
2023/10/01 05:01:56;;;;;;;0.57;0.57;;;;;;;13.77;72.22;98722.13;6176226;23;20025;-87
2023/10/01 05:04:26;;;;;;;0.50;0.50;;;;;;;13.72;71.96;98725.66;6177961;23;20089;-87
2023/10/01 05:07:04;;;;;;;0.50;0.50;;;;;;;13.79;71.64;98730.81;6199682;23;20024;-86
2023/10/01 05:09:36;;;;;;;0.50;0.50;;;;;;;13.75;72.08;98719.72;6193232;23;20352;-84
2023/10/01 05:12:03;;;;;;;0.50;0.50;;;;;;;13.80;71.47;98727.00;6137701;23;20044;-86
2023/10/01 05:14:59;;;;;;;0.50;0.50;;;;;;;13.71;71.75;98715.09;6137463;23;20112;-85
2023/10/01 05:17:30;;;;;;;0.47;0.47;;;;;;;13.79;71.84;98718.06;6164073;23;20048;-86
2023/10/01 05:20:08;;;;;;;0.60;0.60;;;;;;;13.84;71.56;98734.34;6187614;23;20076;-86
2023/10/01 05:22:46;;;;;;;0.50;0.50;;;;;;;13.94;71.52;98724.56;6185979;23;20044;-85
2023/10/01 05:25:18;;;;;;;0.50;0.50;;;;;;;13.93;71.57;98728.38;6184753;23;20287;-86
2023/10/01 05:27:52;;;;;;;0.50;0.50;;;;;;;13.87;71.87;98720.25;6185063;23;20025;-85
2023/10/01 05:33:11;;;;;;;0.40;0.40;;;;;;;13.71;72.66;98729.47;6190494;23;20025;-85
2023/10/01 05:35:47;;;;;;;0.50;0.50;;;;;;;13.56;73.14;98726.75;6193493;23;20071;-85
2023/10/01 05:38:16;;;;;;;0.50;0.50;;;;;;;13.39;74.23;98711.59;6185276;23;20032;-85
2023/10/01 05:40:44;;;;;;;0.50;0.50;;;;;;;13.28;75.48;98718.06;6184646;23;20025;-86
2023/10/01 05:43:13;;;;;;;0.40;0.40;;;;;;;13.18;76.78;98720.72;6183006;23;20029;-87
2023/10/01 05:45:44;;;;;;;0.50;0.50;;;;;;;12.93;78.78;98718.78;6184500;23;20021;-86
2023/10/01 05:48:12;;;;;;;0.57;0.57;;;;;;;12.64;81.23;98721.13;6183478;23;20045;-85
2023/10/01 05:50:41;;;;;;;0.40;0.40;;;;;;;12.45;83.10;98712.63;6184452;23;20031;-85
2023/10/01 05:53:09;;;;;;;0.50;0.50;;;;;;;12.49;84.43;98730.00;6184682;23;20380;-85
2023/10/01 05:55:37;;;;;;;0.50;0.50;;;;;;;12.42;85.60;98727.50;6184537;23;20512;-86
2023/10/01 05:58:14;;;;;;;0.50;0.50;;;;;;;12.22;86.71;98722.81;6184730;23;20021;-86
2023/10/01 06:00:50;;;;;;;0.50;0.50;;;;;;;12.30;87.75;98729.59;6184105;23;20021;-85
2023/10/01 06:03:18;;;;;;;0.50;0.50;;;;;;;12.25;88.70;98722.28;6183387;23;20025;-84
2023/10/01 06:05:57;;;;;;;0.50;0.50;;;;;;;12.23;89.22;98705.50;6183479;23;20472;-85
2023/10/01 06:08:44;;;;;;;0.60;0.60;;;;;;;12.28;89.96;98729.06;6185060;23;20085;-86
2023/10/01 06:11:15;;;;;;;0.60;0.60;;;;;;;12.19;90.22;98723.34;6156081;23;20028;-84
2023/10/01 06:13:56;;;;;;;0.60;0.60;;;;;;;12.19;90.80;98730.63;6184300;23;20108;-85
2023/10/01 06:16:24;;;;;;;0.52;0.52;;;;;;;12.18;91.69;98731.69;6185335;23;20029;-90
2023/10/01 06:18:59;;;;;;;0.60;0.60;;;;;;;12.07;92.35;98722.72;6184137;23;20476;-89
2023/10/01 06:21:32;;;;;;;0.60;0.60;;;;;;;12.12;93.16;98745.19;6188734;23;20173;-89
2023/10/01 06:24:04;;;;;;;0.50;0.50;;;;;;;12.01;93.75;98746.22;6186391;23;20116;-87
2023/10/01 06:27:09;;;;;;;0.50;0.50;;;;;;;11.78;94.73;98725.75;6186993;23;20479;-89
2023/10/01 06:29:29;;;;;;;0.57;0.57;;;;;;;11.78;95.90;98741.97;6184166;23;20408;-88
2023/10/01 06:32:02;;;;;;;0.55;0.55;;;;;;;11.78;96.93;98757.38;6185178;23;20021;-88
2023/10/01 06:34:32;;;;;;;0.60;0.60;;;;;;;11.59;98.19;98738.81;6184283;23;20131;-86
2023/10/01 06:37:01;;;;;;;0.60;0.60;;;;;;;11.54;98.99;98746.06;6136791;23;20021;-89
2023/10/01 06:39:32;;;;;;;0.50;0.50;;;;;;;11.56;99.73;98755.56;6184960;23;20039;-86
2023/10/01 06:44:49;;;;;;;0.50;0.50;;;;;;;11.49;100.00;98761.19;6185021;23;20021;-85
2023/10/01 06:47:17;;;;;;;0.60;0.60;;;;;;;11.49;100.00;98771.16;6183654;23;20028;-85
2023/10/01 06:52:41;;;;;;;0.60;0.60;;;;;;;11.48;100.00;98769.53;6178802;23;20029;-84
2023/10/01 06:55:28;;;;;;;0.60;0.60;;;;;;;11.49;100.00;98768.47;6155439;23;20021;-85
2023/10/01 06:58:00;;;;;;;0.60;0.60;;;;;;;11.51;100.00;98766.31;6180594;23;20520;-84
2023/10/01 07:00:33;;;;;;;0.60;0.60;;;;;;;11.44;100.00;98769.25;6178239;23;20027;-87
2023/10/01 07:03:21;;;;;;;0.60;0.60;;;;;;;11.40;100.00;98753.81;6181062;23;20025;-93
2023/10/01 07:05:56;;;;;;;0.60;0.60;;;;;;;11.40;100.00;98760.00;6179841;23;20461;-86
2023/10/01 07:08:37;;;;;;;0.60;0.60;;;;;;;11.46;100.00;98777.91;6179606;23;20088;-85
2023/10/01 07:11:18;;;;;;;0.50;0.50;;;;;;;11.47;100.00;98784.13;6152887;23;20052;-83
2023/10/01 07:13:48;;;;;;;0.60;0.60;;;;;;;11.44;100.00;98780.06;6179778;23;20047;-82
2023/10/01 07:16:35;;;;;;;0.57;0.57;;;;;;;11.47;100.00;98781.44;6178075;23;20044;-84
2023/10/01 07:19:04;;;;;;;0.60;0.60;;;;;;;11.45;100.00;98792.50;6154605;23;20033;-85
2023/10/01 07:21:33;;;;;;;0.55;0.55;;;;;;;11.42;100.00;98784.06;6160185;23;20025;-88
2023/10/01 07:24:07;;;;;;;0.60;0.60;;;;;;;11.38;100.00;98777.56;6156385;23;20067;-84
2023/10/01 07:26:34;;;;;;;0.60;0.60;;;;;;;11.44;100.00;98784.63;6180929;23;20298;-85
2023/10/01 07:29:02;;;;;;;0.60;0.60;;;;;;;11.43;100.00;98783.81;6155607;23;20089;-86
2023/10/01 07:31:35;;;;;;;0.50;0.50;;;;;;;11.47;100.00;98789.53;6182273;23;20021;-88
2023/10/01 07:34:12;;;;;;;0.50;0.50;;;;;;;11.38;100.00;98780.25;6183402;23;20052;-87
2023/10/01 07:36:43;;;;;;;0.50;0.50;;;;;;;11.53;100.00;98796.63;6194038;23;20021;-86
2023/10/01 07:39:13;;;;;;;0.60;0.60;;;;;;;11.48;100.00;98785.75;6187628;23;20412;-87
2023/10/01 07:41:44;;;;;;;0.50;0.50;;;;;;;11.55;100.00;98802.59;6195422;23;20052;-86
2023/10/01 07:44:12;;;;;;;0.50;0.50;;;;;;;11.53;100.00;98799.31;6193895;23;20021;-85
2023/10/01 07:46:40;;;;;;;0.57;0.57;;;;;;;11.54;100.00;98794.72;6186664;23;20029;-85
2023/10/01 07:49:11;;;;;;;0.50;0.50;;;;;;;11.58;100.00;98798.56;6183976;23;20025;-85
2023/10/01 07:51:39;;;;;;;0.57;0.57;;;;;;;11.55;100.00;98796.38;6158569;23;20364;-85
2023/10/01 07:54:13;;;;;;;0.57;0.57;;;;;;;11.65;100.00;98810.78;6183730;23;20020;-85
2023/10/01 07:56:51;;;;;;;0.60;0.60;;;;;;;11.62;100.00;98805.91;6183589;23;20025;-86
2023/10/01 07:59:33;;;;;;;0.60;0.60;;;;;;;11.68;100.00;98804.88;6182682;23;20029;-88
2023/10/01 08:02:09;;;;;;;0.60;0.60;;;;;;;11.63;100.00;98804.00;6184608;23;20024;-88
2023/10/01 08:07:15;;;;;;;0.50;0.50;;;;;;;11.52;100.00;98808.50;6184422;23;20108;-85
2023/10/01 08:09:51;;;;;;;0.50;0.50;;;;;;;11.62;100.00;98816.72;6183703;23;20032;-86
2023/10/01 08:12:28;;;;;;;0.60;0.60;;;;;;;11.55;100.00;98818.81;6182853;23;20453;-89
2023/10/01 08:17:44;;;;;;;0.52;0.52;;;;;;;11.68;100.00;98807.56;6185421;23;20365;-86
2023/10/01 08:20:21;;;;;;;0.60;0.60;;;;;;;11.77;100.00;98815.22;6185932;23;20096;-89
2023/10/01 08:25:51;;;;;;;0.60;0.60;;;;;;;11.94;100.00;98832.16;6184773;23;20100;-86
2023/10/01 08:30:49;;;;;;;0.50;0.50;;;;;;;12.06;100.00;98832.81;6183087;23;20423;-87
2023/10/01 08:33:21;;;;;;;0.57;0.57;;;;;;;12.07;100.00;98826.31;6184934;23;20028;-85
2023/10/01 08:36:36;;;;;;;0.60;0.60;;;;;;;12.15;100.00;98833.13;6157616;23;20060;-86
2023/10/01 08:38:47;;;;;;;0.50;0.50;;;;;;;12.16;100.00;98839.38;6175908;23;20131;-86
2023/10/01 08:41:33;;;;;;;0.60;0.60;;;;;;;12.19;100.00;98828.03;6200728;23;20032;-88
2023/10/01 08:44:11;;;;;;;0.50;0.50;;;;;;;12.22;100.00;98822.09;6184888;23;20021;-88
2023/10/01 08:46:39;;;;;;;0.50;0.50;;;;;;;12.33;100.00;98845.44;6209607;23;20025;-85
2023/10/01 08:49:23;;;;;;;0.60;0.60;;;;;;;12.41;100.00;98839.56;6187451;23;20465;-84
2023/10/01 08:52:18;;;;;;;0.50;0.50;;;;;;;12.52;100.00;98843.13;6185882;23;20021;-87
2023/10/01 08:54:45;;;;;;;0.60;0.60;;;;;;;12.52;99.89;98816.88;6184907;23;20364;-85
2023/10/01 08:57:22;;;;;;;0.40;0.40;;;;;;;12.79;99.06;98835.72;6159697;23;20043;-85
2023/10/01 08:59:53;;;;;;;0.60;0.60;;;;;;;12.82;96.82;98842.50;6192025;23;20025;-82
2023/10/01 09:02:23;;;;;;;0.60;0.60;;;;;;;12.90;94.59;98839.28;6205261;23;20028;-86
2023/10/01 09:04:50;;;;;;;0.60;0.60;;;;;;;12.89;92.70;98834.97;6201382;23;20027;-85
2023/10/01 09:07:20;;;;;;;0.60;0.60;;;;;;;12.99;91.86;98856.69;6183597;23;20021;-84
2023/10/01 09:10:05;;;;;;;0.50;0.50;;;;;;;13.03;90.14;98859.66;6187719;23;20044;-85
2023/10/01 09:12:34;;;;;;;;;;;;;;;13.11;89.28;98850.22;6189663;23;20021;-85
2023/10/01 09:15:03;;;;;;;0.60;0.60;;;;;;;13.17;88.24;98852.69;6186397;23;19973;-89
2023/10/01 09:17:56;;;;;;;0.60;0.60;;;;;;;13.21;87.20;98855.66;6186682;23;20112;-87
2023/10/01 09:21:28;;;;;;;0.50;0.50;;;;;;;13.42;86.70;98857.41;6183528;23;20482;-86
2023/10/01 09:24:12;;;;;;;0.60;0.60;;;;;;;13.74;85.96;98850.97;6137550;23;20101;-84
2023/10/01 09:26:39;;;;;;;0.50;0.50;;;;;;;13.44;84.78;98860.69;6152077;23;20025;-85
2023/10/01 09:29:23;;;;;;;0.50;0.50;;;;;;;13.58;86.12;98850.13;6128083;23;20044;-89
2023/10/01 09:31:58;;;;;;;0.50;0.50;;;;;;;13.80;85.57;98866.19;6158413;23;20114;-87
2023/10/01 09:34:33;;;;;;;0.50;0.50;;;;;;;13.74;84.99;98853.69;6154349;23;20018;-87
2023/10/01 09:37:11;;;;;;;0.60;0.60;;;;;;;13.71;84.61;98864.25;6111871;23;20026;-86
2023/10/01 09:39:43;;;;;;;0.60;0.60;;;;;;;13.67;84.91;98858.53;6133311;23;20030;-86
2023/10/01 09:42:28;;;;;;;0.55;0.55;;;;;;;13.84;84.32;98859.13;6128813;23;20031;-85
2023/10/01 09:45:09;;;;;;;0.60;0.60;;;;;;;13.86;82.45;98867.00;6152723;23;20036;-84
2023/10/01 09:47:38;;;;;;;0.60;0.60;;;;;;;14.18;80.77;98866.75;6153186;23;20021;-86
2023/10/01 09:50:06;;;;;;;0.60;0.60;;;;;;;14.51;77.62;98862.66;6079949;23;20370;-86
2023/10/01 09:52:48;;;;;;;0.60;0.60;;;;;;;15.11;73.61;98851.91;6160442;23;20026;-85
2023/10/01 09:55:26;;;;;;;0.60;0.60;;;;;;;16.41;68.10;98876.19;6181201;23;20093;-86
2023/10/01 09:57:54;;;;;;;0.60;0.60;;;;;;;15.99;69.27;98868.63;6185583;23;20032;-85
2023/10/01 10:00:39;;;;;;;0.60;0.60;;;;;;;15.97;68.05;98866.16;6183320;23;20083;-89
2023/10/01 10:03:11;;;;;;;0.50;0.50;;;;;;;15.85;67.59;98873.88;6185799;23;20048;-86
2023/10/01 10:05:42;;;;;;;0.55;0.55;;;;;;;15.42;68.42;98862.69;6184090;23;20107;-85
2023/10/01 10:08:15;;;;;;;1.00;1.00;;;;;;;16.45;66.53;98860.88;6184833;23;20032;-85
2023/10/01 10:10:52;;;;;;;0.98;0.98;;;;;;;18.19;60.36;98885.22;6159681;23;20105;-85
2023/10/01 10:13:45;;;;;;;0.80;0.80;;;;;;;18.58;57.78;98876.66;6182893;23;20075;-85
2023/10/01 10:16:32;;;;;;;0.90;0.90;;;;;;;19.58;54.99;98886.25;6183489;23;20044;-85
2023/10/01 10:19:20;;;;;;;0.80;0.80;;;;;;;19.10;55.58;98867.53;6138383;23;20422;-85
2023/10/01 10:24:37;;;;;;;0.63;0.63;;;;;;;18.95;54.76;98885.03;6185575;23;20360;-84
2023/10/01 10:27:09;;;;;;;0.50;0.50;;;;;;;18.29;55.46;98878.78;6184082;23;20267;-85
2023/10/01 10:30:05;;;;;;;0.60;0.60;;;;;;;18.40;54.67;98896.63;6182742;23;20025;-84
2023/10/01 10:32:44;;;;;;;0.68;0.68;;;;;;;18.95;53.21;98891.31;6178729;23;20025;-86
2023/10/01 10:35:14;;;;;;;0.90;0.90;;;;;;;20.28;49.94;98891.22;6183758;23;20017;-86
2023/10/01 10:37:48;;;;;;;0.90;0.90;;;;;;;21.10;47.79;98885.56;6184007;23;20028;-85
2023/10/01 10:42:46;;;;;;;0.80;0.80;;;;;;;22.10;44.71;98890.28;6182193;23;20025;-84
2023/10/01 10:45:24;;;;;;;0.77;0.77;;;;;;;22.27;43.40;98879.31;6185615;23;20029;-86
2023/10/01 10:48:03;;;;;;;0.80;0.80;;;;;;;21.80;43.38;98886.56;6165316;23;20389;-85
2023/10/01 10:50:44;;;;;;;0.80;0.80;;;;;;;22.49;42.62;98891.28;6186083;23;20021;-85
2023/10/01 10:53:21;;;;;;;0.70;0.70;;;;;;;23.24;41.00;98879.88;6185037;23;20028;-85
2023/10/01 10:56:06;;;;;;;0.80;0.80;;;;;;;23.73;39.68;98872.81;6183465;23;20028;-85
2023/10/01 10:58:39;;;;;;;0.70;0.70;;;;;;;23.35;38.86;98873.69;6185382;23;20480;-87
2023/10/01 11:01:19;;;;;;;0.70;0.70;;;;;;;23.05;39.49;98886.59;6185232;23;20025;-87
2023/10/01 11:03:57;;;;;;;0.70;0.70;;;;;;;22.44;40.99;98884.00;6185000;23;20024;-86
2023/10/01 11:07:01;;;;;;;0.60;0.60;;;;;;;22.42;41.00;98883.50;6159086;23;20481;-85
2023/10/01 11:09:32;;;;;;;0.70;0.70;;;;;;;22.46;40.45;98880.94;6183381;23;20365;-85
2023/10/01 11:12:22;;;;;;;0.60;0.60;;;;;;;23.29;39.48;98874.97;6183618;23;20024;-84
2023/10/01 11:17:49;;;;;;;0.40;0.40;;;;;;;18.97;47.28;98880.88;6183088;23;20029;-84
2023/10/01 11:20:22;;;;;;;0.40;0.40;;;;;;;18.33;48.94;98877.91;6184559;23;20466;-84
2023/10/01 11:22:54;;;;;;;0.40;0.40;;;;;;;18.06;50.40;98881.34;6135663;23;20108;-85
2023/10/01 11:25:23;;;;;;;0.40;0.40;;;;;;;17.74;50.97;98891.03;6158035;23;20334;-86
2023/10/01 11:28:05;;;;;;;0.80;0.80;;;;;;;18.47;50.25;98899.00;6184756;23;20021;-85
2023/10/01 11:30:42;;;;;;;0.40;0.40;;;;;;;18.86;49.20;98884.91;6182457;23;20085;-85
2023/10/01 11:36:10;;;;;;;0.40;0.40;;;;;;;17.96;51.84;98890.50;6181821;23;20107;-86
2023/10/01 11:38:47;;;;;;;0.50;0.50;;;;;;;18.58;50.64;98887.59;6182503;23;20112;-86
2023/10/01 11:41:18;;;;;;;0.60;0.60;;;;;;;18.88;50.05;98879.97;6185231;23;20057;-85
2023/10/01 11:43:58;;;;;;;0.50;0.50;;;;;;;18.96;49.59;98889.38;6183505;23;20032;-85
2023/10/01 11:46:32;;;;;;;0.60;0.60;;;;;;;19.46;48.83;98878.53;6183544;23;20031;-85
2023/10/01 11:49:16;;;;;;;0.60;0.60;;;;;;;20.00;47.73;98882.28;6182343;23;20112;-84
2023/10/01 11:52:25;;;;;;;0.47;0.47;;;;;;;19.78;47.96;98891.28;6184754;23;20027;-84
2023/10/01 11:54:53;;;;;;;0.52;0.52;;;;;;;19.61;48.70;98886.41;6042347;23;20026;-84
2023/10/01 11:57:22;;;;;;;0.40;0.40;;;;;;;18.65;50.28;98880.91;6041235;23;20444;-85
2023/10/01 11:59:56;;;;;;;0.50;0.50;;;;;;;18.43;50.43;98906.94;6064317;23;20086;-84
2023/10/01 12:02:26;;;;;;;0.50;0.50;;;;;;;17.81;52.55;98906.28;6064823;23;20046;-84
2023/10/01 12:04:58;;;;;;;0.50;0.50;;;;;;;17.99;51.82;98894.53;6017322;23;20023;-85
2023/10/01 12:07:40;;;;;;;0.50;0.50;;;;;;;17.83;51.15;98907.63;6017277;23;20030;-85
2023/10/01 12:10:31;;;;;;;0.50;0.50;;;;;;;17.57;51.31;98896.19;6018806;23;20027;-85
2023/10/01 12:12:59;;;;;;;0.60;0.60;;;;;;;17.56;49.57;98891.84;6065713;23;20111;-85
2023/10/01 12:15:33;;;;;;;0.50;0.50;;;;;;;17.54;49.59;98902.22;6065175;23;20031;-86
2023/10/01 12:18:08;;;;;;;;;;;;;;;17.11;50.27;98877.66;6018577;23;20086;-85
2023/10/01 12:20:47;;;;;;;0.40;0.40;;;;;;;16.67;49.80;98884.09;6065810;23;19965;-84
2023/10/01 12:23:15;;;;;;;0.50;0.50;;;;;;;16.67;49.83;98878.66;6066341;23;20447;-86
2023/10/01 12:25:58;;;;;;;0.50;0.50;;;;;;;16.88;49.72;98901.09;6066071;23;20026;-85
2023/10/01 12:28:30;;;;;;;0.60;0.60;;;;;;;17.65;48.79;98903.72;6066405;23;20106;-84
2023/10/01 12:31:09;;;;;;;0.52;0.52;;;;;;;18.30;46.70;98889.41;6067873;23;20457;-85
2023/10/01 12:33:46;;;;;;;0.60;0.60;;;;;;;18.31;46.29;98896.50;6194425;23;20077;-85
2023/10/01 12:41:56;;;;;;;0.70;0.70;;;;;;;18.85;46.31;98896.97;6185907;23;20024;-85
2023/10/01 12:44:32;;;;;;;0.60;0.60;;;;;;;19.62;45.14;98900.91;6184076;23;20047;-85
2023/10/01 12:47:02;;;;;;;0.70;0.70;;;;;;;19.65;44.55;98897.59;6184497;23;20017;-85
2023/10/01 12:49:33;;;;;;;0.70;0.70;;;;;;;19.81;43.51;98901.63;6185470;23;20021;-84
2023/10/01 12:52:14;;;;;;;0.60;0.60;;;;;;;19.21;44.30;98908.03;6176139;23;20025;-85
2023/10/01 12:54:42;;;;;;;0.40;0.40;;;;;;;18.86;43.94;98901.31;6203875;23;20024;-85
2023/10/01 12:57:09;;;;;;;0.60;0.60;;;;;;;18.96;44.36;98903.84;6194655;23;20028;-86
2023/10/01 12:59:44;;;;;;;0.50;0.50;;;;;;;18.73;44.46;98910.28;6185106;23;20031;-85
2023/10/01 13:02:42;;;;;;;;;;;;;;;17.93;45.83;98907.47;6185812;23;20461;-85
2023/10/01 13:05:20;;;;;;;0.50;0.50;;;;;;;17.33;47.45;98910.66;6186246;23;19927;-85
2023/10/01 13:07:50;;;;;;;0.50;0.50;;;;;;;17.10;47.61;98895.13;6183986;23;20481;-85
2023/10/01 13:10:33;;;;;;;0.40;0.40;;;;;;;16.92;47.92;98920.41;6185951;23;20035;-86
2023/10/01 13:13:05;;;;;;;0.50;0.50;;;;;;;17.11;47.46;98910.38;6185314;23;20456;-85
2023/10/01 13:15:33;;;;;;;0.60;0.60;;;;;;;18.03;45.22;98898.31;6184698;23;20028;-85