Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:19;;;;;;;32.78;16.80;;;;;;;17.41;63.08;100343.06;4443336;32;33908;-65
2022/10/30 00:03:47;;;;;;;24.95;11.25;;;;;;;17.42;63.05;100331.22;4441815;32;32629;-66
2022/10/30 00:06:14;;;;;;;28.42;11.43;;;;;;;17.36;63.13;100338.06;4441373;32;34363;-68
2022/10/30 00:08:47;;;;;;;21.73;9.23;;;;;;;17.37;63.12;100331.69;4434201;32;32815;-64
2022/10/30 00:11:15;;;;;;;23.67;14.00;;;;;;;17.38;63.10;100337.94;4445921;32;35650;-70
2022/10/30 00:13:43;;;;;;;20.30;11.75;;;;;;;17.35;63.31;100333.66;4448392;32;35184;-68
2022/10/30 00:16:11;;;;;;;34.75;14.48;;;;;;;17.32;63.59;100346.63;4450054;32;34067;-69
2022/10/30 00:18:40;;;;;;;22.42;12.82;;;;;;;17.38;63.41;100330.66;4443685;32;33151;-67
2022/10/30 00:21:12;;;;;;;14.70;9.65;;;;;;;17.46;63.15;100332.63;4450050;32;33920;-64
2022/10/30 00:23:48;;;;;;;19.00;11.60;;;;;;;17.40;63.08;100325.97;4444865;32;35298;-65
2022/10/30 00:26:17;;;;;;;23.35;12.65;;;;;;;17.41;62.88;100334.94;4436720;32;34334;-67
2022/10/30 00:28:53;;;;;;;30.48;16.12;;;;;;;17.38;62.93;100338.78;4441425;32;32352;-65
2022/10/30 00:31:21;;;;;;;18.40;12.15;;;;;;;17.37;62.96;100326.28;4446196;32;33766;-65
2022/10/30 00:33:52;;;;;;;26.98;12.93;;;;;;;17.29;63.21;100325.28;4437024;32;33924;-66
2022/10/30 00:36:22;;;;;;;23.20;14.02;;;;;;;17.15;63.50;100319.31;4449090;32;35227;-66
2022/10/30 00:38:50;;;;;;;21.95;13.02;;;;;;;17.10;64.00;100312.59;4449652;32;33997;-66
2022/10/30 00:41:21;;;;;;;19.83;11.65;;;;;;;17.11;64.02;100312.47;4442775;32;130568;-69
2022/10/30 00:43:50;;;;;;;17.23;10.63;;;;;;;17.20;63.68;100303.47;4450474;32;33121;-67
2022/10/30 00:46:36;;;;;;;32.00;15.32;;;;;;;17.27;63.54;100316.44;4451625;32;35123;-71
2022/10/30 00:49:13;;;;;;;25.90;11.80;;;;;;;17.28;63.46;100302.78;4452301;32;35090;-67
2022/10/30 00:51:43;;;;;;;24.17;12.15;;;;;;;17.22;63.71;100308.75;4433083;32;35560;-65
2022/10/30 00:54:13;;;;;;;21.40;12.52;;;;;;;17.32;63.48;100303.34;4442895;32;34093;-68
2022/10/30 00:56:41;;;;;;;25.92;13.45;;;;;;;17.27;63.35;100305.59;4453438;32;35570;-66
2022/10/30 00:59:13;;;;;;;22.10;12.63;;;;;;;17.24;63.28;100317.59;4452808;32;34635;-64
2022/10/30 01:01:43;;;;;;;28.40;11.27;;;;;;;17.16;63.34;100298.50;4450214;32;34097;-68
2022/10/30 01:04:12;;;;;;;21.60;12.88;;;;;;;17.06;63.86;100305.78;4446331;32;34662;-64
2022/10/30 01:06:42;;;;;;;21.77;9.23;;;;;;;17.08;63.82;100311.87;4452920;32;34564;-64
2022/10/30 01:09:09;;;;;;;22.90;13.43;;;;;;;17.16;63.58;100306.62;4447411;32;33545;-67
2022/10/30 01:11:37;;;;;;;17.17;10.50;;;;;;;17.21;63.36;100296.25;4450460;32;33704;-64
2022/10/30 01:14:06;;;;;;;14.57;8.05;;;;;;;16.97;64.09;100305.63;4452341;32;32502;-67
2022/10/30 01:16:34;;;;;;;19.45;10.52;;;;;;;17.11;63.72;100303.50;4450684;32;34159;-65
2022/10/30 01:19:13;;;;;;;21.42;11.73;;;;;;;17.19;63.69;100292.81;4442928;32;33637;-67
2022/10/30 01:22:16;;;;;;;19.80;10.80;;;;;;;17.20;63.50;100289.94;4446033;32;34658;-66
2022/10/30 01:25:01;;;;;;;17.62;10.98;;;;;;;17.13;63.59;100288.81;4448269;32;35207;-65
2022/10/30 01:27:36;;;;;;;22.85;14.35;;;;;;;17.14;63.60;100279.75;4447884;32;35256;-66
2022/10/30 01:30:14;;;;;;;24.33;10.20;;;;;;;17.07;63.86;100280.44;4446571;32;32468;-70
2022/10/30 01:32:53;;;;;;;13.85;7.60;;;;;;;17.16;63.56;100274.16;4445140;32;33766;-66
2022/10/30 01:35:23;;;;;;;21.98;10.25;;;;;;;17.17;63.56;100262.34;4448540;32;33882;-68
2022/10/30 01:37:58;;;;;;;21.50;11.88;;;;;;;17.25;63.39;100261.63;4452444;32;33953;-69
2022/10/30 01:40:25;;;;;;;19.90;11.63;;;;;;;17.24;63.33;100260.78;4441024;32;33313;-67
2022/10/30 01:42:56;;;;;;;16.67;10.50;;;;;;;17.25;63.15;100261.63;4453934;32;33916;-64
2022/10/30 01:45:42;;;;;;;17.98;10.73;;;;;;;17.21;63.21;100255.66;4451673;32;33833;-69
2022/10/30 01:48:22;;;;;;;20.58;11.68;;;;;;;17.21;63.14;100259.22;4450378;32;34997;-64
2022/10/30 01:51:02;;;;;;;18.02;9.77;;;;;;;17.13;63.35;100266.34;4445217;32;33819;-67
2022/10/30 01:53:36;;;;;;;18.40;12.25;;;;;;;17.19;63.42;100279.28;4444478;32;34683;-64
2022/10/30 01:56:18;;;;;;;17.02;10.10;;;;;;;17.17;63.40;100275.88;4451130;32;35091;-63
2022/10/30 01:59:02;;;;;;;23.42;12.15;;;;;;;17.11;63.59;100280.03;4445825;32;33881;-63
2022/10/30 02:01:32;;;;;;;18.55;10.48;;;;;;;17.15;63.44;100276.03;4434588;32;34787;-63
2022/10/30 02:04:01;;;;;;;18.27;8.15;;;;;;;17.17;63.34;100265.94;4428235;32;33512;-63
2022/10/30 02:06:35;;;;;;;13.57;8.70;;;;;;;17.14;63.35;100263.50;4444551;32;33885;-65
2022/10/30 02:09:04;;;;;;;15.50;8.45;;;;;;;17.02;63.62;100275.47;4447147;32;32955;-63
2022/10/30 02:11:32;;;;;;;10.75;7.53;;;;;;;17.10;63.68;100282.84;4447813;32;33387;-66
2022/10/30 02:14:04;;;;;;;16.65;11.18;;;;;;;17.18;63.47;100277.59;4443295;32;35052;-63
2022/10/30 02:16:34;;;;;;;15.50;8.57;;;;;;;17.14;63.52;100278.84;4445008;32;33657;-67
2022/10/30 02:19:02;;;;;;;21.65;13.15;;;;;;;16.90;64.45;100285.56;4440638;32;34254;-64
2022/10/30 02:21:29;;;;;;;19.25;8.70;;;;;;;17.07;63.63;100280.44;4449039;32;32485;-66
2022/10/30 02:23:57;;;;;;;14.90;9.10;;;;;;;17.22;62.98;100277.16;4444159;32;33674;-64
2022/10/30 02:26:25;;;;;;;18.62;8.85;;;;;;;17.10;63.04;100272.88;4448246;32;34921;-65
2022/10/30 02:28:52;;;;;;;15.63;9.43;;;;;;;17.10;63.14;100269.34;4447282;32;33956;-65
2022/10/30 02:31:20;;;;;;;19.42;10.15;;;;;;;17.12;63.13;100281.72;4449287;32;33381;-66
2022/10/30 02:33:48;;;;;;;11.70;6.68;;;;;;;17.03;63.23;100271.75;4447199;32;34837;-67
2022/10/30 02:36:15;;;;;;;15.95;7.90;;;;;;;17.10;62.90;100278.28;4441037;32;35719;-64
2022/10/30 02:38:43;;;;;;;9.43;6.05;;;;;;;17.06;63.23;100267.94;4448029;32;34229;-65
2022/10/30 02:41:11;;;;;;;18.33;9.45;;;;;;;17.00;63.34;100275.59;4443626;32;32199;-66
2022/10/30 02:43:39;;;;;;;14.30;7.80;;;;;;;17.07;63.55;100270.47;4439373;32;33996;-67
2022/10/30 02:46:07;;;;;;;21.33;9.43;;;;;;;17.10;63.14;100274.75;4445927;32;32930;-63
2022/10/30 02:48:35;;;;;;;19.40;11.07;;;;;;;17.15;62.83;100262.50;4448189;32;33780;-65
2022/10/30 02:51:03;;;;;;;15.25;9.02;;;;;;;17.13;62.95;100267.19;4444702;32;32526;-66
2022/10/30 02:53:33;;;;;;;11.82;7.97;;;;;;;16.73;64.32;100273.59;4446127;32;33922;-67
2022/10/30 02:56:08;;;;;;;14.57;9.00;;;;;;;17.01;63.39;100268.34;4435457;32;33914;-65
2022/10/30 02:58:35;;;;;;;;;;;;;;;17.10;62.67;100266.63;4449681;32;35099;-65
2022/10/30 03:01:05;;;;;;;15.00;8.30;;;;;;;17.09;62.78;100273.91;4446218;32;33534;-67
2022/10/30 03:03:33;;;;;;;9.00;5.55;;;;;;;17.05;62.69;100266.22;4442155;32;33658;-65
2022/10/30 03:06:02;;;;;;;14.18;7.68;;;;;;;17.03;62.57;100266.34;4443284;32;34923;-64
2022/10/30 03:08:30;;;;;;;13.77;6.82;;;;;;;16.90;63.08;100273.91;4449170;32;33855;-64
2022/10/30 03:11:02;;;;;;;10.80;6.37;;;;;;;16.97;62.88;100270.47;4446684;32;32067;-65
2022/10/30 03:13:31;;;;;;;19.83;9.15;;;;;;;16.86;63.45;100269.78;4443147;32;34766;-66
2022/10/30 03:16:04;;;;;;;17.48;9.95;;;;;;;16.95;63.16;100264.37;4447894;32;34925;-67
2022/10/30 03:18:32;;;;;;;21.12;10.07;;;;;;;16.84;63.67;100272.62;4447252;32;33865;-63
2022/10/30 03:21:04;;;;;;;17.50;11.63;;;;;;;16.84;63.82;100269.91;4444094;32;33693;-65
2022/10/30 03:23:32;;;;;;;25.08;10.88;;;;;;;16.91;63.61;100271.03;4448115;32;35022;-64
2022/10/30 03:26:00;;;;;;;20.92;12.27;;;;;;;16.88;63.72;100271.31;4439008;32;32951;-64
2022/10/30 03:28:30;;;;;;;15.50;8.80;;;;;;;16.83;63.98;100270.06;4449630;32;34184;-64
2022/10/30 03:31:00;;;;;;;16.52;10.27;;;;;;;16.94;63.48;100267.22;4435512;32;33574;-64
2022/10/30 03:33:27;;;;;;;17.50;10.00;;;;;;;16.82;63.85;100266.53;4444855;32;33957;-64
2022/10/30 03:35:56;;;;;;;15.88;9.05;;;;;;;16.53;64.60;100261.91;4443156;32;33831;-67
2022/10/30 03:38:24;;;;;;;14.60;9.82;;;;;;;16.88;63.59;100274.03;4448739;32;33960;-67
2022/10/30 03:40:52;;;;;;;11.38;7.20;;;;;;;16.78;63.81;100262.38;4446164;32;32392;-64
2022/10/30 03:43:20;;;;;;;13.40;8.30;;;;;;;16.66;64.35;100271.56;4443974;32;34922;-64
2022/10/30 03:45:50;;;;;;;29.75;11.60;;;;;;;16.86;63.66;100269.78;4445357;32;35002;-63
2022/10/30 03:48:20;;;;;;;11.07;8.75;;;;;;;16.72;63.94;100271.00;4436513;32;32828;-63
2022/10/30 03:50:47;;;;;;;11.30;6.20;;;;;;;16.92;63.26;100270.06;4445355;32;34504;-63
2022/10/30 03:53:15;;;;;;;18.50;6.20;;;;;;;16.82;63.39;100268.34;4441415;32;32759;-64
2022/10/30 03:55:42;;;;;;;14.90;7.12;;;;;;;16.92;63.01;100270.06;4441048;32;34074;-67
2022/10/30 03:58:11;;;;;;;9.82;7.20;;;;;;;16.82;63.55;100263.81;4448835;32;32414;-67
2022/10/30 04:00:40;;;;;;;11.18;7.62;;;;;;;16.92;63.14;100259.25;4443828;32;33535;-63
2022/10/30 04:03:08;;;;;;;12.02;6.97;;;;;;;16.91;63.09;100265.62;4447119;32;33920;-63
2022/10/30 04:05:36;;;;;;;11.80;8.35;;;;;;;16.92;63.18;100270.06;4443758;32;34974;-63
2022/10/30 04:08:07;;;;;;;15.40;7.97;;;;;;;16.96;63.03;100254.41;4443211;32;34043;-63
2022/10/30 04:10:34;;;;;;;15.82;9.43;;;;;;;17.00;62.84;100242.31;4447045;32;32258;-64
2022/10/30 04:13:04;;;;;;;12.68;5.85;;;;;;;16.93;63.21;100258.25;4447287;32;32434;-63
2022/10/30 04:15:33;;;;;;;11.25;7.45;;;;;;;16.90;63.25;100258.53;4446687;32;34045;-63
2022/10/30 04:18:00;;;;;;;13.15;7.68;;;;;;;16.85;63.23;100259.94;4444067;32;35374;-64
2022/10/30 04:20:29;;;;;;;7.62;5.97;;;;;;;16.85;63.10;100258.09;4446873;32;33310;-63
2022/10/30 04:22:58;;;;;;;11.65;5.95;;;;;;;16.81;63.03;100247.72;4445801;32;33921;-63
2022/10/30 04:25:28;;;;;;;5.72;3.92;;;;;;;16.71;62.91;100259.34;4447743;32;34032;-63
2022/10/30 04:27:55;;;;;;;9.48;4.97;;;;;;;16.47;63.55;100251.66;4446125;32;33988;-63
2022/10/30 04:30:26;;;;;;;10.13;6.70;;;;;;;16.66;63.02;100253.53;4447390;32;34727;-66
2022/10/30 04:32:55;;;;;;;7.10;5.75;;;;;;;16.61;63.26;100263.91;4446627;32;34065;-63
2022/10/30 04:35:25;;;;;;;9.55;5.72;;;;;;;16.54;63.34;100258.22;4446122;32;32329;-63
2022/10/30 04:38:03;;;;;;;8.45;6.00;;;;;;;16.59;63.21;100256.91;4446676;32;35127;-63
2022/10/30 04:40:33;;;;;;;6.95;4.37;;;;;;;16.68;62.88;100256.06;4444430;32;34454;-63
2022/10/30 04:43:04;;;;;;;5.55;4.37;;;;;;;16.33;63.98;100260.16;4443205;32;34212;-67
2022/10/30 04:45:32;;;;;;;8.48;7.07;;;;;;;16.53;63.31;100261.03;4448671;32;32904;-66
2022/10/30 04:48:18;;;;;;;9.30;5.53;;;;;;;16.24;64.08;100259.16;4444094;32;32627;-65
2022/10/30 04:50:46;;;;;;;8.68;6.12;;;;;;;16.66;62.43;100250.84;4438942;32;34453;-66
2022/10/30 04:53:16;;;;;;;5.68;4.82;;;;;;;16.68;62.35;100246.12;4443970;32;33850;-64
2022/10/30 04:55:44;;;;;;;9.52;5.12;;;;;;;16.71;62.25;100253.09;4447002;32;33953;-64
2022/10/30 04:58:13;;;;;;;17.27;6.57;;;;;;;16.69;62.36;100253.25;4448070;32;34124;-63
2022/10/30 05:00:42;;;;;;;5.50;4.20;;;;;;;16.61;62.67;100258.50;4444323;32;32156;-63
2022/10/30 05:03:23;;;;;;;6.95;4.55;;;;;;;16.64;62.43;100255.50;4445009;32;33915;-63
2022/10/30 05:05:57;;;;;;;7.10;4.90;;;;;;;16.82;61.81;100258.41;4443740;32;34896;-64
2022/10/30 05:08:25;;;;;;;7.65;4.95;;;;;;;16.69;62.21;100252.38;4447286;32;34083;-63
2022/10/30 05:10:53;;;;;;;7.47;4.37;;;;;;;16.71;62.14;100262.06;4447371;32;33175;-64
2022/10/30 05:13:20;;;;;;;7.75;4.95;;;;;;;16.76;61.95;100253.56;4446688;32;33856;-66
2022/10/30 05:15:48;;;;;;;8.23;4.82;;;;;;;16.69;62.08;100258.66;4445013;32;34753;-63
2022/10/30 05:18:15;;;;;;;12.52;6.82;;;;;;;16.59;62.58;100256.91;4445559;32;33880;-64
2022/10/30 05:20:45;;;;;;;6.20;5.03;;;;;;;16.69;62.31;100265.88;4432881;32;34619;-65
2022/10/30 05:23:13;;;;;;;8.02;5.55;;;;;;;16.79;61.93;100263.22;4444735;32;34853;-64
2022/10/30 05:25:41;;;;;;;7.53;5.62;;;;;;;16.62;62.49;100271.00;4445163;32;35140;-66
2022/10/30 05:28:10;;;;;;;6.70;4.50;;;;;;;16.75;61.56;100271.59;4446975;32;32942;-65
2022/10/30 05:30:38;;;;;;;9.00;4.53;;;;;;;16.76;61.65;100270.63;4447592;32;33569;-64
2022/10/30 05:33:08;;;;;;;6.57;4.40;;;;;;;16.53;62.43;100275.41;4448020;32;34966;-66
2022/10/30 05:35:36;;;;;;;13.70;5.72;;;;;;;16.51;62.58;100288.22;4448276;32;32738;-68
2022/10/30 05:38:06;;;;;;;8.38;5.55;;;;;;;16.66;62.04;100290.50;4446924;32;34140;-65
2022/10/30 05:40:34;;;;;;;7.05;3.45;;;;;;;16.73;61.64;100283.56;4449202;32;32219;-65
2022/10/30 05:43:02;;;;;;;8.75;5.50;;;;;;;16.72;61.79;100298.03;4440639;32;33919;-69
2022/10/30 05:45:30;;;;;;;7.50;6.20;;;;;;;16.81;61.61;100299.09;4440650;32;33926;-65
2022/10/30 05:48:00;;;;;;;12.85;3.67;;;;;;;16.87;61.33;100295.81;4435139;32;35035;-65
2022/10/30 05:50:30;;;;;;;8.88;4.03;;;;;;;16.79;61.80;100310.06;4436167;32;34738;-69
2022/10/30 05:53:09;;;;;;;6.47;4.10;;;;;;;16.84;61.68;100305.06;4431581;32;33464;-63
2022/10/30 05:55:37;;;;;;;12.18;6.15;;;;;;;16.88;61.64;100286.69;4435957;32;33838;-65
2022/10/30 05:58:05;;;;;;;11.45;5.82;;;;;;;16.89;61.52;100286.56;4434930;32;34086;-68
2022/10/30 06:00:35;;;;;;;6.62;4.78;;;;;;;16.86;61.72;100286.84;4428776;32;33051;-64
2022/10/30 06:03:05;;;;;;;8.07;5.32;;;;;;;16.93;61.60;100281.72;4434981;32;33710;-63
2022/10/30 06:05:34;;;;;;;5.43;3.65;;;;;;;16.92;61.21;100286.28;4447270;32;32653;-63
2022/10/30 06:08:03;;;;;;;7.25;4.25;;;;;;;16.94;61.28;100286.97;4436354;32;35128;-63
2022/10/30 06:10:32;;;;;;;8.55;4.70;;;;;;;16.99;61.14;100292.84;4429670;32;33467;-64
2022/10/30 06:13:02;;;;;;;6.22;4.37;;;;;;;16.81;62.26;100288.28;4436380;32;33750;-66
2022/10/30 06:15:31;;;;;;;10.63;6.47;;;;;;;16.56;62.95;100281.53;4436672;32;33964;-67
2022/10/30 06:17:59;;;;;;;12.30;6.78;;;;;;;16.87;61.98;100276.88;4437279;32;34156;-64
2022/10/30 06:20:29;;;;;;;14.18;7.20;;;;;;;16.82;62.05;100280.03;4434814;32;31882;-63
2022/10/30 06:23:04;;;;;;;12.15;7.75;;;;;;;16.86;61.83;100286.84;4436970;32;33999;-73
2022/10/30 06:25:34;;;;;;;22.10;5.30;;;;;;;17.00;61.39;100290.97;4447897;32;35233;-65
2022/10/30 06:28:08;;;;;;;;;;;;;;;16.98;61.40;100296.53;4437555;32;34004;-67
2022/10/30 06:30:36;;;;;;;9.88;6.07;;;;;;;17.09;61.17;100291.97;4432568;32;35059;-64
2022/10/30 06:33:06;;;;;;;14.27;6.12;;;;;;;17.02;61.53;100282.72;4437578;32;34076;-64
2022/10/30 06:35:34;;;;;;;5.35;3.72;;;;;;;17.05;61.51;100290.56;4435017;32;35431;-64
2022/10/30 06:38:02;;;;;;;12.15;6.28;;;;;;;17.04;61.39;100292.38;4436111;32;34005;-65
2022/10/30 06:40:30;;;;;;;8.05;5.95;;;;;;;17.06;61.31;100290.41;4434080;32;34386;-67
2022/10/30 06:42:58;;;;;;;11.52;5.50;;;;;;;17.06;61.63;100297.66;4437167;32;33558;-65
2022/10/30 06:45:26;;;;;;;9.00;4.85;;;;;;;17.06;61.54;100290.41;4436458;32;34206;-64
2022/10/30 06:47:53;;;;;;;9.50;5.25;;;;;;;16.93;62.07;100297.97;4437702;32;33819;-64
2022/10/30 06:50:23;;;;;;;10.32;6.30;;;;;;;16.83;62.22;100306.06;4430939;32;32308;-67
2022/10/30 06:52:50;;;;;;;6.60;4.05;;;;;;;17.10;61.46;100312.59;4442418;32;32537;-64
2022/10/30 06:55:18;;;;;;;12.48;8.35;;;;;;;17.12;61.37;100307.91;4446199;32;34332;-67
2022/10/30 06:57:53;;;;;;;6.10;4.68;;;;;;;17.19;61.16;100303.62;4446536;32;33650;-65
2022/10/30 07:00:21;;;;;;;15.30;5.47;;;;;;;17.17;61.27;100311.91;4434829;32;33634;-66
2022/10/30 07:03:00;;;;;;;13.32;7.47;;;;;;;17.01;61.74;100314.31;4445887;32;34378;-67
2022/10/30 07:05:29;;;;;;;17.60;6.70;;;;;;;17.02;61.74;100312.47;4443787;32;35099;-65
2022/10/30 07:07:57;;;;;;;9.25;6.53;;;;;;;17.14;61.51;100309.50;4440203;32;34254;-64
2022/10/30 07:10:24;;;;;;;7.75;4.87;;;;;;;17.04;61.99;100315.88;4444122;32;34662;-63
2022/10/30 07:12:54;;;;;;;17.67;6.53;;;;;;;17.29;61.22;100311.75;4450056;32;33505;-64
2022/10/30 07:15:27;;;;;;;13.57;6.47;;;;;;;17.33;60.85;100305.88;4449385;32;35167;-64
2022/10/30 07:17:59;;;;;;;11.63;6.45;;;;;;;16.99;61.83;100309.06;4449995;32;33500;-63
2022/10/30 07:20:31;;;;;;;13.00;6.75;;;;;;;17.26;61.20;100301.22;4432825;32;34791;-65
2022/10/30 07:22:59;;;;;;;12.27;6.78;;;;;;;17.24;61.07;100301.37;4447913;32;33013;-63
2022/10/30 07:25:26;;;;;;;13.20;7.70;;;;;;;17.20;61.24;100311.59;4448748;32;33842;-63
2022/10/30 07:27:55;;;;;;;11.05;7.15;;;;;;;17.16;61.41;100312.03;4449524;32;34900;-63
2022/10/30 07:30:25;;;;;;;11.85;4.68;;;;;;;17.23;60.83;100313.16;4448979;32;34703;-64
2022/10/30 07:33:03;;;;;;;15.63;7.25;;;;;;;17.26;61.07;100306.62;4440360;32;33884;-63
2022/10/30 07:35:32;;;;;;;11.45;7.62;;;;;;;17.06;61.23;100314.75;4440044;32;33076;-65
2022/10/30 07:38:02;;;;;;;8.20;4.43;;;;;;;17.16;61.27;100314.75;4448634;32;35139;-65
2022/10/30 07:40:32;;;;;;;15.05;7.25;;;;;;;17.21;61.23;100320.59;4446227;32;33985;-64
2022/10/30 07:43:01;;;;;;;11.38;6.40;;;;;;;17.35;60.84;100325.53;4446840;32;33982;-63
2022/10/30 07:45:30;;;;;;;12.80;8.18;;;;;;;17.26;60.64;100326.41;4448724;32;33209;-65
2022/10/30 07:47:59;;;;;;;11.77;6.60;;;;;;;17.39;60.38;100332.37;4452014;32;34010;-63
2022/10/30 07:50:28;;;;;;;21.15;7.55;;;;;;;17.42;59.95;100332.06;4449169;32;34395;-63
2022/10/30 07:52:56;;;;;;;12.73;6.47;;;;;;;17.38;60.70;100329.81;4438367;32;31662;-64
2022/10/30 07:55:23;;;;;;;13.27;7.00;;;;;;;17.58;59.82;100323.38;4448516;32;34120;-64
2022/10/30 07:57:52;;;;;;;9.82;6.03;;;;;;;17.53;59.73;100317.56;4450871;32;34216;-62
2022/10/30 08:00:21;;;;;;;15.50;6.85;;;;;;;17.44;60.16;100313.84;4444905;32;34507;-66
2022/10/30 08:02:50;;;;;;;14.25;4.85;;;;;;;17.47;60.47;100320.84;4427151;32;32296;-65
2022/10/30 08:05:18;;;;;;;10.77;6.25;;;;;;;17.55;59.93;100328.22;4442020;32;35073;-65
2022/10/30 08:07:47;;;;;;;12.02;7.28;;;;;;;17.61;59.67;100324.94;4447379;32;33784;-63
2022/10/30 08:10:15;;;;;;;23.05;7.00;;;;;;;17.64;59.58;100320.06;4449466;32;33523;-64
2022/10/30 08:12:44;;;;;;;11.43;8.10;;;;;;;17.71;59.32;100325.75;4447807;32;33305;-65
2022/10/30 08:15:12;;;;;;;11.02;6.15;;;;;;;17.61;59.80;100320.38;4446546;32;33803;-65
2022/10/30 08:17:41;;;;;;;12.63;6.45;;;;;;;17.74;59.44;100327.31;4446774;32;34340;-64
2022/10/30 08:20:10;;;;;;;12.00;7.50;;;;;;;17.48;60.40;100329.81;4445473;32;33575;-64
2022/10/30 08:22:49;;;;;;;12.85;5.60;;;;;;;17.70;59.86;100329.47;4443008;32;33841;-63
2022/10/30 08:25:19;;;;;;;14.80;9.00;;;;;;;17.85;59.26;100327.19;4441178;32;35063;-63
2022/10/30 08:27:58;;;;;;;10.93;7.45;;;;;;;17.74;59.45;100333.59;4441489;32;34037;-63
2022/10/30 08:30:29;;;;;;;12.23;6.62;;;;;;;17.91;58.91;100324.75;4445319;32;32110;-64
2022/10/30 08:33:01;;;;;;;14.50;8.02;;;;;;;17.91;59.10;100323.88;4445104;32;32929;-64
2022/10/30 08:35:31;;;;;;;11.13;5.67;;;;;;;17.91;58.89;100322.03;4431703;32;33623;-64
2022/10/30 08:38:01;;;;;;;13.25;7.45;;;;;;;18.02;58.46;100331.81;4443197;32;32888;-66
2022/10/30 08:40:30;;;;;;;13.35;7.00;;;;;;;18.02;58.34;100337.25;4447375;32;32024;-63
2022/10/30 08:42:58;;;;;;;8.25;5.75;;;;;;;17.96;58.66;100329.72;4446084;32;36870;-62
2022/10/30 08:45:25;;;;;;;8.27;6.45;;;;;;;18.02;58.73;100336.41;4440108;32;33875;-64
2022/10/30 08:47:59;;;;;;;8.32;5.55;;;;;;;17.90;59.11;100327.59;4447643;32;34277;-63
2022/10/30 08:50:28;;;;;;;9.63;6.57;;;;;;;18.01;58.76;100331.97;4447079;32;33274;-66
2022/10/30 08:53:00;;;;;;;12.82;8.00;;;;;;;18.02;58.79;100322.84;4446386;32;33698;-66
2022/10/30 08:55:30;;;;;;;10.73;7.03;;;;;;;18.07;58.47;100325.94;4446304;32;34175;-64
2022/10/30 08:57:59;;;;;;;12.30;7.75;;;;;;;17.93;58.73;100325.44;4445844;32;32895;-63
2022/10/30 09:00:27;;;;;;;15.27;8.82;;;;;;;17.93;58.67;100319.16;4438904;32;36448;-64
2022/10/30 09:02:57;;;;;;;8.13;5.45;;;;;;;18.05;58.44;100331.53;4443152;32;32133;-66
2022/10/30 09:05:27;;;;;;;13.57;7.28;;;;;;;18.12;58.34;100324.50;4445950;32;34145;-64
2022/10/30 09:07:59;;;;;;;16.15;8.75;;;;;;;18.20;58.24;100322.91;4445478;32;33798;-64
2022/10/30 09:10:33;;;;;;;14.98;7.97;;;;;;;18.27;57.96;100321.31;4443134;32;32194;-66
2022/10/30 09:13:03;;;;;;;9.88;6.53;;;;;;;18.10;58.28;100323.78;4426447;32;32662;-65
2022/10/30 09:15:31;;;;;;;10.30;6.28;;;;;;;18.11;58.47;100327.38;4445133;32;32655;-64
2022/10/30 09:18:03;;;;;;;14.00;6.78;;;;;;;18.26;57.99;100327.72;4435090;32;34690;-63
2022/10/30 09:20:31;;;;;;;14.87;8.30;;;;;;;18.20;58.15;100331.03;4449070;32;33655;-65
2022/10/30 09:22:58;;;;;;;13.55;6.47;;;;;;;18.26;57.81;100328.56;4448971;32;35065;-63
2022/10/30 09:25:26;;;;;;;15.00;9.07;;;;;;;18.35;57.61;100326.81;4449829;32;33915;-64
2022/10/30 09:27:55;;;;;;;15.13;9.00;;;;;;;18.30;57.84;100319.16;4433585;32;33669;-64
2022/10/30 09:30:23;;;;;;;10.75;6.82;;;;;;;18.22;58.22;100320.91;4446374;32;32046;-63
2022/10/30 09:32:58;;;;;;;11.02;6.78;;;;;;;18.25;58.27;100318.75;4444969;32;35222;-64
2022/10/30 09:35:28;;;;;;;11.20;6.78;;;;;;;18.29;57.91;100324.72;4445937;32;35249;-64
2022/10/30 09:37:57;;;;;;;10.63;6.50;;;;;;;18.02;58.89;100322.84;4446625;32;35488;-63
2022/10/30 09:40:35;;;;;;;10.07;6.60;;;;;;;17.89;58.83;100323.19;4446724;32;33403;-63
2022/10/30 09:43:19;;;;;;;11.15;5.97;;;;;;;18.24;57.75;100327.03;4434126;32;34708;-65
2022/10/30 09:46:01;;;;;;;11.82;6.15;;;;;;;18.27;57.79;100322.16;4446365;32;35262;-63
2022/10/30 09:49:11;;;;;;;9.38;6.10;;;;;;;18.35;57.54;100319.53;4446038;32;33811;-63
2022/10/30 09:52:04;;;;;;;16.58;6.47;;;;;;;18.04;58.80;100315.41;4444112;32;33537;-64
2022/10/30 09:55:00;;;;;;;11.32;6.15;;;;;;;18.26;58.01;100304.19;4443640;32;35041;-64
2022/10/30 09:57:30;;;;;;;9.30;5.87;;;;;;;18.11;58.39;100301.16;4451123;32;34012;-64
2022/10/30 10:00:02;;;;;;;10.68;5.62;;;;;;;18.14;58.63;100302.72;4446652;32;34338;-62
2022/10/30 10:02:50;;;;;;;13.38;5.82;;;;;;;18.10;59.07;100303.97;4440368;32;33488;-62
2022/10/30 10:05:37;;;;;;;12.80;7.30;;;;;;;17.81;60.36;100307.66;4444798;32;33581;-63
2022/10/30 10:08:10;;;;;;;13.50;8.23;;;;;;;18.16;59.17;100300.69;4446088;32;34059;-63
2022/10/30 10:10:42;;;;;;;11.90;6.07;;;;;;;18.19;58.68;100304.94;4444477;32;34236;-64
2022/10/30 10:13:25;;;;;;;11.68;7.62;;;;;;;18.26;58.62;100295.22;4434492;32;33689;-64
2022/10/30 10:16:13;;;;;;;10.43;6.47;;;;;;;18.19;58.94;100296.81;4433371;32;35057;-65
2022/10/30 10:18:44;;;;;;;9.50;7.03;;;;;;;18.22;58.91;100300.09;4446382;32;35142;-64
2022/10/30 10:21:17;;;;;;;13.88;6.90;;;;;;;18.25;58.62;100301.66;4434404;32;33737;-63
2022/10/30 10:23:50;;;;;;;9.48;6.03;;;;;;;18.21;58.86;100298.37;4436357;32;33238;-64
2022/10/30 10:26:30;;;;;;;14.63;6.37;;;;;;;18.11;58.82;100295.72;4440662;32;33535;-65
2022/10/30 10:29:08;;;;;;;9.60;4.95;;;;;;;18.24;58.55;100289.09;4432865;32;34054;-65
2022/10/30 10:31:45;;;;;;;9.68;6.07;;;;;;;18.27;58.56;100277.97;4448650;32;34891;-65
2022/10/30 10:34:37;;;;;;;14.23;8.65;;;;;;;18.26;58.85;100292.50;4442306;32;34879;-65
2022/10/30 10:37:23;;;;;;;15.68;6.82;;;;;;;18.11;59.36;100290.31;4431338;32;32643;-63
2022/10/30 10:40:12;;;;;;;12.02;7.60;;;;;;;18.16;59.18;100282.56;4438416;32;34061;-64
2022/10/30 10:42:47;;;;;;;13.68;6.80;;;;;;;18.13;59.55;100287.44;4440074;32;34034;-64
2022/10/30 10:45:31;;;;;;;11.02;4.80;;;;;;;17.67;60.85;100281.03;4448632;32;32472;-64
2022/10/30 10:48:17;;;;;;;13.32;6.62;;;;;;;18.03;59.77;100282.06;4445506;32;33140;-65
2022/10/30 10:50:56;;;;;;;19.30;7.22;;;;;;;18.07;59.30;100278.06;4434626;32;33999;-66
2022/10/30 10:53:48;;;;;;;12.23;7.15;;;;;;;18.10;59.44;100280.44;4443082;32;34037;-64
2022/10/30 10:56:16;;;;;;;8.30;6.10;;;;;;;18.11;59.76;100281.34;4447185;32;33611;-64
2022/10/30 10:58:55;;;;;;;7.10;5.37;;;;;;;17.80;60.11;100276.19;4433071;32;33752;-63
2022/10/30 11:02:10;;;;;;;10.23;6.05;;;;;;;17.84;60.49;100274.87;4448696;32;34035;-65
2022/10/30 11:04:40;;;;;;;12.90;7.72;;;;;;;17.73;60.83;100274.19;4428940;32;32749;-64
2022/10/30 11:07:21;;;;;;;9.40;5.00;;;;;;;18.18;59.52;100282.44;4445787;32;33611;-66
2022/10/30 11:09:51;;;;;;;15.40;7.80;;;;;;;18.30;59.22;100270.38;4447414;32;33589;-63
2022/10/30 11:12:21;;;;;;;11.75;8.10;;;;;;;18.22;59.61;100264.84;4441420;32;34083;-63
2022/10/30 11:14:49;;;;;;;10.68;7.30;;;;;;;18.35;58.75;100256.38;4441828;32;33506;-63
2022/10/30 11:17:24;;;;;;;19.00;7.75;;;;;;;18.10;59.34;100249.81;4440742;32;33480;-66
2022/10/30 11:20:00;;;;;;;12.98;6.72;;;;;;;18.27;58.77;100249.00;4444530;32;33655;-66
2022/10/30 11:22:32;;;;;;;10.50;5.37;;;;;;;18.28;58.99;100253.41;4423827;32;33825;-63
2022/10/30 11:25:20;;;;;;;29.83;7.43;;;;;;;18.29;59.29;100254.25;4449116;32;35267;-65
2022/10/30 11:27:57;;;;;;;11.45;6.72;;;;;;;18.32;59.27;100254.81;4448750;32;34614;-64
2022/10/30 11:30:27;;;;;;;17.48;8.15;;;;;;;17.81;60.65;100256.22;4450448;32;34100;-64
2022/10/30 11:32:56;;;;;;;11.45;6.07;;;;;;;18.12;59.86;100256.78;4448234;32;33764;-66
2022/10/30 11:35:24;;;;;;;14.30;8.30;;;;;;;18.03;60.12;100259.53;4451477;32;34176;-66
2022/10/30 11:38:12;;;;;;;12.00;8.38;;;;;;;18.14;59.84;100249.38;4452355;32;33922;-64