Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 07:21:54;;;;;;;0.90;0.60;;;;;;;5.00;100.00;99329.04;104711;1309;559293;-62
2023/10/16 07:31:06;;;;;;;0.60;0.50;;;;;;;5.05;100.00;99353.63;108122;1282;22786;-57
2023/10/16 07:34:46;;;;;;;1.40;0.60;;;;;;;5.07;100.00;99372.30;108560;1265;22527;-57
2023/10/16 07:37:36;;;;;;;0.60;0.40;;;;;;;5.07;100.00;99380.25;107138;1282;22799;-58
2023/10/16 07:40:15;;;;;;;1.50;0.60;;;;;;;5.07;100.00;99380.95;108016;1283;25317;-63
2023/10/16 07:43:28;;;;;;;2.30;0.40;;;;;;;5.10;100.00;99380.27;107202;1287;24068;-63
2023/10/16 07:46:50;;;;;;;4.00;0.80;;;;;;;5.12;100.00;99394.63;108324;1284;22557;-63
2023/10/16 07:49:28;;;;;;;0.50;0.50;;;;;;;5.14;100.00;99402.08;107688;1265;26047;-62
2023/10/16 07:51:59;;;;;;;2.40;0.60;;;;;;;5.17;100.00;99409.71;106996;1282;22548;-57
2023/10/16 07:54:43;;;;;;;1.10;0.70;;;;;;;5.18;100.00;99418.20;107570;1283;22390;-61
2023/10/16 08:03:46;;;;;;;0.90;0.60;;;;;;;5.24;100.00;99396.45;108122;1280;22395;-58
2023/10/16 08:06:23;;;;;;;2.90;0.80;;;;;;;5.24;100.00;99392.81;108894;1281;22645;-56
2023/10/16 08:17:05;;;;;;;0.60;0.50;;;;;;;5.33;100.00;99396.85;107747;1281;23843;-61
2023/10/16 08:25:32;;;;;;;2.20;0.80;;;;;;;5.55;100.00;99406.17;107180;1268;22587;-64
2023/10/16 08:28:32;;;;;;;1.20;0.70;;;;;;;5.64;100.00;99412.61;106789;1280;22567;-56
2023/10/16 08:31:23;;;;;;;1.10;0.80;;;;;;;5.71;100.00;99413.36;107973;1280;22537;-56
2023/10/16 08:35:17;;;;;;;1.30;0.80;;;;;;;5.75;100.00;99416.49;107496;1286;22586;-61
2023/10/16 08:37:58;;;;;;;0.90;0.60;;;;;;;5.85;100.00;99429.70;109050;1281;22572;-57
2023/10/16 08:40:35;;;;;;;1.20;0.70;;;;;;;5.90;100.00;99442.69;108808;1280;22941;-62
2023/10/16 08:43:17;;;;;;;1.50;1.00;;;;;;;5.91;100.00;99447.39;108788;1282;22345;-60
2023/10/16 08:45:48;;;;;;;0.60;0.50;;;;;;;5.94;100.00;99444.84;108713;1280;22408;-58
2023/10/16 08:48:18;;;;;;;4.40;0.90;;;;;;;5.98;100.00;99438.98;109172;1282;23106;-59
2023/10/16 08:50:52;;;;;;;2.20;1.00;;;;;;;6.03;100.00;99440.03;108030;1283;22231;-58
2023/10/16 08:53:33;;;;;;;1.40;1.00;;;;;;;6.06;100.00;99440.56;108321;1283;22553;-58
2023/10/16 08:56:17;;;;;;;1.20;0.70;;;;;;;6.08;100.00;99446.11;107076;1280;22517;-58
2023/10/16 08:59:04;;;;;;;1.60;0.80;;;;;;;6.14;100.00;99459.45;108453;1280;22565;-57
2023/10/16 09:01:48;;;;;;;1.50;0.70;;;;;;;6.15;100.00;99465.19;107894;1280;22220;-57
2023/10/16 09:04:17;;;;;;;;;;;;;;;6.16;100.00;99462.78;108275;1280;22584;-58
2023/10/16 09:06:46;;;;;;;2.30;0.80;;;;;;;6.17;100.00;99462.77;109320;1281;23861;-63
2023/10/16 09:09:16;;;;;;;3.60;0.90;;;;;;;6.19;100.00;99466.59;108461;1281;22400;-61
2023/10/16 09:11:47;;;;;;;1.90;0.70;;;;;;;6.21;100.00;99464.70;108032;1283;22666;-56
2023/10/16 09:14:17;;;;;;;2.10;0.60;;;;;;;6.25;100.00;99463.16;107805;1280;22570;-61
2023/10/16 09:17:09;;;;;;;0.80;0.70;;;;;;;6.31;100.00;99460.41;108075;1276;22466;-62
2023/10/16 09:19:48;;;;;;;0.90;0.70;;;;;;;6.33;100.00;99450.20;108426;1280;24195;-58
2023/10/16 09:22:32;;;;;;;2.40;1.10;;;;;;;6.35;100.00;99440.16;108478;1286;22445;-52
2023/10/16 09:25:02;;;;;;;1.80;0.90;;;;;;;6.35;100.00;99448.30;108751;1279;22709;-56
2023/10/16 09:27:31;;;;;;;1.10;1.00;;;;;;;6.34;100.00;99447.43;108101;1281;22477;-55
2023/10/16 09:30:14;;;;;;;0.90;0.80;;;;;;;6.36;100.00;99448.30;108456;1274;22350;-55
2023/10/16 09:33:21;;;;;;;1.60;0.90;;;;;;;6.41;100.00;99439.83;107923;1283;22958;-56
2023/10/16 09:35:59;;;;;;;3.60;1.00;;;;;;;6.47;100.00;99435.52;108579;1280;24224;-55
2023/10/16 09:38:42;;;;;;;2.50;0.90;;;;;;;6.56;100.00;99436.58;108240;1280;22341;-58
2023/10/16 09:41:38;;;;;;;2.10;0.60;;;;;;;6.64;100.00;99434.70;107717;1281;22321;-53
2023/10/16 09:44:38;;;;;;;0.90;0.60;;;;;;;6.70;100.00;99436.10;109101;1270;22388;-57
2023/10/16 09:47:25;;;;;;;1.10;0.80;;;;;;;6.75;100.00;99442.35;108836;1280;23042;-58
2023/10/16 09:50:21;;;;;;;1.60;1.00;;;;;;;6.75;100.00;99440.96;108331;1282;23080;-56
2023/10/16 09:53:08;;;;;;;2.60;1.20;;;;;;;6.78;100.00;99444.25;109358;1280;22420;-52
2023/10/16 10:00:49;;;;;;;4.60;1.20;;;;;;;6.83;100.00;99455.00;107618;1280;22469;-51
2023/10/16 10:02:52;;;;;;;3.00;0.70;;;;;;;6.84;100.00;99454.85;108774;1281;22343;-50
2023/10/16 10:05:28;;;;;;;5.60;1.20;;;;;;;6.86;100.00;99458.84;108696;1280;22336;-55
2023/10/16 10:09:52;;;;;;;1.30;0.70;;;;;;;6.89;100.00;99461.27;106823;1280;22605;-57
2023/10/16 10:15:57;;;;;;;6.40;1.20;;;;;;;7.00;100.00;99458.15;108436;1286;22376;-52
2023/10/16 10:18:32;;;;;;;1.80;1.00;;;;;;;7.03;100.00;99456.44;108786;1287;24279;-56
2023/10/16 10:21:11;;;;;;;3.00;1.60;;;;;;;7.07;100.00;99462.48;109023;1273;22420;-55
2023/10/16 10:23:41;;;;;;;3.00;1.40;;;;;;;7.11;100.00;99458.51;108937;1281;22288;-52
2023/10/16 10:26:11;;;;;;;3.40;1.70;;;;;;;7.15;100.00;99455.05;109233;1287;22308;-52
2023/10/16 10:28:41;;;;;;;1.30;1.20;;;;;;;7.19;100.00;99449.50;108613;1280;22324;-57
2023/10/16 10:31:13;;;;;;;2.20;1.60;;;;;;;7.23;100.00;99450.88;109158;1287;22534;-56
2023/10/16 10:33:58;;;;;;;3.60;1.80;;;;;;;7.25;100.00;99454.36;109010;1286;22965;-51
2023/10/16 10:36:36;;;;;;;6.50;2.60;;;;;;;7.30;100.00;99454.52;108952;1287;22306;-53
2023/10/16 10:39:32;;;;;;;4.40;2.30;;;;;;;7.35;100.00;99464.08;108817;1281;22726;-51
2023/10/16 10:42:04;;;;;;;5.10;2.00;;;;;;;7.39;100.00;99468.23;109241;1283;22186;-58
2023/10/16 10:44:37;;;;;;;6.80;2.40;;;;;;;7.43;100.00;99461.81;107547;1280;22243;-52
2023/10/16 10:47:17;;;;;;;4.00;2.70;;;;;;;7.50;100.00;99465.11;108153;1281;22590;-51
2023/10/16 10:49:46;;;;;;;5.40;2.10;;;;;;;7.56;100.00;99463.89;106923;1279;24235;-52
2023/10/16 10:52:25;;;;;;;2.30;1.70;;;;;;;7.61;100.00;99470.30;106551;1283;22368;-52
2023/10/16 10:55:00;;;;;;;4.90;2.10;;;;;;;7.65;100.00;99473.08;107524;1281;22545;-50
2023/10/16 10:57:34;;;;;;;5.40;2.50;;;;;;;7.67;100.00;99477.59;107360;1280;22622;-52
2023/10/16 11:02:52;;;;;;;5.90;3.20;;;;;;;7.71;100.00;99477.05;107480;1283;22539;-55
2023/10/16 11:05:25;;;;;;;3.70;2.40;;;;;;;7.72;100.00;99481.58;108627;1286;22309;-52
2023/10/16 11:10:44;;;;;;;8.20;2.90;;;;;;;7.81;100.00;99485.55;106959;1287;22542;-51
2023/10/16 11:13:21;;;;;;;6.50;2.50;;;;;;;7.87;100.00;99486.92;107428;1287;24237;-52
2023/10/16 11:16:00;;;;;;;4.20;2.50;;;;;;;7.92;100.00;99491.60;107270;1286;22884;-52
2023/10/16 11:19:08;;;;;;;7.30;2.80;;;;;;;7.94;100.00;99489.52;107128;1281;23587;-54
2023/10/16 11:21:47;;;;;;;8.60;2.90;;;;;;;7.97;100.00;99493.67;108030;1284;22990;-54
2023/10/16 11:24:26;;;;;;;8.60;2.70;;;;;;;7.98;100.00;99493.33;106593;1287;24246;-54
2023/10/16 11:27:05;;;;;;;10.20;2.60;;;;;;;7.99;100.00;99492.62;106939;1287;22563;-54
2023/10/16 11:29:40;;;;;;;6.30;2.60;;;;;;;7.99;100.00;99494.88;107404;1278;25488;-56
2023/10/16 11:32:14;;;;;;;9.30;3.90;;;;;;;7.99;100.00;99492.27;107928;1285;22531;-53
2023/10/16 11:34:45;;;;;;;9.30;3.00;;;;;;;8.01;100.00;99493.34;107969;1285;22408;-53
2023/10/16 11:37:14;;;;;;;10.00;2.90;;;;;;;8.04;100.00;99495.57;108087;1281;22737;-52
2023/10/16 11:39:45;;;;;;;9.30;3.10;;;;;;;8.09;100.00;99496.25;108495;1285;24339;-52
2023/10/16 11:42:14;;;;;;;5.20;2.60;;;;;;;8.14;100.00;99497.45;109079;1285;22669;-57
2023/10/16 11:44:51;;;;;;;;;;;;;;;8.18;100.00;99505.09;108161;1279;24250;-58
2023/10/16 11:47:22;;;;;;;10.60;4.30;;;;;;;8.21;100.00;99508.73;108411;1286;22549;-57
2023/10/16 11:49:53;;;;;;;10.40;4.90;;;;;;;8.24;100.00;99514.28;106436;1278;22549;-54
2023/10/16 11:52:27;;;;;;;6.00;2.70;;;;;;;8.26;100.00;99515.48;107827;1285;22977;-54
2023/10/16 11:55:07;;;;;;;5.60;2.40;;;;;;;8.30;100.00;99518.95;109324;1285;22277;-59
2023/10/16 11:57:41;;;;;;;8.90;2.30;;;;;;;8.36;100.00;99516.34;109423;1286;22262;-55
2023/10/16 12:00:15;;;;;;;7.70;2.60;;;;;;;8.40;100.00;99515.47;107959;1281;22538;-55
2023/10/16 12:02:51;;;;;;;8.10;2.60;;;;;;;8.44;98.82;99519.28;107118;1285;22528;-58
2023/10/16 12:05:20;;;;;;;11.10;2.80;;;;;;;8.47;96.60;99521.19;106948;1286;22552;-59
2023/10/16 12:07:49;;;;;;;7.00;2.60;;;;;;;8.52;95.57;99521.16;107095;1285;22368;-59
2023/10/16 12:10:28;;;;;;;10.50;2.90;;;;;;;8.62;94.25;99517.30;106455;1286;25292;-55
2023/10/16 12:13:01;;;;;;;;;;;;;;;8.73;94.03;99525.41;106662;1285;24216;-59
2023/10/16 12:15:39;;;;;;;4.50;2.40;;;;;;;8.79;92.52;99523.83;107073;1285;22408;-59
2023/10/16 12:18:12;;;;;;;7.00;2.40;;;;;;;8.83;92.42;99522.42;106526;1285;22550;-59
2023/10/16 12:20:44;;;;;;;11.20;3.00;;;;;;;8.89;92.01;99529.33;106513;1286;24210;-54
2023/10/16 12:23:13;;;;;;;8.00;2.40;;;;;;;8.96;89.73;99528.95;106713;1278;22640;-55
2023/10/16 12:25:47;;;;;;;9.00;2.60;;;;;;;8.98;87.86;99535.02;106629;1286;25435;-59
2023/10/16 12:28:25;;;;;;;6.10;2.40;;;;;;;8.96;86.32;99542.17;106432;1284;24311;-59
2023/10/16 12:30:57;;;;;;;7.50;2.40;;;;;;;8.93;86.32;99542.01;106662;1286;22481;-60
2023/10/16 12:33:32;;;;;;;9.20;3.30;;;;;;;8.91;86.76;99547.92;106543;1285;22539;-55
2023/10/16 12:36:07;;;;;;;7.70;3.60;;;;;;;8.92;85.56;99550.70;106768;1285;22541;-60
2023/10/16 12:38:37;;;;;;;8.90;2.40;;;;;;;8.90;82.06;99551.59;106636;1286;24231;-60
2023/10/16 12:41:08;;;;;;;7.70;2.90;;;;;;;8.88;82.18;99552.14;107536;1281;24355;-56
2023/10/16 12:43:37;;;;;;;7.90;3.40;;;;;;;8.92;82.14;99555.23;107182;1285;22531;-56
2023/10/16 12:46:07;;;;;;;6.40;2.50;;;;;;;9.01;80.94;99551.02;108755;1283;22211;-56
2023/10/16 12:48:37;;;;;;;6.70;2.30;;;;;;;9.14;79.54;99556.68;109402;1285;23101;-57
2023/10/16 12:51:11;;;;;;;7.30;2.40;;;;;;;9.28;77.72;99559.91;109024;1283;22301;-61
2023/10/16 12:53:46;;;;;;;9.50;2.00;;;;;;;9.40;76.91;99564.86;108118;1280;22417;-56
2023/10/16 12:56:20;;;;;;;6.50;2.00;;;;;;;9.49;76.26;99561.16;106687;1286;22552;-59
2023/10/16 12:59:00;;;;;;;10.80;2.30;;;;;;;9.57;75.58;99563.70;106997;1284;26498;-55
2023/10/16 13:01:45;;;;;;;7.50;2.20;;;;;;;9.61;75.29;99565.23;106372;1285;22830;-60
2023/10/16 13:04:25;;;;;;;6.00;2.00;;;;;;;9.67;75.98;99574.08;106770;1285;23719;-59
2023/10/16 13:06:56;;;;;;;;;;;;;;;9.73;75.20;99578.04;107096;1285;23145;-55
2023/10/16 13:09:30;;;;;;;5.30;1.70;;;;;;;9.82;72.78;99574.99;109087;1284;22268;-56
2023/10/16 13:11:59;;;;;;;5.30;2.10;;;;;;;9.94;70.37;99579.42;107458;1280;22533;-55
2023/10/16 13:14:29;;;;;;;6.00;2.10;;;;;;;9.99;71.87;99580.26;108723;1285;22304;-60
2023/10/16 13:17:11;;;;;;;11.20;2.10;;;;;;;10.10;71.20;99582.41;109333;1285;22315;-56
