Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:14;;;;;;;18.20;5.90;;;;;;;3.71;100.00;101305.91;687390;28;1517;-60
2023/03/05 00:00:34;;;;;;;17.42;5.65;;;;;;;3.69;100.00;101305.88;686977;28;1648;-60
2023/03/05 00:00:54;;;;;;;14.73;5.40;;;;;;;3.74;100.00;101299.16;687472;28;1601;-59
2023/03/05 00:01:18;;;;;;;14.47;5.67;;;;;;;3.71;100.00;101303.34;687573;28;1446;-60
2023/03/05 00:01:38;;;;;;;15.57;5.85;;;;;;;3.68;100.00;101309.31;686638;28;1589;-60
2023/03/05 00:01:59;;;;;;;12.93;5.40;;;;;;;3.64;100.00;101301.38;685392;28;1481;-60
2023/03/05 00:02:19;;;;;;;13.80;5.03;;;;;;;3.80;100.00;101302.78;687360;28;1548;-60
2023/03/05 00:02:41;;;;;;;13.10;5.00;;;;;;;3.82;100.00;101301.09;684354;28;1932;-62
2023/03/05 00:03:01;;;;;;;12.50;4.80;;;;;;;3.78;100.00;101302.75;684188;28;4385;-61
2023/03/05 00:03:22;;;;;;;14.07;5.13;;;;;;;3.75;100.00;101300.91;684446;28;1386;-60
2023/03/05 00:03:42;;;;;;;14.60;5.33;;;;;;;3.69;100.00;101305.00;682012;29;1538;-60
2023/03/05 00:04:06;;;;;;;12.85;5.15;;;;;;;3.69;100.00;101299.84;682359;28;1593;-60
2023/03/05 00:04:27;;;;;;;12.07;5.20;;;;;;;3.70;100.00;101302.47;682436;28;1525;-61
2023/03/05 00:04:47;;;;;;;10.87;5.03;;;;;;;3.75;100.00;101306.09;684771;28;881;-60
2023/03/05 00:05:08;;;;;;;10.38;4.90;;;;;;;3.75;100.00;101306.09;684486;28;1299;-60
2023/03/05 00:05:28;;;;;;;11.88;5.07;;;;;;;3.73;100.00;101297.38;682148;28;1549;-60
2023/03/05 00:05:55;;;;;;;12.30;4.70;;;;;;;3.67;100.00;101297.19;681083;28;4387;-60
2023/03/05 00:06:16;;;;;;;11.93;4.60;;;;;;;3.63;100.00;101297.91;685420;28;1454;-60
2023/03/05 00:06:36;;;;;;;13.57;4.90;;;;;;;3.65;100.00;101298.84;687074;28;1676;-60
2023/03/05 00:06:58;;;;;;;13.40;4.72;;;;;;;3.67;100.00;101294.63;687134;28;1795;-60
2023/03/05 00:07:18;;;;;;;11.70;4.75;;;;;;;3.65;100.00;101303.13;685297;28;1719;-60
2023/03/05 00:07:39;;;;;;;10.27;4.57;;;;;;;3.63;100.00;101303.09;687110;28;1394;-60
2023/03/05 00:08:00;;;;;;;11.98;4.70;;;;;;;3.60;100.00;101297.81;687348;28;1324;-61
2023/03/05 00:08:20;;;;;;;12.43;5.10;;;;;;;3.57;100.00;101300.28;686916;28;1620;-60
2023/03/05 00:08:41;;;;;;;11.13;4.93;;;;;;;3.57;100.00;101296.00;687251;28;976;-60
2023/03/05 00:09:02;;;;;;;12.83;4.50;;;;;;;3.54;100.00;101307.94;686973;28;4340;-61
2023/03/05 00:09:22;;;;;;;11.93;4.43;;;;;;;3.54;100.00;101300.19;686485;28;1390;-60
2023/03/05 00:09:42;;;;;;;11.40;4.55;;;;;;;3.50;100.00;101304.38;687825;28;1505;-60
2023/03/05 00:10:04;;;;;;;13.37;4.80;;;;;;;3.51;100.00;101302.66;687534;28;1576;-61
2023/03/05 00:10:25;;;;;;;10.98;5.00;;;;;;;3.51;100.00;101305.25;686532;28;1672;-60
2023/03/05 00:10:54;;;;;;;12.55;4.70;;;;;;;3.49;100.00;101302.63;687666;28;1524;-60
2023/03/05 00:11:15;;;;;;;13.98;5.15;;;;;;;3.47;100.00;101296.50;687278;28;1493;-60
2023/03/05 00:11:35;;;;;;;13.48;4.90;;;;;;;3.46;100.00;101299.03;687045;28;1354;-61
2023/03/05 00:11:56;;;;;;;11.00;4.70;;;;;;;3.46;100.00;101297.34;685048;28;4389;-60
2023/03/05 00:12:16;;;;;;;12.48;5.00;;;;;;;3.46;100.00;101296.47;687209;28;1960;-61
2023/03/05 00:12:37;;;;;;;11.90;4.93;;;;;;;3.47;100.00;101293.06;687177;28;1706;-61
2023/03/05 00:12:57;;;;;;;12.37;5.10;;;;;;;3.49;100.00;101304.31;687426;28;1683;-60
2023/03/05 00:13:18;;;;;;;12.63;4.70;;;;;;;3.50;100.00;101296.63;687438;28;1834;-60
2023/03/05 00:13:38;;;;;;;12.03;4.37;;;;;;;3.52;100.00;101302.72;687143;28;1939;-60
2023/03/05 00:14:02;;;;;;;12.68;4.47;;;;;;;3.53;100.00;101296.72;687651;28;1517;-60
2023/03/05 00:14:22;;;;;;;13.88;5.22;;;;;;;3.51;100.00;101295.78;686533;28;1414;-60
2023/03/05 00:14:43;;;;;;;13.02;4.55;;;;;;;3.51;100.00;101298.38;686471;28;1453;-60
2023/03/05 00:15:04;;;;;;;11.67;4.27;;;;;;;3.51;100.00;101300.09;687285;28;4425;-60
2023/03/05 00:15:24;;;;;;;10.98;4.63;;;;;;;3.49;100.00;101292.28;687309;28;1322;-61
2023/03/05 00:15:44;;;;;;;11.50;4.47;;;;;;;3.47;100.00;101288.75;687497;28;1474;-61
2023/03/05 00:16:12;;;;;;;10.70;4.40;;;;;;;3.47;100.00;101293.91;687760;28;1569;-60
2023/03/05 00:16:33;;;;;;;12.68;4.32;;;;;;;3.49;100.00;101293.97;687135;28;1532;-60
2023/03/05 00:16:53;;;;;;;9.65;4.30;;;;;;;3.52;100.00;101292.38;686985;28;1572;-60
2023/03/05 00:17:13;;;;;;;10.03;4.40;;;;;;;3.52;100.00;101288.94;684432;28;1624;-60
2023/03/05 00:17:34;;;;;;;10.63;4.30;;;;;;;3.50;100.00;101294.06;684230;28;1549;-61
2023/03/05 00:17:54;;;;;;;11.03;4.20;;;;;;;3.53;100.00;101290.66;684103;28;4739;-60
2023/03/05 00:18:14;;;;;;;11.60;4.20;;;;;;;3.60;100.00;101287.47;684930;28;1560;-60
2023/03/05 00:18:36;;;;;;;11.98;4.50;;;;;;;3.57;100.00;101293.44;684207;28;1512;-60
2023/03/05 00:18:58;;;;;;;12.93;4.63;;;;;;;3.60;100.00;101289.16;686224;28;1770;-60
2023/03/05 00:19:19;;;;;;;9.80;4.00;;;;;;;3.66;100.00;101289.38;687197;28;1358;-61
2023/03/05 00:19:39;;;;;;;11.00;4.03;;;;;;;3.61;100.00;101286.63;687367;28;1403;-60
2023/03/05 00:19:59;;;;;;;13.60;4.40;;;;;;;3.63;100.00;101290.16;687091;28;1505;-60
2023/03/05 00:20:20;;;;;;;10.03;4.10;;;;;;;3.61;100.00;101290.94;687568;28;1529;-60
2023/03/05 00:20:41;;;;;;;11.63;4.63;;;;;;;3.59;100.00;101290.88;687338;28;1548;-60
2023/03/05 00:21:01;;;;;;;13.10;4.43;;;;;;;3.62;100.00;101288.41;686489;28;4304;-60
2023/03/05 00:21:31;;;;;;;11.75;4.10;;;;;;;3.64;100.00;101291.94;686331;28;1588;-60
2023/03/05 00:21:51;;;;;;;10.70;4.05;;;;;;;3.59;100.00;101288.31;685561;28;1528;-60
2023/03/05 00:22:11;;;;;;;11.03;4.00;;;;;;;3.57;100.00;101292.53;682000;29;877;-60
2023/03/05 00:22:34;;;;;;;9.77;4.20;;;;;;;3.60;100.00;101284.91;683310;28;1437;-60
2023/03/05 00:22:54;;;;;;;9.93;4.07;;;;;;;3.57;100.00;101282.19;684244;28;1371;-60
2023/03/05 00:23:15;;;;;;;11.27;4.45;;;;;;;3.57;100.00;101292.53;682906;28;1505;-60
2023/03/05 00:23:35;;;;;;;12.10;4.70;;;;;;;3.55;100.00;101287.31;683981;28;1303;-60
2023/03/05 00:23:59;;;;;;;12.20;4.60;;;;;;;3.52;100.00;101286.34;683367;28;4361;-60
2023/03/05 00:24:20;;;;;;;10.30;4.25;;;;;;;3.53;100.00;101288.06;685403;28;1475;-60
2023/03/05 00:24:40;;;;;;;10.30;4.03;;;;;;;3.49;100.00;101283.63;683899;28;1371;-60
2023/03/05 00:25:01;;;;;;;9.88;3.83;;;;;;;3.46;100.00;101286.13;682165;28;1538;-60
2023/03/05 00:25:22;;;;;;;9.18;3.90;;;;;;;3.41;100.00;101284.25;683090;28;1486;-59
2023/03/05 00:25:43;;;;;;;10.27;4.10;;;;;;;3.40;100.00;101285.06;684492;28;1569;-60
2023/03/05 00:26:06;;;;;;;12.13;4.30;;;;;;;3.39;100.00;101279.84;687402;28;1406;-60
2023/03/05 00:26:28;;;;;;;10.65;4.40;;;;;;;3.44;100.00;101285.19;686647;28;1505;-60
2023/03/05 00:26:48;;;;;;;10.57;4.05;;;;;;;3.45;100.00;101284.34;687088;28;4545;-60
2023/03/05 00:27:09;;;;;;;9.90;3.93;;;;;;;3.41;100.00;101279.09;687178;28;1541;-61
2023/03/05 00:27:29;;;;;;;7.80;3.60;;;;;;;3.37;100.00;101281.53;687183;28;1548;-60
2023/03/05 00:27:50;;;;;;;10.30;4.20;;;;;;;3.37;100.00;101286.69;684688;28;1153;-60
2023/03/05 00:28:10;;;;;;;12.40;4.23;;;;;;;3.37;100.00;101282.38;684063;28;1498;-60
2023/03/05 00:28:31;;;;;;;10.93;4.10;;;;;;;3.40;100.00;101282.50;684372;28;1573;-60
2023/03/05 00:28:51;;;;;;;10.30;3.70;;;;;;;3.43;100.00;101281.72;684809;28;1569;-60
2023/03/05 00:29:17;;;;;;;11.00;4.47;;;;;;;3.43;100.00;101284.31;682542;28;1610;-60
2023/03/05 00:29:38;;;;;;;11.63;4.30;;;;;;;3.45;100.00;101279.19;683587;28;3506;-60
2023/03/05 00:29:58;;;;;;;12.18;4.05;;;;;;;3.51;100.00;101279.41;686428;28;4589;-60
2023/03/05 00:30:19;;;;;;;12.03;4.33;;;;;;;3.57;100.00;101285.66;684571;28;1505;-60
2023/03/05 00:30:39;;;;;;;10.73;4.07;;;;;;;3.57;100.00;101285.66;684318;28;1375;-60
2023/03/05 00:31:01;;;;;;;10.30;4.00;;;;;;;3.58;100.00;101282.22;684434;28;1500;-60
2023/03/05 00:31:25;;;;;;;8.80;3.85;;;;;;;3.55;100.00;101281.28;684513;28;1316;-60
2023/03/05 00:31:46;;;;;;;9.38;4.28;;;;;;;3.50;100.00;101282.81;684007;28;1545;-59
2023/03/05 00:32:06;;;;;;;10.10;3.97;;;;;;;3.48;100.00;101284.47;681906;28;1523;-60
2023/03/05 00:32:27;;;;;;;10.17;4.20;;;;;;;3.45;100.00;101282.66;683037;28;1990;-60
2023/03/05 00:32:47;;;;;;;11.10;4.13;;;;;;;3.45;100.00;101281.75;681508;28;4625;-60
2023/03/05 00:33:10;;;;;;;11.80;4.30;;;;;;;3.50;100.00;101285.41;682941;28;1641;-60
2023/03/05 00:33:31;;;;;;;9.27;4.47;;;;;;;3.48;100.00;101279.31;681895;28;1517;-61
2023/03/05 00:33:53;;;;;;;10.50;4.67;;;;;;;3.49;100.00;101288.81;680592;29;1510;-61
2023/03/05 00:34:16;;;;;;;9.45;4.32;;;;;;;3.57;100.00;101279.59;682506;29;1475;-61
2023/03/05 00:34:36;;;;;;;10.30;4.00;;;;;;;3.55;100.00;101286.44;683567;28;1487;-60
2023/03/05 00:34:57;;;;;;;10.55;3.95;;;;;;;3.47;100.00;101288.75;687981;28;1573;-60
2023/03/05 00:35:17;;;;;;;8.97;4.07;;;;;;;3.45;100.00;101292.09;687219;28;1537;-60
2023/03/05 00:35:39;;;;;;;9.47;3.87;;;;;;;3.45;100.00;101297.28;685435;28;1366;-61
2023/03/05 00:36:05;;;;;;;10.20;4.53;;;;;;;3.40;100.00;101284.19;687328;28;4424;-61
2023/03/05 00:36:26;;;;;;;11.73;4.55;;;;;;;3.41;100.00;101286.84;687515;28;1580;-60
2023/03/05 00:36:49;;;;;;;14.43;4.95;;;;;;;3.40;100.00;101285.06;681424;28;1521;-60
2023/03/05 00:37:10;;;;;;;10.65;3.97;;;;;;;3.44;100.00;101282.63;682029;29;1386;-60
2023/03/05 00:37:31;;;;;;;9.57;4.33;;;;;;;3.40;100.00;101279.91;683776;28;1545;-60
2023/03/05 00:37:52;;;;;;;11.55;4.32;;;;;;;3.38;100.00;101283.28;684318;28;1445;-62
2023/03/05 00:38:13;;;;;;;9.38;3.95;;;;;;;3.36;100.00;101285.78;685396;28;1513;-60
2023/03/05 00:38:34;;;;;;;10.75;4.20;;;;;;;3.40;100.00;101284.19;683531;28;1542;-60
2023/03/05 00:38:55;;;;;;;9.93;4.28;;;;;;;3.39;100.00;101285.03;687416;28;4647;-60
2023/03/05 00:39:17;;;;;;;10.95;4.50;;;;;;;3.36;100.00;101280.63;687860;28;1672;-60
2023/03/05 00:39:37;;;;;;;11.40;4.20;;;;;;;3.35;100.00;101280.56;684560;28;1666;-61
2023/03/05 00:39:58;;;;;;;13.50;4.53;;;;;;;3.32;100.00;101281.34;685070;28;1747;-60
2023/03/05 00:40:18;;;;;;;8.40;4.03;;;;;;;3.31;100.00;101282.19;685978;28;1521;-61
2023/03/05 00:40:40;;;;;;;10.40;4.13;;;;;;;3.30;100.00;101283.00;685102;28;899;-60
2023/03/05 00:41:01;;;;;;;10.45;4.10;;;;;;;3.30;100.00;101275.25;684588;28;5387;-60
2023/03/05 00:41:21;;;;;;;9.60;4.23;;;;;;;3.29;100.00;101280.38;684845;28;1339;-60
2023/03/05 00:41:42;;;;;;;11.77;4.75;;;;;;;3.29;100.00;101275.22;684418;28;1525;-60
2023/03/05 00:42:02;;;;;;;10.18;4.10;;;;;;;3.29;100.00;101282.97;679228;28;4369;-60
2023/03/05 00:42:23;;;;;;;10.93;4.53;;;;;;;3.27;100.00;101280.31;682874;28;1570;-60
2023/03/05 00:42:44;;;;;;;11.85;4.47;;;;;;;3.28;100.00;101282.09;685017;28;1490;-60
2023/03/05 00:43:05;;;;;;;11.13;4.15;;;;;;;3.29;100.00;101273.50;685214;28;1316;-61
2023/03/05 00:43:26;;;;;;;10.50;4.15;;;;;;;3.29;100.00;101281.25;684396;28;1482;-59
2023/03/05 00:43:47;;;;;;;10.52;3.90;;;;;;;3.29;100.00;101278.66;685325;28;1601;-60
2023/03/05 00:44:08;;;;;;;12.07;4.13;;;;;;;3.29;100.00;101277.78;690535;28;1516;-60
2023/03/05 00:44:28;;;;;;;12.38;4.40;;;;;;;3.27;100.00;101275.16;687217;28;1525;-60
2023/03/05 00:44:48;;;;;;;12.43;4.30;;;;;;;3.26;100.00;101278.56;686362;28;5144;-59
2023/03/05 00:45:10;;;;;;;12.10;4.40;;;;;;;3.23;100.00;101275.88;687974;28;1544;-60
2023/03/05 00:45:31;;;;;;;9.80;4.15;;;;;;;3.23;100.00;101274.16;685399;28;1482;-59
2023/03/05 00:45:51;;;;;;;10.57;4.20;;;;;;;3.23;100.00;101274.16;686811;28;1678;-60
2023/03/05 00:46:11;;;;;;;12.15;4.53;;;;;;;3.23;100.00;101270.72;682948;28;1546;-60
2023/03/05 00:46:32;;;;;;;11.10;4.37;;;;;;;3.22;100.00;101271.53;684493;28;1469;-60
2023/03/05 00:46:53;;;;;;;10.70;4.68;;;;;;;3.22;100.00;101271.53;686142;28;1342;-60
2023/03/05 00:47:15;;;;;;;11.47;4.40;;;;;;;3.21;100.00;101282.69;685056;28;1509;-60
2023/03/05 00:47:36;;;;;;;10.48;4.68;;;;;;;3.21;100.00;101277.50;684979;28;1378;-59
2023/03/05 00:47:57;;;;;;;9.88;4.20;;;;;;;3.20;100.00;101278.34;686110;28;4549;-59
2023/03/05 00:48:17;;;;;;;10.23;4.13;;;;;;;3.20;100.00;101276.63;685601;28;1414;-59
2023/03/05 00:48:38;;;;;;;9.33;4.17;;;;;;;3.20;100.00;101280.94;685882;28;1327;-60
2023/03/05 00:48:58;;;;;;;10.10;4.37;;;;;;;3.20;100.00;101273.19;686749;28;1561;-60
2023/03/05 00:49:19;;;;;;;11.57;4.50;;;;;;;3.18;100.00;101274.81;685380;28;1568;-59
2023/03/05 00:49:39;;;;;;;12.38;4.38;;;;;;;3.21;100.00;101274.91;684139;28;1438;-60
2023/03/05 00:49:59;;;;;;;11.60;4.50;;;;;;;3.32;100.00;101272.72;681680;28;1396;-59
2023/03/05 00:50:20;;;;;;;13.60;4.47;;;;;;;3.33;100.00;101269.31;680838;29;1483;-59
2023/03/05 00:50:40;;;;;;;11.60;4.70;;;;;;;3.33;100.00;101274.50;679865;29;1289;-60
2023/03/05 00:51:01;;;;;;;15.23;4.78;;;;;;;3.31;100.00;101271.84;681987;28;4522;-60
2023/03/05 00:51:23;;;;;;;12.57;4.40;;;;;;;3.31;100.00;101269.25;682021;28;1554;-60
2023/03/05 00:51:44;;;;;;;12.40;4.60;;;;;;;3.38;100.00;101260.91;681482;28;1486;-60
2023/03/05 00:52:04;;;;;;;12.30;4.22;;;;;;;3.40;100.00;101269.56;682101;28;1470;-59
2023/03/05 00:52:25;;;;;;;13.20;4.50;;;;;;;3.41;100.00;101271.31;685335;28;1977;-59
2023/03/05 00:52:45;;;;;;;9.48;4.28;;;;;;;3.39;100.00;101274.69;687307;28;1544;-59
2023/03/05 00:53:06;;;;;;;10.23;4.30;;;;;;;3.39;100.00;101265.25;687200;28;1500;-60
2023/03/05 00:53:26;;;;;;;9.55;4.10;;;;;;;3.52;100.00;101265.66;687144;28;1517;-60
2023/03/05 00:53:46;;;;;;;10.10;4.20;;;;;;;3.52;100.00;101260.50;686325;28;4368;-59
2023/03/05 00:54:07;;;;;;;8.83;3.70;;;;;;;3.61;100.00;101260.78;687328;28;1497;-60
2023/03/05 00:54:27;;;;;;;9.30;3.80;;;;;;;3.55;100.00;101270.94;687482;28;1553;-60
2023/03/05 00:54:48;;;;;;;11.60;4.13;;;;;;;3.50;100.00;101268.19;687441;28;1339;-59
2023/03/05 00:55:08;;;;;;;10.37;4.10;;;;;;;3.48;100.00;101269.84;687998;28;1577;-59
2023/03/05 00:55:29;;;;;;;10.25;4.40;;;;;;;3.41;100.00;101266.16;684894;28;1455;-60
2023/03/05 00:55:49;;;;;;;10.13;4.30;;;;;;;3.38;100.00;101268.66;682302;28;1466;-60
2023/03/05 00:56:10;;;;;;;11.30;4.33;;;;;;;3.35;100.00;101272.81;684882;28;1505;-60
2023/03/05 00:56:31;;;;;;;11.23;4.38;;;;;;;3.32;100.00;101270.13;682220;28;1483;-59
2023/03/05 00:56:52;;;;;;;9.65;3.97;;;;;;;3.30;100.00;101270.09;681377;28;4407;-60
2023/03/05 00:57:12;;;;;;;9.18;4.13;;;;;;;3.29;100.00;101267.44;682511;29;1569;-60
2023/03/05 00:57:33;;;;;;;11.07;4.20;;;;;;;3.38;100.00;101268.66;681710;28;1447;-60
2023/03/05 00:57:53;;;;;;;13.15;4.43;;;;;;;3.45;100.00;101266.25;682697;28;1677;-60
2023/03/05 00:58:14;;;;;;;12.70;3.97;;;;;;;3.47;100.00;101267.19;681492;29;1479;-60
2023/03/05 00:58:34;;;;;;;9.90;3.50;;;;;;;3.48;100.00;101268.97;679618;29;1507;-60
2023/03/05 00:58:55;;;;;;;12.70;3.95;;;;;;;3.45;100.00;101261.97;676628;29;1635;-60
2023/03/05 00:59:15;;;;;;;11.50;3.90;;;;;;;3.43;100.00;101265.34;677344;29;1396;-60
2023/03/05 00:59:36;;;;;;;9.40;3.60;;;;;;;3.41;100.00;101267.88;676985;29;1508;-59
2023/03/05 00:59:57;;;;;;;10.45;3.83;;;;;;;3.40;100.00;101266.97;679012;28;4464;-59
2023/03/05 01:00:20;;;;;;;10.73;3.53;;;;;;;3.39;100.00;101259.19;681950;28;1372;-59
2023/03/05 01:00:41;;;;;;;9.85;3.80;;;;;;;3.35;100.00;101267.66;682311;29;1504;-60
2023/03/05 01:01:02;;;;;;;10.63;3.93;;;;;;;3.34;100.00;101261.63;684083;28;1498;-60
2023/03/05 01:01:23;;;;;;;12.20;4.10;;;;;;;3.37;100.00;101261.72;683449;28;1692;-60
2023/03/05 01:01:44;;;;;;;10.90;3.53;;;;;;;3.36;100.00;101259.06;683819;28;1502;-59
2023/03/05 01:02:04;;;;;;;10.67;3.57;;;;;;;3.36;100.00;101269.41;684126;28;1633;-60
2023/03/05 01:02:25;;;;;;;9.40;3.65;;;;;;;3.37;100.00;101271.19;686747;28;1521;-59
2023/03/05 01:02:45;;;;;;;11.17;4.10;;;;;;;3.43;100.00;101262.75;687273;28;4504;-61
2023/03/05 01:03:06;;;;;;;9.30;3.75;;;;;;;3.50;100.00;101265.63;687662;28;1450;-60
2023/03/05 01:03:26;;;;;;;8.40;3.50;;;;;;;3.45;100.00;101259.41;686965;28;1585;-60
2023/03/05 01:03:49;;;;;;;10.00;3.70;;;;;;;3.41;100.00;101263.56;687644;28;1620;-60
2023/03/05 01:04:09;;;;;;;11.00;3.75;;;;;;;3.36;100.00;101265.13;687799;28;1767;-60
2023/03/05 01:04:30;;;;;;;9.60;3.77;;;;;;;3.33;100.00;101270.19;686288;28;1794;-60
2023/03/05 01:04:51;;;;;;;10.80;3.83;;;;;;;3.32;100.00;101257.22;684928;28;1474;-60
2023/03/05 01:05:13;;;;;;;10.47;3.80;;;;;;;3.30;100.00;101262.34;684654;28;1362;-60
2023/03/05 01:05:33;;;;;;;10.38;3.70;;;;;;;3.26;100.00;101265.63;686581;28;1326;-59
2023/03/05 01:05:55;;;;;;;9.98;3.70;;;;;;;3.24;100.00;101263.00;686995;28;4302;-60
2023/03/05 01:06:16;;;;;;;10.07;3.55;;;;;;;3.22;100.00;101261.19;687803;28;1370;-60
2023/03/05 01:06:41;;;;;;;9.15;3.42;;;;;;;3.21;100.00;101265.50;687005;28;1505;-60
2023/03/05 01:07:01;;;;;;;10.60;3.40;;;;;;;3.21;100.00;101264.59;686589;28;1609;-59
2023/03/05 01:07:22;;;;;;;10.27;3.40;;;;;;;3.18;100.00;101264.50;684614;28;1527;-59
2023/03/05 01:07:42;;;;;;;10.33;3.63;;;;;;;3.19;100.00;101261.09;685195;28;1738;-59
2023/03/05 01:08:05;;;;;;;10.02;3.40;;;;;;;3.20;100.00;101265.44;685212;28;1482;-61
2023/03/05 01:08:26;;;;;;;11.82;3.17;;;;;;;3.19;100.00;101261.94;685491;28;1632;-59
2023/03/05 01:08:46;;;;;;;11.10;3.22;;;;;;;3.21;100.00;101262.00;686904;28;4764;-59
2023/03/05 01:09:07;;;;;;;10.43;3.10;;;;;;;3.28;100.00;101261.41;685752;28;1576;-60
2023/03/05 01:09:27;;;;;;;10.50;2.90;;;;;;;3.29;100.00;101259.69;688558;28;1702;-60
2023/03/05 01:09:48;;;;;;;11.13;2.90;;;;;;;3.28;100.00;101256.25;686007;28;1738;-60
2023/03/05 01:10:09;;;;;;;10.75;2.85;;;;;;;3.40;100.00;101260.94;686030;28;1787;-60
2023/03/05 01:10:31;;;;;;;9.68;2.85;;;;;;;3.33;100.00;101259.84;679155;29;1428;-60
2023/03/05 01:10:51;;;;;;;10.88;2.97;;;;;;;3.33;100.00;101258.97;679828;29;1562;-59
2023/03/05 01:11:12;;;;;;;8.77;2.90;;;;;;;3.29;100.00;101262.28;682221;29;1348;-60
2023/03/05 01:11:32;;;;;;;9.15;2.83;;;;;;;3.28;100.00;101261.41;681118;29;1426;-60
2023/03/05 01:11:53;;;;;;;9.50;2.90;;;;;;;3.25;100.00;101261.28;680130;28;4435;-59
2023/03/05 01:12:13;;;;;;;8.32;2.55;;;;;;;3.26;100.00;101260.47;682806;28;2032;-61
2023/03/05 01:12:34;;;;;;;11.23;2.67;;;;;;;3.24;100.00;101259.56;686350;28;1414;-60
2023/03/05 01:12:55;;;;;;;10.50;2.67;;;;;;;3.20;100.00;101262.84;687544;28;1631;-60
2023/03/05 01:13:16;;;;;;;11.07;2.60;;;;;;;3.17;100.00;101263.63;688162;28;1588;-60
2023/03/05 01:13:37;;;;;;;7.43;2.40;;;;;;;3.16;100.00;101261.84;684555;28;1564;-60
2023/03/05 01:13:57;;;;;;;8.63;2.50;;;;;;;3.12;100.00;101260.00;685074;28;1509;-60
2023/03/05 01:14:19;;;;;;;10.20;2.57;;;;;;;3.13;100.00;101258.28;685239;28;1517;-59
2023/03/05 01:14:39;;;;;;;7.85;2.60;;;;;;;3.11;100.00;101262.53;682160;28;1425;-61
2023/03/05 01:15:00;;;;;;;9.93;2.50;;;;;;;3.15;100.00;101256.63;681685;28;4452;-59
2023/03/05 01:15:20;;;;;;;11.80;2.80;;;;;;;3.20;100.00;101258.56;682654;28;1336;-60
2023/03/05 01:15:41;;;;;;;10.82;2.50;;;;;;;3.26;100.00;101252.72;686409;28;1315;-59
2023/03/05 01:16:03;;;;;;;10.30;2.30;;;;;;;3.27;100.00;101258.75;685240;28;1501;-60
2023/03/05 01:16:23;;;;;;;12.05;2.40;;;;;;;3.24;100.00;101255.25;684371;28;1720;-59
2023/03/05 01:16:43;;;;;;;10.77;2.47;;;;;;;3.27;100.00;101253.59;687715;28;1315;-60
2023/03/05 01:17:04;;;;;;;10.20;2.47;;;;;;;3.28;100.00;101252.75;687266;28;1576;-59
2023/03/05 01:17:25;;;;;;;9.13;2.35;;;;;;;3.25;100.00;101243.19;682151;28;1648;-59
2023/03/05 01:17:45;;;;;;;8.85;2.25;;;;;;;3.31;100.00;101250.28;679497;28;4452;-61
2023/03/05 01:18:06;;;;;;;8.53;2.30;;;;;;;3.31;100.00;101255.44;683654;28;1593;-59
2023/03/05 01:18:26;;;;;;;8.03;2.23;;;;;;;3.34;100.00;101259.03;683390;28;1538;-60
2023/03/05 01:18:46;;;;;;;9.93;2.23;;;;;;;3.31;100.00;101253.75;681706;28;1513;-60
2023/03/05 01:19:07;;;;;;;15.07;2.70;;;;;;;3.23;100.00;101248.31;681117;28;1676;-60
2023/03/05 01:19:27;;;;;;;11.63;2.35;;;;;;;3.22;100.00;101250.84;681777;29;1656;-59
2023/03/05 01:19:48;;;;;;;7.47;1.83;;;;;;;3.20;100.00;101252.53;681687;28;1716;-59
2023/03/05 01:20:12;;;;;;;8.13;2.27;;;;;;;3.18;100.00;101252.44;681327;29;1589;-59
2023/03/05 01:20:32;;;;;;;10.75;2.50;;;;;;;3.20;100.00;101253.38;682607;28;1602;-59
2023/03/05 01:20:54;;;;;;;8.07;2.63;;;;;;;3.21;100.00;101252.56;685068;28;4395;-60
2023/03/05 01:21:14;;;;;;;9.27;2.40;;;;;;;3.25;100.00;101250.94;684654;28;1549;-59
2023/03/05 01:21:36;;;;;;;8.98;2.28;;;;;;;3.34;100.00;101253.84;684825;28;1470;-59
2023/03/05 01:21:56;;;;;;;9.57;2.40;;;;;;;3.38;100.00;101244.53;684081;28;1541;-60
2023/03/05 01:22:16;;;;;;;8.30;2.30;;;;;;;3.31;100.00;101247.69;685516;28;1513;-59
2023/03/05 01:22:38;;;;;;;6.53;1.90;;;;;;;3.31;100.00;101251.19;687445;28;1482;-60
2023/03/05 01:23:00;;;;;;;9.38;2.20;;;;;;;3.32;100.00;101252.91;687915;28;1521;-59
2023/03/05 01:23:20;;;;;;;11.75;2.35;;;;;;;3.31;100.00;101246.00;685857;28;2079;-59
2023/03/05 01:23:41;;;;;;;13.50;2.37;;;;;;;3.27;100.00;101246.72;687031;28;1307;-59
2023/03/05 01:24:02;;;;;;;10.83;2.03;;;;;;;3.22;100.00;101249.13;683240;28;4365;-60
2023/03/05 01:24:23;;;;;;;7.25;1.92;;;;;;;3.26;100.00;101247.53;683078;28;1379;-60
2023/03/05 01:24:43;;;;;;;9.68;2.28;;;;;;;3.28;100.00;101247.59;680314;29;1514;-60
2023/03/05 01:25:04;;;;;;;9.20;2.17;;;;;;;3.28;100.00;101245.00;682339;28;1495;-60
2023/03/05 01:25:24;;;;;;;10.02;2.50;;;;;;;3.25;100.00;101248.38;684558;28;1652;-60
2023/03/05 01:25:45;;;;;;;8.07;2.30;;;;;;;3.26;100.00;101247.53;687900;28;1505;-60
2023/03/05 01:26:07;;;;;;;10.00;2.17;;;;;;;3.25;100.00;101243.19;687598;28;3299;-59
2023/03/05 01:26:27;;;;;;;11.07;2.13;;;;;;;3.28;100.00;101245.00;687476;28;1473;-60
2023/03/05 01:26:48;;;;;;;8.98;2.03;;;;;;;3.23;100.00;101242.28;687192;28;4506;-60
2023/03/05 01:27:08;;;;;;;8.45;1.92;;;;;;;3.36;100.00;101244.44;687940;28;1611;-60
2023/03/05 01:27:29;;;;;;;8.03;2.17;;;;;;;3.49;100.00;101239.69;686073;28;1476;-60
2023/03/05 01:27:49;;;;;;;8.33;2.20;;;;;;;3.43;100.00;101242.94;684884;28;1684;-60
2023/03/05 01:28:10;;;;;;;8.02;2.17;;;;;;;3.35;100.00;101240.13;684714;28;1521;-59
2023/03/05 01:28:31;;;;;;;9.40;2.40;;;;;;;3.38;100.00;101250.56;683217;28;1485;-60
2023/03/05 01:28:51;;;;;;;9.10;2.10;;;;;;;3.34;100.00;101240.94;685190;28;1560;-60
2023/03/05 01:29:12;;;;;;;8.90;2.10;;;;;;;3.34;100.00;101235.78;686184;28;1572;-60
2023/03/05 01:29:32;;;;;;;7.53;2.13;;;;;;;3.36;100.00;101239.28;684642;28;1354;-61
2023/03/05 01:29:52;;;;;;;7.77;2.30;;;;;;;3.34;100.00;101238.34;687054;28;4275;-60
2023/03/05 01:30:14;;;;;;;7.55;2.38;;;;;;;3.36;100.00;101238.41;687696;28;1485;-60
2023/03/05 01:30:34;;;;;;;8.40;2.25;;;;;;;3.27;100.00;101238.97;684892;28;1367;-59
2023/03/05 01:30:55;;;;;;;7.97;2.20;;;;;;;3.32;100.00;101245.16;684969;28;1660;-60
2023/03/05 01:31:15;;;;;;;7.95;2.22;;;;;;;3.32;100.00;101236.53;682196;28;1391;-60
2023/03/05 01:31:36;;;;;;;9.68;2.45;;;;;;;3.28;100.00;101240.75;682278;28;1429;-59
2023/03/05 01:31:56;;;;;;;10.90;2.47;;;;;;;3.31;100.00;101242.53;681562;29;1478;-61
2023/03/05 01:32:17;;;;;;;8.88;2.28;;;;;;;3.31;100.00;101246.00;682615;28;1980;-60
2023/03/05 01:32:37;;;;;;;8.57;2.47;;;;;;;3.31;100.00;101240.84;686201;28;1347;-60
2023/03/05 01:32:58;;;;;;;8.70;2.60;;;;;;;3.32;100.00;101237.41;687196;28;4483;-60
2023/03/05 01:33:19;;;;;;;8.27;2.60;;;;;;;3.30;100.00;101241.66;689747;28;1473;-59
2023/03/05 01:33:39;;;;;;;9.33;2.47;;;;;;;3.27;100.00;101238.06;689423;28;1179;-60
2023/03/05 01:34:00;;;;;;;8.07;2.30;;;;;;;3.29;100.00;101234.72;690287;28;1536;-60
2023/03/05 01:34:20;;;;;;;7.73;2.40;;;;;;;3.40;100.00;101238.53;686916;28;1438;-61
2023/03/05 01:34:40;;;;;;;7.85;2.60;;;;;;;3.36;100.00;101234.09;687019;28;1371;-61
2023/03/05 01:35:03;;;;;;;8.23;2.50;;;;;;;3.37;100.00;101235.00;687815;28;1509;-60
2023/03/05 01:35:24;;;;;;;8.73;2.55;;;;;;;3.32;100.00;101245.16;686275;28;1506;-60
2023/03/05 01:35:47;;;;;;;8.82;2.67;;;;;;;3.34;100.00;101235.78;687234;28;1592;-60
2023/03/05 01:36:14;;;;;;;8.80;2.58;;;;;;;3.34;100.00;101232.31;685871;28;4855;-60
2023/03/05 01:36:34;;;;;;;8.82;2.28;;;;;;;3.34;100.00;101228.00;686602;28;945;-60
2023/03/05 01:36:55;;;;;;;8.00;2.20;;;;;;;3.39;100.00;101231.63;686711;28;1458;-60
2023/03/05 01:37:15;;;;;;;8.40;2.53;;;;;;;3.33;100.00;101239.16;686103;28;1296;-59
2023/03/05 01:37:36;;;;;;;9.48;2.50;;;;;;;3.30;100.00;101233.03;686768;28;1271;-60
2023/03/05 01:37:56;;;;;;;10.20;2.40;;;;;;;3.26;100.00;101234.63;686408;28;1307;-60
2023/03/05 01:38:17;;;;;;;10.47;2.60;;;;;;;3.20;100.00;101232.72;686040;28;1501;-60
2023/03/05 01:38:38;;;;;;;9.15;2.30;;;;;;;3.22;100.00;101227.59;686766;28;1374;-59
2023/03/05 01:38:59;;;;;;;9.95;2.53;;;;;;;3.22;100.00;101235.34;687159;28;4782;-60
2023/03/05 01:39:19;;;;;;;8.73;2.60;;;;;;;3.20;100.00;101235.28;688094;28;1272;-60