Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:00:27;;;;;;;10.73;2.92;;;25.00;98.20;;;;;;5032486;28;20025;-69
2024/03/05 00:02:54;;;;;;;10.00;2.35;;;24.60;98.00;;;;;;5044866;28;20033;-69
2024/03/05 00:05:22;;;;;;;7.03;2.40;;;24.60;98.60;;;;;;5037394;28;20044;-62
2024/03/05 00:07:49;;;;;;;7.32;2.40;;;24.60;98.40;;;;;;5029009;28;20511;-71
2024/03/05 00:10:16;;;;;;;4.35;2.30;;;24.60;99.00;;;;;;5024080;28;20047;-69
2024/03/05 00:12:43;;;;;;;6.88;2.60;;;24.60;99.00;;;;;;5030401;28;20022;-62
2024/03/05 00:15:11;;;;;;;7.75;2.55;;;24.70;98.60;;;;;;5038910;28;20039;-62
2024/03/05 00:17:37;;;;;;;8.23;2.22;;;25.20;97.70;;;;;;5031502;28;20021;-71
2024/03/05 00:20:10;;;;;;;9.88;3.95;;;25.40;97.40;;;;;;5044064;28;20024;-62
2024/03/05 00:22:36;;;;;;;4.60;2.35;;;25.60;97.30;;;;;;5042698;28;20116;-62
2024/03/05 00:25:04;;;;;;;12.02;4.55;;;25.70;97.50;;;;;;5042132;28;20426;-61
2024/03/05 00:27:31;;;;;;;8.07;2.83;;;26.00;97.80;;;;;;5032706;28;20083;-70
2024/03/05 00:29:58;;;;;;;6.20;2.58;;;26.40;97.60;;;;;;5032090;28;20028;-62
2024/03/05 00:32:25;;;;;;;6.75;2.33;;;26.80;97.30;;;;;;5031163;28;20030;-62
2024/03/05 00:34:52;;;;;;;8.23;2.65;;;27.10;96.70;;;;;;5028786;28;20045;-62
2024/03/05 00:37:19;;;;;;;4.90;2.30;;;27.30;96.60;;;;;;5040489;28;20021;-62
2024/03/05 00:39:45;;;;;;;6.13;2.72;;;27.60;96.40;;;;;;5028872;28;20033;-71
2024/03/05 00:42:12;;;;;;;5.57;1.95;;;27.90;96.00;;;;;;5027945;28;20770;-62
2024/03/05 00:44:39;;;;;;;4.93;2.20;;;27.60;95.90;;;;;;5028094;28;20049;-69
2024/03/05 00:47:06;;;;;;;6.65;2.40;;;27.80;95.30;;;;;;5039221;28;20083;-70
2024/03/05 00:49:33;;;;;;;9.35;2.42;;;27.80;95.30;;;;;;5041654;28;20035;-63
2024/03/05 00:52:00;;;;;;;5.93;2.50;;;27.70;95.50;;;;;;5044279;28;20062;-63
2024/03/05 00:54:28;;;;;;;8.75;3.05;;;27.40;95.50;;;;;;5035330;28;20056;-71
2024/03/05 00:56:56;;;;;;;10.18;3.03;;;26.90;95.70;;;;;;5039027;28;20025;-62
2024/03/05 00:59:23;;;;;;;6.00;2.72;;;26.80;95.90;;;;;;5041386;28;20024;-63
2024/03/05 01:01:50;;;;;;;7.30;3.10;;;27.20;96.10;;;;;;5039627;28;20024;-62
2024/03/05 01:04:17;;;;;;;25.98;4.22;;;27.50;95.90;;;;;;5036716;28;20044;-68
2024/03/05 01:06:47;;;;;;;6.28;2.25;;;27.70;95.70;;;;;;5040765;28;20021;-64
2024/03/05 01:09:19;;;;;;;7.13;2.42;;;28.30;95.60;;;;;;5036015;28;20037;-68
2024/03/05 01:11:46;;;;;;;11.25;2.40;;;28.30;95.20;;;;;;5034414;28;20721;-64
2024/03/05 01:14:14;;;;;;;6.65;2.75;;;28.40;95.50;;;;;;5038346;28;20037;-69
2024/03/05 01:16:41;;;;;;;8.65;2.20;;;28.70;94.90;;;;;;5036099;28;20112;-71
2024/03/05 01:19:08;;;;;;;6.30;2.28;;;28.90;95.00;;;;;;5035868;28;20079;-63
2024/03/05 01:21:35;;;;;;;9.68;2.63;;;29.10;94.60;;;;;;5036147;28;20521;-69
2024/03/05 01:24:02;;;;;;;8.15;2.85;;;29.30;94.70;;;;;;5033736;28;20052;-69
2024/03/05 01:26:29;;;;;;;9.32;3.85;;;29.40;94.30;;;;;;5028964;28;20029;-73
2024/03/05 01:28:56;;;;;;;11.20;6.18;;;29.10;94.70;;;;;;5036297;28;20040;-63
2024/03/05 01:31:23;;;;;;;6.93;3.53;;;29.30;95.00;;;;;;5038015;28;20025;-63
2024/03/05 01:33:50;;;;;;;6.60;2.75;;;29.50;94.50;;;;;;5036143;28;20037;-73
2024/03/05 01:36:19;;;;;;;5.78;2.95;;;29.70;94.80;;;;;;5041284;28;20045;-62
2024/03/05 01:38:46;;;;;;;11.45;5.55;;;29.80;94.20;;;;;;5039132;28;20083;-70
2024/03/05 01:41:13;;;;;;;5.65;3.25;;;29.70;94.00;;;;;;5042039;28;20041;-63
2024/03/05 01:43:40;;;;;;;8.57;2.85;;;29.60;93.80;;;;;;5044131;28;20496;-73
2024/03/05 01:46:08;;;;;;;5.43;2.50;;;29.20;93.30;;;;;;5046258;28;20045;-65
2024/03/05 01:48:35;;;;;;;4.93;2.65;;;28.80;93.70;;;;;;5042357;28;20074;-64
2024/03/05 01:51:03;;;;;;;7.40;2.72;;;29.10;93.70;;;;;;5049837;28;20025;-63
2024/03/05 01:53:30;;;;;;;9.35;3.45;;;29.30;94.00;;;;;;5040622;28;20044;-73
2024/03/05 01:55:57;;;;;;;5.07;2.30;;;28.90;94.10;;;;;;5041130;28;20108;-69
2024/03/05 01:58:25;;;;;;;4.65;2.20;;;29.10;94.50;;;;;;5046660;28;20033;-63
2024/03/05 02:00:53;;;;;;;6.18;2.42;;;29.50;94.50;;;;;;5043259;28;20083;-73
2024/03/05 02:03:20;;;;;;;6.78;2.58;;;29.80;94.10;;;;;;5041729;28;20025;-72
2024/03/05 02:05:49;;;;;;;6.68;2.55;;;30.20;92.70;;;;;;5039326;28;20036;-62
2024/03/05 02:08:17;;;;;;;7.30;2.72;;;30.10;93.80;;;;;;5047823;28;20025;-72
2024/03/05 02:10:48;;;;;;;8.88;2.67;;;29.80;93.60;;;;;;5049377;28;20021;-63
2024/03/05 02:13:15;;;;;;;6.63;3.28;;;29.60;93.70;;;;;;5040455;28;20029;-70
2024/03/05 02:15:42;;;;;;;6.70;2.40;;;29.80;94.10;;;;;;5041499;28;20028;-70
2024/03/05 02:18:09;;;;;;;6.68;2.30;;;29.80;93.10;;;;;;5045304;28;20025;-62
2024/03/05 02:20:36;;;;;;;5.78;2.35;;;29.90;93.60;;;;;;5041597;28;20078;-63
2024/03/05 02:23:03;;;;;;;4.65;2.00;;;29.70;93.50;;;;;;5045180;28;20040;-73
2024/03/05 02:25:31;;;;;;;6.32;2.78;;;29.80;93.30;;;;;;5044266;28;20027;-62
2024/03/05 02:27:59;;;;;;;5.32;2.13;;;30.20;94.00;;;;;;5044012;28;20025;-62
2024/03/05 02:30:26;;;;;;;5.60;2.13;;;30.40;93.20;;;;;;5045832;28;20491;-63
2024/03/05 02:32:54;;;;;;;9.77;3.83;;;30.60;93.10;;;;;;5045810;28;20020;-63
2024/03/05 02:35:21;;;;;;;6.55;2.67;;;30.40;92.90;;;;;;5045391;28;20053;-64
2024/03/05 02:37:49;;;;;;;5.63;2.40;;;30.00;93.60;;;;;;5046534;28;20488;-64
2024/03/05 02:40:19;;;;;;;5.95;2.53;;;29.70;92.70;;;;;;5047304;28;20021;-70
2024/03/05 02:42:46;;;;;;;8.55;2.00;;;29.10;93.70;;;;;;5037762;28;20510;-71
2024/03/05 02:45:15;;;;;;;7.47;4.18;;;29.30;93.90;;;;;;5045451;28;20032;-63
2024/03/05 02:47:42;;;;;;;9.07;3.60;;;29.80;93.40;;;;;;5041759;28;20434;-65
2024/03/05 02:50:14;;;;;;;6.55;2.95;;;30.10;93.60;;;;;;5041849;28;20024;-65
2024/03/05 02:52:41;;;;;;;10.63;4.00;;;30.60;93.70;;;;;;5043877;28;20520;-63
2024/03/05 02:55:12;;;;;;;5.68;2.53;;;30.50;93.60;;;;;;5045361;28;20033;-63
2024/03/05 02:57:43;;;;;;;8.02;5.28;;;30.90;93.50;;;;;;5045551;28;20084;-62
2024/03/05 03:00:20;;;;;;;8.73;2.67;;;31.40;93.20;;;;;;5045611;28;20025;-63
2024/03/05 03:02:50;;;;;;;7.95;2.40;;;31.10;92.40;;;;;;5044860;28;20040;-63
2024/03/05 03:05:21;;;;;;;7.93;2.97;;;31.30;92.30;;;;;;5044234;28;20036;-68
2024/03/05 03:07:48;;;;;;;4.30;2.25;;;31.40;92.90;;;;;;5042871;28;20101;-67
2024/03/05 03:10:15;;;;;;;6.72;2.80;;;30.90;92.40;;;;;;5046079;28;20028;-67
2024/03/05 03:12:47;;;;;;;7.47;3.00;;;30.30;93.30;;;;;;5043344;28;20032;-63
2024/03/05 03:15:14;;;;;;;5.32;2.35;;;30.30;93.80;;;;;;5042610;28;20032;-63
2024/03/05 03:17:42;;;;;;;5.18;1.88;;;30.70;93.40;;;;;;5044563;28;20029;-69
2024/03/05 03:20:11;;;;;;;5.22;2.42;;;30.90;93.30;;;;;;5039526;28;20056;-63
2024/03/05 03:22:38;;;;;;;6.68;1.88;;;31.40;93.20;;;;;;5041715;28;20452;-70
2024/03/05 03:25:06;;;;;;;5.40;1.90;;;31.70;93.00;;;;;;5040415;28;20040;-70
2024/03/05 03:27:33;;;;;;;6.90;2.40;;;31.90;93.30;;;;;;5039762;28;20029;-63
2024/03/05 03:30:00;;;;;;;4.97;2.28;;;31.80;92.60;;;;;;5046491;28;20166;-69
2024/03/05 03:32:27;;;;;;;7.15;2.58;;;32.10;92.20;;;;;;5040225;28;20036;-70
2024/03/05 03:34:54;;;;;;;7.50;2.20;;;32.10;91.90;;;;;;5041137;28;20062;-69
2024/03/05 03:37:21;;;;;;;7.25;2.50;;;31.80;92.70;;;;;;5041783;28;20017;-68
2024/03/05 03:39:48;;;;;;;6.43;2.08;;;32.00;92.80;;;;;;5048437;28;20679;-67
2024/03/05 03:42:16;;;;;;;7.55;2.53;;;32.40;92.60;;;;;;5042346;28;20025;-68
2024/03/05 03:44:43;;;;;;;7.82;2.45;;;32.50;92.20;;;;;;5037759;28;20056;-66
2024/03/05 03:47:10;;;;;;;7.70;2.33;;;32.60;92.70;;;;;;5044172;28;20029;-65
2024/03/05 03:49:37;;;;;;;14.40;10.57;;;32.70;91.60;;;;;;5030846;28;20025;-68
2024/03/05 03:52:04;;;;;;;20.27;14.05;;;32.40;91.90;;;;;;5029644;28;20729;-67
2024/03/05 03:54:32;;;;;;;5.10;2.15;;;32.00;92.40;;;;;;5029200;28;20017;-63
2024/03/05 03:56:59;;;;;;;4.53;2.05;;;32.00;92.20;;;;;;5029467;28;20026;-71
2024/03/05 03:59:26;;;;;;;6.68;2.28;;;32.20;91.80;;;;;;5034530;28;20112;-64
2024/03/05 04:01:53;;;;;;;6.30;2.45;;;32.20;91.50;;;;;;5033752;28;20031;-69
2024/03/05 04:04:20;;;;;;;5.80;2.05;;;32.20;91.50;;;;;;5032556;28;20078;-63
2024/03/05 04:06:47;;;;;;;5.50;2.38;;;32.30;91.40;;;;;;5033179;28;20122;-62
2024/03/05 04:09:14;;;;;;;6.60;2.30;;;32.40;90.60;;;;;;5028885;28;20096;-70
2024/03/05 04:11:42;;;;;;;9.30;2.47;;;32.20;91.30;;;;;;5031545;28;20022;-63
2024/03/05 04:14:09;;;;;;;4.97;2.40;;;31.80;91.90;;;;;;5031466;28;20013;-66
2024/03/05 04:16:39;;;;;;;5.30;2.03;;;32.00;92.50;;;;;;5040140;28;20372;-64
2024/03/05 04:19:09;;;;;;;6.47;2.05;;;32.10;91.90;;;;;;5031277;28;20042;-68
2024/03/05 04:21:48;;;;;;;5.85;2.28;;;32.40;92.20;;;;;;5034842;28;20021;-66
2024/03/05 04:24:15;;;;;;;5.70;3.30;;;32.60;91.70;;;;;;5035529;28;20033;-65
2024/03/05 04:26:47;;;;;;;8.18;3.55;;;32.90;91.80;;;;;;5035830;28;20040;-68
2024/03/05 04:29:19;;;;;;;6.18;2.22;;;32.90;91.10;;;;;;5033930;28;20029;-63
2024/03/05 04:32:05;;;;;;;7.30;3.38;;;32.20;91.30;;;;;;5031626;28;20498;-64
2024/03/05 04:34:43;;;;;;;7.78;2.55;;;31.80;92.30;;;;;;5035575;28;20628;-63
2024/03/05 04:37:13;;;;;;;7.32;2.50;;;32.00;91.40;;;;;;5034825;28;20037;-65
2024/03/05 04:39:42;;;;;;;7.03;2.38;;;32.00;91.70;;;;;;5026173;28;20023;-64
2024/03/05 04:42:10;;;;;;;6.57;2.20;;;31.80;91.80;;;;;;5038273;28;20037;-72
2024/03/05 04:44:43;;;;;;;5.95;2.20;;;31.70;91.90;;;;;;5035467;28;20530;-76
2024/03/05 04:47:11;;;;;;;7.10;2.67;;;31.60;92.00;;;;;;5027894;28;20024;-68
2024/03/05 04:49:38;;;;;;;6.45;2.42;;;31.80;91.60;;;;;;5033429;28;20052;-64
2024/03/05 04:52:05;;;;;;;7.65;2.67;;;32.10;92.70;;;;;;5035431;28;20496;-72
2024/03/05 04:54:34;;;;;;;4.88;2.03;;;32.30;91.80;;;;;;5035203;28;20024;-71
2024/03/05 04:57:01;;;;;;;8.35;2.60;;;32.60;91.90;;;;;;5034071;28;20415;-72
2024/03/05 04:59:28;;;;;;;5.22;2.25;;;33.20;92.30;;;;;;5039540;28;20025;-72
2024/03/05 05:01:55;;;;;;;5.75;2.40;;;33.40;91.80;;;;;;5040062;28;20036;-73
2024/03/05 05:04:22;;;;;;;5.85;2.03;;;33.30;91.20;;;;;;5035003;28;20041;-65
2024/03/05 05:06:49;;;;;;;5.57;2.65;;;33.10;91.20;;;;;;5034160;28;20164;-72
2024/03/05 05:09:16;;;;;;;8.10;2.28;;;32.70;91.00;;;;;;5027441;28;20021;-63
2024/03/05 05:11:43;;;;;;;8.10;2.58;;;32.80;92.00;;;;;;5034005;28;20055;-75
2024/03/05 05:14:11;;;;;;;6.28;2.83;;;32.80;91.50;;;;;;5038436;28;20050;-72
2024/03/05 05:16:37;;;;;;;6.13;2.58;;;32.90;91.60;;;;;;5041403;28;20388;-72
2024/03/05 05:19:04;;;;;;;5.82;2.33;;;33.00;91.20;;;;;;5036627;28;20029;-70
2024/03/05 05:21:33;;;;;;;9.55;2.97;;;32.90;91.70;;;;;;5042251;28;20060;-64
2024/03/05 05:24:00;;;;;;;5.35;2.22;;;32.80;91.40;;;;;;5037106;28;20513;-70
2024/03/05 05:26:29;;;;;;;4.45;2.17;;;32.80;91.80;;;;;;5046476;28;20417;-63
2024/03/05 05:28:56;;;;;;;4.47;2.80;;;32.70;91.60;;;;;;5040081;28;20576;-71
2024/03/05 05:31:28;;;;;;;9.30;2.80;;;32.80;92.60;;;;;;5039239;28;20048;-71
2024/03/05 05:33:56;;;;;;;8.13;4.05;;;33.00;91.40;;;;;;5040330;28;20052;-63
2024/03/05 05:36:23;;;;;;;8.05;5.75;;;33.30;91.40;;;;;;5040632;28;20408;-69
2024/03/05 05:38:51;;;;;;;11.57;9.13;;;33.40;91.40;;;;;;5040426;28;20079;-72
2024/03/05 05:41:21;;;;;;;17.60;3.67;;;33.50;91.70;;;;;;5037946;28;20036;-69
2024/03/05 05:43:51;;;;;;;13.02;3.72;;;33.80;92.60;;;;;;5040366;28;20057;-63
2024/03/05 05:46:22;;;;;;;9.38;3.17;;;34.00;91.00;;;;;;5041711;28;20036;-67
2024/03/05 05:48:50;;;;;;;5.68;3.08;;;33.70;91.10;;;;;;5037277;28;20035;-69
2024/03/05 05:51:18;;;;;;;7.57;2.53;;;33.80;91.40;;;;;;5034149;28;20083;-69
2024/03/05 05:53:45;;;;;;;7.28;2.63;;;33.70;90.70;;;;;;5041507;28;20033;-72
2024/03/05 05:56:15;;;;;;;25.05;3.58;;;33.50;90.80;;;;;;5037904;28;20024;-62
2024/03/05 05:58:43;;;;;;;6.90;2.65;;;33.60;91.80;;;;;;5041238;28;20033;-69
2024/03/05 06:01:10;;;;;;;9.38;3.70;;;33.60;91.90;;;;;;5043313;28;20377;-63
2024/03/05 06:03:40;;;;;;;6.18;2.45;;;33.70;91.90;;;;;;5040009;28;20024;-63
2024/03/05 06:06:07;;;;;;;7.75;3.53;;;33.60;91.50;;;;;;5039515;28;20057;-70
2024/03/05 06:08:36;;;;;;;12.15;3.30;;;33.70;92.10;;;;;;5044480;28;20035;-64
2024/03/05 06:11:03;;;;;;;5.80;3.10;;;33.50;91.00;;;;;;5037601;28;20094;-64
2024/03/05 06:13:30;;;;;;;6.60;2.85;;;33.40;91.90;;;;;;5034950;28;20030;-62
2024/03/05 06:15:58;;;;;;;7.55;3.00;;;33.60;91.50;;;;;;5038494;28;20090;-63
2024/03/05 06:18:25;;;;;;;7.20;2.95;;;33.70;90.50;;;;;;5051166;28;20119;-62
2024/03/05 06:20:52;;;;;;;6.85;2.83;;;33.50;90.60;;;;;;5039953;28;20036;-69
2024/03/05 06:23:19;;;;;;;4.93;2.65;;;33.20;91.10;;;;;;5038347;28;20033;-62
2024/03/05 06:25:47;;;;;;;6.15;2.72;;;33.30;92.50;;;;;;5035363;28;20758;-70
2024/03/05 06:28:14;;;;;;;7.25;2.85;;;33.30;91.70;;;;;;5037302;28;20025;-68
2024/03/05 06:30:45;;;;;;;5.18;2.60;;;33.20;91.20;;;;;;5039704;28;20028;-62
2024/03/05 06:33:17;;;;;;;5.53;3.25;;;33.10;91.70;;;;;;5041431;28;20044;-62
2024/03/05 06:35:46;;;;;;;4.63;2.78;;;33.20;91.30;;;;;;5040999;28;20502;-67
2024/03/05 06:38:14;;;;;;;6.60;3.15;;;33.50;92.20;;;;;;5054688;28;20545;-66
2024/03/05 06:40:41;;;;;;;14.60;9.43;;;33.70;91.10;;;;;;5041349;28;20024;-63
2024/03/05 06:45:57;;;;;;;9.52;7.47;;;34.20;90.30;;;;;;4965732;28;20046;-63
2024/03/05 06:48:24;;;;;;;6.97;3.28;;;34.00;91.40;;;;;;4964542;28;20137;-68
2024/03/05 06:51:15;;;;;;;6.22;2.60;;;34.20;90.90;;;;;;4964341;28;20070;-65
2024/03/05 06:56:41;;;;;;;8.75;3.47;;;34.80;91.00;;;;;;4964028;28;20082;-68
2024/03/05 06:59:10;;;;;;;6.90;3.03;;;34.90;90.90;;;;;;4964999;28;20034;-67
2024/03/05 07:01:36;;;;;;;5.65;3.30;;;35.30;90.60;;;;;;4964745;28;20118;-63
2024/03/05 07:04:06;;;;;;;12.25;3.60;;;35.30;90.40;;;;;;4960912;28;20038;-63
2024/03/05 07:06:33;;;;;;;5.47;2.95;;;35.20;90.30;;;;;;4959400;28;20039;-67
2024/03/05 07:09:00;;;;;;;6.82;3.50;;;35.50;89.60;;;;;;4964979;28;20030;-63
2024/03/05 07:11:29;;;;;;;5.45;2.92;;;35.80;90.20;;;;;;4967813;28;20516;-68
2024/03/05 07:13:57;;;;;;;5.35;2.92;;;35.70;90.10;;;;;;4964553;28;20041;-63
2024/03/05 07:16:24;;;;;;;6.13;3.25;;;35.70;90.00;;;;;;4968200;28;20038;-63
2024/03/05 07:18:55;;;;;;;7.93;3.17;;;36.00;89.20;;;;;;4966199;28;20034;-71
2024/03/05 07:21:25;;;;;;;7.20;3.03;;;36.00;89.60;;;;;;4965984;28;20089;-66
2024/03/05 07:23:53;;;;;;;7.30;3.20;;;36.00;90.40;;;;;;5024579;28;20041;-68
2024/03/05 07:26:20;;;;;;;9.68;3.42;;;35.90;90.30;;;;;;5042006;28;20065;-69
2024/03/05 07:28:47;;;;;;;5.30;2.72;;;35.80;90.40;;;;;;5042745;28;20029;-64
2024/03/05 07:31:15;;;;;;;7.43;3.88;;;35.70;90.60;;;;;;5030930;28;20650;-67
2024/03/05 07:33:42;;;;;;;8.45;3.58;;;35.30;90.30;;;;;;5038621;28;20045;-71
2024/03/05 07:36:09;;;;;;;13.82;9.68;;;34.90;90.40;;;;;;5041517;28;20029;-69
2024/03/05 07:38:38;;;;;;;4.75;2.35;;;35.00;90.60;;;;;;5043887;28;20037;-66
2024/03/05 07:41:07;;;;;;;5.03;2.75;;;34.90;91.00;;;;;;5044679;28;20122;-71
2024/03/05 07:43:34;;;;;;;5.70;2.45;;;34.80;91.30;;;;;;5042669;28;20029;-64
2024/03/05 07:46:01;;;;;;;5.65;2.58;;;34.40;90.90;;;;;;5039384;28;20033;-65
2024/03/05 07:48:28;;;;;;;6.07;2.67;;;33.70;91.80;;;;;;5044129;28;20116;-66
2024/03/05 07:50:55;;;;;;;7.72;2.72;;;33.20;91.90;;;;;;5047245;28;20507;-71
2024/03/05 07:53:24;;;;;;;4.63;2.22;;;32.90;92.20;;;;;;5046001;28;20338;-64
2024/03/05 07:55:51;;;;;;;5.97;2.33;;;32.50;92.10;;;;;;5039717;28;20063;-64
2024/03/05 07:58:18;;;;;;;6.72;2.35;;;31.50;93.50;;;;;;5039394;28;20037;-64
2024/03/05 08:00:45;;;;;;;8.88;2.95;;;30.70;94.20;;;;;;5037476;28;20170;-64
2024/03/05 08:03:12;;;;;;;7.35;2.72;;;29.90;95.30;;;;;;5038240;28;20331;-63
2024/03/05 08:05:41;;;;;;;8.50;3.25;;;29.10;95.10;;;;;;5041386;28;20498;-64
2024/03/05 08:08:09;;;;;;;7.38;2.53;;;28.40;96.10;;;;;;5037361;28;20115;-68
2024/03/05 08:10:36;;;;;;;6.05;2.38;;;27.90;96.50;;;;;;5040821;28;20028;-64
2024/03/05 08:13:03;;;;;;;10.68;2.72;;;27.50;97.00;;;;;;5043097;28;20032;-64
2024/03/05 08:15:30;;;;;;;6.32;2.35;;;27.00;98.00;;;;;;5041194;28;20025;-66
2024/03/05 08:17:58;;;;;;;9.95;2.28;;;26.80;98.20;;;;;;5045714;28;20024;-67
2024/03/05 08:20:27;;;;;;;7.18;2.38;;;26.50;98.70;;;;;;5041308;28;20491;-65
2024/03/05 08:22:56;;;;;;;6.38;2.38;;;26.30;99.60;;;;;;5039694;28;20067;-67
2024/03/05 08:25:24;;;;;;;11.18;2.97;;;26.20;99.10;;;;;;5043998;28;20138;-63
2024/03/05 08:27:58;;;;;;;10.98;3.72;;;25.90;99.50;;;;;;5046475;28;20020;-63
2024/03/05 08:30:29;;;;;;;7.20;2.78;;;25.60;99.90;;;;;;5051087;28;20423;-62
2024/03/05 08:32:57;;;;;;;7.38;2.40;;;25.40;99.90;;;;;;5039884;28;20021;-64
2024/03/05 08:35:29;;;;;;;9.45;4.60;;;25.30;99.90;;;;;;5033531;28;20041;-66
2024/03/05 08:37:58;;;;;;;9.52;4.10;;;25.10;99.90;;;;;;5042234;28;20028;-67
2024/03/05 08:40:27;;;;;;;8.85;2.90;;;24.90;99.90;;;;;;5043455;28;20036;-65
2024/03/05 08:42:55;;;;;;;7.90;2.63;;;24.70;99.90;;;;;;5040440;28;20029;-65
2024/03/05 08:45:23;;;;;;;7.95;2.72;;;24.50;99.90;;;;;;5036869;28;20872;-63
2024/03/05 08:47:56;;;;;;;7.20;2.50;;;24.30;99.90;;;;;;5038769;28;20033;-64
2024/03/05 08:50:27;;;;;;;7.43;3.10;;;24.10;99.90;;;;;;5040533;28;20086;-69
2024/03/05 08:52:54;;;;;;;6.68;2.38;;;24.10;99.90;;;;;;5041306;28;20130;-68
2024/03/05 08:55:21;;;;;;;5.97;2.50;;;24.10;99.90;;;;;;5038878;28;20333;-68
2024/03/05 08:57:48;;;;;;;5.75;1.73;;;24.00;99.90;;;;;;5035803;28;20594;-65
2024/03/05 09:00:17;;;;;;;8.18;2.28;;;23.80;99.90;;;;;;5034805;28;20039;-61
2024/03/05 09:02:44;;;;;;;6.65;2.22;;;23.70;99.90;;;;;;5044686;28;20572;-62
2024/03/05 09:05:12;;;;;;;8.40;2.72;;;23.60;99.90;;;;;;5038211;28;20463;-63
2024/03/05 09:07:40;;;;;;;6.70;2.42;;;23.50;99.90;;;;;;5038694;28;20031;-70
2024/03/05 09:10:08;;;;;;;8.60;2.78;;;23.40;99.90;;;;;;5036931;28;20699;-67
2024/03/05 09:12:35;;;;;;;5.15;1.95;;;23.30;99.90;;;;;;5039949;28;20403;-60
2024/03/05 09:15:05;;;;;;;8.15;2.00;;;23.30;99.90;;;;;;5039017;28;20024;-62
2024/03/05 09:17:36;;;;;;;6.25;1.92;;;23.30;99.90;;;;;;5037064;28;20505;-72
2024/03/05 09:20:13;;;;;;;6.57;2.10;;;23.20;99.90;;;;;;5038927;28;20725;-69
2024/03/05 09:22:46;;;;;;;7.80;2.50;;;23.10;99.90;;;;;;5039991;28;20502;-61
2024/03/05 09:25:15;;;;;;;6.47;2.75;;;23.00;99.90;;;;;;5041604;28;20028;-61
2024/03/05 09:27:44;;;;;;;10.93;4.22;;;22.90;99.90;;;;;;5047686;28;20033;-61
2024/03/05 09:30:14;;;;;;;5.32;3.00;;;22.90;99.90;;;;;;5037766;28;20514;-62
2024/03/05 09:32:42;;;;;;;7.10;3.47;;;22.80;99.90;;;;;;5044487;28;20039;-71
2024/03/05 09:35:09;;;;;;;8.07;2.88;;;22.70;99.90;;;;;;5053149;23;20558;-60
2024/03/05 09:37:37;;;;;;;8.55;2.83;;;22.60;99.90;;;;;;5048400;28;20507;-68
2024/03/05 09:40:16;;;;;;;6.75;2.53;;;22.70;99.90;;;;;;5046564;28;20063;-61
2024/03/05 09:42:44;;;;;;;7.18;2.92;;;22.70;99.90;;;;;;5043898;28;20152;-62
2024/03/05 09:45:15;;;;;;;7.22;2.13;;;22.70;99.90;;;;;;5036339;28;20041;-61
2024/03/05 09:47:43;;;;;;;4.53;1.88;;;22.50;99.90;;;;;;5038709;28;20547;-61
2024/03/05 09:50:12;;;;;;;10.18;2.40;;;22.50;99.90;;;;;;5053074;28;20043;-76
2024/03/05 09:52:39;;;;;;;6.53;2.95;;;22.50;99.90;;;;;;5045241;28;20025;-59
2024/03/05 09:55:08;;;;;;;6.50;2.35;;;22.40;99.90;;;;;;5046859;28;20036;-67
2024/03/05 09:57:38;;;;;;;6.13;2.03;;;22.30;99.90;;;;;;5044139;28;20036;-61
2024/03/05 10:00:15;;;;;;;7.85;2.35;;;22.30;99.90;;;;;;5037274;28;20040;-69
2024/03/05 10:02:42;;;;;;;8.38;2.45;;;22.20;99.90;;;;;;5046549;28;20082;-61
2024/03/05 10:05:11;;;;;;;13.93;6.88;;;22.20;99.90;;;;;;5041428;28;20074;-60
2024/03/05 10:07:38;;;;;;;12.65;6.90;;;22.10;99.90;;;;;;5043407;28;20025;-61
2024/03/05 10:10:12;;;;;;;10.15;2.90;;;22.20;99.90;;;;;;5042241;28;20028;-71
2024/03/05 10:12:40;;;;;;;13.13;4.90;;;22.30;99.90;;;;;;5043083;28;20025;-63
2024/03/05 10:15:25;;;;;;;7.55;2.88;;;22.30;99.90;;;;;;5047083;28;20035;-71
2024/03/05 10:17:54;;;;;;;5.93;2.35;;;22.30;99.90;;;;;;5051862;28;20590;-74
2024/03/05 10:20:36;;;;;;;7.68;2.40;;;22.30;99.90;;;;;;5046126;28;20481;-60
2024/03/05 10:23:10;;;;;;;8.10;2.60;;;22.20;99.90;;;;;;5038070;28;20024;-66
2024/03/05 10:25:39;;;;;;;5.78;2.30;;;22.20;99.90;;;;;;5050697;28;20278;-60
2024/03/05 10:28:09;;;;;;;6.97;2.47;;;22.10;99.90;;;;;;5042558;28;20027;-60
2024/03/05 10:30:37;;;;;;;5.22;2.17;;;22.10;99.90;;;;;;5045359;28;20037;-72
2024/03/05 10:33:09;;;;;;;8.88;2.55;;;22.00;99.90;;;;;;5047507;28;20410;-68
2024/03/05 10:35:37;;;;;;;7.28;1.80;;;22.00;99.90;;;;;;5048117;28;20049;-59
2024/03/05 10:38:08;;;;;;;12.43;2.70;;;22.10;99.90;;;;;;5047210;28;20627;-65
2024/03/05 10:40:35;;;;;;;5.60;1.63;;;22.10;99.90;;;;;;5041863;28;20064;-67
2024/03/05 10:43:04;;;;;;;5.55;2.10;;;22.10;99.90;;;;;;5046241;28;20403;-68
2024/03/05 10:45:39;;;;;;;7.18;2.05;;;22.00;99.90;;;;;;5045781;28;20028;-66
2024/03/05 10:48:07;;;;;;;10.52;2.50;;;22.00;99.90;;;;;;5037740;28;20036;-60
2024/03/05 10:50:39;;;;;;;5.93;2.78;;;21.90;99.90;;;;;;5040381;28;20110;-63
2024/03/05 10:53:07;;;;;;;10.73;3.55;;;21.80;99.90;;;;;;5039584;28;20203;-62
2024/03/05 10:55:36;;;;;;;8.50;4.53;;;21.80;99.90;;;;;;5052153;28;20044;-73
2024/03/05 11:00:41;;;;;;;8.95;2.65;;;21.80;99.90;;;;;;5045534;28;20043;-62
2024/03/05 11:03:10;;;;;;;6.57;2.00;;;21.60;99.90;;;;;;5048767;28;20041;-62
2024/03/05 11:05:51;;;;;;;5.30;1.98;;;21.60;99.90;;;;;;5039560;28;20029;-62
2024/03/05 11:08:26;;;;;;;9.82;2.58;;;21.60;99.90;;;;;;5040465;28;20036;-62
2024/03/05 11:11:18;;;;;;;9.25;2.45;;;21.70;99.90;;;;;;5044104;28;20364;-62
2024/03/05 11:13:51;;;;;;;7.75;2.85;;;21.50;99.90;;;;;;5039610;28;20087;-60
2024/03/05 11:16:20;;;;;;;;;;;21.40;99.90;;;;;;5045048;28;20052;-72
2024/03/05 11:18:47;;;;;;;8.95;3.00;;;21.50;99.90;;;;;;5039261;28;19924;-61
2024/03/05 11:21:15;;;;;;;7.90;3.78;;;21.50;99.90;;;;;;5048096;28;20029;-72
2024/03/05 11:23:51;;;;;;;7.30;2.38;;;21.60;99.90;;;;;;5039179;28;20029;-67
2024/03/05 11:26:32;;;;;;;6.57;2.00;;;21.60;99.90;;;;;;5041986;28;20131;-61
2024/03/05 11:29:06;;;;;;;5.88;1.85;;;21.50;99.90;;;;;;5041172;28;20040;-60
2024/03/05 11:31:33;;;;;;;8.88;2.30;;;21.70;99.90;;;;;;5041882;28;20025;-60
2024/03/05 11:34:09;;;;;;;7.20;2.03;;;21.60;99.90;;;;;;5040120;28;20047;-70
2024/03/05 11:36:36;;;;;;;6.97;2.20;;;21.70;99.90;;;;;;5043132;28;20431;-61
2024/03/05 11:39:19;;;;;;;7.78;1.95;;;21.80;99.90;;;;;;5044730;28;20171;-62
2024/03/05 11:41:47;;;;;;;10.10;2.67;;;21.70;99.90;;;;;;5039151;28;20099;-62
2024/03/05 11:44:41;;;;;;;11.25;3.35;;;21.50;99.90;;;;;;5038235;28;20021;-71
2024/03/05 11:47:08;;;;;;;7.18;3.05;;;21.30;99.90;;;;;;5039294;28;20082;-68
2024/03/05 11:49:38;;;;;;;7.88;3.47;;;21.20;99.90;;;;;;5038486;28;20025;-62
2024/03/05 11:52:06;;;;;;;11.88;5.07;;;21.10;99.90;;;;;;5040227;28;20026;-68
2024/03/05 11:54:35;;;;;;;13.43;3.63;;;21.00;99.90;;;;;;5035260;28;20025;-63
2024/03/05 11:57:04;;;;;;;7.18;2.97;;;21.00;99.90;;;;;;5037853;28;20109;-61
2024/03/05 11:59:36;;;;;;;10.38;2.90;;;20.90;99.90;;;;;;5036081;28;20032;-61
2024/03/05 12:02:12;;;;;;;8.68;3.10;;;21.00;99.90;;;;;;5039445;28;20075;-68
2024/03/05 12:04:40;;;;;;;9.10;2.30;;;20.90;99.90;;;;;;5028697;28;20435;-64
2024/03/05 12:07:07;;;;;;;5.57;2.50;;;20.80;99.90;;;;;;5030229;28;20024;-68
2024/03/05 12:09:37;;;;;;;5.70;1.98;;;20.70;99.90;;;;;;5030813;28;20029;-62
2024/03/05 12:12:13;;;;;;;6.75;1.92;;;20.50;99.90;;;;;;5033943;28;20029;-62
2024/03/05 12:14:54;;;;;;;9.85;2.78;;;20.50;99.90;;;;;;5037044;28;20029;-62
2024/03/05 12:17:23;;;;;;;7.57;2.53;;;20.50;99.90;;;;;;5031690;28;20064;-69
2024/03/05 12:20:07;;;;;;;9.68;2.72;;;20.60;99.90;;;;;;5043370;28;20439;-63
2024/03/05 12:22:40;;;;;;;7.88;2.00;;;20.50;99.90;;;;;;5041474;28;20029;-70
2024/03/05 12:25:08;;;;;;;;;;;20.40;99.90;;;;;;5033782;28;20059;-69
2024/03/05 12:27:37;;;;;;;8.27;2.13;;;20.30;99.90;;;;;;5029906;28;19963;-70
2024/03/05 12:30:06;;;;;;;7.75;1.73;;;20.20;99.90;;;;;;5038786;28;20032;-69
2024/03/05 12:32:33;;;;;;;8.32;2.47;;;20.20;99.90;;;;;;5030483;28;20486;-63
2024/03/05 12:35:00;;;;;;;5.57;2.03;;;20.20;99.90;;;;;;5035038;28;20516;-69
2024/03/05 12:37:29;;;;;;;7.60;1.85;;;20.10;99.90;;;;;;5031267;28;20033;-70
2024/03/05 12:40:07;;;;;;;6.72;2.22;;;20.10;99.90;;;;;;5034073;28;20388;-70
2024/03/05 12:42:35;;;;;;;6.63;2.67;;;20.00;99.90;;;;;;5033572;28;20158;-71
2024/03/05 12:45:07;;;;;;;8.05;3.33;;;19.90;99.90;;;;;;5028316;28;20428;-63
2024/03/05 12:47:35;;;;;;;9.05;2.83;;;19.90;99.90;;;;;;5029288;28;20236;-64
2024/03/05 12:50:02;;;;;;;6.93;2.15;;;19.80;99.90;;;;;;5037300;28;20484;-70
2024/03/05 12:52:31;;;;;;;6.20;2.30;;;19.90;99.90;;;;;;5033926;28;20048;-64
2024/03/05 12:55:00;;;;;;;8.02;2.72;;;19.80;99.90;;;;;;5030679;28;20112;-70
2024/03/05 12:57:28;;;;;;;6.32;2.53;;;19.80;99.90;;;;;;5034568;28;20098;-63
2024/03/05 13:00:00;;;;;;;9.90;2.75;;;19.80;99.90;;;;;;5031811;28;20491;-62
2024/03/05 13:02:28;;;;;;;8.68;2.25;;;19.80;99.90;;;;;;5027726;28;20026;-62