Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:04;;;;;;;;;;;23.90;46.70;;;;;;5049516;28;19984;-69
2023/06/28 00:02:35;;;;;;;;;;;23.80;46.70;;;;;;5053758;28;19998;-69
2023/06/28 00:05:02;;;;;;;;;;;23.80;46.70;;;;;;5051772;28;20011;-70
2023/06/28 00:07:29;;;;;;;;;;;23.80;46.90;;;;;;5053147;28;19976;-69
2023/06/28 00:09:55;;;;;;;;;;;23.80;47.00;;;;;;5060470;28;19986;-69
2023/06/28 00:12:23;;;;;;;;;;;23.80;47.20;;;;;;5047545;28;20662;-70
2023/06/28 00:14:49;;;;;;;;;;;23.80;47.20;;;;;;5053185;28;19992;-69
2023/06/28 00:17:16;;;;;;;;;;;23.70;47.50;;;;;;5056076;28;20045;-70
2023/06/28 00:19:47;;;;;;;;;;;23.70;47.70;;;;;;5057236;28;19979;-69
2023/06/28 00:22:14;;;;;;;;;;;23.70;47.60;;;;;;5051615;28;19971;-69
2023/06/28 00:24:40;;;;;;;;;;;23.70;47.60;;;;;;5060534;28;20002;-70
2023/06/28 00:27:07;;;;;;;;;;;23.70;47.70;;;;;;5051820;28;19979;-69
2023/06/28 00:29:35;;;;;;;;;;;23.70;47.80;;;;;;5059428;28;19979;-69
2023/06/28 00:32:01;;;;;;;;;;;23.60;47.80;;;;;;5048426;28;20405;-69
2023/06/28 00:34:28;;;;;;;;;;;23.60;47.80;;;;;;5053789;28;20002;-69
2023/06/28 00:36:54;;;;;;;;;;;23.60;47.80;;;;;;5043283;28;19979;-69
2023/06/28 00:39:21;;;;;;;;;;;23.60;47.90;;;;;;5053444;28;19996;-69
2023/06/28 00:41:47;;;;;;;;;;;23.50;48.00;;;;;;5055207;28;20786;-69
2023/06/28 00:44:14;;;;;;;;;;;23.50;48.10;;;;;;5045891;28;19992;-70
2023/06/28 00:46:42;;;;;;;;;;;23.50;48.30;;;;;;5053130;28;20077;-69
2023/06/28 00:49:09;;;;;;;;;;;23.50;48.30;;;;;;5055006;28;19978;-70
2023/06/28 00:51:36;;;;;;;;;;;23.50;48.40;;;;;;5055314;28;20404;-70
2023/06/28 00:54:02;;;;;;;;;;;23.40;48.40;;;;;;5059286;28;20060;-70
2023/06/28 00:56:30;;;;;;;;;;;23.40;48.50;;;;;;5055627;28;19976;-69
2023/06/28 00:58:56;;;;;;;;;;;23.40;48.60;;;;;;5058326;28;19991;-69
2023/06/28 01:01:23;;;;;;;;;;;23.40;48.70;;;;;;5056096;28;19998;-70
2023/06/28 01:03:53;;;;;;;;;;;23.40;48.80;;;;;;5052305;28;20027;-68
2023/06/28 01:06:21;;;;;;;;;;;23.40;48.90;;;;;;5051258;28;19975;-70
2023/06/28 01:08:48;;;;;;;;;;;23.30;48.90;;;;;;5058176;28;20633;-69
2023/06/28 01:11:14;;;;;;;;;;;23.30;49.00;;;;;;5059516;28;19983;-70
2023/06/28 01:13:41;;;;;;;;;;;23.30;49.10;;;;;;5049218;28;19981;-69
2023/06/28 01:16:08;;;;;;;;;;;23.30;49.20;;;;;;5061941;28;19999;-69
2023/06/28 01:18:34;;;;;;;;;;;23.30;49.40;;;;;;5056623;28;19992;-69
2023/06/28 01:21:03;;;;;;;;;;;23.30;49.70;;;;;;5059159;28;19987;-69
2023/06/28 01:23:31;;;;;;;;;;;23.20;49.80;;;;;;5058167;28;20807;-69
2023/06/28 01:26:02;;;;;;;;;;;23.20;50.10;;;;;;5057783;28;20082;-69
2023/06/28 01:28:28;;;;;;;;;;;23.20;50.30;;;;;;5058217;28;20090;-69
2023/06/28 01:30:55;;;;;;;;;;;23.20;50.70;;;;;;5055104;28;20057;-69
2023/06/28 01:33:22;;;;;;;;;;;23.10;50.90;;;;;;5056113;28;19982;-68
2023/06/28 01:35:48;;;;;;;;;;;23.10;51.90;;;;;;5055434;28;20038;-69
2023/06/28 01:38:15;;;;;;;;;;;23.10;51.70;;;;;;5056865;28;19991;-69
2023/06/28 01:40:43;;;;;;;;;;;23.10;52.00;;;;;;5063653;28;19983;-69
2023/06/28 01:43:10;;;;;;;;;;;23.10;52.30;;;;;;5057960;28;19980;-69
2023/06/28 01:45:37;;;;;;;;;;;23.00;52.60;;;;;;5062372;28;20014;-69
2023/06/28 01:48:04;;;;;;;;;;;23.00;52.90;;;;;;5051228;28;20752;-69
2023/06/28 01:50:31;;;;;;;;;;;23.00;53.20;;;;;;5053627;28;19979;-69
2023/06/28 01:52:59;;;;;;;;;;;22.90;53.40;;;;;;5057300;28;19980;-69
2023/06/28 01:55:26;;;;;;;;;;;22.90;53.60;;;;;;5061298;28;19992;-70
2023/06/28 01:57:54;;;;;;;;;;;22.90;53.90;;;;;;5053475;28;20000;-68
2023/06/28 02:00:21;;;;;;;;;;;22.90;54.10;;;;;;5061473;28;19983;-69
2023/06/28 02:02:48;;;;;;;;;;;22.80;54.30;;;;;;5052928;28;19976;-69
2023/06/28 02:05:14;;;;;;;;;;;22.80;54.50;;;;;;5056880;28;19991;-69
2023/06/28 02:07:41;;;;;;;;;;;22.70;54.60;;;;;;5060149;28;20445;-69
2023/06/28 02:10:10;;;;;;;;;;;22.80;54.80;;;;;;5058655;28;20021;-69
2023/06/28 02:12:36;;;;;;;;;;;22.80;54.90;;;;;;5060453;28;20467;-69
2023/06/28 02:15:05;;;;;;;;;;;22.70;55.00;;;;;;5064720;28;19991;-70
2023/06/28 02:17:31;;;;;;;;;;;22.70;55.20;;;;;;5055267;28;20017;-68
2023/06/28 02:19:58;;;;;;;;;;;22.70;55.30;;;;;;5060426;28;19987;-69
2023/06/28 02:22:25;;;;;;;;;;;22.70;55.40;;;;;;5060115;28;19984;-69
2023/06/28 02:24:52;;;;;;;;;;;22.60;55.50;;;;;;5057678;28;20629;-69
2023/06/28 02:27:19;;;;;;;;;;;22.60;55.60;;;;;;5055804;28;19980;-69
2023/06/28 02:29:45;;;;;;;;;;;22.50;55.70;;;;;;5056011;28;20696;-69
2023/06/28 02:32:13;;;;;;;;;;;22.60;55.90;;;;;;5057724;28;19991;-69
2023/06/28 02:34:40;;;;;;;;;;;22.50;55.90;;;;;;5056437;28;20000;-68
2023/06/28 02:37:06;;;;;;;;;;;22.50;56.10;;;;;;5054293;28;19983;-69
2023/06/28 02:39:33;;;;;;;;;;;22.50;56.20;;;;;;5058995;28;19999;-70
2023/06/28 02:41:59;;;;;;;;;;;22.40;56.30;;;;;;5060941;28;19987;-69
2023/06/28 02:44:26;;;;;;;;;;;22.40;56.40;;;;;;5055900;28;20045;-69
2023/06/28 02:46:52;;;;;;;;;;;22.40;56.60;;;;;;5053684;28;20542;-70
2023/06/28 02:49:20;;;;;;;;;;;22.40;56.70;;;;;;5058048;28;20012;-69
2023/06/28 02:51:47;;;;;;;;;;;22.40;56.80;;;;;;5055852;28;19979;-69
2023/06/28 02:54:13;;;;;;;;;;;22.30;56.80;;;;;;5050992;28;19991;-69
2023/06/28 02:56:40;;;;;;;;;;;22.30;57.00;;;;;;5049822;28;20365;-70
2023/06/28 02:59:06;;;;;;;;;;;22.30;57.10;;;;;;5052134;28;20053;-69
2023/06/28 03:01:33;;;;;;;;;;;22.30;57.10;;;;;;5053155;28;19992;-70
2023/06/28 03:03:59;;;;;;;;;;;22.30;57.20;;;;;;5056689;28;19983;-69
2023/06/28 03:06:27;;;;;;;;;;;22.30;57.30;;;;;;5059923;28;20365;-69
2023/06/28 03:08:54;;;;;;;;;;;22.20;57.40;;;;;;5060248;28;19980;-69
2023/06/28 03:11:21;;;;;;;;;;;22.20;57.50;;;;;;5058713;28;19983;-69
2023/06/28 03:13:47;;;;;;;;;;;22.20;57.70;;;;;;5061769;28;20033;-69
2023/06/28 03:16:14;;;;;;;;;;;22.10;57.80;;;;;;5053669;28;19995;-68
2023/06/28 03:18:40;;;;;;;;;;;22.10;57.90;;;;;;5052916;28;19995;-69
2023/06/28 03:21:07;;;;;;;;;;;22.10;58.10;;;;;;5059529;28;19975;-68
2023/06/28 03:23:35;;;;;;;;;;;22.10;58.20;;;;;;5058925;28;19975;-69
2023/06/28 03:26:01;;;;;;;;;;;22.00;58.20;;;;;;5053030;28;19995;-69
2023/06/28 03:28:28;;;;;;;;;;;22.00;58.30;;;;;;5056093;28;19979;-70
2023/06/28 03:30:54;;;;;;;;;;;22.00;58.30;;;;;;5058916;28;20049;-69
2023/06/28 03:33:21;;;;;;;;;;;22.00;58.30;;;;;;5053338;28;20579;-69
2023/06/28 03:35:47;;;;;;;;;;;22.00;58.30;;;;;;5056690;28;20007;-68
2023/06/28 03:38:15;;;;;;;;;;;22.00;58.40;;;;;;5054648;28;19975;-69
2023/06/28 03:40:43;;;;;;;;;;;21.90;58.30;;;;;;5058579;28;20090;-69
2023/06/28 03:43:10;;;;;;;;;;;21.90;58.30;;;;;;5058220;28;19979;-69
2023/06/28 03:45:36;;;;;;;;;;;21.90;58.30;;;;;;5057712;28;19999;-69
2023/06/28 03:48:03;;;;;;;;;;;21.90;58.30;;;;;;5055813;28;19986;-70
2023/06/28 03:50:29;;;;;;;;;;;21.90;58.30;;;;;;5053574;28;19979;-68
2023/06/28 03:52:56;;;;;;;;;;;21.80;58.30;;;;;;5053708;28;20014;-69
2023/06/28 03:55:22;;;;;;;;;;;21.80;58.30;;;;;;5054695;28;20021;-68
2023/06/28 03:57:50;;;;;;;;;;;21.80;58.30;;;;;;5058495;28;19976;-69
2023/06/28 04:00:17;;;;;;;;;;;21.80;58.40;;;;;;5060369;28;19995;-69
2023/06/28 04:02:44;;;;;;;;;;;21.80;58.40;;;;;;5054039;28;20377;-69
2023/06/28 04:05:10;;;;;;;;;;;21.80;58.40;;;;;;5053596;28;19996;-68
2023/06/28 04:07:37;;;;;;;;;;;21.70;58.40;;;;;;5056439;28;19983;-70
2023/06/28 04:10:04;;;;;;;;;;;21.70;58.40;;;;;;5058990;28;20032;-69
2023/06/28 04:12:30;;;;;;;;;;;21.70;58.50;;;;;;5060067;28;20058;-69
2023/06/28 04:15:00;;;;;;;;;;;21.70;58.50;;;;;;5060328;28;20045;-68
2023/06/28 04:17:27;;;;;;;;;;;21.70;58.50;;;;;;5054616;28;19998;-68
2023/06/28 04:19:53;;;;;;;;;;;21.70;58.60;;;;;;5050763;28;20385;-70
2023/06/28 04:22:20;;;;;;;;;;;21.60;58.60;;;;;;5055398;28;19979;-68
2023/06/28 04:24:46;;;;;;;;;;;21.60;58.60;;;;;;5059036;28;20003;-69
2023/06/28 04:27:14;;;;;;;;;;;21.60;58.60;;;;;;5057077;28;19991;-69
2023/06/28 04:29:40;;;;;;;;;;;21.60;58.70;;;;;;5045327;28;20449;-69
2023/06/28 04:32:21;;;;;;;;;;;21.60;58.70;;;;;;5053493;28;19995;-69
2023/06/28 04:34:47;;;;;;;;;;;21.60;58.70;;;;;;5054600;28;20040;-69
2023/06/28 04:37:14;;;;;;;;;;;21.50;58.70;;;;;;5044945;28;19975;-68
2023/06/28 04:39:40;;;;;;;;;;;21.50;58.70;;;;;;5059525;28;19999;-69
2023/06/28 04:42:07;;;;;;;;;;;21.50;58.70;;;;;;5049141;28;20025;-69
2023/06/28 04:44:36;;;;;;;;;;;21.50;58.70;;;;;;5051410;28;20045;-69
2023/06/28 04:47:03;;;;;;;;;;;21.50;58.70;;;;;;5050698;28;19998;-69
2023/06/28 04:49:31;;;;;;;;;;;21.40;59.30;;;;;;5056951;28;19984;-69
2023/06/28 04:51:57;;;;;;;;;;;21.50;58.80;;;;;;5047884;28;19983;-69
2023/06/28 04:54:24;;;;;;;;;;;21.40;58.70;;;;;;5058627;28;20070;-69
2023/06/28 04:56:50;;;;;;;;;;;21.40;58.70;;;;;;5043522;28;19987;-69
2023/06/28 04:59:17;;;;;;;;;;;21.40;58.70;;;;;;5052820;28;19991;-69
2023/06/28 05:01:43;;;;;;;;;;;21.40;58.80;;;;;;5052520;28;20049;-69
2023/06/28 05:04:10;;;;;;;;;;;21.40;58.80;;;;;;5056814;28;19979;-69
2023/06/28 05:06:38;;;;;;;;;;;21.40;58.80;;;;;;5052735;28;19988;-69
2023/06/28 05:09:04;;;;;;;;;;;21.30;58.70;;;;;;5055839;28;19982;-68
2023/06/28 05:11:31;;;;;;;;;;;21.40;58.80;;;;;;5058206;28;20001;-69
2023/06/28 05:13:57;;;;;;;;;;;21.30;58.80;;;;;;5055564;28;19987;-68
2023/06/28 05:16:24;;;;;;;;;;;21.30;58.80;;;;;;5052215;28;19995;-69
2023/06/28 05:18:51;;;;;;;;;;;21.30;58.80;;;;;;5056550;28;19986;-69
2023/06/28 05:21:17;;;;;;;;;;;21.30;58.90;;;;;;5047310;28;20706;-69
2023/06/28 05:23:45;;;;;;;;;;;21.30;58.80;;;;;;5057628;28;19979;-68
2023/06/28 05:26:11;;;;;;;;;;;21.30;58.90;;;;;;5047503;28;20049;-68
2023/06/28 05:28:38;;;;;;;;;;;21.30;59.00;;;;;;5050232;28;19986;-69
2023/06/28 05:31:04;;;;;;;;;;;21.30;59.00;;;;;;5054169;28;19991;-69
2023/06/28 05:33:31;;;;;;;;;;;21.20;59.00;;;;;;5061576;28;19975;-69
2023/06/28 05:35:57;;;;;;;;;;;21.20;59.10;;;;;;5052263;28;20456;-68
2023/06/28 05:38:24;;;;;;;;;;;21.20;59.10;;;;;;5052068;28;19979;-69
2023/06/28 05:40:55;;;;;;;;;;;21.20;59.10;;;;;;5060771;28;19995;-69
2023/06/28 05:43:23;;;;;;;;;;;21.20;59.10;;;;;;5052262;28;21371;-70
2023/06/28 05:45:50;;;;;;;;;;;21.20;59.20;;;;;;5052216;28;20038;-69
2023/06/28 05:48:16;;;;;;;;;;;21.20;59.20;;;;;;5056927;28;20037;-68
2023/06/28 05:50:45;;;;;;;;;;;21.20;59.20;;;;;;5055327;28;19979;-69
2023/06/28 05:53:11;;;;;;;;;;;21.10;59.20;;;;;;5059031;28;19985;-68
2023/06/28 05:55:38;;;;;;;;;;;21.20;59.30;;;;;;5059647;28;20369;-69
2023/06/28 05:58:06;;;;;;;;;;;21.20;59.30;;;;;;5059376;28;20033;-69
2023/06/28 06:00:32;;;;;;;;;;;21.20;59.40;;;;;;5050370;28;20000;-68
2023/06/28 06:02:59;;;;;;;;;;;21.20;59.40;;;;;;5054725;28;20002;-68
2023/06/28 06:05:25;;;;;;;;;;;21.10;59.70;;;;;;5051262;28;20555;-69
2023/06/28 06:07:52;;;;;;;;;;;21.10;59.40;;;;;;5050331;28;20001;-68
2023/06/28 06:10:18;;;;;;;;;;;21.10;59.50;;;;;;5057323;28;19984;-68
2023/06/28 06:12:45;;;;;;;;;;;21.10;59.50;;;;;;5050712;28;19979;-69
2023/06/28 06:15:13;;;;;;;;;;;21.20;59.60;;;;;;5055861;28;19995;-68
2023/06/28 06:17:40;;;;;;;;;;;21.10;59.60;;;;;;5057134;28;20578;-68
2023/06/28 06:20:07;;;;;;;;;;;21.10;59.60;;;;;;5050166;28;19995;-70
2023/06/28 06:22:34;;;;;;;;;;;21.10;59.70;;;;;;5057570;28;19980;-69
2023/06/28 06:25:00;;;;;;;;;;;21.10;59.70;;;;;;5052933;28;20007;-68
2023/06/28 06:27:27;;;;;;;;;;;21.10;59.70;;;;;;5059869;28;20031;-69
2023/06/28 06:29:53;;;;;;;;;;;21.10;59.80;;;;;;5055295;28;20034;-69
2023/06/28 06:32:21;;;;;;;;;;;21.10;60.60;;;;;;5046613;28;20707;-68
2023/06/28 06:34:47;;;;;;;;;;;21.10;59.90;;;;;;5053552;28;20049;-68
2023/06/28 06:37:14;;;;;;;;;;;21.10;59.90;;;;;;5057250;28;19987;-68
2023/06/28 06:39:41;;;;;;;;;;;21.10;60.00;;;;;;5057153;28;20065;-69
2023/06/28 06:42:07;;;;;;;;;;;21.10;60.10;;;;;;5058110;28;20736;-68
2023/06/28 06:44:34;;;;;;;;;;;21.10;60.10;;;;;;5048782;28;19995;-68
2023/06/28 06:47:02;;;;;;;;;;;21.10;60.20;;;;;;5045275;28;19996;-68
2023/06/28 06:49:30;;;;;;;;;;;21.10;60.30;;;;;;5054947;28;19975;-70
2023/06/28 06:51:56;;;;;;;;;;;21.10;60.40;;;;;;5048785;28;19988;-67
2023/06/28 06:54:24;;;;;;;;;;;21.10;60.60;;;;;;5053212;28;20037;-69
2023/06/28 06:56:51;;;;;;;;;;;21.10;60.40;;;;;;5054277;28;19986;-69
2023/06/28 06:59:19;;;;;;;;;;;21.10;60.40;;;;;;5053490;28;19980;-69
2023/06/28 07:01:46;;;;;;;;;;;21.10;60.40;;;;;;5050409;28;20091;-69
2023/06/28 07:04:13;;;;;;;;;;;21.10;60.30;;;;;;5056238;28;20000;-69
2023/06/28 07:06:40;;;;;;;;;;;21.10;60.20;;;;;;5058036;28;19986;-69
2023/06/28 07:09:07;;;;;;;;;;;21.10;60.20;;;;;;5060867;28;19987;-69
2023/06/28 07:11:34;;;;;;;;;;;21.10;60.20;;;;;;5060463;28;19975;-68
2023/06/28 07:14:00;;;;;;;;;;;21.10;60.10;;;;;;5050454;28;19979;-69
2023/06/28 07:16:27;;;;;;;;;;;21.10;60.20;;;;;;5044420;28;20481;-68
2023/06/28 07:18:54;;;;;;;;;;;21.10;60.00;;;;;;5047985;28;19979;-69
2023/06/28 07:21:21;;;;;;;;;;;21.10;60.00;;;;;;5051180;28;20034;-68
2023/06/28 07:23:48;;;;;;;;;;;21.10;60.00;;;;;;5058177;28;19984;-69
2023/06/28 07:26:15;;;;;;;;;;;21.10;59.90;;;;;;5051586;28;20007;-69
2023/06/28 07:28:42;;;;;;;;;;;21.10;59.90;;;;;;5052178;28;19986;-68
2023/06/28 07:31:08;;;;;;;;;;;21.10;59.90;;;;;;5050482;28;20878;-68
2023/06/28 07:33:35;;;;;;;;;;;21.10;59.90;;;;;;5052115;28;20021;-69
2023/06/28 07:36:02;;;;;;;;;;;21.10;59.90;;;;;;5051257;28;20078;-69
2023/06/28 07:38:28;;;;;;;;;;;21.10;59.90;;;;;;5049770;28;20025;-70
2023/06/28 07:40:56;;;;;;;;;;;21.10;59.90;;;;;;5055538;28;19992;-69
2023/06/28 07:43:22;;;;;;;;;;;21.10;59.90;;;;;;5051562;28;19975;-69
2023/06/28 07:45:49;;;;;;;;;;;21.10;59.80;;;;;;5059189;28;20057;-69
2023/06/28 07:48:16;;;;;;;;;;;21.10;59.70;;;;;;5048296;28;19980;-70
2023/06/28 07:50:43;;;;;;;;;;;21.10;59.70;;;;;;5051138;28;20473;-69
2023/06/28 07:53:10;;;;;;;;;;;21.10;59.60;;;;;;5051538;28;19985;-68
2023/06/28 07:55:36;;;;;;;;;;;21.20;59.50;;;;;;5059759;28;19991;-69
2023/06/28 07:58:04;;;;;;;;;;;21.20;59.50;;;;;;5048407;28;19987;-69
2023/06/28 08:00:31;;;;;;;;;;;21.20;59.40;;;;;;5044406;28;20461;-69
2023/06/28 08:02:58;;;;;;;;;;;21.20;59.20;;;;;;5046597;28;19983;-69
2023/06/28 08:05:24;;;;;;;;;;;21.20;59.10;;;;;;5052724;28;20090;-69
2023/06/28 08:07:53;;;;;;;;;;;21.20;59.00;;;;;;5050270;28;20037;-68
2023/06/28 08:10:19;;;;;;;;;;;21.20;58.90;;;;;;5053640;28;20352;-70
2023/06/28 08:12:46;;;;;;;;;;;21.20;58.80;;;;;;5058647;28;20620;-68
2023/06/28 08:15:14;;;;;;;;;;;21.20;58.70;;;;;;5048221;28;20121;-69
2023/06/28 08:17:40;;;;;;;;;;;21.20;58.60;;;;;;5056003;28;19984;-68
2023/06/28 08:20:07;;;;;;;;;;;21.30;58.40;;;;;;5050456;28;20072;-69
2023/06/28 08:22:34;;;;;;;;;;;21.30;58.40;;;;;;5053834;28;19979;-69
2023/06/28 08:25:00;;;;;;;;;;;21.30;58.40;;;;;;5045237;28;20000;-69
2023/06/28 08:27:27;;;;;;;;;;;21.30;58.30;;;;;;5054023;28;20029;-69
2023/06/28 08:29:53;;;;;;;;;;;21.30;58.00;;;;;;5056753;28;20028;-69
2023/06/28 08:32:21;;;;;;;;;;;21.40;58.00;;;;;;5059957;28;19998;-69
2023/06/28 08:34:48;;;;;;;;;;;21.40;57.80;;;;;;5052105;28;19995;-68
2023/06/28 08:37:14;;;;;;;;;;;21.40;57.70;;;;;;5050077;28;20751;-68
2023/06/28 08:39:41;;;;;;;;;;;21.50;57.70;;;;;;5048508;28;20065;-68
2023/06/28 08:42:08;;;;;;;;;;;21.50;57.60;;;;;;5058478;28;19986;-68
2023/06/28 08:44:34;;;;;;;;;;;21.50;57.50;;;;;;5049837;28;20543;-68
2023/06/28 08:47:02;;;;;;;;;;;21.60;57.40;;;;;;5054952;28;20410;-69
2023/06/28 08:49:31;;;;;;;;;;;21.60;57.20;;;;;;5042598;28;20365;-70
2023/06/28 08:51:58;;;;;;;;;;;21.60;56.90;;;;;;5049088;28;19980;-69
2023/06/28 08:54:27;;;;;;;;;;;21.70;56.80;;;;;;5045050;28;20049;-69
2023/06/28 08:56:56;;;;;;;;;;;21.70;57.30;;;;;;5045899;28;20026;-69
2023/06/28 08:59:22;;;;;;;;;;;21.70;56.50;;;;;;5055987;28;19977;-69
2023/06/28 09:01:54;;;;;;;;;;;21.80;56.10;;;;;;5054224;28;19999;-69
2023/06/28 09:04:21;;;;;;;;;;;21.80;56.00;;;;;;5048912;28;20142;-70
2023/06/28 09:06:49;;;;;;;;;;;21.80;55.90;;;;;;5054149;28;19982;-69
2023/06/28 09:09:16;;;;;;;;;;;21.90;55.90;;;;;;5055015;28;20037;-69
2023/06/28 09:11:43;;;;;;;;;;;21.90;56.00;;;;;;5056075;28;19987;-69
2023/06/28 09:14:09;;;;;;;;;;;21.90;55.60;;;;;;5053191;28;20542;-68
2023/06/28 09:16:36;;;;;;;;;;;22.00;55.30;;;;;;5057451;28;20404;-68
2023/06/28 09:19:02;;;;;;;;;;;22.00;55.40;;;;;;5062345;28;20677;-69
2023/06/28 09:21:29;;;;;;;;;;;22.00;55.90;;;;;;5057390;28;20745;-69
2023/06/28 09:23:58;;;;;;;;;;;22.10;55.70;;;;;;5057947;28;20401;-69
2023/06/28 09:26:29;;;;;;;;;;;22.10;55.40;;;;;;5053952;28;19994;-69
2023/06/28 09:28:59;;;;;;;;;;;22.10;55.80;;;;;;5066534;28;19979;-69
2023/06/28 09:31:25;;;;;;;;;;;22.10;56.20;;;;;;5052095;28;20002;-69
2023/06/28 09:33:53;;;;;;;;;;;22.20;56.00;;;;;;5063716;28;19976;-69
2023/06/28 09:36:19;;;;;;;;;;;22.20;55.70;;;;;;5047106;28;19999;-69
2023/06/28 09:38:46;;;;;;;;;;;22.20;55.80;;;;;;5057026;28;19983;-70
2023/06/28 09:41:14;;;;;;;;;;;22.30;55.50;;;;;;5050281;28;19996;-69
2023/06/28 09:43:41;;;;;;;;;;;22.30;55.40;;;;;;5059928;28;19986;-69
2023/06/28 09:46:12;;;;;;;;;;;22.30;55.60;;;;;;5054614;28;19999;-69
2023/06/28 09:48:42;;;;;;;;;;;22.40;54.30;;;;;;5053301;28;20115;-69
2023/06/28 09:51:08;;;;;;;;;;;22.40;54.40;;;;;;5053729;28;20033;-69
2023/06/28 09:53:46;;;;;;;;;;;22.50;55.10;;;;;;5061194;28;20030;-69
2023/06/28 09:56:14;;;;;;;;;;;22.50;55.60;;;;;;5056468;28;20289;-69
2023/06/28 09:58:41;;;;;;;;;;;22.50;55.20;;;;;;5056279;28;20008;-69
2023/06/28 10:01:08;;;;;;;;;;;22.60;55.30;;;;;;5056285;28;20010;-69
2023/06/28 10:03:38;;;;;;;;;;;22.60;55.20;;;;;;5058526;28;19975;-69
2023/06/28 10:06:06;;;;;;;;;;;22.70;54.40;;;;;;5052088;28;19995;-69
2023/06/28 10:08:32;;;;;;;;;;;22.70;54.60;;;;;;5058540;28;19976;-69
2023/06/28 10:10:59;;;;;;;;;;;22.80;54.70;;;;;;5052239;28;20450;-70
2023/06/28 10:13:27;;;;;;;;;;;22.80;53.90;;;;;;5056529;28;19975;-69
2023/06/28 10:15:57;;;;;;;;;;;22.90;52.50;;;;;;5060557;28;20049;-69
2023/06/28 10:18:24;;;;;;;;;;;23.00;52.90;;;;;;5052543;28;20341;-69
2023/06/28 10:20:51;;;;;;;;;;;23.00;52.00;;;;;;5059142;28;20002;-69
2023/06/28 10:23:18;;;;;;;;;;;23.00;52.50;;;;;;5053899;28;19980;-69
2023/06/28 10:25:45;;;;;;;;;;;23.10;52.80;;;;;;5054183;28;19996;-69
2023/06/28 10:28:13;;;;;;;;;;;23.20;51.40;;;;;;5055565;28;20543;-69
2023/06/28 10:30:41;;;;;;;;;;;23.20;50.70;;;;;;5051881;28;20049;-70
2023/06/28 10:33:09;;;;;;;;;;;23.30;51.30;;;;;;5054301;28;19972;-69
2023/06/28 10:35:36;;;;;;;;;;;23.40;52.40;;;;;;5057460;28;20018;-70
2023/06/28 10:38:04;;;;;;;;;;;23.40;52.80;;;;;;5053863;28;19983;-69
2023/06/28 10:40:30;;;;;;;;;;;23.50;52.60;;;;;;5054404;28;20558;-69
2023/06/28 10:42:57;;;;;;;;;;;23.50;51.70;;;;;;5054063;28;19976;-69
2023/06/28 10:45:33;;;;;;;;;;;23.60;50.50;;;;;;5059306;28;20499;-70
2023/06/28 10:48:01;;;;;;;;;;;23.60;49.80;;;;;;5053705;28;19976;-69
2023/06/28 10:50:28;;;;;;;;;;;23.70;49.90;;;;;;5047714;28;19975;-70
2023/06/28 10:52:55;;;;;;;;;;;23.80;50.20;;;;;;5052865;28;20022;-70
2023/06/28 10:55:29;;;;;;;;;;;23.80;49.60;;;;;;5048855;28;20049;-69
2023/06/28 10:58:05;;;;;;;;;;;23.80;50.20;;;;;;5052759;28;20691;-69
2023/06/28 11:00:42;;;;;;;;;;;23.90;50.80;;;;;;5051516;28;20128;-69
2023/06/28 11:03:10;;;;;;;;;;;23.90;52.10;;;;;;5054951;28;19975;-69
2023/06/28 11:05:37;;;;;;;;;;;24.00;51.40;;;;;;5054626;28;19996;-69
2023/06/28 11:08:07;;;;;;;;;;;24.00;50.40;;;;;;5060652;28;19999;-69
2023/06/28 11:10:37;;;;;;;;;;;24.00;50.90;;;;;;5058235;28;19971;-69
2023/06/28 11:13:07;;;;;;;;;;;24.00;51.10;;;;;;5057627;28;19979;-70
2023/06/28 11:15:35;;;;;;;;;;;24.10;50.90;;;;;;5060225;28;20002;-69
2023/06/28 11:18:10;;;;;;;;;;;24.10;51.30;;;;;;5054877;28;20757;-70
2023/06/28 11:20:45;;;;;;;;;;;24.10;50.80;;;;;;5054099;28;19972;-69
2023/06/28 11:23:22;;;;;;;;;;;24.10;51.20;;;;;;5047830;28;20215;-69
2023/06/28 11:25:54;;;;;;;;;;;24.20;50.60;;;;;;5053013;28;19992;-69
2023/06/28 11:28:22;;;;;;;;;;;24.20;50.30;;;;;;5057921;28;20048;-69
2023/06/28 11:30:50;;;;;;;;;;;24.20;50.10;;;;;;5050933;28;19995;-69
2023/06/28 11:33:19;;;;;;;;;;;24.20;49.20;;;;;;5060098;28;19971;-69
2023/06/28 11:35:45;;;;;;;;;;;24.20;49.10;;;;;;5053389;28;19995;-69
2023/06/28 11:38:13;;;;;;;;;;;24.30;49.20;;;;;;5050270;28;20025;-69
2023/06/28 11:40:39;;;;;;;;;;;24.30;49.70;;;;;;5051299;28;19986;-69
2023/06/28 11:43:06;;;;;;;;;;;24.30;49.30;;;;;;5060469;28;19976;-69
2023/06/28 11:45:32;;;;;;;;;;;24.30;49.10;;;;;;5052653;28;20004;-68
2023/06/28 11:47:59;;;;;;;;;;;24.40;48.80;;;;;;5044282;28;20021;-69
2023/06/28 11:50:28;;;;;;;;;;;24.40;48.60;;;;;;5047738;28;19976;-69
2023/06/28 11:52:54;;;;;;;;;;;24.50;48.40;;;;;;5052186;28;20023;-70
2023/06/28 11:55:21;;;;;;;;;;;24.50;48.40;;;;;;5057103;28;19999;-69
2023/06/28 11:57:47;;;;;;;;;;;24.60;48.40;;;;;;5053370;28;19984;-69
2023/06/28 12:00:14;;;;;;;;;;;24.60;48.40;;;;;;5056873;28;19975;-69
2023/06/28 12:02:47;;;;;;;;;;;24.70;48.90;;;;;;5060312;28;20056;-69
2023/06/28 12:05:16;;;;;;;;;;;24.70;49.50;;;;;;5054722;28;20091;-69
2023/06/28 12:07:44;;;;;;;;;;;24.80;49.40;;;;;;5046944;28;19979;-77
2023/06/28 12:10:11;;;;;;;;;;;24.90;49.30;;;;;;5053807;28;20023;-78
2023/06/28 12:12:38;;;;;;;;;;;24.90;48.80;;;;;;5062163;28;20078;-78
2023/06/28 12:15:05;;;;;;;;;;;25.00;48.10;;;;;;5054211;28;20109;-78
2023/06/28 12:17:38;;;;;;;;;;;25.00;47.70;;;;;;5053305;28;20051;-77
2023/06/28 12:20:05;;;;;;;;;;;25.10;47.50;;;;;;5052426;28;19979;-78
2023/06/28 12:22:38;;;;;;;;;;;25.10;47.60;;;;;;5055028;28;19998;-75
2023/06/28 12:25:06;;;;;;;;;;;25.20;46.90;;;;;;5055645;28;19999;-77
2023/06/28 12:27:33;;;;;;;;;;;25.20;46.60;;;;;;5050352;28;20102;-78
2023/06/28 12:29:59;;;;;;;;;;;25.30;46.60;;;;;;5048761;28;20775;-77
2023/06/28 12:32:26;;;;;;;;;;;25.40;46.30;;;;;;5042991;28;20065;-77
2023/06/28 12:34:52;;;;;;;;;;;25.40;46.60;;;;;;5042712;28;20003;-77
2023/06/28 12:37:19;;;;;;;;;;;25.50;47.20;;;;;;5045328;28;19983;-77
2023/06/28 12:39:47;;;;;;;;;;;25.50;47.40;;;;;;5048825;28;19979;-78
2023/06/28 12:42:20;;;;;;;;;;;25.60;47.70;;;;;;5045369;28;19992;-78
2023/06/28 12:44:50;;;;;;;;;;;25.60;47.80;;;;;;5045445;28;19996;-77
2023/06/28 12:47:17;;;;;;;;;;;25.70;47.70;;;;;;5041929;28;20517;-78
2023/06/28 12:49:44;;;;;;;;;;;25.80;48.00;;;;;;5045680;28;20055;-77
2023/06/28 12:52:11;;;;;;;;;;;25.80;48.00;;;;;;5046036;28;19991;-77
2023/06/28 12:54:37;;;;;;;;;;;25.90;47.70;;;;;;5042835;28;20496;-77
2023/06/28 12:57:04;;;;;;;;;;;25.90;47.20;;;;;;5045653;28;20575;-76
2023/06/28 12:59:33;;;;;;;;;;;26.00;47.20;;;;;;5045310;28;19980;-78
2023/06/28 13:02:00;;;;;;;;;;;26.00;47.20;;;;;;5044560;28;19999;-77
2023/06/28 13:04:26;;;;;;;;;;;26.10;47.50;;;;;;5043633;28;19999;-77
2023/06/28 13:06:53;;;;;;;;;;;26.10;45.80;;;;;;5044735;28;19983;-77
2023/06/28 13:09:20;;;;;;;;;;;26.20;45.20;;;;;;5044637;28;19991;-76
2023/06/28 13:11:46;;;;;;;;;;;26.20;45.00;;;;;;5044804;28;19984;-77
2023/06/28 13:14:15;;;;;;;;;;;26.30;45.00;;;;;;5043279;28;20521;-78
2023/06/28 13:16:43;;;;;;;;;;;26.30;45.40;;;;;;5043279;28;20313;-77
2023/06/28 13:19:09;;;;;;;;;;;26.40;45.50;;;;;;5044527;28;20047;-77
2023/06/28 13:21:36;;;;;;;;;;;26.50;45.30;;;;;;5044066;28;19995;-77
2023/06/28 13:24:03;;;;;;;;;;;26.50;45.30;;;;;;5040486;28;19980;-75
2023/06/28 13:26:30;;;;;;;;;;;26.60;45.40;;;;;;5042694;28;19982;-77
2023/06/28 13:28:56;;;;;;;;;;;26.70;44.80;;;;;;5044979;28;20033;-77
2023/06/28 13:31:23;;;;;;;;;;;26.70;44.50;;;;;;5047880;28;19988;-77
2023/06/28 13:33:50;;;;;;;;;;;26.70;46.10;;;;;;5046876;28;20002;-76
2023/06/28 13:36:19;;;;;;;;;;;26.80;46.10;;;;;;5042489;28;20508;-77
2023/06/28 13:38:45;;;;;;;;;;;26.70;45.60;;;;;;5044829;28;20649;-77
2023/06/28 13:41:12;;;;;;;;;;;26.80;45.00;;;;;;5042992;28;19980;-77
2023/06/28 13:43:39;;;;;;;;;;;26.80;46.10;;;;;;5044040;28;19995;-77
2023/06/28 13:46:05;;;;;;;;;;;26.80;46.20;;;;;;5039346;28;20003;-75
2023/06/28 13:48:32;;;;;;;;;;;26.80;46.90;;;;;;5042983;28;20010;-76
2023/06/28 13:51:00;;;;;;;;;;;26.70;45.70;;;;;;5038337;28;19979;-77
2023/06/28 13:53:27;;;;;;;;;;;26.80;45.50;;;;;;5043915;28;19976;-77
2023/06/28 13:55:53;;;;;;;;;;;26.80;45.80;;;;;;5043229;28;19991;-77
2023/06/28 13:58:20;;;;;;;;;;;26.80;45.30;;;;;;5044236;28;19988;-77
2023/06/28 14:00:47;;;;;;;;;;;26.90;46.10;;;;;;5036848;28;19999;-77
2023/06/28 14:03:13;;;;;;;;;;;26.90;46.50;;;;;;5041765;28;20377;-77
2023/06/28 14:05:40;;;;;;;;;;;26.90;46.90;;;;;;5042431;28;19999;-77
2023/06/28 14:08:08;;;;;;;;;;;26.90;46.80;;;;;;5043453;28;20392;-77
2023/06/28 14:10:34;;;;;;;;;;;26.90;46.20;;;;;;5043069;28;20027;-77
2023/06/28 14:13:01;;;;;;;;;;;27.00;46.70;;;;;;5044759;28;19980;-77
2023/06/28 14:15:27;;;;;;;;;;;27.10;45.80;;;;;;5042139;28;20004;-78