Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:32;;;;;;;;;;;;;;;;;;2098399;28;19982;-43
2022/04/03 00:01:33;;;;;;;;;;;;;;;;;;2098161;28;20386;-43
2022/04/03 00:02:34;;;;;;;;;;;;;;;;;;2098388;28;19924;-42
2022/04/03 00:03:35;;;;;;;;;;;;;;;;;;2098655;28;20396;-48
2022/04/03 00:04:36;;;;;;;;;;;;;;;;;;2098337;28;19970;-49
2022/04/03 00:05:38;;;;;;;;;;;;;;;;;;2098338;28;20288;-48
2022/04/03 00:06:39;;;;;;;;;;;;;;;;;;2098273;28;20285;-48
2022/04/03 00:07:40;;;;;;;;;;;;;;;;;;2098357;28;19924;-49
2022/04/03 00:08:41;;;;;;;;;;;;;;;;;;2098463;28;19932;-51
2022/04/03 00:09:42;;;;;;;;;;;;;;;;;;2098255;28;19963;-47
2022/04/03 00:10:43;;;;;;;;;;;;;;;;;;2098287;28;19928;-48
2022/04/03 00:11:44;;;;;;;;;;;;;;;;;;2098349;28;19985;-49
2022/04/03 00:12:46;;;;;;;;;;;;;;;;;;2098675;28;19924;-49
2022/04/03 00:13:49;;;;;;;;;;;;;;;;;;2098238;28;20019;-47
2022/04/03 00:14:50;;;;;;;;;;;;;;;;;;2090292;28;19932;-49
2022/04/03 00:15:51;;;;;;;;;;;;;;;;;;2090252;28;19931;-43
2022/04/03 00:16:52;;;;;;;;;;;;;;;;;;2089818;28;20374;-42
2022/04/03 00:17:53;;;;;;;;;;;;;;;;;;2089996;28;19924;-42
2022/04/03 00:18:54;;;;;;;;;;;;;;;;;;2089859;28;19951;-43
2022/04/03 00:19:55;;;;;;;;;;;;;;;;;;2089841;28;19929;-42
2022/04/03 00:20:56;;;;;;;;;;;;;;;;;;2089841;28;19992;-43
2022/04/03 00:21:57;;;;;;;;;;;;;;;;;;2089795;28;20043;-43
2022/04/03 00:22:58;;;;;;;;;;;;;;;;;;2089841;28;20450;-42
2022/04/03 00:24:00;;;;;;;;;;;;;;;;;;2089791;28;20007;-43
2022/04/03 00:25:01;;;;;;;;;;;;;;;;;;2089852;28;19932;-43
2022/04/03 00:26:02;;;;;;;;;;;;;;;;;;2089820;28;19929;-43
2022/04/03 00:27:03;;;;;;;;;;;;;;;;;;2090074;28;20237;-48
2022/04/03 00:28:05;;;;;;;;;;;;;;;;;;2096465;28;19963;-42
2022/04/03 00:29:07;;;;;;;;;;;;;;;;;;2097993;28;19924;-42
2022/04/03 00:30:07;;;;;;;;;;;;;;;;;;2098077;28;19925;-43
2022/04/03 00:31:09;;;;;;;;;;;;;;;;;;2098231;28;20328;-48
2022/04/03 00:32:10;;;;;;;;;;;;;;;;;;2098086;28;19936;-48
2022/04/03 00:33:11;;;;;;;;;;;;;;;;;;2098218;28;19925;-49
2022/04/03 00:34:12;;;;;;;;;;;;;;;;;;2098025;28;19970;-49
2022/04/03 00:35:13;;;;;;;;;;;;;;;;;;2097972;28;19974;-48
2022/04/03 00:36:14;;;;;;;;;;;;;;;;;;2098117;28;19924;-48
2022/04/03 00:37:15;;;;;;;;;;;;;;;;;;2098524;28;19924;-43
2022/04/03 00:38:16;;;;;;;;;;;;;;;;;;2098016;28;20373;-43
2022/04/03 00:39:17;;;;;;;;;;;;;;;;;;2098016;28;19925;-42
2022/04/03 00:40:21;;;;;;;;;;;;;;;;;;2098050;28;19924;-43
2022/04/03 00:41:23;;;;;;;;;;;;;;;;;;2097943;28;20285;-42
2022/04/03 00:42:24;;;;;;;;;;;;;;;;;;2098175;28;19950;-48
2022/04/03 00:43:25;;;;;;;;;;;;;;;;;;2098153;28;19928;-48
2022/04/03 00:44:26;;;;;;;;;;;;;;;;;;2098031;28;19928;-48
2022/04/03 00:45:27;;;;;;;;;;;;;;;;;;2098192;28;19924;-42
2022/04/03 00:46:29;;;;;;;;;;;;;;;;;;2097933;28;20075;-43
2022/04/03 00:47:30;;;;;;;;;;;;;;;;;;2098061;28;20239;-42
2022/04/03 00:48:31;;;;;;;;;;;;;;;;;;2090404;28;20413;-43
2022/04/03 00:49:32;;;;;;;;;;;;;;;;;;2089690;28;19941;-41
2022/04/03 00:50:33;;;;;;;;;;;;;;;;;;2089703;28;19925;-42
2022/04/03 00:51:34;;;;;;;;;;;;;;;;;;2089575;28;19925;-42
2022/04/03 00:52:35;;;;;;;;;;;;;;;;;;2089701;28;19925;-43
2022/04/03 00:53:37;;;;;;;;;;;;;;;;;;2089748;28;19981;-43
2022/04/03 00:54:37;;;;;;;;;;;;;;;;;;2089709;28;20271;-43
2022/04/03 00:55:39;;;;;;;;;;;;;;;;;;2089734;28;19938;-42
2022/04/03 00:56:40;;;;;;;;;;;;;;;;;;2089621;28;20229;-43
2022/04/03 00:57:41;;;;;;;;;;;;;;;;;;2089672;28;20062;-43
2022/04/03 00:58:42;;;;;;;;;;;;;;;;;;2090353;28;19931;-49
2022/04/03 00:59:43;;;;;;;;;;;;;;;;;;2089493;28;20043;-48
2022/04/03 01:00:44;;;;;;;;;;;;;;;;;;2089838;28;19925;-48
2022/04/03 01:01:45;;;;;;;;;;;;;;;;;;2089590;28;20024;-49
2022/04/03 01:02:46;;;;;;;;;;;;;;;;;;2089545;28;19984;-48
2022/04/03 01:03:48;;;;;;;;;;;;;;;;;;2089811;28;20013;-47
2022/04/03 01:04:49;;;;;;;;;;;;;;;;;;2089554;28;20008;-48
2022/04/03 01:05:52;;;;;;;;;;;;;;;;;;2089567;28;20306;-49
2022/04/03 01:06:53;;;;;;;;;;;;;;;;;;2089422;28;19932;-48
2022/04/03 01:07:54;;;;;;;;;;;;;;;;;;2089762;28;19951;-49
2022/04/03 01:08:55;;;;;;;;;;;;;;;;;;2089493;28;19932;-48
2022/04/03 01:09:56;;;;;;;;;;;;;;;;;;2089753;28;19924;-51
2022/04/03 01:10:57;;;;;;;;;;;;;;;;;;2088962;28;19925;-48
2022/04/03 01:11:58;;;;;;;;;;;;;;;;;;2089476;28;20211;-48
2022/04/03 01:12:59;;;;;;;;;;;;;;;;;;2089712;28;19931;-48
2022/04/03 01:14:01;;;;;;;;;;;;;;;;;;2090165;28;19972;-47
2022/04/03 01:15:02;;;;;;;;;;;;;;;;;;2098023;28;19924;-43
2022/04/03 01:16:03;;;;;;;;;;;;;;;;;;2097784;28;19936;-42
2022/04/03 01:17:04;;;;;;;;;;;;;;;;;;2097935;28;19932;-49
2022/04/03 01:18:05;;;;;;;;;;;;;;;;;;2097822;28;19938;-48
2022/04/03 01:19:06;;;;;;;;;;;;;;;;;;2097974;28;19925;-48
2022/04/03 01:20:07;;;;;;;;;;;;;;;;;;2098016;28;20308;-49
2022/04/03 01:21:08;;;;;;;;;;;;;;;;;;2097785;28;19935;-51
2022/04/03 01:22:09;;;;;;;;;;;;;;;;;;2097748;28;19936;-49
2022/04/03 01:23:10;;;;;;;;;;;;;;;;;;2097814;28;19984;-49
2022/04/03 01:24:12;;;;;;;;;;;;;;;;;;2097905;28;20019;-43
2022/04/03 01:25:14;;;;;;;;;;;;;;;;;;2097965;28;19943;-43
2022/04/03 01:26:15;;;;;;;;;;;;;;;;;;2097736;28;19925;-42
2022/04/03 01:27:16;;;;;;;;;;;;;;;;;;2097647;28;20034;-43
2022/04/03 01:28:17;;;;;;;;;;;;;;;;;;2097889;28;20403;-43
2022/04/03 01:29:18;;;;;;;;;;;;;;;;;;2097726;28;20373;-42
2022/04/03 01:30:20;;;;;;;;;;;;;;;;;;2097641;28;19925;-43
2022/04/03 01:31:20;;;;;;;;;;;;;;;;;;2097883;28;19925;-42
2022/04/03 01:32:22;;;;;;;;;;;;;;;;;;2097856;28;20331;-42
2022/04/03 01:33:23;;;;;;;;;;;;;;;;;;2097626;28;19928;-42
2022/04/03 01:34:24;;;;;;;;;;;;;;;;;;2097896;28;19925;-42
2022/04/03 01:35:25;;;;;;;;;;;;;;;;;;2097912;28;19931;-42
2022/04/03 01:36:26;;;;;;;;;;;;;;;;;;2097550;28;20432;-44
2022/04/03 01:37:28;;;;;;;;;;;;;;;;;;2098224;28;19928;-49
2022/04/03 01:38:29;;;;;;;;;;;;;;;;;;2097272;28;19932;-49
2022/04/03 01:39:30;;;;;;;;;;;;;;;;;;2098011;28;19925;-48
2022/04/03 01:40:34;;;;;;;;;;;;;;;;;;2097392;28;19968;-42
2022/04/03 01:41:35;;;;;;;;;;;;;;;;;;2097805;28;19925;-43
2022/04/03 01:42:36;;;;;;;;;;;;;;;;;;2097718;28;19925;-42
2022/04/03 01:43:37;;;;;;;;;;;;;;;;;;2097882;28;20395;-43
2022/04/03 01:44:38;;;;;;;;;;;;;;;;;;2097413;28;19924;-43
2022/04/03 01:45:39;;;;;;;;;;;;;;;;;;2097813;28;20001;-43
2022/04/03 01:46:40;;;;;;;;;;;;;;;;;;2097546;28;19931;-42
2022/04/03 01:47:41;;;;;;;;;;;;;;;;;;2097568;28;20011;-42
2022/04/03 01:48:42;;;;;;;;;;;;;;;;;;2097806;28;19935;-43
2022/04/03 01:49:43;;;;;;;;;;;;;;;;;;2097912;28;19932;-43
2022/04/03 01:50:45;;;;;;;;;;;;;;;;;;2097629;28;20037;-42
2022/04/03 01:51:46;;;;;;;;;;;;;;;;;;2097753;28;20358;-49
2022/04/03 01:52:47;;;;;;;;;;;;;;;;;;2097568;28;19932;-49
2022/04/03 01:53:48;;;;;;;;;;;;;;;;;;2097746;28;19931;-48
2022/04/03 01:54:49;;;;;;;;;;;;;;;;;;2097562;28;19924;-50
2022/04/03 01:55:50;;;;;;;;;;;;;;;;;;2097593;28;19925;-48
2022/04/03 01:56:51;;;;;;;;;;;;;;;;;;2097504;28;19925;-48
2022/04/03 01:57:52;;;;;;;;;;;;;;;;;;2097840;28;19929;-43
2022/04/03 01:58:53;;;;;;;;;;;;;;;;;;2097570;28;19931;-42
2022/04/03 01:59:54;;;;;;;;;;;;;;;;;;2097504;28;19924;-43
2022/04/03 02:00:55;;;;;;;;;;;;;;;;;;2097466;28;20286;-43
2022/04/03 02:01:56;;;;;;;;;;;;;;;;;;2097904;28;19924;-48
2022/04/03 02:02:58;;;;;;;;;;;;;;;;;;2097565;28;19933;-48
2022/04/03 02:04:00;;;;;;;;;;;;;;;;;;2097480;28;19977;-52
2022/04/03 02:05:00;;;;;;;;;;;;;;;;;;2097510;28;19929;-49
2022/04/03 02:06:02;;;;;;;;;;;;;;;;;;2097742;28;19931;-43
2022/04/03 02:07:03;;;;;;;;;;;;;;;;;;2097328;28;19932;-43
2022/04/03 02:08:05;;;;;;;;;;;;;;;;;;2097562;28;20386;-43
2022/04/03 02:09:07;;;;;;;;;;;;;;;;;;2097507;28;19930;-42
2022/04/03 02:10:09;;;;;;;;;;;;;;;;;;2097486;28;19934;-50
2022/04/03 02:11:09;;;;;;;;;;;;;;;;;;2097585;28;20449;-48
2022/04/03 02:12:11;;;;;;;;;;;;;;;;;;2097647;28;19974;-49
2022/04/03 02:13:12;;;;;;;;;;;;;;;;;;2097669;28;19932;-49
2022/04/03 02:14:13;;;;;;;;;;;;;;;;;;2094752;28;19933;-50
2022/04/03 02:15:15;;;;;;;;;;;;;;;;;;2089316;28;19946;-49
2022/04/03 02:16:16;;;;;;;;;;;;;;;;;;2089207;28;20007;-48
2022/04/03 02:17:17;;;;;;;;;;;;;;;;;;2089382;28;19924;-48
2022/04/03 02:18:18;;;;;;;;;;;;;;;;;;2089167;28;20286;-48
2022/04/03 02:19:20;;;;;;;;;;;;;;;;;;2089160;28;20441;-49
2022/04/03 02:20:21;;;;;;;;;;;;;;;;;;2089580;28;19932;-42
2022/04/03 02:21:22;;;;;;;;;;;;;;;;;;2089090;28;19929;-42
2022/04/03 02:22:23;;;;;;;;;;;;;;;;;;2090196;28;19929;-42
2022/04/03 02:23:24;;;;;;;;;;;;;;;;;;2090661;28;19970;-43
2022/04/03 02:24:25;;;;;;;;;;;;;;;;;;2090594;28;20285;-42
2022/04/03 02:25:26;;;;;;;;;;;;;;;;;;2090119;28;19935;-43
2022/04/03 02:26:27;;;;;;;;;;;;;;;;;;2090710;28;19932;-48
2022/04/03 02:27:28;;;;;;;;;;;;;;;;;;2090590;28;20009;-48
2022/04/03 02:28:30;;;;;;;;;;;;;;;;;;2090562;28;20338;-50
2022/04/03 02:29:30;;;;;;;;;;;;;;;;;;2090758;28;19951;-48
2022/04/03 02:30:31;;;;;;;;;;;;;;;;;;2090517;28;19929;-48
2022/04/03 02:31:32;;;;;;;;;;;;;;;;;;2090474;28;20062;-50
2022/04/03 02:32:34;;;;;;;;;;;;;;;;;;2090540;28;19925;-48
2022/04/03 02:33:34;;;;;;;;;;;;;;;;;;2090837;28;19925;-48
2022/04/03 02:34:36;;;;;;;;;;;;;;;;;;2090575;28;20381;-48
2022/04/03 02:35:36;;;;;;;;;;;;;;;;;;2090519;28;19925;-49
2022/04/03 02:36:40;;;;;;;;;;;;;;;;;;2090504;28;19971;-49
2022/04/03 02:37:41;;;;;;;;;;;;;;;;;;2090467;28;19947;-48
2022/04/03 02:38:42;;;;;;;;;;;;;;;;;;2090591;28;19924;-49
2022/04/03 02:39:44;;;;;;;;;;;;;;;;;;2090666;28;19929;-48
2022/04/03 02:40:48;;;;;;;;;;;;;;;;;;2090434;28;19951;-48
2022/04/03 02:41:49;;;;;;;;;;;;;;;;;;2090393;28;19951;-42
2022/04/03 02:42:52;;;;;;;;;;;;;;;;;;2090521;28;19925;-43
2022/04/03 02:43:54;;;;;;;;;;;;;;;;;;2090430;28;19924;-48
2022/04/03 02:44:55;;;;;;;;;;;;;;;;;;2090513;28;19925;-49
2022/04/03 02:45:56;;;;;;;;;;;;;;;;;;2090530;28;19931;-48
2022/04/03 02:46:57;;;;;;;;;;;;;;;;;;2090372;28;20004;-48
2022/04/03 02:47:58;;;;;;;;;;;;;;;;;;2090533;28;19940;-50
2022/04/03 02:48:59;;;;;;;;;;;;;;;;;;2090792;28;19928;-48
2022/04/03 02:50:00;;;;;;;;;;;;;;;;;;2090415;28;19951;-48
2022/04/03 02:51:02;;;;;;;;;;;;;;;;;;2091158;28;19925;-49
2022/04/03 02:52:03;;;;;;;;;;;;;;;;;;2098898;28;19928;-42
2022/04/03 02:53:04;;;;;;;;;;;;;;;;;;2098836;28;19929;-42
2022/04/03 02:54:05;;;;;;;;;;;;;;;;;;2098771;28;19925;-43
2022/04/03 02:55:07;;;;;;;;;;;;;;;;;;2098792;28;19943;-42
2022/04/03 02:56:07;;;;;;;;;;;;;;;;;;2098954;28;19924;-49
2022/04/03 02:57:09;;;;;;;;;;;;;;;;;;2098694;28;20084;-50
2022/04/03 02:58:11;;;;;;;;;;;;;;;;;;2098976;28;19936;-48
2022/04/03 02:59:12;;;;;;;;;;;;;;;;;;2098587;28;19943;-48
2022/04/03 03:00:14;;;;;;;;;;;;;;;;;;2098711;28;19940;-52
2022/04/03 03:01:15;;;;;;;;;;;;;;;;;;2098566;28;19940;-50
2022/04/03 03:02:16;;;;;;;;;;;;;;;;;;2098765;28;20013;-48
2022/04/03 03:03:17;;;;;;;;;;;;;;;;;;2098708;28;19924;-50
2022/04/03 03:04:18;;;;;;;;;;;;;;;;;;2098639;28;19925;-48
2022/04/03 03:05:19;;;;;;;;;;;;;;;;;;2098628;28;19924;-48
2022/04/03 03:06:21;;;;;;;;;;;;;;;;;;2098501;28;20023;-50
2022/04/03 03:07:21;;;;;;;;;;;;;;;;;;2098595;28;20297;-48
2022/04/03 03:08:23;;;;;;;;;;;;;;;;;;2098511;28;19924;-50
2022/04/03 03:09:23;;;;;;;;;;;;;;;;;;2098657;28;19924;-52
2022/04/03 03:10:25;;;;;;;;;;;;;;;;;;2098721;28;19968;-49
2022/04/03 03:11:25;;;;;;;;;;;;;;;;;;2098588;28;19928;-51
2022/04/03 03:12:28;;;;;;;;;;;;;;;;;;2098710;28;19928;-49
2022/04/03 03:13:29;;;;;;;;;;;;;;;;;;2098744;28;19971;-48
2022/04/03 03:14:31;;;;;;;;;;;;;;;;;;2093490;28;19929;-49
2022/04/03 03:15:32;;;;;;;;;;;;;;;;;;2090245;28;19924;-49
2022/04/03 03:16:33;;;;;;;;;;;;;;;;;;2090200;28;19930;-51
2022/04/03 03:17:34;;;;;;;;;;;;;;;;;;2090426;28;20339;-49
2022/04/03 03:18:35;;;;;;;;;;;;;;;;;;2090274;28;19925;-49
2022/04/03 03:19:36;;;;;;;;;;;;;;;;;;2090455;28;19975;-42
2022/04/03 03:20:37;;;;;;;;;;;;;;;;;;2090323;28;20018;-42
2022/04/03 03:21:38;;;;;;;;;;;;;;;;;;2090387;28;20365;-48
2022/04/03 03:22:39;;;;;;;;;;;;;;;;;;2090275;28;19924;-49
2022/04/03 03:23:40;;;;;;;;;;;;;;;;;;2090400;28;19928;-49
2022/04/03 03:24:41;;;;;;;;;;;;;;;;;;2090514;28;19925;-43
2022/04/03 03:25:43;;;;;;;;;;;;;;;;;;2090268;28;19925;-43
2022/04/03 03:26:44;;;;;;;;;;;;;;;;;;2089973;28;20370;-43
2022/04/03 03:27:45;;;;;;;;;;;;;;;;;;2090210;28;19925;-43
2022/04/03 03:28:46;;;;;;;;;;;;;;;;;;2090166;28;19968;-43
2022/04/03 03:29:47;;;;;;;;;;;;;;;;;;2090097;28;19931;-42
2022/04/03 03:30:48;;;;;;;;;;;;;;;;;;2090609;28;19925;-43
2022/04/03 03:31:49;;;;;;;;;;;;;;;;;;2090372;28;19936;-43
2022/04/03 03:32:50;;;;;;;;;;;;;;;;;;2090271;28;19924;-43
2022/04/03 03:33:51;;;;;;;;;;;;;;;;;;2089691;28;19925;-43
2022/04/03 03:34:52;;;;;;;;;;;;;;;;;;2090716;28;19925;-43
2022/04/03 03:35:55;;;;;;;;;;;;;;;;;;2090078;28;19935;-43
2022/04/03 03:36:56;;;;;;;;;;;;;;;;;;2089899;28;20309;-43
2022/04/03 03:37:57;;;;;;;;;;;;;;;;;;2090340;28;19956;-43
2022/04/03 03:38:58;;;;;;;;;;;;;;;;;;2090169;28;19948;-42
2022/04/03 03:39:59;;;;;;;;;;;;;;;;;;2090215;28;19925;-43
2022/04/03 03:41:00;;;;;;;;;;;;;;;;;;2090280;28;20428;-42
2022/04/03 03:42:02;;;;;;;;;;;;;;;;;;2090028;28;19928;-43
2022/04/03 03:43:04;;;;;;;;;;;;;;;;;;2090302;28;19940;-43
2022/04/03 03:44:10;;;;;;;;;;;;;;;;;;2090467;28;19924;-43
2022/04/03 03:45:11;;;;;;;;;;;;;;;;;;2090161;28;19932;-43
2022/04/03 03:46:12;;;;;;;;;;;;;;;;;;2095636;28;19924;-48
2022/04/03 03:47:13;;;;;;;;;;;;;;;;;;2098329;28;19954;-49
2022/04/03 03:48:14;;;;;;;;;;;;;;;;;;2098406;28;19924;-48
2022/04/03 03:49:16;;;;;;;;;;;;;;;;;;2098361;28;19925;-51
2022/04/03 03:50:17;;;;;;;;;;;;;;;;;;2098329;28;19985;-51
2022/04/03 03:51:18;;;;;;;;;;;;;;;;;;2098253;28;19978;-48
2022/04/03 03:52:19;;;;;;;;;;;;;;;;;;2098992;28;19924;-43
2022/04/03 03:53:21;;;;;;;;;;;;;;;;;;2098254;28;19978;-42
2022/04/03 03:54:22;;;;;;;;;;;;;;;;;;2098279;28;19928;-43
2022/04/03 03:55:24;;;;;;;;;;;;;;;;;;2098325;28;20405;-43
2022/04/03 03:56:25;;;;;;;;;;;;;;;;;;2098437;28;19928;-50
2022/04/03 03:57:26;;;;;;;;;;;;;;;;;;2098498;28;19932;-43
2022/04/03 03:58:27;;;;;;;;;;;;;;;;;;2098512;28;20037;-42
2022/04/03 03:59:28;;;;;;;;;;;;;;;;;;2098556;28;20370;-51
2022/04/03 04:00:29;;;;;;;;;;;;;;;;;;2098492;28;19924;-49
2022/04/03 04:01:30;;;;;;;;;;;;;;;;;;2098329;28;20337;-49
2022/04/03 04:02:31;;;;;;;;;;;;;;;;;;2098232;28;19924;-51
2022/04/03 04:03:32;;;;;;;;;;;;;;;;;;2098320;28;19924;-49
2022/04/03 04:04:34;;;;;;;;;;;;;;;;;;2098336;28;19936;-49
2022/04/03 04:05:35;;;;;;;;;;;;;;;;;;2098300;28;19932;-49
2022/04/03 04:06:36;;;;;;;;;;;;;;;;;;2098131;28;20396;-48
2022/04/03 04:07:37;;;;;;;;;;;;;;;;;;2098195;28;19925;-48
2022/04/03 04:08:38;;;;;;;;;;;;;;;;;;2098334;28;19928;-49
2022/04/03 04:09:39;;;;;;;;;;;;;;;;;;2098453;28;20366;-49
2022/04/03 04:10:40;;;;;;;;;;;;;;;;;;2098465;28;19928;-49
2022/04/03 04:11:42;;;;;;;;;;;;;;;;;;2097789;28;19925;-42
2022/04/03 04:12:42;;;;;;;;;;;;;;;;;;2098620;28;19928;-43
2022/04/03 04:13:44;;;;;;;;;;;;;;;;;;2098265;28;20278;-43
2022/04/03 04:14:44;;;;;;;;;;;;;;;;;;2091130;28;19924;-43
2022/04/03 04:15:46;;;;;;;;;;;;;;;;;;2089868;28;19925;-43
2022/04/03 04:16:47;;;;;;;;;;;;;;;;;;2089946;28;19936;-43
2022/04/03 04:17:48;;;;;;;;;;;;;;;;;;2090323;28;19932;-50
2022/04/03 04:18:49;;;;;;;;;;;;;;;;;;2089993;28;19932;-48
2022/04/03 04:19:51;;;;;;;;;;;;;;;;;;2090061;28;20290;-49
2022/04/03 04:20:53;;;;;;;;;;;;;;;;;;2089935;28;19925;-51
2022/04/03 04:21:54;;;;;;;;;;;;;;;;;;2089834;28;20023;-50
2022/04/03 04:22:55;;;;;;;;;;;;;;;;;;2090036;28;19982;-50
2022/04/03 04:23:56;;;;;;;;;;;;;;;;;;2090339;28;20328;-49
2022/04/03 04:24:57;;;;;;;;;;;;;;;;;;2090262;28;19924;-43
2022/04/03 04:25:58;;;;;;;;;;;;;;;;;;2090019;28;19925;-43
2022/04/03 04:26:59;;;;;;;;;;;;;;;;;;2089625;28;20286;-43
2022/04/03 04:28:01;;;;;;;;;;;;;;;;;;2089836;28;20386;-43
2022/04/03 04:29:02;;;;;;;;;;;;;;;;;;2090308;28;19931;-49
2022/04/03 04:30:04;;;;;;;;;;;;;;;;;;2089714;28;20271;-49
2022/04/03 04:31:04;;;;;;;;;;;;;;;;;;2089796;28;20330;-48
2022/04/03 04:32:06;;;;;;;;;;;;;;;;;;2090186;28;19975;-43
2022/04/03 04:33:07;;;;;;;;;;;;;;;;;;2089480;28;20267;-47
2022/04/03 04:34:08;;;;;;;;;;;;;;;;;;2089807;28;19932;-45
2022/04/03 04:35:09;;;;;;;;;;;;;;;;;;2090107;28;19924;-46
2022/04/03 04:36:10;;;;;;;;;;;;;;;;;;2089815;28;19975;-45
2022/04/03 04:37:11;;;;;;;;;;;;;;;;;;2098150;28;19978;-47
2022/04/03 04:38:12;;;;;;;;;;;;;;;;;;2098097;28;19925;-46
2022/04/03 04:39:13;;;;;;;;;;;;;;;;;;2097755;28;19936;-45
2022/04/03 04:40:14;;;;;;;;;;;;;;;;;;2098213;28;19931;-45
2022/04/03 04:41:15;;;;;;;;;;;;;;;;;;2097957;28;19931;-46
2022/04/03 04:42:16;;;;;;;;;;;;;;;;;;2097528;28;20036;-54
2022/04/03 04:43:17;;;;;;;;;;;;;;;;;;2098295;28;20306;-51
2022/04/03 04:44:18;;;;;;;;;;;;;;;;;;2098114;28;19928;-53
2022/04/03 04:45:19;;;;;;;;;;;;;;;;;;2097539;28;20297;-49
2022/04/03 04:46:20;;;;;;;;;;;;;;;;;;2097364;28;19924;-50
2022/04/03 04:47:22;;;;;;;;;;;;;;;;;;2098102;28;19931;-46
2022/04/03 04:48:23;;;;;;;;;;;;;;;;;;2098222;28;19928;-53
2022/04/03 04:49:24;;;;;;;;;;;;;;;;;;2098016;28;19925;-53
2022/04/03 04:50:25;;;;;;;;;;;;;;;;;;2098333;28;20366;-45
2022/04/03 04:51:27;;;;;;;;;;;;;;;;;;2098117;28;19932;-51
2022/04/03 04:52:28;;;;;;;;;;;;;;;;;;2098116;28;20030;-52
2022/04/03 04:53:29;;;;;;;;;;;;;;;;;;2098185;28;20385;-54
2022/04/03 04:54:30;;;;;;;;;;;;;;;;;;2097806;28;19924;-53
2022/04/03 04:55:31;;;;;;;;;;;;;;;;;;2098033;28;19978;-50
2022/04/03 04:56:33;;;;;;;;;;;;;;;;;;2097900;28;19935;-50
2022/04/03 04:57:35;;;;;;;;;;;;;;;;;;2098202;28;20132;-46
2022/04/03 04:58:36;;;;;;;;;;;;;;;;;;2098036;28;19951;-46
2022/04/03 04:59:37;;;;;;;;;;;;;;;;;;2098046;28;19928;-44
2022/04/03 05:00:38;;;;;;;;;;;;;;;;;;2097895;28;19925;-43
2022/04/03 05:01:39;;;;;;;;;;;;;;;;;;2097840;28;20382;-45
2022/04/03 05:02:40;;;;;;;;;;;;;;;;;;2098644;28;19925;-50
2022/04/03 05:03:41;;;;;;;;;;;;;;;;;;2098162;28;19925;-44
2022/04/03 05:04:42;;;;;;;;;;;;;;;;;;2098059;28;20281;-44
2022/04/03 05:05:43;;;;;;;;;;;;;;;;;;2097887;28;19929;-45
2022/04/03 05:06:44;;;;;;;;;;;;;;;;;;2097715;28;20293;-45
2022/04/03 05:07:45;;;;;;;;;;;;;;;;;;2098398;28;19925;-49
2022/04/03 05:08:46;;;;;;;;;;;;;;;;;;2098623;28;19928;-44
2022/04/03 05:09:47;;;;;;;;;;;;;;;;;;2097768;28;19924;-44
2022/04/03 05:10:48;;;;;;;;;;;;;;;;;;2098218;28;19939;-51
2022/04/03 05:11:49;;;;;;;;;;;;;;;;;;2097943;28;19924;-45
2022/04/03 05:12:50;;;;;;;;;;;;;;;;;;2097723;28;19954;-44
2022/04/03 05:13:51;;;;;;;;;;;;;;;;;;2098106;28;19925;-45
2022/04/03 05:14:52;;;;;;;;;;;;;;;;;;2089782;28;19925;-49
2022/04/03 05:15:53;;;;;;;;;;;;;;;;;;2089877;28;19928;-52
2022/04/03 05:16:54;;;;;;;;;;;;;;;;;;2089461;28;20379;-54
2022/04/03 05:17:55;;;;;;;;;;;;;;;;;;2089519;28;19925;-50
2022/04/03 05:18:56;;;;;;;;;;;;;;;;;;2090166;28;20004;-50
2022/04/03 05:19:57;;;;;;;;;;;;;;;;;;2089884;28;19925;-43
2022/04/03 05:20:58;;;;;;;;;;;;;;;;;;2089784;28;20427;-45
2022/04/03 05:21:59;;;;;;;;;;;;;;;;;;2092518;28;19924;-44
2022/04/03 05:23:01;;;;;;;;;;;;;;;;;;2098234;28;19935;-49
2022/04/03 05:24:01;;;;;;;;;;;;;;;;;;2097816;28;20282;-49
2022/04/03 05:25:04;;;;;;;;;;;;;;;;;;2097927;28;19925;-49
2022/04/03 05:26:05;;;;;;;;;;;;;;;;;;2097841;28;19944;-50
2022/04/03 05:27:06;;;;;;;;;;;;;;;;;;2097623;28;20015;-53
2022/04/03 05:28:09;;;;;;;;;;;;;;;;;;2097757;28;19925;-54
2022/04/03 05:29:10;;;;;;;;;;;;;;;;;;2095448;28;19931;-54
2022/04/03 05:30:12;;;;;;;;;;;;;;;;;;2089580;28;19929;-54
2022/04/03 05:31:13;;;;;;;;;;;;;;;;;;2089356;28;19925;-50
2022/04/03 05:32:14;;;;;;;;;;;;;;;;;;2089716;28;19925;-51
2022/04/03 05:33:15;;;;;;;;;;;;;;;;;;2089420;28;20508;-47
2022/04/03 05:34:16;;;;;;;;;;;;;;;;;;2089421;28;19925;-48
2022/04/03 05:35:17;;;;;;;;;;;;;;;;;;2089446;28;19925;-47
2022/04/03 05:36:18;;;;;;;;;;;;;;;;;;2089682;28;19925;-48
2022/04/03 05:37:19;;;;;;;;;;;;;;;;;;2089349;28;20286;-48
2022/04/03 05:38:20;;;;;;;;;;;;;;;;;;2093102;28;19987;-50
2022/04/03 05:39:21;;;;;;;;;;;;;;;;;;2097726;28;20015;-50
2022/04/03 05:40:23;;;;;;;;;;;;;;;;;;2097736;28;19924;-48
2022/04/03 05:41:24;;;;;;;;;;;;;;;;;;2097714;28;19925;-48
2022/04/03 05:42:28;;;;;;;;;;;;;;;;;;2097742;28;20031;-51
2022/04/03 05:43:29;;;;;;;;;;;;;;;;;;2097738;28;19925;-50
2022/04/03 05:44:31;;;;;;;;;;;;;;;;;;2098057;28;20377;-43
2022/04/03 05:45:32;;;;;;;;;;;;;;;;;;2097656;28;20282;-42
2022/04/03 05:46:34;;;;;;;;;;;;;;;;;;2097770;28;19924;-48
2022/04/03 05:47:35;;;;;;;;;;;;;;;;;;2097737;28;19932;-48
2022/04/03 05:48:42;;;;;;;;;;;;;;;;;;2098057;28;19931;-49
2022/04/03 05:49:43;;;;;;;;;;;;;;;;;;2098715;28;19928;-45
2022/04/03 05:50:45;;;;;;;;;;;;;;;;;;2097585;28;19928;-45
2022/04/03 05:51:46;;;;;;;;;;;;;;;;;;2097895;28;19924;-54
2022/04/03 05:52:47;;;;;;;;;;;;;;;;;;2097831;28;19925;-55
2022/04/03 05:53:48;;;;;;;;;;;;;;;;;;2097379;28;19924;-46
2022/04/03 05:54:50;;;;;;;;;;;;;;;;;;2097607;28;19936;-46
2022/04/03 05:55:51;;;;;;;;;;;;;;;;;;2097699;28;19984;-47
2022/04/03 05:56:52;;;;;;;;;;;;;;;;;;2097927;28;19932;-46
2022/04/03 05:57:53;;;;;;;;;;;;;;;;;;2099447;28;20333;-54
2022/04/03 05:58:54;;;;;;;;;;;;;;;;;;2099065;28;19924;-53
2022/04/03 05:59:55;;;;;;;;;;;;;;;;;;2099270;28;19924;-54
2022/04/03 06:00:56;;;;;;;;;;;;;;;;;;2099798;28;19924;-46
2022/04/03 06:01:57;;;;;;;;;;;;;;;;;;2098659;28;19924;-46
2022/04/03 06:02:59;;;;;;;;;;;;;;;;;;2099066;28;20019;-46
2022/04/03 06:04:00;;;;;;;;;;;;;;;;;;2099017;28;19932;-46
2022/04/03 06:05:01;;;;;;;;;;;;;;;;;;2099310;28;20366;-47
2022/04/03 06:06:02;;;;;;;;;;;;;;;;;;2099470;28;20416;-53
2022/04/03 06:07:03;;;;;;;;;;;;;;;;;;2098822;28;20065;-52
2022/04/03 06:08:04;;;;;;;;;;;;;;;;;;2098914;28;20086;-52
2022/04/03 06:09:06;;;;;;;;;;;;;;;;;;2099372;28;19970;-53
2022/04/03 06:10:06;;;;;;;;;;;;;;;;;;2099137;28;19924;-52
2022/04/03 06:11:08;;;;;;;;;;;;;;;;;;2098899;28;19932;-50
2022/04/03 06:12:08;;;;;;;;;;;;;;;;;;2099214;28;19924;-54
2022/04/03 06:13:09;;;;;;;;;;;;;;;;;;2098989;28;20351;-53
2022/04/03 06:14:10;;;;;;;;;;;;;;;;;;2099040;28;19940;-45
2022/04/03 06:15:12;;;;;;;;;;;;;;;;;;2099073;28;19931;-46
2022/04/03 06:16:13;;;;;;;;;;;;;;;;;;2098912;28;19925;-45
2022/04/03 06:17:14;;;;;;;;;;;;;;;;;;2098838;28;20305;-45
2022/04/03 06:18:15;;;;;;;;;;;;;;;;;;2098906;28;19928;-45
2022/04/03 06:19:16;;;;;;;;;;;;;;;;;;2099098;28;19924;-46
2022/04/03 06:20:17;;;;;;;;;;;;;;;;;;2098920;28;19931;-44
2022/04/03 06:21:18;;;;;;;;;;;;;;;;;;2099193;28;19931;-47
2022/04/03 06:22:19;;;;;;;;;;;;;;;;;;2098945;28;20382;-46
2022/04/03 06:23:20;;;;;;;;;;;;;;;;;;2099144;28;19931;-45
2022/04/03 06:24:21;;;;;;;;;;;;;;;;;;2098984;28;19924;-45
2022/04/03 06:25:23;;;;;;;;;;;;;;;;;;2098907;28;19924;-52
2022/04/03 06:26:23;;;;;;;;;;;;;;;;;;2099022;28;20388;-44
2022/04/03 06:27:27;;;;;;;;;;;;;;;;;;2098894;28;19932;-43
2022/04/03 06:28:28;;;;;;;;;;;;;;;;;;2099027;28;19924;-44
2022/04/03 06:29:29;;;;;;;;;;;;;;;;;;2098922;28;19932;-44
2022/04/03 06:30:30;;;;;;;;;;;;;;;;;;2098792;28;20317;-45
2022/04/03 06:31:31;;;;;;;;;;;;;;;;;;2099044;28;19924;-44
2022/04/03 06:32:32;;;;;;;;;;;;;;;;;;2098843;28;19924;-44
2022/04/03 06:33:34;;;;;;;;;;;;;;;;;;2098977;28;19998;-44
2022/04/03 06:34:35;;;;;;;;;;;;;;;;;;2098964;28;19925;-45
2022/04/03 06:35:36;;;;;;;;;;;;;;;;;;2098968;28;20335;-50
2022/04/03 06:36:40;;;;;;;;;;;;;;;;;;2098719;28;19977;-53
2022/04/03 06:37:41;;;;;;;;;;;;;;;;;;2098862;28;19924;-54
2022/04/03 06:38:42;;;;;;;;;;;;;;;;;;2099004;28;19970;-45
2022/04/03 06:39:43;;;;;;;;;;;;;;;;;;2099223;28;19929;-52
2022/04/03 06:40:44;;;;;;;;;;;;;;;;;;2098843;28;19976;-53
2022/04/03 06:41:46;;;;;;;;;;;;;;;;;;2098819;28;19955;-46
2022/04/03 06:42:47;;;;;;;;;;;;;;;;;;2098914;28;19929;-46
2022/04/03 06:43:49;;;;;;;;;;;;;;;;;;2099196;28;19924;-55
2022/04/03 06:44:49;;;;;;;;;;;;;;;;;;2098718;28;19925;-52
2022/04/03 06:45:51;;;;;;;;;;;;;;;;;;2098751;28;20290;-55
2022/04/03 06:46:52;;;;;;;;;;;;;;;;;;2098827;28;19931;-55
2022/04/03 06:47:53;;;;;;;;;;;;;;;;;;2098996;28;19924;-47
2022/04/03 06:48:54;;;;;;;;;;;;;;;;;;2098740;28;19974;-46
2022/04/03 06:49:55;;;;;;;;;;;;;;;;;;2099444;28;20290;-51
2022/04/03 06:50:56;;;;;;;;;;;;;;;;;;2099628;28;20285;-47
2022/04/03 06:51:57;;;;;;;;;;;;;;;;;;2099992;28;20016;-47
2022/04/03 06:52:58;;;;;;;;;;;;;;;;;;2100363;28;19924;-48
2022/04/03 06:53:59;;;;;;;;;;;;;;;;;;2100541;28;20347;-46
2022/04/03 06:55:00;;;;;;;;;;;;;;;;;;2099648;28;19931;-55
2022/04/03 06:56:01;;;;;;;;;;;;;;;;;;2098704;28;20313;-55
2022/04/03 06:57:02;;;;;;;;;;;;;;;;;;2098922;28;20015;-54
2022/04/03 06:58:03;;;;;;;;;;;;;;;;;;2099173;28;19982;-46